"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/02/25 07:52:00.000,n,194,6.48,6.12,7.2,23.8,70.3,1016.62,0.23,0,0,0,432.49712
2020/02/25 07:53:00.000,n,183,8.64,7.92,10.08,23.7,70.7,1016.62,0.23,0,0,0,435.02152
2020/02/25 07:54:00.009,n,187,9.36,9,10.440002,23.7,71.2,1016.62,0.23,0,0,0,438.99124
2020/02/25 07:55:00.005,n,199,9.36,9,9.72,23.7,71.7,1016.62,0.23,0,0,0,441.12504
2020/02/25 07:56:00.002,n,181,8.28,7.56,9.36,23.7,71,1016.62,0.23,0,0,0,444.90676
2020/02/25 07:57:00.016,n,110,4.32,1.44,5.4,23.7,71.5,1016.62,0.23,0,0,0,449.54636
2020/02/25 07:58:00.000,n,207,9,7.92,10.440002,23.7,70.7,1016.62,0.23,0,0,0,453.49716
2020/02/25 07:59:00.000,n,161,11.16,10.440002,11.88,23.7,70.7,1016.72,0.23,0,0,0,459.37636
2020/02/25 08:00:00.000,n,171,5.04,4.32,5.76,23.8,71.4,1016.72,0.23,0,0,0,464.19084
2020/02/25 08:01:00.005,n,164,3.6,1.8,5.04,23.8,71.1,1016.62,0.23,0,0,0,465.39604
2020/02/25 08:02:00.000,n,175,8.28,6.84,9,23.9,70.9,1016.72,0.23,0,0,0,465.28224
2020/02/25 08:03:00.011,n,164,3.6,3.24,3.96,23.9,70.7,1016.72,0.23,0,0,0,469.17292
2020/02/25 08:04:00.008,n,170,10.8,9.36,12.24,24,70,1016.72,0.23,0,0,0,472.98548
2020/02/25 08:05:00.005,n,266,6.12,5.4,7.56,24,71.4,1016.72,0.23,0,0,0,474.2776
2020/02/25 08:06:00.002,n,180,3.96,3.24,5.04,24.1,70.1,1016.72,0.23,0,0,0,474.8138
2020/02/25 08:07:00.000,n,212,6.12,4.68,7.2,24,69.4,1016.72,0.23,0,0,0,481.71596
2020/02/25 08:08:00.000,n,162,6.48,5.76,7.2,24,69.8,1016.72,0.23,0,0,0,486.79436
2020/02/25 08:09:00.000,n,205,4.32,3.6,5.76,24,70.2,1016.72,0.23,0,0,0,489.096
2020/02/25 08:10:00.007,n,285,5.4,1.44,7.2,24,71.7,1016.72,0.23,0,0,0,489.37404
2020/02/25 08:11:00.004,n,175,3.6,3.24,3.96,24.2,71.7,1016.82,0.23,0,0,0,490.09576
2020/02/25 08:12:00.002,n,165,5.4,4.32,6.48,24.3,70.8,1016.82,0.23,0,0,0,496.03328
2020/02/25 08:13:00.000,n,204,3.24,1.08,6.84,24.4,69.6,1016.82,0.23,0,0,0,498.52348
2020/02/25 08:14:00.015,n,139,6.84,3.96,8.28,24.4,69.2,1016.82,0.23,0,0,0,503.80516
2020/02/25 08:15:00.011,n,197,5.04,4.68,6.48,24.4,69.2,1016.82,0.23,0,0,0,504.74724
2020/02/25 08:16:00.000,n,166,1.44,0.72,3.6,24.5,69.4,1016.82,0.23,0,0,0,507.06304
2020/02/25 08:17:00.004,n,233,5.04,4.32,5.4,24.6,69,1016.82,0.23,0,0,0,511.19148
2020/02/25 08:18:00.002,n,204,5.76,5.04,6.84,24.7,69.3,1016.82,0.23,0,0,0,514.07752
2020/02/25 08:19:00.000,n,182,5.4,4.68,7.2,24.7,67.7,1016.82,0.23,0,0,0,521.40996
2020/02/25 08:20:00.000,n,199,6.12,5.76,6.48,24.6,68.2,1016.82,0.23,0,0,0,523.69572
2020/02/25 08:21:00.000,n,169,7.56,6.84,8.28,24.6,68.7,1016.82,0.23,0,0,0,528.14032
2020/02/25 08:22:00.009,n,189,7.92,6.84,9.72,24.6,68.2,1016.82,0.23,0,0,0,527.4192
2020/02/25 08:23:00.006,n,145,5.76,4.68,6.48,24.7,67.4,1016.82,0.23,0,0,0,533.07928
2020/02/25 08:24:00.005,n,193,8.64,8.28,9,24.7,67.1,1016.82,0.23,0,0,0,534.81816
2020/02/25 08:25:00.002,n,140,7.92,6.84,8.64,24.7,67.5,1016.82,0.23,0,0,0,540.94368
2020/02/25 08:26:00.000,n,162,10.440002,9.72,11.16,24.7,67.4,1016.82,0.23,0,0,0,542.8562
2020/02/25 08:27:00.000,n,201,5.4,4.32,6.84,24.7,67.9,1016.82,0.23,0,0,0,547.65996
2020/02/25 08:28:00.000,n,188,2.16,1.8,2.52,24.7,68.1,1016.82,0.23,0,0,0,550.05224
2020/02/25 08:29:00.009,n,151,6.12,3.24,7.56,24.8,68.1,1016.72,0.23,0,0,0,556.15668
2020/02/25 08:30:00.006,n,150,10.08,9,11.88,24.8,67.6,1016.72,0.23,0,0,0,563.69604
2020/02/25 08:31:00.003,n,190,13.68,12.24,14.76,24.8,67.9,1016.72,0.23,0,0,0,429.56376
2020/02/25 08:32:00.000,n,205,5.04,4.68,5.4,24.9,67.3,1016.72,0.23,0,0,0,584.50816
2020/02/25 08:33:00.012,n,233,6.48,4.32,7.92,24.9,67.5,1016.72,0.23,0,0,0,583.719
2020/02/25 08:34:00.000,n,167,6.84,6.48,7.56,25,67.8,1016.72,0.23,0,0,0,214.87442
2020/02/25 08:35:00.000,n,141,6.12,5.4,6.48,25,66.6,1016.72,0.23,0,0,0,584.48656
2020/02/25 08:36:00.003,n,112,6.48,4.68,7.92,25,67.2,1016.72,0.23,0,0,0,602.90968
2020/02/25 08:37:00.000,n,153,5.76,5.04,6.48,25.1,67,1016.72,0.23,0,0,0,597.86024
2020/02/25 08:38:00.000,n,202,5.4,4.68,5.4,25.1,67.4,1016.72,0.23,0,0,0,596.53028
2020/02/25 08:39:00.000,n,95,3.6,2.16,5.04,25.2,67.6,1016.72,0.23,0,0,0,621.20228
2020/02/25 08:40:00.009,n,156,6.48,5.76,7.56,25.3,66,1016.72,0.23,0,0,0,634.9934
2020/02/25 08:41:00.006,n,171,2.52,0.36,3.96,25.3,67,1016.72,0.23,0,0,0,608.59876
2020/02/25 08:42:00.004,n,130,6.12,5.76,7.2,25.4,66.199996,1016.72,0.23,0,0,0,639.0746
2020/02/25 08:43:00.001,n,143,5.4,4.68,6.48,25.5,66.199996,1016.72,0.23,0,0,0,644.10936
2020/02/25 08:44:00.000,n,179,9.72,9,10.08,25.5,65.300004,1016.72,0.23,0,0,0,646.14856
2020/02/25 08:45:00.000,n,127,5.4,2.88,9.36,25.4,66.699996,1016.72,0.23,0,0,0,666.93068
2020/02/25 08:46:00.000,n,166,12.6,11.16,14.76,25.4,66.5,1016.72,0.23,0,0,0,224.08616
2020/02/25 08:47:00.008,n,142,7.2,6.48,7.56,25.4,65.9,1016.62,0.23,0,0,0,530.70264
2020/02/25 08:48:00.005,n,156,9,3.24,11.88,25.4,66,1016.62,0.23,0,0,0,670.79176
2020/02/25 08:49:00.002,n,149,11.16,10.08,11.88,25.5,66.199996,1016.62,0.23,0,0,0,640.9612
2020/02/25 08:50:00.000,n,142,12.24,10.8,14.4,25.6,65.6,1016.62,0.23,0,0,0,633.7068
2020/02/25 08:51:00.013,n,196,7.56,6.48,8.64,25.7,65.699996,1016.62,0.23,0,0,0,634.71484
2020/02/25 08:52:00.000,n,141,6.48,5.76,7.2,25.8,65.300004,1016.62,0.23,0,0,0,642.08144
2020/02/25 08:53:00.000,n,139,7.92,7.56,8.64,25.9,65.1,1016.62,0.23,0,0,0,652.13472
2020/02/25 08:54:00.001,n,178,7.92,7.2,9.72,26,64.800004,1016.62,0.23,0,0,0,680.55416
2020/02/25 08:55:00.000,n,159,13.32,12.24,15.12,26,64.6,1016.62,0.23,0,0,0,712.38096
2020/02/25 08:56:00.000,n,175,5.04,4.32,6.12,25.9,65.1,1016.62,0.23,0,0,0,294.63348
2020/02/25 08:57:00.009,n,138,16.2,14.76,17.28,26,64.699996,1016.52,0.23,0,0,0,409.53308
2020/02/25 08:58:00.005,n,173,14.04,12.24,16.2,25.9,65,1016.62,0.23,0,0,0,734.31824
2020/02/25 08:59:00.002,n,150,14.4,13.68,15.12,25.9,64.4,1016.62,0.23,0,0,0,739.52424
2020/02/25 09:00:00.016,n,166,9.72,7.2,11.52,25.9,65.300004,1016.62,0.23,0,0,0,705.61496
2020/02/25 09:01:00.000,n,162,11.88,10.8,12.96,25.9,65,1016.52,0.23,0,0,0,680.19592
2020/02/25 09:02:00.000,n,149,7.2,5.04,8.28,25.9,65.5,1016.52,0.23,0,0,0,677.99496
2020/02/25 09:03:00.000,n,119,7.56,2.52,14.04,26,65.199996,1016.52,0.23,0,0,0,719.85232
2020/02/25 09:04:00.005,n,102,7.56,6.48,8.64,26.1,64.300004,1016.52,0.23,0,0,0,287.54394
2020/02/25 09:05:00.002,n,140,6.84,5.04,8.28,26.2,64.300004,1016.52,0.23,0,0,0,630.78612
2020/02/25 09:06:00.000,n,120,15.12,13.32,19.44,26.2,63.6,1016.52,0.23,0,0,0,710.8612
2020/02/25 09:07:00.000,n,139,13.32,12.6,13.68,26.2,63.7,1016.42,0.23,0,0,0,700.50296
2020/02/25 09:08:00.012,n,165,11.88,10.8,12.6,26.3,64.4,1016.52,0.23,0,0,0,705.4056
2020/02/25 09:09:00.009,n,142,7.2,2.88,9.72,26.4,63.6,1016.52,0.23,0,0,0,477.1158
2020/02/25 09:10:00.000,n,90,3.96,1.8,5.76,26.4,63.5,1016.52,0.23,0,0,0,737.81192
2020/02/25 09:11:00.003,n,145,7.92,6.48,9.72,26.5,63.4,1016.52,0.23,0,0,0,738.09384
2020/02/25 09:12:00.000,n,125,8.28,7.56,9.36,26.6,63.4,1016.52,0.23,0,0,0,467.59492
2020/02/25 09:13:00.000,n,119,7.92,6.84,9,26.7,63.3,1016.52,0.23,0,0,0,616.11208
2020/02/25 09:14:00.000,n,143,9.72,9.36,9.72,26.8,62.1,1016.52,0.23,0,0,0,356.0904
2020/02/25 09:15:00.008,n,155,8.64,7.56,9.72,26.7,62.5,1016.52,0.23,0,0,0,794.2676
2020/02/25 09:16:00.005,n,149,9.72,8.28,11.16,26.6,62.3,1016.52,0.23,0,0,0,833.53392
2020/02/25 09:17:00.003,n,168,9.36,7.2,10.08,26.5,62.9,1016.52,0.23,0,0,0,860.04032
2020/02/25 09:18:00.000,n,146,14.76,13.68,15.12,26.5,62.4,1016.52,0.23,0,0,0,867.90312
2020/02/25 09:19:00.000,n,119,9.72,8.28,12.24,26.5,62.9,1016.52,0.23,0,0,0,854.47024
2020/02/25 09:20:00.000,n,143,7.56,6.48,8.64,26.6,62.5,1016.52,0.23,0,0,0,875.12024
2020/02/25 09:21:00.000,n,122,6.48,5.76,7.2,26.6,63,1016.52,0.23,0,0,0,374.70644
2020/02/25 09:22:00.006,n,154,5.04,1.44,6.84,26.8,63,1016.52,0.23,0,0,0,784.78544
2020/02/25 09:23:00.003,n,174,7.2,5.76,8.28,26.9,63.1,1016.52,0.23,0,0,0,868.87296
2020/02/25 09:24:00.000,n,183,2.16,1.08,3.96,27.1,61.7,1016.52,0.23,0,0,0,838.66824
2020/02/25 09:25:00.000,n,131,7.56,4.68,10.440002,27.1,61.1,1016.52,0.23,0,0,0,836.13344
2020/02/25 09:26:00.013,n,140,11.52,9.36,14.04,27,61.3,1016.52,0.23,0,0,0,842.66144
2020/02/25 09:27:00.009,n,176,17.28,16.2,20.519998,27,60.5,1016.52,0.23,0,0,0,845.83408
2020/02/25 09:28:00.000,n,144,10.8,5.4,15.84,27,60.8,1016.52,0.23,0,0,0,842.02488
2020/02/25 09:29:00.000,n,141,13.32,11.16,15.48,27.2,60.9,1016.52,0.23,0,0,0,460.68572
2020/02/25 09:30:00.003,n,38,2.16,1.08,3.6,27.3,60.2,1016.52,0.23,0,0,0,926.59544
2020/02/25 09:31:00.000,n,137,7.92,5.04,10.08,27.4,60.3,1016.52,0.23,0,0,0,363.48936
2020/02/25 09:32:00.000,n,138,10.8,9,12.96,27.4,60.4,1016.52,0.23,0,0,0,760.58136
2020/02/25 09:33:00.010,n,103,12.24,10.440002,13.68,27.3,60.3,1016.52,0.23,0,0,0,603.99504
2020/02/25 09:34:00.006,n,61,11.16,9,12.6,27.2,60.7,1016.52,0.23,0,0,0,259.88098
2020/02/25 09:35:00.004,n,145,9.72,4.68,11.88,27.1,60.5,1016.52,0.23,0,0,0,260.32592
2020/02/25 09:36:00.001,n,123,15.84,14.76,17.28,27.1,60,1016.52,0.23,0,0,0,372.81768
2020/02/25 09:37:00.000,n,124,18,13.68,23.04,27,60.6,1016.52,0.23,0,0,0,261.10166
2020/02/25 09:38:00.000,n,123,14.76,12.96,16.2,26.9,60.5,1016.52,0.23,0,0,0,313.56076
2020/02/25 09:39:00.000,n,138,17.28,15.12,18.359998,26.8,60.5,1016.42,0.23,0,0,0,971.45784
2020/02/25 09:40:00.002,n,107,13.68,11.52,18,26.7,61.2,1016.42,0.23,0,0,0,581.43396
2020/02/25 09:41:00.000,n,140,9,7.2,10.440002,26.7,61.7,1016.42,0.23,0,0,0,280.60026
2020/02/25 09:42:00.000,n,130,11.88,7.56,14.04,26.7,61.9,1016.42,0.23,0,0,0,331.96194
2020/02/25 09:43:00.011,n,85,9,7.56,10.440002,26.8,62,1016.42,0.23,0,0,0,352.30864
2020/02/25 09:44:00.007,n,95,6.48,5.04,8.28,26.8,62.3,1016.52,0.23,0,0,0,325.80838
2020/02/25 09:45:00.005,n,67,14.4,10.440002,18,26.8,61.3,1016.52,0.23,0,0,0,734.02128
2020/02/25 09:46:00.000,n,133,12.6,10.440002,14.76,26.8,61,1016.42,0.23,0,0,0,669.25688
2020/02/25 09:47:00.000,n,124,7.2,2.16,10.08,26.9,61.2,1016.42,0.23,0,0,0,609.29896
2020/02/25 09:48:00.000,n,131,3.6,2.88,4.32,27,61.5,1016.42,0.23,0,0,0,587.28124
2020/02/25 09:49:00.000,n,113,6.12,3.96,8.28,27.1,61.3,1016.32,0.23,0,0,0,595.9342
2020/02/25 09:50:00.008,n,148,14.04,11.88,15.48,27.2,60.6,1016.42,0.23,0,0,0,594.09644
2020/02/25 09:51:00.005,n,148,11.88,11.52,12.6,27.2,60.5,1016.32,0.23,0,0,0,824.9372
2020/02/25 09:52:00.002,n,154,10.8,8.28,12.6,27.2,60.6,1016.32,0.23,0,0,0,607.15368
2020/02/25 09:53:00.000,n,170,8.64,6.48,9.72,27.1,60.3,1016.32,0.23,0,0,0,527.71124
2020/02/25 09:54:00.013,n,105,12.96,11.88,13.68,27.1,61,1016.32,0.23,0,0,0,647.29832
2020/02/25 09:55:00.000,n,190,11.52,9,14.04,27.2,60.7,1016.32,0.23,0,0,0,666.56592
2020/02/25 09:56:00.000,n,139,12.6,7.2,15.84,27.3,60.2,1016.32,0.23,0,0,0,556.17928
2020/02/25 09:57:00.004,n,120,13.32,10.08,16.2,27.4,59.6,1016.32,0.23,0,0,0,766.86224
2020/02/25 09:58:00.001,n,142,19.08,16.56,20.880002,27.5,59.3,1016.32,0.23,0,0,0,608.52332
2020/02/25 09:59:00.000,n,139,18,15.48,19.8,27.5,58.6,1016.32,0.23,0,0,0,643.02832
2020/02/25 10:00:00.000,n,216,1.8,0.36,3.6,27.5,59.8,1016.32,0.23,0,0,0,502.79852
2020/02/25 10:01:00.009,n,96,5.04,0.72,7.2,27.6,59,1016.22,0.23,0,0,0,434.90148
2020/02/25 10:02:00.006,n,136,6.12,1.44,8.28,27.7,59.5,1016.22,0.23,0,0,0,574.14192
2020/02/25 10:03:00.003,n,102,15.84,12.6,17.28,27.8,57.8,1016.22,0.23,0,0,0,529.67108
2020/02/25 10:04:00.000,n,110,11.52,8.28,12.96,27.7,58.4,1016.22,0.23,0,0,0,499.44312
2020/02/25 10:05:00.000,n,92,6.84,3.24,8.28,27.7,58.3,1016.22,0.23,0,0,0,531.21376
2020/02/25 10:06:00.000,n,108,19.08,18.359998,20.16,27.7,56.3,1016.22,0.23,0,0,0,707.25528
2020/02/25 10:07:00.000,n,89,18.72,17.28,19.8,27.6,56.8,1016.22,0.23,0,0,0,643.7702
2020/02/25 10:08:00.006,n,131,11.88,5.4,13.68,27.4,57.4,1016.22,0.23,0,0,0,1045.1168
2020/02/25 10:09:00.003,n,86,22.68,20.880002,24.84,27.5,57.5,1016.22,0.23,0,0,0,649.47516
2020/02/25 10:10:00.000,n,51,5.76,4.32,8.64,27.5,57.8,1016.22,0.23,0,0,0,580.745
2020/02/25 10:11:00.014,n,89,9,6.48,10.08,27.5,57.4,1016.22,0.23,0,0,0,518.81048
2020/02/25 10:12:00.011,n,125,17.28,15.84,20.880002,27.5,56.9,1016.12,0.23,0,0,0,569.81816
2020/02/25 10:13:00.000,n,106,18,16.919998,20.880002,27.5,56.6,1016.22,0.23,0,0,0,991.23496
2020/02/25 10:14:00.000,n,93,6.48,5.76,9,27.5,56.9,1016.22,0.23,0,0,0,785.36688
2020/02/25 10:15:00.003,n,139,14.76,12.96,15.84,27.6,57.1,1016.22,0.23,0,0,0,590.12304
2020/02/25 10:16:00.001,n,127,11.88,9.72,13.68,27.7,57.3,1016.12,0.23,0,0,0,738.00024
2020/02/25 10:17:00.000,n,159,9,6.12,12.24,27.7,57,1016.12,0.23,0,0,0,464.51604
2020/02/25 10:18:00.000,n,107,14.76,11.88,16.2,27.7,57.1,1016.12,0.23,0,0,0,516.33156
2020/02/25 10:19:00.010,n,78,3.24,1.8,5.76,27.7,58.1,1016.12,0.23,0,0,0,616.89308
2020/02/25 10:20:00.007,n,109,9.72,6.48,12.24,27.8,57,1016.12,0.23,0,0,0,343.5508
2020/02/25 10:21:00.005,n,111,12.6,10.8,15.12,27.8,56.8,1016.12,0.23,0,0,0,316.1997
2020/02/25 10:22:00.001,n,128,7.2,3.6,9.36,27.7,57.6,1016.12,0.23,0,0,0,335.14318
2020/02/25 10:23:00.000,n,138,7.2,3.24,9,27.7,57.5,1016.12,0.23,0,0,0,658.7238
2020/02/25 10:24:00.000,n,131,12.24,1.8,15.84,27.8,57.3,1016.12,0.23,0,0,0,736.10696
2020/02/25 10:25:00.000,n,125,21.599998,19.08,24.48,27.8,56.3,1016.02,0.23,0,0,0,540.28724
2020/02/25 10:26:00.008,n,136,14.04,11.52,15.12,27.7,56.6,1016.12,0.23,0,0,0,422.37716
2020/02/25 10:27:00.000,n,122,8.28,6.84,9,27.6,56.3,1016.12,0.23,0,0,0,426.48728
2020/02/25 10:28:00.000,n,106,8.28,5.76,11.16,27.6,56.6,1016.12,0.23,0,0,0,490.76584
2020/02/25 10:29:00.011,n,112,6.84,6.12,7.2,27.5,56.9,1016.02,0.23,0,0,0,639.38588
2020/02/25 10:30:00.007,n,107,9,7.56,9.72,27.6,57.9,1016.02,0.23,0,0,0,568.85144
2020/02/25 10:31:00.000,n,77,14.4,9,18.72,27.8,56.8,1016.02,0.23,0,0,0,774.05264
2020/02/25 10:32:00.002,n,117,10.8,9.72,12.6,27.9,56.6,1016.02,0.23,0,0,0,961.63744
2020/02/25 10:33:00.000,n,89,16.919998,12.6,19.08,27.9,56.3,1015.92,0.23,0,0,0,558.7572
2020/02/25 10:34:00.000,n,44,20.16,18.359998,23.759998,27.8,56.6,1015.92,0.23,0,0,0,632.19616
2020/02/25 10:35:00.000,n,81,8.64,7.56,11.16,27.7,56.6,1016.02,0.23,0,0,0,983.41488
2020/02/25 10:36:00.007,n,104,8.28,2.88,12.24,27.7,57.2,1016.02,0.23,0,0,0,1284.9542
2020/02/25 10:37:00.004,n,77,10.08,9,12.6,27.9,56.3,1016.02,0.23,0,0,0,915.81472
2020/02/25 10:38:00.001,n,132,21.599998,16.2,25.199998,28,56.3,1016.02,0.23,0,0,0,550.19604
2020/02/25 10:39:00.015,n,113,22.68,18.72,25.199998,28,55.9,1016.02,0.23,0,0,0,768.75968
2020/02/25 10:40:00.000,n,142,8.64,3.24,14.04,27.9,56.8,1016.02,0.23,0,0,0,845.1384
2020/02/25 10:41:00.000,n,136,7.92,3.96,10.8,27.9,56.5,1016.02,0.23,0,0,0,679.57504
2020/02/25 10:42:00.000,n,133,11.88,9.36,12.96,27.9,56.5,1016.02,0.23,0,0,0,1008.3868
2020/02/25 10:43:00.004,n,77,14.04,7.56,19.44,27.9,55.5,1015.92,0.23,0,0,0,919.75448
2020/02/25 10:44:00.001,n,97,17.64,16.56,18.359998,27.9,55.4,1015.92,0.23,0,0,0,859.69776
2020/02/25 10:45:00.000,n,182,6.48,3.6,10.08,27.8,56.4,1015.92,0.23,0,0,0,872.12784
2020/02/25 10:46:00.000,n,116,15.48,10.08,16.919998,27.8,56.5,1015.92,0.23,0,0,0,596.26292
2020/02/25 10:47:00.011,n,33,14.04,3.6,18.72,27.8,57.1,1015.82,0.23,0,0,0,649.79724
2020/02/25 10:48:00.007,n,45,9.72,6.84,12.24,27.9,57,1015.92,0.23,0,0,0,617.62316
2020/02/25 10:49:00.000,n,77,9.36,7.92,10.440002,27.9,56.6,1015.92,0.23,0,0,0,559.65284
2020/02/25 10:50:00.002,n,132,6.12,4.68,7.56,27.9,56.9,1015.82,0.23,0,0,0,512.77148
2020/02/25 10:51:00.000,n,110,6.12,5.04,6.48,28,55.8,1015.82,0.23,0,0,0,488.45992
2020/02/25 10:52:00.000,n,81,10.8,9.36,12.24,28.2,55.4,1015.82,0.23,0,0,0,486.05272
2020/02/25 10:53:00.000,n,60,10.440002,8.64,11.52,28.2,55.6,1015.82,0.23,0,0,0,532.35948
2020/02/25 10:54:00.007,n,115,6.12,5.4,7.92,28.1,55.3,1015.82,0.23,0,0,0,518.07116
2020/02/25 10:55:00.004,n,124,7.56,6.48,9.72,28,56.3,1015.82,0.23,0,0,0,533.89148
2020/02/25 10:56:00.001,n,123,6.84,5.76,7.92,28.1,56.3,1015.82,0.23,0,0,0,547.08996
2020/02/25 10:57:00.015,n,104,7.92,5.76,11.16,28.1,55.9,1015.82,0.23,0,0,0,569.58812
2020/02/25 10:58:00.000,n,88,19.44,17.28,21.24,28,55.8,1015.72,0.23,0,0,0,581.93348
2020/02/25 10:59:00.000,n,86,15.48,12.6,18,27.9,55.7,1015.72,0.23,0,0,0,597.68664
2020/02/25 11:00:00.000,n,127,17.64,11.88,23.04,27.7,54.4,1015.72,0.23,0,0,0,699.60464
2020/02/25 11:01:00.004,n,121,17.28,15.12,19.08,27.7,54.3,1015.72,0.23,0,0,0,691.43912
2020/02/25 11:02:00.000,n,119,17.64,15.84,19.8,27.7,56.1,1015.72,0.23,0,0,0,1240.0324
2020/02/25 11:03:00.000,n,64,5.04,1.8,12.24,27.7,57.5,1015.72,0.23,0,0,0,1377.2756
2020/02/25 11:04:00.013,n,81,24.84,21.599998,28.44,27.9,56.3,1015.72,0.23,0,0,0,1277.8726
2020/02/25 11:05:00.009,n,134,15.48,14.4,16.2,27.8,56.8,1015.72,0.23,0,0,0,921.00936
2020/02/25 11:06:00.007,n,102,20.880002,17.64,23.759998,27.9,56.7,1015.72,0.23,0,0,0,1019.5946
2020/02/25 11:07:00.000,n,110,20.519998,19.08,21.599998,28,56.3,1015.72,0.23,0,0,0,734.52872
2020/02/25 11:08:00.001,n,81,16.2,13.68,19.44,28,56.8,1015.72,0.23,0,0,0,679.7368
2020/02/25 11:09:00.000,n,132,3.6,0.36,8.28,27.8,58,1015.72,0.23,0,0,0,735.23208
2020/02/25 11:10:00.000,n,96,9.72,8.28,11.88,27.9,57.2,1015.72,0.23,0,0,0,564.06508
2020/02/25 11:11:00.009,n,59,5.4,1.8,7.56,28,57.7,1015.72,0.23,0,0,0,594.80176
2020/02/25 11:12:00.006,n,92,8.28,4.68,12.6,28,57.8,1015.62,0.23,0,0,0,503.88872
2020/02/25 11:13:00.003,n,148,10.8,4.32,19.44,28,58.6,1015.62,0.23,0,0,0,484.74928
2020/02/25 11:14:00.000,n,157,11.16,5.4,15.84,27.9,58.8,1015.62,0.23,0,0,0,461.70516
2020/02/25 11:15:00.015,n,84,12.24,11.16,13.32,27.8,57.4,1015.62,0.23,0,0,0,450.35204
2020/02/25 11:16:00.000,n,86,11.88,9.72,13.32,27.8,58,1015.62,0.23,0,0,0,441.83152
2020/02/25 11:17:00.000,n,104,4.68,1.44,9.36,27.8,57.9,1015.62,0.23,0,0,0,447.79616
2020/02/25 11:18:00.006,n,152,9.72,3.24,15.12,27.9,57.7,1015.52,0.23,0,0,0,458.94932
2020/02/25 11:19:00.000,n,135,12.24,6.84,15.48,27.8,57.9,1015.52,0.23,0,0,0,607.79212
2020/02/25 11:20:00.000,n,75,15.84,14.76,18,27.8,57.9,1015.52,0.23,0,0,0,612.9258
2020/02/25 11:21:00.009,n,101,15.12,12.6,19.08,27.6,57.6,1015.52,0.23,0,0,0,620.11816
2020/02/25 11:22:00.006,n,76,11.88,4.32,15.48,27.6,57.5,1015.52,0.23,0,0,0,1251.3722
2020/02/25 11:23:00.003,n,111,11.88,3.6,21.599998,27.6,58,1015.52,0.23,0,0,0,809.10704
2020/02/25 11:24:00.000,n,130,14.04,11.16,15.84,27.7,57.3,1015.42,0.23,0,0,0,869.5068
2020/02/25 11:25:00.000,n,99,3.24,0.72,5.04,27.8,57,1015.42,0.23,0,0,0,669.06984
2020/02/25 11:26:00.000,n,254,6.48,3.6,10.8,27.9,57.1,1015.42,0.23,0,0,0,898.38472
2020/02/25 11:27:00.000,n,141,10.08,8.28,12.24,28,57.2,1015.42,0.23,0,0,0,1251.6524
2020/02/25 11:28:00.006,n,121,14.04,4.32,17.64,28.2,57,1015.42,0.23,0,0,0,1225.4406
2020/02/25 11:29:00.003,n,59,3.6,1.44,7.2,28.3,57.2,1015.42,0.23,0,0,0,1140.8162
2020/02/25 11:30:00.000,n,62,14.76,10.440002,23.759998,28.4,57.3,1015.42,0.23,0,0,0,811.45784
2020/02/25 11:31:00.000,n,112,9.72,7.2,10.440002,28.5,57.1,1015.42,0.23,0,0,0,833.3496
2020/02/25 11:32:00.011,n,129,12.6,10.440002,15.48,28.6,56.1,1015.42,0.23,0,0,0,1046.963
2020/02/25 11:33:00.009,n,60,8.28,6.48,12.6,28.7,56.4,1015.42,0.23,0,0,0,910.7956
2020/02/25 11:34:00.000,n,93,21.599998,20.16,25.56,28.6,55.1,1015.32,0.23,0,0,0,1141.902
2020/02/25 11:35:00.000,n,92,24.119998,19.44,25.919998,28.4,54.9,1015.32,0.23,0,0,0,738.12832
2020/02/25 11:36:00.002,n,106,11.16,9.72,12.96,28.1,56.6,1015.32,0.23,0,0,0,613.22884
2020/02/25 11:37:00.000,n,76,9.36,7.92,10.8,28,57.6,1015.32,0.23,0,0,0,568.34968
2020/02/25 11:38:00.000,n,63,8.28,3.96,10.8,28,56.8,1015.22,0.23,0,0,0,590.47644
2020/02/25 11:39:00.011,n,58,9.72,7.2,14.04,28,57,1015.22,0.23,0,0,0,587.54124
2020/02/25 11:40:00.007,n,76,6.48,3.96,9,28.1,57.2,1015.32,0.23,0,0,0,612.52144
2020/02/25 11:41:00.006,n,146,9.72,6.48,14.04,28.2,56.6,1015.32,0.23,0,0,0,631.58116
2020/02/25 11:42:00.002,n,112,7.92,5.04,9.72,28.2,56.3,1015.32,0.23,0,0,0,713.41768
2020/02/25 11:43:00.000,n,130,15.48,13.68,18.72,28.1,56.2,1015.32,0.23,0,0,0,685.09824
2020/02/25 11:44:00.000,n,85,17.28,14.76,18.359998,28,57.3,1015.32,0.23,0,0,0,706.32784
2020/02/25 11:45:00.000,n,85,3.24,0.72,7.2,28,57.2,1015.32,0.23,0,0,0,742.32456
2020/02/25 11:46:00.000,n,144,15.84,14.04,18,28.1,57.3,1015.32,0.23,0,0,0,748.38472
2020/02/25 11:47:00.006,n,116,9.36,6.12,15.12,28.2,57.3,1015.32,0.23,0,0,0,580.02264
