"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/02/08 07:54:00.010,n,252,5.4,5.04,6.12,24.1,81.8,1013.32,0.01,0,0,0,103.48266
2020/02/08 07:55:00.000,n,243,5.76,5.4,6.12,24.1,81.6,1013.32,0.01,0,0,0,104.3579
2020/02/08 07:56:00.004,n,247,5.04,5.04,5.76,24.1,81.8,1013.32,0.01,0,0,0,97.88916
2020/02/08 07:57:00.010,n,245,5.04,3.6,5.76,24.1,81.7,1013.42,0.01,0,0,0,87.601376
2020/02/08 07:58:00.000,n,262,6.48,5.76,6.84,24.1,81.6,1013.42,0.01,0,0,0,81.986096
2020/02/08 07:59:00.000,n,186,2.16,0.36,4.32,24.1,81.6,1013.42,0.01,0,0,0,78.955368
2020/02/08 08:00:00.000,n,304,2.16,1.8,2.88,24.1,81.8,1013.42,0.01,0,0,0,75.222472
2020/02/08 08:01:00.000,n,16,1.08,0.72,1.8,24.1,81.7,1013.42,0.01,0,0,0,76.696736
2020/02/08 08:02:00.006,n,163,1.44,0.72,2.88,24.1,81.5,1013.42,0.01,0,0,0,80.114552
2020/02/08 08:03:00.010,n,296,1.8,0.72,2.88,24.1,81.5,1013.42,0.01,0,0,0,81.732328
2020/02/08 08:04:00.000,n,232,2.52,2.16,2.52,24.1,81.3,1013.42,0.01,0,0,0,82.937608
2020/02/08 08:05:00.005,n,208,2.16,1.8,2.16,24.1,81.2,1013.42,0.01,0,0,0,86.692904
2020/02/08 08:06:00.010,n,244,2.88,2.88,2.88,24.1,81.1,1013.42,0.01,0,0,0,93.863376
2020/02/08 08:07:00.000,n,226,3.96,3.96,4.32,24.1,81,1013.42,0.01,0,0,0,102.8901
2020/02/08 08:08:00.000,n,221,4.68,4.68,4.68,24.1,81,1013.42,0.01,0,0,0,110.1779
2020/02/08 08:09:00.000,n,218,3.6,3.24,3.6,24.1,81.2,1013.42,0.01,0,0,0,114.31684
2020/02/08 08:10:00.000,n,223,3.96,3.24,4.68,24.1,81.4,1013.42,0.01,0,0,0,118.19632
2020/02/08 08:11:00.006,n,228,3.96,2.52,4.68,24.2,81.3,1013.42,0.01,0,0,0,131.1095
2020/02/08 08:12:00.011,n,303,2.16,1.08,3.24,24.2,81.3,1013.42,0.01,0,0,0,155.09464
2020/02/08 08:13:00.000,n,224,2.88,2.52,3.24,24.2,81.4,1013.42,0.01,0,0,0,183.00896
2020/02/08 08:14:00.006,n,217,3.6,3.24,3.96,24.2,81.4,1013.42,0.01,0,0,0,207.83654
2020/02/08 08:15:00.010,n,180,2.16,1.8,3.24,24.2,81.3,1013.42,0.01,0,0,0,223.1289
2020/02/08 08:16:00.000,n,164,2.52,1.44,3.96,24.3,81.3,1013.42,0.01,0,0,0,234.22112
2020/02/08 08:17:00.000,n,125,1.8,0.36,3.24,24.3,81.3,1013.42,0.01,0,0,0,241.33964
2020/02/08 08:18:00.000,n,183,2.88,2.52,3.6,24.3,81.1,1013.42,0.01,0,0,0,227.33788
2020/02/08 08:19:00.000,n,193,6.12,5.76,6.48,24.3,80.4,1013.42,0.01,0,0,0,200.7125
2020/02/08 08:20:00.006,n,218,5.4,5.4,5.76,24.3,80.4,1013.52,0.01,0,0,0,175.69024
2020/02/08 08:21:00.011,n,173,3.96,3.6,4.32,24.3,80.4,1013.52,0.01,0,0,0,154.77618
2020/02/08 08:22:00.000,n,140,3.6,2.88,4.32,24.3,80.6,1013.52,0.01,0,0,0,127.13264
2020/02/08 08:23:00.005,n,183,3.6,3.24,3.6,24.3,80.9,1013.52,0.01,0,0,0,104.06766
2020/02/08 08:24:00.011,n,172,5.76,5.04,6.48,24.3,80.7,1013.52,0.01,0,0,0,87.552016
2020/02/08 08:25:00.000,n,111,3.96,3.6,4.32,24.3,80.9,1013.52,0.01,0,0,0,74.963952
2020/02/08 08:26:00.000,n,100,3.96,3.6,4.32,24.3,80.8,1013.52,0.01,0,0,0,71.411984
2020/02/08 08:27:00.000,n,81,2.52,1.44,3.24,24.3,80.7,1013.52,0.01,0,0,0,72.00888
2020/02/08 08:28:00.001,n,87,4.32,3.96,5.04,24.3,80.8,1013.52,0.01,0,0,0,73.216264
2020/02/08 08:29:00.007,n,113,2.88,1.8,3.96,24.3,80.5,1013.52,0.01,0,0,0,63.672544
2020/02/08 08:30:00.000,n,100,3.24,2.88,3.6,24.3,80.4,1013.52,0.01,0,0,0,53.497944
2020/02/08 08:31:00.001,n,66,3.96,1.8,5.4,24.3,80.7,1013.52,0.01,0,0,0,51.832848
2020/02/08 08:32:00.007,n,90,2.16,1.08,3.6,24.3,80.6,1013.52,0.01,0,0,0,59.873124
2020/02/08 08:33:00.012,n,136,7.2,7.2,7.56,24.3,80.3,1013.52,0.01,0,0,0,69.273312
2020/02/08 08:34:00.000,n,154,5.04,4.32,5.4,24.2,80.6,1013.52,0.01,0,0,0,81.016864
2020/02/08 08:35:00.000,n,189,4.32,3.96,5.04,24.2,81.1,1013.42,0.01,0,0,0,106.97504
2020/02/08 08:36:00.000,n,121,5.4,3.96,6.48,24.2,80.9,1013.42,0.01,0,0,0,146.20154
2020/02/08 08:37:00.000,n,123,5.04,4.68,5.76,24.2,80.9,1013.42,0.01,0,0,0,178.47558
2020/02/08 08:38:00.006,n,77,7.92,6.48,9.36,24.2,80.7,1013.32,0.01,0,0,0,201.27312
2020/02/08 08:39:00.011,n,24,3.96,1.08,7.2,24.2,80.6,1013.32,0.01,0,0,0,223.39012
2020/02/08 08:40:00.000,n,132,2.88,2.16,3.6,24.3,80.5,1013.32,0.01,0,0,0,247.38254
2020/02/08 08:41:00.005,n,89,7.2,5.4,8.28,24.4,80.3,1013.32,0.01,0,0,0,265.76968
2020/02/08 08:42:00.011,n,55,4.32,3.6,5.4,24.5,80.3,1013.32,0.01,0,0,0,267.93674
2020/02/08 08:43:00.001,n,63,12.24,11.16,13.32,24.6,79.3,1013.32,0.01,0,0,0,258.91056
2020/02/08 08:44:00.000,n,46,11.52,11.16,12.96,24.5,78.5,1013.32,0.01,0,0,0,241.47036
2020/02/08 08:45:00.000,n,43,10.08,8.64,11.52,24.6,78.3,1013.32,0.01,0,0,0,208.40366
2020/02/08 08:46:00.001,n,56,6.84,5.76,7.56,24.6,78.4,1013.22,0.01,0,0,0,198.14028
2020/02/08 08:47:00.006,n,98,10.440002,8.64,11.88,24.7,78.1,1013.22,0.01,0,0,0,219.2374
2020/02/08 08:48:00.011,n,51,7.2,6.48,8.28,24.7,77.3,1013.12,0.01,0,0,0,262.0087
2020/02/08 08:49:00.000,n,78,5.76,5.4,6.12,24.7,77.3,1013.12,0.01,0,0,0,312.20858
2020/02/08 08:50:00.005,n,115,3.6,3.24,3.96,24.7,77.7,1013.12,0.01,0,0,0,341.27016
2020/02/08 08:51:00.010,n,53,2.88,0.72,3.96,24.8,78.3,1013.02,0.05,2.4,0,0,432.97032
2020/02/08 08:52:00.000,n,62,2.88,2.16,3.96,24.9,76.5,1013.02,0.05,0.2,0,0,456.48076
2020/02/08 08:53:00.000,n,129,3.96,3.6,4.68,24.9,78.3,1013.02,0.05,0,0,0,496.95132
2020/02/08 08:54:00.000,n,118,9.72,6.48,11.52,24.9,77,1012.92,0.05,0,0,0,555.78496
2020/02/08 08:55:00.000,n,109,6.48,6.12,6.84,24.8,74.9,1013.02,0.05,0,0,0,485.04032
2020/02/08 08:56:00.006,n,93,4.68,3.6,5.04,24.8,76.3,1012.92,0.05,0,0,0,464.03444
2020/02/08 08:57:00.003,n,111,5.4,5.4,5.76,24.8,77.1,1012.92,0.05,0,0,0,595.02264
2020/02/08 08:58:00.000,n,121,3.24,2.16,3.6,24.9,78.7,1012.92,0.05,0,0,0,603.75892
2020/02/08 08:59:00.014,n,47,4.32,2.88,5.76,25,78.8,1012.92,0.05,0,0,0,588.7162
2020/02/08 09:00:00.010,n,74,5.76,2.16,7.92,25.1,77.5,1012.92,0.05,0,0,0,417.33156
2020/02/08 09:01:00.000,n,96,9,8.28,9.72,25.1,77.2,1012.92,0.05,0,0,0,395.31832
2020/02/08 09:02:00.000,n,122,7.2,6.12,7.92,25,76.5,1012.92,0.05,0,0,0,385.64792
2020/02/08 09:03:00.002,n,121,4.68,2.52,6.84,25,76.4,1012.92,0.05,0,0,0,378.59316
2020/02/08 09:04:00.000,n,112,5.04,4.68,5.4,24.9,76.6,1012.92,0.05,0,0,0,371.2662
2020/02/08 09:05:00.000,n,80,6.84,4.68,8.64,24.9,77.1,1012.92,0.05,0,0,0,362.6804
2020/02/08 09:06:00.010,n,113,6.48,4.68,8.64,25,77.3,1012.92,0.05,0,0,0,352.96544
2020/02/08 09:07:00.007,n,113,5.04,4.68,5.76,24.9,77,1012.92,0.05,0,0,0,340.74832
2020/02/08 09:08:00.004,n,96,7.56,5.04,9,24.9,76.5,1012.82,0.05,0,0,0,338.37864
2020/02/08 09:09:00.001,n,73,3.6,3.24,3.96,24.9,76.2,1012.82,0.05,0,0,0,335.35068
2020/02/08 09:10:00.000,n,95,5.4,5.04,5.4,24.9,76.7,1012.82,0.05,0,0,0,333.48666
2020/02/08 09:11:00.000,n,106,5.76,5.4,6.48,24.9,76.8,1012.82,0.05,0,0,0,335.02688
2020/02/08 09:12:00.000,n,116,3.24,2.88,3.96,24.9,76.7,1012.82,0.05,0,0,0,338.89072
2020/02/08 09:13:00.007,n,60,2.88,2.52,3.24,24.9,76.9,1012.82,0.05,0,0,0,344.93932
2020/02/08 09:14:00.003,n,52,3.6,0.72,5.76,25,77.4,1012.72,0.05,0,0,0,350.53288
2020/02/08 09:15:00.000,n,40,4.32,2.52,5.4,25.1,77.4,1012.72,0.05,0,0,0,355.9174
2020/02/08 09:16:00.000,n,33,5.4,4.32,6.48,25.1,76.3,1012.72,0.05,0,0,0,362.28092
2020/02/08 09:17:00.011,n,33,4.32,3.6,4.68,25.1,73.5,1012.72,0.05,0,0,0,368.67372
2020/02/08 09:18:00.005,n,54,1.8,1.8,2.16,25,73.9,1012.72,0.05,0,0,0,377.02852
2020/02/08 09:19:00.002,n,46,6.12,4.68,6.84,25,74.3,1012.72,0.05,0,0,0,386.83932
2020/02/08 09:20:00.000,n,35,6.84,5.76,7.92,25.1,74.2,1012.72,0.05,0,0,0,398.28648
2020/02/08 09:21:00.000,n,34,5.4,4.32,6.48,25.1,73,1012.72,0.05,0,0,0,411.79416
2020/02/08 09:22:00.000,n,20,8.28,7.92,9.36,25,71.8,1012.62,0.05,0,0,0,423.1708
2020/02/08 09:23:00.007,n,32,7.56,4.68,8.64,25.1,72.6,1012.62,0.05,0,0,0,427.01572
2020/02/08 09:24:00.004,n,38,7.92,6.48,9.36,25.1,72.5,1012.52,0.05,0,0,0,430.5872
2020/02/08 09:25:00.001,n,52,5.4,5.04,5.76,25.2,72.5,1012.52,0.05,0,0,0,436.45664
2020/02/08 09:26:00.000,n,55,4.68,3.6,5.76,25.2,72.8,1012.52,0.05,0,0,0,444.10432
2020/02/08 09:27:00.014,n,5,2.52,1.8,3.6,25.3,72.6,1012.52,0.05,0,0,0,453.60448
2020/02/08 09:28:00.000,n,6,3.24,1.8,3.96,25.4,72.1,1012.42,0.05,0,0,0,465.05496
2020/02/08 09:29:00.000,n,71,1.8,1.44,2.16,25.5,71.9,1012.42,0.05,0,0,0,500.6696
2020/02/08 09:30:00.005,n,357,3.6,1.44,4.32,25.5,71.8,1012.32,0.05,0,0,0,500.70712
2020/02/08 09:31:00.002,n,18,3.24,1.44,3.96,25.6,71.5,1012.32,0.05,0,0,0,489.84104
2020/02/08 09:32:00.000,n,30,3.6,0.72,5.04,25.7,71.5,1012.32,0.05,0,0,0,475.28932
2020/02/08 09:33:00.000,n,43,3.24,3.24,3.6,25.8,70.3,1012.32,0.05,0,0,0,459.25796
2020/02/08 09:34:00.006,n,191,3.24,2.88,4.32,25.8,70.5,1012.22,0.05,0,0,0,470.83756
2020/02/08 09:35:00.004,n,6,3.24,2.88,3.6,25.8,70,1012.22,0.05,0,0,0,527.95152
2020/02/08 09:36:00.001,n,121,0.36,0,0.72,25.9,69.6,1012.22,0.05,0,0,0,501.99052
2020/02/08 09:37:00.000,n,37,1.44,1.08,1.8,26,69.5,1012.12,0.05,0,0,0,454.88112
2020/02/08 09:38:00.000,n,148,5.76,5.04,7.2,26.2,68.1,1012.12,0.05,0,0,0,448.67416
2020/02/08 09:39:00.000,n,162,3.24,2.52,4.32,26.2,66.9,1012.12,0.05,0,0,0,445.52688
2020/02/08 09:40:00.000,n,101,2.16,1.8,2.52,26.2,67,1012.12,0.05,0,0,0,453.16664
2020/02/08 09:41:00.006,n,41,3.6,3.24,4.32,26.2,67,1012.12,0.05,0,0,0,519.96632
2020/02/08 09:42:00.002,n,34,2.16,1.44,3.24,26.2,67,1012.12,0.05,0,0,0,479.56712
2020/02/08 09:43:00.000,n,43,3.6,3.24,3.96,26.2,66.5,1012.12,0.05,0,0,0,459.72588
2020/02/08 09:44:00.012,n,50,3.6,2.88,3.96,26.3,66.9,1012.02,0.05,0,0,0,544.77044
2020/02/08 09:45:00.009,n,17,2.88,1.8,3.24,26.3,66.5,1012.02,0.05,0,0,0,455.4986
2020/02/08 09:46:00.000,n,28,1.08,0.36,1.8,26.4,67.1,1012.02,0.05,0,0,0,448.67912
2020/02/08 09:47:00.000,n,52,0.72,0.36,1.44,26.5,66.800004,1012.02,0.05,0,0,0,455.11988
2020/02/08 09:48:00.002,n,225,3.96,3.6,5.04,26.6,65.6,1012.02,0.05,0,0,0,452.91284
2020/02/08 09:49:00.000,n,212,2.88,2.88,3.24,26.7,65.199996,1012.02,0.05,0,0,0,456.047
2020/02/08 09:50:00.000,n,213,2.52,1.8,2.88,26.7,65.6,1011.92,0.05,0,0,0,468.06236
2020/02/08 09:51:00.010,n,36,0.72,0.36,1.44,26.7,65.5,1011.92,0.05,0,0,0,463.35076
2020/02/08 09:52:00.006,n,152,2.52,1.8,3.96,26.7,65.800004,1011.92,0.05,0,0,0,443.817
2020/02/08 09:53:00.001,n,166,5.4,4.68,6.84,26.8,64.6,1011.92,0.05,0,0,0,436.22972
2020/02/08 09:54:00.000,n,317,2.88,1.08,3.96,26.7,65.4,1011.92,0.05,0,0,0,432.13088
2020/02/08 09:55:00.000,n,57,2.16,1.44,5.4,26.6,65.699996,1011.92,0.05,0,0,0,429.17192
2020/02/08 09:56:00.000,n,66,4.32,1.08,5.76,26.6,65.199996,1011.92,0.05,0,0,0,426.86844
2020/02/08 09:57:00.000,n,22,2.88,1.44,3.6,26.5,65,1011.92,0.05,0,0,0,423.64884
2020/02/08 09:58:00.006,n,19,7.92,3.6,11.52,26.4,65.5,1011.82,0.05,0,0,0,420.50308
2020/02/08 09:59:00.003,n,29,8.64,7.92,9.36,26.3,64.9,1011.82,0.05,0,0,0,423.181
2020/02/08 10:00:00.000,n,35,4.68,3.96,5.4,26.2,65.300004,1011.82,0.05,0,0,0,422.95088
2020/02/08 10:01:00.000,n,61,1.8,1.44,2.88,26.2,66.300004,1011.82,0.05,0,0,0,423.31488
2020/02/08 10:02:00.009,n,95,5.4,4.32,6.12,26.3,65.699996,1011.82,0.05,0,0,0,430.97784
2020/02/08 10:03:00.006,n,81,2.16,1.8,2.52,26.3,65.300004,1011.82,0.05,0,0,0,439.9482
2020/02/08 10:04:00.000,n,139,4.68,3.96,5.4,26.3,65.9,1011.82,0.05,0,0,0,444.57648
2020/02/08 10:05:00.000,n,105,3.96,1.08,5.76,26.3,66.1,1011.82,0.05,0,0,0,446.63548
2020/02/08 10:06:00.000,n,138,3.6,1.8,5.04,26.4,66.1,1011.92,0.05,0,0,0,451.0868
2020/02/08 10:07:00.000,n,182,2.16,0.72,4.32,26.5,65.800004,1011.82,0.05,0,0,0,465.81456
2020/02/08 10:08:00.000,n,144,4.32,3.6,4.68,26.6,64.800004,1011.82,0.05,0,0,0,474.9836
2020/02/08 10:09:00.007,n,100,5.04,4.32,5.76,26.6,65.1,1011.92,0.05,0,0,0,484.47792
2020/02/08 10:10:00.005,n,60,2.16,1.8,2.16,26.6,64.699996,1011.92,0.05,0,0,0,493.6402
2020/02/08 10:11:00.001,n,104,0.72,0.36,1.08,26.6,64.699996,1011.92,0.05,0,0,0,504.61644
2020/02/08 10:12:00.016,n,131,2.16,0.72,4.68,26.6,64.6,1011.92,0.05,0,0,0,515.08796
2020/02/08 10:13:00.000,n,177,5.76,5.4,6.12,26.6,64.199996,1011.82,0.05,0,0,0,525.53716
2020/02/08 10:14:00.000,n,199,3.24,2.52,3.6,26.6,64.6,1011.82,0.05,0,0,0,558.68464
2020/02/08 10:15:00.004,n,210,4.68,3.96,5.04,26.6,64.699996,1011.82,0.05,0,0,0,572.2912
2020/02/08 10:16:00.001,n,225,3.96,3.96,3.96,26.6,64.300004,1011.82,0.05,0,0,0,566.9558
2020/02/08 10:17:00.000,n,215,2.88,2.52,3.24,26.6,64.6,1011.82,0.05,0,0,0,619.21684
2020/02/08 10:18:00.000,n,198,4.32,3.96,5.04,26.6,65.6,1011.82,0.05,0,0,0,691.30824
2020/02/08 10:19:00.009,n,197,1.44,0.36,2.88,26.7,65.4,1011.82,0.05,0,0,0,754.8452
2020/02/08 10:20:00.006,n,187,2.16,1.08,6.48,26.9,65.5,1011.82,0.05,0,0,0,1057.958
2020/02/08 10:21:00.003,n,82,2.52,0.72,5.4,27.1,64,1011.72,0.05,0,0,0,1140.1494
2020/02/08 10:22:00.001,n,117,5.04,4.68,5.04,27.3,62.8,1011.72,0.05,0,0,0,1117.4526
2020/02/08 10:23:00.000,n,173,6.84,6.12,7.92,27.3,63.5,1011.72,0.05,0,0,0,962.87784
2020/02/08 10:24:00.000,n,72,3.24,1.8,6.12,27.5,63,1011.72,0.05,0,0,0,1159.3456
2020/02/08 10:25:00.000,n,145,7.92,6.84,8.64,27.7,61.6,1011.72,0.05,0,0,0,1149.6344
2020/02/08 10:26:00.008,n,159,6.84,3.6,9.36,27.6,61.8,1011.72,0.05,0,0,0,1190.498
2020/02/08 10:27:00.001,n,127,7.56,6.84,8.28,27.6,61.6,1011.72,0.05,0,0,0,1160.7874
2020/02/08 10:28:00.000,n,130,7.92,6.12,10.440002,27.7,62.4,1011.72,0.05,0,0,0,1183.6336
2020/02/08 10:29:00.012,n,169,3.6,2.88,4.68,27.7,61.9,1011.72,0.05,0,0,0,1130.222
2020/02/08 10:30:00.009,n,220,6.84,6.12,8.64,27.8,61.2,1011.72,0.05,0,0,0,1087.4274
2020/02/08 10:31:00.000,n,62,2.52,0.72,3.6,27.8,61.6,1011.72,0.05,0,0,0,531.742
2020/02/08 10:32:00.000,n,156,11.16,10.8,11.88,27.8,60.6,1011.72,0.05,0,0,0,992.71616
2020/02/08 10:33:00.000,n,132,8.64,7.2,10.08,27.5,61.1,1011.62,0.05,0,0,0,1195.6244
2020/02/08 10:34:00.000,n,146,6.84,5.76,7.56,27.3,62.1,1011.62,0.05,0,0,0,1145.6246
2020/02/08 10:35:00.009,n,168,4.68,1.44,9.36,27.2,62.7,1011.62,0.05,0,0,0,1116.1104
2020/02/08 10:36:00.005,n,203,11.88,11.16,13.32,27.2,62.7,1011.62,0.05,0,0,0,1137.5154
2020/02/08 10:37:00.000,n,148,5.76,5.4,6.12,27.2,62.9,1011.72,0.05,0,0,0,1118.8126
2020/02/08 10:38:00.012,n,71,2.52,1.8,3.6,27.3,64.199996,1011.72,0.05,0,0,0,576.2268
2020/02/08 10:39:00.009,n,47,6.12,4.68,6.84,27.5,62.6,1011.72,0.05,0,0,0,489.67712
2020/02/08 10:40:00.000,n,152,6.12,4.32,8.64,27.5,63.1,1011.72,0.05,0,0,0,528.37768
2020/02/08 10:41:00.004,n,212,1.8,1.08,3.24,27.6,63,1011.72,0.05,0,0,0,412.90832
2020/02/08 10:42:00.000,n,162,6.84,5.4,7.56,27.7,62.9,1011.72,0.05,0,0,0,378.91572
2020/02/08 10:43:00.000,n,111,9.36,8.28,11.16,27.8,62.2,1011.72,0.05,0,0,0,363.30568
2020/02/08 10:44:00.000,n,136,8.28,7.2,10.08,27.7,62,1011.72,0.05,0,0,0,366.34428
2020/02/08 10:45:00.008,n,164,7.92,6.84,9,27.4,62.5,1011.72,0.05,0,0,0,399.63916
2020/02/08 10:46:00.004,n,93,1.08,0.72,1.44,27.3,63.4,1011.72,0.05,0,0,0,702.14344
2020/02/08 10:47:00.001,n,141,3.96,1.44,6.48,27.4,62.8,1011.72,0.05,0,0,0,572.69792
2020/02/08 10:48:00.016,n,142,8.64,6.48,9.36,27.4,62.7,1011.72,0.05,0,0,0,597.44432
2020/02/08 10:49:00.000,n,141,9.36,7.92,10.08,27.5,62.8,1011.72,0.05,0,0,0,528.51244
2020/02/08 10:50:00.000,n,88,5.4,5.04,6.12,27.5,62.2,1011.72,0.05,0,0,0,509.44844
2020/02/08 10:51:00.000,n,87,6.12,5.4,6.84,27.6,62.6,1011.72,0.05,0,0,0,437.03508
2020/02/08 10:52:00.006,n,96,6.84,2.88,8.64,27.6,62.9,1011.72,0.05,0,0,0,445.47016
2020/02/08 10:53:00.004,n,72,6.12,4.68,7.56,27.6,63,1011.62,0.05,0,0,0,470.72496
2020/02/08 10:54:00.000,n,157,3.6,1.44,5.04,27.5,62.1,1011.62,0.05,0,0,0,367.53132
2020/02/08 10:55:00.000,n,155,5.4,2.52,7.2,27.5,61.8,1011.62,0.05,0,0,0,332.51696
2020/02/08 10:56:00.011,n,118,4.32,3.6,5.04,27.6,62.5,1011.52,0.05,0,0,0,311.693
2020/02/08 10:57:00.008,n,65,6.84,5.76,7.2,27.6,62.3,1011.52,0.05,0,0,0,319.34772
2020/02/08 10:58:00.000,n,133,7.92,6.84,8.64,27.5,61.5,1011.52,0.05,0,0,0,363.60432
2020/02/08 10:59:00.002,n,74,6.84,4.32,9.72,27.5,63,1011.52,0.05,0,0,0,339.89276
2020/02/08 11:00:00.000,n,79,14.76,14.04,15.84,27.4,60.9,1011.42,0.05,0,0,0,350.62244
2020/02/08 11:01:00.000,n,24,6.48,3.96,8.28,27.4,61.2,1011.52,0.05,0,0,0,361.04664
2020/02/08 11:02:00.000,n,90,10.8,6.84,14.76,27.5,61.2,1011.52,0.05,0,0,0,373.34704
2020/02/08 11:03:00.007,n,101,11.88,9.36,16.2,27.5,60,1011.52,0.05,0,0,0,401.12508
2020/02/08 11:04:00.003,n,61,14.04,10.440002,16.56,27.5,59.8,1011.52,0.05,0,0,0,432.04548
2020/02/08 11:05:00.001,n,92,10.08,7.92,11.88,27.4,59.9,1011.52,0.05,0,0,0,479.39564
2020/02/08 11:06:00.015,n,86,11.88,10.8,12.6,27.4,59.5,1011.42,0.05,0,0,0,589.07856
2020/02/08 11:07:00.000,n,91,16.2,14.4,18.359998,27.4,59.2,1011.42,0.05,0,0,0,722.27896
2020/02/08 11:08:00.000,n,86,5.4,2.16,8.64,27.3,59.9,1011.42,0.05,0,0,0,800.4176
2020/02/08 11:09:00.000,n,80,14.04,10.440002,19.08,27.3,60.2,1011.42,0.05,0,0,0,976.6804
2020/02/08 11:10:00.003,n,61,17.64,12.96,21.24,27.2,60.8,1011.42,0.05,0,0,0,996.94168
2020/02/08 11:11:00.001,n,66,14.4,12.96,15.48,27.3,59.8,1011.42,0.05,0,0,0,1012.8828
2020/02/08 11:12:00.000,n,42,4.32,2.88,7.2,27.4,60.2,1011.42,0.05,0,0,0,1038.6854
2020/02/08 11:13:00.012,n,59,16.2,14.4,18.359998,27.5,59.7,1011.42,0.05,0,0,0,1071.7998
2020/02/08 11:14:00.009,n,97,11.16,7.56,12.96,27.5,60.3,1011.32,0.05,0,0,0,1041.1534
2020/02/08 11:15:00.006,n,35,10.8,9.36,14.04,27.7,60.7,1011.32,0.05,0,0,0,814.60584
2020/02/08 11:16:00.000,n,79,16.56,14.76,17.64,27.8,58.9,1011.32,0.05,0,0,0,527.04212
2020/02/08 11:17:00.000,n,49,10.08,5.4,13.68,27.8,59,1011.32,0.05,0,0,0,514.85524
2020/02/08 11:18:00.000,n,29,12.24,5.04,19.44,27.8,59.1,1011.32,0.05,0,0,0,913.42544
2020/02/08 11:19:00.000,n,40,9.36,7.56,11.16,27.8,59.6,1011.42,0.05,0,0,0,958.21768
2020/02/08 11:20:00.009,n,70,10.8,9.36,12.6,27.9,59.8,1011.42,0.05,0,0,0,1010.9138
2020/02/08 11:21:00.006,n,64,18.359998,14.4,20.16,28,57.3,1011.42,0.05,0,0,0,738.30104
2020/02/08 11:22:00.002,n,44,12.96,11.88,14.04,27.9,58.6,1011.42,0.05,0,0,0,904.6688
2020/02/08 11:23:00.000,n,95,3.96,3.6,4.32,27.8,58.9,1011.42,0.05,0,0,0,958.00392
2020/02/08 11:24:00.014,n,59,20.16,18,20.880002,27.8,59.9,1011.42,0.05,0,0,0,999.55864
2020/02/08 11:25:00.000,n,81,5.76,2.88,9.36,27.9,60.6,1011.42,0.05,0,0,0,985.84208
2020/02/08 11:26:00.000,n,52,17.28,16.919998,17.64,27.9,60.1,1011.42,0.05,0,0,0,993.6628
2020/02/08 11:27:00.004,n,110,7.56,6.12,9,27.9,60.8,1011.42,0.05,0,0,0,917.6904
2020/02/08 11:28:00.001,n,122,6.48,1.44,10.08,27.9,60.6,1011.42,0.05,0,0,0,441.01036
2020/02/08 11:29:00.000,n,74,12.6,9.72,15.12,27.8,61.4,1011.32,0.05,0,0,0,444.95812
2020/02/08 11:30:00.000,n,29,7.92,5.76,10.08,27.7,61.6,1011.32,0.05,0,0,0,593.74904
2020/02/08 11:31:00.009,n,71,11.16,10.440002,12.6,27.6,61.5,1011.32,0.05,0,0,0,935.24808
2020/02/08 11:32:00.006,n,72,9.36,8.64,10.08,27.6,62.7,1011.32,0.05,0,0,0,948.78472
2020/02/08 11:33:00.003,n,61,7.56,7.2,7.92,27.5,63,1011.32,0.05,0,0,0,558.52104
2020/02/08 11:34:00.000,n,48,8.28,6.12,10.440002,27.7,62.4,1011.32,0.05,0,0,0,461.54872
2020/02/08 11:35:00.000,n,44,16.2,14.76,18.359998,27.8,62.2,1011.22,0.05,0,0,0,476.90944
2020/02/08 11:36:00.000,n,53,21.96,19.44,23.4,27.7,61.2,1011.22,0.05,0,0,0,837.51488
2020/02/08 11:37:00.000,n,64,17.28,14.4,19.8,27.5,61.5,1011.22,0.05,0,0,0,970.30816
2020/02/08 11:38:00.007,n,89,11.16,10.440002,11.88,27.4,62.7,1011.22,0.05,0,0,0,985.86064
2020/02/08 11:39:00.004,n,68,14.04,11.16,16.56,27.4,62.8,1011.22,0.05,0,0,0,974.5532
2020/02/08 11:40:00.001,n,47,11.16,9.72,11.88,27.4,63.6,1011.22,0.05,0,0,0,957.85152
2020/02/08 11:41:00.015,n,64,8.64,6.84,10.8,27.5,62.9,1011.22,0.05,0,0,0,939.24552
2020/02/08 11:42:00.012,n,114,20.16,16.2,23.4,27.5,61.8,1011.22,0.05,0,0,0,925.33352
2020/02/08 11:43:00.000,n,34,8.28,4.32,10.440002,27.5,62.9,1011.12,0.05,0,0,0,830.5056
2020/02/08 11:44:00.000,n,32,17.28,14.76,18,27.8,61.4,1011.12,0.05,0,0,0,677.81064
2020/02/08 11:45:00.003,n,36,7.56,3.96,11.52,27.7,61.7,1011.22,0.05,0,0,0,549.76068
2020/02/08 11:46:00.000,n,45,14.4,9.72,18,27.7,60.8,1011.12,0.05,0,0,0,540.78516
2020/02/08 11:47:00.000,n,18,9.36,3.24,15.48,27.6,61.7,1011.12,0.05,0,0,0,553.9828
