"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/02/29 07:58:00.000,n,205,3.96,1.8,6.84,25.4,66.699996,1014.82,0.08,0,0,0,446.675
2020/02/29 07:59:00.000,n,261,6.84,6.12,7.56,25.4,66.800004,1014.82,0.08,0,0,0,450.72644
2020/02/29 08:00:00.002,n,174,9.72,9.36,10.08,25.5,66,1014.82,0.08,0,0,0,454.93756
2020/02/29 08:01:00.000,n,172,10.08,8.28,10.8,25.4,66.699996,1014.82,0.08,0,0,0,460.28148
2020/02/29 08:02:00.000,n,224,5.04,3.96,5.76,25.4,66.300004,1014.82,0.08,0,0,0,460.28148
2020/02/29 08:03:00.010,n,175,7.92,7.2,9.36,25.4,66.6,1014.82,0.08,0,0,0,465.31872
2020/02/29 08:04:00.006,n,144,3.96,3.6,4.32,25.4,66.699996,1014.82,0.08,0,0,0,468.69548
2020/02/29 08:05:00.003,n,206,6.84,5.76,8.28,25.5,66,1014.82,0.08,0,0,0,470.93396
2020/02/29 08:06:00.000,n,150,5.76,5.4,6.84,25.5,66.699996,1014.82,0.08,0,0,0,477.86756
2020/02/29 08:07:00.000,n,165,7.2,5.76,10.08,25.5,66.199996,1014.82,0.08,0,0,0,496.6432
2020/02/29 08:08:00.000,n,106,2.52,1.44,3.6,25.5,66.699996,1014.82,0.08,0,0,0,401.23272
2020/02/29 08:09:00.000,n,235,3.24,2.52,3.6,25.6,67.8,1014.82,0.08,0,0,0,509.83228
2020/02/29 08:10:00.006,n,209,2.52,1.08,3.96,25.8,66.5,1014.82,0.08,0,0,0,511.81224
2020/02/29 08:11:00.003,n,238,3.6,1.44,5.76,25.9,66.5,1014.92,0.08,0,0,0,537.43664
2020/02/29 08:12:00.000,n,167,10.8,6.84,13.68,25.9,65,1014.82,0.08,0,0,0,131.78496
2020/02/29 08:13:00.000,n,188,9.72,9.36,11.16,25.8,64.800004,1014.82,0.08,0,0,0,415.25648
2020/02/29 08:14:00.008,n,159,10.8,10.08,12.6,25.7,65.4,1014.82,0.08,0,0,0,179.40624
2020/02/29 08:15:00.006,n,234,5.04,4.32,5.76,25.6,65.699996,1014.92,0.08,0,0,0,572.87548
2020/02/29 08:16:00.000,n,167,9.36,7.56,10.8,25.6,66.300004,1014.82,0.08,0,0,0,587.7226
2020/02/29 08:17:00.001,n,175,9,8.64,10.440002,25.7,65.9,1014.92,0.08,0,0,0,574.7972
2020/02/29 08:18:00.000,n,160,3.6,2.88,4.68,25.7,65.9,1014.92,0.08,0,0,0,219.68334
2020/02/29 08:19:00.000,n,189,7.92,6.84,9,25.7,65.6,1014.92,0.08,0,0,0,197.05364
2020/02/29 08:20:00.009,n,204,9,8.64,9.72,25.7,65.6,1014.92,0.08,0,0,0,289.2674
2020/02/29 08:21:00.005,n,160,10.08,9,11.16,25.7,65.300004,1014.92,0.08,0,0,0,187.4342
2020/02/29 08:22:00.003,n,183,6.84,6.84,7.2,25.7,65.300004,1014.92,0.08,0,0,0,200.29522
2020/02/29 08:23:00.000,n,216,2.88,2.52,3.96,25.6,66.199996,1014.92,0.08,0,0,0,240.3584
2020/02/29 08:24:00.013,n,194,3.24,3.24,4.32,25.6,66.199996,1014.92,0.08,0,0,0,691.4092
2020/02/29 08:25:00.000,n,171,5.76,5.4,6.12,25.7,66.199996,1014.92,0.08,0,0,0,687.7052
2020/02/29 08:26:00.000,n,166,4.32,2.88,5.76,25.8,65.6,1014.92,0.08,0,0,0,696.52152
2020/02/29 08:27:00.004,n,198,7.56,6.12,8.64,26,65.1,1014.92,0.08,0,0,0,709.22416
2020/02/29 08:28:00.001,n,174,7.2,5.04,9.72,26,65.1,1014.92,0.08,0,0,0,710.1
2020/02/29 08:29:00.000,n,299,5.4,3.6,7.56,26.2,65.699996,1014.82,0.08,0,0,0,720.09776
2020/02/29 08:30:00.000,n,130,3.24,1.08,7.2,26.3,65,1014.82,0.08,0,0,0,686.3768
2020/02/29 08:31:00.010,n,191,11.88,11.16,12.6,26.4,63.7,1014.82,0.08,0,0,0,701.324
2020/02/29 08:32:00.007,n,195,5.04,2.52,6.12,26.5,64,1014.92,0.08,0,0,0,203.06988
2020/02/29 08:33:00.004,n,176,9,6.12,13.32,26.5,62.7,1014.92,0.08,0,0,0,244.84998
2020/02/29 08:34:00.001,n,137,3.24,1.08,4.68,26.4,63.1,1014.92,0.08,0,0,0,720.18784
2020/02/29 08:35:00.000,n,190,8.28,6.84,10.8,26.4,63.3,1014.92,0.08,0,0,0,675.96936
2020/02/29 08:36:00.000,n,168,8.28,7.2,9.36,26.5,63.4,1014.92,0.08,0,0,0,360.01416
2020/02/29 08:37:00.000,n,158,8.28,6.84,10.08,26.6,62.9,1014.92,0.08,0,0,0,667.82288
2020/02/29 08:38:00.005,n,151,3.6,1.8,7.2,26.7,63.2,1014.92,0.08,0,0,0,714.89376
2020/02/29 08:39:00.002,n,158,10.8,9.72,12.24,26.8,62.8,1014.92,0.08,0,0,0,739.58008
2020/02/29 08:40:00.000,n,61,1.44,0.36,2.16,26.9,62.3,1014.92,0.08,0,0,0,740.65184
2020/02/29 08:41:00.014,n,336,1.8,0.36,12.24,27.2,61.9,1015.02,0.08,0,0,0,744.65336
2020/02/29 08:42:00.011,n,147,7.56,6.12,9.72,27.4,61.1,1015.02,0.08,0,0,0,341.8536
2020/02/29 08:43:00.000,n,121,4.32,3.24,5.04,27.5,60.9,1015.02,0.08,0,0,0,735.86392
2020/02/29 08:44:00.000,n,128,8.28,6.12,10.08,27.6,59.9,1015.02,0.08,0,0,0,727.05504
2020/02/29 08:45:00.002,n,141,9.36,6.84,12.6,27.5,59.6,1015.02,0.08,0,0,0,696.12368
2020/02/29 08:46:00.000,n,151,8.28,7.2,9.36,27.3,59.6,1015.02,0.08,0,0,0,701.23352
2020/02/29 08:47:00.000,n,137,7.56,4.32,10.440002,27.2,59.6,1015.02,0.08,0,0,0,626.68176
2020/02/29 08:48:00.010,n,132,9.36,1.08,14.04,27.2,60.3,1015.02,0.08,0,0,0,553.71484
2020/02/29 08:49:00.007,n,120,7.2,3.96,9.36,27.2,60.2,1015.12,0.08,0,0,0,722.03
2020/02/29 08:50:00.004,n,129,11.88,9.36,13.68,27.1,60.3,1015.12,0.08,0,0,0,730.52704
2020/02/29 08:51:00.001,n,64,12.96,10.440002,14.4,27.1,60.5,1015.12,0.08,0,0,0,764.32616
2020/02/29 08:52:00.000,n,114,7.56,6.12,9,27.2,60.2,1015.12,0.08,0,0,0,806.30464
2020/02/29 08:53:00.000,n,85,4.32,2.16,6.48,27.3,59.7,1015.12,0.08,0,0,0,351.45048
2020/02/29 08:54:00.000,n,125,13.32,11.88,14.04,27.5,59.2,1015.12,0.08,0,0,0,809.78672
2020/02/29 08:55:00.004,n,144,3.96,1.8,5.04,27.5,60,1015.12,0.08,0,0,0,828.2852
2020/02/29 08:56:00.001,n,303,1.8,1.08,6.12,27.6,59.5,1015.22,0.08,0,0,0,657.68524
2020/02/29 08:57:00.000,n,179,5.04,3.24,6.84,27.6,59.1,1015.22,0.08,0,0,0,916.4548
2020/02/29 08:58:00.013,n,131,6.84,4.68,9.36,27.6,58.9,1015.22,0.08,0,0,0,507.48012
2020/02/29 08:59:00.010,n,155,10.08,9.36,10.440002,27.6,59.2,1015.22,0.08,0,0,0,877.18504
2020/02/29 09:00:00.007,n,148,17.28,15.48,19.8,27.4,59.2,1015.22,0.08,0,0,0,285.19132
2020/02/29 09:01:00.000,n,173,12.6,10.08,14.76,27.3,59.4,1015.22,0.08,0,0,0,292.92966
2020/02/29 09:02:00.002,n,191,3.24,1.08,7.92,27.2,59.8,1015.22,0.08,0,0,0,346.73
2020/02/29 09:03:00.000,n,129,12.96,10.8,15.12,27.2,59.6,1015.32,0.08,0,0,0,282.5571
2020/02/29 09:04:00.000,n,139,10.440002,9,10.8,27.1,59.8,1015.32,0.08,0,0,0,250.06778
2020/02/29 09:05:00.000,n,112,7.2,5.04,11.52,27.1,59.5,1015.32,0.08,0,0,0,268.17478
2020/02/29 09:06:00.006,n,127,7.56,6.48,8.64,27.1,59.5,1015.32,0.08,0,0,0,253.42684
2020/02/29 09:07:00.003,n,105,12.24,11.16,13.68,27.1,59.7,1015.32,0.08,0,0,0,261.4423
2020/02/29 09:08:00.000,n,15,3.96,2.88,4.68,27,60,1015.32,0.08,0,0,0,266.77982
2020/02/29 09:09:00.015,n,181,8.64,7.92,9.72,26.9,59.6,1015.32,0.08,0,0,0,286.9504
2020/02/29 09:10:00.000,n,147,6.48,4.68,7.2,26.8,60.3,1015.32,0.08,0,0,0,270.72544
2020/02/29 09:11:00.000,n,111,2.52,1.44,3.6,26.8,60.9,1015.32,0.08,0,0,0,234.92618
2020/02/29 09:12:00.000,n,158,5.4,3.96,6.48,26.8,61.4,1015.32,0.08,0,0,0,209.2731
2020/02/29 09:13:00.004,n,159,5.4,2.52,9.72,26.9,61.2,1015.32,0.08,0,0,0,187.05204
2020/02/29 09:14:00.000,n,184,4.68,2.88,6.48,26.9,61.2,1015.32,0.08,0,0,0,179.24686
2020/02/29 09:15:00.000,n,152,14.76,12.6,15.84,26.8,61.3,1015.32,0.08,0,0,0,178.2703
2020/02/29 09:16:00.000,n,151,10.8,8.64,12.6,26.7,61.3,1015.32,0.08,0,0,0,201.78348
2020/02/29 09:17:00.011,n,163,9,7.2,11.52,26.6,61.5,1015.32,0.08,0,0,0,225.05892
2020/02/29 09:18:00.007,n,148,4.32,0.72,8.64,26.6,61.8,1015.32,0.08,0,0,0,230.2817
2020/02/29 09:19:00.000,n,173,19.44,19.08,19.8,26.5,61.3,1015.32,0.08,0,0,0,227.3331
2020/02/29 09:20:00.000,n,143,9.72,6.12,12.6,26.4,61.8,1015.32,0.08,0,0,0,318.73356
2020/02/29 09:21:00.002,n,141,15.48,14.76,16.919998,26.4,61.8,1015.32,0.08,0,0,0,448.05744
2020/02/29 09:22:00.000,n,154,12.6,11.16,14.4,26.3,62.1,1015.32,0.08,0,0,0,1050.2364
2020/02/29 09:23:00.000,n,152,6.84,5.76,8.28,26.3,62.6,1015.32,0.08,0,0,0,1071.3304
2020/02/29 09:24:00.009,n,135,12.96,11.52,14.04,26.5,61.5,1015.32,0.08,0,0,0,550.70984
2020/02/29 09:25:00.003,n,137,12.24,11.52,12.96,26.5,60.8,1015.32,0.08,0,0,0,786.3068
2020/02/29 09:26:00.001,n,155,13.32,10.08,16.2,26.5,62,1015.32,0.08,0,0,0,380.1596
2020/02/29 09:27:00.015,n,184,9.36,7.92,10.440002,26.5,61.5,1015.32,0.08,0,0,0,381.82924
2020/02/29 09:28:00.000,n,131,16.56,15.12,17.64,26.6,61.4,1015.32,0.08,0,0,0,451.25184
2020/02/29 09:29:00.000,n,155,12.24,11.16,13.32,26.6,61.4,1015.32,0.08,0,0,0,923.57088
2020/02/29 09:30:00.000,n,190,10.08,7.56,12.24,26.7,61.3,1015.42,0.08,0,0,0,989.20104
2020/02/29 09:31:00.004,n,184,10.8,9,12.24,26.8,60.9,1015.42,0.08,0,0,0,1002.0862
2020/02/29 09:32:00.000,n,187,12.6,10.440002,14.04,26.8,60.4,1015.42,0.08,0,0,0,984.4992
2020/02/29 09:33:00.000,n,157,10.440002,7.92,12.96,26.9,60.6,1015.32,0.08,0,0,0,406.5918
2020/02/29 09:34:00.012,n,162,10.440002,9.72,11.88,27.1,60.6,1015.42,0.08,0,0,0,1038.9232
2020/02/29 09:35:00.009,n,141,13.32,12.6,14.04,27.2,59.6,1015.32,0.08,0,0,0,1043.876
2020/02/29 09:36:00.006,n,156,5.76,3.24,8.28,27.4,60,1015.42,0.08,0,0,0,1021.79
2020/02/29 09:37:00.000,n,190,19.08,18.72,19.8,27.4,57.8,1015.42,0.08,0,0,0,413.75428
2020/02/29 09:38:00.000,n,191,11.52,8.64,13.68,27.2,58.8,1015.42,0.08,0,0,0,573.1946
2020/02/29 09:39:00.000,n,189,12.24,10.8,13.68,27.1,58.9,1015.42,0.08,0,0,0,509.30724
2020/02/29 09:40:00.000,n,190,11.16,9.36,12.96,27,58.3,1015.42,0.08,0,0,0,415.188
2020/02/29 09:41:00.008,n,244,6.12,5.4,6.84,26.9,58.9,1015.42,0.08,0,0,0,562.66572
2020/02/29 09:42:00.005,n,209,4.68,1.44,7.2,26.9,59.4,1015.42,0.08,0,0,0,421.369
2020/02/29 09:43:00.004,n,175,6.12,5.76,6.48,26.9,59.5,1015.42,0.08,0,0,0,399.46624
2020/02/29 09:44:00.002,n,149,7.56,6.48,8.64,27,59.7,1015.42,0.08,0,0,0,338.83912
2020/02/29 09:45:00.016,n,144,16.56,13.32,21.96,27.1,59.1,1015.42,0.08,0,0,0,334.24408
2020/02/29 09:46:00.000,n,216,6.12,5.4,7.2,27.1,59.1,1015.32,0.08,0,0,0,356.31592
2020/02/29 09:47:00.000,n,168,12.24,9.72,14.04,27.1,58.8,1015.42,0.08,0,0,0,1006.6718
2020/02/29 09:48:00.000,n,177,10.440002,9.36,11.52,27.1,59.1,1015.42,0.08,0,0,0,792.74784
2020/02/29 09:49:00.006,n,187,19.44,16.919998,20.880002,27.1,58.2,1015.42,0.08,0,0,0,925.13608
2020/02/29 09:50:00.003,n,151,17.28,15.12,18.359998,27.1,58.7,1015.42,0.08,0,0,0,282.18812
2020/02/29 09:51:00.000,n,151,11.88,9.72,15.84,27.2,58.4,1015.42,0.08,0,0,0,292.10114
2020/02/29 09:52:00.000,n,175,11.16,8.28,13.32,27.1,58.5,1015.42,0.08,0,0,0,382.27936
2020/02/29 09:53:00.011,n,197,11.88,11.52,12.6,27,58.1,1015.42,0.08,0,0,0,523.57512
2020/02/29 09:54:00.007,n,161,11.88,10.08,13.68,26.9,59.2,1015.42,0.08,0,0,0,897.69192
2020/02/29 09:55:00.000,n,192,9.72,8.64,10.440002,26.9,58.9,1015.52,0.08,0,0,0,380.90544
2020/02/29 09:56:00.002,n,165,9,8.64,9.36,26.9,59.3,1015.52,0.08,0,0,0,448.49212
2020/02/29 09:57:00.000,n,175,13.32,11.16,15.12,26.9,59,1015.52,0.08,0,0,0,576.96076
2020/02/29 09:58:00.000,n,169,10.8,8.28,12.6,26.9,59.5,1015.52,0.08,0,0,0,419.0268
2020/02/29 09:59:00.000,n,172,11.88,9.36,14.4,26.9,59.2,1015.52,0.08,0,0,0,377.41396
2020/02/29 10:00:00.008,n,147,10.08,7.2,13.32,26.9,59.2,1015.52,0.08,0,0,0,627.8412
2020/02/29 10:01:00.004,n,107,3.6,1.8,5.04,26.9,59.4,1015.52,0.08,0,0,0,482.84576
2020/02/29 10:02:00.000,n,161,7.56,1.8,8.28,27,58.5,1015.42,0.08,0,0,0,385.65368
2020/02/29 10:03:00.014,n,187,4.68,3.96,5.04,27,58.9,1015.52,0.08,0,0,0,341.31136
2020/02/29 10:04:00.000,n,138,6.12,5.04,6.84,27,58.1,1015.42,0.08,0,0,0,304.97558
2020/02/29 10:05:00.000,n,231,1.44,0.36,2.16,26.9,59.2,1015.42,0.08,0,0,0,299.47724
2020/02/29 10:06:00.000,n,171,8.28,7.56,9.36,26.9,58.9,1015.42,0.08,0,0,0,330.9259
2020/02/29 10:07:00.004,n,229,6.84,6.12,7.56,26.9,59.6,1015.42,0.08,0,0,0,574.2758
2020/02/29 10:08:00.001,n,181,4.68,3.96,5.4,27,59.2,1015.42,0.08,0,0,0,433.4976
2020/02/29 10:09:00.000,n,126,2.88,1.44,3.6,27,60.3,1015.42,0.08,0,0,0,1187.2458
2020/02/29 10:10:00.013,n,205,5.76,5.04,6.48,27.1,59.2,1015.42,0.08,0,0,0,1190.901
2020/02/29 10:11:00.009,n,291,6.84,0.36,11.88,27.2,58.7,1015.42,0.08,0,0,0,1112.6666
2020/02/29 10:12:00.006,n,203,13.68,11.88,15.12,27.3,58.4,1015.42,0.08,0,0,0,487.52928
2020/02/29 10:13:00.000,n,176,10.440002,9,11.16,27.2,58.9,1015.32,0.08,0,0,0,379.99632
2020/02/29 10:14:00.001,n,151,9.72,6.48,11.16,27.1,58.9,1015.42,0.08,0,0,0,381.64308
2020/02/29 10:15:00.000,n,153,12.96,10.440002,16.56,27.1,59,1015.32,0.08,0,0,0,414.71008
2020/02/29 10:16:00.000,n,163,7.2,6.84,7.92,27,59.3,1015.32,0.08,0,0,0,431.0486
2020/02/29 10:17:00.009,n,203,8.28,7.2,9,27,59.6,1015.32,0.08,0,0,0,454.32372
2020/02/29 10:18:00.005,n,179,11.88,9.36,14.4,27,58.6,1015.22,0.08,0,0,0,459.7516
2020/02/29 10:19:00.002,n,189,3.96,3.24,4.32,26.9,59.4,1015.32,0.08,0,0,0,477.48228
2020/02/29 10:20:00.000,n,97,7.2,1.44,9.36,26.9,59.5,1015.32,0.08,0,0,0,439.78636
2020/02/29 10:21:00.013,n,185,12.96,11.52,15.12,27,59.3,1015.32,0.08,0,0,0,429.57704
2020/02/29 10:22:00.000,n,175,14.4,13.32,15.84,26.9,59,1015.32,0.08,0,0,0,438.50616
2020/02/29 10:23:00.000,n,136,5.04,2.52,8.28,26.8,59.4,1015.32,0.08,0,0,0,475.60516
2020/02/29 10:24:00.005,n,168,14.04,10.8,18.359998,26.8,58.8,1015.32,0.08,0,0,0,642.31264
2020/02/29 10:25:00.001,n,144,5.76,1.44,7.56,26.8,59.9,1015.32,0.08,0,0,0,715.02104
2020/02/29 10:26:00.000,n,203,6.48,5.76,7.56,26.9,60.1,1015.42,0.08,0,0,0,1137.1496
2020/02/29 10:27:00.000,n,152,6.12,5.4,7.92,27,60.1,1015.32,0.08,0,0,0,693.09904
2020/02/29 10:28:00.010,n,217,3.96,1.08,12.24,27.2,59.1,1015.32,0.08,0,0,0,892.74112
2020/02/29 10:29:00.007,n,154,12.24,11.16,13.32,27.3,58.9,1015.32,0.08,0,0,0,1036.8924
2020/02/29 10:30:00.004,n,167,13.68,10.8,15.84,27.4,57.8,1015.32,0.08,0,0,0,1030.2438
2020/02/29 10:31:00.001,n,172,9.36,7.92,11.52,27.4,58,1015.32,0.08,0,0,0,1038.8312
2020/02/29 10:32:00.000,n,213,9,7.92,10.440002,27.4,58,1015.32,0.08,0,0,0,1051.9792
2020/02/29 10:33:00.000,n,223,7.56,5.76,8.64,27.6,58,1015.22,0.08,0,0,0,936.84696
2020/02/29 10:34:00.000,n,187,6.48,5.76,7.92,27.7,57.3,1015.22,0.08,0,0,0,1002.4858
2020/02/29 10:35:00.007,n,251,8.28,7.2,9.72,27.7,57,1015.22,0.08,0,0,0,1069.2366
2020/02/29 10:36:00.004,n,129,8.28,6.84,9,27.8,56.7,1015.22,0.08,0,0,0,828.08928
2020/02/29 10:37:00.001,n,122,11.52,8.28,13.32,28,56.2,1015.22,0.08,0,0,0,1066.311
2020/02/29 10:38:00.015,n,139,15.12,14.4,16.919998,28.2,54.1,1015.22,0.08,0,0,0,1034.422
2020/02/29 10:39:00.011,n,110,2.88,0.72,7.92,28.1,55.2,1015.22,0.08,0,0,0,1066.9294
2020/02/29 10:40:00.000,n,148,9.72,3.6,19.44,28.2,54.3,1015.22,0.08,0,0,0,369.24224
2020/02/29 10:41:00.000,n,162,2.52,1.44,3.6,28.1,54.9,1015.22,0.08,0,0,0,1064.7818
2020/02/29 10:42:00.004,n,152,3.6,1.8,6.12,28.1,55.4,1015.22,0.08,0,0,0,827.70536
2020/02/29 10:43:00.000,n,165,14.76,13.68,15.84,28.2,54.2,1015.22,0.08,0,0,0,1008.4802
2020/02/29 10:44:00.000,n,137,1.44,0.36,2.52,28.1,55.2,1015.22,0.08,0,0,0,1038.255
2020/02/29 10:45:00.008,n,128,5.04,4.32,6.84,28,54.8,1015.22,0.08,0,0,0,1073.1134
2020/02/29 10:46:00.005,n,171,6.12,5.4,7.56,28.1,55.2,1015.22,0.08,0,0,0,521.55236
2020/02/29 10:47:00.002,n,177,13.32,12.6,14.4,28.3,54.6,1015.22,0.08,0,0,0,305.77268
2020/02/29 10:48:00.015,n,218,7.92,6.48,8.64,28.3,53.8,1015.22,0.08,0,0,0,1020.072
2020/02/29 10:49:00.000,n,216,8.64,7.92,9.72,28.1,53.8,1015.22,0.08,0,0,0,1063.7612
2020/02/29 10:50:00.000,n,194,4.32,3.96,5.4,27.8,54.7,1015.22,0.08,0,0,0,1047.494
2020/02/29 10:51:00.000,n,189,14.4,12.96,16.2,27.7,55,1015.22,0.08,0,0,0,1046.3428
2020/02/29 10:52:00.004,n,198,5.76,3.96,7.92,27.8,54.9,1015.12,0.08,0,0,0,662.24944
2020/02/29 10:53:00.000,n,131,15.48,12.96,19.08,28,53.6,1015.12,0.08,0,0,0,1043.096
2020/02/29 10:54:00.000,n,158,6.12,2.88,7.56,27.9,55,1015.22,0.08,0,0,0,342.278
2020/02/29 10:55:00.008,n,199,12.24,10.440002,13.68,28.1,54.8,1015.12,0.08,0,0,0,1094.0328
2020/02/29 10:56:00.005,n,182,17.28,15.12,19.44,28.1,53.6,1015.12,0.08,0,0,0,1056.9168
2020/02/29 10:57:00.003,n,173,7.56,6.48,11.52,28.2,53,1015.12,0.08,0,0,0,1038.9306
2020/02/29 10:58:00.000,n,160,8.64,6.12,10.440002,28.3,53.1,1015.12,0.08,0,0,0,1038.575
2020/02/29 10:59:00.000,n,134,5.04,3.24,7.92,28.4,52.5,1015.12,0.08,0,0,0,1087.4186
2020/02/29 11:00:00.000,n,212,2.52,1.44,4.32,28.5,53,1015.12,0.08,0,0,0,1118.967
2020/02/29 11:01:00.000,n,99,10.08,8.64,11.16,28.7,52.3,1015.12,0.08,0,0,0,1126.4326
2020/02/29 11:02:00.006,n,127,2.88,1.8,5.04,28.8,52.6,1015.12,0.08,0,0,0,1112.4928
2020/02/29 11:03:00.002,n,155,9,7.2,11.88,28.9,51.9,1015.02,0.08,0,0,0,1112.9028
2020/02/29 11:04:00.000,n,136,14.04,12.96,15.48,29,51.5,1015.02,0.08,0,0,0,1135.8988
2020/02/29 11:05:00.013,n,161,15.48,13.32,18,28.9,51,1015.12,0.08,0,0,0,280.79882
2020/02/29 11:06:00.009,n,190,13.32,12.24,14.76,28.7,51.5,1015.02,0.08,0,0,0,249.53266
2020/02/29 11:07:00.000,n,142,10.08,9,11.16,28.5,52.8,1015.02,0.08,0,0,0,249.33002
2020/02/29 11:08:00.000,n,157,16.56,14.76,16.919998,28.5,51.9,1015.02,0.08,0,0,0,346.22604
2020/02/29 11:09:00.000,n,147,13.32,11.88,14.4,28.3,51.8,1015.02,0.08,0,0,0,897.43336
2020/02/29 11:10:00.000,n,135,17.28,15.84,18.72,28,52.9,1014.92,0.08,0,0,0,1073.8458
2020/02/29 11:11:00.008,n,144,9,6.48,11.16,28,53.5,1014.92,0.08,0,0,0,1106.061
2020/02/29 11:12:00.005,n,193,14.4,10.8,16.56,28.2,52.5,1014.92,0.08,0,0,0,1162.3144
2020/02/29 11:13:00.002,n,199,11.52,10.440002,11.88,28.2,51.9,1014.92,0.08,0,0,0,515.4286
2020/02/29 11:14:00.000,n,184,10.8,9.72,12.96,28.2,52.9,1014.92,0.08,0,0,0,317.34542
2020/02/29 11:15:00.012,n,190,12.6,11.88,14.04,28.3,53.5,1014.92,0.08,0,0,0,276.71096
2020/02/29 11:16:00.000,n,171,5.4,3.96,6.12,28.3,54,1014.92,0.08,0,0,0,248.8417
2020/02/29 11:17:00.000,n,184,2.16,1.44,2.88,28.2,53.9,1014.92,0.08,0,0,0,246.73386
2020/02/29 11:18:00.004,n,170,4.32,3.6,5.04,28.3,53.4,1014.92,0.08,0,0,0,248.8826
2020/02/29 11:19:00.000,n,178,11.88,10.8,12.6,28.3,53.8,1014.92,0.08,0,0,0,250.7933
2020/02/29 11:20:00.000,n,325,4.32,1.8,8.28,28.2,53.8,1014.82,0.08,0,0,0,257.49404
2020/02/29 11:21:00.011,n,180,8.28,7.56,8.64,28.1,54.4,1014.92,0.08,0,0,0,269.54452
2020/02/29 11:22:00.008,n,162,8.28,7.56,9,28.1,54.1,1014.92,0.08,0,0,0,297.1193
2020/02/29 11:23:00.005,n,139,8.28,7.56,9,28.1,54.3,1014.92,0.08,0,0,0,379.87352
2020/02/29 11:24:00.002,n,97,6.12,4.68,8.28,28.1,53.7,1014.92,0.08,0,0,0,1003.1644
2020/02/29 11:25:00.000,n,157,6.84,5.76,7.92,28.1,53.7,1014.82,0.08,0,0,0,1067.666
2020/02/29 11:26:00.000,n,191,9.72,8.64,10.8,28.2,53.1,1014.82,0.08,0,0,0,1069.3846
2020/02/29 11:27:00.000,n,127,10.440002,10.08,10.8,28.3,52.2,1014.82,0.08,0,0,0,1072.7606
2020/02/29 11:28:00.000,n,166,6.84,5.04,7.92,28.3,52.3,1014.82,0.08,0,0,0,1093.8362
2020/02/29 11:29:00.008,n,79,5.76,1.44,23.4,28.4,52.5,1014.72,0.08,0,0,0,1116.117
2020/02/29 11:30:00.004,n,143,5.04,3.96,6.12,28.7,51.3,1014.72,0.08,0,0,0,287.61154
2020/02/29 11:31:00.001,n,175,10.8,9.72,11.16,28.9,50.1,1014.72,0.08,0,0,0,273.28446
2020/02/29 11:32:00.000,n,223,6.48,5.76,7.56,28.8,50.2,1014.72,0.08,0,0,0,279.70504
2020/02/29 11:33:00.013,n,156,7.92,6.12,10.08,28.7,51.4,1014.72,0.08,0,0,0,297.98324
2020/02/29 11:34:00.000,n,151,9.72,7.2,13.68,28.6,51.8,1014.62,0.08,0,0,0,427.27524
2020/02/29 11:35:00.000,n,193,8.28,7.56,9.36,28.6,51.7,1014.62,0.08,0,0,0,1154.9286
2020/02/29 11:36:00.004,n,127,9,4.32,11.52,28.7,50.4,1014.62,0.08,0,0,0,1163.294
2020/02/29 11:37:00.000,n,127,5.04,4.32,5.76,28.7,51,1014.62,0.08,0,0,0,819.8076
2020/02/29 11:38:00.000,n,140,12.24,10.440002,14.4,28.9,50.4,1014.62,0.08,0,0,0,304.86434
2020/02/29 11:39:00.011,n,105,14.04,11.88,15.12,28.9,49.8,1014.62,0.08,0,0,0,259.5079
2020/02/29 11:40:00.007,n,91,12.6,11.16,12.96,28.8,50.4,1014.62,0.08,0,0,0,226.25382
2020/02/29 11:41:00.005,n,113,9,7.2,10.440002,28.7,51.1,1014.62,0.08,0,0,0,204.2598
2020/02/29 11:42:00.003,n,114,4.68,1.08,7.56,28.7,50.9,1014.52,0.08,0,0,0,187.5093
2020/02/29 11:43:00.000,n,130,17.64,14.04,20.519998,28.7,51.3,1014.52,0.08,0,0,0,169.69436
2020/02/29 11:44:00.000,n,126,2.16,0.72,5.04,28.5,52.4,1014.52,0.08,0,0,0,158.96774
2020/02/29 11:45:00.000,n,142,11.16,9,12.96,28.3,52.2,1014.52,0.08,0,0,0,153.369
2020/02/29 11:46:00.000,n,152,9.72,8.64,11.88,28.2,53.2,1014.52,0.08,0,0,0,154.72868
2020/02/29 11:47:00.006,n,127,3.6,1.8,5.4,28.1,53.6,1014.52,0.08,0,0,0,164.83108
2020/02/29 11:48:00.003,n,209,9.36,7.92,11.88,28,54.2,1014.52,0.08,0,0,0,187.51754
2020/02/29 11:49:00.000,n,189,14.76,11.88,17.28,27.9,54.2,1014.52,0.08,0,0,0,216.82296
2020/02/29 11:50:00.015,n,174,14.04,11.52,15.48,27.9,54.5,1014.52,0.08,0,0,0,235.06302
2020/02/29 11:51:00.011,n,174,6.12,4.68,6.84,27.9,55,1014.52,0.08,0,0,0,250.9468
2020/02/29 11:52:00.000,n,130,11.52,10.08,12.6,27.9,54.6,1014.52,0.08,0,0,0,296.96702
