"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/02/05 07:56:00.004,n,196,8.28,7.2,10.08,22.4,70.2,1018.32,0.01,0,0,0,119.50268
2020/02/05 07:57:00.010,n,356,1.44,1.08,2.52,22.5,70.4,1018.32,0.01,0,0,0,125.2534
2020/02/05 07:58:00.000,n,169,5.04,3.96,6.48,22.5,69.9,1018.32,0.01,0,0,0,127.21318
2020/02/05 07:59:00.000,n,137,6.84,5.76,7.56,22.5,70.1,1018.32,0.01,0,0,0,123.96404
2020/02/05 08:00:00.000,n,140,3.96,1.8,5.76,22.5,70.1,1018.32,0.01,0,0,0,117.25136
2020/02/05 08:01:00.000,n,169,7.56,7.2,8.28,22.6,69.6,1018.32,0.01,0,0,0,111.14182
2020/02/05 08:02:00.005,n,211,5.4,2.52,8.64,22.6,69.7,1018.42,0.01,0,0,0,108.49214
2020/02/05 08:03:00.006,n,140,12.96,10.08,15.84,22.6,69,1018.32,0.01,0,0,0,108.46874
2020/02/05 08:04:00.012,n,143,12.96,11.88,14.04,22.6,68.9,1018.32,0.01,0,0,0,108.17052
2020/02/05 08:05:00.000,n,166,7.92,7.2,9.36,22.7,69.1,1018.32,0.01,0,0,0,105.27036
2020/02/05 08:06:00.006,n,186,5.76,5.04,6.12,22.7,69.1,1018.32,0.01,0,0,0,101.32034
2020/02/05 08:07:00.000,n,184,4.32,3.6,5.04,22.7,68.9,1018.42,0.01,0,0,0,98.056088
2020/02/05 08:08:00.001,n,143,10.08,7.92,11.52,22.7,68.6,1018.32,0.01,0,0,0,94.607608
2020/02/05 08:09:00.006,n,205,5.4,3.96,6.12,22.7,68.9,1018.32,0.01,0,0,0,95.76616
2020/02/05 08:10:00.000,n,119,5.4,3.6,7.92,22.8,68.7,1018.32,0.01,0,0,0,99.2682
2020/02/05 08:11:00.000,n,114,6.12,1.08,9,22.8,68.3,1018.32,0.01,0,0,0,100.48018
2020/02/05 08:12:00.005,n,107,10.08,6.12,12.24,22.8,68,1018.32,0.01,0,0,0,102.4859
2020/02/05 08:13:00.010,n,121,9.36,7.56,10.440002,22.8,67.9,1018.32,0.01,0,0,0,105.00978
2020/02/05 08:14:00.000,n,122,7.92,5.76,9.72,22.8,67.7,1018.32,0.01,0,0,0,105.99074
2020/02/05 08:15:00.004,n,140,12.6,10.8,13.68,22.8,67.4,1018.32,0.01,0,0,0,104.31506
2020/02/05 08:16:00.000,n,136,4.32,2.16,7.2,22.8,67.3,1018.32,0.01,0,0,0,100.9866
2020/02/05 08:17:00.000,n,146,13.68,11.88,15.48,22.8,67.1,1018.32,0.01,0,0,0,96.529312
2020/02/05 08:18:00.006,n,139,14.4,11.88,17.64,22.9,67.1,1018.42,0.01,0,0,0,93.252472
2020/02/05 08:19:00.000,n,144,9.36,9,9.72,22.9,67.1,1018.42,0.01,0,0,0,91.29564
2020/02/05 08:20:00.000,n,169,3.24,2.16,3.96,22.9,67.2,1018.42,0.01,0,0,0,91.154896
2020/02/05 08:21:00.005,n,165,6.48,5.76,7.56,22.9,67,1018.42,0.01,0,0,0,91.434312
2020/02/05 08:22:00.010,n,159,9.72,8.64,10.440002,22.9,66.9,1018.42,0.01,0,0,0,90.04668
2020/02/05 08:23:00.000,n,126,9.72,7.2,11.16,22.9,66.6,1018.42,0.01,0,0,0,87.868536
2020/02/05 08:24:00.004,n,135,8.64,6.48,9.72,22.9,66.6,1018.42,0.01,0,0,0,87.616824
2020/02/05 08:25:00.000,n,142,6.48,5.4,7.92,23,66.699996,1018.42,0.01,0,0,0,88.35364
2020/02/05 08:26:00.000,n,124,8.28,5.04,9.72,23,66.5,1018.42,0.01,0,0,0,88.010024
2020/02/05 08:27:00.004,n,137,16.56,13.68,19.08,23,65.800004,1018.42,0.01,0,0,0,84.794544
2020/02/05 08:28:00.000,n,174,2.16,1.44,2.88,23,66,1018.52,0.01,0,0,0,83.5018
2020/02/05 08:29:00.000,n,132,6.12,4.68,6.84,23,66.300004,1018.52,0.01,0,0,0,81.277632
2020/02/05 08:30:00.003,n,179,3.96,2.88,5.4,23.1,66.300004,1018.42,0.01,0,0,0,78.996064
2020/02/05 08:31:00.009,n,171,12.24,9,13.68,23.1,66.4,1018.52,0.01,0,0,0,77.272704
2020/02/05 08:32:00.013,n,149,13.32,12.6,14.4,23.1,65.800004,1018.42,0.01,0,0,0,74.286232
2020/02/05 08:33:00.002,n,163,10.440002,10.08,11.52,23,65.9,1018.42,0.01,0,0,0,73.362768
2020/02/05 08:34:00.000,n,144,6.48,4.68,9.36,23.1,66.1,1018.42,0.01,0,0,0,74.587112
2020/02/05 08:35:00.000,n,153,9.72,8.64,10.440002,23.1,66,1018.42,0.01,0,0,0,74.537216
2020/02/05 08:36:00.001,n,114,15.12,12.6,17.28,23.1,65.1,1018.42,0.01,0,0,0,74.990064
2020/02/05 08:37:00.007,n,168,16.919998,14.76,17.64,23.1,65.4,1018.42,0.01,0,0,0,75.3456
2020/02/05 08:38:00.000,n,108,4.68,3.6,6.12,23.1,65.9,1018.42,0.01,0,0,0,71.823944
2020/02/05 08:39:00.001,n,122,7.56,6.48,8.28,23.1,66.1,1018.42,0.01,0,0,0,69.193
2020/02/05 08:40:00.007,n,130,7.56,5.4,9,23.1,65.9,1018.42,0.01,0,0,0,67.273216
2020/02/05 08:41:00.010,n,134,10.8,9.72,11.88,23.1,65.199996,1018.42,0.01,0,0,0,66.583864
2020/02/05 08:42:00.016,n,133,10.08,5.76,12.96,23.1,65,1018.32,0.01,0,0,0,64.089584
2020/02/05 08:43:00.000,n,117,14.76,7.92,20.880002,23.1,65,1018.32,0.01,0,0,0,62.526416
2020/02/05 08:44:00.000,n,120,7.92,7.2,8.64,23.1,64.9,1018.42,0.01,0,0,0,65.304092
2020/02/05 08:45:00.000,n,141,14.4,13.68,16.2,23.1,64.800004,1018.42,0.01,0,0,0,67.348976
2020/02/05 08:46:00.005,n,144,11.16,9.36,14.76,23.1,64.5,1018.32,0.01,0,0,0,63.798008
2020/02/05 08:47:00.000,n,102,10.08,7.92,11.88,23.1,64.4,1018.32,0.01,0,0,0,60.762424
2020/02/05 08:48:00.000,n,130,16.919998,14.04,19.8,23.1,64.5,1018.32,0.01,0,0,0,61.262644
2020/02/05 08:49:00.007,n,147,7.56,4.32,9.72,23.1,64.5,1018.32,0.01,0,0,0,61.31502
2020/02/05 08:50:00.012,n,158,9.72,7.2,12.6,23.1,64.199996,1018.32,0.01,0,0,0,61.804732
2020/02/05 08:51:00.001,n,154,13.32,11.52,15.12,23.1,64.4,1018.32,0.01,0,0,0,62.447776
2020/02/05 08:52:00.000,n,93,15.84,13.32,17.64,23.1,64,1018.32,0.01,0,0,0,61.49992
2020/02/05 08:53:00.000,n,149,7.2,5.4,9,23.1,64.1,1018.32,0.01,0,0,0,57.488556
2020/02/05 08:54:00.002,n,113,15.12,12.6,16.56,23.1,64.1,1018.22,0.01,0,0,0,54.013672
2020/02/05 08:55:00.008,n,132,19.08,14.76,23.04,23.1,63.7,1018.22,0.01,0,0,0,54.292316
2020/02/05 08:56:00.000,n,121,16.919998,13.32,20.16,23.1,63.9,1018.22,0.01,0,0,0,55.067788
2020/02/05 08:57:00.002,n,92,8.64,3.96,10.440002,23.1,64.1,1018.22,0.01,0,0,0,56.669196
2020/02/05 08:58:00.007,n,136,9.72,9,11.16,23.1,64.300004,1018.22,0.01,0,0,0,60.331916
2020/02/05 08:59:00.012,n,102,16.919998,13.68,18.72,23.1,64.4,1018.22,0.01,0,0,0,62.765656
2020/02/05 09:00:00.001,n,116,10.08,9.36,11.52,23.1,64.5,1018.22,0.01,0,0,0,64.516676
2020/02/05 09:01:00.000,n,133,13.68,11.16,16.2,23.1,64.5,1018.22,0.01,0,0,0,65.124144
2020/02/05 09:02:00.000,n,103,8.64,6.12,10.440002,23,64.800004,1018.22,0.01,0,0,0,63.843576
2020/02/05 09:03:00.001,n,183,14.4,11.16,17.64,23,64.6,1018.12,0.01,0,0,0,62.225208
2020/02/05 09:04:00.007,n,130,15.48,12.24,17.64,23,64.300004,1018.22,0.01,0,0,0,60.27588
2020/02/05 09:05:00.000,n,61,10.440002,9.36,11.16,23,64.1,1018.22,0.01,0,0,0,58.603384
2020/02/05 09:06:00.001,n,92,9.36,7.56,10.440002,23,64.4,1018.22,0.01,0,0,0,57.596628
2020/02/05 09:07:00.006,n,128,4.68,1.8,8.28,23,64.699996,1018.22,0.01,0,0,0,56.834736
2020/02/05 09:08:00.013,n,121,8.28,7.56,9.36,23,64.5,1018.22,0.01,0,0,0,55.18812
2020/02/05 09:09:00.001,n,113,10.440002,8.64,11.88,23,64.300004,1018.32,0.01,0,0,0,53.005752
2020/02/05 09:10:00.000,n,77,4.32,2.16,6.48,23,64.5,1018.32,0.01,0,0,0,51.319408
2020/02/05 09:11:00.000,n,105,11.52,10.8,11.88,23,64.4,1018.32,0.01,0,0,0,50.035952
2020/02/05 09:12:00.001,n,154,2.88,1.08,5.04,23,64.6,1018.32,0.01,0,0,0,49.738388
2020/02/05 09:13:00.006,n,100,5.04,4.68,5.4,23,64.5,1018.32,0.01,0,0,0,49.924144
2020/02/05 09:14:00.000,n,92,2.88,1.44,4.32,23,64.6,1018.32,0.01,0,0,0,49.647276
2020/02/05 09:15:00.000,n,122,7.2,4.32,9.72,23,64.6,1018.32,0.01,0,0,0,48.633212
2020/02/05 09:16:00.006,n,145,8.64,6.48,11.16,23,64.5,1018.42,0.01,0,0,0,48.95548
2020/02/05 09:17:00.012,n,125,5.76,4.68,6.84,23,64.5,1018.42,0.01,0,0,0,50.910644
2020/02/05 09:18:00.000,n,123,3.96,2.88,4.32,23,64.9,1018.42,0.01,0,0,0,53.643076
2020/02/05 09:19:00.000,n,70,2.88,2.16,3.96,23,65.199996,1018.42,0.01,0,0,0,55.623188
2020/02/05 09:20:00.000,n,120,12.6,11.52,14.04,23,63.9,1018.42,0.01,0,0,0,56.325112
2020/02/05 09:21:00.000,n,128,6.12,3.6,7.56,23,64.199996,1018.42,0.01,0,0,0,55.961456
2020/02/05 09:22:00.005,n,125,6.12,5.04,7.2,23,64.6,1018.42,0.01,0,0,0,55.205728
2020/02/05 09:23:00.000,n,152,10.8,9.72,11.88,23,64.699996,1018.42,0.01,0,0,0,54.226208
2020/02/05 09:24:00.000,n,124,10.440002,9.36,11.16,23,64.1,1018.42,0.01,0,0,0,53.17156
2020/02/05 09:25:00.005,n,165,14.4,13.32,14.76,23,63.8,1018.42,0.01,0,0,0,52.023352
2020/02/05 09:26:00.011,n,127,6.84,5.76,7.92,23,63.7,1018.42,0.01,0,0,0,50.846632
2020/02/05 09:27:00.017,n,125,8.28,7.92,9.36,23,63.8,1018.52,0.01,0,0,0,49.973372
2020/02/05 09:28:00.000,n,127,6.48,4.32,7.56,23,64.1,1018.52,0.01,0,0,0,49.14446
2020/02/05 09:29:00.000,n,130,3.24,1.44,4.68,23.1,64.199996,1018.52,0.01,0,0,0,48.30654
2020/02/05 09:30:00.001,n,187,4.68,3.24,6.12,23.1,63.8,1018.52,0.01,0,0,0,47.833232
2020/02/05 09:31:00.007,n,167,9.72,3.6,14.76,23,63.8,1018.52,0.01,0,0,0,48.11966
2020/02/05 09:32:00.000,n,128,6.84,4.68,8.28,23,63.9,1018.52,0.01,0,0,0,49.071196
2020/02/05 09:33:00.001,n,123,4.68,1.44,6.48,23.1,64.300004,1018.52,0.01,0,0,0,50.520172
2020/02/05 09:34:00.007,n,86,1.8,0.36,3.96,23.1,64.300004,1018.52,0.01,0,0,0,52.289564
2020/02/05 09:35:00.013,n,133,12.96,11.52,14.4,23.1,63.8,1018.52,0.01,0,0,0,54.102688
2020/02/05 09:36:00.001,n,139,9.72,8.64,11.16,23.1,63.6,1018.52,0.01,0,0,0,55.390452
2020/02/05 09:37:00.000,n,108,4.68,4.68,5.04,23.1,63.9,1018.52,0.01,0,0,0,56.100768
2020/02/05 09:38:00.000,n,119,4.68,2.52,5.76,23.1,63.9,1018.52,0.01,0,0,0,56.259252
2020/02/05 09:39:00.001,n,91,3.24,2.52,4.68,23.1,63.6,1018.52,0.01,0,0,0,56.30974
2020/02/05 09:40:00.007,n,131,10.08,8.64,14.04,23.1,63.2,1018.62,0.01,0,0,0,57.023392
2020/02/05 09:41:00.000,n,119,5.76,4.68,7.2,23.1,63.6,1018.62,0.01,0,0,0,58.744412
2020/02/05 09:42:00.001,n,150,6.48,6.48,6.84,23.1,63,1018.62,0.01,0,0,0,61.308576
2020/02/05 09:43:00.007,n,124,8.28,7.56,10.08,23.1,63.5,1018.62,0.01,0,0,0,63.607808
2020/02/05 09:44:00.012,n,171,3.6,2.52,4.32,23.1,63.9,1018.62,0.01,0,0,0,65.719772
2020/02/05 09:45:00.001,n,159,9.36,9,9.72,23.1,63.8,1018.62,0.01,0,0,0,67.38964
2020/02/05 09:46:00.000,n,191,2.16,1.44,3.24,23.1,63.9,1018.62,0.01,0,0,0,68.789632
2020/02/05 09:47:00.000,n,164,5.4,5.04,5.76,23.1,63.9,1018.62,0.01,0,0,0,69.594992
2020/02/05 09:48:00.001,n,173,4.68,3.96,5.04,23.1,63.9,1018.62,0.01,0,0,0,70.678192
2020/02/05 09:49:00.007,n,154,7.56,6.48,8.64,23.1,64,1018.62,0.01,0,0,0,72.37784
2020/02/05 09:50:00.000,n,209,6.12,5.76,7.2,23.1,63.9,1018.62,0.01,0,0,0,74.569584
2020/02/05 09:51:00.001,n,136,7.2,6.48,7.92,23.1,64.1,1018.62,0.01,0,0,0,76.663816
2020/02/05 09:52:00.006,n,158,5.4,3.24,6.12,23.1,63.7,1018.62,0.01,0,0,0,78.673328
2020/02/05 09:53:00.013,n,155,6.48,6.48,6.84,23.1,63.6,1018.62,0.01,0,0,0,80.780832
2020/02/05 09:54:00.001,n,141,5.4,4.68,5.76,23.1,63.7,1018.62,0.01,0,0,0,83.516296
2020/02/05 09:55:00.000,n,127,6.84,5.76,7.56,23.1,63.5,1018.62,0.01,0,0,0,85.85692
2020/02/05 09:56:00.000,n,227,4.68,3.96,5.04,23.2,64,1018.52,0.01,0,0,0,86.606432
2020/02/05 09:57:00.002,n,163,4.32,3.24,5.04,23.2,64.199996,1018.52,0.01,0,0,0,84.979312
2020/02/05 09:58:00.008,n,149,4.68,3.6,5.76,23.2,64.1,1018.52,0.01,0,0,0,83.487776
2020/02/05 09:59:00.000,n,173,5.4,4.32,6.12,23.2,64.199996,1018.52,0.01,0,0,0,84.004912
2020/02/05 10:00:00.002,n,138,5.4,4.68,6.84,23.2,64,1018.52,0.01,0,0,0,85.625416
2020/02/05 10:01:00.007,n,129,5.04,3.96,6.12,23.2,64,1018.52,0.01,0,0,0,86.781848
2020/02/05 10:02:00.013,n,146,6.84,5.76,8.28,23.2,63.6,1018.52,0.01,0,0,0,86.79428
2020/02/05 10:03:00.001,n,149,9.72,9,10.08,23.2,63.4,1018.52,0.01,0,0,0,85.153336
2020/02/05 10:04:00.000,n,140,3.6,2.88,3.96,23.2,64.1,1018.52,0.01,0,0,0,82.34808
2020/02/05 10:05:00.000,n,125,3.6,1.8,4.68,23.2,64,1018.42,0.01,0,0,0,82.390024
2020/02/05 10:06:00.000,n,108,10.08,8.28,10.8,23.2,64.199996,1018.42,0.01,0,0,0,81.950136
2020/02/05 10:07:00.005,n,136,9,7.92,11.16,23.2,64,1018.42,0.01,0,0,0,82.694416
2020/02/05 10:08:00.000,n,134,11.16,8.64,12.6,23.2,63.7,1018.42,0.01,0,0,0,85.00832
2020/02/05 10:09:00.000,n,133,11.16,10.08,12.24,23.2,63.6,1018.42,0.01,0,0,0,92.579688
2020/02/05 10:10:00.006,n,91,5.76,4.68,6.84,23.3,64.1,1018.42,0.01,0,0,0,106.67474
2020/02/05 10:11:00.011,n,128,8.28,6.48,10.440002,23.3,63.9,1018.42,0.01,0,0,0,115.58708
2020/02/05 10:12:00.000,n,115,6.84,5.4,7.92,23.3,63.8,1018.42,0.01,0,0,0,125.25814
2020/02/05 10:13:00.000,n,96,8.28,6.48,11.52,23.3,63.9,1018.42,0.01,0,0,0,125.1861
2020/02/05 10:14:00.000,n,150,6.48,5.76,7.2,23.3,63.6,1018.42,0.01,0,0,0,114.79468
2020/02/05 10:15:00.001,n,130,5.04,3.96,5.4,23.3,63.8,1018.42,0.01,0,0,0,116.05774
2020/02/05 10:16:00.006,n,175,5.04,4.32,6.48,23.3,63.7,1018.42,0.01,0,0,0,120.58374
2020/02/05 10:17:00.000,n,79,2.52,1.8,3.6,23.4,64.199996,1018.42,0.01,0,0,0,120.61172
2020/02/05 10:18:00.001,n,142,7.2,5.76,7.92,23.4,64.1,1018.42,0.01,0,0,0,117.1923
2020/02/05 10:19:00.006,n,65,3.6,2.88,4.32,23.4,64.4,1018.42,0.01,0,0,0,112.44756
2020/02/05 10:20:00.012,n,69,9,7.56,10.08,23.4,64.4,1018.42,0.01,0,0,0,116.74246
2020/02/05 10:21:00.000,n,149,5.04,1.8,7.2,23.4,63.9,1018.42,0.01,0,0,0,123.80994
2020/02/05 10:22:00.000,n,113,10.8,10.08,11.16,23.4,63.9,1018.32,0.01,0,0,0,127.63536
2020/02/05 10:23:00.000,n,135,12.24,10.440002,13.32,23.4,63.6,1018.32,0.01,0,0,0,125.13582
2020/02/05 10:24:00.000,n,130,5.76,3.96,7.56,23.4,64,1018.32,0.01,0,0,0,109.1223
2020/02/05 10:25:00.006,n,147,18,17.28,19.08,23.4,63.5,1018.32,0.01,0,0,0,89.754504
2020/02/05 10:26:00.000,n,78,4.32,1.44,6.84,23.4,63.9,1018.32,0.01,0,0,0,84.018248
2020/02/05 10:27:00.000,n,143,6.84,5.4,8.64,23.5,63.9,1018.32,0.01,0,0,0,87.037464
2020/02/05 10:28:00.005,n,129,9.72,7.56,11.52,23.5,63.9,1018.32,0.01,0,0,0,95.533312
2020/02/05 10:29:00.010,n,180,5.04,3.24,6.12,23.5,63.9,1018.42,0.01,0,0,0,109.04634
2020/02/05 10:30:00.016,n,133,8.28,7.92,9.36,23.5,64.199996,1018.42,0.01,0,0,0,120.91566
2020/02/05 10:31:00.000,n,136,8.64,6.12,10.08,23.5,64.6,1018.32,0.01,0,0,0,138.33392
2020/02/05 10:32:00.000,n,158,9,6.12,14.04,23.5,63.8,1018.32,0.01,0,0,0,165.149
2020/02/05 10:33:00.000,n,205,1.44,0.36,2.88,23.5,64.1,1018.32,0.01,0,0,0,186.93824
2020/02/05 10:34:00.005,n,134,17.64,15.84,21.24,23.5,63.2,1018.22,0.01,0,0,0,203.02498
2020/02/05 10:35:00.000,n,133,10.440002,9,11.88,23.6,63.9,1018.22,0.01,0,0,0,220.21644
2020/02/05 10:36:00.000,n,145,12.24,3.96,18.72,23.6,63.3,1018.22,0.01,0,0,0,237.75216
2020/02/05 10:37:00.005,n,142,9,1.8,14.4,23.6,63.4,1018.22,0.01,0,0,0,261.71546
2020/02/05 10:38:00.010,n,125,15.48,11.16,18.359998,23.6,63.3,1018.12,0.01,0,0,0,280.17402
2020/02/05 10:39:00.016,n,162,4.68,0.72,6.12,23.7,63.6,1018.12,0.01,0,0,0,285.9162
2020/02/05 10:40:00.000,n,209,11.52,9,15.12,23.7,63.4,1018.12,0.01,0,0,0,291.76306
2020/02/05 10:41:00.000,n,156,14.76,12.96,15.84,23.8,62.9,1018.12,0.01,0,0,0,302.64532
2020/02/05 10:42:00.000,n,148,10.08,6.48,11.52,23.8,63.1,1018.02,0.01,0,0,0,310.79534
2020/02/05 10:43:00.005,n,138,11.52,9.36,14.76,23.8,63.1,1018.02,0.01,0,0,0,308.81536
2020/02/05 10:44:00.000,n,136,4.32,2.16,6.12,23.9,63.2,1018.12,0.01,0,0,0,286.27752
2020/02/05 10:45:00.000,n,119,11.52,11.16,11.88,23.9,62.7,1018.02,0.01,0,0,0,228.71682
2020/02/05 10:46:00.005,n,126,11.16,9.36,13.32,23.9,62.7,1018.02,0.01,0,0,0,180.27108
2020/02/05 10:47:00.011,n,132,2.16,0.72,4.68,23.9,63.4,1018.02,0.01,0,0,0,144.09172
2020/02/05 10:48:00.015,n,118,18.72,17.28,21.96,23.9,62.8,1018.02,0.01,0,0,0,116.24742
2020/02/05 10:49:00.000,n,139,26.28,21.599998,30.96,23.8,62.4,1018.02,0.01,0,0,0,100.95924
2020/02/05 10:50:00.000,n,154,15.12,12.96,17.64,23.8,62.9,1018.02,0.01,0,0,0,95.371472
2020/02/05 10:51:00.000,n,155,12.24,6.84,20.519998,23.7,63.5,1017.92,0.01,0,0,0,95.052888
2020/02/05 10:52:00.006,n,129,7.56,6.48,8.64,23.7,63.9,1018.02,0.01,0,0,0,99.287552
2020/02/05 10:53:00.000,n,138,17.64,15.48,19.8,23.7,63.8,1018.02,0.01,0,0,0,107.3159
2020/02/05 10:54:00.000,n,159,16.2,14.76,18,23.7,63.9,1018.02,0.01,0,0,0,114.28728
2020/02/05 10:55:00.006,n,135,7.2,2.16,12.6,23.7,64.199996,1018.02,0.01,0,0,0,116.56406
2020/02/05 10:56:00.011,n,104,9,6.84,14.4,23.7,64.4,1017.92,0.01,0,0,0,118.60776
2020/02/05 10:57:00.017,n,165,12.24,6.48,14.76,23.7,64.4,1017.92,0.01,0,0,0,120.9259
2020/02/05 10:58:00.000,n,138,23.04,22.68,23.759998,23.7,64.1,1017.92,0.01,0,0,0,125.15668
2020/02/05 10:59:00.000,n,143,21.599998,19.8,22.68,23.7,63.8,1017.92,0.01,0,0,0,136.89196
2020/02/05 11:00:00.000,n,129,14.04,11.52,16.56,23.6,64.199996,1017.92,0.01,0,0,0,149.61058
2020/02/05 11:01:00.005,n,144,10.8,9,12.96,23.6,64.5,1017.92,0.01,0,0,0,150.03664
2020/02/05 11:02:00.000,n,116,12.6,9.36,14.04,23.7,64.4,1017.92,0.01,0,0,0,145.63226
2020/02/05 11:03:00.000,n,163,6.48,5.04,10.08,23.7,64.4,1017.92,0.01,0,0,0,141.8699
2020/02/05 11:04:00.005,n,129,9,6.48,10.440002,23.7,64.699996,1017.92,0.01,0,0,0,141.40902
2020/02/05 11:05:00.010,n,158,11.16,9,12.96,23.7,64.5,1017.92,0.01,0,0,0,141.56028
2020/02/05 11:06:00.016,n,155,6.48,4.68,8.64,23.8,64.9,1017.92,0.01,0,0,0,134.40994
2020/02/05 11:07:00.000,n,100,6.84,4.68,8.28,23.8,64.6,1017.82,0.01,0,0,0,126.13504
2020/02/05 11:08:00.000,n,134,12.96,10.440002,15.48,23.8,64.199996,1017.82,0.01,0,0,0,118.01318
2020/02/05 11:09:00.000,n,92,13.68,12.24,14.4,23.8,64.4,1017.82,0.01,0,0,0,111.97826
2020/02/05 11:10:00.005,n,117,8.64,6.84,10.08,23.8,64.6,1017.82,0.01,0,0,0,109.1896
2020/02/05 11:11:00.000,n,92,6.12,2.16,9,23.8,64.9,1017.82,0.01,0,0,0,107.10642
2020/02/05 11:12:00.000,n,147,10.8,10.440002,11.16,23.8,64.800004,1017.82,0.01,0,0,0,103.85138
2020/02/05 11:13:00.005,n,212,11.16,8.64,14.4,23.8,65,1017.82,0.01,0,0,0,100.686
2020/02/05 11:14:00.011,n,81,8.64,7.2,9.36,23.8,65,1017.82,0.01,0,0,0,100.40086
2020/02/05 11:15:00.015,n,159,11.88,2.16,21.24,23.8,64.4,1017.82,0.01,0,0,0,101.76004
2020/02/05 11:16:00.000,n,113,5.76,3.24,9,23.8,64.1,1017.82,0.01,0,0,0,104.2684
2020/02/05 11:17:00.000,n,150,11.16,10.440002,12.96,23.8,64.1,1017.82,0.01,0,0,0,105.38248
2020/02/05 11:18:00.000,n,90,3.96,1.8,5.76,23.8,64.6,1017.82,0.01,0,0,0,103.72166
2020/02/05 11:19:00.005,n,165,3.24,2.88,3.96,23.8,64.699996,1017.82,0.01,0,0,0,101.53106
2020/02/05 11:20:00.000,n,106,5.4,4.32,6.48,23.8,64.5,1017.82,0.01,0,0,0,105.88812
2020/02/05 11:21:00.000,n,144,10.8,9.72,11.88,23.8,64.699996,1017.82,0.01,0,0,0,114.02164
2020/02/05 11:22:00.004,n,152,12.6,10.440002,15.84,23.8,64.1,1017.72,0.01,0,0,0,116.67136
2020/02/05 11:23:00.010,n,142,7.92,5.4,9.72,23.8,64.6,1017.72,0.01,0,0,0,113.42972
2020/02/05 11:24:00.015,n,202,10.8,7.56,16.2,23.8,64.5,1017.72,0.01,0,0,0,112.54856
2020/02/05 11:25:00.000,n,171,3.6,2.16,6.48,23.8,64.4,1017.72,0.01,0,0,0,107.78922
2020/02/05 11:26:00.000,n,35,0.36,0.36,1.08,23.8,64.699996,1017.72,0.01,0,0,0,106.16428
2020/02/05 11:27:00.000,n,153,7.56,6.84,8.28,23.9,64.9,1017.72,0.01,0,0,0,107.22504
2020/02/05 11:28:00.004,n,150,9,7.92,9.72,23.9,64.199996,1017.72,0.01,0,0,0,106.44228
2020/02/05 11:29:00.008,n,151,18.72,16.2,21.599998,23.9,63.9,1017.62,0.01,0,0,0,104.03396
2020/02/05 11:30:00.000,n,87,10.08,8.28,13.68,23.9,63.9,1017.72,0.01,0,0,0,105.05016
2020/02/05 11:31:00.003,n,103,6.48,4.68,9.72,23.9,64.199996,1017.72,0.01,0,0,0,105.93446
2020/02/05 11:32:00.009,n,85,5.04,1.44,8.64,23.9,64.4,1017.72,0.01,0,0,0,110.79896
2020/02/05 11:33:00.015,n,127,8.64,7.56,9.36,23.9,64.4,1017.72,0.01,0,0,0,114.9408
2020/02/05 11:34:00.000,n,134,6.84,6.12,7.56,23.9,64.4,1017.72,0.01,0,0,0,113.9428
2020/02/05 11:35:00.000,n,198,5.76,3.24,7.56,23.9,64.199996,1017.62,0.01,0,0,0,110.26124
2020/02/05 11:36:00.000,n,121,6.12,0.72,12.96,23.9,64.1,1017.62,0.01,0,0,0,108.04424
2020/02/05 11:37:00.003,n,138,8.64,7.92,9.72,23.9,64.300004,1017.62,0.01,0,0,0,102.325
2020/02/05 11:38:00.009,n,142,9,8.28,9.72,23.9,64.4,1017.62,0.01,0,0,0,97.006912
2020/02/05 11:39:00.000,n,93,3.24,2.16,3.96,23.9,64.6,1017.62,0.01,0,0,0,96.29284
2020/02/05 11:40:00.004,n,175,2.52,1.8,3.96,24,64.5,1017.62,0.01,0,0,0,99.313672
2020/02/05 11:41:00.009,n,150,11.88,10.440002,12.6,24,64.300004,1017.52,0.01,0,0,0,104.82886
2020/02/05 11:42:00.015,n,129,3.96,3.24,5.04,24,64.4,1017.52,0.01,0,0,0,103.00768
2020/02/05 11:43:00.000,n,159,3.96,2.16,6.12,24,64.4,1017.52,0.01,0,0,0,98.338816
2020/02/05 11:44:00.000,n,148,7.92,6.84,10.8,24,64.300004,1017.52,0.01,0,0,0,95.935704
2020/02/05 11:45:00.000,n,135,9,6.12,10.8,24,64.199996,1017.52,0.01,0,0,0,91.927336
2020/02/05 11:46:00.004,n,151,6.84,2.16,9,24,64.300004,1017.52,0.01,0,0,0,90.681856
2020/02/05 11:47:00.009,n,174,5.4,5.04,5.76,24,64.6,1017.52,0.01,0,0,0,91.16492
2020/02/05 11:48:00.000,n,148,10.440002,9.36,12.24,24,64.300004,1017.52,0.01,0,0,0,94.21852
2020/02/05 11:49:00.003,n,135,4.32,1.8,5.76,24,64.1,1017.52,0.01,0,0,0,99.272536
2020/02/05 11:50:00.008,n,137,5.4,4.68,5.76,24,64.5,1017.52,0.01,0,0,0,104.43086
2020/02/05 11:51:00.014,n,112,7.56,7.56,7.92,24,64.199996,1017.52,0.01,0,0,0,109.13664
