"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/02/26 08:07:00.000,n,259,9.36,8.64,10.440002,24.9,69.6,1012.92,0,0,0,0,275.10372
2020/02/26 08:08:00.000,n,226,4.32,3.24,5.04,24.9,69.6,1012.92,0,0,0,0,255.39152
2020/02/26 08:09:00.000,n,254,9.36,7.92,10.08,24.9,69.9,1012.92,0,0,0,0,246.77914
2020/02/26 08:10:00.000,n,251,5.76,4.68,6.84,25,70.6,1012.92,0,0,0,0,247.63912
2020/02/26 08:11:00.004,n,219,5.76,5.4,6.84,25,69.8,1012.92,0,0,0,0,251.40682
2020/02/26 08:12:00.001,n,245,1.44,0.36,1.8,25,69.6,1012.92,0,0,0,0,249.86874
2020/02/26 08:13:00.000,n,288,10.8,9,13.32,25,70.7,1012.82,0,0,0,0,242.18716
2020/02/26 08:14:00.011,n,192,2.52,2.16,3.24,25,70.4,1012.82,0,0,0,0,237.702
2020/02/26 08:15:00.008,n,261,7.2,6.12,7.56,25,69.1,1012.82,0,0,0,0,264.93192
2020/02/26 08:16:00.000,n,277,6.12,2.52,10.8,25,72.4,1012.82,0,0,0,0,300.62406
2020/02/26 08:17:00.003,n,272,6.84,4.68,7.92,25,71.3,1012.82,0,0,0,0,408.562
2020/02/26 08:18:00.001,n,255,5.76,4.68,6.84,25,70.9,1012.82,0,0,0,0,654.83764
2020/02/26 08:19:00.000,n,252,7.2,6.84,7.92,25,69.6,1012.82,0,0,0,0,687.1704
2020/02/26 08:20:00.000,n,254,6.84,5.76,7.92,25,70.3,1012.82,0,0,0,0,323.25802
2020/02/26 08:21:00.007,n,210,5.76,4.68,7.56,25.1,71.5,1012.82,0,0,0,0,436.85848
2020/02/26 08:22:00.004,n,246,6.12,4.32,7.56,25.1,69.2,1012.82,0,0,0,0,481.6772
2020/02/26 08:23:00.002,n,254,7.92,5.76,9.72,25.1,70.7,1012.82,0,0,0,0,574.24768
2020/02/26 08:24:00.014,n,233,4.32,1.8,6.12,25.2,70.6,1012.82,0,0,0,0,708.84128
2020/02/26 08:25:00.000,n,244,6.12,3.6,7.2,25.3,69.2,1012.82,0,0,0,0,432.94552
2020/02/26 08:26:00.000,n,245,8.64,7.92,9,25.3,68.1,1012.82,0,0,0,0,449.70944
2020/02/26 08:27:00.000,n,241,7.2,5.4,8.64,25.2,69.9,1012.82,0,0,0,0,277.5079
2020/02/26 08:28:00.002,n,272,6.84,4.32,7.92,25.2,69.5,1012.72,0,0,0,0,148.95308
2020/02/26 08:29:00.000,n,243,5.76,4.68,7.2,25.2,69.2,1012.72,0,0,0,0,149.10846
2020/02/26 08:30:00.000,n,241,3.6,2.88,4.68,25.2,68.8,1012.72,0,0,0,0,164.18678
2020/02/26 08:31:00.009,n,235,5.04,4.68,5.76,25.1,68.4,1012.72,0,0,0,0,195.67898
2020/02/26 08:32:00.007,n,237,3.96,3.6,4.32,25.1,69.1,1012.72,0,0,0,0,201.51882
2020/02/26 08:33:00.004,n,204,3.6,3.24,4.32,25.1,68.9,1012.72,0,0,0,0,534.201
2020/02/26 08:34:00.001,n,207,2.16,1.44,2.88,25.1,68.9,1012.72,0,0,0,0,390.55784
2020/02/26 08:35:00.000,n,258,8.64,7.56,9.36,25.1,68.5,1012.72,0,0,0,0,254.08536
2020/02/26 08:36:00.000,n,232,5.04,4.32,5.76,25.1,69,1012.72,0,0,0,0,570.422
2020/02/26 08:37:00.000,n,254,5.76,5.4,5.76,25.2,69.6,1012.72,0,0,0,0,741.78712
2020/02/26 08:38:00.005,n,240,9,8.64,9.36,25.2,68.4,1012.72,0,0,0,0,743.13936
2020/02/26 08:39:00.002,n,257,7.92,5.4,9,25.2,69.3,1012.72,0,0,0,0,747.8244
2020/02/26 08:40:00.000,n,242,5.04,4.68,5.4,25.3,70.2,1012.72,0,0,0,0,540.13664
2020/02/26 08:41:00.013,n,225,4.68,4.68,5.04,25.3,68.8,1012.72,0,0,0,0,342.49388
2020/02/26 08:42:00.010,n,258,6.84,4.32,9.36,25.4,69.9,1012.72,0,0,0,0,365.71468
2020/02/26 08:43:00.000,n,196,3.96,3.6,3.96,25.4,69.3,1012.72,0,0,0,0,288.10178
2020/02/26 08:44:00.000,n,191,3.96,3.24,4.32,25.4,68.9,1012.72,0,0,0,0,200.15958
2020/02/26 08:45:00.000,n,204,2.16,1.08,2.52,25.4,68.3,1012.72,0,0,0,0,362.41604
2020/02/26 08:46:00.000,n,237,6.12,4.68,6.84,25.5,68,1012.72,0,0,0,0,691.1984
2020/02/26 08:47:00.000,n,237,4.68,3.96,5.4,25.5,68.8,1012.72,0,0,0,0,511.96196
2020/02/26 08:48:00.008,n,223,3.96,3.6,5.04,25.6,68.7,1012.62,0,0,0,0,648.86628
2020/02/26 08:49:00.001,n,255,6.48,5.04,8.28,25.7,68.7,1012.72,0,0,0,0,660.27956
2020/02/26 08:50:00.015,n,232,7.2,6.84,7.56,25.7,67.5,1012.72,0,0,0,0,663.55164
2020/02/26 08:51:00.012,n,236,5.04,2.16,6.12,25.8,68.5,1012.72,0,0,0,0,662.377
2020/02/26 08:52:00.000,n,250,4.32,3.96,4.68,25.9,68,1012.72,0,0,0,0,663.41704
2020/02/26 08:53:00.000,n,252,2.88,2.16,4.32,26,67.3,1012.72,0,0,0,0,661.64732
2020/02/26 08:54:00.003,n,228,8.64,7.92,9,26.1,66.300004,1012.72,0,0,0,0,667.48628
2020/02/26 08:55:00.000,n,181,3.96,2.52,5.4,26.2,67,1012.72,0,0,0,0,682.12616
2020/02/26 08:56:00.000,n,130,6.84,5.4,7.92,26.2,65.800004,1012.72,0,0,0,0,689.66
2020/02/26 08:57:00.010,n,190,1.8,0.72,3.6,26.2,66.4,1012.72,0,0,0,0,684.07528
2020/02/26 08:58:00.009,n,241,7.56,7.2,7.92,26.3,66.9,1012.72,0,0,0,0,663.2898
2020/02/26 08:59:00.006,n,244,2.88,1.08,6.12,26.4,66,1012.72,0,0,0,0,671.75936
2020/02/26 09:00:00.002,n,263,7.2,5.76,8.64,26.6,65.9,1012.72,0,0,0,0,675.39456
2020/02/26 09:01:00.000,n,256,6.84,6.12,7.56,26.6,64.6,1012.72,0,0,0,0,566.44172
2020/02/26 09:02:00.000,n,259,9,8.64,9.72,26.6,64.699996,1012.72,0,0,0,0,669.17756
2020/02/26 09:03:00.000,n,270,9.36,8.28,9.72,26.5,65.199996,1012.72,0,0,0,0,672.88968
2020/02/26 09:04:00.000,n,268,7.56,7.2,7.92,26.5,65.199996,1012.72,0,0,0,0,677.7472
2020/02/26 09:05:00.005,n,169,5.76,3.96,7.92,26.5,65.699996,1012.72,0,0,0,0,679.56176
2020/02/26 09:06:00.003,n,234,6.48,5.04,8.28,26.6,65.4,1012.72,0,0,0,0,680.44008
2020/02/26 09:07:00.000,n,207,3.96,2.16,5.04,26.7,65,1012.72,0,0,0,0,683.01576
2020/02/26 09:08:00.013,n,247,6.84,6.12,8.28,26.8,64.699996,1012.72,0,0,0,0,689.84192
2020/02/26 09:09:00.010,n,256,6.48,5.76,7.56,26.8,65.1,1012.72,0,0,0,0,705.78768
2020/02/26 09:10:00.000,n,218,3.24,2.52,3.96,26.8,64.9,1012.72,0,0,0,0,670.02136
2020/02/26 09:11:00.000,n,187,4.32,3.24,5.4,26.9,64.4,1012.72,0,0,0,0,738.10424
2020/02/26 09:12:00.002,n,232,6.48,5.76,7.92,27,64.300004,1012.72,0,0,0,0,727.27536
2020/02/26 09:13:00.000,n,183,4.32,2.88,5.4,27,64.5,1012.72,0,0,0,0,557.57024
2020/02/26 09:14:00.000,n,187,3.96,3.24,4.32,27.1,64.5,1012.72,0,0,0,0,471.626
2020/02/26 09:15:00.010,n,149,10.08,9,10.8,27.2,63.1,1012.62,0,0,0,0,235.46908
2020/02/26 09:16:00.007,n,143,10.440002,9,12.24,27,63.2,1012.62,0,0,0,0,645.33764
2020/02/26 09:17:00.000,n,142,5.4,4.68,5.76,26.8,63.8,1012.62,0,0,0,0,806.20352
2020/02/26 09:18:00.014,n,127,2.88,2.16,3.96,26.8,64.6,1012.62,0,0,0,0,794.40112
2020/02/26 09:19:00.000,n,117,1.44,0.72,2.88,26.9,64.6,1012.62,0,0,0,0,775.24856
2020/02/26 09:20:00.000,n,99,2.52,1.08,3.6,27.2,63.6,1012.62,0,0,0,0,769.43712
2020/02/26 09:21:00.005,n,234,5.04,3.24,5.76,27.4,62.9,1012.62,0,0,0,0,774.3236
2020/02/26 09:22:00.001,n,207,1.8,1.08,2.16,27.5,62.6,1012.62,0,0,0,0,780.01456
2020/02/26 09:23:00.000,n,254,2.52,0.72,3.24,27.7,66.1,1012.52,0,0,0,0,776.3024
2020/02/26 09:24:00.000,n,314,2.52,1.08,3.24,27.8,62.9,1012.52,0,0,0,0,779.09256
2020/02/26 09:25:00.009,n,261,2.52,1.08,3.96,27.9,62,1012.52,0,0,0,0,776.1256
2020/02/26 09:26:00.006,n,197,3.24,1.8,5.04,27.9,61.1,1012.52,0,0,0,0,770.96448
2020/02/26 09:27:00.004,n,263,3.24,1.8,4.68,28,62.5,1012.52,0,0,0,0,771.33416
2020/02/26 09:28:00.000,n,161,2.16,0,3.24,28,60.7,1012.52,0,0,0,0,777.13888
2020/02/26 09:29:00.000,n,232,5.4,4.68,6.48,27.9,62.7,1012.52,0,0,0,0,786.99392
2020/02/26 09:30:00.000,n,239,7.2,6.84,7.56,27.9,61.2,1012.52,0,0,0,0,792.80296
2020/02/26 09:31:00.000,n,285,1.08,0.36,1.8,27.8,61.6,1012.52,0,0,0,0,799.02368
2020/02/26 09:32:00.005,n,247,6.12,5.4,8.64,27.9,62.6,1012.52,0,0,0,0,811.55936
2020/02/26 09:33:00.002,n,2,0.72,0.36,1.08,28,61.5,1012.52,0,0,0,0,836.22856
2020/02/26 09:34:00.000,n,18,1.8,0.72,2.88,28.3,61,1012.52,0,0,0,0,858.80824
2020/02/26 09:35:00.012,n,70,3.6,1.44,6.12,28.5,59.6,1012.52,0,0,0,0,862.49544
2020/02/26 09:36:00.007,n,31,5.04,1.44,10.440002,28.7,58.7,1012.52,0,0,0,0,869.69272
2020/02/26 09:37:00.000,n,98,7.92,6.48,9,28.9,57.4,1012.52,0,0,0,0,503.85188
2020/02/26 09:38:00.000,n,100,7.92,6.48,9,28.7,57.4,1012.52,0,0,0,0,199.14518
2020/02/26 09:39:00.000,n,84,1.8,1.8,2.16,28.3,58.2,1012.52,0,0,0,0,276.84598
2020/02/26 09:40:00.000,n,91,4.68,3.96,4.68,28,59.1,1012.42,0,0,0,0,695.84288
2020/02/26 09:41:00.009,n,27,8.64,7.92,9.36,27.8,59.7,1012.42,0,0,0,0,316.42422
2020/02/26 09:42:00.006,n,57,6.48,5.04,7.92,27.6,60.1,1012.42,0,0,0,0,767.08496
2020/02/26 09:43:00.000,n,68,2.52,2.52,2.52,27.5,60.3,1012.42,0,0,0,0,434.90108
2020/02/26 09:44:00.014,n,66,1.8,1.44,2.16,27.4,60.6,1012.42,0,0,0,0,575.162
2020/02/26 09:45:00.011,n,79,3.96,3.24,6.12,27.4,60.8,1012.42,0,0,0,0,899.4
2020/02/26 09:46:00.000,n,85,4.32,3.6,5.04,27.6,60.8,1012.42,0,0,0,0,889.81264
2020/02/26 09:47:00.000,n,136,4.32,3.96,5.04,27.7,60,1012.42,0,0,0,0,889.63016
2020/02/26 09:48:00.001,n,90,8.28,6.84,9,27.7,60,1012.42,0,0,0,0,900.28384
2020/02/26 09:49:00.000,n,59,6.12,5.04,6.48,27.8,60,1012.42,0,0,0,0,915.23712
2020/02/26 09:50:00.000,n,15,7.56,6.12,9.36,27.7,60.6,1012.32,0,0,0,0,887.79208
2020/02/26 09:51:00.009,n,202,1.08,0.72,1.44,27.7,61.3,1012.32,0,0,0,0,879.3332
2020/02/26 09:52:00.008,n,56,7.92,7.56,8.64,28,60.3,1012.32,0,0,0,0,884.13024
2020/02/26 09:53:00.004,n,73,6.84,5.76,8.28,28.1,59.4,1012.22,0,0,0,0,883.23856
2020/02/26 09:54:00.002,n,95,5.76,5.4,6.48,28,59.4,1012.22,0,0,0,0,733.42896
2020/02/26 09:55:00.000,n,110,5.04,4.68,5.76,27.9,59.8,1012.22,0,0,0,0,906.54448
2020/02/26 09:56:00.000,n,78,2.16,1.08,3.6,27.9,60.3,1012.22,0,0,0,0,870.52128
2020/02/26 09:57:00.000,n,44,10.8,10.440002,11.88,27.9,61,1012.12,0,0,0,0,298.21418
2020/02/26 09:58:00.004,n,22,7.2,5.04,8.64,28,59.4,1012.12,0,0,0,0,337.28828
2020/02/26 09:59:00.001,n,27,2.16,1.44,2.88,27.9,59.8,1012.12,0,0,0,0,434.73396
2020/02/26 10:00:00.000,n,111,7.2,6.48,7.56,27.9,59.3,1012.12,0,0,0,0,838.69208
2020/02/26 10:01:00.011,n,94,7.92,7.56,8.28,28,59.4,1012.12,0,0,0,0,843.84496
2020/02/26 10:02:00.009,n,92,7.2,6.48,7.56,27.8,59.7,1012.12,0,0,0,0,864.7532
2020/02/26 10:03:00.005,n,121,5.4,4.32,6.48,27.7,59.9,1012.12,0,0,0,0,896.1704
2020/02/26 10:04:00.002,n,102,2.88,2.52,3.24,27.7,60,1012.02,0,0,0,0,881.11912
2020/02/26 10:05:00.000,n,120,6.12,5.76,6.48,27.9,60.3,1012.02,0,0,0,0,769.5328
2020/02/26 10:06:00.000,n,26,6.12,5.76,6.48,28.1,59.5,1012.02,0,0,0,0,876.53416
2020/02/26 10:07:00.000,n,15,6.48,5.4,7.92,28.2,59,1012.12,0,0,0,0,887.73136
2020/02/26 10:08:00.005,n,39,6.12,3.96,7.56,28.3,59.8,1012.12,0,0,0,0,908.89256
2020/02/26 10:09:00.003,n,61,6.48,5.76,7.2,28.4,58.5,1012.12,0,0,0,0,939.50968
2020/02/26 10:10:00.000,n,33,9.36,8.64,9.72,28.5,58.2,1012.12,0,0,0,0,971.11912
2020/02/26 10:11:00.013,n,26,9.36,7.92,10.440002,28.5,58,1012.12,0,0,0,0,908.73752
2020/02/26 10:12:00.010,n,34,6.84,5.04,8.64,28.4,58.3,1012.02,0,0,0,0,826.90928
2020/02/26 10:13:00.000,n,64,4.68,4.32,5.4,28.2,58.9,1012.02,0,0,0,0,935.31848
2020/02/26 10:14:00.000,n,78,7.56,5.76,8.28,28.3,59.5,1012.02,0,0,0,0,880.94376
2020/02/26 10:15:00.000,n,33,8.64,6.48,9.36,28.5,58.3,1012.02,0,0,0,0,913.3424
2020/02/26 10:16:00.000,n,36,10.440002,9.72,11.16,28.7,57.7,1012.02,0,0,0,0,927.88808
2020/02/26 10:17:00.000,n,39,6.84,6.48,7.2,28.5,57.2,1012.02,0,0,0,0,916.12008
2020/02/26 10:18:00.008,n,38,7.56,7.2,7.92,28.4,57.7,1012.02,0,0,0,0,676.8428
2020/02/26 10:19:00.005,n,56,4.32,3.96,5.4,28.3,58.4,1012.02,0,0,0,0,1025.521
2020/02/26 10:20:00.002,n,350,2.88,1.44,4.68,28.4,58.3,1012.02,0,0,0,0,653.0608
2020/02/26 10:21:00.016,n,95,3.96,2.88,4.68,28.8,57.5,1011.92,0,0,0,0,1042.458
2020/02/26 10:22:00.000,n,86,6.48,5.04,12.24,29.1,56.9,1011.92,0,0,0,0,1046.1636
2020/02/26 10:23:00.000,n,121,5.04,3.96,5.76,29.3,56.4,1011.92,0,0,0,0,1047.1678
2020/02/26 10:24:00.000,n,80,5.76,4.32,8.28,29.3,56.5,1011.92,0,0,0,0,1055.2992
2020/02/26 10:25:00.004,n,83,8.28,6.48,10.08,29.3,56.2,1011.92,0,0,0,0,1085.1752
2020/02/26 10:26:00.002,n,39,6.12,3.24,8.28,29,56.7,1011.92,0,0,0,0,1005.6362
2020/02/26 10:27:00.000,n,169,7.2,5.76,8.64,29,56.5,1011.82,0,0,0,0,1060.089
2020/02/26 10:28:00.011,n,195,2.52,1.08,5.76,28.9,57.2,1011.82,0,0,0,0,1105.0476
2020/02/26 10:29:00.007,n,142,5.04,4.32,6.48,29,57,1011.82,0,0,0,0,1123.8068
2020/02/26 10:30:00.005,n,68,5.76,4.32,7.56,29.2,56.8,1011.82,0,0,0,0,988.1908
2020/02/26 10:31:00.001,n,169,3.6,0.72,6.12,29.5,55.4,1011.82,0,0,0,0,1067.4618
2020/02/26 10:32:00.000,n,53,3.24,2.16,4.32,29.6,55.7,1011.82,0,0,0,0,937.17848
2020/02/26 10:33:00.000,n,171,1.08,0.36,1.44,29.8,55.7,1011.82,0,0,0,0,548.29448
2020/02/26 10:34:00.000,n,149,1.08,0.36,2.16,30.2,54.3,1011.82,0,0,0,0,601.8208
2020/02/26 10:35:00.006,n,80,8.64,7.2,9.72,30.5,52.2,1011.82,0,0,0,0,565.1988
2020/02/26 10:36:00.003,n,52,3.96,1.8,5.76,30.4,52.6,1011.82,0,0,0,0,884.94336
2020/02/26 10:37:00.000,n,10,5.76,5.04,6.12,30.1,53,1011.82,0,0,0,0,870.02184
2020/02/26 10:38:00.014,n,46,11.16,10.08,12.24,29.9,53.5,1011.82,0,0,0,0,867.46776
2020/02/26 10:39:00.011,n,44,10.440002,7.56,12.6,29.7,52.2,1011.82,0,0,0,0,867.212
2020/02/26 10:40:00.000,n,13,10.440002,9,11.16,29.3,53.2,1011.82,0,0,0,0,530.724
2020/02/26 10:41:00.000,n,19,6.84,6.12,7.92,29.2,52.7,1011.82,0,0,0,0,419.78192
2020/02/26 10:42:00.002,n,51,10.8,9.72,11.88,28.9,54,1011.82,0,0,0,0,515.9248
2020/02/26 10:43:00.000,n,37,3.24,0.72,7.92,28.8,54.4,1011.82,0,0,0,0,507.13824
2020/02/26 10:44:00.000,n,26,8.28,7.56,9,28.9,54.2,1011.82,0,0,0,0,531.89776
2020/02/26 10:45:00.010,n,5,2.52,1.8,3.6,29,53.3,1011.82,0,0,0,0,390.55652
2020/02/26 10:46:00.008,n,52,3.24,2.88,3.24,29.1,52.9,1011.82,0,0,0,0,340.99536
2020/02/26 10:47:00.004,n,64,1.44,1.08,1.8,29.1,53.7,1011.82,0,0,0,0,334.11486
2020/02/26 10:48:00.002,n,23,10.08,9.72,10.8,29.1,53.9,1011.72,0,0,0,0,330.41918
2020/02/26 10:49:00.000,n,40,11.88,11.16,12.96,29,54.3,1011.72,0,0,0,0,342.60364
2020/02/26 10:50:00.000,n,69,6.12,3.6,9.36,28.8,54.5,1011.72,0,0,0,0,320.33588
2020/02/26 10:51:00.000,n,126,2.16,1.08,3.6,28.8,54.2,1011.72,0,0,0,0,307.66712
2020/02/26 10:52:00.005,n,128,2.88,2.52,3.24,28.8,53.8,1011.72,0,0,0,0,293.67846
2020/02/26 10:53:00.003,n,114,3.6,3.24,3.96,28.9,53.8,1011.72,0,0,0,0,279.88574
2020/02/26 10:54:00.000,n,104,3.6,2.52,4.32,28.9,54.2,1011.72,0,0,0,0,274.16996
2020/02/26 10:55:00.011,n,39,2.88,1.44,5.04,29,54,1011.72,0,0,0,0,272.89066
2020/02/26 10:56:00.009,n,14,6.48,6.12,6.84,29,54.7,1011.72,0,0,0,0,275.43216
2020/02/26 10:57:00.006,n,357,3.24,2.88,3.6,29,54.7,1011.72,0,0,0,0,273.43784
2020/02/26 10:58:00.000,n,34,6.84,5.76,7.92,29.1,54.1,1011.72,0,0,0,0,279.1492
2020/02/26 10:59:00.000,n,49,8.64,7.92,9,29,54.5,1011.72,0,0,0,0,281.09958
2020/02/26 11:00:00.000,n,37,8.64,7.92,9.36,28.9,54.7,1011.62,0,0,0,0,296.2305
2020/02/26 11:01:00.000,n,24,6.12,5.76,6.48,28.7,55.6,1011.62,0,0,0,0,811.61528
2020/02/26 11:02:00.003,n,49,5.04,4.68,5.4,28.8,55.3,1011.62,0,0,0,0,342.45204
2020/02/26 11:03:00.000,n,45,7.92,7.92,8.64,28.8,55.8,1011.52,0,0,0,0,392.32936
2020/02/26 11:04:00.000,n,49,7.92,7.2,9,28.7,55.6,1011.52,0,0,0,0,463.83816
2020/02/26 11:05:00.010,n,44,9.72,9,10.440002,28.7,56,1011.52,0,0,0,0,429.22056
2020/02/26 11:06:00.007,n,53,6.84,5.4,8.28,28.7,56.1,1011.52,0,0,0,0,400.2426
2020/02/26 11:07:00.000,n,29,6.84,6.48,7.2,28.7,55,1011.52,0,0,0,0,416.44612
2020/02/26 11:08:00.000,n,56,4.68,3.6,5.4,28.8,55.4,1011.42,0,0,0,0,436.00176
2020/02/26 11:09:00.000,n,34,10.8,10.08,11.88,28.8,55.2,1011.42,0,0,0,0,452.3012
2020/02/26 11:10:00.000,n,32,7.92,7.2,9,28.7,55.1,1011.42,0,0,0,0,595.49548
2020/02/26 11:11:00.000,n,36,6.12,2.88,7.92,28.7,55.6,1011.42,0,0,0,0,1194.9622
2020/02/26 11:12:00.006,n,21,9.72,7.92,11.88,28.8,54,1011.42,0,0,0,0,1009.2854
2020/02/26 11:13:00.003,n,30,6.12,5.76,6.84,28.9,52.7,1011.42,0,0,0,0,1272.2498
2020/02/26 11:14:00.000,n,345,2.88,0.72,5.76,29.1,53.4,1011.42,0,0,0,0,1041.5522
2020/02/26 11:15:00.013,n,16,7.56,7.2,8.28,29.2,52.4,1011.42,0,0,0,0,599.3786
2020/02/26 11:16:00.000,n,28,3.24,1.44,4.32,29.2,53,1011.42,0,0,0,0,484.78756
2020/02/26 11:17:00.000,n,54,2.88,0.72,4.32,29.3,54.1,1011.42,0,0,0,0,491.43736
2020/02/26 11:18:00.000,n,63,3.6,1.08,7.92,29.5,54.3,1011.42,0,0,0,0,530.99452
2020/02/26 11:19:00.000,n,23,14.76,13.32,15.84,29.5,54.4,1011.42,0,0,0,0,574.95324
2020/02/26 11:20:00.000,n,44,14.76,13.68,15.84,29.4,54.9,1011.42,0,0,0,0,389.73384
2020/02/26 11:21:00.008,n,71,6.48,4.68,7.56,29.1,55.8,1011.42,0,0,0,0,331.69462
2020/02/26 11:22:00.005,n,6,9.72,9.36,10.08,28.9,55.9,1011.42,0,0,0,0,293.44082
2020/02/26 11:23:00.002,n,1,10.8,10.440002,11.52,28.7,56,1011.32,0,0,0,0,266.1285
2020/02/26 11:24:00.015,n,46,3.6,2.88,4.68,28.5,57,1011.32,0,0,0,0,246.3043
2020/02/26 11:25:00.000,n,56,3.24,1.08,14.76,28.7,57.2,1011.32,0,0,0,0,237.63394
2020/02/26 11:26:00.000,n,9,3.24,1.08,6.12,28.9,56.6,1011.32,0,0,0,0,229.94808
2020/02/26 11:27:00.000,n,15,10.440002,9.36,11.88,29,55.3,1011.32,0,0,0,0,224.45676
2020/02/26 11:28:00.002,n,41,6.12,4.68,6.84,28.9,56.5,1011.32,0,0,0,0,221.79532
2020/02/26 11:29:00.000,n,16,12.6,10.08,15.12,28.7,56.7,1011.32,0,0,0,0,219.78634
2020/02/26 11:30:00.000,n,41,9,7.2,10.08,28.6,56.8,1011.22,0,0,0,0,223.10574
2020/02/26 11:31:00.010,n,34,10.440002,10.08,11.16,28.5,57.3,1011.22,0,0,0,0,224.95572
2020/02/26 11:32:00.008,n,42,15.48,14.04,16.919998,28.4,57.9,1011.22,0,0,0,0,223.77714
2020/02/26 11:33:00.004,n,16,10.08,9,11.16,28.4,58.5,1011.22,0,0,0,0,214.41546
2020/02/26 11:34:00.000,n,27,10.8,9,13.68,28.3,58.2,1011.22,0,0,0,0,211.81414
2020/02/26 11:35:00.000,n,12,9.36,8.28,10.440002,28.3,58.5,1011.22,0,0,0,0,218.07696
2020/02/26 11:36:00.000,n,23,9,7.56,9.72,28.3,58.3,1011.22,0,0,0,0,222.86456
2020/02/26 11:37:00.005,n,39,11.16,9.72,11.88,28.3,57.9,1011.12,0,0,0,0,230.50086
2020/02/26 11:38:00.000,n,56,6.12,5.76,6.84,28.3,57.6,1011.12,0,0,0,0,239.75898
2020/02/26 11:39:00.000,n,32,10.440002,10.08,11.16,28.3,57.5,1011.12,0,0,0,0,246.6761
2020/02/26 11:40:00.011,n,54,7.2,5.4,9.36,28.3,57.5,1011.12,0,0,0,0,259.64362
2020/02/26 11:41:00.008,n,47,6.12,4.32,6.48,28.3,57.5,1011.12,0,0,0,0,286.61152
2020/02/26 11:42:00.001,n,45,8.64,7.92,9.36,28.3,57.6,1011.12,0,0,0,0,337.6476
2020/02/26 11:43:00.000,n,56,7.2,6.48,7.92,28.3,56.7,1011.12,0,0,0,0,333.15356
2020/02/26 11:44:00.000,n,42,5.4,4.68,6.12,28.4,57.2,1011.12,0,0,0,0,315.3612
2020/02/26 11:45:00.000,n,18,5.04,4.32,5.4,28.4,57,1011.12,0,0,0,0,305.1604
2020/02/26 11:46:00.005,n,65,6.48,5.04,7.92,28.5,57.1,1011.12,0,0,0,0,305.67768
2020/02/26 11:47:00.002,n,102,2.88,2.16,5.04,28.6,56.4,1011.12,0,0,0,0,304.96936
2020/02/26 11:48:00.000,n,15,6.48,5.76,7.56,28.7,56.1,1011.12,0,0,0,0,294.82654
2020/02/26 11:49:00.000,n,8,4.68,1.44,5.4,28.7,56.8,1011.02,0,0,0,0,306.7998
2020/02/26 11:50:00.010,n,40,4.32,2.52,5.76,28.7,57.1,1011.02,0,0,0,0,305.26386
2020/02/26 11:51:00.007,n,59,5.76,4.32,6.84,28.8,57.4,1011.02,0,0,0,0,333.58642
2020/02/26 11:52:00.000,n,79,4.68,3.24,6.12,28.8,57.1,1011.02,0,0,0,0,362.7542
2020/02/26 11:53:00.000,n,72,7.2,5.76,17.28,28.8,57.4,1010.92,0,0,0,0,1112.1584
2020/02/26 11:54:00.000,n,39,7.2,6.48,7.56,29,56.7,1010.92,0,0,0,0,1061.1364
2020/02/26 11:55:00.000,n,107,1.8,1.08,2.16,29.1,57.1,1010.92,0,0,0,0,1046.4874
2020/02/26 11:56:00.007,n,82,3.96,2.52,5.76,29.2,55.9,1010.92,0,0,0,0,1050.0288
2020/02/26 11:57:00.005,n,81,5.4,4.32,13.68,29.4,54.7,1010.92,0,0,0,0,1057.6308
2020/02/26 11:58:00.001,n,111,4.32,2.16,5.76,29.5,54.9,1010.82,0,0,0,0,1071.2974
2020/02/26 11:59:00.014,n,38,4.68,1.44,6.48,29.7,54.6,1010.82,0,0,0,0,1075.8968
2020/02/26 12:00:00.011,n,98,7.56,5.76,8.28,29.8,54.2,1010.82,0,0,0,0,1085.9776
2020/02/26 12:01:00.000,n,45,4.32,3.6,5.4,30,52.4,1010.82,0,0,0,0,1071.885
2020/02/26 12:02:00.000,n,48,1.8,1.08,3.24,30,52.4,1010.82,0,0,0,0,1068.638
2020/02/26 12:03:00.001,n,346,1.44,0.36,1.8,30,52.3,1010.72,0,0,0,0,1084.4396
2020/02/26 12:04:00.000,n,32,4.68,3.6,15.12,30,51.7,1010.72,0,0,0,0,1097.2178
2020/02/26 12:05:00.000,n,80,6.12,4.32,7.92,30,51.9,1010.72,0,0,0,0,692.50088
2020/02/26 12:06:00.009,n,82,6.12,5.4,6.84,30.1,51.4,1010.72,0,0,0,0,1048.77
2020/02/26 12:07:00.006,n,152,10.8,10.440002,11.52,30.2,51.2,1010.72,0,0,0,0,1018.511
2020/02/26 12:08:00.003,n,94,3.96,3.24,4.68,30,51.5,1010.62,0,0,0,0,1055.714
2020/02/26 12:09:00.000,n,64,9.72,9,11.88,29.8,51.3,1010.62,0,0,0,0,833.3444
2020/02/26 12:10:00.000,n,119,6.84,6.12,7.92,29.7,50.9,1010.62,0,0,0,0,892.49696
