"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/02/11 07:50:00.000,n,229,4.68,3.24,5.76,23.2,85.8,1010.02,0.01,0,0,0,222.50358
2020/02/11 07:51:00.000,n,195,3.24,2.88,3.24,23.2,85.9,1010.02,0.01,0,0,0,238.11608
2020/02/11 07:52:00.000,n,153,2.52,2.52,3.24,23.1,85.7,1010.02,0.01,0,0,0,256.72724
2020/02/11 07:53:00.005,n,221,2.52,2.16,2.88,23.1,85.9,1010.02,0.01,0,0,0,274.5608
2020/02/11 07:54:00.000,n,250,6.48,5.4,7.56,23.1,86.6,1010.02,0.01,0,0,0,287.86828
2020/02/11 07:55:00.001,n,232,3.96,3.96,4.32,23.3,86.6,1010.02,0.01,0,0,0,290.12994
2020/02/11 07:56:00.006,n,230,4.68,4.32,5.4,23.3,85.8,1010.02,0.01,0,0,0,295.9292
2020/02/11 07:57:00.011,n,212,4.32,3.96,4.68,23.3,85.9,1010.02,0.01,0,0,0,292.53198
2020/02/11 07:58:00.000,n,233,3.96,3.24,4.68,23.3,85.9,1009.92,0.01,0,0,0,293.14814
2020/02/11 07:59:00.000,n,147,3.24,1.44,5.04,23.3,85.6,1009.92,0.01,0,0,0,293.66784
2020/02/11 08:00:00.000,n,211,2.52,2.16,3.24,23.3,85.7,1009.92,0.01,0,0,0,291.8197
2020/02/11 08:01:00.002,n,192,2.52,1.8,2.88,23.4,85.9,1010.02,0.01,0,0,0,289.46436
2020/02/11 08:02:00.008,n,181,3.96,3.6,3.96,23.5,85.7,1010.02,0.01,0,0,0,286.84076
2020/02/11 08:03:00.000,n,251,6.48,5.04,7.2,23.5,85.7,1010.02,0.01,0,0,0,273.82746
2020/02/11 08:04:00.001,n,251,5.76,3.96,6.48,23.6,85.4,1010.12,0.01,0,0,0,269.16712
2020/02/11 08:05:00.007,n,262,5.76,4.32,8.28,23.6,85.8,1010.12,0.01,0,0,0,266.59876
2020/02/11 08:06:00.009,n,233,6.48,6.48,6.84,23.6,84.9,1010.12,0.01,0,0,0,261.90912
2020/02/11 08:07:00.000,n,266,6.84,6.12,8.28,23.7,84.7,1010.12,0.01,0,0,0,259.99292
2020/02/11 08:08:00.003,n,234,5.76,4.32,7.2,23.7,84.8,1010.22,0.01,0,0,0,253.03672
2020/02/11 08:09:00.000,n,256,7.2,6.48,7.56,23.7,84.4,1010.22,0.01,0,0,0,254.02366
2020/02/11 08:10:00.000,n,242,9.72,7.92,10.8,23.6,84.1,1010.22,0.01,0,0,0,252.8994
2020/02/11 08:11:00.003,n,250,7.92,6.84,9,23.5,83.7,1010.22,0.01,0,0,0,248.73466
2020/02/11 08:12:00.010,n,254,8.64,7.2,11.88,23.5,84.8,1010.32,0.01,0,0,0,243.0297
2020/02/11 08:13:00.000,n,239,3.96,1.08,6.84,23.5,84.5,1010.32,0.01,0,0,0,241.05828
2020/02/11 08:14:00.004,n,232,5.04,4.68,6.12,23.6,84.9,1010.22,0.01,0,0,0,241.84074
2020/02/11 08:15:00.010,n,234,5.76,5.04,6.48,23.6,84.4,1010.22,0.01,0,0,0,243.46122
2020/02/11 08:16:00.000,n,246,5.4,5.04,5.4,23.7,84.9,1010.22,0.01,0,0,0,241.35186
2020/02/11 08:17:00.000,n,252,7.92,7.56,8.28,23.7,84,1010.32,0.01,0,0,0,239.57878
2020/02/11 08:18:00.000,n,244,8.28,7.56,9.36,23.7,83.8,1010.32,0.01,0,0,0,236.66832
2020/02/11 08:19:00.000,n,238,6.84,5.4,7.56,23.7,84.8,1010.42,0.01,0,0,0,234.28246
2020/02/11 08:20:00.004,n,254,6.84,5.04,8.64,23.8,84.2,1010.42,0.01,0,0,0,223.1411
2020/02/11 08:21:00.010,n,228,6.48,5.04,8.28,23.8,84.7,1010.42,0.01,0,0,0,210.53826
2020/02/11 08:22:00.000,n,238,4.68,3.96,6.12,23.8,84.4,1010.42,0.01,0,0,0,236.7257
2020/02/11 08:23:00.005,n,262,6.48,3.6,9.72,23.9,85.5,1010.42,0.01,0,0,0,303.41398
2020/02/11 08:24:00.010,n,228,6.12,5.76,6.48,24,84.5,1010.42,0.01,0,0,0,313.23544
2020/02/11 08:25:00.000,n,233,8.28,7.2,10.08,23.9,83.1,1010.42,0.01,0,0,0,260.52732
2020/02/11 08:26:00.000,n,275,3.6,1.8,8.64,23.8,83.9,1010.42,0.01,0,0,0,249.79794
2020/02/11 08:27:00.000,n,242,4.68,3.96,5.76,23.9,85.1,1010.42,0.01,0,0,0,239.19766
2020/02/11 08:28:00.001,n,252,7.2,6.48,7.56,23.9,84.4,1010.42,0.01,0,0,0,238.28762
2020/02/11 08:29:00.006,n,252,10.8,9.36,11.52,23.9,83.6,1010.42,0.01,0,0,0,231.8945
2020/02/11 08:30:00.011,n,283,8.28,2.16,12.6,23.9,84,1010.42,0.01,0,0,0,226.07998
2020/02/11 08:31:00.000,n,296,3.6,2.52,4.32,24,85,1010.42,0.01,0,0,0,253.40116
2020/02/11 08:32:00.004,n,257,7.56,6.48,8.28,24,84.5,1010.42,0.01,0,0,0,400.47572
2020/02/11 08:33:00.010,n,254,9,7.2,10.8,23.9,83,1010.52,0.01,0,0,0,280.13424
2020/02/11 08:34:00.000,n,264,10.8,9,11.88,24,84.2,1010.52,0.01,0,0,0,232.64492
2020/02/11 08:35:00.004,n,264,7.92,6.84,9.72,24,84.1,1010.42,0.01,0,0,0,284.9136
2020/02/11 08:36:00.000,n,271,7.92,5.04,9,24,83.6,1010.42,0.01,0,0,0,252.03396
2020/02/11 08:37:00.000,n,263,7.56,7.2,8.28,24,83.5,1010.42,0.01,0,0,0,277.98948
2020/02/11 08:38:00.003,n,243,6.12,6.12,6.48,23.9,82.7,1010.42,0.01,0,0,0,350.38664
2020/02/11 08:39:00.009,n,248,6.84,5.4,7.92,23.9,83.4,1010.42,0.01,0,0,0,280.0137
2020/02/11 08:40:00.000,n,257,6.12,5.4,6.84,23.9,82.5,1010.42,0.01,0,0,0,312.6614
2020/02/11 08:41:00.003,n,264,9.36,8.28,10.08,24,83.1,1010.42,0.01,0,0,0,340.36556
2020/02/11 08:42:00.009,n,239,8.28,7.56,9,23.9,82.7,1010.32,0.01,0,0,0,275.97074
2020/02/11 08:43:00.000,n,257,13.68,12.24,14.76,23.9,82.1,1010.42,0.01,0,0,0,253.61966
2020/02/11 08:44:00.000,n,253,7.56,7.56,7.92,23.9,82.5,1010.42,0.01,0,0,0,315.56058
2020/02/11 08:45:00.000,n,246,11.52,10.440002,12.24,23.9,82.2,1010.42,0.01,0,0,0,256.08854
2020/02/11 08:46:00.000,n,248,6.48,5.76,7.2,23.9,82.5,1010.32,0.01,0,0,0,246.51944
2020/02/11 08:47:00.005,n,259,9.36,8.28,11.88,24,82.6,1010.32,0.01,0,0,0,264.99386
2020/02/11 08:48:00.011,n,261,6.48,3.24,8.64,24,83,1010.32,0.01,0,0,0,289.80984
2020/02/11 08:49:00.000,n,273,10.440002,9,11.16,24,82.1,1010.42,0.01,0,0,0,294.4357
2020/02/11 08:50:00.004,n,247,7.2,6.48,7.92,24,82.4,1010.42,0.01,0,0,0,289.67374
2020/02/11 08:51:00.010,n,254,9.72,9,10.440002,24,82,1010.42,0.01,0,0,0,286.77762
2020/02/11 08:52:00.000,n,254,6.84,6.48,7.56,24.1,82.4,1010.52,0.01,0,0,0,276.4053
2020/02/11 08:53:00.000,n,264,9.72,7.92,12.6,24.1,82.3,1010.52,0.01,0,0,0,278.91384
2020/02/11 08:54:00.000,n,263,6.12,4.68,7.92,24.1,81.6,1010.62,0.01,0,0,0,289.23306
2020/02/11 08:55:00.000,n,268,6.48,4.68,8.28,24.1,82.1,1010.62,0.01,0,0,0,299.67404
2020/02/11 08:56:00.005,n,249,6.84,5.76,8.28,24.1,82.6,1010.62,0.01,0,0,0,311.39982
2020/02/11 08:57:00.010,n,294,5.76,3.24,9.36,24.3,82.6,1010.62,0.01,0,0,0,325.38144
2020/02/11 08:58:00.000,n,260,9.72,9,10.440002,24.3,81.9,1010.62,0.01,0,0,0,337.66496
2020/02/11 08:59:00.000,n,256,6.12,5.04,6.84,24.3,80.5,1010.62,0.01,0,0,0,339.68096
2020/02/11 09:00:00.006,n,256,7.56,5.4,9.36,24.2,81.5,1010.62,0.01,0,0,0,336.26088
2020/02/11 09:01:00.000,n,269,8.28,7.56,10.08,24.2,81.2,1010.62,0.01,0,0,0,365.9142
2020/02/11 09:02:00.000,n,213,5.76,5.04,7.56,24.2,80.9,1010.52,0.01,0,0,0,418.47676
2020/02/11 09:03:00.000,n,252,6.12,5.04,7.56,24.3,82.5,1010.52,0.01,0,0,0,425.125
2020/02/11 09:04:00.000,n,188,4.32,3.6,5.04,24.4,82.5,1010.52,0.01,0,0,0,502.2176
2020/02/11 09:05:00.000,n,253,4.32,2.88,6.12,24.5,80.9,1010.52,0.01,0,0,0,443.78344
2020/02/11 09:06:00.006,n,179,7.56,6.12,9,24.4,79.5,1010.52,0.01,0,0,0,545.10728
2020/02/11 09:07:00.012,n,206,2.88,2.52,3.6,24.4,80.3,1010.52,0.01,0,0,0,439.34224
2020/02/11 09:08:00.000,n,222,5.04,5.04,5.4,24.5,80,1010.62,0.01,0,0,0,404.71668
2020/02/11 09:09:00.006,n,230,5.04,4.32,5.4,24.5,79.4,1010.62,0.01,0,0,0,405.78236
2020/02/11 09:10:00.000,n,254,2.52,1.08,3.96,24.5,79.3,1010.52,0.01,0,0,0,411.993
2020/02/11 09:11:00.001,n,221,5.76,4.68,6.48,24.5,79.3,1010.52,0.01,0,0,0,419.04588
2020/02/11 09:12:00.000,n,225,4.68,3.96,5.04,24.6,79,1010.52,0.01,0,0,0,447.31648
2020/02/11 09:13:00.000,n,229,6.84,5.4,8.28,24.6,78.9,1010.52,0.01,0,0,0,473.06232
2020/02/11 09:14:00.001,n,259,5.4,4.68,6.12,24.7,78.8,1010.52,0.01,0,0,0,488.61192
2020/02/11 09:15:00.006,n,254,5.76,4.32,7.92,24.7,79.3,1010.52,0.01,0,0,0,424.42036
2020/02/11 09:16:00.011,n,208,2.52,1.8,3.24,24.8,78.4,1010.52,0.01,0,0,0,408.21276
2020/02/11 09:17:00.000,n,243,5.4,3.96,7.92,24.8,78.2,1010.52,0.01,0,0,0,397.81216
2020/02/11 09:18:00.003,n,107,3.96,1.8,4.68,24.9,77.9,1010.52,0.01,0,0,0,396.47548
2020/02/11 09:19:00.000,n,153,2.52,0.72,3.6,24.9,77.2,1010.52,0.01,0,0,0,393.403
2020/02/11 09:20:00.000,n,239,4.32,3.96,5.04,24.9,77,1010.42,0.01,0,0,0,393.02336
2020/02/11 09:21:00.004,n,165,6.84,6.12,7.2,25,75.8,1010.42,0.01,0,0,0,417.77524
2020/02/11 09:22:00.000,n,198,6.84,6.48,7.2,25,75.8,1010.42,0.01,0,0,0,472.68124
2020/02/11 09:23:00.000,n,173,3.96,3.24,4.32,25,76.2,1010.42,0.01,0,0,0,434.24588
2020/02/11 09:24:00.003,n,143,3.96,2.88,5.04,25,76,1010.42,0.01,0,0,0,511.20388
2020/02/11 09:25:00.008,n,127,7.92,6.84,8.64,25.1,75.9,1010.32,0.01,0,0,0,677.23784
2020/02/11 09:26:00.013,n,91,1.8,0.72,2.88,25.1,76.2,1010.32,0.01,0,0,0,494.66612
2020/02/11 09:27:00.002,n,151,8.64,8.28,9,25.2,74.3,1010.32,0.01,0,0,0,419.03684
2020/02/11 09:28:00.000,n,150,6.48,4.68,7.56,25.1,74.6,1010.32,0.01,0,0,0,398.72464
2020/02/11 09:29:00.000,n,156,3.24,2.16,3.96,25.1,75.4,1010.32,0.01,0,0,0,390.02956
2020/02/11 09:30:00.001,n,158,6.48,6.12,7.2,25,74.8,1010.32,0.01,0,0,0,393.65456
2020/02/11 09:31:00.004,n,132,6.12,5.04,6.48,24.9,74.8,1010.32,0.01,0,0,0,379.60576
2020/02/11 09:32:00.000,n,138,3.24,1.44,4.32,24.9,75.2,1010.32,0.01,0,0,0,371.04164
2020/02/11 09:33:00.000,n,127,6.48,5.04,7.56,24.9,75.2,1010.32,0.01,0,0,0,376.24184
2020/02/11 09:34:00.006,n,261,1.44,0.72,2.16,25,75.3,1010.32,0.01,0,0,0,398.40276
2020/02/11 09:35:00.011,n,154,5.04,3.6,7.56,25.2,75.2,1010.32,0.01,0,0,0,426.57204
2020/02/11 09:36:00.017,n,156,4.68,4.32,5.4,25.3,75,1010.32,0.01,0,0,0,359.88472
2020/02/11 09:37:00.000,n,170,7.2,6.84,7.2,25.3,74.1,1010.32,0.01,0,0,0,321.31202
2020/02/11 09:38:00.000,n,162,3.96,3.24,4.68,25.3,74.3,1010.32,0.01,0,0,0,293.71862
2020/02/11 09:39:00.000,n,184,6.48,6.12,7.2,25.2,73.4,1010.32,0.01,0,0,0,273.67286
2020/02/11 09:40:00.005,n,167,4.32,3.6,4.68,25.2,73,1010.32,0.01,0,0,0,258.86634
2020/02/11 09:41:00.000,n,148,5.76,5.4,6.48,25.1,73.2,1010.42,0.01,0,0,0,251.2693
2020/02/11 09:42:00.000,n,198,3.96,3.24,4.68,25.1,73.6,1010.42,0.01,0,0,0,248.41712
2020/02/11 09:43:00.005,n,221,2.52,2.52,2.88,25.2,73.7,1010.32,0.01,0,0,0,247.69478
2020/02/11 09:44:00.010,n,199,3.6,3.24,4.32,25.2,73.5,1010.32,0.01,0,0,0,249.5765
2020/02/11 09:45:00.015,n,182,4.32,3.6,4.68,25.2,73.6,1010.32,0.01,0,0,0,254.13368
2020/02/11 09:46:00.000,n,189,5.76,5.4,6.12,25.2,73.5,1010.32,0.01,0,0,0,262.37554
2020/02/11 09:47:00.000,n,177,3.24,2.88,3.96,25.2,73.7,1010.32,0.01,0,0,0,275.1983
2020/02/11 09:48:00.000,n,145,3.96,3.6,4.32,25.2,73.8,1010.32,0.01,0,0,0,297.24238
2020/02/11 09:49:00.000,n,180,4.68,3.96,5.04,25.3,74,1010.32,0.01,0,0,0,341.22124
2020/02/11 09:50:00.005,n,258,7.92,7.2,8.64,25.3,74.6,1010.32,0.01,0,0,0,321.52886
2020/02/11 09:51:00.011,n,232,3.6,3.6,3.6,25.3,75.5,1010.32,0.01,0,0,0,340.57336
2020/02/11 09:52:00.000,n,241,6.84,6.48,7.2,25.4,74.7,1010.32,0.01,0,0,0,339.17048
2020/02/11 09:53:00.005,n,252,5.76,5.4,6.48,25.5,75.5,1010.32,0.01,0,0,0,329.90106
2020/02/11 09:54:00.010,n,238,6.12,5.4,6.84,25.5,74,1010.32,0.01,0,0,0,304.21778
2020/02/11 09:55:00.000,n,239,5.04,3.96,5.76,25.5,74.7,1010.32,0.01,0,0,0,285.58954
2020/02/11 09:56:00.000,n,242,4.68,4.32,5.04,25.4,73.7,1010.32,0.01,0,0,0,269.0133
2020/02/11 09:57:00.000,n,247,5.04,4.32,5.04,25.4,73.8,1010.22,0.01,0,0,0,252.5277
2020/02/11 09:58:00.001,n,248,6.12,3.6,8.28,25.4,75,1010.22,0.01,0.1,0,0,235.62156
2020/02/11 09:59:00.007,n,257,7.56,5.4,10.08,25.5,75.8,1010.22,0.01,0.1,0,0,219.08164
2020/02/11 10:00:00.000,n,256,3.6,2.88,4.32,25.5,75.1,1010.22,0.01,0,0,0,204.9215
2020/02/11 10:01:00.003,n,257,7.92,7.56,8.28,25.5,75.2,1010.22,0.01,0,0,0,193.64952
2020/02/11 10:02:00.009,n,252,7.92,7.2,8.64,25.5,75.4,1010.22,0.01,0,0,0,184.55132
2020/02/11 10:03:00.015,n,245,5.04,4.68,5.76,25.5,75.3,1010.12,0.01,0,0,0,178.38706
2020/02/11 10:04:00.000,n,249,5.04,4.32,5.76,25.5,76.4,1010.12,0.01,0,0,0,175.51078
2020/02/11 10:05:00.000,n,283,2.52,1.8,3.24,25.5,76.2,1010.12,0.01,0,0,0,175.85076
2020/02/11 10:06:00.000,n,283,1.44,1.08,1.44,25.5,76.1,1010.22,0.01,0,0,0,179.80248
2020/02/11 10:07:00.005,n,203,2.88,2.16,3.24,25.5,76.8,1010.22,0.01,0,0,0,188.3007
2020/02/11 10:08:00.000,n,195,3.96,2.88,5.04,25.5,75.7,1010.12,0.01,0,0,0,201.91826
2020/02/11 10:09:00.000,n,132,2.16,1.44,2.88,25.4,75.8,1010.12,0.01,0,0,0,221.1184
2020/02/11 10:10:00.005,n,169,5.4,4.68,5.76,25.3,75.2,1010.02,0.01,0,0,0,247.1389
2020/02/11 10:11:00.011,n,160,6.12,5.76,6.48,25.2,75.2,1010.02,0.01,0,0,0,282.44196
2020/02/11 10:12:00.016,n,165,5.76,5.4,5.76,25.2,75.3,1009.92,0.01,0,0,0,318.42768
2020/02/11 10:13:00.000,n,151,5.76,4.68,6.48,25.1,75.7,1009.92,0.01,0,0,0,361.35308
2020/02/11 10:14:00.000,n,164,5.04,4.68,5.04,25.1,75.6,1009.92,0.01,0,0,0,417.84264
2020/02/11 10:15:00.001,n,170,3.96,3.24,3.96,25.1,75.4,1009.92,0.01,0,0,0,505.70184
2020/02/11 10:16:00.006,n,160,3.6,3.24,3.6,25.1,75.2,1009.92,0.01,0,0,0,536.33476
2020/02/11 10:17:00.000,n,238,2.88,2.52,3.24,25.2,75.8,1009.92,0.04,1.7,0,0,628.75328
2020/02/11 10:18:00.003,n,177,3.96,3.6,3.96,25.2,76.4,1009.92,0.06,1.4,0,0,883.29736
2020/02/11 10:19:00.001,n,168,5.4,5.04,5.76,25.3,75.3,1009.92,0.07,0.6,0,0,765.798
2020/02/11 10:20:00.000,n,144,6.48,5.76,6.84,25.4,75.8,1009.92,0.08,0.3,0,0,600.26668
2020/02/11 10:21:00.014,n,154,2.88,2.16,3.96,25.4,75.1,1009.92,0.08,0.1,0,0,742.50936
2020/02/11 10:22:00.000,n,238,3.24,2.88,3.6,25.4,75.9,1009.82,0.08,0,0,0,569.74572
2020/02/11 10:23:00.000,n,154,3.6,1.8,5.04,25.6,77.1,1009.82,0.08,0,0,0,715.1736
2020/02/11 10:24:00.000,n,275,2.16,1.08,4.68,25.6,76.6,1009.82,0.08,0,0,0,544.80768
2020/02/11 10:25:00.004,n,152,2.16,0.36,5.04,25.7,78,1009.82,0.08,0,0,0,563.56136
2020/02/11 10:26:00.000,n,150,5.4,5.04,6.48,25.8,75.3,1009.82,0.08,0,0,0,490.29504
2020/02/11 10:27:00.000,n,163,3.96,3.6,4.68,25.7,75.8,1009.82,0.08,0,0,0,447.75292
2020/02/11 10:28:00.011,n,157,2.52,1.8,3.96,25.7,76.1,1009.82,0.08,0,0,0,428.7722
2020/02/11 10:29:00.008,n,210,4.32,2.88,5.04,25.8,77.4,1009.82,0.08,0,0,0,419.88032
2020/02/11 10:30:00.005,n,256,6.48,4.68,7.56,25.8,77.1,1009.82,0.08,0,0,0,433.2638
2020/02/11 10:31:00.001,n,242,3.96,3.6,4.32,25.8,76,1009.82,0.08,0,0,0,448.9254
2020/02/11 10:32:00.000,n,255,1.8,1.08,2.88,25.8,76.6,1009.82,0.08,0,0,0,490.9408
2020/02/11 10:33:00.000,n,249,5.4,3.24,6.48,25.9,75.9,1009.82,0.08,0,0,0,488.1222
2020/02/11 10:34:00.000,n,232,3.24,2.52,3.96,25.9,75.4,1009.72,0.08,0,0,0,422.4984
2020/02/11 10:35:00.009,n,212,3.24,2.88,3.6,25.9,75.3,1009.72,0.08,0,0,0,408.64832
2020/02/11 10:36:00.005,n,187,6.12,5.4,7.2,25.9,75,1009.72,0.08,0,0,0,406.1422
2020/02/11 10:37:00.002,n,186,4.68,4.68,5.4,25.9,74.4,1009.72,0.08,0,0,0,396.04028
2020/02/11 10:38:00.000,n,203,5.4,4.68,5.76,25.8,74.2,1009.72,0.08,0,0,0,382.11848
2020/02/11 10:39:00.013,n,216,4.68,3.96,5.04,25.8,74.3,1009.72,0.08,0,0,0,372.98272
2020/02/11 10:40:00.000,n,237,5.04,4.32,5.4,25.8,74.3,1009.72,0.08,0,0,0,366.28044
2020/02/11 10:41:00.000,n,157,6.84,6.48,6.84,25.8,73.9,1009.72,0.08,0,0,0,360.48364
2020/02/11 10:42:00.005,n,178,3.24,2.16,3.96,25.8,73.8,1009.72,0.08,0,0,0,356.54384
2020/02/11 10:43:00.001,n,175,3.24,2.52,3.6,25.8,74.1,1009.72,0.08,0,0,0,356.04436
2020/02/11 10:44:00.000,n,233,4.32,3.96,4.68,25.8,74.5,1009.72,0.08,0,0,0,359.491
2020/02/11 10:45:00.011,n,246,7.2,6.84,7.56,25.8,74.4,1009.82,0.08,0,0,0,364.838
2020/02/11 10:46:00.007,n,290,1.8,0.36,4.32,25.9,75,1009.82,0.08,0,0,0,370.07756
2020/02/11 10:47:00.005,n,257,4.68,1.8,5.76,26,76.5,1009.82,0.08,0,0,0,374.57828
2020/02/11 10:48:00.003,n,287,5.76,3.96,7.2,26.1,76.6,1009.82,0.08,0,0,0,375.00736
2020/02/11 10:49:00.000,n,246,6.84,6.12,7.56,26.2,75.7,1009.82,0.08,0,0,0,371.60252
2020/02/11 10:50:00.000,n,261,9.36,7.56,10.8,26.2,75.8,1009.82,0.08,0,0,0,369.43576
2020/02/11 10:51:00.000,n,220,3.6,3.24,3.96,26.3,74.8,1009.82,0.08,0,0,0,368.54588
2020/02/11 10:52:00.000,n,246,3.6,2.88,4.68,26.3,75.4,1009.82,0.08,0,0,0,368.27304
2020/02/11 10:53:00.006,n,201,5.76,5.04,6.84,26.2,73.8,1009.82,0.08,0,0,0,367.35264
2020/02/11 10:54:00.002,n,283,5.4,3.96,6.84,26.2,74.3,1009.82,0.08,0,0,0,361.37212
2020/02/11 10:55:00.000,n,234,4.68,4.32,5.04,26.1,72.4,1009.82,0.08,0,0,0,354.014
2020/02/11 10:56:00.013,n,202,5.04,4.68,5.04,26,72.2,1009.82,0.08,0,0,0,347.33372
2020/02/11 10:57:00.010,n,240,5.4,4.68,5.76,26,71.9,1009.82,0.08,0,0,0,341.73036
2020/02/11 10:58:00.000,n,233,4.32,3.96,4.68,25.9,71.9,1009.82,0.08,0,0,0,341.1066
2020/02/11 10:59:00.000,n,191,3.6,3.6,3.6,25.9,71.5,1009.82,0.08,0,0,0,344.12844
2020/02/11 11:00:00.001,n,117,3.96,3.6,3.96,25.9,72.3,1009.82,0.08,0,0,0,351.08952
2020/02/11 11:01:00.000,n,133,2.88,2.88,3.24,26,71.7,1009.82,0.08,0,0,0,361.43468
2020/02/11 11:02:00.000,n,119,3.96,3.24,5.04,26,72,1009.72,0.08,0,0,0,371.73528
2020/02/11 11:03:00.009,n,138,3.96,3.6,4.68,26,72,1009.72,0.08,0,0,0,379.15956
2020/02/11 11:04:00.005,n,193,4.32,3.96,5.04,26,71.6,1009.72,0.08,0,0,0,383.73172
2020/02/11 11:05:00.002,n,196,2.88,2.52,3.24,26.1,71.7,1009.72,0.08,0,0,0,388.2758
2020/02/11 11:06:00.000,n,202,2.16,1.8,2.88,26.1,71.9,1009.72,0.08,0,0,0,389.17696
2020/02/11 11:07:00.000,n,242,2.52,2.16,2.88,26.2,71.9,1009.72,0.08,0,0,0,388.80436
2020/02/11 11:08:00.000,n,245,1.8,1.44,2.16,26.2,71.6,1009.72,0.08,0,0,0,385.4062
2020/02/11 11:09:00.000,n,190,2.52,1.8,3.6,26.3,71.6,1009.72,0.08,0,0,0,377.12812
2020/02/11 11:10:00.006,n,209,3.24,0.36,4.32,26.4,71.6,1009.72,0.08,0,0,0,372.61212
2020/02/11 11:11:00.003,n,235,6.48,5.04,8.64,26.5,72.7,1009.72,0.08,0,0,0,372.19008
2020/02/11 11:12:00.000,n,233,3.24,2.52,3.6,26.5,72,1009.72,0.08,0,0,0,368.37508
2020/02/11 11:13:00.000,n,181,3.96,3.6,4.32,26.5,70.7,1009.62,0.08,0,0,0,361.02856
2020/02/11 11:14:00.011,n,224,3.96,3.6,4.32,26.5,70.7,1009.62,0.08,0,0,0,348.72724
2020/02/11 11:15:00.008,n,220,3.96,3.24,3.96,26.4,70.5,1009.62,0.08,0,0,0,334.87988
2020/02/11 11:16:00.000,n,194,2.88,2.52,3.6,26.4,70.8,1009.62,0.08,0,0,0,325.09716
2020/02/11 11:17:00.003,n,173,2.52,1.8,2.88,26.4,70.8,1009.62,0.08,0,0,0,317.0921
2020/02/11 11:18:00.000,n,134,4.68,2.88,6.12,26.5,70.4,1009.62,0.08,0,0,0,308.47822
2020/02/11 11:19:00.000,n,117,3.96,3.6,4.32,26.5,70.5,1009.62,0.08,0,0,0,302.7821
2020/02/11 11:20:00.000,n,145,3.96,3.24,3.96,26.5,69.9,1009.62,0.08,0,0,0,298.9784
2020/02/11 11:21:00.008,n,132,1.44,1.08,1.44,26.5,70.1,1009.62,0.08,0,0,0,292.6109
2020/02/11 11:22:00.005,n,151,4.68,1.8,5.76,26.4,70.7,1009.62,0.08,0,0,0,282.06586
2020/02/11 11:23:00.003,n,169,7.2,6.48,7.56,26.4,70.4,1009.62,0.08,0,0,0,269.41998
2020/02/11 11:24:00.000,n,169,6.48,6.48,7.2,26.4,70.5,1009.52,0.08,0,0,0,254.79718
2020/02/11 11:25:00.000,n,172,4.68,4.68,5.04,26.3,70.6,1009.52,0.08,0,0,0,241.37006
2020/02/11 11:26:00.000,n,227,5.76,5.04,7.2,26.3,71.6,1009.52,0.08,0,0,0,231.57636
2020/02/11 11:27:00.000,n,252,4.68,3.96,5.4,26.3,71.6,1009.52,0.08,0,0,0,227.32068
2020/02/11 11:28:00.007,n,301,1.44,0.72,2.16,26.3,71.9,1009.52,0.08,0,0,0,229.9275
2020/02/11 11:29:00.004,n,266,1.08,0.36,1.8,26.4,72,1009.52,0.08,0,0,0,237.5935
2020/02/11 11:30:00.001,n,137,0.36,0.36,0.72,26.5,72,1009.52,0.08,0,0,0,247.79126
2020/02/11 11:31:00.000,n,222,1.8,1.08,2.52,26.6,71.5,1009.52,0.08,0,0,0,256.84888
2020/02/11 11:32:00.012,n,244,6.12,5.04,7.2,26.6,72.3,1009.52,0.08,0,0,0,263.02716
2020/02/11 11:33:00.009,n,235,5.4,5.04,5.4,26.7,70.8,1009.52,0.08,0,0,0,268.0241
2020/02/11 11:34:00.000,n,255,5.4,4.68,6.12,26.6,70.8,1009.52,0.08,0,0,0,272.73572
2020/02/11 11:35:00.004,n,208,3.96,3.6,4.32,26.6,71.1,1009.42,0.08,0,0,0,272.17176
2020/02/11 11:36:00.000,n,248,6.48,4.68,8.64,26.6,71.9,1009.42,0.08,0,0,0,268.01618
2020/02/11 11:37:00.000,n,246,5.04,4.68,5.4,26.5,72.1,1009.42,0.08,0,0,0,264.73798
2020/02/11 11:38:00.000,n,268,8.28,5.76,9.72,26.5,71.9,1009.42,0.08,0,0,0,257.0268
2020/02/11 11:39:00.009,n,238,5.4,4.68,5.76,26.5,71.6,1009.42,0.08,0,0,0,245.56684
2020/02/11 11:40:00.006,n,238,4.68,4.32,5.04,26.4,71.6,1009.42,0.08,0,0,0,236.91876
2020/02/11 11:41:00.003,n,251,5.76,5.04,6.12,26.4,72.2,1009.42,0.08,0,0,0,234.81152
2020/02/11 11:42:00.000,n,241,2.52,2.16,3.24,26.4,71.7,1009.42,0.08,0,0,0,245.65624
2020/02/11 11:43:00.000,n,241,5.04,4.32,5.4,26.4,71.6,1009.42,0.08,0,0,0,272.0506
2020/02/11 11:44:00.000,n,186,4.32,4.32,4.68,26.3,71.9,1009.42,0.08,0,0,0,307.70672
2020/02/11 11:45:00.000,n,160,3.6,2.52,4.32,26.3,72.3,1009.42,0.08,0,0,0,337.83644
