"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/02/21 08:08:00.000,n,138,7.2,6.84,8.28,25.9,64.300004,1014.92,0,0,0,0,516.31684
2020/02/21 08:09:00.000,n,157,6.48,4.32,7.92,25.9,64.300004,1014.92,0,0,0,0,513.09448
2020/02/21 08:10:00.000,n,128,2.88,1.08,5.04,26.1,64.300004,1014.92,0,0,0,0,518.19368
2020/02/21 08:11:00.004,n,141,6.84,5.04,8.64,26.2,63.5,1014.92,0,0,0,0,519.77052
2020/02/21 08:12:00.002,n,188,5.04,2.88,5.76,26.3,63.6,1014.92,0,0,0,0,524.03168
2020/02/21 08:13:00.000,n,69,6.84,5.04,8.28,26.4,62.8,1014.92,0,0,0,0,530.88072
2020/02/21 08:14:00.014,n,121,5.04,1.8,7.2,26.6,62.3,1014.92,0,0,0,0,536.74164
2020/02/21 08:15:00.011,n,110,11.88,9.72,14.4,26.7,61.1,1014.92,0,0,0,0,532.3192
2020/02/21 08:16:00.000,n,162,5.76,3.24,6.84,26.6,61.8,1014.92,0,0,0,0,528.21736
2020/02/21 08:17:00.000,n,148,10.08,4.32,11.88,26.6,61.3,1015.02,0,0,0,0,536.26208
2020/02/21 08:18:00.000,n,284,1.8,1.08,3.24,26.6,62.1,1015.02,0,0,0,0,550.9218
2020/02/21 08:19:00.002,n,131,12.6,10.440002,13.68,26.6,61.1,1015.02,0,0,0,0,529.88788
2020/02/21 08:20:00.000,n,28,3.24,1.8,6.48,26.6,61.8,1015.02,0,0,0,0,559.40052
2020/02/21 08:21:00.000,n,92,10.8,10.440002,11.52,26.7,61.1,1015.02,0,0,0,0,563.99068
2020/02/21 08:22:00.009,n,142,2.16,1.44,2.16,26.7,61.8,1015.02,0,0,0,0,569.39076
2020/02/21 08:23:00.006,n,139,3.96,1.8,5.76,26.8,61.4,1015.02,0,0,0,0,581.59136
2020/02/21 08:24:00.003,n,164,6.48,5.76,7.2,27,61.4,1015.02,0,0,0,0,586.08204
2020/02/21 08:25:00.001,n,141,13.32,11.88,13.68,26.9,60.7,1015.02,0,0,0,0,584.98256
2020/02/21 08:26:00.000,n,137,7.92,6.48,9.36,26.8,61,1015.12,0,0,0,0,586.28624
2020/02/21 08:27:00.000,n,54,10.440002,9,11.88,26.8,61.2,1015.12,0,0,0,0,594.44664
2020/02/21 08:28:00.000,n,141,5.4,4.32,5.76,26.8,60.6,1015.12,0,0,0,0,605.88588
2020/02/21 08:29:00.006,n,107,6.12,3.6,8.64,26.8,61.1,1015.12,0,0,0,0,628.3526
2020/02/21 08:30:00.003,n,125,9.72,7.92,11.52,26.9,60.3,1015.12,0,0,0,0,647.2564
2020/02/21 08:31:00.001,n,73,14.4,12.6,15.84,26.9,60.1,1015.12,0,0,0,0,656.45076
2020/02/21 08:32:00.014,n,83,16.919998,14.04,19.08,26.9,60.7,1015.22,0,0,0,0,659.54704
2020/02/21 08:33:00.011,n,141,10.08,9.36,11.16,27,59.9,1015.22,0,0,0,0,656.97688
2020/02/21 08:34:00.000,n,133,6.12,5.04,7.2,27,60.7,1015.22,0,0,0,0,652.52192
2020/02/21 08:35:00.000,n,142,10.8,9,11.52,27.1,59.4,1015.22,0,0,0,0,651.67784
2020/02/21 08:36:00.000,n,140,11.88,11.16,12.24,26.9,59.6,1015.22,0,0,0,0,652.64252
2020/02/21 08:37:00.000,n,95,10.440002,9.72,10.8,26.8,59.9,1015.32,0,0,0,0,650.12968
2020/02/21 08:38:00.008,n,145,6.12,5.04,6.84,26.8,60.1,1015.32,0,0,0,0,670.97292
2020/02/21 08:39:00.006,n,167,3.96,2.88,4.68,26.8,60.5,1015.32,0,0,0,0,674.89224
2020/02/21 08:40:00.005,n,167,10.08,9,13.32,26.8,60.9,1015.32,0,0,0,0,676.936
2020/02/21 08:41:00.001,n,152,9.72,9,10.08,26.8,60.7,1015.22,0,0,0,0,672.49936
2020/02/21 08:42:00.014,n,184,12.96,7.56,16.2,26.9,60.7,1015.32,0,0,0,0,674.22912
2020/02/21 08:43:00.000,n,146,16.2,12.6,17.64,27,60,1015.32,0,0,0,0,682.34104
2020/02/21 08:44:00.000,n,124,6.48,3.24,9,27.1,60.4,1015.32,0,0,0,0,694.36368
2020/02/21 08:45:00.000,n,79,6.48,4.32,8.28,27.2,60.1,1015.32,0,0,0,0,688.07792
2020/02/21 08:46:00.000,n,110,10.08,9,11.88,27.3,59.1,1015.32,0,0,0,0,448.30216
2020/02/21 08:47:00.000,n,150,5.04,1.44,10.08,27.3,59.8,1015.32,0,0,0,0,695.9828
2020/02/21 08:48:00.010,n,133,4.68,2.52,7.2,27.4,59.3,1015.32,0,0,0,0,174.44778
2020/02/21 08:49:00.007,n,140,5.4,5.04,5.76,27.4,59.2,1015.32,0,0,0,0,162.42508
2020/02/21 08:50:00.004,n,161,3.96,2.16,6.12,27.3,59.2,1015.32,0,0,0,0,187.83462
2020/02/21 08:51:00.001,n,131,2.88,0.72,3.96,27.3,59.7,1015.32,0,0,0,0,727.61792
2020/02/21 08:52:00.000,n,124,6.84,5.76,7.92,27.3,58.8,1015.32,0,0,0,0,747.72536
2020/02/21 08:53:00.000,n,109,3.6,1.08,6.48,27.3,59.1,1015.32,0,0,0,0,223.55728
2020/02/21 08:54:00.000,n,189,2.52,1.8,2.88,27.3,58.9,1015.32,0,0,0,0,231.72318
2020/02/21 08:55:00.006,n,75,8.28,6.84,9.72,27.2,59.2,1015.32,0,0,0,0,749.81152
2020/02/21 08:56:00.003,n,112,7.56,6.84,9,27.1,59.5,1015.42,0,0,0,0,766.86472
2020/02/21 08:57:00.000,n,61,11.52,9.72,12.96,27.1,59.6,1015.42,0,0,0,0,795.51136
2020/02/21 08:58:00.000,n,133,6.12,3.24,7.56,27.1,59.7,1015.42,0,0,0,0,788.96168
2020/02/21 08:59:00.010,n,127,5.04,2.16,9.36,27.2,59.1,1015.42,0,0,0,0,773.9808
2020/02/21 09:00:00.008,n,87,4.32,3.24,5.76,27.3,59.2,1015.42,0,0,0,0,770.29128
2020/02/21 09:01:00.000,n,87,15.48,14.76,16.919998,27.4,57.9,1015.42,0,0,0,0,210.62362
2020/02/21 09:02:00.001,n,95,11.88,9.36,14.04,27.3,58.9,1015.42,0,0,0,0,786.63096
2020/02/21 09:03:00.000,n,68,9.36,2.88,11.88,27.1,59.3,1015.52,0,0,0,0,226.16104
2020/02/21 09:04:00.000,n,33,8.28,6.84,9,26.9,60.1,1015.52,0,0,0,0,240.14022
2020/02/21 09:05:00.000,n,90,9.72,7.92,10.440002,26.8,60.7,1015.52,0,0,0,0,672.97928
2020/02/21 09:06:00.008,n,154,2.16,1.08,4.68,26.9,60.1,1015.52,0,0,0,0,268.40714
2020/02/21 09:07:00.005,n,58,6.84,5.4,8.64,27,58.8,1015.52,0,0,0,0,231.97616
2020/02/21 09:08:00.002,n,106,10.08,9,11.16,27,58,1015.52,0,0,0,0,244.67208
2020/02/21 09:09:00.000,n,35,5.04,3.24,6.84,26.9,58.6,1015.52,0,0,0,0,263.99948
2020/02/21 09:10:00.000,n,57,3.96,2.52,5.4,26.9,59.5,1015.52,0,0,0,0,869.76304
2020/02/21 09:11:00.000,n,143,5.4,3.96,10.08,27,59.4,1015.52,0,0,0,0,789.61192
2020/02/21 09:12:00.000,n,127,7.56,6.84,8.28,27,58.6,1015.62,0,0,0,0,890.6548
2020/02/21 09:13:00.004,n,110,7.2,6.12,7.92,27,58.8,1015.62,0,0,0,0,893.83432
2020/02/21 09:14:00.001,n,157,6.84,6.48,6.84,27.1,57.9,1015.62,0,0,0,0,906.056
2020/02/21 09:15:00.000,n,87,7.92,6.12,9.72,27.2,59,1015.62,0,0,0,0,911.17624
2020/02/21 09:16:00.011,n,168,8.28,6.48,9.36,27.4,59.3,1015.62,0,0,0,0,313.27832
2020/02/21 09:17:00.010,n,144,10.8,10.440002,11.52,27.5,58.3,1015.62,0,0,0,0,281.1192
2020/02/21 09:18:00.007,n,128,10.8,10.08,11.16,27.4,58.4,1015.62,0,0,0,0,264.78894
2020/02/21 09:19:00.000,n,135,5.76,5.04,7.56,27.1,59.5,1015.62,0,0,0,0,255.93976
2020/02/21 09:20:00.000,n,153,5.4,5.04,6.12,27,59.1,1015.62,0,0,0,0,259.53382
2020/02/21 09:21:00.000,n,144,9,8.28,9.72,27,59.7,1015.62,0,0,0,0,316.396
2020/02/21 09:22:00.000,n,158,4.32,3.6,5.76,27,59.9,1015.62,0,0,0,0,911.68528
2020/02/21 09:23:00.007,n,148,4.32,3.24,5.76,27,60,1015.62,0,0,0,0,872.01952
2020/02/21 09:24:00.004,n,95,7.92,6.48,9.72,27.1,59.5,1015.62,0,0,0,0,865.18936
2020/02/21 09:25:00.001,n,85,12.96,11.88,14.04,27.4,58.9,1015.62,0,0,0,0,240.1988
2020/02/21 09:26:00.000,n,93,6.84,4.32,10.08,27.6,58.2,1015.62,0,0,0,0,224.22344
2020/02/21 09:27:00.011,n,78,5.76,3.96,7.2,27.6,58.5,1015.62,0,0,0,0,324.37634
2020/02/21 09:28:00.000,n,84,1.08,0.36,1.8,27.6,58.4,1015.62,0,0,0,0,633.10712
2020/02/21 09:29:00.000,n,108,4.68,3.24,7.2,27.7,57.4,1015.62,0,0,0,0,687.74064
2020/02/21 09:30:00.002,n,156,6.84,2.88,8.28,27.7,57.6,1015.62,0,0,0,0,417.61212
2020/02/21 09:31:00.000,n,54,7.56,2.88,12.96,27.7,56.7,1015.52,0,0,0,0,863.32328
2020/02/21 09:32:00.000,n,118,5.04,3.96,5.76,27.6,56.9,1015.52,0,0,0,0,263.95032
2020/02/21 09:33:00.009,n,83,5.04,4.68,5.76,27.5,57.5,1015.52,0,0,0,0,229.38336
2020/02/21 09:34:00.007,n,113,6.48,5.76,6.84,27.5,57.1,1015.52,0,0,0,0,268.67382
2020/02/21 09:35:00.004,n,240,1.08,0.36,1.8,27.5,57.3,1015.52,0,0,0,0,348.73088
2020/02/21 09:36:00.002,n,154,9.36,9,10.440002,27.6,56.8,1015.42,0,0,0,0,260.8833
2020/02/21 09:37:00.000,n,143,11.88,9.72,13.68,27.4,57.8,1015.42,0,0,0,0,289.6809
2020/02/21 09:38:00.000,n,119,5.4,3.6,6.48,27.3,58.6,1015.42,0,0,0,0,919.11576
2020/02/21 09:39:00.000,n,117,13.32,12.6,14.76,27.3,58.2,1015.42,0,0,0,0,913.94664
2020/02/21 09:40:00.007,n,157,3.6,1.8,4.68,27.4,59,1015.42,0,0,0,0,904.43104
2020/02/21 09:41:00.004,n,119,14.76,12.96,16.2,27.5,57.7,1015.42,0,0,0,0,898.78064
2020/02/21 09:42:00.001,n,149,12.96,11.16,14.4,27.6,57.9,1015.42,0,0,0,0,914.1212
2020/02/21 09:43:00.000,n,141,11.52,11.16,12.24,27.7,57.8,1015.52,0,0,0,0,326.12104
2020/02/21 09:44:00.011,n,101,6.84,5.4,8.64,27.8,58.3,1015.52,0,0,0,0,242.73846
2020/02/21 09:45:00.010,n,57,14.04,11.52,16.919998,27.9,58,1015.52,0,0,0,0,388.5066
2020/02/21 09:46:00.000,n,139,3.6,2.16,6.48,27.9,58.1,1015.52,0,0,0,0,928.59936
2020/02/21 09:47:00.000,n,132,13.68,11.16,17.64,27.9,57.5,1015.52,0,0,0,0,940.1576
2020/02/21 09:48:00.000,n,192,8.64,3.6,14.4,27.9,58.3,1015.52,0,0,0,0,403.65124
2020/02/21 09:49:00.000,n,142,9,5.4,10.8,27.9,58.5,1015.52,0,0,0,0,291.9212
2020/02/21 09:50:00.000,n,137,17.28,13.32,19.08,27.9,57.6,1015.52,0,0,0,0,263.82946
2020/02/21 09:51:00.008,n,136,19.8,18.72,20.880002,27.7,58,1015.52,0,0,0,0,247.27886
2020/02/21 09:52:00.006,n,158,10.08,8.28,12.96,27.6,59.1,1015.62,0,0,0,0,226.93218
2020/02/21 09:53:00.003,n,125,12.6,9.72,16.919998,27.5,58.5,1015.62,0,0,0,0,223.91736
2020/02/21 09:54:00.000,n,133,13.68,12.6,15.12,27.4,58.5,1015.52,0,0,0,0,211.7445
2020/02/21 09:55:00.000,n,132,12.24,10.8,13.68,27.3,59.2,1015.52,0,0,0,0,194.1731
2020/02/21 09:56:00.000,n,102,8.64,7.56,9.36,27.2,59.4,1015.52,0,0,0,0,185.09228
2020/02/21 09:57:00.000,n,76,10.08,6.84,11.88,27.1,59.5,1015.52,0,0,0,0,171.22204
2020/02/21 09:58:00.005,n,126,7.92,4.32,9,27,59.6,1015.62,0,0,0,0,150.0039
2020/02/21 09:59:00.002,n,149,3.96,1.8,5.04,27,60,1015.62,0,0,0,0,137.1473
2020/02/21 10:00:00.000,n,159,10.440002,6.48,14.4,26.9,59.8,1015.62,0,0,0,0,131.67082
2020/02/21 10:01:00.000,n,130,8.64,6.84,12.6,26.8,60.2,1015.52,0,0,0,0,128.41188
2020/02/21 10:02:00.009,n,148,7.2,5.04,7.92,26.7,60.8,1015.62,0,0,0,0,130.92442
2020/02/21 10:03:00.006,n,134,14.4,11.88,16.2,26.7,60.5,1015.52,0,0,0,0,130.7433
2020/02/21 10:04:00.000,n,151,12.24,10.440002,13.68,26.6,61,1015.52,0,0,0,0,133.36444
2020/02/21 10:05:00.000,n,145,13.68,12.6,16.2,26.6,60.8,1015.52,0,0,0,0,136.47098
2020/02/21 10:06:00.000,n,152,7.56,6.84,8.28,26.5,61.5,1015.52,0,0,0,0,141.547
2020/02/21 10:07:00.000,n,145,18.359998,16.56,19.8,26.5,60.3,1015.52,0,0,0,0,146.18834
2020/02/21 10:08:00.004,n,158,14.4,13.32,15.48,26.5,60.6,1015.52,0,0,0,0,150.0622
2020/02/21 10:09:00.002,n,138,11.88,9,14.04,26.5,60.6,1015.52,0,0,0,0,161.79202
2020/02/21 10:10:00.000,n,147,14.4,13.32,16.2,26.4,60.4,1015.52,0,0,0,0,170.36816
2020/02/21 10:11:00.013,n,131,10.440002,9.36,11.52,26.4,61.1,1015.42,0,0,0,0,165.89856
2020/02/21 10:12:00.010,n,149,10.440002,8.64,11.88,26.4,61.3,1015.42,0,0,0,0,155.63062
2020/02/21 10:13:00.000,n,140,6.48,4.32,7.92,26.5,61.4,1015.52,0,0,0,0,142.26424
2020/02/21 10:14:00.000,n,115,10.440002,8.28,12.24,26.5,61.6,1015.52,0,0,0,0,139.50418
2020/02/21 10:15:00.000,n,110,10.440002,7.56,11.88,26.5,61.9,1015.52,0,0,0,0,137.57826
2020/02/21 10:16:00.000,n,98,4.68,2.52,6.12,26.6,61.9,1015.52,0,0,0,0,143.4385
2020/02/21 10:17:00.002,n,130,8.64,7.2,9.72,26.6,61.9,1015.52,0,0,0,0,149.45622
2020/02/21 10:18:00.000,n,150,6.12,3.24,10.8,26.6,61.8,1015.52,0,0,0,0,164.50326
2020/02/21 10:19:00.000,n,174,9,7.56,9.72,26.6,61.8,1015.52,0,0,0,0,180.68438
2020/02/21 10:20:00.011,n,107,11.52,8.28,14.04,26.7,61.2,1015.42,0,0,0,0,186.21418
2020/02/21 10:21:00.009,n,106,7.2,5.76,8.64,26.7,61.4,1015.52,0,0,0,0,207.93536
2020/02/21 10:22:00.000,n,125,15.12,13.68,16.2,26.7,60.6,1015.52,0,0,0,0,215.3751
2020/02/21 10:23:00.000,n,116,9,7.56,9.72,26.7,61.2,1015.52,0,0,0,0,223.0817
2020/02/21 10:24:00.000,n,107,5.04,1.8,7.56,26.7,61.3,1015.52,0,0,0,0,226.34586
2020/02/21 10:25:00.000,n,82,5.76,4.68,6.84,26.7,61.5,1015.42,0,0,0,0,223.66122
2020/02/21 10:26:00.000,n,90,12.96,12.24,14.4,26.8,60.8,1015.42,0,0,0,0,229.89292
2020/02/21 10:27:00.005,n,128,9.36,7.56,10.8,26.8,60.4,1015.42,0,0,0,0,247.81894
2020/02/21 10:28:00.002,n,133,10.440002,10.08,11.88,26.8,60,1015.42,0,0,0,0,293.95356
2020/02/21 10:29:00.000,n,145,9.36,7.2,10.440002,26.8,59.9,1015.42,0,0,0,0,341.97236
2020/02/21 10:30:00.013,n,87,6.12,4.68,8.28,26.8,60.1,1015.42,0,0,0,0,341.85396
2020/02/21 10:31:00.000,n,63,8.64,7.56,10.8,26.8,60.1,1015.42,0,0,0,0,374.14824
2020/02/21 10:32:00.000,n,58,14.76,12.6,17.28,27,59.2,1015.42,0,0,0,0,1135.4214
2020/02/21 10:33:00.004,n,322,5.04,3.6,7.56,27,59.1,1015.42,0,0,0,0,1134.8136
2020/02/21 10:34:00.002,n,96,12.96,11.88,14.4,27.3,57.6,1015.42,0,0,0,0,1157.3956
2020/02/21 10:35:00.000,n,61,7.2,3.6,8.64,27.4,57.9,1015.42,0,0,0,0,1121.739
2020/02/21 10:36:00.000,n,82,10.440002,7.56,13.32,27.5,57.5,1015.42,0,0,0,0,1104.0014
2020/02/21 10:37:00.009,n,66,7.2,4.32,15.84,27.7,57.8,1015.42,0,0,0,0,1111.0724
2020/02/21 10:38:00.006,n,60,20.880002,16.919998,23.759998,28,55.6,1015.32,0,0,0,0,1112.2854
2020/02/21 10:39:00.003,n,102,13.32,12.24,13.68,27.9,55.1,1015.42,0,0,0,0,862.09976
2020/02/21 10:40:00.001,n,67,11.88,11.16,12.6,27.8,55.9,1015.42,0,0,0,0,824.95376
2020/02/21 10:41:00.000,n,30,10.08,6.48,14.4,27.8,55.9,1015.32,0,0,0,0,1119.5006
2020/02/21 10:42:00.000,n,96,14.04,12.24,15.48,28.1,55.4,1015.42,0,0,0,0,1075.9642
2020/02/21 10:43:00.000,n,42,8.64,4.68,11.52,28.3,53.9,1015.42,0,0,0,0,1075.9036
2020/02/21 10:44:00.005,n,91,7.56,6.84,8.28,28.4,53.8,1015.42,0,0,0,0,1068.4596
2020/02/21 10:45:00.001,n,100,15.48,15.12,16.2,28.5,53,1015.42,0,0,0,0,1059.2578
2020/02/21 10:46:00.000,n,97,15.48,14.4,17.28,28.3,53.6,1015.32,0,0,0,0,1037.8154
2020/02/21 10:47:00.012,n,113,11.52,10.8,13.32,28.1,54.8,1015.32,0,0,0,0,1059.2578
2020/02/21 10:48:00.009,n,68,8.28,7.2,9.72,28.2,54,1015.32,0,0,0,0,1072.1064
2020/02/21 10:49:00.002,n,86,6.48,4.32,8.64,28.3,54.4,1015.32,0,0,0,0,647.58484
2020/02/21 10:50:00.000,n,111,15.48,14.4,16.56,28.5,53.9,1015.22,0,0,0,0,1068.9396
2020/02/21 10:51:00.000,n,78,9.72,4.68,20.16,28.5,54.3,1015.22,0,0,0,0,1043.7396
2020/02/21 10:52:00.000,n,69,8.64,7.2,11.16,28.5,54.4,1015.22,0,0,0,0,1036.462
2020/02/21 10:53:00.006,n,93,8.64,6.12,14.76,28.4,54.4,1015.32,0,0,0,0,1066.8622
2020/02/21 10:54:00.003,n,63,14.76,14.76,15.12,28.5,54.1,1015.22,0,0,0,0,1098.3726
2020/02/21 10:55:00.000,n,116,12.6,10.08,13.68,28.3,54.8,1015.22,0,0,0,0,731.18776
2020/02/21 10:56:00.014,n,174,9,6.84,10.8,28.3,55.5,1015.22,0,0,0,0,251.88236
2020/02/21 10:57:00.011,n,97,10.440002,7.56,12.6,28.4,55.2,1015.32,0,0,0,0,220.08178
2020/02/21 10:58:00.000,n,102,12.24,9.72,15.84,28.4,54.9,1015.32,0,0,0,0,241.56098
2020/02/21 10:59:00.000,n,96,12.6,7.92,15.12,28.3,54.3,1015.32,0,0,0,0,256.51
2020/02/21 11:00:00.003,n,98,19.08,17.28,20.16,28.1,53.4,1015.32,0,0,0,0,271.8402
2020/02/21 11:01:00.000,n,85,15.84,13.32,18.72,27.8,55.1,1015.32,0,0,0,0,324.9997
2020/02/21 11:02:00.000,n,44,7.2,5.4,8.64,27.6,56.3,1015.32,0,0,0,0,848.956
2020/02/21 11:03:00.000,n,103,5.76,5.04,6.84,27.6,56.3,1015.32,0,0,0,0,309.83734
2020/02/21 11:04:00.008,n,149,16.919998,12.24,20.880002,27.7,55.4,1015.22,0,0,0,0,259.82026
2020/02/21 11:05:00.005,n,135,15.48,14.76,17.64,27.7,55.7,1015.22,0,0,0,0,252.19848
2020/02/21 11:06:00.002,n,120,4.68,3.96,6.12,27.7,55.5,1015.22,0,0,0,0,275.26246
2020/02/21 11:07:00.000,n,166,8.64,3.96,11.88,27.7,55.7,1015.32,0,0,0,0,317.46582
2020/02/21 11:08:00.000,n,61,1.8,0.72,2.88,27.6,56.5,1015.32,0,0,0,0,247.05506
2020/02/21 11:09:00.000,n,136,11.88,9,15.12,27.6,55.5,1015.32,0,0,0,0,227.52258
2020/02/21 11:10:00.000,n,84,5.04,4.32,5.4,27.7,55.7,1015.32,0,0,0,0,230.8957
2020/02/21 11:11:00.004,n,124,13.32,11.88,15.84,27.6,56.1,1015.32,0,0,0,0,227.63702
2020/02/21 11:12:00.001,n,89,5.76,3.6,7.2,27.6,56.9,1015.32,0,0,0,0,206.4212
2020/02/21 11:13:00.000,n,91,10.440002,6.84,12.96,27.6,56.9,1015.32,0,0,0,0,201.48072
2020/02/21 11:14:00.011,n,83,5.4,4.32,6.48,27.6,57,1015.32,0,0,0,0,195.16266
2020/02/21 11:15:00.009,n,89,6.12,3.24,7.2,27.6,56.9,1015.32,0,0,0,0,184.90264
2020/02/21 11:16:00.000,n,30,7.92,2.52,12.24,27.6,56.9,1015.32,0,0,0,0,184.04114
2020/02/21 11:17:00.002,n,48,12.24,10.8,13.68,27.6,56.3,1015.32,0,0,0,0,187.78138
2020/02/21 11:18:00.000,n,38,6.84,4.32,10.8,27.5,56.8,1015.22,0,0,0,0,196.99616
2020/02/21 11:19:00.000,n,63,10.440002,10.08,11.16,27.5,57.1,1015.22,0,0,0,0,202.60834
2020/02/21 11:20:00.000,n,91,5.4,3.96,7.2,27.4,57.8,1015.22,0,0,0,0,209.15252
2020/02/21 11:21:00.006,n,64,15.84,14.76,17.28,27.4,57.4,1015.22,0,0,0,0,204.11346
2020/02/21 11:22:00.003,n,89,15.48,14.4,16.2,27.4,57.2,1015.22,0,0,0,0,199.97344
2020/02/21 11:23:00.000,n,44,18.359998,15.12,19.44,27.3,57.3,1015.22,0,0,0,0,227.7356
2020/02/21 11:24:00.014,n,51,6.84,2.88,13.32,27.2,57.7,1015.12,0,0,0,0,230.78948
2020/02/21 11:25:00.000,n,55,15.12,14.76,16.56,27.2,57.3,1015.22,0,0,0,0,242.44842
2020/02/21 11:26:00.000,n,65,7.2,6.48,8.64,27.1,58.1,1015.22,0,0,0,0,247.09534
2020/02/21 11:27:00.000,n,58,16.2,14.04,18,27.1,57.9,1015.12,0,0,0,0,245.13916
2020/02/21 11:28:00.003,n,60,15.48,15.12,15.84,27,57.7,1015.22,0,0,0,0,232.42034
2020/02/21 11:29:00.000,n,102,15.84,14.4,18,27,57.8,1015.22,0,0,0,0,227.52258
2020/02/21 11:30:00.000,n,50,2.52,0.72,6.12,26.9,58.6,1015.22,0,0,0,0,228.90088
2020/02/21 11:31:00.008,n,83,10.440002,9.36,11.88,27,58.2,1015.22,0,0,0,0,271.24096
2020/02/21 11:32:00.005,n,72,9.36,8.28,11.88,26.9,58.2,1015.32,0,0,0,0,301.94378
2020/02/21 11:33:00.003,n,52,7.92,7.2,8.64,26.9,58.2,1015.32,0,0,0,0,1010.7196
2020/02/21 11:34:00.001,n,68,19.08,16.2,20.519998,27,57.6,1015.22,0,0,0,0,1189.7528
2020/02/21 11:35:00.000,n,70,9.36,6.84,13.32,27.1,57.2,1015.22,0,0,0,0,1127.3616
2020/02/21 11:36:00.000,n,31,12.6,11.16,14.04,27.1,57.6,1015.22,0,0,0,0,769.6672
2020/02/21 11:37:00.000,n,53,18.359998,14.4,20.880002,27.3,56.8,1015.12,0,0,0,0,387.7586
2020/02/21 11:38:00.006,n,20,6.48,3.24,8.28,27.3,57.1,1015.22,0,0,0,0,375.2
2020/02/21 11:39:00.004,n,72,7.56,6.12,9.36,27.3,57.1,1015.22,0,0,0,0,377.56816
2020/02/21 11:40:00.000,n,89,11.88,10.08,14.04,27.4,56.6,1015.22,0,0,0,0,1232.6092
2020/02/21 11:41:00.014,n,103,4.68,2.16,13.68,27.4,56.7,1015.12,0,0,0,0,1064.6784
2020/02/21 11:42:00.011,n,48,14.04,11.52,15.48,27.6,56.2,1015.12,0,0,0,0,624.61688
2020/02/21 11:43:00.000,n,68,13.32,12.24,14.04,27.6,54.7,1015.12,0,0,0,0,438.99312
2020/02/21 11:44:00.004,n,63,16.2,15.48,17.28,27.5,55.2,1015.12,0,0,0,0,390.25044
2020/02/21 11:45:00.001,n,80,5.4,5.04,5.76,27.5,55.8,1015.12,0,0,0,0,377.94148
2020/02/21 11:46:00.000,n,94,11.88,10.440002,13.32,27.5,54.9,1015.12,0,0,0,0,1173.4884
2020/02/21 11:47:00.000,n,62,10.8,9.36,14.04,27.6,54.7,1015.12,0,0,0,0,1172.6282
2020/02/21 11:48:00.009,n,56,11.16,9.36,13.32,27.6,54.1,1015.02,0,0,0,0,803.25576
2020/02/21 11:49:00.006,n,51,18.72,17.64,19.44,27.7,53.2,1015.02,0,0,0,0,1143.9284
2020/02/21 11:50:00.004,n,55,5.04,2.88,7.56,27.6,53.6,1015.02,0,0,0,0,862.07656
2020/02/21 11:51:00.001,n,66,8.28,6.48,15.12,27.7,54.4,1015.02,0,0,0,0,334.46338
2020/02/21 11:52:00.000,n,46,11.16,7.56,12.6,27.9,54.5,1015.02,0,0,0,0,622.61768
2020/02/21 11:53:00.000,n,64,14.04,11.16,16.919998,27.9,53.1,1015.02,0,0,0,0,1179.7938
2020/02/21 11:54:00.000,n,84,9.72,8.28,11.52,27.9,53.3,1015.02,0,0,0,0,1205.437
2020/02/21 11:55:00.000,n,60,15.48,12.96,17.28,27.9,53.6,1015.02,0,0,0,0,1144.646
2020/02/21 11:56:00.005,n,90,9.36,7.92,10.440002,27.9,54,1015.02,0,0,0,0,994.87576
2020/02/21 11:57:00.002,n,38,9.72,2.52,12.24,28,54,1015.12,0,0,0,0,360.56508
2020/02/21 11:58:00.000,n,47,15.48,12.96,18.359998,28.2,53.6,1015.02,0,0,0,0,282.98206
2020/02/21 11:59:00.013,n,61,10.08,8.28,11.88,28.2,53.4,1015.02,0,0,0,0,250.38318
2020/02/21 12:00:00.011,n,93,9.72,2.52,14.4,28,53.8,1015.12,0,0,0,0,218.68854
2020/02/21 12:01:00.000,n,98,16.919998,12.6,19.08,27.9,53.5,1015.02,0,0,0,0,197.47944
2020/02/21 12:02:00.000,n,70,17.64,16.2,19.44,27.7,53.7,1015.02,0,0,0,0,190.66058
2020/02/21 12:03:00.003,n,66,2.52,1.44,4.68,27.6,54.6,1015.02,0,0,0,0,208.51886
2020/02/21 12:04:00.000,n,88,15.48,13.68,17.64,27.5,54.7,1015.02,0,0,0,0,229.79846
2020/02/21 12:05:00.000,n,65,9.72,5.4,11.88,27.5,55.1,1015.02,0,0,0,0,247.22216
2020/02/21 12:06:00.000,n,55,9.36,2.88,12.24,27.5,54.7,1015.02,0,0,0,0,255.60688
2020/02/21 12:07:00.008,n,83,17.28,16.2,18,27.4,55,1015.02,0,0,0,0,255.03132
2020/02/21 12:08:00.007,n,21,15.12,5.4,19.8,27.3,55.1,1015.02,0,0,0,0,255.7207
2020/02/21 12:09:00.004,n,47,12.96,10.08,14.4,27.2,56,1015.02,0,0,0,0,256.7821
2020/02/21 12:10:00.001,n,41,11.52,9.36,14.4,27.2,56.4,1015.02,0,0,0,0,255.61512
