"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/02/06 07:41:00.000,n,266,2.52,1.8,3.96,19.8,88.3,1016.72,47.11,3.5,0,0,25.98835
2020/02/06 07:42:00.000,n,129,0.36,0,1.08,19.8,88.5,1016.72,47.15,2.2,0,0,22.710418
2020/02/06 07:43:00.003,n,195,2.88,1.08,4.68,19.9,88.7,1016.72,47.22,3.7,0,0,19.65496
2020/02/06 07:44:00.000,n,181,1.8,0.72,2.88,19.8,88.5,1016.72,47.32,5.9,0,0,17.932358
2020/02/06 07:45:00.000,n,228,0.72,0.36,0.72,19.9,88.6,1016.82,47.41,5.3,0,0,18.109322
2020/02/06 07:46:00.005,n,279,5.4,3.96,6.12,19.9,88.7,1016.72,47.54,7.8,0,0,20.26146
2020/02/06 07:47:00.012,n,251,6.84,4.68,8.64,19.9,88.4,1016.72,47.75,11.6,0,0,22.583352
2020/02/06 07:48:00.010,n,290,6.12,4.68,7.56,19.8,88.3,1016.72,47.9,10.2,0,0,26.701584
2020/02/06 07:49:00.000,n,262,6.84,5.04,8.28,19.8,88.3,1016.72,48.07,9,0,0,31.964454
2020/02/06 07:50:00.000,n,263,7.56,3.96,11.16,19.8,88.4,1016.62,48.19,7.9,0,0,36.566028
2020/02/06 07:51:00.004,n,268,8.64,5.76,10.440002,19.9,88.6,1016.62,48.34,9.2,0,0,39.204484
2020/02/06 07:52:00.000,n,271,7.2,5.4,9,19.9,88.5,1016.72,48.48,9.1,0,0,39.376296
2020/02/06 07:53:00.000,n,253,9,7.2,10.440002,19.9,88.3,1016.72,48.6,7.4,0,0,37.967968
2020/02/06 07:54:00.007,n,256,3.6,3.24,4.32,19.9,88.2,1016.72,48.68,4.6,0,0,35.144692
2020/02/06 07:55:00.000,n,209,2.52,2.16,3.24,19.8,88.2,1016.72,48.81,7.8,0,0,31.078014
2020/02/06 07:56:00.003,n,327,1.08,0.36,1.44,19.8,88.2,1016.72,48.96,9.6,0,0,32.063102
2020/02/06 07:57:00.009,n,228,4.68,3.6,5.76,19.8,88.4,1016.72,49.16,11.9,0,0,40.0918
2020/02/06 07:58:00.000,n,233,5.04,3.6,6.48,19.8,88.4,1016.62,49.48,18.7,0,0,46.951332
2020/02/06 07:59:00.000,n,178,2.16,0.72,3.6,19.8,88.4,1016.62,49.77,17.5,0,0,51.025392
2020/02/06 08:00:00.003,n,77,1.44,0.36,1.8,19.8,88.5,1016.62,49.93,9.8,0,0,54.563008
2020/02/06 08:01:00.000,n,243,2.52,1.8,3.24,19.9,88.6,1016.62,50,4.7,0,0,56.683732
2020/02/06 08:02:00.001,n,199,9,7.56,10.8,19.9,88.5,1016.62,50.09,5.2,0,0,57.91212
2020/02/06 08:03:00.007,n,248,6.48,5.76,6.84,19.9,88.3,1016.62,50.23,7.9,0,0,57.374764
2020/02/06 08:04:00.000,n,224,2.88,1.8,3.24,19.9,88.4,1016.62,50.4,10.2,0,0,54.871464
2020/02/06 08:05:00.011,n,244,3.96,2.16,5.04,19.9,88.5,1016.62,50.54,8.9,0,0,54.928648
2020/02/06 08:06:00.001,n,223,1.8,0.72,2.88,20,88.8,1016.62,50.88,17.3,0,0,62.486876
2020/02/06 08:07:00.000,n,233,6.48,5.76,7.2,20,88.5,1016.62,51.08,15.2,0,0,69.076768
2020/02/06 08:08:00.000,n,248,7.92,6.84,8.28,19.9,88.1,1016.62,51.26,10.4,0,0,69.974384
2020/02/06 08:09:00.000,n,287,5.4,4.68,6.12,19.9,88.2,1016.62,51.4,9.4,0,0,67.437056
2020/02/06 08:10:00.002,n,246,5.4,5.04,6.12,19.9,88.6,1016.72,51.5,6.2,0,0,56.246644
2020/02/06 08:11:00.008,n,244,7.2,6.12,7.56,20,88.5,1016.62,51.61,6.2,0,0,53.588808
2020/02/06 08:12:00.000,n,245,6.12,5.04,6.84,20,88.5,1016.62,51.68,4.7,0,0,61.339892
2020/02/06 08:13:00.003,n,251,6.48,6.12,7.2,20,88.3,1016.62,51.82,7.5,0,0,62.06932
2020/02/06 08:14:00.009,n,271,5.4,4.68,6.48,19.9,88.3,1016.62,51.9,6.2,0,0,64.713668
2020/02/06 08:15:00.016,n,253,5.04,4.68,5.4,19.9,88.3,1016.62,51.95,2.5,0,0,74.740752
2020/02/06 08:16:00.000,n,249,6.12,5.04,6.84,19.9,88.3,1016.52,52.07,7.3,0,0,77.173272
2020/02/06 08:17:00.000,n,258,7.2,6.84,7.56,19.9,88.2,1016.52,52.17,6.3,0,0,75.07816
2020/02/06 08:18:00.003,n,261,9.72,7.92,11.52,19.9,88.2,1016.52,52.24,3.9,0,0,67.870088
2020/02/06 08:19:00.000,n,258,9.36,7.56,10.440002,19.9,88,1016.52,52.31,4.1,0,0,58.452264
2020/02/06 08:20:00.000,n,258,2.88,1.44,3.6,19.9,88.1,1016.52,52.35,2.3,0,0,53.426856
2020/02/06 08:21:00.005,n,295,1.44,0.72,1.8,19.9,88.7,1016.52,52.37,1.5,0,0,46.987516
2020/02/06 08:22:00.011,n,233,5.04,2.88,6.12,20,88.5,1016.62,52.41,2.2,0,0,41.733036
2020/02/06 08:23:00.001,n,255,3.96,3.6,4.32,20,88.5,1016.62,52.45,2.7,0,0,35.959568
2020/02/06 08:24:00.007,n,235,3.96,1.08,5.76,20,88.6,1016.62,52.46,0.5,0,0,37.42922
2020/02/06 08:25:00.000,n,261,7.56,6.48,8.64,20,88.4,1016.62,52.48,1,0,0,36.66666
2020/02/06 08:26:00.003,n,268,8.28,6.48,9.72,20.1,88.9,1016.62,52.49,0.7,0,0,36.30396
2020/02/06 08:27:00.000,n,240,5.04,3.96,5.76,20.2,89,1016.62,52.51,0.6,0,0,37.720032
2020/02/06 08:28:00.000,n,229,6.48,5.76,7.56,20.2,88.7,1016.62,52.52,0.5,0,0,39.49848
2020/02/06 08:29:00.005,n,279,9.36,8.64,10.440002,20.1,88,1016.72,52.52,0.4,0,0,36.534804
2020/02/06 08:30:00.000,n,209,1.8,0.72,2.52,20,88.4,1016.62,52.54,0.8,0,0,31.019268
2020/02/06 08:31:00.000,n,272,5.76,2.52,8.64,20.1,88.7,1016.62,52.55,0.9,0,0,35.683976
2020/02/06 08:32:00.007,n,251,7.2,6.84,7.56,20.1,88.5,1016.62,52.56,0.4,0,0,39.54796
2020/02/06 08:33:00.013,n,254,3.96,3.24,4.68,20.2,88.9,1016.62,52.56,0.1,0,0,41.041852
2020/02/06 08:34:00.000,n,258,6.12,5.4,6.84,20.2,88.3,1016.62,52.58,1.3,0,0,40.391044
2020/02/06 08:35:00.000,n,277,5.04,3.96,5.76,20.1,87.9,1016.62,52.59,0.4,0,0,41.041852
2020/02/06 08:36:00.000,n,259,7.2,6.84,7.56,20,87.9,1016.72,52.59,0.2,0,0,38.484648
2020/02/06 08:37:00.007,n,258,7.56,6.48,7.92,20,88,1016.72,52.6,0.1,0,0,38.944016
2020/02/06 08:38:00.000,n,270,7.56,5.04,9.36,20,88.2,1016.72,52.6,0.3,0,0,39.666156
2020/02/06 08:39:00.002,n,244,7.56,6.84,9,20,88.2,1016.72,52.62,0.9,0,0,38.583736
2020/02/06 08:40:00.009,n,263,6.84,6.12,8.28,20,88.2,1016.72,52.63,0.6,0,0,36.804676
2020/02/06 08:41:00.000,n,255,4.32,3.6,4.68,20,88.1,1016.72,52.65,1.3,0,0,41.354448
2020/02/06 08:42:00.004,n,249,2.52,2.16,2.52,20,88.1,1016.72,52.67,1.2,0,0,54.31568
2020/02/06 08:43:00.000,n,264,5.4,4.68,6.84,20,88.1,1016.72,52.87,7.5,0,0,58.850976
2020/02/06 08:44:00.000,n,243,4.68,3.6,5.76,20,88.3,1016.72,53.21,23.5,0,0,60.820276
2020/02/06 08:45:00.000,n,253,7.2,6.12,7.92,20,88.3,1016.72,53.65,22.7,0,0,60.017968
2020/02/06 08:46:00.000,n,245,6.84,5.76,7.92,20,88.4,1016.72,54.03,26.1,0,0,55.311128
2020/02/06 08:47:00.000,n,265,5.04,5.04,6.12,20,88.4,1016.72,54.36,18.5,0,0,50.5369
2020/02/06 08:48:00.009,n,243,5.76,4.68,7.92,20,88.2,1016.72,54.67,19.3,0,0,51.15034
2020/02/06 08:49:00.007,n,264,7.92,7.56,8.64,20,88.1,1016.72,55.08,25.7,0,0,57.788428
2020/02/06 08:50:00.005,n,231,2.52,2.16,3.24,20,88.5,1016.72,55.32,14.3,0,0,55.73286
2020/02/06 08:51:00.003,n,233,3.6,2.88,4.32,20.1,88.8,1016.72,55.42,6.2,0,0,58.244856
2020/02/06 08:52:00.000,n,255,7.2,6.84,7.56,20.1,88.7,1016.72,55.56,8.8,0,0,69.92012
2020/02/06 08:53:00.000,n,255,6.84,5.76,7.92,20.1,88.2,1016.72,55.71,9.4,0,0,75.61432
2020/02/06 08:54:00.004,n,264,6.48,6.12,6.84,20.1,88.1,1016.72,55.76,2.6,0,0,63.631136
2020/02/06 08:55:00.000,n,243,8.28,7.2,9.72,20.1,88.3,1016.72,55.76,0,0,0,61.750336
2020/02/06 08:56:00.000,n,250,3.24,2.52,3.96,20,88.2,1016.82,55.79,1.8,0,0,61.691648
2020/02/06 08:57:00.006,n,226,5.4,4.68,6.12,20,88.1,1016.82,55.8,0.6,0,0,70.542904
2020/02/06 08:58:00.000,n,272,10.08,8.28,10.8,20,88.2,1016.82,55.81,0.3,0,0,72.520064
2020/02/06 08:59:00.005,n,242,5.04,3.96,5.76,20,88.1,1016.72,55.81,0.1,0,0,68.044208
2020/02/06 09:00:00.011,n,257,6.84,5.76,8.64,20,88.4,1016.82,55.81,0,0,0,59.234236
2020/02/06 09:01:00.001,n,242,1.8,1.44,2.16,20,88.4,1016.82,55.82,0.4,0,0,53.9398
2020/02/06 09:02:00.000,n,210,2.16,1.44,3.24,20.1,88.5,1016.92,55.82,0.1,0,0,43.345316
2020/02/06 09:03:00.000,n,234,0.36,0,0.72,20.1,88.5,1017.02,55.82,0,0,0,34.571744
2020/02/06 09:04:00.003,n,93,3.24,2.52,3.6,20.1,88.5,1017.02,55.82,0.1,0,0,32.287198
2020/02/06 09:05:00.009,n,116,2.52,1.08,4.68,20.1,88.5,1017.12,55.83,0.3,0,0,32.208824
2020/02/06 09:06:00.000,n,89,3.6,1.44,4.32,20.2,88.7,1017.12,55.83,0.1,0,0,49.90492
2020/02/06 09:07:00.006,n,127,5.04,4.32,6.12,20.2,88.6,1017.12,55.9,3.5,0,0,72.528344
2020/02/06 09:08:00.013,n,139,6.48,5.76,7.2,20.2,88.5,1017.22,55.96,4.1,0,0,92.533112
2020/02/06 09:09:00.002,n,210,5.4,4.68,6.12,20.2,88.5,1017.12,55.99,1.5,0,0,138.61878
2020/02/06 09:10:00.000,n,200,10.08,8.64,11.52,20.2,88.6,1016.92,56.01,1.6,0,0,167.19292
2020/02/06 09:11:00.000,n,204,7.2,5.4,8.64,20.2,88.5,1016.92,56.03,1,0,0,169.36028
2020/02/06 09:12:00.004,n,191,14.76,13.68,16.2,20.2,88.3,1016.82,56.07,1.7,0,0,150.87288
2020/02/06 09:13:00.000,n,195,9.72,9,10.440002,20.2,88.5,1016.92,56.11,2.1,0,0,128.46072
2020/02/06 09:14:00.000,n,212,1.8,1.44,2.88,20.2,88.4,1016.82,56.17,3.7,0,0,115.14378
2020/02/06 09:15:00.006,n,197,9,6.48,11.52,20.2,88.4,1016.82,56.29,6.6,0,0,109.04118
2020/02/06 09:16:00.012,n,185,11.88,10.440002,13.68,20.2,88.4,1016.92,56.42,7.2,0,0,104.64844
2020/02/06 09:17:00.002,n,224,2.52,0.72,3.6,20.2,88.4,1016.92,56.54,7.4,0,0,97.288624
2020/02/06 09:18:00.010,n,135,1.8,0.72,3.6,20.2,88.5,1016.92,56.65,7.6,0,0,88.523216
2020/02/06 09:19:00.000,n,142,5.4,3.96,6.12,20.2,88.5,1017.02,56.74,5.4,0,0,79.132016
2020/02/06 09:20:00.000,n,133,6.48,5.4,7.56,20.2,88.5,1017.12,56.88,7.8,0,0,90.037168
2020/02/06 09:21:00.000,n,138,8.28,7.2,10.08,20.2,88.5,1017.02,57.04,10.1,0,0,101.06652
2020/02/06 09:22:00.000,n,176,8.28,6.12,9.72,20.2,88.3,1017.02,57.2,9.6,0,0,104.6667
2020/02/06 09:23:00.002,n,196,4.32,3.24,4.68,20.2,88.6,1017.02,57.29,5.4,0,0,109.1223
2020/02/06 09:24:00.008,n,176,8.28,6.48,10.08,20.2,88.4,1017.02,57.43,8.4,0,0,107.63428
2020/02/06 09:25:00.000,n,176,7.2,6.48,8.28,20.2,88.4,1017.02,57.59,10.1,0,0,99.334272
2020/02/06 09:26:00.012,n,173,9.36,7.92,9.72,20.2,88.4,1017.02,57.68,5.2,0,0,94.496624
2020/02/06 09:27:00.002,n,176,8.28,6.84,9.36,20.2,88.5,1016.92,57.75,3.9,0,0,96.141512
2020/02/06 09:28:00.000,n,183,9.36,7.2,11.52,20.2,88.4,1016.92,57.83,5.3,0,0,94.863192
2020/02/06 09:29:00.000,n,190,6.48,5.04,7.92,20.2,88.4,1016.92,57.93,5.7,0,0,98.295744
2020/02/06 09:30:00.004,n,203,5.4,3.6,6.84,20.2,88.5,1016.92,58,4.3,0,0,106.822
2020/02/06 09:31:00.000,n,193,7.56,6.48,9,20.2,88.6,1016.92,58.08,5.1,0,0,111.38092
2020/02/06 09:32:00.000,n,181,7.92,7.2,8.28,20.2,88.6,1016.92,58.15,5,0,0,118.1345
2020/02/06 09:33:00.006,n,169,6.84,5.04,9.72,20.2,88.7,1016.92,58.23,3,0,0,110.78198
2020/02/06 09:34:00.012,n,176,5.04,4.32,5.76,20.3,88.8,1016.92,58.35,8.100001,0,0,109.95902
2020/02/06 09:35:00.002,n,184,7.2,6.84,7.2,20.3,88.7,1016.92,58.53,9.8,0,0,123.22244
2020/02/06 09:36:00.010,n,172,8.64,4.68,14.04,20.3,88.7,1016.82,58.71,11.1,0,0,142.16934
2020/02/06 09:37:00.000,n,190,9,8.64,9.36,20.3,88.6,1016.82,58.82,7.1,0,0,149.56376
2020/02/06 09:38:00.000,n,144,8.64,7.56,9.72,20.3,88.7,1016.82,58.89,4.6,0,0,149.6508
2020/02/06 09:39:00.005,n,177,11.52,10.8,12.96,20.3,88.7,1016.82,58.93,2.8,0,0,151.34756
2020/02/06 09:40:00.000,n,198,10.8,8.64,12.24,20.3,88.7,1016.72,58.96,2.2,0,0,162.66688
2020/02/06 09:41:00.002,n,162,9.36,2.16,12.6,20.3,88.8,1016.72,59,2.3,0,0,157.27948
2020/02/06 09:42:00.008,n,169,14.04,12.24,16.919998,20.3,88.7,1016.72,59.03,1.5,0,0,160.86694
2020/02/06 09:43:00.000,n,164,10.8,10.08,12.6,20.3,88.7,1016.72,59.04,0.9,0,0,156.2426
2020/02/06 09:44:00.004,n,181,5.76,4.32,8.28,20.3,88.8,1016.72,59.06,0.9,0,0,154.52522
2020/02/06 09:45:00.010,n,180,12.96,9.36,15.48,20.4,88.8,1016.62,59.09,2.2,0,0,155.45808
2020/02/06 09:46:00.000,n,179,14.76,13.32,15.84,20.3,88.5,1016.62,59.12,1.5,0,0,140.3942
2020/02/06 09:47:00.000,n,182,15.48,13.68,18,20.3,88.6,1016.62,59.14,1.5,0,0,122.43308
2020/02/06 09:48:00.000,n,144,2.16,0.72,5.04,20.3,88.7,1016.62,59.17,1.6,0,0,108.23358
2020/02/06 09:49:00.004,n,190,15.12,14.04,15.84,20.4,88.8,1016.62,59.2,1.9,0,0,105.04908
2020/02/06 09:50:00.000,n,217,7.56,2.16,9.72,20.4,88.7,1016.62,59.22,1.2,0,0,107.01576
2020/02/06 09:51:00.000,n,148,2.52,1.08,4.32,20.4,88.8,1016.62,59.25,1.7,0,0,109.94888
2020/02/06 09:52:00.007,n,185,7.56,6.12,9.72,20.4,88.8,1016.62,59.28,1.7,0,0,108.50574
2020/02/06 09:53:00.013,n,168,1.8,0,3.24,20.4,88.8,1016.62,59.3,1.4,0,0,119.32854
2020/02/06 09:54:00.005,n,197,2.52,0.36,3.96,20.4,88.9,1016.62,59.36,3.7,0,0,133.394
2020/02/06 09:55:00.000,n,172,12.24,11.52,13.68,20.5,88.8,1016.52,59.39,1.3,0,0,137.3372
2020/02/06 09:56:00.001,n,180,6.12,5.4,6.84,20.5,88.8,1016.52,59.46,3.5,0,0,145.20032
2020/02/06 09:57:00.000,n,185,11.52,9.36,12.24,20.5,88.8,1016.42,59.55,6,0,0,146.28168
2020/02/06 09:58:00.000,n,176,9,6.48,11.88,20.5,88.8,1016.42,59.58,2.3,0,0,151.8898
2020/02/06 09:59:00.003,n,168,8.64,7.92,9.72,20.5,88.8,1016.42,59.62,2.2,0,0,150.43104
2020/02/06 10:00:00.009,n,189,6.84,5.76,7.56,20.5,88.8,1016.42,59.65,2.2,0,0,146.57622
2020/02/06 10:01:00.000,n,159,4.68,3.96,5.4,20.5,88.9,1016.42,59.67,1,0,0,142.18072
2020/02/06 10:02:00.005,n,203,5.76,4.32,7.92,20.6,88.8,1016.42,59.69,1.1,0,0,137.1823
2020/02/06 10:03:00.012,n,153,10.08,7.92,11.16,20.6,88.9,1016.42,59.69,0.4,0,0,128.45096
2020/02/06 10:04:00.001,n,149,5.4,4.68,6.12,20.6,88.9,1016.42,59.71,0.8,0,0,121.85664
2020/02/06 10:05:00.000,n,223,6.84,4.32,8.64,20.6,88.8,1016.42,59.73,1.1,0,0,114.54576
2020/02/06 10:06:00.000,n,214,9,7.92,10.08,20.6,88.6,1016.32,59.77,2.4,0,0,105.47358
2020/02/06 10:07:00.004,n,180,13.32,11.16,15.84,20.6,88.5,1016.22,59.81,2.3,0,0,98.677152
2020/02/06 10:08:00.000,n,175,15.48,11.52,16.56,20.5,88.5,1016.22,59.87,3.7,0,0,89.424016
2020/02/06 10:09:00.000,n,183,16.919998,13.32,19.8,20.5,88.5,1016.32,59.92,3.1,0,0,78.204648
2020/02/06 10:10:00.006,n,170,6.48,5.4,7.56,20.5,88.6,1016.32,59.95,1.6,0,0,77.718544
2020/02/06 10:11:00.013,n,190,10.440002,9.72,11.16,20.5,88.6,1016.32,59.98,2.1,0,0,76.404384
2020/02/06 10:12:00.003,n,159,3.96,2.52,5.76,20.5,88.6,1016.32,60.04,3.7,0,0,74.17464
2020/02/06 10:13:00.000,n,156,7.56,5.04,10.440002,20.5,88.5,1016.32,60.06,1.5,0,0,77.899536
2020/02/06 10:14:00.000,n,195,6.84,5.4,7.2,20.5,88.5,1016.32,60.11,2.3,0,0,88.7418
2020/02/06 10:15:00.005,n,171,9,1.8,11.52,20.5,88.6,1016.32,60.2,3.7,0,0,89.336472
2020/02/06 10:16:00.000,n,203,6.12,2.52,9,20.5,88.6,1016.32,60.43,13,0,0,87.12772
2020/02/06 10:17:00.000,n,194,14.76,14.4,15.48,20.5,88.6,1016.32,60.74,18.4,0,0,80.813864
2020/02/06 10:18:00.007,n,200,3.96,1.8,5.4,20.5,88.6,1016.32,61.18,26.4,0,0,81.108968
2020/02/06 10:19:00.005,n,205,11.88,10.440002,13.32,20.5,88.7,1016.32,61.6,25.7,0,0,95.647952
2020/02/06 10:20:00.003,n,191,13.32,11.16,15.12,20.6,88.7,1016.22,61.94,21.2,0,0,99.250576
2020/02/06 10:21:00.002,n,183,8.64,5.76,13.68,20.6,88.8,1016.22,62.28,20.9,0,0,89.07904
2020/02/06 10:22:00.000,n,178,7.2,2.88,9.72,20.6,88.8,1016.22,62.55,16.1,0,0,87.662416
2020/02/06 10:23:00.000,n,193,18,15.84,18.72,20.6,88.7,1016.22,62.88,20.6,0,0,79.73892
2020/02/06 10:24:00.000,n,167,14.04,13.32,14.4,20.6,88.8,1016.32,63.16,15.7,0,0,66.376708
2020/02/06 10:25:00.000,n,140,7.2,5.04,9,20.6,88.8,1016.32,63.58,25.4,0,0,72.936344
2020/02/06 10:26:00.008,n,140,8.64,5.76,10.440002,20.6,88.9,1016.22,63.83,16.1,0,0,77.6474
2020/02/06 10:27:00.007,n,139,11.16,9.72,12.24,20.7,89,1016.22,64.019996,11.6,0,0,90.677552
2020/02/06 10:28:00.005,n,133,3.24,1.8,5.4,20.7,89,1016.22,64.14,7.1,0,0,100.04136
2020/02/06 10:29:00.011,n,125,6.84,4.68,9,20.7,89,1016.22,64.230004,5.6,0,0,107.51576
2020/02/06 10:30:00.000,n,161,9.36,7.92,9.72,20.7,89,1016.22,64.309996,4.7,0,0,101.11096
2020/02/06 10:31:00.000,n,129,4.32,3.96,4.68,20.7,89.1,1016.22,64.379996,4.5,0,0,82.69888
2020/02/06 10:32:00.000,n,168,4.68,3.6,5.4,20.8,89,1016.22,64.440004,2.7,0,0,73.94144
2020/02/06 10:33:00.003,n,119,4.68,3.96,5.76,20.8,88.9,1016.22,64.449996,1.9,0,0,61.573752
2020/02/06 10:34:00.000,n,165,2.88,0.36,3.6,20.8,89,1016.22,64.5,1.8,0,0,55.995388
2020/02/06 10:35:00.000,n,179,7.92,6.84,8.28,20.8,88.9,1016.22,64.54,3.3,0,0,63.730508
2020/02/06 10:36:00.006,n,153,3.6,2.52,4.68,20.8,89,1016.22,64.61,3.6,0,0,71.250856
2020/02/06 10:37:00.012,n,170,6.12,5.4,6.84,20.8,89,1016.22,64.769996,8.8,0,0,85.138792
2020/02/06 10:38:00.001,n,172,6.12,5.76,7.56,20.8,89,1016.22,65.019996,15.2,0,0,86.124256
2020/02/06 10:39:00.016,n,141,1.44,0.72,4.32,20.8,89,1016.22,65.370004,18.6,0,0,76.33148
2020/02/06 10:40:00.000,n,117,4.32,2.88,5.4,20.8,89.1,1016.22,65.489996,10.2,0,0,81.112976
2020/02/06 10:41:00.000,n,169,10.440002,9.36,11.88,20.8,89.1,1016.12,65.589996,5.7,0,0,105.38548
2020/02/06 10:42:00.002,n,167,9,7.2,10.440002,20.9,89.1,1016.12,65.71,6.8,0,0,110.20332
2020/02/06 10:43:00.000,n,152,6.48,5.04,9,20.9,89.1,1016.12,65.93,14.3,0,0,119.44954
2020/02/06 10:44:00.006,n,198,6.48,5.04,7.56,20.9,89.1,1016.02,66.010004,4.7,0,0,166.88714
2020/02/06 10:45:00.000,n,183,14.04,13.68,14.76,20.9,89.1,1016.02,66.04,1.8,0,0,200.15098
2020/02/06 10:46:00.002,n,157,6.48,5.04,8.28,20.9,89.1,1016.02,66.059996,0.9,0,0,193.1472
2020/02/06 10:47:00.008,n,194,12.24,10.440002,12.96,21,89.1,1016.02,66.07,0.7,0,0,183.99498
2020/02/06 10:48:00.015,n,158,5.76,2.52,6.84,21,89.2,1015.92,66.089996,1,0,0,149.88952
2020/02/06 10:49:00.000,n,140,9.72,8.28,13.32,21,89.2,1016.02,66.1,1,0,0,158.10906
2020/02/06 10:50:00.000,n,101,7.56,4.68,9.36,21.1,89.3,1016.02,66.11,0.6,0,0,168.37394
2020/02/06 10:51:00.001,n,169,8.64,7.56,10.08,21.1,89.4,1015.92,66.120004,0.5,0,0,162.06018
2020/02/06 10:52:00.000,n,131,7.2,6.12,7.92,21.2,89.4,1015.92,66.129996,0.6,0,0,144.44116
2020/02/06 10:53:00.000,n,149,1.8,1.08,2.52,21.2,89.4,1016.02,66.129996,0.1,0,0,140.4097
2020/02/06 10:54:00.005,n,75,3.24,2.52,3.96,21.3,89.4,1016.02,66.14,0.2,0,0,135.02166
2020/02/06 10:55:00.012,n,70,3.24,0.72,5.04,21.3,89.5,1016.02,66.14,0.1,0,0,127.99114
2020/02/06 10:56:00.001,n,37,2.88,2.52,3.6,21.4,89.5,1016.02,66.14,0.3,0,0,119.45756
2020/02/06 10:57:00.007,n,44,3.6,2.16,4.32,21.4,89.5,1016.02,66.14,0,0,0,106.61262
2020/02/06 10:58:00.000,n,0,4.68,3.96,6.12,21.5,89.4,1016.02,66.14,0,0,0,102.67774
2020/02/06 10:59:00.003,n,153,1.08,0.36,1.8,21.5,89.4,1016.02,66.15,0.1,0,0,114.32212
2020/02/06 11:00:00.000,n,238,5.76,4.32,6.84,21.5,89.4,1016.02,66.15,0,0,0,114.2163
2020/02/06 11:01:00.000,n,285,3.6,1.44,5.4,21.5,89.3,1016.02,66.160004,0.3,0,0,122.4322
2020/02/06 11:02:00.005,n,203,1.44,1.08,1.8,21.5,89.2,1016.02,66.160004,0.5,0,0,137.3088
2020/02/06 11:03:00.000,n,241,3.96,3.24,4.32,21.6,89.2,1016.02,66.160004,0.1,0,0,157.72834
2020/02/06 11:04:00.000,n,178,4.68,3.24,6.12,21.6,89.2,1016.02,66.17,0.1,0,0,163.45828
2020/02/06 11:05:00.004,n,228,4.68,3.24,5.04,21.6,89.2,1016.02,66.17,0,0,0,155.64492
2020/02/06 11:06:00.011,n,244,3.96,2.88,4.68,21.6,89.2,1016.12,66.17,0.1,0,0,157.71158
2020/02/06 11:07:00.000,n,254,5.04,4.68,5.76,21.6,88.9,1016.12,66.21,1.4,0,0,180.87644
2020/02/06 11:08:00.000,n,233,4.32,2.88,5.04,21.6,88.9,1016.12,66.25,2.7,0,0,204.98594
2020/02/06 11:09:00.000,n,288,1.8,1.08,4.32,21.6,88.8,1016.02,66.28,1.8,0,0,217.28696
2020/02/06 11:10:00.003,n,204,3.24,2.52,3.96,21.6,88.9,1016.02,66.42,6.7,0,0,220.53982
2020/02/06 11:11:00.000,n,195,3.6,3.24,3.96,21.6,89.1,1016.02,66.58,10.2,0,0,224.7009
2020/02/06 11:12:00.007,n,245,6.84,6.48,6.84,21.7,88.9,1016.02,66.620004,3.4,0,0,233.13138
2020/02/06 11:13:00.000,n,206,3.6,2.16,3.96,21.6,88.8,1016.02,66.620004,0.6,0,0,236.28568
2020/02/06 11:14:00.003,n,231,3.96,3.24,4.68,21.7,89.1,1016.02,66.620004,0.2,0,0,228.58944
2020/02/06 11:15:00.009,n,171,5.04,4.68,5.4,21.7,89.3,1016.02,66.67,1.3,0,0,211.9888
2020/02/06 11:16:00.000,n,232,2.88,1.8,3.24,21.8,89.2,1016.02,66.769996,5.9,0,0,228.73654
2020/02/06 11:17:00.000,n,120,3.24,2.52,4.68,21.8,89.3,1015.92,66.86,5.6,0,0,250.75406
2020/02/06 11:18:00.000,n,142,6.48,4.68,7.2,22,89.5,1015.92,66.86,1.3,0,0,253.2324
2020/02/06 11:19:00.004,n,184,3.96,2.88,4.32,22,89.5,1015.92,66.870004,0.4,0,0,250.5917
2020/02/06 11:20:00.000,n,124,8.28,6.84,18.72,22.1,89.5,1015.92,66.870004,0,0,0,249.58616
2020/02/06 11:21:00.000,n,134,6.48,5.4,7.92,22.1,89.3,1015.92,66.870004,0,0,0,246.40316
2020/02/06 11:22:00.006,n,168,4.32,3.24,5.4,22.1,89.4,1015.92,66.870004,0,0,0,257.33364
2020/02/06 11:23:00.012,n,152,7.2,6.48,8.28,22.2,89.4,1015.92,66.870004,0,0,0,267.8491
2020/02/06 11:24:00.001,n,176,9.36,7.92,10.440002,22.2,89.3,1015.82,66.870004,0,0,0,259.2706
2020/02/06 11:25:00.000,n,150,11.16,10.440002,11.52,22.2,88.9,1015.82,66.870004,0,0,0,236.4724
2020/02/06 11:26:00.000,n,148,7.2,6.12,8.28,22.1,88.5,1015.82,66.879996,0.5,0,0,198.31016
2020/02/06 11:27:00.000,n,64,6.48,4.68,6.84,22.1,88.6,1015.82,66.879996,0.1,0,0,194.77836
2020/02/06 11:28:00.000,n,137,3.24,1.08,4.32,22.1,88.7,1015.82,66.879996,0,0,0,205.47142
