"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/02/10 07:52:00.000,n,255,7.2,6.84,7.56,24,77.3,1010.82,1.19,0,0,0,202.51832
2020/02/10 07:53:00.000,n,249,5.76,5.76,6.12,24,77.2,1010.82,1.19,0,0,0,206.58172
2020/02/10 07:54:00.010,n,244,6.84,6.48,7.2,23.9,76.4,1010.82,1.19,0,0,0,212.305
2020/02/10 07:55:00.006,n,247,4.68,4.68,5.04,23.9,76.7,1010.72,1.19,0,0,0,218.8202
2020/02/10 07:56:00.003,n,249,5.04,4.68,6.12,24,76.9,1010.72,1.19,0,0,0,228.0841
2020/02/10 07:57:00.000,n,215,3.24,3.24,3.96,24,76.7,1010.72,1.19,0,0,0,244.07746
2020/02/10 07:58:00.000,n,228,3.24,2.88,3.6,24,76.8,1010.72,1.19,0,0,0,256.96868
2020/02/10 07:59:00.000,n,205,4.32,3.6,4.68,24,76.8,1010.72,1.19,0,0,0,272.23694
2020/02/10 08:00:00.000,n,264,2.88,1.08,4.32,24.1,77.8,1010.72,1.19,0,0,0,267.5293
2020/02/10 08:01:00.008,n,234,4.32,3.96,5.4,24.2,77.5,1010.72,1.19,0,0,0,265.93384
2020/02/10 08:02:00.005,n,215,1.44,0.72,3.6,24.2,76.9,1010.72,1.19,0,0,0,272.76916
2020/02/10 08:03:00.002,n,245,2.52,2.16,2.88,24.2,76.7,1010.72,1.19,0,0,0,273.19672
2020/02/10 08:04:00.000,n,206,3.24,3.24,3.6,24.2,76.9,1010.72,1.19,0,0,0,278.85346
2020/02/10 08:05:00.014,n,211,4.32,3.96,5.04,24.2,77,1010.82,1.19,0,0,0,277.06116
2020/02/10 08:06:00.011,n,165,3.6,2.52,4.68,24.2,77.5,1010.82,1.19,0,0,0,275.78216
2020/02/10 08:07:00.000,n,192,3.6,3.6,3.96,24.3,76.5,1010.72,1.19,0,0,0,273.70422
2020/02/10 08:08:00.000,n,150,3.96,3.96,4.32,24.3,76.9,1010.72,1.19,0,0,0,273.43842
2020/02/10 08:09:00.002,n,189,2.52,0.36,3.96,24.3,77.4,1010.72,1.19,0,0,0,279.56818
2020/02/10 08:10:00.000,n,189,4.32,3.6,5.04,24.4,78,1010.72,1.19,0,0,0,288.86016
2020/02/10 08:11:00.000,n,199,5.04,4.68,5.4,24.4,76.2,1010.72,1.19,0,0,0,306.2091
2020/02/10 08:12:00.011,n,195,2.88,2.16,2.88,24.3,76.1,1010.72,1.19,0,0,0,502.72856
2020/02/10 08:13:00.007,n,149,3.6,1.8,4.32,24.3,76.2,1010.72,1.19,0,0,0,293.92792
2020/02/10 08:14:00.004,n,201,3.6,3.24,3.96,24.3,76.6,1010.72,1.19,0,0,0,288.25042
2020/02/10 08:15:00.001,n,225,5.04,4.68,5.4,24.4,76.6,1010.82,1.19,0,0,0,285.35218
2020/02/10 08:16:00.000,n,226,4.68,4.32,5.4,24.4,76.2,1010.82,1.19,0,0,0,282.77926
2020/02/10 08:17:00.000,n,246,4.68,4.32,5.04,24.4,76,1010.82,1.19,0,0,0,278.7839
2020/02/10 08:18:00.000,n,233,5.04,4.68,5.04,24.4,76,1010.82,1.19,0,0,0,276.06662
2020/02/10 08:19:00.006,n,238,5.76,4.68,6.84,24.5,76.6,1010.82,1.19,0,0,0,269.4556
2020/02/10 08:20:00.002,n,245,6.48,5.04,7.56,24.5,76.5,1010.82,1.19,0,0,0,266.92814
2020/02/10 08:21:00.000,n,259,5.04,5.04,5.76,24.5,76,1010.82,1.19,0,0,0,267.72556
2020/02/10 08:22:00.000,n,269,6.48,4.68,9,24.6,77.1,1010.82,1.19,0,0,0,274.41654
2020/02/10 08:23:00.010,n,184,2.52,1.44,2.88,24.6,77.9,1010.82,1.19,0,0,0,272.31296
2020/02/10 08:24:00.007,n,235,4.32,3.96,4.68,24.7,77.4,1010.82,1.19,0,0,0,266.56558
2020/02/10 08:25:00.000,n,176,3.96,3.24,4.68,24.6,76,1010.82,1.19,0,0,0,261.70748
2020/02/10 08:26:00.002,n,196,4.32,3.6,4.68,24.6,76.2,1010.92,1.19,0,0,0,261.67514
2020/02/10 08:27:00.000,n,180,3.24,2.88,3.96,24.6,76.3,1010.92,1.19,0,0,0,263.97678
2020/02/10 08:28:00.000,n,181,3.24,2.88,3.6,24.5,75.2,1010.92,1.19,0,0,0,269.3262
2020/02/10 08:29:00.000,n,107,2.88,2.52,3.24,24.6,76,1010.92,1.19,0,0,0,275.27804
2020/02/10 08:30:00.007,n,143,1.44,0.72,1.8,24.7,76.6,1010.92,1.19,0,0,0,282.51498
2020/02/10 08:31:00.004,n,89,2.52,2.16,2.52,24.8,74.9,1010.92,1.19,0,0,0,291.42672
2020/02/10 08:32:00.001,n,138,2.88,2.88,3.6,24.8,74.6,1010.92,1.19,0,0,0,301.31228
2020/02/10 08:33:00.015,n,151,3.96,3.6,4.32,24.9,74.5,1010.92,1.19,0,0,0,305.89266
2020/02/10 08:34:00.000,n,149,1.44,1.08,1.44,24.9,74.9,1010.92,1.19,0,0,0,308.59094
2020/02/10 08:35:00.000,n,129,0.72,0.36,0.72,24.9,75.2,1010.82,1.19,0,0,0,313.52044
2020/02/10 08:36:00.004,n,39,1.44,0.72,1.44,25,76.1,1010.82,1.19,0,0,0,321.27618
2020/02/10 08:37:00.000,n,313,0.72,0.36,1.08,25.1,75.5,1010.82,1.19,0,0,0,331.46082
2020/02/10 08:38:00.000,n,253,1.08,0,1.44,25.2,75,1010.82,1.19,0,0,0,331.60334
2020/02/10 08:39:00.000,n,337,0.36,0.36,1.44,25.3,75.1,1010.82,1.19,0,0,0,338.43196
2020/02/10 08:40:00.009,n,346,0.72,0.36,1.08,25.4,74.3,1010.82,1.19,0,0,0,341.206
2020/02/10 08:41:00.006,n,229,0.72,0.36,1.08,25.4,74.1,1010.82,1.19,0,0,0,343.76308
2020/02/10 08:42:00.003,n,245,4.68,4.32,5.4,25.4,73.7,1010.82,1.19,0,0,0,356.62376
2020/02/10 08:43:00.000,n,246,6.12,5.4,7.2,25.5,73.8,1010.72,1.19,0,0,0,390.66828
2020/02/10 08:44:00.000,n,242,3.6,2.88,4.32,25.4,72.9,1010.72,1.19,0,0,0,333.71392
2020/02/10 08:45:00.000,n,158,0.72,0,1.08,25.4,73.6,1010.72,1.19,0,0,0,335.50654
2020/02/10 08:46:00.000,n,249,1.44,0.72,2.52,25.5,74.1,1010.72,1.19,0,0,0,318.62634
2020/02/10 08:47:00.006,n,215,5.4,5.4,5.4,25.5,72.3,1010.72,1.19,0,0,0,411.37048
2020/02/10 08:48:00.003,n,223,5.4,5.04,6.48,25.4,72.2,1010.72,1.19,0,0,0,448.74048
2020/02/10 08:49:00.000,n,223,3.6,3.24,4.32,25.3,72.6,1010.72,1.19,0,0,0,510.11132
2020/02/10 08:50:00.014,n,190,3.96,3.6,4.32,25.3,73.3,1010.72,1.19,0,0,0,472.81004
2020/02/10 08:51:00.007,n,232,3.24,1.08,5.04,25.3,73.5,1010.72,1.19,0,0,0,377.1194
2020/02/10 08:52:00.000,n,319,1.08,0.72,1.44,25.4,73.7,1010.82,1.19,0,0,0,428.35292
2020/02/10 08:53:00.001,n,357,2.52,1.08,3.96,25.5,73.7,1010.82,1.19,0,0,0,484.5712
2020/02/10 08:54:00.000,n,42,4.32,3.96,4.32,25.5,72,1010.82,1.19,0,0,0,548.20552
2020/02/10 08:55:00.000,n,22,5.4,5.4,6.12,25.6,72.7,1010.82,1.19,0,0,0,785.41568
2020/02/10 08:56:00.000,n,29,7.2,4.32,7.92,25.5,72.9,1010.82,1.19,0,0,0,531.1062
2020/02/10 08:57:00.007,n,25,7.56,6.84,9,25.5,72.3,1010.82,1.19,0,0,0,489.26204
2020/02/10 08:58:00.004,n,76,6.48,5.76,6.84,25.5,72.7,1010.82,1.19,0,0,0,410.53036
2020/02/10 08:59:00.001,n,68,6.48,5.4,7.92,25.5,73.3,1010.82,1.19,0,0,0,431.25272
2020/02/10 09:00:00.015,n,21,5.04,4.32,5.4,25.5,72.7,1010.82,1.19,0,0,0,431.49812
2020/02/10 09:01:00.000,n,83,4.32,3.96,4.68,25.5,73,1010.82,1.19,0,0,0,415.351
2020/02/10 09:02:00.000,n,58,2.88,2.52,3.24,25.5,72.6,1010.82,1.19,0,0,0,386.32632
2020/02/10 09:03:00.001,n,49,4.68,3.96,5.04,25.5,72.2,1010.82,1.19,0,0,0,392.522
2020/02/10 09:04:00.000,n,145,5.04,4.68,5.04,25.5,72.5,1010.82,1.19,0,0,0,482.37552
2020/02/10 09:05:00.000,n,161,5.76,2.16,6.84,25.5,73.2,1010.82,1.19,0,0,0,396.77036
2020/02/10 09:06:00.009,n,84,5.76,5.4,7.2,25.6,72.8,1010.82,1.19,0,0,0,341.90556
2020/02/10 09:07:00.007,n,153,6.48,6.12,7.2,25.6,73,1010.82,1.19,0,0,0,352.07188
2020/02/10 09:08:00.006,n,174,1.44,0.72,1.8,25.6,73,1010.72,1.19,0,0,0,334.76046
2020/02/10 09:09:00.003,n,125,4.32,4.32,4.68,25.6,72.3,1010.72,1.19,0,0,0,347.62636
2020/02/10 09:10:00.001,n,146,5.76,5.04,6.48,25.6,72.5,1010.72,1.19,0,0,0,332.99668
2020/02/10 09:11:00.000,n,60,2.52,2.52,2.88,25.6,72.7,1010.72,1.19,0,0,0,312.50564
2020/02/10 09:12:00.000,n,123,3.96,3.24,4.32,25.6,73.2,1010.72,1.19,0,0,0,437.73208
2020/02/10 09:13:00.000,n,163,5.04,4.68,5.4,25.6,72.9,1010.72,1.19,0,0,0,397.46872
2020/02/10 09:14:00.006,n,182,3.24,2.52,3.96,25.6,73.1,1010.62,1.19,0,0,0,388.63144
2020/02/10 09:15:00.003,n,138,2.52,1.8,2.88,25.6,73.7,1010.62,1.19,0,0,0,308.01316
2020/02/10 09:16:00.000,n,162,1.08,0.72,1.44,25.7,73.8,1010.62,1.19,0,0,0,872.56456
2020/02/10 09:17:00.015,n,179,2.52,1.08,12.24,26,73,1010.62,1.19,0,0,0,831.51416
2020/02/10 09:18:00.011,n,189,6.48,4.68,7.92,26.1,72.4,1010.62,1.19,0,0,0,374.76396
2020/02/10 09:19:00.000,n,182,5.04,4.68,5.76,26.2,72,1010.62,1.19,0,0,0,518.19936
2020/02/10 09:20:00.000,n,141,2.16,1.8,2.52,26.2,72.7,1010.62,1.19,0,0,0,835.49488
2020/02/10 09:21:00.003,n,158,2.88,1.44,3.96,26.3,71.6,1010.62,1.19,0,0,0,330.52932
2020/02/10 09:22:00.000,n,75,5.4,5.04,6.12,26.3,71,1010.62,1.19,0,0,0,226.10428
2020/02/10 09:23:00.000,n,103,3.96,3.96,4.32,26.2,71.2,1010.62,1.19,0,0,0,183.741
2020/02/10 09:24:00.011,n,19,3.24,1.08,7.2,26.2,71.7,1010.62,1.19,0,0,0,189.54308
2020/02/10 09:25:00.005,n,31,6.48,6.48,6.84,26.1,70.9,1010.62,1.19,0,0,0,170.04082
2020/02/10 09:26:00.002,n,50,6.12,6.12,6.12,25.9,71,1010.62,1.19,0,0,0,187.74162
2020/02/10 09:27:00.017,n,18,3.24,1.44,3.96,25.9,71.7,1010.62,1.19,0,0,0,234.2434
2020/02/10 09:28:00.000,n,72,2.16,1.8,2.52,25.9,71.7,1010.52,1.19,0,0,0,242.38122
2020/02/10 09:29:00.000,n,148,3.96,1.08,5.4,25.9,71.9,1010.52,1.19,0,0,0,255.52056
2020/02/10 09:30:00.000,n,115,2.88,2.52,3.96,25.9,71.9,1010.52,1.19,0,0,0,273.20368
2020/02/10 09:31:00.007,n,107,1.08,0.36,2.88,25.9,72.2,1010.52,1.19,0,0,0,296.72236
2020/02/10 09:32:00.003,n,64,2.52,1.08,3.96,26,72.2,1010.52,1.19,0,0,0,332.19996
2020/02/10 09:33:00.000,n,10,2.52,1.8,2.88,26.1,71.3,1010.52,1.19,0,0,0,357.24544
2020/02/10 09:34:00.000,n,20,5.76,4.68,6.48,26.2,70.8,1010.62,1.19,0,0,0,381.16052
2020/02/10 09:35:00.012,n,16,7.92,7.2,8.28,26.2,70.5,1010.62,1.19,0,0,0,425.83216
2020/02/10 09:36:00.008,n,6,5.76,5.04,7.2,26.1,70.3,1010.62,1.19,0,0,0,489.89892
2020/02/10 09:37:00.000,n,67,4.32,2.52,5.4,26.1,70.9,1010.62,1.19,0,0,0,709.96792
2020/02/10 09:38:00.004,n,56,6.12,5.4,6.84,26.1,69.8,1010.62,1.19,0,0,0,567.30708
2020/02/10 09:39:00.000,n,61,4.68,4.32,5.4,26.2,70.3,1010.52,1.19,0,0,0,490.2746
2020/02/10 09:40:00.000,n,61,5.4,5.04,5.4,26.2,69.5,1010.52,1.19,0,0,0,462.35132
2020/02/10 09:41:00.000,n,51,3.6,2.88,3.96,26.1,69.7,1010.52,1.19,0,0,0,431.41168
2020/02/10 09:42:00.009,n,96,3.6,3.24,4.32,26.1,69.8,1010.52,1.19,0,0,0,425.70948
2020/02/10 09:43:00.006,n,129,2.16,1.44,2.52,26.2,69.8,1010.52,1.19,0,0,0,403.536
2020/02/10 09:44:00.003,n,45,1.8,1.08,2.16,26.2,69.9,1010.52,1.19,0,0,0,382.99616
2020/02/10 09:45:00.000,n,44,3.24,2.52,4.32,26.3,69.9,1010.52,1.19,0,0,0,369.15216
2020/02/10 09:46:00.000,n,98,3.96,3.6,4.32,26.4,69.3,1010.52,1.19,0,0,0,360.30452
2020/02/10 09:47:00.000,n,5,9,8.28,9.72,26.4,68.8,1010.52,1.19,0,0,0,352.6092
2020/02/10 09:48:00.000,n,12,6.48,5.4,7.2,26.4,68.8,1010.52,1.19,0,0,0,351.1114
2020/02/10 09:49:00.007,n,13,4.32,3.6,5.04,26.3,68.6,1010.52,1.19,0,0,0,353.8784
2020/02/10 09:50:00.003,n,333,2.52,0.36,3.96,26.3,69.9,1010.52,1.19,0,0,0,360.64684
2020/02/10 09:51:00.000,n,11,6.84,6.48,7.56,26.4,69.2,1010.52,1.19,0,0,0,371.0588
2020/02/10 09:52:00.012,n,22,6.84,6.84,7.2,26.4,69,1010.52,1.19,0,0,0,388.38608
2020/02/10 09:53:00.009,n,21,6.48,6.12,7.2,26.4,68.5,1010.52,1.19,0,0,0,393.24052
2020/02/10 09:54:00.006,n,12,6.12,5.04,7.2,26.3,68.8,1010.52,1.19,0,0,0,402.32772
2020/02/10 09:55:00.000,n,13,3.24,2.88,3.96,26.4,69.7,1010.52,1.19,0,0,0,411.34964
2020/02/10 09:56:00.002,n,24,3.6,3.24,4.32,26.5,69,1010.52,1.19,0,0,0,426.41524
2020/02/10 09:57:00.000,n,292,0.72,0.36,1.8,26.6,68.4,1010.42,1.19,0,0,0,436.7012
2020/02/10 09:58:00.000,n,71,1.08,0.36,1.8,26.7,69.1,1010.42,1.19,0,0,0,456.37468
2020/02/10 09:59:00.009,n,243,1.08,0.36,1.44,26.8,69,1010.42,1.19,0,0,0,463.40956
2020/02/10 10:00:00.006,n,35,3.6,2.52,4.68,26.9,68.2,1010.42,1.19,0,0,0,426.38444
2020/02/10 10:01:00.004,n,83,0.36,0,1.08,27,67.6,1010.42,1.19,0,0,0,435.14296
2020/02/10 10:02:00.002,n,67,3.6,2.52,3.96,27,66.5,1010.42,1.19,0,0,0,422.61216
2020/02/10 10:03:00.016,n,99,3.6,2.88,4.32,27,66.9,1010.42,1.19,0,0,0,426.83792
2020/02/10 10:04:00.000,n,81,3.24,2.88,3.6,27,67,1010.42,1.19,0,0,0,453.21456
2020/02/10 10:05:00.000,n,65,7.2,6.48,7.2,27,66.6,1010.42,1.19,0,0,0,473.53468
2020/02/10 10:06:00.000,n,39,6.84,6.12,7.2,26.9,67.2,1010.42,1.19,0,0,0,467.12296
2020/02/10 10:07:00.003,n,37,6.48,5.4,7.56,26.9,67.4,1010.42,1.19,0,0,0,453.2524
2020/02/10 10:08:00.000,n,103,2.88,2.52,2.88,26.9,67.2,1010.42,1.19,0,0,0,439.23324
2020/02/10 10:09:00.000,n,126,2.16,1.44,2.88,26.9,67.2,1010.42,1.19,0,0,0,414.49356
2020/02/10 10:10:00.011,n,54,3.6,1.8,5.4,27,67.3,1010.42,1.19,0,0,0,392.00912
2020/02/10 10:11:00.007,n,41,6.48,4.32,8.64,27,66.5,1010.42,1.19,0,0,0,374.16704
2020/02/10 10:12:00.004,n,33,6.84,6.12,7.2,27,65.9,1010.52,1.19,0,0,0,355.8766
2020/02/10 10:13:00.001,n,62,4.32,3.96,4.68,26.9,66.4,1010.52,1.19,0,0,0,328.3986
2020/02/10 10:14:00.000,n,53,2.16,1.8,2.52,26.8,66.800004,1010.52,1.19,0,0,0,301.93222
2020/02/10 10:15:00.000,n,31,2.16,1.08,3.6,26.8,66.800004,1010.52,1.19,0,0,0,276.5004
2020/02/10 10:16:00.000,n,93,2.16,1.08,2.88,26.8,67.3,1010.52,1.19,0,0,0,263.07328
2020/02/10 10:17:00.008,n,90,6.48,6.48,6.84,26.8,67.2,1010.52,1.19,0,0,0,261.19186
2020/02/10 10:18:00.005,n,101,4.68,4.32,5.04,26.8,67.5,1010.62,1.19,0,0,0,258.14286
2020/02/10 10:19:00.002,n,50,9.72,9.72,10.440002,26.8,68.1,1010.52,1.19,0,0,0,270.41122
2020/02/10 10:20:00.001,n,68,2.52,2.16,3.24,26.7,68.9,1010.52,1.19,0,0,0,269.47494
2020/02/10 10:21:00.015,n,36,5.76,4.68,6.48,26.8,69.1,1010.52,1.19,0,0,0,259.65592
2020/02/10 10:22:00.000,n,27,7.56,6.84,8.28,26.8,68.4,1010.52,1.19,0,0,0,246.36124
2020/02/10 10:23:00.000,n,95,6.12,4.68,7.56,26.9,69,1010.52,1.19,0,0,0,231.37954
2020/02/10 10:24:00.000,n,60,5.04,3.96,6.12,26.8,69.5,1010.52,1.19,0,0,0,212.90482
2020/02/10 10:25:00.005,n,19,7.92,3.24,9,26.8,68.8,1010.52,1.19,0,0,0,199.4783
2020/02/10 10:26:00.002,n,20,8.64,7.92,10.8,26.8,68.6,1010.52,1.19,0,0,0,187.19254
2020/02/10 10:27:00.000,n,33,5.76,4.32,7.2,26.7,68.8,1010.52,1.19,0,0,0,178.70102
2020/02/10 10:28:00.012,n,31,6.84,3.24,7.92,26.7,69.3,1010.52,1.19,0,0,0,172.53158
2020/02/10 10:29:00.009,n,35,9.72,9,10.08,26.7,68.8,1010.52,1.19,0,0,0,172.53158
2020/02/10 10:30:00.006,n,47,7.92,7.2,8.28,26.7,69.4,1010.52,1.19,0,0,0,183.64914
2020/02/10 10:31:00.000,n,34,8.64,7.2,9.36,26.7,69.5,1010.52,1.19,0,0,0,199.91532
2020/02/10 10:32:00.001,n,31,9.36,8.64,9.72,26.6,69,1010.52,1.19,0,0,0,220.65628
2020/02/10 10:33:00.000,n,106,9,7.56,10.08,26.6,69.4,1010.52,1.19,0,0,0,242.96464
2020/02/10 10:34:00.000,n,91,6.48,5.4,7.92,26.5,69.5,1010.52,1.19,0,0,0,264.36416
2020/02/10 10:35:00.009,n,78,9,8.64,9.36,26.5,69.6,1010.42,1.19,0,0,0,284.45572
2020/02/10 10:36:00.005,n,50,8.64,7.56,9.72,26.5,69.7,1010.42,1.19,0,0,0,299.95072
2020/02/10 10:37:00.002,n,43,9,8.28,9.72,26.5,69.7,1010.42,1.19,0,0,0,308.23502
2020/02/10 10:38:00.000,n,98,9,7.92,9.72,26.5,70,1010.42,1.19,0,0,0,306.389
2020/02/10 10:39:00.014,n,109,6.48,6.48,6.84,26.5,69.7,1010.42,1.19,0,0,0,300.1027
2020/02/10 10:40:00.000,n,113,4.68,3.6,5.4,26.5,70,1010.32,1.19,0,0,0,293.61404
2020/02/10 10:41:00.000,n,85,5.4,4.32,6.12,26.6,70.2,1010.32,1.19,0,0,0,288.66898
2020/02/10 10:42:00.005,n,28,7.92,6.84,8.64,26.7,70.2,1010.32,1.19,0,0,0,287.6506
2020/02/10 10:43:00.001,n,43,4.68,1.08,7.2,26.8,69.7,1010.32,1.19,0,0,0,289.4542
2020/02/10 10:44:00.000,n,92,6.12,5.04,7.2,26.9,69.5,1010.32,1.19,0,0,0,295.35508
2020/02/10 10:45:00.000,n,84,3.96,3.24,4.32,26.9,69.1,1010.32,1.19,0,0,0,311.90842
2020/02/10 10:46:00.010,n,81,5.4,2.52,7.56,26.9,69.9,1010.32,1.19,0,0,0,344.96108
2020/02/10 10:47:00.006,n,70,2.88,2.16,3.96,27,69.3,1010.22,1.19,0,0,0,397.51024
2020/02/10 10:48:00.003,n,35,5.04,1.8,6.84,27,69.3,1010.22,1.19,0,0,0,456.92244
2020/02/10 10:49:00.000,n,43,7.92,7.2,8.64,27.1,68.4,1010.12,1.19,0,0,0,507.42416
2020/02/10 10:50:00.000,n,37,5.04,3.6,6.12,27.1,68.4,1010.12,1.19,0,0,0,564.3004
2020/02/10 10:51:00.000,n,37,6.84,5.4,8.28,27.1,68.3,1010.12,1.19,0,0,0,629.05568
2020/02/10 10:52:00.000,n,24,8.64,6.12,10.08,27.1,67.8,1010.12,1.19,0,0,0,597.59596
2020/02/10 10:53:00.007,n,21,3.96,2.16,6.12,27.1,68.3,1010.12,1.19,0,0,0,651.43788
2020/02/10 10:54:00.004,n,49,5.04,1.08,9,27.1,67.6,1010.02,1.19,0,0,0,627.49768
2020/02/10 10:55:00.001,n,45,9.72,6.12,14.04,27.2,66.9,1010.02,1.19,0,0,0,742.19616
2020/02/10 10:56:00.014,n,37,12.96,8.64,14.4,27.2,65.9,1010.02,1.19,0,0,0,669.12916
2020/02/10 10:57:00.011,n,32,9,8.64,9.36,27.1,66.4,1010.02,1.19,0,0,0,1228.3788
2020/02/10 10:58:00.000,n,57,5.04,4.32,5.76,27.1,66.9,1010.12,1.19,0,0,0,1012.0754
2020/02/10 10:59:00.000,n,61,8.28,6.48,18.359998,27.2,67.1,1010.12,1.19,0,0,0,974.69104
2020/02/10 11:00:00.003,n,23,6.48,3.6,8.64,27.4,67.6,1010.02,1.19,0,0,0,764.09072
2020/02/10 11:01:00.000,n,44,6.12,5.04,7.2,27.7,64,1010.02,1.19,0,0,0,627.93628
2020/02/10 11:02:00.000,n,64,5.04,1.44,6.48,27.7,65.1,1010.02,1.19,0,0,0,745.9288
2020/02/10 11:03:00.010,n,95,4.68,3.96,5.4,27.8,64.800004,1010.02,1.19,0,0,0,1017.2506
2020/02/10 11:04:00.007,n,88,5.4,1.08,8.64,27.8,64.5,1010.02,1.19,0,0,0,544.13868
2020/02/10 11:05:00.004,n,40,7.2,6.48,7.56,27.9,64.800004,1010.02,1.19,0,0,0,586.13696
2020/02/10 11:06:00.001,n,87,9,7.56,9.72,28,64.699996,1010.02,1.19,0,0,0,542.01796
2020/02/10 11:07:00.000,n,27,7.56,6.12,9,28,64.1,1010.02,1.19,0,0,0,498.36348
2020/02/10 11:08:00.000,n,24,6.12,5.04,7.92,27.9,64.300004,1010.02,1.19,0,0,0,548.14952
2020/02/10 11:09:00.000,n,51,6.48,5.4,7.56,27.8,64.199996,1010.02,1.19,0,0,0,517.89684
2020/02/10 11:10:00.007,n,56,7.56,6.48,9.72,27.7,65.300004,1010.02,1.19,0,0,0,567.61156
2020/02/10 11:11:00.004,n,57,7.2,6.84,9,27.7,66.5,1010.02,1.19,0,0,0,989.22696
2020/02/10 11:12:00.002,n,34,11.16,8.28,13.32,27.7,64.1,1010.02,1.19,0,0,0,1216.6378
2020/02/10 11:13:00.000,n,23,9.36,7.92,10.08,27.7,64.5,1010.02,1.19,0,0,0,620.15088
2020/02/10 11:14:00.014,n,28,6.84,3.24,9.72,27.8,64.5,1009.92,1.19,0,0,0,896.22936
2020/02/10 11:15:00.010,n,38,12.24,11.52,12.96,27.8,64.9,1009.92,1.19,0,0,0,659.55824
2020/02/10 11:16:00.000,n,37,8.28,5.4,9.72,27.7,65,1009.92,1.19,0,0,0,766.0304
2020/02/10 11:17:00.000,n,43,12.96,11.52,14.04,27.7,64,1009.92,1.19,0,0,0,952.10232
2020/02/10 11:18:00.001,n,356,5.04,1.8,6.84,27.7,63.9,1009.92,1.19,0,0,0,1085.6716
2020/02/10 11:19:00.000,n,49,7.56,6.84,8.28,27.8,63.5,1009.92,1.19,0,0,0,1069.5854
2020/02/10 11:20:00.000,n,35,8.28,6.12,10.440002,27.9,63,1009.92,1.19,0,0,0,1075.5056
2020/02/10 11:21:00.009,n,5,9.36,8.28,10.8,28,62.9,1009.92,1.19,0,0,0,1130.3722
2020/02/10 11:22:00.005,n,35,9.72,7.2,11.52,28.1,63,1009.92,1.19,0,0,0,1030.8608
2020/02/10 11:23:00.002,n,35,9,7.2,10.8,28.2,63.3,1009.92,1.19,0,0,0,985.62728
2020/02/10 11:24:00.016,n,26,12.24,11.88,12.96,28.2,63.4,1009.92,1.19,0,0,0,534.13984
2020/02/10 11:25:00.000,n,354,11.88,10.440002,13.32,28.2,63.2,1009.82,1.19,0,0,0,1103.6698
2020/02/10 11:26:00.000,n,29,5.4,3.24,7.56,28.3,63.9,1009.82,1.19,0,0,0,1351.4436
2020/02/10 11:27:00.000,n,24,15.12,14.4,16.2,28.4,64.199996,1009.82,1.19,0,0,0,995.9016
2020/02/10 11:28:00.005,n,53,8.28,6.84,10.440002,28.4,62.8,1009.82,1.19,0,0,0,899.272
2020/02/10 11:29:00.002,n,20,12.96,10.08,14.4,28.3,63.7,1009.82,1.19,0,0,0,745.06032
2020/02/10 11:30:00.000,n,8,13.32,12.6,13.68,28.3,62.9,1009.82,1.19,0,0,0,522.60724
2020/02/10 11:31:00.012,n,30,10.8,9.72,11.88,28.2,63.5,1009.82,1.19,0,0,0,456.91728
2020/02/10 11:32:00.010,n,55,11.16,6.84,14.4,28.1,64.6,1009.72,1.19,0,0,0,386.00728
2020/02/10 11:33:00.007,n,27,11.16,10.8,11.88,28.1,65.1,1009.72,1.19,0,0,0,371.5288
2020/02/10 11:34:00.000,n,22,9.72,9,10.440002,28.1,65.199996,1009.72,1.19,0,0,0,348.67572
2020/02/10 11:35:00.002,n,45,9,7.56,10.08,28,65.5,1009.72,1.19,0,0,0,382.95612
2020/02/10 11:36:00.000,n,31,3.6,3.24,3.96,28,65.4,1009.72,1.19,0,0,0,708.35824
2020/02/10 11:37:00.000,n,59,10.8,8.28,12.6,28,65.800004,1009.72,1.19,0,0,0,418.34764
2020/02/10 11:38:00.000,n,58,12.24,10.08,14.04,28,66.199996,1009.72,1.19,0,0,0,418.00952
2020/02/10 11:39:00.008,n,39,7.56,3.24,11.16,28.1,66,1009.72,1.19,0,0,0,525.71004
2020/02/10 11:40:00.004,n,37,11.52,9,12.96,28.1,65.199996,1009.72,1.19,0,0,0,437.81788
2020/02/10 11:41:00.002,n,41,10.8,10.08,11.16,28,65.300004,1009.72,1.19,0,0,0,478.34856
2020/02/10 11:42:00.001,n,58,8.64,5.4,10.8,28,66.199996,1009.82,1.19,0,0,0,1216.918
2020/02/10 11:43:00.000,n,47,11.16,10.08,11.88,28.1,65.699996,1009.72,1.19,0,0,0,498.08612
2020/02/10 11:44:00.000,n,40,12.96,12.24,14.04,28.1,64.199996,1009.72,1.19,0,0,0,528.79564
2020/02/10 11:45:00.000,n,96,10.440002,7.92,15.84,28,65.199996,1009.72,1.19,0,0,0,1133.6092
2020/02/10 11:46:00.006,n,100,4.68,2.88,7.56,28,65.6,1009.72,1.19,0,0,0,1094.785
2020/02/10 11:47:00.003,n,68,6.12,3.24,9,28.2,65.699996,1009.72,1.19,0,0,0,1100.1016
