"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/02/27 08:09:00.002,n,136,2.88,2.88,3.24,27.3,68.4,1008.92,0,0,0,0,678.06184
2020/02/27 08:10:00.000,n,94,2.52,1.8,2.88,27.3,68.3,1008.92,0,0,0,0,340.3064
2020/02/27 08:11:00.000,n,39,7.2,6.12,8.64,27.3,68.5,1008.92,0,0,0,0,695.27072
2020/02/27 08:12:00.008,n,26,6.48,3.6,8.28,27.2,68.5,1008.92,0,0,0,0,362.10724
2020/02/27 08:13:00.005,n,22,6.84,6.48,7.92,27.1,67.9,1008.92,0,0,0,0,316.85822
2020/02/27 08:14:00.002,n,11,5.4,3.6,8.28,27.1,69.2,1008.92,0,0,0,0,308.27514
2020/02/27 08:15:00.015,n,318,0.72,0.36,1.44,27.1,68.6,1009.02,0,0,0,0,301.60706
2020/02/27 08:16:00.000,n,5,5.04,3.96,5.4,27.2,67.5,1009.02,0,0,0,0,308.1955
2020/02/27 08:17:00.000,n,345,2.88,1.8,3.24,27.2,67.8,1009.02,0,0,0,0,300.5365
2020/02/27 08:18:00.000,n,31,1.08,0.36,2.52,27.3,68.2,1009.02,0,0,0,0,312.45178
2020/02/27 08:19:00.005,n,2,2.16,1.44,3.96,27.4,67.5,1009.02,0,0,0,0,306.30218
2020/02/27 08:20:00.002,n,353,8.28,7.2,9,27.5,66.800004,1009.02,0,0,0,0,331.19996
2020/02/27 08:21:00.000,n,11,5.76,3.24,7.2,27.5,66.699996,1009.12,0,0,0,0,297.32104
2020/02/27 08:22:00.010,n,15,4.68,3.6,6.84,27.4,66.800004,1009.12,0,0,0,0,648.51392
2020/02/27 08:23:00.008,n,38,6.12,5.76,6.48,27.3,67.1,1009.12,0,0,0,0,295.72924
2020/02/27 08:24:00.005,n,33,4.32,3.24,4.68,27.3,67.4,1009.12,0,0,0,0,299.4887
2020/02/27 08:25:00.000,n,63,5.76,5.04,5.76,27.2,67.8,1009.12,0,0,0,0,297.44922
2020/02/27 08:26:00.000,n,65,2.16,1.08,3.24,27.2,67.5,1009.12,0,0,0,0,300.88672
2020/02/27 08:27:00.000,n,37,5.4,2.16,6.48,27.2,68,1009.12,0,0,0,0,308.3446
2020/02/27 08:28:00.000,n,37,8.28,6.84,9.36,27.3,67.4,1009.12,0,0,0,0,314.00286
2020/02/27 08:29:00.008,n,58,5.76,5.4,6.12,27.4,67.3,1009.12,0,0,0,0,314.01844
2020/02/27 08:30:00.005,n,33,2.88,1.44,3.6,27.4,67.5,1009.12,0,0,0,0,316.04632
2020/02/27 08:31:00.002,n,66,10.08,8.64,10.8,27.4,67.3,1009.12,0,0,0,0,309.88574
2020/02/27 08:32:00.000,n,54,8.64,6.48,9.36,27.3,67.6,1009.12,0,0,0,0,307.58136
2020/02/27 08:33:00.012,n,70,4.32,3.6,4.32,27.3,67.6,1009.12,0,0,0,0,307.2948
2020/02/27 08:34:00.000,n,36,10.8,10.08,11.88,27.3,67.4,1009.12,0,0,0,0,297.8731
2020/02/27 08:35:00.000,n,34,7.56,7.2,7.92,27.3,68.1,1009.12,0,0,0,0,292.55176
2020/02/27 08:36:00.004,n,10,7.56,7.2,8.28,27.2,68.2,1009.12,0,0,0,0,285.87208
2020/02/27 08:37:00.000,n,35,11.52,10.08,12.96,27.2,68.2,1009.02,0,0,0,0,278.96014
2020/02/27 08:38:00.000,n,37,10.440002,7.92,12.24,27.2,68.2,1009.02,0,0,0,0,269.10052
2020/02/27 08:39:00.000,n,19,7.56,7.2,8.64,27.2,68.3,1009.02,0,0,0,0,259.19208
2020/02/27 08:40:00.009,n,84,6.48,5.4,7.92,27.1,68.8,1009.02,0,0,0,0,247.17914
2020/02/27 08:41:00.006,n,55,6.48,5.76,7.2,27.1,69,1009.02,0,0,0,0,236.6225
2020/02/27 08:42:00.002,n,65,7.56,7.2,7.56,27.2,68.1,1009.02,0,0,0,0,225.52264
2020/02/27 08:43:00.000,n,29,9,8.28,9.36,27.1,68.4,1009.02,0,0,0,0,215.24616
2020/02/27 08:44:00.000,n,34,5.76,5.04,7.92,27.1,68.8,1009.02,0,0,0,0,206.50622
2020/02/27 08:45:00.000,n,15,7.92,6.84,8.64,27.1,68.8,1009.02,0,0,0,0,199.61444
2020/02/27 08:46:00.000,n,36,5.76,5.04,6.12,27.1,68.3,1009.02,0,0,0,0,194.7124
2020/02/27 08:47:00.006,n,0,3.96,3.6,4.68,27.1,68.5,1009.02,0,0,0,0,191.40888
2020/02/27 08:48:00.003,n,21,4.68,4.32,5.04,27.1,68.2,1009.02,0,0,0,0,188.94976
2020/02/27 08:49:00.000,n,54,3.96,1.44,5.4,27.2,68.2,1009.02,0,0,0,0,186.69934
2020/02/27 08:50:00.014,n,46,4.68,3.96,5.76,27.2,68,1009.02,0,0,0,0,184.22498
2020/02/27 08:51:00.012,n,69,5.04,4.32,5.4,27.2,68.2,1009.02,0,0,0,0,181.60534
2020/02/27 08:52:00.000,n,80,3.96,2.88,5.4,27.2,67.8,1009.02,0,0,0,0,179.53106
2020/02/27 08:53:00.000,n,41,3.6,3.24,3.96,27.2,67.7,1009.02,0,0,0,0,177.9585
2020/02/27 08:54:00.003,n,43,5.76,5.04,6.48,27.2,68.1,1009.02,0,0,0,0,177.41224
2020/02/27 08:55:00.000,n,38,4.32,1.08,6.12,27.2,68.3,1009.02,0,0,0,0,178.16572
2020/02/27 08:56:00.000,n,24,9,8.28,10.440002,27.2,68.1,1009.02,0,0,0,0,180.10144
2020/02/27 08:57:00.000,n,15,6.12,5.76,6.12,27.2,67.4,1009.02,0,0,0,0,182.02008
2020/02/27 08:58:00.009,n,11,5.04,4.32,5.4,27.2,67.6,1009.02,0,0,0,0,182.69178
2020/02/27 08:59:00.006,n,53,6.48,5.04,7.92,27.2,67.9,1009.02,0,0,0,0,181.9667
2020/02/27 09:00:00.001,n,47,5.4,4.68,5.76,27.2,67.7,1009.02,0,0,0,0,180.80886
2020/02/27 09:01:00.000,n,82,2.16,1.44,4.68,27.2,68.2,1009.02,0,0,0,0,181.06522
2020/02/27 09:02:00.000,n,5,6.12,5.76,6.84,27.3,68.1,1009.02,0,0,0,0,183.11904
2020/02/27 09:03:00.000,n,76,1.44,0.36,2.88,27.3,68.1,1009.02,0,0,0,0,186.41494
2020/02/27 09:04:00.005,n,19,5.04,3.96,6.48,27.4,67.8,1009.02,0,0,0,0,190.82626
2020/02/27 09:05:00.002,n,48,1.8,1.08,3.24,27.4,67.9,1009.02,0,0,0,0,196.24702
2020/02/27 09:06:00.000,n,45,7.56,2.88,9.36,27.4,67.7,1009.02,0,0,0,0,202.04292
2020/02/27 09:07:00.008,n,32,6.84,6.12,7.92,27.3,67.9,1009.02,0,0,0,0,207.33468
2020/02/27 09:08:00.005,n,42,5.76,5.4,6.12,27.3,67.3,1009.02,0,0,0,0,211.94588
2020/02/27 09:09:00.003,n,50,2.88,2.52,3.6,27.3,67.3,1009.02,0,0,0,0,215.89332
2020/02/27 09:10:00.000,n,113,2.88,2.52,3.24,27.3,67.2,1009.02,0,0,0,0,218.57978
2020/02/27 09:11:00.000,n,116,1.08,0.72,1.8,27.3,67.2,1009.02,0,0,0,0,219.65156
2020/02/27 09:12:00.000,n,109,1.8,0.72,2.16,27.3,67.4,1009.02,0,0,0,0,218.44856
2020/02/27 09:13:00.000,n,120,3.6,2.88,4.32,27.4,66.9,1009.02,0,0,0,0,215.77858
2020/02/27 09:14:00.005,n,105,4.32,3.96,4.68,27.5,66.699996,1009.02,0,0,0,0,213.25172
2020/02/27 09:15:00.002,n,71,3.6,3.24,3.96,27.5,66.699996,1009.02,0,0,0,0,211.91292
2020/02/27 09:16:00.000,n,120,4.32,3.96,4.68,27.5,66.199996,1009.02,0,0,0,0,211.37062
2020/02/27 09:17:00.012,n,141,4.32,3.96,4.68,27.5,66.5,1009.02,0,0,0,0,211.56238
2020/02/27 09:18:00.007,n,148,3.6,3.24,3.96,27.5,66.199996,1008.92,0,0,0,0,212.53192
2020/02/27 09:19:00.000,n,163,2.16,0.72,3.24,27.5,66.300004,1008.92,0,0,0,0,213.77978
2020/02/27 09:20:00.002,n,201,3.24,3.24,3.6,27.5,66.699996,1008.92,0,0,0,0,214.15728
2020/02/27 09:21:00.000,n,177,2.88,2.52,3.24,27.5,66.800004,1008.92,0,0,0,0,212.72906
2020/02/27 09:22:00.000,n,177,2.52,2.16,2.88,27.5,67.2,1008.92,0,0,0,0,209.19086
2020/02/27 09:23:00.000,n,128,3.6,3.24,3.6,27.5,66.199996,1009.02,0,0,0,0,205.24674
2020/02/27 09:24:00.004,n,104,1.8,0.72,2.88,27.6,66.4,1009.02,0,0,0,0,202.3201
2020/02/27 09:25:00.002,n,155,3.96,3.24,4.32,27.6,66.1,1009.02,0,0,0,0,200.83786
2020/02/27 09:26:00.000,n,177,3.24,2.88,3.6,27.6,65.800004,1009.02,0,0,0,0,201.75186
2020/02/27 09:27:00.014,n,148,3.6,2.88,3.96,27.6,66.300004,1009.02,0,0,0,0,202.43516
2020/02/27 09:28:00.000,n,155,4.32,3.96,4.68,27.5,66,1009.02,0,0,0,0,201.90842
2020/02/27 09:29:00.000,n,153,3.24,2.88,3.6,27.6,66,1009.02,0,0,0,0,200.09628
2020/02/27 09:30:00.000,n,125,2.52,2.16,2.88,27.5,66,1009.12,0,0,0,0,198.11752
2020/02/27 09:31:00.003,n,51,1.8,0.72,2.16,27.5,66.6,1009.12,0,0,0,0,196.54098
2020/02/27 09:32:00.001,n,56,3.96,2.16,4.68,27.6,66.5,1009.12,0,0,0,0,194.73434
2020/02/27 09:33:00.000,n,40,2.52,1.44,3.24,27.6,66.699996,1009.12,0,0,0,0,192.86484
2020/02/27 09:34:00.011,n,13,5.04,4.32,5.4,27.7,66.5,1009.12,0,0,0,0,191.08384
2020/02/27 09:35:00.008,n,30,3.96,2.88,5.04,27.7,66.1,1009.12,0,0,0,0,188.78036
2020/02/27 09:36:00.005,n,31,3.96,3.96,4.32,27.7,65.9,1009.12,0,0,0,0,184.2305
2020/02/27 09:37:00.000,n,24,4.68,4.32,5.04,27.6,66,1009.22,0,0,0,0,178.16452
2020/02/27 09:38:00.000,n,31,4.68,4.32,5.4,27.6,66.300004,1009.22,0,0,0,0,171.0878
2020/02/27 09:39:00.000,n,44,3.24,3.24,3.6,27.6,66.9,1009.22,0,0,0,0,163.11966
2020/02/27 09:40:00.000,n,26,2.52,2.16,2.88,27.6,66.9,1009.22,0,0,0,0,158.3635
2020/02/27 09:41:00.007,n,231,1.08,0,1.44,27.6,67.3,1009.22,0,0,0,0,154.03852
2020/02/27 09:42:00.004,n,235,0.36,0,1.08,27.6,67.3,1009.22,0,0,0,0,148.8885
2020/02/27 09:43:00.003,n,289,0.72,0.36,1.08,27.7,67.1,1009.22,0,0,0,0,143.93272
2020/02/27 09:44:00.000,n,37,1.44,0.72,1.8,27.8,67,1009.22,0,0,0,0,138.72802
2020/02/27 09:45:00.015,n,106,5.4,5.04,5.76,27.9,66.5,1009.22,0,0,0,0,133.14028
2020/02/27 09:46:00.000,n,98,5.04,5.04,5.76,27.9,66.5,1009.22,0,0,0,0,127.5601
2020/02/27 09:47:00.000,n,67,3.96,3.6,4.68,27.8,67.1,1009.22,0,0,0,0,121.3502
2020/02/27 09:48:00.000,n,120,3.96,3.6,3.96,27.7,67.4,1009.22,0,0,0,0,115.23048
2020/02/27 09:49:00.004,n,145,1.44,0.72,1.8,27.7,67.7,1009.22,0,0,0,0,109.39702
2020/02/27 09:50:00.002,n,57,5.76,5.04,6.12,27.6,67.9,1009.32,0,0,0,0,104.86386
2020/02/27 09:51:00.000,n,77,5.4,4.32,6.48,27.6,68,1009.32,0,0,0,0,101.77736
2020/02/27 09:52:00.012,n,71,2.16,1.8,2.52,27.5,68.3,1009.32,0,0,0,0,98.924696
2020/02/27 09:53:00.010,n,132,2.88,2.88,2.88,27.5,69,1009.32,0,0,0,0,95.4348
2020/02/27 09:54:00.008,n,126,3.96,3.6,4.68,27.5,67.8,1009.32,0,0,0,0,93.586672
2020/02/27 09:55:00.000,n,126,4.32,3.96,4.68,27.5,67.9,1009.32,0,0,0,0,93.794936
2020/02/27 09:56:00.001,n,169,1.44,0.36,2.52,27.5,68.1,1009.32,0,0,0,0,95.121728
2020/02/27 09:57:00.000,n,148,5.04,5.04,5.04,27.5,67.8,1009.32,0,0,0,0,98.1768
2020/02/27 09:58:00.000,n,153,5.04,4.68,5.04,27.5,67.8,1009.42,0,0,0,0,102.93316
2020/02/27 09:59:00.008,n,135,3.6,3.24,3.96,27.5,67.8,1009.42,0,0,0,0,107.88468
2020/02/27 10:00:00.005,n,144,2.16,1.44,3.24,27.4,68,1009.42,0,0,0,0,114.26268
2020/02/27 10:01:00.002,n,170,2.16,1.44,3.24,27.5,68.8,1009.42,0,0,0,0,125.00426
2020/02/27 10:02:00.000,n,194,4.32,3.96,4.32,27.5,68.4,1009.42,0,0,0,0,134.61244
2020/02/27 10:03:00.013,n,162,4.32,3.96,5.04,27.5,68.5,1009.42,0,0,0,0,147.02408
2020/02/27 10:04:00.000,n,186,3.96,3.6,4.68,27.5,68,1009.42,0,0,0,0,167.663
2020/02/27 10:05:00.000,n,179,5.4,5.04,5.76,27.5,68.2,1009.42,0,0,0,0,202.86716
2020/02/27 10:06:00.000,n,171,3.24,2.52,3.96,27.5,68.2,1009.42,0,0,0,0,196.28054
2020/02/27 10:07:00.002,n,213,3.96,3.96,4.32,27.5,68.5,1009.42,0,0,0,0,196.42124
2020/02/27 10:08:00.000,n,219,3.24,2.88,3.96,27.5,68.6,1009.42,0,0,0,0,204.249
2020/02/27 10:09:00.000,n,176,5.76,5.4,7.2,27.5,67.6,1009.42,0,0,0,0,216.32084
2020/02/27 10:10:00.009,n,170,4.32,3.6,4.68,27.5,67.9,1009.42,0,0,0,0,222.84
2020/02/27 10:11:00.007,n,192,5.76,5.04,6.48,27.5,68.2,1009.42,0,0,0,0,224.66312
2020/02/27 10:12:00.004,n,181,5.04,3.96,6.48,27.5,68.5,1009.42,0,0,0,0,229.83096
2020/02/27 10:13:00.002,n,211,5.04,4.32,6.84,27.6,68,1009.42,0,0,0,0,234.68112
2020/02/27 10:14:00.000,n,166,2.88,1.44,4.32,27.6,68.9,1009.42,0,0,0,0,235.63328
2020/02/27 10:15:00.000,n,173,9.36,8.28,11.16,27.6,68.3,1009.52,0,0,0,0,234.51022
2020/02/27 10:16:00.000,n,195,7.56,6.84,8.64,27.6,68.7,1009.52,0,0,0,0,231.42826
2020/02/27 10:17:00.007,n,164,4.32,2.16,5.4,27.5,69.3,1009.52,0,0,0,0,219.5447
2020/02/27 10:18:00.005,n,176,8.64,7.2,9.72,27.5,69.5,1009.52,0,0,0,0,201.20182
2020/02/27 10:19:00.001,n,176,11.16,8.28,12.96,27.5,69.1,1009.52,0,0,0,0,193.064
2020/02/27 10:20:00.000,n,186,11.16,10.440002,12.6,27.4,69.1,1009.52,0,0,0,0,198.18484
2020/02/27 10:21:00.005,n,168,8.64,6.84,10.440002,27.3,69.4,1009.52,0,0,0,0,213.91544
2020/02/27 10:22:00.000,n,150,5.04,3.96,6.12,27.2,70.3,1009.52,0,0,0,0,229.02836
2020/02/27 10:23:00.000,n,182,7.56,6.12,7.92,27.1,70.8,1009.52,0,0,0,0,246.19784
2020/02/27 10:24:00.005,n,154,4.32,0.72,9.72,27.1,70.5,1009.42,0,0,0,0,255.87284
2020/02/27 10:25:00.000,n,173,8.64,8.28,9,27.1,70.4,1009.42,0,0,0,0,261.31106
2020/02/27 10:26:00.000,n,169,4.68,4.32,5.4,27,71,1009.42,0,0,0,0,267.39932
2020/02/27 10:27:00.005,n,184,11.52,9.36,13.68,27,70,1009.42,0,0,0,0,264.5557
2020/02/27 10:28:00.010,n,201,8.64,7.92,9,26.9,69.1,1009.42,0,0,0,0,268.56784
2020/02/27 10:29:00.015,n,174,6.48,5.04,7.92,26.9,69.6,1009.42,0,0,0,0,278.20102
2020/02/27 10:30:00.004,n,205,3.96,2.52,5.76,26.8,70.1,1009.42,0,0,0,0,287.39872
2020/02/27 10:31:00.000,n,199,3.24,2.88,3.96,26.8,70.3,1009.42,0,0,0,0,295.7584
2020/02/27 10:32:00.000,n,159,6.48,4.68,9.36,26.8,70.6,1009.32,0,0,0,0,299.41134
2020/02/27 10:33:00.006,n,190,8.28,7.92,9.36,26.9,70.5,1009.32,0,0,0,0,304.28164
2020/02/27 10:34:00.000,n,197,5.76,5.04,7.2,26.9,70.9,1009.22,0,0,0,0,312.47714
2020/02/27 10:35:00.000,n,192,5.76,5.4,6.12,26.9,70.7,1009.22,0,0,0,0,322.13566
2020/02/27 10:36:00.005,n,180,7.92,6.84,8.28,26.9,69.8,1009.22,0,0,0,0,339.79496
2020/02/27 10:37:00.010,n,198,7.56,7.2,7.92,26.9,70.2,1009.12,0,0,0,0,392.34896
2020/02/27 10:38:00.000,n,165,6.12,4.68,7.92,26.9,70.5,1009.12,0,0,0,0,980.61736
2020/02/27 10:39:00.007,n,181,5.04,4.32,5.4,27,69.8,1009.02,0,0,0,0,1024.0998
2020/02/27 10:40:00.000,n,142,4.68,3.6,6.12,27.1,69.5,1009.02,0,0,0,0,325.53012
2020/02/27 10:41:00.001,n,177,9.36,8.28,10.8,27.1,69.6,1008.92,0,0,0,0,312.07858
2020/02/27 10:42:00.006,n,158,3.24,2.16,5.04,27.1,70.1,1008.92,0,0,0,0,305.4053
2020/02/27 10:43:00.000,n,171,6.48,5.04,7.92,27.2,70,1008.82,0,0,0,0,299.84286
2020/02/27 10:44:00.000,n,217,4.68,3.96,5.04,27.2,70.5,1008.82,0,0,0,0,266.83566
2020/02/27 10:45:00.005,n,174,3.24,1.08,4.32,27.3,70.3,1008.82,0,0,0,0,255.18374
2020/02/27 10:46:00.012,n,193,5.4,5.04,5.76,27.4,70.3,1008.82,0,0,0,0,248.16928
2020/02/27 10:47:00.000,n,169,9,7.56,10.8,27.4,69.9,1008.72,0,0,0,0,243.58158
2020/02/27 10:48:00.005,n,164,5.76,4.32,6.84,27.3,70.1,1008.72,0,0,0,0,243.81748
2020/02/27 10:49:00.000,n,163,5.4,5.04,6.12,27.3,70.4,1008.72,0,0,0,0,247.30166
2020/02/27 10:50:00.000,n,164,3.96,3.24,4.32,27.3,71.1,1008.62,0,0,0,0,254.01554
2020/02/27 10:51:00.006,n,177,3.96,3.24,4.68,27.3,71,1008.62,0,0,0,0,281.20974
2020/02/27 10:52:00.000,n,265,5.4,2.88,7.56,27.4,72.6,1008.52,0,0,0,0,336.5482
2020/02/27 10:53:00.000,n,222,1.08,0,1.8,27.5,71.1,1008.52,0,0,0,0,270.7474
2020/02/27 10:54:00.005,n,253,5.4,1.8,7.2,27.5,70.7,1008.52,0,0,0,0,236.72122
2020/02/27 10:55:00.010,n,236,3.96,3.6,4.32,27.4,70.1,1008.52,0,0,0,0,212.19882
2020/02/27 10:56:00.000,n,134,2.16,1.44,2.88,27.4,70,1008.42,0,0,0,0,199.61124
2020/02/27 10:57:00.004,n,198,3.6,2.52,4.68,27.4,70,1008.42,0,0,0,0,210.71078
2020/02/27 10:58:00.000,n,164,4.32,3.6,4.68,27.5,70.2,1008.42,0,0,0,0,394.00608
2020/02/27 10:59:00.000,n,175,3.24,2.52,3.96,27.5,70.3,1008.42,0,0,0,0,974.94128
2020/02/27 11:00:00.004,n,130,2.52,2.16,2.88,27.5,70.1,1008.42,0,0,0,0,949.9768
2020/02/27 11:01:00.000,n,114,0.72,0,1.08,27.6,70.4,1008.42,0,0,0,0,945.17896
2020/02/27 11:02:00.000,n,3,3.24,1.44,4.68,27.8,68.6,1008.32,0,0,0,0,935.00672
2020/02/27 11:03:00.004,n,41,9,7.2,10.08,28.1,67.2,1008.32,0,0,0,0,926.59152
2020/02/27 11:04:00.009,n,43,4.32,3.24,5.4,28.1,67.7,1008.32,0,0,0,0,928.6972
2020/02/27 11:05:00.014,n,135,3.6,0.72,5.4,28.2,67.7,1008.32,0,0,0,0,931.27072
2020/02/27 11:06:00.003,n,55,6.84,6.12,7.2,28.4,66.5,1008.32,0,0,0,0,934.02744
2020/02/27 11:07:00.000,n,27,5.04,3.24,8.64,28.5,66.4,1008.32,0,0,0,0,928.40944
2020/02/27 11:08:00.000,n,11,7.92,6.12,9,28.6,65.199996,1008.32,0,0,0,0,925.70096
2020/02/27 11:09:00.002,n,20,6.48,5.4,7.2,28.6,65.300004,1008.32,0,0,0,0,927.8528
2020/02/27 11:10:00.008,n,39,7.56,5.04,10.440002,28.7,65,1008.32,0,0,0,0,934.3796
2020/02/27 11:11:00.000,n,21,9.36,7.56,11.88,28.7,64,1008.32,0,0,0,0,939.43968
2020/02/27 11:12:00.001,n,57,7.2,3.96,9.72,28.7,63.8,1008.32,0,0,0,0,938.96792
2020/02/27 11:13:00.007,n,71,7.2,6.48,7.56,28.7,63.1,1008.32,0,0,0,0,936.55496
2020/02/27 11:14:00.007,n,83,6.84,6.48,7.56,28.7,62.7,1008.32,0,0,0,0,931.07944
2020/02/27 11:15:00.013,n,172,1.08,0,3.6,28.6,63.1,1008.22,0,0,0,0,926.07976
2020/02/27 11:16:00.001,n,336,4.68,2.88,6.12,28.6,63.1,1008.22,0,0,0,0,932.76616
2020/02/27 11:17:00.000,n,179,2.16,0.36,2.88,28.7,64.199996,1008.22,0,0,0,0,943.63424
2020/02/27 11:18:00.000,n,30,6.84,5.4,8.64,28.9,62.6,1008.12,0,0,0,0,951.40536
2020/02/27 11:19:00.000,n,95,8.64,8.28,9.36,29,61.5,1008.12,0,0,0,0,961.48192
2020/02/27 11:20:00.004,n,56,6.12,4.68,8.28,29,62.1,1008.12,0,0,0,0,967.5952
2020/02/27 11:21:00.010,n,21,6.12,4.68,7.56,29.1,60.7,1008.12,0,0,0,0,982.32656
2020/02/27 11:22:00.000,n,37,3.6,1.8,4.32,29.1,61.1,1008.12,0,0,0,0,1002.6428
2020/02/27 11:23:00.004,n,83,5.76,3.24,24.119998,29.1,61.4,1008.12,0,0,0,0,1031.5162
2020/02/27 11:24:00.010,n,78,2.52,0.36,9,29.2,60.6,1008.12,0,0,0,0,1070.3456
2020/02/27 11:25:00.000,n,89,7.2,6.48,7.56,29.3,60,1008.12,0,0,0,0,1107.9562
2020/02/27 11:26:00.003,n,43,4.68,2.88,7.92,29.3,60.6,1008.12,0,0,0,0,1151.061
2020/02/27 11:27:00.000,n,143,2.16,0.72,5.04,29.3,60.4,1008.12,0,0,0,0,1096.78
2020/02/27 11:28:00.000,n,85,7.2,5.76,8.64,29.4,59.9,1008.12,0,0,0,0,448.5184
2020/02/27 11:29:00.004,n,69,6.48,6.12,6.84,29.3,60.3,1008.12,0,0,0,0,401.839
2020/02/27 11:30:00.009,n,42,14.76,14.04,16.2,29.2,59.9,1008.12,0,0,0,0,337.54396
2020/02/27 11:31:00.000,n,74,11.88,10.440002,12.96,28.8,60.4,1008.12,0,0,0,0,298.6462
2020/02/27 11:32:00.002,n,47,3.96,1.08,6.12,28.5,62.3,1008.12,0,0,0,0,315.2087
2020/02/27 11:33:00.007,n,100,21.599998,19.44,24.119998,28.3,62.1,1008.12,0,0,0,0,477.41452
2020/02/27 11:34:00.000,n,42,14.04,12.6,15.84,27.9,61.7,1008.12,0,0,0,0,434.59072
2020/02/27 11:35:00.001,n,74,11.88,10.440002,13.32,27.5,63.2,1008.12,0,0,0,0,1172.1616
2020/02/27 11:36:00.000,n,79,10.440002,8.64,12.24,27.2,63.1,1008.12,0,0,0,0,1134.7258
2020/02/27 11:37:00.000,n,84,9.36,6.84,11.88,27.1,63.1,1008.12,0,0,0,0,1137.8612
2020/02/27 11:38:00.001,n,89,15.12,13.68,18,27.1,62.8,1008.12,0,0,0,0,1148.9768
2020/02/27 11:39:00.007,n,90,7.92,6.84,8.64,27,63.7,1008.22,0,0,0,0,1133.8818
2020/02/27 11:40:00.012,n,256,2.16,0.72,4.32,27.1,64.300004,1008.22,0,0,0,0,972.6476
2020/02/27 11:41:00.000,n,88,16.2,12.6,18.359998,27.3,62.6,1008.22,0,0,0,0,370.14248
2020/02/27 11:42:00.006,n,84,3.24,2.88,3.96,27.2,63.6,1008.22,0,0,0,0,372.22896
2020/02/27 11:43:00.000,n,105,7.56,6.84,9.36,27.3,64.5,1008.22,0,0,0,0,1166.5472
2020/02/27 11:44:00.001,n,75,4.32,2.16,5.76,27.5,64.9,1008.22,0,0,0,0,1145.664
2020/02/27 11:45:00.000,n,358,8.28,6.84,10.08,28,65,1008.22,0,0,0,0,290.31704
2020/02/27 11:46:00.000,n,104,12.96,6.48,19.08,28.2,62.5,1008.12,0,0,0,0,258.51774
2020/02/27 11:47:00.002,n,100,12.24,10.08,13.68,28.2,62.3,1008.12,0,0,0,0,260.37716
2020/02/27 11:48:00.007,n,100,11.52,10.440002,13.32,28,61.6,1008.12,0,0,0,0,1089.6344
2020/02/27 11:49:00.012,n,80,5.4,3.96,6.48,28,61.2,1008.12,0,0,0,0,1056.4106
2020/02/27 11:50:00.001,n,94,14.76,14.4,15.48,28,60.3,1008.12,0,0,0,0,1033.9662
2020/02/27 11:51:00.006,n,61,10.08,8.28,18.72,27.9,61.7,1008.12,0,0,0,0,1011.4868
2020/02/27 11:52:00.000,n,125,3.6,2.88,4.68,27.9,61.9,1008.12,0,0,0,0,997.52408
2020/02/27 11:53:00.001,n,86,1.44,1.08,2.52,28.1,61.7,1008.12,0,0,0,0,650.70832
2020/02/27 11:54:00.000,n,135,9.36,7.56,11.16,28.2,61.8,1008.02,0,0,0,0,430.1904
2020/02/27 11:55:00.000,n,73,7.92,6.48,9.36,28.2,61.3,1008.02,0,0,0,0,979.53856
2020/02/27 11:56:00.002,n,116,7.2,4.32,9.36,28.1,61.6,1008.02,0,0,0,0,267.6434
2020/02/27 11:57:00.007,n,135,7.2,3.24,11.16,28.1,62,1008.02,0,0,0,0,119.42116
2020/02/27 11:58:00.012,n,74,5.76,5.04,6.84,28,62.2,1008.02,0,0,0,0,112.41088
2020/02/27 11:59:00.000,n,111,7.2,6.48,9.36,27.9,63,1008.02,0,0,0,0,113.42438
2020/02/27 12:00:00.006,n,117,7.56,6.84,7.92,27.9,63.4,1008.02,0,0,0,0,125.81928
2020/02/27 12:01:00.000,n,101,4.68,3.24,5.76,27.8,64,1008.02,0,0,0,0,954.85416
2020/02/27 12:02:00.000,n,75,2.88,2.16,3.6,27.8,64.4,1008.02,0,0,0,0,963.26672
2020/02/27 12:03:00.000,n,123,2.52,1.44,3.24,27.9,64.1,1008.02,0,0,0,0,964.32296
2020/02/27 12:04:00.000,n,69,5.4,5.04,6.12,28.1,63.9,1008.02,0,0,0,0,964.08904
2020/02/27 12:05:00.001,n,73,7.2,6.48,7.92,28.1,64.4,1008.02,0,0,0,0,958.52528
2020/02/27 12:06:00.006,n,99,6.12,5.76,6.12,28.2,63.8,1008.02,0,0,0,0,953.45368
2020/02/27 12:07:00.011,n,149,5.4,5.04,5.76,28.1,63.7,1007.92,0,0,0,0,950.34944
2020/02/27 12:08:00.000,n,18,7.2,3.6,10.08,28.2,64,1007.92,0,0,0,0,948.65768
2020/02/27 12:09:00.006,n,59,7.56,7.2,7.56,28.4,62.2,1007.92,0,0,0,0,950.6544
2020/02/27 12:10:00.000,n,36,9,7.92,10.8,28.6,61.9,1007.82,0,0,0,0,950.15248
2020/02/27 12:11:00.001,n,15,9.72,6.12,13.32,28.6,61.8,1007.82,0,0,0,0,948.874
