"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/02/23 07:56:00.014,n,143,7.92,6.12,10.08,22.5,74,1021.42,0.39,0,0,0,620.20564
2020/02/23 07:57:00.010,n,294,1.44,0.72,2.16,22.6,74.4,1021.42,0.39,0,0,0,661.14716
2020/02/23 07:58:00.000,n,154,11.16,9.72,12.24,22.8,72.5,1021.42,0.39,0,0,0,344.65208
2020/02/23 07:59:00.000,n,197,9.36,7.56,11.16,22.8,73.3,1021.42,0.39,0,0,0,335.97988
2020/02/23 08:00:00.002,n,195,13.32,10.8,15.84,22.8,73.7,1021.42,0.39,0,0,0,344.59684
2020/02/23 08:01:00.000,n,175,7.2,6.48,8.28,22.9,73.5,1021.42,0.39,0,0,0,583.9944
2020/02/23 08:02:00.000,n,154,16.56,15.48,18.359998,23,72.3,1021.42,0.39,0,0,0,463.23848
2020/02/23 08:03:00.010,n,163,11.16,9.72,11.52,23,72.7,1021.52,0.39,0,0,0,518.47984
2020/02/23 08:04:00.008,n,151,14.4,12.24,16.2,23,72,1021.52,0.39,0,0,0,582.05092
2020/02/23 08:05:00.004,n,148,5.4,4.68,6.84,23.1,72.8,1021.52,0.39,0,0,0,307.3619
2020/02/23 08:06:00.001,n,188,7.2,5.4,9.72,23.2,72,1021.62,0.39,0,0,0,307.88712
2020/02/23 08:07:00.000,n,142,12.24,9.72,14.4,23.3,71.2,1021.62,0.39,0,0,0,299.24332
2020/02/23 08:08:00.000,n,144,12.24,10.8,13.68,23.2,71,1021.62,0.39,0,0,0,285.12496
2020/02/23 08:09:00.000,n,149,17.64,16.2,19.44,23.1,71.6,1021.62,0.39,0,0,0,282.9924
2020/02/23 08:10:00.007,n,143,7.92,5.76,9.36,23.1,71.6,1021.62,0.39,0,0,0,292.975
2020/02/23 08:11:00.003,n,170,13.68,12.24,15.48,23,71.4,1021.62,0.39,0,0,0,293.09494
2020/02/23 08:12:00.001,n,143,7.2,5.76,7.92,23,71.7,1021.62,0.39,0,0,0,282.82424
2020/02/23 08:13:00.000,n,126,1.44,0.72,3.96,23.1,72.1,1021.72,0.39,0,0,0,287.74338
2020/02/23 08:14:00.011,n,148,11.16,6.48,12.24,23.1,72,1021.72,0.39,0,0,0,307.9988
2020/02/23 08:15:00.008,n,129,9.72,9,10.8,23.1,72,1021.72,0.39,0,0,0,301.95388
2020/02/23 08:16:00.000,n,159,8.28,7.2,9.36,23.1,72.6,1021.72,0.39,0,0,0,282.8563
2020/02/23 08:17:00.002,n,150,12.6,11.16,14.04,23.2,72.6,1021.72,0.39,0,0,0,271.1061
2020/02/23 08:18:00.000,n,174,5.04,2.52,8.64,23.2,72.3,1021.62,0.39,0,0,0,239.90354
2020/02/23 08:19:00.000,n,165,12.6,10.8,14.4,23.1,72.4,1021.62,0.39,0,0,0,220.4614
2020/02/23 08:20:00.000,n,211,6.48,3.24,7.2,23.1,72.9,1021.62,0.39,0,0,0,210.94266
2020/02/23 08:21:00.009,n,164,7.2,6.12,8.64,23.1,72.7,1021.62,0.39,0,0,0,214.28952
2020/02/23 08:22:00.005,n,126,10.440002,7.2,14.04,23.1,72.9,1021.62,0.39,0,0,0,229.55868
2020/02/23 08:23:00.003,n,169,10.8,9.72,12.24,23.1,72.1,1021.62,0.39,0,0,0,248.44968
2020/02/23 08:24:00.017,n,124,10.440002,10.08,10.8,23.1,72.6,1021.62,0.39,0,0,0,264.59592
2020/02/23 08:25:00.000,n,155,18,16.919998,19.44,23.1,71.6,1021.52,0.39,0,0,0,262.77158
2020/02/23 08:26:00.000,n,161,9.36,8.28,10.08,23.1,71.5,1021.62,0.39,0,0,0,244.97402
2020/02/23 08:27:00.000,n,134,4.32,3.24,6.12,23.2,72.3,1021.62,0.39,0,0,0,240.83706
2020/02/23 08:28:00.006,n,67,1.8,1.44,2.52,23.2,71.9,1021.62,0.39,0,0,0,251.86184
2020/02/23 08:29:00.002,n,169,6.12,5.4,7.2,23.3,71.8,1021.72,0.39,0,0,0,279.06246
2020/02/23 08:30:00.000,n,201,5.04,1.8,6.12,23.3,71.5,1021.72,0.39,0,0,0,323.9105
2020/02/23 08:31:00.013,n,130,2.16,1.08,3.6,23.3,71.5,1021.72,0.39,0,0,0,318.9877
2020/02/23 08:32:00.010,n,183,13.32,11.52,14.4,23.3,71.2,1021.72,0.39,0,0,0,329.72196
2020/02/23 08:33:00.007,n,141,11.16,9.72,12.6,23.4,71.6,1021.72,0.39,0,0,0,348.51468
2020/02/23 08:34:00.000,n,152,7.2,5.76,8.64,23.4,71.6,1021.72,0.39,0,0,0,366.70012
2020/02/23 08:35:00.002,n,141,17.28,16.56,18,23.5,70.2,1021.72,0.39,0,0,0,369.34508
2020/02/23 08:36:00.000,n,181,7.92,5.76,8.64,23.4,71,1021.72,0.39,0,0,0,383.62272
2020/02/23 08:37:00.000,n,121,7.56,6.84,7.92,23.4,71.3,1021.72,0.39,0,0,0,396.30856
2020/02/23 08:38:00.000,n,124,7.92,6.48,10.440002,23.4,70.8,1021.72,0.39,0,0,0,394.69176
2020/02/23 08:39:00.008,n,116,3.96,2.52,5.76,23.5,71.1,1021.72,0.39,0,0,0,449.83516
2020/02/23 08:40:00.005,n,159,9.36,6.48,11.88,23.6,70.9,1021.62,0.39,0,0,0,551.47884
2020/02/23 08:41:00.002,n,128,16.919998,12.96,21.96,23.6,70.4,1021.62,0.39,0,0,0,480.09976
2020/02/23 08:42:00.016,n,171,7.56,3.96,10.08,23.6,70.7,1021.72,0.39,0,0,0,479.90416
2020/02/23 08:43:00.000,n,142,6.48,2.16,9.36,23.6,70.4,1021.72,0.39,0,0,0,661.2506
2020/02/23 08:44:00.000,n,146,7.56,6.48,8.64,23.6,70.6,1021.72,0.39,0,0,0,464.02524
2020/02/23 08:45:00.000,n,153,7.92,4.32,11.88,23.7,70.3,1021.72,0.39,0,0,0,446.79624
2020/02/23 08:46:00.006,n,122,5.4,4.32,6.48,23.8,70.5,1021.82,0.39,0,0,0,446.26248
2020/02/23 08:47:00.002,n,145,11.52,8.28,16.2,24,69.6,1021.82,0.39,0,0,0,568.15972
2020/02/23 08:48:00.000,n,131,3.24,1.44,4.68,24,69.4,1021.82,0.39,0,0,0,423.10176
2020/02/23 08:49:00.000,n,185,6.12,5.76,6.84,24,69.6,1021.82,0.39,0,0,0,420.76048
2020/02/23 08:50:00.010,n,157,3.6,1.44,5.04,24,69.7,1021.82,0.39,0,0,0,354.44852
2020/02/23 08:51:00.008,n,130,5.4,2.88,7.2,24.1,69.2,1021.82,0.39,0,0,0,334.75402
2020/02/23 08:52:00.000,n,164,13.68,11.52,15.48,24.1,68.1,1021.82,0.39,0,0,0,317.59186
2020/02/23 08:53:00.000,n,127,10.08,7.56,12.24,24,68.5,1021.82,0.39,0,0,0,301.29426
2020/02/23 08:54:00.000,n,170,5.76,5.4,6.48,23.9,69.2,1021.82,0.39,0,0,0,270.80414
2020/02/23 08:55:00.008,n,153,17.64,16.2,20.880002,23.8,69,1021.82,0.39,0,0,0,223.97094
2020/02/23 08:56:00.004,n,167,11.16,8.28,14.4,23.8,69.1,1021.82,0.39,0,0,0,177.70966
2020/02/23 08:57:00.001,n,141,17.64,14.04,19.8,23.7,69.3,1021.82,0.39,0,0,0,140.93656
2020/02/23 08:58:00.000,n,145,11.16,10.440002,12.6,23.6,69.3,1021.82,0.39,0,0,0,126.27474
2020/02/23 08:59:00.013,n,134,17.28,16.56,18,23.5,69.7,1021.82,0.39,0,0,0,136.21452
2020/02/23 09:00:00.009,n,137,14.76,11.88,16.56,23.5,70.6,1021.92,0.45,3,0,0,171.55792
2020/02/23 09:01:00.000,n,134,11.52,9,13.68,23.4,70.8,1021.82,0.45,0.1,0,0,223.5138
2020/02/23 09:02:00.000,n,147,6.84,3.96,8.64,23.3,71.9,1021.92,0.45,0.1,0,0,248.15338
2020/02/23 09:03:00.003,n,141,6.84,4.68,7.2,23.2,73.9,1021.92,0.45,0,0,0,249.57276
2020/02/23 09:04:00.000,n,160,14.4,12.96,16.56,23.1,72.9,1021.82,0.46,0.3,0,0,241.4618
2020/02/23 09:05:00.000,n,170,13.32,11.52,16.2,23,73.5,1021.82,0.48,1.6,0,0,245.41688
2020/02/23 09:06:00.000,n,179,8.28,7.56,9,22.9,74.8,1021.82,0.48,0,0,0,264.11468
2020/02/23 09:07:00.009,n,174,11.52,7.2,15.12,22.8,74.6,1021.82,0.48,0,0,0,286.51916
2020/02/23 09:08:00.006,n,161,12.24,11.52,12.96,22.7,74.6,1021.82,0.48,0,0,0,313.44666
2020/02/23 09:09:00.002,n,156,6.48,4.68,7.56,22.6,75.3,1021.82,0.48,0,0,0,331.53718
2020/02/23 09:10:00.000,n,186,20.16,18.72,21.599998,22.6,75,1021.82,0.48,0,0,0,345.58836
2020/02/23 09:11:00.000,n,147,13.68,11.52,15.12,22.6,76,1021.82,0.48,0,0,0,350.6848
2020/02/23 09:12:00.000,n,166,6.84,5.76,7.92,22.6,76.5,1021.82,0.48,0,0,0,356.9806
2020/02/23 09:13:00.000,n,136,12.96,9.36,17.28,22.5,76.2,1021.82,0.48,0,0,0,364.20808
2020/02/23 09:14:00.005,n,155,12.96,11.16,14.76,22.5,76,1021.82,0.48,0,0,0,379.15332
2020/02/23 09:15:00.000,n,152,12.24,7.92,16.2,22.5,76.3,1021.82,0.48,0,0,0,389.55004
2020/02/23 09:16:00.011,n,118,4.32,2.52,8.28,22.5,76.9,1021.82,0.48,0,0,0,384.96936
2020/02/23 09:17:00.007,n,159,11.52,7.56,12.96,22.5,76.6,1021.72,0.48,0,0,0,386.386
2020/02/23 09:18:00.005,n,134,8.64,7.56,10.8,22.5,76.8,1021.72,0.48,0,0,0,374.16492
2020/02/23 09:19:00.000,n,150,7.2,6.12,8.28,22.6,76.9,1021.72,0.48,0,0,0,369.71028
2020/02/23 09:20:00.000,n,131,10.8,9.72,12.24,22.7,77,1021.72,0.48,0,0,0,371.00756
2020/02/23 09:21:00.000,n,149,3.96,1.8,6.84,22.7,76.5,1021.72,0.48,0,0,0,411.56208
2020/02/23 09:22:00.000,n,145,15.12,15.12,16.2,22.7,76.4,1021.72,0.48,0,0,0,407.8734
2020/02/23 09:23:00.007,n,112,4.32,3.24,6.12,22.7,76.6,1021.72,0.48,0,0,0,386.91516
2020/02/23 09:24:00.004,n,181,9.72,8.28,12.6,22.8,75.6,1021.62,0.49,0.2,0,0,352.39128
2020/02/23 09:25:00.000,n,153,8.28,6.84,9.36,22.7,76.6,1021.72,0.5,0.5,0,0,343.8488
2020/02/23 09:26:00.015,n,158,9.72,6.12,11.88,22.8,76.6,1021.72,0.5,0,0,0,354.414
2020/02/23 09:27:00.011,n,218,6.84,4.32,8.64,22.8,76.9,1021.72,0.5,0,0,0,364.54004
2020/02/23 09:28:00.000,n,172,9.36,7.56,10.8,22.9,75.4,1021.72,0.5,0,0,0,365.9234
2020/02/23 09:29:00.000,n,187,7.2,5.4,10.08,22.9,76.3,1021.72,0.5,0,0,0,349.37616
2020/02/23 09:30:00.004,n,180,7.92,6.48,9.72,22.9,75.8,1021.72,0.5,0,0,0,322.94916
2020/02/23 09:31:00.000,n,171,14.76,11.52,18.72,23,75.2,1021.72,0.5,0,0,0,283.63824
2020/02/23 09:32:00.000,n,189,9,7.92,10.8,22.9,75.1,1021.72,0.5,0,0,0,259.48542
2020/02/23 09:33:00.000,n,223,3.6,2.52,5.04,23,75,1021.72,0.5,0,0,0,256.72296
2020/02/23 09:34:00.010,n,164,4.68,2.88,6.12,23,75.8,1021.72,0.5,0,0,0,278.94648
2020/02/23 09:35:00.007,n,142,2.88,1.08,5.76,23,74.6,1021.72,0.5,0,0,0,308.64802
2020/02/23 09:36:00.004,n,165,3.24,1.08,4.68,23.1,75,1021.72,0.5,0,0,0,321.7846
2020/02/23 09:37:00.000,n,136,9.36,6.84,10.440002,23.1,74.7,1021.72,0.5,0,0,0,323.40844
2020/02/23 09:38:00.000,n,181,4.32,2.16,6.84,23.2,74.1,1021.72,0.5,0,0,0,317.3556
2020/02/23 09:39:00.000,n,143,4.68,2.52,6.48,23.2,74.7,1021.72,0.5,0,0,0,308.19452
2020/02/23 09:40:00.000,n,140,11.52,10.08,12.24,23.3,73.9,1021.72,0.5,0,0,0,311.88256
2020/02/23 09:41:00.007,n,168,11.52,8.64,14.04,23.3,73.7,1021.72,0.5,0,0,0,322.0382
2020/02/23 09:42:00.004,n,208,2.52,1.8,3.24,23.3,73.7,1021.72,0.5,0,0,0,327.57012
2020/02/23 09:43:00.001,n,174,12.96,2.52,15.84,23.4,73.5,1021.72,0.5,0,0,0,319.56354
2020/02/23 09:44:00.015,n,160,7.56,7.2,8.28,23.4,73.3,1021.72,0.5,0,0,0,289.66546
2020/02/23 09:45:00.012,n,176,7.92,5.4,10.8,23.4,73.7,1021.72,0.5,0,0,0,253.50914
2020/02/23 09:46:00.000,n,173,7.56,5.76,10.08,23.4,73.2,1021.72,0.5,0,0,0,256.7071
2020/02/23 09:47:00.000,n,169,7.2,6.48,8.28,23.4,73.4,1021.72,0.5,0,0,0,278.10266
2020/02/23 09:48:00.003,n,126,2.88,2.16,3.96,23.5,74,1021.72,0.5,0,0,0,277.79748
2020/02/23 09:49:00.000,n,122,7.2,5.04,9.36,23.6,73.7,1021.72,0.5,0,0,0,264.33436
2020/02/23 09:50:00.000,n,112,8.28,7.92,8.64,23.7,73.5,1021.72,0.5,0,0,0,276.08454
2020/02/23 09:51:00.000,n,154,12.6,11.16,14.76,23.7,72.6,1021.72,0.5,0,0,0,304.43414
2020/02/23 09:52:00.011,n,263,1.44,1.08,2.52,23.7,72.8,1021.72,0.5,0,0,0,306.88074
2020/02/23 09:53:00.007,n,152,3.24,2.16,3.96,23.8,73.3,1021.72,0.5,0,0,0,330.63746
2020/02/23 09:54:00.006,n,138,16.56,15.48,17.64,23.8,71.5,1021.62,0.5,0,0,0,332.59942
2020/02/23 09:55:00.000,n,151,6.84,3.24,9.72,23.8,72,1021.72,0.5,0,0,0,315.15284
2020/02/23 09:56:00.001,n,146,9.36,8.28,10.08,23.8,71.7,1021.72,0.5,0,0,0,329.50464
2020/02/23 09:57:00.000,n,154,10.08,7.56,17.28,23.8,71.5,1021.72,0.5,0,0,0,331.0409
2020/02/23 09:58:00.000,n,163,25.56,23.04,28.8,23.8,71.1,1021.62,0.5,0,0,0,333.94312
2020/02/23 09:59:00.000,n,54,10.440002,2.88,18.72,23.8,71.2,1021.72,0.5,0,0,0,336.24872
2020/02/23 10:00:00.007,n,148,15.84,12.24,22.319998,23.9,70.9,1021.62,0.5,0,0,0,336.46144
2020/02/23 10:01:00.004,n,137,13.68,10.440002,15.48,23.9,70.8,1021.62,0.5,0,0,0,332.25184
2020/02/23 10:02:00.001,n,118,8.28,3.96,12.24,23.9,71,1021.62,0.5,0,0,0,331.19928
2020/02/23 10:03:00.015,n,154,12.24,11.52,14.04,23.9,70.9,1021.62,0.5,0,0,0,324.90412
2020/02/23 10:04:00.000,n,146,18.359998,14.76,21.599998,24,70.6,1021.52,0.5,0,0,0,316.22674
2020/02/23 10:05:00.000,n,150,8.64,5.76,11.16,24,70.7,1021.62,0.5,0,0,0,312.29578
2020/02/23 10:06:00.000,n,153,12.96,9,15.12,24,70.6,1021.52,0.5,0,0,0,309.2367
2020/02/23 10:07:00.003,n,139,12.96,9,17.28,24,70.3,1021.62,0.5,0,0,0,307.11206
2020/02/23 10:08:00.000,n,141,7.56,6.12,8.64,24,70.7,1021.62,0.5,0,0,0,303.98736
2020/02/23 10:09:00.000,n,143,11.88,9.72,13.32,24,70.8,1021.62,0.5,0,0,0,300.74456
2020/02/23 10:10:00.011,n,155,10.8,9.36,13.32,24,70.8,1021.62,0.5,0,0,0,297.06994
2020/02/23 10:11:00.007,n,151,9,7.2,12.6,24,70.7,1021.62,0.5,0,0,0,292.59606
2020/02/23 10:12:00.004,n,161,8.28,3.6,10.8,24.1,71.1,1021.62,0.5,0,0,0,289.51348
2020/02/23 10:13:00.000,n,99,9.36,7.56,11.16,24.1,70.4,1021.62,0.5,0,0,0,287.3797
2020/02/23 10:14:00.000,n,141,11.16,9,12.6,24.1,70.6,1021.62,0.5,0,0,0,286.8258
2020/02/23 10:15:00.000,n,136,7.56,2.52,14.04,24.1,70.5,1021.62,0.5,0,0,0,286.49682
2020/02/23 10:16:00.000,n,156,12.6,6.12,16.56,24.1,70.8,1021.52,0.5,0,0,0,286.34424
2020/02/23 10:17:00.008,n,114,15.12,12.96,17.28,24.1,70.4,1021.62,0.5,0,0,0,286.26368
2020/02/23 10:18:00.004,n,157,3.96,3.24,4.68,24.1,70.8,1021.72,0.5,0,0,0,286.5127
2020/02/23 10:19:00.002,n,92,9.36,7.92,10.8,24.2,70.6,1021.72,0.5,0,0,0,287.10688
2020/02/23 10:20:00.000,n,212,2.52,1.44,3.6,24.2,70.7,1021.72,0.5,0,0,0,287.9336
2020/02/23 10:21:00.013,n,75,6.48,5.04,10.08,24.2,70.4,1021.72,0.5,0,0,0,288.54302
2020/02/23 10:22:00.000,n,130,10.08,8.64,10.8,24.2,70.2,1021.62,0.5,0,0,0,289.5614
2020/02/23 10:23:00.000,n,202,5.04,3.6,5.4,24.2,70.7,1021.62,0.5,0,0,0,290.01794
2020/02/23 10:24:00.004,n,154,18.359998,17.64,20.519998,24.2,70.3,1021.62,0.5,0,0,0,289.21656
2020/02/23 10:25:00.001,n,138,22.68,19.8,24.119998,24.2,69.9,1021.62,0.5,0,0,0,284.8498
2020/02/23 10:26:00.000,n,93,10.08,9,12.6,24.2,70.5,1021.72,0.5,0,0,0,280.3274
2020/02/23 10:27:00.000,n,121,11.88,10.440002,14.76,24.2,70.5,1021.62,0.5,0,0,0,276.71198
2020/02/23 10:28:00.009,n,165,20.519998,15.48,22.319998,24.2,70.2,1021.62,0.5,0,0,0,275.99572
2020/02/23 10:29:00.006,n,156,13.68,10.8,16.2,24.2,70.3,1021.62,0.5,0,0,0,273.75726
2020/02/23 10:30:00.003,n,152,11.16,6.84,13.32,24.2,70.3,1021.72,0.5,0,0,0,273.89428
2020/02/23 10:31:00.000,n,117,15.84,13.32,18.359998,24.2,69.4,1021.62,0.5,0,0,0,275.73846
2020/02/23 10:32:00.000,n,122,10.8,5.76,14.04,24.2,70.1,1021.72,0.5,0,0,0,276.47882
2020/02/23 10:33:00.000,n,135,3.24,1.08,6.12,24.3,70.1,1021.72,0.5,0,0,0,276.80842
2020/02/23 10:34:00.000,n,147,10.08,9,12.96,24.3,70.2,1021.72,0.5,0,0,0,279.1311
2020/02/23 10:35:00.006,n,137,9.36,9,9.72,24.3,69.9,1021.62,0.5,0,0,0,283.2702
2020/02/23 10:36:00.003,n,117,5.04,3.6,6.84,24.3,70.1,1021.72,0.5,0,0,0,289.76984
2020/02/23 10:37:00.000,n,104,1.8,1.08,2.52,24.4,70.4,1021.62,0.5,0,0,0,298.88086
2020/02/23 10:38:00.014,n,139,10.440002,8.28,11.88,24.5,69.6,1021.62,0.5,0,0,0,310.47662
2020/02/23 10:39:00.010,n,135,12.24,10.08,14.04,24.5,69,1021.62,0.5,0,0,0,324.99108
2020/02/23 10:40:00.000,n,127,8.28,5.76,10.8,24.5,69.1,1021.62,0.5,0,0,0,337.30556
2020/02/23 10:41:00.000,n,220,12.6,11.16,15.84,24.5,69,1021.62,0.5,0,0,0,340.19616
2020/02/23 10:42:00.002,n,156,11.16,9.72,18.72,24.5,68.6,1021.62,0.5,0,0,0,323.39258
2020/02/23 10:43:00.000,n,119,6.12,2.88,7.92,24.6,69.2,1021.72,0.5,0,0,0,317.12518
2020/02/23 10:44:00.000,n,160,6.12,5.4,7.56,24.6,68.3,1021.72,0.5,0,0,0,308.1228
2020/02/23 10:45:00.011,n,126,15.48,14.04,16.919998,24.6,68.1,1021.62,0.5,0,0,0,311.37476
2020/02/23 10:46:00.008,n,121,9.72,6.48,13.32,24.6,67.8,1021.62,0.5,0,0,0,320.41284
2020/02/23 10:47:00.005,n,122,7.92,3.96,10.08,24.6,67.9,1021.62,0.5,0,0,0,290.73908
2020/02/23 10:48:00.003,n,345,1.8,0.72,3.24,24.6,68.7,1021.62,0.5,0,0,0,268.88726
2020/02/23 10:49:00.000,n,135,10.08,7.56,11.88,24.7,67.8,1021.52,0.5,0,0,0,260.29444
2020/02/23 10:50:00.000,n,135,4.68,3.6,6.12,24.7,67.3,1021.62,0.5,0,0,0,282.85334
2020/02/23 10:51:00.000,n,164,10.440002,2.52,12.96,24.7,67.7,1021.62,0.5,0,0,0,313.69562
2020/02/23 10:52:00.000,n,121,14.76,6.48,19.44,24.7,67.8,1021.62,0.5,0,0,0,338.67668
2020/02/23 10:53:00.006,n,148,18.72,18,20.519998,24.7,67.7,1021.62,0.5,0,0,0,369.71612
2020/02/23 10:54:00.003,n,131,17.64,14.04,19.44,24.8,67.4,1021.62,0.5,0,0,0,398.43072
2020/02/23 10:55:00.000,n,103,6.84,4.68,9.72,24.8,67.1,1021.62,0.5,0,0,0,421.43336
2020/02/23 10:56:00.014,n,169,11.88,6.48,14.04,24.8,66.9,1021.52,0.5,0,0,0,436.69032
2020/02/23 10:57:00.010,n,96,2.52,1.08,4.32,24.9,67.2,1021.62,0.5,0,0,0,446.35888
2020/02/23 10:58:00.000,n,171,12.24,11.16,12.96,25,65.699996,1021.52,0.5,0,0,0,451.99916
2020/02/23 10:59:00.000,n,141,17.64,14.4,20.519998,25,65.4,1021.52,0.5,0,0,0,470.9286
2020/02/23 11:00:00.002,n,144,19.44,14.4,21.96,24.9,65.800004,1021.52,0.5,0,0,0,464.76404
2020/02/23 11:01:00.000,n,145,2.88,1.44,3.6,24.9,66.300004,1021.52,0.5,0,0,0,471.7614
2020/02/23 11:02:00.000,n,92,11.88,9,14.04,25,64.699996,1021.52,0.5,0,0,0,492.18024
2020/02/23 11:03:00.010,n,118,15.12,11.88,18.72,25,64.5,1021.42,0.5,0,0,0,512.79152
2020/02/23 11:04:00.007,n,137,19.8,16.56,24.48,25,64.699996,1021.42,0.5,0,0,0,535.10016
2020/02/23 11:05:00.005,n,119,22.319998,17.64,25.919998,25,64.199996,1021.42,0.5,0,0,0,547.26356
2020/02/23 11:06:00.002,n,160,8.64,2.16,12.6,25,64.699996,1021.42,0.5,0,0,0,552.46648
2020/02/23 11:07:00.000,n,98,16.2,13.68,19.08,25,64.5,1021.42,0.5,0,0,0,556.49388
2020/02/23 11:08:00.000,n,65,11.52,5.4,15.48,25,64.300004,1021.42,0.5,0,0,0,564.47636
2020/02/23 11:09:00.000,n,83,4.68,1.08,11.16,25,63.4,1021.32,0.5,0,0,0,565.21584
2020/02/23 11:10:00.000,n,111,13.68,8.64,20.880002,25,62.8,1021.32,0.5,0,0,0,539.89324
2020/02/23 11:11:00.006,n,110,5.76,4.32,8.28,25,62.4,1021.32,0.5,0,0,0,532.07892
2020/02/23 11:12:00.002,n,150,12.6,10.440002,15.84,25.1,62,1021.32,0.5,0,0,0,520.37696
2020/02/23 11:13:00.000,n,128,7.2,6.12,9,25.1,61.6,1021.32,0.5,0,0,0,510.0446
2020/02/23 11:14:00.013,n,95,8.64,4.68,12.96,25.1,62,1021.32,0.5,0,0,0,517.07984
2020/02/23 11:15:00.010,n,153,18.359998,16.2,21.24,25.1,61.6,1021.32,0.5,0,0,0,533.05732
2020/02/23 11:16:00.000,n,78,6.84,3.96,8.64,25.1,62.1,1021.42,0.5,0,0,0,516.6474
2020/02/23 11:17:00.000,n,135,7.2,6.48,7.56,25.2,61.8,1021.32,0.5,0,0,0,521.20948
2020/02/23 11:18:00.002,n,120,10.440002,5.76,12.96,25.2,61.9,1021.32,0.5,0,0,0,514.03664
2020/02/23 11:19:00.000,n,105,9.72,6.48,12.6,25.2,62.4,1021.32,0.5,0,0,0,500.86004
2020/02/23 11:20:00.000,n,105,12.6,10.440002,16.2,25.3,61.9,1021.32,0.5,0,0,0,487.67128
2020/02/23 11:21:00.010,n,74,14.76,10.08,20.880002,25.3,62.2,1021.32,0.5,0,0,0,471.08068
2020/02/23 11:22:00.006,n,157,21.24,17.28,27,25.2,61.5,1021.32,0.5,0,0,0,461.14172
2020/02/23 11:23:00.003,n,153,19.44,18,22.68,25.2,62.1,1021.32,0.5,0,0,0,452.91772
2020/02/23 11:24:00.012,n,113,10.08,7.56,12.6,25.1,63.1,1021.32,0.5,0,0,0,447.98272
2020/02/23 11:25:00.000,n,129,6.48,0.72,11.88,25.2,62.7,1021.22,0.5,0,0,0,444.00172
2020/02/23 11:26:00.000,n,131,21.599998,20.880002,22.68,25.2,62.7,1021.22,0.5,0,0,0,442.38948
2020/02/23 11:27:00.004,n,161,16.2,14.04,18.359998,25.2,62.6,1021.32,0.5,0,0,0,442.7868
2020/02/23 11:28:00.000,n,93,30.599998,27.72,33.48,25.2,62.5,1021.22,0.5,0,0,0,434.65816
2020/02/23 11:29:00.000,n,103,7.92,6.84,9.72,25.1,63.1,1021.32,0.5,0,0,0,433.84728
2020/02/23 11:30:00.011,n,162,5.76,1.8,9,25.2,63.2,1021.32,0.5,0,0,0,429.86352
2020/02/23 11:31:00.008,n,122,6.12,2.88,13.32,25.2,62.2,1021.22,0.5,0,0,0,423.46032
2020/02/23 11:32:00.005,n,103,14.76,9,18,25.2,62.2,1021.32,0.5,0,0,0,419.73688
2020/02/23 11:33:00.002,n,110,24.119998,22.68,26.64,25.3,61.7,1021.22,0.5,0,0,0,417.56036
2020/02/23 11:34:00.000,n,86,13.32,11.88,14.4,25.3,62.1,1021.22,0.5,0,0,0,412.9742
2020/02/23 11:35:00.000,n,85,14.76,11.88,19.44,25.2,62.3,1021.22,0.5,0,0,0,409.5614
2020/02/23 11:36:00.000,n,135,7.92,5.4,14.04,25.2,62.8,1021.22,0.5,0,0,0,405.05732
2020/02/23 11:37:00.000,n,132,16.2,14.76,17.64,25.3,62.6,1021.22,0.5,0,0,0,404.32368
2020/02/23 11:38:00.006,n,146,18.72,17.64,20.519998,25.2,62.6,1021.12,0.5,0,0,0,401.78704
2020/02/23 11:39:00.002,n,120,12.6,11.88,14.76,25.2,63.2,1021.12,0.5,0,0,0,389.6136
2020/02/23 11:40:00.000,n,127,18.72,16.2,20.519998,25.2,63.7,1021.12,0.5,0,0,0,379.8156
2020/02/23 11:41:00.014,n,72,8.28,1.44,20.880002,25.1,63.5,1021.12,0.5,0,0,0,363.19084
2020/02/23 11:42:00.010,n,120,18,15.48,21.24,25,63.5,1021.12,0.5,0,0,0,340.58648
2020/02/23 11:43:00.000,n,102,19.8,13.68,29.16,25,63.1,1021.02,0.5,0,0,0,333.33306
2020/02/23 11:44:00.000,n,149,16.2,10.440002,19.08,25,63.5,1021.12,0.5,0,0,0,335.1098
2020/02/23 11:45:00.004,n,126,9,5.4,12.6,25,63.9,1021.12,0.5,0,0,0,322.56678
2020/02/23 11:46:00.000,n,158,21.96,18,24.48,24.9,63.9,1021.12,0.5,0,0,0,309.38624
2020/02/23 11:47:00.000,n,107,14.76,11.88,16.56,25,64.4,1021.12,0.5,0,0,0,300.20104
2020/02/23 11:48:00.000,n,108,12.6,11.16,13.68,25,63.8,1021.12,0.5,0,0,0,303.18872
2020/02/23 11:49:00.009,n,87,1.44,1.08,2.16,25,64.1,1021.12,0.5,0,0,0,307.45324
2020/02/23 11:50:00.006,n,132,22.319998,21.24,23.4,25,62.6,1021.12,0.5,0,0,0,304.1543
2020/02/23 11:51:00.004,n,103,9.72,6.48,12.96,24.9,63.5,1021.02,0.5,0,0,0,296.7019
