"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/02/16 08:08:00.000,n,209,3.24,3.24,3.6,25.9,82.2,1012.22,0,0,0,0,394.07596
2020/02/16 08:09:00.000,n,221,4.68,4.32,5.04,25.9,82.1,1012.22,0,0,0,0,222.55924
2020/02/16 08:10:00.000,n,231,2.88,2.16,3.6,25.9,82.1,1012.22,0,0,0,0,202.61936
2020/02/16 08:11:00.007,n,223,5.04,4.68,5.04,26,81.9,1012.22,0,0,0,0,209.84012
2020/02/16 08:12:00.004,n,212,3.6,2.88,4.32,26,81.8,1012.22,0,0,0,0,579.26276
2020/02/16 08:13:00.002,n,193,2.52,2.16,2.88,26,81.7,1012.22,0,0,0,0,322.38284
2020/02/16 08:14:00.000,n,207,3.6,2.88,3.96,26.1,81.6,1012.22,0,0,0,0,580.84236
2020/02/16 08:15:00.012,n,233,3.6,3.24,3.96,26.2,81.4,1012.22,0,0,0,0,366.33516
2020/02/16 08:16:00.000,n,230,3.96,3.24,4.68,26.2,81.2,1012.22,0,0,0,0,133.80524
2020/02/16 08:17:00.000,n,289,6.12,5.4,6.84,26.3,80.9,1012.22,0,0,0,0,556.69592
2020/02/16 08:18:00.003,n,241,5.76,3.96,6.84,26.4,81,1012.22,0,0,0,0,550.35332
2020/02/16 08:19:00.000,n,261,6.84,5.76,8.64,26.5,80.4,1012.22,0,0,0,0,553.5638
2020/02/16 08:20:00.000,n,244,7.2,6.48,7.56,26.6,80.9,1012.22,0,0,0,0,560.70552
2020/02/16 08:21:00.005,n,269,5.4,2.52,7.56,26.7,81.5,1012.22,0,0,0,0,560.00084
2020/02/16 08:22:00.002,n,246,6.48,6.12,6.84,26.8,79.4,1012.22,0,0,0,0,563.17652
2020/02/16 08:23:00.000,n,249,6.84,6.84,7.2,26.7,78.9,1012.22,0,0,0,0,573.08376
2020/02/16 08:24:00.013,n,259,9,8.28,10.08,26.8,79.3,1012.22,0,0,0,0,583.05412
2020/02/16 08:25:00.000,n,231,3.6,2.52,4.68,26.8,79.8,1012.22,0,0,0,0,585.6098
2020/02/16 08:26:00.000,n,217,4.32,3.96,4.68,26.9,78.9,1012.22,0,0,0,0,583.54712
2020/02/16 08:27:00.001,n,202,5.4,5.04,6.48,27,78.5,1012.22,0,0,0,0,588.812
2020/02/16 08:28:00.000,n,191,3.24,2.52,4.32,27,78.3,1012.22,0,0,0,0,593.0152
2020/02/16 08:29:00.000,n,165,6.12,5.04,7.2,27.1,77.5,1012.22,0,0,0,0,594.4062
2020/02/16 08:30:00.009,n,152,3.6,3.24,3.96,27.2,77.1,1012.22,0,0,0,0,610.1438
2020/02/16 08:31:00.005,n,168,4.68,3.96,5.04,27.3,75.8,1012.22,0,0,0,0,621.04576
2020/02/16 08:32:00.000,n,164,3.6,1.8,5.76,27.5,74.8,1012.22,0,0,0,0,629.80584
2020/02/16 08:33:00.013,n,232,6.84,5.76,7.92,27.6,74.7,1012.22,0,0,0,0,646.15996
2020/02/16 08:34:00.000,n,174,2.88,2.52,3.24,27.7,73.8,1012.22,0,0,0,0,653.70116
2020/02/16 08:35:00.000,n,119,1.08,0.36,1.8,27.7,74.1,1012.22,0,0,0,0,649.07164
2020/02/16 08:36:00.005,n,158,3.96,2.52,5.04,27.9,73.6,1012.12,0,0,0,0,653.10828
2020/02/16 08:37:00.001,n,181,2.16,1.08,3.24,28.1,73.2,1012.12,0,0,0,0,675.5756
2020/02/16 08:38:00.000,n,174,7.56,7.56,7.92,28.2,71.2,1012.12,0,0,0,0,686.42768
2020/02/16 08:39:00.000,n,209,3.24,2.88,3.6,28.1,71.3,1012.12,0,0,0,0,688.33896
2020/02/16 08:40:00.008,n,166,2.88,1.44,3.96,28.1,71.3,1012.12,0,0,0,0,672.39432
2020/02/16 08:41:00.000,n,169,1.8,1.08,4.32,28.2,71.4,1012.12,0,0,0,0,654.73988
2020/02/16 08:42:00.014,n,23,3.96,3.24,4.68,28.2,71.3,1012.12,0,0,0,0,652.71288
2020/02/16 08:43:00.000,n,163,6.48,6.12,6.84,28.3,70.2,1012.12,0,0,0,0,658.22704
2020/02/16 08:44:00.000,n,195,4.32,3.6,4.68,28.2,70.5,1012.12,0,0,0,0,129.90058
2020/02/16 08:45:00.000,n,231,3.6,2.88,4.68,28.1,71,1012.12,0,0,0,0,532.46028
2020/02/16 08:46:00.000,n,43,3.6,0.72,5.4,28.1,72,1012.12,0,0,0,0,672.63488
2020/02/16 08:47:00.000,n,61,5.4,4.68,6.12,28.2,72.2,1012.12,0,0,0,0,672.8256
2020/02/16 08:48:00.009,n,65,4.32,3.24,14.76,28.4,70.6,1012.12,0,0,0,0,679.50528
2020/02/16 08:49:00.006,n,44,2.52,1.08,4.32,28.6,70.6,1012.12,0,0,0,0,680.97352
2020/02/16 08:50:00.003,n,58,4.68,4.32,5.04,28.9,68.7,1012.12,0,0,0,0,681.4856
2020/02/16 08:51:00.012,n,4,4.32,3.96,5.04,29,68,1012.12,0,0,0,0,686.55608
2020/02/16 08:52:00.000,n,69,3.6,1.44,5.76,29,68.3,1012.12,0,0,0,0,137.99594
2020/02/16 08:53:00.000,n,341,2.16,1.8,2.88,29,68.1,1012.12,0,0,0,0,148.3439
2020/02/16 08:54:00.003,n,253,1.8,0.72,4.68,29,67.6,1012.12,0,0,0,0,193.16318
2020/02/16 08:55:00.000,n,158,0.72,0.36,3.96,29,67.6,1012.12,0,0,0,0,709.852
2020/02/16 08:56:00.000,n,72,3.96,3.96,4.68,29.1,66.699996,1012.12,0,0,0,0,719.67112
2020/02/16 08:57:00.007,n,76,3.96,3.24,5.4,29.1,66.300004,1012.12,0,0,0,0,193.01832
2020/02/16 08:58:00.005,n,61,3.24,2.16,4.68,29,66.199996,1012.12,0,0,0,0,662.682
2020/02/16 08:59:00.001,n,65,2.52,1.8,2.88,29,66.5,1012.22,0,0,0,0,719.56008
2020/02/16 09:00:00.015,n,214,2.52,2.16,2.88,29.1,66.699996,1012.22,0,0,0,0,174.49872
2020/02/16 09:01:00.000,n,137,1.8,0.72,3.24,29.2,66.199996,1012.12,0,0,0,0,212.43512
2020/02/16 09:02:00.000,n,230,5.4,3.96,6.48,29.2,66.4,1012.12,0,0,0,0,213.61416
2020/02/16 09:03:00.000,n,234,4.32,3.96,5.76,29.1,65.300004,1012.22,0,0,0,0,195.82792
2020/02/16 09:04:00.003,n,241,5.76,5.4,5.76,29,65.4,1012.12,0,0,0,0,788.07496
2020/02/16 09:05:00.000,n,219,3.24,2.88,3.6,28.9,66.1,1012.12,0,0,0,0,305.16262
2020/02/16 09:06:00.000,n,167,1.08,0.36,2.52,28.9,66.6,1012.12,0,0,0,0,772.37424
2020/02/16 09:07:00.010,n,101,0.72,0,1.44,28.9,67,1012.22,0,0,0,0,764.53432
2020/02/16 09:08:00.006,n,272,2.52,1.8,3.96,28.9,67,1012.22,0,0,0,0,769.24408
2020/02/16 09:09:00.003,n,193,10.08,9.36,10.8,29,66,1012.22,0,0,0,0,748.74176
2020/02/16 09:10:00.001,n,193,3.6,2.88,4.68,29,65.199996,1012.22,0,0,0,0,745.64392
2020/02/16 09:11:00.000,n,190,3.6,3.24,5.04,29,65.800004,1012.22,0,0,0,0,155.62222
2020/02/16 09:12:00.000,n,239,4.68,3.6,5.04,29,65.5,1012.22,0,0,0,0,167.58274
2020/02/16 09:13:00.006,n,193,2.16,1.44,2.88,29,66,1012.22,0,0,0,0,141.72018
2020/02/16 09:14:00.004,n,194,2.88,2.52,3.6,29,65.699996,1012.22,0,0,0,0,157.00494
2020/02/16 09:15:00.000,n,177,4.32,3.24,5.4,29,65.699996,1012.22,0,0,0,0,218.99692
2020/02/16 09:16:00.000,n,128,6.12,5.04,7.2,28.9,65.699996,1012.22,0,0,0,0,753.98256
2020/02/16 09:17:00.012,n,163,7.2,5.76,7.92,28.8,65.5,1012.22,0,0,0,0,169.30606
2020/02/16 09:18:00.009,n,189,5.4,5.04,6.12,28.7,65.5,1012.22,0,0,0,0,458.1348
2020/02/16 09:19:00.000,n,149,3.6,3.24,3.96,28.6,65.199996,1012.22,0,0,0,0,182.7286
2020/02/16 09:20:00.002,n,182,3.24,2.52,3.6,28.6,65.9,1012.22,0,0,0,0,212.6047
2020/02/16 09:21:00.000,n,142,3.96,3.6,4.32,28.6,65.699996,1012.22,0,0,0,0,191.05442
2020/02/16 09:22:00.000,n,178,4.68,3.96,5.4,28.6,65,1012.22,0,0,0,0,477.16496
2020/02/16 09:23:00.000,n,140,4.32,2.88,5.04,28.6,65.199996,1012.22,0,0,0,0,802.06544
2020/02/16 09:24:00.007,n,88,3.24,2.52,3.96,28.6,65.1,1012.22,0,0,0,0,493.11284
2020/02/16 09:25:00.004,n,101,5.4,4.32,6.48,28.7,65.300004,1012.22,0,0,0,0,620.57744
2020/02/16 09:26:00.001,n,100,3.6,3.24,3.96,28.8,64.9,1012.22,0,0,0,0,729.05056
2020/02/16 09:27:00.015,n,76,1.8,1.44,2.52,28.8,65.300004,1012.22,0,0,0,0,148.7118
2020/02/16 09:28:00.000,n,353,4.32,1.08,5.4,29,64.800004,1012.22,0,0,0,0,125.6544
2020/02/16 09:29:00.000,n,88,1.44,0.72,2.16,29.2,63.8,1012.22,0,0,0,0,131.72656
2020/02/16 09:30:00.000,n,112,1.08,0,2.52,29.3,63.3,1012.22,0,0,0,0,140.3592
2020/02/16 09:31:00.004,n,19,5.76,4.68,6.12,29.2,62.9,1012.22,0,0,0,0,460.28996
2020/02/16 09:32:00.001,n,15,3.24,3.24,3.6,29.1,62.9,1012.22,0,0,0,0,192.38956
2020/02/16 09:33:00.000,n,53,3.6,3.24,3.96,29.1,64.1,1012.22,0,0,0,0,210.66592
2020/02/16 09:34:00.011,n,81,3.6,3.24,3.96,29.1,62.8,1012.22,0,0,0,0,227.5104
2020/02/16 09:35:00.008,n,55,3.96,1.8,5.76,29.1,62.8,1012.22,0,0,0,0,907.35928
2020/02/16 09:36:00.006,n,35,5.76,5.4,6.12,29.1,62.2,1012.22,0,0,0,0,907.7664
2020/02/16 09:37:00.000,n,52,4.68,2.52,7.56,29.1,63.3,1012.22,0,0,0,0,898.07768
2020/02/16 09:38:00.000,n,32,4.68,3.96,5.76,29.2,62.7,1012.22,0,0,0,0,898.1876
2020/02/16 09:39:00.000,n,108,1.8,0.36,2.88,29.2,62.6,1012.22,0,0,0,0,902.47744
2020/02/16 09:40:00.000,n,110,3.24,2.16,3.96,29.3,63.3,1012.22,0,0,0,0,903.30784
2020/02/16 09:41:00.008,n,14,4.32,3.24,5.4,29.6,61.5,1012.22,0,0,0,0,906.5512
2020/02/16 09:42:00.005,n,158,2.52,1.8,4.32,29.7,61.6,1012.22,0,0,0,0,908.90928
2020/02/16 09:43:00.002,n,103,2.16,1.08,2.88,29.9,61.8,1012.22,0,0,0,0,920.20752
2020/02/16 09:44:00.000,n,146,3.24,1.8,6.48,30.1,60.9,1012.22,0,0,0,0,929.25384
2020/02/16 09:45:00.014,n,166,3.24,1.44,5.76,30.3,60.7,1012.22,0,0,0,0,934.83736
2020/02/16 09:46:00.000,n,105,2.52,1.44,3.24,30.7,58.5,1012.22,0,0,0,0,948.08928
2020/02/16 09:47:00.000,n,23,2.16,1.08,5.04,30.8,58,1012.22,0,0,0,0,819.19192
2020/02/16 09:48:00.005,n,134,3.96,3.6,5.04,30.8,57.6,1012.22,0,0,0,0,665.065
2020/02/16 09:49:00.003,n,173,5.04,2.52,6.12,30.9,57.6,1012.22,0,0,0,0,958.54128
2020/02/16 09:50:00.000,n,142,5.76,4.32,7.56,30.8,58,1012.22,0,0,0,0,934.01704
2020/02/16 09:51:00.000,n,163,7.2,5.76,8.28,30.6,57.4,1012.22,0,0,0,0,925.78488
2020/02/16 09:52:00.009,n,163,5.04,2.88,6.84,30.4,58.1,1012.22,0,0,0,0,937.69192
2020/02/16 09:53:00.006,n,147,5.4,5.04,6.12,30.2,57.7,1012.22,0,0,0,0,930.88592
2020/02/16 09:54:00.015,n,129,7.92,6.84,10.08,30,58.5,1012.22,0,0,0,0,932.59736
2020/02/16 09:55:00.000,n,153,6.12,2.52,9.36,30,57.7,1012.22,0,0,0,0,922.95896
2020/02/16 09:56:00.000,n,159,2.88,2.16,4.32,29.8,58.2,1012.22,0,0,0,0,916.78864
2020/02/16 09:57:00.000,n,175,5.4,3.24,6.84,29.9,58.8,1012.22,0,0,0,0,911.6824
2020/02/16 09:58:00.004,n,196,3.6,2.88,4.32,30,57.7,1012.32,0,0,0,0,919.08264
2020/02/16 09:59:00.000,n,162,3.6,3.6,4.32,30,57.9,1012.32,0,0,0,0,929.0884
2020/02/16 10:00:00.000,n,90,5.04,3.24,6.12,29.9,58.8,1012.32,0,0,0,0,949.9304
2020/02/16 10:01:00.009,n,134,3.96,1.44,6.48,29.9,58.3,1012.22,0,0,0,0,945.9844
2020/02/16 10:02:00.007,n,98,4.68,3.24,6.12,30,58.3,1012.32,0,0,0,0,944.90024
2020/02/16 10:03:00.003,n,217,3.24,2.88,3.6,29.9,58.5,1012.32,0,0,0,0,958.45064
2020/02/16 10:04:00.001,n,139,7.2,4.68,10.440002,30,57.9,1012.32,0,0,0,0,982.35096
2020/02/16 10:05:00.000,n,148,5.76,3.96,6.84,30,57.6,1012.32,0,0,0,0,987.48608
2020/02/16 10:06:00.000,n,109,2.52,1.8,2.88,30,57.8,1012.32,0,0,0,0,963.92344
2020/02/16 10:07:00.000,n,43,2.16,1.44,2.16,30.1,57.4,1012.22,0,0,0,0,945.876
2020/02/16 10:08:00.004,n,0,5.04,3.96,6.48,30.2,57.4,1012.22,0,0,0,0,935.89632
2020/02/16 10:09:00.001,n,292,1.8,0.72,3.96,30.3,58.1,1012.22,0,0,0,0,936.0568
2020/02/16 10:10:00.000,n,206,2.16,0.36,3.24,30.6,57.5,1012.22,0,0,0,0,953.76968
2020/02/16 10:11:00.011,n,74,5.04,3.24,6.84,30.9,56,1012.22,0,0,0,0,909.27152
2020/02/16 10:12:00.008,n,304,3.96,2.88,5.04,31,55.2,1012.22,0,0,0,0,910.39304
2020/02/16 10:13:00.000,n,157,2.88,1.08,5.04,31.1,55.6,1012.22,0,0,0,0,987.10392
2020/02/16 10:14:00.001,n,198,3.24,1.8,4.32,31.2,55,1012.22,0,0,0,0,853.79
2020/02/16 10:15:00.000,n,190,2.52,0.72,5.76,31.4,54.5,1012.22,0,0,0,0,979.22128
2020/02/16 10:16:00.000,n,102,5.4,3.24,5.76,31.6,53.1,1012.22,0,0,0,0,986.4572
2020/02/16 10:17:00.000,n,120,3.24,2.52,3.96,31.6,53,1012.32,0,0,0,0,1000.0078
2020/02/16 10:18:00.003,n,89,5.04,4.32,6.48,31.5,53.3,1012.32,0,0,0,0,269.9921
2020/02/16 10:19:00.000,n,122,3.24,2.52,4.32,31.2,53.6,1012.32,0,0,0,0,289.23832
2020/02/16 10:20:00.013,n,50,7.2,6.48,8.28,31.1,53.6,1012.22,0,0,0,0,763.95352
2020/02/16 10:21:00.011,n,28,4.68,1.8,8.28,30.8,54.2,1012.22,0,0,0,0,329.6979
2020/02/16 10:22:00.000,n,88,3.6,2.88,5.76,30.6,54.5,1012.22,0,0,0,0,338.49124
2020/02/16 10:23:00.000,n,27,7.2,5.04,8.28,30.6,54.1,1012.22,0,0,0,0,1037.5142
2020/02/16 10:24:00.002,n,56,6.12,2.16,8.28,30.6,54.6,1012.22,0,0,0,0,1029.104
2020/02/16 10:25:00.000,n,121,3.6,1.44,5.04,30.7,54.2,1012.22,0,0,0,0,996.32968
2020/02/16 10:26:00.000,n,1,5.4,3.24,7.56,30.8,53.7,1012.22,0,0,0,0,1042.2544
2020/02/16 10:27:00.006,n,0,5.4,4.68,7.2,30.8,53.4,1012.22,0,0,0,0,1083.504
2020/02/16 10:28:00.003,n,91,2.52,1.08,3.6,30.8,54.1,1012.22,0,0,0,0,294.9159
2020/02/16 10:29:00.000,n,83,3.24,1.8,3.96,30.9,53.3,1012.22,0,0,0,0,390.90008
2020/02/16 10:30:00.013,n,19,4.32,2.88,6.84,31,53,1012.22,0,0,0,0,1110.969
2020/02/16 10:31:00.000,n,273,1.8,0.72,2.88,31,53.7,1012.22,0,0,0,0,836.97152
2020/02/16 10:32:00.000,n,125,6.84,4.32,25.199998,31.2,53.6,1012.22,0,0,0,0,1032.4568
2020/02/16 10:33:00.004,n,38,5.76,3.24,7.2,31.3,51.5,1012.22,0,0,0,0,1040.5498
2020/02/16 10:34:00.002,n,37,2.52,1.8,3.6,31.1,52,1012.22,0,0,0,0,478.06012
2020/02/16 10:35:00.000,n,59,3.96,2.88,5.04,31,52.8,1012.22,0,0,0,0,1011.863
2020/02/16 10:36:00.000,n,143,6.48,5.76,7.56,31,52.6,1012.22,0,0,0,0,713.67784
2020/02/16 10:37:00.009,n,147,6.48,6.12,7.2,30.9,51.9,1012.12,0,0,0,0,1002.5912
2020/02/16 10:38:00.006,n,166,3.6,2.16,5.04,30.7,52.6,1012.12,0,0,0,0,290.00958
2020/02/16 10:39:00.004,n,166,4.68,2.88,5.76,30.6,53.1,1012.12,0,0,0,0,224.35956
2020/02/16 10:40:00.001,n,105,7.92,6.84,11.52,30.5,53.5,1012.12,0,0,0,0,219.07392
2020/02/16 10:41:00.000,n,164,2.16,2.16,2.52,30.5,52.3,1012.12,0,0,0,0,228.57648
2020/02/16 10:42:00.000,n,184,2.16,1.44,2.52,30.5,53,1012.12,0,0,0,0,254.7807
2020/02/16 10:43:00.000,n,109,1.44,1.08,1.44,30.5,53.3,1012.12,0,0,0,0,274.23168
2020/02/16 10:44:00.005,n,104,2.16,1.8,3.6,30.6,53.7,1012.12,0,0,0,0,310.86744
2020/02/16 10:45:00.002,n,128,3.6,3.24,3.96,30.8,52.7,1012.12,0,0,0,0,1082.392
2020/02/16 10:46:00.000,n,200,2.88,2.52,3.6,30.9,53.6,1012.12,0,0,0,0,893.49168
2020/02/16 10:47:00.013,n,165,3.96,2.88,9.36,31.2,51.8,1012.12,0,0,0,0,639.46088
2020/02/16 10:48:00.011,n,223,1.8,0.72,3.6,31.5,52,1012.12,0,0,0,0,634.64704
2020/02/16 10:49:00.000,n,84,7.92,7.2,9.36,31.8,50.3,1012.12,0,0,0,0,1100.235
2020/02/16 10:50:00.000,n,98,3.96,3.24,4.68,31.7,50,1012.12,0,0,0,0,461.74724
2020/02/16 10:51:00.000,n,228,1.44,1.08,1.8,31.6,50.6,1012.12,0,0,0,0,1112.6912
2020/02/16 10:52:00.000,n,101,2.52,2.16,3.24,31.7,51.3,1012.12,0,0,0,0,1107.4872
2020/02/16 10:53:00.000,n,60,1.8,1.08,2.52,31.9,50.4,1012.12,0,0,0,0,1118.5334
2020/02/16 10:54:00.008,n,35,3.24,1.8,3.96,31.9,50.2,1012.02,0,0,0,0,748.21888
2020/02/16 10:55:00.005,n,150,6.84,3.96,8.64,32,48.6,1012.02,0,0,0,0,656.2816
2020/02/16 10:56:00.002,n,153,7.56,6.84,8.28,31.8,48.4,1012.02,0,0,0,0,1132.1128
2020/02/16 10:57:00.000,n,165,9.36,2.88,11.52,31.5,49.9,1012.02,0,0,0,0,1023.8052
2020/02/16 10:58:00.000,n,199,1.44,1.08,2.52,31.2,50.2,1012.02,0,0,0,0,443.6064
2020/02/16 10:59:00.000,n,122,1.44,0.72,2.88,31.1,50.8,1012.02,0,0,0,0,303.95032
2020/02/16 11:00:00.000,n,111,1.8,0.36,3.6,31.1,50.9,1012.02,0,0,0,0,300.3117
2020/02/16 11:01:00.001,n,49,2.52,1.8,3.24,31.2,51,1012.02,0,0,0,0,316.53486
2020/02/16 11:02:00.000,n,39,2.88,1.44,4.68,31.4,51.1,1011.92,0,0,0,0,371.67248
2020/02/16 11:03:00.000,n,23,5.4,4.68,9,31.5,50.4,1011.92,0,0,0,0,1100.0726
2020/02/16 11:04:00.010,n,92,5.04,4.32,6.12,31.5,50,1011.92,0,0,0,0,1059.4288
2020/02/16 11:05:00.007,n,87,3.24,2.52,3.96,31.4,50.4,1011.92,0,0,0,0,1079.7064
2020/02/16 11:06:00.004,n,118,8.64,7.92,9,31.3,49.4,1011.92,0,0,0,0,1041.7712
2020/02/16 11:07:00.000,n,59,7.2,6.84,7.92,31.2,50.7,1011.82,0,0,0,0,1034.4824
2020/02/16 11:08:00.000,n,131,5.4,3.6,7.92,31.3,49.5,1011.82,0,0,0,0,1033.025
2020/02/16 11:09:00.000,n,156,7.2,5.4,8.64,31.5,48.1,1011.82,0,0,0,0,1034.4948
2020/02/16 11:10:00.000,n,71,9,7.56,14.76,31.7,47.9,1011.82,0,0,0,0,1044.055
2020/02/16 11:11:00.004,n,99,5.04,4.32,5.76,31.6,48,1011.82,0,0,0,0,1058.3076
2020/02/16 11:12:00.001,n,69,10.8,9.36,11.88,31.6,50.1,1011.82,0,0,0,0,1070.0742
2020/02/16 11:13:00.000,n,23,7.92,6.12,10.8,31.7,47.7,1011.82,0,0,0,0,1081.7116
2020/02/16 11:14:00.012,n,25,6.84,5.04,7.92,31.6,48.7,1011.82,0,0,0,0,941.68992
2020/02/16 11:15:00.009,n,58,1.8,0.36,2.52,31.4,49.4,1011.82,0,0,0,0,1080.7424
2020/02/16 11:16:00.000,n,26,7.92,6.12,9.72,31.5,49.5,1011.72,0,0,0,0,1064.4508
2020/02/16 11:17:00.002,n,31,10.08,9.72,10.8,31.5,49.4,1011.72,0,0,0,0,216.0716
2020/02/16 11:18:00.000,n,56,6.48,5.4,7.92,31.2,50.3,1011.72,0,0,0,0,222.79676
2020/02/16 11:19:00.000,n,20,8.64,7.56,9.36,31,51.7,1011.72,0,0,0,0,248.62012
2020/02/16 11:20:00.000,n,58,4.32,2.52,5.76,31,52.2,1011.72,0,0,0,0,270.04346
2020/02/16 11:21:00.007,n,356,8.64,7.2,10.08,31,52.8,1011.72,0,0,0,0,799.18344
2020/02/16 11:22:00.004,n,33,7.56,3.6,11.88,31,52.9,1011.72,0,0,0,0,949.89184
2020/02/16 11:23:00.001,n,82,3.24,1.44,4.68,31.1,53.1,1011.72,0,0,0,0,1168.9618
2020/02/16 11:24:00.015,n,94,5.4,4.68,6.48,31.2,53,1011.72,0,0,0,0,358.51332
2020/02/16 11:25:00.000,n,5,4.32,0.36,6.84,31.3,53,1011.72,0,0,0,0,419.63452
2020/02/16 11:26:00.000,n,12,7.56,6.12,9.72,31.3,52.4,1011.72,0,0,0,0,541.3072
2020/02/16 11:27:00.000,n,358,11.16,8.28,13.32,31.2,52.9,1011.72,0,0,0,0,1178.6854
2020/02/16 11:28:00.004,n,44,6.84,3.96,17.64,31.2,53.1,1011.72,0,0,0,0,1144.6336
2020/02/16 11:29:00.001,n,85,6.12,4.68,15.84,31.4,52.3,1011.72,0,0,0,0,1122.5172
2020/02/16 11:30:00.000,n,70,7.92,3.6,9.72,31.6,50.2,1011.72,0,0,0,0,1109.308
2020/02/16 11:31:00.012,n,61,7.2,6.84,7.92,31.7,51.5,1011.72,0,0,0,0,296.26752
2020/02/16 11:32:00.009,n,13,9.36,6.48,12.24,31.7,52.1,1011.72,0,0,0,0,1107.3426
2020/02/16 11:33:00.006,n,72,5.76,4.68,7.2,31.9,50.8,1011.72,0,0,0,0,1094.022
2020/02/16 11:34:00.000,n,74,5.4,4.32,6.48,31.9,51.8,1011.72,0,0,0,0,1097.0078
2020/02/16 11:35:00.000,n,38,12.24,10.8,13.68,31.9,51.6,1011.72,0,0,0,0,1112.4636
2020/02/16 11:36:00.000,n,82,9.72,5.76,18.359998,31.9,51.5,1011.72,0,0,0,0,1100.4442
2020/02/16 11:37:00.000,n,51,9.72,8.28,11.52,31.9,51.3,1011.62,0,0,0,0,1100.8566
2020/02/16 11:38:00.006,n,77,9.36,6.84,19.44,32,51.5,1011.62,0,0,0,0,1093.7152
2020/02/16 11:39:00.003,n,86,7.56,5.04,15.48,32.2,50.7,1011.62,0,0,0,0,1083.3584
2020/02/16 11:40:00.001,n,67,8.64,3.24,10.8,32.099998,50.7,1011.62,0,0,0,0,1079.3198
2020/02/16 11:41:00.000,n,113,6.12,5.4,9,31.9,50.4,1011.62,0,0,0,0,1076.5614
2020/02/16 11:42:00.011,n,97,6.48,3.96,14.76,31.9,50.7,1011.62,0,0,0,0,1096.3194
2020/02/16 11:43:00.000,n,108,13.32,4.32,19.08,32.2,50.5,1011.62,0,0,0,0,342.85192
2020/02/16 11:44:00.000,n,38,9,7.92,11.88,32,51.2,1011.62,0,0,0,0,338.21264
2020/02/16 11:45:00.000,n,33,13.68,11.88,15.12,31.9,50.8,1011.62,0,0,0,0,378.84312
2020/02/16 11:46:00.002,n,61,7.56,5.4,15.12,31.5,51.9,1011.62,0,0,0,0,802.4064
2020/02/16 11:47:00.000,n,57,11.16,9.72,14.04,31.4,51.8,1011.62,0,0,0,0,653.04816
2020/02/16 11:48:00.000,n,9,14.76,14.4,15.12,31.4,51.6,1011.62,0,0,0,0,1221.4214
2020/02/16 11:49:00.010,n,21,8.64,6.48,10.440002,31.3,52,1011.62,0,0,0,0,1249.6794
2020/02/16 11:50:00.007,n,31,9.72,8.28,11.52,31.1,52.3,1011.62,0,0,0,0,1202.0518
2020/02/16 11:51:00.004,n,1,14.4,12.96,15.12,31.1,52.6,1011.52,0,0,0,0,1184.0672
2020/02/16 11:52:00.002,n,85,4.32,3.96,5.04,31.2,52.9,1011.52,0,0,0,0,331.77374
2020/02/16 11:53:00.000,n,54,3.6,1.8,7.56,31.3,53.6,1011.62,0,0,0,0,297.12226
2020/02/16 11:54:00.000,n,67,13.32,11.88,15.48,31.5,52.6,1011.62,0,0,0,0,320.11724
2020/02/16 11:55:00.000,n,72,12.96,9.72,15.12,31.3,52.5,1011.52,0,0,0,0,398.10308
2020/02/16 11:56:00.007,n,56,16.919998,14.4,19.8,31.3,52.5,1011.52,0,0,0,0,742.63008
2020/02/16 11:57:00.005,n,71,16.2,12.96,20.16,31.1,52.9,1011.52,0,0,0,0,1265.817
2020/02/16 11:58:00.001,n,86,13.32,11.52,14.76,31.1,53.3,1011.52,0,0,0,0,1214.3308
2020/02/16 11:59:00.000,n,51,14.76,11.16,16.919998,31.1,53,1011.52,0,0,0,0,393.22892
2020/02/16 12:00:00.012,n,55,7.92,6.48,9.36,31.1,53.8,1011.52,0,0,0,0,354.68856
2020/02/16 12:01:00.000,n,15,9,4.32,13.32,31.1,53.7,1011.52,0,0,0,0,340.46036
2020/02/16 12:02:00.000,n,8,8.28,5.4,10.08,31.1,54,1011.52,0,0,0,0,313.7416
2020/02/16 12:03:00.004,n,32,11.52,10.08,12.96,31.1,54.1,1011.42,0,0,0,0,1146.8458
2020/02/16 12:04:00.001,n,38,18,16.56,20.16,31,54.1,1011.42,0,0,0,0,1137.488
2020/02/16 12:05:00.000,n,50,18.359998,15.12,28.8,30.8,54.1,1011.52,0,0,0,0,1127.9972
2020/02/16 12:06:00.008,n,54,9.72,5.76,22.68,30.9,54.6,1011.52,0,0,0,0,1122.7788
2020/02/16 12:07:00.005,n,27,12.6,7.56,15.12,31.1,53.6,1011.42,0,0,0,0,1116.7488
2020/02/16 12:08:00.003,n,10,6.12,5.4,6.84,31.2,53.4,1011.42,0,0,0,0,553.92956
2020/02/16 12:09:00.000,n,66,11.16,9.72,15.12,31.4,53.6,1011.42,0,0,0,0,625.28332
2020/02/16 12:10:00.000,n,79,4.32,2.52,5.4,31.5,53.4,1011.42,0,0,0,0,351.45888
2020/02/16 12:11:00.000,n,30,13.68,11.88,14.76,31.5,54,1011.42,0,0,0,0,695.07328
