"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/02/09 07:50:00.000,n,92,0.72,0,1.08,23.7,87.4,1008.02,4.63,0,0,0,141.38176
2020/02/09 07:51:00.004,n,182,2.16,1.8,2.52,23.8,87.4,1008.02,4.63,0,0,0,147.80312
2020/02/09 07:52:00.000,n,178,3.24,2.88,3.6,23.8,87.4,1008.12,4.63,0,0,0,162.77322
2020/02/09 07:53:00.000,n,151,2.88,1.44,4.32,23.8,87.1,1008.02,4.63,0,0,0,189.45808
2020/02/09 07:54:00.006,n,162,4.32,3.96,4.32,23.8,86.7,1008.02,4.63,0,0,0,192.16682
2020/02/09 07:55:00.011,n,162,5.04,1.8,6.12,23.7,87,1008.02,4.63,0,0,0,170.59792
2020/02/09 07:56:00.000,n,176,5.76,5.4,5.76,23.7,86.8,1008.02,4.63,0,0,0,147.43434
2020/02/09 07:57:00.006,n,171,3.6,2.88,4.32,23.7,86.8,1008.02,4.63,0,0,0,151.39374
2020/02/09 07:58:00.000,n,194,2.88,2.88,2.88,23.7,87,1008.02,4.63,0,0,0,158.39648
2020/02/09 07:59:00.002,n,157,5.4,5.04,5.76,23.8,87.1,1008.02,4.63,0,0,0,149.3853
2020/02/09 08:00:00.000,n,138,3.96,3.6,5.04,23.8,86.9,1008.02,4.63,0,0,0,142.61644
2020/02/09 08:01:00.000,n,185,5.4,5.04,5.76,23.8,86.8,1008.02,4.63,0,0,0,171.93764
2020/02/09 08:02:00.003,n,147,7.92,7.2,9.36,23.8,86.6,1008.02,4.63,0,0,0,179.9195
2020/02/09 08:03:00.009,n,151,6.84,6.12,7.56,23.8,86.8,1008.02,4.63,0,0,0,173.62496
2020/02/09 08:04:00.000,n,141,6.48,5.76,7.2,23.8,86.5,1008.02,4.63,0,0,0,171.88758
2020/02/09 08:05:00.005,n,146,6.84,6.48,7.2,23.7,86.2,1008.02,4.63,0,0,0,166.25008
2020/02/09 08:06:00.010,n,132,7.2,6.84,7.92,23.7,86.2,1008.02,4.63,0,0,0,162.81472
2020/02/09 08:07:00.000,n,100,1.44,1.08,2.16,23.7,86.9,1008.02,4.63,0,0,0,169.65706
2020/02/09 08:08:00.000,n,195,6.48,5.4,7.2,23.8,86.6,1008.02,4.63,0,0,0,167.64566
2020/02/09 08:09:00.000,n,194,4.68,4.32,5.04,23.8,86.4,1008.02,4.63,0,0,0,151.49696
2020/02/09 08:10:00.000,n,156,3.6,3.24,3.96,23.8,86.9,1008.12,4.63,0,0,0,147.54496
2020/02/09 08:11:00.006,n,184,5.04,5.04,5.4,23.8,86.3,1008.12,4.63,0,0,0,153.19366
2020/02/09 08:12:00.000,n,172,5.04,3.96,5.76,23.8,86.2,1008.12,4.63,0,0,0,147.14142
2020/02/09 08:13:00.001,n,151,6.84,6.48,7.2,23.7,86.2,1008.12,4.63,0,0,0,139.73504
2020/02/09 08:14:00.006,n,172,4.68,3.96,5.4,23.8,86.5,1008.12,4.63,0,0,0,129.6022
2020/02/09 08:15:00.012,n,202,3.24,2.52,3.6,23.8,86.5,1008.22,4.63,0,0,0,125.90414
2020/02/09 08:16:00.001,n,162,6.84,6.48,7.2,23.8,86.3,1008.22,4.63,0,0,0,115.8245
2020/02/09 08:17:00.000,n,179,4.68,2.88,5.4,23.8,86.4,1008.22,4.63,0,0,0,120.76692
2020/02/09 08:18:00.000,n,181,5.4,5.04,6.12,23.8,86.4,1008.22,4.63,0,0,0,128.44072
2020/02/09 08:19:00.000,n,169,4.68,3.6,5.76,23.8,86.2,1008.32,4.63,0,0,0,133.51062
2020/02/09 08:20:00.005,n,162,4.68,3.96,5.04,23.8,86.1,1008.32,4.63,0,0,0,140.51874
2020/02/09 08:21:00.000,n,188,5.76,5.04,6.84,23.8,86.1,1008.32,4.63,0,0,0,154.01416
2020/02/09 08:22:00.000,n,177,4.32,3.96,4.68,23.8,86.1,1008.42,4.63,0,0,0,166.0231
2020/02/09 08:23:00.006,n,176,4.68,4.68,5.04,23.8,86.1,1008.42,4.63,0,0,0,171.91024
2020/02/09 08:24:00.012,n,173,3.96,1.8,5.04,23.8,85.9,1008.42,4.63,0,0,0,189.5961
2020/02/09 08:25:00.000,n,173,5.4,4.32,6.12,23.8,85.8,1008.42,4.63,0,0,0,208.92868
2020/02/09 08:26:00.000,n,179,3.96,3.96,4.32,23.8,86.2,1008.42,4.63,0,0,0,222.60726
2020/02/09 08:27:00.000,n,185,5.04,4.68,5.4,23.9,86,1008.42,4.63,0,0,0,220.8168
2020/02/09 08:28:00.000,n,181,6.84,6.48,7.2,23.9,85.5,1008.42,4.63,0,0,0,208.96134
2020/02/09 08:29:00.006,n,201,4.68,4.32,4.68,23.8,85.3,1008.42,4.63,0,0,0,194.2006
2020/02/09 08:30:00.000,n,195,5.04,5.04,5.04,23.8,85.5,1008.42,4.63,0,0,0,185.18508
2020/02/09 08:31:00.001,n,178,4.68,3.6,4.68,23.9,85.7,1008.42,4.63,0,0,0,184.72092
2020/02/09 08:32:00.006,n,158,5.76,5.76,6.12,23.9,85.7,1008.42,4.63,0,0,0,190.55404
2020/02/09 08:33:00.012,n,156,4.68,3.96,4.68,23.9,85.2,1008.32,4.63,0,0,0,202.2374
2020/02/09 08:34:00.002,n,143,5.76,5.4,6.12,24,85.4,1008.32,4.63,0,0,0,234.2958
2020/02/09 08:35:00.000,n,155,7.56,6.84,9,24,85.3,1008.32,4.63,0,0,0,300.52536
2020/02/09 08:36:00.000,n,152,6.84,6.48,7.2,24,85,1008.32,4.63,0,0,0,356.66976
2020/02/09 08:37:00.002,n,153,7.92,7.2,8.28,24,85,1008.32,4.63,0,0,0,313.7886
2020/02/09 08:38:00.008,n,143,3.6,3.6,3.96,24,84.8,1008.32,4.63,0,0,0,308.79654
2020/02/09 08:39:00.000,n,171,3.96,3.24,4.68,24.1,85.4,1008.32,4.63,0,0,0,389.12368
2020/02/09 08:40:00.004,n,141,5.4,4.32,6.12,24.2,85.4,1008.22,4.63,0,0,0,452.89596
2020/02/09 08:41:00.010,n,96,2.16,1.44,2.88,24.3,86,1008.22,4.63,0,0,0,368.50112
2020/02/09 08:42:00.015,n,61,4.68,3.6,5.4,24.4,85.6,1008.22,4.63,0,0,0,399.04464
2020/02/09 08:43:00.000,n,107,6.84,6.12,7.92,24.5,84.6,1008.22,4.63,0,0,0,417.27096
2020/02/09 08:44:00.000,n,161,4.68,3.6,6.84,24.5,84.3,1008.32,4.63,0,0,0,407.89964
2020/02/09 08:45:00.000,n,146,5.4,3.96,6.12,24.6,84.4,1008.32,4.63,0,0,0,359.62996
2020/02/09 08:46:00.005,n,140,4.68,3.24,5.76,24.7,84,1008.32,4.63,0,0,0,360.75148
2020/02/09 08:47:00.000,n,154,3.6,2.16,5.04,24.7,83,1008.32,4.63,0,0,0,496.66704
2020/02/09 08:48:00.000,n,130,4.68,3.24,6.48,24.7,82.7,1008.32,4.63,0,0,0,548.29784
2020/02/09 08:49:00.003,n,140,7.2,6.84,7.92,24.7,81.9,1008.32,4.63,0,0,0,326.45066
2020/02/09 08:50:00.010,n,144,8.64,7.92,9,24.7,82,1008.32,4.63,0,0,0,642.89928
2020/02/09 08:51:00.015,n,134,9.36,7.92,10.08,24.7,82.1,1008.32,4.63,0,0,0,564.90492
2020/02/09 08:52:00.000,n,130,6.84,6.84,7.2,24.7,81.6,1008.32,4.63,0,0,0,509.6794
2020/02/09 08:53:00.000,n,138,3.96,1.8,5.76,24.7,82.5,1008.32,4.63,0,0,0,282.54348
2020/02/09 08:54:00.000,n,99,5.04,4.68,5.4,24.8,81.7,1008.32,4.63,0,0,0,263.31924
2020/02/09 08:55:00.005,n,91,6.48,6.12,6.84,24.9,81.9,1008.32,4.63,0,0,0,400.39872
2020/02/09 08:56:00.000,n,102,5.76,4.32,6.12,24.9,80.9,1008.22,4.63,0,0,0,520.8904
2020/02/09 08:57:00.001,n,77,8.28,7.56,9,24.9,81.1,1008.22,4.63,0,0,0,355.9056
2020/02/09 08:58:00.006,n,164,1.8,0.72,2.88,24.9,82.7,1008.22,4.63,0,0,0,368.09312
2020/02/09 08:59:00.012,n,68,1.8,1.08,2.16,25,81,1008.22,4.63,0,0,0,299.32432
2020/02/09 09:00:00.000,n,101,3.6,1.8,4.68,24.9,81.4,1008.22,4.63,0,0,0,297.2311
2020/02/09 09:01:00.000,n,153,5.4,4.68,6.12,25,80.8,1008.22,4.63,0,0,0,329.7543
2020/02/09 09:02:00.000,n,157,5.04,3.6,7.2,25.1,80.7,1008.12,4.63,0,0,0,635.56236
2020/02/09 09:03:00.001,n,147,5.4,5.04,5.76,25.1,79.9,1008.12,4.63,0,0,0,875.38632
2020/02/09 09:04:00.007,n,155,2.52,2.16,3.6,25.1,80.3,1008.02,4.63,0,0,0,835.37936
2020/02/09 09:05:00.000,n,114,4.68,3.6,5.76,25.2,80.2,1008.02,4.63,0,0,0,807.98248
2020/02/09 09:06:00.001,n,60,6.48,5.04,7.2,25.4,78.6,1008.02,4.63,0,0,0,451.01744
2020/02/09 09:07:00.008,n,118,3.6,3.24,4.32,25.4,78.5,1008.02,4.63,0,0,0,651.83836
2020/02/09 09:08:00.014,n,121,3.6,2.88,3.96,25.5,78.9,1008.02,4.63,0,0,0,498.85188
2020/02/09 09:09:00.015,n,102,7.2,6.48,7.56,25.7,77.5,1008.02,4.63,0,0,0,577.49932
2020/02/09 09:10:00.000,n,100,6.48,6.12,6.84,25.8,76.7,1008.02,4.63,0,0,0,875.26704
2020/02/09 09:11:00.000,n,84,4.68,3.96,5.4,25.7,76.5,1008.02,4.63,0,0,0,623.13044
2020/02/09 09:12:00.000,n,107,4.32,3.96,5.04,25.7,77,1008.02,4.63,0,0,0,847.5284
2020/02/09 09:13:00.005,n,104,4.32,3.24,5.04,26,77.5,1008.02,4.63,0,0,0,905.71656
2020/02/09 09:14:00.000,n,91,5.04,3.96,5.76,26.2,75,1008.02,4.63,0,0,0,828.98264
2020/02/09 09:15:00.000,n,79,5.04,3.96,5.4,26.2,75,1008.02,4.63,0,0,0,997.6404
2020/02/09 09:16:00.000,n,142,5.04,3.6,6.48,26.3,75,1008.02,4.63,0,0,0,495.19244
2020/02/09 09:17:00.005,n,86,2.16,0.36,2.88,26.3,75.3,1008.02,4.63,0,0,0,481.0808
2020/02/09 09:18:00.012,n,105,3.24,1.44,3.96,26.5,75.7,1008.02,4.63,0,0,0,477.8502
2020/02/09 09:19:00.001,n,128,7.92,6.84,11.16,26.5,73.2,1008.02,4.63,0,0,0,431.56316
2020/02/09 09:20:00.002,n,113,8.64,8.28,9.72,26.4,73.7,1008.02,4.63,0,0,0,389.19832
2020/02/09 09:21:00.000,n,45,3.96,3.96,4.32,26.3,73.1,1008.02,4.63,0,0,0,375.66072
2020/02/09 09:22:00.000,n,114,7.2,6.48,7.92,26.1,74.2,1008.02,4.63,0,0,0,376.89976
2020/02/09 09:23:00.002,n,116,3.6,2.88,3.96,26.1,74.7,1008.02,4.63,0,0,0,348.77872
2020/02/09 09:24:00.008,n,95,1.44,1.08,2.16,26.2,75.4,1008.02,4.63,0,0,0,314.51908
2020/02/09 09:25:00.000,n,38,2.16,1.44,2.88,26.3,75.1,1008.02,4.63,0,0,0,336.74532
2020/02/09 09:26:00.003,n,35,4.68,3.6,5.76,26.3,74.2,1007.92,4.63,0,0,0,403.86184
2020/02/09 09:27:00.006,n,58,2.16,1.08,3.6,26.4,75.1,1007.92,4.63,0,0,0,446.2706
2020/02/09 09:28:00.000,n,66,6.12,5.76,6.84,26.4,73.9,1007.92,4.63,0,0,0,481.01424
2020/02/09 09:29:00.002,n,95,5.4,4.68,5.76,26.4,74.2,1007.92,4.63,0,0,0,499.05504
2020/02/09 09:30:00.000,n,157,1.08,0.36,2.16,26.4,74.5,1008.02,4.63,0,0,0,462.59932
2020/02/09 09:31:00.000,n,37,9,7.56,9.72,26.4,74.3,1008.02,4.63,0,0,0,424.3886
2020/02/09 09:32:00.005,n,96,5.04,4.68,5.76,26.4,73.1,1008.02,4.63,0,0,0,423.69124
2020/02/09 09:33:00.010,n,53,6.48,5.4,7.92,26.3,73.8,1008.02,4.63,0,0,0,373.58352
2020/02/09 09:34:00.000,n,26,9.72,9,10.08,26.4,73.2,1008.02,4.63,0,0,0,359.59
2020/02/09 09:35:00.005,n,6,3.96,3.24,4.32,26.3,72.8,1008.02,4.63,0,0,0,349.24088
2020/02/09 09:36:00.011,n,8,5.76,5.4,6.48,26.3,72.6,1008.02,4.63,0,0,0,339.4142
2020/02/09 09:37:00.000,n,56,7.2,5.76,7.92,26.3,72.7,1008.02,4.63,0,0,0,326.1847
2020/02/09 09:38:00.000,n,133,4.32,3.6,4.68,26.3,72.3,1008.02,4.63,0,0,0,342.54792
2020/02/09 09:39:00.000,n,89,3.96,3.24,5.76,26.3,72.3,1008.02,4.63,0,0,0,364.42564
2020/02/09 09:40:00.000,n,85,2.88,2.88,3.24,26.3,72.3,1008.02,4.63,0,0,0,370.90972
2020/02/09 09:41:00.006,n,26,5.4,5.04,6.12,26.3,73.1,1008.02,4.63,0,0,0,338.96424
2020/02/09 09:42:00.000,n,54,2.88,1.08,5.4,26.4,74.2,1008.02,4.63,0,0,0,331.1444
2020/02/09 09:43:00.001,n,7,6.48,5.76,7.56,26.5,72.6,1007.92,4.63,0,0,0,331.73768
2020/02/09 09:44:00.006,n,17,5.04,4.68,5.4,26.4,71.9,1007.92,4.63,0,0,0,347.79328
2020/02/09 09:45:00.013,n,63,2.52,2.16,2.88,26.4,72.7,1007.92,4.63,0,0,0,372.06664
2020/02/09 09:46:00.000,n,27,6.12,4.68,6.48,26.4,72.8,1007.92,4.63,0,0,0,425.93752
2020/02/09 09:47:00.000,n,77,6.12,5.76,6.84,26.5,72.7,1007.92,4.63,0,0,0,462.13836
2020/02/09 09:48:00.000,n,70,4.68,4.32,5.04,26.4,72.8,1007.92,4.63,0,0,0,433.27056
2020/02/09 09:49:00.003,n,44,4.68,4.68,5.04,26.4,73.5,1007.92,4.63,0,0,0,459.4986
2020/02/09 09:50:00.009,n,27,4.32,3.24,5.4,26.5,73.7,1007.92,4.63,0,0,0,533.82536
2020/02/09 09:51:00.000,n,17,4.32,3.6,5.76,26.5,73.1,1007.92,4.63,0,0,0,479.19344
2020/02/09 09:52:00.004,n,353,5.04,3.96,5.4,26.6,72.5,1007.92,4.63,0,0,0,546.17004
2020/02/09 09:53:00.010,n,11,1.44,1.08,1.8,26.6,71.6,1007.92,4.63,0,0,0,476.66136
2020/02/09 09:54:00.015,n,212,4.32,3.6,4.68,26.7,72.3,1007.92,4.63,0,0,0,400.26152
2020/02/09 09:55:00.000,n,52,2.16,1.08,3.96,26.8,72,1007.92,4.63,0,0,0,356.63756
2020/02/09 09:56:00.000,n,85,7.56,6.12,7.92,26.9,71.2,1007.92,4.63,0,0,0,328.59528
2020/02/09 09:57:00.000,n,74,2.52,1.8,3.24,26.9,70.5,1007.92,4.63,0,0,0,306.24752
2020/02/09 09:58:00.003,n,81,6.48,5.76,7.56,26.8,70.7,1007.82,4.63,0,0,0,288.50248
2020/02/09 09:59:00.009,n,75,4.68,2.88,6.48,26.7,70.4,1007.82,4.63,0,0,0,277.4426
2020/02/09 10:00:00.000,n,63,6.12,5.4,6.84,26.7,70.4,1007.82,4.63,0,0,0,268.24064
2020/02/09 10:01:00.003,n,68,4.68,3.96,5.04,26.6,71.4,1007.82,4.63,0,0,0,255.30088
2020/02/09 10:02:00.009,n,36,11.16,10.8,11.88,26.6,71.3,1007.82,4.63,0,0,0,240.01096
2020/02/09 10:03:00.014,n,57,11.88,10.08,13.32,26.6,71.2,1007.82,4.63,0,0,0,227.60038
2020/02/09 10:04:00.000,n,39,9,8.64,9.36,26.5,71.3,1007.92,4.63,0,0,0,221.05068
2020/02/09 10:05:00.000,n,40,6.84,5.04,7.92,26.4,72,1007.92,4.63,0,0,0,212.44686
2020/02/09 10:06:00.000,n,30,6.84,1.44,9.72,26.4,72.6,1007.92,4.63,0,0,0,203.8113
2020/02/09 10:07:00.004,n,55,9.72,5.4,14.4,26.5,72.8,1007.92,4.63,0,0,0,185.5319
2020/02/09 10:08:00.000,n,45,12.96,11.88,13.68,26.4,73.1,1007.92,4.63,0,0,0,170.02316
2020/02/09 10:09:00.000,n,52,8.28,6.84,9,26.2,74.1,1007.92,4.63,0,0,0,151.22102
2020/02/09 10:10:00.004,n,27,6.84,2.16,9.36,26.1,74.3,1008.02,4.63,0,0,0,138.8755
2020/02/09 10:11:00.011,n,34,9.36,7.92,11.52,26.1,73.8,1008.02,4.63,0,0,0,136.3197
2020/02/09 10:12:00.016,n,51,9.72,9.36,10.08,26,73.5,1008.02,4.63,0,0,0,148.04934
2020/02/09 10:13:00.000,n,34,7.2,6.12,7.56,26,73.7,1008.02,4.63,0,0,0,169.67374
2020/02/09 10:14:00.000,n,63,6.48,5.76,6.84,25.9,73.8,1008.02,4.63,0,0,0,202.90676
2020/02/09 10:15:00.001,n,35,8.28,7.2,9,25.9,74.4,1008.02,4.63,0,0,0,264.46316
2020/02/09 10:16:00.006,n,38,2.88,1.08,4.32,25.9,74.7,1008.02,4.63,0,0,0,310.37442
2020/02/09 10:17:00.000,n,23,5.76,4.68,6.12,26,75.1,1008.02,4.63,0,0,0,319.75704
2020/02/09 10:18:00.001,n,15,9,7.92,10.8,26.1,74.1,1008.02,4.63,0,0,0,319.47934
2020/02/09 10:19:00.007,n,24,9.72,8.64,10.8,26.1,73.8,1008.02,4.63,0,0,0,305.86514
2020/02/09 10:20:00.013,n,2,3.96,3.6,4.68,26.1,74.5,1008.02,4.63,0,0,0,278.56716
2020/02/09 10:21:00.002,n,10,7.56,6.84,8.64,26.1,74.7,1008.02,4.63,0,0,0,244.95816
2020/02/09 10:22:00.000,n,289,2.88,1.8,3.96,26.1,74.6,1008.02,4.63,0,0,0,212.33566
2020/02/09 10:23:00.000,n,268,5.4,1.8,6.84,26.1,74.7,1008.02,4.63,0,0,0,176.47904
2020/02/09 10:24:00.002,n,245,8.64,6.48,10.440002,26.2,74.9,1008.02,4.63,0,0,0,147.10128
2020/02/09 10:25:00.000,n,264,11.52,9.72,13.68,26.2,74.7,1008.02,4.63,0,0,0,123.86594
2020/02/09 10:26:00.000,n,274,14.4,12.6,16.2,26.2,74,1008.02,4.63,0,0,0,103.9323
2020/02/09 10:27:00.002,n,275,10.440002,8.64,14.4,26,74.9,1007.92,4.63,0,0,0,86.017
2020/02/09 10:28:00.008,n,265,11.88,9.72,12.96,25.9,74.1,1007.92,4.63,0,0,0,67.458936
2020/02/09 10:29:00.013,n,266,15.12,13.68,16.2,25.7,73.6,1008.02,4.63,0,0,0,56.375216
2020/02/09 10:30:00.003,n,216,10.440002,5.76,12.6,25.4,73.6,1007.92,4.63,0,0,0,47.088892
2020/02/09 10:31:00.000,n,241,3.96,2.88,4.68,25.2,74.8,1008.02,4.65,1.2,0,0,38.005924
2020/02/09 10:32:00.000,n,167,7.2,5.76,10.08,25.1,74.9,1007.92,4.67,0.8,0,0,33.255654
2020/02/09 10:33:00.000,n,194,14.04,12.24,15.12,24.9,74.4,1007.92,4.69,1.3,0,0,33.341618
2020/02/09 10:34:00.006,n,180,9.36,7.56,10.8,24.7,75.5,1007.92,4.7,0.4,0,0,34.26174
2020/02/09 10:35:00.000,n,163,18.72,18,19.08,24.5,75.9,1007.82,4.7,0.3,0,0,35.610124
2020/02/09 10:36:00.001,n,173,10.440002,9.36,10.8,24.3,76.9,1007.82,4.71,0.2,0,0,37.784348
2020/02/09 10:37:00.008,n,148,9.72,7.2,12.24,24.2,77.9,1007.82,4.76,3.2,0,0,42.093124
2020/02/09 10:38:00.014,n,244,6.48,5.04,8.28,24.1,79.2,1007.92,5.12,19.1,0,0,47.46954
2020/02/09 10:39:00.011,n,248,9.36,7.56,10.08,24.1,79.1,1008.02,5.72,35.9,0,0,50.744132
2020/02/09 10:40:00.000,n,162,5.4,3.24,6.84,24,80.2,1008.02,6.9,67.8,0,0,49.61832
2020/02/09 10:41:00.000,n,152,7.92,7.2,8.28,24,80.3,1008.02,9.12,134.2,0,0,48.02536
2020/02/09 10:42:00.000,n,160,6.12,5.76,6.84,23.8,80.9,1007.92,10.19,68.3,0,0,44.903792
2020/02/09 10:43:00.000,n,143,5.76,4.68,6.84,23.7,82.1,1008.02,10.58,23,0,0,38.256704
2020/02/09 10:44:00.007,n,183,5.76,3.24,7.2,23.6,82.2,1007.92,11.26,40.8,0,0,32.737198
2020/02/09 10:45:00.000,n,165,9.36,8.28,10.440002,23.4,82.7,1007.92,11.81,33.2,0,0,29.890824
2020/02/09 10:46:00.000,n,139,9.36,9,10.08,23.3,83.5,1008.02,11.87,7.9,0,0,23.775062
2020/02/09 10:47:00.015,n,192,9.72,9,10.8,23.3,84.1,1008.12,11.9,2.1,0,0,23.839188
2020/02/09 10:48:00.014,n,279,5.76,4.68,6.84,23.3,85.3,1008.12,11.91,1,0,0,26.326714
2020/02/09 10:49:00.000,n,261,12.6,10.8,14.04,23.3,84.7,1008.22,12.65,30,0,0,24.685898
2020/02/09 10:50:00.002,n,282,12.6,6.84,16.919998,23.2,84.4,1008.22,14.28,94.2,0,0,23.774642
2020/02/09 10:51:00.000,n,258,10.08,9,10.8,23.1,84.2,1008.32,15.66,90.6,0,0,22.143478
2020/02/09 10:52:00.000,n,217,3.6,2.16,5.4,23.1,85.2,1008.32,17.01,81.1,0,0,19.66877
2020/02/09 10:53:00.003,n,300,5.76,3.96,7.92,23,84.4,1008.32,18.71,102,0,0,18.387414
2020/02/09 10:54:00.001,n,211,3.24,2.52,3.6,22.9,84.6,1008.32,20.07,82.9,0,0,16.641656
2020/02/09 10:55:00.008,n,256,4.68,3.96,5.76,22.8,84.8,1008.32,21.81,102.1,0,0,15.279274
2020/02/09 10:56:00.004,n,273,10.08,9.36,11.16,22.7,84.9,1008.42,23.27,89.2,0,0,14.733734
2020/02/09 10:57:00.011,n,267,9.36,7.92,11.52,22.6,84.8,1008.42,24.55,78.7,0,0,15.46402
2020/02/09 10:58:00.000,n,259,4.32,2.88,5.4,22.5,85.3,1008.42,25.85,79.7,0,0,16.545296
2020/02/09 10:59:00.000,n,252,7.92,7.92,8.28,22.5,85.5,1008.52,27.04,69.9,0,0,17.365532
2020/02/09 11:00:00.000,n,291,7.2,4.68,9,22.4,85.5,1008.52,28.22,75.9,0,0,19.42669
2020/02/09 11:01:00.002,n,272,9.72,8.28,11.52,22.4,85,1008.52,29.09,52.2,0,0,19.628144
2020/02/09 11:02:00.009,n,246,5.4,4.68,6.48,22.3,85.6,1008.52,30.32,71.4,0,0,20.234336
2020/02/09 11:03:00.000,n,273,5.76,4.68,6.48,22.2,85.8,1008.52,31.71,84.7,0,0,21.231614
2020/02/09 11:04:00.000,n,184,5.76,4.32,7.2,22.2,85.7,1008.42,32.96,76.1,0,0,21.91288
2020/02/09 11:05:00.007,n,175,9,6.84,11.16,22.1,85.5,1008.42,34.64,101.6,0,0,22.531394
2020/02/09 11:06:00.005,n,163,3.96,2.52,4.68,21.9,85.7,1008.42,35.82,76.7,0,0,23.178444
2020/02/09 11:07:00.000,n,153,9,7.56,10.8,21.9,86.1,1008.32,37.14,80.7,0,0,24.981002
2020/02/09 11:08:00.002,n,134,11.88,10.08,13.32,21.8,86.4,1008.32,38.48,74.7,0,0,26.885032
2020/02/09 11:09:00.004,n,141,11.16,10.440002,11.88,21.8,86.7,1008.32,39.33,61.1,0,0,28.26397
2020/02/09 11:10:00.000,n,193,5.76,5.4,6.48,21.8,86.8,1008.42,40.13,50.8,0,0,29.642544
2020/02/09 11:11:00.000,n,189,3.6,2.52,4.32,21.7,87.2,1008.42,41.14,59.1,0,0,29.077014
2020/02/09 11:12:00.003,n,174,6.84,6.48,7.56,21.8,87.3,1008.32,42.42,75.5,0,0,27.840576
2020/02/09 11:13:00.010,n,191,6.84,5.4,8.28,21.8,87.3,1008.32,43.54,67.3,0,0,27.218552
2020/02/09 11:14:00.000,n,171,7.92,6.48,10.08,21.7,87.3,1008.22,45.04,88,0,0,29.179364
2020/02/09 11:15:00.007,n,177,10.08,7.2,13.68,21.6,87,1008.22,46.23,75.4,0,0,32.795182
2020/02/09 11:16:00.000,n,168,11.16,10.440002,11.88,21.6,87.4,1008.22,47.07,53,0,0,36.48346
2020/02/09 11:17:00.000,n,157,7.56,6.12,7.92,21.6,87.6,1008.12,47.5,28.4,0,0,38.772908
2020/02/09 11:18:00.000,n,121,5.76,5.4,6.12,21.6,87.8,1008.12,48.14,36.2,0,0,40.84032
2020/02/09 11:19:00.000,n,131,9.72,8.28,10.08,21.5,87.3,1008.12,48.57,27.6,0,0,41.951944
2020/02/09 11:20:00.004,n,131,4.32,2.16,6.12,21.5,87.8,1008.12,48.67,6.9,0,0,41.572588
2020/02/09 11:21:00.001,n,110,9.72,8.64,11.88,21.4,87.3,1008.12,48.67,0,0,0,47.13278
2020/02/09 11:22:00.000,n,144,14.76,14.04,16.919998,21.3,86.7,1008.12,48.77,6.1,0,0,57.787744
2020/02/09 11:23:00.014,n,119,5.4,1.44,20.880002,21.2,87.3,1008.22,48.77,0.1,0,0,68.795032
2020/02/09 11:24:00.010,n,134,6.12,5.76,7.2,21.1,87.4,1008.22,48.79,1.1,0,0,79.555128
2020/02/09 11:25:00.000,n,81,12.24,6.12,22.319998,21,87.5,1008.32,48.79,0.1,0,0,89.48828
2020/02/09 11:26:00.000,n,98,5.04,3.24,7.92,21,87.9,1008.32,48.79,0,0,0,97.044296
2020/02/09 11:27:00.003,n,131,5.4,3.96,6.84,21,87.9,1008.32,48.8,0.1,0,0,102.21924
2020/02/09 11:28:00.000,n,152,5.4,5.04,6.48,21,88,1008.22,48.8,0.4,0,0,104.81946
2020/02/09 11:29:00.000,n,126,14.04,11.88,15.48,21,88,1008.22,48.81,0.3,0,0,112.10092
2020/02/09 11:30:00.010,n,76,5.04,3.96,5.4,21,88.2,1008.32,48.81,0.1,0,0,123.72436
2020/02/09 11:31:00.008,n,84,3.96,1.8,5.76,21,88.5,1008.32,48.81,0,0,0,147.85006
2020/02/09 11:32:00.006,n,94,1.8,1.08,2.88,21.1,88.7,1008.42,48.81,0,0,0,163.24044
2020/02/09 11:33:00.003,n,99,5.4,5.04,5.76,21.1,88.6,1008.42,48.81,0,0,0,185.48626
2020/02/09 11:34:00.000,n,162,3.24,3.24,3.6,21.1,88.5,1008.32,48.81,0,0,0,225.10938
2020/02/09 11:35:00.000,n,171,3.96,3.24,4.68,21.2,88.7,1008.22,48.81,0,0,0,265.46978
2020/02/09 11:36:00.000,n,137,6.12,4.68,7.2,21.2,88.7,1008.12,48.81,0,0,0,320.9049
2020/02/09 11:37:00.005,n,133,3.24,1.08,4.32,21.2,88.6,1008.12,48.81,0,0,0,365.6226
2020/02/09 11:38:00.003,n,110,4.32,2.88,4.68,21.2,88.5,1008.12,48.81,0,0,0,394.40832
2020/02/09 11:39:00.001,n,124,3.96,2.52,5.04,21.3,88.9,1008.12,48.81,0,0,0,412.79152
2020/02/09 11:40:00.000,n,73,4.68,3.96,5.4,21.4,89,1008.12,48.81,0,0,0,453.22484
2020/02/09 11:41:00.012,n,56,4.32,3.6,4.68,21.4,89.1,1008.12,48.81,0,0,0,493.73876
2020/02/09 11:42:00.010,n,210,2.52,0.36,5.4,21.4,88.5,1008.12,48.81,0,0,0,469.719
2020/02/09 11:43:00.000,n,173,1.44,0.36,3.24,21.5,88.8,1008.12,48.81,0,0,0,541.31264
