"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/02/03 08:08:00.000,n,16,5.76,5.04,6.84,28.4,57.1,1010.82,0,0,0,0,530.14204
2020/02/03 08:09:00.001,n,25,8.64,7.92,9.36,28.4,56.8,1010.82,0,0,0,0,533.27436
2020/02/03 08:10:00.007,n,40,2.52,1.44,3.6,28.4,56.7,1010.82,0,0,0,0,537.31548
2020/02/03 08:11:00.000,n,15,6.84,5.76,7.56,28.5,56.1,1010.82,0,0,0,0,540.39776
2020/02/03 08:12:00.000,n,205,1.44,0.72,2.16,28.5,56.1,1010.82,0,0,0,0,543.0722
2020/02/03 08:13:00.004,n,261,1.44,0.36,2.88,28.6,56,1010.82,0,0,0,0,544.68108
2020/02/03 08:14:00.010,n,207,1.44,0.72,2.16,28.8,57.8,1010.82,0,0,0,0,547.8714
2020/02/03 08:15:00.016,n,174,1.44,1.08,2.16,28.8,55.4,1010.72,0,0,0,0,550.28352
2020/02/03 08:16:00.000,n,40,1.8,0.72,2.52,28.8,55.6,1010.72,0,0,0,0,555.16264
2020/02/03 08:17:00.000,n,264,0.72,0,1.08,28.9,55.6,1010.72,0,0,0,0,557.06056
2020/02/03 08:18:00.000,n,50,5.76,2.16,16.2,29.2,54.6,1010.62,0,0,0,0,560.46692
2020/02/03 08:19:00.004,n,22,2.16,1.44,3.96,29.2,54.6,1010.62,0,0,0,0,563.8434
2020/02/03 08:20:00.009,n,224,2.88,1.44,6.48,29.2,54.1,1010.62,0,0,0,0,565.83924
2020/02/03 08:21:00.000,n,76,3.6,0.36,8.64,29.2,54.2,1010.62,0,0,0,0,569.43388
2020/02/03 08:22:00.003,n,5,7.56,5.76,9.72,29.1,53.9,1010.52,0,0,0,0,571.11024
2020/02/03 08:23:00.009,n,356,5.76,4.32,7.2,29,54.7,1010.52,0,0,0,0,571.7978
2020/02/03 08:24:00.014,n,244,2.88,0.36,3.96,28.8,55.5,1010.52,0,0,0,0,578.745
2020/02/03 08:25:00.001,n,202,3.96,1.08,6.12,28.9,56.2,1010.52,0,0,0,0,584.0514
2020/02/03 08:26:00.000,n,327,3.96,2.88,5.4,28.9,56.1,1010.52,0,0,0,0,586.73756
2020/02/03 08:27:00.000,n,316,2.52,1.8,3.6,28.9,55.3,1010.52,0,0,0,0,589.4768
2020/02/03 08:28:00.001,n,14,1.44,0.72,2.16,28.9,54.5,1010.52,0,0,0,0,595.27972
2020/02/03 08:29:00.007,n,30,4.32,2.88,15.12,28.9,54.5,1010.52,0,0,0,0,599.04712
2020/02/03 08:30:00.000,n,14,7.56,6.84,8.64,28.9,54,1010.52,0,0,0,0,601.63196
2020/02/03 08:31:00.001,n,23,6.48,5.4,7.92,28.9,54.4,1010.52,0,0,0,0,603.03456
2020/02/03 08:32:00.007,n,104,3.6,1.44,12.24,28.9,54.7,1010.52,0,0,0,0,605.67736
2020/02/03 08:33:00.012,n,15,5.4,4.68,6.12,29,53.8,1010.42,0,0,0,0,609.6272
2020/02/03 08:34:00.000,n,31,3.6,2.88,4.32,29,53.9,1010.42,0,0,0,0,612.28648
2020/02/03 08:35:00.004,n,241,2.52,1.8,4.32,29.1,54.7,1010.42,0,0,0,0,616.804
2020/02/03 08:36:00.000,n,266,3.24,1.44,4.68,29.2,54.4,1010.42,0,0,0,0,620.68312
2020/02/03 08:37:00.000,n,14,3.6,2.88,3.6,29.4,54,1010.42,0,0,0,0,625.30316
2020/02/03 08:38:00.003,n,235,1.8,0.36,3.24,29.6,55,1010.32,0,0,0,0,627.29992
2020/02/03 08:39:00.008,n,332,6.84,6.12,7.92,29.7,54,1010.32,0,0,0,0,631.87908
2020/02/03 08:40:00.000,n,243,1.44,0.72,2.52,29.6,53.7,1010.32,0,0,0,0,633.90208
2020/02/03 08:41:00.002,n,27,7.2,6.12,7.56,29.6,52.4,1010.32,0,0,0,0,637.1632
2020/02/03 08:42:00.008,n,5,4.68,2.88,5.76,29.3,52.9,1010.32,0,0,0,0,641.19276
2020/02/03 08:43:00.000,n,11,2.88,1.8,4.32,29.1,53.6,1010.32,0,0,0,0,644.83836
2020/02/03 08:44:00.003,n,9,6.84,6.48,7.56,29.1,54.7,1010.32,0,0,0,0,645.065
2020/02/03 08:45:00.000,n,343,1.08,0.36,1.8,29.2,53.5,1010.32,0,0,0,0,650.09888
2020/02/03 08:46:00.000,n,19,3.6,2.52,4.32,29.3,53.2,1010.32,0,0,0,0,652.99896
2020/02/03 08:47:00.003,n,54,1.8,1.44,2.52,29.5,53,1010.22,0,0,0,0,656.42424
2020/02/03 08:48:00.008,n,85,2.52,0.36,3.6,29.7,52.5,1010.22,0,0,0,0,659.3332
2020/02/03 08:49:00.000,n,31,7.2,6.48,7.56,29.8,52.6,1010.22,0,0,0,0,661.98852
2020/02/03 08:50:00.002,n,22,3.6,2.52,6.12,29.9,52.1,1010.22,0,0,0,0,666.28328
2020/02/03 08:51:00.009,n,11,8.28,6.84,10.08,30,50.5,1010.22,0,0,0,0,668.58644
2020/02/03 08:52:00.000,n,21,8.64,7.2,9.36,29.7,50.5,1010.22,0,0,0,0,670.68664
2020/02/03 08:53:00.002,n,49,7.92,4.32,15.84,29.5,51.2,1010.22,0,0,0,0,674.08176
2020/02/03 08:54:00.000,n,53,5.04,2.52,7.2,29.6,51.3,1010.22,0,0,0,0,677.07456
2020/02/03 08:55:00.000,n,242,5.4,4.32,6.48,29.7,51.7,1010.22,0,0,0,0,679.28896
2020/02/03 08:56:00.003,n,1,3.96,3.24,5.4,29.8,51.9,1010.22,0,0,0,0,681.49992
2020/02/03 08:57:00.008,n,37,2.52,1.08,3.6,29.8,51.4,1010.22,0,0,0,0,688.27208
2020/02/03 08:58:00.000,n,244,8.64,5.4,11.88,29.9,53.9,1010.22,0,0,0,0,692.24304
2020/02/03 08:59:00.000,n,18,5.4,3.96,6.48,29.9,52.1,1010.22,0,0,0,0,693.26384
2020/02/03 09:00:00.006,n,13,8.64,7.92,10.08,29.8,50.9,1010.22,0,0,0,0,696.53808
2020/02/03 09:01:00.000,n,40,7.56,3.96,9.72,29.7,50.7,1010.22,0,0,0,0,701.26224
2020/02/03 09:02:00.000,n,46,7.92,1.8,10.08,29.6,50.9,1010.22,0,0,0,0,704.59048
2020/02/03 09:03:00.006,n,20,5.4,4.32,6.48,29.5,51.2,1010.22,0,0,0,0,705.61432
2020/02/03 09:04:00.000,n,355,7.92,6.84,8.28,29.5,50.7,1010.22,0,0,0,0,706.84632
2020/02/03 09:05:00.000,n,358,5.04,3.96,5.76,29.6,51,1010.22,0,0,0,0,710.55664
2020/02/03 09:06:00.005,n,16,6.84,6.12,8.64,29.6,50.9,1010.22,0,0,0,0,711.94736
2020/02/03 09:07:00.010,n,175,1.8,0,2.88,29.8,51.2,1010.22,0,0,0,0,716.48984
2020/02/03 09:08:00.000,n,29,5.4,2.52,7.56,30.1,49.7,1010.22,0,0,0,0,718.20432
2020/02/03 09:09:00.004,n,344,4.32,2.52,5.76,30.2,50.2,1010.22,0,0,0,0,720.70584
2020/02/03 09:10:00.000,n,70,5.4,3.96,6.84,30.3,49.9,1010.22,0,0,0,0,723.74208
2020/02/03 09:11:00.000,n,149,1.08,0.72,2.16,30.5,50,1010.22,0,0,0,0,724.8608
2020/02/03 09:12:00.005,n,201,1.08,1.08,1.8,30.7,49.1,1010.22,0,0,0,0,727.46184
2020/02/03 09:13:00.000,n,4,3.6,3.24,3.96,30.8,48.7,1010.32,0,0,0,0,729.79368
2020/02/03 09:14:00.000,n,58,1.44,0.72,2.88,30.8,49.2,1010.32,0,0,0,0,733.2468
2020/02/03 09:15:00.004,n,14,4.68,3.96,5.76,30.9,49.2,1010.32,0,0,0,0,735.72056
2020/02/03 09:16:00.010,n,242,6.12,5.4,7.2,31,50,1010.32,0,0,0,0,738.40976
2020/02/03 09:17:00.000,n,265,12.6,10.440002,14.04,30.9,50.7,1010.32,0,0,0,0,739.07624
2020/02/03 09:18:00.004,n,252,9.72,7.92,11.52,30.7,51.7,1010.32,0,0,0,0,744.44248
2020/02/03 09:19:00.000,n,234,4.68,1.08,8.28,30.5,52.4,1010.32,0,0,0,0,744.3808
2020/02/03 09:20:00.000,n,288,3.96,0.72,6.48,30.4,49.9,1010.32,0,0,0,0,745.19896
2020/02/03 09:21:00.004,n,9,6.12,5.04,7.92,30.4,49.3,1010.22,0,0,0,0,752.77768
2020/02/03 09:22:00.000,n,30,6.12,5.76,6.48,30.4,49,1010.22,0,0,0,0,755.22392
2020/02/03 09:23:00.000,n,100,2.52,2.16,3.96,30.2,50.2,1010.22,0,0,0,0,757.70472
2020/02/03 09:24:00.003,n,319,1.08,0.36,1.8,30.4,49.3,1010.22,0,0,0,0,760.43328
2020/02/03 09:25:00.008,n,88,1.8,1.08,2.52,30.7,48.9,1010.22,0,0,0,0,760.67928
2020/02/03 09:26:00.014,n,51,2.52,1.44,3.24,30.9,48.4,1010.22,0,0,0,0,764.94896
2020/02/03 09:27:00.002,n,50,2.88,1.8,3.96,30.7,48.5,1010.22,0,0,0,0,766.23528
2020/02/03 09:28:00.000,n,132,4.68,3.96,5.4,30.7,49.4,1010.22,0,0,0,0,769.54616
2020/02/03 09:29:00.000,n,33,0.72,0.36,1.44,30.7,49.2,1010.22,0,0,0,0,772.43584
2020/02/03 09:30:00.002,n,139,9.36,9,9.36,30.7,49.5,1010.22,0,0,0,0,774.13688
2020/02/03 09:31:00.007,n,188,6.84,3.24,12.6,30.6,49.5,1010.22,0,0,0,0,776.52152
2020/02/03 09:32:00.000,n,223,2.16,0.36,4.32,30.5,49.3,1010.32,0,0,0,0,779.03744
2020/02/03 09:33:00.001,n,36,0.72,0.36,1.08,30.4,49.8,1010.22,0,0,0,0,781.58928
2020/02/03 09:34:00.006,n,76,0.36,0.36,0.72,30.4,49.8,1010.22,0,0,0,0,782.83656
2020/02/03 09:35:00.012,n,158,2.16,0.36,3.6,30.6,49.3,1010.22,0,0,0,0,785.32008
2020/02/03 09:36:00.000,n,73,10.08,7.92,11.52,30.7,49.1,1010.22,0,0,0,0,790.93904
2020/02/03 09:37:00.002,n,75,3.96,1.08,12.24,30.6,49.6,1010.22,0,0,0,0,792.54488
2020/02/03 09:38:00.000,n,48,4.32,3.6,4.68,30.8,48.9,1010.22,0,0,0,0,794.58648
2020/02/03 09:39:00.000,n,190,1.8,0.36,2.52,30.9,49.2,1010.32,0,0,0,0,796.83352
2020/02/03 09:40:00.001,n,140,7.2,4.68,7.92,30.9,48,1010.32,0,0,0,0,796.4636
2020/02/03 09:41:00.006,n,158,3.96,3.6,4.68,30.7,48.3,1010.22,0,0,0,0,797.7228
2020/02/03 09:42:00.011,n,128,6.48,5.76,7.2,30.6,48.5,1010.22,0,0,0,0,798.48568
2020/02/03 09:43:00.000,n,145,9.36,6.12,13.32,30.6,48.6,1010.22,0,0,0,0,796.6452
2020/02/03 09:44:00.005,n,104,2.52,2.16,2.88,30.5,48.8,1010.22,0,0,0,0,801.41816
2020/02/03 09:45:00.011,n,136,11.88,7.2,14.04,30.5,48.9,1010.22,0,0,0,0,807.40536
2020/02/03 09:46:00.000,n,147,10.08,9.36,10.8,30.6,48.9,1010.22,0,0,0,0,811.63816
2020/02/03 09:47:00.000,n,87,5.04,3.24,7.2,30.7,48.6,1010.22,0,0,0,0,811.51736
2020/02/03 09:48:00.000,n,92,2.16,1.44,3.24,30.8,48.6,1010.22,0,0,0,0,814.3704
2020/02/03 09:49:00.001,n,95,9,7.56,9.72,30.9,47.7,1010.22,0,0,0,0,817.39104
2020/02/03 09:50:00.006,n,81,7.2,5.76,7.56,30.8,47.8,1010.22,0,0,0,0,820.13152
2020/02/03 09:51:00.011,n,133,5.04,3.24,6.12,30.7,48.3,1010.22,0,0,0,0,821.51272
2020/02/03 09:52:00.000,n,57,6.12,5.4,6.84,30.8,48.5,1010.12,0,0,0,0,823.41248
2020/02/03 09:53:00.005,n,21,2.88,2.52,3.24,30.8,47.9,1010.12,0,0,0,0,823.91208
2020/02/03 09:54:00.011,n,82,8.28,7.92,9,30.8,48,1010.12,0,0,0,0,829.72416
2020/02/03 09:55:00.000,n,72,6.12,3.96,14.76,30.8,48.2,1010.12,0,0,0,0,830.92344
2020/02/03 09:56:00.000,n,78,10.440002,5.4,20.16,30.8,48.2,1010.12,0,0,0,0,832.76
2020/02/03 09:57:00.000,n,105,6.84,5.04,8.28,30.8,48.2,1010.12,0,0,0,0,835.24448
2020/02/03 09:58:00.000,n,81,6.12,5.4,6.84,30.8,48,1010.12,0,0,0,0,837.63184
2020/02/03 09:59:00.006,n,129,2.52,1.44,3.24,30.8,48.7,1010.12,0,0,0,0,839.704
2020/02/03 10:00:00.011,n,115,2.52,0.36,4.68,31.1,47.9,1010.12,0,0,0,0,842.96512
2020/02/03 10:01:00.000,n,118,5.04,3.96,5.4,31.3,47.3,1010.02,0,0,0,0,846.53624
2020/02/03 10:02:00.005,n,54,4.32,2.52,5.76,31.4,47.2,1010.02,0,0,0,0,848.81712
2020/02/03 10:03:00.010,n,30,6.12,4.32,9,31.5,47.2,1010.02,0,0,0,0,850.01864
2020/02/03 10:04:00.000,n,44,7.92,5.76,10.440002,31.5,47.2,1010.02,0,0,0,0,851.42368
2020/02/03 10:05:00.000,n,351,5.76,4.68,6.48,31.4,47.3,1010.02,0,0,0,0,850.4672
2020/02/03 10:06:00.000,n,15,6.84,5.76,7.2,31.3,48,1010.02,0,0,0,0,848.67184
2020/02/03 10:07:00.000,n,66,5.04,3.24,7.2,31.3,47.5,1010.02,0,0,0,0,851.1664
2020/02/03 10:08:00.005,n,358,4.32,3.24,5.04,31.7,46.7,1010.02,0,0,0,0,856.4548
2020/02/03 10:09:00.010,n,342,3.6,2.52,3.96,31.8,47.6,1010.02,0,0,0,0,861.08216
2020/02/03 10:10:00.000,n,251,3.96,2.88,6.12,31.9,47.3,1009.92,0,0,0,0,862.54208
2020/02/03 10:11:00.004,n,113,3.6,1.8,5.04,32,46.7,1009.92,0,0,0,0,868.50952
2020/02/03 10:12:00.010,n,60,8.28,3.6,13.32,32.099998,45.8,1009.92,0,0,0,0,868.94104
2020/02/03 10:13:00.000,n,259,2.16,1.08,3.24,32.3,45.2,1009.92,0,0,0,0,869.0988
2020/02/03 10:14:00.000,n,146,1.44,1.08,1.8,32.400002,45.4,1009.92,0,0,0,0,873.05816
2020/02/03 10:15:00.000,n,22,6.48,3.96,7.56,32.5,44.7,1009.92,0,0,0,0,876.64584
2020/02/03 10:16:00.000,n,269,1.8,1.08,3.24,32.5,45.2,1009.92,0,0,0,0,876.0376
2020/02/03 10:17:00.005,n,267,10.440002,9.36,11.88,32.5,47.4,1009.92,0,0,0,0,878.16832
2020/02/03 10:18:00.010,n,247,4.32,2.16,5.4,32.5,50.8,1009.92,0,0,0,0,875.8676
2020/02/03 10:19:00.000,n,261,3.6,0.36,6.48,32.400002,48.6,1009.92,0,0,0,0,877.20592
2020/02/03 10:20:00.002,n,332,2.88,2.16,3.6,32.2,46.2,1009.92,0,0,0,0,878.91712
2020/02/03 10:21:00.007,n,293,3.24,2.16,5.76,32.099998,44.9,1009.82,0,0,0,0,884.74048
2020/02/03 10:22:00.000,n,260,1.8,0.72,2.88,32.2,45.1,1009.82,0,0,0,0,887.34448
2020/02/03 10:23:00.002,n,37,2.16,1.08,3.6,32.3,44.3,1009.82,0,0,0,0,887.3772
2020/02/03 10:24:00.000,n,83,3.24,1.8,5.4,32.5,44.2,1009.82,0,0,0,0,891.4064
2020/02/03 10:25:00.000,n,1,5.04,3.96,5.76,32.5,44.8,1009.82,0,0,0,0,891.63376
2020/02/03 10:26:00.002,n,67,3.96,3.6,4.68,32.5,43.6,1009.82,0,0,0,0,888.88864
2020/02/03 10:27:00.007,n,76,3.24,2.16,4.32,32.599998,44.1,1009.82,0,0,0,0,891.73144
2020/02/03 10:28:00.012,n,13,6.12,5.4,6.48,32.599998,44.3,1009.82,0,0,0,0,891.64016
2020/02/03 10:29:00.000,n,219,10.08,9,10.8,32.5,44.3,1009.82,0,0,0,0,890.52872
2020/02/03 10:30:00.005,n,233,11.88,10.440002,14.04,32.3,44,1009.82,0,0,0,0,893.1404
2020/02/03 10:31:00.000,n,207,5.4,4.32,5.76,32.099998,44.3,1009.82,0,0,0,0,896.2004
2020/02/03 10:32:00.000,n,252,5.76,4.32,7.2,31.9,44.7,1009.82,0,0,0,0,897.9772
2020/02/03 10:33:00.005,n,152,3.6,2.88,5.4,31.8,44.8,1009.82,0,0,0,0,903.84872
2020/02/03 10:34:00.000,n,154,7.92,3.96,10.08,31.7,45.1,1009.72,0,0,0,0,906.16384
2020/02/03 10:35:00.000,n,159,7.56,7.2,7.92,31.6,45.6,1009.72,0,0,0,0,907.35216
2020/02/03 10:36:00.005,n,144,3.96,2.52,5.04,31.7,45.7,1009.72,0,0,0,0,910.61472
2020/02/03 10:37:00.011,n,116,7.92,6.84,9.72,31.9,45.1,1009.72,0,0,0,0,915.08352
2020/02/03 10:38:00.000,n,171,1.44,0,2.52,32,45.3,1009.72,0,0,0,0,920.4412
2020/02/03 10:39:00.005,n,96,6.48,5.04,7.56,32.3,44.8,1009.72,0,0,0,0,920.40904
2020/02/03 10:40:00.000,n,88,8.28,6.84,9.36,32.3,44.6,1009.72,0,0,0,0,923.51552
2020/02/03 10:41:00.000,n,52,6.84,5.76,9,32.3,45,1009.72,0,0,0,0,923.91288
2020/02/03 10:42:00.004,n,27,3.96,3.6,4.32,32.3,44.6,1009.72,0,0,0,0,929.24328
2020/02/03 10:43:00.000,n,28,4.32,3.24,5.04,32.2,44.6,1009.72,0,0,0,0,925.77648
2020/02/03 10:44:00.000,n,25,6.48,4.32,8.64,32.3,44.7,1009.72,0,0,0,0,919.65688
2020/02/03 10:45:00.004,n,329,2.16,1.44,2.88,32.3,44.4,1009.72,0,0,0,0,922.60512
2020/02/03 10:46:00.010,n,17,4.68,3.24,6.12,32.5,44.5,1009.62,0,0,0,0,925.54
2020/02/03 10:47:00.000,n,256,7.2,5.76,11.16,32.7,46.3,1009.62,0,0,0,0,922.07872
2020/02/03 10:48:00.004,n,328,1.44,0.36,2.88,32.8,44.4,1009.62,0,0,0,0,920.44752
2020/02/03 10:49:00.000,n,176,2.52,1.8,3.24,32.900002,45.1,1009.62,0,0,0,0,924.0156
2020/02/03 10:50:00.000,n,44,8.64,4.68,11.52,33.2,42,1009.62,0,0,0,0,926.10304
2020/02/03 10:51:00.004,n,54,7.92,7.2,9,33.2,42,1009.52,0,0,0,0,927.82424
2020/02/03 10:52:00.000,n,1,10.8,7.92,14.04,33.099998,41.9,1009.52,0,0,0,0,929.69248
2020/02/03 10:53:00.000,n,99,4.68,2.16,10.8,32.900002,42.3,1009.52,0,0,0,0,930.21232
2020/02/03 10:54:00.003,n,34,11.16,9.72,11.88,32.7,42.2,1009.52,0,0,0,0,931.75672
2020/02/03 10:55:00.009,n,29,2.88,1.44,3.96,32.5,42.9,1009.52,0,0,0,0,932.23072
2020/02/03 10:56:00.014,n,23,4.68,2.88,6.12,32.5,42.9,1009.52,0,0,0,0,933.05008
2020/02/03 10:57:00.003,n,221,1.08,0.36,1.8,32.7,43.7,1009.52,0,0,0,0,931.94264
2020/02/03 10:58:00.000,n,15,5.4,4.68,6.48,32.900002,45.6,1009.52,0,0,0,0,932.21144
2020/02/03 10:59:00.000,n,105,2.88,1.44,5.76,33.099998,43.3,1009.52,0,0,0,0,932.90272
2020/02/03 11:00:00.003,n,43,5.76,3.96,9,33.5,42.1,1009.42,0,0,0,0,935.64528
2020/02/03 11:01:00.000,n,48,5.76,3.24,7.56,33.5,41.9,1009.42,0,0,0,0,932.05128
2020/02/03 11:02:00.000,n,54,12.6,12.24,14.04,33.400002,41.5,1009.32,0,0,0,0,933.75376
2020/02/03 11:03:00.004,n,38,12.96,11.52,14.4,33.2,41.3,1009.32,0,0,0,0,938.04432
2020/02/03 11:04:00.009,n,44,10.8,5.04,14.76,32.900002,42,1009.32,0,0,0,0,942.60728
2020/02/03 11:05:00.000,n,329,3.24,1.08,4.32,32.900002,42.6,1009.32,0,0,0,0,942.39016
2020/02/03 11:06:00.004,n,358,4.32,1.08,6.84,33.2,42.2,1009.32,0,0,0,0,943.02872
2020/02/03 11:07:00.000,n,62,4.68,3.6,6.12,33.400002,41.5,1009.32,0,0,0,0,941.93632
2020/02/03 11:08:00.000,n,12,2.52,0.72,3.6,33.6,41.5,1009.32,0,0,0,0,941.38504
2020/02/03 11:09:00.000,n,22,3.6,1.8,5.76,33.7,40.8,1009.32,0,0,0,0,942.75864
2020/02/03 11:10:00.000,n,17,7.56,4.32,9,33.7,41.3,1009.32,0,0,0,0,943.4608
2020/02/03 11:11:00.005,n,31,12.24,8.64,15.12,33.7,41.3,1009.32,0,0,0,0,943.28216
2020/02/03 11:12:00.010,n,35,8.64,4.68,12.24,33.5,42,1009.32,0,0,0,0,944.62192
2020/02/03 11:13:00.000,n,47,12.6,3.6,18,33.400002,41.6,1009.32,0,0,0,0,948.14952
2020/02/03 11:14:00.004,n,22,6.12,3.96,9.36,33.3,41.4,1009.22,0,0,0,0,949.51584
2020/02/03 11:15:00.009,n,80,6.12,3.6,8.28,33.5,41,1009.22,0,0,0,0,951.69912
2020/02/03 11:16:00.000,n,89,8.28,7.56,9.36,33.5,41.5,1009.22,0,0,0,0,956.28432
2020/02/03 11:17:00.000,n,64,4.32,3.6,5.76,33.400002,42,1009.22,0,0,0,0,955.82032
2020/02/03 11:18:00.000,n,41,7.56,6.48,8.64,33.400002,42,1009.22,0,0,0,0,964.01256
2020/02/03 11:19:00.000,n,352,3.24,2.16,3.6,33.3,41.9,1009.22,0,0,0,0,962.28088
2020/02/03 11:20:00.005,n,44,10.440002,6.12,11.88,33.3,42.1,1009.22,0,0,0,0,963.82312
2020/02/03 11:21:00.010,n,23,11.16,9.72,12.24,33.2,42.5,1009.12,0,0,0,0,969.10432
2020/02/03 11:22:00.000,n,25,10.08,9,11.16,33,42.8,1009.12,0,0,0,0,964.85856
2020/02/03 11:23:00.004,n,63,8.28,5.04,32.039998,33,42.8,1009.12,0,0,0,0,966.35952
2020/02/03 11:24:00.010,n,82,5.4,4.32,6.84,33.3,41.9,1009.12,0,0,0,0,969.30024
2020/02/03 11:25:00.000,n,43,6.84,5.04,8.28,33.3,41.9,1009.12,0,0,0,0,666.59984
2020/02/03 11:26:00.000,n,42,6.48,3.24,10.440002,33.3,42,1009.02,0,0,0,0,967.26696
2020/02/03 11:27:00.000,n,72,5.04,3.24,7.2,33.400002,42,1009.02,0,0,0,0,962.72976
2020/02/03 11:28:00.000,n,16,9.36,8.64,10.8,33.400002,41.9,1009.02,0,0,0,0,978.68928
2020/02/03 11:29:00.005,n,39,10.440002,9.72,11.16,33.5,41.7,1009.02,0,0,0,0,985.91992
2020/02/03 11:30:00.011,n,51,9.36,6.12,11.16,33.400002,41.8,1008.92,0,0,0,0,982.82592
2020/02/03 11:31:00.000,n,81,5.76,2.88,8.64,33.6,41.9,1008.92,0,0,0,0,790.54552
2020/02/03 11:32:00.005,n,54,6.12,5.4,6.84,33.8,41.3,1008.92,0,0,0,0,968.99808
2020/02/03 11:33:00.010,n,50,10.08,8.64,11.88,33.9,41.2,1008.92,0,0,0,0,940.36816
2020/02/03 11:34:00.000,n,108,9,8.64,9.72,33.8,40.6,1008.92,0,0,0,0,973.01376
2020/02/03 11:35:00.000,n,188,5.4,1.8,9.36,33.6,41.2,1008.92,0,0,0,0,768.02296
2020/02/03 11:36:00.000,n,151,2.52,0.72,5.04,33.6,40.9,1008.92,0,0,0,0,1004.247
2020/02/03 11:37:00.000,n,117,7.92,6.84,9,33.9,40.7,1008.82,0,0,0,0,987.7516
2020/02/03 11:38:00.006,n,89,3.96,3.6,4.68,33.8,40.8,1008.82,0,0,0,0,987.8456
2020/02/03 11:39:00.010,n,85,6.84,5.76,8.28,33.9,40.6,1008.82,0,0,0,0,989.94376
2020/02/03 11:40:00.000,n,66,8.64,5.4,11.16,33.8,40.7,1008.82,0,0,0,0,1002.9834
2020/02/03 11:41:00.005,n,39,10.8,6.84,13.68,33.7,40.7,1008.72,0,0,0,0,997.24376
2020/02/03 11:42:00.010,n,84,9.72,4.32,15.12,33.6,40.9,1008.72,0,0,0,0,991.87592
2020/02/03 11:43:00.000,n,301,5.76,2.52,8.64,33.9,41.7,1008.82,0,0,0,0,981.72424
2020/02/03 11:44:00.000,n,93,6.48,2.52,26.64,34,41,1008.82,0,0,0,0,976.69752
2020/02/03 11:45:00.000,n,15,10.08,9.72,10.8,34.2,40,1008.72,0,0,0,0,972.44616
2020/02/03 11:46:00.000,n,4,15.84,13.68,17.28,34.1,39.7,1008.62,0,0,0,0,967.52536
2020/02/03 11:47:00.006,n,56,8.64,7.92,9.36,33.8,40.1,1008.72,0,0,0,0,965.748
2020/02/03 11:48:00.010,n,25,6.84,3.24,7.56,33.8,40.2,1008.72,0,0,0,0,963.75368
2020/02/03 11:49:00.000,n,80,1.8,0.72,3.6,33.9,39.8,1008.72,0,0,0,0,966.492
2020/02/03 11:50:00.005,n,76,6.84,5.76,7.56,34.1,39.5,1008.62,0,0,0,0,968.94152
2020/02/03 11:51:00.010,n,62,6.84,6.12,7.2,34.2,39.9,1008.62,0,0,0,0,968.43192
2020/02/03 11:52:00.000,n,63,2.88,1.44,4.32,34.1,39.8,1008.62,0,0,0,0,971.36048
2020/02/03 11:53:00.000,n,10,9,6.84,9.72,34.2,39.5,1008.52,0,0,0,0,972.88136
2020/02/03 11:54:00.000,n,305,4.68,3.6,5.4,34.1,40.5,1008.52,0,0,0,0,970.86152
2020/02/03 11:55:00.000,n,37,3.96,2.52,5.4,34.2,41,1008.52,0,0,0,0,970.79208
2020/02/03 11:56:00.006,n,14,1.44,0.72,2.52,34.2,40,1008.52,0,0,0,0,973.6128
2020/02/03 11:57:00.012,n,23,3.96,2.88,5.04,34.4,39.7,1008.42,0,0,0,0,969.5596
2020/02/03 11:58:00.000,n,13,6.48,5.04,7.92,34.3,39.8,1008.42,0,0,0,0,973.1464
2020/02/03 11:59:00.005,n,52,10.8,6.48,33.839996,34.4,39.8,1008.42,0,0,0,0,969.75552
2020/02/03 12:00:00.010,n,56,13.32,11.52,15.84,34.4,39.8,1008.32,0,0,0,0,968.77168
2020/02/03 12:01:00.000,n,5,11.16,7.2,15.48,34.1,40.5,1008.32,0,0,0,0,968.85976
2020/02/03 12:02:00.000,n,12,19.08,15.84,21.599998,33.9,41.4,1008.32,0,0,0,0,968.95416
2020/02/03 12:03:00.000,n,24,17.64,15.84,19.44,33.6,42,1008.32,0,0,0,0,967.59464
2020/02/03 12:04:00.000,n,36,19.8,19.08,21.599998,33.5,42.6,1008.22,0,0,0,0,965.24352
2020/02/03 12:05:00.005,n,23,14.4,8.28,19.8,33.5,42.7,1008.22,0,0,0,0,965.0856
2020/02/03 12:06:00.010,n,29,7.92,3.6,10.440002,33.3,43.6,1008.22,0,0,0,0,966.23992
2020/02/03 12:07:00.000,n,8,16.2,11.88,17.64,33.5,43,1008.02,0,0,0,0,965.83008
2020/02/03 12:08:00.004,n,37,25.56,23.759998,27.359998,33.6,43.4,1008.12,0,0,0,0,966.13904
2020/02/03 12:09:00.010,n,31,17.28,14.04,30.96,33.5,43.9,1008.02,0,0,0,0,969.67336
2020/02/03 12:10:00.000,n,34,15.12,9.36,23.4,33.2,44.6,1008.12,0,0,0,0,968.1108
