"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/02/12 08:05:00.002,n,26,4.68,4.32,5.04,22.8,85.3,1008.32,0.1,1.5,0,0,48.534756
2020/02/12 08:06:00.016,n,7,4.32,3.96,4.68,22.7,85.1,1008.22,0.12,1.1,0,0,49.891032
2020/02/12 08:07:00.000,n,85,1.44,1.08,2.52,22.7,85.5,1008.22,0.13,0.6,0,0,51.224936
2020/02/12 08:08:00.000,n,30,5.04,4.32,5.04,22.7,85.5,1008.22,0.14,0.5,0,0,52.96854
2020/02/12 08:09:00.000,n,33,5.04,4.68,5.76,22.7,85.4,1008.22,0.14,0.3,0,0,54.894276
2020/02/12 08:10:00.005,n,42,5.04,3.96,5.4,22.7,85.9,1008.22,0.15,0.1,0,0,57.114428
2020/02/12 08:11:00.002,n,27,5.4,4.68,5.76,22.7,85.6,1008.22,0.15,0.1,0,0,59.784452
2020/02/12 08:12:00.001,n,47,5.4,5.4,5.4,22.7,85.9,1008.22,0.16,0.5,0,0,62.216568
2020/02/12 08:13:00.000,n,64,5.4,5.04,5.4,22.7,86,1008.22,0.16,0.1,0,0,64.780808
2020/02/12 08:14:00.013,n,48,6.84,5.76,7.56,22.7,85.6,1008.12,0.17,0.4,0,0,67.833216
2020/02/12 08:15:00.010,n,71,3.96,3.6,4.68,22.7,86,1008.12,0.17,0,0,0,68.824464
2020/02/12 08:16:00.000,n,99,3.96,3.6,4.32,22.7,86.2,1008.02,0.21,2,0,0,72.844888
2020/02/12 08:17:00.000,n,127,4.68,4.32,5.04,22.7,86.2,1008.02,0.21,0.4,0,0,76.967504
2020/02/12 08:18:00.004,n,135,5.04,4.32,5.04,22.7,86.2,1007.92,0.22,0.3,0,0,81.449048
2020/02/12 08:19:00.001,n,138,3.96,3.24,4.32,22.7,86.3,1007.92,0.22,0.1,0,0,86.348728
2020/02/12 08:20:00.000,n,99,5.76,4.68,6.48,22.7,86.5,1007.92,0.23,0.2,0,0,92.042752
2020/02/12 08:21:00.000,n,96,4.68,4.32,5.04,22.7,86.6,1007.92,0.23,0.3,0,0,98.472592
2020/02/12 08:22:00.013,n,85,4.32,3.96,4.68,22.7,86.5,1008.02,0.23,0.2,0,0,105.76196
2020/02/12 08:23:00.011,n,104,5.04,4.68,5.76,22.7,86.4,1008.02,0.24,0.2,0,0,111.61528
2020/02/12 08:24:00.009,n,105,5.4,3.96,6.84,22.7,86.5,1008.02,0.24,0,0,0,118.63098
2020/02/12 08:25:00.000,n,84,4.32,3.96,5.04,22.7,86.9,1008.02,0.27,1.7,0,0,124.99734
2020/02/12 08:26:00.000,n,80,4.68,3.96,5.04,22.7,86.6,1008.12,0.27,0.1,0,0,130.59088
2020/02/12 08:27:00.004,n,92,5.04,4.68,5.76,22.7,86.8,1008.12,0.27,0,0,0,135.70848
2020/02/12 08:28:00.001,n,59,4.68,3.96,4.68,22.7,86.9,1008.12,0.28,0.5,0,0,140.00842
2020/02/12 08:29:00.000,n,82,6.48,5.76,7.92,22.7,86.5,1008.12,0.28,0,0,0,143.6339
2020/02/12 08:30:00.000,n,74,4.32,4.32,4.68,22.7,86.6,1008.12,0.28,0,0,0,146.37646
2020/02/12 08:31:00.012,n,108,4.68,3.6,5.76,22.7,86.9,1008.12,0.28,0,0,0,149.23292
2020/02/12 08:32:00.008,n,98,5.04,3.96,6.12,22.7,86.6,1008.12,0.28,0,0,0,153.24734
2020/02/12 08:33:00.005,n,46,3.24,2.88,3.6,22.7,86.6,1008.02,0.28,0,0,0,158.70606
2020/02/12 08:34:00.000,n,87,5.04,4.32,5.4,22.7,86.7,1008.02,0.28,0,0,0,166.40206
2020/02/12 08:35:00.001,n,55,5.04,4.68,5.76,22.8,87,1008.02,0.28,0,0,0,176.30928
2020/02/12 08:36:00.000,n,73,3.96,3.6,3.96,22.8,87,1008.02,0.28,0,0,0,188.99024
2020/02/12 08:37:00.000,n,65,1.8,1.8,2.16,22.8,87,1007.92,0.28,0,0,0,205.71724
2020/02/12 08:38:00.009,n,26,2.16,1.08,3.24,22.9,87.1,1007.92,0.28,0,0,0,225.6614
2020/02/12 08:39:00.005,n,68,2.88,2.52,3.24,22.9,86.7,1007.92,0.28,0,0,0,249.55238
2020/02/12 08:40:00.002,n,84,2.88,2.52,3.24,22.9,86.8,1007.92,0.28,0,0,0,279.62866
2020/02/12 08:41:00.000,n,84,3.6,3.24,4.32,22.9,86.9,1007.92,0.28,0,0,0,317.73322
2020/02/12 08:42:00.014,n,57,4.32,4.32,5.04,23,87.4,1007.92,0.28,0,0,0,394.95216
2020/02/12 08:43:00.000,n,80,3.96,3.6,3.96,23,87.1,1008.02,0.28,0,0,0,406.82472
2020/02/12 08:44:00.000,n,72,5.4,5.4,6.12,23.1,86.6,1008.02,0.28,0,0,0,671.66696
2020/02/12 08:45:00.004,n,33,6.48,5.04,7.92,23.1,87.4,1008.02,0.28,0,0,0,538.906
2020/02/12 08:46:00.001,n,33,12.24,11.88,12.96,23.1,86.4,1008.02,0.28,0,0,0,464.63048
2020/02/12 08:47:00.000,n,30,5.4,1.44,7.92,23.1,86.7,1008.12,0.28,0,0,0,561.52592
2020/02/12 08:48:00.000,n,24,7.56,7.2,8.28,23.2,87.1,1008.12,0.28,0,0,0,547.01392
2020/02/12 08:49:00.010,n,64,4.68,3.96,5.04,23.3,87.2,1008.12,0.28,0,0,0,483.47236
2020/02/12 08:50:00.006,n,105,4.68,4.32,5.76,23.4,87.5,1008.12,0.28,0,0,0,700.07968
2020/02/12 08:51:00.003,n,83,3.24,2.88,3.6,23.5,86.6,1008.12,0.28,0,0,0,647.61024
2020/02/12 08:52:00.000,n,116,6.12,5.4,6.84,23.5,86.1,1008.22,0.28,0,0,0,528.60724
2020/02/12 08:53:00.000,n,37,3.6,2.16,4.68,23.6,86.8,1008.22,0.28,0,0,0,478.429
2020/02/12 08:54:00.000,n,59,3.6,1.8,5.4,23.7,86.6,1008.22,0.28,0,0,0,510.3614
2020/02/12 08:55:00.000,n,31,8.28,7.2,10.440002,23.7,85,1008.12,0.28,0,0,0,422.71948
2020/02/12 08:56:00.009,n,25,7.2,6.12,8.28,23.6,84.8,1008.12,0.28,0,0,0,605.20484
2020/02/12 08:57:00.005,n,23,6.84,5.04,8.64,23.7,85.4,1008.22,0.28,0,0,0,1043.8586
2020/02/12 08:58:00.002,n,259,1.44,0.72,2.52,23.8,85.9,1008.22,0.28,0,0,0,1031.7806
2020/02/12 08:59:00.000,n,44,1.8,0.72,2.88,24,86.6,1008.22,0.28,0,0,0,612.91236
2020/02/12 09:00:00.013,n,51,3.24,2.52,3.6,24.2,85.6,1008.22,0.28,0,0,0,569.76624
2020/02/12 09:01:00.000,n,50,7.2,6.48,7.2,24.3,83.6,1008.22,0.28,0,0,0,516.38152
2020/02/12 09:02:00.000,n,50,2.16,0.72,3.6,24.2,83.3,1008.22,0.28,0,0,0,481.5024
2020/02/12 09:03:00.003,n,100,9,8.28,10.08,24.2,82.1,1008.22,0.28,0,0,0,551.74804
2020/02/12 09:04:00.000,n,66,9.36,9,10.440002,24.2,82.1,1008.22,0.28,0,0,0,573.78448
2020/02/12 09:05:00.000,n,53,7.2,6.12,8.28,24.2,81.2,1008.22,0.28,0,0,0,608.87732
2020/02/12 09:06:00.006,n,62,10.08,9.36,11.88,24.2,81.3,1008.22,0.28,0,0,0,823.97256
2020/02/12 09:07:00.003,n,32,9.36,6.12,12.24,24.3,81.4,1008.12,0.28,0,0,0,619.14588
2020/02/12 09:08:00.000,n,47,5.76,4.68,6.48,24.4,81.3,1008.12,0.28,0,0,0,796.52072
2020/02/12 09:09:00.014,n,65,7.56,7.2,7.92,24.5,81.6,1008.12,0.28,0,0,0,496.43988
2020/02/12 09:10:00.000,n,96,5.04,2.88,6.84,24.7,82.3,1008.12,0.28,0,0,0,481.74568
2020/02/12 09:11:00.000,n,46,4.68,3.96,5.4,24.8,80.6,1008.12,0.28,0,0,0,457.62904
2020/02/12 09:12:00.000,n,62,4.68,4.68,5.04,24.8,79.6,1008.12,0.28,0,0,0,407.67204
2020/02/12 09:13:00.006,n,133,1.08,0.36,2.52,24.8,80.2,1008.12,0.28,0,0,0,450.11012
2020/02/12 09:14:00.002,n,56,10.440002,9.36,12.24,24.8,79.2,1008.12,0.28,0,0,0,393.86772
2020/02/12 09:15:00.001,n,53,6.84,4.32,7.56,24.8,79.4,1008.12,0.28,0,0,0,371.71472
2020/02/12 09:16:00.000,n,104,9,7.56,9.72,24.8,79,1008.12,0.28,0,0,0,465.299
2020/02/12 09:17:00.013,n,112,6.12,5.4,6.48,24.8,78.7,1008.12,0.28,0,0,0,892.95408
2020/02/12 09:18:00.011,n,94,16.2,13.32,17.28,24.8,79.4,1008.12,0.28,0,0,0,467.26556
2020/02/12 09:19:00.000,n,82,6.84,5.04,7.92,24.8,79.6,1008.12,0.28,0,0,0,231.80938
2020/02/12 09:20:00.001,n,78,8.64,3.6,12.24,24.8,78.4,1008.12,0.28,0,0,0,184.01794
2020/02/12 09:21:00.000,n,93,12.24,10.08,15.48,24.7,78.9,1008.12,0.28,0,0,0,167.99988
2020/02/12 09:22:00.000,n,68,12.24,11.16,13.32,24.6,78.4,1008.22,0.28,0,0,0,153.65974
2020/02/12 09:23:00.009,n,77,10.08,9.72,10.440002,24.6,79.3,1008.32,0.28,0,0,0,154.06594
2020/02/12 09:24:00.006,n,55,6.84,3.96,12.6,24.5,79.4,1008.32,0.28,0,0,0,170.5893
2020/02/12 09:25:00.003,n,85,9,8.28,9.36,24.5,79.8,1008.32,0.28,0,0,0,194.62952
2020/02/12 09:26:00.001,n,42,14.4,12.6,15.48,24.5,79.8,1008.32,0.28,0,0,0,204.20562
2020/02/12 09:27:00.015,n,31,8.64,2.52,13.32,24.5,79.5,1008.32,0.28,0,0,0,191.79322
2020/02/12 09:28:00.000,n,51,7.56,5.4,10.440002,24.5,79.9,1008.32,0.28,0,0,0,176.75262
2020/02/12 09:29:00.000,n,80,5.04,3.96,5.4,24.5,80.1,1008.32,0.28,0,0,0,166.1319
2020/02/12 09:30:00.000,n,126,8.28,7.2,10.08,24.5,80,1008.32,0.28,0,0,0,156.9754
2020/02/12 09:31:00.003,n,87,11.88,8.64,14.04,24.4,79.5,1008.22,0.28,0,0,0,149.31584
2020/02/12 09:32:00.000,n,53,9,7.2,10.08,24.4,80,1008.22,0.28,0,0,0,151.07832
2020/02/12 09:33:00.000,n,62,19.44,17.28,21.599998,24.4,79.9,1008.22,0.28,0,0,0,168.27392
2020/02/12 09:34:00.010,n,35,9,6.84,11.52,24.4,80.2,1008.32,0.28,0,0,0,172.4939
2020/02/12 09:35:00.007,n,50,14.76,13.68,15.12,24.3,79.4,1008.22,0.28,0,0,0,162.70478
2020/02/12 09:36:00.004,n,71,8.28,7.92,8.64,24.3,79.3,1008.22,0.28,0,0,0,157.276
2020/02/12 09:37:00.001,n,71,7.56,5.04,11.16,24.3,80.3,1008.22,0.28,0,0,0,152.05774
2020/02/12 09:38:00.000,n,28,8.64,6.84,11.16,24.3,80.6,1008.22,0.28,0,0,0,148.21566
2020/02/12 09:39:00.000,n,55,9,7.2,10.8,24.3,80,1008.22,0.28,0,0,0,151.57036
2020/02/12 09:40:00.000,n,56,7.92,6.84,10.8,24.3,80.5,1008.12,0.28,0,0,0,163.79496
2020/02/12 09:41:00.008,n,81,6.84,6.12,7.56,24.3,80.5,1008.12,0.28,0,0,0,173.4494
2020/02/12 09:42:00.004,n,27,9.72,6.48,12.6,24.3,80.7,1008.12,0.28,0,0,0,179.29626
2020/02/12 09:43:00.001,n,30,6.12,4.68,6.84,24.3,80.1,1008.12,0.28,0,0,0,166.93726
2020/02/12 09:44:00.000,n,77,6.48,5.76,7.2,24.3,80.1,1008.12,0.28,0,0,0,161.42242
2020/02/12 09:45:00.013,n,52,11.16,10.08,11.52,24.3,80.2,1008.12,0.28,0,0,0,182.20794
2020/02/12 09:46:00.000,n,41,8.28,7.92,9,24.3,80.4,1008.12,0.28,0,0,0,216.74714
2020/02/12 09:47:00.000,n,49,14.76,12.96,15.84,24.3,80,1008.12,0.28,0,0,0,244.9881
2020/02/12 09:48:00.005,n,86,11.52,9.36,12.6,24.3,80.5,1008.12,0.28,0,0,0,257.23632
2020/02/12 09:49:00.001,n,118,7.92,7.2,8.64,24.3,80.6,1008.12,0.28,0,0,0,246.96228
2020/02/12 09:50:00.000,n,97,9.72,9,10.08,24.4,80.7,1008.12,0.28,0,0,0,249.0802
2020/02/12 09:51:00.000,n,112,10.08,9.36,10.8,24.4,81,1008.12,0.28,0,0,0,257.97332
2020/02/12 09:52:00.009,n,44,6.12,5.4,8.28,24.4,80.5,1008.12,0.28,0,0,0,246.06872
2020/02/12 09:53:00.006,n,87,14.04,12.6,14.4,24.4,79.8,1008.12,0.28,0,0,0,231.20514
2020/02/12 09:54:00.003,n,72,6.84,5.4,7.56,24.3,80.2,1008.12,0.28,0,0,0,215.39368
2020/02/12 09:55:00.000,n,96,5.04,4.32,5.76,24.3,81.1,1008.12,0.28,0,0,0,210.06836
2020/02/12 09:56:00.000,n,90,5.76,5.04,6.84,24.3,81.1,1008.12,0.28,0,0,0,212.3877
2020/02/12 09:57:00.000,n,44,6.48,6.12,7.2,24.3,81.6,1008.12,0.28,0,0,0,222.41912
2020/02/12 09:58:00.000,n,81,7.56,5.76,9,24.3,81.7,1008.12,0.28,0,0,0,223.61176
2020/02/12 09:59:00.005,n,62,6.84,6.48,7.2,24.3,81.5,1008.12,0.28,0,0,0,221.81428
2020/02/12 10:00:00.003,n,105,6.48,5.4,7.2,24.2,81.5,1008.22,0.28,0,0,0,209.28132
2020/02/12 10:01:00.000,n,74,6.12,5.76,6.48,24.3,81.8,1008.22,0.28,0,0,0,216.07452
2020/02/12 10:02:00.015,n,45,5.4,4.68,6.48,24.3,81.7,1008.22,0.28,0,0,0,217.583
2020/02/12 10:03:00.011,n,53,6.48,5.4,8.64,24.3,82,1008.22,0.28,0,0,0,206.50726
2020/02/12 10:04:00.000,n,62,7.2,6.12,8.64,24.3,82.1,1008.22,0.28,0,0,0,201.99128
2020/02/12 10:05:00.000,n,28,2.16,1.8,2.52,24.4,82.2,1008.22,0.28,0,0,0,188.34046
2020/02/12 10:06:00.003,n,91,9,8.28,10.08,24.5,81.6,1008.22,0.28,0,0,0,168.32366
2020/02/12 10:07:00.000,n,86,6.84,5.76,8.28,24.5,81.6,1008.22,0.28,0,0,0,153.21722
2020/02/12 10:08:00.000,n,51,4.68,2.88,6.48,24.5,81.9,1008.22,0.28,0,0,0,164.1494
2020/02/12 10:09:00.011,n,54,3.24,2.52,4.32,24.5,80.9,1008.22,0.28,0,0,0,185.9903
2020/02/12 10:10:00.007,n,86,3.96,1.8,5.04,24.5,81.3,1008.22,0.28,0,0,0,203.69568
2020/02/12 10:11:00.006,n,86,6.12,5.04,6.84,24.5,80.8,1008.22,0.28,0,0,0,208.05908
2020/02/12 10:12:00.003,n,95,3.96,2.88,5.04,24.5,81.3,1008.22,0.28,0,0,0,200.59052
2020/02/12 10:13:00.000,n,60,7.2,5.4,8.28,24.5,81.3,1008.22,0.28,0,0,0,186.32966
2020/02/12 10:14:00.000,n,56,3.96,2.88,4.32,24.5,81.3,1008.22,0.28,0,0,0,179.72656
2020/02/12 10:15:00.000,n,86,6.84,6.48,7.2,24.5,80.7,1008.32,0.28,0,0,0,179.1388
2020/02/12 10:16:00.000,n,94,7.56,6.84,9.36,24.5,80.8,1008.32,0.28,0,0,0,151.93962
2020/02/12 10:17:00.007,n,100,8.28,7.56,9,24.4,80.6,1008.32,0.28,0,0,0,124.53424
2020/02/12 10:18:00.004,n,104,5.04,4.32,6.12,24.4,81.3,1008.32,0.28,0,0,0,107.82868
2020/02/12 10:19:00.001,n,73,9,7.92,10.08,24.4,81.4,1008.42,0.28,0,0,0,106.64118
2020/02/12 10:20:00.015,n,235,1.8,1.08,2.88,24.4,82,1008.42,0.28,0,0,0,138.35868
2020/02/12 10:21:00.011,n,58,6.48,5.04,7.56,24.4,81.9,1008.42,0.28,0,0,0,179.53614
2020/02/12 10:22:00.000,n,61,12.6,11.88,14.76,24.3,81.4,1008.32,0.28,0,0,0,216.67328
2020/02/12 10:23:00.000,n,51,6.48,5.4,7.56,24.3,81.9,1008.32,0.28,0,0,0,260.30488
2020/02/12 10:24:00.004,n,55,7.2,6.12,7.92,24.3,81.6,1008.42,0.28,0,0,0,284.33106
2020/02/12 10:25:00.000,n,73,4.32,3.24,5.76,24.4,81.8,1008.42,0.28,0,0,0,298.25348
2020/02/12 10:26:00.000,n,54,14.76,14.4,16.2,24.4,81.2,1008.42,0.28,0,0,0,299.70154
2020/02/12 10:27:00.011,n,39,11.16,8.64,12.24,24.4,81.4,1008.32,0.28,0,0,0,314.99908
2020/02/12 10:28:00.007,n,62,5.04,4.32,5.76,24.4,81.3,1008.42,0.28,0,0,0,339.32068
2020/02/12 10:29:00.004,n,85,10.440002,10.08,11.16,24.4,81.5,1008.32,0.28,0,0,0,364.84528
2020/02/12 10:30:00.001,n,73,9.36,7.56,10.440002,24.4,81.9,1008.32,0.28,0,0,0,359.85716
2020/02/12 10:31:00.000,n,47,9.72,6.12,12.24,24.5,81.7,1008.32,0.28,0,0,0,329.44764
2020/02/12 10:32:00.000,n,66,7.92,6.84,10.440002,24.5,81.2,1008.32,0.28,0,0,0,286.46058
2020/02/12 10:33:00.000,n,59,9.72,7.56,11.88,24.6,81,1008.32,0.28,0,0,0,245.86578
2020/02/12 10:34:00.000,n,70,7.92,6.12,10.08,24.6,80.9,1008.32,0.28,0,0,0,219.80256
2020/02/12 10:35:00.006,n,94,12.6,11.52,13.68,24.5,79.9,1008.32,0.28,0,0,0,210.42084
2020/02/12 10:36:00.003,n,28,8.28,2.16,14.76,24.5,80.4,1008.42,0.28,0,0,0,203.19366
2020/02/12 10:37:00.000,n,61,12.6,10.08,14.4,24.5,80.3,1008.42,0.28,0,0,0,188.88642
2020/02/12 10:38:00.014,n,64,10.440002,8.64,14.76,24.5,80.2,1008.42,0.28,0,0,0,181.01746
2020/02/12 10:39:00.010,n,61,10.440002,6.84,13.68,24.5,80.5,1008.32,0.28,0,0,0,173.68226
2020/02/12 10:40:00.000,n,42,3.96,2.52,5.76,24.5,80.9,1008.42,0.28,0,0,0,178.7085
2020/02/12 10:41:00.000,n,34,3.96,1.08,6.12,24.5,81.2,1008.32,0.28,0,0,0,214.54834
2020/02/12 10:42:00.002,n,75,4.32,3.96,4.68,24.5,80.4,1008.32,0.28,0,0,0,279.40704
2020/02/12 10:43:00.000,n,66,7.2,6.12,7.92,24.5,81,1008.22,0.28,0,0,0,353.96636
2020/02/12 10:44:00.000,n,52,10.08,7.2,13.32,24.5,80.4,1008.22,0.28,0,0,0,407.82836
2020/02/12 10:45:00.010,n,52,12.6,10.440002,13.68,24.5,80.1,1008.22,0.28,0,0,0,417.63152
2020/02/12 10:46:00.007,n,68,12.6,11.52,14.4,24.5,79.5,1008.22,0.28,0,0,0,419.93896
2020/02/12 10:47:00.004,n,88,13.68,11.88,14.76,24.5,79.6,1008.22,0.28,0,0,0,413.23792
2020/02/12 10:48:00.001,n,50,11.52,10.08,12.24,24.5,79.6,1008.22,0.28,0,0,0,407.9904
2020/02/12 10:49:00.000,n,48,7.2,6.12,8.28,24.6,80.3,1008.22,0.28,0,0,0,424.4748
2020/02/12 10:50:00.000,n,52,10.08,9.72,10.8,24.7,79.5,1008.12,0.28,0,0,0,460.38148
2020/02/12 10:51:00.000,n,21,14.04,6.84,17.28,24.7,79.3,1008.12,0.28,0,0,0,497.82896
2020/02/12 10:52:00.007,n,77,10.8,10.08,11.88,24.7,79.2,1008.12,0.28,0,0,0,460.1538
2020/02/12 10:53:00.004,n,49,7.92,6.48,8.64,24.8,79.9,1008.12,0.28,0,0,0,428.32368
2020/02/12 10:54:00.001,n,47,6.48,4.68,7.56,24.9,79.8,1008.12,0.28,0,0,0,475.65552
2020/02/12 10:55:00.000,n,68,11.16,8.64,12.6,25,79,1008.12,0.28,0,0,0,418.82416
2020/02/12 10:56:00.012,n,52,5.4,2.52,6.48,25,78.7,1008.12,0.28,0,0,0,498.95752
2020/02/12 10:57:00.008,n,78,12.6,10.8,14.04,25,78.2,1008.12,0.28,0,0,0,590.93904
2020/02/12 10:58:00.000,n,71,11.16,9.72,12.96,25,78.4,1008.12,0.28,0,0,0,579.43724
2020/02/12 10:59:00.002,n,64,9.72,8.64,11.16,25,78.4,1008.12,0.28,0,0,0,531.30524
2020/02/12 11:00:00.000,n,65,7.2,6.12,8.28,25.1,78.4,1008.12,0.28,0,0,0,513.59924
2020/02/12 11:01:00.000,n,63,8.64,7.2,10.08,25.2,78.1,1008.12,0.28,0,0,0,381.8112
2020/02/12 11:02:00.000,n,112,11.52,5.76,14.4,25.2,78.1,1008.12,0.28,0,0,0,308.32612
2020/02/12 11:03:00.007,n,51,9.72,6.12,15.12,25.3,77.1,1008.12,0.28,0,0,0,272.1399
2020/02/12 11:04:00.004,n,27,5.04,3.96,6.48,25.2,77.7,1008.12,0.28,0,0,0,290.89508
2020/02/12 11:05:00.002,n,43,10.440002,9,11.88,25.2,78.1,1008.12,0.28,0,0,0,258.79974
2020/02/12 11:06:00.016,n,55,12.6,8.28,18,25.2,77.6,1008.12,0.28,0,0,0,219.26208
2020/02/12 11:07:00.000,n,38,7.56,5.76,10.08,25.1,78.1,1008.12,0.28,0,0,0,181.86066
2020/02/12 11:08:00.000,n,103,14.76,12.6,19.08,25,78.1,1008.12,0.28,0,0,0,176.05622
2020/02/12 11:09:00.000,n,90,10.440002,7.56,13.32,24.9,78.6,1008.12,0.28,0,0,0,175.15168
2020/02/12 11:10:00.006,n,53,15.12,14.4,16.2,24.9,78.8,1008.02,0.28,0,0,0,164.33594
2020/02/12 11:11:00.002,n,68,9.36,5.04,12.6,24.8,79.1,1008.02,0.28,0,0,0,162.62146
2020/02/12 11:12:00.000,n,72,7.2,6.84,7.92,24.7,79.2,1008.02,0.28,0,0,0,148.61372
2020/02/12 11:13:00.013,n,64,5.76,5.04,6.48,24.7,79.9,1008.02,0.28,0,0,0,137.78816
2020/02/12 11:14:00.011,n,55,13.68,8.28,17.28,24.7,79.6,1008.02,0.28,0,0,0,130.79462
2020/02/12 11:15:00.009,n,34,6.84,2.52,11.16,24.7,80,1008.02,0.28,0,0,0,126.46452
2020/02/12 11:16:00.000,n,41,11.88,9.36,12.96,24.7,80.4,1008.02,0.28,0,0,0,129.66006
2020/02/12 11:17:00.003,n,42,4.32,1.08,5.4,24.7,80.8,1008.02,0.28,0,0,0,129.80706
2020/02/12 11:18:00.000,n,74,6.48,5.4,7.56,24.7,80.8,1008.02,0.28,0,0,0,145.8206
2020/02/12 11:19:00.000,n,40,10.08,9,11.16,24.7,80.4,1008.12,0.28,0,0,0,133.05474
2020/02/12 11:20:00.000,n,86,6.84,5.76,7.92,24.6,81.2,1008.12,0.28,0,0,0,112.56982
2020/02/12 11:21:00.008,n,42,7.56,5.76,9,24.6,81.3,1008.12,0.28,0,0,0,115.99476
2020/02/12 11:22:00.005,n,54,9.36,9,9.72,24.6,81.7,1008.02,0.28,0,0,0,128.78618
2020/02/12 11:23:00.002,n,81,10.440002,9.72,11.16,24.5,82.3,1008.02,0.28,0,0,0,149.42056
2020/02/12 11:24:00.016,n,98,6.48,5.76,6.84,24.5,82.3,1008.02,0.28,0,0,0,160.50854
2020/02/12 11:25:00.000,n,72,9,7.56,9.72,24.5,83.2,1007.92,0.28,0,0,0,185.47326
2020/02/12 11:26:00.000,n,91,4.68,3.6,6.12,24.5,83.5,1007.92,0.28,0,0,0,245.38902
2020/02/12 11:27:00.000,n,103,9.36,8.28,10.8,24.5,83.5,1007.82,0.28,0,0,0,336.44432
2020/02/12 11:28:00.004,n,88,3.6,2.52,4.32,24.4,84.2,1007.82,0.28,0,0,0,398.6944
2020/02/12 11:29:00.001,n,126,2.88,1.44,3.6,24.4,83.7,1007.82,0.28,0,0,0,411
2020/02/12 11:30:00.000,n,65,9.36,8.28,9.72,24.4,84.1,1007.82,0.28,0,0,0,322.448
2020/02/12 11:31:00.008,n,57,12.24,11.52,12.24,24.3,83.9,1007.82,0.28,0,0,0,271.12598
2020/02/12 11:32:00.005,n,67,8.28,6.84,10.08,24.3,84.3,1007.82,0.28,0,0,0,254.50732
2020/02/12 11:33:00.003,n,80,7.92,7.56,8.28,24.3,84.1,1007.72,0.28,0,0,0,265.80676
2020/02/12 11:34:00.000,n,64,10.8,9.36,12.24,24.2,83.4,1007.72,0.28,0,0,0,287.97168
2020/02/12 11:35:00.000,n,58,5.4,2.88,8.64,24.2,83.9,1007.72,0.28,0,0,0,343.99036
2020/02/12 11:36:00.000,n,89,7.92,6.84,9.72,24.1,83.6,1007.62,0.28,0,0,0,478.9986
2020/02/12 11:37:00.000,n,96,12.6,12.24,13.32,24.1,83.1,1007.62,0.28,0,0,0,506.00452
2020/02/12 11:38:00.005,n,67,5.04,4.32,5.76,24.1,83.8,1007.62,0.28,0,0,0,585.48784
2020/02/12 11:39:00.002,n,93,9.72,8.64,10.8,24.2,84,1007.52,0.28,0,0,0,1073.798
2020/02/12 11:40:00.000,n,87,9.36,6.84,10.440002,24.3,83.8,1007.52,0.28,0,0,0,895.9956
2020/02/12 11:41:00.013,n,88,5.76,5.4,6.12,24.3,83.2,1007.52,0.28,0,0,0,721.28856
2020/02/12 11:42:00.008,n,19,8.28,2.52,9.72,24.4,83.5,1007.52,0.28,0,0,0,762.23096
2020/02/12 11:43:00.000,n,109,4.68,4.32,5.04,24.5,83.4,1007.52,0.28,0,0,0,700.83304
2020/02/12 11:44:00.004,n,58,7.2,6.48,8.28,24.6,83.1,1007.52,0.28,0,0,0,625.95168
2020/02/12 11:45:00.000,n,61,10.440002,10.08,11.16,24.7,82,1007.52,0.28,0,0,0,568.53896
2020/02/12 11:46:00.000,n,25,10.8,10.440002,11.52,24.7,80.9,1007.52,0.28,0,0,0,480.94648
2020/02/12 11:47:00.000,n,57,7.56,6.84,7.92,24.7,82.1,1007.52,0.28,0,0,0,424.59088
2020/02/12 11:48:00.010,n,44,9.36,6.48,11.16,24.8,82.5,1007.52,0.28,0,0,0,401.19304
2020/02/12 11:49:00.006,n,74,8.28,6.12,9.72,24.9,81.1,1007.42,0.28,0,0,0,380.77252
2020/02/12 11:50:00.003,n,71,11.52,10.440002,12.6,24.9,79.3,1007.42,0.28,0,0,0,405.43836
2020/02/12 11:51:00.001,n,39,10.08,9,11.16,24.8,79.4,1007.32,0.28,0,0,0,460.95076
2020/02/12 11:52:00.000,n,71,5.04,3.96,6.12,24.8,79.5,1007.32,0.28,0,0,0,526.84064
2020/02/12 11:53:00.000,n,104,12.24,11.16,12.96,24.8,79.1,1007.32,0.28,0,0,0,560.62392
2020/02/12 11:54:00.000,n,48,6.84,5.76,7.92,24.9,80.7,1007.32,0.28,0,0,0,707.86368
2020/02/12 11:55:00.000,n,32,10.440002,10.08,10.440002,25,78.7,1007.32,0.28,0,0,0,661.99816
2020/02/12 11:56:00.006,n,48,15.48,14.76,16.2,25,79,1007.32,0.28,0,0,0,446.64716
2020/02/12 11:57:00.002,n,23,9.72,8.28,10.08,25,79.6,1007.32,0.28,0,0,0,371.89312
2020/02/12 11:58:00.000,n,48,7.2,6.84,7.56,25.1,79.2,1007.32,0.28,0,0,0,343.97868
2020/02/12 11:59:00.013,n,61,10.440002,9.36,11.88,25.1,78.1,1007.32,0.28,0,0,0,315.7124
