"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/02/19 08:08:00.000,n,323,1.8,0.72,3.6,28.2,63,1008.82,0,0,0,0,593.8726
2020/02/19 08:09:00.000,n,314,3.24,1.8,3.6,28.2,61.7,1008.82,0,0,0,0,374.12468
2020/02/19 08:10:00.007,n,296,1.44,0.72,2.16,28.2,60.5,1008.82,0,0,0,0,386.71196
2020/02/19 08:11:00.005,n,282,5.76,2.16,11.52,28.3,60.4,1008.72,0,0,0,0,303.8711
2020/02/19 08:12:00.002,n,13,4.68,2.88,5.4,28.4,59.6,1008.72,0,0,0,0,258.97852
2020/02/19 08:13:00.000,n,326,5.4,1.8,7.92,28.4,61.1,1008.72,0,0,0,0,263.24426
2020/02/19 08:14:00.013,n,4,3.96,3.6,4.68,28.4,60.2,1008.72,0,0,0,0,359.57848
2020/02/19 08:15:00.010,n,311,3.24,2.88,3.6,28.5,59.9,1008.72,0,0,0,0,359.88428
2020/02/19 08:16:00.000,n,11,8.28,6.48,11.52,28.4,58.3,1008.72,0,0,0,0,341.11932
2020/02/19 08:17:00.000,n,35,6.84,4.32,9.72,28.4,58,1008.62,0,0,0,0,413.77984
2020/02/19 08:18:00.001,n,276,1.8,0.72,2.52,28.4,58.8,1008.72,0,0,0,0,566.32164
2020/02/19 08:19:00.000,n,351,8.28,6.84,9.36,28.5,58.7,1008.72,0,0,0,0,533.6062
2020/02/19 08:20:00.000,n,105,1.44,0.36,3.24,28.5,58,1008.72,0,0,0,0,347.63452
2020/02/19 08:21:00.008,n,287,7.2,2.52,8.64,28.6,58.7,1008.72,0,0,0,0,469.06032
2020/02/19 08:22:00.003,n,280,4.68,1.08,9.72,28.7,59.5,1008.72,0,0,0,0,665.12416
2020/02/19 08:23:00.000,n,298,9.36,5.4,14.04,28.7,62.2,1008.72,0,0,0,0,653.22168
2020/02/19 08:24:00.013,n,331,5.76,3.24,6.84,28.8,58.7,1008.72,0,0,0,0,649.2968
2020/02/19 08:25:00.000,n,0,4.68,2.52,8.64,28.8,57.8,1008.72,0,0,0,0,652.34276
2020/02/19 08:26:00.000,n,252,6.84,3.96,10.8,28.9,59.2,1008.72,0,0,0,0,653.8952
2020/02/19 08:27:00.004,n,262,5.76,3.96,7.2,28.9,60.5,1008.72,0,0,0,0,661.13428
2020/02/19 08:28:00.001,n,173,5.4,3.6,7.2,28.9,58.8,1008.72,0,0,0,0,533.45972
2020/02/19 08:29:00.000,n,263,7.56,3.6,10.08,29,60.8,1008.72,0,0,0,0,515.1006
2020/02/19 08:30:00.006,n,244,5.04,1.44,7.56,29,60.5,1008.72,0,0,0,0,610.58092
2020/02/19 08:31:00.004,n,252,5.04,1.08,7.92,29,59.6,1008.72,0,0,0,0,601.2218
2020/02/19 08:32:00.000,n,264,9,5.4,11.52,29,58.6,1008.72,0,0,0,0,576.31908
2020/02/19 08:33:00.014,n,58,3.24,0.72,4.68,28.9,55.2,1008.72,0,0,0,0,538.61012
2020/02/19 08:34:00.000,n,279,1.08,0.36,1.8,28.9,55.5,1008.72,0,0,0,0,477.97224
2020/02/19 08:35:00.000,n,247,6.84,5.76,8.64,28.9,57,1008.72,0,0,0,0,372.8386
2020/02/19 08:36:00.000,n,267,3.96,1.8,8.28,28.9,58.6,1008.72,0,0,0,0,427.2838
2020/02/19 08:37:00.004,n,89,0.72,0,1.44,28.9,55.4,1008.72,0,0,0,0,426.06248
2020/02/19 08:38:00.001,n,283,4.32,0.72,7.2,28.9,58.4,1008.72,0,0,0,0,369.57228
2020/02/19 08:39:00.000,n,235,3.24,0,6.84,29,58.9,1008.72,0,0,0,0,414.64156
2020/02/19 08:40:00.011,n,252,3.96,1.08,6.12,29,58.1,1008.72,0,0,0,0,694.32176
2020/02/19 08:41:00.010,n,295,12.6,9.36,14.76,29,58.1,1008.72,0,0,0,0,766.2792
2020/02/19 08:42:00.006,n,300,8.28,5.04,12.6,29,58.2,1008.72,0,0,0,0,419.73096
2020/02/19 08:43:00.000,n,236,7.2,6.12,9.36,29,56.2,1008.72,0,0,0,0,314.46088
2020/02/19 08:44:00.000,n,248,3.96,2.16,6.48,29,59,1008.72,0,0,0,0,303.03876
2020/02/19 08:45:00.000,n,256,3.96,1.44,8.28,29,57.2,1008.72,0,0,0,0,324.4441
2020/02/19 08:46:00.000,n,262,9,4.68,11.88,28.9,56.9,1008.72,0,0,0,0,351.44268
2020/02/19 08:47:00.005,n,275,12.96,9,17.28,28.9,57,1008.72,0,0,0,0,368.10712
2020/02/19 08:48:00.002,n,259,6.48,4.68,7.56,28.8,54.3,1008.72,0,0,0,0,339.68456
2020/02/19 08:49:00.000,n,136,2.16,1.08,3.6,28.8,55.4,1008.72,0,0,0,0,325.14234
2020/02/19 08:50:00.013,n,92,2.52,1.08,6.48,28.8,58.7,1008.72,0,0,0,0,325.39654
2020/02/19 08:51:00.011,n,254,9.36,7.92,10.440002,28.8,55.3,1008.72,0,0,0,0,419.74652
2020/02/19 08:52:00.000,n,261,10.440002,9.72,12.24,28.8,55.4,1008.72,0,0,0,0,463.23436
2020/02/19 08:53:00.000,n,265,6.12,5.04,7.56,28.8,57.7,1008.72,0,0,0,0,633.10896
2020/02/19 08:54:00.002,n,268,6.12,3.96,7.92,28.8,60.4,1008.72,0,0,0,0,651.61696
2020/02/19 08:55:00.001,n,253,9,8.28,9.36,28.8,56.7,1008.72,0,0,0,0,470.40264
2020/02/19 08:56:00.000,n,234,5.76,5.4,6.12,28.7,55.7,1008.72,0,0,0,0,359.40656
2020/02/19 08:57:00.000,n,268,3.96,1.44,6.48,28.7,56.1,1008.82,0,0,0,0,485.63732
2020/02/19 08:58:00.010,n,350,4.32,4.32,4.68,28.7,56.2,1008.82,0,0,0,0,532.1034
2020/02/19 08:59:00.008,n,267,5.76,3.96,7.2,28.8,57.9,1008.82,0,0,0,0,462.12872
2020/02/19 09:00:00.005,n,240,2.88,1.08,3.96,28.9,56.2,1008.72,0,0,0,0,443.6128
2020/02/19 09:01:00.002,n,9,6.48,5.4,7.56,28.9,55.9,1008.72,0,0,0,0,488.75136
2020/02/19 09:02:00.000,n,3,7.92,7.56,8.28,28.9,54.5,1008.72,0,0,0,0,512.81416
2020/02/19 09:03:00.000,n,101,1.44,0.72,2.16,28.9,55.6,1008.72,0,0,0,0,648.307
2020/02/19 09:04:00.000,n,331,5.04,2.88,5.76,29,57.4,1008.72,0,0,0,0,621.33496
2020/02/19 09:05:00.006,n,265,6.48,5.76,8.64,29,56.7,1008.72,0,0,0,0,530.44384
2020/02/19 09:06:00.003,n,89,1.08,0.72,1.8,29.1,55.7,1008.72,0,0,0,0,457.729
2020/02/19 09:07:00.000,n,272,5.04,3.6,6.12,29.2,55.7,1008.72,0,0,0,0,607.47176
2020/02/19 09:08:00.014,n,265,8.64,6.12,10.8,29.3,56,1008.72,0,0,0,0,768.83536
2020/02/19 09:09:00.012,n,268,3.6,2.52,4.32,29.4,54.9,1008.72,0,0,0,0,692.46816
2020/02/19 09:10:00.000,n,18,6.12,5.04,6.84,29.5,52.7,1008.72,0,0,0,0,882.51144
2020/02/19 09:11:00.000,n,223,5.76,3.6,8.28,29.6,53.4,1008.72,0,0,0,0,500.61596
2020/02/19 09:12:00.002,n,250,3.6,1.44,5.4,29.6,54.9,1008.72,0,0,0,0,463.60516
2020/02/19 09:13:00.000,n,228,2.88,1.8,3.96,29.6,54.5,1008.72,0,0,0,0,475.7158
2020/02/19 09:14:00.000,n,249,6.84,6.12,7.92,29.7,54.2,1008.72,0,0,0,0,556.30324
2020/02/19 09:15:00.000,n,67,4.68,3.6,6.12,29.7,53.5,1008.72,0,0,0,0,1058.8284
2020/02/19 09:16:00.010,n,173,1.8,0.36,3.24,29.8,51.9,1008.72,0,0,0,0,442.27156
2020/02/19 09:17:00.007,n,253,2.52,1.44,3.96,29.9,51.9,1008.82,0,0,0,0,745.28576
2020/02/19 09:18:00.004,n,166,0.72,0.36,2.16,30.1,51.9,1008.82,0,0,0,0,725.56872
2020/02/19 09:19:00.002,n,262,4.32,3.24,6.12,30.3,53.3,1008.82,0,0,0,0,471.87972
2020/02/19 09:20:00.000,n,253,8.28,7.2,9.36,30.4,53,1008.82,0,0,0,0,401.4192
2020/02/19 09:21:00.000,n,270,2.52,0.36,6.48,30.3,53.5,1008.82,0,0,0,0,456.60692
2020/02/19 09:22:00.000,n,290,2.52,0.36,3.96,30.1,51.5,1008.82,0,0,0,0,349.54964
2020/02/19 09:23:00.003,n,282,10.440002,8.64,12.96,30,51.3,1008.82,0,0,0,0,396.7716
2020/02/19 09:24:00.000,n,282,5.04,1.44,9.36,29.9,54,1008.82,0,0,0,0,480.1856
2020/02/19 09:25:00.000,n,255,8.64,7.2,10.08,29.8,52.3,1008.72,0,0,0,0,979.01648
2020/02/19 09:26:00.011,n,274,6.48,1.44,9.36,29.8,50.5,1008.72,0,0,0,0,845.75632
2020/02/19 09:27:00.009,n,322,1.8,1.08,1.8,29.8,50.2,1008.82,0,0,0,0,690.17768
2020/02/19 09:28:00.000,n,5,3.6,2.52,5.04,29.9,49.9,1008.72,0,0,0,0,797.76768
2020/02/19 09:29:00.002,n,326,3.96,2.88,5.4,30,49.1,1008.72,0,0,0,0,520.01104
2020/02/19 09:30:00.000,n,258,3.6,2.16,3.96,30,49.5,1008.72,0,0,0,0,621.3886
2020/02/19 09:31:00.000,n,333,3.6,2.52,6.12,30.1,49.8,1008.72,0,0,0,0,837.99136
2020/02/19 09:32:00.000,n,198,2.16,1.08,3.96,30.1,48.9,1008.72,0,0,0,0,671.40624
2020/02/19 09:33:00.004,n,6,8.64,6.84,9.36,30.2,47.9,1008.72,0,0,0,0,713.67248
2020/02/19 09:34:00.001,n,19,10.08,7.56,10.8,30.1,47.8,1008.72,0,0,0,0,763.33008
2020/02/19 09:35:00.014,n,43,3.6,2.52,5.04,30.2,48.4,1008.72,0,0,0,0,892.02152
2020/02/19 09:36:00.011,n,265,9,7.56,10.08,30.3,49.7,1008.72,0,0,0,0,932.52624
2020/02/19 09:37:00.000,n,320,6.48,2.52,7.92,30.5,48.7,1008.72,0,0,0,0,905.64144
2020/02/19 09:38:00.000,n,352,10.08,7.92,12.24,30.5,48.3,1008.72,0,0,0,0,622.77624
2020/02/19 09:39:00.003,n,2,10.08,8.64,11.88,30.5,45.2,1008.72,0,0,0,0,595.78496
2020/02/19 09:40:00.000,n,1,9.72,8.64,11.52,30.4,46.4,1008.72,0,0,0,0,877.4216
2020/02/19 09:41:00.000,n,7,8.64,7.92,9.72,30.4,50,1008.72,0,0,0,0,956.66064
2020/02/19 09:42:00.010,n,1,5.4,4.68,5.76,30.3,49.7,1008.72,0,0,0,0,870.66312
2020/02/19 09:43:00.007,n,9,13.68,12.96,14.76,30.3,45.9,1008.62,0,0,0,0,494.51968
2020/02/19 09:44:00.004,n,16,11.16,9.72,12.6,30.2,45.7,1008.62,0,0,0,0,784.91792
2020/02/19 09:45:00.001,n,6,9,7.92,9.72,30.2,45.3,1008.62,0,0,0,0,756.66992
2020/02/19 09:46:00.000,n,13,6.12,5.76,7.2,30.2,46.3,1008.62,0,0,0,0,551.77436
2020/02/19 09:47:00.000,n,284,3.6,1.8,8.28,30.2,48.8,1008.62,0,0,0,0,585.42668
2020/02/19 09:48:00.000,n,346,9.36,6.84,11.16,30.3,46.6,1008.62,0,0,0,0,630.77644
2020/02/19 09:49:00.005,n,344,6.12,4.68,7.92,30.3,49.2,1008.62,0,0,0,0,706.08856
2020/02/19 09:50:00.000,n,330,7.92,5.76,11.52,30.2,49.4,1008.62,0,0,0,0,816.05832
2020/02/19 09:51:00.000,n,61,2.16,1.08,3.24,30.3,47.6,1008.62,0,0,0,0,652.13684
2020/02/19 09:52:00.010,n,69,3.6,1.8,5.4,30.4,48.2,1008.52,0,0,0,0,474.72044
2020/02/19 09:53:00.007,n,283,2.52,0.72,3.96,30.6,48,1008.52,0,0,0,0,686.65496
2020/02/19 09:54:00.005,n,48,3.96,0.72,8.28,30.8,46,1008.52,0,0,0,0,777.60464
2020/02/19 09:55:00.000,n,18,11.16,9.36,13.32,30.9,44.9,1008.52,0,0,0,0,660.79436
2020/02/19 09:56:00.000,n,30,3.24,2.52,5.4,30.9,45.4,1008.52,0,0,0,0,573.15912
2020/02/19 09:57:00.000,n,98,1.08,0.36,4.32,30.8,45.5,1008.42,0,0,0,0,620.87488
2020/02/19 09:58:00.000,n,297,7.56,2.88,13.68,30.9,47.2,1008.42,0,0,0,0,844.20288
2020/02/19 09:59:00.007,n,325,8.64,4.68,11.52,30.9,46,1008.42,0,0,0,0,888.13448
2020/02/19 10:00:00.004,n,19,11.16,8.64,14.76,31,44.8,1008.42,0,0,0,0,885.11232
2020/02/19 10:01:00.001,n,32,8.64,4.68,10.440002,31,44.2,1008.32,0,0,0,0,851.24696
2020/02/19 10:02:00.014,n,350,12.6,11.16,15.48,31,44.4,1008.32,0,0,0,0,650.69
2020/02/19 10:03:00.011,n,309,5.4,2.88,7.2,31,45,1008.32,0,0,0,0,619.47536
2020/02/19 10:04:00.000,n,38,5.04,3.24,6.12,31,45,1008.32,0,0,0,0,738.79976
2020/02/19 10:05:00.000,n,48,5.76,2.52,10.08,31.2,44.1,1008.32,0,0,0,0,622.13708
2020/02/19 10:06:00.001,n,60,4.32,1.08,7.92,31.3,44.8,1008.32,0,0,0,0,787.47256
2020/02/19 10:07:00.000,n,320,3.96,1.8,5.04,31.3,43.9,1008.32,0,0,0,0,790.25936
2020/02/19 10:08:00.000,n,54,3.24,1.44,5.76,31.3,47.1,1008.32,0,0,0,0,777.48264
2020/02/19 10:09:00.008,n,343,6.84,3.24,10.08,31.4,44.9,1008.32,0,0,0,0,802.09504
2020/02/19 10:10:00.005,n,330,2.16,0.72,3.6,31.3,44.6,1008.32,0,0,0,0,526.48492
2020/02/19 10:11:00.003,n,347,11.52,9.72,12.6,31.3,44.5,1008.32,0,0,0,0,664.93164
2020/02/19 10:12:00.016,n,3,7.92,6.48,9,31.3,44.3,1008.32,0,0,0,0,912.99008
2020/02/19 10:13:00.000,n,234,5.04,2.52,6.48,31.3,46.9,1008.22,0,0,0,0,918.56632
2020/02/19 10:14:00.000,n,270,8.28,6.48,10.8,31.4,46.2,1008.32,0,0,0,0,684.33536
2020/02/19 10:15:00.000,n,347,9,7.92,10.08,31.4,46.6,1008.32,0,0,0,0,763.25472
2020/02/19 10:16:00.006,n,295,3.24,1.44,4.68,31.3,45,1008.22,0,0,0,0,822.14872
2020/02/19 10:17:00.003,n,244,5.76,3.96,8.64,31.4,50.7,1008.22,0,0,0,0,875.42024
2020/02/19 10:18:00.001,n,352,7.92,6.84,8.64,31.4,47.9,1008.22,0,0,0,0,899.50712
2020/02/19 10:19:00.000,n,67,6.48,0.72,10.440002,31.4,44.2,1008.22,0,0,0,0,901.4496
2020/02/19 10:20:00.013,n,75,4.68,3.24,6.12,31.3,44.4,1008.22,0,0,0,0,793.44848
2020/02/19 10:21:00.011,n,342,11.52,5.4,15.12,31.4,44.1,1008.22,0,0,0,0,834.77296
2020/02/19 10:22:00.000,n,0,7.56,5.76,10.08,31.4,44.7,1008.22,0,0,0,0,861.434
2020/02/19 10:23:00.000,n,13,8.64,7.2,11.16,31.4,43.6,1008.22,0,0,0,0,916.27168
2020/02/19 10:24:00.001,n,9,10.440002,8.64,13.32,31.4,43.1,1008.12,0,0,0,0,925.94328
2020/02/19 10:25:00.000,n,11,12.96,11.52,14.76,31.4,43.5,1008.12,0,0,0,0,931.2744
2020/02/19 10:26:00.000,n,2,5.76,3.6,7.92,31.2,43.9,1008.12,0,0,0,0,847.23176
2020/02/19 10:27:00.008,n,6,7.56,5.76,9,31.4,43.9,1008.12,0,0,0,0,911.73216
2020/02/19 10:28:00.005,n,22,8.64,7.56,10.440002,31.5,43.2,1008.12,0,0,0,0,791.19504
2020/02/19 10:29:00.003,n,66,2.52,1.08,4.32,31.6,44.3,1008.12,0,0,0,0,855.08816
2020/02/19 10:30:00.000,n,34,5.04,1.8,7.56,31.7,44.3,1008.02,0,0,0,0,876.95896
2020/02/19 10:31:00.000,n,3,8.28,6.48,9.72,31.7,44,1008.02,0,0,0,0,834.6268
2020/02/19 10:32:00.000,n,356,7.2,5.76,8.64,31.9,44,1008.02,0,0,0,0,808.37312
2020/02/19 10:33:00.000,n,349,7.56,5.76,9.72,32,44.3,1008.12,0,0,0,0,744.09424
2020/02/19 10:34:00.005,n,254,6.84,5.04,8.64,32,45.8,1008.02,0,0,0,0,835.77544
2020/02/19 10:35:00.002,n,351,4.32,2.16,6.48,31.9,44.6,1008.02,0,0,0,0,816.65104
2020/02/19 10:36:00.000,n,355,3.24,1.44,4.68,31.9,44,1008.02,0,0,0,0,867.66448
2020/02/19 10:37:00.000,n,9,10.08,9,11.88,32,43.5,1008.02,0,0,0,0,869.68016
2020/02/19 10:38:00.010,n,350,7.56,6.48,9,32.099998,43.8,1008.02,0,0,0,0,889.17816
2020/02/19 10:39:00.008,n,42,5.04,1.44,10.8,32.2,43.3,1008.02,0,0,0,0,849.0036
2020/02/19 10:40:00.000,n,48,6.84,1.44,11.52,32.400002,42.9,1007.92,0,0,0,0,935.09
2020/02/19 10:41:00.001,n,301,2.88,1.44,5.04,32.3,45.5,1007.92,0,0,0,0,832.65232
2020/02/19 10:42:00.000,n,32,6.12,3.6,10.440002,32.3,42.9,1007.92,0,0,0,0,808.916
2020/02/19 10:43:00.000,n,34,11.16,9,14.04,32.2,42.9,1007.92,0,0,0,0,815.25056
2020/02/19 10:44:00.000,n,277,4.32,2.52,6.48,32.099998,42.7,1007.92,0,0,0,0,899.46896
2020/02/19 10:45:00.006,n,0,9.36,8.64,11.52,32.099998,44.5,1007.92,0,0,0,0,834.7064
2020/02/19 10:46:00.004,n,283,4.68,3.24,6.12,32.099998,45.7,1007.92,0,0,0,0,841.10472
2020/02/19 10:47:00.000,n,356,6.12,4.68,7.92,32.099998,43.1,1007.92,0,0,0,0,877.6288
2020/02/19 10:48:00.015,n,39,6.84,5.04,9.36,32.3,42.7,1007.92,0,0,0,0,887.48656
2020/02/19 10:49:00.000,n,11,15.48,12.6,16.919998,32.3,41.2,1007.92,0,0,0,0,951.39616
2020/02/19 10:50:00.000,n,6,10.08,8.64,14.4,32,41.9,1007.92,0,0,0,0,831.55152
2020/02/19 10:51:00.000,n,237,1.8,0.72,3.6,32,43.1,1007.92,0,0,0,0,799.3872
2020/02/19 10:52:00.002,n,341,6.12,3.24,7.92,32.099998,45.1,1007.92,0,0,0,0,754.96032
2020/02/19 10:53:00.000,n,247,6.12,0.36,12.6,32.2,48.8,1007.92,0,0,0,0,814.2496
2020/02/19 10:54:00.000,n,270,8.28,2.52,11.52,32.099998,44.3,1007.92,0,0,0,0,886.57288
2020/02/19 10:55:00.010,n,349,3.6,2.88,3.96,32.099998,44.1,1007.92,0,0,0,0,952.12576
2020/02/19 10:56:00.007,n,251,2.88,0.36,6.12,32.099998,46.6,1007.92,0,0,0,0,938.56384
2020/02/19 10:57:00.005,n,274,10.8,4.32,13.32,32.099998,46,1007.92,0,0,0,0,1007.7274
2020/02/19 10:58:00.002,n,350,4.68,2.16,7.56,32.099998,46.6,1007.92,0,0,0,0,1013.7898
2020/02/19 10:59:00.000,n,352,6.84,6.12,7.56,32,43.5,1007.92,0,0,0,0,999.4116
2020/02/19 11:00:00.000,n,259,2.52,1.44,3.24,31.9,43.6,1007.82,0,0,0,0,773.0612
2020/02/19 11:01:00.000,n,11,3.96,0.36,7.56,32.099998,43.2,1007.82,0,0,0,0,715.2048
2020/02/19 11:02:00.006,n,339,8.28,7.2,9.72,32.099998,44.4,1007.82,0,0,0,0,839.09336
2020/02/19 11:03:00.003,n,284,9,1.08,16.2,32,45.3,1007.82,0,0,0,0,894.8288
2020/02/19 11:04:00.001,n,202,3.96,2.88,5.4,32,47.5,1007.82,0,0,0,0,913.19368
2020/02/19 11:05:00.013,n,62,4.68,3.96,6.48,32,43.8,1007.82,0,0,0,0,897.8732
2020/02/19 11:06:00.010,n,291,2.16,0.72,3.24,32.2,43.3,1007.82,0,0,0,0,904.00608
2020/02/19 11:07:00.000,n,119,2.88,1.8,3.6,32.400002,42.7,1007.82,0,0,0,0,709.9112
2020/02/19 11:08:00.000,n,187,4.68,3.24,6.12,32.599998,42.7,1007.72,0,0,0,0,706.004
2020/02/19 11:09:00.002,n,254,9.36,7.92,11.52,32.8,42.7,1007.82,0,0,0,0,742.6004
2020/02/19 11:10:00.000,n,210,4.32,2.88,5.76,32.8,42.3,1007.82,0,0,0,0,814.6384
2020/02/19 11:11:00.000,n,337,6.12,5.4,7.56,32.8,42,1007.72,0,0,0,0,878.08592
2020/02/19 11:12:00.008,n,35,5.4,3.24,9.36,32.7,42,1007.72,0,0,0,0,837.08584
2020/02/19 11:13:00.006,n,178,2.16,1.08,3.6,32.5,42.1,1007.72,0,0,0,0,777.06424
2020/02/19 11:14:00.003,n,136,3.24,1.08,9.72,32.599998,41.6,1007.72,0,0,0,0,758.154
2020/02/19 11:15:00.000,n,42,2.16,0.72,3.96,32.7,41,1007.72,0,0,0,0,754.30632
2020/02/19 11:16:00.000,n,124,4.32,3.24,4.68,32.7,41.9,1007.62,0,0,0,0,650.27252
2020/02/19 11:17:00.000,n,6,5.4,3.6,7.56,32.900002,41,1007.62,0,0,0,0,1202.7302
2020/02/19 11:18:00.000,n,270,11.16,6.12,13.32,33,46.1,1007.62,0,0,0,0,511.64368
2020/02/19 11:19:00.004,n,4,2.16,0.72,3.6,33,43.1,1007.62,0,0,0,0,1048.4704
2020/02/19 11:20:00.001,n,339,6.48,0.36,10.08,32.900002,43.2,1007.62,0,0,0,0,1070.5846
2020/02/19 11:21:00.000,n,10,6.12,3.6,7.92,32.7,43.1,1007.62,0,0,0,0,495.55696
2020/02/19 11:22:00.011,n,261,9.72,5.76,11.88,32.5,42.9,1007.62,0,0,0,0,602.5766
2020/02/19 11:23:00.008,n,261,5.4,4.32,6.84,32.400002,43.6,1007.62,0,0,0,0,368.5388
2020/02/19 11:24:00.005,n,259,3.96,1.44,6.84,32.3,46.5,1007.62,0,0,0,0,690.23704
2020/02/19 11:25:00.000,n,277,9,5.76,11.16,32.3,46.9,1007.52,0,0,0,0,946.31704
2020/02/19 11:26:00.000,n,269,8.64,7.92,9.72,32.3,45.5,1007.62,0,0,0,0,321.03936
2020/02/19 11:27:00.000,n,255,7.56,6.48,10.8,32.2,45.1,1007.52,0,0,0,0,412.09468
2020/02/19 11:28:00.007,n,223,6.12,2.52,10.08,32.099998,45.2,1007.52,0,0,0,0,361.23072
2020/02/19 11:29:00.005,n,222,7.2,3.6,9.72,32.099998,47.8,1007.52,0,0,0,0,396.54628
2020/02/19 11:30:00.002,n,244,5.76,2.16,9,32.099998,48.2,1007.52,0,0,0,0,362.7398
2020/02/19 11:31:00.000,n,266,3.96,1.44,6.12,32,46.8,1007.52,0,0,0,0,348.78352
2020/02/19 11:32:00.012,n,244,6.84,2.16,9,32,48.9,1007.52,0,0,0,0,657.87532
2020/02/19 11:33:00.009,n,247,10.8,10.08,11.52,31.9,43.7,1007.42,0,0,0,0,504.7674
2020/02/19 11:34:00.000,n,243,8.64,7.56,10.440002,31.9,43.4,1007.42,0,0,0,0,1045.3078
2020/02/19 11:35:00.003,n,249,5.4,4.32,6.12,31.9,43.3,1007.42,0,0,0,0,860.48336
2020/02/19 11:36:00.000,n,94,4.68,2.88,6.12,32,43.4,1007.42,0,0,0,0,673.00528
2020/02/19 11:37:00.000,n,176,5.4,4.68,6.84,32.2,43.4,1007.32,0,0,0,0,464.77716
2020/02/19 11:38:00.000,n,182,3.96,3.6,4.68,32.2,43.8,1007.32,0,0,0,0,374.0902
2020/02/19 11:39:00.007,n,183,3.24,2.52,4.32,32.2,43.8,1007.32,0,0,0,0,492.05528
2020/02/19 11:40:00.004,n,117,5.04,4.32,10.08,32.3,43.9,1007.32,0,0,0,0,970.03
2020/02/19 11:41:00.002,n,208,4.68,4.32,5.04,32.2,45.3,1007.32,0,0,0,0,727.46488
2020/02/19 11:42:00.015,n,201,5.4,3.24,8.28,32.2,45.7,1007.22,0,0,0,0,769.8376
2020/02/19 11:43:00.000,n,198,3.96,1.44,6.12,32.2,45.7,1007.22,0,0,0,0,592.333
2020/02/19 11:44:00.000,n,200,5.76,5.04,6.48,32.3,45.8,1007.22,0,0,0,0,644.65448
2020/02/19 11:45:00.000,n,191,8.28,7.56,9.36,32.3,45.1,1007.22,0,0,0,0,545.52208
2020/02/19 11:46:00.004,n,197,8.28,7.2,8.64,32.2,43.7,1007.22,0,0,0,0,1375.6016
2020/02/19 11:47:00.003,n,199,7.56,6.84,8.28,32,44.3,1007.22,0,0,0,0,1021.9364
2020/02/19 11:48:00.000,n,223,6.84,5.76,8.28,32,44.3,1007.22,0,0,0,0,536.40556
2020/02/19 11:49:00.012,n,240,9.36,8.64,10.440002,32,46,1007.22,0,0,0,0,459.16008
2020/02/19 11:50:00.009,n,224,3.96,1.8,5.4,32.099998,46,1007.22,0,0,0,0,482.56372
2020/02/19 11:51:00.006,n,226,5.04,3.96,6.12,32.2,46.3,1007.22,0,0,0,0,449.891
2020/02/19 11:52:00.000,n,208,4.32,3.96,6.12,32.3,45,1007.12,0,0,0,0,418.666
2020/02/19 11:53:00.000,n,166,5.04,3.6,6.12,32.5,44.9,1007.12,0,0,0,0,423.52136
2020/02/19 11:54:00.000,n,257,9.36,5.04,11.52,32.599998,46.7,1007.12,0,0,0,0,489.40852
2020/02/19 11:55:00.000,n,238,7.56,7.2,8.64,32.599998,46.9,1007.12,0,0,0,0,527.80756
2020/02/19 11:56:00.008,n,257,5.76,3.24,7.2,32.5,48.4,1007.12,0,0,0,0,553.89064
2020/02/19 11:57:00.005,n,215,3.96,2.88,6.84,32.5,45.3,1007.12,0,0,0,0,510.35944
2020/02/19 11:58:00.002,n,234,3.24,2.16,6.48,32.599998,45.6,1007.12,0,0,0,0,676.1904
2020/02/19 11:59:00.000,n,240,7.2,6.12,8.64,32.8,44.9,1007.12,0,0,0,0,750.62768
2020/02/19 12:00:00.012,n,350,2.88,1.8,4.68,32.8,44.8,1007.12,0,0,0,0,343.41364
2020/02/19 12:01:00.000,n,168,2.88,0.36,4.68,32.8,44.9,1007.02,0,0,0,0,316.66346
2020/02/19 12:02:00.000,n,6,2.52,1.44,4.68,32.900002,45.2,1007.02,0,0,0,0,316.26702
2020/02/19 12:03:00.004,n,260,8.64,5.76,10.440002,32.900002,45.5,1007.02,0,0,0,0,325.46228
2020/02/19 12:04:00.001,n,233,6.84,5.4,8.28,32.7,46.6,1007.02,0,0,0,0,407.88692
2020/02/19 12:05:00.000,n,199,3.6,3.24,3.96,32.5,46,1006.92,0,0,0,0,439.9322
2020/02/19 12:06:00.000,n,132,2.88,0.36,4.68,32.5,45.4,1006.92,0,0,0,0,1143.1132
2020/02/19 12:07:00.009,n,206,2.52,1.08,3.96,32.7,45.1,1006.92,0,0,0,0,1174.6384
2020/02/19 12:08:00.006,n,357,3.96,3.24,4.32,32.900002,44,1006.92,0,0,0,0,910.5584
2020/02/19 12:09:00.004,n,190,1.8,1.08,3.6,32.900002,44,1006.82,0,0,0,0,993.2516
2020/02/19 12:10:00.001,n,134,5.04,3.6,7.56,32.8,43.3,1006.82,0,0,0,0,1109.8198
2020/02/19 12:11:00.000,n,262,10.440002,8.64,15.12,32.8,47.7,1006.82,0,0,0,0,1016.0404
