"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/12/17 07:53:00.000,n,26,9.72,9,10.440002,24.8,78.8,1011.42,0.24,0,0,0,188.98532
2020/12/17 07:54:00.000,n,12,14.4,7.56,19.08,24.8,78.4,1011.42,0.24,0,0,0,191.1829
2020/12/17 07:55:00.009,n,0,15.12,14.76,15.48,24.8,78.1,1011.42,0.24,0,0,0,180.94302
2020/12/17 07:56:00.006,n,25,2.88,1.44,5.4,24.7,78.5,1011.52,0.24,0,0,0,159.76994
2020/12/17 07:57:00.003,n,16,7.56,6.48,8.64,24.8,78.8,1011.52,0.24,0,0,0,150.34926
2020/12/17 07:58:00.001,n,348,5.04,3.96,6.12,24.8,78.9,1011.52,0.24,0,0,0,161.7812
2020/12/17 07:59:00.000,n,18,9.72,9,10.440002,24.8,79.1,1011.42,0.24,0,0,0,186.55276
2020/12/17 08:00:00.000,n,358,6.48,5.4,7.2,24.8,79.6,1011.52,0.24,0,0,0,194.41654
2020/12/17 08:01:00.000,n,349,7.92,6.84,9.72,24.8,79.3,1011.42,0.24,0,0,0,183.1171
2020/12/17 08:02:00.008,n,23,12.24,11.16,12.96,24.9,79.4,1011.42,0.24,0,0,0,167.95016
2020/12/17 08:03:00.005,n,27,5.4,2.52,7.92,24.8,79.6,1011.52,0.24,0,0,0,159.55326
2020/12/17 08:04:00.002,n,2,10.8,10.440002,10.8,24.7,79.5,1011.52,0.24,0,0,0,160.82096
2020/12/17 08:05:00.000,n,14,10.08,8.28,12.6,24.7,79.8,1011.52,0.24,0,0,0,160.66226
2020/12/17 08:06:00.013,n,11,7.56,6.12,9,24.7,80.1,1011.52,0.24,0,0,0,158.98564
2020/12/17 08:07:00.000,n,344,5.04,4.32,6.12,24.7,80.6,1011.52,0.25,0,0,0,170.61252
2020/12/17 08:08:00.000,n,349,8.28,6.12,9.72,24.7,80.7,1011.52,0.25,0.4,0,0,185.21914
2020/12/17 08:09:00.000,n,17,8.64,7.2,9.36,24.6,80.3,1011.52,0.25,0,0,0,201.25034
2020/12/17 08:10:00.004,n,8,9.72,7.92,11.16,24.6,80.4,1011.52,0.25,0.1,0,0,229.61428
2020/12/17 08:11:00.001,n,3,11.16,9.72,12.96,24.5,80.4,1011.52,0.25,0,0,0,259.04574
2020/12/17 08:12:00.000,n,35,6.84,5.76,7.56,24.4,80.9,1011.52,0.25,0,0,0,210.0458
2020/12/17 08:13:00.013,n,7,7.2,6.84,7.56,24.4,81.4,1011.52,0.25,0,0,0,231.40292
2020/12/17 08:14:00.010,n,357,8.28,7.92,9,24.5,81.2,1011.52,0.25,0,0,0,266.13894
2020/12/17 08:15:00.009,n,0,10.8,9,11.88,24.4,80.7,1011.52,0.25,0,0,0,305.1462
2020/12/17 08:16:00.000,n,24,18.359998,16.56,19.44,24.4,80.8,1011.42,0.25,0,0,0,353.7244
2020/12/17 08:17:00.000,n,26,7.56,5.76,9,24.4,80.8,1011.52,0.25,0,0,0,349.91792
2020/12/17 08:18:00.001,n,21,12.6,9.36,15.84,24.5,80.3,1011.52,0.25,0,0,0,292.88546
2020/12/17 08:19:00.000,n,36,6.84,5.4,7.92,24.5,80.3,1011.52,0.25,0,0,0,279.52396
2020/12/17 08:20:00.000,n,17,9.36,8.28,10.08,24.6,80.3,1011.52,0.25,0,0,0,255.62504
2020/12/17 08:21:00.010,n,15,11.16,10.8,11.52,24.6,80.1,1011.52,0.25,0,0,0,223.11588
2020/12/17 08:22:00.007,n,6,10.08,8.64,11.16,24.6,80.2,1011.52,0.25,0,0,0,185.4346
2020/12/17 08:23:00.004,n,350,10.440002,6.48,13.68,24.7,80.9,1011.52,0.25,0,0,0,171.54452
2020/12/17 08:24:00.001,n,20,6.84,5.76,7.92,24.7,80.7,1011.52,0.25,0,0,0,178.61728
2020/12/17 08:25:00.000,n,353,9.36,9,10.08,24.7,80.3,1011.52,0.25,0,0,0,180.88534
2020/12/17 08:26:00.000,n,23,7.2,5.4,8.28,24.7,80.2,1011.42,0.25,0,0,0,200.56582
2020/12/17 08:27:00.000,n,31,11.88,7.2,16.2,24.7,80.7,1011.42,0.25,0,0,0,199.82364
2020/12/17 08:28:00.000,n,33,12.96,10.8,14.04,24.7,79.7,1011.42,0.25,0,0,0,193.65818
2020/12/17 08:29:00.005,n,356,11.52,9.72,12.96,24.6,79.1,1011.42,0.25,0,0,0,186.42856
2020/12/17 08:30:00.002,n,356,9.36,6.84,12.6,24.6,79.6,1011.42,0.25,0,0,0,179.63596
2020/12/17 08:31:00.000,n,18,6.12,1.8,8.64,24.6,79.7,1011.42,0.25,0,0,0,168.22422
2020/12/17 08:32:00.013,n,31,13.32,11.16,14.76,24.7,79.4,1011.42,0.25,0,0,0,187.86044
2020/12/17 08:33:00.010,n,1,12.6,10.08,16.2,24.7,79.6,1011.42,0.25,0,0,0,226.6614
2020/12/17 08:34:00.000,n,44,11.16,10.440002,12.6,24.6,79.6,1011.42,0.25,0,0,0,276.18808
2020/12/17 08:35:00.000,n,2,10.440002,9.36,11.88,24.7,79.5,1011.42,0.25,0,0,0,292.78934
2020/12/17 08:36:00.003,n,23,9.36,6.48,11.52,24.7,80,1011.42,0.25,0,0,0,294.8682
2020/12/17 08:37:00.000,n,18,12.6,11.88,13.68,24.7,79.4,1011.42,0.25,0,0,0,282.01998
2020/12/17 08:38:00.000,n,37,7.56,6.84,9.72,24.8,80.3,1011.42,0.25,0,0,0,333.49032
2020/12/17 08:39:00.010,n,40,13.68,12.96,14.76,24.8,80.1,1011.42,0.25,0,0,0,572.63676
2020/12/17 08:40:00.007,n,18,11.16,9.72,11.88,24.9,79.2,1011.42,0.25,0,0,0,451.58512
2020/12/17 08:41:00.005,n,32,7.92,7.2,9,24.9,79.4,1011.42,0.25,0,0,0,282.38894
2020/12/17 08:42:00.001,n,2,15.48,14.76,16.56,25,79.1,1011.52,0.25,0,0,0,290.25942
2020/12/17 08:43:00.000,n,19,14.04,12.6,16.56,25,78.1,1011.42,0.25,0,0,0,284.23832
2020/12/17 08:44:00.000,n,357,10.08,7.92,12.24,25,78.7,1011.42,0.25,0,0,0,287.48446
2020/12/17 08:45:00.000,n,22,19.8,19.08,20.880002,25,77.2,1011.42,0.25,0,0,0,279.74948
2020/12/17 08:46:00.000,n,17,15.12,9.36,16.919998,25,77.4,1011.42,0.25,0,0,0,283.0939
2020/12/17 08:47:00.006,n,7,7.2,6.12,8.28,25,76.9,1011.42,0.25,0,0,0,287.19546
2020/12/17 08:48:00.003,n,0,14.76,11.52,17.28,25.1,77,1011.42,0.25,0,0,0,287.07492
2020/12/17 08:49:00.000,n,11,11.16,7.92,14.04,25.1,76.5,1011.32,0.25,0,0,0,287.77316
2020/12/17 08:50:00.014,n,14,9.36,8.28,10.8,25.1,75.9,1011.32,0.25,0,0,0,282.4689
2020/12/17 08:51:00.011,n,45,13.32,8.64,14.04,25.1,76,1011.32,0.25,0,0,0,257.57938
2020/12/17 08:52:00.000,n,59,9.36,7.56,11.88,25.2,75.9,1011.32,0.25,0,0,0,270.61802
2020/12/17 08:53:00.000,n,354,15.48,14.04,16.919998,25.2,76.3,1011.32,0.25,0,0,0,278.92184
2020/12/17 08:54:00.003,n,17,15.48,13.68,17.64,25.2,76.4,1011.32,0.25,0,0,0,289.9866
2020/12/17 08:55:00.000,n,33,11.16,9.72,13.68,25.2,75.8,1011.32,0.25,0,0,0,327.54306
2020/12/17 08:56:00.000,n,11,6.84,5.4,9.72,25.1,76.7,1011.32,0.25,0,0,0,383.07224
2020/12/17 08:57:00.010,n,16,9.36,8.64,10.08,25.2,77.1,1011.42,0.25,0,0,0,369.32804
2020/12/17 08:58:00.007,n,4,6.48,2.88,9.36,25.2,77.4,1011.42,0.25,0,0,0,358.0756
2020/12/17 08:59:00.004,n,35,10.440002,8.28,12.24,25.3,77.1,1011.42,0.25,0,0,0,349.02956
2020/12/17 09:00:00.001,n,20,4.68,3.6,6.12,25.2,76.7,1011.42,0.25,0,0,0,334.55752
2020/12/17 09:01:00.000,n,27,9,7.92,10.440002,25.2,77,1011.42,0.25,0,0,0,328.51108
2020/12/17 09:02:00.000,n,29,15.84,13.68,17.28,25.2,76.8,1011.42,0.25,0,0,0,324.3552
2020/12/17 09:03:00.000,n,81,9.72,8.28,11.16,25.2,76.6,1011.42,0.25,0,0,0,334.56516
2020/12/17 09:04:00.000,n,39,14.04,11.88,15.48,25.2,76.1,1011.42,0.25,0,0,0,332.09872
2020/12/17 09:05:00.005,n,34,15.12,14.04,16.919998,25.2,76.1,1011.32,0.25,0,0,0,341.85856
2020/12/17 09:06:00.002,n,17,16.2,14.76,17.64,25.2,75.6,1011.32,0.25,0,0,0,347.71608
2020/12/17 09:07:00.000,n,24,13.68,12.24,14.4,25.2,75.5,1011.32,0.26,0.6,0,0,376.88756
2020/12/17 09:08:00.014,n,23,14.04,11.88,15.48,25.2,75.8,1011.32,0.26,0,0,0,422.17836
2020/12/17 09:09:00.012,n,48,10.08,3.6,12.96,25.2,76.3,1011.32,0.28,1.3,0,0,921.32328
2020/12/17 09:10:00.000,n,19,7.2,5.76,9,25.3,77.2,1011.42,0.28,0,0,0,566.36176
2020/12/17 09:11:00.000,n,21,9.36,7.92,11.52,25.4,76.5,1011.42,0.28,0,0,0,473.41708
2020/12/17 09:12:00.003,n,49,7.56,4.68,9,25.5,78.1,1011.42,0.28,0,0,0,413.2596
2020/12/17 09:13:00.000,n,46,3.96,3.24,4.32,25.4,76,1011.42,0.28,0,0,0,361.19816
2020/12/17 09:14:00.000,n,355,5.04,1.08,7.92,25.5,76.2,1011.42,0.28,0,0,0,327.02762
2020/12/17 09:15:00.011,n,14,11.88,11.16,13.32,25.5,75.8,1011.42,0.28,0,0,0,276.8561
2020/12/17 09:16:00.008,n,26,5.4,2.52,6.48,25.5,76.1,1011.42,0.28,0,0,0,206.9028
2020/12/17 09:17:00.005,n,4,7.2,3.96,8.64,25.6,74.9,1011.32,0.28,0,0,0,178.85746
2020/12/17 09:18:00.003,n,1,11.88,10.08,13.32,25.6,74.6,1011.32,0.28,0,0,0,186.3126
2020/12/17 09:19:00.000,n,6,6.84,4.68,9,25.6,75.3,1011.32,0.28,0,0,0,186.34586
2020/12/17 09:20:00.000,n,35,3.96,1.08,5.76,25.6,75,1011.32,0.28,0,0,0,156.12064
2020/12/17 09:21:00.000,n,46,7.2,3.24,11.52,25.7,74.7,1011.32,0.3,0,0,0,143.82026
2020/12/17 09:22:00.000,n,33,7.56,2.88,10.8,25.6,74.5,1011.32,0.33,1.9,0,0,135.30338
2020/12/17 09:23:00.006,n,4,18,17.28,19.8,25.5,74.4,1011.42,0.39,3.7,0,0,127.46088
2020/12/17 09:24:00.003,n,44,9.72,6.48,14.4,25.5,76,1011.52,0.5,6.4,0,0,112.50108
2020/12/17 09:25:00.001,n,314,6.48,3.24,16.2,25.3,77.1,1011.52,1.15,36.6,0,0,104.28074
2020/12/17 09:26:00.007,n,354,12.24,11.52,12.96,25.2,77.9,1011.52,1.84,42.7,0,0,102.04038
2020/12/17 09:27:00.014,n,29,5.04,2.88,7.2,25,78.9,1011.52,2.46,38.4,0,0,100.29736
2020/12/17 09:28:00.000,n,33,6.84,6.12,8.28,24.8,80,1011.52,2.89,25.8,0,0,96.203904
2020/12/17 09:29:00.000,n,24,8.28,7.56,9,24.7,81,1011.42,3.25,21.5,0,0,93.56996
2020/12/17 09:30:00.000,n,30,12.96,10.440002,14.04,24.5,80.9,1011.42,3.64,23.6,0,0,95.203784
2020/12/17 09:31:00.007,n,53,6.48,5.76,7.2,24.4,82.4,1011.42,3.79,9.4,0,0,100.60464
2020/12/17 09:32:00.005,n,51,7.92,5.76,9,24.3,82.4,1011.42,3.8,1.2,0,0,102.24384
2020/12/17 09:33:00.003,n,35,10.440002,10.08,11.52,24.2,82.8,1011.42,3.81,0.3,0,0,99.30916
2020/12/17 09:34:00.010,n,31,11.16,10.440002,11.88,24.2,82.9,1011.42,3.81,0.3,0,0,98.043248
2020/12/17 09:35:00.000,n,12,10.440002,9.36,11.16,24.1,83.4,1011.42,3.82,0.3,0,0,98.953152
2020/12/17 09:36:00.007,n,10,20.16,18.359998,21.24,24.1,82.5,1011.32,3.82,0.1,0,0,102.84858
2020/12/17 09:37:00.000,n,38,12.96,11.88,15.12,24,82.5,1011.32,3.82,0,0,0,108.91376
2020/12/17 09:38:00.000,n,47,10.440002,9.36,11.52,23.9,82.8,1011.32,3.82,0,0,0,117.08108
2020/12/17 09:39:00.000,n,69,13.68,12.6,14.76,23.9,82.7,1011.32,3.82,0,0,0,124.6459
2020/12/17 09:40:00.000,n,22,7.92,2.88,10.08,24,83.2,1011.42,3.82,0,0,0,155.4323
2020/12/17 09:41:00.005,n,32,12.6,9,13.32,24,83.2,1011.42,3.83,0,0,0,125.33112
2020/12/17 09:42:00.000,n,354,11.16,8.28,13.68,24,83.3,1011.42,3.83,0.8,0,0,118.90522
2020/12/17 09:43:00.001,n,1,7.2,5.76,10.08,24.1,83.4,1011.42,3.84,0.3,0,0,123.641
2020/12/17 09:44:00.007,n,8,10.440002,10.08,11.52,24.1,83.6,1011.42,3.91,2.9,0,0,119.3798
2020/12/17 09:45:00.014,n,50,5.4,2.88,8.28,24.1,83.8,1011.42,3.97,3.5,0,0,118.07158
2020/12/17 09:46:00.000,n,36,7.92,7.56,8.28,24.1,84.1,1011.42,4.07,6.4,0,0,117.6577
2020/12/17 09:47:00.000,n,36,10.08,8.28,11.16,24.1,84.3,1011.42,4.15,5.2,0,0,119.71992
2020/12/17 09:48:00.000,n,16,8.64,6.84,10.08,24.1,84.7,1011.42,4.19,1.8,0,0,122.69778
2020/12/17 09:49:00.003,n,35,12.24,1.44,18,24.1,84.6,1011.42,4.34,8,0,0,122.45336
2020/12/17 09:50:00.000,n,17,15.48,8.28,19.08,24,84.3,1011.42,4.63,17.3,0,0,129.91202
2020/12/17 09:51:00.007,n,31,15.48,14.4,17.64,23.9,84.9,1011.42,4.98,20.1,0,0,140.58926
2020/12/17 09:52:00.006,n,31,13.32,9.36,15.12,23.9,85.5,1011.42,5.14,12.3,0,0,143.50944
2020/12/17 09:53:00.004,n,9,8.64,7.2,10.08,23.9,85.9,1011.42,5.28,7.7,0,0,143.63206
2020/12/17 09:54:00.010,n,12,15.48,12.96,17.28,23.9,85.9,1011.42,5.54,15.2,0,0,144.6418
2020/12/17 09:55:00.000,n,33,7.92,4.68,12.24,23.8,85.9,1011.42,5.92,23.4,0,0,146.85588
2020/12/17 09:56:00.000,n,20,13.68,9.72,23.04,23.7,85.6,1011.32,6.13,13.3,0,0,159.21664
2020/12/17 09:57:00.004,n,21,13.68,10.08,16.2,23.6,86,1011.42,6.16,1.5,0,0,154.0425
2020/12/17 09:58:00.000,n,35,14.04,10.08,15.12,23.6,86.3,1011.42,6.21,3.2,0,0,145.81588
2020/12/17 09:59:00.001,n,13,16.919998,14.76,19.44,23.6,86.5,1011.42,6.27,3.3,0,0,134.99866
2020/12/17 10:00:00.008,n,36,20.16,18.359998,23.4,23.6,86.4,1011.42,6.38,6.6,0,0,122.78176
2020/12/17 10:01:00.000,n,40,15.12,14.4,15.48,23.5,86.3,1011.42,6.6,13.1,0,0,100.87762
2020/12/17 10:02:00.007,n,43,19.8,17.64,21.599998,23.5,86.3,1011.42,6.85,15.1,0,0,107.39922
2020/12/17 10:03:00.005,n,59,23.04,20.519998,25.199998,23.5,86.4,1011.32,7.3,24.1,0,0,103.17896
2020/12/17 10:04:00.000,n,39,16.56,13.32,20.519998,23.4,86.5,1011.32,7.54,17.7,0,0,104.62204
2020/12/17 10:05:00.001,n,21,13.32,11.88,14.04,23.4,86.7,1011.32,7.58,4.7,0,0,106.10292
2020/12/17 10:06:00.000,n,24,11.52,8.28,15.48,23.4,86.8,1011.42,7.59,1.1,0,0,108.04914
2020/12/17 10:07:00.000,n,27,16.2,14.4,17.28,23.4,87.1,1011.42,7.59,0.1,0,0,109.4213
2020/12/17 10:08:00.005,n,31,10.440002,8.28,12.6,23.4,87.2,1011.42,7.59,0,0,0,110.169
2020/12/17 10:09:00.000,n,37,11.88,4.32,15.48,23.4,87.3,1011.32,7.67,4,0,0,111.66352
2020/12/17 10:10:00.002,n,355,14.76,12.6,16.919998,23.4,87.2,1011.42,7.77,6.6,0,0,120.52554
2020/12/17 10:11:00.008,n,36,15.84,15.12,17.28,23.4,87.3,1011.42,7.86,5.3,0,0,140.4915
2020/12/17 10:12:00.012,n,42,10.8,10.08,12.24,23.4,87.5,1011.42,7.86,0,0,0,164.7222
2020/12/17 10:13:00.000,n,47,19.08,17.28,23.04,23.4,87.3,1011.42,7.86,0,0,0,182.04308
2020/12/17 10:14:00.000,n,7,9.36,7.2,11.52,23.4,87.5,1011.42,7.86,0,0,0,203.68004
2020/12/17 10:15:00.000,n,73,9,7.56,11.16,23.4,87.6,1011.42,7.86,0,0,0,257.95526
2020/12/17 10:16:00.003,n,25,12.96,11.88,14.04,23.5,87.5,1011.42,7.86,0,0,0,346.81176
2020/12/17 10:17:00.008,n,48,14.04,13.32,15.12,23.5,87.6,1011.42,7.86,0,0,0,440.99512
2020/12/17 10:18:00.000,n,47,14.04,12.24,15.48,23.6,87.7,1011.52,7.86,0,0,0,320.98748
2020/12/17 10:19:00.003,n,86,7.56,4.32,11.88,23.6,88,1011.52,7.86,0,0,0,290.15252
2020/12/17 10:20:00.009,n,25,16.56,14.76,17.64,23.6,87.3,1011.42,7.86,0.3,0,0,284.12562
2020/12/17 10:21:00.015,n,38,6.84,1.44,10.08,23.6,87.5,1011.52,7.86,0,0,0,269.78418
2020/12/17 10:22:00.000,n,56,9.36,8.28,10.08,23.6,87.6,1011.52,7.86,0,0,0,245.56206
2020/12/17 10:23:00.000,n,15,15.48,14.04,16.56,23.6,87.1,1011.42,7.89,1.7,0,0,227.06352
2020/12/17 10:24:00.001,n,31,11.52,10.440002,12.24,23.6,86.9,1011.42,7.96,4.1,0,0,211.45714
2020/12/17 10:25:00.000,n,87,14.4,12.6,16.2,23.5,86.7,1011.42,7.99,1.4,0,0,213.47312
2020/12/17 10:26:00.000,n,46,13.32,12.24,14.76,23.5,86.6,1011.42,7.99,0,0,0,234.18694
2020/12/17 10:27:00.003,n,27,13.32,8.28,18,23.5,86.6,1011.42,7.99,0,0,0,260.43298
2020/12/17 10:28:00.009,n,50,8.28,7.56,9.72,23.5,86.3,1011.42,7.99,0,0,0,303.14142
2020/12/17 10:29:00.014,n,31,12.6,10.440002,14.76,23.5,86.6,1011.42,7.99,0,0,0,336.33416
2020/12/17 10:30:00.004,n,36,12.6,9.72,15.48,23.5,86.5,1011.32,7.99,0,0,0,373.78412
2020/12/17 10:31:00.000,n,47,10.8,10.08,11.88,23.5,86.3,1011.32,7.99,0,0,0,406.44036
2020/12/17 10:32:00.000,n,51,12.6,10.8,13.68,23.6,86.3,1011.32,7.99,0,0,0,462.38276
2020/12/17 10:33:00.004,n,40,10.440002,6.84,12.24,23.6,86.3,1011.32,7.99,0,0,0,590.83644
2020/12/17 10:34:00.000,n,27,8.28,6.12,11.16,23.7,87.2,1011.32,7.99,0,0,0,591.40284
2020/12/17 10:35:00.000,n,26,10.440002,10.08,10.8,23.8,86.1,1011.32,7.99,0,0,0,515.81232
2020/12/17 10:36:00.004,n,88,12.24,11.52,12.96,23.9,86.5,1011.32,7.99,0,0,0,537.47156
2020/12/17 10:37:00.010,n,38,15.48,14.76,16.56,24,85.5,1011.22,7.99,0,0,0,506.76964
2020/12/17 10:38:00.000,n,52,9,7.56,9.72,23.9,85.7,1011.22,7.99,0,0,0,444.08564
2020/12/17 10:39:00.005,n,44,4.32,3.6,5.4,24,86,1011.22,7.99,0,0,0,419.07924
2020/12/17 10:40:00.000,n,36,9.72,7.92,10.08,24.1,86.3,1011.22,7.99,0,0,0,482.94244
2020/12/17 10:41:00.000,n,16,9.36,9,9.72,24.2,85.7,1011.22,7.99,0,0,0,675.2328
2020/12/17 10:42:00.005,n,43,11.52,11.16,11.88,24.2,86.1,1011.22,7.99,0,0,0,671.0644
2020/12/17 10:43:00.000,n,44,7.56,5.76,8.64,24.3,86.1,1011.22,7.99,0,0,0,903.50248
2020/12/17 10:44:00.001,n,40,7.92,6.12,10.440002,24.4,86.8,1011.22,7.99,0,0,0,555.48608
2020/12/17 10:45:00.007,n,41,9.72,7.92,10.440002,24.5,85.6,1011.22,7.99,0,0,0,491.20752
2020/12/17 10:46:00.000,n,72,7.56,7.2,8.64,24.6,85.8,1011.12,7.99,0,0,0,496.86852
2020/12/17 10:47:00.002,n,78,9.72,8.64,10.440002,24.6,84.4,1011.12,7.99,0,0,0,596.70984
2020/12/17 10:48:00.008,n,35,15.84,14.4,17.64,24.5,84.4,1011.02,7.99,0,0,0,1204.1544
2020/12/17 10:49:00.000,n,38,7.92,4.68,10.8,24.6,85,1011.12,7.99,0,0,0,1174.487
2020/12/17 10:50:00.003,n,324,5.76,5.04,7.2,24.7,84.2,1011.12,7.99,0,0,0,1137.8052
2020/12/17 10:51:00.000,n,37,14.04,8.28,20.880002,24.9,83.1,1010.92,7.99,0,0,0,1085.9348
2020/12/17 10:52:00.000,n,42,11.88,10.08,14.76,24.9,81.5,1011.02,7.99,0,0,0,926.44864
2020/12/17 10:53:00.003,n,11,17.64,12.24,23.4,24.9,81.3,1010.92,7.99,0,0,0,991.91256
2020/12/17 10:54:00.009,n,73,14.76,12.6,17.64,25,81.8,1011.02,7.99,0,0,0,1073.1622
2020/12/17 10:55:00.000,n,56,6.48,3.24,10.08,25.2,81.4,1011.02,7.99,0,0,0,1084.5516
2020/12/17 10:56:00.004,n,31,14.04,10.440002,16.2,25.4,80,1010.82,7.99,0,0,0,1132.2386
2020/12/17 10:57:00.007,n,29,12.24,11.16,14.04,25.5,80.2,1010.92,7.99,0,0,0,929.29416
2020/12/17 10:58:00.000,n,49,9.72,8.28,10.8,25.7,79.2,1011.02,7.99,0,0,0,665.31648
2020/12/17 10:59:00.002,n,71,10.08,8.64,11.88,25.8,77.3,1011.02,7.99,0,0,0,438.35452
2020/12/17 11:00:00.000,n,39,17.28,14.04,21.24,25.9,76.3,1010.92,7.99,0,0,0,439.01828
2020/12/17 11:01:00.000,n,43,15.12,12.6,16.919998,25.8,75.8,1010.92,7.99,0,0,0,469.78672
2020/12/17 11:02:00.003,n,27,18,16.2,18.72,25.8,75.5,1010.92,7.99,0,0,0,484.26884
2020/12/17 11:03:00.009,n,40,13.68,11.88,16.2,25.8,76.5,1010.92,7.99,0,0,0,430.6644
2020/12/17 11:04:00.000,n,36,14.4,12.6,17.64,25.8,76.6,1010.92,7.99,0,0,0,440.00948
2020/12/17 11:05:00.004,n,50,10.08,7.56,15.12,25.8,76,1010.92,7.99,0,0,0,406.42336
2020/12/17 11:06:00.009,n,24,13.68,12.24,15.48,25.8,74.8,1010.92,7.99,0,0,0,580.63732
2020/12/17 11:07:00.000,n,48,14.04,9.72,18,25.8,74.9,1010.82,7.99,0,0,0,401.04936
2020/12/17 11:08:00.001,n,37,19.08,16.919998,20.519998,25.7,73.6,1010.72,7.99,0,0,0,289.99588
2020/12/17 11:09:00.000,n,25,12.24,6.84,15.12,25.7,74,1010.82,7.99,0,0,0,333.5875
2020/12/17 11:10:00.000,n,51,13.32,11.16,18.359998,25.8,74.4,1010.82,7.99,0,0,0,344.29152
2020/12/17 11:11:00.002,n,49,8.28,1.44,11.88,25.8,74.7,1010.92,7.99,0,0,0,379.749
2020/12/17 11:12:00.008,n,41,20.16,10.440002,24.84,25.8,73.5,1010.82,7.99,0,0,0,501.12992
2020/12/17 11:13:00.000,n,29,15.84,13.68,18.72,25.9,73.7,1010.82,7.99,0,0,0,823.11472
2020/12/17 11:14:00.004,n,39,27.359998,25.56,28.8,25.9,72.7,1010.72,7.99,0,0,0,517.65672
2020/12/17 11:15:00.010,n,41,16.2,10.8,19.08,25.9,72.6,1010.82,7.99,0,0,0,549.15148
2020/12/17 11:16:00.000,n,7,13.32,11.88,16.2,26,72.3,1010.82,7.99,0,0,0,544.5558
2020/12/17 11:17:00.000,n,43,22.319998,18.359998,33.839996,26,70.8,1010.82,7.99,0,0,0,604.3584
2020/12/17 11:18:00.000,n,26,12.96,11.52,15.12,26.1,71.7,1010.92,7.99,0,0,0,556.90076
2020/12/17 11:19:00.000,n,29,16.56,14.76,18.72,26.2,70.8,1010.82,7.99,0,0,0,612.29236
2020/12/17 11:20:00.005,n,31,25.56,23.04,27.359998,26.2,71.2,1010.92,7.99,0,0,0,742.2328
2020/12/17 11:21:00.010,n,14,18.72,6.48,23.4,26.2,71.7,1010.92,7.99,0,0,0,611.43604
2020/12/17 11:22:00.001,n,78,12.6,7.56,16.2,26.3,72,1010.92,7.99,0,0,0,551.021
2020/12/17 11:23:00.002,n,36,10.8,9.72,12.96,26.3,72.2,1010.92,7.99,0,0,0,383.88508
2020/12/17 11:24:00.007,n,31,18.359998,10.08,24.48,26.3,69.5,1010.82,7.99,0,0,0,346.76136
2020/12/17 11:25:00.000,n,18,10.8,8.64,13.68,26.2,70.2,1010.92,7.99,0,0,0,304.84852
2020/12/17 11:26:00.002,n,15,27.359998,25.919998,28.44,26.3,69.8,1010.82,7.99,0,0,0,236.3634
2020/12/17 11:27:00.000,n,39,23.759998,20.880002,25.199998,26.2,69.6,1010.82,7.99,0,0,0,213.38702
2020/12/17 11:28:00.000,n,41,12.96,11.16,14.4,26.3,69.9,1010.92,7.99,0,0,0,216.07196
2020/12/17 11:29:00.002,n,50,16.56,12.24,18,26.3,70,1010.82,7.99,0,0,0,198.72242
2020/12/17 11:30:00.009,n,55,17.64,16.56,20.519998,26.3,70.7,1010.92,7.99,0,0,0,182.86518
2020/12/17 11:31:00.000,n,26,8.28,0.36,11.16,26.2,70.8,1010.92,7.99,0,0,0,170.71674
2020/12/17 11:32:00.003,n,43,24.119998,23.04,25.199998,26.2,70.8,1010.92,7.99,0,0,0,169.02636
2020/12/17 11:33:00.010,n,15,18.72,16.56,23.4,26.2,71.6,1010.92,8,0.3,0,0,182.73304
2020/12/17 11:34:00.000,n,38,16.56,15.12,19.08,26.1,71.6,1010.82,8.01,0.9,0,0,223.32476
2020/12/17 11:35:00.000,n,1,17.64,15.48,20.880002,26,71.9,1010.92,8.01,0.2,0,0,279.69776
2020/12/17 11:36:00.000,n,28,18,14.04,20.16,25.9,72.5,1010.72,8.01,0,0,0,373.59272
2020/12/17 11:37:00.000,n,41,20.16,17.28,22.319998,25.9,73.2,1010.72,8.01,0,0,0,448.91344
2020/12/17 11:38:00.006,n,33,16.919998,10.8,20.16,25.9,73.4,1010.72,8.01,0,0,0,714.19568
2020/12/17 11:39:00.000,n,24,15.48,3.6,20.16,25.9,73.9,1010.72,8.01,0,0,0,419.334
2020/12/17 11:40:00.000,n,15,16.919998,8.64,23.04,25.8,73.3,1010.72,8.01,0,0,0,396.51752
2020/12/17 11:41:00.006,n,18,18.72,15.84,23.04,25.8,73.3,1010.72,8.01,0,0,0,310.40576
2020/12/17 11:42:00.012,n,12,6.12,1.8,11.88,25.9,73.7,1010.72,8.01,0,0,0,228.89972
2020/12/17 11:43:00.001,n,31,29.16,27.72,32.039998,25.9,72.8,1010.62,8.01,0,0,0,208.36016
2020/12/17 11:44:00.000,n,11,14.4,11.88,16.2,25.9,73.1,1010.62,8.01,0,0,0,202.77026
2020/12/17 11:45:00.000,n,14,15.12,7.92,21.24,25.9,72.6,1010.42,8.01,0,0,0,178.3147
