"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/12/04 08:08:00.000,n,348,6.12,3.6,8.28,27.1,53.4,1017.82,0,0,0,0,628.13684
2020/12/04 08:09:00.000,n,67,1.8,1.08,2.88,27.3,52.9,1017.82,0,0,0,0,700.42784
2020/12/04 08:10:00.000,n,57,3.6,1.44,6.84,27.5,52.7,1017.72,0,0,0,0,665.86
2020/12/04 08:11:00.004,n,17,5.04,2.88,7.56,27.8,52.4,1017.72,0,0,0,0,716.13832
2020/12/04 08:12:00.009,n,35,9.72,4.68,12.96,27.8,52.3,1017.72,0,0,0,0,707.48384
2020/12/04 08:13:00.000,n,357,7.2,6.12,8.28,27.8,52.6,1017.62,0,0,0,0,653.05328
2020/12/04 08:14:00.002,n,82,3.6,2.16,5.76,27.8,52.7,1017.62,0,0,0,0,614.62488
2020/12/04 08:15:00.009,n,10,8.64,7.56,10.440002,27.9,51.8,1017.62,0,0,0,0,624.45488
2020/12/04 08:16:00.000,n,54,6.12,4.68,8.28,28,51.5,1017.62,0,0,0,0,654.80836
2020/12/04 08:17:00.000,n,51,12.96,5.04,16.56,28,50.6,1017.52,0,0,0,0,769.50624
2020/12/04 08:18:00.005,n,12,15.48,14.04,16.919998,28,49.6,1017.52,0,0,0,0,790.80384
2020/12/04 08:19:00.000,n,13,11.88,10.8,12.96,27.9,50.3,1017.52,0,0,0,0,530.55968
2020/12/04 08:20:00.000,n,354,12.96,11.88,14.04,27.8,50.3,1017.52,0,0,0,0,771.40072
2020/12/04 08:21:00.006,n,354,3.6,1.44,6.84,27.8,50.8,1017.52,0,0,0,0,814.0576
2020/12/04 08:22:00.011,n,49,9,3.6,10.440002,27.9,49.4,1017.42,0,0,0,0,780.4016
2020/12/04 08:23:00.000,n,23,6.48,2.16,11.52,28,49.2,1017.42,0,0,0,0,574.59808
2020/12/04 08:24:00.005,n,56,6.84,3.6,9.36,28.1,50,1017.42,0,0,0,0,744.29752
2020/12/04 08:25:00.000,n,34,9.72,6.84,12.24,28.2,49.3,1017.42,0,0,0,0,697.3688
2020/12/04 08:26:00.000,n,26,7.92,6.12,9.36,28.3,49.4,1017.42,0,0,0,0,743.56656
2020/12/04 08:27:00.001,n,25,10.8,5.04,16.2,28.4,48.9,1017.42,0,0,0,0,746.53864
2020/12/04 08:28:00.007,n,34,9.36,8.64,10.08,28.3,49.1,1017.52,0,0,0,0,761.42264
2020/12/04 08:29:00.000,n,287,7.92,2.88,11.16,28.3,50.2,1017.52,0,0,0,0,730.12752
2020/12/04 08:30:00.001,n,317,5.4,4.32,6.84,28.4,50.8,1017.62,0,0,0,0,696.7684
2020/12/04 08:31:00.007,n,290,4.32,0.72,5.4,28.5,50.4,1017.62,0,0,0,0,760.36984
2020/12/04 08:32:00.013,n,0,8.64,7.2,10.440002,28.6,48.4,1017.62,0,0,0,0,653.22932
2020/12/04 08:33:00.001,n,28,6.12,5.4,8.28,28.5,48.2,1017.62,0,0,0,0,667.42456
2020/12/04 08:34:00.000,n,29,12.6,10.8,14.04,28.5,48.5,1017.62,0,0,0,0,765.46896
2020/12/04 08:35:00.000,n,6,2.52,1.8,3.96,28.5,48.5,1017.62,0,0,0,0,699.48784
2020/12/04 08:36:00.000,n,276,7.92,6.48,8.28,28.6,51.4,1017.62,0,0,0,0,771.75376
2020/12/04 08:37:00.006,n,272,5.76,2.16,7.92,28.7,51.4,1017.62,0,0,0,0,768.19208
2020/12/04 08:38:00.000,n,40,6.84,3.6,8.64,28.7,50.2,1017.62,0,0,0,0,786.95
2020/12/04 08:39:00.000,n,23,12.6,10.440002,14.4,28.7,48.8,1017.62,0,0,0,0,783.09288
2020/12/04 08:40:00.006,n,348,12.6,10.08,14.76,28.6,48.9,1017.62,0,0,0,0,771.16056
2020/12/04 08:41:00.010,n,30,13.32,9.72,15.48,28.4,49,1017.62,0,0,0,0,770.39296
2020/12/04 08:42:00.013,n,24,14.4,8.64,15.84,28.3,49.1,1017.62,0,0,0,0,748.07424
2020/12/04 08:43:00.001,n,17,9,7.92,9.72,28,49.6,1017.72,0,0,0,0,711.87632
2020/12/04 08:44:00.000,n,2,3.96,1.44,5.76,28,50,1017.72,0,0,0,0,724.05624
2020/12/04 08:45:00.000,n,87,2.52,0.36,5.4,28.2,50.1,1017.72,0,0,0,0,764.42248
2020/12/04 08:46:00.001,n,22,5.76,3.96,6.84,28.4,49.5,1017.72,0,0,0,0,764.89304
2020/12/04 08:47:00.007,n,32,15.84,15.12,16.56,28.6,48.3,1017.62,0,0,0,0,752.58352
2020/12/04 08:48:00.000,n,25,10.08,8.28,12.6,28.7,48.2,1017.62,0,0,0,0,705.67456
2020/12/04 08:49:00.001,n,17,15.84,14.76,16.919998,28.6,48.5,1017.62,0,0,0,0,743.62624
2020/12/04 08:50:00.007,n,307,6.12,0.36,13.68,28.5,50.8,1017.62,0,0,0,0,703.98696
2020/12/04 08:51:00.013,n,264,5.04,1.44,7.2,28.6,52.5,1017.62,0,0,0,0,713.6144
2020/12/04 08:52:00.001,n,303,3.96,2.16,6.12,28.7,51.1,1017.62,0,0,0,0,736.386
2020/12/04 08:53:00.000,n,353,14.4,10.8,16.56,28.9,52.5,1017.52,0,0,0,0,781.47144
2020/12/04 08:54:00.000,n,0,9,8.28,9.36,28.9,48.7,1017.52,0,0,0,0,784.9452
2020/12/04 08:55:00.001,n,20,6.12,3.24,12.6,28.9,47.8,1017.52,0,0,0,0,785.5016
2020/12/04 08:56:00.007,n,1,7.92,6.48,8.64,28.9,48.2,1017.42,0,0,0,0,789.93152
2020/12/04 08:57:00.000,n,270,6.84,4.32,9,29,49.4,1017.42,0,0,0,0,794.23984
2020/12/04 08:58:00.000,n,357,10.8,10.440002,11.52,29.1,47.8,1017.42,0,0,0,0,796.71112
2020/12/04 08:59:00.001,n,20,7.2,5.4,7.92,29,47.9,1017.42,0,0,0,0,798.73352
2020/12/04 09:00:00.007,n,33,11.16,9.72,12.24,29,47.6,1017.32,0,0,0,0,800.04304
2020/12/04 09:01:00.000,n,326,12.24,9.72,16.56,29,49.6,1017.32,0,0,0,0,805.148
2020/12/04 09:02:00.002,n,244,7.2,2.16,9,29.1,48.6,1017.32,0,0,0,0,808.44424
2020/12/04 09:03:00.000,n,308,3.24,1.44,6.12,29.2,49.1,1017.22,0,0,0,0,814.17208
2020/12/04 09:04:00.000,n,299,4.32,1.8,6.84,29.2,49.5,1017.22,0,0,0,0,821.22832
2020/12/04 09:05:00.001,n,252,4.68,2.88,7.56,29.3,47.8,1017.22,0,0,0,0,826.28696
2020/12/04 09:06:00.006,n,259,7.92,7.2,8.64,29.4,50.6,1017.12,0,0,0,0,829.17784
2020/12/04 09:07:00.012,n,252,5.04,1.8,7.2,29.4,49.6,1017.12,0,0,0,0,837.5336
2020/12/04 09:08:00.000,n,176,1.44,0.36,2.88,29.4,50.3,1017.12,0,0,0,0,843.7384
2020/12/04 09:09:00.006,n,11,6.48,5.4,7.2,29.6,47.5,1017.02,0,0,0,0,848.30992
2020/12/04 09:10:00.000,n,18,15.12,12.96,17.64,29.7,46.1,1017.02,0,0,0,0,858.746
2020/12/04 09:11:00.001,n,11,10.08,8.64,12.24,29.6,46.9,1017.02,0,0,0,0,859.61
2020/12/04 09:12:00.000,n,290,5.4,3.6,6.48,29.5,47.2,1016.92,0,0,0,0,889.5532
2020/12/04 09:13:00.000,n,33,9.36,3.96,15.12,29.6,45.9,1016.92,0,0,0,0,731.6556
2020/12/04 09:14:00.001,n,12,5.4,3.96,7.2,29.5,46.4,1016.82,0,0,0,0,825.29544
2020/12/04 09:15:00.006,n,56,11.16,6.84,12.24,29.5,46.6,1016.82,0,0,0,0,892.23448
2020/12/04 09:16:00.012,n,11,10.08,8.64,11.52,29.6,46.2,1016.82,0,0,0,0,896.77152
2020/12/04 09:17:00.000,n,36,7.56,1.08,10.08,29.5,46.6,1016.82,0,0,0,0,773.84208
2020/12/04 09:18:00.005,n,342,19.8,17.28,23.04,29.5,47.3,1016.72,0,0,0,0,870.51256
2020/12/04 09:19:00.000,n,32,11.52,7.92,14.04,29.6,46.1,1016.82,0,0,0,0,907.76352
2020/12/04 09:20:00.000,n,27,11.16,6.84,13.32,29.7,46.5,1016.72,0,0,0,0,896.55344
2020/12/04 09:21:00.005,n,358,16.2,14.4,19.44,29.9,45,1016.72,0,0,0,0,902.5856
2020/12/04 09:22:00.000,n,348,9.36,7.56,10.8,29.8,46.2,1016.72,0,0,0,0,925.5964
2020/12/04 09:23:00.000,n,268,2.88,1.8,5.04,29.7,46.1,1016.72,0,0,0,0,942.64816
2020/12/04 09:24:00.005,n,7,10.8,9,12.24,29.8,45.5,1016.62,0,0,0,0,952.3984
2020/12/04 09:25:00.010,n,20,17.64,16.919998,18,29.7,45.5,1016.52,0,0,0,0,966.5364
2020/12/04 09:26:00.000,n,253,2.52,0.72,4.32,29.5,46.4,1016.52,0,0,0,0,452.65728
2020/12/04 09:27:00.004,n,332,2.52,0.72,4.32,29.7,46.4,1016.52,0,0,0,0,755.00968
2020/12/04 09:28:00.000,n,33,10.08,7.92,20.519998,29.9,45.6,1016.52,0,0,0,0,855.77896
2020/12/04 09:29:00.000,n,19,9.72,5.04,14.4,30,45.3,1016.52,0,0,0,0,773.05224
2020/12/04 09:30:00.004,n,348,14.76,10.8,18.359998,30,45.7,1016.42,0,0,0,0,996.246
2020/12/04 09:31:00.000,n,19,24.84,21.24,28.44,29.9,45.3,1016.42,0,0,0,0,655.07032
2020/12/04 09:32:00.000,n,40,12.96,11.52,15.12,29.8,45.7,1016.32,0,0,0,0,910.38992
2020/12/04 09:33:00.004,n,9,19.44,17.28,22.319998,29.8,45.4,1016.32,0,0,0,0,898.56736
2020/12/04 09:34:00.009,n,40,13.32,11.52,15.48,29.7,45.8,1016.32,0,0,0,0,882.68992
2020/12/04 09:35:00.015,n,3,11.88,7.2,14.76,29.7,47.5,1016.32,0,0,0,0,667.12392
2020/12/04 09:36:00.003,n,298,3.24,0.72,5.4,29.7,45.7,1016.32,0,0,0,0,466.81468
2020/12/04 09:37:00.000,n,268,6.84,5.4,10.08,29.7,49.6,1016.32,0,0,0,0,575.4286
2020/12/04 09:38:00.000,n,29,4.68,3.24,6.48,29.6,49.4,1016.32,0,0,0,0,588.4666
2020/12/04 09:39:00.003,n,356,15.84,12.96,17.28,29.6,46.2,1016.32,0,0,0,0,650.01172
2020/12/04 09:40:00.000,n,341,18.72,15.84,21.96,29.5,45.6,1016.32,0,0,0,0,827.08912
2020/12/04 09:41:00.000,n,31,11.88,4.32,16.56,29.5,45.7,1016.32,0,0,0,0,841.2788
2020/12/04 09:42:00.002,n,23,16.2,5.4,19.08,29.5,45.5,1016.22,0,0,0,0,907.292
2020/12/04 09:43:00.008,n,13,18,16.2,20.16,29.5,45.6,1016.22,0,0,0,0,853.2976
2020/12/04 09:44:00.013,n,25,2.16,0.72,6.48,29.7,45.7,1016.22,0,0,0,0,923.79504
2020/12/04 09:45:00.002,n,337,3.96,1.8,8.64,29.9,45.5,1016.22,0,0,0,0,804.88392
2020/12/04 09:46:00.000,n,61,9.36,6.48,12.6,30.2,44.6,1016.22,0,0,0,0,919.1936
2020/12/04 09:47:00.000,n,6,9.72,8.28,11.52,30.3,44.6,1016.12,0,0,0,0,879.84056
2020/12/04 09:48:00.002,n,42,11.88,10.440002,15.12,30.3,44.1,1016.12,0,0,0,0,778.86912
2020/12/04 09:49:00.007,n,6,14.76,10.8,18,30.3,44.3,1016.12,0,0,0,0,730.27272
2020/12/04 09:50:00.000,n,341,3.24,0.36,5.4,30.2,44.5,1016.02,0,0,0,0,787.80624
2020/12/04 09:51:00.001,n,11,17.64,15.48,19.08,30.1,44.6,1016.02,0,0,0,0,841.6444
2020/12/04 09:52:00.007,n,10,9.36,8.28,11.52,30,44.9,1015.92,0,0,0,0,955.94632
2020/12/04 09:53:00.012,n,58,10.08,4.68,13.32,30.1,44.9,1015.92,0,0,0,0,986.8744
2020/12/04 09:54:00.001,n,348,14.04,12.6,15.12,30.2,44.9,1015.82,0,0,0,0,900.30712
2020/12/04 09:55:00.000,n,265,5.4,0.36,6.84,30.2,46,1015.92,0,0,0,0,904.80824
2020/12/04 09:56:00.000,n,10,18.72,15.84,21.24,30.3,44.5,1015.82,0,0,0,0,903.97936
2020/12/04 09:57:00.000,n,14,15.84,12.96,17.64,30.3,44.5,1015.82,0,0,0,0,852.38144
2020/12/04 09:58:00.005,n,38,5.4,1.44,8.28,30.3,44.8,1015.82,0,0,0,0,965.5832
2020/12/04 09:59:00.000,n,215,3.96,3.24,5.04,30.3,46.5,1015.82,0,0,0,0,995.8472
2020/12/04 10:00:00.000,n,10,12.96,11.88,13.68,30.4,44.3,1015.82,0,0,0,0,933.546
2020/12/04 10:01:00.005,n,94,4.32,2.52,7.92,30.3,44.3,1015.82,0,0,0,0,801.35
2020/12/04 10:02:00.010,n,91,3.96,2.52,6.48,30.4,44.3,1015.82,0,0,0,0,741.05032
2020/12/04 10:03:00.015,n,221,3.6,0.72,5.4,30.4,45,1015.82,0,0,0,0,663.84084
2020/12/04 10:04:00.000,n,33,3.6,2.16,8.64,30.5,43.9,1015.82,0,0,0,0,861.65576
2020/12/04 10:05:00.000,n,50,9,5.76,12.6,30.6,43.4,1015.72,0,0,0,0,745.32032
2020/12/04 10:06:00.000,n,43,12.24,6.48,19.44,30.5,43.7,1015.72,0,0,0,0,631.37096
2020/12/04 10:07:00.004,n,351,12.96,11.52,15.84,30.4,44.4,1015.82,0,0,0,0,576.70452
2020/12/04 10:08:00.009,n,161,3.6,1.44,6.84,30.2,44.4,1015.82,0,0,0,0,790.10024
2020/12/04 10:09:00.000,n,56,9.72,2.88,12.6,30.2,44.5,1015.72,0,0,0,0,708.21032
2020/12/04 10:10:00.003,n,309,4.32,1.8,6.12,30.3,44.5,1015.72,0,0,0,0,796.9512
2020/12/04 10:11:00.009,n,213,1.44,0.36,3.24,30.3,44.7,1015.72,0,0,0,0,816.5712
2020/12/04 10:12:00.014,n,33,5.76,4.32,7.92,30.4,44.6,1015.72,0,0,0,0,871.82664
2020/12/04 10:13:00.000,n,349,16.2,14.76,17.28,30.6,43.6,1015.62,0,0,0,0,919.17408
2020/12/04 10:14:00.000,n,353,8.28,7.92,8.64,30.6,44.8,1015.52,0,0,0,0,881.2172
2020/12/04 10:15:00.000,n,26,5.4,3.24,10.08,30.6,44.4,1015.52,0,0,0,0,784.95248
2020/12/04 10:16:00.003,n,4,11.52,9.36,14.04,30.7,43.8,1015.42,0,0,0,0,822.72752
2020/12/04 10:17:00.008,n,350,12.6,11.52,14.4,30.7,44.3,1015.42,0,0,0,0,851.75488
2020/12/04 10:18:00.000,n,358,9.72,9.36,10.440002,30.7,44.6,1015.42,0,0,0,0,894.25792
2020/12/04 10:19:00.002,n,61,5.4,2.16,8.64,30.7,44.1,1015.42,0,0,0,0,915.87328
2020/12/04 10:20:00.009,n,38,7.2,2.52,10.440002,30.8,43.6,1015.42,0,0,0,0,975.48888
2020/12/04 10:21:00.016,n,28,18.72,14.04,21.599998,30.9,43.3,1015.42,0,0,0,0,1001.2062
2020/12/04 10:22:00.000,n,21,14.4,12.24,15.84,30.8,43.4,1015.32,0,0,0,0,1059.0794
2020/12/04 10:23:00.000,n,15,10.08,7.56,11.88,30.7,43.9,1015.32,0,0,0,0,824.65344
2020/12/04 10:24:00.000,n,349,15.48,13.68,18.72,30.8,43.8,1015.32,0,0,0,0,703.46632
2020/12/04 10:25:00.004,n,357,16.919998,15.48,17.64,30.7,43.6,1015.22,0,0,0,0,750.10488
2020/12/04 10:26:00.009,n,10,10.08,9,10.8,30.5,43.8,1015.22,0,0,0,0,1147.7936
2020/12/04 10:27:00.000,n,8,9.36,7.56,11.16,30.3,44.3,1015.12,0,0,0,0,635.1176
2020/12/04 10:28:00.003,n,14,12.6,10.8,15.12,30.4,44.2,1015.12,0,0,0,0,540.44048
2020/12/04 10:29:00.008,n,12,10.8,10.08,11.52,30.5,44.2,1015.12,0,0,0,0,515.2696
2020/12/04 10:30:00.014,n,31,10.440002,9.72,12.24,30.6,44.2,1015.12,0,0,0,0,478.10772
2020/12/04 10:31:00.000,n,29,15.48,12.24,21.96,30.6,44.2,1015.12,0,0,0,0,451.42012
2020/12/04 10:32:00.000,n,13,13.68,12.24,14.76,30.5,44.4,1015.12,0,0,0,0,430.34832
2020/12/04 10:33:00.000,n,351,8.64,8.28,9.72,30.5,46.6,1015.22,0,0,0,0,411.98744
2020/12/04 10:34:00.003,n,22,9.36,8.28,11.88,30.5,44.3,1015.12,0,0,0,0,396.90168
2020/12/04 10:35:00.008,n,0,10.8,9,12.6,30.5,44.5,1015.12,0,0,0,0,386.00508
2020/12/04 10:36:00.000,n,33,4.32,2.16,5.4,30.5,44.6,1015.12,0,0,0,0,380.61748
2020/12/04 10:37:00.003,n,29,11.16,8.64,13.68,30.6,44.6,1015.02,0,0,0,0,381.05236
2020/12/04 10:38:00.009,n,11,16.2,15.12,18,30.6,44,1014.92,0,0,0,0,386.21504
2020/12/04 10:39:00.014,n,28,14.4,13.32,15.84,30.4,44.6,1014.92,0,0,0,0,396.28096
2020/12/04 10:40:00.000,n,58,16.2,11.52,19.08,30.3,45.1,1014.92,0,0,0,0,411.7326
2020/12/04 10:41:00.000,n,352,9.72,8.28,12.24,30.3,44.9,1014.92,0,0,0,0,432.8822
2020/12/04 10:42:00.000,n,253,4.68,1.44,7.56,30.3,45.9,1014.92,0,0,0,0,454.95952
2020/12/04 10:43:00.003,n,25,6.84,4.68,11.88,30.4,47.2,1015.02,0,0,0,0,512.70708
2020/12/04 10:44:00.008,n,22,12.24,11.52,13.68,30.5,44.3,1014.92,0,0,0,0,468.4038
2020/12/04 10:45:00.000,n,358,9.36,8.64,10.8,30.5,45.4,1014.92,0,0,0,0,466.7052
2020/12/04 10:46:00.003,n,9,11.88,11.16,12.96,30.5,44.2,1014.92,0,0,0,0,467.88256
2020/12/04 10:47:00.009,n,30,4.32,3.24,5.04,30.4,44.4,1014.82,0,0,0,0,468.55516
2020/12/04 10:48:00.014,n,276,3.24,0.72,5.4,30.5,44.9,1014.82,0,0,0,0,470.61512
2020/12/04 10:49:00.000,n,13,7.2,3.96,7.92,30.6,44.3,1014.82,0,0,0,0,474.08464
2020/12/04 10:50:00.000,n,11,13.68,12.6,14.76,30.7,43.9,1014.72,0,0,0,0,478.90124
2020/12/04 10:51:00.000,n,12,7.2,6.48,7.92,30.6,44.1,1014.82,0,0,0,0,484.507
2020/12/04 10:52:00.002,n,24,8.64,6.48,9.36,30.7,44.8,1014.82,0,0,0,0,487.43488
2020/12/04 10:53:00.008,n,353,14.76,12.96,15.84,30.7,44.3,1014.82,0,0,0,0,491.88008
2020/12/04 10:54:00.000,n,3,12.24,10.440002,12.96,30.6,43.6,1014.72,0,0,0,0,499.32576
2020/12/04 10:55:00.002,n,0,11.52,9.72,12.6,30.6,44.6,1014.72,0,0,0,0,492.02992
2020/12/04 10:56:00.007,n,333,7.92,7.2,8.64,30.6,44.3,1014.72,0,0,0,0,502.16388
2020/12/04 10:57:00.013,n,35,13.68,2.52,16.56,30.6,43.7,1014.72,0,0,0,0,481.52576
2020/12/04 10:58:00.000,n,12,12.24,11.16,13.32,30.6,43.9,1014.72,0,0,0,0,476.24988
2020/12/04 10:59:00.000,n,34,14.4,10.8,17.64,30.6,43.9,1014.62,0,0,0,0,469.77496
2020/12/04 11:00:00.000,n,39,18.359998,16.919998,20.519998,30.5,44.3,1014.62,0,0,0,0,455.90624
2020/12/04 11:01:00.003,n,51,12.6,10.08,14.04,30.5,44.1,1014.62,0,0,0,0,448.0266
2020/12/04 11:02:00.008,n,30,13.32,11.52,15.48,30.5,44,1014.62,0,0,0,0,443.02724
2020/12/04 11:03:00.000,n,20,11.88,10.8,12.24,30.4,44.3,1014.62,0,0,0,0,433.51628
2020/12/04 11:04:00.000,n,348,4.32,3.96,5.4,30.4,44.6,1014.72,0,0,0,0,427.00412
2020/12/04 11:05:00.005,n,345,3.6,2.52,3.96,30.5,44.8,1014.62,0,0,0,0,420.3528
2020/12/04 11:06:00.010,n,1,4.68,3.96,5.04,30.6,44.8,1014.72,0,0,0,0,413.36
2020/12/04 11:07:00.000,n,320,5.76,4.68,6.84,30.8,44.7,1014.72,0,0,0,0,406.86008
2020/12/04 11:08:00.000,n,354,3.24,2.88,3.6,30.9,44.8,1014.72,0,0,0,0,402.06636
2020/12/04 11:09:00.000,n,0,11.88,7.92,15.48,31,44.2,1014.72,0,0,0,0,399.36588
2020/12/04 11:10:00.000,n,283,10.08,8.28,14.04,31,45.4,1014.72,0,0,0,0,396.3428
2020/12/04 11:11:00.004,n,21,5.76,5.04,6.48,30.9,43.1,1014.72,0,0,0,0,394.71256
2020/12/04 11:12:00.009,n,18,10.440002,8.64,12.24,30.8,43.2,1014.72,0,0,0,0,395.46236
2020/12/04 11:13:00.000,n,5,12.24,11.16,12.96,30.7,43.2,1014.72,0,0,0,0,390.97356
2020/12/04 11:14:00.004,n,19,9.36,4.68,10.8,30.7,43.6,1014.72,0,0,0,0,393.04936
2020/12/04 11:15:00.010,n,38,7.2,2.52,11.16,30.7,43.5,1014.72,0,0,0,0,396.62204
2020/12/04 11:16:00.000,n,200,1.44,0.36,2.88,30.7,44.9,1014.72,0,0,0,0,399.1492
2020/12/04 11:17:00.000,n,259,5.76,4.68,7.2,30.8,43.5,1014.72,0,0,0,0,405.34856
2020/12/04 11:18:00.000,n,24,9.72,4.68,14.04,30.9,43,1014.62,0,0,0,0,406.35104
2020/12/04 11:19:00.000,n,32,15.84,14.4,17.28,30.9,42.9,1014.62,0,0,0,0,409.86272
2020/12/04 11:20:00.005,n,32,12.96,10.08,15.12,30.8,43.1,1014.62,0,0,0,0,418.2712
2020/12/04 11:21:00.010,n,5,12.24,10.8,13.32,30.7,43.4,1014.62,0,0,0,0,430.03392
2020/12/04 11:22:00.000,n,39,7.2,1.8,8.28,30.7,43.5,1014.62,0,0,0,0,443.92308
2020/12/04 11:23:00.004,n,341,2.16,1.08,3.24,30.8,43.9,1014.62,0,0,0,0,457.77864
2020/12/04 11:24:00.011,n,67,2.52,1.08,4.32,31,43.1,1014.52,0,0,0,0,471.37424
2020/12/04 11:25:00.000,n,34,0.72,0.36,2.16,31.1,43.1,1014.52,0,0,0,0,485.46572
2020/12/04 11:26:00.000,n,21,5.76,5.04,6.48,31.3,42.7,1014.52,0,0,0,0,495.96256
2020/12/04 11:27:00.000,n,58,7.92,6.48,9.36,31.3,42.8,1014.52,0,0,0,0,507.58028
2020/12/04 11:28:00.000,n,36,12.96,10.440002,15.12,31.2,42.2,1014.42,0,0,0,0,523.1974
2020/12/04 11:29:00.006,n,18,10.8,9.72,11.52,31,42.6,1014.42,0,0,0,0,550.2076
2020/12/04 11:30:00.011,n,53,9.36,7.92,19.44,30.9,43,1014.42,0,0,0,0,570.6382
2020/12/04 11:31:00.000,n,0,15.12,12.96,15.84,30.9,42.8,1014.42,0,0,0,0,607.17412
2020/12/04 11:32:00.005,n,57,2.52,0.72,3.96,31,46.3,1014.42,0,0,0,0,580.47888
2020/12/04 11:33:00.010,n,45,3.6,2.88,3.96,30.9,42.9,1014.42,0,0,0,0,567.356
2020/12/04 11:34:00.000,n,39,8.64,7.92,9.36,31,42.9,1014.42,0,0,0,0,571.5894
2020/12/04 11:35:00.000,n,211,2.52,1.08,4.68,31,43.1,1014.42,0,0,0,0,533.82484
2020/12/04 11:36:00.000,n,20,6.48,5.4,7.56,31.1,42.6,1014.42,0,0,0,0,525.85332
2020/12/04 11:37:00.000,n,354,7.56,6.84,9.36,31.1,42.7,1014.32,0,0,0,0,517.60536
2020/12/04 11:38:00.004,n,0,10.08,7.92,11.16,31.2,42.7,1014.32,0,0,0,0,533.4992
2020/12/04 11:39:00.009,n,26,9.36,9,10.440002,31.2,42.5,1014.22,0,0,0,0,522.63404
2020/12/04 11:40:00.000,n,353,11.88,10.440002,12.6,31.4,41.8,1014.22,0,0,0,0,505.7004
2020/12/04 11:41:00.004,n,10,8.28,6.48,10.08,31.4,42.2,1014.22,0,0,0,0,500.459
2020/12/04 11:42:00.009,n,10,14.76,14.04,16.2,31.4,42.4,1014.22,0,0,0,0,498.32248
2020/12/04 11:43:00.000,n,10,11.16,9.36,11.88,31.4,43.4,1014.22,0,0,0,0,499.77696
2020/12/04 11:44:00.004,n,24,11.16,7.56,16.2,31.3,44,1014.12,0,0,0,0,504.00516
2020/12/04 11:45:00.000,n,29,18,16.919998,19.08,31.2,44.7,1014.12,0,0,0,0,510.70804
2020/12/04 11:46:00.000,n,43,14.4,12.6,17.28,30.9,45.6,1014.12,0,0,0,0,518.3042
2020/12/04 11:47:00.004,n,10,15.48,14.04,17.64,30.7,45.9,1014.02,0,0,0,0,541.50212
2020/12/04 11:48:00.008,n,43,14.76,11.88,18,30.6,46.1,1014.02,0,0,0,0,535.02968
2020/12/04 11:49:00.000,n,7,13.68,12.6,15.48,30.5,46.7,1014.02,0,0,0,0,536.33704
2020/12/04 11:50:00.002,n,58,14.4,12.24,15.48,30.5,46.8,1013.92,0,0,0,0,534.65276
2020/12/04 11:51:00.008,n,42,17.64,16.56,19.8,30.4,47.1,1013.92,0,0,0,0,529.34392
2020/12/04 11:52:00.000,n,37,22.68,20.880002,25.199998,30.3,47.1,1013.92,0,0,0,0,522.18908
2020/12/04 11:53:00.004,n,24,14.76,12.6,18,30.2,47.4,1013.92,0,0,0,0,502.14328
2020/12/04 11:54:00.000,n,45,8.28,4.32,10.8,30.2,47.6,1013.82,0,0,0,0,477.36056
2020/12/04 11:55:00.000,n,42,12.24,1.08,15.84,30.2,48,1013.82,0,0,0,0,446.81216
2020/12/04 11:56:00.003,n,37,16.2,7.2,26.64,30.2,47.7,1013.72,0,0,0,0,420.13768
2020/12/04 11:57:00.009,n,20,17.64,10.8,22.68,30.1,48.2,1013.82,0,0,0,0,402.25956
2020/12/04 11:58:00.000,n,30,14.76,12.6,18,30,48.7,1013.82,0,0,0,0,393.86936
2020/12/04 11:59:00.003,n,27,10.440002,5.4,15.48,30,48.9,1013.82,0,0,0,0,389.1434
2020/12/04 12:00:00.008,n,1,10.440002,6.84,11.88,30.1,48.6,1013.82,0,0,0,0,391.93452
2020/12/04 12:01:00.000,n,33,9.36,8.28,10.440002,30.1,48.4,1013.82,0,0,0,0,393.86936
2020/12/04 12:02:00.002,n,19,3.6,0.36,7.56,30.1,48.5,1013.82,0,0,0,0,398.66124
2020/12/04 12:03:00.000,n,33,14.04,11.88,17.28,30.2,48.3,1013.72,0,0,0,0,404.94756
2020/12/04 12:04:00.000,n,38,18.359998,13.32,21.24,30.1,47.6,1013.72,0,0,0,0,413.84556
2020/12/04 12:05:00.002,n,30,19.8,16.2,23.759998,30,48.3,1013.72,0,0,0,0,423.94076
2020/12/04 12:06:00.007,n,26,12.6,11.88,14.04,29.9,48.4,1013.72,0,0,0,0,438.15036
2020/12/04 12:07:00.012,n,6,11.16,9.36,12.6,29.9,48.7,1013.72,0,0,0,0,449.3076
2020/12/04 12:08:00.000,n,18,10.8,6.84,14.04,29.9,48.6,1013.72,0,0,0,0,470.82948
2020/12/04 12:09:00.006,n,59,12.24,10.8,13.68,30.1,48.6,1013.82,0,0,0,0,522.9676
2020/12/04 12:10:00.000,n,90,7.2,5.76,9.72,30.2,48.1,1013.72,0,0,0,0,582.5492
