"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/12/24 08:06:00.003,n,109,0.72,0.36,1.8,23.9,57.2,1016.92,0,0,0,0,378.287
2020/12/24 08:07:00.001,n,201,3.96,1.8,9,24,56.3,1016.92,0,0,0,0,375.54408
2020/12/24 08:08:00.000,n,141,3.96,2.52,4.68,24,57.3,1016.92,0,0,0,0,381.09496
2020/12/24 08:09:00.000,n,138,10.8,9.72,11.88,24.1,55.9,1016.92,0,0,0,0,383.33952
2020/12/24 08:10:00.000,n,75,8.28,5.76,10.08,24,56.1,1016.92,0,0,0,0,393.83696
2020/12/24 08:11:00.007,n,136,9.72,7.92,10.8,24,56.2,1016.92,0,0,0,0,394.37892
2020/12/24 08:12:00.004,n,166,3.24,1.44,4.68,24,56.7,1016.92,0,0,0,0,439.52968
2020/12/24 08:13:00.001,n,142,10.440002,10.08,11.16,24.1,56.7,1016.82,0,0,0,0,436.19472
2020/12/24 08:14:00.014,n,133,9,6.84,10.8,24.2,56.7,1016.82,0,0,0,0,458.51588
2020/12/24 08:15:00.011,n,121,8.28,7.2,10.440002,24.2,56.3,1016.92,0,0,0,0,494.5294
2020/12/24 08:16:00.000,n,126,3.24,1.44,5.04,24.2,56.3,1016.82,0,0,0,0,471.07512
2020/12/24 08:17:00.000,n,130,5.4,3.96,8.28,24.3,56.3,1016.82,0,0,0,0,474.29776
2020/12/24 08:18:00.000,n,102,15.84,14.4,17.64,24.5,55.4,1016.72,0,0,0,0,516.23344
2020/12/24 08:19:00.000,n,108,10.440002,9,12.24,24.5,54.9,1016.72,0,0,0,0,601.26368
2020/12/24 08:20:00.000,n,171,11.52,7.56,14.4,24.5,54.7,1016.72,0,0,0,0,561.71808
2020/12/24 08:21:00.008,n,102,15.48,14.4,15.84,24.5,54.5,1016.62,0,0,0,0,603.47924
2020/12/24 08:22:00.005,n,73,9.72,6.12,14.4,24.5,54.5,1016.72,0,0,0,0,615.89472
2020/12/24 08:23:00.002,n,66,7.2,4.68,10.440002,24.5,54.8,1016.82,0,0,0,0,564.83972
2020/12/24 08:24:00.016,n,104,6.84,4.68,9.36,24.6,54.6,1016.82,0,0,0,0,563.3822
2020/12/24 08:25:00.000,n,137,10.440002,5.4,14.04,24.7,54.3,1016.82,0,0,0,0,536.15412
2020/12/24 08:26:00.000,n,124,9.36,7.2,10.440002,24.7,53.7,1016.82,0,0,0,0,552.58812
2020/12/24 08:27:00.000,n,89,7.56,5.76,9.72,24.6,54,1016.82,0,0,0,0,552.99952
2020/12/24 08:28:00.004,n,93,9,8.64,9.72,24.6,53.7,1016.82,0,0,0,0,530.42512
2020/12/24 08:29:00.000,n,159,7.92,7.2,8.28,24.5,54.1,1016.82,0,0,0,0,504.42352
2020/12/24 08:30:00.010,n,132,5.76,5.4,6.48,24.6,54.7,1016.82,0,0,0,0,505.55208
2020/12/24 08:31:00.007,n,171,10.08,9.36,10.8,24.7,54.4,1016.82,0,0,0,0,438.4912
2020/12/24 08:32:00.004,n,139,6.84,5.4,8.28,24.7,53.7,1016.82,0,0,0,0,391.14868
2020/12/24 08:33:00.002,n,132,12.6,11.16,13.68,24.7,53.9,1016.82,0,0,0,0,328.10608
2020/12/24 08:34:00.000,n,183,8.28,5.4,9.72,24.6,54.2,1016.82,0,0,0,0,251.7569
2020/12/24 08:35:00.000,n,104,1.8,0,2.52,24.6,54.4,1016.82,0,0,0,0,217.89276
2020/12/24 08:36:00.000,n,111,7.92,7.2,8.64,24.6,54.2,1016.72,0,0,0,0,229.01398
2020/12/24 08:37:00.000,n,149,12.6,9.72,13.68,24.6,54.5,1016.72,0,0,0,0,321.5335
2020/12/24 08:38:00.004,n,163,13.32,11.88,15.48,24.6,54.3,1016.72,0,0,0,0,388.94408
2020/12/24 08:39:00.001,n,145,6.84,6.12,8.28,24.5,54.8,1016.72,0,0,0,0,532.68648
2020/12/24 08:40:00.000,n,87,9,6.48,12.24,24.5,54.9,1016.72,0,0,0,0,479.2972
2020/12/24 08:41:00.012,n,92,7.92,6.84,10.08,24.6,55.3,1016.72,0,0,0,0,689.6072
2020/12/24 08:42:00.009,n,125,21.599998,16.2,32.760002,24.8,53.6,1016.72,0,0,0,0,562.60008
2020/12/24 08:43:00.000,n,113,2.88,0,3.96,24.9,53.6,1016.72,0,0,0,0,692.18752
2020/12/24 08:44:00.000,n,97,14.4,12.6,15.84,24.9,53.4,1016.72,0,0,0,0,625.5774
2020/12/24 08:45:00.000,n,92,6.48,3.6,8.64,24.9,53.7,1016.62,0,0,0,0,544.32648
2020/12/24 08:46:00.000,n,91,1.8,0.72,3.24,24.9,53.9,1016.72,0,0,0,0,611.781
2020/12/24 08:47:00.000,n,103,9,3.24,13.32,24.9,53.8,1016.62,0,0,0,0,391.61376
2020/12/24 08:48:00.008,n,181,10.08,8.28,10.8,24.9,54.1,1016.62,0,0,0,0,349.606
2020/12/24 08:49:00.006,n,71,5.76,5.04,6.84,24.9,54.2,1016.62,0,0,0,0,321.86614
2020/12/24 08:50:00.003,n,274,0.72,0.36,1.08,24.9,54.4,1016.62,0,0,0,0,298.78998
2020/12/24 08:51:00.000,n,106,8.64,7.92,10.8,24.9,54.1,1016.62,0,0,0,0,295.61218
2020/12/24 08:52:00.000,n,113,9.72,7.92,12.6,24.7,54.1,1016.62,0,0,0,0,277.88068
2020/12/24 08:53:00.000,n,124,9,7.2,10.8,24.6,54.3,1016.62,0,0,0,0,300.68432
2020/12/24 08:54:00.000,n,123,6.48,5.4,8.28,24.6,54.7,1016.72,0,0,0,0,335.35748
2020/12/24 08:55:00.004,n,151,8.28,6.84,10.08,24.5,55,1016.72,0,0,0,0,361.10364
2020/12/24 08:56:00.001,n,100,5.76,4.32,7.56,24.6,55.2,1016.72,0,0,0,0,373.2646
2020/12/24 08:57:00.000,n,102,11.16,9,12.6,24.5,54.7,1016.72,0,0,0,0,361.38592
2020/12/24 08:58:00.000,n,112,3.24,2.52,4.68,24.5,54.9,1016.72,0,0,0,0,355.11456
2020/12/24 08:59:00.010,n,72,6.48,1.8,10.8,24.4,54.8,1016.72,0,0,0,0,352.4452
2020/12/24 09:00:00.007,n,219,1.44,1.08,2.52,24.4,55.6,1016.72,0,0,0,0,333.37568
2020/12/24 09:01:00.000,n,182,10.08,8.28,11.52,24.5,55.3,1016.72,0,0,0,0,298.58898
2020/12/24 09:02:00.000,n,145,6.12,4.68,7.2,24.5,55.5,1016.72,0,0,0,0,279.31836
2020/12/24 09:03:00.000,n,79,4.32,3.6,5.4,24.6,55.6,1016.72,0,0,0,0,272.42382
2020/12/24 09:04:00.000,n,68,4.68,1.44,7.92,24.6,55.2,1016.72,0,0,0,0,260.91352
2020/12/24 09:05:00.008,n,189,5.76,1.8,8.64,24.7,55,1016.72,0,0,0,0,251.46466
2020/12/24 09:06:00.005,n,54,8.28,3.6,11.16,24.7,54.8,1016.72,0,0,0,0,253.20446
2020/12/24 09:07:00.002,n,60,7.56,1.44,11.52,24.7,54.4,1016.62,0,0,0,0,258.25178
2020/12/24 09:08:00.000,n,71,5.4,3.96,7.2,24.7,54.5,1016.72,0,0,0,0,254.74194
2020/12/24 09:09:00.012,n,80,6.12,4.68,6.84,24.7,54.2,1016.72,0,0,0,0,238.14068
2020/12/24 09:10:00.000,n,83,5.04,4.68,5.4,24.7,54.1,1016.62,0,0,0,0,222.14704
2020/12/24 09:11:00.000,n,135,1.08,0.36,1.44,24.7,54.8,1016.62,0,0,0,0,221.64868
2020/12/24 09:12:00.004,n,106,5.04,4.32,6.12,24.7,54.7,1016.72,0,0,0,0,234.05622
2020/12/24 09:13:00.001,n,129,12.6,10.8,13.68,24.8,54.7,1016.62,0,0,0,0,240.3285
2020/12/24 09:14:00.000,n,139,12.6,10.08,13.68,24.7,54.2,1016.72,0,0,0,0,236.16498
2020/12/24 09:15:00.000,n,202,6.12,4.32,7.56,24.7,54.4,1016.72,0,0,0,0,221.91816
2020/12/24 09:16:00.009,n,80,5.04,4.68,5.4,24.7,54.9,1016.72,0,0,0,0,224.02508
2020/12/24 09:17:00.005,n,136,7.56,7.2,7.92,24.7,53.8,1016.62,0,0,0,0,178.13854
2020/12/24 09:18:00.003,n,108,5.76,4.68,6.48,24.6,54.4,1016.62,0,0,0,0,209.40258
2020/12/24 09:19:00.001,n,161,11.16,9.72,12.6,24.6,54.9,1016.62,0,0,0,0,195.56806
2020/12/24 09:20:00.000,n,197,5.4,3.96,6.48,24.5,55.4,1016.62,0,0,0,0,194.39892
2020/12/24 09:21:00.000,n,126,9.72,7.92,10.440002,24.5,54.9,1016.62,0,0,0,0,233.80352
2020/12/24 09:22:00.000,n,154,7.92,1.44,11.88,24.6,54.8,1016.62,0,0,0,0,289.48438
2020/12/24 09:23:00.006,n,155,6.12,5.04,6.48,24.6,55,1016.62,0,0,0,0,312.76716
2020/12/24 09:24:00.002,n,147,8.28,7.2,10.08,24.7,55,1016.72,0,0,0,0,336.667
2020/12/24 09:25:00.000,n,130,6.84,4.68,9.36,24.7,54.4,1016.62,0,0,0,0,344.74164
2020/12/24 09:26:00.012,n,198,3.6,0.72,6.48,24.8,54.4,1016.72,0,0,0,0,349.10112
2020/12/24 09:27:00.008,n,138,11.88,11.16,12.96,24.8,53.3,1016.72,0,0,0,0,428.5396
2020/12/24 09:28:00.000,n,79,5.04,2.88,7.56,24.8,54.3,1016.72,0,0,0,0,889.05448
2020/12/24 09:29:00.002,n,133,15.12,13.32,16.56,24.9,53.3,1016.72,0,0,0,0,461.2282
2020/12/24 09:30:00.000,n,103,7.92,5.76,9,25,53.3,1016.72,0,0,0,0,466.40004
2020/12/24 09:31:00.000,n,95,3.24,0.36,5.4,25.1,53,1016.72,0,0,0,0,461.21296
2020/12/24 09:32:00.000,n,105,6.48,4.32,9.36,25.1,52.7,1016.72,0,0,0,0,430.06672
2020/12/24 09:33:00.008,n,81,17.28,16.2,18.72,25.2,52.4,1016.62,0,0,0,0,433.65192
2020/12/24 09:34:00.006,n,85,15.48,12.24,17.64,25.1,52.8,1016.62,0,0,0,0,412.0412
2020/12/24 09:35:00.003,n,99,16.919998,15.84,20.519998,25,53.2,1016.62,0,0,0,0,383.1978
2020/12/24 09:36:00.000,n,109,2.88,1.08,4.32,25,53,1016.62,0,0,0,0,365.49272
2020/12/24 09:37:00.000,n,117,8.64,7.2,9.36,25,53.1,1016.62,0,0,0,0,368.326
2020/12/24 09:38:00.000,n,113,15.12,13.68,15.48,25.1,52.5,1016.52,0,0,0,0,411.1034
2020/12/24 09:39:00.000,n,120,5.4,1.44,7.2,25,53.1,1016.52,0,0,0,0,539.49452
2020/12/24 09:40:00.005,n,86,3.96,3.6,4.32,25,52.2,1016.52,0,0,0,0,370.3252
2020/12/24 09:41:00.003,n,91,4.68,2.88,6.84,25.1,52.8,1016.52,0,0,0,0,309.94586
2020/12/24 09:42:00.000,n,169,4.32,1.8,9.36,25.1,52.9,1016.52,0,0,0,0,283.48804
2020/12/24 09:43:00.000,n,103,10.440002,7.92,11.88,25.1,52.3,1016.52,0,0,0,0,273.8106
2020/12/24 09:44:00.011,n,117,10.440002,5.76,13.68,25.1,51.7,1016.62,0,0,0,0,265.1369
2020/12/24 09:45:00.008,n,122,7.92,7.2,8.64,25.1,51.7,1016.62,0,0,0,0,259.40174
2020/12/24 09:46:00.000,n,71,9,7.2,10.08,25,52.4,1016.62,0,0,0,0,262.67566
2020/12/24 09:47:00.001,n,102,6.84,5.76,7.92,25,52.6,1016.62,0,0,0,0,280.16162
2020/12/24 09:48:00.000,n,146,12.24,10.440002,14.04,25,52.3,1016.62,0,0,0,0,315.99108
2020/12/24 09:49:00.000,n,111,7.2,5.76,8.28,25,52.7,1016.62,0,0,0,0,374.4118
2020/12/24 09:50:00.000,n,144,9,6.84,10.440002,25,52.7,1016.62,0,0,0,0,407.87676
2020/12/24 09:51:00.006,n,155,5.04,2.16,7.92,25,53,1016.62,0,0,0,0,441.90388
2020/12/24 09:52:00.004,n,136,18.359998,17.28,19.44,24.9,52.9,1016.52,0,0,0,0,509.47896
2020/12/24 09:53:00.002,n,132,16.919998,16.56,17.28,24.9,53.1,1016.62,0,0,0,0,549.61352
2020/12/24 09:54:00.000,n,131,6.12,5.04,7.2,24.9,54.1,1016.62,0,0,0,0,571.62984
2020/12/24 09:55:00.000,n,119,6.84,5.04,7.2,25,53.4,1016.62,0,0,0,0,565.71248
2020/12/24 09:56:00.000,n,109,2.16,0.36,3.96,25.2,53.6,1016.62,0,0,0,0,543.8698
2020/12/24 09:57:00.000,n,135,2.52,0.72,6.48,25.4,52.7,1016.62,0,0,0,0,523.88964
2020/12/24 09:58:00.005,n,63,19.08,17.64,20.16,25.3,52.9,1016.62,0,0,0,0,489.12524
2020/12/24 09:59:00.002,n,79,7.92,7.2,9.72,25.3,53.2,1016.62,0,0,0,0,443.09648
2020/12/24 10:00:00.000,n,92,3.96,2.88,5.04,25.2,53.7,1016.72,0,0,0,0,426.62584
2020/12/24 10:01:00.012,n,321,3.24,0.36,6.84,25.3,53.7,1016.72,0,0,0,0,436.63288
2020/12/24 10:02:00.009,n,142,6.84,2.16,10.8,25.4,53.4,1016.72,0,0,0,0,429.88268
2020/12/24 10:03:00.006,n,96,7.92,5.4,10.08,25.5,53.3,1016.72,0,0,0,0,241.5755
2020/12/24 10:04:00.000,n,44,7.56,5.4,9.72,25.5,53.2,1016.72,0,0,0,0,223.2262
2020/12/24 10:05:00.001,n,113,5.76,3.6,7.56,25.5,52.9,1016.82,0,0,0,0,213.51398
2020/12/24 10:06:00.000,n,115,1.44,0.36,2.52,25.4,53,1016.72,0,0,0,0,231.61944
2020/12/24 10:07:00.000,n,65,6.12,5.04,7.56,25.4,52.7,1016.82,0,0,0,0,229.19452
2020/12/24 10:08:00.008,n,66,7.2,6.84,7.92,25.3,52.6,1016.82,0,0,0,0,235.3603
2020/12/24 10:09:00.005,n,79,5.4,4.32,6.12,25.3,53,1016.82,0,0,0,0,244.17164
2020/12/24 10:10:00.003,n,30,3.24,2.16,4.68,25.2,53.4,1016.82,0,0,0,0,246.99114
2020/12/24 10:11:00.000,n,352,5.4,5.04,6.84,25.3,51.5,1016.72,0,0,0,0,244.58636
2020/12/24 10:12:00.014,n,50,5.4,3.96,6.48,25.2,52.3,1016.82,0,0,0,0,256.79432
2020/12/24 10:13:00.000,n,103,12.24,10.8,14.76,25.3,52.1,1016.72,0,0,0,0,272.65826
2020/12/24 10:14:00.000,n,78,7.56,5.04,9.72,25.2,52.5,1016.72,0,0,0,0,299.75726
2020/12/24 10:15:00.000,n,46,10.440002,3.96,16.919998,25.3,52.8,1016.72,0,0,0,0,319.75604
2020/12/24 10:16:00.003,n,98,7.56,6.48,9,25.3,53,1016.82,0,0,0,0,316.49188
2020/12/24 10:17:00.000,n,50,5.4,3.96,7.56,25.3,53.2,1016.82,0,0,0,0,520.006
2020/12/24 10:18:00.000,n,78,4.32,0.36,6.84,25.4,53.1,1016.72,0,0,0,0,347.26916
2020/12/24 10:19:00.010,n,149,15.84,15.12,16.919998,25.4,53.2,1016.72,0,0,0,0,394.60864
2020/12/24 10:20:00.007,n,135,9,8.28,9.72,25.4,53.1,1016.82,0,0,0,0,501.357
2020/12/24 10:21:00.004,n,61,7.56,3.96,7.92,25.4,53.8,1016.82,0,0,0,0,919.76432
2020/12/24 10:22:00.000,n,90,6.48,5.04,9,25.5,53,1016.72,0,0,0,0,518.92748
2020/12/24 10:23:00.000,n,85,9.72,6.84,13.68,25.4,52.9,1016.72,0,0,0,0,465.15216
2020/12/24 10:24:00.000,n,95,4.32,2.52,6.48,25.4,53,1016.72,0,0,0,0,438.56372
2020/12/24 10:25:00.000,n,47,12.24,10.08,14.04,25.4,52.7,1016.62,0,0,0,0,415.9624
2020/12/24 10:26:00.007,n,114,13.68,10.08,16.2,25.5,52.9,1016.62,0.01,0.2,0,0,410.33376
2020/12/24 10:27:00.000,n,139,11.16,8.28,12.96,25.5,53,1016.62,0.01,0,0,0,389.74872
2020/12/24 10:28:00.002,n,104,7.2,5.76,9.36,25.6,53.3,1016.62,0.01,0,0,0,373.45172
2020/12/24 10:29:00.008,n,120,11.88,9.36,14.4,25.6,53.5,1016.72,0.01,0,0,0,368.70012
2020/12/24 10:30:00.012,n,121,11.52,8.64,13.68,25.5,53,1016.72,0.01,0,0,0,359.23784
2020/12/24 10:31:00.001,n,107,8.64,6.12,10.8,25.4,53.8,1016.72,0.01,0,0,0,357.71564
2020/12/24 10:32:00.000,n,87,12.96,11.88,14.04,25.3,53.4,1016.72,0.01,0,0,0,362.77912
2020/12/24 10:33:00.000,n,115,2.16,1.08,2.88,25.2,54.3,1016.72,0.01,0,0,0,371.80348
2020/12/24 10:34:00.003,n,137,10.8,9.36,12.24,25.2,53.7,1016.62,0.01,0,0,0,391.2462
2020/12/24 10:35:00.009,n,63,5.4,4.68,5.76,25.2,54.3,1016.62,0.01,0,0,0,380.31604
2020/12/24 10:36:00.000,n,68,4.68,2.16,7.56,25.2,54.2,1016.62,0.01,0,0,0,377.51512
2020/12/24 10:37:00.004,n,59,6.12,4.32,9,25.3,53.9,1016.62,0.01,0,0,0,401.11712
2020/12/24 10:38:00.009,n,97,9,7.92,10.08,25.3,53.9,1016.62,0.01,0,0,0,395.18908
2020/12/24 10:39:00.014,n,62,9.36,8.64,10.08,25.3,53.3,1016.62,0.01,0,0,0,407.99244
2020/12/24 10:40:00.000,n,49,10.8,9.36,12.24,25.3,53.6,1016.62,0.01,0,0,0,416.66308
2020/12/24 10:41:00.000,n,54,10.440002,7.2,15.84,25.3,53,1016.62,0.01,0,0,0,412.20296
2020/12/24 10:42:00.000,n,72,14.4,14.04,14.76,25.3,53,1016.62,0.01,0,0,0,397.69368
2020/12/24 10:43:00.004,n,38,12.96,11.16,15.12,25.2,53.4,1016.62,0.01,0,0,0,375.45764
2020/12/24 10:44:00.009,n,43,12.6,11.52,14.04,25.2,53.4,1016.62,0.01,0,0,0,347.7492
2020/12/24 10:45:00.000,n,77,7.56,5.76,9.72,25.1,54.1,1016.62,0.01,0,0,0,318.08124
2020/12/24 10:46:00.003,n,135,8.28,4.68,9.72,25.2,54,1016.62,0.01,0,0,0,286.73388
2020/12/24 10:47:00.008,n,133,9.36,8.28,11.16,25.2,53.7,1016.62,0.01,0,0,0,271.66644
2020/12/24 10:48:00.014,n,64,7.56,6.84,8.64,25.2,54,1016.62,0.01,0,0,0,273.24664
2020/12/24 10:49:00.000,n,39,7.56,1.8,11.88,25.1,54.2,1016.62,0.01,0,0,0,265.16894
2020/12/24 10:50:00.000,n,88,8.64,7.92,11.52,25.1,54.1,1016.62,0.01,0,0,0,244.82226
2020/12/24 10:51:00.000,n,64,11.16,10.440002,12.24,25,54.5,1016.62,0.01,0,0,0,230.86872
2020/12/24 10:52:00.004,n,107,12.96,12.24,14.04,25,53.7,1016.62,0.01,0,0,0,224.27906
2020/12/24 10:53:00.009,n,98,6.84,3.24,9.36,25,53.7,1016.62,0.01,0,0,0,221.3637
2020/12/24 10:54:00.000,n,118,6.84,1.8,15.12,25,53.3,1016.52,0.01,0,0,0,221.95208
2020/12/24 10:55:00.003,n,131,10.440002,8.28,12.6,25.1,53,1016.62,0.01,0,0,0,186.2752
2020/12/24 10:56:00.009,n,112,15.84,12.24,20.16,25.1,52.8,1016.62,0.01,0,0,0,217.22216
2020/12/24 10:57:00.014,n,68,6.48,5.4,7.56,25.1,52.6,1016.52,0.01,0,0,0,220.0716
2020/12/24 10:58:00.000,n,137,13.68,13.32,14.76,25.1,52.6,1016.52,0.01,0,0,0,251.22302
2020/12/24 10:59:00.000,n,133,9,4.68,11.52,25.1,52.7,1016.52,0.01,0,0,0,239.8067
2020/12/24 11:00:00.000,n,175,6.48,5.4,7.56,25,52.9,1016.52,0.01,0,0,0,343.10136
2020/12/24 11:01:00.003,n,74,5.76,4.68,6.84,25.1,53.1,1016.52,0.01,0,0,0,367.55388
2020/12/24 11:02:00.008,n,112,11.16,9.72,12.24,25.1,53.5,1016.52,0.01,0,0,0,390.73444
2020/12/24 11:03:00.000,n,144,3.96,1.44,6.48,25.1,53.9,1016.52,0.01,0,0,0,416.23188
2020/12/24 11:04:00.003,n,358,2.16,0.36,4.32,25.2,54.1,1016.42,0.01,0,0,0,445.47076
2020/12/24 11:05:00.008,n,90,9.36,7.2,10.8,25.3,53.6,1016.42,0.01,0,0,0,474.7292
2020/12/24 11:06:00.014,n,107,7.2,3.24,11.88,25.2,53.8,1016.42,0.01,0,0,0,504.50764
2020/12/24 11:07:00.000,n,104,9,8.64,9.36,25.2,53.5,1016.42,0.01,0,0,0,476.66948
2020/12/24 11:08:00.000,n,63,7.92,6.84,8.64,25.3,53.6,1016.42,0.01,0,0,0,467.82824
2020/12/24 11:09:00.000,n,131,11.16,10.440002,12.24,25.4,53.1,1016.42,0.01,0,0,0,492.46692
2020/12/24 11:10:00.003,n,120,11.88,10.440002,12.96,25.4,53.2,1016.42,0.01,0,0,0,492.39916
2020/12/24 11:11:00.008,n,53,11.16,9.36,12.24,25.4,53.4,1016.42,0.01,0,0,0,470.86444
2020/12/24 11:12:00.000,n,84,12.96,11.52,14.76,25.4,53.7,1016.42,0.01,0,0,0,462.98692
2020/12/24 11:13:00.002,n,152,5.04,2.16,7.56,25.4,54,1016.42,0.01,0,0,0,450.77044
2020/12/24 11:14:00.008,n,52,7.2,4.68,8.64,25.5,54.4,1016.42,0.01,0,0,0,446.37044
2020/12/24 11:15:00.013,n,45,8.28,7.56,9,25.5,53.7,1016.42,0.01,0,0,0,437.25148
2020/12/24 11:16:00.000,n,122,11.52,8.64,14.04,25.6,53,1016.42,0.01,0,0,0,423.8924
2020/12/24 11:17:00.000,n,153,12.96,11.52,14.04,25.6,52.9,1016.32,0.01,0,0,0,424.1222
2020/12/24 11:18:00.000,n,138,5.4,1.08,6.48,25.5,53.5,1016.32,0.01,0,0,0,433.55976
2020/12/24 11:19:00.002,n,141,5.04,0.36,7.2,25.5,53.1,1016.32,0.01,0,0,0,437.80048
2020/12/24 11:20:00.008,n,43,10.08,8.28,11.52,25.5,53.6,1016.32,0.01,0,0,0,436.4342
2020/12/24 11:21:00.000,n,65,6.84,5.4,7.2,25.6,53.2,1016.42,0.01,0,0,0,432.87096
2020/12/24 11:22:00.001,n,135,10.8,5.76,12.6,25.6,52.2,1016.32,0.01,0,0,0,430.00536
2020/12/24 11:23:00.007,n,130,14.04,12.6,14.76,25.7,50.8,1016.42,0.01,0,0,0,432.6952
2020/12/24 11:24:00.013,n,132,9.72,9.36,10.08,25.7,51.3,1016.42,0.01,0,0,0,443.47064
2020/12/24 11:25:00.001,n,137,2.16,1.44,2.88,25.6,51,1016.42,0.01,0,0,0,461.77388
2020/12/24 11:26:00.000,n,110,6.84,5.76,8.28,25.6,51.2,1016.32,0.01,0,0,0,487.44768
2020/12/24 11:27:00.000,n,103,7.56,6.48,8.64,25.5,51.1,1016.32,0.01,0,0,0,532.9616
2020/12/24 11:28:00.001,n,96,12.96,11.16,15.12,25.5,51.7,1016.32,0.01,0,0,0,550.06944
2020/12/24 11:29:00.007,n,35,8.64,4.32,12.24,25.6,51.9,1016.32,0.01,0,0,0,572.38732
2020/12/24 11:30:00.000,n,62,8.64,7.92,9.72,25.7,51.4,1016.32,0.01,0,0,0,785.57584
2020/12/24 11:31:00.001,n,78,2.16,1.8,2.88,25.8,51.6,1016.22,0.01,0,0,0,1084.1344
2020/12/24 11:32:00.007,n,23,9.36,7.92,10.08,26,50.9,1016.22,0.01,0,0,0,641.38672
2020/12/24 11:33:00.013,n,65,12.96,11.88,14.76,26,50.8,1016.22,0.01,0,0,0,636.88256
2020/12/24 11:34:00.001,n,38,4.32,2.52,6.84,25.9,51.1,1016.22,0.01,0,0,0,835.14736
2020/12/24 11:35:00.000,n,182,1.44,0.72,2.16,26,51.3,1016.22,0.01,0,0,0,1484.0998
2020/12/24 11:36:00.000,n,133,5.04,1.8,9.36,26.3,49.4,1016.22,0.01,0,0,0,805.3244
2020/12/24 11:37:00.001,n,35,3.96,1.08,7.92,26.5,49.8,1016.22,0.01,0,0,0,628.78716
2020/12/24 11:38:00.007,n,38,12.6,10.440002,14.04,26.7,47.8,1016.22,0.01,0,0,0,596.89384
2020/12/24 11:39:00.000,n,77,0.72,0.36,1.08,26.7,47.9,1016.12,0.01,0,0,0,1233.5018
2020/12/24 11:40:00.001,n,78,4.68,0.72,6.84,26.7,48.6,1016.12,0.01,0,0,0,640.73884
2020/12/24 11:41:00.007,n,44,11.88,10.8,13.32,26.8,47.5,1016.02,0.01,0,0,0,627.976
2020/12/24 11:42:00.013,n,37,8.28,6.12,11.16,26.7,47.3,1016.02,0.01,0,0,0,550.36004
2020/12/24 11:43:00.002,n,8,3.6,1.44,6.84,26.6,47.3,1016.02,0.01,0,0,0,476.50052
2020/12/24 11:44:00.000,n,49,5.4,2.88,7.2,26.6,47,1016.02,0.01,0,0,0,446.86368
2020/12/24 11:45:00.000,n,13,4.32,1.08,8.28,26.7,46.9,1016.02,0.01,0,0,0,418.13136
2020/12/24 11:46:00.002,n,63,3.96,3.6,4.68,26.6,46.4,1016.02,0.01,0,0,0,379.22572
2020/12/24 11:47:00.006,n,170,2.16,1.08,3.24,26.6,46.5,1016.02,0.01,0,0,0,344.28372
2020/12/24 11:48:00.000,n,215,4.68,3.6,5.4,26.6,46.3,1016.02,0.01,0,0,0,317.7179
2020/12/24 11:49:00.000,n,264,2.88,2.52,3.24,26.7,46.2,1016.02,0.01,0,0,0,297.96082
2020/12/24 11:50:00.005,n,3,1.8,1.08,2.88,26.7,46.7,1016.02,0.01,0,0,0,279.5874
2020/12/24 11:51:00.011,n,77,2.52,0.72,3.6,26.7,46.7,1016.02,0.01,0,0,0,263.7381
2020/12/24 11:52:00.000,n,74,5.04,3.6,6.12,26.7,46.3,1016.02,0.01,0,0,0,251.94062
2020/12/24 11:53:00.000,n,55,2.52,0.36,3.6,26.6,46.9,1015.92,0.01,0,0,0,243.33282
2020/12/24 11:54:00.000,n,114,1.44,0.36,2.52,26.5,46.6,1015.92,0.01,0,0,0,237.74932
2020/12/24 11:55:00.000,n,117,7.56,6.48,8.64,26.5,46.1,1015.92,0.01,0,0,0,234.62586
2020/12/24 11:56:00.006,n,110,9.72,8.64,10.440002,26.4,46.2,1015.92,0.01,0,0,0,234.20228
2020/12/24 11:57:00.010,n,57,5.4,2.52,7.2,26.3,46.4,1015.92,0.01,0,0,0,237.46368
2020/12/24 11:58:00.011,n,125,5.76,4.68,8.64,26.3,46.3,1015.92,0.01,0,0,0,244.33198
2020/12/24 11:59:00.000,n,135,11.16,9.36,12.6,26.3,45.8,1015.92,0.01,0,0,0,253.32214
2020/12/24 12:00:00.006,n,79,5.04,3.6,6.12,26.2,46.8,1015.92,0.01,0,0,0,262.63946
2020/12/24 12:01:00.000,n,87,7.92,6.12,9,26.2,46.3,1015.92,0.01,0,0,0,273.37952
2020/12/24 12:02:00.000,n,133,14.04,11.16,15.12,26.1,46.9,1015.82,0.01,0,0,0,287.97302
2020/12/24 12:03:00.005,n,105,10.440002,8.64,11.52,26.1,47.2,1015.82,0.01,0,0,0,302.10114
2020/12/24 12:04:00.000,n,68,13.68,12.24,15.84,26.2,46.8,1015.82,0.01,0,0,0,315.12604
2020/12/24 12:05:00.000,n,128,13.32,11.16,15.84,26.1,46.8,1015.82,0.01,0,0,0,328.95416
2020/12/24 12:06:00.004,n,107,8.28,6.84,9.36,26.1,47,1015.82,0.01,0,0,0,342.23448
