"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/12/22 08:08:00.000,n,13,3.6,1.8,4.32,27,59.2,1009.12,0,0,0,0,627.9516
2020/12/22 08:09:00.003,n,10,9.72,9.72,10.08,27,58,1009.12,0,0,0,0,630.92888
2020/12/22 08:10:00.000,n,352,9.72,9,10.440002,26.9,58.4,1009.12,0,0,0,0,632.18988
2020/12/22 08:11:00.000,n,58,4.68,0.72,8.64,26.9,58.9,1009.12,0,0,0,0,630.61988
2020/12/22 08:12:00.006,n,18,7.56,7.2,8.28,27,58.3,1009.12,0,0,0,0,634.54932
2020/12/22 08:13:00.004,n,35,9.72,4.32,16.56,27,58.6,1009.12,0,0,0,0,637.2486
2020/12/22 08:14:00.002,n,61,3.96,1.44,8.64,27.1,58.9,1009.12,0,0,0,0,638.15436
2020/12/22 08:15:00.016,n,10,8.28,7.56,8.64,27.1,57.8,1009.12,0,0,0,0,644.39424
2020/12/22 08:16:00.000,n,27,9.36,7.92,12.24,27.1,58.4,1009.12,0,0,0,0,646.882
2020/12/22 08:17:00.000,n,42,14.4,12.24,15.48,27.1,58.8,1009.12,0,0,0,0,647.80956
2020/12/22 08:18:00.000,n,357,14.76,13.32,15.84,27.1,57.6,1009.12,0,0,0,0,650.98744
2020/12/22 08:19:00.005,n,30,9.72,7.92,11.16,27,57.9,1009.12,0,0,0,0,656.67004
2020/12/22 08:20:00.002,n,38,12.96,11.16,14.04,27,57.7,1009.12,0,0,0,0,666.55224
2020/12/22 08:21:00.000,n,62,1.08,0.36,2.52,26.9,58.3,1009.12,0,0,0,0,675.428
2020/12/22 08:22:00.000,n,357,1.8,0.36,3.96,27,58.5,1009.12,0,0,0,0,684.09536
2020/12/22 08:23:00.011,n,16,1.44,0.72,1.8,27.2,58.3,1009.12,0,0,0,0,690.3956
2020/12/22 08:24:00.009,n,9,7.92,6.84,8.64,27.4,58.6,1009.12,0,0,0,0,693.82736
2020/12/22 08:25:00.000,n,22,6.84,2.16,10.8,27.5,57.2,1009.12,0,0,0,0,689.44872
2020/12/22 08:26:00.003,n,62,6.84,4.68,8.28,27.6,57,1009.12,0,0,0,0,690.08008
2020/12/22 08:27:00.000,n,13,7.92,4.32,11.16,27.6,59.2,1009.12,0,0,0,0,697.6692
2020/12/22 08:28:00.000,n,22,11.52,10.440002,13.32,27.7,56.5,1009.12,0,0,0,0,707.03208
2020/12/22 08:29:00.000,n,70,2.88,1.08,5.4,27.7,57.2,1009.12,0,0,0,0,719.40512
2020/12/22 08:30:00.010,n,254,5.04,1.44,11.52,27.8,57.5,1009.12,0,0,0,0,729.5956
2020/12/22 08:31:00.008,n,30,3.24,0.72,5.4,27.8,56.4,1009.12,0,0,0,0,736.24688
2020/12/22 08:32:00.004,n,6,8.28,7.56,9,27.8,56.7,1009.02,0,0,0,0,744.13448
2020/12/22 08:33:00.001,n,358,5.04,4.32,6.12,27.9,58.4,1009.02,0,0,0,0,750.00296
2020/12/22 08:34:00.000,n,15,7.2,6.48,8.28,27.9,55.4,1009.02,0,0,0,0,751.5792
2020/12/22 08:35:00.000,n,22,4.68,3.96,5.04,27.9,55.8,1009.02,0,0,0,0,755.2868
2020/12/22 08:36:00.000,n,86,5.4,2.88,7.56,27.8,56.3,1009.02,0,0,0,0,760.94384
2020/12/22 08:37:00.006,n,67,3.24,1.08,5.04,27.9,57.6,1009.02,0,0,0,0,767.66992
2020/12/22 08:38:00.004,n,5,6.48,4.32,8.28,27.8,56.3,1009.02,0,0,0,0,589.44788
2020/12/22 08:39:00.000,n,11,7.56,4.68,9.72,27.8,56.5,1009.02,0,0,0,0,784.76472
2020/12/22 08:40:00.011,n,355,10.08,9.36,11.52,27.9,56.4,1009.02,0,0,0,0,806.384
2020/12/22 08:41:00.010,n,37,12.24,9.72,16.2,28,54.6,1008.92,0,0,0,0,807.86808
2020/12/22 08:42:00.007,n,14,5.04,3.96,6.48,27.9,55.6,1008.92,0,0,0,0,818.21536
2020/12/22 08:43:00.000,n,345,12.96,7.92,18.359998,28.1,56.9,1008.92,0,0,0,0,827.70816
2020/12/22 08:44:00.001,n,347,9,8.64,10.08,28.2,55.3,1008.92,0,0,0,0,839.2236
2020/12/22 08:45:00.000,n,229,3.24,0.72,7.2,28.2,56.4,1008.82,0,0,0,0,864.55624
2020/12/22 08:46:00.000,n,292,3.6,1.08,7.2,28.4,57.1,1008.82,0,0,0,0,865.08176
2020/12/22 08:47:00.008,n,330,7.92,7.2,8.64,28.4,56.4,1008.82,0,0,0,0,879.25688
2020/12/22 08:48:00.006,n,12,4.68,3.6,5.04,28.5,54.7,1008.82,0,0,0,0,607.96168
2020/12/22 08:49:00.002,n,16,12.6,4.68,19.8,28.5,53.6,1008.72,0,0,0,0,858.7216
2020/12/22 08:50:00.000,n,34,17.28,13.68,21.599998,28.4,53.9,1008.72,0,0,0,0,587.55884
2020/12/22 08:51:00.008,n,352,12.96,11.52,14.04,28.3,55.4,1008.82,0,0,0,0,846.412
2020/12/22 08:52:00.000,n,344,14.4,11.52,15.84,28.2,57,1008.72,0,0,0,0,431.06288
2020/12/22 08:53:00.002,n,36,14.4,11.52,16.919998,27.9,54.5,1008.72,0,0,0,0,704.8788
2020/12/22 08:54:00.000,n,351,12.6,10.8,14.4,27.8,55.2,1008.72,0,0,0,0,673.41
2020/12/22 08:55:00.000,n,27,11.52,6.84,15.12,27.9,55,1008.72,0,0,0,0,957.29832
2020/12/22 08:56:00.000,n,15,11.16,6.48,15.12,28,54.8,1008.72,0,0,0,0,276.46662
2020/12/22 08:57:00.006,n,38,20.880002,19.8,23.4,28.1,54.5,1008.52,0,0,0,0,898.72336
2020/12/22 08:58:00.003,n,21,14.76,13.68,16.919998,28,55.1,1008.62,0,0,0,0,890.60904
2020/12/22 08:59:00.000,n,15,10.8,8.28,12.96,28,56.1,1008.72,0,0,0,0,911.14616
2020/12/22 09:00:00.014,n,8,3.24,1.8,5.04,28.2,55.5,1008.72,0,0,0,0,934.35112
2020/12/22 09:01:00.000,n,299,5.76,1.8,9.72,28.4,57.6,1008.72,0,0,0,0,977.89896
2020/12/22 09:02:00.000,n,333,6.12,4.32,7.92,28.6,59.4,1008.72,0,0,0,0,937.54752
2020/12/22 09:03:00.000,n,13,23.759998,20.880002,25.199998,28.6,53.3,1008.72,0,0,0,0,594.38592
2020/12/22 09:04:00.002,n,4,4.68,3.96,5.76,28.4,54.5,1008.72,0,0,0,0,550.29536
2020/12/22 09:05:00.000,n,26,10.08,7.2,12.24,28.5,55,1008.72,0,0,0,0,624.28156
2020/12/22 09:06:00.000,n,5,8.28,5.04,10.8,28.5,55.8,1008.72,0,0,0,0,1041.9448
2020/12/22 09:07:00.009,n,29,8.64,3.6,9.36,28.6,54.1,1008.72,0,0,0,0,506.61064
2020/12/22 09:08:00.006,n,307,9.72,4.68,13.68,28.6,55.4,1008.62,0,0,0,0,439.35876
2020/12/22 09:09:00.003,n,350,10.08,6.12,12.96,28.6,55.1,1008.62,0,0,0,0,529.28004
2020/12/22 09:10:00.001,n,9,8.28,6.12,9.72,28.6,54.2,1008.52,0,0,0,0,967.85272
2020/12/22 09:11:00.000,n,28,9.36,6.12,11.88,28.5,53.6,1008.42,0,0,0,0,981.38544
2020/12/22 09:12:00.000,n,91,4.68,1.8,9,28.5,54.8,1008.42,0,0,0,0,998.5352
2020/12/22 09:13:00.007,n,13,11.52,5.4,15.84,28.7,54.8,1008.42,0,0,0,0,1024.3918
2020/12/22 09:14:00.004,n,0,18.72,16.56,21.24,28.7,54.7,1008.42,0,0,0,0,827.55672
2020/12/22 09:15:00.001,n,21,11.88,8.28,14.76,28.7,53.8,1008.42,0,0,0,0,548.5592
2020/12/22 09:16:00.000,n,21,17.28,16.56,19.08,28.6,53.5,1008.32,0,0,0,0,615.20168
2020/12/22 09:17:00.011,n,355,12.24,9,14.76,28.5,54.5,1008.42,0,0,0,0,586.03816
2020/12/22 09:18:00.009,n,6,11.88,9.72,14.4,28.5,54.5,1008.42,0,0,0,0,1062.8188
2020/12/22 09:19:00.000,n,12,13.68,12.24,15.48,28.7,53.9,1008.42,0,0,0,0,874.58368
2020/12/22 09:20:00.001,n,20,5.4,2.52,7.92,28.8,54.1,1008.42,0,0,0,0,574.4134
2020/12/22 09:21:00.000,n,351,12.6,9.36,16.919998,29,53,1008.32,0,0,0,0,498.40296
2020/12/22 09:22:00.000,n,49,3.96,1.8,9,29,53.9,1008.32,0,0,0,0,559.31972
2020/12/22 09:23:00.000,n,353,7.92,4.68,11.16,29,54.2,1008.22,0,0,0,0,736.00272
2020/12/22 09:24:00.006,n,20,11.52,10.440002,12.96,29,53.8,1008.22,0,0,0,0,869.52048
2020/12/22 09:25:00.004,n,347,16.56,14.04,18.72,29,51.9,1008.12,0,0,0,0,906.17392
2020/12/22 09:26:00.000,n,34,14.4,12.24,15.12,28.9,52.7,1008.12,0,0,0,0,668.2132
2020/12/22 09:27:00.013,n,5,15.48,14.76,16.2,28.8,52.4,1008.02,0,0,0,0,705.19656
2020/12/22 09:28:00.000,n,45,16.919998,11.16,20.16,28.8,52.6,1007.92,0,0,0,0,860.05704
2020/12/22 09:29:00.000,n,349,9.72,3.96,13.68,28.8,52.7,1008.02,0,0,0,0,822.08432
2020/12/22 09:30:00.005,n,11,18,15.12,19.8,28.8,53.4,1008.02,0,0,0,0,842.666
2020/12/22 09:31:00.002,n,20,15.48,11.52,18,28.7,52.3,1007.92,0,0,0,0,843.27696
2020/12/22 09:32:00.000,n,357,18,15.48,19.8,28.6,52.4,1008.02,0,0,0,0,850.502
2020/12/22 09:33:00.000,n,44,12.96,2.52,17.28,28.6,53.3,1008.02,0,0,0,0,850.54168
2020/12/22 09:34:00.009,n,346,15.48,11.52,18.72,28.6,53.1,1008.02,0,0,0,0,829.17936
2020/12/22 09:35:00.006,n,307,12.6,9,14.76,28.6,56.4,1008.02,0,0,0,0,868.33744
2020/12/22 09:36:00.003,n,348,17.28,16.2,20.16,28.7,52.9,1008.12,0,0,0,0,839.194
2020/12/22 09:37:00.000,n,353,23.04,19.44,24.84,28.8,52.6,1008.02,0,0,0,0,856.14352
2020/12/22 09:38:00.000,n,40,15.12,14.4,16.56,28.8,53.1,1008.22,0,0,0,0,883.59528
2020/12/22 09:39:00.000,n,23,1.8,1.08,4.32,28.9,52.8,1008.22,0,0,0,0,893.61576
2020/12/22 09:40:00.000,n,8,7.2,6.12,8.64,29,52.7,1008.22,0,0,0,0,867.96384
2020/12/22 09:41:00.005,n,350,10.440002,7.56,11.88,29.2,52.8,1008.22,0,0,0,0,876.68392
2020/12/22 09:42:00.001,n,6,14.4,12.96,15.48,29.3,51.5,1008.22,0,0,0,0,878.16896
2020/12/22 09:43:00.000,n,284,6.12,3.96,8.28,29.2,54.7,1008.22,0,0,0,0,874.17448
2020/12/22 09:44:00.011,n,293,11.16,7.92,14.04,29.2,55.3,1008.22,0,0,0,0,870.0812
2020/12/22 09:45:00.008,n,0,10.08,7.92,12.6,29.2,54.6,1008.22,0,0,0,0,879.46288
2020/12/22 09:46:00.000,n,239,5.04,1.08,9,29.2,56.4,1008.22,0,0,0,0,899.08384
2020/12/22 09:47:00.000,n,315,10.08,5.4,19.44,29.3,53.4,1008.22,0,0,0,0,911.24784
2020/12/22 09:48:00.000,n,306,9.36,6.12,13.68,29.4,54.9,1008.22,0,0,0,0,954.6632
2020/12/22 09:49:00.000,n,347,12.6,10.8,17.64,29.4,52.5,1008.22,0,0,0,0,1026.4986
2020/12/22 09:50:00.000,n,44,10.08,3.96,15.84,29.3,51.1,1008.22,0,0,0,0,319.42478
2020/12/22 09:51:00.009,n,358,3.96,2.52,6.48,29.3,52,1008.22,0,0,0,0,242.80094
2020/12/22 09:52:00.006,n,29,9.72,2.52,15.12,29.3,50.9,1008.22,0,0,0,0,247.21194
2020/12/22 09:53:00.003,n,87,4.32,2.52,5.76,29.2,50.9,1008.22,0,0,0,0,319.4089
2020/12/22 09:54:00.000,n,344,17.28,15.84,19.8,29.2,51.2,1008.22,0,0,0,0,264.21634
2020/12/22 09:55:00.000,n,0,11.52,9,14.04,29.1,51.6,1008.22,0,0,0,0,255.97872
2020/12/22 09:56:00.000,n,24,11.16,6.12,14.76,29.1,51.6,1008.22,0,0,0,0,250.0812
2020/12/22 09:57:00.000,n,16,9.72,6.84,13.32,29,52.6,1008.22,0,0,0,0,246.83078
2020/12/22 09:58:00.005,n,348,6.48,3.24,12.96,28.9,53.7,1008.22,0,0,0,0,1092.5464
2020/12/22 09:59:00.003,n,347,15.12,11.88,18.359998,28.9,53,1008.22,0,0,0,0,772.52992
2020/12/22 10:00:00.000,n,150,1.08,0.36,2.88,28.9,54.1,1008.22,0,0,0,0,1111.7726
2020/12/22 10:01:00.012,n,274,2.88,1.44,4.32,29,54.5,1008.22,0,0,0,0,1140.237
2020/12/22 10:02:00.009,n,292,12.96,7.2,15.48,29.2,56.1,1008.22,0,0,0,0,334.52914
2020/12/22 10:03:00.006,n,341,7.2,4.32,12.6,29.2,53.7,1008.22,0,0,0,0,683.38656
2020/12/22 10:04:00.000,n,358,20.880002,19.8,21.599998,29.4,51.4,1008.22,0,0,0,0,1076.168
2020/12/22 10:05:00.000,n,338,15.84,13.68,18.72,29.3,52.5,1008.22,0,0,0,0,575.85212
2020/12/22 10:06:00.000,n,14,14.4,12.96,16.2,29.2,51.8,1008.22,0,0,0,0,1127.8676
2020/12/22 10:07:00.000,n,20,20.880002,16.2,26.64,29.3,51.8,1008.12,0,0,0,0,534.6726
2020/12/22 10:08:00.008,n,255,3.96,1.44,6.48,29.3,52.6,1008.22,0,0,0,0,1040.9418
2020/12/22 10:09:00.005,n,328,8.28,5.04,11.16,29.4,53.3,1008.22,0,0,0,0,1038.982
2020/12/22 10:10:00.002,n,347,5.76,5.04,7.2,29.5,51.9,1008.12,0,0,0,0,1069.037
2020/12/22 10:11:00.000,n,271,6.12,1.8,10.440002,29.7,56.4,1008.12,0,0,0,0,393.78908
2020/12/22 10:12:00.011,n,246,9.36,7.56,11.52,29.7,53,1008.12,0,0,0,0,403.57884
2020/12/22 10:13:00.000,n,15,4.32,2.16,5.4,29.7,51.9,1008.12,0,0,0,0,376.77828
2020/12/22 10:14:00.000,n,342,5.76,4.68,6.48,29.6,52.4,1008.22,0,0,0,0,330.96622
2020/12/22 10:15:00.003,n,338,11.88,10.8,15.48,29.6,53.6,1008.22,0,0,0,0,295.95646
2020/12/22 10:16:00.000,n,8,5.4,1.44,8.28,29.5,52.4,1008.22,0,0,0,0,265.43308
2020/12/22 10:17:00.000,n,32,16.2,13.68,17.64,29.5,52.2,1008.22,0,0,0,0,231.94156
2020/12/22 10:18:00.000,n,48,6.84,1.8,12.24,29.4,52.5,1008.22,0,0,0,0,234.37748
2020/12/22 10:19:00.008,n,20,6.48,1.8,10.08,29.3,52.7,1008.22,0,0,0,0,273.85074
2020/12/22 10:20:00.005,n,33,7.92,4.68,9.72,29.3,53.1,1008.22,0,0,0,0,817.98064
2020/12/22 10:21:00.003,n,22,10.8,4.68,14.76,29.2,52.4,1008.12,0,0,0,0,241.4014
2020/12/22 10:22:00.000,n,342,13.32,7.92,16.919998,29.2,54.4,1008.12,0,0,0,0,242.5571
2020/12/22 10:23:00.000,n,0,7.92,2.88,11.16,29.1,55.7,1008.22,0,0,0,0,307.49026
2020/12/22 10:24:00.000,n,30,7.2,5.04,10.8,29.1,55.3,1008.12,0,0,0,0,297.99594
2020/12/22 10:25:00.000,n,28,14.76,13.32,17.64,29.1,51.8,1008.12,0,0,0,0,371.95836
2020/12/22 10:26:00.004,n,3,13.32,11.88,15.48,29.1,52.2,1008.12,0,0,0,0,408.5306
2020/12/22 10:27:00.002,n,39,12.6,11.16,13.32,29,52.7,1008.12,0,0,0,0,391.87624
2020/12/22 10:28:00.000,n,350,16.2,14.04,17.64,29.1,54.6,1008.12,0,0,0,0,316.78958
2020/12/22 10:29:00.011,n,19,7.2,6.12,9,29.1,52.7,1008.12,0,0,0,0,330.23806
2020/12/22 10:30:00.009,n,146,1.8,0.36,2.88,29.1,53.3,1008.12,0,0,0,0,343.33164
2020/12/22 10:31:00.000,n,357,12.24,10.440002,15.12,29.2,53.8,1008.02,0,0,0,0,354.05428
2020/12/22 10:32:00.003,n,3,14.4,12.24,15.48,29.2,53.1,1008.02,0,0,0,0,352.58056
2020/12/22 10:33:00.000,n,1,6.48,1.08,10.440002,29.2,53.5,1008.02,0,0,0,0,421.55916
2020/12/22 10:34:00.000,n,36,14.4,12.6,16.919998,29.3,52.5,1007.92,0,0,0,0,430.73364
2020/12/22 10:35:00.000,n,34,10.08,5.76,12.6,29.3,52.5,1008.02,0,0,0,0,547.24152
2020/12/22 10:36:00.005,n,12,18.72,16.919998,19.44,29.2,51.9,1008.02,0,0,0,0,342.46092
2020/12/22 10:37:00.003,n,9,11.16,10.440002,11.88,29.1,52.6,1008.02,0,0,0,0,338.56844
2020/12/22 10:38:00.000,n,29,6.48,5.04,8.28,29,53.1,1007.92,0,0,0,0,384.6518
2020/12/22 10:39:00.013,n,87,9.36,1.8,14.76,29,53.2,1007.92,0,0,0,0,423.11584
2020/12/22 10:40:00.000,n,38,23.04,18.72,25.199998,29.1,52.4,1007.92,0,0,0,0,393.81928
2020/12/22 10:41:00.000,n,0,14.4,12.24,18.72,29.1,52.4,1007.92,0,0,0,0,357.47712
2020/12/22 10:42:00.000,n,21,11.16,9,13.32,29.1,52.8,1007.92,0,0,0,0,325.89936
2020/12/22 10:43:00.003,n,6,10.8,9.36,11.52,29.1,52.5,1007.92,0,0,0,0,329.02282
2020/12/22 10:44:00.000,n,48,5.04,2.88,8.28,29.1,52.4,1007.92,0,0,0,0,335.92956
2020/12/22 10:45:00.000,n,22,12.6,10.8,14.4,29.2,52.1,1007.92,0,0,0,0,390.528
2020/12/22 10:46:00.008,n,35,12.24,10.8,13.32,29.2,52.1,1007.82,0,0,0,0,1282.1726
2020/12/22 10:47:00.005,n,29,5.76,3.24,8.64,29.3,52.5,1007.92,0,0,0,0,758.58888
2020/12/22 10:48:00.002,n,11,9.72,6.12,12.6,29.5,52.7,1007.92,0,0,0,0,436.00376
2020/12/22 10:49:00.000,n,350,15.48,14.4,16.919998,29.5,52.3,1007.82,0,0,0,0,393.78208
2020/12/22 10:50:00.000,n,349,7.2,5.76,8.64,29.6,52.5,1007.82,0,0,0,0,435.54568
2020/12/22 10:51:00.000,n,91,4.68,2.16,6.48,29.6,51.8,1007.82,0,0,0,0,1038.8606
2020/12/22 10:52:00.000,n,14,15.48,14.76,16.2,29.6,51,1007.72,0,0,0,0,406.92876
2020/12/22 10:53:00.004,n,38,12.24,5.4,16.2,29.6,51.8,1007.82,0,0,0,0,455.192
2020/12/22 10:54:00.001,n,69,9.36,7.2,10.440002,29.6,51.7,1007.82,0,0,0,0,391.29552
2020/12/22 10:55:00.000,n,291,5.04,3.24,8.28,29.6,52.2,1007.82,0,0,0,0,381.973
2020/12/22 10:56:00.012,n,14,12.6,9.72,14.76,29.7,51.2,1007.72,0,0,0,0,373.55928
2020/12/22 10:57:00.009,n,16,10.8,8.64,12.6,29.6,51.2,1007.72,0,0,0,0,381.44536
2020/12/22 10:58:00.000,n,11,14.4,12.6,15.12,29.6,50.8,1007.72,0,0,0,0,375.55576
2020/12/22 10:59:00.000,n,27,14.76,5.04,17.28,29.5,51.3,1007.72,0,0,0,0,371.52104
2020/12/22 11:00:00.001,n,12,15.48,13.32,18.359998,29.5,51.7,1007.72,0,0,0,0,381.93424
2020/12/22 11:01:00.000,n,30,7.2,3.6,11.16,29.5,51.8,1007.72,0,0,0,0,411.69956
2020/12/22 11:02:00.000,n,18,14.04,11.88,14.76,29.5,51.2,1007.72,0,0,0,0,502.07552
2020/12/22 11:03:00.009,n,12,9.36,7.56,10.8,29.5,51.7,1007.72,0,0,0,0,402.8992
2020/12/22 11:04:00.006,n,345,10.08,8.64,10.440002,29.6,54.1,1007.72,0,0,0,0,410.03268
2020/12/22 11:05:00.003,n,12,7.92,7.2,8.64,29.6,51.8,1007.72,0,0,0,0,458.11984
2020/12/22 11:06:00.001,n,314,5.76,4.68,6.12,29.8,52.1,1007.72,0,0,0,0,457.80824
2020/12/22 11:07:00.000,n,292,4.32,1.8,5.76,29.9,53.2,1007.72,0,0,0,0,456.26468
2020/12/22 11:08:00.000,n,299,12.6,10.08,14.76,30.1,55.3,1007.72,0,0,0,0,427.41976
2020/12/22 11:09:00.000,n,7,13.68,10.8,15.12,30.1,50.3,1007.72,0,0,0,0,452.79332
2020/12/22 11:10:00.005,n,45,12.24,6.12,14.04,30,50.3,1007.62,0,0,0,0,456.7896
2020/12/22 11:11:00.004,n,40,10.08,6.12,14.04,30,50.3,1007.62,0,0,0,0,397.79696
2020/12/22 11:12:00.001,n,11,10.440002,9.36,11.52,29.9,50.5,1007.62,0,0,0,0,392.76004
2020/12/22 11:13:00.000,n,3,7.2,6.48,8.64,29.9,50.9,1007.72,0,0,0,0,397.53328
2020/12/22 11:14:00.011,n,343,15.48,13.32,20.16,29.9,53.2,1007.62,0,0,0,0,1344.872
2020/12/22 11:15:00.009,n,317,5.04,1.44,9,30,52.6,1007.62,0,0,0,0,380.94028
2020/12/22 11:16:00.000,n,352,4.68,3.96,5.76,30,51.6,1007.62,0,0,0,0,367.47136
2020/12/22 11:17:00.000,n,274,1.8,0.72,4.32,30.1,52,1007.62,0,0,0,0,359.17452
2020/12/22 11:18:00.000,n,221,2.16,0.72,7.56,30.2,54.1,1007.62,0,0,0,0,337.8406
2020/12/22 11:19:00.000,n,282,8.28,5.04,10.08,30.3,54.1,1007.62,0,0,0,0,327.46646
2020/12/22 11:20:00.000,n,240,3.6,2.52,3.96,30.3,51.7,1007.62,0,0,0,0,336.93452
2020/12/22 11:21:00.009,n,36,7.56,5.4,9.36,30.4,50.4,1007.62,0,0,0,0,353.35972
2020/12/22 11:22:00.006,n,7,6.48,5.4,7.2,30.4,50.4,1007.62,0,0,0,0,356.76576
2020/12/22 11:23:00.003,n,39,7.2,1.8,12.6,30.3,50,1007.62,0,0,0,0,352.42708
2020/12/22 11:24:00.000,n,22,12.6,9.72,15.48,30.2,49.9,1007.62,0,0,0,0,345.06564
2020/12/22 11:25:00.000,n,41,10.440002,7.92,11.16,30,50.3,1007.62,0,0,0,0,347.8116
2020/12/22 11:26:00.000,n,57,7.56,5.76,10.08,30,50.9,1007.62,0,0,0,0,380.9946
2020/12/22 11:27:00.000,n,14,7.92,7.56,9,29.9,50.5,1007.62,0,0,0,0,414.44584
2020/12/22 11:28:00.006,n,52,9.72,5.76,12.6,29.9,51.3,1007.62,0,0,0,0,484.17332
2020/12/22 11:29:00.004,n,94,1.8,0,2.88,29.9,51.4,1007.62,0,0,0,0,546.67548
2020/12/22 11:30:00.001,n,49,5.76,1.8,9,30,50.6,1007.62,0,0,0,0,1383.4034
2020/12/22 11:31:00.000,n,0,4.68,2.16,7.2,30.1,52.5,1007.62,0,0,0,0,1403.65
2020/12/22 11:32:00.012,n,243,7.56,6.84,9.36,30.2,51.8,1007.52,0,0,0,0,1138.3806
2020/12/22 11:33:00.009,n,334,5.76,3.96,7.92,30.3,51.8,1007.52,0,0,0,0,769.72136
2020/12/22 11:34:00.000,n,222,4.68,3.6,5.4,30.5,52.1,1007.52,0,0,0,0,551.0102
2020/12/22 11:35:00.002,n,257,12.24,11.52,12.96,30.5,49.7,1007.52,0,0,0,0,1479.1248
2020/12/22 11:36:00.000,n,249,3.96,3.24,5.04,30.5,51.8,1007.52,0,0,0,0,518.1288
2020/12/22 11:37:00.000,n,304,1.44,0.72,2.52,30.6,50.8,1007.52,0,0,0,0,623.0598
2020/12/22 11:38:00.000,n,295,1.08,0,2.16,30.8,50.9,1007.52,0,0,0,0,507.86516
2020/12/22 11:39:00.005,n,284,8.28,2.88,12.6,30.9,51.9,1007.52,0,0,0,0,509.47464
2020/12/22 11:40:00.005,n,15,10.440002,7.2,11.88,31,50.5,1007.52,0,0,0,0,509.24364
2020/12/22 11:41:00.000,n,332,4.32,1.8,7.2,31.1,51.6,1007.52,0,0,0,0,526.96424
2020/12/22 11:42:00.013,n,338,10.08,4.32,12.96,31.1,49.5,1007.52,0,0,0,0,585.26112
2020/12/22 11:43:00.000,n,357,6.12,5.4,6.84,31.1,48.7,1007.52,0,0,0,0,625.86656
2020/12/22 11:44:00.000,n,285,1.8,1.44,2.88,31,49,1007.52,0,0,0,0,553.32288
2020/12/22 11:45:00.000,n,315,3.96,2.88,4.32,31.1,50.3,1007.52,0,0,0,0,520.15124
2020/12/22 11:46:00.001,n,267,3.24,2.16,3.96,31.1,49.6,1007.52,0,0,0,0,490.2444
2020/12/22 11:47:00.000,n,264,7.92,7.2,9,31.2,49.6,1007.52,0,0,0,0,482.637
2020/12/22 11:48:00.008,n,349,3.96,0.72,7.92,31.2,49.4,1007.42,0,0,0,0,860.18128
2020/12/22 11:49:00.005,n,3,6.84,6.48,7.92,31.2,48.6,1007.52,0,0,0,0,563.82104
2020/12/22 11:50:00.002,n,2,5.76,4.68,6.84,31.1,49.2,1007.52,0,0,0,0,1375.62
2020/12/22 11:51:00.000,n,256,6.12,2.52,9.36,31.2,50.6,1007.42,0,0,0,0,1382.0182
2020/12/22 11:52:00.000,n,351,11.16,9,13.68,31.3,50.5,1007.42,0,0,0,0,1184.2982
2020/12/22 11:53:00.000,n,353,13.68,12.6,15.12,31.3,47.4,1007.42,0,0,0,0,1442.7468
2020/12/22 11:54:00.000,n,3,7.92,5.76,8.64,31.2,47.9,1007.42,0,0,0,0,1399.9282
2020/12/22 11:55:00.004,n,341,3.6,1.08,7.2,31.1,48.4,1007.42,0,0,0,0,889.34664
2020/12/22 11:56:00.001,n,7,18.359998,16.2,20.519998,31.2,48.1,1007.32,0,0,0,0,521.41228
2020/12/22 11:57:00.000,n,12,9.72,8.28,11.52,31.2,48.3,1007.32,0,0,0,0,496.05132
2020/12/22 11:58:00.011,n,27,7.2,5.76,8.28,31.3,48.3,1007.32,0,0,0,0,501.06444
2020/12/22 11:59:00.008,n,321,2.88,0.72,3.96,31.3,48.1,1007.32,0,0,0,0,546.28088
2020/12/22 12:00:00.004,n,25,10.440002,6.12,16.56,31.4,47.5,1007.32,0,0,0,0,1332.3114
2020/12/22 12:01:00.002,n,352,9.72,9.36,10.08,31.2,47.8,1007.32,0,0,0,0,602.2242
2020/12/22 12:02:00.000,n,10,13.32,12.6,14.76,31.1,47.7,1007.22,0,0,0,0,664.33476
2020/12/22 12:03:00.000,n,17,4.68,3.24,6.48,31,47.9,1007.22,0,0,0,0,517.37372
2020/12/22 12:04:00.000,n,20,9,7.56,10.08,31,48.4,1007.22,0,0,0,0,538.09544
2020/12/22 12:05:00.005,n,319,4.32,2.16,6.48,31.1,52.2,1007.22,0,0,0,0,530.976
2020/12/22 12:06:00.003,n,3,5.4,2.52,6.84,31.2,50.2,1007.32,0,0,0,0,522.37464
2020/12/22 12:07:00.000,n,17,3.6,1.8,4.68,31.2,48.5,1007.22,0,0,0,0,545.78712
2020/12/22 12:08:00.013,n,29,3.24,0.72,5.4,31.2,48.6,1007.22,0,0,0,0,570.7694
2020/12/22 12:09:00.011,n,109,1.08,0.36,2.52,31.3,48.6,1007.22,0,0,0,0,572.91236
2020/12/22 12:10:00.000,n,28,14.4,13.32,15.48,31.4,47.1,1007.22,0,0,0,0,670.09068
2020/12/22 12:11:00.000,n,83,2.88,0.72,5.76,31.4,47.6,1007.22,0,0,0,0,585.0446
