"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/12/15 07:57:00.013,n,161,1.44,0.72,2.52,24.7,76.5,1011.62,0.02,0,0,0,618.96296
2020/12/15 07:58:00.000,n,145,7.2,6.84,7.92,24.8,75.7,1011.62,0.02,0,0,0,639.17964
2020/12/15 07:59:00.000,n,171,3.96,3.6,4.32,24.9,75.7,1011.62,0.02,0,0,0,633.19572
2020/12/15 08:00:00.000,n,184,4.32,3.6,5.4,25.1,75.6,1011.62,0.02,0,0,0,639.12056
2020/12/15 08:01:00.000,n,207,8.64,8.28,9,25.1,73.5,1011.62,0.02,0,0,0,645.85328
2020/12/15 08:02:00.005,n,211,7.2,6.48,7.2,25,73.5,1011.62,0.02,0,0,0,660.98816
2020/12/15 08:03:00.011,n,172,5.76,5.76,6.12,24.9,73.7,1011.62,0.02,0,0,0,666.44196
2020/12/15 08:04:00.000,n,128,2.88,2.16,3.24,24.9,73.9,1011.62,0.02,0,0,0,664.83124
2020/12/15 08:05:00.005,n,354,0.72,0.72,1.08,25,74.4,1011.62,0.02,0,0,0,674.69056
2020/12/15 08:06:00.010,n,2,3.96,2.52,5.76,25.1,73.9,1011.62,0.02,0,0,0,671.71824
2020/12/15 08:07:00.000,n,185,5.04,3.96,5.76,25.3,72.9,1011.62,0.02,0,0,0,676.42528
2020/12/15 08:08:00.002,n,204,2.16,1.44,2.88,25.3,72.7,1011.62,0.02,0,0,0,690.86904
2020/12/15 08:09:00.000,n,214,5.4,4.68,6.12,25.4,73.1,1011.62,0.02,0,0,0,716.18272
2020/12/15 08:10:00.000,n,169,4.32,3.6,5.04,25.5,72.4,1011.52,0.02,0,0,0,752.79248
2020/12/15 08:11:00.002,n,198,4.32,3.24,4.68,25.6,72.3,1011.52,0.02,0,0,0,748.08304
2020/12/15 08:12:00.007,n,148,7.56,7.2,8.28,25.8,71.5,1011.52,0.02,0,0,0,748.87928
2020/12/15 08:13:00.012,n,170,6.48,5.4,7.56,25.9,70.6,1011.52,0.02,0,0,0,776.14048
2020/12/15 08:14:00.014,n,180,6.12,5.4,6.84,25.9,70.4,1011.52,0.02,0,0,0,749.1052
2020/12/15 08:15:00.003,n,152,7.92,6.84,9,25.9,69.5,1011.52,0.02,0,0,0,221.54144
2020/12/15 08:16:00.000,n,170,3.96,3.6,3.96,25.8,69.6,1011.52,0.02,0,0,0,146.45318
2020/12/15 08:17:00.000,n,140,5.04,4.68,5.04,25.7,70,1011.52,0.02,0,0,0,145.3601
2020/12/15 08:18:00.003,n,162,3.24,1.44,4.32,25.6,70.3,1011.52,0.02,0,0,0,130.78776
2020/12/15 08:19:00.000,n,161,4.32,3.96,4.68,25.6,70.5,1011.52,0.02,0,0,0,135.52698
2020/12/15 08:20:00.000,n,195,2.52,1.44,2.88,25.6,70.9,1011.52,0.02,0,0,0,143.93966
2020/12/15 08:21:00.003,n,210,1.08,0.36,1.8,25.6,71.4,1011.52,0.02,0,0,0,142.3186
2020/12/15 08:22:00.007,n,240,2.52,2.16,3.24,25.7,71.1,1011.52,0.02,0,0,0,135.7413
2020/12/15 08:23:00.012,n,343,1.08,0.36,1.8,25.7,71.4,1011.52,0.02,0,0,0,127.70162
2020/12/15 08:24:00.000,n,241,1.08,0.36,1.44,25.8,71.8,1011.52,0.02,0,0,0,126.04014
2020/12/15 08:25:00.000,n,243,4.32,3.24,5.04,25.9,71.2,1011.52,0.02,0,0,0,125.04594
2020/12/15 08:26:00.000,n,209,2.16,1.44,3.24,25.9,70.9,1011.52,0.02,0,0,0,127.24186
2020/12/15 08:27:00.001,n,249,5.4,4.68,6.12,25.8,70.9,1011.52,0.02,0,0,0,124.2129
2020/12/15 08:28:00.006,n,277,5.4,4.32,8.28,25.8,72.6,1011.42,0.02,0,0,0,124.41686
2020/12/15 08:29:00.000,n,215,2.52,0.72,3.96,25.8,72.7,1011.42,0.02,0,0,0,134.1311
2020/12/15 08:30:00.001,n,244,5.4,2.88,7.92,25.8,72.5,1011.52,0.02,0,0,0,156.94354
2020/12/15 08:31:00.006,n,244,5.04,5.04,5.4,25.7,71.3,1011.52,0.02,0,0,0,199.06426
2020/12/15 08:32:00.011,n,257,6.84,6.12,7.2,25.6,71,1011.52,0.02,0,0,0,269.98774
2020/12/15 08:33:00.000,n,247,4.32,3.96,5.04,25.5,70.7,1011.52,0.02,0,0,0,348.01448
2020/12/15 08:34:00.000,n,220,5.04,4.68,5.04,25.5,71,1011.42,0.02,0,0,0,421.4706
2020/12/15 08:35:00.000,n,218,5.04,4.68,5.04,25.5,71.9,1011.42,0.02,0,0,0,308.05718
2020/12/15 08:36:00.000,n,211,5.4,5.04,5.76,25.5,71.6,1011.42,0.02,0,0,0,288.46674
2020/12/15 08:37:00.005,n,262,5.76,4.32,7.2,25.5,72.2,1011.42,0.02,0,0,0,299.5736
2020/12/15 08:38:00.000,n,248,5.76,5.04,6.12,25.5,71.4,1011.42,0.02,0,0,0,334.70514
2020/12/15 08:39:00.000,n,249,4.68,3.96,5.76,25.5,71.4,1011.42,0.02,0,0,0,293.6117
2020/12/15 08:40:00.004,n,238,5.4,5.4,6.12,25.6,72.2,1011.42,0.02,0,0,0,293.79542
2020/12/15 08:41:00.010,n,251,2.16,0.72,3.96,25.6,71.7,1011.42,0.02,0,0,0,337.8582
2020/12/15 08:42:00.015,n,234,0.72,0.36,1.08,25.6,71.9,1011.42,0.02,0,0,0,368.75512
2020/12/15 08:43:00.000,n,243,2.88,2.52,3.6,25.7,71.5,1011.42,0.02,0,0,0,299.99134
2020/12/15 08:44:00.000,n,219,1.8,1.44,2.16,25.7,71.3,1011.42,0.02,0,0,0,233.52314
2020/12/15 08:45:00.000,n,246,2.16,1.8,2.88,25.8,71.2,1011.42,0.02,0,0,0,206.9057
2020/12/15 08:46:00.001,n,217,1.44,0.36,1.8,25.8,71,1011.42,0.02,0,0,0,194.0337
2020/12/15 08:47:00.006,n,280,1.08,0.36,1.8,25.9,71,1011.42,0.02,0,0,0,185.08228
2020/12/15 08:48:00.000,n,300,3.6,3.24,3.96,26,69.9,1011.42,0.02,0,0,0,171.14368
2020/12/15 08:49:00.001,n,263,1.08,0.72,1.44,26,69.8,1011.32,0.02,0,0,0,158.67634
2020/12/15 08:50:00.007,n,219,1.8,0.72,2.52,26,70.2,1011.32,0.02,0,0,0,147.87324
2020/12/15 08:51:00.015,n,247,3.6,1.8,4.68,26,69.5,1011.32,0.02,0,0,0,136.596
2020/12/15 08:52:00.000,n,226,3.96,3.6,3.96,26,69.5,1011.32,0.02,0,0,0,129.5073
2020/12/15 08:53:00.000,n,173,2.88,2.52,3.24,25.9,69,1011.32,0.02,0,0,0,122.33636
2020/12/15 08:54:00.000,n,180,2.16,1.8,2.52,25.9,69,1011.32,0.02,0,0,0,116.83506
2020/12/15 08:55:00.004,n,160,1.8,1.44,1.8,25.8,69.5,1011.32,0.02,0,0,0,110.37928
2020/12/15 08:56:00.000,n,219,2.88,2.88,3.96,25.8,69.9,1011.32,0.02,0,0,0,99.944384
2020/12/15 08:57:00.000,n,240,5.76,5.4,6.12,25.8,69.8,1011.32,0.02,0,0,0,87.680264
2020/12/15 08:58:00.004,n,241,4.68,4.32,5.04,25.8,69.9,1011.32,0.02,0,0,0,75.986496
2020/12/15 08:59:00.010,n,251,3.6,3.24,3.96,25.8,70,1011.32,0.02,0,0,0,64.750732
2020/12/15 09:00:00.011,n,236,3.96,3.24,5.04,25.8,70.1,1011.32,0.02,0,0,0,54.2334
2020/12/15 09:01:00.000,n,245,5.4,5.04,5.4,25.8,71.2,1011.32,0.02,0,0,0,44.424896
2020/12/15 09:02:00.000,n,241,4.32,3.24,4.68,25.8,71.1,1011.32,0.02,0,0,0,38.473796
2020/12/15 09:03:00.000,n,256,1.08,0.36,2.52,25.8,71.3,1011.32,0.02,0,0,0,35.947112
2020/12/15 09:04:00.002,n,233,4.32,3.24,6.12,25.7,71,1011.32,0.03,0.9,0,0,35.219232
2020/12/15 09:05:00.009,n,286,3.6,1.08,5.04,25.7,71,1011.42,0.05,0.9,0,0,36.61976
2020/12/15 09:06:00.000,n,242,1.8,1.08,2.16,25.7,71.7,1011.42,0.07,1.1,0,0,40.13832
2020/12/15 09:07:00.004,n,331,2.52,1.44,3.24,25.6,71.4,1011.42,0.07,0.1,0,0,43.526612
2020/12/15 09:08:00.000,n,348,1.08,0.72,1.08,25.6,71.8,1011.42,0.07,0.1,0,0,45.486868
2020/12/15 09:09:00.013,n,275,3.96,1.8,7.2,25.6,73.4,1011.42,0.07,0,0,0,46.032888
2020/12/15 09:10:00.000,n,236,3.96,3.96,3.96,25.7,73.7,1011.42,0.1,0.6,0,0,47.127036
2020/12/15 09:11:00.000,n,234,3.96,2.88,5.76,25.7,74.5,1011.52,0.15,3.3,0,0,50.136412
2020/12/15 09:12:00.000,n,265,7.56,3.96,10.440002,25.6,74.6,1011.42,0.17,1.4,0,0,53.253652
2020/12/15 09:13:00.004,n,247,6.48,4.32,8.64,25.5,75.9,1011.42,0.25,3.9,0,0,55.476168
2020/12/15 09:14:00.000,n,265,7.92,5.4,10.08,25.5,76.3,1011.42,0.27,1.9,0,0,57.788792
2020/12/15 09:15:00.000,n,273,3.6,1.44,11.52,25.3,77,1011.42,0.28,0.9,0,0,59.85386
2020/12/15 09:16:00.011,n,261,4.32,3.96,5.4,25.2,76.9,1011.42,0.28,0.2,0,0,61.435872
2020/12/15 09:17:00.008,n,267,5.76,3.96,6.84,25.1,77.8,1011.42,0.28,0,0,0,66.097336
2020/12/15 09:18:00.006,n,271,3.6,2.16,5.4,25,78.5,1011.42,0.28,0,0,0,78.609632
2020/12/15 09:19:00.000,n,241,5.04,4.32,5.4,24.9,78.6,1011.42,0.28,0,0,0,93.505464
2020/12/15 09:20:00.001,n,267,9.36,7.92,10.440002,24.8,78.7,1011.42,0.47,11.3,0,0,98.759064
2020/12/15 09:21:00.000,n,260,10.08,9,11.52,24.7,78.8,1011.42,0.59,6.6,0,0,100.5593
2020/12/15 09:22:00.003,n,262,10.08,10.08,11.16,24.5,78.2,1011.42,0.91,12.2,0,0,102.29958
2020/12/15 09:23:00.000,n,269,13.32,12.6,14.04,24.3,78.6,1011.42,0.96,12.2,0,0,114.52568
2020/12/15 09:24:00.000,n,276,9,6.12,12.24,24.2,80.8,1011.42,1.1,7.2,0,0,127.65462
2020/12/15 09:25:00.013,n,264,11.52,10.08,14.76,24.2,79.6,1011.42,1.14,3.9,0,0,144.19798
2020/12/15 09:26:00.010,n,268,9.72,8.28,10.8,24.1,80.8,1011.42,1.14,0.1,0,0,171.34514
2020/12/15 09:27:00.008,n,261,9.36,7.92,10.440002,24.1,80.6,1011.42,1.14,0,0,0,207.83104
2020/12/15 09:28:00.000,n,267,14.04,13.32,14.76,24.1,80.9,1011.42,1.14,0,0,0,227.02354
2020/12/15 09:29:00.004,n,262,7.56,6.12,9,24,81.6,1011.42,1.14,0,0,0,230.46832
2020/12/15 09:30:00.000,n,287,3.96,2.52,5.4,24.1,82.5,1011.42,1.14,0,0,0,223.01318
2020/12/15 09:31:00.000,n,275,8.28,4.68,12.24,24,82.1,1011.42,1.14,0,0,0,201.34906
2020/12/15 09:32:00.007,n,249,8.28,5.4,10.440002,24,82.3,1011.42,1.14,0,0,0,185.84246
2020/12/15 09:33:00.005,n,270,5.76,1.8,12.6,24,81.5,1011.32,1.14,0,0,0,184.39118
2020/12/15 09:34:00.000,n,271,9.72,7.56,12.24,23.9,80.3,1011.32,1.14,0,0,0,180.90026
2020/12/15 09:35:00.011,n,287,7.2,4.32,9.72,23.8,80.6,1011.32,1.14,0,0,0,188.844
2020/12/15 09:36:00.008,n,265,9,6.84,10.8,23.8,81,1011.32,1.14,0,0,0,201.22376
2020/12/15 09:37:00.000,n,279,10.08,4.68,11.52,23.9,81.6,1011.42,1.14,0,0,0,197.82592
2020/12/15 09:38:00.003,n,262,10.08,9,12.24,23.9,79.8,1011.42,1.14,0,0,0,210.61432
2020/12/15 09:39:00.000,n,251,4.32,1.44,6.84,23.9,81.2,1011.42,1.14,0,0,0,241.96724
2020/12/15 09:40:00.000,n,248,5.4,4.68,7.56,23.9,80.9,1011.42,1.14,0,0,0,258.5459
2020/12/15 09:41:00.007,n,261,7.92,6.84,9.36,23.9,81,1011.42,1.14,0,0,0,243.60328
2020/12/15 09:42:00.004,n,271,8.64,5.76,10.8,23.9,80.4,1011.42,1.14,0,0,0,256.56928
2020/12/15 09:43:00.002,n,258,7.2,6.84,7.56,23.9,80,1011.42,1.14,0,0,0,258.10064
2020/12/15 09:44:00.000,n,266,9.36,8.28,10.8,24,80.2,1011.42,1.14,0,0,0,256.72178
2020/12/15 09:45:00.008,n,258,8.28,6.84,9,23.9,79.7,1011.32,1.14,0,0,0,259.21688
2020/12/15 09:46:00.000,n,261,6.84,6.12,7.56,23.9,79.4,1011.32,1.14,0,0,0,263.73472
2020/12/15 09:47:00.003,n,246,6.84,6.48,7.2,23.9,79.8,1011.42,1.14,0,0,0,275.45468
2020/12/15 09:48:00.000,n,236,4.68,3.24,5.76,23.9,79.3,1011.42,1.14,0,0,0,286.12576
2020/12/15 09:49:00.000,n,223,4.32,3.96,4.32,23.9,78.9,1011.42,1.14,0,0,0,287.62722
2020/12/15 09:50:00.000,n,155,2.16,1.44,3.24,23.9,79.4,1011.42,1.14,0,0,0,277.00742
2020/12/15 09:51:00.009,n,159,4.32,3.96,5.04,24,79.6,1011.42,1.14,0,0,0,246.84536
2020/12/15 09:52:00.005,n,189,4.32,3.24,5.04,24,79.9,1011.42,1.14,0,0,0,231.05648
2020/12/15 09:53:00.002,n,193,2.88,2.52,3.24,24,79.8,1011.42,1.14,0,0,0,229.4067
2020/12/15 09:54:00.016,n,163,5.76,5.4,6.48,24.1,78.9,1011.42,1.14,0,0,0,225.64938
2020/12/15 09:55:00.000,n,163,3.96,3.96,4.32,24,78.4,1011.52,1.14,0,0,0,217.9672
2020/12/15 09:56:00.000,n,206,3.24,2.88,3.6,24,78.3,1011.52,1.14,0,0,0,211.08334
2020/12/15 09:57:00.000,n,226,5.04,4.68,5.04,24,77.9,1011.52,1.14,0,0,0,208.64896
2020/12/15 09:58:00.006,n,250,7.2,6.84,7.56,24,77.7,1011.52,1.14,0,0,0,208.51742
2020/12/15 09:59:00.002,n,251,6.84,6.48,7.56,24,78.2,1011.42,1.14,0,0,0,220.43148
2020/12/15 10:00:00.000,n,269,6.84,4.32,7.92,24.1,78,1011.52,1.14,0,0,0,240.52518
2020/12/15 10:01:00.011,n,254,7.92,7.2,8.64,24.2,78.3,1011.52,1.14,0,0,0,237.83474
2020/12/15 10:02:00.007,n,263,5.04,3.96,6.48,24.3,79,1011.52,1.14,0,0,0,214.26022
2020/12/15 10:03:00.005,n,236,4.68,2.88,5.4,24.4,78.2,1011.52,1.14,0,0,0,191.7764
2020/12/15 10:04:00.000,n,247,5.4,3.24,6.84,24.5,78.9,1011.52,1.14,0,0,0,195.36222
2020/12/15 10:05:00.000,n,251,1.08,0.36,3.6,24.6,78.5,1011.52,1.14,0,0,0,216.12302
2020/12/15 10:06:00.000,n,254,5.04,1.8,8.28,24.6,78.7,1011.62,1.14,0,0,0,239.63834
2020/12/15 10:07:00.000,n,247,4.32,3.6,5.04,24.6,78,1011.52,1.14,0,0,0,279.02676
2020/12/15 10:08:00.007,n,256,4.68,2.16,5.76,24.6,78.4,1011.52,1.14,0,0,0,333.32914
2020/12/15 10:09:00.003,n,238,3.6,2.52,4.32,24.7,78,1011.52,1.14,0,0,0,591.12452
2020/12/15 10:10:00.000,n,241,6.84,5.76,7.92,24.7,77.1,1011.52,1.14,0,0,0,496.00276
2020/12/15 10:11:00.014,n,244,5.04,4.32,5.4,24.6,76.4,1011.52,1.14,0,0,0,410.9268
2020/12/15 10:12:00.011,n,208,3.96,3.24,5.04,24.6,76.1,1011.52,1.14,0,0,0,399.68992
2020/12/15 10:13:00.000,n,249,6.48,6.12,6.48,24.6,76.8,1011.52,1.14,0,0,0,419.87912
2020/12/15 10:14:00.000,n,254,5.4,4.68,5.76,24.7,76.1,1011.52,1.14,0,0,0,438.48996
2020/12/15 10:15:00.004,n,351,2.52,1.44,2.88,24.7,76,1011.52,1.14,0,0,0,530.63624
2020/12/15 10:16:00.000,n,252,2.16,1.8,2.52,24.8,75.9,1011.52,1.14,0,0,0,516.40404
2020/12/15 10:17:00.000,n,243,1.8,1.44,2.16,24.9,76.1,1011.52,1.14,0,0,0,546.91368
2020/12/15 10:18:00.011,n,298,4.32,2.88,5.04,25,75.8,1011.52,1.14,0,0,0,373.50248
2020/12/15 10:19:00.009,n,228,2.52,2.16,2.88,25.1,75.3,1011.52,1.14,0,0,0,310.4858
2020/12/15 10:20:00.006,n,132,1.44,1.08,2.16,25.1,75,1011.52,1.14,0,0,0,261.95218
2020/12/15 10:21:00.003,n,30,2.16,1.44,3.6,25.2,75,1011.52,1.14,0,0,0,238.30624
2020/12/15 10:22:00.001,n,257,3.24,2.88,3.6,25.2,75.1,1011.52,1.14,0,0,0,229.0643
2020/12/15 10:23:00.000,n,71,6.12,5.04,6.84,25.3,75.4,1011.52,1.14,0,0,0,212.45266
2020/12/15 10:24:00.000,n,97,10.440002,10.08,10.8,25.4,74.9,1011.62,1.14,0,0,0,203.42344
2020/12/15 10:25:00.000,n,146,2.52,1.08,7.2,25.3,77.1,1011.62,1.14,0,0,0,209.94442
2020/12/15 10:26:00.007,n,117,9.36,6.48,11.16,25,70.3,1011.62,1.14,0,0,0,216.54142
2020/12/15 10:27:00.004,n,14,10.440002,9.36,11.52,24.9,71.4,1011.52,1.14,0,0,0,216.7053
2020/12/15 10:28:00.001,n,357,6.84,6.12,7.56,25,70.5,1011.62,1.15,0.8,0,0,207.97854
2020/12/15 10:29:00.014,n,14,6.84,6.12,7.56,24.9,65.4,1011.62,1.17,1.1,0,0,198.28312
2020/12/15 10:30:00.012,n,347,15.84,10.08,18.72,24.8,65.5,1011.52,1.2,1.8,0,0,192.78536
2020/12/15 10:31:00.000,n,21,14.76,12.24,16.919998,24.8,65.4,1011.52,1.22,1.1,0,0,176.05076
2020/12/15 10:32:00.000,n,350,11.52,9.72,13.68,24.7,65.300004,1011.52,1.23,0.5,0,0,162.86624
2020/12/15 10:33:00.000,n,6,7.56,6.84,8.64,24.8,66.199996,1011.52,1.23,0,0,0,156.22684
2020/12/15 10:34:00.004,n,28,6.48,5.76,6.48,24.8,66.300004,1011.52,1.23,0,0,0,170.70072
2020/12/15 10:35:00.001,n,33,6.48,5.76,6.84,24.8,66.6,1011.52,1.23,0,0,0,206.6486
2020/12/15 10:36:00.000,n,2,8.64,8.64,9.72,24.8,66.6,1011.52,1.23,0,0,0,223.3353
2020/12/15 10:37:00.012,n,357,9,7.92,9.72,24.8,68,1011.52,1.23,0,0,0,224.64264
2020/12/15 10:38:00.005,n,14,6.12,5.4,6.84,24.9,67.8,1011.52,1.26,0.9,0,0,227.43286
2020/12/15 10:39:00.011,n,0,8.64,7.92,9.36,24.9,68.2,1011.52,1.3,2.6,0,0,232.27692
2020/12/15 10:40:00.000,n,7,7.56,7.2,8.28,24.8,68.1,1011.52,1.3,1,0,0,241.76758
2020/12/15 10:41:00.000,n,4,7.92,7.2,9.36,24.8,69.5,1011.52,1.3,0,0,0,254.77264
2020/12/15 10:42:00.000,n,28,8.28,6.84,9,24.9,71.4,1011.52,1.3,0,0,0,268.22782
2020/12/15 10:43:00.000,n,354,7.92,7.2,9.36,24.8,71,1011.52,1.3,0,0,0,281.51578
2020/12/15 10:44:00.002,n,82,3.6,3.24,3.6,24.8,72.3,1011.52,1.3,0,0,0,299.9954
2020/12/15 10:45:00.008,n,69,5.4,4.32,6.12,24.8,72.8,1011.52,1.3,0,0,0,318.2562
2020/12/15 10:46:00.000,n,41,6.12,5.04,7.2,24.7,75,1011.52,1.3,0,0,0,333.47988
2020/12/15 10:47:00.002,n,60,16.919998,15.84,18,24.8,75.8,1011.42,1.3,0,0,0,334.33316
2020/12/15 10:48:00.008,n,40,9.36,5.4,11.88,24.8,75.8,1011.42,1.3,0,0,0,326.67634
2020/12/15 10:49:00.000,n,16,7.92,6.84,9,24.8,75.7,1011.42,1.3,0,0,0,321.57196
2020/12/15 10:50:00.001,n,65,11.88,6.12,13.32,24.7,74.1,1011.42,1.3,0,0,0,318.08044
2020/12/15 10:51:00.000,n,38,6.48,3.24,9.36,24.7,74.6,1011.42,1.3,0,0,0,315.0351
2020/12/15 10:52:00.000,n,38,7.56,6.48,8.64,24.8,74.9,1011.42,1.3,0,0,0,309.9768
2020/12/15 10:53:00.003,n,33,11.52,11.16,12.24,24.8,74.2,1011.42,1.32,0.8,0,0,307.09686
2020/12/15 10:54:00.009,n,32,8.28,3.96,12.96,24.9,75.4,1011.42,1.33,0.5,0,0,295.02656
2020/12/15 10:55:00.000,n,77,2.88,1.8,3.96,24.9,75.7,1011.52,1.33,0,0,0,254.79248
2020/12/15 10:56:00.006,n,33,11.88,8.64,14.4,25,75.7,1011.52,1.33,0,0,0,226.0324
2020/12/15 10:57:00.011,n,49,6.84,5.76,7.56,25,75.6,1011.52,1.33,0,0,0,205.00092
2020/12/15 10:58:00.000,n,15,9,8.64,9.36,24.9,72.6,1011.52,1.35,1.1,0,0,202.46644
2020/12/15 10:59:00.000,n,358,7.56,6.84,8.64,24.8,72.7,1011.52,1.85,29.4,0,0,207.41638
2020/12/15 11:00:00.004,n,27,3.6,2.52,4.32,24.7,72.9,1011.52,2.16,18.8,0,0,217.7821
2020/12/15 11:01:00.000,n,5,2.16,2.16,2.52,24.8,74.7,1011.52,2.24,5.3,0,0,228.3891
2020/12/15 11:02:00.007,n,4,3.24,1.44,4.68,24.9,75.1,1011.42,2.26,0.9,0,0,233.484
2020/12/15 11:03:00.000,n,349,6.12,5.76,6.48,24.9,74.6,1011.42,2.27,1.1,0,0,243.20936
2020/12/15 11:04:00.002,n,12,5.76,5.04,5.76,24.8,74.3,1011.42,2.27,0,0,0,250.24274
2020/12/15 11:05:00.008,n,356,9.72,9,10.8,24.7,75.5,1011.42,2.3,1.3,0,0,248.35308
2020/12/15 11:06:00.014,n,269,4.32,2.88,6.84,24.7,77.1,1011.42,2.61,19.1,0,0,251.87054
2020/12/15 11:07:00.000,n,265,5.4,1.8,9.36,24.8,78.3,1011.42,2.64,2,0,0,258.1059
2020/12/15 11:08:00.002,n,311,5.76,3.6,7.2,24.8,78.6,1011.32,2.64,0,0,0,260.10572
2020/12/15 11:09:00.000,n,1,2.16,1.44,4.68,24.7,78.9,1011.32,2.64,0,0,0,266.55712
2020/12/15 11:10:00.000,n,4,8.64,7.92,9.72,24.6,75.4,1011.32,2.64,0,0,0,275.4228
2020/12/15 11:11:00.004,n,21,6.12,5.04,6.84,24.3,76.4,1011.32,2.64,0,0,0,282.49128
2020/12/15 11:12:00.009,n,44,1.44,0.72,1.8,24.3,77.9,1011.32,2.64,0,0,0,311.5028
2020/12/15 11:13:00.000,n,338,1.8,0.36,3.24,24.3,79.2,1011.22,2.64,0,0,0,341.91936
2020/12/15 11:14:00.006,n,215,1.08,0.72,1.44,24.5,79.7,1011.22,2.64,0,0,0,359.03852
2020/12/15 11:15:00.012,n,79,2.16,0.72,2.52,24.5,77.2,1011.22,2.64,0,0,0,401.65324
2020/12/15 11:16:00.001,n,327,1.44,1.08,2.16,24.5,78.1,1011.22,2.64,0,0,0,444.60888
2020/12/15 11:17:00.000,n,65,3.96,3.6,4.32,24.5,77.4,1011.22,2.64,0,0,0,924.15848
2020/12/15 11:18:00.000,n,31,5.04,4.32,5.4,24.6,77.4,1011.12,2.64,0,0,0,551.78388
2020/12/15 11:19:00.001,n,4,5.04,4.32,5.4,24.5,75.1,1011.12,2.64,0,0,0,402.0326
2020/12/15 11:20:00.007,n,27,5.4,5.04,5.76,24.5,74.6,1011.12,2.64,0,0,0,345.54792
2020/12/15 11:21:00.000,n,48,4.32,3.96,4.68,24.6,75.3,1011.12,2.64,0,0,0,318.98602
2020/12/15 11:22:00.001,n,43,2.52,2.16,2.88,24.7,75.3,1011.12,2.64,0,0,0,346.77656
2020/12/15 11:23:00.009,n,64,5.04,4.32,5.4,24.9,76.7,1011.12,2.64,0,0,0,426.64136
2020/12/15 11:24:00.014,n,38,4.68,3.6,5.4,25,76.2,1011.12,2.64,0,0,0,690.0664
2020/12/15 11:25:00.000,n,153,2.16,0.36,3.6,25.1,76.2,1011.12,2.64,0,0,0,611.28004
2020/12/15 11:26:00.000,n,158,5.4,4.32,6.12,25.2,75.4,1011.02,2.64,0,0,0,690.7964
2020/12/15 11:27:00.000,n,138,4.68,3.6,5.4,25.3,74.6,1011.02,2.64,0,0,0,636.56536
2020/12/15 11:28:00.005,n,116,3.24,2.52,3.6,25.5,73.7,1011.02,2.64,0,0,0,542.48548
2020/12/15 11:29:00.000,n,18,4.68,4.32,5.4,25.6,73.5,1011.02,2.64,0,0,0,504.65864
2020/12/15 11:30:00.000,n,21,5.4,4.68,5.4,25.6,73.7,1011.02,2.64,0,0,0,516.82324
2020/12/15 11:31:00.006,n,349,3.96,2.88,5.04,25.7,73,1011.02,2.64,0,0,0,438.02288
2020/12/15 11:32:00.013,n,357,5.04,4.68,5.76,25.7,72.6,1011.02,2.64,0,0,0,373.13
2020/12/15 11:33:00.002,n,46,6.84,6.12,7.56,25.8,73.3,1011.02,2.64,0,0,0,328.63598
2020/12/15 11:34:00.000,n,34,9,8.64,9,25.8,71,1010.92,2.64,0,0,0,316.7851
2020/12/15 11:35:00.000,n,47,5.4,3.96,7.2,25.8,71.5,1010.92,2.64,0,0,0,356.44664
2020/12/15 11:36:00.002,n,12,4.68,3.96,6.12,25.9,71.4,1010.92,2.64,0,0,0,367.02252
2020/12/15 11:37:00.000,n,91,3.96,1.44,6.12,26,72.7,1010.92,2.64,0,0,0,359.70532
2020/12/15 11:38:00.000,n,1,3.24,0.72,5.04,26.1,72.7,1010.92,2.64,0,0,0,383.22276
2020/12/15 11:39:00.003,n,21,8.64,7.92,9,26.1,70.9,1010.92,2.64,0,0,0,495.11336
2020/12/15 11:40:00.009,n,0,10.440002,9.72,11.52,26.2,70,1010.92,2.64,0,0,0,371.55104
2020/12/15 11:41:00.015,n,39,4.68,2.88,5.4,26.2,71.4,1010.92,2.64,0,0,0,360.5522
2020/12/15 11:42:00.004,n,33,5.76,4.32,7.56,26.2,70.2,1010.92,2.64,0,0,0,402.40288
2020/12/15 11:43:00.000,n,23,11.52,10.8,13.32,26.3,69.5,1010.92,2.64,0,0,0,442.14592
2020/12/15 11:44:00.000,n,23,8.64,6.84,12.24,26.3,67.9,1010.82,2.64,0,0,0,513.9016
2020/12/15 11:45:00.002,n,50,23.4,19.08,25.199998,26.3,64.9,1010.82,2.64,0,0,0,595.05336
2020/12/15 11:46:00.000,n,44,15.12,12.96,16.919998,26.4,64.1,1010.72,2.64,0,0,0,691.9848
2020/12/15 11:47:00.000,n,39,13.68,11.52,15.84,26.5,63.1,1010.82,2.64,0,0,0,726.27408
2020/12/15 11:48:00.004,n,20,18.72,16.56,21.24,26.6,63.4,1010.72,2.64,0,0,0,679.8748
2020/12/15 11:49:00.010,n,38,24.119998,22.68,24.84,26.7,62.9,1010.82,2.64,0,0,0,644.82112
2020/12/15 11:50:00.000,n,43,17.64,16.2,19.08,26.8,62.3,1010.82,2.64,0,0,0,598.30804
2020/12/15 11:51:00.005,n,30,15.84,14.4,16.919998,26.8,63.2,1010.82,2.64,0,0,0,570.34724
