"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/12/16 08:00:00.000,n,132,8.64,8.28,9.36,25.4,74.7,1012.22,0.04,0,0,0,135.2923
2020/12/16 08:01:00.004,n,64,1.8,0,4.32,25.4,74.8,1012.22,0.04,0,0,0,145.09118
2020/12/16 08:02:00.009,n,144,3.24,2.88,4.32,25.4,74.9,1012.22,0.04,0,0,0,149.33716
2020/12/16 08:03:00.000,n,175,5.04,4.68,5.76,25.5,75.2,1012.22,0.04,0,0,0,145.87894
2020/12/16 08:04:00.004,n,136,6.48,3.24,10.08,25.5,74.6,1012.22,0.04,0,0,0,148.22052
2020/12/16 08:05:00.009,n,172,6.48,5.04,7.56,25.5,74.4,1012.12,0.04,0,0,0,150.54704
2020/12/16 08:06:00.015,n,111,2.16,1.44,3.6,25.5,74.8,1012.12,0.04,0,0,0,150.73382
2020/12/16 08:07:00.000,n,219,2.88,2.16,3.24,25.5,74.9,1012.12,0.04,0,0,0,152.66574
2020/12/16 08:08:00.000,n,183,4.68,3.96,5.76,25.5,74.6,1012.12,0.04,0,0,0,150.43788
2020/12/16 08:09:00.000,n,171,7.2,5.4,8.28,25.5,74.6,1012.12,0.04,0,0,0,152.37292
2020/12/16 08:10:00.003,n,180,4.68,3.6,5.76,25.5,74.4,1012.12,0.04,0,0,0,156.09614
2020/12/16 08:11:00.008,n,184,5.76,5.4,6.12,25.5,74.5,1012.12,0.04,0,0,0,148.92062
2020/12/16 08:12:00.000,n,202,6.12,5.76,6.84,25.5,74.4,1012.12,0.04,0,0,0,143.29292
2020/12/16 08:13:00.003,n,161,4.32,3.6,5.4,25.5,74.5,1012.12,0.04,0,0,0,140.7473
2020/12/16 08:14:00.008,n,191,7.56,7.2,7.56,25.5,74.3,1012.12,0.04,0,0,0,147.16812
2020/12/16 08:15:00.014,n,148,7.56,6.48,8.28,25.5,74.5,1012.12,0.04,0,0,0,155.72956
2020/12/16 08:16:00.000,n,173,4.32,2.52,5.04,25.5,74.7,1012.12,0.04,0,0,0,167.71176
2020/12/16 08:17:00.000,n,115,5.76,5.4,6.48,25.5,74.7,1012.12,0.04,0,0,0,173.16952
2020/12/16 08:18:00.000,n,279,1.08,0.36,2.52,25.6,74.6,1012.12,0.04,0,0,0,174.9133
2020/12/16 08:19:00.003,n,191,5.4,5.04,5.76,25.6,74.6,1012.12,0.04,0,0,0,178.73562
2020/12/16 08:20:00.008,n,173,5.4,5.04,5.4,25.6,73.6,1012.12,0.04,0,0,0,184.63406
2020/12/16 08:21:00.000,n,158,2.52,1.8,2.88,25.6,73.5,1012.12,0.04,0,0,0,189.20254
2020/12/16 08:22:00.002,n,220,5.04,4.32,5.76,25.5,73.6,1012.12,0.04,0,0,0,193.64316
2020/12/16 08:23:00.008,n,200,2.88,2.16,3.6,25.6,73.9,1012.12,0.04,0,0,0,184.93644
2020/12/16 08:24:00.010,n,108,4.32,3.96,4.68,25.6,73.8,1012.22,0.04,0,0,0,172.434
2020/12/16 08:25:00.000,n,105,5.76,5.4,6.48,25.7,73.5,1012.22,0.04,0,0,0,165.90538
2020/12/16 08:26:00.000,n,131,2.52,1.8,2.88,25.7,73.6,1012.22,0.04,0,0,0,154.76738
2020/12/16 08:27:00.000,n,113,2.88,2.52,3.6,25.7,73.7,1012.22,0.04,0,0,0,159.75394
2020/12/16 08:28:00.000,n,106,2.52,1.8,3.24,25.7,73.6,1012.22,0.04,0,0,0,158.11694
2020/12/16 08:29:00.005,n,147,1.44,0.72,1.8,25.7,74,1012.22,0.04,0,0,0,158.00506
2020/12/16 08:30:00.010,n,119,7.2,6.48,7.56,25.8,73.5,1012.22,0.04,0,0,0,154.16014
2020/12/16 08:31:00.000,n,53,1.44,0.72,2.52,25.8,73.2,1012.22,0.04,0,0,0,150.75732
2020/12/16 08:32:00.005,n,97,4.32,3.96,5.04,25.8,73.3,1012.22,0.04,0,0,0,153.36546
2020/12/16 08:33:00.011,n,133,6.48,4.68,7.56,25.8,73.1,1012.22,0.04,0,0,0,159.80436
2020/12/16 08:34:00.000,n,137,7.2,5.76,9,25.8,72.2,1012.22,0.04,0,0,0,165.79736
2020/12/16 08:35:00.000,n,88,9.36,7.2,10.08,25.7,72.6,1012.22,0.04,0,0,0,171.10374
2020/12/16 08:36:00.000,n,110,8.28,7.2,9,25.7,72.8,1012.22,0.04,0,0,0,178.92968
2020/12/16 08:37:00.000,n,109,6.84,3.6,7.92,25.7,72.5,1012.22,0.04,0,0,0,190.89164
2020/12/16 08:38:00.005,n,103,0.72,0.36,1.08,25.7,72.7,1012.22,0.04,0,0,0,195.46714
2020/12/16 08:39:00.000,n,114,2.52,1.8,3.96,25.7,72.7,1012.22,0.04,0,0,0,189.7271
2020/12/16 08:40:00.000,n,93,5.4,2.52,7.92,25.7,72.6,1012.32,0.04,0,0,0,177.62108
2020/12/16 08:41:00.006,n,124,6.48,5.76,6.84,25.8,72.6,1012.32,0.04,0,0,0,171.0534
2020/12/16 08:42:00.012,n,133,5.4,4.32,6.48,25.8,72.4,1012.32,0.04,0,0,0,167.22618
2020/12/16 08:43:00.000,n,113,2.88,1.44,3.24,25.8,72.2,1012.32,0.04,0,0,0,154.13102
2020/12/16 08:44:00.000,n,158,3.24,1.08,3.96,25.8,72.3,1012.32,0.04,0,0,0,160.35714
2020/12/16 08:45:00.000,n,103,6.12,5.4,6.48,25.8,72.3,1012.32,0.04,0,0,0,170.32128
2020/12/16 08:46:00.001,n,80,6.12,5.4,6.84,25.9,72.3,1012.42,0.04,0,0,0,172.82464
2020/12/16 08:47:00.008,n,137,7.56,7.2,7.92,25.9,71.7,1012.42,0.04,0,0,0,172.0684
2020/12/16 08:48:00.000,n,130,6.48,5.76,7.56,25.9,71.8,1012.42,0.04,0,0,0,170.87882
2020/12/16 08:49:00.001,n,147,5.04,4.32,5.4,25.9,71.9,1012.42,0.04,0,0,0,175.20806
2020/12/16 08:50:00.007,n,128,3.96,3.24,4.32,25.9,72.1,1012.32,0.04,0,0,0,173.05718
2020/12/16 08:51:00.013,n,125,6.48,5.76,7.2,25.9,71.4,1012.32,0.04,0,0,0,167.69096
2020/12/16 08:52:00.001,n,143,5.76,5.04,6.84,25.9,72,1012.32,0.04,0,0,0,174.21196
2020/12/16 08:53:00.000,n,112,1.8,0.36,3.6,25.9,71.8,1012.32,0.04,0,0,0,188.93364
2020/12/16 08:54:00.000,n,114,2.88,2.52,3.6,26,71.1,1012.32,0.04,0,0,0,209.62334
2020/12/16 08:55:00.001,n,207,1.8,0.72,2.52,26,71.6,1012.32,0.04,0,0,0,235.1809
2020/12/16 08:56:00.007,n,192,3.6,2.52,4.68,26.1,71.2,1012.32,0.04,0,0,0,251.82366
2020/12/16 08:57:00.000,n,113,7.2,6.48,8.28,26.1,70.7,1012.32,0.04,0,0,0,260.85992
2020/12/16 08:58:00.000,n,80,3.6,2.88,3.96,26.1,71.1,1012.32,0.04,0,0,0,268.33002
2020/12/16 08:59:00.006,n,84,5.76,5.04,6.48,26.1,70.9,1012.32,0.04,0,0,0,287.90186
2020/12/16 09:00:00.012,n,147,3.6,3.6,3.96,26.2,71.1,1012.32,0.04,0,0,0,282.70806
2020/12/16 09:01:00.001,n,94,2.88,1.44,3.6,26.2,70.7,1012.32,0.04,0,0,0,273.36236
2020/12/16 09:02:00.000,n,95,4.32,3.96,4.68,26.3,70.4,1012.32,0.04,0,0,0,265.25262
2020/12/16 09:03:00.000,n,139,7.2,6.12,7.92,26.3,69.9,1012.32,0.04,0,0,0,249.16618
2020/12/16 09:04:00.001,n,116,7.56,6.48,7.92,26.4,69.7,1012.32,0.04,0,0,0,242.21886
2020/12/16 09:05:00.007,n,126,7.92,7.92,7.92,26.4,69.3,1012.32,0.04,0,0,0,230.19066
2020/12/16 09:06:00.000,n,145,6.12,5.04,6.84,26.4,69.4,1012.32,0.04,0,0,0,211.09188
2020/12/16 09:07:00.012,n,118,6.48,5.4,7.2,26.4,69.6,1012.32,0.04,0,0,0,192.9733
2020/12/16 09:08:00.001,n,154,2.88,1.08,4.68,26.4,69.9,1012.32,0.04,0,0,0,192.33822
2020/12/16 09:09:00.007,n,174,4.68,3.96,5.76,26.4,69.6,1012.32,0.04,0,0,0,199.88218
2020/12/16 09:10:00.000,n,142,4.68,4.32,4.68,26.4,69.4,1012.32,0.04,0,0,0,209.86294
2020/12/16 09:11:00.001,n,170,6.12,5.76,6.48,26.4,69.9,1012.22,0.04,0,0,0,226.9061
2020/12/16 09:12:00.000,n,170,6.12,5.04,6.84,26.4,69.8,1012.22,0.04,0,0,0,253.21622
2020/12/16 09:13:00.000,n,188,7.2,6.48,7.56,26.4,69.9,1012.22,0.04,0,0,0,273.68528
2020/12/16 09:14:00.001,n,179,3.96,1.08,5.4,26.4,70,1012.22,0.04,0,0,0,279.88522
2020/12/16 09:15:00.006,n,87,1.44,1.44,2.52,26.4,70.1,1012.12,0.04,0,0,0,274.94168
2020/12/16 09:16:00.012,n,103,4.32,3.6,5.04,26.4,70.1,1012.12,0.04,0,0,0,261.087
2020/12/16 09:17:00.000,n,100,2.52,1.8,2.88,26.4,70.3,1012.12,0.04,0,0,0,240.96616
2020/12/16 09:18:00.006,n,125,2.88,1.8,3.6,26.5,70.3,1012.12,0.04,0,0,0,240.83584
2020/12/16 09:19:00.000,n,155,2.16,1.44,3.6,26.5,70.4,1012.12,0.04,0,0,0,259.30784
2020/12/16 09:20:00.002,n,192,1.44,1.08,1.8,26.6,69.8,1012.12,0.04,0,0,0,305.9332
2020/12/16 09:21:00.000,n,29,2.52,1.44,4.68,26.7,69.2,1012.02,0.04,0,0,0,391.13368
2020/12/16 09:22:00.000,n,148,4.32,3.24,5.4,26.7,69.2,1012.02,0.04,0,0,0,395.65732
2020/12/16 09:23:00.002,n,142,5.76,5.4,6.12,26.7,68.6,1012.02,0.04,0,0,0,400.04452
2020/12/16 09:24:00.008,n,60,4.32,2.88,4.68,26.7,69,1012.02,0.04,0,0,0,694.02192
2020/12/16 09:25:00.013,n,72,4.32,3.6,4.68,26.9,68.8,1011.92,0.04,0,0,0,439.83608
2020/12/16 09:26:00.002,n,169,5.76,2.52,8.64,27,68,1011.92,0.04,0,0,0,412.31564
2020/12/16 09:27:00.007,n,146,10.08,2.88,13.68,27.1,67.2,1012.02,0.04,0,0,0,1041.1212
2020/12/16 09:28:00.000,n,123,7.2,5.76,7.92,27.1,66.800004,1012.02,0.04,0,0,0,1069.5654
2020/12/16 09:29:00.001,n,136,11.16,8.28,12.6,27.1,65.5,1012.02,0.04,0,0,0,587.7102
2020/12/16 09:30:00.000,n,145,15.84,15.12,18,27.1,65.699996,1012.02,0.04,0,0,0,976.93168
2020/12/16 09:31:00.000,n,124,13.32,12.6,14.04,27.1,64.6,1012.02,0.04,0,0,0,957.03336
2020/12/16 09:32:00.001,n,169,3.96,1.44,5.76,27.1,65.699996,1012.02,0.04,0,0,0,619.13952
2020/12/16 09:33:00.004,n,155,15.48,14.04,16.2,27.4,64.4,1012.02,0.04,0,0,0,546.5166
2020/12/16 09:34:00.008,n,146,10.08,6.12,12.24,27.5,64.4,1012.02,0.04,0,0,0,369.6364
2020/12/16 09:35:00.014,n,136,7.92,6.12,9.36,27.5,65,1012.02,0.04,0,0,0,340.43168
2020/12/16 09:36:00.002,n,156,9.72,9,10.440002,27.5,63,1012.02,0.04,0,0,0,308.83804
2020/12/16 09:37:00.000,n,172,5.76,4.32,6.84,27.4,63.4,1012.02,0.04,0,0,0,285.44662
2020/12/16 09:38:00.000,n,169,11.16,10.8,12.24,27.4,64.5,1012.02,0.04,0,0,0,258.71842
2020/12/16 09:39:00.002,n,151,4.68,4.32,6.12,27.3,65.1,1012.02,0.04,0,0,0,229.9907
2020/12/16 09:40:00.007,n,148,9.36,8.28,10.440002,27.3,65.300004,1012.02,0.04,0,0,0,205.00686
2020/12/16 09:41:00.000,n,76,4.68,1.8,5.4,27.4,65.800004,1011.92,0.04,0,0,0,189.09744
2020/12/16 09:42:00.002,n,126,3.24,1.8,3.96,27.4,65.699996,1011.92,0.04,0,0,0,191.44302
2020/12/16 09:43:00.007,n,80,4.32,2.88,7.2,27.4,65.6,1011.92,0.04,0,0,0,207.09824
2020/12/16 09:44:00.011,n,120,5.4,5.04,6.48,27.4,66.1,1011.92,0.04,0,0,0,183.88198
2020/12/16 09:45:00.017,n,85,8.28,6.84,10.440002,27.3,66.5,1011.92,0.04,0,0,0,162.47666
2020/12/16 09:46:00.000,n,198,7.56,6.48,9,27.3,66.5,1011.92,0.04,0,0,0,149.0835
2020/12/16 09:47:00.000,n,105,9,5.4,12.24,27.2,66.800004,1011.92,0.04,0,0,0,144.02748
2020/12/16 09:48:00.000,n,166,9,8.28,9.72,27.1,67.1,1011.92,0.04,0,0,0,147.13626
2020/12/16 09:49:00.007,n,151,8.64,7.92,9,27,67.1,1011.92,0.04,0,0,0,157.33096
2020/12/16 09:50:00.000,n,140,9,7.56,9.72,27,67.6,1011.92,0.04,0,0,0,161.6178
2020/12/16 09:51:00.001,n,164,14.04,12.96,14.76,26.9,67.5,1011.92,0.04,0,0,0,162.6078
2020/12/16 09:52:00.006,n,154,2.88,2.52,3.96,26.9,67.9,1011.92,0.04,0,0,0,159.6013
2020/12/16 09:53:00.012,n,76,2.88,2.16,4.32,26.9,67.7,1011.92,0.04,0,0,0,151.87842
2020/12/16 09:54:00.001,n,118,1.8,1.08,2.52,26.9,67.7,1011.92,0.04,0,0,0,143.8625
2020/12/16 09:55:00.000,n,102,4.68,3.96,5.04,27,67.4,1011.82,0.04,0,0,0,147.3429
2020/12/16 09:56:00.000,n,73,11.88,11.16,13.32,27,66.699996,1011.82,0.04,0,0,0,148.75656
2020/12/16 09:57:00.000,n,138,7.92,6.84,8.64,27,66.4,1011.82,0.04,0,0,0,156.46104
2020/12/16 09:58:00.006,n,158,6.48,2.88,9,26.9,66.699996,1011.72,0.04,0,0,0,164.8498
2020/12/16 09:59:00.000,n,124,14.76,12.96,15.84,26.9,66.5,1011.72,0.04,0,0,0,171.16868
2020/12/16 10:00:00.000,n,92,5.4,3.6,6.84,26.9,66.800004,1011.72,0.04,0,0,0,189.91318
2020/12/16 10:01:00.006,n,97,10.08,8.64,11.52,26.8,66.9,1011.72,0.04,0,0,0,185.19912
2020/12/16 10:02:00.011,n,78,4.68,3.6,5.4,26.9,67,1011.72,0.04,0,0,0,179.2488
2020/12/16 10:03:00.015,n,201,4.68,3.96,5.76,26.9,67.4,1011.72,0.04,0,0,0,171.96702
2020/12/16 10:04:00.000,n,105,6.84,4.32,10.440002,26.9,67.3,1011.72,0.04,0,0,0,169.6547
2020/12/16 10:05:00.000,n,121,3.96,3.24,5.04,26.9,67.3,1011.72,0.04,0,0,0,174.1185
2020/12/16 10:06:00.000,n,146,12.96,10.440002,15.48,26.9,66.300004,1011.72,0.04,0,0,0,181.64718
2020/12/16 10:07:00.005,n,143,18,15.84,19.08,26.9,66.300004,1011.72,0.04,0,0,0,183.69126
2020/12/16 10:08:00.000,n,122,15.12,14.04,17.64,26.9,66.6,1011.72,0.04,0,0,0,195.64286
2020/12/16 10:09:00.000,n,165,10.8,9.36,11.52,26.8,66.800004,1011.72,0.04,0,0,0,222.40098
2020/12/16 10:10:00.005,n,121,8.64,7.2,10.8,26.9,67.2,1011.62,0.04,0,0,0,238.66898
2020/12/16 10:11:00.010,n,146,6.48,5.04,8.64,26.9,67.5,1011.62,0.04,0,0,0,225.4985
2020/12/16 10:12:00.016,n,141,15.48,14.4,16.56,26.9,67.5,1011.62,0.04,0,0,0,209.608
2020/12/16 10:13:00.000,n,105,10.8,7.2,13.32,26.9,68.7,1011.62,0.04,0,0,0,208.40286
2020/12/16 10:14:00.000,n,93,10.440002,9.72,11.52,26.8,69.6,1011.62,0.04,0,0,0,215.94376
2020/12/16 10:15:00.000,n,125,13.32,10.8,15.48,26.7,70,1011.62,0.04,0,0,0,229.03214
2020/12/16 10:16:00.005,n,112,15.12,11.52,19.08,26.7,70.3,1011.62,0.04,0,0,0,247.08054
2020/12/16 10:17:00.000,n,83,11.16,8.28,16.2,26.6,70.6,1011.62,0.04,0,0,0,242.2197
2020/12/16 10:18:00.000,n,86,12.24,11.16,14.4,26.5,70.8,1011.62,0.04,0,0,0,237.01156
2020/12/16 10:19:00.005,n,93,15.48,13.68,18.359998,26.5,70.7,1011.62,0.04,0,0,0,226.65268
2020/12/16 10:20:00.011,n,89,12.96,12.6,14.04,26.5,70.6,1011.52,0.04,0,0,0,225.93246
2020/12/16 10:21:00.017,n,116,7.2,4.68,9.72,26.5,70.7,1011.52,0.04,0,0,0,243.17978
2020/12/16 10:22:00.000,n,123,4.32,3.24,6.84,26.5,71,1011.52,0.04,0,0,0,652.1034
2020/12/16 10:23:00.000,n,86,13.68,12.24,15.12,26.6,70.7,1011.52,0.04,0,0,0,313.54874
2020/12/16 10:24:00.001,n,131,8.28,5.76,9,26.6,70.3,1011.52,0.04,0,0,0,370.25588
2020/12/16 10:25:00.006,n,103,6.48,4.32,7.92,26.7,70.4,1011.52,0.04,0,0,0,452.86668
2020/12/16 10:26:00.000,n,104,3.96,0.36,8.64,26.8,70,1011.52,0.04,0,0,0,557.19676
2020/12/16 10:27:00.000,n,126,9,6.12,11.52,26.9,68.7,1011.52,0.04,0,0,0,543.41968
2020/12/16 10:28:00.007,n,140,15.12,12.24,17.28,26.9,67.7,1011.42,0.04,0,0,0,692.5984
2020/12/16 10:29:00.014,n,128,12.6,9,16.2,26.9,67.6,1011.42,0.04,0,0,0,1279.44
2020/12/16 10:30:00.002,n,37,2.16,1.08,5.76,27,67.5,1011.52,0.04,0,0,0,1267.6686
2020/12/16 10:31:00.000,n,68,14.4,10.8,20.880002,27.2,65.9,1011.52,0.04,0,0,0,642.9402
2020/12/16 10:32:00.000,n,135,12.96,10.440002,19.44,27.2,66.6,1011.42,0.04,0,0,0,488.30612
2020/12/16 10:33:00.002,n,130,16.919998,7.92,20.16,27.2,65.9,1011.52,0.04,0,0,0,378.44924
2020/12/16 10:34:00.008,n,86,12.96,11.52,15.84,27.3,65.699996,1011.52,0.04,0,0,0,355.53236
2020/12/16 10:35:00.000,n,82,9.72,9,10.8,27.3,65.699996,1011.62,0.04,0,0,0,327.40768
2020/12/16 10:36:00.003,n,108,7.92,7.2,9,27.3,66.300004,1011.62,0.04,0,0,0,310.14358
2020/12/16 10:37:00.008,n,108,13.68,12.24,16.919998,27.4,65.800004,1011.62,0.04,0,0,0,291.07102
2020/12/16 10:38:00.013,n,61,15.12,13.68,16.56,27.4,65.1,1011.62,0.04,0,0,0,294.58878
2020/12/16 10:39:00.002,n,141,7.92,6.48,10.08,27.3,65.4,1011.62,0.04,0,0,0,309.897
2020/12/16 10:40:00.000,n,112,9,7.56,10.08,27.2,66.300004,1011.62,0.04,0,0,0,348.91252
2020/12/16 10:41:00.000,n,150,10.440002,7.2,12.6,27.1,66.699996,1011.62,0.04,0,0,0,474.9034
2020/12/16 10:42:00.002,n,86,3.96,1.44,5.76,27.1,66.9,1011.62,0.04,0,0,0,351.15068
2020/12/16 10:43:00.007,n,165,2.16,1.44,4.32,27.1,67.1,1011.62,0.04,0,0,0,337.2264
2020/12/16 10:44:00.000,n,75,12.24,9.36,12.96,27.2,67.2,1011.62,0.04,0,0,0,349.879
2020/12/16 10:45:00.001,n,91,15.12,14.76,15.48,27.2,65.9,1011.52,0.04,0,0,0,389.39192
2020/12/16 10:46:00.007,n,148,9.36,8.64,10.08,27.2,66.800004,1011.52,0.04,0,0,0,409.80972
2020/12/16 10:47:00.012,n,123,7.92,5.4,9.72,27.2,66.800004,1011.52,0.04,0,0,0,413.34976
2020/12/16 10:48:00.001,n,163,15.84,14.76,16.919998,27.2,66.4,1011.52,0.04,0,0,0,436.81564
2020/12/16 10:49:00.000,n,146,12.96,11.52,13.32,27.2,66.5,1011.52,0.04,0,0,0,460.82656
2020/12/16 10:50:00.000,n,142,11.16,10.08,11.88,27.1,66.6,1011.62,0.04,0,0,0,485.03096
2020/12/16 10:51:00.000,n,160,8.28,4.68,12.6,27.1,66.699996,1011.62,0.04,0,0,0,490.01968
2020/12/16 10:52:00.006,n,81,9,4.68,12.96,27.1,67.1,1011.62,0.04,0,0,0,1254.5602
2020/12/16 10:53:00.000,n,141,11.52,9,13.68,27.2,67.2,1011.62,0.04,0,0,0,1273.2406
2020/12/16 10:54:00.000,n,143,6.84,5.4,8.28,27.2,66.699996,1011.62,0.04,0,0,0,1262.281
2020/12/16 10:55:00.006,n,114,14.4,9.72,16.56,27.4,66.699996,1011.62,0.04,0,0,0,1270.508
2020/12/16 10:56:00.011,n,140,3.6,2.52,4.32,27.5,66.6,1011.62,0.04,0,0,0,688.26464
2020/12/16 10:57:00.016,n,92,14.4,12.96,15.48,27.6,65.800004,1011.62,0.04,0,0,0,981.91896
2020/12/16 10:58:00.000,n,52,16.919998,11.88,23.4,27.6,66,1011.62,0.04,0,0,0,511.18364
2020/12/16 10:59:00.000,n,82,14.04,11.88,17.28,27.5,65.9,1011.62,0.04,0,0,0,646.41468
2020/12/16 11:00:00.000,n,89,12.96,11.88,13.32,27.5,65.800004,1011.62,0.04,0,0,0,901.28488
2020/12/16 11:01:00.006,n,76,16.2,13.68,18.359998,27.4,65.9,1011.62,0.04,0,0,0,865.47128
2020/12/16 11:02:00.000,n,50,6.84,5.04,9,27.4,66,1011.72,0.04,0,0,0,935.67432
2020/12/16 11:03:00.000,n,77,10.440002,9,11.88,27.5,65.5,1011.62,0.04,0,0,0,749.6968
2020/12/16 11:04:00.005,n,86,11.88,11.52,12.6,27.6,64.699996,1011.72,0.04,0,0,0,396.78116
2020/12/16 11:05:00.011,n,51,12.24,11.16,14.04,27.6,65,1011.62,0.04,0,0,0,375.68376
2020/12/16 11:06:00.000,n,94,10.440002,9.36,12.24,27.5,65.5,1011.62,0.04,0,0,0,403.48464
2020/12/16 11:07:00.000,n,59,7.92,6.12,9.72,27.5,66.300004,1011.62,0.04,0,0,0,574.015
2020/12/16 11:08:00.000,n,45,10.08,4.32,16.2,27.5,65.6,1011.62,0.04,0,0,0,756.87696
2020/12/16 11:09:00.000,n,69,11.88,9,14.04,27.6,65.1,1011.62,0.04,0,0,0,968.734
2020/12/16 11:10:00.005,n,59,24.48,21.96,25.919998,27.6,64.300004,1011.62,0.04,0,0,0,1085.6654
2020/12/16 11:11:00.000,n,44,14.76,10.8,16.56,27.6,65.300004,1011.62,0.04,0,0,0,764.53928
2020/12/16 11:12:00.000,n,46,18.72,15.84,23.759998,27.7,64.4,1011.52,0.04,0,0,0,675.80416
2020/12/16 11:13:00.004,n,98,12.96,10.08,14.76,27.7,63.9,1011.72,0.04,0,0,0,595.19112
2020/12/16 11:14:00.009,n,72,5.04,2.16,8.28,27.8,64.300004,1011.72,0.04,0,0,0,472.20616
2020/12/16 11:15:00.014,n,41,5.76,2.88,8.64,27.8,64.199996,1011.72,0.04,0,0,0,372.2898
2020/12/16 11:16:00.000,n,57,18.72,15.84,21.24,27.8,64.300004,1011.72,0.04,0,0,0,318.49524
2020/12/16 11:17:00.000,n,115,19.08,17.64,20.519998,27.8,64.300004,1011.72,0.04,0,0,0,315.20574
2020/12/16 11:18:00.000,n,58,3.24,1.08,5.76,27.8,65,1011.72,0.04,0,0,0,329.53284
2020/12/16 11:19:00.003,n,106,5.76,5.04,6.84,27.8,65,1011.72,0.04,0,0,0,359.29448
2020/12/16 11:20:00.009,n,98,7.92,7.2,8.28,27.8,64.6,1011.72,0.04,0,0,0,445.94488
2020/12/16 11:21:00.000,n,88,9.36,8.28,11.52,27.8,65,1011.72,0.04,0,0,0,913.1788
2020/12/16 11:22:00.002,n,75,9.72,8.64,10.440002,27.8,64.800004,1011.62,0.04,0,0,0,1039.7508
2020/12/16 11:23:00.008,n,34,11.16,9.72,15.12,27.8,64.4,1011.72,0.04,0,0,0,898.73176
2020/12/16 11:24:00.013,n,72,10.8,9,12.6,27.9,64.199996,1011.72,0.04,0,0,0,731.99744
2020/12/16 11:25:00.001,n,108,11.16,10.08,12.24,28,63.5,1011.72,0.04,0,0,0,524.58656
2020/12/16 11:26:00.000,n,91,20.519998,18.72,22.68,28.1,63.4,1011.62,0.04,0,0,0,677.88272
2020/12/16 11:27:00.000,n,101,16.2,14.4,18,27.9,63.2,1011.72,0.04,0,0,0,656.03704
2020/12/16 11:28:00.002,n,52,9.36,7.56,10.440002,27.7,64.199996,1011.62,0.04,0,0,0,634.9314
2020/12/16 11:29:00.008,n,94,16.919998,15.84,18,27.7,64.1,1011.62,0.04,0,0,0,745.4856
2020/12/16 11:30:00.000,n,86,13.68,11.88,15.48,27.7,64.5,1011.62,0.04,0,0,0,925.51
2020/12/16 11:31:00.002,n,51,10.08,7.56,15.12,27.7,64.4,1011.62,0.04,0,0,0,1029.3114
2020/12/16 11:32:00.008,n,73,9.72,8.64,12.6,27.8,64.199996,1011.52,0.04,0,0,0,1076.513
2020/12/16 11:33:00.014,n,70,13.32,8.28,16.56,27.9,64,1011.52,0.04,0,0,0,907.37832
2020/12/16 11:34:00.000,n,118,7.56,2.88,9.36,28,62.5,1011.52,0.04,0,0,0,1147.8016
2020/12/16 11:35:00.000,n,64,10.8,7.92,12.24,28.1,63,1011.42,0.04,0,0,0,1168.0492
2020/12/16 11:36:00.000,n,10,2.88,1.44,5.4,28.2,62.6,1011.52,0.04,0,0,0,1117.6366
2020/12/16 11:37:00.000,n,94,15.48,12.24,16.56,28.4,62.2,1011.42,0.04,0,0,0,1127.225
2020/12/16 11:38:00.006,n,87,11.52,9,13.68,28.5,62.4,1011.42,0.04,0,0,0,538.87004
2020/12/16 11:39:00.011,n,75,10.440002,8.64,13.32,28.6,61.8,1011.42,0.04,0,0,0,670.90528
2020/12/16 11:40:00.000,n,52,18.72,16.919998,20.519998,28.6,60.8,1011.42,0.04,0,0,0,972.97192
2020/12/16 11:41:00.005,n,62,8.28,6.12,10.08,28.6,61.4,1011.42,0.04,0,0,0,467.72536
2020/12/16 11:42:00.010,n,117,7.92,7.56,9.72,28.7,61.1,1011.42,0.04,0,0,0,556.54616
2020/12/16 11:43:00.000,n,144,2.88,1.44,5.04,28.7,61.3,1011.42,0.04,0,0,0,1190.0752
2020/12/16 11:44:00.000,n,139,6.48,5.04,8.64,28.6,61.5,1011.42,0.04,0,0,0,1149.2144
2020/12/16 11:45:00.000,n,128,16.2,15.12,16.919998,28.6,60.5,1011.22,0.04,0,0,0,1299.9282
2020/12/16 11:46:00.001,n,178,3.6,2.88,5.04,28.6,61.5,1011.32,0.04,0,0,0,605.14476
2020/12/16 11:47:00.006,n,89,14.04,12.24,17.64,28.8,60.4,1011.32,0.04,0,0,0,1325.3612
2020/12/16 11:48:00.011,n,66,12.24,10.08,14.04,28.8,60.5,1011.32,0.04,0,0,0,531.47688
2020/12/16 11:49:00.000,n,58,11.16,9,13.32,28.7,59,1011.32,0.04,0,0,0,447.09868
2020/12/16 11:50:00.001,n,65,10.08,8.64,10.8,28.5,60.1,1011.32,0.04,0,0,0,425.9268
2020/12/16 11:51:00.006,n,88,6.84,2.16,9.36,28.5,60.2,1011.32,0.04,0,0,0,403.76096
2020/12/16 11:52:00.000,n,72,10.440002,5.04,13.32,28.6,60.7,1011.22,0.04,0,0,0,390.70156
2020/12/16 11:53:00.001,n,118,8.64,6.48,11.88,28.4,60.5,1011.22,0.04,0,0,0,377.94124
2020/12/16 11:54:00.000,n,81,15.84,14.04,18,28.4,59.9,1011.22,0.04,0,0,0,375.93168
