"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/12/02 08:08:00.000,n,44,3.6,1.44,5.4,28,56.4,1017.22,0.03,0,0,0,607.28564
2020/12/02 08:09:00.000,n,195,2.52,1.44,3.6,28.1,55.8,1017.22,0.03,0,0,0,610.69812
2020/12/02 08:10:00.002,n,126,7.92,5.76,9.72,28.1,55.5,1017.22,0.03,0,0,0,613.30064
2020/12/02 08:11:00.008,n,165,2.52,2.16,3.24,28.1,55.5,1017.22,0.03,0,0,0,616.5498
2020/12/02 08:12:00.000,n,147,1.08,0.72,2.16,28.1,55.7,1017.22,0.03,0,0,0,618.99488
2020/12/02 08:13:00.002,n,141,0.72,0,2.16,28.2,55.6,1017.22,0.03,0,0,0,624.22292
2020/12/02 08:14:00.008,n,182,1.8,1.44,2.16,28.3,55.3,1017.32,0.03,0,0,0,626.28528
2020/12/02 08:15:00.013,n,123,2.16,0.72,3.24,28.5,54.7,1017.32,0.03,0,0,0,629.23476
2020/12/02 08:16:00.001,n,87,2.52,1.44,3.6,28.7,54.3,1017.32,0.03,0,0,0,633.50148
2020/12/02 08:17:00.000,n,155,4.32,3.96,5.4,28.9,53.5,1017.32,0.03,0,0,0,636.75928
2020/12/02 08:18:00.000,n,55,5.4,2.88,7.2,29,53.3,1017.22,0.03,0,0,0,641.9012
2020/12/02 08:19:00.000,n,206,2.52,1.08,5.4,29.1,53,1017.22,0.03,0,0,0,643.65716
2020/12/02 08:20:00.002,n,177,1.8,0.36,3.96,29.2,52.5,1017.22,0.03,0,0,0,647.83748
2020/12/02 08:21:00.007,n,103,4.68,2.88,5.76,29.1,52.6,1017.22,0.03,0,0,0,648.15028
2020/12/02 08:22:00.012,n,128,4.32,3.96,4.68,29,52.8,1017.22,0.03,0,0,0,651.3958
2020/12/02 08:23:00.000,n,134,8.64,7.56,9.72,28.9,52.7,1017.22,0.03,0,0,0,652.53044
2020/12/02 08:24:00.006,n,144,5.4,5.4,6.48,28.6,53.3,1017.22,0.03,0,0,0,655.44732
2020/12/02 08:25:00.000,n,141,4.68,3.96,5.4,28.4,53.7,1017.22,0.03,0,0,0,657.976
2020/12/02 08:26:00.001,n,60,8.28,6.12,19.08,28.3,54,1017.22,0.03,0,0,0,661.1236
2020/12/02 08:27:00.000,n,357,3.96,2.88,5.04,28.3,54.6,1017.22,0.03,0,0,0,664.53212
2020/12/02 08:28:00.000,n,179,5.76,5.04,6.84,28.5,53.9,1017.22,0.03,0,0,0,668.89904
2020/12/02 08:29:00.000,n,213,3.6,1.8,5.4,28.7,53.7,1017.22,0.03,0,0,0,672.43336
2020/12/02 08:30:00.002,n,214,7.92,7.2,8.28,28.8,52.8,1017.12,0.03,0,0,0,676.55752
2020/12/02 08:31:00.007,n,234,7.56,6.84,8.28,28.6,52.8,1017.12,0.03,0,0,0,679.53904
2020/12/02 08:32:00.013,n,243,7.56,6.84,8.64,28.5,54.1,1017.12,0.03,0,0,0,682.332
2020/12/02 08:33:00.001,n,161,2.16,1.08,2.52,28.5,54.2,1017.12,0.03,0,0,0,683.90488
2020/12/02 08:34:00.000,n,50,5.4,2.16,7.92,28.5,53.7,1017.12,0.03,0,0,0,686.39456
2020/12/02 08:35:00.000,n,57,5.76,3.96,7.56,28.6,54,1017.02,0.03,0,0,0,688.52856
2020/12/02 08:36:00.000,n,27,4.68,4.68,5.04,28.6,53.7,1017.02,0.03,0,0,0,691.93368
2020/12/02 08:37:00.006,n,1,2.88,1.08,4.32,28.5,53.9,1017.02,0.03,0,0,0,694.75144
2020/12/02 08:38:00.000,n,66,2.52,1.08,4.32,28.5,53.9,1017.02,0.03,0,0,0,698.09192
2020/12/02 08:39:00.000,n,105,2.16,1.08,4.68,28.5,53.8,1017.02,0.03,0,0,0,700.84152
2020/12/02 08:40:00.005,n,33,6.48,5.76,6.84,28.7,54.4,1017.02,0.03,0,0,0,704.86864
2020/12/02 08:41:00.009,n,82,1.8,1.08,2.52,28.7,53.5,1017.02,0.03,0,0,0,707.80688
2020/12/02 08:42:00.015,n,117,2.52,1.44,3.6,28.9,53,1017.02,0.03,0,0,0,710.20432
2020/12/02 08:43:00.000,n,84,6.84,6.12,7.56,29,52.2,1017.02,0.03,0,0,0,712.28768
2020/12/02 08:44:00.000,n,18,4.68,2.52,7.2,29,52.3,1017.02,0.03,0,0,0,712.02992
2020/12/02 08:45:00.000,n,40,7.92,6.84,11.16,29.1,51.8,1017.02,0.03,0,0,0,716.21936
2020/12/02 08:46:00.004,n,33,4.32,3.96,4.68,29.1,51.4,1017.02,0.03,0,0,0,719.35104
2020/12/02 08:47:00.000,n,84,2.16,1.44,3.6,28.9,51.9,1016.92,0.03,0,0,0,722.2108
2020/12/02 08:48:00.000,n,185,3.96,2.88,4.32,28.8,52.1,1016.92,0.03,0,0,0,723.61464
2020/12/02 08:49:00.005,n,178,1.44,0.36,2.52,28.9,52.1,1016.92,0.03,0,0,0,726.77072
2020/12/02 08:50:00.010,n,47,7.92,7.2,8.64,29.1,51.9,1016.92,0.03,0,0,0,726.52816
2020/12/02 08:51:00.015,n,4,4.32,3.96,4.68,29.2,51.8,1016.92,0.03,0,0,0,730.76432
2020/12/02 08:52:00.000,n,0,7.56,6.84,7.92,29.1,51.8,1016.92,0.03,0,0,0,731.68288
2020/12/02 08:53:00.000,n,27,5.76,5.04,6.48,29,52,1016.92,0.03,0,0,0,737.67832
2020/12/02 08:54:00.000,n,25,5.4,2.52,10.440002,29.1,52.4,1016.92,0.03,0,0,0,737.2728
2020/12/02 08:55:00.004,n,28,9,8.28,10.08,29.1,51.8,1016.82,0.03,0,0,0,742.22216
2020/12/02 08:56:00.009,n,40,13.32,11.88,15.48,29,52.1,1016.82,0.03,0,0,0,746.37744
2020/12/02 08:57:00.000,n,80,7.2,4.68,9,28.8,52.6,1016.82,0.03,0,0,0,750.93736
2020/12/02 08:58:00.003,n,341,11.88,9.72,14.4,29,52.6,1016.82,0.03,0,0,0,751.5056
2020/12/02 08:59:00.008,n,24,10.8,9,12.96,29.1,52.2,1016.82,0.03,0,0,0,751.444
2020/12/02 09:00:00.013,n,46,4.68,3.96,5.4,29,52.3,1016.92,0.03,0,0,0,755.95504
2020/12/02 09:01:00.002,n,42,4.32,2.16,9,29,52.8,1016.92,0.03,0,0,0,759.0852
2020/12/02 09:02:00.000,n,345,11.16,8.64,13.32,29,52.3,1016.92,0.03,0,0,0,760.7396
2020/12/02 09:03:00.000,n,353,13.68,10.440002,17.28,29.1,54.6,1016.82,0.03,0,0,0,764.09072
2020/12/02 09:04:00.001,n,18,11.16,10.08,12.24,29.1,52.3,1016.82,0.03,0,0,0,766.23608
2020/12/02 09:05:00.006,n,2,8.64,8.28,9,29.1,52.8,1016.82,0.03,0,0,0,768.03824
2020/12/02 09:06:00.000,n,330,1.8,0.36,3.6,29.1,52.3,1016.82,0.03,0,0,0,770.00168
2020/12/02 09:07:00.001,n,25,13.68,12.24,15.12,29.2,52.2,1016.82,0.03,0,0,0,774.25912
2020/12/02 09:08:00.007,n,41,9.36,8.28,9.72,29.2,52.2,1016.82,0.03,0,0,0,774.97304
2020/12/02 09:09:00.012,n,55,10.8,9.72,11.16,29.1,52.2,1016.82,0.03,0,0,0,778.0016
2020/12/02 09:10:00.000,n,347,1.08,0.36,3.24,29.1,52.5,1016.82,0.03,0,0,0,780.47496
2020/12/02 09:11:00.000,n,26,5.4,5.04,6.12,29.2,52.2,1016.82,0.03,0,0,0,783.41664
2020/12/02 09:12:00.000,n,90,2.52,1.8,2.88,29.3,51.9,1016.82,0.03,0,0,0,784.61472
2020/12/02 09:13:00.000,n,216,1.44,0.36,4.68,29.5,51.3,1016.82,0.03,0,0,0,786.7504
2020/12/02 09:14:00.005,n,41,11.16,6.84,12.6,29.6,50.9,1016.82,0.03,0,0,0,789.49816
2020/12/02 09:15:00.011,n,23,3.24,0.72,5.04,29.5,51.1,1016.82,0.03,0,0,0,791.88952
2020/12/02 09:16:00.000,n,20,7.2,4.68,8.28,29.5,50.8,1016.72,0.03,0,0,0,793.19144
2020/12/02 09:17:00.005,n,32,7.56,6.84,8.28,29.5,50.9,1016.72,0.03,0,0,0,796.04056
2020/12/02 09:18:00.011,n,32,7.56,4.32,10.8,29.4,51.3,1016.72,0.03,0,0,0,799.75144
2020/12/02 09:19:00.000,n,46,11.88,4.68,13.68,29.3,51.2,1016.72,0.03,0,0,0,802.1168
2020/12/02 09:20:00.000,n,37,10.8,9,12.96,29.2,51.3,1016.72,0.03,0,0,0,804.39768
2020/12/02 09:21:00.000,n,52,13.68,10.8,16.919998,29.2,51.3,1016.72,0.03,0,0,0,807.2584
2020/12/02 09:22:00.001,n,2,10.08,9,10.8,29.2,51.2,1016.82,0.03,0,0,0,808.45872
2020/12/02 09:23:00.005,n,11,7.2,6.48,8.28,29.4,50.3,1016.82,0.03,0,0,0,811.7656
2020/12/02 09:24:00.010,n,20,10.08,8.64,10.8,29.5,49.7,1016.82,0.03,0,0,0,813.10776
2020/12/02 09:25:00.000,n,59,5.04,2.52,9.72,29.6,49.7,1016.82,0.03,0,0,0,814.79872
2020/12/02 09:26:00.005,n,38,6.48,4.68,17.28,29.8,49.5,1016.82,0.03,0,0,0,817.63928
2020/12/02 09:27:00.010,n,1,15.12,14.04,17.28,30,49.5,1016.72,0.03,0,0,0,820.98096
2020/12/02 09:28:00.000,n,31,12.6,11.16,13.68,29.9,50,1016.72,0.03,0,0,0,821.77536
2020/12/02 09:29:00.000,n,347,10.08,7.92,12.6,29.7,50.2,1016.72,0.03,0,0,0,824.1084
2020/12/02 09:30:00.000,n,25,2.52,0.72,3.6,29.9,50.2,1016.72,0.03,0,0,0,826.62792
2020/12/02 09:31:00.000,n,48,4.68,3.24,6.48,30,49.8,1016.72,0.03,0,0,0,829.74536
2020/12/02 09:32:00.004,n,42,6.12,4.68,7.2,29.8,50.3,1016.72,0.03,0,0,0,832.66248
2020/12/02 09:33:00.010,n,8,13.32,11.52,14.04,29.8,50,1016.72,0.03,0,0,0,831.36464
2020/12/02 09:34:00.000,n,23,6.48,1.8,11.52,29.7,50.6,1016.72,0.03,0,0,0,835.97152
2020/12/02 09:35:00.004,n,27,7.92,6.12,10.08,29.5,50.8,1016.82,0.03,0,0,0,836.66824
2020/12/02 09:36:00.010,n,358,10.8,8.64,12.24,29.5,51.3,1016.82,0.03,0,0,0,832.62256
2020/12/02 09:37:00.000,n,32,9.36,8.28,9.72,29.5,51.4,1016.82,0.03,0,0,0,831.6576
2020/12/02 09:38:00.004,n,52,6.84,5.4,8.28,29.5,51.9,1016.82,0.03,0,0,0,835.72616
2020/12/02 09:39:00.000,n,94,3.6,3.24,3.96,29.5,52.9,1016.72,0.03,0,0,0,843.90944
2020/12/02 09:40:00.000,n,19,4.68,3.6,5.76,29.7,53.1,1016.72,0.03,0,0,0,846.99024
2020/12/02 09:41:00.004,n,8,2.52,1.8,3.6,29.6,53.2,1016.72,0.03,0,0,0,847.90296
2020/12/02 09:42:00.009,n,69,2.16,1.44,2.52,29.7,52.5,1016.72,0.03,0,0,0,849.85888
2020/12/02 09:43:00.000,n,49,7.2,4.68,10.8,29.9,51.9,1016.72,0.03,0,0,0,850.89528
2020/12/02 09:44:00.002,n,32,10.8,8.64,13.68,30.1,51.3,1016.72,0.03,0,0,0,853.25512
2020/12/02 09:45:00.008,n,11,9.72,8.28,10.8,30.1,51.5,1016.72,0.03,0,0,0,854.04528
2020/12/02 09:46:00.000,n,21,18.359998,13.68,20.880002,30.1,52,1016.72,0.03,0,0,0,859.76368
2020/12/02 09:47:00.002,n,31,17.28,15.12,18.72,29.9,52.2,1016.72,0.03,0,0,0,862.80448
2020/12/02 09:48:00.000,n,8,12.24,7.2,13.68,29.7,52.6,1016.72,0.03,0,0,0,864.28944
2020/12/02 09:49:00.000,n,36,10.08,9,11.88,29.6,52.7,1016.72,0.03,0,0,0,865.47744
2020/12/02 09:50:00.002,n,34,8.28,6.84,9.72,29.4,53.5,1016.72,0.03,0,0,0,865.14944
2020/12/02 09:51:00.008,n,46,10.8,7.92,13.32,29.3,53.8,1016.72,0.03,0,0,0,862.52184
2020/12/02 09:52:00.000,n,17,14.4,11.88,15.48,29.4,53.7,1016.82,0.03,0,0,0,871.69264
2020/12/02 09:53:00.002,n,54,17.64,13.32,21.599998,29.5,53.2,1016.72,0.03,0,0,0,874.91224
2020/12/02 09:54:00.008,n,39,12.96,10.440002,15.12,29.5,53.4,1016.72,0.03,0,0,0,877.34632
2020/12/02 09:55:00.000,n,41,16.919998,14.4,19.08,29.5,53.6,1016.72,0.03,0,0,0,878.30704
2020/12/02 09:56:00.003,n,43,13.68,10.440002,15.48,29.3,54.1,1016.62,0.03,0,0,0,879.626
2020/12/02 09:57:00.000,n,315,1.8,0.36,3.24,29.3,54.5,1016.72,0.03,0,0,0,881.0676
2020/12/02 09:58:00.000,n,47,13.32,11.52,15.12,29.5,53.3,1016.72,0.03,0,0,0,882.0256
2020/12/02 09:59:00.002,n,32,9,6.12,10.8,29.5,53.8,1016.72,0.03,0,0,0,883.93264
2020/12/02 10:00:00.008,n,33,12.24,10.08,14.04,29.6,53.9,1016.72,0.03,0,0,0,884.70936
2020/12/02 10:01:00.012,n,38,14.04,12.6,15.48,29.6,53.3,1016.72,0.03,0,0,0,886.59048
2020/12/02 10:02:00.001,n,34,7.2,3.96,9.36,29.6,53.9,1016.72,0.03,0,0,0,890.4164
2020/12/02 10:03:00.007,n,24,12.24,10.8,13.32,29.6,53.4,1016.72,0.03,0,0,0,890.83264
2020/12/02 10:04:00.000,n,103,2.16,0.72,3.6,29.6,53.6,1016.72,0.03,0,0,0,891.61896
2020/12/02 10:05:00.000,n,51,7.92,6.84,9.36,29.8,53.4,1016.62,0.03,0,0,0,892.11944
2020/12/02 10:06:00.005,n,63,4.68,3.24,9,29.9,53.4,1016.72,0.03,0,0,0,893.4708
2020/12/02 10:07:00.000,n,74,15.12,14.04,18.72,30.1,52,1016.62,0.03,0,0,0,894.11984
2020/12/02 10:08:00.000,n,72,20.880002,20.16,21.599998,30.1,51.6,1016.62,0.03,0,0,0,897.99496
2020/12/02 10:09:00.005,n,30,15.12,14.04,16.2,29.8,52.7,1016.62,0.03,0,0,0,898.74056
2020/12/02 10:10:00.011,n,151,3.6,1.8,6.84,29.7,53.2,1016.62,0.03,0,0,0,901.49472
2020/12/02 10:11:00.000,n,45,14.4,9.72,17.28,29.7,53.5,1016.62,0.03,0,0,0,900.68328
2020/12/02 10:12:00.005,n,42,10.08,7.56,13.68,29.8,53.3,1016.72,0.03,0,0,0,905.69912
2020/12/02 10:13:00.000,n,91,8.64,4.68,14.4,30.1,51.8,1016.62,0.03,0,0,0,902.22136
2020/12/02 10:14:00.000,n,74,15.84,13.32,19.8,30,52.1,1016.62,0.03,0,0,0,901.22512
2020/12/02 10:15:00.003,n,34,15.84,13.32,18,29.7,52.7,1016.62,0.03,0,0,0,903.81216
2020/12/02 10:16:00.000,n,53,15.48,14.76,15.84,29.6,53.2,1016.62,0.03,0,0,0,904.60864
2020/12/02 10:17:00.000,n,125,6.12,3.6,7.56,29.6,53.2,1016.62,0.03,0,0,0,905.77992
2020/12/02 10:18:00.002,n,48,15.12,5.76,21.24,29.7,52.8,1016.62,0.03,0,0,0,909.5964
2020/12/02 10:19:00.008,n,49,10.8,5.76,12.96,29.8,52.8,1016.62,0.03,0,0,0,908.958
2020/12/02 10:20:00.013,n,77,18.72,17.28,20.16,29.7,53,1016.62,0.03,0,0,0,910.75024
2020/12/02 10:21:00.002,n,63,18.72,16.56,21.24,29.4,53.7,1016.62,0.03,0,0,0,912.00608
2020/12/02 10:22:00.000,n,29,12.24,7.56,15.48,29.3,54.4,1016.62,0.03,0,0,0,913.00552
2020/12/02 10:23:00.000,n,64,21.24,18.72,24.119998,29.2,54.3,1016.62,0.03,0,0,0,911.93528
2020/12/02 10:24:00.002,n,67,13.32,10.8,15.48,29.2,54.8,1016.62,0.03,0,0,0,915.96376
2020/12/02 10:25:00.005,n,79,10.8,5.76,16.56,29.4,54.1,1016.62,0.03,0,0,0,917.04072
2020/12/02 10:26:00.000,n,51,15.12,9.36,21.24,29.4,54.4,1016.52,0.03,0,0,0,918.27152
2020/12/02 10:27:00.001,n,90,15.48,13.68,16.56,29.4,54.4,1016.52,0.03,0,0,0,918.71584
2020/12/02 10:28:00.006,n,54,15.48,13.32,19.08,29.3,54.6,1016.52,0.03,0,0,0,920.72968
2020/12/02 10:29:00.013,n,41,23.4,8.28,38.88,29.3,54.8,1016.42,0.03,0,0,0,923.60624
2020/12/02 10:30:00.009,n,48,23.04,20.519998,24.84,29.1,55.5,1016.52,0.03,0,0,0,922.80424
2020/12/02 10:31:00.000,n,4,10.440002,8.28,12.24,29.1,55.8,1016.52,0.03,0,0,0,922.85552
2020/12/02 10:32:00.004,n,41,21.96,9,26.64,29.2,55.7,1016.52,0.03,0,0,0,922.47792
2020/12/02 10:33:00.000,n,27,24.48,18.359998,33.48,29.2,55.6,1016.52,0.03,0,0,0,925.87632
2020/12/02 10:34:00.000,n,56,6.12,4.68,8.64,29.2,55.8,1016.52,0.03,0,0,0,927.69296
2020/12/02 10:35:00.003,n,55,5.76,2.88,11.88,29.3,55.6,1016.52,0.03,0,0,0,928.2844
2020/12/02 10:36:00.008,n,70,16.2,8.28,24.48,29.5,54.8,1016.52,0.03,0,0,0,930.0764
2020/12/02 10:37:00.000,n,42,19.8,18.72,21.24,29.4,54.8,1016.52,0.03,0,0,0,929.57568
2020/12/02 10:38:00.004,n,28,11.52,2.88,15.84,29.2,55.8,1016.52,0.03,0,0,0,931.74584
2020/12/02 10:39:00.010,n,75,15.48,12.6,17.64,29.1,56,1016.52,0.03,0,0,0,927.47184
2020/12/02 10:40:00.000,n,38,18,15.12,23.4,29.2,55.8,1016.52,0.03,0,0,0,927.59336
2020/12/02 10:41:00.004,n,23,12.24,8.28,13.68,29.3,55.5,1016.52,0.03,0,0,0,926.40952
2020/12/02 10:42:00.000,n,38,15.48,10.08,18.72,29.3,55.4,1016.42,0.03,0,0,0,930.56576
2020/12/02 10:43:00.000,n,54,12.6,10.440002,14.4,29.3,55.7,1016.42,0.03,0,0,0,932.7648
2020/12/02 10:44:00.003,n,51,13.32,5.4,17.28,29.2,55.7,1016.52,0.03,0,0,0,929.10208
2020/12/02 10:45:00.009,n,63,12.96,6.48,16.2,29.2,56.2,1016.52,0.03,0,0,0,932.78408
2020/12/02 10:46:00.000,n,68,7.56,3.24,9.72,29.3,56,1016.52,0.03,0,0,0,933.70056
2020/12/02 10:47:00.000,n,43,14.4,11.16,15.84,29.5,55.4,1016.52,0.03,0,0,0,939.48
2020/12/02 10:48:00.004,n,70,17.28,16.2,19.08,29.5,55.3,1016.42,0.03,0,0,0,939.42472
2020/12/02 10:49:00.000,n,28,12.96,6.12,17.28,29.6,55.3,1016.52,0.03,0,0,0,936.50264
2020/12/02 10:50:00.000,n,19,17.28,12.96,24.48,29.8,54.8,1016.52,0.03,0,0,0,939.41216
2020/12/02 10:51:00.002,n,36,11.16,6.48,18.359998,29.7,54.7,1016.52,0.03,0,0,0,941.9776
2020/12/02 10:52:00.000,n,56,9.72,9.36,11.88,29.5,54.8,1016.52,0.03,0,0,0,942.73952
2020/12/02 10:53:00.000,n,29,13.68,9,21.96,29.3,55.6,1016.42,0.03,0,0,0,940.3992
2020/12/02 10:54:00.003,n,37,12.24,10.8,14.4,29.2,56,1016.32,0.03,0,0,0,943.32736
2020/12/02 10:55:00.008,n,28,14.4,8.64,18.359998,29.1,56.2,1016.32,0.03,0,0,0,944.31088
2020/12/02 10:56:00.014,n,38,20.519998,19.8,21.599998,29.2,55.8,1016.32,0.03,0,0,0,943.70416
2020/12/02 10:57:00.002,n,49,17.64,11.88,21.24,29.2,56,1016.32,0.03,0,0,0,946.352
2020/12/02 10:58:00.000,n,24,14.04,8.28,18.359998,29.3,56,1016.32,0.03,0,0,0,941.94576
2020/12/02 10:59:00.000,n,9,3.96,2.52,6.48,29.4,55.7,1016.42,0.03,0,0,0,941.51328
2020/12/02 11:00:00.002,n,14,18.72,16.2,23.04,29.6,55,1016.42,0.03,0,0,0,946.3584
2020/12/02 11:01:00.007,n,15,16.56,14.76,21.96,29.7,54.6,1016.42,0.03,0,0,0,946.86184
2020/12/02 11:02:00.000,n,89,5.04,1.8,9.36,29.8,54.5,1016.42,0.03,0,0,0,946.42592
2020/12/02 11:03:00.001,n,56,10.08,6.84,11.16,30.1,53.5,1016.52,0.03,0,0,0,946.0308
2020/12/02 11:04:00.006,n,31,7.92,2.52,12.6,30.3,52.8,1016.42,0.03,0,0,0,950.25088
2020/12/02 11:05:00.012,n,39,6.84,0.36,15.12,30.2,53.2,1016.42,0.03,0,0,0,948.24768
2020/12/02 11:06:00.000,n,83,15.84,14.76,16.919998,30.2,52.4,1016.42,0.03,0,0,0,949.20824
2020/12/02 11:07:00.000,n,81,18,15.84,21.96,30.1,52.6,1016.42,0.03,0,0,0,950.35264
2020/12/02 11:08:00.000,n,60,11.88,9.36,15.84,30,52.9,1016.42,0.03,0,0,0,949.8884
2020/12/02 11:09:00.000,n,62,18.359998,13.68,24.48,30.2,52.2,1016.42,0.03,0,0,0,950.18096
2020/12/02 11:10:00.007,n,102,3.6,1.44,8.28,30.1,52.8,1016.42,0.03,0,0,0,952.048
2020/12/02 11:11:00.000,n,53,24.84,23.04,25.56,29.9,52.3,1016.32,0.03,0,0,0,952.02896
2020/12/02 11:12:00.001,n,48,9.72,7.2,12.24,29.8,53.2,1016.32,0.03,0,0,0,954.2036
2020/12/02 11:13:00.007,n,28,11.16,5.4,16.56,29.9,53,1016.32,0.03,0,0,0,951.94016
2020/12/02 11:14:00.012,n,31,16.2,9.72,21.599998,30.2,52,1016.22,0.03,0,0,0,953.01224
2020/12/02 11:15:00.017,n,73,12.6,10.08,15.48,30.2,52.1,1016.22,0.03,0,0,0,952.68248
2020/12/02 11:16:00.000,n,43,20.880002,19.44,21.96,30.2,52,1016.32,0.03,0,0,0,953.80448
2020/12/02 11:17:00.000,n,10,15.84,13.32,20.16,29.9,52.7,1016.22,0.03,0,0,0,953.2532
2020/12/02 11:18:00.000,n,3,11.52,10.440002,13.68,29.5,53.2,1016.22,0.03,0,0,0,955.81816
2020/12/02 11:19:00.005,n,42,17.64,13.32,22.68,29.2,53.9,1016.22,0.03,0,0,0,954.80528
2020/12/02 11:20:00.000,n,51,21.599998,19.8,23.04,29.3,53.6,1016.22,0.03,0,0,0,955.70424
2020/12/02 11:21:00.000,n,20,14.4,13.68,15.84,29.4,53.6,1016.22,0.03,0,0,0,956.3368
2020/12/02 11:22:00.005,n,13,8.64,6.84,11.16,29.5,53.7,1016.22,0.03,0,0,0,955.64096
2020/12/02 11:23:00.010,n,35,20.16,17.64,21.599998,29.7,53.4,1016.22,0.03,0,0,0,954.62168
2020/12/02 11:24:00.014,n,29,24.119998,15.84,27.359998,29.7,53.2,1016.22,0.03,0,0,0,956.4508
2020/12/02 11:25:00.000,n,30,22.319998,21.599998,22.68,29.7,53.2,1016.22,0.03,0,0,0,957.30784
2020/12/02 11:26:00.000,n,38,11.52,8.64,13.32,29.5,53.5,1016.22,0.03,0,0,0,955.3372
2020/12/02 11:27:00.000,n,62,23.4,22.319998,25.56,29.4,53.5,1016.32,0.03,0,0,0,956.1724
2020/12/02 11:28:00.006,n,27,7.92,2.16,15.48,29.5,53.7,1016.22,0.03,0,0,0,956.5076
2020/12/02 11:29:00.000,n,48,15.48,13.32,17.64,29.7,52.6,1016.22,0.03,0,0,0,956.64664
2020/12/02 11:30:00.000,n,44,19.8,17.64,22.319998,29.8,52.8,1016.12,0.03,0,0,0,958.01944
2020/12/02 11:31:00.006,n,36,14.76,9.36,18.72,29.7,53.1,1016.22,0.03,0,0,0,956.52648
2020/12/02 11:32:00.011,n,66,5.76,3.24,8.28,29.6,53.7,1016.22,0.03,0,0,0,955.74216
2020/12/02 11:33:00.016,n,35,13.68,12.24,15.48,29.8,53.2,1016.22,0.03,0,0,0,957.10872
2020/12/02 11:34:00.000,n,17,22.319998,19.8,25.56,29.9,53,1016.12,0.03,0,0,0,955.9684
2020/12/02 11:35:00.000,n,43,10.440002,8.28,12.96,29.9,53,1016.12,0.03,0,0,0,955.57608
2020/12/02 11:36:00.000,n,35,19.08,15.84,21.96,29.9,52.9,1016.22,0.03,0,0,0,955.26608
2020/12/02 11:37:00.002,n,13,27.72,24.48,29.88,29.7,53.3,1016.22,0.03,0,0,0,954.98104
2020/12/02 11:38:00.009,n,332,7.2,4.32,12.6,29.6,53.8,1016.32,0.03,0,0,0,955.18368
2020/12/02 11:39:00.000,n,16,12.24,10.440002,15.48,29.8,54,1016.32,0.03,0,0,0,954.68344
2020/12/02 11:40:00.002,n,42,10.8,5.4,17.28,29.9,53.6,1016.32,0.03,0,0,0,952.7756
2020/12/02 11:41:00.009,n,21,27.72,26.28,28.8,30.1,52.9,1016.22,0.03,0,0,0,954.67096
2020/12/02 11:42:00.014,n,49,20.880002,16.919998,24.48,29.9,53.3,1016.32,0.03,0,0,0,954.44912
2020/12/02 11:43:00.000,n,66,9.72,2.16,14.4,29.8,53.8,1016.32,0.03,0,0,0,953.69504
2020/12/02 11:44:00.000,n,63,20.16,17.64,29.88,29.9,53.4,1016.22,0.03,0,0,0,955.03688
2020/12/02 11:45:00.000,n,44,6.84,1.8,11.88,30,53.6,1016.32,0.03,0,0,0,954.72648
2020/12/02 11:46:00.000,n,58,15.84,14.4,17.28,30.2,53.5,1016.22,0.03,0,0,0,953.28792
2020/12/02 11:47:00.006,n,35,15.48,11.16,18.72,30.3,52.5,1016.32,0.03,0,0,0,954.44768
2020/12/02 11:48:00.011,n,4,15.48,11.52,17.28,30.1,53.1,1016.22,0.03,0,0,0,956.25832
2020/12/02 11:49:00.000,n,34,12.6,8.28,15.12,30,53.5,1016.32,0.03,0,0,0,953.66184
2020/12/02 11:50:00.006,n,19,10.08,5.04,13.68,29.9,53.8,1016.22,0.03,0,0,0,953.44016
2020/12/02 11:51:00.011,n,10,19.8,16.2,23.4,29.8,53.8,1016.32,0.03,0,0,0,951.8604
2020/12/02 11:52:00.000,n,39,18.72,18.359998,19.8,29.8,53.8,1016.22,0.03,0,0,0,953.17376
2020/12/02 11:53:00.000,n,337,5.76,1.44,8.64,29.8,54.2,1016.22,0.03,0,0,0,951.07936
2020/12/02 11:54:00.000,n,34,17.28,14.04,18.72,29.8,54.4,1016.22,0.03,0,0,0,951.1492
2020/12/02 11:55:00.000,n,49,15.12,11.16,16.919998,29.7,54.8,1016.22,0.03,0,0,0,949.07712
2020/12/02 11:56:00.005,n,47,12.6,10.08,14.4,29.8,54.6,1016.12,0.03,0,0,0,952.45704
2020/12/02 11:57:00.011,n,29,20.16,7.2,25.199998,30,54.4,1016.22,0.03,0,0,0,950.65376
2020/12/02 11:58:00.000,n,30,10.8,1.08,14.76,29.9,54.4,1016.12,0.03,0,0,0,950.11984
2020/12/02 11:59:00.005,n,83,11.88,9.36,14.4,29.8,54.5,1016.12,0.03,0,0,0,945.99432
2020/12/02 12:00:00.010,n,352,20.519998,16.56,23.4,29.9,54.2,1016.12,0.03,0,0,0,948.46616
2020/12/02 12:01:00.000,n,0,6.48,5.76,7.56,30,54.3,1016.12,0.03,0,0,0,950.2324
2020/12/02 12:02:00.000,n,26,11.88,4.32,17.28,30.3,53.3,1016.12,0.03,0,0,0,949.49496
