"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/12/25 07:55:00.004,n,254,3.6,3.24,4.32,23.2,64.800004,1016.12,0.05,0,0,0,573.60448
2020/12/25 07:56:00.003,n,182,3.6,3.24,3.96,23.3,64.4,1016.12,0.05,0,0,0,453.31548
2020/12/25 07:57:00.000,n,185,5.04,3.96,5.76,23.4,63.6,1016.12,0.05,0,0,0,429.715
2020/12/25 07:58:00.000,n,141,6.12,3.96,8.28,23.4,62.9,1016.12,0.05,0,0,0,420.687
2020/12/25 07:59:00.000,n,108,1.8,0.36,2.88,23.4,63.9,1016.12,0.05,0,0,0,508.01732
2020/12/25 08:00:00.000,n,204,4.68,3.96,5.4,23.6,63.4,1016.12,0.05,0,0,0,568.6286
2020/12/25 08:01:00.004,n,109,0.72,0.36,1.44,23.7,63,1016.12,0.05,0,0,0,545.62172
2020/12/25 08:02:00.001,n,273,2.52,2.16,2.88,23.8,61.7,1016.12,0.05,0,0,0,541.71028
2020/12/25 08:03:00.000,n,258,4.32,3.96,4.68,23.9,61.2,1016.12,0.05,0,0,0,604.14616
2020/12/25 08:04:00.012,n,104,0.72,0.72,1.08,24,61.6,1016.12,0.05,0,0,0,534.75532
2020/12/25 08:05:00.009,n,160,11.88,10.8,13.32,24.1,60,1016.02,0.05,0,0,0,535.03668
2020/12/25 08:06:00.005,n,177,5.76,5.76,6.12,23.9,60.2,1016.12,0.05,0,0,0,514.79832
2020/12/25 08:07:00.000,n,232,3.96,3.24,4.32,23.8,61.6,1016.12,0.05,0,0,0,683.35664
2020/12/25 08:08:00.000,n,152,2.16,1.44,2.52,23.9,61.8,1016.12,0.05,0,0,0,608.01292
2020/12/25 08:09:00.000,n,133,1.44,1.08,2.16,24,62.3,1016.12,0.05,0,0,0,582.87928
2020/12/25 08:10:00.000,n,282,9.36,7.2,10.440002,24.2,61,1016.22,0.05,0,0,0,461.66624
2020/12/25 08:11:00.006,n,124,2.88,1.8,5.4,24.3,60.7,1016.22,0.05,0,0,0,458.37764
2020/12/25 08:12:00.003,n,147,1.08,0.36,1.8,24.4,59.5,1016.22,0.05,0,0,0,444.56752
2020/12/25 08:13:00.000,n,262,5.4,4.32,6.84,24.3,60.3,1016.22,0.05,0,0,0,434.86508
2020/12/25 08:14:00.010,n,241,4.32,3.6,6.48,24.4,60.2,1016.32,0.05,0,0,0,470.13852
2020/12/25 08:15:00.007,n,266,6.84,4.32,8.28,24.4,61.6,1016.32,0.05,0,0,0,369.28556
2020/12/25 08:16:00.000,n,265,7.56,6.84,8.28,24.3,59.6,1016.22,0.05,0,0,0,438.1268
2020/12/25 08:17:00.003,n,255,1.8,0.72,2.88,24.3,60.5,1016.22,0.05,0,0,0,536.91004
2020/12/25 08:18:00.000,n,109,3.6,2.88,4.32,24.3,59.7,1016.22,0.05,0,0,0,529.77612
2020/12/25 08:19:00.000,n,211,3.96,3.24,4.68,24.2,59.8,1016.22,0.05,0,0,0,565.15424
2020/12/25 08:20:00.000,n,197,3.96,3.96,4.32,24.2,59.5,1016.22,0.05,0,0,0,546.58948
2020/12/25 08:21:00.010,n,225,3.6,3.24,4.32,24.2,60.1,1016.22,0.05,0,0,0,570.93884
2020/12/25 08:22:00.007,n,241,4.68,4.32,5.04,24.3,61.3,1016.22,0.05,0,0,0,670.7268
2020/12/25 08:23:00.004,n,171,5.4,3.96,7.56,24.3,60.2,1016.22,0.05,0,0,0,699.28416
2020/12/25 08:24:00.001,n,181,7.92,6.84,8.64,24.4,58.7,1016.22,0.05,0,0,0,635.3828
2020/12/25 08:25:00.000,n,202,5.4,5.04,7.2,24.3,58.3,1016.22,0.05,0,0,0,552.54408
2020/12/25 08:26:00.000,n,224,5.04,3.24,5.76,24.3,59,1016.12,0.05,0,0,0,679.468
2020/12/25 08:27:00.000,n,157,1.8,1.44,2.52,24.3,59.5,1016.12,0.05,0,0,0,613.24608
2020/12/25 08:28:00.006,n,155,5.76,5.04,6.12,24.5,58.4,1016.12,0.05,0,0,0,517.21584
2020/12/25 08:29:00.003,n,147,10.8,3.6,12.6,24.5,58.6,1016.12,0.05,0,0,0,431.02808
2020/12/25 08:30:00.000,n,152,8.28,7.92,8.64,24.4,58.4,1016.12,0.05,0,0,0,420.94872
2020/12/25 08:31:00.000,n,175,6.48,5.76,6.84,24.3,58.9,1016.12,0.05,0,0,0,448.70568
2020/12/25 08:32:00.011,n,229,2.88,2.88,3.24,24.1,59.1,1016.22,0.05,0,0,0,453.16768
2020/12/25 08:33:00.008,n,218,2.16,1.8,2.88,24.1,59.6,1016.22,0.05,0,0,0,542.9034
2020/12/25 08:34:00.000,n,219,2.52,1.44,3.6,24.2,59.7,1016.22,0.05,0,0,0,553.74596
2020/12/25 08:35:00.004,n,239,2.88,1.8,3.6,24.3,60.4,1016.12,0.05,0,0,0,532.74836
2020/12/25 08:36:00.000,n,217,3.96,3.6,4.32,24.4,59.3,1016.12,0.05,0,0,0,595.12092
2020/12/25 08:37:00.000,n,162,5.04,2.88,5.76,24.5,59.3,1016.12,0.05,0,0,0,485.32264
2020/12/25 08:38:00.007,n,190,6.84,6.48,7.2,24.6,57.5,1016.12,0.05,0,0,0,539.80412
2020/12/25 08:39:00.005,n,186,7.2,6.84,7.56,24.5,58,1016.22,0.05,0,0,0,486.26472
2020/12/25 08:40:00.002,n,152,3.6,2.16,4.32,24.4,58.6,1016.22,0.05,0,0,0,522.85832
2020/12/25 08:41:00.000,n,168,1.8,1.08,2.52,24.4,58.7,1016.22,0.05,0,0,0,534.28716
2020/12/25 08:42:00.013,n,259,3.24,1.08,5.76,24.5,59.4,1016.22,0.05,0,0,0,446.1924
2020/12/25 08:43:00.000,n,129,2.52,1.44,3.6,24.6,58.7,1016.22,0.05,0,0,0,306.87536
2020/12/25 08:44:00.000,n,230,1.08,0.72,2.52,24.6,58.9,1016.32,0.05,0,0,0,249.64974
2020/12/25 08:45:00.000,n,234,3.96,2.88,5.04,24.7,58.3,1016.32,0.05,0,0,0,271.75422
2020/12/25 08:46:00.004,n,235,5.76,2.88,7.2,24.7,58.4,1016.32,0.05,0,0,0,442.24524
2020/12/25 08:47:00.000,n,258,6.48,6.12,6.84,24.7,58.8,1016.32,0.05,0,0,0,561.71452
2020/12/25 08:48:00.000,n,255,6.12,5.4,6.84,24.7,60.1,1016.32,0.05,0,0,0,357.8904
2020/12/25 08:49:00.012,n,260,9,7.56,10.08,24.7,59.6,1016.32,0.05,0,0,0,299.04548
2020/12/25 08:50:00.009,n,246,5.04,4.32,6.12,24.7,59.3,1016.32,0.05,0,0,0,246.2992
2020/12/25 08:51:00.006,n,252,6.84,6.12,7.56,24.6,58.4,1016.32,0.05,0,0,0,615.16884
2020/12/25 08:52:00.000,n,267,4.32,4.32,4.68,24.5,58,1016.32,0.05,0,0,0,728.79312
2020/12/25 08:53:00.000,n,223,2.52,1.8,3.6,24.5,59.3,1016.32,0.05,0,0,0,890.63176
2020/12/25 08:54:00.000,n,218,3.24,1.8,4.68,24.6,59.8,1016.42,0.05,0,0,0,949.2408
2020/12/25 08:55:00.000,n,186,7.92,6.84,9,24.7,58.8,1016.42,0.05,0,0,0,499.05952
2020/12/25 08:56:00.005,n,130,8.28,7.56,10.08,24.8,57.5,1016.32,0.05,0,0,0,533.38752
2020/12/25 08:57:00.002,n,127,5.04,3.24,6.84,24.8,57.5,1016.32,0.05,0,0,0,817.05936
2020/12/25 08:58:00.000,n,106,7.2,6.12,7.92,24.9,57.3,1016.32,0.05,0,0,0,743.068
2020/12/25 08:59:00.012,n,143,1.44,0.72,2.52,25.1,57.2,1016.32,0.05,0,0,0,874.97744
2020/12/25 09:00:00.010,n,58,3.6,1.8,4.32,25.3,57,1016.22,0.05,0,0,0,838.32864
2020/12/25 09:01:00.000,n,173,5.04,1.44,7.56,25.5,56.2,1016.22,0.05,0,0,0,635.44012
2020/12/25 09:02:00.000,n,97,1.08,0.36,1.8,25.6,55.7,1016.22,0.05,0,0,0,233.95882
2020/12/25 09:03:00.002,n,100,2.52,0.72,3.24,25.6,55.1,1016.22,0.05,0,0,0,445.46056
2020/12/25 09:04:00.000,n,79,4.32,3.24,5.04,25.7,55,1016.22,0.05,0,0,0,745.22376
2020/12/25 09:05:00.000,n,78,4.32,2.88,5.4,25.7,55,1016.22,0.05,0,0,0,874.19712
2020/12/25 09:06:00.010,n,169,8.28,4.68,10.440002,25.7,54.2,1016.22,0.05,0,0,0,691.97816
2020/12/25 09:07:00.009,n,125,5.76,4.32,6.48,25.5,54.3,1016.22,0.05,0,0,0,884.60904
2020/12/25 09:08:00.007,n,295,4.68,1.8,8.64,25.3,57.4,1016.22,0.05,0,0,0,220.14376
2020/12/25 09:09:00.004,n,265,5.4,3.6,6.48,25.2,55.8,1016.22,0.05,0,0,0,259.33262
2020/12/25 09:10:00.001,n,269,3.6,1.44,6.12,25.1,56.7,1016.22,0.05,0,0,0,286.05288
2020/12/25 09:11:00.000,n,159,1.44,1.08,1.8,25.1,56.8,1016.22,0.05,0,0,0,583.274
2020/12/25 09:12:00.000,n,127,1.44,1.08,1.8,25.1,55.9,1016.22,0.05,0,0,0,514.5554
2020/12/25 09:13:00.000,n,252,8.28,7.2,9,25.1,55.3,1016.32,0.05,0,0,0,234.44552
2020/12/25 09:14:00.009,n,233,2.88,1.44,3.6,25,55.8,1016.32,0.05,0,0,0,245.13584
2020/12/25 09:15:00.006,n,208,5.04,4.68,5.4,24.9,55.9,1016.32,0.05,0,0,0,248.9664
2020/12/25 09:16:00.003,n,85,1.44,1.08,2.16,24.9,58.2,1016.32,0.05,0,0,0,390.55424
2020/12/25 09:17:00.001,n,284,5.76,4.32,7.2,24.9,57,1016.32,0.05,0,0,0,1030.5814
2020/12/25 09:18:00.015,n,292,1.44,0,1.8,25,56.7,1016.22,0.05,0,0,0,1043.9534
2020/12/25 09:19:00.000,n,206,6.48,4.32,8.28,25.1,55.8,1016.22,0.05,0,0,0,1003.5736
2020/12/25 09:20:00.000,n,277,5.04,4.32,5.76,25.1,55.8,1016.22,0.05,0,0,0,291.93924
2020/12/25 09:21:00.003,n,272,8.28,6.48,9.36,25.1,58.1,1016.22,0.05,0,0,0,273.6641
2020/12/25 09:22:00.000,n,264,5.4,4.68,6.48,25.1,57.5,1016.22,0.05,0,0,0,275.37034
2020/12/25 09:23:00.000,n,226,2.16,1.08,4.32,25.1,58.7,1016.22,0.05,0,0,0,294.98398
2020/12/25 09:24:00.011,n,204,0.72,0,0.72,25.1,56.5,1016.22,0.05,0,0,0,828.32816
2020/12/25 09:25:00.010,n,266,6.84,5.76,9,25.1,55.8,1016.22,0.05,0,0,0,1007.818
2020/12/25 09:26:00.006,n,269,6.84,6.48,7.2,25.2,56.6,1016.32,0.05,0,0,0,381.938
2020/12/25 09:27:00.004,n,298,3.6,2.52,5.4,25.2,57.4,1016.22,0.05,0,0,0,991.94456
2020/12/25 09:28:00.001,n,287,2.52,1.44,4.32,25.3,56.8,1016.22,0.05,0,0,0,657.776
2020/12/25 09:29:00.000,n,137,0.72,0.36,1.08,25.5,55.6,1016.22,0.05,0,0,0,1079.11
2020/12/25 09:30:00.000,n,243,3.6,2.88,5.76,25.7,54.8,1016.22,0.05,0,0,0,1076.3898
2020/12/25 09:31:00.000,n,266,3.6,2.88,4.68,25.9,54.2,1016.22,0.05,0,0,0,1069.3688
2020/12/25 09:32:00.008,n,230,6.12,5.4,6.84,26,53.2,1016.22,0.05,0,0,0,630.15428
2020/12/25 09:33:00.006,n,231,3.24,2.88,3.96,26.1,53.4,1016.22,0.05,0,0,0,282.1138
2020/12/25 09:34:00.003,n,156,10.440002,10.08,10.8,26,52.9,1016.22,0.05,0,0,0,273.18862
2020/12/25 09:35:00.001,n,143,6.84,5.76,9,25.8,53.3,1016.32,0.05,0,0,0,286.82022
2020/12/25 09:36:00.015,n,181,10.08,8.28,11.52,25.6,52.9,1016.32,0.05,0,0,0,306.20986
2020/12/25 09:37:00.000,n,183,9.36,7.56,10.8,25.4,54.1,1016.32,0.05,0,0,0,319.68766
2020/12/25 09:38:00.000,n,114,5.04,3.6,5.76,25.4,54,1016.32,0.05,0,0,0,356.90872
2020/12/25 09:39:00.000,n,94,2.16,0.72,3.24,25.5,53.6,1016.32,0.05,0,0,0,472.71316
2020/12/25 09:40:00.004,n,181,6.84,6.48,7.2,25.6,53.1,1016.32,0.05,0,0,0,1175.6728
2020/12/25 09:41:00.000,n,196,3.6,3.24,3.96,25.6,53.7,1016.32,0.05,0,0,0,1170.004
2020/12/25 09:42:00.000,n,139,4.68,2.88,5.04,25.7,52.5,1016.32,0.05,0,0,0,1181.8812
2020/12/25 09:43:00.011,n,191,2.52,2.16,3.6,25.8,52.8,1016.32,0.05,0,0,0,1187.3034
2020/12/25 09:44:00.008,n,156,3.96,2.16,5.4,25.9,52.6,1016.32,0.05,0,0,0,1221.3808
2020/12/25 09:45:00.006,n,69,2.88,1.08,3.96,26.1,52.6,1016.32,0.05,0,0,0,554.47864
2020/12/25 09:46:00.000,n,169,4.68,3.96,5.4,26.5,52.4,1016.32,0.05,0,0,0,574.3678
2020/12/25 09:47:00.000,n,137,3.6,2.88,4.32,26.8,51.1,1016.32,0.05,0,0,0,419.29032
2020/12/25 09:48:00.000,n,155,5.04,4.68,5.4,26.9,50.6,1016.32,0.05,0,0,0,501.57852
2020/12/25 09:49:00.000,n,328,3.6,2.52,5.76,26.8,50.9,1016.32,0.05,0,0,0,384.15848
2020/12/25 09:50:00.007,n,230,4.32,3.96,4.68,26.8,50.3,1016.32,0.05,0,0,0,381.38596
2020/12/25 09:51:00.004,n,308,2.16,1.08,2.88,26.8,52,1016.32,0.05,0,0,0,377.444
2020/12/25 09:52:00.001,n,300,3.24,2.52,3.96,26.8,51,1016.32,0.05,0,0,0,367.16232
2020/12/25 09:53:00.015,n,248,5.04,4.68,5.76,26.7,50.2,1016.32,0.05,0,0,0,364.1246
2020/12/25 09:54:00.011,n,242,0.72,0,1.08,26.6,51.2,1016.32,0.05,0,0,0,349.28328
2020/12/25 09:55:00.000,n,203,1.8,0.72,2.52,26.6,50.8,1016.32,0.05,0,0,0,348.67844
2020/12/25 09:56:00.000,n,242,3.6,3.24,3.6,26.6,49.7,1016.32,0.05,0,0,0,353.68364
2020/12/25 09:57:00.003,n,192,2.52,2.16,2.88,26.6,49.5,1016.32,0.05,0,0,0,357.80472
2020/12/25 09:58:00.000,n,266,2.16,1.44,3.6,26.5,50.3,1016.32,0.05,0,0,0,353.03328
2020/12/25 09:59:00.000,n,103,3.24,2.88,3.96,26.5,49.9,1016.32,0.05,0,0,0,350.69656
2020/12/25 10:00:00.010,n,208,3.6,1.8,3.96,26.6,49.6,1016.32,0.05,0,0,0,349.73892
2020/12/25 10:01:00.007,n,242,1.08,0.72,1.44,26.6,48.8,1016.32,0.05,0,0,0,356.23792
2020/12/25 10:02:00.002,n,188,3.24,1.44,3.96,26.6,50.3,1016.32,0.05,0,0,0,695.04776
2020/12/25 10:03:00.015,n,185,9.72,9,10.440002,26.6,49.4,1016.42,0.05,0,0,0,398.01984
2020/12/25 10:04:00.000,n,229,2.52,1.8,3.24,26.4,49.9,1016.42,0.05,0,0,0,560.72004
2020/12/25 10:05:00.000,n,159,2.52,2.16,2.52,26.4,50.3,1016.42,0.05,0,0,0,438.70952
2020/12/25 10:06:00.000,n,154,8.28,7.56,9,26.4,49.9,1016.42,0.05,0,0,0,450.52044
2020/12/25 10:07:00.005,n,243,2.52,2.16,2.88,26.3,51,1016.42,0.05,0,0,0,434.08336
2020/12/25 10:08:00.002,n,285,1.8,1.08,2.52,26.3,50.3,1016.32,0.05,0,0,0,412.26116
2020/12/25 10:09:00.000,n,271,7.2,5.04,9,26.4,52.9,1016.32,0.05,0,0,0,409.93024
2020/12/25 10:10:00.013,n,247,5.04,4.68,5.4,26.4,51.5,1016.32,0.05,0,0,0,491.62336
2020/12/25 10:11:00.010,n,263,9.72,2.88,11.16,26.4,50.6,1016.32,0.05,0,0,0,1234.8254
2020/12/25 10:12:00.008,n,231,8.64,7.56,9.36,26.5,49.1,1016.32,0.05,0,0,0,1233.1282
2020/12/25 10:13:00.000,n,274,5.4,4.68,6.48,26.6,50,1016.32,0.05,0,0,0,1140.2286
2020/12/25 10:14:00.003,n,277,7.56,6.12,11.52,26.8,52.1,1016.32,0.05,0,0,0,444.47492
2020/12/25 10:15:00.000,n,274,2.88,1.44,3.96,26.8,53.4,1016.32,0.05,0,0,0,426.0426
2020/12/25 10:16:00.000,n,214,6.12,5.4,6.84,26.8,48.8,1016.22,0.05,0,0,0,632.78792
2020/12/25 10:17:00.000,n,247,2.16,0.36,5.76,26.8,48.3,1016.22,0.05,0,0,0,360.26196
2020/12/25 10:18:00.009,n,249,1.8,1.44,2.88,26.8,47.8,1016.22,0.05,0,0,0,315.25402
2020/12/25 10:19:00.006,n,231,3.6,2.88,4.32,26.8,48.6,1016.22,0.05,0,0,0,301.30384
2020/12/25 10:20:00.003,n,103,3.6,1.8,5.04,26.7,47.3,1016.22,0.05,0,0,0,290.04162
2020/12/25 10:21:00.000,n,50,1.08,0,1.44,26.7,48.1,1016.22,0.05,0,0,0,299.0263
2020/12/25 10:22:00.000,n,215,1.44,0.36,3.96,26.8,48.8,1016.22,0.05,0,0,0,341.6502
2020/12/25 10:23:00.000,n,257,5.76,5.4,6.48,26.9,48.6,1016.22,0.05,0,0,0,405.0752
2020/12/25 10:24:00.000,n,264,5.04,3.6,6.84,26.9,52.1,1016.22,0.05,0,0,0,411.06856
2020/12/25 10:25:00.006,n,259,4.32,3.96,4.68,26.9,47.7,1016.22,0.05,0,0,0,1004.5794
2020/12/25 10:26:00.004,n,280,4.32,3.24,5.4,26.9,47.5,1016.22,0.05,0,0,0,387.4284
2020/12/25 10:27:00.001,n,270,1.8,1.08,3.24,26.9,48.5,1016.22,0.05,0,0,0,375.8656
2020/12/25 10:28:00.000,n,191,6.12,5.76,6.48,26.8,47.7,1016.22,0.05,0,0,0,449.79076
2020/12/25 10:29:00.013,n,189,4.68,3.96,6.48,26.8,47.8,1016.22,0.05,0,0,0,472.51508
2020/12/25 10:30:00.009,n,199,4.68,3.24,6.84,26.7,48.4,1016.22,0.05,0,0,0,925.4564
2020/12/25 10:31:00.000,n,78,1.8,0.72,2.88,26.8,49.1,1016.22,0.05,0,0,0,842.75096
2020/12/25 10:32:00.000,n,46,7.2,6.84,7.92,27,48.3,1016.22,0.05,0,0,0,557.25384
2020/12/25 10:33:00.001,n,81,7.56,5.76,9,27.1,47.7,1016.22,0.05,0,0,0,710.30808
2020/12/25 10:34:00.000,n,133,6.84,5.04,8.64,27.1,47.5,1016.22,0.05,0,0,0,492.12568
2020/12/25 10:35:00.000,n,141,6.12,2.88,9.36,27,47.8,1016.12,0.05,0,0,0,472.27308
2020/12/25 10:36:00.009,n,100,12.96,11.88,14.04,26.9,47.9,1016.22,0.05,0,0,0,483.26612
2020/12/25 10:37:00.006,n,94,14.4,13.32,15.12,26.7,47.9,1016.12,0.05,0,0,0,757.09216
2020/12/25 10:38:00.004,n,62,6.12,5.76,6.84,26.6,48.9,1016.12,0.05,0,0,0,755.13232
2020/12/25 10:39:00.003,n,105,9.72,7.92,11.16,26.6,48.2,1016.12,0.05,0,0,0,508.86884
2020/12/25 10:40:00.000,n,155,7.56,7.2,7.92,26.6,48.5,1016.12,0.05,0,0,0,513.9012
2020/12/25 10:41:00.000,n,43,1.8,1.44,2.16,26.6,49.1,1016.12,0.05,0,0,0,559.75904
2020/12/25 10:42:00.000,n,29,5.04,2.52,7.2,26.8,48.4,1016.12,0.05,0,0,0,881.04688
2020/12/25 10:43:00.000,n,119,9.36,8.64,10.440002,27,47.2,1016.12,0.05,0,0,0,1147.4892
2020/12/25 10:44:00.005,n,81,6.12,4.68,7.2,27,48.1,1016.12,0.05,0,0,0,517.9176
2020/12/25 10:45:00.003,n,22,0.72,0,1.08,27.1,47.4,1016.12,0.05,0,0,0,1303.9746
2020/12/25 10:46:00.000,n,116,3.6,1.8,6.84,27.2,48,1016.12,0.05,0,0,0,456.54432
2020/12/25 10:47:00.014,n,103,6.48,6.12,6.84,27.3,46.6,1016.12,0.05,0,0,0,482.245
2020/12/25 10:48:00.011,n,79,4.32,3.6,5.76,27.2,47.4,1016.12,0.05,0,0,0,418.9384
2020/12/25 10:49:00.000,n,78,6.48,5.04,7.92,27.2,48,1016.12,0.05,0,0,0,370.71392
2020/12/25 10:50:00.000,n,88,6.48,6.12,7.2,27,47.3,1016.12,0.05,0,0,0,329.17584
2020/12/25 10:51:00.002,n,118,2.88,2.52,3.96,26.8,48.2,1016.12,0.05,0,0,0,300.73682
2020/12/25 10:52:00.000,n,160,4.32,3.24,5.04,26.7,47.7,1016.12,0.05,0,0,0,275.06452
2020/12/25 10:53:00.000,n,65,3.6,1.8,6.48,26.7,47.9,1016.12,0.05,0,0,0,276.41522
2020/12/25 10:54:00.000,n,183,7.2,6.84,7.56,26.6,47.6,1016.12,0.05,0,0,0,272.43146
2020/12/25 10:55:00.009,n,112,2.88,2.52,3.96,26.6,48.2,1016.12,0.05,0,0,0,276.88978
2020/12/25 10:56:00.006,n,120,6.48,6.12,6.84,26.5,47.9,1016.12,0.05,0,0,0,248.31342
2020/12/25 10:57:00.003,n,91,0.72,0.36,1.08,26.5,48.2,1016.12,0.05,0,0,0,230.1048
2020/12/25 10:58:00.001,n,92,3.96,3.6,4.32,26.5,48.5,1016.12,0.05,0,0,0,215.26746
2020/12/25 10:59:00.000,n,117,4.32,2.16,6.12,26.6,48.7,1016.12,0.05,0,0,0,195.83906
2020/12/25 11:00:00.000,n,77,3.24,2.52,4.32,26.6,47.8,1016.02,0.05,0,0,0,172.75708
2020/12/25 11:01:00.000,n,91,5.04,3.6,6.12,26.6,48.8,1016.02,0.05,0,0,0,156.43384
2020/12/25 11:02:00.006,n,98,6.84,6.12,7.56,26.6,48.6,1016.02,0.05,0,0,0,144.6839
2020/12/25 11:03:00.003,n,158,1.44,0.72,1.8,26.6,49,1016.02,0.05,0,0,0,137.26808
2020/12/25 11:04:00.000,n,189,6.48,5.76,6.84,26.6,48.6,1016.02,0.05,0,0,0,129.7332
2020/12/25 11:05:00.014,n,152,2.16,0.72,3.6,26.6,49.2,1016.02,0.05,0,0,0,122.70332
2020/12/25 11:06:00.011,n,211,3.24,2.88,3.24,26.6,49.3,1016.02,0.05,0,0,0,117.37924
2020/12/25 11:07:00.000,n,179,4.32,3.96,4.68,26.6,49.3,1016.02,0.05,0,0,0,113.75884
2020/12/25 11:08:00.000,n,126,4.32,2.52,6.12,26.5,49.3,1016.02,0.05,0,0,0,112.31204
2020/12/25 11:09:00.003,n,126,5.04,1.8,6.48,26.5,49.2,1016.02,0.05,0,0,0,112.70974
2020/12/25 11:10:00.001,n,136,6.48,5.76,6.84,26.4,48.9,1016.02,0.05,0,0,0,113.24626
2020/12/25 11:11:00.000,n,153,5.76,5.4,6.48,26.4,49.1,1016.02,0.05,0,0,0,113.48578
2020/12/25 11:12:00.000,n,100,5.76,3.96,6.12,26.3,49.2,1015.92,0.05,0,0,0,114.06112
2020/12/25 11:13:00.009,n,92,3.24,3.24,3.6,26.2,49.7,1015.92,0.05,0,0,0,115.4924
2020/12/25 11:14:00.006,n,97,5.04,4.68,5.76,26.2,50,1015.92,0.05,0,0,0,118.29788
2020/12/25 11:15:00.003,n,72,5.76,5.4,6.12,26.2,50.4,1015.92,0.05,0,0,0,121.17472
2020/12/25 11:16:00.001,n,61,7.56,6.84,8.64,26.2,50.2,1015.92,0.05,0,0,0,123.7182
2020/12/25 11:17:00.000,n,93,7.56,6.48,8.64,26.2,49.9,1015.92,0.05,0,0,0,126.94834
2020/12/25 11:18:00.000,n,140,1.8,0.72,3.6,26.2,50.6,1015.92,0.05,0,0,0,129.34184
2020/12/25 11:19:00.000,n,83,6.48,3.96,8.64,26.2,50.3,1015.92,0.05,0,0,0,130.09216
2020/12/25 11:20:00.007,n,103,6.48,6.12,7.2,26.2,49.8,1015.92,0.05,0,0,0,130.45566
2020/12/25 11:21:00.004,n,95,6.12,6.12,6.48,26.1,50.3,1015.92,0.05,0,0,0,131.53404
2020/12/25 11:22:00.002,n,56,8.28,7.92,8.64,26.1,50.4,1015.92,0.05,0,0,0,132.30402
2020/12/25 11:23:00.000,n,88,5.4,5.04,6.12,26,50.8,1015.92,0.05,0,0,0,133.77084
2020/12/25 11:24:00.014,n,48,5.4,2.52,6.84,26,51.6,1015.92,0.05,0,0,0,135.74416
2020/12/25 11:25:00.000,n,73,4.32,1.8,6.48,26,51.6,1015.92,0.05,0,0,0,139.1797
2020/12/25 11:26:00.000,n,78,5.76,3.24,7.2,26.1,51.6,1015.92,0.05,0,0,0,142.85272
2020/12/25 11:27:00.004,n,79,10.440002,9.72,11.88,26.1,50.6,1015.92,0.05,0,0,0,147.85204
2020/12/25 11:28:00.001,n,96,8.28,6.84,9.36,26,51,1015.92,0.05,0,0,0,153.94148
2020/12/25 11:29:00.000,n,61,8.64,7.2,9.72,26,51.1,1015.92,0.05,0,0,0,163.3304
2020/12/25 11:30:00.000,n,76,3.96,3.6,4.32,26,51.7,1015.92,0.05,0,0,0,172.32316
2020/12/25 11:31:00.007,n,42,2.88,1.08,6.48,26,51.4,1015.92,0.05,0,0,0,180.0322
2020/12/25 11:32:00.005,n,87,2.88,2.52,3.24,26.1,51.5,1015.92,0.05,0,0,0,190.69382
2020/12/25 11:33:00.002,n,58,9.36,8.64,10.440002,26.1,51.9,1015.92,0.05,0,0,0,203.8646
2020/12/25 11:34:00.000,n,74,5.04,1.44,7.92,26.1,52.2,1015.82,0.05,0,0,0,219.30404
2020/12/25 11:35:00.000,n,59,11.88,10.08,13.32,26.1,52.8,1015.82,0.05,0,0,0,237.12418
2020/12/25 11:36:00.000,n,54,11.52,6.12,14.76,26,53.5,1015.82,0.05,0,0,0,253.8823
2020/12/25 11:37:00.000,n,60,7.2,3.96,10.8,25.9,53.9,1015.82,0.05,0,0,0,267.73392
2020/12/25 11:38:00.005,n,70,15.84,14.76,18,25.8,54.1,1015.72,0.05,0,0,0,279.33762
2020/12/25 11:39:00.002,n,69,12.24,10.08,14.76,25.7,54.4,1015.72,0.05,0,0,0,289.5441
2020/12/25 11:40:00.012,n,72,12.6,11.16,15.12,25.6,54.6,1015.72,0.05,0,0,0,297.26382
2020/12/25 11:41:00.011,n,46,9.36,7.92,10.08,25.4,55.4,1015.72,0.05,0,0,0,304.58224
2020/12/25 11:42:00.008,n,58,8.28,3.6,11.52,25.4,55.7,1015.72,0.05,0,0,0,310.27102
2020/12/25 11:43:00.000,n,50,10.440002,9,11.52,25.4,56,1015.72,0.05,0,0,0,314.6802
2020/12/25 11:44:00.000,n,29,10.8,7.92,12.24,25.4,56.3,1015.72,0.05,0,0,0,317.62118
2020/12/25 11:45:00.001,n,43,9.36,4.68,11.88,25.5,55.6,1015.72,0.05,0,0,0,321.07974
2020/12/25 11:46:00.000,n,39,2.16,0.72,5.4,25.5,56,1015.72,0.05,0,0,0,323.06766
2020/12/25 11:47:00.000,n,47,8.28,5.4,9.72,25.5,55.8,1015.72,0.05,0,0,0,328.48574
2020/12/25 11:48:00.010,n,65,19.8,17.64,21.599998,25.5,55.6,1015.72,0.05,0,0,0,334.12702
2020/12/25 11:49:00.004,n,73,16.2,15.48,17.28,25.4,55.6,1015.62,0.05,0,0,0,340.87688
