"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/12/18 07:58:00.000,n,31,10.08,9.36,10.8,26.9,65,1012.22,0.09,0,0,0,382.97244
2020/12/18 07:59:00.000,n,20,7.56,6.84,8.28,26.8,64.800004,1012.22,0.09,0,0,0,302.36178
2020/12/18 08:00:00.005,n,22,8.64,7.56,9.36,26.8,65.9,1012.22,0.09,0,0,0,681.60616
2020/12/18 08:01:00.004,n,36,8.28,6.48,9.72,26.7,65.9,1012.22,0.09,0,0,0,495.03908
2020/12/18 08:02:00.001,n,9,11.16,9,12.96,26.7,65.9,1012.22,0.09,0,0,0,605.96532
2020/12/18 08:03:00.000,n,31,9.36,5.4,12.24,26.7,65.9,1012.22,0.09,0,0,0,608.78516
2020/12/18 08:04:00.000,n,33,7.56,6.84,9,26.7,65.9,1012.22,0.09,0,0,0,571.74992
2020/12/18 08:05:00.012,n,18,9,7.56,10.08,26.7,66.300004,1012.22,0.09,0,0,0,396.4838
2020/12/18 08:06:00.009,n,46,6.12,4.68,6.84,26.7,65.5,1012.12,0.09,0,0,0,453.49156
2020/12/18 08:07:00.000,n,23,2.52,1.44,3.96,26.7,66.9,1012.12,0.09,0,0,0,414.40372
2020/12/18 08:08:00.003,n,19,6.12,5.4,6.84,26.8,66.4,1012.12,0.09,0,0,0,340.1096
2020/12/18 08:09:00.001,n,34,7.56,6.12,8.64,26.8,66.199996,1012.12,0.09,0,0,0,814.76224
2020/12/18 08:10:00.000,n,12,10.440002,9.36,10.8,26.8,65.4,1012.12,0.09,0,0,0,337.06636
2020/12/18 08:11:00.000,n,19,13.32,12.6,14.4,26.9,65.6,1012.12,0.09,0,0,0,858.94136
2020/12/18 08:12:00.000,n,30,10.08,9.36,12.24,26.8,65.4,1012.12,0.09,0,0,0,893.848
2020/12/18 08:13:00.009,n,334,1.8,1.08,2.88,26.8,66.6,1012.12,0.09,0,0,0,419.73696
2020/12/18 08:14:00.006,n,294,7.2,1.8,9.72,26.9,67.7,1012.12,0.09,0,0,0,374.9564
2020/12/18 08:15:00.003,n,18,7.92,5.76,9.36,27.1,66.5,1012.12,0.09,0,0,0,343.85808
2020/12/18 08:16:00.000,n,16,8.28,6.84,9,27.1,66.199996,1012.12,0.09,0,0,0,350.33176
2020/12/18 08:17:00.000,n,22,2.52,1.8,3.24,27.1,68,1012.12,0.09,0,0,0,326.24148
2020/12/18 08:18:00.000,n,223,0.72,0,3.24,27.1,67.3,1012.12,0.09,0,0,0,313.34902
2020/12/18 08:19:00.000,n,132,1.8,1.08,2.16,27.2,66.4,1012.12,0.09,0,0,0,351.51676
2020/12/18 08:20:00.008,n,346,5.4,4.68,5.76,27.3,66.1,1012.12,0.09,0,0,0,411.57252
2020/12/18 08:21:00.005,n,347,1.08,0.36,2.52,27.3,66.199996,1012.12,0.09,0,0,0,325.06952
2020/12/18 08:22:00.002,n,0,6.48,4.32,8.28,27.4,65.4,1012.12,0.09,0,0,0,367.03576
2020/12/18 08:23:00.000,n,15,6.12,5.04,8.28,27.4,64.199996,1012.12,0.09,0,0,0,308.91198
2020/12/18 08:24:00.013,n,3,6.84,6.48,7.2,27.3,64.1,1012.12,0.09,0,0,0,302.9635
2020/12/18 08:25:00.000,n,2,9.36,6.84,10.08,27.2,64.1,1012.12,0.09,0,0,0,298.29736
2020/12/18 08:26:00.000,n,345,13.68,12.6,14.76,27.1,64.4,1012.12,0.09,0,0,0,323.93854
2020/12/18 08:27:00.005,n,14,9.36,6.84,11.88,27,65,1012.12,0.09,0,0,0,404.37068
2020/12/18 08:28:00.001,n,35,7.2,6.12,8.64,26.9,64.6,1012.12,0.09,0,0,0,386.60152
2020/12/18 08:29:00.000,n,11,13.68,13.32,14.76,26.9,62.2,1012.02,0.09,0,0,0,596.15472
2020/12/18 08:30:00.000,n,42,2.16,0.72,3.24,26.9,63.3,1012.02,0.09,0,0,0,519.78264
2020/12/18 08:31:00.009,n,15,15.48,14.76,16.2,27,62.8,1012.02,0.09,0,0,0,847.7584
2020/12/18 08:32:00.006,n,27,9.36,5.4,11.52,27,63,1012.02,0.09,0,0,0,840.8032
2020/12/18 08:33:00.004,n,29,3.6,2.16,4.68,27.1,63.7,1012.12,0.09,0,0,0,812.30584
2020/12/18 08:34:00.000,n,11,9.72,8.28,11.52,27.3,63,1012.12,0.09,0,0,0,570.05456
2020/12/18 08:35:00.000,n,356,5.76,5.04,6.48,27.4,62.9,1012.12,0.09,0,0,0,417.91496
2020/12/18 08:36:00.000,n,271,4.32,0.72,7.2,27.5,64.1,1012.12,0.09,0,0,0,812.51976
2020/12/18 08:37:00.000,n,262,6.48,2.16,11.16,27.7,67.7,1012.12,0.09,0,0,0,466.37016
2020/12/18 08:38:00.007,n,77,2.88,2.16,3.6,27.6,63,1012.12,0.09,0,0,0,509.2614
2020/12/18 08:39:00.004,n,48,6.48,3.6,8.28,27.6,62.2,1012.12,0.09,0,0,0,537.10108
2020/12/18 08:40:00.001,n,23,10.440002,9,12.6,27.5,62,1012.22,0.09,0,0,0,682.42672
2020/12/18 08:41:00.000,n,356,1.8,1.08,2.52,27.5,62.9,1012.22,0.09,0,0,0,904.41368
2020/12/18 08:42:00.012,n,25,5.4,1.08,10.08,27.6,64.5,1012.22,0.09,0,0,0,451.13704
2020/12/18 08:43:00.000,n,118,1.44,0.36,2.88,27.7,63.4,1012.22,0.09,0,0,0,454.63556
2020/12/18 08:44:00.000,n,18,5.76,0.72,9.36,27.8,62,1012.22,0.09,0,0,0,894.3804
2020/12/18 08:45:00.004,n,10,11.16,9,12.96,27.9,63.7,1012.22,0.09,0,0,0,1020.7714
2020/12/18 08:46:00.000,n,325,5.04,3.96,5.4,27.9,63.2,1012.22,0.09,0,0,0,348.46428
2020/12/18 08:47:00.000,n,340,6.12,5.4,6.48,27.9,63.3,1012.22,0.09,0,0,0,361.15044
2020/12/18 08:48:00.000,n,305,5.4,3.96,6.84,27.8,62.2,1012.32,0.09,0,0,0,382.40228
2020/12/18 08:49:00.009,n,346,7.92,6.48,9.36,27.8,62.8,1012.32,0.09,0,0,0,384.1656
2020/12/18 08:50:00.005,n,322,5.04,2.88,6.84,27.8,62.5,1012.32,0.09,0,0,0,383.67488
2020/12/18 08:51:00.003,n,78,1.8,0.72,3.6,27.8,62.9,1012.32,0.09,0,0,0,377.99556
2020/12/18 08:52:00.000,n,340,5.04,4.68,6.84,27.7,61.5,1012.32,0.09,0,0,0,672.66288
2020/12/18 08:53:00.000,n,266,2.88,1.44,3.6,27.6,62.8,1012.32,0.09,0,0,0,436.2762
2020/12/18 08:54:00.000,n,277,4.32,2.52,9,27.7,63.7,1012.32,0.09,0,0,0,362.75476
2020/12/18 08:55:00.000,n,268,5.4,1.44,9,27.8,64.6,1012.32,0.09,0,0,0,407.91924
2020/12/18 08:56:00.005,n,283,5.76,0.72,9,27.8,64.5,1012.32,0.09,0,0,0,366.16176
2020/12/18 08:57:00.002,n,306,4.32,1.08,9,27.8,63.9,1012.32,0.09,0,0,0,360.7586
2020/12/18 08:58:00.000,n,204,1.44,0.36,2.88,27.8,66.699996,1012.32,0.09,0,0,0,355.12444
2020/12/18 08:59:00.013,n,29,2.16,0.72,4.68,27.8,64.300004,1012.32,0.09,0,0,0,356.84532
2020/12/18 09:00:00.010,n,279,5.76,3.24,8.28,27.8,64.800004,1012.22,0.09,0,0,0,372.71752
2020/12/18 09:01:00.000,n,294,6.84,4.68,9,27.9,63.2,1012.32,0.09,0,0,0,390.70916
2020/12/18 09:02:00.000,n,323,5.4,4.32,7.56,27.8,64.6,1012.32,0.09,0,0,0,386.32896
2020/12/18 09:03:00.001,n,352,12.6,10.8,14.04,27.9,63.8,1012.32,0.09,0,0,0,371.54628
2020/12/18 09:04:00.000,n,260,8.28,6.12,11.16,27.8,63.2,1012.32,0.09,0,0,0,367.58204
2020/12/18 09:05:00.000,n,308,9,7.2,13.68,27.8,64.5,1012.32,0.09,0,0,0,349.0768
2020/12/18 09:06:00.010,n,304,7.2,3.6,11.52,27.8,65.9,1012.32,0.09,0,0,0,338.0764
2020/12/18 09:07:00.006,n,290,7.2,1.44,11.88,27.8,65.4,1012.32,0.09,0,0,0,319.59832
2020/12/18 09:08:00.004,n,292,7.56,5.4,9.36,27.8,64.6,1012.32,0.09,0,0,0,302.88354
2020/12/18 09:09:00.001,n,324,6.84,3.24,10.8,27.7,63.7,1012.32,0.09,0,0,0,300.74426
2020/12/18 09:10:00.000,n,275,8.64,7.2,10.08,27.7,63.3,1012.32,0.09,0,0,0,319.4317
2020/12/18 09:11:00.000,n,325,9.36,7.2,11.88,27.7,64.4,1012.32,0.09,0,0,0,364.8968
2020/12/18 09:12:00.000,n,275,8.64,3.96,11.88,27.7,63.3,1012.32,0.09,0,0,0,459.114
2020/12/18 09:13:00.007,n,286,3.96,3.24,6.12,27.7,64.6,1012.22,0.09,0,0,0,396.37536
2020/12/18 09:14:00.004,n,315,11.88,7.2,14.4,27.7,62.7,1012.22,0.09,0,0,0,411.35644
2020/12/18 09:15:00.001,n,358,15.48,15.12,15.84,27.7,61.1,1012.12,0.09,0,0,0,425.45648
2020/12/18 09:16:00.000,n,343,12.96,10.440002,15.12,27.6,61.3,1012.22,0.09,0,0,0,481.94024
2020/12/18 09:17:00.014,n,358,13.32,11.88,16.2,27.6,60.2,1012.22,0.09,0,0,0,411.44892
2020/12/18 09:18:00.010,n,5,7.92,6.48,9.72,27.6,60.6,1012.22,0.09,0,0,0,390.39116
2020/12/18 09:19:00.000,n,306,5.04,3.6,8.28,27.6,60.6,1012.22,0.09,0,0,0,404.52508
2020/12/18 09:20:00.000,n,4,7.56,6.12,8.64,27.7,60,1012.22,0.09,0,0,0,451.78248
2020/12/18 09:21:00.003,n,280,9.36,6.48,10.8,27.8,62.4,1012.22,0.09,0,0,0,738.78656
2020/12/18 09:22:00.000,n,344,5.04,1.44,10.08,27.8,62.8,1012.22,0.09,0,0,0,547.8466
2020/12/18 09:23:00.000,n,305,5.4,2.88,6.84,27.9,61.6,1012.22,0.09,0,0,0,453.35564
2020/12/18 09:24:00.010,n,332,5.04,2.52,7.92,27.9,61.7,1012.32,0.09,0,0,0,437.56036
2020/12/18 09:25:00.007,n,347,4.68,3.24,7.2,27.9,59.8,1012.22,0.09,0,0,0,1076.5564
2020/12/18 09:26:00.004,n,303,5.4,2.88,6.84,28,60.2,1012.22,0.09,0,0,0,499.02948
2020/12/18 09:27:00.001,n,35,1.44,0.72,3.24,28.1,60.3,1012.22,0.09,0,0,0,1195.9496
2020/12/18 09:28:00.000,n,358,11.52,9.36,12.24,28.3,58.3,1012.22,0.09,0,0,0,477.73552
2020/12/18 09:29:00.000,n,35,4.32,2.88,4.68,28.3,58.2,1012.22,0.09,0,0,0,644.22236
2020/12/18 09:30:00.000,n,356,2.88,0.36,5.4,28.3,58.2,1012.22,0.09,0,0,0,483.80608
2020/12/18 09:31:00.007,n,52,11.52,8.64,13.32,28.3,57.6,1012.22,0.09,0,0,0,534.86444
2020/12/18 09:32:00.004,n,282,4.68,1.08,7.56,28.3,59.7,1012.22,0.09,0,0,0,514.65416
2020/12/18 09:33:00.001,n,353,5.76,4.68,7.2,28.3,58.8,1012.22,0.09,0,0,0,483.5424
2020/12/18 09:34:00.000,n,348,5.04,3.96,6.12,28.4,60,1012.22,0.09,0,0,0,503.35136
2020/12/18 09:35:00.013,n,357,3.24,1.8,6.12,28.4,57.7,1012.22,0.09,0,0,0,658.25832
2020/12/18 09:36:00.009,n,15,3.96,3.24,5.4,28.5,57.7,1012.22,0.09,0,0,0,907.54296
2020/12/18 09:37:00.000,n,23,10.440002,3.96,12.96,28.6,56.6,1012.22,0.09,0,0,0,418.424
2020/12/18 09:38:00.000,n,295,3.6,1.8,5.76,28.6,57.5,1012.22,0.09,0,0,0,362.89696
2020/12/18 09:39:00.001,n,330,6.12,2.16,12.6,28.7,58.2,1012.32,0.09,0,0,0,338.40052
2020/12/18 09:40:00.000,n,258,2.16,0.36,3.24,28.7,57.2,1012.32,0.09,0,0,0,324.69874
2020/12/18 09:41:00.000,n,45,7.2,2.52,10.08,28.6,56.5,1012.22,0.09,0,0,0,317.80572
2020/12/18 09:42:00.010,n,324,7.2,5.76,7.92,28.5,56.9,1012.22,0.09,0,0,0,314.9212
2020/12/18 09:43:00.007,n,0,11.88,10.8,12.6,28.5,55.8,1012.32,0.09,0,0,0,311.6485
2020/12/18 09:44:00.003,n,250,1.44,0.72,2.52,28.4,56.7,1012.32,0.09,0,0,0,317.0199
2020/12/18 09:45:00.001,n,331,7.92,5.04,10.08,28.4,57.3,1012.32,0.09,0,0,0,335.04328
2020/12/18 09:46:00.000,n,349,9,7.56,10.8,28.4,58.7,1012.22,0.09,0,0,0,363.24092
2020/12/18 09:47:00.000,n,355,8.28,6.48,10.8,28.3,56.7,1012.22,0.09,0,0,0,412.66228
2020/12/18 09:48:00.000,n,271,9.72,7.2,11.88,28.3,57.8,1012.22,0.09,0,0,0,542.33996
2020/12/18 09:49:00.006,n,19,7.2,6.84,7.56,28.3,57.3,1012.22,0.09,0,0,0,1008.8828
2020/12/18 09:50:00.003,n,344,11.52,10.8,13.32,28.4,57.3,1012.12,0.09,0,0,0,441.03164
2020/12/18 09:51:00.000,n,7,9.36,7.2,12.6,28.4,56.5,1012.22,0.09,0,0,0,1232.7004
2020/12/18 09:52:00.000,n,15,9.36,7.92,12.6,28.5,56.1,1012.22,0.09,0,0,0,422.97592
2020/12/18 09:53:00.012,n,26,13.32,12.24,14.04,28.5,55.7,1012.22,0.09,0,0,0,1166.4814
2020/12/18 09:54:00.009,n,348,10.440002,8.64,12.6,28.4,55.8,1012.22,0.09,0,0,0,1085.0934
2020/12/18 09:55:00.000,n,27,8.64,2.88,12.24,28.6,55.7,1012.22,0.09,0,0,0,951.59944
2020/12/18 09:56:00.003,n,345,15.84,14.4,18.359998,28.8,54.4,1012.12,0.09,0,0,0,1206.7212
2020/12/18 09:57:00.000,n,5,9.72,7.92,10.8,28.8,54.6,1012.12,0.09,0,0,0,607.43028
2020/12/18 09:58:00.000,n,47,11.52,3.6,19.44,28.7,54.8,1012.12,0.09,0,0,0,696.0332
2020/12/18 09:59:00.000,n,14,6.48,2.88,9,28.7,55.3,1012.12,0.09,0,0,0,723.56272
2020/12/18 10:00:00.008,n,2,11.52,5.4,14.76,28.8,56.5,1012.12,0.09,0,0,0,573.99672
2020/12/18 10:01:00.005,n,7,16.2,15.12,16.56,28.8,55.2,1012.02,0.09,0,0,0,474.34676
2020/12/18 10:02:00.002,n,22,16.919998,15.12,19.08,28.7,55.6,1012.02,0.09,0,0,0,405.56076
2020/12/18 10:03:00.016,n,46,18,6.84,20.880002,28.5,55.9,1012.02,0.09,0,0,0,384.821
2020/12/18 10:04:00.000,n,9,10.440002,9.36,13.32,28.4,56.7,1012.02,0.09,0,0,0,377.8572
2020/12/18 10:05:00.000,n,42,11.88,11.16,12.24,28.4,57.3,1012.02,0.09,0,0,0,377.42112
2020/12/18 10:06:00.000,n,49,11.52,9.36,13.68,28.4,56.8,1012.02,0.09,0,0,0,382.31032
2020/12/18 10:07:00.003,n,54,6.48,2.16,10.8,28.4,57,1012.02,0.09,0,0,0,397.89476
2020/12/18 10:08:00.000,n,358,10.440002,6.12,15.48,28.3,57,1012.02,0.09,0,0,0,428.6464
2020/12/18 10:09:00.000,n,26,15.84,14.04,17.64,28.2,57,1012.02,0.09,0,0,0,629.04468
2020/12/18 10:10:00.011,n,22,6.48,4.68,8.28,28.1,57.4,1012.02,0.09,0,0,0,478.35892
2020/12/18 10:11:00.008,n,353,14.76,11.52,16.56,28.2,58.9,1012.02,0.09,0,0,0,453.73336
2020/12/18 10:12:00.005,n,1,13.32,11.52,16.2,28.2,58.3,1012.02,0.09,0,0,0,430.44052
2020/12/18 10:13:00.000,n,23,10.8,9.72,12.24,28.3,58.2,1012.02,0.09,0,0,0,414.49784
2020/12/18 10:14:00.001,n,33,10.8,10.08,11.16,28.3,58.7,1012.02,0.09,0,0,0,401.47356
2020/12/18 10:15:00.000,n,342,4.32,3.24,5.76,28.3,59.1,1012.02,0.09,0,0,0,348.67812
2020/12/18 10:16:00.000,n,18,2.16,0.72,4.32,28.3,61.2,1012.02,0.09,0,0,0,332.15378
2020/12/18 10:17:00.009,n,34,4.32,1.44,7.56,28.3,59.4,1012.02,0.09,0,0,0,327.22214
2020/12/18 10:18:00.006,n,42,10.08,9.36,11.16,28.3,57.9,1012.02,0.09,0,0,0,340.27236
2020/12/18 10:19:00.003,n,62,6.12,5.04,6.84,28.4,58.7,1012.02,0.09,0,0,0,375.87876
2020/12/18 10:20:00.001,n,36,9,7.92,9.72,28.4,59.2,1012.02,0.09,0,0,0,381.79032
2020/12/18 10:21:00.015,n,19,7.92,6.48,10.8,28.4,58.8,1012.02,0.09,0,0,0,375.82444
2020/12/18 10:22:00.000,n,55,7.92,7.2,8.64,28.4,60.1,1012.02,0.09,0,0,0,362.74064
2020/12/18 10:23:00.000,n,31,9.36,7.92,10.08,28.4,60.3,1012.02,0.09,0,0,0,348.8118
2020/12/18 10:24:00.000,n,23,6.48,2.16,8.64,28.3,58,1011.92,0.09,0,0,0,354.67056
2020/12/18 10:25:00.003,n,18,15.48,14.4,16.56,28.2,58.9,1011.92,0.09,0,0,0,1205.3412
2020/12/18 10:26:00.000,n,40,6.84,4.32,9,28.3,59.4,1011.92,0.09,0,0,0,1269.8932
2020/12/18 10:27:00.000,n,0,9.72,6.12,12.96,28.4,60.5,1011.92,0.09,0,0,0,432.37076
2020/12/18 10:28:00.010,n,66,4.32,3.24,5.4,28.4,61,1011.92,0.09,0,0,0,388.53776
2020/12/18 10:29:00.007,n,9,3.6,2.16,5.76,28.6,61.3,1011.92,0.09,0,0,0,358.97472
2020/12/18 10:30:00.002,n,7,15.84,14.76,19.8,28.6,59.8,1011.92,0.09,0,0,0,349.77156
2020/12/18 10:31:00.000,n,15,12.24,10.440002,14.4,28.6,59.1,1011.92,0.09,0,0,0,337.58404
2020/12/18 10:32:00.000,n,351,10.440002,8.28,12.24,28.6,57.1,1011.92,0.09,0,0,0,349.6928
2020/12/18 10:33:00.000,n,22,7.92,6.48,8.64,28.6,59.7,1011.92,0.09,0,0,0,386.56476
2020/12/18 10:34:00.000,n,35,19.08,16.919998,20.880002,28.6,61.2,1012.02,0.09,0,0,0,395.89092
2020/12/18 10:35:00.007,n,32,11.52,10.440002,12.6,28.4,62.1,1011.92,0.09,0,0,0,1174.0144
2020/12/18 10:36:00.004,n,358,11.52,7.92,17.28,28.3,62.6,1011.92,0.09,0,0,0,539.1438
2020/12/18 10:37:00.001,n,45,11.88,10.08,16.2,28.2,63.5,1011.92,0.09,0,0,0,375.29552
2020/12/18 10:38:00.000,n,61,10.440002,8.64,12.6,28.2,63.7,1011.92,0.09,0,0,0,308.46326
2020/12/18 10:39:00.013,n,41,12.24,9.72,14.76,28.2,63.1,1011.92,0.09,0,0,0,317.18976
2020/12/18 10:40:00.000,n,71,7.92,5.76,10.08,28.1,63.8,1011.92,0.09,0,0,0,1246.4422
2020/12/18 10:41:00.000,n,32,11.16,6.12,17.64,28.1,63.5,1011.92,0.09,0,0,0,1252.0824
2020/12/18 10:42:00.004,n,43,21.96,19.08,23.759998,28.1,63.2,1011.92,0.09,0,0,0,1255.9924
2020/12/18 10:43:00.001,n,35,23.4,21.599998,27.359998,28,62.8,1011.92,0.09,0,0,0,1194.1598
2020/12/18 10:44:00.000,n,35,18.359998,13.68,20.880002,27.9,63.4,1011.82,0.09,0,0,0,1313.4174
2020/12/18 10:45:00.000,n,42,12.6,6.12,16.2,27.9,63.8,1011.92,0.09,0,0,0,1065.4028
2020/12/18 10:46:00.008,n,53,9.72,7.92,11.16,28,63.9,1011.92,0.09,0,0,0,1347.9512
2020/12/18 10:47:00.005,n,39,14.76,12.24,18,28.1,63.1,1011.92,0.09,0,0,0,571.60536
2020/12/18 10:48:00.002,n,54,16.919998,16.2,18.72,28.1,63,1011.82,0.09,0,0,0,577.64416
2020/12/18 10:49:00.000,n,54,7.92,3.96,10.08,28.1,63.9,1011.92,0.09,0,0,0,737.29928
2020/12/18 10:50:00.000,n,37,15.12,12.24,18,28.3,62.8,1011.92,0.09,0,0,0,796.84704
2020/12/18 10:51:00.000,n,54,5.4,1.44,7.92,28.3,63.5,1011.82,0.09,0,0,0,579.57408
2020/12/18 10:52:00.008,n,43,2.88,1.8,5.04,28.5,63,1011.92,0.09,0,0,0,579.06476
2020/12/18 10:53:00.004,n,39,24.48,20.880002,27.72,28.6,61.3,1011.82,0.09,0,0,0,680.75912
2020/12/18 10:54:00.001,n,25,12.6,10.08,14.4,28.5,62,1011.82,0.09,0,0,0,407.89012
2020/12/18 10:55:00.000,n,38,10.8,8.28,12.96,28.5,62.5,1011.82,0.09,0,0,0,377.89716
2020/12/18 10:56:00.011,n,29,17.28,14.04,19.44,28.5,61.3,1011.82,0.09,0,0,0,367.11712
2020/12/18 10:57:00.008,n,89,9.72,8.64,11.16,28.3,62.8,1011.82,0.09,0,0,0,357.90816
2020/12/18 10:58:00.000,n,75,21.599998,20.16,21.96,28.2,62.7,1011.82,0.09,0,0,0,326.77136
2020/12/18 10:59:00.002,n,86,12.96,11.16,14.76,28.1,63.3,1011.82,0.09,0,0,0,316.65722
2020/12/18 11:00:00.000,n,27,13.32,8.28,17.28,28.1,63.3,1011.82,0.09,0,0,0,305.54272
2020/12/18 11:01:00.000,n,7,18,14.76,20.880002,28.1,63.5,1011.92,0.09,0,0,0,305.46308
2020/12/18 11:02:00.000,n,0,18.359998,15.84,20.880002,28,63.6,1011.92,0.09,0,0,0,318.68206
2020/12/18 11:03:00.007,n,62,12.24,7.2,17.64,27.9,63.6,1011.92,0.09,0,0,0,323.61798
2020/12/18 11:04:00.005,n,44,8.28,3.6,12.24,27.8,64.300004,1011.92,0.09,0,0,0,331.3487
2020/12/18 11:05:00.002,n,358,11.16,10.440002,11.88,27.8,64.300004,1011.92,0.09,0,0,0,342.53888
2020/12/18 11:06:00.001,n,33,21.599998,19.08,24.119998,27.8,64.5,1011.92,0.09,0,0,0,357.20168
2020/12/18 11:07:00.000,n,36,17.64,14.76,20.519998,27.8,64.4,1011.92,0.09,0,0,0,373.24352
2020/12/18 11:08:00.000,n,44,3.96,1.44,7.56,27.8,64.6,1011.92,0.09,0,0,0,396.24676
2020/12/18 11:09:00.000,n,34,7.2,6.12,8.64,27.8,65.1,1011.92,0.09,0,0,0,409.80024
2020/12/18 11:10:00.007,n,30,11.52,10.8,13.32,27.9,64.699996,1011.92,0.09,0,0,0,435.10156
2020/12/18 11:11:00.004,n,21,6.84,3.96,8.64,28,64.4,1011.92,0.09,0,0,0,457.51976
2020/12/18 11:12:00.001,n,46,12.6,8.28,14.4,28,64.4,1011.92,0.09,0,0,0,493.46584
2020/12/18 11:13:00.000,n,42,7.56,5.76,8.64,28,64.800004,1011.92,0.09,0,0,0,613.78044
2020/12/18 11:14:00.012,n,35,10.08,8.64,11.52,28,64.199996,1011.82,0.09,0,0,0,750.43632
2020/12/18 11:15:00.009,n,5,13.68,12.24,14.76,28,64.6,1011.82,0.09,0,0,0,651.46752
2020/12/18 11:16:00.000,n,6,26.28,23.4,28.8,28.1,64.1,1011.72,0.09,0,0,0,1187.3754
2020/12/18 11:17:00.002,n,47,19.08,16.919998,22.319998,28.1,63.8,1011.72,0.09,0,0,0,1214.6102
2020/12/18 11:18:00.000,n,17,12.96,12.24,16.2,28.1,64.1,1011.82,0.09,0,0,0,600.95972
2020/12/18 11:19:00.000,n,15,18,14.76,20.880002,28.2,63.1,1011.82,0.09,0,0,0,551.7596
2020/12/18 11:20:00.000,n,16,6.84,1.8,9.72,28.3,63.6,1011.82,0.09,0,0,0,509.7848
2020/12/18 11:21:00.008,n,12,15.48,13.32,18,28.4,62.8,1011.82,0.09,0,0,0,493.85552
2020/12/18 11:22:00.004,n,44,17.28,15.12,19.08,28.4,62.9,1011.82,0.09,0,0,0,499.13448
2020/12/18 11:23:00.001,n,28,20.880002,18.72,21.96,28.2,63.2,1011.72,0.09,0,0,0,541.20356
2020/12/18 11:24:00.016,n,92,12.24,11.16,13.68,28.1,63.9,1011.72,0.09,0,0,0,505.60876
2020/12/18 11:25:00.000,n,1,7.2,2.16,10.8,28.2,64.199996,1011.72,0.09,0,0,0,548.25188
2020/12/18 11:26:00.000,n,49,8.28,4.68,10.08,28.2,64.300004,1011.72,0.09,0,0,0,523.43712
2020/12/18 11:27:00.000,n,31,11.16,3.96,15.84,28.3,63.9,1011.72,0.09,0,0,0,576.72296
2020/12/18 11:28:00.006,n,48,20.519998,17.64,22.68,28.3,63.6,1011.72,0.09,0,0,0,1175.02
2020/12/18 11:29:00.003,n,23,19.8,18.359998,23.04,28.3,63.4,1011.62,0.09,0,0,0,1400.8168
2020/12/18 11:30:00.000,n,44,13.68,12.96,14.76,28.3,63.9,1011.62,0.09,0,0,0,618.91564
2020/12/18 11:31:00.000,n,53,11.52,9.36,15.84,28.3,64,1011.62,0.09,0,0,0,554.20404
2020/12/18 11:32:00.013,n,23,21.24,11.52,24.48,28.4,63.8,1011.62,0.09,0,0,0,1439.1434
2020/12/18 11:33:00.010,n,61,7.56,4.32,10.08,28.4,63.4,1011.62,0.09,0,0,0,933.03432
2020/12/18 11:34:00.000,n,69,21.599998,18.359998,23.4,28.4,62.7,1011.62,0.09,0,0,0,1433.628
2020/12/18 11:35:00.000,n,42,15.48,11.88,18.72,28.5,63.4,1011.62,0.09,0,0,0,666.5002
2020/12/18 11:36:00.002,n,58,17.28,13.32,20.16,28.7,62.1,1011.52,0.09,0,0,0,470.5288
2020/12/18 11:37:00.000,n,16,9.36,4.32,14.4,28.7,62.3,1011.52,0.09,0,0,0,454.09844
2020/12/18 11:38:00.000,n,24,14.76,11.88,17.64,28.7,62.2,1011.52,0.09,0,0,0,470.21844
2020/12/18 11:39:00.010,n,25,16.56,13.32,21.599998,28.7,62.1,1011.52,0.09,0,0,0,488.18904
2020/12/18 11:40:00.006,n,11,16.2,13.68,18.72,28.6,61.9,1011.52,0.09,0,0,0,468.44872
2020/12/18 11:41:00.003,n,50,15.48,7.2,19.8,28.5,62.4,1011.52,0.09,0,0,0,466.43272
2020/12/18 11:42:00.000,n,49,10.440002,7.2,15.12,28.5,62.2,1011.52,0.09,0,0,0,468.41852
2020/12/18 11:43:00.000,n,19,18.359998,17.28,19.44,28.4,62.1,1011.52,0.09,0,0,0,488.69256
2020/12/18 11:44:00.000,n,36,6.12,2.52,15.48,28.3,63,1011.52,0.09,0,0,0,457.31468
2020/12/18 11:45:00.000,n,23,10.8,1.08,16.56,28.3,63,1011.52,0.09,0,0,0,454.5376
2020/12/18 11:46:00.006,n,45,8.64,7.92,9.72,28.4,63.6,1011.52,0.09,0,0,0,455.78608
2020/12/18 11:47:00.003,n,51,18,16.56,19.44,28.4,63,1011.52,0.09,0,0,0,454.46252
2020/12/18 11:48:00.000,n,10,11.88,8.64,14.76,28.3,63.5,1011.52,0.09,0,0,0,449.48908
2020/12/18 11:49:00.000,n,52,17.64,15.12,19.8,28.3,63.4,1011.42,0.09,0,0,0,446.4364
2020/12/18 11:50:00.011,n,19,9.36,6.12,11.88,28.3,64,1011.52,0.09,0,0,0,450.0442
2020/12/18 11:51:00.008,n,65,10.440002,8.64,11.52,28.3,63.6,1011.42,0.09,0,0,0,462.21764
