"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/12/05 08:08:00.001,n,197,2.88,2.16,3.96,27.6,58.3,1014.82,0,0,0,0,621.69328
2020/12/05 08:09:00.000,n,349,1.08,0.36,2.16,27.7,58.5,1014.82,0,0,0,0,627.6134
2020/12/05 08:10:00.000,n,252,4.68,3.96,5.76,27.9,58.5,1014.82,0,0,0,0,630.97552
2020/12/05 08:11:00.000,n,256,3.96,1.8,7.2,28,59.3,1014.82,0,0,0,0,633.68672
2020/12/05 08:12:00.006,n,317,2.88,2.16,3.6,28,57.3,1014.82,0,0,0,0,639.25068
2020/12/05 08:13:00.002,n,21,2.88,2.52,3.6,28.1,56.4,1014.82,0,0,0,0,640.96972
2020/12/05 08:14:00.000,n,60,4.32,2.88,14.4,28.1,56.6,1014.82,0,0,0,0,645.55736
2020/12/05 08:15:00.012,n,57,6.48,3.24,9.72,28.3,55.5,1014.82,0,0,0,0,650.41432
2020/12/05 08:16:00.000,n,42,7.2,5.76,9.72,28.1,55.5,1014.82,0,0,0,0,653.4492
2020/12/05 08:17:00.000,n,36,3.96,1.08,6.12,27.9,56.2,1014.82,0,0,0,0,657.89156
2020/12/05 08:18:00.000,n,60,2.16,0.72,5.04,27.7,56,1014.82,0,0,0,0,662.05872
2020/12/05 08:19:00.000,n,39,5.4,5.04,6.12,27.6,56.1,1014.82,0,0,0,0,665.903
2020/12/05 08:20:00.008,n,50,5.76,5.4,5.76,27.5,55.9,1014.92,0,0,0,0,667.82836
2020/12/05 08:21:00.005,n,254,3.24,1.44,5.76,27.5,56.4,1014.92,0,0,0,0,671.32936
2020/12/05 08:22:00.002,n,52,3.6,2.16,5.4,27.8,56.1,1014.92,0,0,0,0,672.41696
2020/12/05 08:23:00.000,n,44,3.96,1.8,6.12,28.1,55.4,1014.92,0,0,0,0,672.3108
2020/12/05 08:24:00.013,n,23,11.52,3.6,12.96,28.2,54.6,1014.82,0,0,0,0,676.07632
2020/12/05 08:25:00.000,n,29,7.56,6.84,8.28,28,54.8,1014.82,0,0,0,0,677.87808
2020/12/05 08:26:00.000,n,48,5.76,5.4,6.12,27.8,55.2,1014.82,0,0,0,0,679.9304
2020/12/05 08:27:00.004,n,48,3.24,2.88,3.6,27.7,55.7,1014.82,0,0,0,0,679.55504
2020/12/05 08:28:00.000,n,0,2.88,2.52,3.6,27.6,56.9,1014.82,0,0,0,0,682.75448
2020/12/05 08:29:00.000,n,62,4.68,4.32,5.4,27.7,55.9,1014.72,0,0,0,0,685.32104
2020/12/05 08:30:00.008,n,143,2.88,1.08,10.08,27.8,56.1,1014.72,0,0,0,0,689.37224
2020/12/05 08:31:00.005,n,335,2.52,1.08,3.96,28,56.1,1014.72,0,0,0,0,690.1224
2020/12/05 08:32:00.002,n,20,7.56,4.68,9,28.3,55,1014.72,0,0,0,0,689.94016
2020/12/05 08:33:00.016,n,13,9,7.92,10.08,28.4,54.4,1014.72,0,0,0,0,692.72672
2020/12/05 08:34:00.000,n,30,1.44,0.36,2.52,28.4,55.8,1014.72,0,0,0,0,697.93304
2020/12/05 08:35:00.000,n,46,7.56,1.44,17.64,28.4,54.2,1014.72,0,0,0,0,702.3596
2020/12/05 08:36:00.000,n,51,1.08,0.36,1.8,28.4,54.4,1014.72,0,0,0,0,706.11784
2020/12/05 08:37:00.005,n,4,2.52,2.52,2.88,28.4,54.4,1014.72,0,0,0,0,709.03928
2020/12/05 08:38:00.002,n,72,4.32,0.72,6.84,28.5,54.3,1014.72,0,0,0,0,712.31784
2020/12/05 08:39:00.000,n,10,6.84,6.12,7.92,28.4,53.9,1014.72,0,0,0,0,715.5472
2020/12/05 08:40:00.000,n,0,8.28,6.84,9,28.2,54.8,1014.62,0,0,0,0,718.49856
2020/12/05 08:41:00.011,n,358,6.48,5.76,7.2,28.2,54.4,1014.62,0,0,0,0,719.86448
2020/12/05 08:42:00.008,n,282,0.72,0.36,2.88,28.4,54.2,1014.72,0,0,0,0,722.43344
2020/12/05 08:43:00.000,n,24,2.88,1.08,5.04,28.6,54,1014.72,0,0,0,0,725.63232
2020/12/05 08:44:00.001,n,69,6.12,5.4,6.48,28.9,53.2,1014.72,0,0,0,0,726.79928
2020/12/05 08:45:00.000,n,54,5.76,4.68,7.56,28.9,53,1014.72,0,0,0,0,727.74992
2020/12/05 08:46:00.000,n,34,4.68,4.32,5.04,28.7,53,1014.72,0,0,0,0,728.97552
2020/12/05 08:47:00.007,n,16,4.68,3.96,5.04,28.6,53.1,1014.72,0,0,0,0,732.12704
2020/12/05 08:48:00.004,n,190,1.08,0.72,1.44,28.7,53.4,1014.72,0,0,0,0,734.10736
2020/12/05 08:49:00.001,n,151,6.48,6.12,6.84,28.8,52.3,1014.72,0,0,0,0,737.12368
2020/12/05 08:50:00.000,n,205,7.2,5.76,8.64,28.8,52.7,1014.72,0,0,0,0,739.90024
2020/12/05 08:51:00.012,n,132,3.6,1.8,7.2,28.8,52.4,1014.72,0,0,0,0,744.33808
2020/12/05 08:52:00.000,n,143,3.24,2.88,4.32,28.8,52.4,1014.72,0,0,0,0,744.63376
2020/12/05 08:53:00.000,n,142,3.96,2.88,4.68,28.8,52.2,1014.72,0,0,0,0,749.40552
2020/12/05 08:54:00.003,n,125,3.6,2.88,3.96,28.8,52.2,1014.62,0,0,0,0,753.26536
2020/12/05 08:55:00.000,n,40,9,7.92,9.72,28.8,52.4,1014.62,0,0,0,0,756.23872
2020/12/05 08:56:00.000,n,140,5.04,3.6,5.4,28.8,52.5,1014.62,0,0,0,0,755.97808
2020/12/05 08:57:00.000,n,195,4.32,2.88,6.12,29,52,1014.62,0,0,0,0,758.26632
2020/12/05 08:58:00.009,n,189,1.44,0.72,1.8,29.1,51.9,1014.62,0,0,0,0,764.56328
2020/12/05 08:59:00.007,n,91,2.88,1.8,4.32,29.2,51.8,1014.62,0,0,0,0,763.8748
2020/12/05 09:00:00.004,n,77,1.8,1.44,2.52,29.3,51.9,1014.62,0,0,0,0,766.0956
2020/12/05 09:01:00.002,n,172,2.52,1.8,3.96,29.5,51.1,1014.62,0,0,0,0,772.2128
2020/12/05 09:02:00.000,n,73,2.52,1.08,5.4,29.6,50.7,1014.62,0,0,0,0,773.2272
2020/12/05 09:03:00.000,n,160,7.92,7.2,8.64,29.6,50.3,1014.62,0,0,0,0,772.28872
2020/12/05 09:04:00.000,n,172,5.76,5.4,5.76,29.4,50.3,1014.52,0,0,0,0,774.806
2020/12/05 09:05:00.007,n,181,5.76,5.04,6.48,29.1,50.9,1014.52,0,0,0,0,778.004
2020/12/05 09:06:00.004,n,149,4.68,4.32,5.04,29,51.3,1014.52,0,0,0,0,780.59216
2020/12/05 09:07:00.001,n,271,2.16,1.44,2.88,29,51.6,1014.52,0,0,0,0,782.66184
2020/12/05 09:08:00.000,n,254,2.88,1.8,3.96,29.1,51.6,1014.52,0,0,0,0,788.2356
2020/12/05 09:09:00.011,n,257,7.2,6.84,7.92,29.2,52,1014.42,0,0,0,0,790.83848
2020/12/05 09:10:00.000,n,195,1.8,1.08,2.16,29.3,51.4,1014.42,0,0,0,0,792.94384
2020/12/05 09:11:00.000,n,339,1.08,0.36,2.52,29.3,51.8,1014.42,0,0,0,0,789.14904
2020/12/05 09:12:00.004,n,103,1.08,0.72,1.44,29.4,51.8,1014.42,0,0,0,0,793.17984
2020/12/05 09:13:00.001,n,34,7.92,7.56,8.64,29.6,50.8,1014.42,0,0,0,0,797.5884
2020/12/05 09:14:00.000,n,6,3.24,2.88,3.96,29.4,51.1,1014.42,0,0,0,0,801.54648
2020/12/05 09:15:00.000,n,61,3.6,2.88,4.68,29.4,51.1,1014.42,0,0,0,0,803.84144
2020/12/05 09:16:00.009,n,32,4.32,2.88,5.4,29.3,51.4,1014.42,0,0,0,0,805.46128
2020/12/05 09:17:00.007,n,25,3.6,2.88,4.32,29.2,51.7,1014.42,0,0,0,0,806.9044
2020/12/05 09:18:00.004,n,30,9.72,8.28,11.88,29.3,51.6,1014.32,0,0,0,0,810.83024
2020/12/05 09:19:00.001,n,24,7.2,5.4,8.28,29.4,51.3,1014.32,0,0,0,0,812.86792
2020/12/05 09:20:00.000,n,56,8.28,4.68,9.36,29.6,51.1,1014.32,0,0,0,0,814.07608
2020/12/05 09:21:00.000,n,87,4.68,1.44,6.84,29.8,51,1014.32,0,0,0,0,816.17416
2020/12/05 09:22:00.000,n,48,8.28,7.92,9,29.9,49.9,1014.22,0,0,0,0,816.12744
2020/12/05 09:23:00.006,n,43,9,8.64,10.440002,29.8,49.9,1014.22,0,0,0,0,816.80832
2020/12/05 09:24:00.000,n,72,7.56,6.12,8.64,29.6,50.4,1014.22,0,0,0,0,817.31032
2020/12/05 09:25:00.000,n,3,1.8,1.08,2.88,29.4,50.9,1014.22,0,0,0,0,818.76208
2020/12/05 09:26:00.010,n,265,2.88,2.52,4.32,29.4,51.2,1014.22,0,0,0,0,826.03592
2020/12/05 09:27:00.007,n,64,7.2,2.88,13.68,29.6,51.1,1014.22,0,0,0,0,827.34208
2020/12/05 09:28:00.000,n,78,7.2,6.84,8.64,29.8,50,1014.22,0,0,0,0,828.02968
2020/12/05 09:29:00.000,n,61,4.32,2.52,13.32,29.8,50.5,1014.12,0,0,0,0,834.23632
2020/12/05 09:30:00.000,n,22,9.72,7.92,12.24,30,50.1,1014.12,0,0,0,0,836.40696
2020/12/05 09:31:00.000,n,0,9.36,9,9.72,30,49.5,1014.12,0,0,0,0,839.04432
2020/12/05 09:32:00.009,n,24,5.4,5.04,6.12,29.8,49.9,1014.12,0,0,0,0,840.34776
2020/12/05 09:33:00.006,n,18,3.6,3.24,4.32,29.6,50.3,1014.02,0,0,0,0,841.42504
2020/12/05 09:34:00.004,n,358,3.96,2.88,5.04,29.6,50.6,1014.12,0,0,0,0,845.988
2020/12/05 09:35:00.001,n,71,3.6,2.52,4.32,29.8,50,1014.02,0,0,0,0,848.34304
2020/12/05 09:36:00.014,n,88,4.68,2.88,6.48,30.1,49.5,1014.02,0,0,0,0,849.73032
2020/12/05 09:37:00.000,n,56,8.64,5.4,10.8,30.3,49.2,1014.02,0,0,0,0,851.97312
2020/12/05 09:38:00.000,n,95,12.24,10.440002,13.68,30.3,48.4,1014.02,0,0,0,0,855.02184
2020/12/05 09:39:00.000,n,45,9.36,5.04,17.64,30.2,49.1,1013.92,0,0,0,0,855.9736
2020/12/05 09:40:00.004,n,42,11.88,3.24,13.68,30.2,48.2,1013.92,0,0,0,0,858.0004
2020/12/05 09:41:00.001,n,41,8.64,5.04,11.16,29.9,48.6,1013.92,0,0,0,0,859.76696
2020/12/05 09:42:00.000,n,81,4.68,3.24,6.12,29.7,49.1,1013.92,0,0,0,0,865.97824
2020/12/05 09:43:00.011,n,117,7.2,6.12,9,29.9,48.5,1013.92,0,0,0,0,861.43296
2020/12/05 09:44:00.009,n,69,6.12,2.88,7.92,30.1,48.5,1013.92,0,0,0,0,864.85648
2020/12/05 09:45:00.006,n,26,7.92,5.04,10.440002,30.2,48.1,1013.92,0,0,0,0,865.1124
2020/12/05 09:46:00.000,n,54,5.4,4.32,6.48,30.3,48.5,1013.92,0,0,0,0,868.08792
2020/12/05 09:47:00.000,n,39,7.2,5.4,8.28,30.3,48.6,1013.92,0,0,0,0,869.6788
2020/12/05 09:48:00.000,n,54,6.48,5.4,8.64,30.3,48.4,1013.92,0,0,0,0,875.42552
2020/12/05 09:49:00.000,n,40,5.76,1.8,9.72,30.4,48.8,1013.82,0,0,0,0,869.24608
2020/12/05 09:50:00.008,n,353,2.88,1.08,4.68,30.6,48.7,1013.82,0,0,0,0,872.69296
2020/12/05 09:51:00.005,n,35,7.56,4.68,9.72,30.7,48.4,1013.82,0,0,0,0,875.53024
2020/12/05 09:52:00.003,n,52,8.64,7.2,9.36,30.7,48.3,1013.82,0,0,0,0,881.12744
2020/12/05 09:53:00.000,n,37,6.12,4.32,7.56,30.6,48.8,1013.82,0,0,0,0,884.34584
2020/12/05 09:54:00.013,n,38,3.96,0.72,8.28,30.7,48.4,1013.82,0,0,0,0,887.5908
2020/12/05 09:55:00.000,n,32,3.24,1.08,8.28,30.9,48.1,1013.82,0,0,0,0,892.34872
2020/12/05 09:56:00.000,n,351,4.32,3.6,5.04,31,47.6,1013.82,0,0,0,0,896.87608
2020/12/05 09:57:00.005,n,13,8.28,4.32,9.72,31,48,1013.82,0,0,0,0,895.93032
2020/12/05 09:58:00.002,n,21,14.4,7.92,19.44,30.7,48.1,1013.82,0,0,0,0,894.16024
2020/12/05 09:59:00.000,n,14,16.919998,16.2,18,30.2,49,1013.72,0,0,0,0,891.2764
2020/12/05 10:00:00.000,n,28,9,3.24,11.16,30,49.5,1013.82,0,0,0,0,892.24472
2020/12/05 10:01:00.010,n,14,9.36,7.92,12.24,29.9,49.7,1013.82,0,0,0,0,895.45096
2020/12/05 10:02:00.008,n,45,7.56,5.76,9,29.9,50,1013.82,0,0,0,0,898.51552
2020/12/05 10:03:00.005,n,13,13.68,10.08,15.12,30.2,49.4,1013.72,0,0,0,0,901.26296
2020/12/05 10:04:00.000,n,25,10.8,10.08,11.16,30.2,49.1,1013.82,0,0,0,0,901.33432
2020/12/05 10:05:00.000,n,30,5.04,2.16,7.56,29.9,49.9,1013.82,0,0,0,0,901.39296
2020/12/05 10:06:00.000,n,55,7.92,5.04,12.6,30,50,1013.82,0,0,0,0,904.28336
2020/12/05 10:07:00.000,n,57,7.92,5.76,14.4,30.2,49.5,1013.82,0,0,0,0,910.48928
2020/12/05 10:08:00.006,n,36,15.12,14.04,16.919998,30.2,49.5,1013.82,0,0,0,0,911.24912
2020/12/05 10:09:00.004,n,0,7.2,6.48,7.92,29.8,50,1013.82,0,0,0,0,914.17392
2020/12/05 10:10:00.000,n,3,13.32,10.8,15.84,29.7,50.4,1013.72,0,0,0,0,920.89424
2020/12/05 10:11:00.014,n,23,5.4,1.44,10.8,29.7,50.6,1013.82,0,0,0,0,920.48288
2020/12/05 10:12:00.011,n,9,10.08,9.72,11.16,30,49.8,1013.82,0,0,0,0,798.54288
2020/12/05 10:13:00.000,n,0,11.16,10.8,11.88,30,49.7,1013.82,0,0,0,0,914.8304
2020/12/05 10:14:00.000,n,63,11.88,8.28,14.4,30.1,49.8,1013.82,0,0,0,0,921.86224
2020/12/05 10:15:00.000,n,43,17.64,17.28,18.72,30.2,49.6,1013.72,0,0,0,0,920.33304
2020/12/05 10:16:00.000,n,18,9,7.92,9.72,30.1,50,1013.72,0,0,0,0,922.00352
2020/12/05 10:17:00.008,n,6,6.12,6.12,6.84,30.1,50.1,1013.72,0,0,0,0,920.6028
2020/12/05 10:18:00.006,n,19,8.28,4.68,13.68,30.2,50.1,1013.72,0,0,0,0,924.6528
2020/12/05 10:19:00.003,n,56,7.56,5.76,10.08,30.3,49.8,1013.62,0,0,0,0,899.2228
2020/12/05 10:20:00.000,n,54,8.64,4.32,12.6,30.4,49.8,1013.62,0,0,0,0,927.89736
2020/12/05 10:21:00.011,n,65,11.52,4.68,16.56,30.6,49.2,1013.62,0,0,0,0,930.90888
2020/12/05 10:22:00.000,n,27,10.440002,4.32,12.6,30.5,49.5,1013.62,0,0,0,0,930.63296
2020/12/05 10:23:00.000,n,13,15.48,14.04,17.64,30.4,49.2,1013.62,0,0,0,0,935.01288
2020/12/05 10:24:00.002,n,16,16.56,14.76,17.64,30.1,49.6,1013.62,0,0,0,0,933.93224
2020/12/05 10:25:00.000,n,38,10.8,7.56,12.24,29.8,50.3,1013.62,0,0,0,0,936.8464
2020/12/05 10:26:00.000,n,11,12.24,11.52,12.6,29.9,50.2,1013.62,0,0,0,0,935.5884
2020/12/05 10:27:00.000,n,33,6.84,5.04,8.28,29.9,50.1,1013.62,0,0,0,0,937.3572
2020/12/05 10:28:00.007,n,45,16.2,13.32,18.359998,30,50.1,1013.52,0,0,0,0,936.34192
2020/12/05 10:29:00.004,n,74,18,16.2,20.16,30,50.3,1013.52,0,0,0,0,939.26368
2020/12/05 10:30:00.001,n,45,12.6,11.16,13.68,30,50.4,1013.52,0,0,0,0,935.97144
2020/12/05 10:31:00.000,n,79,8.28,7.2,10.8,30.1,50.2,1013.52,0,0,0,0,942.88064
2020/12/05 10:32:00.000,n,69,7.92,6.12,9.72,30.2,50.2,1013.52,0,0,0,0,946.62504
2020/12/05 10:33:00.000,n,59,3.24,1.08,5.04,30.3,50.2,1013.52,0,0,0,0,949.0056
2020/12/05 10:34:00.006,n,63,9.72,6.84,11.88,30.2,50.7,1013.52,0,0,0,0,949.31064
2020/12/05 10:35:00.006,n,52,12.6,10.08,14.04,30.3,50.4,1013.52,0,0,0,0,952.55544
2020/12/05 10:36:00.002,n,7,13.32,6.84,15.48,30.2,50.2,1013.52,0,0,0,0,950.74032
2020/12/05 10:37:00.000,n,42,15.84,12.96,18,30.1,50.6,1013.52,0,0,0,0,955.88016
2020/12/05 10:38:00.012,n,62,18.72,15.48,20.16,30.2,50.1,1013.42,0,0,0,0,953.5504
2020/12/05 10:39:00.009,n,67,15.48,11.88,18,30.2,49.5,1013.42,0,0,0,0,955.85464
2020/12/05 10:40:00.000,n,48,10.08,8.28,12.24,30.1,50.2,1013.42,0,0,0,0,951.83848
2020/12/05 10:41:00.003,n,85,10.08,6.84,12.6,30.2,50,1013.42,0,0,0,0,954.80456
2020/12/05 10:42:00.000,n,66,14.76,12.6,17.28,30.2,49.9,1013.42,0,0,0,0,954.71256
2020/12/05 10:43:00.000,n,85,10.8,7.2,14.4,30.1,50.2,1013.42,0,0,0,0,954.23128
2020/12/05 10:44:00.006,n,74,10.440002,8.28,11.88,30.1,49.9,1013.42,0,0,0,0,954.68088
2020/12/05 10:45:00.003,n,32,6.48,3.6,9,30,50.7,1013.32,0,0,0,0,955.04184
2020/12/05 10:46:00.000,n,41,18.72,14.76,23.759998,30.1,50.4,1013.42,0,0,0,0,957.59208
2020/12/05 10:47:00.013,n,43,13.68,10.440002,17.64,30,49.4,1013.42,0,0,0,0,959.344
2020/12/05 10:48:00.010,n,32,5.76,5.04,6.48,29.7,50,1013.42,0,0,0,0,961.48
2020/12/05 10:49:00.000,n,16,19.8,16.56,28.44,29.6,50.7,1013.32,0,0,0,0,964.92664
2020/12/05 10:50:00.000,n,34,22.68,21.24,23.4,29.6,50.6,1013.32,0,0,0,0,962.5244
2020/12/05 10:51:00.000,n,12,7.2,2.88,11.16,29.6,50.9,1013.32,0,0,0,0,965.24232
2020/12/05 10:52:00.000,n,26,15.12,9,18,29.6,50.1,1013.32,0,0,0,0,963.15072
2020/12/05 10:53:00.000,n,24,19.8,14.4,23.04,29.7,50,1013.32,0,0,0,0,967.00272
2020/12/05 10:54:00.007,n,30,19.44,18.359998,20.16,29.7,49.8,1013.42,0,0,0,0,964.97328
2020/12/05 10:55:00.001,n,5,15.12,11.52,16.2,29.6,50.4,1013.42,0,0,0,0,970.7324
2020/12/05 10:56:00.000,n,58,12.96,10.8,14.04,29.6,50.3,1013.32,0,0,0,0,968.49888
2020/12/05 10:57:00.013,n,31,16.919998,14.76,19.8,29.6,50.5,1013.32,0,0,0,0,969.10328
2020/12/05 10:58:00.000,n,43,12.6,7.92,17.28,29.7,50.2,1013.32,0,0,0,0,969.24808
2020/12/05 10:59:00.000,n,25,11.88,7.56,14.04,29.9,50,1013.32,0,0,0,0,972.81728
2020/12/05 11:00:00.005,n,2,10.440002,8.28,13.68,30,49.5,1013.22,0,0,0,0,970.11016
2020/12/05 11:01:00.002,n,93,3.24,1.44,6.12,30.2,49.6,1013.32,0,0,0,0,976.39128
2020/12/05 11:02:00.000,n,7,5.76,4.32,9.36,30.4,48.7,1013.22,0,0,0,0,975.86136
2020/12/05 11:03:00.000,n,17,14.4,13.32,16.56,30.5,48,1013.22,0,0,0,0,981.2344
2020/12/05 11:04:00.009,n,30,14.76,14.04,15.84,30.5,48.2,1013.22,0,0,0,0,985.16592
2020/12/05 11:05:00.007,n,36,12.96,10.8,15.48,30.4,48.7,1013.12,0,0,0,0,972.87904
2020/12/05 11:06:00.004,n,39,8.28,2.88,13.32,30.3,49,1013.12,0,0,0,0,995.58408
2020/12/05 11:07:00.001,n,30,11.88,8.28,15.12,30.2,49,1013.12,0,0,0,0,898.63168
2020/12/05 11:08:00.000,n,32,19.8,11.16,21.96,30.1,48.4,1013.12,0,0,0,0,903.79808
2020/12/05 11:09:00.000,n,25,22.68,18,25.199998,29.9,49.1,1013.02,0,0,0,0,899.55432
2020/12/05 11:10:00.000,n,39,7.2,4.32,10.08,29.7,50.3,1013.12,0,0,0,0,983.02848
2020/12/05 11:11:00.002,n,50,16.56,11.88,19.44,29.8,50.2,1013.12,0,0,0,0,988.48264
2020/12/05 11:12:00.000,n,17,17.64,15.12,19.8,29.8,50.1,1013.12,0,0,0,0,985.6448
2020/12/05 11:13:00.000,n,48,11.16,7.92,15.12,29.8,50,1013.12,0,0,0,0,987.824
2020/12/05 11:14:00.010,n,1,15.84,15.48,16.919998,29.8,49.5,1013.12,0,0,0,0,990.64424
2020/12/05 11:15:00.008,n,55,6.84,3.96,8.28,29.8,50.2,1013.12,0,0,0,0,909.42128
2020/12/05 11:16:00.000,n,55,8.28,5.04,13.68,29.9,49.8,1013.12,0,0,0,0,980.7468
2020/12/05 11:17:00.000,n,31,14.04,7.2,19.08,30.1,48.8,1013.02,0,0,0,0,988.7208
2020/12/05 11:18:00.000,n,22,24.84,24.119998,25.919998,30.2,48.2,1013.02,0,0,0,0,983.48544
2020/12/05 11:19:00.000,n,37,12.6,11.88,13.32,30,49,1013.02,0,0,0,0,985.38088
2020/12/05 11:20:00.008,n,34,20.519998,18.72,21.96,29.8,49.6,1013.02,0,0,0,0,981.44944
2020/12/05 11:21:00.006,n,48,20.880002,17.64,23.04,29.6,49.9,1012.92,0,0,0,0,978.09024
2020/12/05 11:22:00.003,n,68,15.84,14.4,18,29.5,50.2,1013.02,0,0,0,0,979.83672
2020/12/05 11:23:00.000,n,76,12.96,12.24,13.68,29.5,50.3,1012.92,0,0,0,0,980.58792
2020/12/05 11:24:00.009,n,54,8.64,3.96,12.96,29.6,50.1,1012.92,0,0,0,0,980.4184
2020/12/05 11:25:00.000,n,12,25.919998,24.84,27.72,29.9,49.7,1012.82,0,0,0,0,982.85104
2020/12/05 11:26:00.000,n,29,18.359998,15.84,19.8,29.9,49.6,1013.02,0,0,0,0,980.81376
2020/12/05 11:27:00.001,n,6,22.68,20.519998,25.919998,29.7,50.1,1012.82,0,0,0,0,981.84864
2020/12/05 11:28:00.000,n,48,18.72,17.64,19.44,29.7,49.5,1012.82,0,0,0,0,979.14376
2020/12/05 11:29:00.000,n,18,20.880002,18.359998,24.48,29.6,50.2,1012.92,0,0,0,0,980.85752
2020/12/05 11:30:00.008,n,21,6.84,5.04,8.28,29.6,50.6,1013.02,0,0,0,0,979.91
2020/12/05 11:31:00.005,n,18,9.36,8.64,11.16,29.9,50.1,1013.02,0,0,0,0,980.246
2020/12/05 11:32:00.001,n,13,24.48,23.4,25.199998,29.9,49.6,1013.02,0,0,0,0,980.0576
2020/12/05 11:33:00.014,n,43,15.12,13.32,16.2,29.8,50.2,1013.02,0,0,0,0,978.92704
2020/12/05 11:34:00.000,n,35,13.32,11.16,14.76,29.8,50,1013.02,0,0,0,0,980.25216
2020/12/05 11:35:00.000,n,93,4.68,1.44,11.16,29.9,49.7,1013.02,0,0,0,0,979.80648
2020/12/05 11:36:00.000,n,15,12.6,11.52,14.76,30,49.9,1012.92,0,0,0,0,977.58176
2020/12/05 11:37:00.005,n,16,9.36,3.6,13.32,30.1,49.6,1013.02,0,0,0,0,977.22936
2020/12/05 11:38:00.002,n,50,7.92,4.32,12.96,30.3,49.2,1012.92,0,0,0,0,979.10304
2020/12/05 11:39:00.000,n,15,12.96,10.440002,15.84,30.4,48.9,1012.92,0,0,0,0,979.71232
2020/12/05 11:40:00.012,n,34,15.12,6.84,19.44,30.4,49.3,1012.92,0,0,0,0,981.50624
2020/12/05 11:41:00.005,n,42,12.24,10.440002,15.12,30.3,49.8,1012.92,0,0,0,0,980.3516
2020/12/05 11:42:00.002,n,24,15.48,12.24,17.64,30.2,49.4,1012.92,0,0,0,0,982.50272
2020/12/05 11:43:00.000,n,82,12.96,11.16,14.76,29.9,49.8,1012.82,0,0,0,0,981.83224
2020/12/05 11:44:00.000,n,44,6.84,3.6,9.72,30,49.9,1012.82,0,0,0,0,982.17072
2020/12/05 11:45:00.000,n,49,12.6,11.88,12.96,30.2,49.1,1012.72,0,0,0,0,982.7472
2020/12/05 11:46:00.000,n,41,15.12,14.04,15.48,30.2,49,1012.72,0,0,0,0,982.3712
2020/12/05 11:47:00.005,n,49,10.08,7.56,12.6,30.1,49.2,1012.72,0,0,0,0,979.81168
2020/12/05 11:48:00.002,n,18,16.919998,15.12,19.08,30.1,48.9,1012.72,0,0,0,0,977.48
2020/12/05 11:49:00.000,n,26,12.24,10.08,14.04,30,49.6,1012.72,0,0,0,0,981.02936
2020/12/05 11:50:00.013,n,20,6.12,5.04,9,30,49.9,1012.72,0,0,0,0,979.20256
2020/12/05 11:51:00.011,n,43,20.519998,18,21.96,30.1,49.4,1012.62,0,0,0,0,979.00768
2020/12/05 11:52:00.000,n,51,12.24,8.28,18.359998,30,50,1012.62,0,0,0,0,977.01432
2020/12/05 11:53:00.000,n,18,14.4,13.68,16.2,29.9,49.9,1012.62,0,0,0,0,981.31176
2020/12/05 11:54:00.000,n,7,7.2,4.68,18,30,49.9,1012.62,0,0,0,0,980.08176
2020/12/05 11:55:00.000,n,66,10.440002,7.2,17.64,30.2,49.8,1012.62,0,0,0,0,976.2212
2020/12/05 11:56:00.000,n,29,15.84,5.76,23.4,30.4,48.6,1012.52,0,0,0,0,977.95168
2020/12/05 11:57:00.007,n,27,11.88,6.84,13.32,30.2,49.1,1012.62,0,0,0,0,977.76928
2020/12/05 11:58:00.005,n,30,21.599998,12.6,26.28,30.1,48.8,1012.52,0,0,0,0,976.54224
2020/12/05 11:59:00.002,n,41,11.52,7.56,15.84,29.9,49,1012.62,0,0,0,0,978.31688
2020/12/05 12:00:00.011,n,29,20.16,13.68,23.04,29.6,49.8,1012.62,0,0,0,0,977.81376
2020/12/05 12:01:00.000,n,2,13.68,11.16,21.24,29.6,50.2,1012.52,0,0,0,0,974.90456
2020/12/05 12:02:00.000,n,46,7.2,1.08,15.84,29.7,50.1,1012.52,0,0,0,0,974.14144
2020/12/05 12:03:00.003,n,23,10.440002,6.12,13.32,30,49.8,1012.62,0,0,0,0,974.15432
2020/12/05 12:04:00.000,n,30,19.44,15.84,21.24,30.4,48.8,1012.52,0,0,0,0,974.2676
2020/12/05 12:05:00.000,n,27,19.08,16.2,21.96,30.5,48.9,1012.52,0,0,0,0,975.97592
2020/12/05 12:06:00.000,n,52,15.48,13.32,18,30.6,47.4,1012.52,0,0,0,0,974.62712
2020/12/05 12:07:00.008,n,16,18.72,15.48,22.319998,30.4,47.6,1012.52,0,0,0,0,975.58528
2020/12/05 12:08:00.005,n,0,11.16,9.72,11.88,30.2,47.9,1012.52,0,0,0,0,976.56776
2020/12/05 12:09:00.002,n,24,18.359998,16.56,19.44,30,48.2,1012.52,0,0,0,0,976.01376
2020/12/05 12:10:00.000,n,47,23.759998,20.519998,25.56,30,48.7,1012.52,0,0,0,0,974.21088
2020/12/05 12:11:00.000,n,33,11.88,10.08,14.04,30.1,48.5,1012.52,0,0,0,0,971.75504
