"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/12/03 08:09:00.000,n,18,14.04,8.28,19.08,26,63.3,1020.42,0,0,0,0,393.30956
2020/12/03 08:10:00.000,n,18,12.96,11.52,13.68,26,63.4,1020.42,0,0,0,0,367.54052
2020/12/03 08:11:00.003,n,38,16.2,14.4,17.28,26,63.1,1020.42,0,0,0,0,333.26684
2020/12/03 08:12:00.008,n,345,7.56,6.12,9.36,26,63.4,1020.42,0,0,0,0,322.35834
2020/12/03 08:13:00.013,n,37,8.28,6.48,10.440002,26,63.5,1020.42,0,0,0,0,321.93048
2020/12/03 08:14:00.000,n,4,13.32,12.24,14.4,26.1,62.9,1020.42,0,0,0,0,325.12048
2020/12/03 08:15:00.006,n,21,9.36,7.56,10.440002,26.2,63,1020.42,0,0,0,0,319.0832
2020/12/03 08:16:00.000,n,38,10.08,8.28,11.52,26.2,62.1,1020.42,0,0,0,0,307.70532
2020/12/03 08:17:00.001,n,45,10.08,9.36,11.16,26.1,62.4,1020.42,0,0,0,0,300.01398
2020/12/03 08:18:00.000,n,32,14.4,12.96,15.48,26.1,62.8,1020.42,0,0,0,0,297.36962
2020/12/03 08:19:00.000,n,13,17.64,15.84,20.16,26,62.7,1020.32,0,0,0,0,293.5528
2020/12/03 08:20:00.001,n,61,11.16,5.4,13.68,26,63.2,1020.32,0,0,0,0,283.64374
2020/12/03 08:21:00.007,n,30,14.76,11.52,17.28,26,62.9,1020.42,0,0,0,0,280.0039
2020/12/03 08:22:00.011,n,42,13.68,10.8,17.28,25.9,63.2,1020.42,0,0,0,0,290.19158
2020/12/03 08:23:00.000,n,12,20.880002,19.08,23.04,25.9,62.9,1020.32,0,0,0,0,301.80474
2020/12/03 08:24:00.005,n,22,14.76,12.24,16.919998,25.9,63.5,1020.32,0,0,0,0,306.5144
2020/12/03 08:25:00.000,n,52,11.16,9.36,16.56,25.9,63.5,1020.42,0,0,0,0,308.0586
2020/12/03 08:26:00.000,n,0,16.919998,15.48,17.64,25.9,63.1,1020.32,0,0,0,0,315.1286
2020/12/03 08:27:00.000,n,26,11.88,10.8,12.24,26,63.3,1020.32,0,0,0,0,322.2743
2020/12/03 08:28:00.005,n,358,11.88,11.16,12.6,26,63.3,1020.32,0,0,0,0,334.32844
2020/12/03 08:29:00.000,n,30,9.36,5.04,11.88,26,63.3,1020.32,0,0,0,0,355.44844
2020/12/03 08:30:00.000,n,38,27.359998,20.880002,28.8,26.1,62.4,1020.32,0,0,0,0,365.70052
2020/12/03 08:31:00.004,n,24,8.28,7.2,9.72,26,63,1020.32,0,0,0,0,367.51204
2020/12/03 08:32:00.009,n,32,6.48,5.04,8.64,26,62.9,1020.42,0,0,0,0,372.92432
2020/12/03 08:33:00.014,n,42,16.919998,11.52,23.4,26.2,62.8,1020.42,0,0,0,0,387.92708
2020/12/03 08:34:00.000,n,12,12.96,6.84,16.56,26.2,62.5,1020.32,0,0,0,0,399.24544
2020/12/03 08:35:00.000,n,59,13.68,9,18.359998,26.1,62.8,1020.42,0,0,0,0,413.0348
2020/12/03 08:36:00.000,n,36,21.24,15.48,23.759998,26.1,62.7,1020.42,0,0,0,0,432.65972
2020/12/03 08:37:00.004,n,40,15.84,13.68,19.08,26.1,62.7,1020.42,0,0,0,0,459.2796
2020/12/03 08:38:00.009,n,12,16.2,14.4,18,26.1,62.7,1020.42,0,0,0,0,505.24212
2020/12/03 08:39:00.000,n,29,15.84,14.04,16.56,26.1,62.2,1020.42,0,0,0,0,459.40136
2020/12/03 08:40:00.003,n,358,9.36,4.68,11.16,26.1,62.9,1020.42,0,0,0,0,425.96416
2020/12/03 08:41:00.009,n,42,11.16,3.24,16.2,26.2,62.3,1020.42,0,0,0,0,397.52056
2020/12/03 08:42:00.014,n,55,1.8,0.36,3.24,26.2,62.6,1020.42,0,0,0,0,387.21968
2020/12/03 08:43:00.000,n,24,21.96,13.68,27,26.2,61.9,1020.32,0,0,0,0,432.9124
2020/12/03 08:44:00.000,n,28,8.28,7.2,9,26.2,62,1020.42,0,0,0,0,436.14728
2020/12/03 08:45:00.000,n,38,6.12,4.68,7.2,26.2,61.8,1020.32,0,0,0,0,423.32868
2020/12/03 08:46:00.004,n,22,13.32,11.16,14.4,26.3,61.3,1020.32,0,0,0,0,412.2456
2020/12/03 08:47:00.009,n,17,21.599998,19.08,24.119998,26.4,60.9,1020.22,0,0,0,0,380.1884
2020/12/03 08:48:00.000,n,44,23.759998,22.319998,24.48,26.3,61.3,1020.22,0,0,0,0,360.07336
2020/12/03 08:49:00.003,n,349,12.96,12.24,14.4,26.2,61.9,1020.32,0,0,0,0,422.1858
2020/12/03 08:50:00.008,n,26,15.84,12.24,19.08,26.2,61.5,1020.22,0,0,0,0,396.73992
2020/12/03 08:51:00.014,n,89,7.56,2.52,11.16,26.2,61.9,1020.22,0,0,0,0,369.1264
2020/12/03 08:52:00.000,n,51,15.48,12.6,17.64,26.3,61.4,1020.32,0,0,0,0,353.98692
2020/12/03 08:53:00.000,n,36,10.08,6.48,12.24,26.3,60.7,1020.32,0,0,0,0,352.9994
2020/12/03 08:54:00.000,n,27,13.32,9,16.2,26.4,61,1020.32,0,0,0,0,390.00868
2020/12/03 08:55:00.002,n,9,10.440002,10.08,10.8,26.4,61.4,1020.32,0,0,0,0,418.46724
2020/12/03 08:56:00.007,n,19,12.6,10.8,14.76,26.5,60.9,1020.32,0,0,0,0,446.83056
2020/12/03 08:57:00.000,n,15,14.04,8.64,18,26.5,61,1020.32,0,0,0,0,462.80012
2020/12/03 08:58:00.000,n,31,15.12,9.72,16.919998,26.4,60,1020.32,0,0,0,0,91.928824
2020/12/03 08:59:00.006,n,62,20.16,17.64,20.880002,26.4,60.6,1020.32,0,0,0,0,466.25928
2020/12/03 09:00:00.011,n,21,10.08,5.76,15.84,26.4,61,1020.32,0,0,0,0,457.3512
2020/12/03 09:01:00.000,n,36,21.24,20.519998,22.68,26.5,59.8,1020.32,0,0,0,0,450.71452
2020/12/03 09:02:00.000,n,43,20.880002,18.72,22.68,26.5,59,1020.32,0,0,0,0,464.21032
2020/12/03 09:03:00.000,n,25,14.76,10.08,16.919998,26.5,58.9,1020.42,0,0,0,0,512.22884
2020/12/03 09:04:00.000,n,45,19.08,18,21.599998,26.5,58.5,1020.42,0,0,0,0,526.1964
2020/12/03 09:05:00.005,n,29,10.08,7.92,11.52,26.4,59.1,1020.42,0,0,0,0,526.38896
2020/12/03 09:06:00.010,n,19,17.64,15.84,19.08,26.4,58.8,1020.32,0,0,0,0,546.6386
2020/12/03 09:07:00.000,n,19,14.04,12.96,15.12,26.4,59,1020.42,0,0,0,0,596.94136
2020/12/03 09:08:00.005,n,50,11.88,10.440002,12.96,26.6,59.2,1020.42,0,0,0,0,657.15748
2020/12/03 09:09:00.011,n,58,7.92,2.16,11.16,26.7,58.9,1020.42,0,0,0,0,694.64528
2020/12/03 09:10:00.000,n,61,19.44,17.64,20.16,26.9,58.2,1020.32,0,0,0,0,821.18112
2020/12/03 09:11:00.000,n,65,8.28,6.84,9.72,26.9,58.2,1020.32,0,0,0,0,748.53104
2020/12/03 09:12:00.000,n,36,9.72,2.52,11.88,26.9,58.7,1020.32,0,0,0,0,757.02712
2020/12/03 09:13:00.000,n,104,5.76,2.88,11.52,26.9,58.3,1020.32,0,0,0,0,641.76036
2020/12/03 09:14:00.006,n,67,9.72,6.12,11.88,27,58,1020.32,0,0,0,0,608.74892
2020/12/03 09:15:00.000,n,63,12.24,10.440002,14.4,27.1,57.5,1020.32,0,0,0,0,497.79304
2020/12/03 09:16:00.000,n,26,15.12,10.8,16.56,27.1,57,1020.32,0,0,0,0,448.99572
2020/12/03 09:17:00.004,n,73,8.64,6.48,11.88,27,57.7,1020.32,0,0,0,0,408.55412
2020/12/03 09:18:00.009,n,19,13.32,11.88,14.76,27,57.7,1020.42,0,0,0,0,406.00196
2020/12/03 09:19:00.000,n,32,5.04,2.16,12.24,27.2,57.7,1020.42,0,0,0,0,448.53124
2020/12/03 09:20:00.003,n,51,5.76,2.52,9.72,27.2,56.9,1020.32,0,0,0,0,605.66596
2020/12/03 09:21:00.000,n,75,6.12,3.6,8.28,27.2,57,1020.32,0,0,0,0,442.58216
2020/12/03 09:22:00.000,n,66,11.52,9.36,13.68,27.1,57.1,1020.32,0,0,0,0,398.45128
2020/12/03 09:23:00.003,n,24,10.08,8.28,11.16,27.1,57.1,1020.42,0,0,0,0,389.1126
2020/12/03 09:24:00.008,n,26,7.92,5.4,11.52,27.1,57.1,1020.32,0,0,0,0,394.86396
2020/12/03 09:25:00.013,n,51,8.28,3.6,11.16,27.2,57.2,1020.32,0,0,0,0,383.78788
2020/12/03 09:26:00.013,n,69,20.880002,18.72,22.68,27.2,56.5,1020.32,0,0,0,0,369.71288
2020/12/03 09:27:00.002,n,28,11.88,7.92,15.84,27.1,56.8,1020.32,0,0,0,0,360.593
2020/12/03 09:28:00.000,n,66,13.32,12.6,14.76,27,57,1020.32,0,0,0,0,356.05716
2020/12/03 09:29:00.000,n,56,12.24,8.64,15.12,27,56.9,1020.32,0,0,0,0,359.18184
2020/12/03 09:30:00.001,n,37,11.52,10.8,12.6,26.9,57.3,1020.42,0,0,0,0,357.0154
2020/12/03 09:31:00.007,n,34,14.04,13.32,14.76,26.8,57.9,1020.32,0,0,0,0,329.12052
2020/12/03 09:32:00.000,n,78,5.04,3.6,6.12,26.7,58.6,1020.42,0,0,0,0,324.05154
2020/12/03 09:33:00.001,n,51,11.16,9.36,14.04,26.7,58.7,1020.42,0,0,0,0,304.4562
2020/12/03 09:34:00.007,n,82,8.28,6.12,10.8,26.8,58,1020.42,0,0,0,0,290.39462
2020/12/03 09:35:00.012,n,71,15.48,12.6,17.64,26.8,58,1020.32,0,0,0,0,285.358
2020/12/03 09:36:00.000,n,37,8.28,3.24,12.96,26.8,58.1,1020.32,0,0,0,0,290.33848
2020/12/03 09:37:00.000,n,48,6.48,2.52,10.8,26.8,58.1,1020.32,0,0,0,0,288.4235
2020/12/03 09:38:00.000,n,23,15.12,14.04,16.919998,26.7,58,1020.32,0,0,0,0,286.7792
2020/12/03 09:39:00.000,n,17,12.96,11.88,14.4,26.7,57.8,1020.32,0,0,0,0,286.88358
2020/12/03 09:40:00.005,n,35,12.24,9.36,15.12,26.6,58.1,1020.32,0,0,0,0,280.2872
2020/12/03 09:41:00.000,n,35,15.84,15.12,16.56,26.6,58.2,1020.32,0,0,0,0,255.82888
2020/12/03 09:42:00.000,n,44,6.48,5.04,8.28,26.6,58.4,1020.32,0,0,0,0,249.94296
2020/12/03 09:43:00.005,n,30,18,16.56,19.8,26.6,58.2,1020.32,0,0,0,0,242.6102
2020/12/03 09:44:00.011,n,23,13.68,13.32,14.76,26.6,58.3,1020.32,0,0,0,0,235.62136
2020/12/03 09:45:00.016,n,17,9.72,3.6,11.52,26.5,58.8,1020.32,0,0,0,0,233.65908
2020/12/03 09:46:00.000,n,78,11.88,10.8,15.12,26.5,58.6,1020.42,0,0,0,0,238.8486
2020/12/03 09:47:00.000,n,56,7.2,6.48,8.28,26.6,58.6,1020.42,0,0,0,0,240.68026
2020/12/03 09:48:00.000,n,65,10.440002,7.2,13.32,26.6,58.9,1020.32,0,0,0,0,240.21578
2020/12/03 09:49:00.006,n,54,10.08,7.56,11.88,26.5,59.2,1020.42,0,0,0,0,197.3624
2020/12/03 09:50:00.000,n,54,11.16,8.64,14.4,26.6,59.1,1020.32,0,0,0,0,242.32546
2020/12/03 09:51:00.000,n,64,18.359998,17.64,19.08,26.6,58.7,1020.32,0,0,0,0,263.288
2020/12/03 09:52:00.005,n,39,12.24,9.36,13.68,26.6,59.2,1020.32,0,0,0,0,295.51914
2020/12/03 09:53:00.011,n,33,9,7.56,10.8,26.6,59.1,1020.32,0,0,0,0,333.25016
2020/12/03 09:54:00.016,n,82,9.72,7.92,11.52,26.6,59.1,1020.32,0,0,0,0,392.45152
2020/12/03 09:55:00.000,n,69,2.88,1.44,5.04,26.7,59,1020.32,0,0,0,0,453.24496
2020/12/03 09:56:00.000,n,47,7.92,6.48,9,26.9,58.6,1020.32,0,0,0,0,622.17656
2020/12/03 09:57:00.000,n,58,6.48,2.88,7.56,26.9,58.2,1020.22,0,0,0,0,643.43568
2020/12/03 09:58:00.005,n,45,14.76,13.32,15.48,27,58.3,1020.22,0,0,0,0,540.8042
2020/12/03 09:59:00.000,n,75,10.440002,9,11.16,27,58.1,1020.22,0,0,0,0,438.61604
2020/12/03 10:00:00.000,n,53,11.52,9.36,14.04,26.9,58.2,1020.22,0,0,0,0,382.41792
2020/12/03 10:01:00.005,n,58,6.84,5.76,9.72,26.9,58.2,1020.22,0,0,0,0,354.22304
2020/12/03 10:02:00.012,n,35,9.72,4.68,12.96,26.9,58.7,1020.22,0,0,0,0,313.88522
2020/12/03 10:03:00.000,n,27,6.12,5.76,7.56,26.9,58.1,1020.22,0,0,0,0,273.29258
2020/12/03 10:04:00.000,n,21,11.52,10.440002,13.32,26.8,58.9,1020.22,0,0,0,0,259.70034
2020/12/03 10:05:00.000,n,27,12.6,11.88,14.4,26.8,58.4,1020.22,0,0,0,0,259.57888
2020/12/03 10:06:00.000,n,41,16.2,14.4,17.64,26.7,58.3,1020.12,0,0,0,0,273.17172
2020/12/03 10:07:00.005,n,34,19.8,14.04,23.4,26.7,57.6,1020.12,0,0,0,0,291.81918
2020/12/03 10:08:00.000,n,33,13.68,12.6,15.48,26.6,58.5,1020.12,0,0,0,0,286.82712
2020/12/03 10:09:00.000,n,8,9,4.68,11.52,26.5,58.5,1020.12,0,0,0,0,304.79098
2020/12/03 10:10:00.004,n,18,8.28,4.32,11.16,26.6,58.5,1020.12,0,0,0,0,351.44048
2020/12/03 10:11:00.010,n,46,7.56,7.2,8.28,26.6,58.9,1020.12,0,0,0,0,365.56856
2020/12/03 10:12:00.015,n,352,13.68,11.88,16.2,26.8,58,1020.12,0,0,0,0,412.08132
2020/12/03 10:13:00.000,n,30,12.6,9.72,14.4,26.8,57.8,1020.12,0,0,0,0,358.89164
2020/12/03 10:14:00.000,n,41,11.16,9.72,12.24,26.8,57.8,1020.12,0,0,0,0,350.36504
2020/12/03 10:15:00.000,n,47,6.12,4.68,7.56,26.8,57.8,1020.12,0,0,0,0,340.34488
2020/12/03 10:16:00.005,n,94,5.76,4.32,9,26.9,57.5,1020.12,0,0,0,0,336.84084
2020/12/03 10:17:00.009,n,53,2.88,2.52,3.6,27.1,57.6,1020.12,0,0,0,0,342.00504
2020/12/03 10:18:00.000,n,7,3.24,2.88,3.24,27.2,57.5,1020.12,0,0,0,0,372.12924
2020/12/03 10:19:00.004,n,33,12.24,11.16,13.68,27.2,56.3,1020.12,0,0,0,0,495.99736
2020/12/03 10:20:00.010,n,40,15.12,13.68,16.56,27.1,56.4,1020.12,0,0,0,0,414.6924
2020/12/03 10:21:00.015,n,30,12.6,7.2,15.48,27,56.9,1020.12,0,0,0,0,431.2784
2020/12/03 10:22:00.000,n,61,14.76,13.68,15.48,27,57.4,1020.12,0,0,0,0,746.82584
2020/12/03 10:23:00.000,n,47,12.96,11.88,13.68,27,57.2,1020.02,0,0,0,0,563.40276
2020/12/03 10:24:00.000,n,39,14.04,12.6,14.4,26.9,57.3,1020.02,0,0,0,0,453.96548
2020/12/03 10:25:00.004,n,57,10.440002,9.36,11.52,26.9,57.7,1020.02,0,0,0,0,436.01384
2020/12/03 10:26:00.000,n,58,14.04,12.24,16.56,26.9,57.6,1019.92,0,0,0,0,437.15916
2020/12/03 10:27:00.000,n,35,15.84,14.4,17.28,27,57.6,1019.92,0,0,0,0,453.10796
2020/12/03 10:28:00.005,n,38,12.96,9.72,16.919998,27.1,57.7,1019.92,0,0,0,0,450.7318
2020/12/03 10:29:00.009,n,42,17.28,14.76,20.16,27.1,57.5,1019.92,0,0,0,0,459.54984
2020/12/03 10:30:00.015,n,62,7.92,5.04,12.24,27.1,57,1020.02,0,0,0,0,496.23656
2020/12/03 10:31:00.000,n,25,6.12,1.8,9.72,27.2,57.3,1020.02,0,0,0,0,513.9724
2020/12/03 10:32:00.000,n,78,2.88,1.8,4.32,27.3,57.1,1020.02,0,0,0,0,924.89408
2020/12/03 10:33:00.000,n,33,11.16,9.36,12.96,27.3,56.6,1020.02,0,0,0,0,895.77304
2020/12/03 10:34:00.003,n,18,10.08,9,11.16,27.2,56.9,1019.92,0,0,0,0,893.87696
2020/12/03 10:35:00.000,n,40,12.96,11.88,14.04,27.3,56.7,1019.92,0,0,0,0,878.02976
2020/12/03 10:36:00.000,n,20,12.6,12.24,13.32,27.2,56.7,1019.92,0,0,0,0,688.80008
2020/12/03 10:37:00.004,n,21,5.04,4.32,6.12,27.1,57.1,1019.92,0,0,0,0,751.39832
2020/12/03 10:38:00.010,n,5,9.36,7.92,11.88,27.1,57,1019.82,0,0,0,0,428.29648
2020/12/03 10:39:00.016,n,7,9.72,4.68,11.88,27.2,61.1,1019.82,0,0,0,0,348.72648
2020/12/03 10:40:00.000,n,8,7.56,5.76,8.64,27.2,58.2,1019.82,0,0,0,0,321.5057
2020/12/03 10:41:00.000,n,45,15.84,15.12,16.919998,27.3,57.2,1019.82,0,0,0,0,321.17306
2020/12/03 10:42:00.000,n,356,9,7.2,10.8,27.4,56.6,1019.92,0,0,0,0,323.73044
2020/12/03 10:43:00.004,n,5,17.64,15.48,20.519998,27.4,56.1,1019.82,0,0,0,0,309.95144
2020/12/03 10:44:00.009,n,15,14.4,11.88,18,27.3,56.3,1019.82,0,0,0,0,325.0433
2020/12/03 10:45:00.000,n,10,16.919998,15.48,18.72,27.2,56.7,1019.82,0,0,0,0,364.58676
2020/12/03 10:46:00.003,n,10,20.16,19.08,21.96,27.1,57.1,1019.82,0,0,0,0,468.62516
2020/12/03 10:47:00.009,n,14,18.72,18,19.08,27.1,57,1019.82,0,0,0,0,457.80272
2020/12/03 10:48:00.014,n,49,17.28,16.2,19.8,27,57.7,1019.82,0,0,0,0,590.68048
2020/12/03 10:49:00.000,n,42,8.28,3.6,11.16,27,57.8,1019.82,0,0,0,0,564.46284
2020/12/03 10:50:00.000,n,11,9.72,8.64,11.52,27.1,57.4,1019.82,0,0,0,0,628.8302
2020/12/03 10:51:00.000,n,32,9.36,8.64,9.72,27.1,57.4,1019.82,0,0,0,0,369.5596
2020/12/03 10:52:00.004,n,23,8.64,7.92,9.36,27.1,57.6,1019.82,0,0,0,0,352.40812
2020/12/03 10:53:00.009,n,17,10.08,7.56,12.6,27.2,57.6,1019.82,0,0,0,0,342.04832
2020/12/03 10:54:00.000,n,18,14.76,8.64,18,27.2,57.6,1019.82,0,0,0,0,311.246
2020/12/03 10:55:00.004,n,18,23.04,20.880002,24.48,27.2,56.6,1019.82,0,0,0,0,301.33176
2020/12/03 10:56:00.009,n,27,9.36,5.76,15.12,27,57.4,1019.82,0,0,0,0,334.39878
2020/12/03 10:57:00.014,n,344,18.359998,16.919998,19.44,27,57.5,1019.72,0,0,0,0,375.23924
2020/12/03 10:58:00.000,n,27,2.88,0.72,6.48,26.9,57.9,1019.82,0,0,0,0,435.213
2020/12/03 10:59:00.000,n,26,9.72,9,11.16,27,57.7,1019.82,0,0,0,0,610.59656
2020/12/03 11:00:00.000,n,21,8.28,2.16,15.48,27,57.6,1019.72,0,0,0,0,656.03548
2020/12/03 11:01:00.006,n,32,9.72,8.64,10.08,27,57.6,1019.72,0,0,0,0,728.31848
2020/12/03 11:02:00.000,n,24,6.84,3.96,9,27.1,57.7,1019.82,0,0,0,0,691.98368
2020/12/03 11:03:00.001,n,47,8.64,3.6,12.96,27.2,57.6,1019.72,0,0,0,0,997.296
2020/12/03 11:04:00.006,n,31,16.2,14.76,18,27.4,57.1,1019.82,0,0,0,0,858.43232
2020/12/03 11:05:00.012,n,86,5.04,1.8,8.28,27.4,56.6,1019.82,0,0,0,0,552.29976
2020/12/03 11:06:00.001,n,15,20.16,19.08,21.599998,27.5,55.6,1019.72,0,0,0,0,577.06688
2020/12/03 11:07:00.000,n,16,12.24,10.440002,14.76,27.4,55.4,1019.82,0,0,0,0,508.60744
2020/12/03 11:08:00.000,n,0,17.64,15.84,19.08,27.3,55.9,1019.72,0,0,0,0,457.31624
2020/12/03 11:09:00.001,n,352,11.16,10.8,11.88,27.2,56.6,1019.72,0,0,0,0,502.12276
2020/12/03 11:10:00.000,n,20,10.8,9.72,12.6,27.2,56.4,1019.72,0,0,0,0,480.77084
2020/12/03 11:11:00.000,n,16,11.52,6.12,13.32,27.3,56.2,1019.72,0,0,0,0,710.51056
2020/12/03 11:12:00.003,n,345,7.92,6.48,9.72,27.4,56.7,1019.72,0,0,0,0,463.77256
2020/12/03 11:13:00.008,n,25,10.8,7.92,14.76,27.4,56,1019.72,0,0,0,0,581.42084
2020/12/03 11:14:00.013,n,14,9.72,7.56,12.6,27.4,55.7,1019.72,0,0,0,0,519.89436
2020/12/03 11:15:00.003,n,0,15.12,11.52,18.359998,27.5,55.6,1019.62,0,0,0,0,553.97332
2020/12/03 11:16:00.000,n,20,12.24,10.8,13.68,27.5,55.5,1019.62,0,0,0,0,537.817
2020/12/03 11:17:00.000,n,10,9.36,8.64,10.08,27.6,55.3,1019.62,0,0,0,0,452.72184
2020/12/03 11:18:00.002,n,18,12.24,11.52,14.04,27.6,55.1,1019.62,0,0,0,0,534.96516
2020/12/03 11:19:00.000,n,29,5.76,2.16,10.440002,27.6,55.3,1019.72,0,0,0,0,639.47624
2020/12/03 11:20:00.000,n,31,14.4,8.64,16.56,27.6,55.2,1019.62,0,0,0,0,553.23204
2020/12/03 11:21:00.002,n,36,13.32,12.24,14.4,27.6,53.8,1019.62,0,0,0,0,731.1432
2020/12/03 11:22:00.007,n,45,10.08,8.64,11.88,27.6,54.6,1019.62,0,0,0,0,919.84896
2020/12/03 11:23:00.013,n,19,22.319998,16.56,25.56,27.7,54.2,1019.62,0,0,0,0,806.4896
2020/12/03 11:24:00.001,n,9,19.8,19.08,22.319998,27.6,54.2,1019.62,0,0,0,0,966.04032
2020/12/03 11:25:00.000,n,10,15.12,13.68,16.56,27.6,54.4,1019.62,0,0,0,0,594.54492
2020/12/03 11:26:00.000,n,20,18.72,15.48,19.8,27.6,54.1,1019.62,0,0,0,0,1222.01
2020/12/03 11:27:00.000,n,4,18.359998,16.2,20.16,27.6,53.9,1019.62,0,0,0,0,1213.047
2020/12/03 11:28:00.005,n,35,12.6,11.16,13.68,27.6,54.3,1019.62,0,0,0,0,1056.0354
2020/12/03 11:29:00.000,n,45,7.2,6.12,10.08,27.6,54.3,1019.62,0,0,0,0,874.31576
2020/12/03 11:30:00.001,n,0,9.72,9,10.440002,27.8,53.6,1019.62,0,0,0,0,740.2496
2020/12/03 11:31:00.006,n,28,8.64,7.2,10.8,27.8,53.9,1019.62,0,0,0,0,656.40624
2020/12/03 11:32:00.012,n,346,7.2,2.52,10.8,27.8,53.8,1019.52,0,0,0,0,632.44256
2020/12/03 11:33:00.001,n,45,8.28,7.92,8.64,27.9,53.8,1019.62,0,0,0,0,650.029
2020/12/03 11:34:00.000,n,42,16.56,12.96,19.8,28,53.6,1019.52,0,0,0,0,685.29968
2020/12/03 11:35:00.000,n,28,16.56,15.48,17.28,28,53.3,1019.42,0,0,0,0,669.9298
2020/12/03 11:36:00.001,n,35,16.919998,16.2,17.64,27.8,53.8,1019.52,0,0,0,0,701.22528
2020/12/03 11:37:00.006,n,24,5.76,2.52,8.64,27.7,54.2,1019.52,0,0,0,0,759.02984
2020/12/03 11:38:00.000,n,7,18.72,17.64,20.519998,27.8,53.9,1019.52,0,0,0,0,1400.9256
2020/12/03 11:39:00.002,n,357,9.36,9,9.36,27.8,54,1019.52,0,0,0,0,1072.7022
2020/12/03 11:40:00.004,n,31,14.04,10.08,18.72,27.9,53.6,1019.52,0,0,0,0,597.83312
2020/12/03 11:41:00.010,n,4,10.08,5.4,15.84,27.8,53.7,1019.52,0,0,0,0,565.60228
2020/12/03 11:42:00.015,n,7,15.84,14.04,16.56,27.6,54,1019.52,0,0,0,0,590.64992
2020/12/03 11:43:00.000,n,25,12.24,9.72,14.76,27.6,54.5,1019.52,0,0,0,0,1146.3116
2020/12/03 11:44:00.000,n,32,22.68,19.44,26.28,27.6,53.2,1019.42,0,0,0,0,1392.2888
2020/12/03 11:45:00.000,n,17,13.32,7.2,15.12,27.6,53.2,1019.42,0,0,0,0,1077.766
2020/12/03 11:46:00.005,n,21,11.88,10.8,14.76,27.8,52.7,1019.42,0,0,0,0,998.93648
2020/12/03 11:47:00.000,n,5,9.72,3.6,12.96,27.9,52.9,1019.42,0,0,0,0,1366.6426
2020/12/03 11:48:00.000,n,8,16.56,13.68,19.08,28.2,52.3,1019.42,0,0,0,0,562.38148
2020/12/03 11:49:00.005,n,5,12.24,10.440002,14.04,28,52.9,1019.42,0,0,0,0,960.25088
2020/12/03 11:50:00.011,n,40,19.44,15.84,21.24,27.9,53.1,1019.42,0,0,0,0,1297.875
2020/12/03 11:51:00.000,n,20,20.880002,19.8,22.68,28,51.8,1019.42,0,0,0,0,1217.8218
2020/12/03 11:52:00.000,n,350,16.919998,16.919998,18,27.8,52.7,1019.32,0,0,0,0,698.2988
2020/12/03 11:53:00.000,n,31,13.32,9,17.28,27.8,53.3,1019.42,0,0,0,0,776.7372
2020/12/03 11:54:00.000,n,42,15.84,11.88,19.08,28,52.5,1019.42,0,0,0,0,883.4968
2020/12/03 11:55:00.005,n,29,18.72,14.04,21.96,27.9,52.8,1019.32,0,0,0,0,1308.4148
2020/12/03 11:56:00.000,n,42,11.16,8.64,12.96,27.8,52.6,1019.42,0,0,0,0,1303.0336
2020/12/03 11:57:00.000,n,82,9.36,7.56,11.16,27.8,52.8,1019.42,0,0,0,0,1271.9892
2020/12/03 11:58:00.005,n,30,6.12,1.8,9,27.9,53.2,1019.32,0,0,0,0,1293.5626
2020/12/03 11:59:00.011,n,42,19.8,18.359998,21.599998,28.1,52.8,1019.32,0,0,0,0,1320.7004
2020/12/03 12:00:00.016,n,1,6.12,1.44,10.08,28.2,52.8,1019.42,0,0,0,0,1136.6028
2020/12/03 12:01:00.000,n,43,21.24,20.519998,22.319998,28.2,52,1019.32,0,0,0,0,927.95336
2020/12/03 12:02:00.000,n,37,23.04,22.319998,23.759998,27.9,52.4,1019.42,0,0,0,0,1307.5124
2020/12/03 12:03:00.000,n,30,19.08,13.32,21.599998,27.6,53.2,1019.42,0,0,0,0,523.21916
2020/12/03 12:04:00.005,n,12,10.440002,8.64,12.96,27.5,53.3,1019.42,0,0,0,0,1083.6892
2020/12/03 12:05:00.008,n,11,16.56,14.76,18.72,27.6,53.2,1019.32,0,0,0,0,1226.3294
2020/12/03 12:06:00.000,n,36,12.24,11.52,12.6,27.8,53.1,1019.42,0,0,0,0,1245.1196
2020/12/03 12:07:00.002,n,17,21.24,16.919998,23.759998,27.9,52.8,1019.32,0,0,0,0,1210.908
2020/12/03 12:08:00.008,n,30,13.68,10.08,19.08,28,52.8,1019.32,0,0,0,0,1199.044
2020/12/03 12:09:00.013,n,43,10.8,8.64,12.6,28.2,52.6,1019.32,0,0,0,0,1203.1042
2020/12/03 12:10:00.002,n,52,14.76,12.24,20.519998,28.3,51.8,1019.32,0,0,0,0,1033.6866
2020/12/03 12:11:00.000,n,36,13.32,10.8,15.12,28.2,51.9,1019.32,0,0,0,0,1156.558
2020/12/03 12:12:00.000,n,48,6.12,3.96,6.84,28.1,52.1,1019.32,0,0,0,0,1101.9366
