"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/12/23 08:08:00.002,n,233,7.2,6.12,7.92,26,49.3,1011.92,0,0,0,0,696.22008
2020/12/23 08:09:00.004,n,256,7.56,6.12,10.440002,26,49.7,1011.92,0,0,0,0,712.96816
2020/12/23 08:10:00.000,n,248,9,4.68,11.16,26,52.7,1012.02,0,0,0,0,712.69744
2020/12/23 08:11:00.000,n,228,6.12,5.4,6.48,26.1,49.3,1012.02,0,0,0,0,581.03388
2020/12/23 08:12:00.004,n,262,10.8,9,12.96,26.1,49.5,1012.02,0,0,0,0,681.88816
2020/12/23 08:13:00.010,n,275,8.28,7.2,9.36,26.1,48.4,1012.02,0,0,0,0,661.23384
2020/12/23 08:14:00.015,n,93,0.36,0,0.36,26.2,49.8,1012.02,0,0,0,0,744.19648
2020/12/23 08:15:00.003,n,277,7.92,5.76,10.440002,26.3,50.5,1012.12,0,0,0,0,691.14744
2020/12/23 08:16:00.000,n,215,2.88,2.52,3.6,26.4,51.1,1012.12,0,0,0,0,615.6858
2020/12/23 08:17:00.000,n,253,12.24,9.72,13.68,26.4,48.7,1012.12,0,0,0,0,695.13672
2020/12/23 08:18:00.003,n,288,6.12,3.6,8.64,26.4,49.3,1012.12,0,0,0,0,447.23512
2020/12/23 08:19:00.000,n,266,3.6,2.88,5.04,26.4,49.1,1012.12,0,0,0,0,254.9451
2020/12/23 08:20:00.000,n,275,9.72,7.92,10.440002,26.4,48.8,1012.12,0,0,0,0,398.51872
2020/12/23 08:21:00.002,n,284,12.6,10.08,13.68,26.3,48.7,1012.12,0,0,0,0,635.15204
2020/12/23 08:22:00.008,n,267,14.4,12.24,16.919998,26.3,47.5,1012.12,0,0,0,0,730.0372
2020/12/23 08:23:00.013,n,265,8.28,7.2,11.52,26.2,48.5,1012.12,0,0,0,0,611.13988
2020/12/23 08:24:00.001,n,250,5.04,3.96,6.48,26.2,48.3,1012.12,0,0,0,0,561.56836
2020/12/23 08:25:00.000,n,263,15.12,12.6,17.28,26.3,47.5,1012.12,0,0,0,0,748.26664
2020/12/23 08:26:00.000,n,265,5.76,4.32,6.48,26.2,49.3,1012.12,0,0,0,0,729.24104
2020/12/23 08:27:00.002,n,251,8.64,6.84,10.08,26.2,47,1012.12,0,0,0,0,745.58592
2020/12/23 08:28:00.007,n,279,11.52,9.72,12.24,26.3,47.4,1012.12,0,0,0,0,738.85592
2020/12/23 08:29:00.000,n,237,10.08,8.64,11.52,26.3,47.7,1012.22,0,0,0,0,745.51032
2020/12/23 08:30:00.000,n,248,9.72,7.92,12.6,26.4,47.7,1012.22,0,0,0,0,758.52664
2020/12/23 08:31:00.003,n,55,1.8,0.36,2.88,26.5,47.6,1012.22,0,0,0,0,764.5972
2020/12/23 08:32:00.009,n,273,12.96,9.72,16.919998,26.6,46.1,1012.22,0,0,0,0,766.09688
2020/12/23 08:33:00.014,n,240,2.88,2.16,3.24,26.7,46.4,1012.22,0,0,0,0,768.52696
2020/12/23 08:34:00.000,n,233,5.76,4.68,8.28,26.8,45.5,1012.22,0,0,0,0,704.7312
2020/12/23 08:35:00.000,n,252,9,6.84,12.24,26.8,45,1012.22,0,0,0,0,660.00252
2020/12/23 08:36:00.000,n,288,13.32,7.92,16.919998,26.8,45.3,1012.22,0,0,0,0,750.57864
2020/12/23 08:37:00.005,n,151,3.6,0.72,7.2,26.8,44.7,1012.22,0,0,0,0,769.6012
2020/12/23 08:38:00.000,n,273,8.28,7.2,10.08,26.9,45.8,1012.32,0,0,0,0,790.66352
2020/12/23 08:39:00.000,n,319,6.84,5.4,8.28,26.9,48.7,1012.32,0,0,0,0,791.06272
2020/12/23 08:40:00.004,n,246,4.32,2.88,7.2,27,47,1012.32,0,0,0,0,804.41232
2020/12/23 08:41:00.009,n,263,7.92,6.12,9.36,27.1,45,1012.32,0,0,0,0,812.82448
2020/12/23 08:42:00.017,n,284,15.12,14.04,16.919998,27.1,45.5,1012.32,0,0,0,0,820.3348
2020/12/23 08:43:00.000,n,262,20.16,17.64,25.56,27.1,44.1,1012.22,0,0,0,0,834.55392
2020/12/23 08:44:00.000,n,276,13.68,11.52,15.12,27.1,43.9,1012.22,0,0,0,0,838.69024
2020/12/23 08:45:00.000,n,246,9.36,7.2,10.440002,27,43.3,1012.22,0,0,0,0,683.47384
2020/12/23 08:46:00.002,n,238,15.12,10.8,20.880002,27,44,1012.22,0,0,0,0,812.78784
2020/12/23 08:47:00.007,n,290,8.28,5.4,14.4,26.9,46,1012.22,0,0,0,0,648.45372
2020/12/23 08:48:00.000,n,313,9,7.92,10.8,27,44.2,1012.22,0,0,0,0,321.76124
2020/12/23 08:49:00.000,n,250,17.28,13.68,19.8,26.9,44.2,1012.22,0,0,0,0,669.86944
2020/12/23 08:50:00.007,n,268,6.48,4.68,8.28,26.9,46.4,1012.22,0,0,0,0,830.53776
2020/12/23 08:51:00.014,n,236,6.84,5.04,9.72,26.8,45,1012.22,0,0,0,0,676.09384
2020/12/23 08:52:00.000,n,245,6.84,6.12,7.2,26.8,45.1,1012.22,0,0,0,0,513.7238
2020/12/23 08:53:00.000,n,261,17.28,15.12,19.08,26.9,45.4,1012.22,0,0,0,0,397.23944
2020/12/23 08:54:00.000,n,305,1.44,0.36,2.16,26.9,44.9,1012.22,0,0,0,0,290.76026
2020/12/23 08:55:00.003,n,271,10.8,10.08,11.88,26.9,44.6,1012.32,0,0,0,0,303.49708
2020/12/23 08:56:00.008,n,284,9,7.2,10.08,26.8,44.5,1012.32,0,0,0,0,491.12892
2020/12/23 08:57:00.000,n,242,16.56,15.12,18.359998,26.8,44.3,1012.32,0,0,0,0,734.71504
2020/12/23 08:58:00.002,n,257,9,8.28,10.08,26.7,44.3,1012.32,0,0,0,0,665.6092
2020/12/23 08:59:00.008,n,267,12.6,11.16,14.04,26.7,45.3,1012.32,0,0,0,0,813.00848
2020/12/23 09:00:00.013,n,275,15.84,10.8,18.359998,26.8,44.3,1012.32,0,0,0,0,711.33552
2020/12/23 09:01:00.001,n,257,11.52,9.36,12.6,26.8,43.5,1012.32,0,0,0,0,654.55816
2020/12/23 09:02:00.000,n,260,15.12,10.08,17.64,26.9,43.7,1012.32,0,0,0,0,779.33568
2020/12/23 09:03:00.000,n,262,9.36,6.84,12.6,26.9,44.4,1012.32,0,0,0,0,833.556
2020/12/23 09:04:00.001,n,127,3.96,1.8,5.4,27,43.7,1012.32,0,0,0,0,679.35984
2020/12/23 09:05:00.006,n,239,6.48,6.12,6.84,27.2,45.5,1012.32,0,0,0,0,834.76664
2020/12/23 09:06:00.011,n,239,5.76,5.04,8.64,27.3,42.3,1012.32,0,0,0,0,776.47744
2020/12/23 09:07:00.000,n,259,3.96,2.16,5.4,27.3,42.8,1012.32,0,0,0,0,831.35136
2020/12/23 09:08:00.005,n,277,6.12,5.04,7.56,27.4,44,1012.32,0,0,0,0,830.38424
2020/12/23 09:09:00.010,n,265,7.56,5.76,9.72,27.5,42.1,1012.32,0,0,0,0,827.81168
2020/12/23 09:10:00.000,n,257,5.4,3.24,7.92,27.5,43.1,1012.32,0,0,0,0,832.13112
2020/12/23 09:11:00.000,n,272,6.84,6.12,8.28,27.6,44.3,1012.22,0,0,0,0,830.47128
2020/12/23 09:12:00.000,n,233,12.24,11.16,14.04,27.6,43.9,1012.22,0,0,0,0,831.07792
2020/12/23 09:13:00.002,n,273,14.4,13.32,15.84,27.6,42.8,1012.22,0,0,0,0,831.83112
2020/12/23 09:14:00.007,n,262,11.52,9.36,15.12,27.7,42.5,1012.32,0,0,0,0,831.85128
2020/12/23 09:15:00.000,n,244,13.32,8.64,18.359998,27.7,41.4,1012.22,0,0,0,0,835.01256
2020/12/23 09:16:00.003,n,279,12.24,7.92,15.48,27.6,42.3,1012.32,0,0,0,0,836.142
2020/12/23 09:17:00.009,n,310,4.32,2.88,8.28,27.6,44.8,1012.32,0,0,0,0,837.76168
2020/12/23 09:18:00.012,n,288,9,5.4,15.48,27.6,43.8,1012.42,0,0,0,0,840.20032
2020/12/23 09:19:00.001,n,259,14.76,13.68,15.84,27.6,42,1012.42,0,0,0,0,844.3776
2020/12/23 09:20:00.000,n,250,6.12,5.04,7.2,27.6,41.8,1012.32,0,0,0,0,845.06112
2020/12/23 09:21:00.000,n,157,3.24,2.16,5.4,27.6,41.5,1012.32,0,0,0,0,848.06896
2020/12/23 09:22:00.001,n,277,13.68,11.16,15.84,27.7,41.7,1012.32,0,0,0,0,849.74232
2020/12/23 09:23:00.006,n,267,3.96,0.72,10.440002,27.8,41.9,1012.42,0,0,0,0,851.36056
2020/12/23 09:24:00.000,n,250,12.6,10.08,13.68,27.8,41.2,1012.42,0,0,0,0,854.85488
2020/12/23 09:25:00.000,n,279,8.64,5.4,11.52,27.7,43.5,1012.42,0,0,0,0,857.74768
2020/12/23 09:26:00.006,n,239,4.68,4.32,4.68,27.7,42.6,1012.42,0,0,0,0,853.91952
2020/12/23 09:27:00.012,n,247,19.44,11.52,23.4,27.7,42.8,1012.42,0,0,0,0,864.218
2020/12/23 09:28:00.000,n,245,12.24,9.36,15.84,27.6,41.9,1012.42,0,0,0,0,866.8776
2020/12/23 09:29:00.000,n,282,12.96,11.52,14.4,27.6,41.9,1012.42,0,0,0,0,871.41648
2020/12/23 09:30:00.000,n,250,10.08,8.64,12.24,27.5,41.2,1012.42,0,0,0,0,876.8608
2020/12/23 09:31:00.002,n,248,8.64,6.12,10.08,27.5,41.4,1012.42,0,0,0,0,882.85592
2020/12/23 09:32:00.007,n,173,4.68,4.32,5.4,27.6,41.6,1012.42,0,0,0,0,890.4188
2020/12/23 09:33:00.000,n,281,2.88,2.16,3.24,27.7,43.5,1012.42,0,0,0,0,896.52152
2020/12/23 09:34:00.001,n,283,8.28,6.48,11.52,27.8,46.3,1012.42,0,0,0,0,907.44864
2020/12/23 09:35:00.006,n,10,1.8,0.72,3.24,28,41.1,1012.42,0,0,0,0,913.85144
2020/12/23 09:36:00.010,n,264,15.12,12.96,16.56,28.1,41.2,1012.42,0,0,0,0,930.46072
2020/12/23 09:37:00.000,n,273,15.84,14.4,16.56,28.1,42.1,1012.42,0,0,0,0,936.31544
2020/12/23 09:38:00.000,n,278,12.24,8.28,17.28,28.1,42.2,1012.32,0,0,0,0,914.3568
2020/12/23 09:39:00.000,n,254,5.4,3.96,7.56,28.1,41.3,1012.42,0,0,0,0,909.69656
2020/12/23 09:40:00.000,n,253,8.64,6.84,9.72,28.1,41.3,1012.42,0,0,0,0,698.96288
2020/12/23 09:41:00.005,n,241,5.4,3.96,6.48,28.1,41.2,1012.42,0,0,0,0,651.03444
2020/12/23 09:42:00.011,n,187,3.96,3.24,4.68,28.1,41.3,1012.32,0,0,0,0,646.797
2020/12/23 09:43:00.000,n,197,4.68,4.32,4.68,28.3,41.8,1012.32,0,0,0,0,646.3274
2020/12/23 09:44:00.005,n,284,4.32,2.16,6.84,28.3,42.8,1012.32,0,0,0,0,562.0088
2020/12/23 09:45:00.010,n,200,3.24,2.52,5.04,28.4,41.2,1012.32,0,0,0,0,531.9536
2020/12/23 09:46:00.000,n,207,4.32,1.8,5.76,28.5,40.7,1012.32,0,0,0,0,647.1178
2020/12/23 09:47:00.000,n,243,6.84,5.76,8.28,28.6,40.4,1012.32,0,0,0,0,868.4484
2020/12/23 09:48:00.000,n,274,3.96,2.16,5.4,28.7,40.5,1012.32,0,0,0,0,961.74776
2020/12/23 09:49:00.001,n,143,6.12,5.4,7.2,28.7,39.7,1012.32,0,0,0,0,955.36808
2020/12/23 09:50:00.006,n,255,13.68,12.6,16.919998,28.8,40.6,1012.32,0,0,0,0,955.04504
2020/12/23 09:51:00.000,n,271,5.76,3.24,8.64,28.7,41.9,1012.32,0,0,0,0,951.48072
2020/12/23 09:52:00.001,n,277,12.24,8.64,15.12,28.7,42,1012.32,0,0,0,0,950.58472
2020/12/23 09:53:00.006,n,249,8.64,7.2,10.08,28.6,39.8,1012.42,0,0,0,0,945.93032
2020/12/23 09:54:00.012,n,249,10.440002,9.36,11.88,28.5,41,1012.42,0,0,0,0,946.38968
2020/12/23 09:55:00.000,n,250,4.32,3.6,4.68,28.5,42.6,1012.42,0,0,0,0,942.81992
2020/12/23 09:56:00.000,n,277,13.32,10.08,16.2,28.5,40.5,1012.42,0,0,0,0,938.48648
2020/12/23 09:57:00.000,n,228,5.04,4.32,5.76,28.6,40.3,1012.42,0,0,0,0,937.46536
2020/12/23 09:58:00.000,n,233,5.4,3.96,5.76,28.6,42,1012.42,0,0,0,0,938.5864
2020/12/23 09:59:00.003,n,273,14.04,12.6,15.12,28.7,40.1,1012.42,0,0,0,0,939.60056
2020/12/23 10:00:00.009,n,249,7.2,6.12,7.92,28.6,40,1012.42,0,0,0,0,940.73456
2020/12/23 10:01:00.000,n,253,9,6.48,12.24,28.6,39.5,1012.42,0,0,0,0,939.53672
2020/12/23 10:02:00.003,n,272,14.04,12.24,14.76,28.5,39.7,1012.42,0,0,0,0,941.3524
2020/12/23 10:03:00.009,n,260,9,8.28,10.08,28.4,39.9,1012.42,0,0,0,0,941.44152
2020/12/23 10:04:00.000,n,284,9.36,8.64,10.8,28.4,40,1012.42,0,0,0,0,943.61752
2020/12/23 10:05:00.000,n,245,7.92,7.56,8.28,28.4,39.6,1012.32,0,0,0,0,944.03288
2020/12/23 10:06:00.000,n,250,6.84,6.12,7.2,28.4,41.5,1012.32,0,0,0,0,944.55656
2020/12/23 10:07:00.000,n,222,4.32,3.96,4.68,28.4,39.5,1012.32,0,0,0,0,946.43248
2020/12/23 10:08:00.005,n,225,3.24,3.24,3.96,28.4,39.5,1012.32,0,0,0,0,945.9288
2020/12/23 10:09:00.011,n,249,7.92,7.56,8.28,28.5,39.3,1012.32,0,0,0,0,948.32488
2020/12/23 10:10:00.000,n,168,2.16,1.08,5.04,28.6,40.5,1012.32,0,0,0,0,948.344
2020/12/23 10:11:00.005,n,220,3.96,3.6,4.32,28.8,40.8,1012.32,0,0,0,0,946.254
2020/12/23 10:12:00.012,n,249,3.6,2.88,4.68,28.9,38.8,1012.32,0,0,0,0,949.47696
2020/12/23 10:13:00.001,n,244,7.56,6.48,8.28,29,40.7,1012.32,0,0,0,0,949.66768
2020/12/23 10:14:00.000,n,249,10.440002,9,11.88,29.1,39.8,1012.22,0,0,0,0,948.36312
2020/12/23 10:15:00.000,n,257,9.36,5.04,11.88,29.2,43,1012.22,0,0,0,0,948.25
2020/12/23 10:16:00.000,n,267,8.28,7.2,9.36,29.4,39.8,1012.22,0,0,0,0,948.52352
2020/12/23 10:17:00.002,n,266,10.440002,9.36,13.68,29.4,40.3,1012.22,0,0,0,0,949.08352
2020/12/23 10:18:00.008,n,284,11.16,10.440002,11.88,29.3,42.3,1012.22,0,0,0,0,948.70176
2020/12/23 10:19:00.013,n,253,10.8,7.92,14.4,29.1,38.1,1012.22,0,0,0,0,950.37448
2020/12/23 10:20:00.001,n,260,6.84,5.76,8.28,29.1,39.6,1012.22,0,0,0,0,952.76824
2020/12/23 10:21:00.007,n,208,5.76,3.96,6.48,29.1,39.5,1012.22,0,0,0,0,953.80808
2020/12/23 10:22:00.000,n,164,6.84,3.6,11.52,29.2,38.2,1012.22,0,0,0,0,955.05616
2020/12/23 10:23:00.001,n,178,6.48,5.04,7.92,29.2,37.8,1012.22,0,0,0,0,953.92208
2020/12/23 10:24:00.006,n,357,1.08,0.72,1.8,29.2,38.4,1012.22,0,0,0,0,958.1308
2020/12/23 10:25:00.000,n,289,3.6,1.44,6.48,29.3,38.6,1012.22,0,0,0,0,956.32192
2020/12/23 10:26:00.000,n,281,20.16,18.359998,21.96,29.4,40.4,1012.12,0,0,0,0,955.50552
2020/12/23 10:27:00.005,n,300,9.72,7.92,11.16,29.3,40.5,1012.12,0,0,0,0,956.02448
2020/12/23 10:28:00.011,n,266,11.88,11.16,12.24,29.2,38.6,1012.12,0,0,0,0,954.01096
2020/12/23 10:29:00.000,n,257,8.28,6.84,13.32,29.2,39,1012.12,0,0,0,0,956.76456
2020/12/23 10:30:00.005,n,274,11.16,9.72,12.96,29.2,39.5,1012.12,0,0,0,0,958.35952
2020/12/23 10:31:00.000,n,209,6.12,3.96,7.56,29.2,38.7,1012.22,0,0,0,0,957.90224
2020/12/23 10:32:00.000,n,197,7.92,6.12,10.08,29.3,38.4,1012.22,0,0,0,0,960.63768
2020/12/23 10:33:00.005,n,184,7.92,6.84,8.64,29.4,36.3,1012.12,0,0,0,0,965.23856
2020/12/23 10:34:00.000,n,182,7.2,6.48,8.28,29.3,37.3,1012.12,0,0,0,0,962.86744
2020/12/23 10:35:00.000,n,273,13.32,11.16,14.4,29.2,38.8,1012.12,0,0,0,0,964.36008
2020/12/23 10:36:00.005,n,265,9.72,8.64,11.16,29.2,38.3,1012.12,0,0,0,0,964.0884
2020/12/23 10:37:00.010,n,275,6.48,4.68,9.72,29.2,42.2,1012.12,0,0,0,0,967.74384
2020/12/23 10:38:00.000,n,260,3.6,3.24,4.68,29.2,38.5,1012.12,0,0,0,0,967.2836
2020/12/23 10:39:00.004,n,283,16.56,15.84,18,29.2,38.9,1012.12,0,0,0,0,968.02136
2020/12/23 10:40:00.000,n,273,4.68,3.6,6.48,29.3,37.8,1012.12,0,0,0,0,968.9664
2020/12/23 10:41:00.000,n,268,9.72,7.92,11.52,29.4,37.5,1012.12,0,0,0,0,969.28112
2020/12/23 10:42:00.004,n,264,16.2,12.6,17.64,29.4,38.6,1012.02,0,0,0,0,968.27328
2020/12/23 10:43:00.000,n,274,14.76,10.08,16.56,29.4,40,1012.02,0,0,0,0,969.48904
2020/12/23 10:44:00.000,n,283,7.92,6.84,9,29.3,39.6,1012.02,0,0,0,0,971.67368
2020/12/23 10:45:00.004,n,273,16.2,14.76,17.28,29.2,38.7,1012.02,0,0,0,0,970.74144
2020/12/23 10:46:00.009,n,264,9,5.4,13.68,29.2,43.9,1012.02,0,0,0,0,972.65304
2020/12/23 10:47:00.015,n,272,7.56,5.04,9,29.2,39.4,1012.02,0,0,0,0,973.03824
2020/12/23 10:48:00.004,n,261,13.32,12.6,14.76,29.3,38.3,1012.02,0,0,0,0,975.72512
2020/12/23 10:49:00.000,n,259,13.68,12.6,14.04,29.3,38.4,1012.02,0,0,0,0,976.97192
2020/12/23 10:50:00.000,n,268,9,6.48,11.16,29.3,37.7,1012.02,0,0,0,0,975.82584
2020/12/23 10:51:00.003,n,251,13.32,12.6,14.4,29.3,38.7,1012.02,0,0,0,0,976.43688
2020/12/23 10:52:00.000,n,270,14.76,7.56,19.8,29.3,39.5,1011.92,0,0,0,0,978.97184
2020/12/23 10:53:00.000,n,268,15.12,14.04,15.84,29.3,38.1,1012.02,0,0,0,0,980.82448
2020/12/23 10:54:00.003,n,246,16.919998,15.48,17.64,29.3,37.4,1012.02,0,0,0,0,984.87784
2020/12/23 10:55:00.008,n,242,3.6,2.88,4.68,29.4,37.9,1012.02,0,0,0,0,984.07704
2020/12/23 10:56:00.013,n,270,12.96,12.6,13.32,29.4,37.9,1012.02,0,0,0,0,968.71448
2020/12/23 10:57:00.002,n,263,8.28,7.2,9.36,29.4,37.7,1012.02,0,0,0,0,982.668
2020/12/23 10:58:00.000,n,259,8.28,7.2,9.36,29.4,39.2,1012.02,0,0,0,0,961.82264
2020/12/23 10:59:00.000,n,224,8.64,7.92,9.72,29.4,36.5,1012.02,0,0,0,0,986.20608
2020/12/23 11:00:00.004,n,301,5.04,4.68,7.56,29.5,42.2,1012.02,0,0,0,0,985.9044
2020/12/23 11:01:00.000,n,258,7.2,5.4,8.64,29.6,35.9,1012.02,0,0,0,0,991.24192
2020/12/23 11:02:00.000,n,247,8.64,5.4,9.72,29.6,35.2,1012.02,0,0,0,0,990.96024
2020/12/23 11:03:00.005,n,205,8.28,7.2,8.64,29.7,33.9,1012.02,0,0,0,0,994.44856
2020/12/23 11:04:00.010,n,160,2.52,1.8,3.6,29.8,32.5,1012.02,0,0,0,0,981.69648
2020/12/23 11:05:00.000,n,218,3.6,2.16,5.4,29.8,33.6,1012.02,0,0,0,0,971.93288
2020/12/23 11:06:00.004,n,235,2.16,1.44,3.96,29.8,32.7,1012.02,0,0,0,0,995.26608
2020/12/23 11:07:00.000,n,257,14.76,13.68,15.84,29.8,32.900002,1011.92,0,0,0,0,999.56984
2020/12/23 11:08:00.000,n,272,8.28,7.2,9,29.8,33.099998,1011.92,0,0,0,0,980.81816
2020/12/23 11:09:00.005,n,311,8.64,7.2,10.8,29.8,37.4,1011.92,0,0,0,0,987.94544
2020/12/23 11:10:00.000,n,265,9.36,7.56,10.8,29.8,37.6,1011.92,0,0,0,0,976.60048
2020/12/23 11:11:00.000,n,148,2.16,1.08,3.6,29.9,35.9,1011.92,0,0,0,0,990.03952
2020/12/23 11:12:00.005,n,215,3.96,0.36,6.48,30.1,35.2,1011.92,0,0,0,0,994.18016
2020/12/23 11:13:00.010,n,145,7.2,6.12,7.92,30.2,35,1011.92,0,0,0,0,997.16128
2020/12/23 11:14:00.000,n,266,8.28,5.76,10.08,30.2,35.2,1011.92,0,0,0,0,997.56624
2020/12/23 11:15:00.004,n,227,6.84,5.04,7.92,30.2,34.9,1011.92,0,0,0,0,999.3584
2020/12/23 11:16:00.000,n,321,2.52,2.52,2.88,30.1,36,1011.92,0,0,0,0,1002.2224
2020/12/23 11:17:00.000,n,274,4.32,3.6,5.76,30.1,34.9,1011.92,0,0,0,0,997.08024
2020/12/23 11:18:00.004,n,259,5.76,5.04,7.56,30.1,35.4,1011.92,0,0,0,0,1000.324
2020/12/23 11:19:00.000,n,72,3.96,1.44,5.4,30.1,35.2,1011.82,0,0,0,0,998.48744
2020/12/23 11:20:00.000,n,215,4.68,3.96,5.76,30.3,33.5,1011.82,0,0,0,0,1002.4156
2020/12/23 11:21:00.003,n,177,7.2,5.4,7.56,30.3,33.6,1011.82,0,0,0,0,1002.4908
2020/12/23 11:22:00.008,n,221,5.04,4.68,5.4,30.3,33.5,1011.82,0,0,0,0,1004.7468
2020/12/23 11:23:00.013,n,256,10.440002,8.28,12.96,30.3,33.7,1011.82,0,0,0,0,1006.2406
2020/12/23 11:24:00.001,n,228,9,8.28,10.08,30.1,32.3,1011.82,0,0,0,0,1006.3402
2020/12/23 11:25:00.000,n,266,7.2,5.4,10.440002,30.1,34.2,1011.82,0,0,0,0,995.06032
2020/12/23 11:26:00.000,n,273,9.72,8.64,10.8,30,34.1,1011.72,0,0,0,0,986.19968
2020/12/23 11:27:00.000,n,244,2.16,1.44,2.88,30,34.2,1011.72,0,0,0,0,1005.357
2020/12/23 11:28:00.006,n,189,12.96,12.24,14.4,30.1,31.7,1011.72,0,0,0,0,1006.993
2020/12/23 11:29:00.000,n,214,8.28,7.92,9.36,30.1,32.599998,1011.72,0,0,0,0,1005.998
2020/12/23 11:30:00.000,n,173,12.96,11.88,14.04,30.1,32.099998,1011.72,0,0,0,0,1007.6766
2020/12/23 11:31:00.005,n,193,6.48,5.04,7.92,30.2,31.2,1011.72,0,0,0,0,1009.3156
2020/12/23 11:32:00.010,n,255,5.4,2.88,8.64,30.2,33.099998,1011.72,0,0,0,0,1011.4668
2020/12/23 11:33:00.015,n,247,5.4,1.08,9.72,30.2,32.2,1011.72,0,0,0,0,1014.8922
2020/12/23 11:34:00.000,n,276,7.2,5.04,9.36,30.3,33.9,1011.72,0,0,0,0,1016.438
2020/12/23 11:35:00.000,n,168,3.6,2.16,4.68,30.2,31,1011.72,0,0,0,0,1015.532
2020/12/23 11:36:00.000,n,207,4.68,3.96,5.4,30.2,31.7,1011.72,0,0,0,0,1015.1716
2020/12/23 11:37:00.004,n,220,6.48,6.12,6.84,30.3,31.8,1011.72,0,0,0,0,1017.5978
2020/12/23 11:38:00.000,n,267,1.44,0.36,3.6,30.4,31.4,1011.72,0,0,0,0,1019.5986
2020/12/23 11:39:00.000,n,225,5.76,1.44,25.199998,30.6,30.6,1011.72,0,0,0,0,1017.883
2020/12/23 11:40:00.005,n,153,3.6,2.88,3.96,30.6,29.1,1011.72,0,0,0,0,1023.2384
2020/12/23 11:41:00.010,n,129,8.64,7.92,9.36,30.5,29.4,1011.72,0,0,0,0,1020.4832
2020/12/23 11:42:00.016,n,208,2.88,1.08,6.48,30.5,29.2,1011.72,0,0,0,0,982.39856
2020/12/23 11:43:00.000,n,28,1.8,1.08,3.6,30.5,29.3,1011.72,0,0,0,0,994.56712
2020/12/23 11:44:00.000,n,185,5.4,5.04,6.12,30.6,29.4,1011.72,0,0,0,0,1008.4714
2020/12/23 11:45:00.000,n,4,1.8,1.08,2.52,30.6,29.9,1011.72,0,0,0,0,1004.9586
2020/12/23 11:46:00.005,n,195,3.96,3.24,5.04,30.7,30.6,1011.72,0,0,0,0,984.9092
2020/12/23 11:47:00.000,n,170,8.64,7.92,9,30.6,29.7,1011.72,0,0,0,0,967.49808
2020/12/23 11:48:00.000,n,187,10.8,9.72,11.16,30.5,29.3,1011.62,0,0,0,0,942.37168
2020/12/23 11:49:00.004,n,194,5.76,5.4,6.12,30.4,29.8,1011.62,0,0,0,0,953.20568
2020/12/23 11:50:00.010,n,260,4.68,1.8,6.48,30.3,31.1,1011.62,0,0,0,0,999.50136
2020/12/23 11:51:00.015,n,224,3.6,2.88,4.68,30.3,29,1011.62,0,0,0,0,990.24
2020/12/23 11:52:00.000,n,268,0.72,0,1.08,30.3,30.2,1011.62,0,0,0,0,878.21592
2020/12/23 11:53:00.000,n,242,6.12,4.32,9.72,30.4,29.4,1011.62,0,0,0,0,771.66904
2020/12/23 11:54:00.000,n,233,4.32,2.16,7.2,30.4,29.4,1011.62,0,0,0,0,944.91624
2020/12/23 11:55:00.005,n,159,2.88,0.36,4.68,30.5,29,1011.62,0,0,0,0,998.5684
2020/12/23 11:56:00.000,n,282,1.44,0.72,1.8,30.6,29.4,1011.62,0,0,0,0,980.51072
2020/12/23 11:57:00.000,n,351,3.24,2.16,4.32,30.7,29.4,1011.62,0,0,0,0,987.02272
2020/12/23 11:58:00.005,n,185,1.08,0,2.16,30.9,29.8,1011.62,0,0,0,0,1014.9854
2020/12/23 11:59:00.010,n,178,9.36,9,9.72,31.1,27.9,1011.62,0,0,0,0,1029.2974
2020/12/23 12:00:00.015,n,147,3.24,2.52,3.96,30.9,27.7,1011.62,0,0,0,0,1011.25
2020/12/23 12:01:00.000,n,241,5.76,5.04,5.76,30.8,28.3,1011.62,0,0,0,0,1004.5602
2020/12/23 12:02:00.000,n,228,3.6,3.24,4.68,30.8,27.9,1011.62,0,0,0,0,945.09488
2020/12/23 12:03:00.000,n,42,2.88,2.16,3.96,30.8,28,1011.62,0,0,0,0,961.51864
2020/12/23 12:04:00.004,n,120,3.6,1.8,4.68,30.8,28.4,1011.62,0,0,0,0,992.14904
2020/12/23 12:05:00.000,n,13,8.64,6.84,12.6,30.8,28.4,1011.62,0,0,0,0,897.814
2020/12/23 12:06:00.000,n,341,1.08,0.72,1.44,30.8,29.9,1011.62,0,0,0,0,884.50896
2020/12/23 12:07:00.004,n,5,2.52,1.08,3.6,30.8,30.7,1011.52,0,0,0,0,863.74144
2020/12/23 12:08:00.010,n,188,2.16,0.72,3.96,30.9,33.9,1011.52,0,0,0,0,807.6672
2020/12/23 12:09:00.015,n,274,11.88,10.440002,13.32,30.8,29.5,1011.52,0,0,0,0,953.5672
2020/12/23 12:10:00.000,n,271,5.4,3.6,7.2,30.8,29.4,1011.52,0,0,0,0,1047.834
