"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/12/28 08:04:00.005,n,10,7.56,6.48,7.92,25.9,57,1014.52,0.05,0,0,0,241.6925
2020/12/28 08:05:00.011,n,356,12.6,8.64,15.84,25.9,55.9,1014.52,0.05,0,0,0,229.82666
2020/12/28 08:06:00.016,n,27,11.16,5.4,15.48,25.7,55.9,1014.52,0.05,0,0,0,759.59352
2020/12/28 08:07:00.000,n,0,12.6,9.72,15.84,25.6,58.1,1014.52,0.05,0,0,0,745.22096
2020/12/28 08:08:00.000,n,277,9,7.2,12.24,25.6,58.8,1014.52,0.05,0,0,0,735.61888
2020/12/28 08:09:00.000,n,22,6.84,6.12,8.28,25.7,57.3,1014.52,0.05,0,0,0,749.52088
2020/12/28 08:10:00.004,n,16,14.4,9.36,17.64,25.8,54.5,1014.42,0.05,0,0,0,746.63056
2020/12/28 08:11:00.000,n,38,12.24,8.64,19.8,25.7,54.9,1014.42,0.05,0,0,0,764.38264
2020/12/28 08:12:00.000,n,27,16.2,14.4,17.64,25.6,54.4,1014.42,0.05,0,0,0,262.83478
2020/12/28 08:13:00.005,n,29,12.96,11.88,13.68,25.5,55.1,1014.42,0.05,0,0,0,361.64644
2020/12/28 08:14:00.010,n,40,12.24,10.440002,13.68,25.4,55.6,1014.42,0.05,0,0,0,245.52186
2020/12/28 08:15:00.016,n,18,4.68,1.08,11.16,25.3,55.5,1014.52,0.05,0,0,0,227.13044
2020/12/28 08:16:00.000,n,353,7.92,6.48,11.52,25.3,57.1,1014.52,0.05,0,0,0,254.85748
2020/12/28 08:17:00.000,n,8,10.8,7.92,12.96,25.3,55.6,1014.52,0.05,0,0,0,254.2572
2020/12/28 08:18:00.000,n,0,7.92,6.12,10.440002,25.3,55.7,1014.52,0.05,0,0,0,814.6332
2020/12/28 08:19:00.004,n,330,3.6,2.16,9.36,25.4,56.6,1014.52,0.05,0,0,0,810.92928
2020/12/28 08:20:00.000,n,271,3.96,1.8,5.4,25.5,56.8,1014.52,0.05,0,0,0,814.09608
2020/12/28 08:21:00.000,n,288,9,5.76,12.6,25.8,57.4,1014.52,0.05,0,0,0,248.6214
2020/12/28 08:22:00.002,n,314,6.12,4.32,9.72,25.9,56.4,1014.52,0.05,0,0,0,195.09692
2020/12/28 08:23:00.008,n,271,6.12,2.88,9,25.9,57.1,1014.52,0.05,0,0,0,208.78436
2020/12/28 08:24:00.013,n,312,10.8,9,12.24,25.8,56.9,1014.52,0.05,0,0,0,175.58002
2020/12/28 08:25:00.001,n,311,2.16,1.08,3.96,25.7,57.3,1014.62,0.05,0,0,0,194.2165
2020/12/28 08:26:00.000,n,299,10.440002,7.56,12.24,25.6,57.8,1014.62,0.05,0,0,0,748.42944
2020/12/28 08:27:00.000,n,338,9.72,6.12,10.8,25.7,58.4,1014.62,0.05,0,0,0,741.83792
2020/12/28 08:28:00.001,n,12,10.08,7.56,11.16,25.7,55.1,1014.52,0.05,0,0,0,723.16088
2020/12/28 08:29:00.006,n,352,2.88,1.44,5.04,25.8,56.1,1014.52,0.05,0,0,0,715.11216
2020/12/28 08:30:00.000,n,1,7.92,6.12,11.16,25.9,53.8,1014.52,0.05,0,0,0,770.8428
2020/12/28 08:31:00.000,n,20,10.440002,3.6,17.28,26,53.8,1014.52,0.05,0,0,0,797.85776
2020/12/28 08:32:00.006,n,32,9.72,7.56,11.52,26,54,1014.52,0.05,0,0,0,306.8349
2020/12/28 08:33:00.011,n,54,6.84,2.88,10.440002,26.1,54.3,1014.52,0.05,0,0,0,192.53632
2020/12/28 08:34:00.000,n,335,4.32,0.36,7.56,26.1,53.6,1014.62,0.05,0,0,0,167.59278
2020/12/28 08:35:00.003,n,71,3.6,2.16,5.4,26,53.7,1014.62,0.05,0,0,0,184.00756
2020/12/28 08:36:00.000,n,276,9.72,3.96,14.76,26,54.8,1014.62,0.05,0,0,0,843.2416
2020/12/28 08:37:00.000,n,82,1.08,0.36,1.44,26,54.8,1014.62,0.05,0,0,0,672.9932
2020/12/28 08:38:00.003,n,67,4.32,3.24,4.68,26,54,1014.62,0.05,0,0,0,877.12584
2020/12/28 08:39:00.008,n,15,7.2,5.76,8.64,26.1,53.8,1014.62,0.05,0,0,0,901.99496
2020/12/28 08:40:00.000,n,337,3.6,0.72,7.56,26.2,55,1014.62,0.05,0,0,0,920.96072
2020/12/28 08:41:00.002,n,327,4.68,0.36,7.92,26.4,55.1,1014.62,0.05,0,0,0,924.00632
2020/12/28 08:42:00.008,n,275,6.84,5.76,11.16,26.4,52.8,1014.62,0.05,0,0,0,822.8836
2020/12/28 08:43:00.000,n,269,4.32,2.88,5.76,26.5,53.9,1014.52,0.05,0,0,0,889.5676
2020/12/28 08:44:00.000,n,225,5.04,1.8,7.2,26.6,52.6,1014.62,0.05,0,0,0,877.32208
2020/12/28 08:45:00.000,n,302,5.04,1.8,7.92,26.7,55.9,1014.62,0.05,0,0,0,868.1604
2020/12/28 08:46:00.000,n,231,1.8,0.72,2.52,26.7,52.1,1014.62,0.05,0,0,0,865.07016
2020/12/28 08:47:00.004,n,274,16.919998,16.2,18,26.8,52.4,1014.62,0.05,0,0,0,846.22712
2020/12/28 08:48:00.009,n,20,10.08,7.56,11.88,26.8,50.1,1014.62,0.05,0,0,0,810.87528
2020/12/28 08:49:00.000,n,317,3.6,2.52,4.68,26.8,52.2,1014.62,0.05,0,0,0,840.64392
2020/12/28 08:50:00.003,n,305,3.6,0.72,7.56,26.8,51.2,1014.62,0.05,0,0,0,848.98104
2020/12/28 08:51:00.009,n,51,5.4,4.32,6.48,26.8,50.7,1014.62,0.05,0,0,0,232.07214
2020/12/28 08:52:00.000,n,13,11.88,10.440002,14.76,26.8,50.7,1014.62,0.05,0,0,0,269.77906
2020/12/28 08:53:00.004,n,21,12.6,9.36,14.4,26.6,51.6,1014.62,0.05,0,0,0,246.5628
2020/12/28 08:54:00.000,n,357,7.92,6.12,9,26.4,54.4,1014.62,0.05,0,0,0,843.79944
2020/12/28 08:55:00.000,n,37,3.96,2.16,7.2,26.4,53.5,1014.62,0.05,0,0,0,899.51504
2020/12/28 08:56:00.004,n,292,4.32,3.6,5.4,26.5,52.3,1014.62,0.05,0,0,0,915.35856
2020/12/28 08:57:00.010,n,274,6.84,1.44,8.28,26.7,53.3,1014.62,0.05,0,0,0,293.92182
2020/12/28 08:58:00.000,n,53,3.96,0.72,9,26.8,52.8,1014.62,0.05,0,0,0,230.84838
2020/12/28 08:59:00.003,n,86,5.04,2.88,6.48,26.8,51.2,1014.62,0.05,0,0,0,204.07318
2020/12/28 09:00:00.009,n,319,1.44,0.72,2.88,26.8,51.2,1014.62,0.05,0,0,0,151.57342
2020/12/28 09:01:00.000,n,10,4.68,2.88,5.76,26.8,50.8,1014.62,0.05,0,0,0,138.74396
2020/12/28 09:02:00.000,n,268,4.68,4.32,5.4,26.7,52.4,1014.62,0.05,0,0,0,695.64176
2020/12/28 09:03:00.000,n,280,10.8,9.72,11.52,26.7,52.8,1014.52,0.05,0,0,0,837.31016
2020/12/28 09:04:00.000,n,332,3.24,1.08,6.84,26.8,54.1,1014.52,0.05,0,0,0,823.0304
2020/12/28 09:05:00.005,n,126,0.72,0,1.08,26.8,50.7,1014.52,0.05,0,0,0,817.43496
2020/12/28 09:06:00.011,n,41,7.92,5.4,9.36,26.8,50.3,1014.52,0.05,0,0,0,815.37016
2020/12/28 09:07:00.000,n,32,6.12,5.04,6.84,26.9,49.3,1014.52,0.05,0,0,0,820.49288
2020/12/28 09:08:00.005,n,20,2.52,1.08,11.16,26.9,51,1014.52,0.05,0,0,0,825.19016
2020/12/28 09:09:00.010,n,34,9.36,5.76,14.4,27,50,1014.52,0.05,0,0,0,827.10696
2020/12/28 09:10:00.000,n,15,5.04,0,10.08,27,52.7,1014.52,0.05,0,0,0,827.45944
2020/12/28 09:11:00.000,n,32,10.08,7.56,14.04,27.1,48.9,1014.42,0.05,0,0,0,823.31056
2020/12/28 09:12:00.000,n,16,11.16,8.64,13.32,27.1,48.1,1014.42,0.05,0,0,0,827.10696
2020/12/28 09:13:00.000,n,345,3.6,2.16,5.76,27.1,48.4,1014.52,0.05,0,0,0,831.01808
2020/12/28 09:14:00.005,n,18,5.76,2.88,7.92,27.1,49.7,1014.42,0.05,0,0,0,841.52376
2020/12/28 09:15:00.011,n,316,8.28,2.52,15.84,27.2,53,1014.52,0.05,0,0,0,645.12724
2020/12/28 09:16:00.012,n,300,4.68,2.52,5.76,27.3,50.5,1014.52,0.05,0,0,0,845.90024
2020/12/28 09:17:00.003,n,271,9,6.84,10.08,27.4,51.7,1014.52,0.05,0,0,0,859.11624
2020/12/28 09:18:00.009,n,257,5.4,2.16,9.36,27.4,50.9,1014.52,0.05,0,0,0,856.528
2020/12/28 09:19:00.000,n,329,2.88,1.8,4.32,27.4,51.7,1014.52,0.05,0,0,0,852.88728
2020/12/28 09:20:00.003,n,358,12.6,11.52,15.12,27.3,47.2,1014.42,0.05,0,0,0,853.3356
2020/12/28 09:21:00.000,n,293,5.4,4.68,7.2,27.2,48.9,1014.42,0.05,0,0,0,850.63048
2020/12/28 09:22:00.000,n,336,10.8,9.36,12.24,27.3,48.2,1014.42,0.05,0,0,0,849.34208
2020/12/28 09:23:00.004,n,356,6.48,4.32,7.56,27.2,47.4,1014.42,0.05,0,0,0,856.00864
2020/12/28 09:24:00.009,n,25,12.24,7.2,14.76,27.2,47.6,1014.42,0.05,0,0,0,855.19928
2020/12/28 09:25:00.000,n,15,11.16,10.8,12.24,27.3,46.7,1014.42,0.05,0,0,0,855.39672
2020/12/28 09:26:00.003,n,38,15.12,9,18.359998,27.2,46.5,1014.42,0.05,0,0,0,853.07192
2020/12/28 09:27:00.010,n,0,14.76,14.04,16.56,27.1,46.2,1014.32,0.05,0,0,0,856.08096
2020/12/28 09:28:00.000,n,11,7.2,5.4,8.64,27,47.1,1014.42,0.05,0,0,0,858.95112
2020/12/28 09:29:00.000,n,32,14.04,12.6,15.48,27,47,1014.42,0.05,0,0,0,867.442
2020/12/28 09:30:00.000,n,166,0.72,0,1.8,27,47.7,1014.42,0.05,0,0,0,875.46536
2020/12/28 09:31:00.000,n,343,7.56,4.32,9.36,27.2,46.7,1014.32,0.05,0,0,0,871.3248
2020/12/28 09:32:00.005,n,358,7.92,5.04,9.72,27.3,47.1,1014.32,0.05,0,0,0,868.13016
2020/12/28 09:33:00.010,n,164,1.8,0.72,2.88,27.4,48,1014.32,0.05,0,0,0,877.29216
2020/12/28 09:34:00.000,n,100,1.44,0.36,5.04,27.6,47.6,1014.32,0.05,0,0,0,885.86272
2020/12/28 09:35:00.004,n,321,8.28,6.12,12.6,27.8,49.2,1014.32,0.05,0,0,0,903.94864
2020/12/28 09:36:00.010,n,325,3.96,1.44,6.12,28,50.7,1014.32,0.05,0,0,0,914.20896
2020/12/28 09:37:00.000,n,346,3.24,1.44,4.32,28.1,47.5,1014.32,0.05,0,0,0,923.83944
2020/12/28 09:38:00.000,n,44,6.48,3.24,10.08,28.1,46.7,1014.32,0.05,0,0,0,939.33536
2020/12/28 09:39:00.000,n,21,5.4,3.96,6.84,28.1,48.6,1014.22,0.05,0,0,0,950.0568
2020/12/28 09:40:00.000,n,263,2.16,0.72,3.96,28,47.7,1014.22,0.05,0,0,0,945.41336
2020/12/28 09:41:00.003,n,240,6.84,5.04,8.28,28.1,48.5,1014.22,0.05,0,0,0,950.06944
2020/12/28 09:42:00.009,n,56,5.4,2.16,7.2,28.2,47.5,1014.22,0.05,0,0,0,912.5076
2020/12/28 09:43:00.000,n,43,9.72,9.36,10.08,28.2,44.8,1014.22,0.05,0,0,0,891.52376
2020/12/28 09:44:00.004,n,8,9.72,8.64,10.8,27.9,46,1014.12,0.05,0,0,0,896.9324
2020/12/28 09:45:00.009,n,345,3.24,2.88,3.96,27.7,47.6,1014.12,0.05,0,0,0,919.9896
2020/12/28 09:46:00.000,n,305,2.16,0.72,4.68,27.7,48.2,1014.12,0.05,0,0,0,957.4252
2020/12/28 09:47:00.000,n,335,2.16,1.44,2.52,27.7,47.1,1014.12,0.05,0,0,0,975.96512
2020/12/28 09:48:00.000,n,22,3.24,0.36,5.04,27.9,49.5,1014.12,0.05,0,0,0,608.9582
2020/12/28 09:49:00.000,n,269,4.32,3.6,5.04,28.2,47.5,1014.12,0.05,0,0,0,1014.8564
2020/12/28 09:50:00.004,n,226,2.52,1.8,3.6,28.3,47.1,1014.12,0.05,0,0,0,978.48904
2020/12/28 09:51:00.009,n,212,2.16,1.08,6.84,28.4,46.7,1014.12,0.05,0,0,0,958.94528
2020/12/28 09:52:00.000,n,323,1.8,0.72,3.6,28.5,48.9,1014.02,0.05,0,0,0,947.30312
2020/12/28 09:53:00.002,n,333,3.24,2.16,4.68,28.5,46.9,1014.12,0.05,0,0,0,938.43136
2020/12/28 09:54:00.007,n,278,6.12,5.4,7.92,28.5,48.4,1014.02,0.05,0,0,0,929.4564
2020/12/28 09:55:00.000,n,299,5.76,3.96,7.2,28.6,49.8,1014.02,0.05,0,0,0,910.37896
2020/12/28 09:56:00.002,n,84,1.08,0.72,1.44,28.6,45.6,1014.02,0.05,0,0,0,901.77512
2020/12/28 09:57:00.000,n,8,6.84,5.76,8.28,28.6,44.8,1014.02,0.05,0,0,0,914.5568
2020/12/28 09:58:00.000,n,273,1.8,0.72,2.88,28.5,44.8,1014.02,0.05,0,0,0,917.68088
2020/12/28 09:59:00.001,n,52,6.48,6.12,7.2,28.6,44.1,1014.02,0.05,0,0,0,910.40464
2020/12/28 10:00:00.006,n,25,3.6,2.88,5.04,28.6,43.5,1014.02,0.05,0,0,0,912.286
2020/12/28 10:01:00.012,n,33,8.64,8.28,9,28.5,43.2,1014.02,0.05,0,0,0,913.962
2020/12/28 10:02:00.000,n,8,15.84,15.12,17.28,28.4,41.9,1014.02,0.05,0,0,0,908.41
2020/12/28 10:03:00.005,n,27,15.84,14.4,18.359998,28,42.3,1014.02,0.05,0,0,0,913.7228
2020/12/28 10:04:00.000,n,0,10.8,9.72,11.16,27.7,43.3,1014.02,0.05,0,0,0,919.79336
2020/12/28 10:05:00.000,n,72,8.28,7.56,9,27.6,43.9,1014.02,0.05,0,0,0,921.25976
2020/12/28 10:06:00.004,n,52,4.68,3.6,5.04,27.6,44.5,1014.02,0.05,0,0,0,923.88
2020/12/28 10:07:00.000,n,32,3.96,3.24,4.68,27.9,43.9,1013.92,0.05,0,0,0,920.7968
2020/12/28 10:08:00.000,n,327,2.52,0.72,3.24,28.1,44.7,1013.92,0.05,0,0,0,922.21744
2020/12/28 10:09:00.004,n,21,2.16,1.44,2.88,28.4,44.2,1013.92,0.05,0,0,0,920.05064
2020/12/28 10:10:00.010,n,72,7.56,6.84,7.92,28.4,43.6,1013.92,0.05,0,0,0,929.50776
2020/12/28 10:11:00.000,n,36,18.359998,16.56,21.24,28.3,44.2,1013.82,0.05,0,0,0,930.7532
2020/12/28 10:12:00.004,n,338,8.28,7.92,8.64,28.2,44.2,1013.82,0.05,0,0,0,933.324
2020/12/28 10:13:00.000,n,27,9.72,8.64,10.8,28,44.4,1013.82,0.05,0,0,0,934.77688
2020/12/28 10:14:00.000,n,31,15.12,13.68,16.2,28,44.3,1013.72,0.05,0,0,0,936.62416
2020/12/28 10:15:00.005,n,36,12.6,6.48,16.2,27.9,44.6,1013.72,0.05,0,0,0,935.40344
2020/12/28 10:16:00.000,n,40,19.8,18.72,20.880002,27.7,44.7,1013.72,0.05,0,0,0,937.1988
2020/12/28 10:17:00.000,n,42,7.56,5.4,10.440002,27.5,45.4,1013.72,0.05,0,0,0,940.96688
2020/12/28 10:18:00.005,n,22,11.52,5.4,14.76,27.6,45.8,1013.72,0.05,0,0,0,941.78768
2020/12/28 10:19:00.010,n,42,10.8,10.08,11.52,27.8,45,1013.72,0.05,0,0,0,943.34688
2020/12/28 10:20:00.000,n,31,11.88,10.440002,13.68,27.8,45.4,1013.72,0.05,0,0,0,946.02792
2020/12/28 10:21:00.004,n,76,10.8,4.68,14.76,28,44.2,1013.72,0.05,0,0,0,946.33392
2020/12/28 10:22:00.000,n,74,7.56,6.48,9,28.1,43.8,1013.72,0.05,0,0,0,950.50904
2020/12/28 10:23:00.000,n,17,4.68,2.52,7.56,28,44.6,1013.72,0.05,0,0,0,949.56832
2020/12/28 10:24:00.004,n,45,15.84,14.04,20.880002,28.1,43.8,1013.62,0.05,0,0,0,954.48056
2020/12/28 10:25:00.000,n,52,6.84,4.68,13.68,27.9,44.9,1013.72,0.05,0,0,0,950.28672
2020/12/28 10:26:00.000,n,73,9.72,9.72,10.440002,27.9,44.9,1013.72,0.05,0,0,0,950.204
2020/12/28 10:27:00.004,n,38,5.76,3.6,8.64,28,45.1,1013.72,0.05,0,0,0,950.78872
2020/12/28 10:28:00.009,n,53,11.88,10.8,12.24,28.3,44.3,1013.72,0.05,0,0,0,954.23368
2020/12/28 10:29:00.014,n,2,7.2,5.04,8.28,28.4,44.4,1013.72,0.05,0,0,0,953.7012
2020/12/28 10:30:00.003,n,20,12.24,10.8,13.32,28.3,44.5,1013.72,0.05,0,0,0,956.9056
2020/12/28 10:31:00.000,n,333,10.08,7.2,12.96,28.2,46.6,1013.72,0.05,0,0,0,957.39512
2020/12/28 10:32:00.000,n,352,7.92,6.48,9.72,28.1,44.8,1013.62,0.05,0,0,0,960.79728
2020/12/28 10:33:00.002,n,28,8.28,5.76,9.36,28.1,44.8,1013.62,0.05,0,0,0,959.75096
2020/12/28 10:34:00.007,n,1,12.24,9,16.2,28.2,44.6,1013.62,0.05,0,0,0,960.28368
2020/12/28 10:35:00.000,n,342,15.48,11.52,18,28.4,44.4,1013.62,0.05,0,0,0,964.146
2020/12/28 10:36:00.002,n,6,15.12,13.68,16.2,28.5,44.2,1013.52,0.05,0,0,0,966.53336
2020/12/28 10:37:00.007,n,357,14.4,12.96,14.76,28.4,43.7,1013.52,0.05,0,0,0,967.14528
2020/12/28 10:38:00.012,n,256,8.64,7.92,9.72,28.2,49.1,1013.52,0.05,0,0,0,968.53224
2020/12/28 10:39:00.001,n,12,10.440002,8.28,11.52,28.2,44.8,1013.52,0.05,0,0,0,968.5448
2020/12/28 10:40:00.000,n,112,1.8,1.44,3.96,28.1,44.5,1013.52,0.05,0,0,0,971.1244
2020/12/28 10:41:00.000,n,256,6.12,5.04,7.56,28.3,45.2,1013.52,0.05,0,0,0,967.12024
2020/12/28 10:42:00.000,n,61,2.16,0.36,3.24,28.5,44.4,1013.52,0.05,0,0,0,967.16416
2020/12/28 10:43:00.006,n,38,9,7.2,10.8,28.7,44.5,1013.52,0.05,0,0,0,964.90432
2020/12/28 10:44:00.000,n,86,10.08,8.28,11.52,28.7,45.1,1013.52,0.05,0,0,0,971.17312
2020/12/28 10:45:00.000,n,15,14.76,12.24,16.919998,28.9,44.7,1013.52,0.05,0,0,0,973.06128
2020/12/28 10:46:00.003,n,42,9.36,5.76,11.52,28.7,45.1,1013.52,0.05,0,0,0,979.82992
2020/12/28 10:47:00.009,n,15,7.2,4.32,10.08,28.6,45.4,1013.52,0.05,0,0,0,982.8156
2020/12/28 10:48:00.013,n,3,12.24,10.8,16.2,28.4,45.5,1013.52,0.05,0,0,0,983.86144
2020/12/28 10:49:00.000,n,4,4.68,3.96,5.76,28.1,46,1013.52,0.05,0,0,0,981.21712
2020/12/28 10:50:00.000,n,20,7.92,7.56,8.64,28,45.5,1013.42,0.05,0,0,0,996.80264
2020/12/28 10:51:00.000,n,48,16.2,15.48,16.56,28,46.7,1013.42,0.05,0,0,0,1002.3308
2020/12/28 10:52:00.002,n,53,10.08,9.72,11.16,28.1,46.2,1013.42,0.05,0,0,0,1025.6808
2020/12/28 10:53:00.007,n,325,3.6,2.16,14.4,28.3,46.2,1013.42,0.05,0,0,0,751.59336
2020/12/28 10:54:00.000,n,34,24.48,22.68,27,28.5,45.9,1013.42,0.05,0,0,0,1035.717
2020/12/28 10:55:00.002,n,30,14.76,13.32,15.84,28.2,46.7,1013.32,0.05,0,0,0,1024.3682
2020/12/28 10:56:00.009,n,8,13.32,10.440002,16.2,28,47.7,1013.32,0.05,0,0,0,1003.7462
2020/12/28 10:57:00.013,n,4,14.4,12.6,15.84,28.1,47.8,1013.32,0.05,0,0,0,986.98184
2020/12/28 10:58:00.000,n,44,14.04,10.440002,17.64,28,48,1013.32,0.05,0,0,0,981.70632
2020/12/28 10:59:00.000,n,353,5.76,5.4,6.48,28,47.6,1013.32,0.05,0,0,0,996.70296
2020/12/28 11:00:00.000,n,60,14.04,12.96,14.4,28.1,48.1,1013.22,0.05,0,0,0,1003.366
2020/12/28 11:01:00.003,n,40,18,16.2,19.8,28.3,47.4,1013.22,0.05,0,0,0,1002.0502
2020/12/28 11:02:00.009,n,43,11.88,10.08,14.4,28.3,47.6,1013.22,0.05,0,0,0,1001.7068
2020/12/28 11:03:00.000,n,211,3.6,1.08,10.440002,28.4,48.1,1013.22,0.05,0,0,0,1008.4424
2020/12/28 11:04:00.002,n,60,3.6,2.16,6.84,28.6,46.6,1013.22,0.05,0,0,0,1010.8924
2020/12/28 11:05:00.008,n,24,9.72,8.64,12.96,28.8,46.4,1013.22,0.05,0,0,0,1014.8504
2020/12/28 11:06:00.013,n,79,12.6,7.56,16.919998,28.8,46.2,1013.22,0.05,0,0,0,1017.8534
2020/12/28 11:07:00.001,n,56,6.48,5.04,8.28,28.7,46.9,1013.12,0.05,0,0,0,1014.9622
2020/12/28 11:08:00.000,n,24,22.319998,21.24,23.4,28.7,46.4,1013.12,0.05,0,0,0,1017.872
2020/12/28 11:09:00.000,n,13,7.56,5.76,8.64,28.4,46.6,1013.12,0.05,0,0,0,1023.4928
2020/12/28 11:10:00.001,n,91,9.72,6.84,11.88,28.2,47.3,1013.12,0.05,0,0,0,1035.4282
2020/12/28 11:11:00.007,n,72,6.48,4.32,7.2,28.3,47.7,1013.12,0.05,0,0,0,1046.8602
2020/12/28 11:12:00.000,n,75,7.2,4.32,9.72,28.5,47.4,1013.12,0.05,0,0,0,1021.109
2020/12/28 11:13:00.001,n,56,10.8,9,11.88,28.6,47.1,1013.12,0.05,0,0,0,1028.94
2020/12/28 11:14:00.007,n,56,8.64,7.2,11.16,28.6,47.1,1013.02,0.05,0,0,0,1026.0632
2020/12/28 11:15:00.009,n,17,10.08,9.36,10.440002,28.4,47.2,1013.12,0.05,0,0,0,1018.5788
2020/12/28 11:16:00.000,n,55,16.919998,15.48,18.72,28.4,47.1,1013.02,0.05,0,0,0,999.07544
2020/12/28 11:17:00.003,n,53,9.36,7.2,11.52,28.5,47.2,1013.02,0.05,0,0,0,963.47304
2020/12/28 11:18:00.000,n,57,13.32,11.88,15.12,28.6,47.2,1013.02,0.05,0,0,0,1025.3368
2020/12/28 11:19:00.000,n,37,15.48,14.04,17.28,28.7,45.9,1013.02,0.05,0,0,0,1044.7156
2020/12/28 11:20:00.003,n,35,11.16,9,12.96,28.7,46.2,1013.02,0.05,0,0,0,881.00632
2020/12/28 11:21:00.009,n,33,5.76,3.24,7.92,28.6,46.1,1013.02,0.05,0,0,0,1028.8106
2020/12/28 11:22:00.000,n,33,15.84,14.4,17.28,28.6,46.8,1013.02,0.05,0,0,0,1042.5068
2020/12/28 11:23:00.002,n,6,15.48,14.4,16.919998,28.6,46.3,1013.02,0.05,0,0,0,954.61792
2020/12/28 11:24:00.009,n,351,10.8,9.36,12.24,28.4,47.1,1013.02,0.05,0,0,0,1028.1366
2020/12/28 11:25:00.000,n,37,12.24,5.76,17.28,28.5,47.2,1012.92,0.05,0,0,0,1022.0426
2020/12/28 11:26:00.000,n,17,12.96,10.440002,15.84,28.5,46.8,1013.02,0.05,0,0,0,1024.1592
2020/12/28 11:27:00.000,n,357,18,16.919998,18.72,28.5,46.7,1012.92,0.05,0,0,0,1021.8264
2020/12/28 11:28:00.000,n,35,18,16.56,19.44,28.4,47,1012.92,0.05,0,0,0,1027.5278
2020/12/28 11:29:00.005,n,45,8.28,2.16,10.440002,28.3,48,1013.02,0.05,0,0,0,1027.4048
2020/12/28 11:30:00.010,n,56,14.4,12.6,14.76,28.4,47.2,1012.92,0.05,0,0,0,1029.7434
2020/12/28 11:31:00.000,n,4,9,4.32,11.16,28.4,47.3,1012.92,0.05,0,0,0,1047.1304
2020/12/28 11:32:00.004,n,73,6.48,5.04,9,28.6,47.3,1012.92,0.05,0,0,0,1048.5564
2020/12/28 11:33:00.010,n,34,19.44,18,19.8,28.8,46.5,1012.82,0.05,0,0,0,1028.7632
2020/12/28 11:34:00.000,n,2,14.4,11.88,18,28.6,47,1012.82,0.05,0,0,0,1026.014
2020/12/28 11:35:00.000,n,28,20.519998,17.28,23.04,28.5,46.8,1012.82,0.05,0,0,0,1019.7304
2020/12/28 11:36:00.000,n,20,10.440002,9.72,13.32,28.4,47.7,1012.82,0.05,0,0,0,989.49144
2020/12/28 11:37:00.000,n,26,14.04,13.68,14.76,28.5,47.5,1012.82,0.05,0,0,0,1009.7028
2020/12/28 11:38:00.004,n,40,11.16,8.64,12.96,28.5,47.2,1012.82,0.05,0,0,0,1019.817
2020/12/28 11:39:00.010,n,64,16.2,15.48,17.28,28.5,46.7,1012.82,0.05,0,0,0,1025.6746
2020/12/28 11:40:00.000,n,26,14.76,11.52,17.28,28.4,47.3,1012.82,0.05,0,0,0,937.17496
2020/12/28 11:41:00.002,n,46,10.440002,4.68,12.96,28.5,46.8,1012.82,0.05,0,0,0,1024.4546
2020/12/28 11:42:00.007,n,21,2.52,0.72,5.04,28.6,46.9,1012.82,0.05,0,0,0,1030.5386
2020/12/28 11:43:00.000,n,52,5.76,5.04,6.12,28.7,46.4,1012.82,0.05,0,0,0,826.68824
2020/12/28 11:44:00.001,n,58,14.4,11.52,18.72,28.9,46.6,1012.82,0.05,0,0,0,999.29184
2020/12/28 11:45:00.000,n,18,8.28,6.48,9.36,28.8,45.9,1012.82,0.05,0,0,0,1011.078
2020/12/28 11:46:00.000,n,10,12.24,9.36,14.04,28.7,46.4,1012.92,0.05,0,0,0,1012.694
2020/12/28 11:47:00.002,n,29,8.64,6.12,9.72,28.6,46,1012.92,0.05,0,0,0,1012.6692
2020/12/28 11:48:00.008,n,15,16.2,13.32,19.08,28.5,47.2,1012.92,0.05,0,0,0,1008.2616
2020/12/28 11:49:00.000,n,165,2.16,2.16,2.88,28.5,46,1012.92,0.05,0,0,0,1007.6716
2020/12/28 11:50:00.004,n,30,12.24,7.2,14.04,28.6,46.4,1012.92,0.05,0,0,0,1010.0426
2020/12/28 11:51:00.009,n,225,0.72,0.36,1.08,28.7,46,1012.92,0.05,0,0,0,1008.7274
2020/12/28 11:52:00.000,n,59,19.44,15.84,21.96,28.7,45.8,1012.82,0.05,0,0,0,1004.3868
2020/12/28 11:53:00.000,n,78,20.880002,20.16,21.96,28.6,45.8,1012.82,0.05,0,0,0,1003.4646
2020/12/28 11:54:00.000,n,68,8.64,4.32,13.68,28.4,46.2,1012.92,0.05,0,0,0,1003.4518
2020/12/28 11:55:00.000,n,70,10.440002,8.64,13.68,28.4,46.9,1012.82,0.05,0,0,0,1002.735
2020/12/28 11:56:00.006,n,40,18.72,16.2,20.880002,28.7,46.3,1012.82,0.05,0,0,0,1005.0594
2020/12/28 11:57:00.011,n,60,17.28,16.2,18,28.7,46,1012.82,0.05,0,0,0,1007.9264
2020/12/28 11:58:00.000,n,357,4.68,2.16,7.2,28.6,46.8,1012.82,0.05,0,0,0,1008.7276
