"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/12/21 08:10:00.003,n,240,5.04,4.68,5.4,27.3,64.300004,1011.42,0,0,0,0,403.1856
2020/12/21 08:11:00.000,n,261,1.8,1.08,2.88,27.3,64.1,1011.42,0,0,0,0,398.90552
2020/12/21 08:12:00.000,n,290,2.88,2.52,3.24,27.4,64.1,1011.42,0,0,0,0,389.8296
2020/12/21 08:13:00.010,n,31,1.8,0.36,2.52,27.4,63.7,1011.42,0,0,0,0,399.92848
2020/12/21 08:14:00.007,n,56,2.52,2.16,2.52,27.4,63.6,1011.42,0,0,0,0,418.26648
2020/12/21 08:15:00.003,n,62,2.16,0.36,3.96,27.4,63.8,1011.42,0,0,0,0,513.31592
2020/12/21 08:16:00.002,n,47,1.8,0.72,3.6,27.4,63.7,1011.42,0,0,0,0,449.27324
2020/12/21 08:17:00.000,n,145,1.08,0.36,3.24,27.4,63.9,1011.42,0,0,0,0,372.90148
2020/12/21 08:18:00.000,n,44,1.44,0,2.52,27.5,64.300004,1011.42,0,0,0,0,377.7434
2020/12/21 08:19:00.000,n,258,2.16,1.44,2.88,27.6,63.7,1011.42,0,0,0,0,437.7386
2020/12/21 08:20:00.003,n,157,2.16,1.08,3.24,27.7,63.8,1011.32,0,0,0,0,744.62584
2020/12/21 08:21:00.001,n,235,3.96,2.16,6.48,27.8,63.1,1011.32,0,0,0,0,799.28496
2020/12/21 08:22:00.000,n,194,2.88,2.16,3.24,27.9,62.9,1011.32,0,0,0,0,881.7764
2020/12/21 08:23:00.011,n,160,0.72,0.36,2.16,27.9,63.1,1011.32,0,0,0,0,535.70764
2020/12/21 08:24:00.009,n,92,0.72,0.36,1.44,28,63,1011.32,0,0,0,0,396.11844
2020/12/21 08:25:00.000,n,45,1.08,0.72,1.44,28.2,62.7,1011.32,0,0,0,0,379.58064
2020/12/21 08:26:00.002,n,45,8.28,3.6,11.16,28.2,60.1,1011.32,0,0,0,0,355.9088
2020/12/21 08:27:00.000,n,16,5.76,5.4,5.76,28,60.6,1011.32,0,0,0,0,348.57268
2020/12/21 08:28:00.000,n,77,1.44,1.08,1.8,27.7,61.9,1011.32,0,0,0,0,348.29008
2020/12/21 08:29:00.000,n,89,3.24,2.16,3.6,27.7,61.8,1011.32,0,0,0,0,382.8546
2020/12/21 08:30:00.008,n,111,3.6,2.52,4.32,27.7,61.8,1011.32,0,0,0,0,443.34716
2020/12/21 08:31:00.004,n,94,1.44,0.72,2.52,27.7,62,1011.32,0,0,0,0,634.0692
2020/12/21 08:32:00.001,n,116,2.16,0.72,2.88,27.8,62.6,1011.42,0,0,0,0,535.69212
2020/12/21 08:33:00.014,n,2,2.16,1.8,2.52,27.9,61.3,1011.42,0,0,0,0,404.94568
2020/12/21 08:34:00.000,n,200,1.08,0.36,4.68,27.9,62.3,1011.42,0,0,0,0,360.31828
2020/12/21 08:35:00.000,n,253,5.4,3.96,6.48,28,62.1,1011.42,0,0,0,0,357.7942
2020/12/21 08:36:00.000,n,266,6.84,3.96,8.64,28.1,64.4,1011.32,0,0,0,0,329.73968
2020/12/21 08:37:00.002,n,255,3.6,1.8,5.04,28.2,62.9,1011.42,0,0,0,0,318.69506
2020/12/21 08:38:00.000,n,336,2.52,1.08,3.6,28.1,61.7,1011.32,0,0,0,0,321.98456
2020/12/21 08:39:00.000,n,11,7.2,4.68,8.64,27.9,61.1,1011.32,0,0,0,0,331.33758
2020/12/21 08:40:00.010,n,305,3.6,2.52,5.4,27.6,62.5,1011.32,0,0,0,0,295.159
2020/12/21 08:41:00.008,n,39,2.16,0.36,3.6,27.6,62.7,1011.32,0,0,0,0,280.8722
2020/12/21 08:42:00.005,n,4,1.08,0,2.16,27.5,62.9,1011.32,0,0,0,0,273.99598
2020/12/21 08:43:00.000,n,265,1.08,0.72,1.08,27.6,63.1,1011.32,0,0,0,0,273.93128
2020/12/21 08:44:00.000,n,74,3.24,1.44,5.4,27.7,62.7,1011.32,0,0,0,0,352.87292
2020/12/21 08:45:00.000,n,50,7.56,5.76,9,27.6,61.6,1011.32,0,0,0,0,282.01752
2020/12/21 08:46:00.000,n,98,2.88,2.16,3.24,27.5,62.1,1011.42,0,0,0,0,283.95538
2020/12/21 08:47:00.006,n,72,3.96,3.24,4.32,27.5,62.5,1011.32,0,0,0,0,294.1723
2020/12/21 08:48:00.001,n,52,2.52,2.52,2.88,27.5,62.5,1011.32,0,0,0,0,268.35444
2020/12/21 08:49:00.000,n,113,2.52,2.52,2.88,27.4,62.6,1011.32,0,0,0,0,258.15302
2020/12/21 08:50:00.011,n,214,2.52,1.8,3.24,27.4,63.2,1011.32,0,0,0,0,245.8599
2020/12/21 08:51:00.008,n,325,1.44,0.36,2.52,27.4,63.8,1011.32,0,0,0,0,242.71508
2020/12/21 08:52:00.000,n,55,3.6,3.24,3.96,27.5,63.1,1011.32,0,0,0,0,267.10322
2020/12/21 08:53:00.002,n,97,5.04,3.96,5.4,27.5,62.7,1011.32,0,0,0,0,345.64416
2020/12/21 08:54:00.000,n,116,3.96,3.6,3.96,27.5,62.9,1011.32,0,0,0,0,347.95648
2020/12/21 08:55:00.000,n,114,1.8,1.44,2.16,27.5,63.1,1011.32,0,0,0,0,539.37248
2020/12/21 08:56:00.000,n,39,2.52,0.72,3.96,27.6,63.4,1011.32,0,0,0,0,438.68464
2020/12/21 08:57:00.007,n,64,2.16,1.08,3.24,27.8,63.6,1011.32,0,0,0,0,366.195
2020/12/21 08:58:00.004,n,20,1.44,0.72,1.8,28,62.9,1011.32,0,0,0,0,322.76362
2020/12/21 08:59:00.001,n,341,1.08,0.72,1.8,28,61.6,1011.32,0,0,0,0,361.81056
2020/12/21 09:00:00.014,n,259,3.96,2.88,4.68,28,60.5,1011.32,0,0,0,0,848.13192
2020/12/21 09:01:00.000,n,284,3.96,1.8,6.84,28,60.5,1011.32,0,0,0,0,418.79876
2020/12/21 09:02:00.000,n,346,5.76,4.68,7.2,28,60.6,1011.32,0,0,0,0,329.91784
2020/12/21 09:03:00.005,n,28,1.8,0.36,3.96,28.1,60.6,1011.32,0,0,0,0,659.18724
2020/12/21 09:04:00.003,n,352,7.2,6.12,8.64,28.2,60.7,1011.32,0,0,0,0,870.44216
2020/12/21 09:05:00.000,n,57,3.24,2.52,3.96,28.2,59.9,1011.32,0,0,0,0,820.09576
2020/12/21 09:06:00.000,n,37,2.88,1.44,5.04,28.1,59.6,1011.22,0,0,0,0,740.83368
2020/12/21 09:07:00.010,n,18,7.92,6.12,9,28.1,58.3,1011.22,0,0,0,0,602.84328
2020/12/21 09:08:00.008,n,2,6.48,5.4,7.56,28.1,57.7,1011.22,0,0,0,0,276.09858
2020/12/21 09:09:00.005,n,33,12.24,11.52,13.32,27.9,58.4,1011.22,0,0,0,0,238.71636
2020/12/21 09:10:00.002,n,23,7.92,6.84,9.36,27.9,58.9,1011.22,0,0,0,0,232.84112
2020/12/21 09:11:00.000,n,13,9,7.56,10.08,27.8,58.9,1011.32,0,0,0,0,252.53594
2020/12/21 09:12:00.000,n,356,9,7.92,9.72,27.8,59.6,1011.32,0,0,0,0,595.46412
2020/12/21 09:13:00.000,n,16,8.64,2.88,12.24,27.8,58.6,1011.22,0,0,0,0,352.11632
2020/12/21 09:14:00.006,n,27,16.2,15.12,17.28,27.9,58,1011.22,0,0,0,0,350.38324
2020/12/21 09:15:00.003,n,31,14.76,13.32,17.28,27.8,58.7,1011.22,0,0,0,0,372.84508
2020/12/21 09:16:00.001,n,12,7.56,6.12,8.64,27.7,59.4,1011.22,0,0,0,0,397.4682
2020/12/21 09:17:00.000,n,26,11.88,5.04,15.48,27.7,59.2,1011.22,0,0,0,0,376.1126
2020/12/21 09:18:00.012,n,14,14.76,14.4,15.84,27.7,59.1,1011.22,0,0,0,0,359.28828
2020/12/21 09:19:00.000,n,1,9.72,9,10.8,27.7,59.4,1011.22,0,0,0,0,415.43664
2020/12/21 09:20:00.000,n,341,5.4,4.32,6.84,27.7,59.5,1011.22,0,0,0,0,375.59076
2020/12/21 09:21:00.003,n,43,7.56,6.12,8.28,27.7,59.8,1011.22,0,0,0,0,361.94328
2020/12/21 09:22:00.001,n,14,9,7.92,9.72,27.8,59.3,1011.22,0,0,0,0,368.45148
2020/12/21 09:23:00.000,n,18,7.2,2.88,10.440002,27.8,59.9,1011.22,0,0,0,0,438.63152
2020/12/21 09:24:00.010,n,32,12.24,11.52,14.04,27.8,58.9,1011.22,0,0,0,0,1042.8464
2020/12/21 09:25:00.007,n,23,14.04,13.32,14.4,27.8,59.5,1011.22,0,0,0,0,1033.3514
2020/12/21 09:26:00.005,n,56,7.92,7.2,8.64,27.8,58.5,1011.22,0,0,0,0,455.60816
2020/12/21 09:27:00.002,n,34,10.440002,6.48,14.04,27.8,58.8,1011.22,0,0,0,0,445.0918
2020/12/21 09:28:00.000,n,5,17.28,15.48,19.08,27.9,58.4,1011.22,0,0,0,0,409.49732
2020/12/21 09:29:00.000,n,31,11.88,10.8,12.96,27.9,56.9,1011.22,0,0,0,0,410.00104
2020/12/21 09:30:00.000,n,356,12.96,12.6,14.4,27.8,57.6,1011.22,0,0,0,0,431.29256
2020/12/21 09:31:00.004,n,9,8.64,7.56,9.36,27.8,57.9,1011.22,0,0,0,0,386.4442
2020/12/21 09:32:00.001,n,48,12.24,10.8,14.04,27.8,58.3,1011.22,0,0,0,0,396.10152
2020/12/21 09:33:00.000,n,46,8.28,6.12,9.72,27.8,58.8,1011.32,0,0,0,0,337.18
2020/12/21 09:34:00.011,n,37,6.12,5.04,7.56,27.9,59.2,1011.32,0,0,0,0,314.97144
2020/12/21 09:35:00.008,n,10,4.68,4.32,5.76,28,58.5,1011.32,0,0,0,0,303.08758
2020/12/21 09:36:00.005,n,29,5.04,4.32,6.84,28,59,1011.32,0,0,0,0,293.89172
2020/12/21 09:37:00.000,n,37,9,6.84,10.440002,28.1,58.6,1011.32,0,0,0,0,279.80786
2020/12/21 09:38:00.000,n,30,12.6,8.28,14.4,28.1,58.1,1011.32,0,0,0,0,271.44452
2020/12/21 09:39:00.000,n,52,15.12,13.32,16.56,28.1,58.4,1011.22,0,0,0,0,291.1659
2020/12/21 09:40:00.000,n,55,7.92,2.16,11.52,28,58.5,1011.32,0,0,0,0,309.49566
2020/12/21 09:41:00.008,n,222,4.32,1.08,7.56,27.9,59.3,1011.32,0,0,0,0,359.993
2020/12/21 09:42:00.004,n,86,2.16,1.44,3.24,27.8,59.5,1011.22,0,0,0,0,415.08272
2020/12/21 09:43:00.002,n,0,9.72,9.36,10.440002,27.9,58.9,1011.22,0,0,0,0,620.78856
2020/12/21 09:44:00.000,n,9,7.2,6.48,7.92,27.9,58.7,1011.22,0,0,0,0,835
2020/12/21 09:45:00.014,n,352,9.36,7.92,10.440002,28,58.5,1011.22,0,0,0,0,484.0146
2020/12/21 09:46:00.000,n,343,3.24,2.88,3.6,28,59.2,1011.22,0,0,0,0,492.71972
2020/12/21 09:47:00.000,n,340,6.12,4.32,7.2,28.1,59.6,1011.22,0,0,0,0,519.15528
2020/12/21 09:48:00.005,n,22,4.68,2.52,7.2,28.1,59.4,1011.22,0,0,0,0,503.76588
2020/12/21 09:49:00.002,n,350,12.6,10.440002,15.48,28.2,59.6,1011.22,0,0,0,0,558.75892
2020/12/21 09:50:00.000,n,352,8.64,7.56,9.72,28.3,60.1,1011.12,0,0,0,0,637.01696
2020/12/21 09:51:00.009,n,7,4.68,4.32,5.4,28.2,58.9,1011.12,0,0,0,0,1075.7654
2020/12/21 09:52:00.007,n,337,4.32,2.88,6.12,28.3,59.3,1011.12,0,0,0,0,1144.5902
2020/12/21 09:53:00.004,n,14,1.44,0.36,2.52,28.5,59.2,1011.12,0,0,0,0,702.08008
2020/12/21 09:54:00.002,n,106,1.8,0.72,2.88,28.8,58.2,1011.12,0,0,0,0,435.76144
2020/12/21 09:55:00.000,n,266,6.12,4.32,8.28,28.9,59.9,1011.12,0,0,0,0,461.6736
2020/12/21 09:56:00.000,n,5,9,8.64,9.72,28.8,57.3,1011.12,0,0,0,0,526.83324
2020/12/21 09:57:00.000,n,13,10.8,10.08,11.88,28.7,57.2,1011.12,0,0,0,0,1180.9036
2020/12/21 09:58:00.006,n,23,6.48,3.24,8.28,28.7,56.8,1011.12,0,0,0,0,989.5104
2020/12/21 09:59:00.003,n,22,9,5.4,11.88,28.7,57.2,1011.12,0,0,0,0,723.95568
2020/12/21 10:00:00.001,n,30,6.84,4.32,9.36,28.8,56.5,1011.12,0,0,0,0,548.9176
2020/12/21 10:01:00.000,n,11,7.2,6.12,7.92,28.9,55.6,1011.12,0,0,0,0,447.26932
2020/12/21 10:02:00.011,n,352,9.36,8.64,10.8,28.9,55.1,1011.12,0,0,0,0,474.68876
2020/12/21 10:03:00.009,n,3,15.84,13.68,18.359998,28.8,54.5,1011.12,0,0,0,0,544.27464
2020/12/21 10:04:00.000,n,353,14.76,12.96,15.84,28.7,55.7,1011.12,0,0,0,0,605.65224
2020/12/21 10:05:00.002,n,2,13.68,12.6,14.4,28.6,55.1,1011.12,0,0,0,0,733.57696
2020/12/21 10:06:00.000,n,40,12.6,11.88,12.96,28.5,55.7,1011.12,0,0,0,0,600.46728
2020/12/21 10:07:00.000,n,36,5.76,3.96,8.28,28.5,55.9,1011.12,0,0,0,0,658.14208
2020/12/21 10:08:00.000,n,15,10.440002,9.72,11.16,28.7,54.8,1011.02,0,0,0,0,598.18336
2020/12/21 10:09:00.008,n,270,2.88,2.52,3.24,28.7,55.5,1011.02,0,0,0,0,1146.2556
2020/12/21 10:10:00.005,n,267,4.68,1.8,10.8,28.9,57.7,1011.02,0,0,0,0,1157.8656
2020/12/21 10:11:00.001,n,10,7.2,5.76,8.28,29,54.1,1011.02,0,0,0,0,680.79624
2020/12/21 10:12:00.015,n,345,7.2,5.4,8.64,29.1,54.4,1011.02,0,0,0,0,631.76396
2020/12/21 10:13:00.000,n,92,3.24,1.8,5.4,29.1,54.7,1011.02,0,0,0,0,720.72296
2020/12/21 10:14:00.000,n,51,6.48,4.32,18,29.2,55.3,1011.02,0,0,0,0,1221.8502
2020/12/21 10:15:00.000,n,52,11.16,10.08,12.6,29.3,54.4,1011.02,0,0,0,0,1264.3236
2020/12/21 10:16:00.006,n,23,13.32,10.8,15.48,29.3,53.3,1010.92,0,0,0,0,1242.6618
2020/12/21 10:17:00.004,n,34,19.8,18.359998,20.16,29.1,53.1,1010.92,0,0,0,0,1171.5836
2020/12/21 10:18:00.002,n,4,6.84,2.88,11.52,28.9,54.1,1011.02,0,0,0,0,1213.0596
2020/12/21 10:19:00.000,n,42,12.96,11.88,13.68,29,53,1010.92,0,0,0,0,692.87608
2020/12/21 10:20:00.012,n,356,10.440002,10.08,10.8,29,53.7,1010.92,0,0,0,0,578.63084
2020/12/21 10:21:00.009,n,18,11.52,9.72,12.96,28.9,54.2,1010.92,0,0,0,0,785.26864
2020/12/21 10:22:00.000,n,19,15.48,14.04,17.64,28.9,53.3,1010.92,0,0,0,0,512.1364
2020/12/21 10:23:00.000,n,57,14.76,14.04,16.919998,28.9,53.6,1010.92,0,0,0,0,299.43194
2020/12/21 10:24:00.000,n,27,12.6,10.440002,14.4,28.9,53.5,1010.92,0,0,0,0,279.87354
2020/12/21 10:25:00.000,n,24,10.440002,9,11.16,28.8,53.9,1010.92,0,0,0,0,263.0289
2020/12/21 10:26:00.000,n,47,12.6,11.52,15.12,28.8,54.1,1010.82,0,0,0,0,260.37234
2020/12/21 10:27:00.009,n,21,10.08,7.92,10.8,28.8,54.5,1010.82,0,0,0,0,272.95536
2020/12/21 10:28:00.005,n,43,10.08,7.92,12.6,28.7,54.8,1010.82,0,0,0,0,358.16624
2020/12/21 10:29:00.003,n,30,14.04,11.88,14.76,28.6,55,1010.82,0,0,0,0,422.1268
2020/12/21 10:30:00.016,n,27,9,6.48,10.08,28.6,55.2,1010.82,0,0,0,0,756.65864
2020/12/21 10:31:00.000,n,43,6.12,5.04,6.84,28.6,55,1010.82,0,0,0,0,837.17224
2020/12/21 10:32:00.000,n,38,4.68,2.52,6.48,28.7,55.3,1010.82,0,0,0,0,1188.4536
2020/12/21 10:33:00.000,n,24,7.56,6.12,9.36,28.8,55,1010.82,0,0,0,0,1321.5264
2020/12/21 10:34:00.004,n,39,4.68,1.8,8.64,29.1,54.5,1010.82,0,0,0,0,1291.0896
2020/12/21 10:35:00.000,n,9,11.52,10.440002,12.24,29.2,53.8,1010.82,0,0,0,0,1263.856
2020/12/21 10:36:00.000,n,13,10.440002,10.08,10.8,29.2,53.3,1010.82,0,0,0,0,1125.9878
2020/12/21 10:37:00.011,n,29,10.440002,8.64,11.88,29.2,53.9,1010.72,0,0,0,0,421.25248
2020/12/21 10:38:00.009,n,21,13.68,13.32,14.04,29.1,53.7,1010.72,0,0,0,0,341.30892
2020/12/21 10:39:00.006,n,30,6.12,2.88,9.36,29.1,54.5,1010.72,0,0,0,0,309.77634
2020/12/21 10:40:00.000,n,38,6.84,6.12,7.56,29.2,54.1,1010.72,0,0,0,0,292.63218
2020/12/21 10:41:00.000,n,4,12.6,10.8,14.76,29.2,54.7,1010.72,0,0,0,0,287.99838
2020/12/21 10:42:00.000,n,14,11.88,10.08,12.96,29.1,55,1010.72,0,0,0,0,286.2662
2020/12/21 10:43:00.000,n,54,5.4,2.16,8.28,29,55.7,1010.72,0,0,0,0,287.46952
2020/12/21 10:44:00.007,n,21,14.76,11.16,16.919998,28.9,55.2,1010.72,0,0,0,0,289.64054
2020/12/21 10:45:00.005,n,23,11.52,9.36,13.68,28.8,55.5,1010.72,0,0,0,0,296.50516
2020/12/21 10:46:00.003,n,41,4.68,4.32,5.4,28.8,54.8,1010.72,0,0,0,0,309.04544
2020/12/21 10:47:00.000,n,12,11.88,10.440002,12.6,28.7,55.6,1010.62,0,0,0,0,324.74246
2020/12/21 10:48:00.013,n,47,12.24,10.08,14.4,28.7,55.8,1010.62,0,0,0,0,340.62228
2020/12/21 10:49:00.000,n,35,11.88,9,14.04,28.6,55.9,1010.62,0,0,0,0,358.43296
2020/12/21 10:50:00.000,n,43,14.4,12.6,18,28.6,56.4,1010.62,0,0,0,0,380.87924
2020/12/21 10:51:00.004,n,41,7.2,3.6,11.52,28.5,57,1010.62,0,0,0,0,404.77724
2020/12/21 10:52:00.001,n,38,12.24,11.16,12.96,28.5,56.5,1010.62,0,0,0,0,430.16664
2020/12/21 10:53:00.000,n,27,10.08,9.36,10.8,28.4,57,1010.62,0,0,0,0,476.90952
2020/12/21 10:54:00.000,n,25,10.8,9.72,12.24,28.4,57.3,1010.62,0,0,0,0,489.101
2020/12/21 10:55:00.009,n,67,8.64,6.48,11.16,28.4,57.7,1010.62,0,0,0,0,500.89024
2020/12/21 10:56:00.006,n,73,6.84,1.44,10.8,28.5,57.8,1010.62,0,0,0,0,489.01828
2020/12/21 10:57:00.003,n,68,10.440002,9.36,13.32,28.5,57.8,1010.62,0,0,0,0,516.3166
2020/12/21 10:58:00.000,n,354,4.32,2.16,6.48,28.6,58.2,1010.62,0,0,0,0,643.40944
2020/12/21 10:59:00.000,n,8,7.2,2.52,14.04,28.8,58,1010.62,0,0,0,0,617.8394
2020/12/21 11:00:00.000,n,38,8.28,7.92,10.08,28.8,57,1010.52,0,0,0,0,1191.632
2020/12/21 11:01:00.000,n,80,11.52,10.08,15.84,28.9,56.7,1010.52,0,0,0,0,1231.885
2020/12/21 11:02:00.004,n,49,14.04,11.88,15.48,28.9,57.1,1010.52,0,0,0,0,587.93996
2020/12/21 11:03:00.000,n,33,12.24,9.72,14.04,29.1,56.8,1010.52,0,0,0,0,404.56012
2020/12/21 11:04:00.012,n,24,15.84,14.04,17.64,29,56.1,1010.52,0,0,0,0,368.25336
2020/12/21 11:05:00.010,n,54,6.84,1.44,9.72,28.9,57.6,1010.52,0,0,0,0,451.6756
2020/12/21 11:06:00.006,n,15,8.64,6.48,10.08,28.8,57.3,1010.52,0,0,0,0,473.33972
2020/12/21 11:07:00.000,n,17,5.76,4.32,6.84,28.8,57.4,1010.52,0,0,0,0,473.29424
2020/12/21 11:08:00.000,n,12,21.24,19.08,23.4,28.8,57.1,1010.42,0,0,0,0,586.87824
2020/12/21 11:09:00.000,n,24,20.519998,19.8,20.880002,28.7,56.8,1010.42,0,0,0,0,636.6408
2020/12/21 11:10:00.000,n,11,16.2,14.76,18,28.6,57.7,1010.52,0,0,0,0,1304.9788
2020/12/21 11:11:00.009,n,22,18,15.48,19.08,28.6,57.2,1010.42,0,0,0,0,1297.9742
2020/12/21 11:12:00.006,n,29,12.96,11.88,14.76,28.6,57.5,1010.52,0,0,0,0,843.32408
2020/12/21 11:13:00.003,n,29,9.72,7.2,11.52,28.6,58.4,1010.52,0,0,0,0,456.11956
2020/12/21 11:14:00.000,n,39,15.12,13.68,17.28,28.7,58.1,1010.52,0,0,0,0,1001.4252
2020/12/21 11:15:00.014,n,32,16.56,15.84,17.64,28.7,57.5,1010.52,0,0,0,0,1165.4774
2020/12/21 11:16:00.000,n,67,11.52,3.96,19.8,28.7,57.8,1010.42,0,0,0,0,446.61824
2020/12/21 11:17:00.000,n,9,19.08,15.48,20.880002,28.7,57.7,1010.42,0,0,0,0,377.076
2020/12/21 11:18:00.005,n,3,6.12,4.68,7.92,28.7,58.3,1010.52,0,0,0,0,342.42816
2020/12/21 11:19:00.002,n,37,16.2,14.4,17.64,28.7,57.8,1010.42,0,0,0,0,405.44788
2020/12/21 11:20:00.000,n,47,14.04,10.440002,17.64,28.7,57.8,1010.52,0,0,0,0,1138.449
2020/12/21 11:21:00.000,n,32,18.72,16.56,20.16,28.7,57.5,1010.52,0,0,0,0,1341.191
2020/12/21 11:22:00.007,n,48,11.88,6.12,14.76,28.6,58.3,1010.52,0,0,0,0,745.89632
2020/12/21 11:23:00.005,n,51,4.32,1.8,7.56,28.6,59,1010.62,0,0,0,0,806.33728
2020/12/21 11:24:00.001,n,35,8.64,6.84,17.64,28.8,58.8,1010.62,0,0,0,0,753.41888
2020/12/21 11:25:00.000,n,1,14.04,11.88,14.76,29,57.6,1010.52,0,0,0,0,544.7354
2020/12/21 11:26:00.000,n,1,5.4,2.88,6.12,29.1,58.8,1010.52,0,0,0,0,494.787
2020/12/21 11:27:00.000,n,292,3.96,1.8,6.48,29,59.3,1010.52,0,0,0,0,462.46612
2020/12/21 11:28:00.000,n,41,3.96,1.08,7.2,29,58.6,1010.52,0,0,0,0,447.82988
2020/12/21 11:29:00.005,n,7,8.64,7.56,9.72,29,57.7,1010.52,0,0,0,0,450.56764
2020/12/21 11:30:00.002,n,17,7.2,6.12,9.36,29,57.6,1010.52,0,0,0,0,454.75036
2020/12/21 11:31:00.000,n,29,10.08,7.56,11.52,29,56.9,1010.52,0,0,0,0,452.95928
2020/12/21 11:32:00.012,n,21,9,5.04,11.88,28.9,57.9,1010.52,0,0,0,0,445.80352
2020/12/21 11:33:00.009,n,16,5.4,3.6,6.84,28.9,57.8,1010.42,0,0,0,0,451.5396
2020/12/21 11:34:00.000,n,3,16.2,15.48,16.56,28.9,56.8,1010.42,0,0,0,0,495.39308
2020/12/21 11:35:00.003,n,4,12.6,11.16,13.68,28.9,57.3,1010.32,0,0,0,0,594.46016
2020/12/21 11:36:00.000,n,349,14.04,12.24,16.919998,28.8,57.7,1010.32,0,0,0,0,814.16568
2020/12/21 11:37:00.000,n,355,9,3.24,11.16,28.9,57.4,1010.32,0,0,0,0,823.57328
2020/12/21 11:38:00.000,n,350,13.68,12.96,15.48,29,58,1010.32,0,0,0,0,534.39912
2020/12/21 11:39:00.007,n,23,19.08,13.68,23.04,29,56.5,1010.22,0,0,0,0,694.30576
2020/12/21 11:40:00.004,n,36,13.68,12.96,14.04,28.9,56.9,1010.22,0,0,0,0,569.8352
2020/12/21 11:41:00.001,n,40,17.64,15.84,20.16,28.8,56.9,1010.12,0,0,0,0,671.26192
2020/12/21 11:42:00.014,n,351,14.76,12.96,15.48,28.7,57.2,1010.22,0,0,0,0,549.23004
2020/12/21 11:43:00.000,n,58,7.56,5.04,10.440002,28.7,58.2,1010.22,0,0,0,0,371.47004
2020/12/21 11:44:00.000,n,48,5.76,5.04,6.12,28.8,58.3,1010.22,0,0,0,0,352.54852
2020/12/21 11:45:00.000,n,58,6.12,4.68,7.92,28.8,58.9,1010.22,0,0,0,0,306.84356
2020/12/21 11:46:00.003,n,39,21.599998,20.16,23.04,28.7,58.8,1010.12,0,0,0,0,342.43776
2020/12/21 11:47:00.000,n,16,12.6,4.32,18.359998,28.6,59.3,1010.12,0,0,0,0,535.40496
2020/12/21 11:48:00.000,n,6,12.24,9,14.04,28.5,59.5,1010.12,0,0,0,0,1225.2
2020/12/21 11:49:00.011,n,43,14.76,11.16,16.56,28.5,60.3,1010.12,0,0,0,0,1231.0412
2020/12/21 11:50:00.008,n,27,14.4,8.64,18.72,28.8,59.3,1010.12,0,0,0,0,1150.3766
2020/12/21 11:51:00.006,n,48,12.96,5.76,16.2,29,58.9,1010.12,0,0,0,0,1268.9686
2020/12/21 11:52:00.000,n,51,12.96,10.08,16.2,29.1,58.2,1010.02,0,0,0,0,655.26916
2020/12/21 11:53:00.000,n,56,14.76,13.68,16.56,29.1,58.9,1010.02,0,0,0,0,1178.5878
2020/12/21 11:54:00.000,n,67,15.12,10.8,18.359998,29.1,58.3,1010.02,0,0,0,0,443.57924
2020/12/21 11:55:00.000,n,60,18.72,15.48,31.319998,29.2,58,1009.92,0,0,0,0,352.92064
2020/12/21 11:56:00.006,n,37,13.68,8.64,16.919998,29,57.9,1009.92,0,0,0,0,319.35254
2020/12/21 11:57:00.003,n,32,16.2,14.76,17.28,28.9,58.4,1009.92,0,0,0,0,325.28424
2020/12/21 11:58:00.000,n,42,15.84,14.4,18,28.7,58.4,1009.92,0,0,0,0,308.03052
2020/12/21 11:59:00.000,n,55,4.68,1.08,8.28,28.7,59.1,1010.02,0,0,0,0,665.1726
2020/12/21 12:00:00.013,n,40,25.56,21.599998,28.44,28.8,57.7,1009.92,0,0,0,0,1066.4666
2020/12/21 12:01:00.000,n,36,22.68,21.96,23.4,28.7,57.8,1009.82,0,0,0,0,881.13784
2020/12/21 12:02:00.000,n,39,18.359998,6.12,23.04,28.6,58.1,1009.92,0,0,0,0,617.02648
2020/12/21 12:03:00.004,n,27,20.16,16.919998,23.759998,28.5,58.4,1009.92,0,0,0,0,665.9142
2020/12/21 12:04:00.001,n,40,11.16,9.36,12.24,28.5,58.7,1009.92,0,0,0,0,525.57048
2020/12/21 12:05:00.000,n,45,24.119998,19.08,25.56,28.6,58.7,1009.92,0,0,0,0,621.84096
2020/12/21 12:06:00.000,n,28,19.8,17.28,22.68,28.6,58.4,1009.92,0,0,0,0,1000.4524
2020/12/21 12:07:00.010,n,24,10.8,8.28,12.6,28.7,58.7,1009.92,0,0,0,0,1268.6306
2020/12/21 12:08:00.008,n,39,14.76,9,18.72,29,58.4,1009.92,0,0,0,0,1003.6922
2020/12/21 12:09:00.004,n,9,15.48,14.04,21.24,29.2,57.5,1009.82,0,0,0,0,966.54616
2020/12/21 12:10:00.001,n,5,21.24,18,23.4,29.1,57.9,1009.82,0,0,0,0,399.86768
2020/12/21 12:11:00.000,n,49,19.44,14.76,23.04,29,58.3,1009.92,0,0,0,0,406.21288
2020/12/21 12:12:00.000,n,37,11.16,7.92,12.96,28.9,58.6,1009.92,0,0,0,0,1014.3638
