"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/12/12 07:38:00.008,n,206,4.68,4.32,5.04,17.5,82.4,1021.22,9.35,0,0,0,118.32402
2020/12/12 07:39:00.006,n,207,5.76,4.68,6.84,17.5,82.7,1021.22,9.35,0,0,0,119.54162
2020/12/12 07:40:00.000,n,144,3.24,2.52,3.96,17.6,83,1021.22,9.36,0.3,0,0,121.18492
2020/12/12 07:41:00.002,n,181,4.32,3.6,5.04,17.7,83.4,1021.22,9.36,0,0,0,123.47856
2020/12/12 07:42:00.000,n,181,4.32,3.6,5.4,17.7,82.7,1021.22,9.37,0.3,0,0,126.56744
2020/12/12 07:43:00.000,n,182,3.96,3.6,4.32,17.7,82.4,1021.22,9.37,0,0,0,130.33128
2020/12/12 07:44:00.000,n,156,11.16,10.8,11.88,17.7,82.1,1021.22,9.37,0,0,0,134.27094
2020/12/12 07:45:00.010,n,164,6.12,4.68,7.2,17.6,82.3,1021.22,9.37,0,0,0,138.11248
2020/12/12 07:46:00.009,n,150,5.4,3.96,6.48,17.6,82.3,1021.22,9.37,0,0,0,142.07254
2020/12/12 07:47:00.007,n,195,3.6,3.24,3.6,17.6,82.2,1021.22,9.37,0,0,0,146.38258
2020/12/12 07:48:00.004,n,180,7.56,5.76,9,17.6,82,1021.22,9.37,0,0,0,151.88026
2020/12/12 07:49:00.000,n,230,1.8,0.72,4.68,17.6,82.1,1021.12,9.37,0,0,0,157.83222
2020/12/12 07:50:00.000,n,173,9.72,8.64,10.8,17.6,81.6,1021.12,9.37,0,0,0,162.67474
2020/12/12 07:51:00.000,n,165,9,3.6,11.88,17.6,82.1,1021.12,9.37,0,0,0,166.59028
2020/12/12 07:52:00.000,n,95,1.8,1.08,2.52,17.6,82.2,1021.12,9.37,0,0,0,169.4403
2020/12/12 07:53:00.000,n,173,5.04,3.6,7.2,17.7,82,1021.12,9.37,0,0,0,172.04804
2020/12/12 07:54:00.008,n,178,5.76,4.32,6.48,17.7,81.7,1021.02,9.37,0,0,0,174.17756
2020/12/12 07:55:00.006,n,199,2.52,0.72,2.88,17.7,81.9,1021.02,9.38,0.2,0,0,174.46838
2020/12/12 07:56:00.004,n,170,3.96,3.24,4.68,17.7,81.8,1021.12,9.38,0,0,0,173.1549
2020/12/12 07:57:00.002,n,152,2.16,2.16,2.88,17.7,82,1021.12,9.38,0.3,0,0,172.5058
2020/12/12 07:58:00.000,n,162,5.76,4.68,6.84,17.8,82.1,1021.12,9.38,0,0,0,173.12134
2020/12/12 07:59:00.000,n,142,6.12,3.96,9,17.7,81.2,1021.02,9.38,0,0,0,175.5072
2020/12/12 08:00:00.000,n,186,3.24,3.24,3.96,17.7,81.4,1021.02,9.39,0.2,0,0,179.50622
2020/12/12 08:01:00.000,n,197,12.24,11.16,13.32,17.8,81.5,1021.02,9.39,0.2,0,0,183.75152
2020/12/12 08:02:00.007,n,139,5.4,4.68,6.12,17.8,81.5,1021.02,9.39,0,0,0,187.39594
2020/12/12 08:03:00.006,n,165,9.72,7.2,10.440002,17.8,80.9,1021.02,9.4,0.4,0,0,190.94314
2020/12/12 08:04:00.000,n,178,13.68,12.96,14.4,17.8,81,1021.02,9.4,0.2,0,0,196.15006
2020/12/12 08:05:00.000,n,186,10.440002,8.28,11.52,17.8,81.1,1021.02,9.41,0.6,0,0,202.18032
2020/12/12 08:06:00.013,n,149,9,7.92,11.16,17.8,80.9,1021.02,9.42,0.2,0,0,208.69674
2020/12/12 08:07:00.000,n,175,6.84,2.88,10.440002,17.8,81.1,1020.92,9.42,0.1,0,0,216.08444
2020/12/12 08:08:00.000,n,175,2.16,0.72,3.96,17.9,81.5,1021.02,9.42,0,0,0,220.85618
2020/12/12 08:09:00.000,n,192,3.24,2.52,3.96,17.9,81.1,1021.02,9.42,0.1,0,0,221.65024
2020/12/12 08:10:00.006,n,167,11.16,10.440002,13.68,17.9,81.2,1021.02,9.42,0,0,0,216.86448
2020/12/12 08:11:00.003,n,144,13.32,11.52,15.12,17.9,81.2,1020.92,9.42,0,0,0,212.56028
2020/12/12 08:12:00.001,n,183,7.56,5.04,8.64,17.9,81.1,1020.92,9.42,0,0,0,210.634
2020/12/12 08:13:00.000,n,200,5.04,4.32,6.12,17.9,81.4,1020.92,9.43,0.1,0,0,212.74064
2020/12/12 08:14:00.014,n,156,7.2,3.24,11.52,17.9,80.7,1020.92,9.43,0,0,0,212.88804
2020/12/12 08:15:00.012,n,179,6.84,3.24,9,17.9,80.3,1020.92,9.43,0,0,0,216.12534
2020/12/12 08:16:00.000,n,179,11.16,7.92,14.4,17.9,80.7,1020.92,9.43,0,0,0,218.76724
2020/12/12 08:17:00.000,n,152,6.12,5.04,7.56,17.9,81.1,1020.92,9.43,0,0,0,219.84086
2020/12/12 08:18:00.004,n,181,5.76,4.68,7.2,17.9,81,1020.92,9.43,0,0,0,217.42234
2020/12/12 08:19:00.002,n,179,11.88,11.16,12.6,18,81.1,1020.92,9.43,0,0,0,212.32254
2020/12/12 08:20:00.000,n,166,3.24,1.8,4.32,18,81.1,1020.92,9.43,0,0,0,205.7463
2020/12/12 08:21:00.000,n,112,3.96,1.08,6.84,18,81.5,1020.92,9.43,0,0,0,203.35892
2020/12/12 08:22:00.010,n,188,5.76,1.44,7.92,18,80.9,1020.92,9.43,0,0,0,210.89646
2020/12/12 08:23:00.008,n,131,2.88,2.52,4.32,18.1,81.2,1020.92,9.43,0,0,0,218.29178
2020/12/12 08:24:00.007,n,128,11.52,10.8,12.6,18.1,80.8,1020.92,9.43,0,0,0,224.01352
2020/12/12 08:25:00.000,n,116,1.8,0.36,2.88,18.1,81.3,1020.92,9.43,0,0,0,225.44296
2020/12/12 08:26:00.001,n,160,11.16,10.08,11.52,18.1,80.9,1020.82,9.43,0,0,0,224.26652
2020/12/12 08:27:00.000,n,89,3.24,2.16,3.96,18.1,80.9,1020.92,9.43,0,0,0,218.84902
2020/12/12 08:28:00.000,n,136,11.16,6.84,12.24,18.1,81,1020.92,9.43,0,0,0,210.77346
2020/12/12 08:29:00.000,n,162,2.52,0.72,5.4,18.1,80.3,1020.92,9.43,0,0,0,200.01786
2020/12/12 08:30:00.008,n,193,10.440002,9.72,11.52,18.1,80.5,1020.92,9.43,0,0,0,189.00834
2020/12/12 08:31:00.006,n,173,3.24,1.8,4.32,18.1,80.5,1021.02,9.43,0,0,0,179.62784
2020/12/12 08:32:00.003,n,155,11.16,8.28,12.6,18.1,80.1,1021.02,9.43,0,0,0,171.79642
2020/12/12 08:33:00.001,n,168,8.28,7.2,10.440002,18.1,80.2,1021.02,9.43,0,0,0,165.75608
2020/12/12 08:34:00.000,n,214,1.44,0.72,3.6,18.1,80.6,1021.12,9.43,0,0,0,161.54954
2020/12/12 08:35:00.000,n,110,5.76,1.44,9.36,18.1,80.4,1021.12,9.43,0,0,0,158.04338
2020/12/12 08:36:00.000,n,151,6.12,5.4,6.48,18.2,80.3,1021.12,9.43,0,0,0,153.4749
2020/12/12 08:37:00.000,n,165,9.36,7.56,10.8,18.2,79.4,1021.12,9.43,0,0,0,148.18608
2020/12/12 08:38:00.005,n,176,9,7.56,10.8,18.1,79.2,1021.12,9.43,0,0,0,142.53024
2020/12/12 08:39:00.004,n,157,7.2,5.4,9,18.1,79.3,1021.22,9.43,0,0,0,136.37668
2020/12/12 08:40:00.001,n,184,9.72,6.12,12.6,18.1,78.9,1021.22,9.43,0,0,0,129.33464
2020/12/12 08:41:00.015,n,199,7.2,5.76,8.28,18.1,78.8,1021.32,9.43,0,0,0,121.332
2020/12/12 08:42:00.012,n,174,4.32,3.96,4.32,18.2,79.3,1021.32,9.43,0,0,0,113.81272
2020/12/12 08:43:00.000,n,130,10.08,6.12,12.6,18.2,78.9,1021.32,9.43,0,0,0,107.86934
2020/12/12 08:44:00.000,n,165,5.4,2.16,9.36,18.2,78.8,1021.32,9.43,0,0,0,103.83384
2020/12/12 08:45:00.005,n,151,5.04,4.68,5.4,18.2,79,1021.42,9.43,0,0,0,101.2992
2020/12/12 08:46:00.003,n,144,6.48,3.96,7.92,18.2,78.9,1021.42,9.43,0,0,0,99.464704
2020/12/12 08:47:00.000,n,183,5.4,4.68,5.76,18.3,79,1021.52,9.43,0,0,0,97.854328
2020/12/12 08:48:00.000,n,188,6.84,4.32,10.8,18.3,78.7,1021.52,9.43,0,0,0,96.488952
2020/12/12 08:49:00.011,n,184,10.8,9.36,12.24,18.3,78.6,1021.62,9.43,0,0,0,95.537704
2020/12/12 08:50:00.008,n,179,6.84,5.76,7.56,18.2,78.5,1021.62,9.43,0,0,0,95.148352
2020/12/12 08:51:00.005,n,190,6.12,4.32,7.56,18.3,78.6,1021.62,9.43,0,0,0,95.268136
2020/12/12 08:52:00.000,n,235,2.52,1.44,3.6,18.3,78.9,1021.62,9.43,0,0,0,95.971872
2020/12/12 08:53:00.000,n,128,6.48,5.04,7.2,18.3,78.9,1021.62,9.43,0,0,0,97.052384
2020/12/12 08:54:00.000,n,132,2.16,0.36,4.32,18.3,79.2,1021.62,9.43,0,0,0,98.150864
2020/12/12 08:55:00.000,n,119,4.68,1.8,7.2,18.3,78.8,1021.62,9.43,0,0,0,99.093512
2020/12/12 08:56:00.009,n,210,9,7.56,9.36,18.3,78.7,1021.72,9.43,0,0,0,95.200976
2020/12/12 08:57:00.008,n,184,9,7.56,10.440002,18.3,79,1021.72,9.43,0,0,0,95.40424
2020/12/12 08:58:00.005,n,191,8.64,7.56,10.08,18.3,78.4,1021.62,9.43,0,0,0,98.895072
2020/12/12 08:59:00.003,n,174,9.72,8.64,10.440002,18.2,78.6,1021.62,9.43,0.2,0,0,104.96052
2020/12/12 09:00:00.002,n,165,3.96,1.44,6.48,18.2,79,1021.62,9.43,0,0,0,110.15196
2020/12/12 09:01:00.000,n,217,8.64,7.56,9,18.3,79,1021.52,9.44,0.5,0,0,117.79202
2020/12/12 09:02:00.000,n,149,5.4,5.04,6.48,18.3,79.1,1021.52,9.45,0.3,0,0,127.78828
2020/12/12 09:03:00.000,n,170,11.52,9.36,12.24,18.3,79,1021.42,9.45,0.3,0,0,140.33102
2020/12/12 09:04:00.000,n,170,12.24,9.72,15.12,18.2,79.1,1021.32,9.46,0.5,0,0,156.194
2020/12/12 09:05:00.000,n,187,6.84,5.76,8.28,18.2,79.4,1021.42,9.46,0.1,0,0,177.24018
2020/12/12 09:06:00.009,n,97,2.16,1.8,2.16,18.2,80,1021.32,9.46,0,0,0,199.85278
2020/12/12 09:07:00.007,n,196,9,7.56,10.8,18.3,80,1021.32,9.46,0,0,0,224.27416
2020/12/12 09:08:00.006,n,182,6.84,5.76,7.56,18.3,80.1,1021.32,9.48,0.8,0,0,251.37774
2020/12/12 09:09:00.004,n,167,6.12,5.4,6.84,18.3,80.3,1021.32,9.48,0,0,0,267.97962
2020/12/12 09:10:00.002,n,175,12.6,11.52,13.68,18.3,80.1,1021.32,9.48,0,0,0,264.5998
2020/12/12 09:11:00.000,n,198,5.4,4.68,5.76,18.3,80.2,1021.32,9.48,0,0,0,259.53662
2020/12/12 09:12:00.000,n,196,2.16,0.72,7.2,18.3,80.5,1021.32,9.48,0,0,0,254.74598
2020/12/12 09:13:00.000,n,147,2.16,0.72,3.96,18.3,80.3,1021.32,9.48,0,0,0,251.67742
2020/12/12 09:14:00.008,n,214,4.68,3.6,5.4,18.3,80.5,1021.42,9.48,0,0,0,249.47986
2020/12/12 09:15:00.005,n,166,8.28,5.4,10.8,18.3,79.7,1021.42,9.48,0,0,0,246.82392
2020/12/12 09:16:00.003,n,175,10.08,7.92,12.6,18.3,79.8,1021.42,9.48,0,0,0,242.4544
2020/12/12 09:17:00.000,n,157,6.48,5.76,7.56,18.3,80.3,1021.42,9.48,0,0,0,234.79266
2020/12/12 09:18:00.014,n,168,3.24,1.08,6.12,18.3,80.4,1021.42,9.48,0,0,0,226.81262
2020/12/12 09:19:00.000,n,189,7.92,6.84,8.64,18.3,79.7,1021.42,9.48,0,0,0,216.60968
2020/12/12 09:20:00.000,n,212,3.24,1.8,3.96,18.3,80.1,1021.42,9.48,0,0,0,207.33264
2020/12/12 09:21:00.000,n,164,4.32,2.88,5.76,18.3,80.7,1021.42,9.48,0,0,0,198.50422
2020/12/12 09:22:00.006,n,130,3.6,2.52,5.04,18.3,80.5,1021.42,9.48,0,0,0,189.00012
2020/12/12 09:23:00.004,n,131,5.04,4.68,5.4,18.3,80.5,1021.32,9.48,0,0,0,183.14532
2020/12/12 09:24:00.001,n,110,0.72,0.36,1.08,18.4,81.1,1021.32,9.48,0,0,0,182.78156
2020/12/12 09:25:00.000,n,216,3.96,2.52,5.76,18.5,80.8,1021.32,9.48,0,0,0,188.66076
2020/12/12 09:26:00.013,n,261,9.72,6.12,11.52,18.5,80.3,1021.32,9.48,0,0,0,200.02734
2020/12/12 09:27:00.011,n,170,7.92,6.84,8.64,18.4,80,1021.22,9.48,0,0,0,215.26294
2020/12/12 09:28:00.000,n,207,3.6,1.8,4.68,18.4,79.8,1021.22,9.48,0,0,0,233.1615
2020/12/12 09:29:00.000,n,164,8.28,7.2,9.36,18.4,79.9,1021.22,9.48,0,0,0,253.44318
2020/12/12 09:30:00.003,n,157,7.2,6.84,8.28,18.4,80,1021.22,9.48,0,0,0,271.77784
2020/12/12 09:31:00.000,n,238,2.16,0.36,3.96,18.4,79.8,1021.22,9.48,0,0,0,283.66108
2020/12/12 09:32:00.000,n,187,0.72,0.36,1.44,18.4,80.1,1021.22,9.48,0,0,0,292.92956
2020/12/12 09:33:00.000,n,221,4.68,3.24,7.2,18.4,79.8,1021.22,9.48,0,0,0,298.89056
2020/12/12 09:34:00.009,n,166,5.04,3.96,6.48,18.5,79.7,1021.22,9.48,0,0,0,272.81116
2020/12/12 09:35:00.007,n,188,4.68,3.96,5.4,18.5,79.8,1021.22,9.48,0,0,0,259.17224
2020/12/12 09:36:00.004,n,284,5.04,1.8,6.84,18.5,79.9,1021.32,9.48,0,0,0,251.09394
2020/12/12 09:37:00.001,n,150,3.96,2.16,5.04,18.6,79.8,1021.32,9.48,0,0,0,230.17994
2020/12/12 09:38:00.000,n,248,4.68,3.6,5.76,18.6,79.5,1021.32,9.48,0,0,0,216.11712
2020/12/12 09:39:00.000,n,190,0.72,0.72,1.08,18.6,79.6,1021.32,9.48,0,0,0,211.20176
2020/12/12 09:40:00.005,n,282,5.76,4.68,6.48,18.6,79.8,1021.32,9.48,0,0,0,204.6957
2020/12/12 09:41:00.003,n,176,13.68,11.52,17.28,18.6,78.8,1021.32,9.48,0,0,0,196.7535
2020/12/12 09:42:00.000,n,184,12.24,11.16,12.96,18.6,78.6,1021.22,9.48,0,0,0,190.64022
2020/12/12 09:43:00.000,n,174,9.72,7.92,10.440002,18.5,78.8,1021.22,9.48,0,0,0,187.05746
2020/12/12 09:44:00.011,n,207,7.92,6.12,10.08,18.5,79.1,1021.22,9.48,0,0,0,184.9484
2020/12/12 09:45:00.009,n,204,12.6,10.440002,14.4,18.6,78.8,1021.22,9.48,0,0,0,184.03196
2020/12/12 09:46:00.000,n,184,2.16,1.44,3.6,18.5,78.3,1021.22,9.48,0,0,0,183.80856
2020/12/12 09:47:00.000,n,189,7.2,2.52,10.08,18.5,78.3,1021.22,9.48,0,0,0,184.55198
2020/12/12 09:48:00.002,n,156,4.68,4.32,5.76,18.5,78.6,1021.22,9.48,0,0,0,185.74826
2020/12/12 09:49:00.000,n,326,5.76,1.8,8.28,18.5,78.2,1021.22,9.48,0,0,0,185.12204
2020/12/12 09:50:00.000,n,200,6.12,4.32,7.2,18.5,78.5,1021.22,9.48,0,0,0,181.1044
2020/12/12 09:51:00.000,n,166,4.32,3.6,5.76,18.5,78.1,1021.22,9.48,0,0,0,179.53916
2020/12/12 09:52:00.009,n,196,5.4,3.6,7.56,18.5,78.3,1021.22,9.48,0,0,0,179.4891
2020/12/12 09:53:00.007,n,261,8.28,6.84,9.72,18.5,78,1021.22,9.48,0,0,0,175.41622
2020/12/12 09:54:00.004,n,197,16.2,13.32,19.44,18.5,77.7,1021.22,9.48,0,0,0,177.06846
2020/12/12 09:55:00.000,n,204,4.32,2.88,5.04,18.4,77.2,1021.22,9.48,0,0,0,188.34072
2020/12/12 09:56:00.000,n,185,3.96,0.72,7.92,18.4,77.5,1021.22,9.48,0,0,0,195.97928
2020/12/12 09:57:00.000,n,187,8.28,7.2,9,18.5,77.4,1021.22,9.48,0,0,0,204.58036
2020/12/12 09:58:00.000,n,203,12.6,11.52,14.4,18.4,77,1021.22,9.48,0,0,0,219.3356
2020/12/12 09:59:00.000,n,160,10.440002,8.64,11.16,18.4,76.9,1021.22,9.48,0,0,0,224.02372
2020/12/12 10:00:00.007,n,195,3.24,2.16,4.32,18.5,77,1021.32,9.48,0,0,0,225.1019
2020/12/12 10:01:00.005,n,180,11.88,10.440002,12.96,18.5,76.7,1021.32,9.48,0,0,0,222.11912
2020/12/12 10:02:00.002,n,271,3.24,1.08,5.76,18.5,77.1,1021.32,9.48,0,0,0,218.17166
2020/12/12 10:03:00.016,n,282,6.12,2.16,8.28,18.5,77,1021.32,9.48,0,0,0,211.05404
2020/12/12 10:04:00.000,n,204,10.08,9.36,10.440002,18.5,76.5,1021.42,9.48,0,0,0,203.57572
2020/12/12 10:05:00.000,n,284,5.76,4.68,7.56,18.5,77.4,1021.52,9.48,0,0,0,197.93058
2020/12/12 10:06:00.000,n,209,11.88,10.440002,13.68,18.6,76.3,1021.52,9.48,0,0,0,193.29922
2020/12/12 10:07:00.006,n,147,5.4,3.24,10.8,18.5,76.4,1021.52,9.48,0,0,0,191.92898
2020/12/12 10:08:00.005,n,261,3.96,2.88,5.04,18.6,77.3,1021.52,9.48,0,0,0,190.09458
2020/12/12 10:09:00.004,n,157,11.16,10.440002,11.88,18.6,76.3,1021.52,9.48,0,0,0,191.55728
2020/12/12 10:10:00.001,n,154,14.76,12.24,16.56,18.6,75.9,1021.52,9.48,0,0,0,192.06112
2020/12/12 10:11:00.000,n,196,8.64,6.48,10.08,18.5,76,1021.62,9.48,0,0,0,190.83036
2020/12/12 10:12:00.012,n,167,7.2,6.12,7.92,18.5,76,1021.62,9.48,0,0,0,191.4169
2020/12/12 10:13:00.000,n,245,1.44,0.36,2.52,18.6,76.8,1021.62,9.48,0,0,0,192.39988
2020/12/12 10:14:00.000,n,229,3.6,3.24,3.96,18.6,76.7,1021.62,9.48,0,0,0,195.14676
2020/12/12 10:15:00.005,n,251,3.24,0.72,5.04,18.7,76.8,1021.62,9.48,0,0,0,200.40188
2020/12/12 10:16:00.003,n,100,2.16,1.44,3.96,18.7,76.7,1021.62,9.48,0,0,0,207.82864
2020/12/12 10:17:00.001,n,199,9.72,7.92,10.8,18.8,75.8,1021.52,9.48,0,0,0,217.0892
2020/12/12 10:18:00.000,n,251,3.96,3.6,4.32,18.7,76.1,1021.52,9.48,0,0,0,225.5267
2020/12/12 10:19:00.012,n,171,12.6,10.08,13.68,18.7,76,1021.52,9.48,0,0,0,232.47128
2020/12/12 10:20:00.010,n,229,7.2,5.4,8.64,18.7,75.6,1021.52,9.48,0,0,0,238.80216
2020/12/12 10:21:00.007,n,165,10.440002,5.76,16.919998,18.7,74.6,1021.42,9.48,0,0,0,245.52732
2020/12/12 10:22:00.000,n,181,9.36,8.28,11.16,18.6,74.1,1021.42,9.48,0,0,0,251.77212
2020/12/12 10:23:00.000,n,165,11.16,11.16,11.52,18.6,74.4,1021.42,9.48,0,0,0,257.08738
2020/12/12 10:24:00.000,n,173,11.16,10.08,13.68,18.6,74.3,1021.42,9.48,0,0,0,260.1907
2020/12/12 10:25:00.000,n,143,9.72,4.68,12.6,18.6,74.3,1021.42,9.48,0,0,0,258.9114
2020/12/12 10:26:00.008,n,272,4.68,3.6,5.4,18.6,74.2,1021.42,9.48,0,0,0,253.9343
2020/12/12 10:27:00.006,n,201,12.24,10.440002,13.32,18.6,74.1,1021.42,9.48,0,0,0,245.58652
2020/12/12 10:28:00.003,n,184,10.8,9,12.96,18.7,73.9,1021.42,9.48,0,0,0,238.12954
2020/12/12 10:29:00.000,n,161,13.68,11.16,15.48,18.7,73.6,1021.52,9.48,0,0,0,230.30118
2020/12/12 10:30:00.014,n,193,8.28,7.92,10.440002,18.7,73.8,1021.52,9.48,0,0,0,226.45932
2020/12/12 10:31:00.000,n,194,10.8,9.36,12.24,18.7,73.4,1021.52,9.48,0,0,0,225.22702
2020/12/12 10:32:00.000,n,204,9.72,9.36,10.440002,18.7,73.5,1021.52,9.48,0,0,0,226.4758
2020/12/12 10:33:00.000,n,183,9.36,6.48,11.88,18.7,73.7,1021.52,9.48,0.1,0,0,230.61184
2020/12/12 10:34:00.006,n,220,6.48,5.76,8.64,18.7,73.2,1021.62,9.48,0,0,0,237.29122
2020/12/12 10:35:00.004,n,145,1.44,0.36,2.88,18.8,74.3,1021.52,9.48,0,0,0,245.95242
2020/12/12 10:36:00.002,n,201,7.2,6.12,7.56,18.8,73.7,1021.42,9.48,0,0,0,254.92092
2020/12/12 10:37:00.000,n,199,7.92,7.2,9.36,18.8,73.8,1021.42,9.48,0.1,0,0,260.63596
2020/12/12 10:38:00.014,n,164,14.4,12.96,16.56,18.8,72.8,1021.42,9.48,0,0,0,259.89956
2020/12/12 10:39:00.013,n,164,18.359998,15.84,19.8,18.7,73.6,1021.32,9.48,0,0,0,254.1525
2020/12/12 10:40:00.000,n,186,7.2,6.48,8.64,18.8,74.3,1021.42,9.48,0,0,0,246.75686
2020/12/12 10:41:00.000,n,177,17.64,14.76,19.8,18.7,73,1021.42,9.49,0.1,0,0,240.19436
2020/12/12 10:42:00.000,n,174,12.6,10.8,16.56,18.7,73.2,1021.42,9.49,0,0,0,235.67074
2020/12/12 10:43:00.005,n,199,11.52,9,14.04,18.7,73.1,1021.42,9.49,0,0,0,231.92716
2020/12/12 10:44:00.003,n,153,12.24,10.8,14.76,18.7,73.5,1021.42,9.49,0,0,0,229.22178
2020/12/12 10:45:00.000,n,185,9,7.56,10.8,18.7,73.7,1021.42,9.49,0,0,0,228.4692
2020/12/12 10:46:00.000,n,173,11.52,9.36,14.04,18.7,73.6,1021.42,9.49,0,0,0,229.21384
2020/12/12 10:47:00.012,n,180,7.56,4.68,11.52,18.7,73.9,1021.42,9.49,0,0,0,230.02316
2020/12/12 10:48:00.010,n,161,7.92,5.4,10.440002,18.7,74.4,1021.42,9.49,0,0,0,230.41562
2020/12/12 10:49:00.000,n,212,2.88,0.36,4.32,18.8,74.4,1021.42,9.49,0,0,0,230.50564
2020/12/12 10:50:00.000,n,194,8.28,6.12,9.72,18.8,74.2,1021.42,9.49,0,0,0,230.00698
2020/12/12 10:51:00.004,n,188,8.64,1.8,11.52,18.8,74.9,1021.42,9.51,1.5,0,0,229.18088
2020/12/12 10:52:00.002,n,150,5.4,2.88,6.48,18.8,74.7,1021.32,9.51,0,0,0,229.1238
2020/12/12 10:53:00.000,n,109,2.88,2.16,3.6,18.8,74.7,1021.32,9.51,0,0,0,230.19498
2020/12/12 10:54:00.000,n,169,10.08,9,10.8,18.8,74.9,1021.32,9.51,0,0,0,231.8292
2020/12/12 10:55:00.011,n,176,3.24,2.52,4.32,18.8,75.1,1021.32,9.51,0,0,0,234.62766
2020/12/12 10:56:00.010,n,169,4.32,2.88,5.04,18.8,75.5,1021.32,9.51,0,0,0,239.0646
2020/12/12 10:57:00.007,n,198,5.76,3.96,6.84,18.8,74.6,1021.22,9.51,0,0,0,249.6887
2020/12/12 10:58:00.000,n,242,3.6,1.8,4.32,18.8,75.4,1021.32,9.52,0,0,0,258.01968
2020/12/12 10:59:00.002,n,210,1.08,0.36,2.16,18.9,75.9,1021.32,9.52,0,0,0,267.5015
2020/12/12 11:00:00.000,n,112,2.52,0.36,5.4,18.9,75.9,1021.32,9.52,0,0,0,278.14206
2020/12/12 11:01:00.000,n,266,5.04,4.32,5.4,18.9,75.7,1021.32,9.52,0,0,0,284.11466
2020/12/12 11:02:00.000,n,299,2.88,1.8,3.24,19,76,1021.42,9.52,0,0,0,283.24888
2020/12/12 11:03:00.009,n,87,1.8,1.44,2.16,19,77.1,1021.42,9.52,0,0,0,281.84536
2020/12/12 11:04:00.007,n,138,1.08,0.36,2.16,19.1,76.1,1021.42,9.52,0,0,0,278.3917
2020/12/12 11:05:00.004,n,292,5.76,3.96,7.92,19.1,75.8,1021.42,9.52,0,0,0,278.99442
2020/12/12 11:06:00.001,n,276,6.48,6.48,6.84,19.1,75.6,1021.42,9.52,0,0,0,282.22256
2020/12/12 11:07:00.000,n,257,5.76,4.68,6.84,19.1,74.9,1021.42,9.52,0,0,0,285.17208
2020/12/12 11:08:00.000,n,208,5.04,4.32,6.12,19.1,74.3,1021.32,9.52,0,0,0,286.66318
2020/12/12 11:09:00.000,n,259,5.76,3.24,7.92,19.1,73.7,1021.32,9.52,0,0,0,285.38784
2020/12/12 11:10:00.000,n,233,3.6,2.52,4.68,19,73.1,1021.22,9.52,0,0,0,278.45578
2020/12/12 11:11:00.006,n,190,5.4,3.96,6.48,19,73.9,1021.22,9.52,0,0,0,275.38144
2020/12/12 11:12:00.004,n,211,8.64,5.76,11.16,19,73,1021.12,9.52,0,0,0,273.80124
2020/12/12 11:13:00.001,n,220,14.76,12.24,17.28,19,72.2,1021.12,9.52,0,0,0,276.15476
2020/12/12 11:14:00.000,n,175,11.88,10.440002,14.76,19,72,1021.12,9.52,0,0,0,276.61344
2020/12/12 11:15:00.012,n,159,6.84,2.88,9.36,19,72.7,1021.02,9.52,0,0,0,278.43168
2020/12/12 11:16:00.000,n,158,7.56,5.76,11.16,19,72.4,1021.02,9.52,0,0,0,281.4764
2020/12/12 11:17:00.000,n,186,11.52,7.56,12.6,19.1,72.4,1021.02,9.52,0,0,0,286.72726
2020/12/12 11:18:00.005,n,197,11.16,8.64,12.6,19.1,71.8,1021.02,9.52,0,0,0,294.20712
2020/12/12 11:19:00.003,n,210,10.8,9.36,11.52,19.1,71.7,1020.92,9.52,0,0,0,305.58682
2020/12/12 11:20:00.000,n,180,8.28,7.56,9,19.1,72.1,1020.92,9.52,0,0,0,319.65024
2020/12/12 11:21:00.000,n,184,8.64,7.56,10.8,19.1,72.2,1020.92,9.52,0,0,0,335.91304
2020/12/12 11:22:00.011,n,175,14.04,13.68,14.04,19.2,71.7,1020.82,9.52,0,0,0,345.64968
2020/12/12 11:23:00.009,n,183,9.36,8.64,10.08,19.2,72.4,1020.82,9.52,0,0,0,350.13728
2020/12/12 11:24:00.006,n,138,3.96,2.88,5.76,19.3,73,1020.82,9.52,0,0,0,349.96428
2020/12/12 11:25:00.000,n,143,6.84,5.76,8.64,19.4,72.6,1020.82,9.52,0,0,0,346.7656
2020/12/12 11:26:00.000,n,189,8.64,6.48,11.52,19.4,72,1020.82,9.52,0,0,0,340.4286
2020/12/12 11:27:00.000,n,186,6.48,3.96,8.64,19.5,72.2,1020.82,9.52,0,0,0,292.59536
2020/12/12 11:28:00.000,n,175,7.92,4.68,9.72,19.5,71.2,1020.82,9.52,0,0,0,322.52762
2020/12/12 11:29:00.007,n,174,15.84,14.76,16.56,19.4,71.2,1020.82,9.52,0,0,0,316.72988
2020/12/12 11:30:00.005,n,191,5.4,2.88,7.56,19.4,71.5,1020.82,9.52,0,0,0,317.4617
2020/12/12 11:31:00.003,n,198,5.4,4.32,6.48,19.5,71.3,1020.82,9.52,0,0,0,314.25338
2020/12/12 11:32:00.000,n,188,16.2,13.68,18.359998,19.5,70.6,1020.72,9.52,0,0,0,302.7095
