"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/12/06 08:07:00.000,n,223,2.52,1.44,3.6,27.7,52,1011.02,0,0,0,0,624.9528
2020/12/06 08:08:00.000,n,259,3.96,3.24,5.76,27.8,53.3,1010.92,0,0,0,0,627.81812
2020/12/06 08:09:00.000,n,316,5.04,3.6,5.4,27.8,51.5,1010.92,0,0,0,0,635.8012
2020/12/06 08:10:00.002,n,27,8.64,7.56,10.440002,27.9,49.8,1010.92,0,0,0,0,640.44872
2020/12/06 08:11:00.000,n,37,10.8,9.36,12.6,28,49.7,1010.82,0,0,0,0,644.8518
2020/12/06 08:12:00.000,n,23,14.04,7.56,15.84,28,49.2,1010.82,0,0,0,0,648.26976
2020/12/06 08:13:00.009,n,30,5.76,2.88,8.64,28,49.2,1010.92,0,0,0,0,652.0678
2020/12/06 08:14:00.004,n,67,1.44,0.72,3.6,28.1,49.8,1010.82,0,0,0,0,655.54896
2020/12/06 08:15:00.001,n,120,2.52,1.08,4.68,28.2,48.6,1010.82,0,0,0,0,651.93292
2020/12/06 08:16:00.000,n,307,6.12,3.6,7.92,28.3,50.3,1010.92,0,0,0,0,652.2732
2020/12/06 08:17:00.000,n,68,4.68,2.52,6.84,28.4,48.7,1010.92,0,0,0,0,665.7748
2020/12/06 08:18:00.000,n,14,5.04,1.44,8.64,28.4,48.1,1010.92,0,0,0,0,672.02512
2020/12/06 08:19:00.006,n,296,8.28,6.84,9.36,28.4,51.8,1010.92,0,0,0,0,674.27024
2020/12/06 08:20:00.003,n,316,6.48,4.32,8.28,28.4,52.7,1010.92,0,0,0,0,679.6496
2020/12/06 08:21:00.000,n,133,2.52,1.8,3.6,28.4,52.7,1010.92,0,0,0,0,677.82096
2020/12/06 08:22:00.000,n,240,2.88,1.44,5.4,28.4,52.7,1010.92,0,0,0,0,678.55984
2020/12/06 08:23:00.011,n,272,6.48,3.96,10.08,28.3,52.3,1010.82,0,0,0,0,681.18728
2020/12/06 08:24:00.010,n,270,7.2,5.4,10.440002,28.2,52.1,1010.82,0,0,0,0,679.41024
2020/12/06 08:25:00.000,n,304,1.08,0.36,2.16,28.2,50.4,1010.82,0,0,0,0,687.95704
2020/12/06 08:26:00.000,n,350,5.76,4.68,6.84,28.4,50.8,1010.72,0,0,0,0,664.5598
2020/12/06 08:27:00.002,n,40,10.440002,6.12,12.6,28.5,47.4,1010.62,0,0,0,0,671.057
2020/12/06 08:28:00.000,n,358,10.08,8.64,11.16,28.5,46.9,1010.62,0,0,0,0,579.8866
2020/12/06 08:29:00.000,n,9,10.08,7.56,12.24,28.3,47.5,1010.52,0,0,0,0,607.9948
2020/12/06 08:30:00.009,n,106,3.24,1.8,5.76,28.3,48.2,1010.52,0,0,0,0,664.14964
2020/12/06 08:31:00.006,n,25,16.919998,13.68,18.72,28.4,47,1010.52,0,0,0,0,705.5724
2020/12/06 08:32:00.004,n,20,6.84,3.6,8.64,28.3,47.6,1010.52,0,0,0,0,724.55704
2020/12/06 08:33:00.002,n,20,10.440002,9.36,11.16,28.4,47,1010.42,0,0,0,0,690.12464
2020/12/06 08:34:00.000,n,14,14.04,12.6,15.12,28.3,47.3,1010.42,0,0,0,0,639.87828
2020/12/06 08:35:00.000,n,348,5.04,3.6,5.76,28.3,48.1,1010.42,0,0,0,0,488.79
2020/12/06 08:36:00.000,n,116,1.8,0.36,5.76,28.4,47.8,1010.42,0,0,0,0,504.58164
2020/12/06 08:37:00.000,n,20,9.36,7.92,10.440002,28.5,47.3,1010.42,0,0,0,0,651.7502
2020/12/06 08:38:00.007,n,13,11.88,9.72,14.04,28.5,46.5,1010.42,0,0,0,0,719.33808
2020/12/06 08:39:00.004,n,20,9,3.96,13.68,28.5,46.8,1010.42,0,0,0,0,718.97736
2020/12/06 08:40:00.001,n,4,13.68,13.32,14.4,28.6,46.1,1010.42,0,0,0,0,741.79752
2020/12/06 08:41:00.014,n,34,12.96,12.6,15.12,28.5,46.3,1010.42,0,0,0,0,747.76304
2020/12/06 08:42:00.011,n,29,14.76,12.6,16.2,28.5,46.2,1010.42,0,0,0,0,750.32136
2020/12/06 08:43:00.000,n,33,17.28,13.32,18.72,28.5,45.9,1010.32,0,0,0,0,739.32064
2020/12/06 08:44:00.000,n,38,6.12,1.8,8.64,28.4,46.5,1010.32,0,0,0,0,695.24136
2020/12/06 08:45:00.002,n,23,1.08,0.36,3.24,28.4,46.8,1010.32,0,0,0,0,616.07976
2020/12/06 08:46:00.000,n,31,7.56,6.12,9.72,28.6,46.5,1010.32,0,0,0,0,672.06968
2020/12/06 08:47:00.000,n,22,10.08,9,11.88,28.8,46.1,1010.32,0,0,0,0,709.0884
2020/12/06 08:48:00.010,n,25,9.36,1.8,16.2,28.9,46.1,1010.22,0,0,0,0,668.54828
2020/12/06 08:49:00.009,n,24,15.12,12.96,18,28.9,46.1,1010.22,0,0,0,0,704.63256
2020/12/06 08:50:00.006,n,27,6.48,4.32,9.72,28.8,45.7,1010.22,0,0,0,0,756.20728
2020/12/06 08:51:00.002,n,16,7.92,6.84,9.36,28.8,46.7,1010.22,0,0,0,0,780.92776
2020/12/06 08:52:00.000,n,56,5.4,4.32,6.48,28.8,45.6,1010.22,0,0,0,0,737.1268
2020/12/06 08:53:00.000,n,260,7.56,5.04,8.64,28.8,46.2,1010.22,0,0,0,0,756.61864
2020/12/06 08:54:00.000,n,315,4.68,1.44,8.28,29,46.9,1010.22,0,0,0,0,635.08704
2020/12/06 08:55:00.007,n,193,2.16,0.72,5.4,29,46.1,1010.22,0,0,0,0,650.03204
2020/12/06 08:56:00.004,n,300,3.6,2.88,4.68,29,50,1010.22,0,0,0,0,709.67928
2020/12/06 08:57:00.001,n,40,1.08,0.72,2.16,29,47.5,1010.22,0,0,0,0,669.3228
2020/12/06 08:58:00.000,n,47,12.6,10.08,13.68,29.1,45.8,1010.22,0,0,0,0,640.56152
2020/12/06 08:59:00.011,n,62,7.92,6.48,8.28,29.1,45.4,1010.12,0,0,0,0,705.60152
2020/12/06 09:00:00.008,n,48,12.6,10.08,23.759998,29.2,45.2,1010.12,0,0,0,0,749.36856
2020/12/06 09:01:00.000,n,25,10.08,9.36,10.8,29.2,45.2,1010.12,0,0,0,0,757.4344
2020/12/06 09:02:00.002,n,37,6.84,1.8,9.72,29.3,45,1010.12,0,0,0,0,748.88152
2020/12/06 09:03:00.000,n,3,10.440002,4.68,13.32,29.3,45.1,1010.02,0,0,0,0,730.116
2020/12/06 09:04:00.000,n,18,12.96,12.6,13.32,29.3,44.9,1010.12,0,0,0,0,723.29288
2020/12/06 09:05:00.000,n,20,9,7.56,10.440002,29.2,44.9,1010.12,0,0,0,0,767.04312
2020/12/06 09:06:00.007,n,354,8.64,8.28,9.72,29.2,45,1010.02,0,0,0,0,796.93144
2020/12/06 09:07:00.005,n,24,9.72,5.76,11.88,29.2,45.2,1010.02,0,0,0,0,778.94608
2020/12/06 09:08:00.000,n,59,1.8,1.08,2.16,29.3,45.9,1010.02,0,0,0,0,806.19008
2020/12/06 09:09:00.011,n,34,3.24,2.16,6.12,29.4,44.9,1010.02,0,0,0,0,767.97232
2020/12/06 09:10:00.000,n,3,12.96,10.440002,15.12,29.7,44,1009.92,0,0,0,0,760.0408
2020/12/06 09:11:00.000,n,19,10.8,9.72,11.52,29.7,44.1,1009.92,0,0,0,0,825.35592
2020/12/06 09:12:00.004,n,84,1.08,0.36,1.8,29.7,44.8,1009.92,0,0,0,0,841.13656
2020/12/06 09:13:00.001,n,13,7.2,5.04,9.72,29.9,43.8,1009.92,0,0,0,0,833.74192
2020/12/06 09:14:00.000,n,44,8.64,6.84,10.440002,29.9,43.4,1009.92,0,0,0,0,854.42064
2020/12/06 09:15:00.000,n,19,7.92,6.84,9,30,43.2,1009.92,0,0,0,0,823.1776
2020/12/06 09:16:00.008,n,70,5.04,2.88,6.84,30,43.4,1009.92,0,0,0,0,791.33896
2020/12/06 09:17:00.005,n,14,4.68,3.24,6.12,30,43.2,1009.92,0,0,0,0,769.1548
2020/12/06 09:18:00.002,n,275,4.68,2.88,7.56,30.1,46.6,1009.92,0,0,0,0,754.82776
2020/12/06 09:19:00.000,n,358,8.64,7.2,9.36,30.2,42.9,1009.82,0,0,0,0,779.75272
2020/12/06 09:20:00.000,n,11,7.92,6.12,8.64,30.2,42.7,1009.82,0,0,0,0,833.46768
2020/12/06 09:21:00.000,n,31,4.68,4.32,4.68,30.2,41.8,1009.82,0,0,0,0,723.59768
2020/12/06 09:22:00.004,n,69,3.96,2.16,5.76,30.1,42.4,1009.82,0,0,0,0,775.32072
2020/12/06 09:23:00.001,n,40,6.84,6.12,7.92,30.2,42.1,1009.82,0,0,0,0,790.09552
2020/12/06 09:24:00.000,n,59,14.76,12.24,24.84,30.1,41.9,1009.72,0,0,0,0,766.32568
2020/12/06 09:25:00.011,n,0,12.6,11.88,14.76,30,43.1,1009.72,0,0,0,0,724.0332
2020/12/06 09:26:00.008,n,17,13.68,11.88,15.48,30,42.2,1009.72,0,0,0,0,672.99344
2020/12/06 09:27:00.005,n,9,7.92,7.2,9.36,29.9,42.5,1009.72,0,0,0,0,693.81896
2020/12/06 09:28:00.002,n,27,17.28,16.56,18.359998,29.9,42.3,1009.72,0,0,0,0,769.65976
2020/12/06 09:29:00.000,n,9,15.84,14.76,16.919998,29.8,42.5,1009.72,0,0,0,0,758.84464
2020/12/06 09:30:00.000,n,29,14.4,13.32,14.76,29.6,42.7,1009.72,0,0,0,0,792.42584
2020/12/06 09:31:00.000,n,31,8.64,7.92,9.72,29.6,43.1,1009.72,0,0,0,0,930.27584
2020/12/06 09:32:00.007,n,1,12.6,9.72,14.4,29.7,42.9,1009.62,0,0,0,0,828.55648
2020/12/06 09:33:00.004,n,18,20.519998,16.56,23.4,29.7,42.8,1009.62,0,0,0,0,869.2108
2020/12/06 09:34:00.002,n,30,11.16,9.36,15.84,29.8,42.7,1009.72,0,0,0,0,817.81192
2020/12/06 09:35:00.000,n,0,11.16,10.08,13.68,29.9,44.9,1009.72,0,0,0,0,876.30464
2020/12/06 09:36:00.011,n,28,14.4,12.24,15.48,30.1,42.3,1009.62,0,0,0,0,948.642
2020/12/06 09:37:00.000,n,21,10.440002,8.64,11.52,30.1,42.1,1009.72,0,0,0,0,950.77808
2020/12/06 09:38:00.000,n,24,5.4,3.24,7.2,30.1,42.4,1009.72,0,0,0,0,950.83528
2020/12/06 09:39:00.002,n,333,1.8,0,2.88,30.1,42.3,1009.72,0,0,0,0,945.45656
2020/12/06 09:40:00.000,n,104,2.52,0.36,4.68,30.3,41.9,1009.72,0,0,0,0,910.54384
2020/12/06 09:41:00.000,n,338,9.72,8.64,10.440002,30.5,41.7,1009.62,0,0,0,0,934.3704
2020/12/06 09:42:00.010,n,23,7.2,6.48,7.92,30.6,41.3,1009.62,0,0,0,0,910.80168
2020/12/06 09:43:00.007,n,354,8.28,6.84,9.72,30.6,41.5,1009.62,0,0,0,0,842.65536
2020/12/06 09:44:00.004,n,347,8.28,7.56,10.8,30.7,41.3,1009.62,0,0,0,0,930.8084
2020/12/06 09:45:00.002,n,299,9.72,2.16,11.88,30.8,44.7,1009.62,0,0,0,0,988.24032
2020/12/06 09:46:00.000,n,254,7.92,7.2,8.28,30.8,42.7,1009.52,0,0,0,0,964.89512
2020/12/06 09:47:00.000,n,216,2.16,1.44,3.24,30.8,43,1009.62,0,0,0,0,828.89176
2020/12/06 09:48:00.000,n,326,7.92,4.32,11.88,30.9,43.5,1009.62,0,0,0,0,817.71288
2020/12/06 09:49:00.005,n,332,7.56,6.12,10.08,30.9,41,1009.62,0,0,0,0,808.07664
2020/12/06 09:50:00.002,n,19,3.96,2.52,5.4,31,41.2,1009.62,0,0,0,0,767.73056
2020/12/06 09:51:00.000,n,49,10.8,7.92,14.4,31,41.2,1009.62,0,0,0,0,755.6556
2020/12/06 09:52:00.000,n,16,7.92,6.48,9.36,31.1,40.5,1009.62,0,0,0,0,733.61704
2020/12/06 09:53:00.010,n,2,9,7.56,10.440002,31,40.4,1009.62,0,0,0,0,707.6216
2020/12/06 09:54:00.007,n,22,5.04,3.96,6.12,30.8,40.6,1009.62,0,0,0,0,811.59928
2020/12/06 09:55:00.000,n,352,3.6,2.88,4.68,30.8,41,1009.62,0,0,0,0,737.4336
2020/12/06 09:56:00.000,n,335,6.48,2.16,9.72,30.9,44.1,1009.52,0,0,0,0,661.27796
2020/12/06 09:57:00.000,n,296,6.48,4.32,16.919998,30.9,44.7,1009.52,0,0,0,0,673.93872
2020/12/06 09:58:00.000,n,295,7.56,3.6,10.440002,30.8,44.1,1009.52,0,0,0,0,694.272
2020/12/06 09:59:00.008,n,19,12.6,11.52,13.32,30.8,41.2,1009.52,0,0,0,0,663.92384
2020/12/06 10:00:00.005,n,55,6.84,3.6,9.36,30.8,41,1009.52,0,0,0,0,706.87696
2020/12/06 10:01:00.003,n,2,12.6,11.52,14.04,30.8,40.6,1009.52,0,0,0,0,704.55032
2020/12/06 10:02:00.000,n,74,3.24,0.72,5.76,30.8,40.7,1009.52,0,0,0,0,806.5404
2020/12/06 10:03:00.013,n,22,5.4,5.04,5.76,31,41.7,1009.52,0,0,0,0,800.28248
2020/12/06 10:04:00.000,n,11,4.68,4.32,5.04,31.1,40.6,1009.52,0,0,0,0,851.10712
2020/12/06 10:05:00.000,n,31,14.76,13.68,15.84,31.3,39.9,1009.52,0,0,0,0,849.06064
2020/12/06 10:06:00.003,n,1,17.28,16.56,17.64,31.3,39.3,1009.42,0,0,0,0,995.26736
2020/12/06 10:07:00.001,n,35,12.24,10.8,15.12,31.1,39.4,1009.42,0,0,0,0,920.38144
2020/12/06 10:08:00.000,n,37,5.04,2.88,7.2,30.9,40.1,1009.42,0,0,0,0,910.42016
2020/12/06 10:09:00.000,n,15,9.72,8.64,10.440002,30.8,40.2,1009.42,0,0,0,0,853.57232
2020/12/06 10:10:00.008,n,11,6.84,6.12,8.28,30.8,40.2,1009.32,0,0,0,0,835.88616
2020/12/06 10:11:00.005,n,334,3.24,2.88,3.96,31,40.4,1009.42,0,0,0,0,844.84488
2020/12/06 10:12:00.002,n,27,12.24,10.8,14.4,31.3,39.9,1009.42,0,0,0,0,775.7412
2020/12/06 10:13:00.000,n,30,9.72,6.48,12.6,31.4,38.9,1009.32,0,0,0,0,638.5934
2020/12/06 10:14:00.000,n,41,9,6.48,14.04,31.3,39.2,1009.32,0,0,0,0,511.20692
2020/12/06 10:15:00.000,n,32,10.8,5.4,15.12,31.2,39.8,1009.22,0,0,0,0,527.35988
2020/12/06 10:16:00.000,n,25,10.08,2.52,13.68,31.3,39.3,1009.22,0,0,0,0,554.8086
2020/12/06 10:17:00.004,n,10,8.64,6.12,10.440002,31.2,39.5,1009.22,0,0,0,0,658.42492
2020/12/06 10:18:00.001,n,28,7.92,6.48,9.72,31.2,39.5,1009.22,0,0,0,0,731.07536
2020/12/06 10:19:00.000,n,19,8.64,7.92,9.36,31.2,39.9,1009.12,0,0,0,0,774.1436
2020/12/06 10:20:00.013,n,354,4.32,1.08,6.84,31.3,39.6,1009.12,0,0,0,0,906.93536
2020/12/06 10:21:00.009,n,29,16.2,15.12,16.919998,31.6,39.1,1009.12,0,0,0,0,941.51192
2020/12/06 10:22:00.000,n,16,14.4,12.96,15.12,31.6,38.6,1009.12,0,0,0,0,983.9924
2020/12/06 10:23:00.000,n,195,2.88,1.08,5.04,31.6,38.7,1009.12,0,0,0,0,945.98208
2020/12/06 10:24:00.002,n,22,16.919998,12.96,21.96,31.6,38.3,1009.12,0,0,0,0,853.9608
2020/12/06 10:25:00.000,n,32,11.88,8.64,14.4,31.5,38.4,1009.12,0,0,0,0,1011.6496
2020/12/06 10:26:00.000,n,352,3.96,2.52,5.4,31.5,38.7,1009.12,0,0,0,0,897.71872
2020/12/06 10:27:00.010,n,32,10.8,9.72,11.88,31.7,38.2,1009.12,0,0,0,0,865.23584
2020/12/06 10:28:00.007,n,20,9,5.4,11.16,31.6,38.7,1009.12,0,0,0,0,836.39064
2020/12/06 10:29:00.005,n,350,15.84,13.32,16.919998,31.7,38.5,1009.12,0,0,0,0,904.21872
2020/12/06 10:30:00.002,n,34,12.6,11.88,13.68,31.7,38.4,1009.12,0,0,0,0,882.05288
2020/12/06 10:31:00.000,n,35,14.04,11.16,19.08,31.6,38.4,1009.02,0,0,0,0,869.93856
2020/12/06 10:32:00.000,n,22,12.96,11.16,14.76,31.6,38.6,1009.02,0,0,0,0,918.01264
2020/12/06 10:33:00.000,n,2,3.96,3.24,4.68,31.7,38.5,1009.02,0,0,0,0,937.52344
2020/12/06 10:34:00.000,n,21,8.28,7.56,9.36,31.7,38.4,1008.92,0,0,0,0,946.40904
2020/12/06 10:35:00.005,n,26,11.52,7.56,15.84,31.8,38.5,1008.92,0,0,0,0,964.98112
2020/12/06 10:36:00.002,n,36,12.6,9.36,19.08,32,38.5,1008.92,0,0,0,0,955.96368
2020/12/06 10:37:00.000,n,13,7.92,6.12,11.16,32,38.4,1008.82,0,0,0,0,978.62528
2020/12/06 10:38:00.013,n,0,15.84,14.04,18,32.099998,37.8,1008.82,0,0,0,0,981.07336
2020/12/06 10:39:00.010,n,41,15.12,12.6,16.919998,32.099998,37.8,1008.82,0,0,0,0,974.1564
2020/12/06 10:40:00.000,n,55,7.92,7.56,8.64,32.2,38.1,1008.82,0,0,0,0,892.41384
2020/12/06 10:41:00.000,n,32,10.8,9.36,12.6,32.3,38.7,1008.82,0,0,0,0,975.37896
2020/12/06 10:42:00.000,n,65,18.359998,10.08,24.84,32.400002,42,1008.72,0,0,0,0,972.156
2020/12/06 10:43:00.000,n,52,13.68,8.64,19.8,32,44.8,1008.82,0,0,0,0,974.47168
2020/12/06 10:44:00.000,n,74,17.28,13.68,21.24,31.5,46.2,1008.72,0,0,0,0,974.81832
2020/12/06 10:45:00.008,n,46,12.6,10.440002,15.84,31.3,46.9,1008.72,0,0,0,0,974.37704
2020/12/06 10:46:00.005,n,75,19.08,14.76,21.599998,31.2,46.4,1008.72,0,0,0,0,974.80584
2020/12/06 10:47:00.002,n,68,21.96,20.519998,22.68,31.2,46.4,1008.72,0,0,0,0,973.42464
2020/12/06 10:48:00.000,n,92,22.319998,19.8,23.759998,31.2,46.8,1008.62,0,0,0,0,976.29208
2020/12/06 10:49:00.000,n,19,8.64,3.96,12.96,31.1,47.6,1008.62,0,0,0,0,959.15128
2020/12/06 10:50:00.000,n,30,13.32,4.68,17.28,31.3,46.2,1008.62,0,0,0,0,976.56896
2020/12/06 10:51:00.000,n,268,4.32,1.44,11.16,31.5,45.8,1008.62,0,0,0,0,979.39152
2020/12/06 10:52:00.006,n,35,24.119998,19.8,30.599998,31.6,44.8,1008.52,0,0,0,0,984.02368
2020/12/06 10:53:00.003,n,32,15.12,13.68,17.64,31.3,45.3,1008.52,0,0,0,0,988.50184
2020/12/06 10:54:00.000,n,320,5.4,2.16,8.28,31.2,45.8,1008.62,0,0,0,0,990.37512
2020/12/06 10:55:00.000,n,42,12.96,10.8,16.919998,31.2,45.9,1008.62,0,0,0,0,995.4856
2020/12/06 10:56:00.011,n,21,15.84,10.8,20.880002,31.3,45.7,1008.52,0,0,0,0,999.56416
2020/12/06 10:57:00.008,n,16,20.880002,14.04,27.72,31.2,45.8,1008.52,0,0,0,0,1001.232
2020/12/06 10:58:00.000,n,354,11.52,7.92,16.56,31.1,45.8,1008.62,0,0,0,0,856.88808
2020/12/06 10:59:00.002,n,87,3.96,2.52,5.04,31,46.3,1008.72,0,0,0,0,956.71272
2020/12/06 11:00:00.000,n,38,3.24,1.8,4.68,31.1,46.6,1008.72,0,0,0,0,991.8204
2020/12/06 11:01:00.000,n,45,18.72,13.68,43.92,31.4,45.8,1008.72,0,0,0,0,1011.6372
2020/12/06 11:02:00.002,n,7,9.36,8.28,10.440002,31.5,45.5,1008.72,0,0,0,0,1017.0754
2020/12/06 11:03:00.000,n,6,20.519998,17.28,25.199998,31.6,44.9,1008.62,0,0,0,0,1029.8678
2020/12/06 11:04:00.000,n,27,15.12,12.24,16.919998,31.5,44.8,1008.62,0,0,0,0,1018.9584
2020/12/06 11:05:00.009,n,23,13.32,11.88,15.12,31.3,45.5,1008.72,0,0,0,0,944.60456
2020/12/06 11:06:00.007,n,36,16.2,14.76,20.16,31.2,45.8,1008.62,0,0,0,0,748.73864
2020/12/06 11:07:00.000,n,8,17.28,15.48,19.08,31,46.6,1008.62,0,0,0,0,765.086
2020/12/06 11:08:00.000,n,11,16.919998,6.84,24.119998,31,47.2,1008.62,0,0,0,0,681.83072
2020/12/06 11:09:00.000,n,66,15.48,13.32,17.64,30.9,48,1008.62,0,0,0,0,557.41908
2020/12/06 11:10:00.000,n,35,12.96,9.36,17.64,30.9,48,1008.62,0,0,0,0,523.26012
2020/12/06 11:11:00.008,n,28,7.2,3.6,9,31.1,47.2,1008.62,0,0,0,0,904.48392
2020/12/06 11:12:00.005,n,46,12.24,9.36,15.84,31.2,46.7,1008.62,0,0,0,0,1058.1644
2020/12/06 11:13:00.000,n,45,4.32,2.88,5.4,31.2,47,1008.62,0,0,0,0,1094.2696
2020/12/06 11:14:00.013,n,55,15.12,14.04,16.2,31.4,46.6,1008.62,0,0,0,0,1089.7124
2020/12/06 11:15:00.011,n,12,20.16,18.359998,21.599998,31.2,46.8,1008.52,0,0,0,0,1042.203
2020/12/06 11:16:00.000,n,43,11.88,4.32,16.2,31.1,47.5,1008.42,0,0,0,0,960.1056
2020/12/06 11:17:00.000,n,30,9,2.16,15.48,31.1,47.4,1008.52,0,0,0,0,1084.7982
2020/12/06 11:18:00.003,n,23,9,2.88,17.28,31.1,47.1,1008.52,0,0,0,0,1083.3262
2020/12/06 11:19:00.000,n,55,9,3.96,22.68,31.2,47.3,1008.42,0,0,0,0,1078.6642
2020/12/06 11:20:00.000,n,34,27.72,23.759998,33.839996,31.4,45.9,1008.32,0,0,0,0,1065.343
2020/12/06 11:21:00.000,n,4,13.68,11.88,16.2,31.2,46.4,1008.42,0,0,0,0,1057.7736
2020/12/06 11:22:00.007,n,44,11.88,10.440002,14.4,31.3,46.6,1008.42,0,0,0,0,1042.9646
2020/12/06 11:23:00.006,n,31,17.64,16.2,19.8,31.4,46.3,1008.32,0,0,0,0,1046.546
2020/12/06 11:24:00.002,n,8,18,16.2,19.44,31.5,45.6,1008.32,0,0,0,0,997.05432
2020/12/06 11:25:00.000,n,66,8.28,6.48,11.52,31.4,45.8,1008.32,0,0,0,0,934.76
2020/12/06 11:26:00.000,n,34,14.4,6.84,18,31.4,45.3,1008.32,0,0,0,0,973.72488
2020/12/06 11:27:00.000,n,36,20.16,19.8,20.880002,31.5,45.2,1008.32,0,0,0,0,1052.1062
2020/12/06 11:28:00.000,n,32,10.440002,1.8,15.48,31.6,44.8,1008.22,0,0,0,0,1066.8464
2020/12/06 11:29:00.004,n,41,19.08,18.359998,20.519998,31.6,44.7,1008.22,0,0,0,0,1090.1094
2020/12/06 11:30:00.002,n,43,23.4,20.880002,24.48,31.4,45.6,1008.22,0,0,0,0,1073.4826
2020/12/06 11:31:00.000,n,40,18.359998,15.12,21.24,31.3,45.8,1008.22,0,0,0,0,964.70408
2020/12/06 11:32:00.012,n,35,15.12,13.68,16.56,31.3,45.8,1008.22,0,0,0,0,684.85728
2020/12/06 11:33:00.010,n,36,15.12,10.440002,18,31.3,46.6,1008.12,0,0,0,0,582.6634
2020/12/06 11:34:00.000,n,28,5.04,2.88,8.64,31.3,46.4,1008.12,0,0,0,0,392.14488
2020/12/06 11:35:00.000,n,36,8.28,5.76,11.16,31.3,46.5,1008.12,0,0,0,0,316.58704
2020/12/06 11:36:00.001,n,9,6.84,2.52,11.88,31.3,47.1,1008.12,0,0,0,0,795.6792
2020/12/06 11:37:00.000,n,49,14.76,12.6,17.64,31.4,46.9,1008.02,0,0,0,0,844.15232
2020/12/06 11:38:00.000,n,35,15.12,12.24,15.48,31.5,47.1,1007.92,0,0,0,0,934.10352
2020/12/06 11:39:00.009,n,14,6.84,6.12,7.92,31.5,47.1,1007.92,0,0,0,0,936.89688
2020/12/06 11:40:00.006,n,25,18.359998,13.68,21.96,31.5,47.1,1007.92,0,0,0,0,953.19672
2020/12/06 11:41:00.003,n,64,4.32,2.16,5.76,31.4,47.1,1008.02,0,0,0,0,1019.8666
2020/12/06 11:42:00.001,n,34,14.04,12.96,15.12,31.5,46.8,1008.02,0,0,0,0,990.1584
2020/12/06 11:43:00.000,n,22,7.56,5.4,10.8,31.5,46.3,1008.02,0,0,0,0,983.66336
2020/12/06 11:44:00.000,n,41,7.92,6.48,8.64,31.6,46.5,1008.02,0,0,0,0,1055.7782
2020/12/06 11:45:00.000,n,69,14.76,12.6,23.759998,31.8,46.1,1008.12,0,0,0,0,1044.1926
2020/12/06 11:46:00.005,n,82,18.72,13.32,23.759998,32,46,1008.12,0,0,0,0,990.23984
2020/12/06 11:47:00.002,n,89,5.04,1.8,9.36,31.7,46.3,1008.12,0,0,0,0,1007.4126
2020/12/06 11:48:00.000,n,70,15.48,10.440002,34.2,31.6,46.2,1008.12,0,0,0,0,1054.0748
2020/12/06 11:49:00.012,n,92,11.52,10.440002,16.56,31.6,46.6,1008.02,0,0,0,0,1014.6034
2020/12/06 11:50:00.009,n,43,16.56,11.16,20.16,31.6,46.6,1008.02,0,0,0,0,977.6024
2020/12/06 11:51:00.006,n,41,5.4,4.32,6.48,31.5,46.9,1008.02,0,0,0,0,766.69688
2020/12/06 11:52:00.000,n,84,10.8,6.84,16.2,31.5,46.9,1008.02,0,0,0,0,667.31312
2020/12/06 11:53:00.000,n,60,17.64,15.48,19.44,31.6,47.2,1007.92,0,0,0,0,983.01176
2020/12/06 11:54:00.000,n,88,19.8,15.12,23.4,31.6,47,1007.82,0,0,0,0,1082.3452
2020/12/06 11:55:00.000,n,85,18.72,15.48,25.56,31.6,47.1,1007.82,0,0,0,0,926.42408
2020/12/06 11:56:00.007,n,56,16.919998,14.04,18,31.6,47.1,1007.82,0,0,0,0,811.93368
2020/12/06 11:57:00.004,n,70,21.24,19.8,22.319998,31.4,47.2,1007.82,0,0,0,0,712.2688
2020/12/06 11:58:00.001,n,60,25.919998,21.96,27.359998,31.3,47.8,1007.82,0,0,0,0,533.74676
2020/12/06 11:59:00.000,n,36,18.72,12.96,20.880002,31.2,48.4,1007.92,0,0,0,0,621.43872
2020/12/06 12:00:00.011,n,92,7.2,5.04,11.52,31.4,47.7,1007.92,0,0,0,0,695.12528
2020/12/06 12:01:00.000,n,59,14.04,6.84,19.08,31.4,47.5,1007.92,0,0,0,0,782.88224
2020/12/06 12:02:00.000,n,58,18,12.96,21.96,31.2,47.9,1008.02,0,0,0,0,827.99632
2020/12/06 12:03:00.003,n,24,12.96,11.52,14.04,31.2,47.8,1008.02,0,0,0,0,999.12472
2020/12/06 12:04:00.002,n,43,14.76,10.8,25.199998,31.4,47.7,1008.02,0,0,0,0,1076.6694
2020/12/06 12:05:00.000,n,47,13.32,9,18,31.5,47.1,1007.92,0,0,0,0,1104.6214
2020/12/06 12:06:00.000,n,93,12.24,10.8,13.32,31.5,46.9,1007.92,0,0,0,0,1102.5154
2020/12/06 12:07:00.009,n,87,12.6,9.36,14.04,31.5,47.2,1007.92,0,0,0,0,983.29344
2020/12/06 12:08:00.007,n,69,8.28,4.32,12.24,31.6,47.1,1007.92,0,0,0,0,1021.818
2020/12/06 12:09:00.004,n,73,21.96,19.08,23.4,31.8,46.4,1007.82,0,0,0,0,984.20728
