"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/12/26 08:06:00.011,n,119,5.4,4.68,6.12,24.1,58.9,1018.92,0.01,0,0,0,671.93168
2020/12/26 08:07:00.000,n,136,4.68,3.24,5.4,24.1,58.9,1018.92,0.01,0,0,0,698.19448
2020/12/26 08:08:00.000,n,102,1.08,0.72,1.44,24.3,59.4,1018.92,0.01,0,0,0,716.7648
2020/12/26 08:09:00.000,n,101,1.08,0.72,1.8,24.6,59.4,1019.02,0.01,0,0,0,725.77512
2020/12/26 08:10:00.000,n,147,7.2,6.48,7.56,24.8,56.9,1019.02,0.01,0,0,0,227.13226
2020/12/26 08:11:00.005,n,144,5.76,5.4,6.12,24.8,56.5,1019.02,0.01,0,0,0,155.8188
2020/12/26 08:12:00.000,n,126,9.36,8.64,9.72,24.7,57.4,1019.02,0.01,0,0,0,147.72434
2020/12/26 08:13:00.000,n,116,6.48,6.12,6.84,24.4,57.9,1018.92,0.01,0,0,0,152.2671
2020/12/26 08:14:00.007,n,144,7.2,2.52,8.64,24.2,58.5,1019.02,0.01,0,0,0,174.72198
2020/12/26 08:15:00.012,n,254,5.04,4.32,5.76,24.1,57.1,1018.92,0.01,0,0,0,194.19158
2020/12/26 08:16:00.001,n,173,4.32,3.6,4.68,24.1,58.2,1019.02,0.01,0,0,0,216.79382
2020/12/26 08:17:00.000,n,119,2.16,0.36,3.6,24.2,58.1,1019.02,0.01,0,0,0,240.45214
2020/12/26 08:18:00.000,n,134,5.76,5.04,6.84,24.2,58.4,1019.02,0.01,0,0,0,252.70252
2020/12/26 08:19:00.000,n,96,0.72,0,1.08,24.2,57.8,1019.02,0.01,0,0,0,251.10858
2020/12/26 08:20:00.001,n,177,1.44,0.72,1.44,24.3,57.7,1019.02,0.01,0,0,0,260.3963
2020/12/26 08:21:00.006,n,35,5.4,0.72,6.84,24.4,57.4,1019.02,0.01,0,0,0,280.72132
2020/12/26 08:22:00.012,n,109,1.8,0.36,2.52,24.4,56.6,1019.02,0.01,0,0,0,305.50342
2020/12/26 08:23:00.000,n,81,4.32,3.6,5.04,24.5,56.7,1019.02,0.01,0,0,0,933.09096
2020/12/26 08:24:00.005,n,148,2.88,1.44,6.12,24.5,54.1,1019.02,0.01,0,0,0,910.28944
2020/12/26 08:25:00.000,n,62,9.72,8.64,11.16,24.5,54.4,1019.02,0.01,0,0,0,416.37468
2020/12/26 08:26:00.000,n,29,9,6.84,10.440002,24.6,53.9,1019.02,0.01,0,0,0,357.62712
2020/12/26 08:27:00.006,n,64,11.16,9.36,14.04,24.7,53.1,1019.02,0.01,0,0,0,323.39862
2020/12/26 08:28:00.000,n,72,13.68,12.24,15.12,24.6,52.8,1019.02,0.01,0,0,0,346.96004
2020/12/26 08:29:00.000,n,42,9.36,6.12,11.52,24.5,53.2,1019.02,0.01,0,0,0,883.87768
2020/12/26 08:30:00.005,n,80,8.64,6.12,11.16,24.5,53.2,1019.02,0.01,0,0,0,855.21536
2020/12/26 08:31:00.010,n,67,4.32,3.6,5.04,24.6,53.3,1019.02,0.01,0,0,0,834.33032
2020/12/26 08:32:00.000,n,52,6.48,5.4,7.56,24.7,53.7,1019.02,0.01,0,0,0,818.05184
2020/12/26 08:33:00.004,n,69,11.88,9,13.68,25,52.7,1019.02,0.01,0,0,0,803.2732
2020/12/26 08:34:00.000,n,48,7.92,7.56,8.28,25,51.9,1019.02,0.01,0,0,0,795.32728
2020/12/26 08:35:00.000,n,35,2.52,1.08,4.32,24.9,52.9,1019.02,0.01,0,0,0,801.1024
2020/12/26 08:36:00.004,n,93,11.88,6.84,14.76,25,52.8,1019.02,0.01,0,0,0,403.51976
2020/12/26 08:37:00.000,n,52,18.72,18,19.44,25.2,51.6,1018.82,0.01,0,0,0,161.96186
2020/12/26 08:38:00.000,n,82,11.88,8.64,15.12,25,51.7,1018.92,0.01,0,0,0,162.31158
2020/12/26 08:39:00.005,n,183,1.08,0.36,2.52,24.8,52,1019.02,0.01,0,0,0,236.71008
2020/12/26 08:40:00.009,n,79,7.92,1.8,11.52,24.8,52.3,1019.02,0.01,0,0,0,192.72754
2020/12/26 08:41:00.000,n,73,4.68,2.16,9.36,24.8,52.4,1019.02,0.01,0,0,0,203.93542
2020/12/26 08:42:00.004,n,27,5.04,3.6,6.84,24.8,52.5,1019.02,0.01,0,0,0,225.86688
2020/12/26 08:43:00.000,n,95,5.04,4.68,5.76,24.9,52.4,1019.02,0.01,0,0,0,243.46424
2020/12/26 08:44:00.000,n,177,1.8,0.36,4.68,24.9,53.2,1019.02,0.01,0,0,0,244.61902
2020/12/26 08:45:00.004,n,90,4.32,1.08,6.12,24.9,53.7,1019.02,0.01,0,0,0,243.04156
2020/12/26 08:46:00.000,n,57,14.76,14.04,16.2,24.8,52.5,1019.02,0.01,0,0,0,244.54578
2020/12/26 08:47:00.000,n,38,13.32,12.24,14.76,24.6,53.2,1019.02,0.01,0,0,0,250.7442
2020/12/26 08:48:00.004,n,31,3.96,1.08,5.04,24.6,53.9,1019.02,0.01,0,0,0,243.38306
2020/12/26 08:49:00.010,n,96,5.04,3.96,5.4,24.5,53.8,1019.02,0.01,0,0,0,247.87494
2020/12/26 08:50:00.000,n,52,5.76,4.32,7.2,24.5,53.5,1019.02,0.01,0,0,0,268.29944
2020/12/26 08:51:00.003,n,114,10.440002,9.36,11.52,24.5,54.2,1019.02,0.01,0,0,0,472.12392
2020/12/26 08:52:00.000,n,163,4.32,2.88,5.04,24.5,53.7,1019.02,0.01,0,0,0,928.54992
2020/12/26 08:53:00.000,n,58,11.16,8.64,13.68,24.6,53.8,1019.02,0.01,0,0,0,891.07472
2020/12/26 08:54:00.004,n,110,9,7.2,10.440002,24.6,53.8,1018.92,0.01,0,0,0,877.93168
2020/12/26 08:55:00.000,n,77,3.96,2.16,5.4,24.8,53.4,1018.92,0.01,0,0,0,179.6883
2020/12/26 08:56:00.000,n,145,10.08,9.36,11.52,25,52.1,1018.92,0.01,0,0,0,176.35914
2020/12/26 08:57:00.004,n,59,11.16,10.08,11.52,24.9,53.4,1018.92,0.01,0,0,0,162.95246
2020/12/26 08:58:00.009,n,57,7.2,6.48,8.28,24.9,52.4,1018.92,0.01,0,0,0,149.9444
2020/12/26 08:59:00.014,n,69,7.2,6.84,7.92,24.7,52.7,1018.92,0.01,0,0,0,142.18612
2020/12/26 09:00:00.003,n,21,9,6.48,10.08,24.6,53.2,1018.92,0.01,0,0,0,148.6666
2020/12/26 09:01:00.000,n,61,7.92,5.76,9.36,24.5,53.2,1018.92,0.01,0,0,0,154.85272
2020/12/26 09:02:00.000,n,53,6.84,6.12,7.56,24.5,53.1,1018.92,0.01,0,0,0,157.7971
2020/12/26 09:03:00.003,n,32,2.52,1.08,4.68,24.5,53.4,1018.82,0.01,0,0,0,158.44116
2020/12/26 09:04:00.008,n,64,5.04,4.68,5.4,24.5,53.6,1018.82,0.01,0,0,0,159.52762
2020/12/26 09:05:00.000,n,59,8.28,7.2,9,24.5,53.9,1018.82,0.01,0,0,0,166.23584
2020/12/26 09:06:00.001,n,56,4.32,3.6,4.68,24.6,53.7,1018.92,0.01,0,0,0,184.4325
2020/12/26 09:07:00.004,n,64,5.4,5.04,5.76,24.6,54.4,1018.92,0.01,0,0,0,206.1894
2020/12/26 09:08:00.010,n,118,12.24,11.88,12.6,24.6,54,1018.92,0.01,0,0,0,241.39692
2020/12/26 09:09:00.015,n,80,9.36,8.64,10.08,24.5,54.6,1018.92,0.01,0,0,0,293.8493
2020/12/26 09:10:00.000,n,100,7.56,5.4,10.08,24.5,54.5,1018.92,0.01,0,0,0,327.10766
2020/12/26 09:11:00.000,n,113,6.84,6.48,7.56,24.5,53.7,1018.92,0.01,0,0,0,1056.2174
2020/12/26 09:12:00.000,n,78,5.4,4.68,5.76,24.6,54.3,1018.82,0.01,0,0,0,1037.5824
2020/12/26 09:13:00.003,n,144,5.76,5.04,6.48,24.8,54,1018.82,0.01,0,0,0,1009.4914
2020/12/26 09:14:00.010,n,80,1.44,0.36,3.24,25.1,53.1,1018.82,0.01,0,0,0,1007.5034
2020/12/26 09:15:00.000,n,120,7.56,6.48,9.36,25.4,52,1018.82,0.01,0,0,0,952.64224
2020/12/26 09:16:00.003,n,135,7.56,7.2,8.28,25.5,51.3,1018.82,0.01,0,0,0,920.4808
2020/12/26 09:17:00.008,n,165,2.88,2.52,3.6,25.5,51.6,1018.82,0.01,0,0,0,908.51816
2020/12/26 09:18:00.013,n,80,3.24,1.08,4.32,25.7,51.2,1018.82,0.01,0,0,0,894.59176
2020/12/26 09:19:00.001,n,2,6.48,5.4,8.28,26,49.7,1018.82,0.01,0,0,0,899.49904
2020/12/26 09:20:00.000,n,49,6.12,5.04,7.2,26,49.5,1018.82,0.01,0,0,0,905.938
2020/12/26 09:21:00.000,n,86,13.32,11.88,14.4,26.1,48.7,1018.82,0.01,0,0,0,918.97384
2020/12/26 09:22:00.001,n,127,3.24,1.44,8.28,26.1,49,1018.82,0.01,0,0,0,916.16104
2020/12/26 09:23:00.008,n,93,1.8,0.72,3.24,26.1,48.8,1018.82,0.01,0,0,0,369.65924
2020/12/26 09:24:00.000,n,93,6.12,4.68,7.92,26.3,48.6,1018.82,0.01,0,0,0,988.52528
2020/12/26 09:25:00.003,n,131,4.68,3.96,5.04,26.3,46,1018.82,0.01,0,0,0,972.8296
2020/12/26 09:26:00.008,n,6,2.16,1.44,2.88,26.2,47.6,1018.82,0.01,0,0,0,958.94192
2020/12/26 09:27:00.013,n,43,5.76,5.4,6.12,26.1,48.2,1018.82,0.01,0,0,0,950.31056
2020/12/26 09:28:00.001,n,26,5.04,3.96,5.76,26.1,47.6,1018.82,0.01,0,0,0,944.48472
2020/12/26 09:29:00.000,n,66,16.2,15.48,17.64,26.1,45.5,1018.82,0.01,0,0,0,187.02374
2020/12/26 09:30:00.000,n,111,9.72,7.92,10.440002,26,45.4,1018.82,0.01,0,0,0,648.33544
2020/12/26 09:31:00.001,n,314,2.16,0.72,3.6,25.9,45.5,1018.82,0.01,0,0,0,1008.6108
2020/12/26 09:32:00.002,n,23,8.28,5.76,12.24,26.1,45,1018.72,0.01,0,0,0,989.54864
2020/12/26 09:33:00.007,n,60,12.24,8.28,15.12,26.1,45.2,1018.82,0.01,0,0,0,973.52528
2020/12/26 09:34:00.013,n,70,11.16,6.12,14.04,26.2,46.1,1018.82,0.01,0,0,0,951.27672
2020/12/26 09:35:00.001,n,74,9,4.68,13.32,26.4,44.5,1018.82,0.01,0,0,0,215.42004
2020/12/26 09:36:00.007,n,84,3.96,3.6,4.32,26.5,45.2,1018.82,0.01,0,0,0,291.99566
2020/12/26 09:37:00.000,n,52,8.64,7.92,9,26.6,44.7,1018.82,0.01,0,0,0,1018.35
2020/12/26 09:38:00.000,n,75,4.32,3.96,4.68,26.7,44.8,1018.82,0.01,0,0,0,1065.8156
2020/12/26 09:39:00.006,n,173,7.56,5.4,9.36,26.8,44.8,1018.82,0.01,0,0,0,1022.8546
2020/12/26 09:40:00.000,n,156,15.48,14.4,16.56,26.7,41.9,1018.82,0.01,0,0,0,1001.1534
2020/12/26 09:41:00.000,n,116,7.92,7.2,8.28,26.4,42.4,1018.82,0.01,0,0,0,983.7964
2020/12/26 09:42:00.002,n,153,15.84,11.52,18.359998,26.4,43.2,1018.82,0.01,0,0,0,989.16696
2020/12/26 09:43:00.008,n,115,6.84,2.88,13.32,26.5,43.2,1018.82,0.01,0,0,0,1006.3414
2020/12/26 09:44:00.013,n,57,16.56,15.84,18.72,26.6,41.5,1018.72,0.01,0,0,0,1031.3862
2020/12/26 09:45:00.001,n,74,6.48,2.52,13.32,26.5,42.4,1018.82,0.01,0,0,0,1072.8634
2020/12/26 09:46:00.000,n,121,12.24,10.08,13.68,26.6,41.9,1018.82,0.01,0,0,0,1080.0462
2020/12/26 09:47:00.000,n,125,13.32,10.8,14.4,26.7,41.2,1018.82,0.01,0,0,0,468.08856
2020/12/26 09:48:00.000,n,124,7.2,4.68,9.36,26.8,41.5,1018.82,0.01,0,0,0,851.3976
2020/12/26 09:49:00.007,n,99,4.68,1.8,7.2,26.9,41.5,1018.82,0.01,0,0,0,1057.6992
2020/12/26 09:50:00.000,n,93,4.32,2.16,10.08,27,40.6,1018.82,0.01,0,0,0,1102.4004
2020/12/26 09:51:00.000,n,84,5.76,3.96,12.6,27,40.8,1018.82,0.01,0,0,0,844.4408
2020/12/26 09:52:00.006,n,84,14.4,12.96,16.919998,27.1,40.9,1018.82,0.01,0,0,0,366.79524
2020/12/26 09:53:00.011,n,104,8.64,7.56,11.16,26.9,41.4,1018.82,0.01,0,0,0,339.47252
2020/12/26 09:54:00.001,n,101,20.16,15.12,24.84,26.8,40.5,1018.72,0.01,0,0,0,469.87108
2020/12/26 09:55:00.000,n,59,18,15.12,19.8,26.5,41.2,1018.82,0.01,0,0,0,1031.5504
2020/12/26 09:56:00.000,n,70,7.92,6.12,9.36,26.2,42.8,1018.82,0.01,0,0,0,1258.6604
2020/12/26 09:57:00.000,n,114,15.84,14.04,18.72,26.3,41.7,1018.82,0.01,0,0,0,392.13292
2020/12/26 09:58:00.002,n,53,15.48,12.6,19.08,26.3,42.5,1018.82,0.01,0,0,0,390.00856
2020/12/26 09:59:00.007,n,111,13.68,10.08,18,26.2,42.8,1018.72,0.01,0,0,0,451.76912
2020/12/26 10:00:00.000,n,66,20.16,15.12,23.759998,26.1,43.9,1018.72,0.01,0,0,0,381.4612
2020/12/26 10:01:00.002,n,70,12.96,9.72,14.4,26,44.4,1018.72,0.01,0,0,0,445.7126
2020/12/26 10:02:00.007,n,37,11.88,5.4,17.64,25.9,44.9,1018.72,0.01,0,0,0,348.42472
2020/12/26 10:03:00.013,n,14,11.52,5.76,16.919998,25.9,45.1,1018.72,0.01,0,0,0,312.84426
2020/12/26 10:04:00.001,n,357,5.4,2.52,7.56,25.9,45.3,1018.72,0.01,0,0,0,283.1348
2020/12/26 10:05:00.000,n,66,6.48,4.68,9,26,45.8,1018.82,0.01,0,0,0,261.68308
2020/12/26 10:06:00.000,n,62,17.28,15.84,19.08,26,45.2,1018.82,0.01,0,0,0,243.77688
2020/12/26 10:07:00.002,n,74,4.68,3.6,6.84,25.9,45.9,1018.82,0.01,0,0,0,226.3718
2020/12/26 10:08:00.008,n,97,11.88,10.08,15.84,25.9,45.3,1018.82,0.01,0,0,0,209.9985
2020/12/26 10:09:00.000,n,146,9,7.56,11.16,25.8,45.4,1018.82,0.01,0,0,0,198.30844
2020/12/26 10:10:00.001,n,98,18.359998,16.56,19.44,25.8,45.3,1018.82,0.01,0,0,0,193.48392
2020/12/26 10:11:00.007,n,90,20.16,16.919998,24.48,25.6,46.6,1018.72,0.01,0,0,0,196.1954
2020/12/26 10:12:00.013,n,62,11.88,9,14.76,25.5,47.6,1018.82,0.01,0,0,0,207.35018
2020/12/26 10:13:00.001,n,36,11.16,8.28,14.4,25.5,48.3,1018.92,0.01,0,0,0,225.94684
2020/12/26 10:14:00.000,n,81,23.759998,21.96,24.84,25.5,48.2,1018.82,0.01,0,0,0,243.17584
2020/12/26 10:15:00.000,n,51,7.56,2.52,14.76,25.4,48.8,1018.92,0.01,0,0,0,253.49658
2020/12/26 10:16:00.000,n,70,15.12,14.76,15.48,25.3,48.7,1018.92,0.01,0,0,0,250.7143
2020/12/26 10:17:00.005,n,65,13.32,11.52,15.12,25.2,49.1,1018.92,0.01,0,0,0,241.48272
2020/12/26 10:18:00.011,n,74,22.68,20.519998,24.119998,25.1,49.5,1018.82,0.01,0,0,0,232.02442
2020/12/26 10:19:00.000,n,99,22.68,20.519998,24.48,25,50.1,1018.92,0.01,0,0,0,227.86542
2020/12/26 10:20:00.005,n,99,18,11.88,22.68,24.9,50.1,1018.92,0.01,0,0,0,231.33588
2020/12/26 10:21:00.010,n,78,12.24,9,14.4,24.9,50.7,1018.92,0.01,0,0,0,243.7663
2020/12/26 10:22:00.000,n,86,9,7.92,10.08,25,50.5,1018.92,0.01,0,0,0,264.6098
2020/12/26 10:23:00.000,n,33,6.48,4.68,9.72,25.1,50.2,1018.92,0.01,0,0,0,293.0653
2020/12/26 10:24:00.000,n,55,25.56,23.759998,26.64,25,50.1,1018.92,0.01,0,0,0,322.39484
2020/12/26 10:25:00.000,n,63,18.72,13.32,20.880002,24.9,50.5,1018.82,0.01,0,0,0,353.7654
2020/12/26 10:26:00.004,n,109,9.72,5.76,13.32,24.8,50.9,1018.92,0.01,0,0,0,389.61524
2020/12/26 10:27:00.006,n,56,18,16.919998,19.08,24.9,50.6,1018.82,0.01,0,0,0,406.94832
2020/12/26 10:28:00.011,n,83,11.88,10.08,12.6,24.9,51,1018.92,0.01,0,0,0,418.96064
2020/12/26 10:29:00.000,n,46,12.6,10.08,14.04,24.9,51,1018.82,0.01,0,0,0,433.75464
2020/12/26 10:30:00.005,n,92,9.72,8.64,10.8,25.1,51,1018.82,0.01,0,0,0,677.7732
2020/12/26 10:31:00.000,n,99,10.8,6.84,16.2,25.2,50.8,1018.82,0.01,0,0,0,439.19868
2020/12/26 10:32:00.000,n,72,7.92,7.2,9,25.2,50.7,1018.82,0.01,0,0,0,385.545
2020/12/26 10:33:00.004,n,69,15.12,12.96,16.2,25.2,50.7,1018.82,0.01,0,0,0,366.53284
2020/12/26 10:34:00.000,n,82,8.28,4.32,11.88,25.2,50.8,1018.82,0.01,0,0,0,340.36644
2020/12/26 10:35:00.000,n,44,7.2,5.4,9.36,25.2,50.8,1018.82,0.01,0,0,0,307.24694
2020/12/26 10:36:00.004,n,82,12.96,10.8,17.28,25.3,50.1,1018.72,0.01,0,0,0,275.09088
2020/12/26 10:37:00.009,n,77,9,8.64,9.72,25.3,50.3,1018.82,0.01,0,0,0,249.83056
2020/12/26 10:38:00.014,n,99,7.56,6.84,7.56,25.3,50.8,1018.82,0.01,0,0,0,231.549
2020/12/26 10:39:00.003,n,80,16.56,14.04,19.08,25.3,49.8,1018.82,0.01,0,0,0,221.45592
2020/12/26 10:40:00.000,n,80,12.24,9,16.919998,25.2,49.3,1018.82,0.01,0,0,0,217.5695
2020/12/26 10:41:00.000,n,102,13.32,10.08,14.76,25.2,48.6,1018.82,0.01,0,0,0,218.85914
2020/12/26 10:42:00.000,n,112,9.36,6.84,11.88,25.1,50.2,1018.82,0.01,0.1,0,0,227.48522
2020/12/26 10:43:00.004,n,116,13.68,11.16,17.28,25,49.3,1018.82,0.01,0,0,0,241.33808
2020/12/26 10:44:00.009,n,98,18.359998,15.84,19.08,24.9,46.7,1018.82,0.01,0,0,0,266.4873
2020/12/26 10:45:00.000,n,89,9.72,8.28,14.4,24.8,48.6,1018.82,0.02,0.4,0,0,309.0346
2020/12/26 10:46:00.003,n,116,5.04,1.8,8.64,24.7,48.5,1018.82,0.02,0,0,0,617.28168
2020/12/26 10:47:00.009,n,86,5.76,5.4,6.12,24.7,49.4,1018.82,0.02,0,0,0,439.71972
2020/12/26 10:48:00.013,n,99,12.24,11.16,13.32,24.7,49.5,1018.82,0.02,0,0,0,385.32612
2020/12/26 10:49:00.000,n,93,6.12,5.4,7.92,24.8,50.2,1018.82,0.02,0,0,0,462.77148
2020/12/26 10:50:00.000,n,163,9.72,7.92,12.24,24.8,49.9,1018.82,0.02,0,0,0,1322.7648
2020/12/26 10:51:00.000,n,67,4.32,3.96,4.68,25,50.5,1018.82,0.02,0,0,0,773.20768
2020/12/26 10:52:00.000,n,27,6.84,2.52,10.8,25.3,48.2,1018.72,0.02,0,0,0,1151.7068
2020/12/26 10:53:00.004,n,13,10.8,9.36,13.32,25.6,42.8,1018.72,0.02,0,0,0,1110.2088
2020/12/26 10:54:00.009,n,66,12.96,11.88,14.04,25.7,41.6,1018.62,0.02,0,0,0,1077.2462
2020/12/26 10:55:00.000,n,69,14.4,10.8,16.919998,25.7,40.5,1018.52,0.02,0,0,0,1063.1048
2020/12/26 10:56:00.002,n,85,5.76,2.52,10.440002,25.7,42,1018.62,0.02,0,0,0,1064.4122
2020/12/26 10:57:00.008,n,38,6.84,4.32,11.16,25.9,41.3,1018.62,0.02,0,0,0,1072.951
2020/12/26 10:58:00.000,n,78,6.48,3.6,8.28,26.1,41.7,1018.62,0.02,0,0,0,1083.7134
2020/12/26 10:59:00.003,n,38,20.519998,19.44,22.68,26.2,42.3,1018.42,0.02,0,0,0,432.12372
2020/12/26 11:00:00.000,n,66,9.36,8.64,10.440002,26.1,41.9,1018.52,0.02,0,0,0,1071.7678
2020/12/26 11:01:00.000,n,72,19.08,15.48,21.96,26.2,40.8,1018.52,0.02,0,0,0,1099.8224
2020/12/26 11:02:00.004,n,62,20.519998,18.359998,23.759998,26.1,40.7,1018.52,0.02,0,0,0,1070.057
2020/12/26 11:03:00.010,n,36,11.88,9.36,14.4,26.2,40.1,1018.42,0.02,0,0,0,1045.246
2020/12/26 11:04:00.000,n,55,6.48,5.4,7.2,26.4,39.4,1018.42,0.02,0,0,0,1031.7976
2020/12/26 11:05:00.003,n,54,7.92,6.48,10.08,26.5,39.5,1018.42,0.02,0,0,0,1024.0008
2020/12/26 11:06:00.009,n,73,15.12,11.16,16.919998,26.7,39.2,1018.42,0.02,0,0,0,1025.5244
2020/12/26 11:07:00.000,n,51,12.24,10.440002,13.68,26.6,38.4,1018.42,0.02,0,0,0,1029.4384
2020/12/26 11:08:00.004,n,117,17.64,14.4,20.16,26.5,39.3,1018.42,0.02,0,0,0,1030.016
2020/12/26 11:09:00.000,n,80,12.96,10.440002,14.4,26.6,39.3,1018.32,0.02,0,0,0,1038.626
2020/12/26 11:10:00.000,n,78,13.32,11.52,15.84,26.6,39.5,1018.32,0.02,0,0,0,1048.0598
2020/12/26 11:11:00.003,n,56,8.64,6.84,9.36,26.8,40.3,1018.42,0.02,0,0,0,1065.1594
2020/12/26 11:12:00.010,n,56,10.8,9,11.88,27,40.3,1018.32,0.02,0,0,0,1092.1412
2020/12/26 11:13:00.000,n,55,5.76,2.16,8.64,27.3,40.6,1018.32,0.02,0,0,0,224.71192
2020/12/26 11:14:00.004,n,36,22.68,21.599998,24.48,27.2,40.6,1018.22,0.02,0,0,0,1069.2402
2020/12/26 11:15:00.010,n,67,11.88,3.6,16.919998,26.8,41.7,1018.22,0.02,0,0,0,1064.552
2020/12/26 11:16:00.000,n,76,11.88,10.8,13.68,26.5,42.2,1018.22,0.02,0,0,0,1076.726
2020/12/26 11:17:00.000,n,40,16.56,14.04,18.359998,26.4,42.4,1018.22,0.02,0,0,0,1093.2886
2020/12/26 11:18:00.000,n,47,6.84,3.24,9,26.4,43.3,1018.32,0.02,0,0,0,1124.3236
2020/12/26 11:19:00.000,n,62,12.24,10.8,13.32,26.6,43.3,1018.32,0.02,0,0,0,509.16108
2020/12/26 11:20:00.002,n,68,5.04,5.04,6.12,27,42.4,1018.32,0.02,0,0,0,858.10392
2020/12/26 11:21:00.008,n,69,9.72,7.2,11.52,27.2,42.2,1018.22,0.02,0,0,0,655.36928
2020/12/26 11:22:00.012,n,35,14.04,11.16,15.12,27.3,42.1,1018.22,0.02,0,0,0,382.85492
2020/12/26 11:23:00.000,n,40,14.76,13.32,16.2,27.2,41.1,1018.22,0.02,0,0,0,381.76024
2020/12/26 11:24:00.006,n,45,10.08,6.84,11.52,26.9,41.8,1018.22,0.02,0,0,0,1338.9868
2020/12/26 11:25:00.000,n,30,15.12,10.08,19.08,26.8,42.2,1018.22,0.02,0,0,0,684.1516
2020/12/26 11:26:00.001,n,58,9.36,4.32,16.2,26.8,42.4,1018.22,0.02,0,0,0,398.443
2020/12/26 11:27:00.000,n,43,4.32,1.8,8.64,26.7,42.6,1018.22,0.02,0,0,0,420.16084
2020/12/26 11:28:00.000,n,29,8.64,7.56,10.08,26.6,42.9,1018.22,0.02,0,0,0,265.44586
2020/12/26 11:29:00.001,n,40,15.12,13.68,18.359998,26.6,42.8,1018.12,0.02,0,0,0,355.06804
2020/12/26 11:30:00.006,n,58,10.440002,6.12,11.52,26.6,42.9,1018.12,0.02,0,0,0,1236.6766
2020/12/26 11:31:00.012,n,49,11.16,7.56,12.6,26.5,43.3,1018.12,0.02,0,0,0,466.55516
2020/12/26 11:32:00.000,n,51,10.8,8.64,12.24,26.5,43.2,1018.12,0.02,0,0,0,335.60176
2020/12/26 11:33:00.001,n,133,1.8,1.08,4.68,26.6,44,1018.12,0.02,0,0,0,332.4905
2020/12/26 11:34:00.000,n,165,11.88,3.6,15.48,26.8,43.2,1018.12,0.02,0,0,0,335.68052
2020/12/26 11:35:00.000,n,39,11.88,9.36,14.04,26.8,43.4,1018.12,0.02,0,0,0,341.84688
2020/12/26 11:36:00.001,n,49,5.4,1.08,9.72,26.9,43.2,1018.12,0.02,0,0,0,394.14912
2020/12/26 11:37:00.006,n,28,12.96,10.8,14.04,26.9,43.1,1018.02,0.02,0,0,0,449.35912
2020/12/26 11:38:00.000,n,60,3.96,1.8,6.12,26.7,43.4,1018.02,0.02,0,0,0,407.91196
2020/12/26 11:39:00.000,n,90,7.2,5.4,9,26.7,44.3,1018.12,0.02,0,0,0,448.2858
2020/12/26 11:40:00.005,n,113,18.72,17.64,20.519998,26.7,44.3,1018.12,0.02,0,0,0,432.43864
2020/12/26 11:41:00.011,n,89,9.36,8.28,11.16,26.6,44.6,1018.12,0.02,0,0,0,400.2322
2020/12/26 11:42:00.016,n,99,21.96,18.72,25.199998,26.5,44.3,1018.02,0.02,0,0,0,393.21224
2020/12/26 11:43:00.000,n,80,8.64,7.56,10.08,26.4,45.2,1018.12,0.02,0,0,0,412.18076
2020/12/26 11:44:00.000,n,70,11.52,10.08,12.96,26.3,45.2,1018.02,0.02,0,0,0,484.33132
2020/12/26 11:45:00.000,n,65,14.04,12.24,16.56,26.2,45.4,1018.12,0.02,0,0,0,1298.3958
2020/12/26 11:46:00.005,n,72,20.519998,18.359998,21.96,26.3,45,1018.02,0.02,0,0,0,1321.4578
2020/12/26 11:47:00.000,n,85,16.919998,14.04,21.24,26.3,45.2,1018.02,0.02,0,0,0,926.75016
2020/12/26 11:48:00.000,n,90,14.76,7.92,17.64,26.3,45.6,1018.02,0.02,0,0,0,627.15936
2020/12/26 11:49:00.005,n,119,7.2,3.6,10.08,26.3,45.9,1018.02,0.02,0,0,0,602.35468
2020/12/26 11:50:00.011,n,56,21.24,15.48,25.199998,26.4,45.2,1018.02,0.02,0,0,0,1351.7134
2020/12/26 11:51:00.016,n,54,11.88,5.04,18.72,26.4,45.2,1018.02,0.02,0,0,0,1433.8418
2020/12/26 11:52:00.000,n,54,23.4,22.68,24.84,26.4,44.8,1017.92,0.02,0,0,0,979.5584
2020/12/26 11:53:00.000,n,126,9,8.28,10.440002,26.3,45.1,1018.02,0.02,0,0,0,1511.0082
2020/12/26 11:54:00.000,n,97,12.6,7.2,16.2,26.5,44.6,1018.02,0.02,0,0,0,778.00144
2020/12/26 11:55:00.004,n,59,15.84,11.88,18,26.6,44.4,1018.02,0.02,0,0,0,589.33528
2020/12/26 11:56:00.009,n,61,23.759998,20.519998,28.08,26.6,43.9,1017.92,0.02,0,0,0,557.96016
2020/12/26 11:57:00.000,n,65,11.52,9,13.32,26.6,44.2,1018.02,0.02,0,0,0,508.12224
2020/12/26 11:58:00.003,n,50,9,5.4,11.88,26.6,44.2,1018.02,0.02,0,0,0,493.04532
2020/12/26 11:59:00.009,n,103,24.119998,20.16,26.64,26.6,41.9,1018.02,0.02,0,0,0,458.179
