"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/12/07 08:01:00.000,n,43,2.88,1.8,3.24,28.4,50.2,1009.82,0.01,0,0,0,95.680752
2020/12/07 08:02:00.001,n,90,1.8,1.8,2.16,28.4,50.3,1009.82,0.01,0,0,0,96.703656
2020/12/07 08:03:00.006,n,5,0.72,0.36,0.72,28.4,50.5,1009.82,0.01,0,0,0,97.616768
2020/12/07 08:04:00.013,n,28,3.6,3.6,3.96,28.5,50.4,1009.82,0.01,0,0,0,98.42764
2020/12/07 08:05:00.001,n,19,5.04,4.68,5.4,28.5,49.6,1009.72,0.01,0,0,0,99.854352
2020/12/07 08:06:00.007,n,35,4.68,3.96,5.04,28.5,49.8,1009.72,0.01,0,0,0,100.55946
2020/12/07 08:07:00.000,n,36,7.2,6.48,7.56,28.5,50.3,1009.72,0.01,0,0,0,101.51218
2020/12/07 08:08:00.002,n,32,6.84,6.48,6.84,28.5,49.6,1009.72,0.01,0,0,0,102.94788
2020/12/07 08:09:00.000,n,23,7.2,6.48,7.56,28.5,50.6,1009.72,0.01,0,0,0,105.12772
2020/12/07 08:10:00.000,n,48,4.32,3.96,4.68,28.5,49.7,1009.72,0.01,0,0,0,110.14368
2020/12/07 08:11:00.002,n,54,2.88,1.8,3.96,28.5,50.6,1009.72,0.01,0,0,0,117.57874
2020/12/07 08:12:00.007,n,39,2.52,1.44,3.96,28.5,51.3,1009.82,0.01,0,0,0,124.9361
2020/12/07 08:13:00.009,n,52,2.52,1.8,3.24,28.5,51,1009.82,0.01,0,0,0,131.14186
2020/12/07 08:14:00.013,n,25,6.12,4.68,7.2,28.5,51.1,1009.82,0.01,0,0,0,134.35082
2020/12/07 08:15:00.002,n,54,6.84,6.48,7.56,28.5,51.7,1009.82,0.01,0,0,0,136.19124
2020/12/07 08:16:00.000,n,69,3.24,2.88,3.96,28.5,50.8,1009.82,0.01,0,0,0,138.28638
2020/12/07 08:17:00.000,n,1,6.12,5.04,6.84,28.5,50.1,1009.82,0.01,0,0,0,142.43266
2020/12/07 08:18:00.001,n,34,7.56,6.48,7.92,28.5,49.8,1009.82,0.01,0,0,0,149.02564
2020/12/07 08:19:00.007,n,33,6.48,6.12,6.48,28.6,49.8,1009.82,0.01,0,0,0,153.17146
2020/12/07 08:20:00.000,n,345,6.48,6.12,7.2,28.6,50.5,1009.82,0.01,0,0,0,153.37482
2020/12/07 08:21:00.001,n,19,5.76,4.68,6.48,28.6,49.4,1009.92,0.01,0,0,0,150.9897
2020/12/07 08:22:00.006,n,19,7.92,7.56,8.28,28.6,49.1,1009.82,0.01,0,0,0,146.86316
2020/12/07 08:23:00.012,n,32,6.84,5.4,7.56,28.7,49.2,1009.82,0.01,0,0,0,147.34274
2020/12/07 08:24:00.016,n,33,7.92,6.48,9.36,28.7,49.4,1009.72,0.01,0,0,0,149.97896
2020/12/07 08:25:00.000,n,8,6.12,5.04,7.2,28.7,49.2,1009.62,0.01,0,0,0,147.2084
2020/12/07 08:26:00.000,n,354,2.88,0.72,5.4,28.7,49.5,1009.62,0.01,0,0,0,143.53962
2020/12/07 08:27:00.000,n,29,9,8.64,9.36,28.7,50.3,1009.42,0.01,0,0,0,126.1489
2020/12/07 08:28:00.005,n,27,6.84,6.12,7.2,28.7,50.7,1009.42,0.01,0,0,0,112.7565
2020/12/07 08:29:00.000,n,39,5.76,3.96,6.84,28.7,51.7,1009.42,0.01,0,0,0,109.25448
2020/12/07 08:30:00.000,n,94,5.76,5.4,6.48,28.6,50.9,1009.42,0.01,0,0,0,109.53844
2020/12/07 08:31:00.006,n,43,6.12,5.4,7.56,28.6,51.2,1009.42,0.01,0,0,0,111.88872
2020/12/07 08:32:00.012,n,26,5.76,5.04,6.12,28.6,51.8,1009.52,0.01,0,0,0,114.75398
2020/12/07 08:33:00.000,n,22,8.64,7.56,9.36,28.6,52.5,1009.52,0.01,0.1,0,0,113.70912
2020/12/07 08:34:00.000,n,43,4.68,4.32,4.68,28.6,52.7,1009.62,0.01,0,0,0,116.41406
2020/12/07 08:35:00.000,n,44,5.04,4.68,5.04,28.5,53,1009.62,0.01,0,0,0,121.47758
2020/12/07 08:36:00.001,n,66,10.8,10.08,11.52,28.5,53.8,1009.52,0.01,0,0,0,130.6736
2020/12/07 08:37:00.006,n,65,9.36,7.56,12.24,28.4,54,1009.42,0.01,0,0,0,136.94572
2020/12/07 08:38:00.000,n,39,7.56,6.48,12.6,28.4,54.5,1009.32,0.01,0,0,0,140.97348
2020/12/07 08:39:00.000,n,77,8.64,6.84,10.08,28.3,54.6,1009.22,0.01,0,0,0,141.976
2020/12/07 08:40:00.004,n,56,5.76,4.68,7.92,28.3,54.9,1009.22,0.01,0,0,0,139.94166
2020/12/07 08:41:00.011,n,25,11.52,10.8,12.6,28.3,55.1,1009.22,0.01,0,0,0,134.07248
2020/12/07 08:42:00.015,n,44,15.12,14.04,15.84,28.3,55,1009.12,0.01,0,0,0,127.0903
2020/12/07 08:43:00.000,n,67,7.92,7.2,9,28.3,55.5,1009.12,0.01,0,0,0,121.33758
2020/12/07 08:44:00.000,n,39,7.2,5.76,7.92,28.2,55.2,1009.12,0.01,0,0,0,118.76662
2020/12/07 08:45:00.000,n,17,11.88,10.440002,13.68,28.2,55,1009.02,0.01,0,0,0,121.1992
2020/12/07 08:46:00.005,n,33,5.76,4.68,6.48,28.3,55,1009.12,0.01,0,0,0,124.52606
2020/12/07 08:47:00.000,n,18,9,8.28,10.08,28.3,55,1009.12,0.01,0,0,0,130.03248
2020/12/07 08:48:00.001,n,5,7.2,6.84,8.28,28.3,54.9,1009.12,0.01,0,0,0,136.60684
2020/12/07 08:49:00.007,n,5,10.08,9,11.52,28.3,54.9,1009.22,0.01,0,0,0,131.41412
2020/12/07 08:50:00.013,n,78,7.92,7.2,8.64,28.3,54.6,1009.22,0.01,0,0,0,136.51252
2020/12/07 08:51:00.001,n,64,6.84,6.12,8.64,28.3,54.8,1009.12,0.01,0,0,0,139.60722
2020/12/07 08:52:00.000,n,40,11.16,10.8,12.6,28.3,54.5,1009.12,0.01,0,0,0,149.72842
2020/12/07 08:53:00.000,n,47,10.440002,7.56,12.6,28.3,54.6,1009.22,0.01,0,0,0,145.13102
2020/12/07 08:54:00.001,n,35,6.84,4.68,10.440002,28.3,54.6,1009.22,0.01,0,0,0,142.15682
2020/12/07 08:55:00.007,n,26,11.52,3.96,14.4,28.3,54.6,1009.22,0.01,0,0,0,141.38582
2020/12/07 08:56:00.000,n,52,5.4,3.96,6.48,28.4,54.6,1009.22,0.01,0,0,0,139.96714
2020/12/07 08:57:00.002,n,46,6.12,2.16,8.64,28.4,54.7,1009.32,0.01,0,0,0,136.87606
2020/12/07 08:58:00.007,n,67,8.28,1.08,11.88,28.4,54.8,1009.32,0.01,0,0,0,132.35802
2020/12/07 08:59:00.013,n,4,13.68,11.52,14.4,28.4,55.4,1009.32,0.01,0,0,0,127.98962
2020/12/07 09:00:00.001,n,39,5.04,3.6,7.56,28.4,55.4,1009.42,0.01,0,0,0,125.73798
2020/12/07 09:01:00.000,n,63,5.4,3.96,6.84,28.4,55.8,1009.52,0.01,0,0,0,127.37322
2020/12/07 09:02:00.000,n,41,9,7.56,9.72,28.4,55.2,1009.52,0.01,0,0,0,132.22508
2020/12/07 09:03:00.003,n,11,5.76,5.04,6.12,28.4,55.9,1009.52,0.01,0,0,0,139.6427
2020/12/07 09:04:00.000,n,41,8.28,7.56,9,28.4,56.1,1009.52,0.01,0,0,0,148.52586
2020/12/07 09:05:00.000,n,16,8.64,6.84,9.36,28.4,55.8,1009.52,0.01,0,0,0,156.99822
2020/12/07 09:06:00.004,n,17,9,8.28,10.08,28.4,56.1,1009.52,0.01,0,0,0,164.0918
2020/12/07 09:07:00.010,n,51,9.36,8.64,10.08,28.4,56.2,1009.62,0.01,0,0,0,170.93948
2020/12/07 09:08:00.000,n,40,10.08,8.64,10.8,28.4,56.4,1009.52,0.01,0,0,0,175.80612
2020/12/07 09:09:00.004,n,30,9,6.12,10.440002,28.4,56.4,1009.52,0.01,0,0,0,178.85514
2020/12/07 09:10:00.000,n,40,7.2,3.6,8.64,28.4,56.6,1009.52,0.01,0,0,0,181.74972
2020/12/07 09:11:00.000,n,27,3.96,1.44,6.84,28.4,55.9,1009.52,0.01,0,0,0,184.81246
2020/12/07 09:12:00.005,n,45,8.64,7.56,11.52,28.5,56.1,1009.52,0.01,0,0,0,189.01504
2020/12/07 09:13:00.000,n,5,10.440002,10.08,10.8,28.5,55.3,1009.52,0.01,0,0,0,195.97396
2020/12/07 09:14:00.000,n,24,9.72,8.28,11.52,28.5,55.4,1009.52,0.01,0,0,0,204.01016
2020/12/07 09:15:00.004,n,357,7.2,6.12,7.92,28.6,55.6,1009.62,0.01,0,0,0,211.00174
2020/12/07 09:16:00.009,n,28,7.2,6.84,7.92,28.6,55.7,1009.72,0.01,0,0,0,215.68954
2020/12/07 09:17:00.015,n,350,6.12,5.04,7.2,28.6,55.6,1009.82,0.01,0,0,0,216.21414
2020/12/07 09:18:00.003,n,50,5.76,5.04,6.48,28.7,55.4,1009.82,0.01,0,0,0,210.57572
2020/12/07 09:19:00.000,n,2,6.84,5.04,7.92,28.7,55.2,1009.82,0.01,0,0,0,204.1417
2020/12/07 09:20:00.000,n,24,8.28,7.56,8.64,28.7,54.5,1009.82,0.01,0,0,0,198.69766
2020/12/07 09:21:00.002,n,32,5.4,5.04,5.76,28.8,54.7,1009.82,0.01,0,0,0,194.9205
2020/12/07 09:22:00.007,n,51,5.76,3.6,7.2,28.8,55,1009.82,0.01,0,0,0,190.27878
2020/12/07 09:23:00.000,n,58,5.4,4.32,6.48,28.8,55,1009.82,0.01,0,0,0,182.55784
2020/12/07 09:24:00.000,n,68,4.68,3.96,5.4,28.8,54.9,1009.72,0.01,0,0,0,172.49404
2020/12/07 09:25:00.006,n,56,9.72,9,11.52,28.8,54.8,1009.72,0.01,0,0,0,163.53836
2020/12/07 09:26:00.012,n,53,12.6,11.88,14.04,28.8,55.2,1009.72,0.01,0,0,0,157.32132
2020/12/07 09:27:00.002,n,41,9.72,9,10.440002,28.8,55.3,1009.72,0.01,0,0,0,154.97476
2020/12/07 09:28:00.000,n,70,7.2,6.48,8.28,28.7,55.4,1009.72,0.01,0,0,0,155.88174
2020/12/07 09:29:00.000,n,41,4.32,0.72,6.48,28.7,55.4,1009.72,0.01,0,0,0,157.99638
2020/12/07 09:30:00.004,n,48,8.28,7.56,9,28.8,55.3,1009.62,0.01,0,0,0,164.57726
2020/12/07 09:31:00.000,n,36,7.2,6.84,7.92,28.8,55.3,1009.62,0.01,0,0,0,176.24588
2020/12/07 09:32:00.000,n,55,10.08,8.64,10.8,28.7,55.6,1009.52,0.01,0,0,0,190.80704
2020/12/07 09:33:00.005,n,61,7.56,6.48,8.28,28.7,55.2,1009.42,0.01,0,0,0,205.71976
2020/12/07 09:34:00.010,n,40,5.76,5.04,6.84,28.7,55.8,1009.42,0.01,0,0,0,215.84518
2020/12/07 09:35:00.000,n,56,8.28,5.76,9.36,28.7,55.6,1009.42,0.01,0,0,0,217.36984
2020/12/07 09:36:00.004,n,59,5.4,5.04,6.48,28.7,55.5,1009.42,0.01,0,0,0,211.02462
2020/12/07 09:37:00.000,n,40,6.48,5.4,6.84,28.7,56.1,1009.52,0.01,0,0,0,203.79654
2020/12/07 09:38:00.000,n,14,8.28,6.48,10.08,28.7,56.5,1009.62,0.01,0,0,0,200.00046
2020/12/07 09:39:00.004,n,10,4.68,4.32,5.04,28.7,56.6,1009.72,0.01,0,0,0,198.78006
2020/12/07 09:40:00.000,n,34,1.8,1.44,2.52,28.7,56.6,1009.72,0.01,0,0,0,197.66586
2020/12/07 09:41:00.000,n,9,4.68,2.52,5.76,28.7,56.6,1009.72,0.01,0,0,0,194.55002
2020/12/07 09:42:00.004,n,71,3.96,3.6,5.04,28.8,56.6,1009.72,0.01,0,0,0,191.01334
2020/12/07 09:43:00.009,n,17,7.56,6.84,9.36,28.9,56.3,1009.62,0.01,0,0,0,188.5936
2020/12/07 09:44:00.014,n,54,9.36,9,10.08,28.9,56.3,1009.62,0.01,0,0,0,188.13888
2020/12/07 09:45:00.003,n,47,6.48,6.12,6.84,28.8,56.5,1009.62,0.01,0,0,0,189.65134
2020/12/07 09:46:00.000,n,70,7.2,6.48,7.56,28.8,56.5,1009.62,0.01,0,0,0,192.15194
2020/12/07 09:47:00.000,n,358,6.12,5.76,7.2,28.8,56.6,1009.72,0.01,0,0,0,194.17954
2020/12/07 09:48:00.003,n,50,9.36,7.56,10.08,28.8,56.5,1009.72,0.01,0,0,0,197.78614
2020/12/07 09:49:00.002,n,25,8.64,7.56,9.36,28.8,56.5,1009.72,0.01,0,0,0,203.74286
2020/12/07 09:50:00.008,n,30,8.64,7.92,9,28.8,56.5,1009.72,0.01,0,0,0,213.42884
2020/12/07 09:51:00.000,n,29,7.2,6.48,7.56,28.8,56.6,1009.82,0.01,0,0,0,226.97436
2020/12/07 09:52:00.002,n,40,6.84,6.12,7.56,28.8,57.3,1009.82,0.01,0,0,0,242.5954
2020/12/07 09:53:00.008,n,10,9,8.28,10.440002,28.8,56.5,1009.82,0.01,0,0,0,255.80584
2020/12/07 09:54:00.015,n,5,9,7.56,10.08,28.8,55.8,1009.82,0.01,0,0,0,260.45306
2020/12/07 09:55:00.000,n,2,7.2,6.84,7.92,28.8,55.8,1009.72,0.01,0,0,0,256.73786
2020/12/07 09:56:00.000,n,6,5.4,4.68,5.76,28.8,56,1009.72,0.01,0,0,0,246.59412
2020/12/07 09:57:00.000,n,35,5.4,3.96,6.84,28.8,56,1009.72,0.01,0,0,0,235.71978
2020/12/07 09:58:00.003,n,32,6.84,6.12,7.92,28.9,56.3,1009.72,0.01,0,0,0,228.64216
2020/12/07 09:59:00.010,n,30,6.48,4.68,7.2,28.9,56,1009.82,0.01,0,0,0,224.06116
2020/12/07 10:00:00.000,n,347,7.56,6.48,8.64,28.9,55.8,1009.82,0.01,0,0,0,224.518
2020/12/07 10:01:00.003,n,1,9,7.56,10.08,28.9,55,1009.92,0.01,0,0,0,231.72016
2020/12/07 10:02:00.009,n,39,1.8,0.36,2.88,29,55.3,1009.92,0.01,0,0,0,245.62792
2020/12/07 10:03:00.014,n,273,8.28,2.16,14.76,29.1,56.3,1009.92,0.01,0,0,0,262.30334
2020/12/07 10:04:00.000,n,265,7.2,3.6,9.36,29.1,56.2,1009.92,0.01,0,0,0,281.0567
2020/12/07 10:05:00.000,n,283,7.92,7.2,10.8,29.2,56.3,1010.02,0.01,0,0,0,295.8855
2020/12/07 10:06:00.000,n,306,4.32,2.16,6.12,29.2,57.1,1010.02,0.01,0,0,0,302.0064
2020/12/07 10:07:00.004,n,263,7.56,5.76,8.64,29.2,56.7,1010.02,0.01,0,0,0,289.24946
2020/12/07 10:08:00.009,n,354,5.4,4.32,6.12,29.3,54.3,1010.02,0.01,0,0,0,266.95606
2020/12/07 10:09:00.000,n,259,1.08,0,1.8,29.3,54.2,1009.92,0.01,0,0,0,243.26252
2020/12/07 10:10:00.004,n,8,5.4,4.32,6.12,29.3,53.6,1009.92,0.01,0,0,0,221.06402
2020/12/07 10:11:00.009,n,348,4.32,3.6,5.04,29.4,53.2,1010.02,0.01,0,0,0,201.93226
2020/12/07 10:12:00.015,n,30,5.04,4.32,5.76,29.4,52.9,1010.02,0.01,0,0,0,186.67132
2020/12/07 10:13:00.000,n,336,2.88,2.52,4.32,29.4,52.8,1009.92,0.01,0,0,0,179.27326
2020/12/07 10:14:00.000,n,35,2.16,1.08,2.52,29.5,53,1009.92,0.01,0,0,0,180.26568
2020/12/07 10:15:00.000,n,264,3.6,2.52,5.04,29.5,54.4,1009.92,0.01,0,0,0,185.73596
2020/12/07 10:16:00.005,n,9,3.24,2.88,3.96,29.6,53.3,1009.92,0.01,0,0,0,193.73828
2020/12/07 10:17:00.000,n,16,5.04,4.68,5.76,29.6,53,1009.92,0.01,0,0,0,200.60626
2020/12/07 10:18:00.000,n,43,4.68,2.52,7.2,29.6,53,1009.92,0.01,0,0,0,212.36054
2020/12/07 10:19:00.000,n,24,1.44,0.72,2.52,29.6,52.8,1009.92,0.01,0,0,0,202.7884
2020/12/07 10:20:00.005,n,4,5.4,5.04,6.48,29.6,52.4,1009.92,0.01,0,0,0,193.46618
2020/12/07 10:21:00.010,n,8,5.04,3.6,6.12,29.6,51.8,1009.92,0.01,0,0,0,193.19428
2020/12/07 10:22:00.000,n,2,8.28,7.56,8.64,29.6,53.4,1009.92,0.01,0,0,0,195.86182
2020/12/07 10:23:00.004,n,5,8.28,7.56,9,29.5,52.3,1009.92,0.01,0,0,0,197.73652
2020/12/07 10:24:00.000,n,2,8.64,8.28,9,29.5,52.8,1010.02,0.01,0,0,0,201.80878
2020/12/07 10:25:00.000,n,239,5.04,1.8,6.12,29.5,53,1010.12,0.01,0,0,0,210.92224
2020/12/07 10:26:00.004,n,277,4.68,1.08,7.2,29.5,56,1010.12,0.01,0,0,0,224.03534
2020/12/07 10:27:00.009,n,253,9.72,8.28,10.8,29.5,53.3,1010.22,0.01,0,0,0,235.89752
2020/12/07 10:28:00.000,n,262,8.28,7.92,9,29.5,54.4,1010.32,0.01,0,0,0,244.20502
2020/12/07 10:29:00.005,n,250,9,7.2,9.72,29.6,52.4,1010.32,0.01,0,0,0,244.79004
2020/12/07 10:30:00.011,n,262,10.08,9.36,11.88,29.6,54.9,1010.32,0.01,0,0,0,242.0169
2020/12/07 10:31:00.000,n,247,4.68,1.08,6.48,29.6,54.9,1010.32,0.01,0,0,0,244.1806
2020/12/07 10:32:00.000,n,258,1.8,0.72,2.88,29.7,55.3,1010.32,0.01,0,0,0,253.7445
2020/12/07 10:33:00.000,n,274,6.12,4.32,7.2,29.8,53.6,1010.32,0.01,0,0,0,266.5915
2020/12/07 10:34:00.001,n,272,5.4,4.32,6.84,29.8,53,1010.22,0.01,0,0,0,285.15624
2020/12/07 10:35:00.007,n,241,3.6,1.44,5.04,29.8,54.4,1010.22,0.01,0,0,0,303.79974
2020/12/07 10:36:00.000,n,303,4.32,2.88,5.4,29.9,53.5,1010.22,0.01,0,0,0,321.0788
2020/12/07 10:37:00.003,n,347,3.6,2.88,4.32,29.9,52.2,1010.22,0.01,0,0,0,343.21684
2020/12/07 10:38:00.008,n,266,2.16,0.72,2.88,29.9,51.2,1010.22,0.01,0,0,0,368.32552
2020/12/07 10:39:00.014,n,315,1.8,1.08,2.16,29.9,50.9,1010.22,0.01,0,0,0,379.48304
2020/12/07 10:40:00.000,n,117,1.44,0.36,2.16,30,51,1010.22,0.01,0,0,0,346.44652
2020/12/07 10:41:00.000,n,277,5.04,2.52,5.4,30.1,51.7,1010.22,0.01,0,0,0,325.43122
2020/12/07 10:42:00.000,n,354,4.68,3.24,6.12,30.2,50.4,1010.22,0.01,0,0,0,323.43812
2020/12/07 10:43:00.004,n,261,3.24,0.72,5.4,30.2,50.3,1010.22,0.01,0,0,0,330.39246
2020/12/07 10:44:00.008,n,255,3.24,1.8,4.68,30.2,50,1010.32,0.01,0,0,0,339.77388
2020/12/07 10:45:00.000,n,257,7.56,3.24,9.72,30.3,50.7,1010.32,0.01,0,0,0,350.235
2020/12/07 10:46:00.003,n,256,6.48,5.04,7.56,30.3,52.7,1010.32,0.01,0,0,0,364.31844
2020/12/07 10:47:00.005,n,257,7.2,6.84,7.92,30.4,50.5,1010.22,0.01,0,0,0,344.27904
2020/12/07 10:48:00.010,n,258,5.04,1.08,11.88,30.4,52.4,1010.22,0.01,0,0,0,323.50756
2020/12/07 10:49:00.000,n,132,4.68,2.52,10.440002,30.4,49.1,1010.12,0.01,0,0,0,298.03912
2020/12/07 10:50:00.000,n,159,1.08,0.36,1.44,30.5,48.2,1010.02,0.01,0,0,0,270.4375
2020/12/07 10:51:00.000,n,339,1.44,0.72,2.88,30.5,47.9,1010.02,0.01,0,0,0,247.20142
2020/12/07 10:52:00.000,n,319,3.6,2.88,3.96,30.6,47.2,1010.02,0.01,0,0,0,233.2439
2020/12/07 10:53:00.005,n,3,5.4,4.68,5.4,30.7,46.9,1010.02,0.01,0,0,0,232.36346
2020/12/07 10:54:00.010,n,324,2.52,2.16,3.24,30.7,46.4,1010.02,0.01,0,0,0,239.98096
2020/12/07 10:55:00.000,n,17,5.76,5.4,6.12,30.7,46.5,1010.02,0.01,0,0,0,253.98852
2020/12/07 10:56:00.006,n,22,5.04,4.68,5.4,30.6,45.6,1010.02,0.01,0,0,0,267.23498
2020/12/07 10:57:00.011,n,23,1.8,0.72,3.24,30.6,45.9,1010.02,0.01,0,0,0,271.97802
2020/12/07 10:58:00.000,n,29,6.84,5.76,7.56,30.6,45.6,1010.02,0.01,0,0,0,266.55078
2020/12/07 10:59:00.000,n,16,5.4,4.68,5.76,30.6,45.5,1009.92,0.01,0,0,0,261.82648
2020/12/07 11:00:00.000,n,265,1.8,0.36,4.32,30.6,46.2,1010.02,0.01,0,0,0,263.78784
2020/12/07 11:01:00.000,n,333,3.6,1.44,4.68,30.6,47.5,1010.02,0.01,0,0,0,272.72888
2020/12/07 11:02:00.004,n,302,2.16,0.36,2.88,30.6,46.5,1010.02,0.01,0,0,0,284.48272
2020/12/07 11:03:00.009,n,4,8.64,8.64,9.36,30.6,45.1,1010.02,0.01,0,0,0,291.22528
2020/12/07 11:04:00.000,n,4,7.92,6.12,8.64,30.6,45.1,1010.02,0.01,0,0,0,288.53454
2020/12/07 11:05:00.003,n,344,7.92,7.2,8.64,30.6,45.7,1010.02,0.01,0,0,0,284.71558
2020/12/07 11:06:00.009,n,6,2.52,1.8,2.88,30.6,46.5,1010.02,0.01,0,0,0,286.53808
2020/12/07 11:07:00.000,n,279,3.6,1.44,5.04,30.6,46.2,1010.02,0.01,0,0,0,300.55114
2020/12/07 11:08:00.003,n,297,5.4,2.88,7.92,30.6,47.5,1010.02,0.01,0,0,0,322.86744
2020/12/07 11:09:00.000,n,269,8.28,5.76,11.16,30.7,48,1010.02,0.01,0,0,0,359.22364
2020/12/07 11:10:00.000,n,232,3.96,1.44,5.76,30.7,52.2,1010.02,0.01,0,0,0,419.70064
2020/12/07 11:11:00.005,n,310,2.88,1.8,4.32,30.7,50,1010.02,0.01,0,0,0,433.70972
2020/12/07 11:12:00.010,n,248,4.32,1.08,6.12,30.7,46.2,1009.92,0.01,0,0,0,483.2794
2020/12/07 11:13:00.000,n,353,2.52,1.08,3.6,30.7,46,1009.92,0.01,0,0,0,495.59172
2020/12/07 11:14:00.005,n,334,2.52,2.16,2.88,30.8,45.5,1010.02,0.01,0,0,0,563.80768
2020/12/07 11:15:00.010,n,68,1.08,0.36,1.44,30.9,45.4,1010.02,0.01,0,0,0,455.75256
2020/12/07 11:16:00.000,n,104,0.72,0.72,2.52,31,44.9,1010.02,0.01,0,0,0,455.26552
2020/12/07 11:17:00.000,n,20,4.68,2.52,6.12,31.1,44.5,1010.02,0.01,0,0,0,484.26856
2020/12/07 11:18:00.000,n,29,5.4,5.04,6.12,31.2,44.4,1010.02,0.01,0,0,0,464.07812
2020/12/07 11:19:00.000,n,37,5.4,1.8,8.64,31.3,44.2,1009.92,0.01,0,0,0,423.92248
2020/12/07 11:20:00.004,n,0,6.12,4.32,7.2,31.3,44,1009.92,0.01,0,0,0,383.84984
2020/12/07 11:21:00.009,n,24,2.16,0.72,4.32,31.3,44,1009.82,0.01,0,0,0,349.46236
2020/12/07 11:22:00.000,n,25,12.24,10.8,12.96,31.4,43.1,1009.82,0.01,0,0,0,332.05206
2020/12/07 11:23:00.003,n,4,9.36,8.64,10.08,31.3,43.2,1009.82,0.01,0,0,0,320.80024
2020/12/07 11:24:00.008,n,20,7.56,6.12,8.64,31.2,43.3,1009.82,0.01,0,0,0,315.50634
2020/12/07 11:25:00.000,n,7,9.36,4.68,11.16,31.1,43.5,1009.72,0.01,0,0,0,316.81738
2020/12/07 11:26:00.003,n,28,7.92,7.2,8.28,31,43.5,1009.72,0.01,0,0,0,320.55456
2020/12/07 11:27:00.000,n,3,7.92,7.56,8.64,31,43.7,1009.72,0.01,0,0,0,321.49726
2020/12/07 11:28:00.000,n,31,5.4,2.88,7.2,31,43.8,1009.62,0.01,0,0,0,323.08844
2020/12/07 11:29:00.004,n,35,4.68,3.24,5.4,31,42.7,1009.62,0.01,0,0,0,322.01208
2020/12/07 11:30:00.009,n,18,9,7.92,9.72,31,42.8,1009.62,0.01,0,0,0,322.0832
2020/12/07 11:31:00.000,n,0,6.12,6.12,6.84,31.1,42.7,1009.62,0.01,0,0,0,327.80218
2020/12/07 11:32:00.002,n,13,6.48,5.04,7.92,31.1,42.6,1009.62,0.01,0,0,0,344.0116
2020/12/07 11:33:00.008,n,31,7.92,7.2,8.64,31.1,42,1009.52,0.01,0,0,0,369.00212
2020/12/07 11:34:00.000,n,31,9.36,9,10.440002,31,42,1009.52,0.01,0,0,0,385.85028
2020/12/07 11:35:00.003,n,36,6.12,4.68,6.84,31.1,42.5,1009.52,0.01,0,0,0,364.41076
2020/12/07 11:36:00.000,n,53,5.04,4.32,6.12,31.1,42.2,1009.42,0.01,0,0,0,328.02404
2020/12/07 11:37:00.000,n,95,2.88,2.88,2.88,31.1,42.4,1009.52,0.01,0,0,0,296.33674
2020/12/07 11:38:00.003,n,87,2.52,1.8,2.88,31.1,42.6,1009.42,0.01,0,0,0,272.53644
2020/12/07 11:39:00.005,n,43,2.52,1.08,3.24,31.1,42.6,1009.42,0.01,0,0,0,256.06824
2020/12/07 11:40:00.012,n,97,5.76,4.68,7.56,31.2,42.5,1009.42,0.01,0,0,0,244.40442
2020/12/07 11:41:00.000,n,92,2.88,1.08,5.04,31.2,42.6,1009.42,0.01,0,0,0,240.2226
2020/12/07 11:42:00.006,n,90,3.96,3.6,4.68,31.2,42.8,1009.32,0.01,0.1,0,0,248.30762
2020/12/07 11:43:00.000,n,85,5.04,4.32,5.76,31.2,43.9,1009.32,0.02,0.4,0,0,264.17492
2020/12/07 11:44:00.002,n,100,4.32,3.96,4.68,31.2,43.8,1009.32,0.02,0,0,0,277.98138
2020/12/07 11:45:00.000,n,103,1.08,0.36,1.8,31.2,43.5,1009.32,0.02,0,0,0,291.79212
2020/12/07 11:46:00.000,n,96,5.4,4.32,6.12,31.1,43.5,1009.22,0.02,0,0,0,311.70026
2020/12/07 11:47:00.003,n,92,5.04,3.96,5.76,31.1,43.5,1009.22,0.03,0.9,0,0,332.516
2020/12/07 11:48:00.001,n,126,3.24,2.88,3.6,31,43.4,1009.22,0.03,0,0,0,348.53316
2020/12/07 11:49:00.000,n,102,1.44,0.72,3.6,31,43.8,1009.22,0.03,0,0,0,350.21312
2020/12/07 11:50:00.011,n,176,0.36,0.36,1.44,31,43.7,1009.22,0.03,0,0,0,344.08796
2020/12/07 11:51:00.008,n,228,0.72,0.36,1.44,31.1,44.4,1009.22,0.03,0,0,0,336.6978
2020/12/07 11:52:00.000,n,144,1.08,1.08,1.44,31.2,44,1009.22,0.03,0,0,0,328.52154
2020/12/07 11:53:00.003,n,10,1.8,1.08,3.24,31.2,43.7,1009.12,0.03,0,0,0,326.0484
2020/12/07 11:54:00.000,n,82,3.96,2.88,4.68,31.2,44,1009.02,0.03,0,0,0,329.84356
2020/12/07 11:55:00.000,n,86,6.48,6.12,7.2,31.2,43.7,1008.92,0.03,0,0,0,340.5702
2020/12/07 11:56:00.000,n,109,7.56,7.2,7.92,31.2,43.3,1008.92,0.03,0,0,0,354.32872
