"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/12/29 08:06:00.009,n,228,3.96,3.6,4.68,25.7,63.2,1014.12,0,0,0,0,403.51668
2020/12/29 08:07:00.000,n,186,3.24,2.88,3.24,25.6,63.1,1014.12,0,0,0,0,339.6898
2020/12/29 08:08:00.003,n,86,1.8,1.08,2.16,25.6,63.9,1014.12,0,0,0,0,347.86484
2020/12/29 08:09:00.000,n,298,1.44,0.72,2.16,25.7,64.300004,1014.12,0,0,0,0,476.58096
2020/12/29 08:10:00.000,n,251,3.96,2.88,5.04,25.8,63.8,1014.12,0,0,0,0,292.79312
2020/12/29 08:11:00.000,n,300,2.88,1.44,3.96,25.9,64.300004,1014.12,0,0,0,0,273.66196
2020/12/29 08:12:00.007,n,224,3.96,3.24,3.96,25.9,63.6,1014.12,0,0,0,0,259.43162
2020/12/29 08:13:00.004,n,258,3.96,3.24,4.68,26,64.4,1014.12,0,0,0,0,233.34732
2020/12/29 08:14:00.001,n,262,8.64,7.2,8.64,25.9,62.6,1014.12,0,0,0,0,228.7294
2020/12/29 08:15:00.014,n,291,4.68,3.24,6.48,25.8,64.199996,1014.12,0,0,0,0,223.22556
2020/12/29 08:16:00.000,n,231,7.92,6.84,9,25.7,63.1,1014.02,0,0,0,0,221.64932
2020/12/29 08:17:00.000,n,211,5.04,3.96,5.76,25.7,63.1,1014.02,0,0,0,0,223.38058
2020/12/29 08:18:00.000,n,240,4.32,3.96,4.68,25.6,63.7,1014.02,0,0,0,0,226.25138
2020/12/29 08:19:00.004,n,264,7.56,5.4,8.64,25.6,64.4,1014.12,0,0,0,0,237.42478
2020/12/29 08:20:00.001,n,267,6.84,5.4,7.56,25.7,64.6,1014.12,0,0,0,0,243.1911
2020/12/29 08:21:00.000,n,251,6.84,6.12,7.56,25.7,64.300004,1014.12,0,0,0,0,276.54682
2020/12/29 08:22:00.008,n,205,1.8,1.44,1.8,25.7,63.9,1014.12,0,0,0,0,571.69084
2020/12/29 08:23:00.006,n,173,2.88,1.44,3.96,25.7,63.7,1014.12,0,0,0,0,424.43652
2020/12/29 08:24:00.002,n,292,0.36,0,1.8,25.7,63.8,1014.12,0,0,0,0,305.74908
2020/12/29 08:25:00.000,n,147,1.08,0.36,1.44,25.8,64.5,1014.12,0,0,0,0,320.28308
2020/12/29 08:26:00.000,n,128,1.8,1.44,2.52,26,63.2,1014.12,0,0,0,0,308.3913
2020/12/29 08:27:00.000,n,96,0.72,0.36,1.08,26.1,63.1,1014.12,0,0,0,0,291.34906
2020/12/29 08:28:00.006,n,109,1.08,0.36,1.44,26.3,62.9,1014.12,0,0,0,0,264.29858
2020/12/29 08:29:00.005,n,206,2.16,1.08,5.4,26.4,62.7,1014.12,0,0,0,0,258.19782
2020/12/29 08:30:00.003,n,227,0.72,0.72,1.08,26.5,62.1,1014.12,0,0,0,0,258.00372
2020/12/29 08:31:00.001,n,68,0.72,0.72,1.08,26.6,61.6,1014.12,0,0,0,0,243.21552
2020/12/29 08:32:00.014,n,338,4.68,3.24,6.12,26.6,60.7,1014.12,0,0,0,0,230.5144
2020/12/29 08:33:00.011,n,285,6.12,3.96,8.64,26.6,61,1014.12,0,0,0,0,233.05042
2020/12/29 08:34:00.000,n,249,3.6,1.08,5.4,26.6,61.6,1014.12,0,0,0,0,238.34704
2020/12/29 08:35:00.000,n,131,1.08,0.36,2.52,26.6,61.1,1014.12,0,0,0,0,241.78332
2020/12/29 08:36:00.004,n,327,1.44,0.72,2.16,26.5,61.1,1014.12,0,0,0,0,256.49708
2020/12/29 08:37:00.001,n,31,5.76,4.68,6.48,26.5,60.2,1014.12,0,0,0,0,282.57984
2020/12/29 08:38:00.000,n,29,3.24,2.88,3.6,26.4,60.3,1014.12,0,0,0,0,413.31348
2020/12/29 08:39:00.000,n,67,4.32,3.6,5.04,26.3,60.6,1014.12,0,0,0,0,326.83184
2020/12/29 08:40:00.008,n,146,1.8,0.72,2.52,26.3,60.9,1014.12,0,0,0,0,670.2184
2020/12/29 08:41:00.005,n,74,4.68,3.6,5.76,26.3,61.2,1014.12,0,0,0,0,666.01576
2020/12/29 08:42:00.002,n,183,2.16,0.72,3.6,26.3,61,1014.12,0,0,0,0,489.98432
2020/12/29 08:43:00.000,n,123,0.72,0.36,1.44,26.4,60.7,1014.12,0,0,0,0,611.98476
2020/12/29 08:44:00.000,n,37,1.44,0.72,2.52,26.6,60.3,1014.02,0,0,0,0,660.57448
2020/12/29 08:45:00.000,n,47,1.44,1.44,1.44,26.7,60,1014.02,0,0,0,0,557.56032
2020/12/29 08:46:00.006,n,353,2.52,2.52,2.88,26.8,59.3,1014.02,0,0,0,0,570.5266
2020/12/29 08:47:00.003,n,249,2.16,1.44,3.6,26.9,59.8,1014.02,0,0,0,0,607.46324
2020/12/29 08:48:00.000,n,303,7.92,6.48,9.36,27,62,1014.02,0,0,0,0,554.52992
2020/12/29 08:49:00.000,n,236,4.68,3.24,5.76,27,60.1,1014.02,0,0,0,0,522.71596
2020/12/29 08:50:00.010,n,244,3.96,0.72,4.68,27,59.1,1014.02,0,0,0,0,399.68128
2020/12/29 08:51:00.007,n,221,3.96,3.96,4.68,27,59.1,1013.92,0,0,0,0,361.91792
2020/12/29 08:52:00.000,n,221,2.88,2.52,3.6,26.9,59.2,1013.92,0,0,0,0,355.38348
2020/12/29 08:53:00.001,n,243,5.76,5.04,6.84,26.9,59.2,1013.92,0,0,0,0,440.91084
2020/12/29 08:54:00.000,n,241,5.4,4.68,6.84,26.8,59.3,1013.92,0,0,0,0,385.73628
2020/12/29 08:55:00.000,n,222,3.96,3.6,4.32,26.8,59.3,1013.92,0,0,0,0,721.34856
2020/12/29 08:56:00.000,n,182,4.32,3.24,5.76,26.8,59.4,1013.92,0,0,0,0,550.29088
2020/12/29 08:57:00.006,n,133,9,7.92,9.72,26.8,59.4,1013.92,0,0,0,0,478.52084
2020/12/29 08:58:00.003,n,143,3.24,2.88,3.24,26.8,59.3,1013.92,0,0,0,0,571.417
2020/12/29 08:59:00.000,n,92,2.88,1.8,3.6,26.9,59.6,1013.92,0,0,0,0,393.28708
2020/12/29 09:00:00.013,n,142,3.6,3.24,4.32,27,58.8,1013.92,0,0,0,0,363.39696
2020/12/29 09:01:00.000,n,127,1.08,0,2.16,27.1,59.1,1013.92,0,0,0,0,381.36112
2020/12/29 09:02:00.000,n,76,1.08,0.72,1.8,27.2,58.8,1013.92,0,0,0,0,761.56952
2020/12/29 09:03:00.004,n,125,7.92,7.2,8.64,27.3,57.8,1013.92,0,0,0,0,808.1668
2020/12/29 09:04:00.001,n,135,3.6,1.8,4.32,27.3,57.7,1013.92,0,0,0,0,406.55064
2020/12/29 09:05:00.000,n,112,4.68,2.52,6.12,27.2,58.5,1013.92,0,0,0,0,459.44584
2020/12/29 09:06:00.000,n,67,5.04,4.32,5.4,27.2,57.6,1014.02,0,0,0,0,700.62864
2020/12/29 09:07:00.008,n,58,1.8,1.44,2.16,27.1,57.8,1013.92,0,0,0,0,427.3866
2020/12/29 09:08:00.001,n,14,6.48,6.12,6.84,27.1,58.2,1013.92,0,0,0,0,529.94184
2020/12/29 09:09:00.015,n,7,7.56,6.84,7.92,27.1,57.9,1013.92,0,0,0,0,415.08404
2020/12/29 09:10:00.000,n,18,5.4,2.52,7.2,27,59,1013.92,0,0,0,0,566.46924
2020/12/29 09:11:00.000,n,39,4.32,3.24,5.04,27.1,57.9,1013.92,0,0,0,0,780.0172
2020/12/29 09:12:00.000,n,34,1.08,0.72,1.8,27.2,57.6,1013.92,0,0,0,0,464.89272
2020/12/29 09:13:00.003,n,337,6.12,4.68,9.72,27.3,57,1013.92,0,0,0,0,470.68248
2020/12/29 09:14:00.000,n,3,5.76,4.68,6.48,27.3,56.6,1013.92,0,0,0,0,738.00184
2020/12/29 09:15:00.000,n,227,4.32,2.16,5.4,27.2,58.6,1013.92,0,0,0,0,777.6088
2020/12/29 09:16:00.010,n,41,6.48,5.76,7.2,27.2,57.1,1013.92,0,0,0,0,786.65536
2020/12/29 09:17:00.009,n,79,5.4,1.8,6.48,27.2,57.5,1013.92,0,0,0,0,734.53688
2020/12/29 09:18:00.007,n,58,2.16,0.36,3.96,27.3,57.2,1013.92,0,0,0,0,740.5452
2020/12/29 09:19:00.000,n,47,6.12,5.4,7.56,27.5,56.5,1013.92,0,0,0,0,763.70848
2020/12/29 09:20:00.000,n,33,6.84,5.76,8.28,27.6,56.4,1013.92,0,0,0,0,804.13608
2020/12/29 09:21:00.000,n,46,8.28,7.56,9,27.7,55.6,1013.92,0,0,0,0,787.05752
2020/12/29 09:22:00.000,n,33,8.64,5.04,9.72,27.7,55.6,1013.92,0,0,0,0,666.2204
2020/12/29 09:23:00.008,n,34,17.28,16.2,19.08,27.5,55.2,1013.82,0,0,0,0,821.79504
2020/12/29 09:24:00.004,n,44,15.48,14.76,16.2,27.3,55.3,1013.82,0,0,0,0,834.91152
2020/12/29 09:25:00.001,n,38,12.24,9.72,15.12,27.1,56.2,1013.92,0,0,0,0,805.394
2020/12/29 09:26:00.000,n,51,10.08,9,10.8,27,56.5,1013.92,0,0,0,0,724.73328
2020/12/29 09:27:00.013,n,30,5.4,5.04,5.76,27.1,56.5,1013.92,0,0,0,0,817.06664
2020/12/29 09:28:00.000,n,22,6.48,6.12,7.2,27.3,56.3,1013.92,0,0,0,0,457.16432
2020/12/29 09:29:00.000,n,235,1.44,0.72,2.52,27.5,56.2,1013.92,0,0,0,0,407.17196
2020/12/29 09:30:00.004,n,15,9,7.92,10.08,27.6,55.2,1013.92,0,0,0,0,422.43684
2020/12/29 09:31:00.002,n,11,7.92,5.4,9.36,27.7,55.2,1013.92,0,0,0,0,509.06404
2020/12/29 09:32:00.000,n,29,7.2,6.84,7.56,27.8,55,1013.92,0,0,0,0,485.61284
2020/12/29 09:33:00.000,n,4,7.92,7.2,9,27.7,54.7,1013.92,0,0,0,0,779.91
2020/12/29 09:34:00.009,n,18,6.48,6.12,6.84,27.6,55.2,1013.92,0,0,0,0,802.59008
2020/12/29 09:35:00.005,n,59,1.44,0.72,2.52,27.6,56.2,1013.92,0,0,0,0,464.784
2020/12/29 09:36:00.002,n,343,2.88,2.52,3.6,27.7,55.1,1013.92,0,0,0,0,562.11616
2020/12/29 09:37:00.000,n,35,4.68,1.44,7.2,27.8,54.7,1013.92,0,0,0,0,446.50856
2020/12/29 09:38:00.000,n,135,1.8,0.72,2.52,27.9,55.5,1013.92,0,0,0,0,487.68928
2020/12/29 09:39:00.000,n,85,1.08,0.36,1.8,28,54.4,1013.92,0,0,0,0,491.21192
2020/12/29 09:40:00.000,n,240,4.68,2.88,11.52,28.1,54.5,1013.92,0,0,0,0,487.02
2020/12/29 09:41:00.005,n,227,4.68,2.88,5.76,28.2,53.8,1013.92,0,0,0,0,413.74336
2020/12/29 09:42:00.002,n,222,2.88,2.52,3.24,28.2,53.8,1013.92,0,0,0,0,683.74088
2020/12/29 09:43:00.000,n,251,3.6,2.52,6.12,28.2,54,1013.92,0,0,0,0,562.47504
2020/12/29 09:44:00.013,n,2,3.96,3.6,5.04,28.3,53.8,1013.92,0,0,0,0,433.64632
2020/12/29 09:45:00.011,n,7,5.4,4.32,5.76,28.3,54.1,1013.82,0,0,0,0,503.83888
2020/12/29 09:46:00.000,n,96,3.96,1.44,6.48,28.3,53.7,1013.82,0,0,0,0,432.45308
2020/12/29 09:47:00.003,n,42,7.92,4.68,10.08,28.2,53.4,1013.82,0,0,0,0,409.77636
2020/12/29 09:48:00.001,n,81,9,7.92,10.8,28,53.3,1013.82,0,0,0,0,401.32116
2020/12/29 09:49:00.000,n,353,9.36,6.84,11.88,27.8,54.4,1013.82,0,0,0,0,414.25972
2020/12/29 09:50:00.000,n,6,13.32,11.16,15.48,27.7,53.2,1013.82,0,0,0,0,423.54956
2020/12/29 09:51:00.008,n,32,13.68,12.96,14.76,27.5,53.5,1013.82,0,0,0,0,406.66512
2020/12/29 09:52:00.005,n,353,11.52,10.8,12.6,27.4,54.1,1013.82,0,0,0,0,392.36456
2020/12/29 09:53:00.001,n,346,3.6,2.16,4.68,27.4,54.6,1013.82,0,0,0,0,391.45056
2020/12/29 09:54:00.014,n,346,2.88,1.08,4.32,27.5,56,1013.82,0,0,0,0,405.2848
2020/12/29 09:55:00.000,n,35,3.96,0.36,5.04,27.7,55.3,1013.82,0,0,0,0,441.49512
2020/12/29 09:56:00.000,n,344,6.84,4.32,9.72,27.7,55.8,1013.82,0,0,0,0,446.29492
2020/12/29 09:57:00.000,n,40,10.08,9.36,11.16,27.7,53.8,1013.82,0,0,0,0,432.94288
2020/12/29 09:58:00.002,n,10,5.76,4.32,6.84,27.7,53.8,1013.82,0,0,0,0,433.30236
2020/12/29 09:59:00.000,n,3,5.04,4.68,5.4,27.7,54,1013.82,0,0,0,0,403.17664
2020/12/29 10:00:00.000,n,328,2.16,1.44,3.24,27.7,53.9,1013.82,0,0,0,0,399.347
2020/12/29 10:01:00.010,n,242,3.24,1.8,11.16,27.8,54.4,1013.82,0,0,0,0,401.3752
2020/12/29 10:02:00.007,n,241,5.4,5.04,5.4,27.9,54.1,1013.82,0,0,0,0,432.10884
2020/12/29 10:03:00.004,n,228,1.8,1.44,2.52,27.9,54,1013.82,0,0,0,0,447.1024
2020/12/29 10:04:00.002,n,283,7.2,5.76,9.36,28,54.8,1013.82,0,0,0,0,430.01012
2020/12/29 10:05:00.000,n,317,5.4,2.52,10.08,28,56.2,1013.82,0,0,0,0,438.96644
2020/12/29 10:06:00.000,n,269,4.32,1.08,7.56,28,56.4,1013.82,0,0,0,0,473.42564
2020/12/29 10:07:00.000,n,171,1.8,0.72,6.48,28,54.4,1013.82,0,0,0,0,452.93188
2020/12/29 10:08:00.008,n,8,11.52,9.36,12.96,28,52.9,1013.72,0,0,0,0,464.23924
2020/12/29 10:09:00.005,n,14,9.72,8.64,10.440002,27.9,53.2,1013.82,0,0,0,0,443.41224
2020/12/29 10:10:00.001,n,2,7.2,4.68,8.28,27.8,53.9,1013.82,0,0,0,0,431.55004
2020/12/29 10:11:00.014,n,4,3.6,2.88,3.96,27.9,53.6,1013.82,0,0,0,0,428.2694
2020/12/29 10:12:00.011,n,62,4.32,2.52,5.04,27.9,53.6,1013.82,0,0,0,0,420.54356
2020/12/29 10:13:00.000,n,101,3.24,1.8,5.04,27.9,53.6,1013.82,0,0,0,0,415.54632
2020/12/29 10:14:00.000,n,20,4.68,3.96,5.4,27.9,53.6,1013.72,0,0,0,0,412.27028
2020/12/29 10:15:00.001,n,47,3.6,1.44,5.04,28,53.5,1013.72,0,0,0,0,400.64032
2020/12/29 10:16:00.000,n,33,6.48,6.12,6.48,28,53.1,1013.72,0,0,0,0,402.42712
2020/12/29 10:17:00.000,n,35,9,7.56,9.72,27.9,53.2,1013.72,0,0,0,0,408.3988
2020/12/29 10:18:00.008,n,54,8.28,7.2,9.36,27.8,53.7,1013.72,0,0,0,0,389.45744
2020/12/29 10:19:00.005,n,54,9.36,9,10.08,27.9,54.3,1013.72,0,0,0,0,382.60688
2020/12/29 10:20:00.002,n,32,5.76,4.68,6.48,27.9,53.5,1013.72,0,0,0,0,379.86852
2020/12/29 10:21:00.000,n,96,2.88,0.72,5.04,27.8,53.8,1013.72,0,0,0,0,385.30888
2020/12/29 10:22:00.000,n,28,5.4,4.32,6.48,27.8,54,1013.72,0,0,0,0,387.27608
2020/12/29 10:23:00.000,n,4,7.2,6.84,7.92,27.9,53.4,1013.72,0,0,0,0,396.58728
2020/12/29 10:24:00.000,n,20,5.04,4.68,5.4,27.9,53.3,1013.72,0,0,0,0,412.50952
2020/12/29 10:25:00.005,n,64,4.68,2.52,6.12,27.8,54.3,1013.72,0,0,0,0,415.08428
2020/12/29 10:26:00.002,n,20,7.92,7.2,9.36,27.8,53.4,1013.62,0,0,0,0,426.41148
2020/12/29 10:27:00.000,n,37,5.04,4.68,6.48,27.8,53.6,1013.62,0,0,0,0,433.06496
2020/12/29 10:28:00.012,n,54,6.48,5.76,7.2,27.9,54.3,1013.62,0,0,0,0,426.03572
2020/12/29 10:29:00.007,n,59,6.84,5.76,7.56,28,53.6,1013.62,0,0,0,0,436.62652
2020/12/29 10:30:00.004,n,75,7.92,7.2,9,28,53.5,1013.52,0,0,0,0,438.19788
2020/12/29 10:31:00.001,n,95,5.4,1.44,9.36,27.9,53.6,1013.52,0,0,0,0,432.81396
2020/12/29 10:32:00.000,n,67,6.48,3.6,8.28,27.9,54.3,1013.52,0,0,0,0,420.61364
2020/12/29 10:33:00.000,n,56,18,16.919998,19.44,27.9,54,1013.52,0,0,0,0,378.20644
2020/12/29 10:34:00.000,n,17,11.52,9.36,13.32,27.7,54.6,1013.52,0,0,0,0,352.8396
2020/12/29 10:35:00.005,n,24,14.76,12.6,16.2,27.6,55,1013.62,0,0,0,0,332.2387
2020/12/29 10:36:00.003,n,45,9.36,8.28,10.08,27.6,55.1,1013.62,0,0,0,0,318.41058
2020/12/29 10:37:00.000,n,31,11.88,10.440002,12.96,27.6,54.7,1013.62,0,0,0,0,315.53522
2020/12/29 10:38:00.014,n,17,9.36,6.48,10.440002,27.6,55.2,1013.62,0,0,0,0,319.66394
2020/12/29 10:39:00.011,n,39,6.48,4.32,7.56,27.6,55.3,1013.62,0,0,0,0,336.01924
2020/12/29 10:40:00.000,n,0,7.2,6.12,8.28,27.6,55.2,1013.62,0,0,0,0,364.06364
2020/12/29 10:41:00.000,n,44,14.04,7.92,16.56,27.6,55.3,1013.62,0,0,0,0,407.42976
2020/12/29 10:42:00.002,n,56,4.68,1.44,7.92,27.6,55.7,1013.52,0,0,0,0,470.77204
2020/12/29 10:43:00.000,n,46,8.64,7.56,10.440002,27.6,55.7,1013.52,0,0,0,0,523.6352
2020/12/29 10:44:00.000,n,5,9.72,8.64,11.52,27.5,56,1013.52,0,0,0,0,537.01012
2020/12/29 10:45:00.009,n,43,10.8,10.08,12.96,27.6,56.1,1013.42,0,0,0,0,548.98156
2020/12/29 10:46:00.006,n,18,8.28,7.56,9,27.6,56.5,1013.52,0,0,0,0,553.04676
2020/12/29 10:47:00.000,n,34,11.52,7.92,14.4,27.6,56.9,1013.52,0,0,0,0,566.39112
2020/12/29 10:48:00.014,n,24,14.04,13.32,14.76,27.6,56.9,1013.52,0,0,0,0,576.04356
2020/12/29 10:49:00.000,n,1,8.64,6.84,11.88,27.6,56.6,1013.42,0,0,0,0,586.49852
2020/12/29 10:50:00.000,n,28,2.52,1.08,4.68,27.6,57.1,1013.42,0,0,0,0,588.7672
2020/12/29 10:51:00.000,n,54,7.56,3.96,9,27.6,56.8,1013.42,0,0,0,0,565.79908
2020/12/29 10:52:00.002,n,36,13.32,11.16,15.84,27.8,55.9,1013.32,0,0,0,0,547.98268
2020/12/29 10:53:00.000,n,29,11.52,8.64,15.84,27.7,55.8,1013.32,0,0,0,0,578.47768
2020/12/29 10:54:00.000,n,50,7.92,6.12,10.440002,27.7,56.1,1013.32,0,0,0,0,587.81508
2020/12/29 10:55:00.010,n,31,10.08,3.96,14.04,27.8,55.9,1013.32,0,0,0,0,644.38304
2020/12/29 10:56:00.007,n,47,10.08,9.36,10.8,27.9,56,1013.32,0,0,0,0,636.37404
2020/12/29 10:57:00.003,n,78,10.440002,7.56,12.6,27.9,55.6,1013.32,0,0,0,0,642.52736
2020/12/29 10:58:00.001,n,64,11.52,10.08,12.96,27.8,56.3,1013.42,0,0,0,0,642.13452
2020/12/29 10:59:00.000,n,39,11.16,7.56,13.68,27.9,56.5,1013.42,0,0,0,0,647.04784
2020/12/29 11:00:00.000,n,59,9.36,9,10.08,28,55.9,1013.32,0,0,0,0,651.51136
2020/12/29 11:01:00.000,n,30,9.36,7.56,10.8,28.1,55.8,1013.32,0,0,0,0,663.87868
2020/12/29 11:02:00.004,n,25,8.64,7.56,10.08,28.2,55.9,1013.32,0,0,0,0,704.1548
2020/12/29 11:03:00.001,n,25,9.36,7.92,11.88,28.3,55.6,1013.32,0,0,0,0,692.65824
2020/12/29 11:04:00.000,n,8,7.56,3.96,11.16,28.5,54.8,1013.32,0,0,0,0,711.2532
2020/12/29 11:05:00.011,n,32,11.52,6.48,14.04,28.6,54.5,1013.32,0,0,0,0,707.87552
2020/12/29 11:06:00.009,n,28,20.519998,18.72,21.96,28.4,54.9,1013.32,0,0,0,0,732.82272
2020/12/29 11:07:00.000,n,31,10.8,8.64,11.88,28.2,55,1013.32,0,0,0,0,718.86344
2020/12/29 11:08:00.000,n,21,12.6,11.88,14.04,28,55.8,1013.32,0,0,0,0,721.19984
2020/12/29 11:09:00.000,n,35,20.880002,19.8,22.319998,27.9,55.6,1013.32,0,0,0,0,775.71608
2020/12/29 11:10:00.000,n,2,13.68,12.24,15.48,27.9,56.2,1013.32,0,0,0,0,757.48
2020/12/29 11:11:00.000,n,48,8.64,7.2,11.88,27.9,55.9,1013.32,0,0,0,0,737.91616
2020/12/29 11:12:00.007,n,49,7.56,5.4,9.36,27.9,56.4,1013.32,0,0,0,0,743.49008
2020/12/29 11:13:00.004,n,59,6.12,1.8,8.28,28.1,55.9,1013.32,0,0,0,0,772.86448
2020/12/29 11:14:00.001,n,75,12.6,11.88,13.32,28.2,54.9,1013.32,0,0,0,0,759.0144
2020/12/29 11:15:00.000,n,98,13.32,9.72,16.56,28.2,55.1,1013.32,0,0,0,0,738.06752
2020/12/29 11:16:00.000,n,85,10.440002,9.36,11.88,28.2,55.1,1013.22,0,0,0,0,561.81752
2020/12/29 11:17:00.000,n,50,6.84,2.16,9.72,28.2,55.9,1013.22,0,0,0,0,737.49648
2020/12/29 11:18:00.000,n,25,10.440002,9.72,11.52,28.4,54.5,1013.22,0,0,0,0,755.60072
2020/12/29 11:19:00.003,n,19,9.72,4.32,13.68,28.4,54.7,1013.22,0,0,0,0,543.6394
2020/12/29 11:20:00.000,n,69,15.84,10.8,30.239998,28.6,52.7,1013.12,0,0,0,0,716.91904
2020/12/29 11:21:00.000,n,83,9,2.16,12.96,28.4,53.4,1013.22,0,0,0,0,753.91344
2020/12/29 11:22:00.010,n,78,10.08,9,10.8,28.4,53.3,1013.22,0,0,0,0,748.89352
2020/12/29 11:23:00.007,n,9,3.96,1.8,6.12,28.5,53.6,1013.12,0,0,0,0,751.1284
2020/12/29 11:24:00.007,n,47,9,3.96,11.88,28.6,53.1,1013.12,0,0,0,0,721.26904
2020/12/29 11:25:00.000,n,32,7.92,5.04,12.24,28.6,53.4,1013.12,0,0,0,0,498.64272
2020/12/29 11:26:00.000,n,21,9,4.68,12.24,28.5,53.1,1013.12,0,0,0,0,525.62916
2020/12/29 11:27:00.000,n,44,12.6,11.16,13.68,28.4,53.1,1013.12,0,0,0,0,589.47924
2020/12/29 11:28:00.000,n,357,8.64,7.56,9.36,28.3,53.6,1013.12,0,0,0,0,537.04884
2020/12/29 11:29:00.000,n,9,7.2,6.12,7.92,28.2,53.6,1013.12,0,0,0,0,631.67796
2020/12/29 11:30:00.006,n,36,18,17.64,18.359998,28.2,52.6,1013.12,0,0,0,0,705.40296
2020/12/29 11:31:00.003,n,41,18.359998,16.919998,20.519998,28.1,52.7,1013.12,0,0,0,0,766.61328
2020/12/29 11:32:00.002,n,98,2.88,2.88,3.6,27.9,53.2,1013.12,0,0,0,0,525.45888
2020/12/29 11:33:00.015,n,32,6.84,4.68,8.64,27.9,53.6,1013.02,0,0,0,0,528.71412
2020/12/29 11:34:00.000,n,61,12.96,10.8,14.76,28,53.8,1013.02,0,0,0,0,709.84328
2020/12/29 11:35:00.000,n,40,8.28,2.16,13.68,28.2,53.6,1013.02,0,0,0,0,757.672
2020/12/29 11:36:00.000,n,32,18.359998,15.84,21.24,28.3,53,1012.92,0,0,0,0,763.08888
2020/12/29 11:37:00.004,n,57,10.08,8.28,11.52,28.3,54,1013.02,0,0,0,0,749.77832
2020/12/29 11:38:00.001,n,72,10.08,7.92,11.16,28.4,53.6,1013.02,0,0,0,0,733.44408
2020/12/29 11:39:00.000,n,84,9.72,5.76,15.12,28.5,53.3,1013.02,0,0,0,0,721.50464
2020/12/29 11:40:00.011,n,27,6.48,2.16,9,28.5,52.9,1013.02,0,0,0,0,549.8662
2020/12/29 11:41:00.009,n,48,6.84,3.6,10.440002,28.5,52.8,1013.02,0,0,0,0,694.63024
2020/12/29 11:42:00.006,n,70,6.48,4.32,8.64,28.4,53.3,1013.02,0,0,0,0,704.08496
2020/12/29 11:43:00.000,n,57,20.16,17.64,21.599998,28.5,51.9,1012.92,0,0,0,0,707.01248
2020/12/29 11:44:00.000,n,52,10.08,7.2,12.6,28.4,52.6,1013.02,0,0,0,0,721.71952
2020/12/29 11:45:00.000,n,36,17.64,9.36,21.599998,28.4,52.2,1013.02,0,0,0,0,737.13856
2020/12/29 11:46:00.000,n,71,16.919998,13.68,18.359998,28.4,51.4,1012.92,0,0,0,0,769.91808
2020/12/29 11:47:00.007,n,68,18.359998,15.84,20.519998,28.3,51.6,1012.92,0,0,0,0,764.48744
2020/12/29 11:48:00.005,n,32,18,16.919998,19.8,28.3,52.2,1012.92,0,0,0,0,763.59384
2020/12/29 11:49:00.002,n,33,14.4,11.52,15.84,28.2,52.5,1013.02,0,0,0,0,757.624
2020/12/29 11:50:00.000,n,54,11.16,9.36,12.96,28.1,52.9,1012.92,0,0,0,0,733.23008
2020/12/29 11:51:00.013,n,36,12.6,9,14.04,28.2,52.3,1012.92,0,0,0,0,567.63292
2020/12/29 11:52:00.000,n,41,14.76,13.68,17.28,28.2,51.5,1012.92,0,0,0,0,526.90904
2020/12/29 11:53:00.000,n,34,12.24,11.52,13.32,28.1,51.9,1012.92,0,0,0,0,523.58448
2020/12/29 11:54:00.004,n,19,7.56,3.24,9.36,28,52.3,1012.92,0,0,0,0,669.71364
2020/12/29 11:55:00.001,n,29,7.56,6.84,7.92,28.1,52.7,1012.92,0,0,0,0,734.09256
2020/12/29 11:56:00.000,n,64,13.32,11.16,15.12,28.2,52.5,1012.82,0,0,0,0,707.38144
2020/12/29 11:57:00.000,n,39,12.6,11.16,14.4,28.2,52.6,1012.82,0,0,0,0,820.84
2020/12/29 11:58:00.009,n,26,10.440002,7.56,11.88,28.3,52.9,1012.92,0,0,0,0,763.55968
2020/12/29 11:59:00.006,n,11,11.16,4.68,14.4,28.4,52.4,1012.82,0,0,0,0,826.20712
2020/12/29 12:00:00.003,n,54,12.24,11.16,13.32,28.4,51.9,1012.92,0,0,0,0,826.00112
2020/12/29 12:01:00.001,n,56,11.88,10.440002,14.4,28.3,52.6,1012.82,0,0,0,0,817.55568
2020/12/29 12:02:00.000,n,19,9.72,9,10.440002,28.4,52,1012.82,0,0,0,0,860.04592
2020/12/29 12:03:00.000,n,43,8.64,5.76,9.72,28.4,52.2,1012.82,0,0,0,0,839.87352
2020/12/29 12:04:00.000,n,341,11.16,9.72,14.4,28.4,53.3,1012.72,0,0,0,0,860.94192
2020/12/29 12:05:00.006,n,7,11.16,9.36,12.6,28.5,51.8,1012.82,0,0,0,0,860.6984
2020/12/29 12:06:00.003,n,64,8.28,3.96,11.88,28.5,51.9,1012.82,0,0,0,0,614.61072
2020/12/29 12:07:00.001,n,30,12.6,9.72,15.48,28.5,52.2,1012.82,0,0,0,0,828.8624
2020/12/29 12:08:00.014,n,226,2.16,0.36,10.8,28.6,52.3,1012.82,0,0,0,0,821.9752
2020/12/29 12:09:00.010,n,57,17.28,14.76,18.359998,28.8,51.3,1012.82,0,0,0,0,812.88864
