"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/12/13 07:57:00.014,n,196,10.440002,6.12,16.56,19.4,86.9,1016.02,13.92,1.1,0,0,148.85764
2020/12/13 07:58:00.000,n,195,7.92,6.84,10.08,19.4,86.8,1016.02,13.92,0,0,0,152.16654
2020/12/13 07:59:00.000,n,176,9,6.48,9.72,19.4,86.8,1016.02,13.92,0,0,0,147.80566
2020/12/13 08:00:00.000,n,188,4.68,0.72,6.84,19.5,86.8,1015.92,13.92,0,0,0,175.83122
2020/12/13 08:01:00.006,n,194,3.96,3.24,4.68,19.5,86.7,1016.02,13.92,0,0,0,183.72582
2020/12/13 08:02:00.004,n,155,6.84,2.88,10.08,19.5,86.6,1015.92,13.92,0,0,0,170.59258
2020/12/13 08:03:00.002,n,164,6.12,3.24,7.92,19.5,86.7,1015.92,13.92,0,0,0,129.26332
2020/12/13 08:04:00.000,n,183,11.52,9,13.68,19.6,86.9,1015.92,13.92,0,0,0,82.274816
2020/12/13 08:05:00.013,n,161,5.04,4.32,6.12,19.6,86.9,1015.92,13.92,0,0,0,79.641024
2020/12/13 08:06:00.011,n,253,3.6,1.44,4.68,19.6,86.9,1015.92,13.92,0,0,0,77.744152
2020/12/13 08:07:00.000,n,196,12.6,10.440002,17.28,19.7,86.8,1015.82,13.92,0,0,0,72.708432
2020/12/13 08:08:00.000,n,157,8.64,3.6,10.440002,19.7,87,1015.92,13.92,0,0,0,71.239
2020/12/13 08:09:00.002,n,159,11.52,10.440002,13.68,19.8,87.1,1015.92,13.94,1.1,0,0,61.165256
2020/12/13 08:10:00.002,n,146,21.96,19.8,23.759998,19.9,87,1016.02,13.97,1.9,0,0,67.906552
2020/12/13 08:11:00.001,n,128,20.519998,15.12,23.759998,19.9,87,1015.92,14.03,3.2,0,0,64.628676
2020/12/13 08:12:00.000,n,131,18.359998,15.48,24.84,20,86.9,1015.82,14.08,3,0,0,66.479492
2020/12/13 08:13:00.000,n,174,7.2,0.72,12.24,20.1,86.7,1015.82,14.11,2.8,0,0,72.767016
2020/12/13 08:14:00.010,n,115,6.48,5.04,8.28,20.1,86.6,1015.92,14.11,0.5,0,0,77.724672
2020/12/13 08:15:00.006,n,160,12.96,8.64,15.48,20.2,86.5,1015.92,14.11,0,0,0,78.547176
2020/12/13 08:16:00.000,n,148,16.56,14.76,19.8,20.2,86.3,1016.02,14.11,0,0,0,74.61676
2020/12/13 08:17:00.001,n,143,14.04,11.88,18,20.2,86.1,1016.02,14.11,0,0,0,96.397688
2020/12/13 08:18:00.000,n,131,17.28,11.88,21.96,20.3,86,1016.02,14.11,0,0,0,152.78918
2020/12/13 08:19:00.000,n,145,9,7.92,11.16,20.3,85.8,1016.02,14.11,0,0,0,187.27546
2020/12/13 08:20:00.000,n,148,12.6,10.440002,13.32,20.4,85.7,1016.02,14.11,0,0,0,198.74702
2020/12/13 08:21:00.009,n,142,13.68,11.88,16.2,20.4,85.6,1016.02,14.11,0,0,0,219.30458
2020/12/13 08:22:00.007,n,141,10.8,8.64,14.76,20.4,85.4,1016.02,14.11,0,0,0,248.1211
2020/12/13 08:23:00.004,n,152,4.68,3.6,5.76,20.5,85.4,1016.02,14.11,0,0,0,214.92378
2020/12/13 08:24:00.001,n,152,16.56,15.12,18.72,20.5,85.1,1016.02,14.11,0,0,0,252.32216
2020/12/13 08:25:00.000,n,232,2.88,0.72,6.84,20.6,85.1,1015.92,14.11,0,0,0,275.09864
2020/12/13 08:26:00.000,n,138,16.2,3.96,23.759998,20.6,84.9,1015.92,14.11,0,0,0,305.5387
2020/12/13 08:27:00.000,n,139,19.8,17.64,23.04,20.6,84.6,1015.92,14.11,0,0,0,274.52642
2020/12/13 08:28:00.000,n,127,25.919998,22.319998,30.96,20.7,84.3,1015.82,14.11,0,0,0,245.2436
2020/12/13 08:29:00.006,n,130,8.64,6.84,15.84,20.7,84,1015.92,14.11,0,0,0,258.86176
2020/12/13 08:30:00.005,n,193,8.28,7.56,9.36,20.7,84.1,1016.02,14.11,0,0,0,213.4156
2020/12/13 08:31:00.004,n,165,11.52,9.72,14.4,20.8,83.9,1016.02,14.11,0,0,0,173.62434
2020/12/13 08:32:00.001,n,151,9.36,5.4,13.32,20.8,83.6,1016.02,14.11,0,0,0,156.77926
2020/12/13 08:33:00.014,n,124,6.48,5.4,9.72,20.8,83.4,1016.02,14.11,0,0,0,121.81846
2020/12/13 08:34:00.000,n,143,6.84,5.76,7.92,20.8,83.4,1016.12,14.11,0,0,0,112.2689
2020/12/13 08:35:00.000,n,94,2.16,1.08,3.6,20.9,83.5,1016.12,14.11,0,0,0,83.774472
2020/12/13 08:36:00.000,n,136,14.4,11.52,16.919998,20.9,83.1,1016.12,14.11,0,0,0,73.509
2020/12/13 08:37:00.005,n,148,15.48,14.04,16.56,20.9,82.8,1016.12,14.11,0,0,0,65.586356
2020/12/13 08:38:00.004,n,135,3.96,2.16,7.2,20.9,83.2,1016.12,14.11,0,0,0,80.585784
2020/12/13 08:39:00.001,n,134,15.84,14.4,18,20.9,82.6,1016.12,14.11,0,0,0,69.77396
2020/12/13 08:40:00.000,n,137,19.08,16.919998,20.880002,20.8,82.7,1016.12,14.11,0,0,0,58.70966
2020/12/13 08:41:00.013,n,154,11.88,8.64,14.4,20.8,82.6,1016.12,14.11,0,0,0,82.351624
2020/12/13 08:42:00.006,n,210,11.52,10.8,14.04,20.8,82.8,1016.12,14.13,1,0,0,54.83404
2020/12/13 08:43:00.000,n,148,19.8,18.72,20.880002,20.8,82.9,1016.12,14.26,6,0,0,39.240876
2020/12/13 08:44:00.002,n,165,12.24,9.72,14.04,20.8,83.2,1016.12,14.36,5.4,0,0,38.516348
2020/12/13 08:45:00.001,n,146,12.96,9.72,16.919998,20.7,83.1,1016.22,14.37,2.6,0,0,39.162368
2020/12/13 08:46:00.000,n,169,19.8,15.48,22.68,20.6,83.2,1016.22,14.38,0.9,0,0,50.55298
2020/12/13 08:47:00.000,n,138,23.4,21.24,24.48,20.6,83.3,1016.22,14.38,0,0,0,61.654684
2020/12/13 08:48:00.010,n,157,23.04,20.16,27.359998,20.6,83.4,1016.32,14.38,0,0,0,95.73256
2020/12/13 08:49:00.008,n,147,16.2,13.68,18.72,20.5,83.4,1016.32,14.38,0,0,0,116.59426
2020/12/13 08:50:00.006,n,151,12.96,10.8,15.48,20.5,83.4,1016.32,14.38,0,0,0,90.71144
2020/12/13 08:51:00.004,n,130,24.84,22.68,26.64,20.5,83.4,1016.22,14.38,0,0,0,77.525408
2020/12/13 08:52:00.001,n,167,27,20.16,37.08,20.5,83.5,1016.22,14.42,2.7,0,0,96.902544
2020/12/13 08:53:00.000,n,156,24.48,13.32,33.839996,20.5,83.3,1016.32,14.42,0,0,0,104.12858
2020/12/13 08:54:00.000,n,121,6.12,3.6,8.28,20.5,83.6,1016.32,14.42,0,0,0,109.61494
2020/12/13 08:55:00.003,n,106,14.4,9.72,16.2,20.5,83.5,1016.32,14.42,0,0,0,130.68038
2020/12/13 08:56:00.001,n,135,23.04,19.44,25.56,20.5,83.1,1016.32,14.42,0,0,0,146.53448
2020/12/13 08:57:00.000,n,189,22.319998,17.28,25.199998,20.5,83.2,1016.32,14.42,0,0,0,153.92838
2020/12/13 08:58:00.012,n,164,23.4,22.319998,25.199998,20.5,83,1016.32,14.42,0,0,0,134.0993
2020/12/13 08:59:00.010,n,155,12.6,11.52,14.04,20.5,83,1016.32,14.42,0,0,0,169.64216
2020/12/13 09:00:00.007,n,150,10.08,5.76,12.96,20.5,83.2,1016.42,14.42,0,0,0,189.45386
2020/12/13 09:01:00.000,n,160,9.72,5.4,13.68,20.6,83.2,1016.42,14.42,0,0,0,189.72668
2020/12/13 09:02:00.002,n,112,14.4,11.16,20.16,20.6,83.2,1016.42,14.42,0,0,0,193.28686
2020/12/13 09:03:00.000,n,166,11.52,10.08,18,20.6,83.3,1016.32,14.42,0,0,0,194.3507
2020/12/13 09:04:00.000,n,143,25.56,24.119998,29.519998,20.6,82.8,1016.32,14.42,0,0,0,198.0824
2020/12/13 09:05:00.000,n,173,5.76,2.52,7.56,20.6,82.9,1016.32,14.42,0,0,0,194.57348
2020/12/13 09:06:00.008,n,131,23.4,19.8,26.28,20.6,82.7,1016.32,14.42,0,0,0,198.87158
2020/12/13 09:07:00.006,n,133,18.72,15.84,20.519998,20.6,82.7,1016.22,14.42,0,0,0,214.96656
2020/12/13 09:08:00.003,n,151,16.56,14.4,19.8,20.7,82.7,1016.32,14.42,0,0,0,218.20844
2020/12/13 09:09:00.000,n,143,15.48,14.76,16.56,20.7,82.5,1016.22,14.42,0,0,0,212.6637
2020/12/13 09:10:00.000,n,107,14.76,10.440002,18.359998,20.7,82.5,1016.22,14.42,0,0,0,182.77906
2020/12/13 09:11:00.000,n,167,24.84,8.64,30.96,20.7,82,1016.02,14.42,0,0,0,170.46338
2020/12/13 09:12:00.000,n,150,7.92,2.88,9.72,20.7,81.9,1016.12,14.42,0,0,0,211.66394
2020/12/13 09:13:00.007,n,138,25.919998,22.68,30.239998,20.7,81.9,1016.02,14.42,0,0,0,210.31964
2020/12/13 09:14:00.005,n,125,26.64,20.880002,30.239998,20.7,81.3,1016.02,14.42,0,0,0,178.52368
2020/12/13 09:15:00.002,n,149,23.4,20.880002,26.28,20.8,81.4,1015.92,14.42,0,0,0,178.48248
2020/12/13 09:16:00.000,n,112,5.76,2.16,7.92,20.8,81.3,1016.02,14.42,0,0,0,171.08014
2020/12/13 09:17:00.014,n,107,11.88,9,12.96,20.8,81.4,1016.02,14.42,0,0,0,201.82476
2020/12/13 09:18:00.013,n,156,34.92,28.8,43.56,20.9,81.1,1015.82,14.42,0,0,0,242.24164
2020/12/13 09:19:00.000,n,162,11.88,7.92,16.919998,20.9,81,1016.02,14.42,0,0,0,186.21716
2020/12/13 09:20:00.000,n,130,12.96,10.440002,14.76,20.9,81,1016.02,14.42,0,0,0,132.27768
2020/12/13 09:21:00.000,n,146,28.8,23.04,33.839996,20.9,80.6,1016.02,14.42,0,0,0,122.36718
2020/12/13 09:22:00.000,n,180,11.52,2.16,23.759998,20.9,80.1,1015.92,14.42,0,0,0,151.49756
2020/12/13 09:23:00.009,n,165,19.08,14.04,25.919998,20.9,79.6,1016.02,14.42,0,0,0,178.10956
2020/12/13 09:24:00.007,n,143,25.199998,23.759998,29.519998,20.9,79.5,1015.92,14.42,0,0,0,251.13354
2020/12/13 09:25:00.004,n,134,24.119998,21.599998,25.919998,20.9,79.4,1016.02,14.42,0,0,0,306.09998
2020/12/13 09:26:00.002,n,108,18,15.12,21.24,20.9,79,1015.92,14.42,0,0,0,278.14434
2020/12/13 09:27:00.016,n,172,11.88,10.08,15.48,21,79.2,1015.82,14.42,0,0,0,308.86456
2020/12/13 09:28:00.000,n,99,14.4,12.24,16.2,21,79,1016.12,14.42,0,0,0,294.76116
2020/12/13 09:29:00.000,n,161,19.8,11.16,23.759998,21,78.4,1016.12,14.42,0,0,0,157.09852
2020/12/13 09:30:00.000,n,107,21.599998,15.12,29.88,21,78.1,1016.02,14.42,0,0,0,115.96768
2020/12/13 09:31:00.005,n,166,18.359998,12.96,22.68,21.1,78.2,1016.02,14.42,0,0,0,103.25728
2020/12/13 09:32:00.003,n,122,10.8,9,14.04,21,78,1016.02,14.42,0,0,0,145.39964
2020/12/13 09:33:00.001,n,160,12.6,11.16,15.84,21,78.5,1016.02,14.42,0,0,0,188.89142
2020/12/13 09:34:00.000,n,136,12.6,9.36,19.8,21,78.2,1016.02,14.42,0,0,0,209.69616
2020/12/13 09:35:00.013,n,105,20.519998,15.84,23.04,21,78,1015.92,14.42,0,0,0,213.5072
2020/12/13 09:36:00.011,n,139,9.36,5.4,12.96,21,78.3,1015.92,14.42,0,0,0,228.79742
2020/12/13 09:37:00.000,n,147,12.6,9,17.64,21,78,1015.92,14.42,0,0,0,233.68268
2020/12/13 09:38:00.000,n,133,14.76,10.08,20.16,21,78,1015.82,14.42,0,0,0,215.03248
2020/12/13 09:39:00.004,n,106,4.32,1.44,5.76,21,78,1015.92,14.42,0,0,0,174.05834
2020/12/13 09:40:00.003,n,182,16.2,10.08,28.08,21,77.2,1015.82,14.42,0,0,0,141.59326
2020/12/13 09:41:00.000,n,153,11.52,9.36,14.4,21,77.2,1015.82,14.42,0,0,0,101.96372
2020/12/13 09:42:00.000,n,131,7.2,5.04,10.08,21,77.4,1015.82,14.42,0,0,0,80.767368
2020/12/13 09:43:00.010,n,123,4.32,2.88,6.84,21,77.3,1016.02,14.42,0,0,0,67.315536
2020/12/13 09:44:00.008,n,162,13.68,6.84,22.68,20.9,77.1,1016.02,14.42,0,0,0,62.063884
2020/12/13 09:45:00.006,n,123,24.84,18.359998,27.72,20.9,77,1015.92,14.43,0.2,0,0,62.468584
2020/12/13 09:46:00.000,n,130,16.56,14.76,18,20.8,77.6,1016.12,14.45,0.7,0,0,59.200916
2020/12/13 09:47:00.000,n,136,20.16,11.52,26.28,20.8,78.4,1016.12,14.46,0.9,0,0,79.037168
2020/12/13 09:48:00.000,n,112,15.12,13.68,18.359998,20.7,78.8,1016.22,14.46,0.1,0,0,85.689944
2020/12/13 09:49:00.000,n,155,27.72,24.119998,29.88,20.6,78.9,1016.12,14.46,0,0,0,98.413144
2020/12/13 09:50:00.007,n,168,13.68,12.6,15.48,20.6,79.3,1016.22,14.46,0,0,0,104.20332
2020/12/13 09:51:00.004,n,115,3.96,1.8,6.12,20.5,79.7,1016.22,14.46,0,0,0,109.33342
2020/12/13 09:52:00.003,n,132,16.919998,14.76,18.72,20.5,79.8,1016.22,14.46,0,0,0,96.436216
2020/12/13 09:53:00.000,n,189,4.68,2.88,7.56,20.4,80.2,1016.22,14.46,0,0,0,109.99442
2020/12/13 09:54:00.014,n,140,18.72,15.12,22.319998,20.4,80.1,1016.12,14.46,0,0,0,125.84892
2020/12/13 09:55:00.000,n,148,16.919998,14.4,18,20.4,80.1,1016.32,14.46,0,0,0,112.23802
2020/12/13 09:56:00.000,n,134,18,12.6,20.519998,20.3,80.1,1016.32,14.46,0,0,0,103.88688
2020/12/13 09:57:00.000,n,143,23.759998,15.48,30.239998,20.3,79.9,1016.32,14.46,0,0,0,150.35338
2020/12/13 09:58:00.004,n,106,2.52,1.44,3.24,20.3,80.5,1016.32,14.46,0,0,0,187.45572
2020/12/13 09:59:00.002,n,167,3.96,2.16,5.76,20.4,80.6,1016.32,14.46,0,0,0,156.5524
2020/12/13 10:00:00.000,n,84,10.8,9.36,12.24,20.4,80.8,1016.32,14.46,0,0,0,154.93366
2020/12/13 10:01:00.000,n,150,21.96,20.16,23.04,20.4,80.6,1016.32,14.46,0,0,0,197.0651
2020/12/13 10:02:00.011,n,140,12.6,9.72,15.84,20.3,80.8,1016.32,14.46,0,0,0,207.82772
2020/12/13 10:03:00.009,n,184,12.24,8.64,16.56,20.3,80.6,1016.32,14.46,0,0,0,204.76926
2020/12/13 10:04:00.000,n,152,15.84,13.68,18,20.3,80.3,1016.32,14.46,0,0,0,268.14054
2020/12/13 10:05:00.000,n,128,11.16,9.72,11.88,20.3,80.3,1016.32,14.46,0,0,0,241.09948
2020/12/13 10:06:00.000,n,112,2.52,1.44,3.6,20.3,80.7,1016.32,14.46,0,0,0,210.28252
2020/12/13 10:07:00.000,n,143,9.72,9,10.440002,20.4,80.8,1016.32,14.46,0,0,0,165.96764
2020/12/13 10:08:00.009,n,167,16.56,15.12,18.72,20.4,80.2,1016.32,14.46,0,0,0,161.5377
2020/12/13 10:09:00.006,n,196,15.12,8.28,18,20.4,79.7,1016.22,14.46,0,0,0,178.15606
2020/12/13 10:10:00.004,n,123,15.12,3.96,20.519998,20.4,80.1,1016.22,14.46,0,0,0,199.86626
2020/12/13 10:11:00.001,n,169,6.12,2.52,10.440002,20.3,79.4,1016.22,14.46,0,0,0,200.39452
2020/12/13 10:12:00.015,n,166,16.56,13.32,19.08,20.4,79.1,1016.12,14.46,0,0,0,184.43688
2020/12/13 10:13:00.000,n,104,6.12,2.88,10.08,20.4,79.7,1016.12,14.46,0,0,0,186.47056
2020/12/13 10:14:00.000,n,142,18,13.32,25.199998,20.4,79.5,1016.02,14.46,0,0,0,186.37108
2020/12/13 10:15:00.000,n,185,5.4,2.52,10.440002,20.4,79.4,1016.12,14.46,0,0,0,174.3795
2020/12/13 10:16:00.004,n,138,7.2,4.32,11.16,20.4,79.2,1016.02,14.46,0,0,0,199.67614
2020/12/13 10:17:00.002,n,121,11.16,5.76,14.76,20.4,78.7,1016.02,14.46,0,0,0,227.75138
2020/12/13 10:18:00.000,n,154,14.76,4.32,22.319998,20.4,78.9,1016.02,14.46,0,0,0,203.09838
2020/12/13 10:19:00.000,n,128,18,15.48,20.519998,20.4,78.9,1016.02,14.46,0,0,0,123.0062
2020/12/13 10:20:00.011,n,142,6.48,3.96,11.88,20.4,79.1,1016.02,14.46,0,0,0,92.177336
2020/12/13 10:21:00.008,n,191,14.76,10.440002,18.72,20.4,78.9,1016.02,14.46,0,0,0,107.38342
2020/12/13 10:22:00.000,n,127,9.36,7.2,11.88,20.4,79.3,1016.02,14.46,0,0,0,107.85362
2020/12/13 10:23:00.003,n,181,15.48,12.96,18,20.4,79.1,1016.02,14.46,0,0,0,104.48132
2020/12/13 10:24:00.002,n,155,7.56,6.12,9.36,20.3,79.3,1016.12,14.46,0,0,0,99.918064
2020/12/13 10:25:00.000,n,155,29.519998,28.08,32.039998,20.3,78.8,1015.82,14.46,0,0,0,112.8962
2020/12/13 10:26:00.000,n,141,21.96,19.8,25.919998,20.3,78.6,1016.02,14.46,0,0,0,137.95948
2020/12/13 10:27:00.010,n,142,19.8,11.52,24.84,20.2,78,1015.92,14.46,0,0,0,135.15506
2020/12/13 10:28:00.008,n,151,9.72,3.96,19.44,20.2,78.1,1015.92,14.46,0,0,0,127.14126
2020/12/13 10:29:00.006,n,138,11.52,5.4,18.359998,20.2,78.1,1015.82,14.46,0,0,0,121.4815
2020/12/13 10:30:00.003,n,147,16.56,11.16,20.880002,20.2,77.9,1016.02,14.46,0,0,0,102.3681
2020/12/13 10:31:00.001,n,139,28.8,17.64,32.039998,20.2,77.9,1016.02,14.46,0,0,0,116.00946
2020/12/13 10:32:00.000,n,146,21.599998,16.919998,28.44,20.2,78.3,1016.02,14.51,3.1,0,0,134.63632
2020/12/13 10:33:00.000,n,141,23.04,19.8,25.919998,20.2,78.4,1015.82,14.53,0.8,0,0,124.79392
2020/12/13 10:34:00.000,n,147,5.76,1.44,6.84,20.2,79.2,1016.12,14.54,0.7,0,0,142.89704
2020/12/13 10:35:00.009,n,128,14.4,12.6,17.28,20.1,79.6,1016.12,14.56,1.2,0,0,141.52802
2020/12/13 10:36:00.007,n,125,10.08,8.64,11.88,20.1,80.1,1016.12,14.57,0.8,0,0,132.12236
2020/12/13 10:37:00.005,n,129,18,15.48,20.880002,20,80.6,1016.12,14.6,1.8,0,0,130.09082
2020/12/13 10:38:00.003,n,208,15.48,12.24,19.8,20,80.7,1016.12,14.66,3.4,0,0,133.34242
2020/12/13 10:39:00.001,n,135,14.04,11.52,16.2,19.9,81.3,1016.12,14.7,3,0,0,148.5863
2020/12/13 10:40:00.000,n,169,17.64,13.32,23.4,19.8,81.6,1016.12,14.76,3.8,0,0,148.28302
2020/12/13 10:41:00.000,n,151,13.32,7.92,16.2,19.7,82.2,1016.22,14.82,3.5,0,0,140.37824
2020/12/13 10:42:00.000,n,142,9,4.32,12.24,19.7,82.5,1016.22,14.87,4.1,0,0,139.48984
2020/12/13 10:43:00.000,n,160,6.48,2.88,9,19.6,83.2,1016.22,14.87,0.1,0,0,150.23018
2020/12/13 10:44:00.007,n,145,8.28,1.8,14.04,19.6,83.5,1016.22,14.89,0.8,0,0,138.35876
2020/12/13 10:45:00.005,n,161,13.32,9,14.76,19.6,83.7,1016.22,14.91,1.1,0,0,126.31374
2020/12/13 10:46:00.003,n,127,6.48,4.68,9.36,19.5,84,1016.12,14.92,0.7,0,0,108.54642
2020/12/13 10:47:00.001,n,155,6.48,3.24,10.08,19.5,84.3,1016.12,14.93,0.5,0,0,102.56066
2020/12/13 10:48:00.016,n,180,8.28,6.48,9.72,19.5,84.3,1016.12,15.02,4.2,0,0,101.71332
2020/12/13 10:49:00.000,n,193,3.96,2.52,6.12,19.5,84.4,1016.12,15.02,1.7,0,0,86.82236
2020/12/13 10:50:00.000,n,174,7.2,5.4,9.36,19.5,84.3,1016.02,15.02,0,0,0,99.11308
2020/12/13 10:51:00.000,n,117,3.96,2.16,5.4,19.5,84.7,1016.12,15.02,0,0,0,105.50626
2020/12/13 10:52:00.005,n,155,13.32,11.88,14.4,19.5,84.7,1016.02,15.02,0,0,0,109.1072
2020/12/13 10:53:00.003,n,136,6.12,4.32,9.72,19.5,84.8,1016.12,15.02,0,0,0,99.526408
2020/12/13 10:54:00.000,n,143,4.32,3.6,5.04,19.5,84.8,1016.12,15.02,0,0,0,107.81694
2020/12/13 10:55:00.000,n,95,6.84,3.6,7.92,19.5,84.9,1016.12,15.06,1.7,0,0,118.3654
2020/12/13 10:56:00.012,n,159,7.2,6.48,7.92,19.5,85,1016.12,15.08,1,0,0,123.13338
2020/12/13 10:57:00.010,n,146,5.04,3.24,7.2,19.5,85.4,1016.12,15.09,0.8,0,0,135.21232
2020/12/13 10:58:00.000,n,174,4.68,3.6,5.4,19.5,85.1,1016.02,15.1,0.7,0,0,153.9863
2020/12/13 10:59:00.000,n,152,8.28,3.6,11.88,19.5,85.2,1016.02,15.1,0,0,0,183.14476
2020/12/13 11:00:00.003,n,194,15.48,12.24,18.72,19.5,85.1,1016.02,15.11,0.3,0,0,189.28154
2020/12/13 11:01:00.002,n,121,2.52,2.16,2.52,19.5,85.4,1016.12,15.11,0.4,0,0,179.45366
2020/12/13 11:02:00.000,n,152,1.8,1.08,2.52,19.5,85.5,1016.02,15.13,0.4,0,0,184.51592
2020/12/13 11:03:00.000,n,155,13.68,11.88,14.76,19.6,85.6,1016.02,15.13,0.6,0,0,182.64
2020/12/13 11:04:00.012,n,138,19.44,17.64,22.319998,19.6,85.1,1016.02,15.14,0.3,0,0,183.64036
2020/12/13 11:05:00.011,n,143,6.48,3.6,7.92,19.5,85.2,1016.12,15.14,0.2,0,0,184.21044
2020/12/13 11:06:00.009,n,158,7.56,4.68,10.08,19.5,85.4,1016.12,15.15,0.6,0,0,180.91118
2020/12/13 11:07:00.000,n,136,11.52,10.08,13.32,19.5,85.2,1016.12,15.17,0.8,0,0,165.3405
2020/12/13 11:08:00.000,n,152,14.4,12.6,16.919998,19.5,84.9,1016.12,15.24,4,0,0,158.92236
2020/12/13 11:09:00.004,n,148,8.28,6.84,10.8,19.4,85.2,1016.12,15.26,1.6,0,0,166.3134
2020/12/13 11:10:00.003,n,133,12.24,8.64,16.2,19.4,85.4,1016.12,15.28,1,0,0,145.89026
2020/12/13 11:11:00.000,n,152,18.359998,9.36,31.319998,19.4,85.5,1016.02,15.28,0,0,0,131.9709
2020/12/13 11:12:00.000,n,124,9.72,7.56,10.8,19.4,85.5,1016.12,15.29,0.8,0,0,137.31578
2020/12/13 11:13:00.012,n,128,12.24,11.16,13.32,19.4,85.2,1016.12,15.29,0,0,0,157.36322
2020/12/13 11:14:00.011,n,183,9.72,1.8,13.32,19.3,85.3,1016.12,15.31,0.8,0,0,184.64836
2020/12/13 11:15:00.009,n,127,9,7.92,10.8,19.3,85.6,1016.22,15.32,1,0,0,184.30962
2020/12/13 11:16:00.000,n,143,15.48,14.04,19.08,19.3,85.1,1016.22,15.33,0.2,0,0,186.997
2020/12/13 11:17:00.000,n,151,17.28,9.36,22.68,19.3,85.1,1016.12,15.34,0.6,0,0,173.37822
2020/12/13 11:18:00.003,n,123,7.56,5.76,11.52,19.3,85.4,1016.12,15.34,0.3,0,0,178.60008
2020/12/13 11:19:00.001,n,106,5.4,4.32,7.2,19.3,85.5,1016.12,15.34,0,0,0,166.8786
2020/12/13 11:20:00.000,n,181,14.4,11.52,23.759998,19.3,84.7,1016.12,15.37,1.5,0,0,153.04986
2020/12/13 11:21:00.000,n,158,16.2,10.8,20.519998,19.3,85,1016.12,15.37,0.1,0,0,154.94874
2020/12/13 11:22:00.012,n,122,9.72,8.64,10.440002,19.3,85.1,1016.12,15.37,0,0,0,183.57968
2020/12/13 11:23:00.009,n,141,16.919998,15.12,19.8,19.3,85.2,1016.12,15.37,0.1,0,0,203.27328
2020/12/13 11:24:00.007,n,143,19.8,18.359998,21.599998,19.3,84.9,1016.12,15.38,0.1,0,0,191.04764
2020/12/13 11:25:00.000,n,163,24.119998,22.68,27.359998,19.3,84.5,1016.12,15.39,0.6,0,0,187.94614
2020/12/13 11:26:00.000,n,153,9.72,8.28,11.88,19.2,84.9,1016.12,15.41,0.4,0,0,173.86564
2020/12/13 11:27:00.003,n,145,18.359998,15.48,20.880002,19.2,84.7,1016.02,15.44,1.9,0,0,165.81174
2020/12/13 11:28:00.001,n,145,16.2,12.24,20.519998,19.2,85.1,1016.12,15.44,0.8,0,0,154.47052
2020/12/13 11:29:00.000,n,193,4.68,3.96,5.76,19.3,85.1,1016.02,15.44,0,0,0,142.78748
2020/12/13 11:30:00.000,n,155,21.24,18.359998,23.04,19.2,84.7,1015.92,15.44,0.1,0,0,152.44226
2020/12/13 11:31:00.011,n,117,5.76,2.88,8.28,19.2,85,1016.02,15.44,0,0,0,162.48702
2020/12/13 11:32:00.009,n,162,19.8,16.2,21.24,19.2,84.7,1015.92,15.44,0,0,0,162.69098
2020/12/13 11:33:00.007,n,144,18.359998,16.2,20.880002,19.2,84.6,1015.92,15.45,0.4,0,0,160.90022
2020/12/13 11:34:00.000,n,109,11.52,7.92,12.96,19.2,85,1015.92,15.46,0.3,0,0,157.14058
2020/12/13 11:35:00.003,n,155,17.64,13.32,21.24,19.2,84.8,1015.82,15.46,0,0,0,152.04626
2020/12/13 11:36:00.002,n,184,10.08,8.28,15.84,19.2,84.7,1015.82,15.46,0,0,0,155.28854
2020/12/13 11:37:00.000,n,127,15.48,14.04,16.919998,19.2,84.6,1015.92,15.47,0.6,0,0,154.90702
2020/12/13 11:38:00.000,n,125,12.6,9.72,14.04,19.2,84.6,1015.82,15.47,0,0,0,141.54798
2020/12/13 11:39:00.000,n,136,11.52,10.440002,12.96,19.2,84.9,1015.82,15.48,0,0,0,138.08688
2020/12/13 11:40:00.010,n,120,20.16,16.56,22.68,19.2,84.5,1015.72,15.48,0.8,0,0,164.00194
2020/12/13 11:41:00.008,n,151,13.32,11.88,15.12,19.2,84.5,1015.72,15.48,0,0,0,188.72402
2020/12/13 11:42:00.005,n,141,12.6,6.84,14.76,19.1,84.4,1015.72,15.48,0,0,0,189.42716
2020/12/13 11:43:00.000,n,176,11.88,9,15.84,19.1,84.5,1015.72,15.48,0,0,0,165.38754
2020/12/13 11:44:00.001,n,138,19.44,18,22.319998,19.2,84.7,1015.62,15.49,0.3,0,0,169.38442
2020/12/13 11:45:00.000,n,205,5.4,5.04,6.48,19.2,84.7,1015.62,15.49,0.1,0,0,172.7847
2020/12/13 11:46:00.000,n,155,11.16,2.88,14.4,19.2,84.6,1015.62,15.49,0,0,0,169.74118
2020/12/13 11:47:00.000,n,198,3.6,0.36,7.56,19.2,84.6,1015.62,15.49,0,0,0,175.53556
2020/12/13 11:48:00.008,n,149,15.12,12.96,16.2,19.2,84.5,1015.52,15.51,1,0,0,187.83016
