"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/12/20 08:09:00.000,n,28,9.72,5.4,11.52,27.3,59.4,1012.82,0,0,0,0,623.97572
2020/12/20 08:10:00.006,n,42,10.08,9.36,10.8,27.3,58.8,1012.92,0,0,0,0,655.59764
2020/12/20 08:11:00.003,n,335,3.6,2.88,4.68,27.4,59.2,1013.02,0,0,0,0,229.01902
2020/12/20 08:12:00.000,n,1,6.12,5.4,6.48,27.4,58.3,1013.02,0,0,0,0,259.93332
2020/12/20 08:13:00.000,n,15,10.8,8.64,12.24,27.4,57.4,1013.12,0,0,0,0,752.15176
2020/12/20 08:14:00.007,n,10,8.64,5.4,10.8,27.2,58.1,1013.12,0,0,0,0,737.26864
2020/12/20 08:15:00.005,n,314,5.04,4.68,5.4,27.2,58.7,1013.12,0,0,0,0,744.12224
2020/12/20 08:16:00.002,n,342,10.8,8.64,11.88,27.3,60.4,1013.12,0,0,0,0,757.62568
2020/12/20 08:17:00.000,n,4,2.52,0.36,5.04,27.5,60.8,1013.12,0,0,0,0,733.96568
2020/12/20 08:18:00.000,n,25,3.24,1.44,4.68,27.6,59.6,1013.12,0,0,0,0,375.15436
2020/12/20 08:19:00.000,n,322,3.6,2.52,5.04,27.6,57.6,1013.12,0,0,0,0,662.04704
2020/12/20 08:20:00.007,n,252,3.96,1.44,7.2,27.7,59,1013.12,0,0,0,0,661.97624
2020/12/20 08:21:00.004,n,281,10.08,6.84,11.88,27.7,60.2,1013.12,0,0,0,0,659.05652
2020/12/20 08:22:00.000,n,260,7.92,6.12,9,27.8,59.2,1013.12,0,0,0,0,592.47204
2020/12/20 08:23:00.011,n,274,9.72,3.6,13.32,27.7,58.5,1013.12,0,0,0,0,725.25712
2020/12/20 08:24:00.009,n,345,14.76,11.52,17.64,27.7,58.5,1013.22,0,0,0,0,252.60876
2020/12/20 08:25:00.000,n,283,10.8,3.24,12.96,27.6,59.4,1013.22,0,0,0,0,710.53112
2020/12/20 08:26:00.002,n,290,5.4,2.52,9.72,27.6,58.9,1013.22,0,0,0,0,717.85312
2020/12/20 08:27:00.000,n,267,12.96,8.64,17.64,27.5,59.6,1013.22,0,0,0,0,735.85848
2020/12/20 08:28:00.000,n,8,6.12,5.04,8.64,27.5,59,1013.22,0,0,0,0,778.02856
2020/12/20 08:29:00.007,n,15,9,5.04,9.72,27.5,58.4,1013.22,0,0,0,0,843.2092
2020/12/20 08:30:00.004,n,44,11.52,10.8,12.96,27.5,57.9,1013.22,0,0,0,0,684.21232
2020/12/20 08:31:00.001,n,22,13.68,10.08,16.2,27.5,57.4,1013.22,0,0,0,0,415.08364
2020/12/20 08:32:00.000,n,31,4.32,2.16,7.92,27.5,57.9,1013.22,0,0,0,0,828.70816
2020/12/20 08:33:00.014,n,38,2.88,1.08,7.56,27.5,58.7,1013.22,0,0,0,0,887.79448
2020/12/20 08:34:00.000,n,265,7.56,5.4,8.64,27.7,58.4,1013.32,0,0,0,0,921.12184
2020/12/20 08:35:00.000,n,253,6.84,5.76,7.92,27.8,58.6,1013.32,0,0,0,0,959.09616
2020/12/20 08:36:00.005,n,248,10.8,6.84,14.4,27.9,57.9,1013.32,0,0,0,0,932.43224
2020/12/20 08:37:00.002,n,245,7.56,5.76,9.36,28,56.9,1013.42,0,0,0,0,664.95268
2020/12/20 08:38:00.000,n,292,13.68,8.28,15.84,28.1,57.8,1013.42,0,0,0,0,720.41416
2020/12/20 08:39:00.009,n,280,13.32,10.08,16.919998,28,56.5,1013.42,0,0,0,0,326.84634
2020/12/20 08:40:00.007,n,279,11.16,7.2,12.6,27.9,57.5,1013.52,0,0,0,0,897.78168
2020/12/20 08:41:00.003,n,345,10.08,9,11.16,27.8,55.8,1013.42,0,0,0,0,953.91288
2020/12/20 08:42:00.001,n,351,2.88,2.16,3.6,27.7,56.2,1013.42,0,0,0,0,293.29562
2020/12/20 08:43:00.000,n,267,3.6,2.16,5.76,27.7,57.2,1013.42,0,0,0,0,240.19596
2020/12/20 08:44:00.000,n,342,5.4,4.32,5.76,27.7,57.5,1013.52,0,0,0,0,193.46438
2020/12/20 08:45:00.000,n,266,7.92,5.4,12.96,27.6,57,1013.42,0,0,0,0,185.45322
2020/12/20 08:46:00.000,n,343,9.72,7.56,10.8,27.5,56.4,1013.42,0,0,0,0,186.04954
2020/12/20 08:47:00.005,n,327,4.68,1.44,6.84,27.4,59.7,1013.52,0,0,0,0,196.08184
2020/12/20 08:48:00.000,n,297,5.4,3.6,6.84,27.4,59.9,1013.52,0,0,0,0,259.0689
2020/12/20 08:49:00.011,n,287,9.36,3.6,12.96,27.4,58.7,1013.52,0,0,0,0,272.10846
2020/12/20 08:50:00.008,n,270,6.84,5.76,7.56,27.3,57.7,1013.52,0,0,0,0,656.62812
2020/12/20 08:51:00.005,n,5,3.96,2.52,5.04,27.3,57.1,1013.52,0,0,0,0,439.16048
2020/12/20 08:52:00.002,n,289,7.92,5.04,9.72,27.3,57.7,1013.52,0,0,0,0,636.74376
2020/12/20 08:53:00.000,n,79,3.24,1.08,11.52,27.4,57.1,1013.52,0,0,0,0,303.33222
2020/12/20 08:54:00.000,n,275,2.88,0.72,4.32,27.4,58.6,1013.52,0,0,0,0,307.2757
2020/12/20 08:55:00.000,n,20,4.68,3.96,5.04,27.5,56.1,1013.52,0,0,0,0,307.06848
2020/12/20 08:56:00.006,n,111,2.16,1.08,3.6,27.5,56.4,1013.52,0,0,0,0,809.28952
2020/12/20 08:57:00.003,n,281,6.84,2.16,8.64,27.6,58.5,1013.52,0,0,0,0,998.21688
2020/12/20 08:58:00.000,n,269,5.76,2.88,8.64,27.8,59.2,1013.52,0,0,0,0,1015.5104
2020/12/20 08:59:00.000,n,270,7.92,6.48,9.72,27.9,58.5,1013.52,0,0,0,0,961.0324
2020/12/20 09:00:00.011,n,262,6.12,5.04,6.84,27.9,56.1,1013.52,0,0,0,0,495.70252
2020/12/20 09:01:00.000,n,207,2.88,2.16,3.6,27.9,56.8,1013.42,0,0,0,0,319.5047
2020/12/20 09:02:00.000,n,337,2.88,1.08,3.6,27.9,55.6,1013.32,0,0,0,0,342.28456
2020/12/20 09:03:00.002,n,248,3.96,1.08,6.48,28,57,1013.32,0,0,0,0,949.61216
2020/12/20 09:04:00.001,n,1,9.36,7.56,10.440002,28.1,54.9,1013.22,0,0,0,0,931.58816
2020/12/20 09:05:00.000,n,8,11.16,10.08,11.52,28.1,54.2,1013.12,0,0,0,0,906.59824
2020/12/20 09:06:00.011,n,14,7.56,6.84,8.28,28,54.2,1013.12,0,0,0,0,890.55264
2020/12/20 09:07:00.008,n,23,7.2,6.48,8.64,28,54.7,1013.02,0,0,0,0,898.09296
2020/12/20 09:08:00.005,n,13,6.48,5.04,8.28,28.1,53.9,1013.02,0,0,0,0,902.82808
2020/12/20 09:09:00.003,n,17,11.88,10.440002,13.32,28.2,53.4,1012.92,0,0,0,0,896.60248
2020/12/20 09:10:00.000,n,10,4.32,1.44,5.4,28.2,53.9,1012.92,0,0,0,0,916.5628
2020/12/20 09:11:00.000,n,91,3.6,1.08,5.4,28.4,53.6,1012.92,0,0,0,0,943.8864
2020/12/20 09:12:00.000,n,14,6.48,2.52,10.8,28.7,52.4,1012.92,0,0,0,0,976.9388
2020/12/20 09:13:00.007,n,25,12.96,10.440002,14.04,28.8,51.5,1012.92,0,0,0,0,995.31808
2020/12/20 09:14:00.005,n,12,12.96,11.88,13.32,28.6,51.5,1012.92,0,0,0,0,487.98824
2020/12/20 09:15:00.000,n,2,9.36,8.64,10.8,28.3,53.4,1012.92,0,0,0,0,379.68932
2020/12/20 09:16:00.010,n,90,3.24,1.44,5.04,28.3,53.4,1013.02,0,0,0,0,277.20852
2020/12/20 09:17:00.007,n,341,7.56,5.76,8.64,28.3,53,1012.92,0,0,0,0,265.73514
2020/12/20 09:18:00.004,n,316,7.92,5.04,9.72,28.4,53.9,1012.92,0,0,0,0,250.33566
2020/12/20 09:19:00.001,n,276,4.68,2.88,6.84,28.4,55.2,1012.92,0,0,0,0,234.85226
2020/12/20 09:20:00.000,n,20,7.2,2.16,10.440002,28.4,52.6,1012.92,0,0,0,0,226.5054
2020/12/20 09:21:00.000,n,331,6.48,2.16,11.16,28.3,53.8,1012.92,0,0,0,0,230.10862
2020/12/20 09:22:00.000,n,269,7.2,3.96,9.72,28.3,54.5,1012.92,0,0,0,0,1020.0534
2020/12/20 09:23:00.006,n,311,5.76,3.6,7.56,28.2,54.1,1012.92,0,0,0,0,961.71584
2020/12/20 09:24:00.003,n,39,4.68,1.8,7.56,28.2,53.7,1012.92,0,0,0,0,809.8392
2020/12/20 09:25:00.002,n,358,5.4,2.88,9.36,28.2,53.2,1012.92,0,0,0,0,549.26048
2020/12/20 09:26:00.000,n,3,6.84,2.16,11.52,28.3,52.5,1012.92,0,0,0,0,857.20976
2020/12/20 09:27:00.012,n,334,3.96,3.24,5.04,28.4,52.7,1012.92,0,0,0,0,966.24464
2020/12/20 09:28:00.000,n,351,11.88,10.08,12.24,28.5,51.7,1012.82,0,0,0,0,929.48792
2020/12/20 09:29:00.000,n,2,9.36,8.64,10.08,28.5,50.9,1012.82,0,0,0,0,915.27072
2020/12/20 09:30:00.003,n,28,4.32,1.8,7.2,28.6,51.2,1012.82,0,0,0,0,906.70104
2020/12/20 09:31:00.001,n,30,4.32,3.6,5.04,28.8,50.5,1012.82,0,0,0,0,907.08896
2020/12/20 09:32:00.000,n,245,5.4,2.88,7.56,29,53.3,1012.82,0,0,0,0,904.70096
2020/12/20 09:33:00.010,n,354,9.72,7.92,10.440002,29.1,50.4,1012.72,0,0,0,0,901.45352
2020/12/20 09:34:00.003,n,17,12.24,0.72,15.48,29.1,48.3,1012.72,0,0,0,0,898.72744
2020/12/20 09:35:00.000,n,345,7.92,6.84,9,28.8,51,1012.72,0,0,0,0,897.87296
2020/12/20 09:36:00.013,n,29,22.319998,18.359998,24.84,28.8,49.3,1012.72,0,0,0,0,899.93992
2020/12/20 09:37:00.000,n,12,19.8,18,21.599998,28.7,50.1,1012.62,0,0,0,0,912.17472
2020/12/20 09:38:00.000,n,33,9.72,5.76,13.68,28.6,50.7,1012.62,0,0,0,0,920.79624
2020/12/20 09:39:00.005,n,25,17.64,16.56,18.359998,28.7,49.7,1012.62,0,0,0,0,927.3404
2020/12/20 09:40:00.002,n,16,8.64,2.16,14.4,28.5,50.5,1012.62,0,0,0,0,922.46128
2020/12/20 09:41:00.000,n,53,6.48,3.6,7.92,28.6,50.8,1012.62,0,0,0,0,922.2296
2020/12/20 09:42:00.000,n,3,11.52,11.16,12.96,28.8,50.3,1012.52,0,0,0,0,928.28584
2020/12/20 09:43:00.010,n,358,10.8,10.08,11.52,28.9,50.4,1012.52,0,0,0,0,932.97184
2020/12/20 09:44:00.007,n,75,2.16,1.08,3.24,29,50.9,1012.62,0,0,0,0,941.14736
2020/12/20 09:45:00.003,n,29,2.52,1.08,5.76,29.2,50.9,1012.62,0,0,0,0,952.46776
2020/12/20 09:46:00.000,n,24,15.84,14.4,17.28,29.4,47.6,1012.52,0,0,0,0,971.97544
2020/12/20 09:47:00.000,n,22,18,10.440002,20.519998,29.2,48.7,1012.62,0,0,0,0,998.2832
2020/12/20 09:48:00.000,n,4,10.08,9,11.16,28.9,49.9,1012.62,0,0,0,0,1015.3658
2020/12/20 09:49:00.000,n,65,6.84,2.88,14.04,28.8,49.5,1012.62,0,0,0,0,1032.5326
2020/12/20 09:50:00.005,n,34,14.04,12.24,16.56,28.9,49.4,1012.62,0,0,0,0,1028.4452
2020/12/20 09:51:00.002,n,45,10.440002,8.64,13.68,28.9,49.8,1012.62,0,0,0,0,1033.3914
2020/12/20 09:52:00.000,n,53,15.12,11.52,16.2,29,49.7,1012.52,0,0,0,0,1054.243
2020/12/20 09:53:00.011,n,75,2.52,1.08,4.32,29.2,49.7,1012.52,0,0,0,0,356.48196
2020/12/20 09:54:00.008,n,22,15.84,14.4,17.28,29.2,48.7,1012.52,0,0,0,0,998.77872
2020/12/20 09:55:00.000,n,48,9,8.28,9.72,29,49.5,1012.52,0,0,0,0,503.50224
2020/12/20 09:56:00.002,n,54,5.04,3.96,7.56,28.8,49.9,1012.52,0,0,0,0,1127.8482
2020/12/20 09:57:00.000,n,42,12.6,10.08,13.68,28.9,50.1,1012.52,0,0,0,0,304.39364
2020/12/20 09:58:00.000,n,51,2.88,1.8,3.96,28.9,50.3,1012.52,0,0,0,0,354.69852
2020/12/20 09:59:00.000,n,314,4.32,3.24,6.12,29,51,1012.52,0,0,0,0,260.46572
2020/12/20 10:00:00.009,n,33,2.88,1.08,3.96,29,50.9,1012.52,0,0,0,0,271.71878
2020/12/20 10:01:00.005,n,332,5.76,3.6,17.28,29,50.9,1012.52,0,0,0,0,1006.4572
2020/12/20 10:02:00.003,n,259,0.72,0.36,1.44,29.1,50.9,1012.52,0,0,0,0,667.6776
2020/12/20 10:03:00.000,n,13,7.2,4.32,8.28,29.2,49.7,1012.52,0,0,0,0,1035.2308
2020/12/20 10:04:00.000,n,19,5.4,4.68,6.48,29.2,51,1012.52,0,0,0,0,650.40436
2020/12/20 10:05:00.000,n,326,3.6,1.44,7.56,29.2,50.5,1012.52,0,0,0,0,964.77528
2020/12/20 10:06:00.000,n,50,5.76,4.32,7.2,29.3,49.2,1012.52,0,0,0,0,951.22328
2020/12/20 10:07:00.005,n,57,1.44,0.72,2.16,29.4,49.7,1012.42,0,0,0,0,950.5944
2020/12/20 10:08:00.002,n,41,8.28,4.68,31.319998,29.7,48.9,1012.42,0,0,0,0,961.75096
2020/12/20 10:09:00.000,n,16,12.24,10.08,14.04,29.8,48.7,1012.42,0,0,0,0,973.18784
2020/12/20 10:10:00.012,n,354,9.72,8.64,10.08,29.8,47,1012.52,0,0,0,0,998.38688
2020/12/20 10:11:00.009,n,33,3.24,1.44,5.4,29.6,47.1,1012.52,0,0,0,0,1022.707
2020/12/20 10:12:00.006,n,342,4.32,2.88,5.76,29.5,48.1,1012.52,0,0,0,0,1066.6234
2020/12/20 10:13:00.000,n,5,10.08,6.84,12.6,29.6,47.6,1012.52,0,0,0,0,709.30264
2020/12/20 10:14:00.000,n,358,16.2,14.76,16.919998,29.6,46.9,1012.52,0,0,0,0,1145.8862
2020/12/20 10:15:00.000,n,29,7.92,3.96,14.4,29.5,47.7,1012.52,0,0,0,0,971.81704
2020/12/20 10:16:00.000,n,274,5.4,2.88,7.92,29.6,50.8,1012.52,0,0,0,0,333.99142
2020/12/20 10:17:00.008,n,307,5.04,1.44,7.92,29.5,49.6,1012.42,0,0,0,0,1102.0982
2020/12/20 10:18:00.006,n,271,2.52,0.36,7.56,29.5,49.3,1012.52,0,0,0,0,1082.483
2020/12/20 10:19:00.003,n,277,6.12,5.4,7.2,29.5,49.7,1012.42,0,0,0,0,1100.3164
2020/12/20 10:20:00.000,n,0,4.68,1.44,6.84,29.5,50.5,1012.42,0,0,0,0,281.39286
2020/12/20 10:21:00.013,n,344,5.4,4.68,6.12,29.5,49.5,1012.42,0,0,0,0,1136.1046
2020/12/20 10:22:00.000,n,38,11.88,6.48,18,29.6,48.1,1012.32,0,0,0,0,381.56436
2020/12/20 10:23:00.000,n,18,11.52,9.36,12.24,29.6,48.1,1012.32,0,0,0,0,352.11032
2020/12/20 10:24:00.004,n,354,10.08,9.72,11.16,29.3,48.5,1012.42,0,0,0,0,311.62692
2020/12/20 10:25:00.001,n,19,3.6,2.16,4.68,29.2,49,1012.32,0,0,0,0,284.87338
2020/12/20 10:26:00.000,n,39,7.56,7.2,8.28,29.1,50.1,1012.32,0,0,0,0,305.18252
2020/12/20 10:27:00.000,n,358,10.440002,9.72,11.52,29,49.8,1012.32,0,0,0,0,652.60408
2020/12/20 10:28:00.009,n,4,14.4,13.32,15.84,29.1,49.1,1012.22,0,0,0,0,1024.0522
2020/12/20 10:29:00.006,n,9,22.319998,21.96,23.04,29.1,48.7,1012.12,0,0,0,0,998.182
2020/12/20 10:30:00.015,n,29,16.56,16.2,16.919998,29,48.5,1012.12,0,0,0,0,988.742
2020/12/20 10:31:00.000,n,33,8.64,7.56,10.08,29,49.3,1012.12,0,0,0,0,981.66448
2020/12/20 10:32:00.000,n,54,7.2,0.72,11.52,29.2,49.2,1012.22,0,0,0,0,980.4852
2020/12/20 10:33:00.000,n,306,2.52,1.08,3.96,29.5,49,1012.22,0,0,0,0,978.34296
2020/12/20 10:34:00.004,n,277,11.52,7.92,13.68,29.6,50.3,1012.22,0,0,0,0,975.46016
2020/12/20 10:35:00.001,n,280,3.6,2.52,4.68,29.7,47.8,1012.12,0,0,0,0,987.4496
2020/12/20 10:36:00.000,n,155,1.08,0.36,2.16,29.7,47.7,1012.22,0,0,0,0,993.124
2020/12/20 10:37:00.012,n,72,2.52,2.16,3.24,30,47.1,1012.22,0,0,0,0,1021.6268
2020/12/20 10:38:00.009,n,66,5.04,1.44,9,30.1,48.2,1012.12,0,0,0,0,951.15488
2020/12/20 10:39:00.006,n,79,2.16,1.08,2.88,30.3,47,1012.22,0,0,0,0,805.40168
2020/12/20 10:40:00.000,n,72,4.32,1.8,5.4,30.4,46.8,1012.22,0,0,0,0,1052.5106
2020/12/20 10:41:00.000,n,75,2.88,1.8,3.96,30.5,46.7,1012.12,0,0,0,0,1010.0068
2020/12/20 10:42:00.000,n,18,6.48,5.04,7.56,30.5,47.8,1012.12,0,0,0,0,999.17992
2020/12/20 10:43:00.006,n,74,6.12,3.6,15.84,30.6,46.6,1012.02,0,0,0,0,1007.0888
2020/12/20 10:44:00.003,n,50,6.84,3.96,10.08,30.7,46.2,1012.02,0,0,0,0,1023.0502
2020/12/20 10:45:00.000,n,32,14.4,12.6,15.12,30.7,44.8,1011.92,0,0,0,0,1031.88
2020/12/20 10:46:00.000,n,12,10.08,2.16,16.2,30.5,45.8,1011.92,0,0,0,0,1021.7534
2020/12/20 10:47:00.010,n,9,24.48,17.28,27.359998,30.4,46,1011.92,0,0,0,0,1023.9942
2020/12/20 10:48:00.008,n,22,18,13.68,22.319998,29.9,47,1011.92,0,0,0,0,1020.4554
2020/12/20 10:49:00.000,n,63,11.88,2.16,20.16,29.7,47.3,1011.92,0,0,0,0,1010.0996
2020/12/20 10:50:00.002,n,54,9.72,4.68,15.84,29.7,48.1,1011.92,0,0,0,0,1003.173
2020/12/20 10:51:00.000,n,32,15.84,15.12,16.2,29.5,47.8,1011.82,0,0,0,0,947.33976
2020/12/20 10:52:00.000,n,39,15.12,5.04,22.319998,29.5,47.9,1011.82,0,0,0,0,876.55912
2020/12/20 10:53:00.000,n,38,16.919998,15.48,17.64,29.3,48.3,1011.82,0,0,0,0,1000.414
2020/12/20 10:54:00.007,n,22,7.2,5.4,9,29,49.6,1011.92,0,0,0,0,1011.141
2020/12/20 10:55:00.004,n,71,14.04,12.24,15.48,29.1,50.2,1011.82,0,0,0,0,1026.7108
2020/12/20 10:56:00.001,n,33,24.48,23.04,25.56,29.4,49.1,1011.72,0,0,0,0,1091.9402
2020/12/20 10:57:00.014,n,65,7.56,5.76,8.28,29.2,49.5,1011.82,0,0,0,0,1047.6726
2020/12/20 10:58:00.000,n,85,12.24,11.52,12.6,29.2,49.5,1011.72,0,0,0,0,1054.5086
2020/12/20 10:59:00.000,n,31,15.12,14.04,15.84,29.4,49.9,1011.72,0,0,0,0,272.23078
2020/12/20 11:00:00.000,n,27,18.72,16.56,21.96,29.5,51.1,1011.72,0,0,0,0,641.77208
2020/12/20 11:01:00.002,n,57,16.56,14.76,18.359998,29.3,51.7,1011.62,0,0,0,0,1087.541
2020/12/20 11:02:00.000,n,36,24.84,23.04,26.28,29.2,53.2,1011.72,0,0,0,0,1061.4884
2020/12/20 11:03:00.000,n,30,6.12,3.96,10.08,29.2,53.2,1011.72,0,0,0,0,1057.2018
2020/12/20 11:04:00.010,n,6,24.84,22.319998,27.72,29.3,53.7,1011.72,0,0,0,0,1058.8802
2020/12/20 11:05:00.008,n,8,13.32,10.08,15.12,29.2,53.7,1011.72,0,0,0,0,1063.1914
2020/12/20 11:06:00.006,n,30,15.84,14.76,18.359998,29.2,53.1,1011.82,0,0,0,0,1070.5006
2020/12/20 11:07:00.000,n,33,15.48,13.68,16.56,29.2,53.6,1011.72,0,0,0,0,1088.397
2020/12/20 11:08:00.000,n,4,7.56,1.8,11.16,29.2,54.4,1011.82,0,0,0,0,1117.8704
2020/12/20 11:09:00.000,n,18,9,2.52,11.52,29.3,54.9,1011.82,0,0,0,0,1125.0354
2020/12/20 11:10:00.000,n,5,14.4,12.96,15.48,29.4,54.3,1011.82,0,0,0,0,1162.7954
2020/12/20 11:11:00.007,n,27,12.96,7.56,18,29.3,54.7,1011.82,0,0,0,0,346.65828
2020/12/20 11:12:00.004,n,30,16.919998,14.4,19.44,29.1,54.7,1011.82,0,0,0,0,1128.0296
2020/12/20 11:13:00.001,n,85,11.52,10.440002,12.6,29.1,55.3,1011.82,0,0,0,0,1110.6706
2020/12/20 11:14:00.014,n,25,16.2,11.88,20.880002,29.2,54.7,1011.82,0,0,0,0,1064.7588
2020/12/20 11:15:00.011,n,40,21.96,14.76,24.119998,29.4,54,1011.82,0,0,0,0,1036.4018
2020/12/20 11:16:00.000,n,45,16.2,14.76,17.28,29.1,54.7,1011.82,0,0,0,0,1043.1046
2020/12/20 11:17:00.000,n,33,6.12,2.88,9.36,29,54.9,1011.82,0,0,0,0,668.53752
2020/12/20 11:18:00.000,n,35,22.319998,20.519998,23.04,29.1,54.6,1011.72,0,0,0,0,1000.9886
2020/12/20 11:19:00.000,n,46,10.08,5.04,13.32,29.1,55.5,1011.72,0,0,0,0,993.314
2020/12/20 11:20:00.000,n,44,8.28,6.12,10.440002,29.2,55.3,1011.72,0,0,0,0,990.27336
2020/12/20 11:21:00.009,n,29,12.6,2.52,21.599998,29.4,55.2,1011.72,0,0,0,0,991.40664
2020/12/20 11:22:00.006,n,38,6.12,3.6,9,29.6,54.3,1011.72,0,0,0,0,993.27
2020/12/20 11:23:00.003,n,28,14.04,12.6,15.84,29.7,53.4,1011.72,0,0,0,0,996.52136
2020/12/20 11:24:00.000,n,49,2.88,0.72,4.32,29.6,54.2,1011.72,0,0,0,0,1004.5502
2020/12/20 11:25:00.000,n,85,10.440002,7.2,19.08,29.7,53.5,1011.62,0,0,0,0,1003.279
2020/12/20 11:26:00.000,n,45,12.96,10.08,15.48,29.8,53.6,1011.62,0,0,0,0,1002.6428
2020/12/20 11:27:00.000,n,10,5.04,4.32,6.84,29.8,53.8,1011.62,0,0,0,0,1005.26
2020/12/20 11:28:00.005,n,24,7.92,3.24,13.32,29.8,53.8,1011.62,0,0,0,0,1006.0192
2020/12/20 11:29:00.002,n,36,21.24,19.08,22.319998,29.9,52.7,1011.52,0,0,0,0,1017.0614
2020/12/20 11:30:00.000,n,38,16.56,5.04,22.319998,29.5,53.7,1011.52,0,0,0,0,253.1646
2020/12/20 11:31:00.000,n,62,6.12,3.96,10.08,29.2,54.5,1011.52,0,0,0,0,1022.8896
2020/12/20 11:32:00.009,n,33,9.36,4.68,10.8,29.2,54.7,1011.52,0,0,0,0,1013.2642
2020/12/20 11:33:00.006,n,50,22.319998,8.64,24.84,29.2,55.2,1011.42,0,0,0,0,1022.235
2020/12/20 11:34:00.000,n,63,11.16,5.04,15.84,29.2,55.3,1011.52,0,0,0,0,1045.0932
2020/12/20 11:35:00.000,n,0,14.4,10.08,20.519998,29.2,55.5,1011.52,0,0,0,0,1031.3682
2020/12/20 11:36:00.000,n,41,10.8,9.36,12.24,29.3,55.2,1011.42,0,0,0,0,1039.493
2020/12/20 11:37:00.000,n,43,13.32,7.92,19.44,29.2,55.5,1011.52,0,0,0,0,1084.772
2020/12/20 11:38:00.008,n,27,8.28,6.48,11.88,29.2,55.5,1011.52,0,0,0,0,286.75228
2020/12/20 11:39:00.001,n,84,9.72,3.96,12.96,29.3,55,1011.52,0,0,0,0,261.78312
2020/12/20 11:40:00.000,n,73,18.72,17.28,20.880002,29.2,55.1,1011.42,0,0,0,0,515.4272
2020/12/20 11:41:00.011,n,40,16.919998,14.76,19.8,29.1,55.7,1011.42,0,0,0,0,988.59984
2020/12/20 11:42:00.008,n,0,16.2,14.76,17.28,29.1,55.1,1011.42,0,0,0,0,1083.423
2020/12/20 11:43:00.000,n,35,9,6.84,12.6,29,56.4,1011.42,0,0,0,0,865.61464
2020/12/20 11:44:00.003,n,16,11.16,9.36,12.6,29,56.1,1011.42,0,0,0,0,1015.764
2020/12/20 11:45:00.000,n,94,4.32,2.52,7.56,29.1,55.6,1011.42,0,0,0,0,998.31448
2020/12/20 11:46:00.000,n,38,12.6,9,15.84,29.3,54.6,1011.42,0,0,0,0,994.2688
2020/12/20 11:47:00.006,n,34,17.64,15.84,20.519998,29.4,54,1011.42,0,0,0,0,1001.3812
2020/12/20 11:48:00.003,n,26,10.440002,9.72,11.16,29.3,54.7,1011.42,0,0,0,0,506.61984
2020/12/20 11:49:00.000,n,83,13.68,8.64,21.599998,29.2,54.9,1011.42,0,0,0,0,989.24472
2020/12/20 11:50:00.000,n,23,13.32,4.68,16.2,29.2,55.2,1011.42,0,0,0,0,995.34848
2020/12/20 11:51:00.011,n,50,15.48,6.12,19.8,29.3,54.9,1011.32,0,0,0,0,987.7316
2020/12/20 11:52:00.000,n,45,21.599998,19.8,24.48,29.3,54.8,1011.32,0,0,0,0,985.8912
2020/12/20 11:53:00.000,n,33,11.16,3.6,14.04,29.2,54.9,1011.32,0,0,0,0,987.70664
2020/12/20 11:54:00.003,n,22,15.12,4.68,20.16,29.2,55.1,1011.22,0,0,0,0,983.28808
2020/12/20 11:55:00.000,n,78,5.76,1.08,11.88,29.2,55.5,1011.22,0,0,0,0,982.3044
2020/12/20 11:56:00.000,n,7,21.599998,18.359998,24.84,29.4,54.6,1011.22,0,0,0,0,983.00608
2020/12/20 11:57:00.000,n,25,12.24,8.28,13.68,29.3,55,1011.22,0,0,0,0,983.45096
2020/12/20 11:58:00.008,n,20,19.08,18.359998,20.880002,29.2,54.8,1011.22,0,0,0,0,982.28544
2020/12/20 11:59:00.005,n,28,12.24,10.8,13.68,29.1,54.8,1011.22,0,0,0,0,980.8148
2020/12/20 12:00:00.001,n,358,16.2,12.96,19.8,29.1,55.4,1011.12,0,0,0,0,980.35656
2020/12/20 12:01:00.000,n,16,10.08,3.96,12.96,29.1,55.3,1011.12,0,0,0,0,979.61544
2020/12/20 12:02:00.000,n,54,7.92,6.84,9.72,29.3,54.6,1011.22,0,0,0,0,980.43824
2020/12/20 12:03:00.000,n,44,28.44,25.56,30.96,29.5,53.7,1011.02,0,0,0,0,980.1932
2020/12/20 12:04:00.005,n,358,9.72,5.76,14.04,29.2,54.3,1011.12,0,0,0,0,978.68544
2020/12/20 12:05:00.003,n,38,20.16,14.76,22.319998,29.2,54.7,1011.02,0,0,0,0,977.9308
2020/12/20 12:06:00.000,n,30,18.359998,10.440002,25.199998,29.3,54.1,1011.02,0,0,0,0,978.566
2020/12/20 12:07:00.000,n,40,15.12,14.4,16.2,29.2,54.2,1011.02,0,0,0,0,978.95568
2020/12/20 12:08:00.011,n,32,18.359998,15.12,21.599998,29.2,54.5,1011.02,0,0,0,0,979.13488
2020/12/20 12:09:00.007,n,45,17.64,14.04,21.24,29.3,54.9,1010.92,0,0,0,0,978.16032
2020/12/20 12:10:00.000,n,19,11.52,5.76,14.04,29.3,55.2,1010.92,0,0,0,0,974.9108
