"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/12/14 07:43:00.005,n,163,11.88,7.92,16.919998,21.7,85.4,1009.72,3.44,0,0,0,41.278896
2020/12/14 07:44:00.007,n,131,4.68,2.16,9,21.7,85.5,1009.72,3.44,0,0,0,35.60358
2020/12/14 07:45:00.000,n,147,13.68,11.88,15.12,21.7,85.4,1009.72,3.44,0,0,0,30.635986
2020/12/14 07:46:00.001,n,121,14.04,10.8,16.919998,21.7,85.4,1009.72,3.44,0,0,0,38.487188
2020/12/14 07:47:00.007,n,85,12.96,12.24,14.4,21.7,85.3,1009.62,3.44,0,0,0,55.053236
2020/12/14 07:48:00.013,n,144,10.08,1.8,16.919998,21.7,85.4,1009.72,3.44,0,0,0,57.786064
2020/12/14 07:49:00.001,n,117,11.88,10.440002,13.68,21.7,85.3,1009.62,3.44,0,0,0,56.165448
2020/12/14 07:50:00.000,n,111,10.8,9,13.68,21.7,85.4,1009.72,3.44,0,0,0,52.392312
2020/12/14 07:51:00.000,n,130,28.44,26.64,29.88,21.7,85.1,1009.52,3.44,0,0,0,51.451244
2020/12/14 07:52:00.003,n,84,6.84,3.96,8.28,21.7,85.1,1009.72,3.44,0,0,0,58.43252
2020/12/14 07:53:00.009,n,93,21.96,18,25.56,21.7,84.9,1009.72,3.44,0,0,0,66.564576
2020/12/14 07:54:00.000,n,160,3.6,2.16,5.04,21.8,84.9,1009.72,3.44,0,0,0,84.27296
2020/12/14 07:55:00.006,n,116,9,2.16,16.56,21.8,84.6,1009.62,3.44,0,0,0,75.803832
2020/12/14 07:56:00.012,n,133,14.04,10.08,18,21.8,84.6,1009.62,3.44,0,0,0,63.207492
2020/12/14 07:57:00.000,n,123,20.16,15.84,25.56,21.8,84.2,1009.72,3.44,0,0,0,43.299368
2020/12/14 07:58:00.000,n,131,10.08,8.28,12.96,21.8,84.3,1009.72,3.45,0.6,0,0,43.753224
2020/12/14 07:59:00.000,n,91,19.08,14.4,22.319998,21.9,84.2,1009.92,3.53,3.3,0,0,48.898124
2020/12/14 08:00:00.002,n,95,17.28,13.68,20.16,21.9,84.2,1009.72,3.59,5,0,0,58.306368
2020/12/14 08:01:00.000,n,95,6.12,1.8,9,21.9,84.4,1009.82,3.59,0.1,0,0,69.319496
2020/12/14 08:02:00.000,n,98,9,8.28,9.36,21.9,84.6,1009.82,3.59,0,0,0,60.28202
2020/12/14 08:03:00.004,n,109,10.440002,9.36,11.52,21.9,84.7,1009.82,3.59,0,0,0,64.035736
2020/12/14 08:04:00.010,n,101,12.24,10.440002,15.12,21.8,84.8,1009.82,3.59,0,0,0,67.89436
2020/12/14 08:05:00.000,n,97,15.84,10.8,20.16,21.8,84.8,1009.82,3.59,0,0,0,55.123728
2020/12/14 08:06:00.004,n,107,20.519998,18.359998,23.4,21.8,84.7,1009.82,3.61,1.4,0,0,47.955684
2020/12/14 08:07:00.000,n,114,9.36,8.28,10.8,21.8,84.8,1009.82,3.62,0,0,0,63.193264
2020/12/14 08:08:00.000,n,138,6.48,5.76,7.2,21.8,84.9,1009.82,3.62,0,0,0,62.551328
2020/12/14 08:09:00.000,n,135,4.32,2.16,7.92,21.8,85,1009.82,3.62,0,0,0,69.348128
2020/12/14 08:10:00.000,n,87,11.16,11.16,11.88,21.8,84.9,1009.82,3.62,0,0,0,64.013
2020/12/14 08:11:00.000,n,120,11.52,10.08,13.68,21.8,85,1009.82,3.62,0,0,0,47.0492
2020/12/14 08:12:00.007,n,109,3.6,1.44,7.92,21.8,85,1009.82,3.62,0.3,0,0,52.705288
2020/12/14 08:13:00.012,n,81,8.28,8.28,8.64,21.8,85.1,1010.02,3.62,0,0,0,84.276928
2020/12/14 08:14:00.003,n,73,2.52,1.08,3.96,21.8,85.3,1009.92,3.62,0,0,0,91.528032
2020/12/14 08:15:00.008,n,86,5.4,3.6,8.28,21.8,85.1,1009.92,3.62,0,0,0,78.373032
2020/12/14 08:16:00.000,n,150,9,8.28,9.72,21.8,85.3,1010.02,3.62,0,0,0,87.634696
2020/12/14 08:17:00.003,n,112,5.04,4.32,5.76,21.8,85.3,1010.02,3.62,0,0,0,87.51108
2020/12/14 08:18:00.000,n,189,1.08,0.36,1.44,21.8,85.2,1010.12,3.62,0,0,0,102.0528
2020/12/14 08:19:00.000,n,130,12.96,11.88,14.4,21.8,85.2,1010.12,3.62,0,0,0,104.33436
2020/12/14 08:20:00.004,n,122,5.76,4.68,6.12,21.8,85.2,1010.22,3.62,0,0,0,92.50868
2020/12/14 08:21:00.009,n,83,7.56,6.84,8.64,21.8,85.1,1010.22,3.62,0,0,0,87.043672
2020/12/14 08:22:00.000,n,130,6.48,6.12,7.56,21.8,85,1010.22,3.62,0,0,0,98.092576
2020/12/14 08:23:00.004,n,116,8.28,6.48,9.36,21.8,84.9,1010.22,3.62,0,0,0,97.834872
2020/12/14 08:24:00.009,n,109,9.72,8.64,10.440002,21.8,85,1010.32,3.62,0,0,0,86.821424
2020/12/14 08:25:00.000,n,114,7.2,4.32,9,21.9,84.7,1010.32,3.62,0,0,0,90.520552
2020/12/14 08:26:00.000,n,47,3.6,2.16,4.32,21.9,84.7,1010.32,3.62,0,0,0,96.310232
2020/12/14 08:27:00.000,n,133,6.48,5.04,7.56,21.9,84.7,1010.42,3.62,0,0,0,82.619688
2020/12/14 08:28:00.000,n,82,13.68,12.24,15.12,21.9,84.3,1010.42,3.62,0,0,0,80.514224
2020/12/14 08:29:00.005,n,133,18,15.84,20.519998,21.9,83.8,1010.42,3.62,0,0,0,75.588544
2020/12/14 08:30:00.010,n,138,11.52,9.72,13.68,21.9,83.7,1010.42,3.62,0,0,0,73.4462
2020/12/14 08:31:00.000,n,99,4.32,2.16,7.2,21.9,83.3,1010.52,3.62,0,0,0,67.930184
2020/12/14 08:32:00.006,n,90,7.56,2.52,11.52,21.9,83.1,1010.52,3.62,0,0,0,57.112772
2020/12/14 08:33:00.012,n,91,9.72,6.12,11.16,21.9,82.7,1010.52,3.62,0,0,0,64.440424
2020/12/14 08:34:00.001,n,103,7.2,6.12,9,22,82.4,1010.52,3.62,0,0,0,66.272752
2020/12/14 08:35:00.000,n,128,8.28,5.04,10.8,22,82.3,1010.52,3.62,0,0,0,61.186276
2020/12/14 08:36:00.000,n,78,3.24,1.08,6.84,22,81.9,1010.52,3.62,0,0,0,62.734204
2020/12/14 08:37:00.000,n,129,16.56,14.4,17.64,22,81.6,1010.42,3.62,0,0,0,81.243
2020/12/14 08:38:00.006,n,131,12.24,11.16,14.76,22.1,81.5,1010.42,3.62,0,0,0,97.543048
2020/12/14 08:39:00.000,n,151,10.08,7.2,14.76,22.1,81.5,1010.32,3.62,0,0,0,102.94958
2020/12/14 08:40:00.001,n,158,5.76,2.88,8.64,22.1,81.7,1010.32,3.62,0,0,0,116.51278
2020/12/14 08:41:00.006,n,137,10.08,6.12,15.12,22.1,81.5,1010.42,3.62,0,0,0,125.764
2020/12/14 08:42:00.012,n,122,10.08,4.68,16.2,22.1,81.3,1010.32,3.62,0,0,0,120.38704
2020/12/14 08:43:00.002,n,129,16.56,14.04,18.359998,22.1,81.3,1010.32,3.62,0,0,0,115.51498
2020/12/14 08:44:00.000,n,144,11.88,9.36,15.12,22.1,81.2,1010.22,3.62,0,0,0,125.65842
2020/12/14 08:45:00.000,n,106,5.4,3.6,9.36,22.1,80.9,1010.32,3.62,0,0,0,107.17774
2020/12/14 08:46:00.000,n,105,6.48,5.76,8.28,22.1,80.6,1010.22,3.62,0,0,0,106.34724
2020/12/14 08:47:00.005,n,143,8.28,3.24,14.04,22.2,80.6,1010.22,3.62,0,0,0,103.45688
2020/12/14 08:48:00.011,n,152,18.72,15.48,23.04,22.2,80.3,1010.12,3.62,0,0,0,93.831088
2020/12/14 08:49:00.001,n,145,23.759998,21.599998,28.08,22.2,80.2,1009.92,3.63,0.1,0,0,96.995984
2020/12/14 08:50:00.008,n,141,20.880002,18,23.04,22.2,80.6,1010.02,3.63,0,0,0,106.05936
2020/12/14 08:51:00.014,n,149,15.48,9.36,19.08,22.2,80.8,1010.02,3.63,0,0,0,103.7469
2020/12/14 08:52:00.000,n,132,18.72,16.56,21.24,22.1,80.9,1009.92,3.63,0,0,0,125.95848
2020/12/14 08:53:00.000,n,176,5.04,1.44,9.36,22.1,81,1009.92,3.63,0,0,0,150.22586
2020/12/14 08:54:00.000,n,131,8.64,7.92,10.08,22.1,81.3,1009.82,3.63,0,0,0,169.88682
2020/12/14 08:55:00.004,n,122,8.64,7.56,10.8,22.1,81.2,1009.82,3.63,0,0,0,158.01548
2020/12/14 08:56:00.009,n,62,6.12,2.16,8.64,22.1,81.6,1009.82,3.63,0,0,0,161.13712
2020/12/14 08:57:00.000,n,153,13.68,10.8,16.56,22.1,81.6,1009.72,3.63,0,0,0,140.24666
2020/12/14 08:58:00.003,n,168,5.76,2.52,9,22.1,81.7,1009.92,3.63,0,0,0,118.60538
2020/12/14 08:59:00.010,n,126,26.64,19.8,30.96,22.1,81,1009.72,3.63,0,0,0,124.3609
2020/12/14 09:00:00.015,n,71,16.919998,15.12,18.359998,22.1,81.3,1009.92,3.63,0,0,0,135.53674
2020/12/14 09:01:00.000,n,108,7.2,5.76,9,22.1,81.3,1009.92,3.63,0,0,0,118.47966
2020/12/14 09:02:00.000,n,150,11.88,10.8,13.68,22.1,81.1,1009.92,3.63,0,0,0,106.08172
2020/12/14 09:03:00.001,n,117,16.56,14.04,19.8,22.1,81,1009.92,3.63,0,0,0,107.58966
2020/12/14 09:04:00.006,n,105,17.64,10.440002,21.96,22.1,80.9,1009.92,3.63,0,0,0,111.67372
2020/12/14 09:05:00.000,n,145,14.04,8.28,21.96,22.1,80.8,1009.92,3.63,0,0,0,118.31064
2020/12/14 09:06:00.001,n,151,22.319998,17.64,23.759998,22.1,81,1009.92,3.63,0,0,0,146.76394
2020/12/14 09:07:00.007,n,152,27,17.64,32.039998,22.1,81,1009.92,3.63,0,0,0,196.57962
2020/12/14 09:08:00.013,n,94,12.6,7.2,15.12,22.1,81.1,1010.02,3.63,0,0,0,209.20718
2020/12/14 09:09:00.002,n,131,36.719996,30.96,40.32,22.1,80.4,1009.82,3.63,0,0,0,226.7969
2020/12/14 09:10:00.000,n,131,16.2,10.08,24.119998,22.2,80.4,1009.62,3.63,0,0,0,227.17228
2020/12/14 09:11:00.000,n,138,22.68,20.519998,25.56,22.2,80.2,1009.82,3.63,0,0,0,212.2983
2020/12/14 09:12:00.003,n,140,16.56,15.48,18,22.3,80.3,1009.82,3.63,0,0,0,203.73264
2020/12/14 09:13:00.000,n,155,12.96,10.8,14.04,22.3,80.3,1009.92,3.63,0,0,0,163.4537
2020/12/14 09:14:00.000,n,111,13.68,11.52,15.12,22.3,80.4,1009.92,3.63,0,0,0,126.48818
2020/12/14 09:15:00.003,n,111,20.519998,16.2,25.919998,22.4,80.4,1009.82,3.63,0,0,0,106.4012
2020/12/14 09:16:00.009,n,123,11.16,8.64,14.04,22.4,80.3,1009.82,3.63,0,0,0,89.99008
2020/12/14 09:17:00.014,n,94,15.84,13.32,19.44,22.3,80.2,1009.92,3.65,1.2,0,0,78.15932
2020/12/14 09:18:00.004,n,151,9.72,6.48,12.6,22.3,80.7,1009.92,3.65,0.2,0,0,93.104744
2020/12/14 09:19:00.000,n,143,11.88,9.36,13.32,22.3,80.9,1009.82,3.65,0,0,0,81.574192
2020/12/14 09:20:00.000,n,154,19.44,16.56,23.4,22.3,81.2,1009.62,3.66,0.5,0,0,80.288656
2020/12/14 09:21:00.000,n,120,14.04,10.440002,16.919998,22.2,81.5,1009.62,3.66,0.2,0,0,97.530176
2020/12/14 09:22:00.000,n,143,21.24,19.8,25.56,22.2,81.4,1009.42,3.66,0,0,0,127.27078
2020/12/14 09:23:00.001,n,152,9,7.56,10.08,22.1,82,1009.42,3.66,0,0,0,152.0535
2020/12/14 09:24:00.007,n,138,20.16,10.08,26.28,22.1,82,1009.42,3.66,0,0,0,145.75102
2020/12/14 09:25:00.013,n,147,18.72,14.04,21.24,22.1,82.1,1009.32,3.66,0,0,0,169.43058
2020/12/14 09:26:00.002,n,139,14.4,10.08,25.919998,22.1,81.9,1009.22,3.66,0,0,0,172.74142
2020/12/14 09:27:00.008,n,170,17.28,6.84,26.64,22,81.8,1009.22,3.66,0,0,0,176.01536
2020/12/14 09:28:00.000,n,117,12.24,1.8,20.16,22.1,81.4,1009.22,3.66,0,0,0,183.30386
2020/12/14 09:29:00.003,n,211,5.4,0.72,8.64,22.1,81.5,1009.32,3.66,0,0,0,177.06882
2020/12/14 09:30:00.000,n,140,15.12,6.12,20.880002,22.1,80.9,1009.12,3.66,0,0,0,193.01882
2020/12/14 09:31:00.000,n,149,20.519998,18.72,23.759998,22.2,80.5,1009.12,3.66,0,0,0,198.31608
2020/12/14 09:32:00.006,n,78,10.440002,6.48,14.76,22.2,80.2,1009.02,3.66,0,0,0,168.10214
2020/12/14 09:33:00.000,n,117,8.28,6.12,12.96,22.2,80.4,1009.22,3.66,0,0,0,125.35646
2020/12/14 09:34:00.000,n,131,12.6,3.6,15.12,22.3,80.4,1009.02,3.66,0,0,0,102.71736
2020/12/14 09:35:00.007,n,151,9,1.08,14.4,22.3,80.4,1009.12,3.66,0,0,0,101.8406
2020/12/14 09:36:00.013,n,149,16.56,12.96,19.8,22.3,80.4,1009.12,3.66,0,0,0,95.453736
2020/12/14 09:37:00.000,n,135,10.440002,8.64,13.32,22.3,80.5,1009.12,3.66,0,0,0,95.098432
2020/12/14 09:38:00.000,n,126,16.2,14.4,19.44,22.3,80.3,1008.92,3.66,0,0,0,102.44322
2020/12/14 09:39:00.000,n,137,14.4,7.92,22.319998,22.2,80.3,1009.02,3.66,0,0,0,131.96744
2020/12/14 09:40:00.004,n,119,26.64,22.68,32.039998,22.2,80.4,1009.02,3.66,0,0,0,136.82376
2020/12/14 09:41:00.000,n,114,16.56,14.76,18.359998,22.2,80.4,1008.92,3.66,0,0,0,139.58524
2020/12/14 09:42:00.000,n,152,25.919998,19.8,37.08,22.2,80.4,1008.82,3.66,0,0,0,205.03298
2020/12/14 09:43:00.013,n,128,24.48,22.319998,26.64,22.2,80.4,1008.72,3.66,0,0,0,254.39914
2020/12/14 09:44:00.002,n,146,27.72,23.04,31.68,22.2,80.2,1008.52,3.66,0,0,0,264.84408
2020/12/14 09:45:00.008,n,113,17.28,15.48,19.44,22.3,80.2,1008.62,3.66,0,0,0,214.93046
2020/12/14 09:46:00.000,n,127,12.6,11.16,15.84,22.3,80.3,1008.62,3.66,0,0,0,185.97354
2020/12/14 09:47:00.000,n,108,22.68,20.519998,26.64,22.3,79.8,1008.42,3.66,0,0,0,189.42538
2020/12/14 09:48:00.000,n,138,27.72,19.44,31.319998,22.3,79.8,1008.32,3.66,0,0,0,225.4755
2020/12/14 09:49:00.000,n,158,32.760002,25.919998,36,22.3,79.4,1008.12,3.66,0,0,0,201.6318
2020/12/14 09:50:00.000,n,142,22.319998,17.28,27.72,22.3,79.8,1008.12,3.66,0,0,0,202.63736
2020/12/14 09:51:00.002,n,144,14.4,13.32,16.919998,22.3,80.1,1008.22,3.66,0,0,0,269.8328
2020/12/14 09:52:00.008,n,143,39.6,35.28,41.760004,22.3,79.6,1007.82,3.66,0,0,0,293.4833
2020/12/14 09:53:00.013,n,122,16.56,15.48,18.359998,22.3,79.9,1008.02,3.66,0,0,0,347.2858
2020/12/14 09:54:00.002,n,132,28.44,26.28,31.68,22.4,79.4,1007.82,3.66,0,0,0,367.36116
2020/12/14 09:55:00.000,n,157,20.519998,17.64,22.68,22.4,79.8,1007.82,3.66,0,0,0,422.3282
2020/12/14 09:56:00.000,n,141,12.96,9.36,14.76,22.4,79.6,1007.72,3.66,0,0,0,457.98344
2020/12/14 09:57:00.003,n,164,32.399998,26.28,38.16,22.4,79,1007.62,3.66,0,0,0,460.04368
2020/12/14 09:58:00.001,n,159,20.16,13.32,24.84,22.5,79.2,1007.52,3.66,0,0,0,416.22624
2020/12/14 09:59:00.006,n,163,36.719996,32.399998,43.56,22.5,78.5,1007.52,3.66,0,0,0,501.57656
2020/12/14 10:00:00.000,n,138,24.119998,20.880002,30.599998,22.5,78.7,1007.42,3.66,0,0,0,437.63064
2020/12/14 10:01:00.001,n,145,17.28,14.76,23.4,22.6,78.9,1007.42,3.66,0,0,0,444.74064
2020/12/14 10:02:00.006,n,143,22.319998,17.64,29.16,22.6,79,1007.32,3.66,0,0,0,430.50204
2020/12/14 10:03:00.012,n,128,41.399996,35.64,47.519996,22.6,78.3,1007.22,3.68,0.9,0,0,414.08696
2020/12/14 10:04:00.000,n,144,15.12,2.88,23.4,22.6,79,1007.32,3.68,0,0,0,392.17564
2020/12/14 10:05:00.000,n,144,36,28.44,46.44,22.6,78.5,1007.22,3.7,1.4,0,0,393.46288
2020/12/14 10:06:00.000,n,148,24.48,21.599998,29.519998,22.6,78.6,1006.82,3.71,0,0,0,408.46712
2020/12/14 10:07:00.005,n,121,35.28,22.68,41.760004,22.6,78,1006.82,3.71,0.1,0,0,397.5046
2020/12/14 10:08:00.003,n,166,26.64,24.119998,35.28,22.5,78.1,1007.12,3.71,0,0,0,355.2588
2020/12/14 10:09:00.008,n,66,8.28,5.76,10.440002,22.5,78.9,1007.22,3.71,0,0,0,383.64048
2020/12/14 10:10:00.000,n,172,6.48,2.88,10.08,22.6,78.9,1007.32,3.71,0,0,0,312.3566
2020/12/14 10:11:00.003,n,183,34.92,23.4,46.8,22.6,78.2,1006.92,3.71,0,0,0,276.52958
2020/12/14 10:12:00.001,n,158,18.72,14.4,21.96,22.6,78.6,1007.22,3.71,0,0,0,263.95542
2020/12/14 10:13:00.000,n,127,24.119998,21.599998,27.72,22.6,78.5,1007.12,3.71,0,0,0,250.78738
2020/12/14 10:14:00.000,n,149,6.48,2.52,10.08,22.5,78.8,1007.32,3.71,0,0,0,223.04996
2020/12/14 10:15:00.003,n,175,18.72,17.28,21.599998,22.5,78.7,1007.32,3.71,0,0,0,214.94662
2020/12/14 10:16:00.000,n,160,13.68,10.08,16.919998,22.5,78.9,1007.32,3.71,0,0,0,257.64376
2020/12/14 10:17:00.000,n,156,17.28,15.48,20.16,22.5,79,1007.22,3.71,0,0,0,279.1434
2020/12/14 10:18:00.002,n,161,25.199998,19.8,28.08,22.5,78.5,1007.22,3.71,0,0,0,230.96174
2020/12/14 10:19:00.006,n,120,20.16,17.28,27,22.5,78.5,1007.22,3.71,0,0,0,234.79626
2020/12/14 10:20:00.011,n,112,7.2,2.88,11.88,22.5,78.6,1007.42,3.71,0,0,0,283.0119
2020/12/14 10:21:00.000,n,111,24.119998,18,27.72,22.5,78.2,1007.22,3.71,0,0,0,246.90106
2020/12/14 10:22:00.000,n,151,20.880002,5.4,31.319998,22.5,78.1,1007.22,3.71,0,0,0,184.72454
2020/12/14 10:23:00.000,n,136,38.519996,32.039998,44.28,22.4,78,1007.22,3.71,0,0,0,165.4707
2020/12/14 10:24:00.000,n,145,29.519998,24.84,32.760002,22.5,78.2,1007.12,3.71,0,0,0,169.90612
2020/12/14 10:25:00.006,n,141,16.919998,14.4,20.16,22.5,78.4,1007.12,3.71,0,0,0,202.90326
2020/12/14 10:26:00.000,n,145,21.24,11.52,32.760002,22.4,78.2,1006.92,3.71,0,0,0,211.2428
2020/12/14 10:27:00.001,n,139,4.68,2.16,6.48,22.4,78.5,1007.12,3.71,0,0,0,229.05682
2020/12/14 10:28:00.007,n,178,23.04,13.32,28.44,22.4,77.9,1006.92,3.71,0,0,0,235.10602
2020/12/14 10:29:00.013,n,130,10.440002,3.96,16.56,22.4,78.2,1007.02,3.71,0,0,0,224.85638
2020/12/14 10:30:00.003,n,131,18.359998,9.72,27,22.4,78.2,1006.92,3.71,0,0,0,247.3399
2020/12/14 10:31:00.000,n,151,45,41.039996,46.44,22.4,77.8,1006.72,3.71,0,0,0,239.09376
2020/12/14 10:32:00.000,n,117,10.08,7.56,12.24,22.4,78.2,1007.02,3.71,0,0,0,244.6327
2020/12/14 10:33:00.000,n,172,5.4,2.52,7.92,22.4,78.1,1006.92,3.71,0,0,0,223.141
2020/12/14 10:34:00.001,n,72,6.84,2.52,13.68,22.4,78,1006.82,3.71,0,0,0,213.63416
2020/12/14 10:35:00.006,n,173,14.4,12.24,18,22.4,78.2,1006.92,3.71,0,0,0,244.04676
2020/12/14 10:36:00.000,n,150,19.44,4.68,24.48,22.4,77.6,1006.72,3.71,0,0,0,237.55688
2020/12/14 10:37:00.000,n,193,13.32,9.72,20.519998,22.4,78,1006.72,3.71,0,0,0,228.58288
2020/12/14 10:38:00.006,n,159,11.16,8.64,16.2,22.3,77.9,1006.72,3.71,0,0,0,227.09974
2020/12/14 10:39:00.012,n,145,29.519998,24.84,33.119998,22.3,77.9,1006.62,3.71,0,0,0,208.61004
2020/12/14 10:40:00.001,n,149,29.16,13.68,39.239996,22.3,78,1006.52,3.71,0,0,0,218.9024
2020/12/14 10:41:00.000,n,181,7.2,3.6,12.96,22.3,78.2,1006.62,3.71,0,0,0,197.12506
2020/12/14 10:42:00.005,n,26,3.6,1.44,9,22.3,78.3,1006.62,3.71,0,0,0,188.15442
2020/12/14 10:43:00.000,n,136,18,9.72,24.119998,22.2,78.4,1006.32,3.73,1.2,0,0,168.76934
2020/12/14 10:44:00.000,n,172,17.28,4.32,22.68,22.2,78.6,1006.42,3.73,0,0,0,161.65724
2020/12/14 10:45:00.007,n,131,20.880002,18.72,24.84,22.2,78.5,1006.32,3.73,0,0,0,152.78932
2020/12/14 10:46:00.000,n,206,25.199998,16.919998,36.36,22.2,78.7,1006.22,3.73,0,0,0,142.9087
2020/12/14 10:47:00.011,n,140,23.759998,22.319998,25.199998,22.1,79,1006.22,3.73,0,0,0,155.90864
2020/12/14 10:48:00.000,n,147,14.76,12.24,19.08,22.1,79.3,1006.22,3.74,0.5,0,0,154.41932
2020/12/14 10:49:00.000,n,159,36.36,29.16,38.88,22.1,79,1006.12,3.75,0.9,0,0,150.93468
2020/12/14 10:50:00.000,n,162,19.44,6.84,22.319998,22,79.5,1006.12,3.76,0.2,0,0,155.09094
2020/12/14 10:51:00.004,n,152,22.68,11.88,28.44,22,79.4,1006.02,3.77,0.7,0,0,147.05598
2020/12/14 10:52:00.000,n,203,19.8,16.2,21.96,22,79.8,1006.02,3.79,1,0,0,143.31158
2020/12/14 10:53:00.000,n,138,21.24,18,25.199998,22,79.9,1006.02,3.82,1.7,0,0,152.132
2020/12/14 10:54:00.006,n,112,6.12,2.16,16.919998,21.9,80.2,1006.02,3.84,1.1,0,0,140.94904
2020/12/14 10:55:00.012,n,140,32.039998,27.359998,34.56,21.9,80.3,1006.12,3.85,0.6,0,0,151.79778
2020/12/14 10:56:00.004,n,174,14.04,9.36,16.919998,21.8,80.3,1006.12,3.86,0.5,0,0,147.24992
2020/12/14 10:57:00.010,n,160,19.08,16.919998,23.759998,21.8,80.4,1005.92,3.86,0.2,0,0,134.59182
2020/12/14 10:58:00.000,n,167,19.08,17.28,20.519998,21.8,80.7,1005.92,3.89,1.4,0,0,135.20828
2020/12/14 10:59:00.000,n,151,35.28,25.199998,44.639996,21.8,80.7,1005.72,3.9,0.6,0,0,123.10812
2020/12/14 11:00:00.004,n,140,13.32,6.84,20.519998,21.8,80.6,1005.92,3.9,0.3,0,0,114.36678
2020/12/14 11:01:00.000,n,155,22.319998,15.12,24.48,21.8,80.6,1005.72,3.94,2.2,0,0,116.93808
2020/12/14 11:02:00.000,n,168,9.36,2.52,16.56,21.8,80.9,1005.72,3.95,0.6,0,0,110.83488
2020/12/14 11:03:00.007,n,148,28.08,25.919998,30.599998,21.8,80.9,1005.92,3.96,0.3,0,0,105.7858
2020/12/14 11:04:00.000,n,88,13.32,12.6,14.4,21.8,81.2,1005.72,3.96,0.3,0,0,100.9008
2020/12/14 11:05:00.002,n,160,21.96,16.919998,31.68,21.7,81.1,1005.62,3.97,0.9,0,0,94.54588
2020/12/14 11:06:00.009,n,131,35.64,26.28,43.92,21.7,80.8,1005.32,3.98,0.5,0,0,88.122392
2020/12/14 11:07:00.000,n,155,24.48,18,30.96,21.7,80.6,1005.52,3.99,0.4,0,0,81.895384
2020/12/14 11:08:00.000,n,150,28.44,23.4,32.399998,21.8,80.3,1005.62,4,0.4,0,0,76.171304
2020/12/14 11:09:00.003,n,98,11.88,10.8,16.919998,21.8,80.5,1005.62,4.01,0.5,0,0,71.082704
2020/12/14 11:10:00.000,n,141,14.4,11.16,17.28,21.8,80.5,1005.62,4.01,0.2,0,0,66.96472
2020/12/14 11:11:00.000,n,147,43.56,23.04,56.16,21.8,80.5,1005.42,4.02,0.7,0,0,62.8125
2020/12/14 11:12:00.000,n,138,18,14.76,19.44,21.7,80.5,1005.12,4.04,0.5,0,0,59.50758
2020/12/14 11:13:00.006,n,143,26.64,12.6,32.760002,21.7,80.7,1005.22,4.06,1.4,0,0,58.097288
2020/12/14 11:14:00.013,n,150,41.039996,38.88,43.56,21.7,80.8,1005.62,4.07,0.7,0,0,55.94948
2020/12/14 11:15:00.011,n,121,15.84,8.28,23.04,21.7,81.2,1005.92,4.09,0.9,0,0,54.313832
2020/12/14 11:16:00.000,n,125,52.199996,38.519996,68.039992,21.7,81.1,1005.62,4.13,2.6,0,0,52.392424
2020/12/14 11:17:00.000,n,92,11.52,4.32,17.28,21.6,81.5,1005.72,4.16,1.5,0,0,51.8972
2020/12/14 11:18:00.004,n,268,11.88,2.88,16.2,21.6,81.6,1005.82,4.22,3.6,0,0,50.898476
2020/12/14 11:19:00.000,n,125,17.64,10.8,25.919998,21.6,81.8,1005.82,4.26,3.2,0,0,50.707036
2020/12/14 11:20:00.000,n,142,36.36,30.239998,41.399996,21.6,81.8,1005.82,4.29,1.4,0,0,50.661544
2020/12/14 11:21:00.006,n,124,30.599998,24.48,43.92,21.6,81.9,1005.82,4.29,0.2,0,0,50.304452
2020/12/14 11:22:00.004,n,150,37.8,27.72,45,21.6,81.9,1005.72,4.31,0.7,0,0,50.062484
2020/12/14 11:23:00.011,n,109,41.399996,34.2,47.88,21.6,81.8,1005.62,4.33,1.4,0,0,49.816
2020/12/14 11:24:00.000,n,130,25.199998,18,28.8,21.5,82,1005.92,4.35,0.8,0,0,49.198208
2020/12/14 11:25:00.000,n,139,35.64,16.2,40.32,21.6,82,1005.72,4.37,1.8,0,0,48.8336
2020/12/14 11:26:00.003,n,128,38.16,34.2,40.68,21.5,82,1005.82,4.39,0.8,0,0,48.409788
2020/12/14 11:27:00.000,n,146,43.56,37.44,52.199996,21.5,81.9,1005.52,4.4,0.8,0,0,48.671244
2020/12/14 11:28:00.000,n,149,45.36,40.32,48.239996,21.5,82.2,1005.92,4.41,0.2,0,0,49.06746
2020/12/14 11:29:00.006,n,137,20.519998,18,24.119998,21.5,82.3,1005.92,4.42,0.4,0,0,49.47302
2020/12/14 11:30:00.000,n,153,39.239996,34.92,46.08,21.5,82.3,1005.82,4.43,0.8,0,0,49.886896
2020/12/14 11:31:00.002,n,132,50.399996,43.92,58.32,21.5,82.3,1005.72,4.43,0.2,0,0,50.528564
2020/12/14 11:32:00.001,n,136,28.08,20.880002,32.760002,21.5,82.3,1005.82,4.44,0.1,0,0,51.03428
2020/12/14 11:33:00.007,n,145,37.44,23.04,43.56,21.5,82.3,1005.82,4.46,1.3,0,0,51.812536
2020/12/14 11:34:00.000,n,142,37.44,14.76,47.88,21.5,82.2,1005.52,4.48,0.7,0,0,53.077792
