"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/12/01 08:07:00.000,n,53,1.8,0.72,3.24,25,60,1018.22,0,0,0,0,298.18726
2020/12/01 08:08:00.000,n,135,2.52,1.08,3.96,25.1,60.1,1018.22,0,0,0,0,323.82904
2020/12/01 08:09:00.000,n,140,6.84,6.48,7.2,25.1,59.6,1018.22,0,0,0,0,340.58168
2020/12/01 08:10:00.002,n,121,2.16,0.72,5.4,25.1,59.9,1018.22,0,0,0,0,359.43268
2020/12/01 08:11:00.000,n,102,3.96,3.24,5.4,25.2,59.7,1018.22,0,0,0,0,371.26192
2020/12/01 08:12:00.000,n,53,4.68,4.32,5.04,25.3,59.6,1018.22,0,0,0,0,380.34668
2020/12/01 08:13:00.010,n,77,5.76,5.04,6.48,25.3,59.3,1018.22,0,0,0,0,382.21956
2020/12/01 08:14:00.007,n,101,5.04,3.96,5.4,25.4,59.3,1018.22,0,0,0,0,395.6836
2020/12/01 08:15:00.006,n,70,6.12,4.32,7.2,25.4,59.1,1018.12,0,0,0,0,416.23748
2020/12/01 08:16:00.000,n,77,5.76,4.68,6.12,25.4,59.1,1018.12,0,0,0,0,510.29632
2020/12/01 08:17:00.000,n,133,5.76,3.6,7.2,25.4,59.1,1018.12,0,0,0,0,473.72896
2020/12/01 08:18:00.000,n,115,6.48,2.88,7.92,25.6,58.5,1018.12,0,0,0,0,434.869
2020/12/01 08:19:00.000,n,60,3.24,2.16,5.4,25.7,58.3,1018.12,0,0,0,0,437.72608
2020/12/01 08:20:00.008,n,42,8.28,7.56,9,25.7,58.3,1018.12,0,0,0,0,440.81352
2020/12/01 08:21:00.006,n,31,6.84,6.12,7.92,25.7,58,1018.12,0,0,0,0,418.30408
2020/12/01 08:22:00.003,n,57,2.52,2.16,2.88,25.6,58.2,1018.02,0,0,0,0,417.30372
2020/12/01 08:23:00.002,n,81,3.96,3.24,4.32,25.6,58.6,1018.02,0,0,0,0,413.80516
2020/12/01 08:24:00.015,n,98,3.96,2.88,5.4,25.7,58.7,1018.02,0,0,0,0,415.03136
2020/12/01 08:25:00.000,n,192,5.04,4.68,5.04,25.8,58,1018.02,0,0,0,0,416.48768
2020/12/01 08:26:00.000,n,193,2.88,2.88,3.24,25.9,58,1018.02,0,0,0,0,431.5246
2020/12/01 08:27:00.000,n,137,3.96,3.24,5.04,25.8,58.4,1018.02,0,0,0,0,418.18108
2020/12/01 08:28:00.005,n,29,2.52,1.44,2.88,25.9,57.9,1018.02,0,0,0,0,417.50392
2020/12/01 08:29:00.002,n,117,4.32,3.6,4.68,25.9,57.6,1018.02,0,0,0,0,424.9746
2020/12/01 08:30:00.000,n,104,3.96,3.6,4.68,25.9,57.7,1017.92,0,0,0,0,440.86072
2020/12/01 08:31:00.012,n,67,4.32,3.6,5.4,26,57.7,1017.92,0,0,0,0,440.09136
2020/12/01 08:32:00.010,n,69,4.32,3.24,4.68,26.1,57.3,1017.92,0,0,0,0,510.98248
2020/12/01 08:33:00.007,n,113,5.4,5.04,5.76,26.1,57,1017.92,0,0,0,0,835.76712
2020/12/01 08:34:00.000,n,128,3.6,3.24,3.96,26.2,57,1017.92,0,0,0,0,649.6156
2020/12/01 08:35:00.000,n,92,2.52,1.44,3.96,26.2,57.2,1017.82,0,0,0,0,579.36444
2020/12/01 08:36:00.000,n,164,5.76,3.96,6.84,26.2,57.5,1017.82,0,0,0,0,542.46992
2020/12/01 08:37:00.000,n,109,7.2,2.88,9.72,26.4,56.7,1017.82,0,0,0,0,561.14452
2020/12/01 08:38:00.000,n,138,7.56,5.4,9,26.5,56.2,1017.82,0,0,0,0,522.39668
2020/12/01 08:39:00.006,n,130,3.96,2.88,4.68,26.5,56.1,1017.82,0,0,0,0,504.11084
2020/12/01 08:40:00.003,n,138,5.04,4.32,5.76,26.4,56.1,1017.82,0,0,0,0,484.76496
2020/12/01 08:41:00.000,n,127,2.52,2.16,2.88,26.3,56.3,1017.92,0,0,0,0,474.14668
2020/12/01 08:42:00.013,n,214,5.04,4.68,5.4,26.3,56.2,1017.92,0,0,0,0,492.9742
2020/12/01 08:43:00.000,n,208,5.04,5.04,5.4,26.3,56,1017.92,0,0,0,0,489.19824
2020/12/01 08:44:00.000,n,201,3.96,3.6,4.68,26.3,56.4,1017.92,0,0,0,0,561.1416
2020/12/01 08:45:00.004,n,199,1.44,0.72,2.16,26.3,56.6,1017.92,0,0,0,0,759.39904
2020/12/01 08:46:00.002,n,124,5.76,2.88,7.92,26.3,56.5,1017.92,0,0,0,0,964.44392
2020/12/01 08:47:00.000,n,190,5.76,3.96,6.84,26.5,55.6,1017.92,0,0,0,0,878.95744
2020/12/01 08:48:00.000,n,175,5.4,4.32,6.48,26.6,55.6,1017.92,0,0,0,0,612.02888
2020/12/01 08:49:00.005,n,175,8.28,6.84,9,26.6,55.3,1018.02,0,0,0,0,579.73976
2020/12/01 08:50:00.002,n,171,3.6,1.44,5.04,26.5,55.8,1018.02,0,0,0,0,547.51656
2020/12/01 08:51:00.015,n,147,3.24,2.52,4.68,26.5,55.4,1018.02,0,0,0,0,609.35216
2020/12/01 08:52:00.000,n,196,8.64,8.28,9.36,26.4,55.4,1018.02,0,0,0,0,580.7804
2020/12/01 08:53:00.000,n,207,5.76,5.4,6.48,26.4,55.6,1018.02,0,0,0,0,607.88184
2020/12/01 08:54:00.000,n,198,3.6,3.6,3.96,26.3,55.7,1018.02,0,0,0,0,572.8672
2020/12/01 08:55:00.003,n,228,5.04,4.68,5.76,26.3,55.8,1018.02,0,0,0,0,629.08876
2020/12/01 08:56:00.003,n,202,2.88,2.88,3.24,26.4,55.7,1018.02,0,0,0,0,570.74828
2020/12/01 08:57:00.000,n,10,2.16,1.8,2.52,26.4,55.6,1018.02,0,0,0,0,533.50404
2020/12/01 08:58:00.000,n,38,3.96,3.6,4.68,26.5,55.7,1018.02,0,0,0,0,514.17144
2020/12/01 08:59:00.010,n,202,1.08,0.36,2.88,26.6,55.7,1017.92,0,0,0,0,496.1212
2020/12/01 09:00:00.007,n,44,3.24,0.72,5.04,26.8,55,1017.92,0,0,0,0,647.98004
2020/12/01 09:01:00.000,n,78,2.16,1.08,3.24,26.9,55,1017.92,0,0,0,0,816.83808
2020/12/01 09:02:00.001,n,24,2.16,1.8,2.88,27,54.3,1017.92,0,0,0,0,859.16288
2020/12/01 09:03:00.000,n,23,4.68,4.32,5.4,27,54,1017.82,0,0,0,0,847.59184
2020/12/01 09:04:00.000,n,27,9,6.84,10.440002,26.9,54.1,1017.82,0,0,0,0,952.37416
2020/12/01 09:05:00.004,n,186,0.72,0.36,1.08,26.9,54.5,1017.82,0,0,0,0,845.92928
2020/12/01 09:06:00.001,n,48,3.6,3.6,4.32,27.1,53.8,1017.82,0,0,0,0,860.37808
2020/12/01 09:07:00.000,n,64,3.96,2.88,5.04,27.1,53.6,1017.82,0,0,0,0,843.77288
2020/12/01 09:08:00.012,n,45,7.56,6.12,8.28,27.1,53.5,1017.82,0,0,0,0,830.32528
2020/12/01 09:09:00.009,n,54,9,7.56,9.36,27.1,54.2,1017.72,0,0,0,0,826.70912
2020/12/01 09:10:00.000,n,39,5.76,1.08,10.8,27.1,53.4,1017.72,0,0,0,0,828.5304
2020/12/01 09:11:00.000,n,29,4.32,4.32,4.68,27,53.9,1017.72,0,0,0,0,826.20352
2020/12/01 09:12:00.000,n,114,3.96,2.52,5.04,27,53.8,1017.72,0,0,0,0,828.22984
2020/12/01 09:13:00.000,n,75,4.32,1.8,6.12,27.2,53.2,1017.72,0,0,0,0,830.87272
2020/12/01 09:14:00.007,n,96,5.76,5.4,6.48,27.3,53,1017.72,0,0,0,0,834.16208
2020/12/01 09:15:00.004,n,55,5.76,3.96,8.64,27.4,52.8,1017.62,0,0,0,0,809.06808
2020/12/01 09:16:00.001,n,62,11.88,10.8,12.96,27.6,52.1,1017.62,0,0,0,0,835.90544
2020/12/01 09:17:00.013,n,49,8.28,6.84,9.36,27.4,52.8,1017.62,0,0,0,0,831.35528
2020/12/01 09:18:00.011,n,36,5.04,4.68,5.4,27.4,52.4,1017.62,0,0,0,0,834.48368
2020/12/01 09:19:00.000,n,39,3.96,3.6,4.32,27.2,52.6,1017.62,0,0,0,0,839.44064
2020/12/01 09:20:00.000,n,9,6.48,4.68,7.92,27.1,52.8,1017.62,0,0,0,0,849.67624
2020/12/01 09:21:00.003,n,101,1.08,0.36,2.16,27.1,53.1,1017.62,0,0,0,0,854.93256
2020/12/01 09:22:00.000,n,67,2.88,2.52,3.24,27,53,1017.62,0,0,0,0,859.4028
2020/12/01 09:23:00.000,n,104,2.52,1.44,3.6,27.1,53.1,1017.62,0,0,0,0,874.75984
2020/12/01 09:24:00.010,n,209,1.44,1.08,2.16,27.5,52.2,1017.62,0,0,0,0,196.49108
2020/12/01 09:25:00.008,n,357,2.16,1.44,2.52,27.7,51.7,1017.62,0,0,0,0,875.55856
2020/12/01 09:26:00.002,n,84,1.8,0.72,2.52,27.8,51.4,1017.62,0,0,0,0,872.68664
2020/12/01 09:27:00.015,n,99,1.44,0.36,3.96,27.9,51.1,1017.62,0,0,0,0,876.22632
2020/12/01 09:28:00.000,n,135,1.44,0.36,3.6,28.1,50.4,1017.62,0,0,0,0,882.74344
2020/12/01 09:29:00.000,n,5,4.68,4.68,5.04,28.4,49.7,1017.62,0,0,0,0,890.81984
2020/12/01 09:30:00.000,n,108,2.52,0.72,5.4,28.7,48.9,1017.62,0,0,0,0,908.19712
2020/12/01 09:31:00.004,n,34,5.04,3.96,6.12,28.7,48.5,1017.52,0,0,0,0,938.29288
2020/12/01 09:32:00.000,n,16,3.6,0.72,9.36,28.8,48.4,1017.52,0,0,0,0,962.66104
2020/12/01 09:33:00.000,n,43,5.04,2.88,9.36,28.6,48.3,1017.52,0,0,0,0,273.10062
2020/12/01 09:34:00.011,n,35,3.6,3.24,4.68,28.2,49,1017.62,0,0,0,0,332.11886
2020/12/01 09:35:00.008,n,47,4.32,2.88,5.04,27.9,49.7,1017.62,0,0,0,0,380.69796
2020/12/01 09:36:00.006,n,106,1.08,0.72,2.16,27.7,50.7,1017.62,0,0,0,0,305.23166
2020/12/01 09:37:00.000,n,222,2.88,2.52,3.24,27.7,51.4,1017.62,0,0,0,0,353.79152
2020/12/01 09:38:00.000,n,227,4.32,2.52,4.32,27.9,50.7,1017.62,0,0,0,0,938.47168
2020/12/01 09:39:00.000,n,215,4.68,3.96,5.76,28.1,50.3,1017.52,0,0,0,0,1018.9668
2020/12/01 09:40:00.000,n,3,2.52,1.08,4.32,28.3,49.8,1017.52,0,0,0,0,1034.4544
2020/12/01 09:41:00.007,n,238,5.4,5.04,7.56,28.6,51.2,1017.52,0,0,0,0,1049.0478
2020/12/01 09:42:00.004,n,279,2.52,2.16,2.88,28.7,49.2,1017.52,0,0,0,0,1008.7636
2020/12/01 09:43:00.000,n,353,3.24,2.16,4.32,28.9,47.8,1017.52,0,0,0,0,932.3052
2020/12/01 09:44:00.014,n,211,1.44,0.72,3.24,28.9,48,1017.52,0,0,0,0,278.54476
2020/12/01 09:45:00.010,n,289,1.8,1.08,3.24,29,49.1,1017.52,0,0,0,0,302.26028
2020/12/01 09:46:00.000,n,197,3.24,2.52,4.68,29,48.1,1017.52,0,0,0,0,413.77884
2020/12/01 09:47:00.000,n,189,3.24,2.52,4.68,29,47.8,1017.52,0,0,0,0,1103.8604
2020/12/01 09:48:00.000,n,253,6.48,5.76,7.2,29,47.8,1017.52,0,0,0,0,1093.7992
2020/12/01 09:49:00.000,n,157,1.44,0.36,2.52,29,47.9,1017.52,0,0,0,0,1096.9658
2020/12/01 09:50:00.000,n,292,4.32,3.24,6.12,29.1,48.8,1017.42,0,0,0,0,1062.4172
2020/12/01 09:51:00.007,n,239,6.84,5.4,9.72,29.1,49.2,1017.42,0,0,0,0,325.71192
2020/12/01 09:52:00.004,n,257,3.24,2.16,3.96,29,53,1017.42,0,0,0,0,1026.2406
2020/12/01 09:53:00.000,n,248,5.4,4.68,6.12,28.9,48.1,1017.42,0,0,0,0,319.70758
2020/12/01 09:54:00.014,n,309,5.04,2.88,6.48,28.7,50.3,1017.42,0,0,0,0,295.62188
2020/12/01 09:55:00.000,n,288,9.36,9,9.72,28.7,50.6,1017.42,0,0,0,0,277.1612
2020/12/01 09:56:00.000,n,305,5.4,0.72,7.56,28.6,52.6,1017.42,0,0,0,0,267.09954
2020/12/01 09:57:00.000,n,257,7.92,5.4,10.440002,28.5,51.9,1017.42,0,0,0,0,312.62994
2020/12/01 09:58:00.003,n,265,6.48,5.76,8.28,28.3,50.5,1017.42,0,0,0,0,1034.8376
2020/12/01 09:59:00.000,n,18,7.56,6.48,9.36,28.3,49.1,1017.42,0,0,0,0,735.69816
2020/12/01 10:00:00.000,n,89,2.16,1.8,2.52,28.2,49.2,1017.32,0,0,0,0,993.068
2020/12/01 10:01:00.011,n,136,2.52,1.44,3.24,28.1,49.3,1017.32,0,0,0,0,1005.2994
2020/12/01 10:02:00.008,n,137,2.88,1.8,3.96,28.1,49.2,1017.22,0,0,0,0,992.28064
2020/12/01 10:03:00.006,n,23,8.64,7.92,9,28.2,49.5,1017.22,0,0,0,0,966.89584
2020/12/01 10:04:00.000,n,32,8.28,7.56,9,28.3,48.8,1017.22,0,0,0,0,594.88304
2020/12/01 10:05:00.000,n,23,7.92,6.84,9,28.4,48.8,1017.12,0,0,0,0,851.62992
2020/12/01 10:06:00.000,n,36,2.52,0.72,6.48,28.3,49.1,1017.12,0,0,0,0,1070.0972
2020/12/01 10:07:00.000,n,26,10.08,9.36,10.440002,28.3,48.8,1017.02,0,0,0,0,1058.147
2020/12/01 10:08:00.007,n,58,7.56,7.2,8.28,28.3,48.7,1017.12,0,0,0,0,1065.6236
2020/12/01 10:09:00.004,n,119,7.56,5.4,8.64,28.2,49.1,1017.02,0,0,0,0,1082.5946
2020/12/01 10:10:00.001,n,83,4.32,1.8,6.48,28.3,48.8,1017.02,0,0,0,0,1108.7422
2020/12/01 10:11:00.000,n,36,9,7.2,10.440002,28.5,49.4,1017.02,0,0,0,0,1097.8568
2020/12/01 10:12:00.012,n,49,3.6,0.36,7.2,28.7,48.6,1017.02,0,0,0,0,1082.2396
2020/12/01 10:13:00.000,n,36,7.56,6.12,8.64,29,47.9,1017.02,0,0,0,0,1081.5354
2020/12/01 10:14:00.000,n,70,4.32,2.16,6.12,29.1,47.8,1017.02,0,0,0,0,1078.7862
2020/12/01 10:15:00.005,n,78,3.96,2.52,5.4,29.1,48,1017.02,0,0,0,0,1074.9848
2020/12/01 10:16:00.002,n,39,5.4,4.32,6.12,29.4,47.2,1017.02,0,0,0,0,1087.0278
2020/12/01 10:17:00.000,n,25,2.52,1.44,4.32,29.7,46.7,1017.02,0,0,0,0,1095.397
2020/12/01 10:18:00.000,n,43,6.84,3.24,9,29.8,46.1,1017.02,0,0,0,0,762.23744
2020/12/01 10:19:00.009,n,57,6.84,3.24,12.6,29.7,45.7,1017.02,0,0,0,0,741.89928
2020/12/01 10:20:00.007,n,31,11.88,11.16,13.32,29.5,45.8,1017.02,0,0,0,0,1204.1346
2020/12/01 10:21:00.003,n,0,9.36,7.92,11.88,29.3,49.9,1017.02,0,0,0,0,1193.3658
2020/12/01 10:22:00.000,n,68,5.04,3.6,6.12,29.1,47,1017.02,0,0,0,0,1004.051
2020/12/01 10:23:00.000,n,37,7.2,6.84,8.28,29.2,46.7,1017.02,0,0,0,0,1143.5526
2020/12/01 10:24:00.000,n,20,7.2,5.76,8.64,29.3,46.9,1017.02,0,0,0,0,1139.8958
2020/12/01 10:25:00.000,n,353,6.84,5.4,7.92,29.4,47,1017.02,0,0,0,0,445.20216
2020/12/01 10:26:00.005,n,22,0.72,0.36,2.52,29.4,47,1017.02,0,0,0,0,1052.8088
2020/12/01 10:27:00.002,n,38,5.4,2.88,6.84,29.5,46.2,1016.92,0,0,0,0,1035.7056
2020/12/01 10:28:00.000,n,35,9.36,3.6,14.4,29.7,46.2,1016.92,0,0,0,0,1044.8568
2020/12/01 10:29:00.013,n,356,10.440002,9,11.16,29.6,45.7,1016.82,0,0,0,0,1033.4434
2020/12/01 10:30:00.010,n,4,10.08,8.28,11.16,29.3,46.5,1016.82,0,0,0,0,1016.5372
2020/12/01 10:31:00.000,n,43,6.12,4.32,7.92,29.3,46.3,1016.82,0,0,0,0,1015.4114
2020/12/01 10:32:00.000,n,351,13.68,12.96,14.4,29.3,46.6,1016.72,0,0,0,0,1024.662
2020/12/01 10:33:00.000,n,29,7.92,6.12,9.72,29.4,46.3,1016.82,0,0,0,0,1030.6866
2020/12/01 10:34:00.000,n,9,11.88,9.72,13.68,29.5,46,1016.82,0,0,0,0,1051.994
2020/12/01 10:35:00.008,n,30,9.72,7.2,16.56,29.4,46.1,1016.72,0,0,0,0,1068.4292
2020/12/01 10:36:00.006,n,4,12.6,2.16,16.919998,29.4,46,1016.72,0,0,0,0,1074.278
2020/12/01 10:37:00.002,n,31,14.4,9.72,16.56,29.3,46,1016.72,0,0,0,0,892.19696
2020/12/01 10:38:00.000,n,356,8.28,6.48,10.440002,29.3,46.6,1016.72,0,0,0,0,1133.2236
2020/12/01 10:39:00.013,n,36,13.68,12.24,14.76,29.4,46.1,1016.62,0,0,0,0,1149.3042
2020/12/01 10:40:00.000,n,39,6.48,2.16,10.08,29.3,46.4,1016.62,0,0,0,0,584.3564
2020/12/01 10:41:00.000,n,92,3.96,3.24,6.84,29.3,46.2,1016.52,0,0,0,0,365.92284
2020/12/01 10:42:00.005,n,84,7.56,6.12,16.2,29.3,46.2,1016.52,0,0,0,0,426.07024
2020/12/01 10:43:00.002,n,32,0.72,0.36,1.44,29.3,46.1,1016.52,0,0,0,0,467.51192
2020/12/01 10:44:00.000,n,0,11.16,9.36,11.88,29.3,46.2,1016.52,0,0,0,0,387.3474
2020/12/01 10:45:00.000,n,18,12.96,10.08,16.56,29.3,46.3,1016.52,0,0,0,0,416.2436
2020/12/01 10:46:00.010,n,252,3.96,3.24,5.04,29.3,47.3,1016.52,0,0,0,0,582.57812
2020/12/01 10:47:00.008,n,244,3.24,1.08,5.76,29.5,47.1,1016.52,0,0,0,0,1088.5898
2020/12/01 10:48:00.006,n,271,3.96,1.44,6.12,29.7,46.3,1016.52,0,0,0,0,538.9456
2020/12/01 10:49:00.000,n,15,10.440002,7.2,12.24,29.9,45.9,1016.42,0,0,0,0,1197.4752
2020/12/01 10:50:00.000,n,18,4.32,1.8,6.12,30,45.8,1016.42,0,0,0,0,547.37364
2020/12/01 10:51:00.000,n,350,13.68,12.24,14.76,30.1,45.7,1016.42,0,0,0,0,1177.0936
2020/12/01 10:52:00.000,n,346,11.88,8.64,13.68,30,45.4,1016.42,0,0,0,0,1177.1516
2020/12/01 10:53:00.004,n,25,7.2,1.8,7.92,29.9,45.6,1016.32,0,0,0,0,1181.9216
2020/12/01 10:54:00.002,n,15,6.84,5.04,7.92,29.9,45.4,1016.32,0,0,0,0,864.44912
2020/12/01 10:55:00.000,n,5,15.84,14.76,16.919998,29.9,45.5,1016.32,0,0,0,0,1092.6294
2020/12/01 10:56:00.013,n,20,6.48,3.6,11.52,29.8,47.9,1016.32,0,0,0,0,1264.5768
2020/12/01 10:57:00.007,n,333,4.32,3.24,5.76,29.9,46.3,1016.32,0,0,0,0,1087.0778
2020/12/01 10:58:00.000,n,315,0.72,0.36,1.8,30.1,47.1,1016.32,0,0,0,0,490.55272
2020/12/01 10:59:00.001,n,32,8.28,3.24,12.6,30.3,44.8,1016.22,0,0,0,0,515.92748
2020/12/01 11:00:00.000,n,32,6.48,5.4,8.28,30.4,44.5,1016.32,0,0,0,0,464.0168
2020/12/01 11:01:00.000,n,344,3.96,3.24,5.4,30.3,44.8,1016.22,0,0,0,0,355.90428
2020/12/01 11:02:00.000,n,12,7.92,5.76,9.72,30.3,45.7,1016.22,0,0,0,0,537.62276
2020/12/01 11:03:00.007,n,222,2.52,0.72,3.96,30.3,45.6,1016.22,0,0,0,0,1138.5048
2020/12/01 11:04:00.004,n,36,9,6.48,11.52,30.4,44.9,1016.22,0,0,0,0,1226.0068
2020/12/01 11:05:00.001,n,24,12.6,11.88,12.96,30.4,44.5,1016.22,0,0,0,0,1237.6754
2020/12/01 11:06:00.015,n,46,10.8,5.4,14.04,30.3,44.6,1016.12,0,0,0,0,1250.4762
2020/12/01 11:07:00.000,n,347,18.359998,17.28,20.16,30.2,44.6,1016.12,0,0,0,0,1257.8196
2020/12/01 11:08:00.000,n,68,3.96,1.44,7.92,30.1,45.1,1016.22,0,0,0,0,470.9052
2020/12/01 11:09:00.000,n,258,2.52,1.44,3.96,30.4,45,1016.22,0,0,0,0,1149.394
2020/12/01 11:10:00.003,n,272,9.72,6.48,11.52,30.6,46.5,1016.22,0,0,0,0,1263.2442
2020/12/01 11:11:00.002,n,267,5.04,0.72,6.84,30.7,47.1,1016.22,0,0,0,0,487.4134
2020/12/01 11:12:00.000,n,245,6.84,5.4,8.64,30.6,45.5,1016.12,0,0,0,0,386.57048
2020/12/01 11:13:00.012,n,288,8.28,6.48,10.08,30.6,46.6,1016.12,0,0,0,0,436.87752
2020/12/01 11:14:00.008,n,11,6.84,4.68,9,30.5,47.1,1016.12,0,0,0,0,1164.8632
2020/12/01 11:15:00.006,n,356,8.64,8.28,9.36,30.3,44.9,1016.12,0,0,0,0,1022.1574
2020/12/01 11:16:00.000,n,56,4.68,2.16,7.92,30.1,45.3,1016.02,0,0,0,0,1200.7152
2020/12/01 11:17:00.000,n,27,3.6,2.16,5.76,30.1,45.7,1016.02,0,0,0,0,1206.9006
2020/12/01 11:18:00.000,n,59,7.92,4.68,9.72,30.2,45.3,1016.02,0,0,0,0,490.87532
2020/12/01 11:19:00.000,n,27,8.28,3.96,9.72,30.3,45,1016.02,0,0,0,0,1029.365
2020/12/01 11:20:00.009,n,30,10.8,5.76,14.04,30.3,45.1,1016.02,0,0,0,0,662.0966
2020/12/01 11:21:00.008,n,107,1.08,0.72,1.44,30.3,45.2,1016.12,0,0,0,0,1144.6138
2020/12/01 11:22:00.004,n,322,5.04,3.24,6.48,30.4,45.1,1016.12,0,0,0,0,1204.0958
2020/12/01 11:23:00.001,n,329,3.96,1.44,6.48,30.6,45.1,1016.12,0,0,0,0,1177.4882
2020/12/01 11:24:00.016,n,352,6.12,5.4,6.48,30.7,45.1,1016.02,0,0,0,0,1028.2904
2020/12/01 11:25:00.000,n,226,1.8,1.08,3.24,30.8,48.1,1016.02,0,0,0,0,1134.4942
2020/12/01 11:26:00.000,n,31,15.12,11.52,17.64,30.7,44.5,1016.02,0,0,0,0,1138.5402
2020/12/01 11:27:00.000,n,29,15.12,13.68,16.56,30.5,45.1,1016.02,0,0,0,0,347.8684
2020/12/01 11:28:00.006,n,18,16.56,15.48,18,30.2,46.2,1016.02,0,0,0,0,460.91284
2020/12/01 11:29:00.004,n,21,11.52,10.08,12.96,30,46.6,1016.02,0,0,0,0,925.90736
2020/12/01 11:30:00.001,n,16,8.28,4.68,13.32,29.8,46.7,1016.02,0,0,0,0,1054.9044
2020/12/01 11:31:00.000,n,15,21.24,19.08,22.319998,29.8,46.9,1015.92,0,0,0,0,1144.0898
2020/12/01 11:32:00.011,n,24,9.72,6.84,13.68,29.6,47.6,1016.02,0,0,0,0,831.67032
2020/12/01 11:33:00.009,n,24,18.359998,17.28,20.16,29.6,47.4,1015.92,0,0,0,0,1119.207
2020/12/01 11:34:00.000,n,16,19.44,14.4,21.24,29.5,47.8,1015.92,0,0,0,0,1034.3248
2020/12/01 11:35:00.002,n,30,7.92,5.4,10.440002,29.4,48.4,1015.92,0,0,0,0,1073.0782
2020/12/01 11:36:00.000,n,32,16.2,14.04,17.64,29.6,48.2,1015.82,0,0,0,0,908.28592
2020/12/01 11:37:00.000,n,17,8.64,7.92,9.36,29.6,48.1,1015.82,0,0,0,0,1062.466
2020/12/01 11:38:00.009,n,358,13.32,12.6,14.4,29.5,48.3,1015.82,0,0,0,0,1047.3008
2020/12/01 11:39:00.006,n,339,9.72,4.68,14.76,29.4,49.6,1015.72,0,0,0,0,1044.9114
2020/12/01 11:40:00.005,n,0,11.88,7.2,14.76,29.4,49.2,1015.72,0,0,0,0,1056.0458
2020/12/01 11:41:00.001,n,44,10.8,7.56,13.32,29.6,48.6,1015.82,0,0,0,0,1067.8834
2020/12/01 11:42:00.014,n,9,16.56,15.84,17.28,29.7,48.8,1015.72,0,0,0,0,1079.9624
2020/12/01 11:43:00.000,n,39,7.56,3.96,11.16,29.5,49.2,1015.82,0,0,0,0,1044.3594
2020/12/01 11:44:00.000,n,43,13.68,12.6,15.48,29.5,49.2,1015.82,0,0,0,0,1080.5446
2020/12/01 11:45:00.004,n,45,12.6,9.72,14.4,29.4,49.7,1015.72,0,0,0,0,1056.8748
2020/12/01 11:46:00.001,n,80,11.16,1.8,14.4,29.6,49.2,1015.72,0,0,0,0,1046.7272
2020/12/01 11:47:00.000,n,38,21.24,20.16,21.96,29.9,48.5,1015.72,0,0,0,0,1037.2846
2020/12/01 11:48:00.000,n,46,10.8,10.08,11.16,29.7,48.8,1015.72,0,0,0,0,1032.0896
2020/12/01 11:49:00.010,n,28,11.52,10.08,13.32,29.7,48.7,1015.72,0,0,0,0,1019.2818
2020/12/01 11:50:00.008,n,77,14.4,12.96,15.48,29.8,48.2,1015.52,0,0,0,0,1017.3122
2020/12/01 11:51:00.003,n,60,18.359998,14.04,20.16,29.8,48.3,1015.62,0,0,0,0,1016.4256
2020/12/01 11:52:00.000,n,55,12.6,11.16,14.04,29.8,48.2,1015.52,0,0,0,0,1022.027
2020/12/01 11:53:00.000,n,6,19.8,19.08,20.519998,29.9,48.2,1015.52,0,0,0,0,1054.261
2020/12/01 11:54:00.000,n,90,3.96,0.72,5.4,29.8,48.6,1015.62,0,0,0,0,1065.6694
2020/12/01 11:55:00.006,n,42,10.08,8.64,11.16,30,48.6,1015.62,0,0,0,0,1091.0526
2020/12/01 11:56:00.004,n,80,17.64,12.24,23.04,30.2,47.7,1015.62,0,0,0,0,1110.7042
2020/12/01 11:57:00.001,n,71,9.72,7.56,11.52,30.3,47.3,1015.62,0,0,0,0,1122.4146
2020/12/01 11:58:00.000,n,66,9.36,7.56,10.8,30.2,47.5,1015.52,0,0,0,0,942.86928
2020/12/01 11:59:00.011,n,95,6.84,3.96,8.64,30,47.9,1015.52,0,0,0,0,1152.3796
2020/12/01 12:00:00.008,n,65,12.24,10.8,13.68,30.2,47.5,1015.42,0,0,0,0,1129.5854
2020/12/01 12:01:00.000,n,80,21.599998,18.72,23.4,30.5,47,1015.42,0,0,0,0,1059.4122
2020/12/01 12:02:00.002,n,29,20.519998,13.68,24.119998,30.6,46,1015.42,0,0,0,0,1045.171
2020/12/01 12:03:00.000,n,28,14.76,11.52,19.08,30.4,46.6,1015.42,0,0,0,0,1062.7606
2020/12/01 12:04:00.000,n,36,14.76,7.92,19.8,30.2,46.9,1015.42,0,0,0,0,1062.9248
2020/12/01 12:05:00.000,n,62,18.359998,16.56,19.8,30,47.4,1015.22,0,0,0,0,404.42304
2020/12/01 12:06:00.008,n,18,9,4.68,10.8,29.9,47.8,1015.32,0,0,0,0,1127.0096
2020/12/01 12:07:00.005,n,339,1.08,0.72,1.8,30,47.7,1015.32,0,0,0,0,981.7504
2020/12/01 12:08:00.002,n,45,9,6.12,12.24,30.2,47.4,1015.32,0,0,0,0,826.04784
