"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/12/30 08:06:00.001,n,58,6.12,5.04,7.2,25.1,67.4,1014.52,0.04,0,0,0,142.75172
2020/12/30 08:07:00.000,n,48,6.84,6.12,7.56,25.1,67.3,1014.52,0.04,0,0,0,146.29898
2020/12/30 08:08:00.000,n,42,4.32,2.52,6.12,25.1,67.4,1014.52,0.04,0,0,0,149.5333
2020/12/30 08:09:00.001,n,50,12.96,12.24,14.4,25.1,67.2,1014.52,0.04,0,0,0,151.7118
2020/12/30 08:10:00.006,n,38,9,7.2,10.8,25.1,67,1014.52,0.04,0,0,0,152.78904
2020/12/30 08:11:00.000,n,21,9.72,3.24,11.88,25.1,67.1,1014.52,0.04,0,0,0,153.60654
2020/12/30 08:12:00.000,n,55,7.2,5.76,8.28,25.1,67,1014.52,0.04,0,0,0,154.57716
2020/12/30 08:13:00.006,n,25,7.92,6.48,8.64,25.2,67,1014.52,0.04,0,0,0,155.44688
2020/12/30 08:14:00.011,n,13,6.12,3.24,7.56,25.2,67.2,1014.52,0.04,0,0,0,155.71022
2020/12/30 08:15:00.016,n,11,10.08,6.48,11.88,25.2,67,1014.52,0.04,0,0,0,155.10832
2020/12/30 08:16:00.000,n,43,6.12,4.32,7.2,25.2,67,1014.62,0.04,0,0,0,154.52018
2020/12/30 08:17:00.000,n,37,7.92,7.56,8.28,25.2,67.1,1014.62,0.04,0,0,0,155.28522
2020/12/30 08:18:00.000,n,36,6.48,1.8,8.64,25.3,67.1,1014.62,0.04,0,0,0,157.80952
2020/12/30 08:19:00.005,n,114,10.440002,9.72,11.16,25.3,66.699996,1014.62,0.04,0,0,0,161.20864
2020/12/30 08:20:00.000,n,86,7.56,6.48,10.08,25.3,66.699996,1014.62,0.04,0,0,0,164.205
2020/12/30 08:21:00.000,n,86,11.16,10.08,11.88,25.3,66.300004,1014.62,0.04,0,0,0,166.4457
2020/12/30 08:22:00.005,n,46,4.32,2.16,6.84,25.3,66.199996,1014.62,0.04,0,0,0,167.09358
2020/12/30 08:23:00.010,n,62,10.08,8.64,11.88,25.2,66.199996,1014.62,0.04,0,0,0,165.95558
2020/12/30 08:24:00.016,n,82,7.2,5.76,9,25.2,66.4,1014.62,0.04,0,0,0,162.72836
2020/12/30 08:25:00.000,n,60,5.76,2.16,8.28,25.3,66.4,1014.62,0.04,0,0,0,158.03384
2020/12/30 08:26:00.000,n,57,14.4,13.68,16.2,25.3,66.300004,1014.62,0.04,0,0,0,152.98124
2020/12/30 08:27:00.000,n,98,9.36,7.92,11.52,25.3,66.1,1014.62,0.04,0,0,0,148.53586
2020/12/30 08:28:00.004,n,145,6.48,3.96,8.64,25.3,65.800004,1014.62,0.04,0,0,0,145.07218
2020/12/30 08:29:00.009,n,73,10.08,8.64,11.52,25.3,65.800004,1014.72,0.04,0,0,0,142.79792
2020/12/30 08:30:00.000,n,88,4.68,3.6,5.76,25.3,66,1014.72,0.04,0,0,0,141.96364
2020/12/30 08:31:00.003,n,129,6.12,5.76,6.48,25.3,66.1,1014.72,0.04,0,0,0,142.58572
2020/12/30 08:32:00.008,n,76,10.8,10.440002,11.16,25.3,65.9,1014.62,0.04,0,0,0,144.26234
2020/12/30 08:33:00.015,n,49,12.24,10.440002,13.32,25.3,65.800004,1014.62,0.04,0,0,0,146.08714
2020/12/30 08:34:00.000,n,48,7.92,7.2,8.64,25.3,65.800004,1014.62,0.04,0,0,0,147.41904
2020/12/30 08:35:00.000,n,58,3.24,2.52,4.68,25.3,66,1014.62,0.04,0,0,0,148.10144
2020/12/30 08:36:00.000,n,84,2.52,1.44,3.96,25.4,66,1014.62,0.04,0,0,0,148.1891
2020/12/30 08:37:00.005,n,79,10.440002,8.64,12.24,25.4,65.300004,1014.62,0.04,0,0,0,148.41458
2020/12/30 08:38:00.000,n,67,14.04,14.04,14.4,25.4,64.5,1014.62,0.04,0,0,0,149.0116
2020/12/30 08:39:00.000,n,69,12.24,10.08,14.76,25.3,64.9,1014.62,0.04,0,0,0,150.02002
2020/12/30 08:40:00.005,n,61,5.04,4.32,6.48,25.3,65.1,1014.62,0.04,0,0,0,151.33666
2020/12/30 08:41:00.010,n,109,8.64,7.56,9.36,25.3,65.199996,1014.62,0.04,0,0,0,152.41724
2020/12/30 08:42:00.015,n,44,11.88,10.08,14.04,25.3,64.5,1014.62,0.04,0,0,0,152.8559
2020/12/30 08:43:00.000,n,53,14.04,11.52,16.56,25.3,64.1,1014.62,0.04,0,0,0,153.37066
2020/12/30 08:44:00.000,n,21,6.48,3.24,10.440002,25.3,64.199996,1014.62,0.04,0,0,0,154.33734
2020/12/30 08:45:00.000,n,33,7.2,1.08,9,25.3,64.6,1014.62,0.04,0,0,0,155.09092
2020/12/30 08:46:00.004,n,50,18.359998,17.28,19.8,25.4,64.4,1014.62,0.04,0,0,0,155.18958
2020/12/30 08:47:00.009,n,4,6.48,3.24,12.24,25.4,63.9,1014.62,0.04,0,0,0,156.21802
2020/12/30 08:48:00.000,n,75,16.919998,15.48,17.64,25.4,63.6,1014.62,0.04,0,0,0,159.04902
2020/12/30 08:49:00.003,n,74,14.76,13.68,15.84,25.3,63.6,1014.62,0.04,0,0,0,163.31802
2020/12/30 08:50:00.008,n,40,13.32,11.52,14.76,25.3,63.8,1014.62,0.04,0,0,0,168.16444
2020/12/30 08:51:00.013,n,69,12.24,11.52,13.68,25.3,63.2,1014.62,0.04,0,0,0,171.09382
2020/12/30 08:52:00.000,n,74,11.52,10.440002,12.96,25.3,63.2,1014.62,0.04,0,0,0,172.1415
2020/12/30 08:53:00.000,n,52,3.96,1.44,5.4,25.3,63.7,1014.62,0.04,0,0,0,172.74848
2020/12/30 08:54:00.000,n,86,2.16,0.36,5.4,25.4,63.8,1014.62,0.04,0,0,0,173.563
2020/12/30 08:55:00.003,n,66,4.68,4.32,5.04,25.5,64,1014.62,0.04,0,0,0,173.73756
2020/12/30 08:56:00.009,n,92,5.04,3.24,6.84,25.5,64,1014.72,0.04,0,0,0,173.5215
2020/12/30 08:57:00.000,n,86,9.36,7.92,10.8,25.5,64,1014.72,0.04,0,0,0,173.53828
2020/12/30 08:58:00.002,n,101,3.96,2.16,5.76,25.5,64.199996,1014.72,0.04,0,0,0,173.91182
2020/12/30 08:59:00.008,n,102,9.72,8.64,11.16,25.5,64.5,1014.72,0.04,0,0,0,174.21914
2020/12/30 09:00:00.014,n,113,7.56,6.48,9.72,25.5,64.4,1014.72,0.04,0,0,0,173.7873
2020/12/30 09:01:00.000,n,56,4.32,3.24,4.68,25.5,64.4,1014.82,0.04,0,0,0,173.17268
2020/12/30 09:02:00.000,n,68,3.96,2.88,5.04,25.5,64.9,1014.82,0.04,0,0,0,174.05312
2020/12/30 09:03:00.000,n,101,12.24,10.440002,14.04,25.5,64.4,1014.82,0.04,0,0,0,175.71328
2020/12/30 09:04:00.003,n,85,6.84,5.76,7.92,25.5,64.5,1014.82,0.04,0,0,0,177.0652
2020/12/30 09:05:00.007,n,76,9,7.2,10.8,25.5,64.300004,1014.82,0.04,0,0,0,178.17574
2020/12/30 09:06:00.000,n,96,16.56,15.84,19.08,25.5,63.8,1014.82,0.04,0,0,0,179.20296
2020/12/30 09:07:00.001,n,63,5.76,3.96,7.56,25.4,64.1,1014.82,0.04,0,0,0,179.3354
2020/12/30 09:08:00.008,n,103,9.36,8.28,11.88,25.4,64.300004,1014.82,0.04,0,0,0,179.10346
2020/12/30 09:09:00.014,n,104,11.52,10.8,11.88,25.4,64.199996,1014.82,0.04,0,0,0,178.10952
2020/12/30 09:10:00.002,n,72,9,8.28,10.08,25.4,64.300004,1014.82,0.04,0,0,0,177.99354
2020/12/30 09:11:00.000,n,65,12.6,11.16,14.04,25.4,64.300004,1014.82,0.04,0,0,0,179.10346
2020/12/30 09:12:00.000,n,56,6.84,5.4,8.64,25.4,64.9,1014.82,0.04,0,0,0,180.5436
2020/12/30 09:13:00.002,n,43,12.96,11.88,14.04,25.4,64.300004,1014.92,0.04,0,0,0,180.56038
2020/12/30 09:14:00.008,n,58,12.24,11.52,12.96,25.4,64.6,1014.92,0.04,0,0,0,180.56832
2020/12/30 09:15:00.000,n,56,9,8.28,9.72,25.3,65,1014.92,0.04,0,0,0,181.54458
2020/12/30 09:16:00.003,n,27,9.72,7.2,14.76,25.4,65.1,1014.92,0.04,0,0,0,185.2494
2020/12/30 09:17:00.009,n,65,5.04,4.32,6.48,25.4,65.5,1014.92,0.04,0,0,0,188.96554
2020/12/30 09:18:00.015,n,57,6.84,4.68,9.72,25.4,65.800004,1014.92,0.04,0,0,0,188.63502
2020/12/30 09:19:00.000,n,69,10.440002,9.72,11.16,25.4,65.1,1014.92,0.04,0,0,0,187.73324
2020/12/30 09:20:00.000,n,54,7.2,6.84,7.2,25.3,65.5,1014.92,0.04,0,0,0,187.34444
2020/12/30 09:21:00.000,n,99,7.56,6.48,8.64,25.3,65.5,1014.92,0.04,0,0,0,189.412
2020/12/30 09:22:00.005,n,84,6.12,5.04,7.92,25.3,66.1,1014.92,0.04,0.1,0,0,192.3597
2020/12/30 09:23:00.000,n,60,7.2,6.12,7.92,25.4,66.1,1014.92,0.04,0,0,0,194.2646
2020/12/30 09:24:00.000,n,35,10.08,6.48,12.6,25.4,66.1,1014.92,0.04,0,0,0,195.73066
2020/12/30 09:25:00.006,n,63,13.68,10.08,15.84,25.4,66,1014.92,0.04,0,0,0,196.03492
2020/12/30 09:26:00.012,n,62,8.28,7.92,9,25.4,65.800004,1014.92,0.04,0,0,0,192.57424
2020/12/30 09:27:00.000,n,53,14.04,12.24,15.84,25.3,65.199996,1014.92,0.04,0,0,0,186.98006
2020/12/30 09:28:00.000,n,98,11.52,10.440002,13.32,25.3,65.6,1014.92,0.04,0,0,0,183.04848
2020/12/30 09:29:00.000,n,68,3.96,2.88,5.04,25.3,65.9,1014.92,0.04,0,0,0,180.5436
2020/12/30 09:30:00.002,n,51,11.52,9.36,13.68,25.2,65.5,1014.92,0.04,0,0,0,177.91054
2020/12/30 09:31:00.007,n,64,15.48,11.16,18,25.2,65,1014.92,0.04,0,0,0,176.11152
2020/12/30 09:32:00.004,n,76,12.6,11.52,13.32,25.2,64.800004,1014.92,0.04,0,0,0,175.40626
2020/12/30 09:33:00.002,n,44,14.04,11.88,15.84,25.2,65.1,1014.92,0.04,0,0,0,152.75972
2020/12/30 09:34:00.000,n,21,7.2,2.88,10.440002,25.2,65.4,1014.92,0.04,0,0,0,150.10268
2020/12/30 09:35:00.014,n,58,15.12,12.24,16.919998,25.2,65.6,1014.82,0.04,0,0,0,176.78352
2020/12/30 09:36:00.011,n,73,11.88,9.36,13.32,25.2,66.1,1014.82,0.04,0,0,0,177.85286
2020/12/30 09:37:00.000,n,59,13.68,12.6,15.12,25.2,65.5,1014.82,0.04,0,0,0,180.21278
2020/12/30 09:38:00.000,n,104,8.64,6.84,9.36,25.1,65.800004,1014.82,0.04,0,0,0,184.5121
2020/12/30 09:39:00.003,n,42,10.08,9,11.16,25.1,65.9,1014.82,0.04,0,0,0,190.78346
2020/12/30 09:40:00.001,n,69,5.76,4.32,7.56,25.2,66.5,1014.82,0.04,0,0,0,196.09292
2020/12/30 09:41:00.000,n,57,5.76,4.32,7.92,25.2,66.199996,1014.82,0.04,0,0,0,198.77968
2020/12/30 09:42:00.000,n,83,3.24,3.24,3.6,25.2,66.800004,1014.92,0.04,0,0,0,201.46828
2020/12/30 09:43:00.009,n,113,4.32,1.8,6.12,25.2,66.5,1014.92,0.04,0,0,0,208.82698
2020/12/30 09:44:00.006,n,54,7.2,3.24,9.72,25.2,66.800004,1014.92,0.05,0,0,0,222.43172
2020/12/30 09:45:00.005,n,85,8.64,6.84,9.72,25.2,66.800004,1014.92,0.05,0,0,0,239.26246
2020/12/30 09:46:00.000,n,49,10.08,9,11.88,25.3,66.800004,1014.92,0.05,0,0,0,254.1117
2020/12/30 09:47:00.000,n,46,9.72,6.12,13.32,25.3,66,1014.82,0.06,1,0,0,265.56464
2020/12/30 09:48:00.000,n,95,5.4,3.6,6.84,25.2,65.9,1014.92,0.06,0,0,0,273.78576
2020/12/30 09:49:00.000,n,102,13.32,11.88,14.76,25.2,64.699996,1014.92,0.06,0,0,0,279.56946
2020/12/30 09:50:00.000,n,86,12.24,10.08,15.48,25.2,65.4,1014.92,0.06,0,0,0,284.2835
2020/12/30 09:51:00.007,n,69,7.56,7.2,8.64,25.2,65,1014.92,0.06,0,0,0,294.51178
2020/12/30 09:52:00.004,n,102,16.2,13.32,18,25.2,64.300004,1014.92,0.06,0,0,0,297.84064
2020/12/30 09:53:00.002,n,79,6.12,4.68,8.28,25.3,65,1014.92,0.07,0.3,0,0,299.62164
2020/12/30 09:54:00.000,n,98,7.56,5.76,8.64,25.3,65,1014.92,0.08,0.2,0,0,300.0379
2020/12/30 09:55:00.000,n,103,14.4,14.04,15.48,25.3,63.7,1014.92,0.08,0.2,0,0,298.62158
2020/12/30 09:56:00.000,n,86,9.72,9.36,10.08,25.3,64.9,1014.92,0.08,0.3,0,0,295.48652
2020/12/30 09:57:00.000,n,37,12.24,10.08,13.32,25.3,65.4,1014.92,0.08,0,0,0,291.64068
2020/12/30 09:58:00.000,n,44,10.8,9.36,11.52,25.3,65.199996,1014.92,0.09,0,0,0,288.51568
2020/12/30 09:59:00.008,n,74,9,7.92,10.440002,25.3,65.9,1014.92,0.09,0,0,0,284.9668
2020/12/30 10:00:00.004,n,63,12.96,11.16,13.32,25.3,64,1014.92,0.09,0,0,0,282.56934
2020/12/30 10:01:00.002,n,55,5.76,3.96,6.84,25.2,64.5,1014.92,0.09,0,0,0,281.45514
2020/12/30 10:02:00.000,n,63,4.68,3.6,6.48,25.2,64.699996,1014.92,0.09,0,0,0,279.9549
2020/12/30 10:03:00.013,n,67,7.92,7.2,9.36,25.2,64.800004,1014.92,0.09,0,0,0,278.45282
2020/12/30 10:04:00.000,n,46,8.64,7.2,10.8,25.2,65.1,1014.92,0.09,0,0,0,277.609
2020/12/30 10:05:00.000,n,68,9.72,7.92,12.24,25.2,64.199996,1014.92,0.09,0,0,0,275.07482
2020/12/30 10:06:00.005,n,95,3.24,0.72,5.04,25.2,64.199996,1014.92,0.09,0,0,0,272.77014
2020/12/30 10:07:00.003,n,52,6.48,5.4,7.56,25.3,64.800004,1014.92,0.09,0,0,0,269.97808
2020/12/30 10:08:00.000,n,46,5.4,1.8,8.64,25.3,65.699996,1015.02,0.09,0,0,0,263.5639
2020/12/30 10:09:00.000,n,62,7.92,6.12,8.64,25.4,65.699996,1015.02,0.09,0,0,0,258.25904
2020/12/30 10:10:00.012,n,90,5.04,5.04,5.4,25.4,66.5,1015.02,0.09,0,0,0,256.74354
2020/12/30 10:11:00.009,n,98,10.8,10.08,11.16,25.4,65.699996,1015.02,0.09,0,0,0,257.2135
2020/12/30 10:12:00.006,n,96,13.32,11.88,14.4,25.4,65.1,1015.02,0.09,0,0,0,258.76898
2020/12/30 10:13:00.000,n,93,10.8,9,12.24,25.3,65.1,1015.02,0.09,0,0,0,260.07238
2020/12/30 10:14:00.002,n,117,10.08,8.28,11.88,25.3,65.1,1015.02,0.09,0,0,0,260.87286
2020/12/30 10:15:00.000,n,78,9.36,8.64,10.08,25.3,65.5,1015.02,0.09,0,0,0,260.99432
2020/12/30 10:16:00.000,n,52,9,6.84,11.16,25.4,66.199996,1015.02,0.09,0,0,0,260.32324
2020/12/30 10:17:00.000,n,102,2.88,2.16,3.6,25.4,66.199996,1015.02,0.09,0,0,0,258.0158
2020/12/30 10:18:00.010,n,81,9.36,7.2,11.52,25.4,66.199996,1015.02,0.09,0,0,0,253.8691
2020/12/30 10:19:00.007,n,71,9,7.92,11.16,25.4,64.6,1015.02,0.09,0,0,0,248.17452
2020/12/30 10:20:00.004,n,53,10.440002,8.64,12.96,25.4,65.199996,1015.02,0.09,0,0,0,242.7369
2020/12/30 10:21:00.002,n,114,11.16,10.440002,12.24,25.4,65.5,1015.02,0.09,0,0,0,238.29536
2020/12/30 10:22:00.000,n,53,10.440002,9.72,11.52,25.3,64.800004,1015.02,0.09,0,0,0,233.55782
2020/12/30 10:23:00.000,n,63,9,7.56,10.440002,25.3,64.1,1015.02,0.09,0,0,0,228.46322
2020/12/30 10:24:00.000,n,63,7.56,6.84,8.28,25.3,64.199996,1015.12,0.09,0,0,0,224.39156
2020/12/30 10:25:00.000,n,63,12.24,11.16,12.96,25.3,64.1,1015.02,0.09,0,0,0,222.38258
2020/12/30 10:26:00.005,n,59,9.72,8.64,11.88,25.3,65,1015.02,0.09,0,0,0,222.92214
2020/12/30 10:27:00.002,n,51,9.36,7.92,10.8,25.3,65,1015.02,0.09,0,0,0,225.38734
2020/12/30 10:28:00.000,n,87,9,7.92,10.440002,25.3,65.1,1015.02,0.09,0,0,0,228.8395
2020/12/30 10:29:00.014,n,78,10.8,9,12.24,25.3,65.199996,1015.02,0.09,0,0,0,232.9764
2020/12/30 10:30:00.007,n,49,14.04,13.68,14.4,25.3,64.9,1015.02,0.09,0,0,0,234.9161
2020/12/30 10:31:00.000,n,67,6.48,6.12,6.84,25.3,65.300004,1015.02,0.09,0,0,0,233.92214
2020/12/30 10:32:00.002,n,68,4.68,2.88,5.4,25.3,66,1015.02,0.09,0,0,0,232.952
2020/12/30 10:33:00.000,n,111,5.76,4.68,6.48,25.3,65.9,1015.12,0.09,0,0,0,234.28898
2020/12/30 10:34:00.000,n,86,11.16,9.72,13.32,25.4,65.6,1015.02,0.09,0,0,0,237.25986
2020/12/30 10:35:00.000,n,109,5.4,1.8,7.92,25.4,66.1,1015.12,0.09,0,0,0,238.4302
2020/12/30 10:36:00.008,n,27,5.04,3.96,5.4,25.4,65.699996,1015.02,0.09,0,0,0,238.22726
2020/12/30 10:37:00.004,n,65,10.08,8.28,11.16,25.4,66,1015.02,0.09,0,0,0,237.14602
2020/12/30 10:38:00.002,n,65,7.92,6.84,8.28,25.4,66.300004,1015.02,0.09,0,0,0,236.31626
2020/12/30 10:39:00.016,n,109,4.68,3.6,6.48,25.4,66.300004,1015.02,0.09,0,0,0,236.7963
2020/12/30 10:40:00.000,n,115,9.36,8.28,10.8,25.3,66.1,1015.02,0.09,0,0,0,236.6907
2020/12/30 10:41:00.000,n,48,7.92,5.76,8.64,25.3,66.699996,1015.02,0.09,0.1,0,0,236.1536
2020/12/30 10:42:00.000,n,87,9,7.92,10.8,25.3,66.199996,1015.02,0.09,0,0,0,234.574
2020/12/30 10:43:00.004,n,9,1.8,0.72,2.52,25.3,66.9,1015.02,0.09,0,0,0,234.58194
2020/12/30 10:44:00.002,n,101,11.16,9.36,12.96,25.4,66.4,1015.02,0.09,0,0,0,234.67166
2020/12/30 10:45:00.000,n,109,7.92,6.48,8.64,25.3,66.1,1015.02,0.09,0,0,0,233.4656
2020/12/30 10:46:00.000,n,42,10.08,9,11.52,25.3,66.6,1015.02,0.09,0,0,0,231.17344
2020/12/30 10:47:00.011,n,103,9.36,5.76,14.04,25.3,66.4,1015.02,0.09,0,0,0,229.76078
2020/12/30 10:48:00.008,n,63,7.92,7.2,9,25.3,65.9,1015.02,0.09,0,0,0,230.11204
2020/12/30 10:49:00.000,n,100,5.04,4.68,5.76,25.3,66.199996,1015.02,0.09,0,0,0,232.72372
2020/12/30 10:50:00.003,n,82,4.68,4.68,5.04,25.3,66,1015.02,0.09,0,0,0,235.8115
2020/12/30 10:51:00.000,n,71,12.24,11.52,12.6,25.3,65.300004,1015.02,0.09,0,0,0,233.88126
2020/12/30 10:52:00.000,n,68,5.76,4.68,6.48,25.3,65.5,1015.02,0.09,0,0,0,231.41024
2020/12/30 10:53:00.000,n,58,11.52,10.440002,12.24,25.3,65.800004,1015.02,0.09,0,0,0,224.13608
2020/12/30 10:54:00.008,n,54,6.48,5.04,8.64,25.4,66.199996,1015.02,0.09,0,0,0,215.83866
2020/12/30 10:55:00.005,n,64,10.440002,9.36,11.88,25.4,65.9,1014.92,0.09,0,0,0,209.7269
2020/12/30 10:56:00.002,n,80,9,8.28,10.8,25.4,66.199996,1014.92,0.09,0,0,0,206.48562
2020/12/30 10:57:00.016,n,69,6.84,5.04,7.56,25.4,66.300004,1015.02,0.09,0,0,0,202.22476
2020/12/30 10:58:00.000,n,90,9,7.56,11.16,25.4,66.1,1014.92,0.09,0,0,0,199.11716
2020/12/30 10:59:00.000,n,69,6.48,1.08,12.96,25.4,66.300004,1014.92,0.09,0,0,0,198.94382
2020/12/30 11:00:00.000,n,51,11.52,9.72,12.24,25.4,66.4,1014.92,0.09,0,0,0,202.9166
2020/12/30 11:01:00.005,n,46,10.440002,9.36,11.16,25.4,66.6,1014.92,0.09,0,0,0,207.35598
2020/12/30 11:02:00.002,n,69,10.440002,7.92,11.16,25.4,66.699996,1014.92,0.09,0,0,0,205.34336
2020/12/30 11:03:00.000,n,34,6.48,4.68,9.72,25.4,66.699996,1014.92,0.09,0,0,0,196.80698
2020/12/30 11:04:00.000,n,69,7.92,6.84,9,25.4,67,1014.92,0.09,0,0,0,182.85708
2020/12/30 11:05:00.011,n,83,8.28,6.48,9,25.4,66.1,1014.92,0.09,0,0,0,169.29538
2020/12/30 11:06:00.008,n,57,9.36,4.68,10.08,25.4,65.5,1014.92,0.09,0,0,0,163.86752
2020/12/30 11:07:00.000,n,71,12.24,11.16,14.76,25.4,65.1,1014.82,0.09,0,0,0,165.58048
2020/12/30 11:08:00.003,n,49,4.68,3.96,7.56,25.4,66.300004,1014.82,0.09,0,0,0,164.9158
2020/12/30 11:09:00.001,n,78,9,7.92,9,25.5,66,1014.82,0.09,0,0,0,163.89256
2020/12/30 11:10:00.000,n,66,7.56,6.12,9.36,25.5,66.6,1014.82,0.09,0,0,0,162.89402
2020/12/30 11:11:00.000,n,146,4.32,1.08,8.28,25.5,66.5,1014.72,0.09,0,0,0,157.58274
2020/12/30 11:12:00.000,n,109,5.76,3.6,7.2,25.5,67.2,1014.82,0.09,0,0,0,152.16554
2020/12/30 11:13:00.010,n,123,4.32,0.36,6.12,25.4,66.699996,1014.72,0.09,0,0,0,149.82896
2020/12/30 11:14:00.007,n,119,5.76,4.68,6.84,25.4,66.699996,1014.72,0.09,0,0,0,149.44044
2020/12/30 11:15:00.004,n,81,10.440002,9,11.88,25.4,66.6,1014.72,0.09,0,0,0,152.38834
2020/12/30 11:16:00.002,n,98,8.64,5.76,11.16,25.4,66.800004,1014.72,0.09,0,0,0,154.83644
2020/12/30 11:17:00.000,n,104,11.16,9.72,12.6,25.4,67,1014.62,0.1,0,0,0,154.76608
2020/12/30 11:18:00.000,n,77,7.56,5.76,9.72,25.3,67,1014.62,0.13,2.6,0,0,153.94678
2020/12/30 11:19:00.000,n,76,5.04,3.96,6.48,25.3,67.4,1014.62,0.13,0,0,0,150.84704
2020/12/30 11:20:00.000,n,69,9,7.2,10.8,25.3,67,1014.62,0.13,0.1,0,0,144.07618
2020/12/30 11:21:00.008,n,86,9.72,7.92,11.16,25.3,67.2,1014.62,0.14,0,0,0,137.3446
2020/12/30 11:22:00.006,n,68,12.6,11.52,13.32,25.2,67.2,1014.72,0.14,0,0,0,134.29866
2020/12/30 11:23:00.003,n,50,7.92,7.2,8.28,25.3,68,1014.72,0.14,0.1,0,0,135.03906
2020/12/30 11:24:00.001,n,16,11.52,10.8,11.88,25.3,68.9,1014.72,0.15,0.6,0,0,141.68748
2020/12/30 11:25:00.000,n,43,9.36,6.84,10.8,25.3,69.3,1014.72,0.16,0.7,0,0,150.53166
2020/12/30 11:26:00.000,n,51,10.440002,9.36,11.16,25.2,69.9,1014.72,0.16,0,0,0,159.31274
2020/12/30 11:27:00.000,n,39,16.919998,14.76,23.4,25,70.5,1014.72,0.16,0.1,0,0,172.22446
2020/12/30 11:28:00.000,n,35,18,12.24,20.519998,24.9,70.8,1014.62,0.16,0,0,0,184.27066
2020/12/30 11:29:00.009,n,8,11.88,9.72,13.32,24.7,71.6,1014.72,0.16,0,0,0,191.30192
2020/12/30 11:30:00.008,n,24,14.4,10.08,16.56,24.6,72.1,1014.62,0.16,0,0,0,200.09036
2020/12/30 11:31:00.005,n,11,7.92,7.2,8.64,24.6,72.5,1014.72,0.16,0,0,0,209.35794
2020/12/30 11:32:00.003,n,52,9.72,8.64,11.52,24.6,72.8,1014.72,0.16,0,0,0,217.1918
2020/12/30 11:33:00.000,n,38,12.24,9.72,14.76,24.5,73,1014.72,0.16,0,0,0,229.24594
2020/12/30 11:34:00.000,n,49,13.68,7.56,18.359998,24.5,72.9,1014.62,0.16,0,0,0,240.89328
2020/12/30 11:35:00.000,n,40,12.24,10.8,13.32,24.5,73,1014.62,0.16,0,0,0,251.3895
2020/12/30 11:36:00.000,n,52,10.8,9,13.32,24.4,73.4,1014.62,0.16,0,0,0,263.28556
2020/12/30 11:37:00.006,n,22,12.6,7.92,15.84,24.4,73.5,1014.62,0.16,0,0,0,273.0408
2020/12/30 11:38:00.002,n,84,8.28,6.84,9.72,24.5,73.5,1014.62,0.16,0,0,0,280.8115
2020/12/30 11:39:00.000,n,49,10.08,9.36,10.8,24.5,73.9,1014.62,0.16,0,0,0,285.4877
2020/12/30 11:40:00.012,n,16,9.36,8.28,10.08,24.5,73.8,1014.72,0.16,0,0,0,286.80484
2020/12/30 11:41:00.010,n,11,8.28,7.56,9.36,24.5,73.5,1014.72,0.16,0,0,0,283.32096
2020/12/30 11:42:00.007,n,32,10.8,10.440002,12.6,24.5,73.5,1014.72,0.16,0,0,0,277.26992
2020/12/30 11:43:00.000,n,27,10.8,8.64,11.88,24.5,72.4,1014.72,0.16,0,0,0,268.39084
2020/12/30 11:44:00.001,n,26,18.72,17.64,20.16,24.5,72.1,1014.62,0.16,0,0,0,258.9542
2020/12/30 11:45:00.000,n,16,12.24,11.16,12.96,24.5,72,1014.62,0.16,0,0,0,251.14048
2020/12/30 11:46:00.000,n,49,10.08,9.36,11.52,24.5,72.3,1014.62,0.16,0,0,0,245.84292
2020/12/30 11:47:00.008,n,46,5.04,1.8,8.28,24.5,72.8,1014.62,0.16,0,0,0,243.11862
2020/12/30 11:48:00.005,n,47,8.28,6.84,9.36,24.5,72.7,1014.62,0.16,0,0,0,240.95218
2020/12/30 11:49:00.003,n,27,17.28,15.12,18,24.5,72.5,1014.52,0.16,0,0,0,238.79
2020/12/30 11:50:00.000,n,32,7.56,6.48,8.64,24.5,73,1014.62,0.16,0,0,0,236.26926
2020/12/30 11:51:00.014,n,87,5.4,2.16,10.440002,24.5,72.8,1014.62,0.16,0,0,0,235.03208
2020/12/30 11:52:00.000,n,51,8.28,7.2,10.440002,24.6,72.4,1014.62,0.16,0,0,0,234.28256
2020/12/30 11:53:00.000,n,3,8.28,7.56,9,24.6,72.8,1014.62,0.16,0,0,0,234.77146
2020/12/30 11:54:00.005,n,18,10.440002,10.08,11.16,24.7,72.4,1014.52,0.16,0,0,0,233.13328
2020/12/30 11:55:00.002,n,38,4.32,3.96,5.04,24.7,71.7,1014.52,0.16,0,0,0,234.527
2020/12/30 11:56:00.000,n,61,6.12,3.6,10.8,24.8,71.7,1014.52,0.16,0,0,0,244.68876
2020/12/30 11:57:00.000,n,44,9,6.84,10.440002,24.8,71.2,1014.52,0.16,0,0,0,258.22512
2020/12/30 11:58:00.013,n,60,7.2,6.48,7.56,24.8,70.7,1014.52,0.16,0,0,0,271.3489
2020/12/30 11:59:00.009,n,35,8.64,7.2,10.440002,24.8,70.8,1014.52,0.16,0,0,0,282.22324
