"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/06/01 08:09:00.001,n,126,2.52,1.8,3.96,13.4,68.5,1022.62,0,0,0,0,46.575604
2023/06/01 08:10:00.001,n,150,3.6,1.08,7.92,13.5,67.8,1022.62,0,0,0,0,46.955148
2023/06/01 08:11:00.001,n,175,4.32,2.88,7.92,13.6,67.4,1022.62,0,0,0,0,47.26534
2023/06/01 08:12:00.006,n,193,3.6,1.08,4.68,13.6,66.9,1022.62,0,0,0,0,47.496796
2023/06/01 08:13:00.001,n,122,5.4,3.6,6.12,13.7,66.6,1022.62,0,0,0,0,47.766916
2023/06/01 08:14:00.002,n,160,3.24,0.72,7.92,13.7,66.300004,1022.62,0,0,0,0,48.107452
2023/06/01 08:15:00.005,n,148,5.76,5.04,10.08,13.7,66.199996,1022.62,0,0,0,0,48.394984
2023/06/01 08:16:00.001,n,181,6.12,3.6,7.92,13.8,66.6,1022.62,0,0,0,0,48.723868
2023/06/01 08:17:00.001,n,129,1.8,0.72,2.88,13.9,66,1022.62,0,0,0,0,48.9699
2023/06/01 08:18:00.001,n,248,1.8,1.44,1.8,13.9,66.199996,1022.62,0,0,0,0,49.269332
2023/06/01 08:19:00.001,n,174,1.44,0.72,2.16,14,65.699996,1022.62,0,0,0,0,49.507616
2023/06/01 08:20:00.001,n,174,5.4,2.88,7.2,14.1,65.5,1022.62,0,0,0,0,49.781912
2023/06/01 08:21:00.002,n,250,1.8,1.44,2.16,14.2,65.5,1022.62,0,0,0,0,50.063876
2023/06/01 08:22:00.002,n,257,2.52,2.16,2.52,14.3,65.300004,1022.62,0,0,0,0,50.369112
2023/06/01 08:23:00.003,n,252,3.6,1.8,4.32,14.4,65.1,1022.62,0,0,0,0,50.673884
2023/06/01 08:24:00.004,n,210,1.08,0.72,1.44,14.5,64.800004,1022.62,0,0,0,0,50.933172
2023/06/01 08:25:00.001,n,262,0.36,0.36,0.72,14.6,64.5,1022.62,0,0,0,0,51.191996
2023/06/01 08:26:00.001,n,256,2.16,2.16,2.52,14.6,64.300004,1022.62,0,0,0,0,51.526068
2023/06/01 08:27:00.002,n,216,2.52,2.16,2.88,14.7,63.8,1022.62,0,0,0,0,51.797924
2023/06/01 08:28:00.001,n,167,3.96,1.8,6.48,14.8,63.2,1022.62,0,0,0,0,52.00426
2023/06/01 08:29:00.001,n,220,1.8,1.08,3.24,14.8,62.9,1022.62,0,0,0,0,52.2987
2023/06/01 08:30:00.001,n,247,3.96,3.24,4.32,14.9,62.7,1022.72,0,0,0,0,52.471276
2023/06/01 08:31:00.014,n,177,2.88,2.16,4.32,14.9,62.5,1022.72,0,0,0,0,52.781868
2023/06/01 08:32:00.017,n,184,3.24,1.08,5.4,15,62.4,1022.72,0,0,0,0,52.99816
2023/06/01 08:33:00.018,n,211,3.96,3.6,4.32,15,62.2,1022.72,0,0,0,0,53.269328
2023/06/01 08:34:00.001,n,139,1.8,0.36,2.52,15,62.4,1022.72,0,0,0,0,53.4511
2023/06/01 08:35:00.002,n,162,4.32,3.24,5.4,15.1,61.6,1022.72,0,0,0,0,53.666992
2023/06/01 08:36:00.001,n,114,3.24,2.16,3.96,15.1,61.9,1022.72,0,0,0,0,53.912488
2023/06/01 08:37:00.005,n,147,3.24,2.88,4.32,15.2,61.8,1022.72,0,0,0,0,54.155388
2023/06/01 08:38:00.007,n,145,2.88,0.72,6.84,15.3,62,1022.72,0,0,0,0,54.370688
2023/06/01 08:39:00.009,n,118,1.8,0.72,4.32,15.4,61.7,1022.72,0,0,0,0,54.588604
2023/06/01 08:40:00.012,n,203,2.52,1.8,3.6,15.5,61.6,1022.82,0,0,0,0,54.866064
2023/06/01 08:41:00.014,n,234,1.8,1.08,2.52,15.6,61.6,1022.82,0,0,0,0,55.048944
2023/06/01 08:42:00.017,n,211,1.8,0.72,5.04,15.6,61.3,1022.82,0,0,0,0,55.25076
2023/06/01 08:43:00.002,n,195,3.6,2.52,5.76,15.7,60.6,1022.82,0,0,0,0,55.445728
2023/06/01 08:44:00.002,n,223,1.44,0.72,2.16,15.7,60.9,1022.82,0,0,0,0,55.745756
2023/06/01 08:45:00.003,n,176,7.2,5.04,10.08,15.7,59.9,1022.82,0,0,0,0,55.948104
2023/06/01 08:46:00.006,n,161,1.44,0.72,3.24,15.7,60.1,1022.82,0,0,0,0,56.159628
2023/06/01 08:47:00.006,n,141,4.68,3.6,6.12,15.6,60.4,1022.82,0,0,0,0,56.424808
2023/06/01 08:48:00.009,n,146,5.76,5.04,6.84,15.5,60.5,1022.82,0,0,0,0,56.606596
2023/06/01 08:49:00.010,n,133,3.6,3.24,3.6,15.4,60.7,1022.82,0,0,0,0,56.7095
2023/06/01 08:50:00.011,n,2,1.44,0.36,4.32,15.4,61.6,1022.82,0,0,0,0,56.902028
2023/06/01 08:51:00.013,n,165,5.76,3.6,9.72,15.4,61.1,1022.82,0,0,0,0,57.217196
2023/06/01 08:52:00.001,n,194,4.32,2.88,7.56,15.4,61.3,1022.82,0,0,0,0,57.394504
2023/06/01 08:53:00.002,n,180,5.76,4.32,8.28,15.5,61.6,1022.82,0,0,0,0,57.6231
2023/06/01 08:54:00.005,n,204,3.24,2.16,5.4,15.5,61.7,1022.82,0,0,0,0,57.750052
2023/06/01 08:55:00.001,n,235,3.24,1.8,4.32,15.6,61.5,1022.82,0,0,0,0,57.993012
2023/06/01 08:56:00.003,n,223,1.08,0.72,1.8,15.7,61.8,1022.82,0,0,0,0,58.197612
2023/06/01 08:57:00.002,n,254,2.16,1.8,2.52,15.8,61.3,1022.82,0,0,0,0,58.428212
2023/06/01 08:58:00.006,n,243,0.72,0.36,1.08,15.9,61.6,1022.82,0,0,0,0,58.64254
2023/06/01 08:59:00.011,n,197,2.16,1.8,3.24,16,60.7,1022.82,0,0,0,0,58.838464
2023/06/01 09:00:00.013,n,226,2.52,1.8,3.24,16.1,60.3,1022.82,0,0,0,0,59.00528
2023/06/01 09:01:00.001,n,157,0.72,0.36,2.52,16.200002,60.1,1022.82,0,0,0,0,59.12182
2023/06/01 09:02:00.001,n,126,0.72,0.36,2.16,16.3,60.4,1022.82,0,0,0,0,59.357892
2023/06/01 09:03:00.001,n,155,3.6,1.44,5.76,16.4,59.6,1022.82,0,0,0,0,59.559592
2023/06/01 09:04:00.005,n,199,1.8,0.36,5.4,16.5,59.6,1022.82,0,0,0,0,59.737224
2023/06/01 09:05:00.010,n,146,1.08,0.36,4.32,16.5,59,1022.82,0,0,0,0,59.918232
2023/06/01 09:06:00.011,n,190,3.96,2.52,7.56,16.6,59.2,1022.82,0,0,0,0,60.083352
2023/06/01 09:07:00.010,n,179,2.16,1.8,6.48,16.6,59.1,1022.92,0,0,0,0,60.298444
2023/06/01 09:08:00.011,n,254,5.04,4.68,5.4,16.700002,58.9,1022.92,0,0,0,0,60.419884
2023/06/01 09:09:00.014,n,306,2.88,0.36,5.04,16.8,60.8,1022.92,0,0,0,0,60.641632
2023/06/01 09:10:00.001,n,265,2.16,1.8,2.16,16.9,59,1022.92,0,0,0,0,60.80946
2023/06/01 09:11:00.002,n,234,5.04,4.68,5.76,16.9,58.8,1022.92,0,0,0,0,61.021616
2023/06/01 09:12:00.004,n,285,5.04,3.96,5.76,17,58.9,1022.92,0,0,0,0,61.154536
2023/06/01 09:13:00.008,n,280,2.88,2.16,3.6,17,59,1022.92,0,0,0,0,61.442204
2023/06/01 09:14:00.001,n,272,5.4,4.68,6.12,17.2,59.2,1022.92,0,0,0,0,61.563968
2023/06/01 09:15:00.001,n,269,6.12,6.12,6.48,17.2,58.2,1022.92,0,0,0,0,61.697444
2023/06/01 09:16:00.002,n,243,4.68,0.72,6.12,17.3,57.8,1023.02,0,0,0,0,61.879712
2023/06/01 09:17:00.016,n,236,3.24,1.08,5.04,17.3,58.4,1023.02,0,0,0,0,62.032376
2023/06/01 09:18:00.003,n,211,2.52,0.36,4.32,17.3,58.3,1023.02,0,0,0,0,62.248784
2023/06/01 09:19:00.001,n,272,0.72,0.36,1.44,17.4,58.8,1023.02,0,0,0,0,62.497748
2023/06/01 09:20:00.002,n,286,3.6,2.52,4.32,17.4,58.9,1023.02,0,0,0,0,62.6742
2023/06/01 09:21:00.001,n,163,2.16,0.72,5.4,17.5,58.1,1023.02,0,0,0,0,62.713432
2023/06/01 09:22:00.001,n,148,3.24,2.52,3.96,17.6,58.3,1023.02,0,0,0,0,62.899628
2023/06/01 09:23:00.001,n,197,2.52,1.8,2.88,17.7,58.3,1023.02,0,0,0,0,63.047808
2023/06/01 09:24:00.005,n,206,2.16,1.44,3.96,17.9,58.5,1023.02,0,0,0,0,63.040696
2023/06/01 09:25:00.010,n,339,1.44,0,6.12,18,58.2,1023.02,0,0,0,0,63.401528
2023/06/01 09:26:00.011,n,223,2.52,1.8,3.24,18.1,56.9,1023.02,0,0,0,0,63.539924
2023/06/01 09:27:00.016,n,280,2.16,1.44,3.6,18.2,56.9,1023.02,0,0,0,0,63.539236
2023/06/01 09:28:00.001,n,262,5.4,5.04,5.76,18.2,56.8,1023.02,0,0,0,0,63.7591
2023/06/01 09:29:00.002,n,180,2.88,2.16,3.24,18.2,56.6,1023.02,0,0,0,0,63.855916
2023/06/01 09:30:00.002,n,204,1.8,1.08,2.52,18.3,56.8,1023.02,0,0,0,0,63.90358
2023/06/01 09:31:00.001,n,168,3.6,1.8,5.4,18.4,56.6,1023.02,0,0,0,0,64.04934
2023/06/01 09:32:00.004,n,155,1.44,1.44,1.8,18.4,56.2,1023.02,0,0,0,0,64.197068
2023/06/01 09:33:00.006,n,261,3.24,2.52,4.32,18.5,55.9,1023.02,0,0,0,0,64.39354
2023/06/01 09:34:00.002,n,220,3.24,1.8,5.04,18.6,55.7,1023.02,0,0,0,0,64.531724
2023/06/01 09:35:00.005,n,277,7.92,7.56,8.28,18.6,55.3,1023.02,0,0,0,0,64.602524
2023/06/01 09:36:00.007,n,201,3.24,1.44,4.68,18.7,55.5,1023.02,0,0,0,0,64.739592
2023/06/01 09:37:00.001,n,236,5.04,4.32,6.12,18.7,55.6,1022.92,0,0,0,0,64.827692
2023/06/01 09:38:00.001,n,289,3.6,2.88,4.32,18.8,55.3,1022.92,0,0,0,0,65.09874
2023/06/01 09:39:00.001,n,272,5.04,1.44,6.48,18.8,55.3,1022.92,0,0,0,0,65.198656
2023/06/01 09:40:00.001,n,284,3.6,2.52,5.04,18.9,56.1,1022.92,0,0,0,0,65.429384
2023/06/01 09:41:00.001,n,180,2.16,0.72,4.68,19.1,55.6,1022.92,0,0,0,0,65.642792
2023/06/01 09:42:00.003,n,260,8.28,6.48,10.440002,19.2,54.5,1022.92,0,0,0,0,65.766312
2023/06/01 09:43:00.005,n,305,5.04,4.32,5.76,19.2,55.3,1022.92,0,0,0,0,65.915816
2023/06/01 09:44:00.008,n,280,12.24,11.16,12.96,19.3,53.4,1022.92,0,0,0,0,66.098236
2023/06/01 09:45:00.009,n,275,4.68,4.32,5.04,19.4,54.5,1022.92,0,0,0,0,66.315004
2023/06/01 09:46:00.001,n,249,3.96,1.8,6.48,19.5,53.5,1022.92,0,0,0,0,66.489372
2023/06/01 09:47:00.001,n,247,4.68,1.8,6.48,19.6,53.7,1022.92,0,0,0,0,66.764944
2023/06/01 09:48:00.001,n,265,11.16,10.440002,11.88,19.6,52.5,1022.92,0,0,0,0,66.939484
2023/06/01 09:49:00.001,n,265,7.92,7.2,9,19.7,51.8,1022.92,0,0,0,0,67.210352
2023/06/01 09:50:00.001,n,269,11.88,11.16,13.32,19.8,49.8,1022.92,0,0,0,0,67.406008
2023/06/01 09:51:00.004,n,239,9,5.76,12.6,19.9,49.1,1022.92,0,0,0,0,67.748048
2023/06/01 09:52:00.009,n,252,11.88,9.36,13.68,20,48.4,1022.82,0,0,0,0,68.073056
2023/06/01 09:53:00.011,n,272,6.12,5.04,7.2,20.1,49.2,1022.92,0,0,0,0,68.04152
2023/06/01 09:54:00.012,n,271,6.12,2.52,8.28,20.2,48.2,1022.92,0,0,0,0,68.119336
2023/06/01 09:55:00.001,n,258,11.52,10.440002,15.12,20.3,46.4,1022.92,0,0,0,0,68.53924
2023/06/01 09:56:00.001,n,239,8.64,6.48,9.72,20.4,45.6,1022.92,0,0,0,0,68.789864
2023/06/01 09:57:00.001,n,269,10.8,9,13.68,20.4,45.7,1022.82,0,0,0,0,68.856808
2023/06/01 09:58:00.001,n,325,3.96,1.8,5.4,20.5,46,1022.82,0,0,0,0,69.24216
2023/06/01 09:59:00.003,n,263,11.16,10.08,12.96,20.6,45.5,1022.82,0,0,0,0,69.547208
2023/06/01 10:00:00.004,n,224,5.04,4.32,5.4,20.6,46.4,1022.82,0,0,0,0,69.808488
2023/06/01 10:01:00.005,n,205,4.32,2.88,7.56,20.7,47.3,1022.82,0,0,0,0,70.256008
2023/06/01 10:02:00.007,n,283,5.4,4.32,6.48,20.8,49.2,1022.82,0,0,0,0,70.50396
2023/06/01 10:03:00.016,n,245,5.04,5.04,5.4,20.8,47.8,1022.82,0,0,0,0,70.659792
2023/06/01 10:04:00.001,n,292,7.56,5.76,9.72,20.9,47.8,1022.82,0,0,0,0,70.860584
2023/06/01 10:05:00.002,n,160,5.4,2.16,7.56,20.9,47.8,1022.82,0,0,0,0,71.052792
2023/06/01 10:06:00.003,n,262,7.92,6.84,8.64,20.9,46.7,1022.82,0,0,0,0,71.302872
2023/06/01 10:07:00.001,n,282,7.2,6.84,7.56,20.9,47,1022.72,0,0,0,0,71.692672
2023/06/01 10:08:00.004,n,279,3.96,2.52,4.68,20.9,46.6,1022.72,0,0,0,0,71.90308
2023/06/01 10:09:00.003,n,228,4.32,1.08,6.12,20.9,45.8,1022.72,0,0,0,0,72.223416
2023/06/01 10:10:00.007,n,247,6.84,2.16,8.28,21,45.5,1022.72,0,0,0,0,72.516112
2023/06/01 10:11:00.012,n,226,4.68,2.16,6.84,21.1,45,1022.72,0,0,0,0,72.847424
2023/06/01 10:12:00.014,n,229,7.92,6.48,9,21.1,45.3,1022.62,0,0,0,0,73.101824
2023/06/01 10:13:00.001,n,263,8.28,7.56,9,21.2,43.5,1022.62,0,0,0,0,73.352928
2023/06/01 10:14:00.003,n,283,2.16,1.08,2.52,21.2,44,1022.62,0,0,0,0,73.285024
2023/06/01 10:15:00.006,n,285,13.68,11.88,17.28,21.3,43.4,1022.62,0,0,0,0,73.499592
2023/06/01 10:16:00.001,n,247,6.48,3.96,8.64,21.3,42.4,1022.62,0,0,0,0,73.957864
2023/06/01 10:17:00.001,n,275,2.52,1.44,4.32,21.3,42.4,1022.62,0,0,0,0,74.206616
2023/06/01 10:18:00.001,n,285,11.52,10.8,14.04,21.3,41.7,1022.62,0,0,0,0,73.73544
2023/06/01 10:19:00.001,n,271,12.96,11.52,14.4,21.3,42.8,1022.52,0,0,0,0,74.260712
2023/06/01 10:20:00.004,n,268,8.28,7.92,9.72,21.3,41.9,1022.52,0,0,0,0,74.312704
2023/06/01 10:21:00.008,n,239,11.88,9.36,13.68,21.3,41.4,1022.52,0,0,0,0,75.406816
2023/06/01 10:22:00.001,n,250,10.440002,8.64,13.68,21.3,41.4,1022.52,0,0,0,0,74.894864
2023/06/01 10:23:00.002,n,276,14.04,10.8,18.72,21.3,41.1,1022.52,0,0,0,0,75.942
2023/06/01 10:24:00.003,n,269,16.919998,10.440002,22.68,21.2,42,1022.42,0,0,0,0,76.306112
2023/06/01 10:25:00.007,n,263,15.48,10.8,19.08,21.2,42.2,1022.42,0,0,0,0,78.312696
2023/06/01 10:26:00.008,n,252,19.08,14.76,24.48,21.2,41.7,1022.42,0,0,0,0,76.81952
2023/06/01 10:27:00.013,n,252,9.72,7.92,12.24,21.2,41.8,1022.42,0,0,0,0,77.699904
2023/06/01 10:28:00.001,n,229,11.16,9.72,12.24,21.2,41.8,1022.42,0,0,0,0,77.909224
2023/06/01 10:29:00.002,n,260,17.64,12.24,19.8,21.2,41.5,1022.42,0,0,0,0,78.96036
2023/06/01 10:30:00.004,n,236,13.68,10.8,16.56,21.1,41.6,1022.42,0,0,0,0,78.950288
2023/06/01 10:31:00.001,n,269,10.08,8.28,12.6,21.1,41.5,1022.42,0,0,0,0,79.223496
2023/06/01 10:32:00.001,n,249,7.56,3.24,9.36,21.1,41.6,1022.32,0,0,0,0,79.847416
2023/06/01 10:33:00.003,n,231,11.52,9.36,13.68,21.2,41.8,1022.32,0,0,0,0,80.235216
2023/06/01 10:34:00.004,n,270,14.4,11.52,16.2,21.2,41.7,1022.32,0,0,0,0,82.00752
2023/06/01 10:35:00.002,n,224,5.76,1.8,11.52,21.2,41.2,1022.22,0,0,0,0,81.792848
2023/06/01 10:36:00.003,n,271,14.4,11.16,16.56,21.1,41.8,1022.32,0,0,0,0,83.43792
2023/06/01 10:37:00.007,n,254,14.4,13.32,16.2,21.2,41.7,1022.32,0,0,0,0,83.38548
2023/06/01 10:38:00.010,n,298,9,6.12,11.52,21.2,42.3,1022.22,0,0,0,0,82.863312
2023/06/01 10:39:00.012,n,269,16.56,12.6,18.72,21.3,42.2,1022.22,0,0,0,0,83.350968
2023/06/01 10:40:00.001,n,263,15.84,12.24,18.72,21.3,41.3,1022.22,0,0,0,0,84.569664
2023/06/01 10:41:00.001,n,276,19.44,13.68,23.759998,21.3,41.5,1022.12,0,0,0,0,84.726984
2023/06/01 10:42:00.001,n,274,17.28,15.48,19.08,21.3,41.1,1022.12,0,0,0,0,84.60716
2023/06/01 10:43:00.002,n,275,6.84,6.12,7.2,21.3,40.9,1022.12,0,0,0,0,86.495376
2023/06/01 10:44:00.002,n,256,18,13.32,20.16,21.3,41.4,1022.12,0,0,0,0,86.061288
2023/06/01 10:45:00.005,n,257,15.48,10.440002,20.880002,21.4,41.4,1022.12,0,0,0,0,90.148024
2023/06/01 10:46:00.007,n,263,19.8,15.12,23.4,21.4,41.4,1022.02,0,0,0,0,87.583272
2023/06/01 10:47:00.010,n,261,10.08,6.12,12.24,21.4,40.7,1022.02,0,0,0,0,87.0068
2023/06/01 10:48:00.011,n,276,15.48,13.68,16.56,21.4,40.8,1022.02,0,0,0,0,90.233
2023/06/01 10:49:00.001,n,249,8.64,7.2,10.440002,21.4,40.4,1022.02,0,0,0,0,90.848656
2023/06/01 10:50:00.001,n,255,17.28,15.48,18.72,21.4,41,1022.02,0,0,0,0,92.938272
2023/06/01 10:51:00.007,n,252,15.84,9.72,20.519998,21.4,41,1022.02,0,0,0,0,93.287776
2023/06/01 10:52:00.008,n,275,18.359998,16.56,22.319998,21.5,40,1022.02,0,0,0,0,93.659664
2023/06/01 10:53:00.010,n,273,11.88,9.72,14.04,21.5,39.8,1022.02,0,0,0,0,91.73988
2023/06/01 10:54:00.001,n,272,17.64,15.48,19.44,21.4,40.2,1021.92,0,0,0,0,93.412112
2023/06/01 10:55:00.001,n,263,18.359998,16.56,21.96,21.4,40.2,1021.82,0,0,0,0,96.697728
2023/06/01 10:56:00.007,n,290,13.32,11.52,15.12,21.5,40.7,1021.82,0,0,0,0,96.050968
2023/06/01 10:57:00.009,n,256,15.84,12.24,19.08,21.6,39.8,1021.82,0,0,0,0,81.138536
2023/06/01 10:58:00.002,n,279,10.8,9.36,12.24,21.6,42,1021.82,0,0,0,0,97.982864
2023/06/01 10:59:00.001,n,252,9.72,8.64,11.16,21.7,39.7,1021.82,0,0,0,0,84.11752
2023/06/01 11:00:00.002,n,218,3.6,0.36,5.04,21.7,39.5,1021.82,0,0,0,0,98.993136
2023/06/01 11:01:00.003,n,310,2.88,1.08,5.76,21.8,42.7,1021.82,0,0,0,0,99.0616
2023/06/01 11:02:00.005,n,231,6.12,4.68,8.28,21.8,39.6,1021.82,0,0,0,0,79.85472
2023/06/01 11:03:00.011,n,315,10.8,8.28,12.6,21.9,41.1,1021.72,0,0,0,0,103.66932
2023/06/01 11:04:00.012,n,261,7.2,3.96,8.28,21.9,40.2,1021.72,0,0,0,0,104.8373
2023/06/01 11:05:00.011,n,274,10.08,9,10.8,21.9,39.6,1021.72,0,0,0,0,105.17362
2023/06/01 11:06:00.015,n,266,11.88,9,15.12,22,39.2,1021.72,0,0,0,0,106.86534
2023/06/01 11:07:00.001,n,275,8.28,7.2,9.36,22,39.8,1021.72,0,0,0,0,105.6388
2023/06/01 11:08:00.002,n,10,7.2,5.4,9,22,43.8,1021.72,0,0,0,0,108.87862
2023/06/01 11:09:00.003,n,339,9,4.32,14.04,22.2,43.3,1021.72,0,0,0,0,110.30418
2023/06/01 11:10:00.005,n,275,5.76,5.04,6.12,22.2,43.8,1021.72,0,0,0,0,110.94598
2023/06/01 11:11:00.002,n,284,9.36,7.2,11.16,22.2,42,1021.72,0,0,0,0,111.3148
2023/06/01 11:12:00.001,n,282,6.84,3.6,10.08,22.3,39.3,1021.62,0,0,0,0,113.2542
2023/06/01 11:13:00.001,n,294,10.08,6.12,12.6,22.4,39.3,1021.62,0,0,0,0,113.313
2023/06/01 11:14:00.002,n,296,7.2,5.4,8.64,22.4,40.7,1021.62,0,0,0,0,114.62366
2023/06/01 11:15:00.002,n,259,8.28,6.48,9.72,22.4,38.5,1021.62,0,0,0,0,117.79988
2023/06/01 11:16:00.003,n,242,15.12,12.96,17.64,22.4,38.5,1021.52,0,0,0,0,116.90778
2023/06/01 11:17:00.001,n,264,14.04,12.24,16.56,22.3,38.2,1021.52,0,0,0,0,119.38588
2023/06/01 11:18:00.002,n,259,14.76,11.88,19.8,22.3,38.3,1021.52,0,0,0,0,119.188
2023/06/01 11:19:00.001,n,273,20.880002,18.359998,23.04,22.2,39,1021.52,0,0,0,0,119.56112
2023/06/01 11:20:00.002,n,255,18,15.48,20.16,22.1,39,1021.52,0,0,0,0,122.4135
2023/06/01 11:21:00.007,n,253,18.359998,16.919998,20.519998,22,39,1021.52,0,0,0,0,127.59798
2023/06/01 11:22:00.014,n,323,3.24,2.16,4.68,22,41.6,1021.52,0,0,0,0,126.14676
2023/06/01 11:23:00.001,n,286,10.440002,8.28,11.88,22.2,40.4,1021.52,0,0,0,0,126.20858
2023/06/01 11:24:00.002,n,333,2.16,1.08,5.4,22.2,38.3,1021.52,0,0,0,0,129.8006
2023/06/01 11:25:00.001,n,254,5.04,1.8,7.56,22.3,38.4,1021.42,0,0,0,0,131.61818
2023/06/01 11:26:00.001,n,304,7.2,2.16,11.52,22.4,41.1,1021.42,0,0,0,0,133.06902
2023/06/01 11:27:00.002,n,320,10.440002,8.28,13.68,22.5,38.9,1021.42,0,0,0,0,132.90732
2023/06/01 11:28:00.001,n,275,2.88,1.8,3.6,22.6,43,1021.42,0,0,0,0,136.92056
2023/06/01 11:29:00.002,n,137,2.88,1.44,4.32,22.6,38.2,1021.42,0,0,0,0,135.70922
2023/06/01 11:30:00.004,n,286,9,6.12,12.6,22.7,42.9,1021.32,0,0,0,0,134.97314
2023/06/01 11:31:00.010,n,292,3.6,2.16,5.4,22.6,40.3,1021.32,0,0,0,0,139.7568
2023/06/01 11:32:00.012,n,308,8.64,6.12,10.08,22.6,40,1021.42,0,0,0,0,142.91162
2023/06/01 11:33:00.016,n,275,10.8,10.08,11.88,22.6,43.3,1021.32,0,0,0,0,145.16908
2023/06/01 11:34:00.002,n,320,3.6,1.44,7.56,22.5,40.8,1021.32,0,0,0,0,146.30728
2023/06/01 11:35:00.001,n,284,6.84,5.4,9,22.6,39.8,1021.32,0,0,0,0,147.78842
2023/06/01 11:36:00.001,n,235,3.6,1.44,5.04,22.7,39.4,1021.32,0,0,0,0,149.64598
2023/06/01 11:37:00.001,n,291,2.88,1.44,4.32,22.8,41.7,1021.22,0,0,0,0,152.25694
2023/06/01 11:38:00.001,n,2,7.92,4.32,12.24,22.8,38.9,1021.22,0,0,0,0,150.12318
2023/06/01 11:39:00.004,n,238,12.96,11.52,14.4,22.7,36.7,1021.12,0,0,0,0,154.3052
2023/06/01 11:40:00.005,n,289,8.64,7.2,10.440002,22.7,41.9,1021.12,0,0,0,0,158.51526
2023/06/01 11:41:00.015,n,292,4.68,3.96,5.76,22.7,39.1,1021.12,0,0,0,0,159.8685
2023/06/01 11:42:00.016,n,270,16.919998,11.16,21.599998,22.7,37.2,1021.12,0,0,0,0,150.58286
2023/06/01 11:43:00.002,n,299,8.28,3.6,11.52,22.6,38.2,1021.12,0,0,0,0,161.18672
2023/06/01 11:44:00.002,n,267,3.96,2.52,5.4,22.6,39.3,1021.02,0,0,0,0,161.16284
2023/06/01 11:45:00.003,n,280,10.08,8.64,10.8,22.7,37.4,1021.02,0,0,0,0,168.3091
2023/06/01 11:46:00.008,n,330,2.16,1.44,2.52,22.7,40.8,1020.92,0,0,0,0,169.29176
2023/06/01 11:47:00.009,n,301,6.84,4.68,9.36,22.9,40.9,1020.92,0,0,0,0,169.61648
2023/06/01 11:48:00.010,n,297,6.84,5.4,9.36,23,38.4,1020.92,0,0,0,0,171.10634
2023/06/01 11:49:00.011,n,295,11.52,10.08,13.32,23,38.8,1020.92,0,0,0,0,174.09828
2023/06/01 11:50:00.014,n,106,2.52,0.72,5.4,23.1,38.1,1020.92,0,0,0,0,178.67562
2023/06/01 11:51:00.002,n,249,10.8,7.2,14.4,23.1,36.5,1020.92,0,0,0,0,179.32992
2023/06/01 11:52:00.002,n,271,10.440002,7.92,12.96,23.1,37.5,1020.92,0,0,0,0,180.38064
2023/06/01 11:53:00.001,n,295,5.76,4.32,7.92,23.2,41.7,1020.82,0,0,0,0,178.36098
2023/06/01 11:54:00.002,n,311,3.96,2.88,4.68,23.2,40.2,1020.92,0,0,0,0,182.44728
2023/06/01 11:55:00.002,n,231,3.96,0.72,6.48,23.2,39.7,1020.92,0,0,0,0,186.80622
2023/06/01 11:56:00.003,n,313,6.48,0.36,9.72,23.2,42.6,1020.82,0,0,0,0,185.71338
2023/06/01 11:57:00.010,n,273,7.92,3.6,9,23.1,41.1,1020.82,0,0,0,0,189.51862
2023/06/01 11:58:00.012,n,304,10.8,5.4,14.76,23.2,40.6,1020.72,0,0,0,0,193.20758
2023/06/01 11:59:00.014,n,247,0.36,0.36,0.72,23.2,39.9,1020.72,0,0,0,0,194.92968
2023/06/01 12:00:00.016,n,274,3.6,2.16,6.12,23.2,37.3,1020.72,0,0,0,0,196.96276
2023/06/01 12:01:00.003,n,268,9.72,9,10.8,23.3,38.7,1020.72,0,0,0,0,199.51312
2023/06/01 12:02:00.001,n,276,11.52,10.8,12.6,23.3,36.3,1020.72,0,0,0,0,201.12902
2023/06/01 12:03:00.007,n,283,9.72,9,10.8,23.2,35.9,1020.72,0,0,0,0,206.4931
2023/06/01 12:04:00.008,n,246,11.16,9,14.76,23.2,36.1,1020.72,0,0,0,0,201.05518
2023/06/01 12:05:00.003,n,268,11.16,9.72,12.24,23.2,36.1,1020.72,0,0,0,0,198.2262
2023/06/01 12:06:00.007,n,256,9,8.28,10.440002,23.2,35.7,1020.72,0,0,0,0,209.65198
2023/06/01 12:07:00.009,n,247,8.28,6.12,10.8,23.1,35.7,1020.62,0,0,0,0,204.58636
2023/06/01 12:08:00.010,n,272,9,1.08,14.04,23.1,36,1020.62,0,0,0,0,210.39782
2023/06/01 12:09:00.016,n,254,15.84,9.36,19.44,23,36.3,1020.62,0,0,0,0,215.84614
2023/06/01 12:10:00.002,n,237,6.12,3.24,9.36,23,35.9,1020.62,0,0,0,0,215.50128
2023/06/01 12:11:00.001,n,264,12.24,5.04,17.64,22.9,36.3,1020.52,0,0,0,0,218.6568
2023/06/01 12:12:00.006,n,269,14.04,9.72,19.08,22.9,36.5,1020.52,0,0,0,0,217.53466
