"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/06/02 08:07:00.001,n,313,5.04,4.32,6.48,13.8,67.2,1024.42,0,0,0,0,67.977368
2023/06/02 08:08:00.001,n,263,3.24,2.88,3.6,13.8,68.5,1024.42,0,0,0,0,68.849352
2023/06/02 08:09:00.001,n,197,4.32,2.88,5.04,13.8,67.6,1024.42,0,0,0,0,69.374632
2023/06/02 08:10:00.001,n,161,6.48,4.32,9.72,13.9,67.2,1024.42,0,0,0,0,69.70608
2023/06/02 08:11:00.004,n,112,2.16,0,4.32,13.9,67.6,1024.52,0,0,0,0,69.862824
2023/06/02 08:12:00.007,n,142,2.52,1.44,3.6,13.9,67.3,1024.52,0,0,0,0,69.596616
2023/06/02 08:13:00.003,n,159,5.04,4.32,9.72,13.9,67,1024.52,0,0,0,0,70.951448
2023/06/02 08:14:00.005,n,181,7.56,5.04,9.72,13.9,67.3,1024.52,0,0,0,0,71.212272
2023/06/02 08:15:00.009,n,343,1.08,0.36,3.6,13.9,67.9,1024.52,0,0,0,0,71.606688
2023/06/02 08:16:00.001,n,51,1.44,0.36,6.84,14,67.9,1024.52,0,0,0,0,71.947672
2023/06/02 08:17:00.001,n,113,2.16,0.36,5.04,14.1,67.2,1024.52,0,0,0,0,72.636248
2023/06/02 08:18:00.001,n,238,6.12,4.68,7.2,14.1,66.699996,1024.52,0,0,0,0,73.062344
2023/06/02 08:19:00.001,n,260,3.6,2.88,4.68,14.1,66.699996,1024.52,0,0,0,0,73.248352
2023/06/02 08:20:00.001,n,114,1.08,0.36,2.16,14.2,67,1024.52,0,0,0,0,73.294336
2023/06/02 08:21:00.005,n,135,1.8,0.36,2.52,14.3,66.699996,1024.52,0,0,0,0,73.95996
2023/06/02 08:22:00.006,n,187,2.52,1.8,3.24,14.4,66.5,1024.52,0,0,0,0,74.63776
2023/06/02 08:23:00.011,n,201,2.88,2.16,3.6,14.5,67.1,1024.52,0,0,0,0,75.073432
2023/06/02 08:24:00.011,n,295,2.16,1.44,2.88,14.5,66.199996,1024.52,0,0,0,0,74.730624
2023/06/02 08:25:00.001,n,260,4.68,0.72,5.4,14.6,66.4,1024.62,0,0,0,0,75.565264
2023/06/02 08:26:00.001,n,127,1.44,0.72,3.24,14.7,65.699996,1024.62,0,0,0,0,76.238648
2023/06/02 08:27:00.003,n,170,9,5.4,11.88,14.7,64.300004,1024.62,0,0,0,0,76.764792
2023/06/02 08:28:00.006,n,166,11.16,7.2,13.68,14.7,63.9,1024.62,0,0,0,0,76.739656
2023/06/02 08:29:00.008,n,137,2.52,1.8,2.88,14.6,64.1,1024.62,0,0,0,0,77.577704
2023/06/02 08:30:00.008,n,229,2.52,1.8,2.88,14.6,64.699996,1024.62,0,0,0,0,77.732656
2023/06/02 08:31:00.012,n,196,5.76,3.6,9.72,14.7,64.300004,1024.72,0,0,0,0,78.502184
2023/06/02 08:32:00.015,n,177,5.76,1.44,9.72,14.8,64.1,1024.72,0,0,0,0,78.711032
2023/06/02 08:33:00.016,n,227,5.04,4.68,5.76,14.8,63.9,1024.72,0,0,0,0,78.881928
2023/06/02 08:34:00.001,n,213,2.88,1.8,3.6,14.9,64,1024.72,0,0,0,0,79.324952
2023/06/02 08:35:00.001,n,109,2.52,0.72,3.96,15,63.8,1024.72,0,0,0,0,79.40308
2023/06/02 08:36:00.001,n,158,6.12,3.6,8.64,15,63.3,1024.72,0,0,0,0,80.207352
2023/06/02 08:37:00.002,n,20,1.08,0.36,2.16,15.1,63.1,1024.72,0,0,0,0,80.366552
2023/06/02 08:38:00.003,n,188,2.88,1.44,3.96,15.2,63.7,1024.82,0,0,0,0,80.543592
2023/06/02 08:39:00.006,n,251,2.16,1.08,2.88,15.3,63.1,1024.82,0,0,0,0,80.911296
2023/06/02 08:40:00.009,n,51,0.36,0.36,0.36,15.4,62.9,1024.82,0,0,0,0,80.978888
2023/06/02 08:41:00.009,n,144,1.8,1.8,2.16,15.6,62.3,1024.82,0,0,0,0,81.612304
2023/06/02 08:42:00.013,n,47,3.6,2.16,4.32,15.7,61.8,1024.82,0,0,0,0,81.574008
2023/06/02 08:43:00.001,n,224,0.72,0,2.16,15.7,61.4,1024.82,0,0,0,0,81.795616
2023/06/02 08:44:00.003,n,153,8.28,7.2,8.64,15.8,60.9,1024.82,0,0,0,0,81.940472
2023/06/02 08:45:00.004,n,205,2.52,1.08,5.4,15.8,61.6,1024.92,0,0,0,0,82.70476
2023/06/02 08:46:00.007,n,178,5.04,3.6,8.64,15.8,61.1,1024.92,0,0,0,0,83.464848
2023/06/02 08:47:00.008,n,175,9.72,7.92,12.96,15.8,61.1,1024.92,0,0,0,0,83.132328
2023/06/02 08:48:00.003,n,161,1.8,1.08,4.32,15.8,61.4,1024.92,0,0,0,0,83.345912
2023/06/02 08:49:00.003,n,149,4.68,1.08,8.64,15.9,61.2,1025.02,0,0,0,0,83.295688
2023/06/02 08:50:00.006,n,197,3.6,1.8,7.92,15.9,61.1,1025.02,0,0,0,0,83.776432
2023/06/02 08:51:00.007,n,193,3.6,2.52,5.76,15.9,61.2,1025.02,0,0,0,0,84.065936
2023/06/02 08:52:00.001,n,269,1.44,0.72,2.16,15.9,61.4,1025.02,0,0,0,0,83.859648
2023/06/02 08:53:00.002,n,158,5.76,4.32,8.64,15.9,61.4,1025.02,0,0,0,0,84.218448
2023/06/02 08:54:00.001,n,182,7.2,4.68,9.36,16,61.1,1025.02,0,0,0,0,84.4986
2023/06/02 08:55:00.001,n,159,7.2,3.24,13.68,16,61.1,1025.02,0,0,0,0,85.3582
2023/06/02 08:56:00.001,n,178,5.04,2.88,8.64,16,61,1025.02,0,0,0,0,85.533048
2023/06/02 08:57:00.001,n,194,5.4,3.6,8.28,16,60.8,1024.92,0,0,0,0,85.364776
2023/06/02 08:58:00.006,n,166,6.84,1.08,10.440002,16,60.7,1024.92,0,0,0,0,85.450248
2023/06/02 08:59:00.010,n,168,7.2,5.04,10.8,16,60.5,1024.92,0,0,0,0,86.340336
2023/06/02 09:00:00.013,n,168,6.12,3.96,9.36,16.1,60.5,1024.92,0,0,0,0,86.753216
2023/06/02 09:01:00.001,n,160,4.68,2.16,9,16.1,60.4,1024.92,0,0,0,0,86.696928
2023/06/02 09:02:00.003,n,165,2.16,0.36,4.68,16.1,60.5,1024.92,0,0,0,0,86.91148
2023/06/02 09:03:00.004,n,185,4.68,1.8,7.2,16.1,60.6,1024.92,0,0,0,0,86.665512
2023/06/02 09:04:00.008,n,154,5.04,3.6,9.72,16.200002,60,1025.02,0,0,0,0,87.162856
2023/06/02 09:05:00.001,n,136,2.52,0.72,9,16.3,60.2,1025.02,0,0,0,0,87.273696
2023/06/02 09:06:00.002,n,175,3.24,1.44,5.04,16.4,60.1,1025.02,0,0,0,0,87.500456
2023/06/02 09:07:00.002,n,27,0.72,0,1.8,16.6,59.8,1025.02,0,0,0,0,87.354648
2023/06/02 09:08:00.005,n,202,0.72,0.36,1.44,16.8,60.3,1025.02,0,0,0,0,87.886184
2023/06/02 09:09:00.004,n,2,0.72,0.36,1.08,16.9,58.6,1025.02,0,0,0,0,88.377056
2023/06/02 09:10:00.001,n,187,2.16,0.72,5.76,17,58.1,1025.02,0,0,0,0,88.2106
2023/06/02 09:11:00.001,n,124,1.8,0.36,6.48,17.1,57.9,1025.02,0,0,0,0,88.759216
2023/06/02 09:12:00.001,n,223,5.76,4.68,6.12,17.2,57.3,1025.12,0,0,0,0,89.243048
2023/06/02 09:13:00.001,n,126,2.52,1.08,6.84,17.2,56.9,1025.12,0,0,0,0,89.936296
2023/06/02 09:14:00.002,n,106,3.24,2.16,3.6,17.2,57.9,1025.12,0,0,0,0,89.057544
2023/06/02 09:15:00.005,n,274,4.32,0.72,5.04,17.3,57.5,1025.12,0,0,0,0,89.336688
2023/06/02 09:16:00.007,n,176,2.16,0.72,3.24,17.3,57.4,1025.12,0,0,0,0,89.573808
2023/06/02 09:17:00.015,n,72,0.72,0,1.08,17.4,57.6,1025.12,0,0,0,0,89.937096
2023/06/02 09:18:00.016,n,320,1.8,1.44,2.88,17.5,57.8,1025.22,0,0,0,0,89.684448
2023/06/02 09:19:00.002,n,237,4.68,2.16,5.4,17.7,56.4,1025.22,0,0,0,0,90.431888
2023/06/02 09:20:00.004,n,135,1.8,0.72,6.84,17.7,55.8,1025.22,0,0,0,0,90.516192
2023/06/02 09:21:00.005,n,174,2.16,0.72,4.32,17.7,55.6,1025.22,0,0,0,0,90.64148
2023/06/02 09:22:00.002,n,193,3.96,2.16,7.92,17.8,55.5,1025.22,0,0,0,0,90.89428
2023/06/02 09:23:00.002,n,176,1.08,0.72,2.88,17.8,55.5,1025.22,0,0,0,0,91.007632
2023/06/02 09:24:00.012,n,252,1.08,0.36,1.44,17.9,55.8,1025.22,0,0,0,0,91.155608
2023/06/02 09:25:00.014,n,151,7.2,4.68,10.440002,18,54.4,1025.22,0,0,0,0,91.623496
2023/06/02 09:26:00.015,n,148,4.68,3.24,8.28,17.8,54.8,1025.32,0,0,0,0,92.240408
2023/06/02 09:27:00.015,n,180,9,5.76,11.16,17.7,55.2,1025.32,0,0,0,0,91.645416
2023/06/02 09:28:00.002,n,147,5.76,4.68,7.2,17.7,55.6,1025.32,0,0,0,0,92.139072
2023/06/02 09:29:00.001,n,146,7.2,6.48,7.56,17.8,55.6,1025.32,0,0,0,0,92.708832
2023/06/02 09:30:00.001,n,172,7.2,2.16,13.32,17.8,55.3,1025.32,0,0,0,0,92.614896
2023/06/02 09:31:00.001,n,163,5.4,3.24,12.96,17.8,55.3,1025.32,0,0,0,0,92.352536
2023/06/02 09:32:00.004,n,167,8.64,5.04,13.68,17.8,55.2,1025.32,0,0,0,0,92.717136
2023/06/02 09:33:00.004,n,219,3.6,2.52,6.48,17.8,55.7,1025.32,0,0,0,0,92.96024
2023/06/02 09:34:00.006,n,140,5.04,3.24,9.36,17.8,55.4,1025.32,0,0,0,0,93.152632
2023/06/02 09:35:00.010,n,190,4.68,1.08,9.36,17.8,55.5,1025.32,0,0,0,0,95.213624
2023/06/02 09:36:00.010,n,170,6.48,4.68,10.8,17.8,55.6,1025.32,0,0,0,0,93.997232
2023/06/02 09:37:00.001,n,181,8.64,2.16,14.04,17.8,55.6,1025.32,0,0,0,0,92.578368
2023/06/02 09:38:00.001,n,202,2.88,1.08,5.04,17.8,55.9,1025.32,0,0,0,0,93.040432
2023/06/02 09:39:00.002,n,167,5.4,4.68,6.48,17.9,56,1025.32,0,0,0,0,94.231632
2023/06/02 09:40:00.004,n,182,2.52,1.8,2.52,17.9,55.9,1025.32,0,0,0,0,93.867432
2023/06/02 09:41:00.006,n,187,3.96,2.16,7.56,18,55.6,1025.32,0,0,0,0,94.557416
2023/06/02 09:42:00.006,n,193,1.44,0.36,2.16,18.1,55.2,1025.42,0,0,0,0,94.862288
2023/06/02 09:43:00.008,n,187,5.04,1.08,7.92,18.1,55.2,1025.32,0,0,0,0,94.404768
2023/06/02 09:44:00.001,n,332,6.12,4.32,10.08,18.2,56.5,1025.32,0,0,0,0,94.35724
2023/06/02 09:45:00.009,n,142,5.4,4.68,6.84,18.3,54.9,1025.32,0,0,0,0,95.342776
2023/06/02 09:46:00.001,n,126,1.08,0.36,2.16,18.3,55.3,1025.32,0,0,0,0,94.919432
2023/06/02 09:47:00.001,n,208,5.04,1.8,8.64,18.3,55.3,1025.32,0,0,0,0,95.263024
2023/06/02 09:48:00.001,n,308,4.68,3.24,5.76,18.4,56,1025.32,0,0,0,0,94.8826
2023/06/02 09:49:00.001,n,111,1.44,1.08,2.16,18.5,55.1,1025.32,0,0,0,0,95.542528
2023/06/02 09:50:00.001,n,230,2.88,2.16,3.6,18.6,54.9,1025.32,0,0,0,0,95.609472
2023/06/02 09:51:00.003,n,160,6.12,3.6,9,18.6,54.5,1025.32,0,0,0,0,95.89136
2023/06/02 09:52:00.005,n,266,1.8,0.36,4.32,18.7,54.8,1025.32,0,0,0,0,96.082728
2023/06/02 09:53:00.008,n,279,2.88,1.08,3.96,18.7,56,1025.32,0,0,0,0,95.124112
2023/06/02 09:54:00.008,n,260,7.2,6.84,7.56,18.8,54,1025.32,0,0,0,0,95.51956
2023/06/02 09:55:00.001,n,271,7.56,6.84,8.28,18.8,54.2,1025.32,0,0,0,0,95.564408
2023/06/02 09:56:00.001,n,243,1.08,0.36,1.8,18.8,55.2,1025.32,0,0,0,0,95.920712
2023/06/02 09:57:00.001,n,270,2.16,1.08,2.88,18.9,55.5,1025.32,0,0,0,0,95.898664
2023/06/02 09:58:00.002,n,306,3.96,3.24,4.68,19,54.5,1025.32,0,0,0,0,95.966032
2023/06/02 09:59:00.007,n,105,1.8,0.72,2.88,19,54.3,1025.32,0,0,0,0,96.38956
2023/06/02 10:00:00.008,n,199,4.32,3.24,8.28,19.1,54.4,1025.32,0,0,0,0,97.021472
2023/06/02 10:01:00.011,n,189,3.6,1.44,4.68,19.2,54.4,1025.32,0,0,0,0,96.996952
2023/06/02 10:02:00.013,n,179,5.4,2.88,9.72,19.3,53.8,1025.42,0,0,0,0,97.091752
2023/06/02 10:03:00.010,n,144,4.32,3.24,5.4,19.4,53.4,1025.42,0,0,0,0,97.349992
2023/06/02 10:04:00.001,n,145,2.16,1.08,3.24,19.5,53.6,1025.42,0,0,0,0,97.341216
2023/06/02 10:05:00.001,n,344,3.6,0.72,9,19.5,54.2,1025.42,0,0,0,0,97.145688
2023/06/02 10:06:00.002,n,150,2.88,2.16,3.6,19.6,53.2,1025.42,0,0,0,0,97.254944
2023/06/02 10:07:00.007,n,246,2.88,1.8,3.6,19.7,53.4,1025.42,0,0,0,0,96.68472
2023/06/02 10:08:00.009,n,258,4.32,3.96,4.68,19.8,53.6,1025.42,0,0,0,0,97.434008
2023/06/02 10:09:00.010,n,155,1.8,0.72,6.48,19.8,53.2,1025.42,0,0,0,0,98.076992
2023/06/02 10:10:00.015,n,200,3.6,2.16,4.68,19.8,53.2,1025.42,0,0,0,0,97.526592
2023/06/02 10:11:00.001,n,175,3.24,0.36,5.04,19.8,52.9,1025.42,0,0,0,0,98.319032
2023/06/02 10:12:00.006,n,177,3.6,3.24,4.68,19.8,52.7,1025.42,0,0,0,0,98.085136
2023/06/02 10:13:00.001,n,221,2.52,1.8,2.88,19.7,53.9,1025.42,0,0,0,0,97.632352
2023/06/02 10:14:00.001,n,325,1.8,1.08,2.88,19.8,53.7,1025.42,0,0,0,0,97.589
2023/06/02 10:15:00.001,n,292,3.6,2.52,4.32,19.9,54.1,1025.42,0,0,0,0,97.869608
2023/06/02 10:16:00.002,n,207,6.12,4.32,8.28,20,52.9,1025.42,0,0,0,0,98.07636
2023/06/02 10:17:00.001,n,299,6.84,6.12,7.2,20,53.1,1025.42,0,0,0,0,97.42468
2023/06/02 10:18:00.001,n,267,3.24,0.72,4.32,20,53.2,1025.42,0,0,0,0,97.941168
2023/06/02 10:19:00.002,n,130,3.6,2.16,4.68,20,52.8,1025.42,0,0,0,0,98.995192
2023/06/02 10:20:00.002,n,206,2.52,1.08,3.6,20,54.4,1025.52,0,0,0,0,98.756944
2023/06/02 10:21:00.005,n,187,4.68,2.88,7.56,20.1,53.6,1025.52,0,0,0,0,98.794312
2023/06/02 10:22:00.002,n,184,4.32,1.08,5.04,20.2,53.1,1025.52,0,0,0,0,99.517672
2023/06/02 10:23:00.002,n,229,2.16,0.36,6.48,20.2,53.2,1025.52,0,0,0,0,99.01564
2023/06/02 10:24:00.001,n,281,3.96,2.88,4.32,20.3,52.8,1025.52,0,0,0,0,98.508896
2023/06/02 10:25:00.001,n,274,6.84,4.32,10.440002,20.4,52,1025.52,0,0,0,0,98.772504
2023/06/02 10:26:00.007,n,125,0.72,0.36,1.44,20.4,52.2,1025.52,0,0,0,0,98.748232
2023/06/02 10:27:00.003,n,153,1.08,0,2.52,20.4,52.2,1025.52,0,0,0,0,99.406208
2023/06/02 10:28:00.005,n,207,5.04,4.32,6.12,20.5,52,1025.52,0,0,0,0,99.368976
2023/06/02 10:29:00.006,n,63,1.08,0.72,1.8,20.5,52.6,1025.52,0,0,0,0,99.431904
2023/06/02 10:30:00.016,n,174,0.72,0.36,1.44,20.5,52.3,1025.42,0,0,0,0,99.691928
2023/06/02 10:31:00.002,n,16,1.44,0.72,2.88,20.6,54.2,1025.42,0,0,0,0,99.458048
2023/06/02 10:32:00.001,n,205,2.16,1.08,3.96,20.8,53.5,1025.42,0,0,0,0,99.713672
2023/06/02 10:33:00.001,n,161,2.52,0.72,3.6,20.9,52.2,1025.42,0,0,0,0,99.892488
2023/06/02 10:34:00.002,n,223,1.08,0.36,1.44,21,51.5,1025.42,0,0,0,0,99.974976
2023/06/02 10:35:00.001,n,26,3.6,2.88,4.68,21,51.4,1025.42,0,0,0,0,99.118272
2023/06/02 10:36:00.002,n,148,1.44,0.36,2.16,21.1,51.7,1025.42,0,0,0,0,99.94768
2023/06/02 10:37:00.003,n,217,3.6,2.88,6.48,21.2,51.8,1025.42,0,0,0,0,100.10696
2023/06/02 10:38:00.012,n,273,5.04,4.68,6.12,21.3,52.2,1025.32,0,0,0,0,99.641568
2023/06/02 10:39:00.015,n,259,3.24,1.08,4.68,21.3,50.9,1025.32,0,0,0,0,99.67888
2023/06/02 10:40:00.002,n,267,6.48,2.52,7.56,21.3,50.9,1025.32,0,0,0,0,99.64592
2023/06/02 10:41:00.005,n,286,6.12,5.4,6.84,21.3,51.8,1025.32,0,0,0,0,99.875888
2023/06/02 10:42:00.006,n,276,4.68,3.96,5.76,21.3,50.8,1025.32,0,0,0,0,99.857904
2023/06/02 10:43:00.008,n,336,8.64,6.12,11.52,21.3,52.2,1025.22,0,0,0,0,99.943504
2023/06/02 10:44:00.002,n,278,2.52,1.8,3.6,21.2,51.1,1025.22,0,0,0,0,100.48976
2023/06/02 10:45:00.002,n,195,3.96,2.88,7.2,21.2,51.1,1025.22,0,0,0,0,100.59342
2023/06/02 10:46:00.002,n,143,1.08,0.36,1.8,21.2,51.3,1025.22,0,0,0,0,100.50652
2023/06/02 10:47:00.006,n,280,5.04,4.68,6.12,21.3,52.1,1025.22,0,0,0,0,99.291904
2023/06/02 10:48:00.008,n,258,4.32,3.96,5.4,21.4,51,1025.22,0,0,0,0,100.52948
2023/06/02 10:49:00.001,n,243,3.96,2.88,5.4,21.4,51.3,1025.22,0,0,0,0,100.92308
2023/06/02 10:50:00.001,n,213,5.76,3.24,7.56,21.4,50.9,1025.12,0,0,0,0,101.53848
2023/06/02 10:51:00.002,n,165,4.32,4.32,5.04,21.4,51.1,1025.12,0,0,0,0,101.42204
2023/06/02 10:52:00.001,n,222,1.44,1.08,5.76,21.4,51.3,1025.12,0,0,0,0,101.528
2023/06/02 10:53:00.001,n,282,5.76,4.68,6.48,21.4,54.1,1025.02,0,0,0,0,100.92824
2023/06/02 10:54:00.002,n,250,3.24,1.44,4.68,21.5,54.5,1025.02,0,0,0,0,100.87872
2023/06/02 10:55:00.003,n,208,1.8,0.36,7.2,21.6,52,1025.02,0,0,0,0,102.26028
2023/06/02 10:56:00.003,n,149,6.12,2.88,10.440002,21.6,50.7,1025.02,0,0,0,0,101.49434
2023/06/02 10:57:00.007,n,190,11.88,10.08,14.4,21.5,50.9,1025.02,0,0,0,0,102.48048
2023/06/02 10:58:00.001,n,190,2.88,1.44,4.32,21.4,51.4,1024.92,0,0,0,0,101.91008
2023/06/02 10:59:00.002,n,179,5.76,2.52,9.36,21.4,51.5,1024.92,0,0,0,0,102.43806
2023/06/02 11:00:00.001,n,168,5.04,3.6,9.36,21.4,51.6,1024.82,0,0,0,0,102.54132
2023/06/02 11:01:00.007,n,191,4.68,3.96,6.48,21.5,51.6,1024.82,0,0,0,0,102.35258
2023/06/02 11:02:00.011,n,187,3.24,2.88,3.6,21.4,51.7,1024.82,0,0,0,0,102.8744
2023/06/02 11:03:00.011,n,186,3.96,3.24,5.04,21.5,52.1,1024.82,0,0,0,0,103.29096
2023/06/02 11:04:00.011,n,161,6.12,5.76,6.84,21.6,52.1,1024.72,0,0,0,0,102.2178
2023/06/02 11:05:00.012,n,176,4.68,3.6,8.28,21.6,52,1024.72,0,0,0,0,102.77452
2023/06/02 11:06:00.017,n,170,3.24,2.52,7.56,21.6,52.3,1024.72,0,0,0,0,103.17664
2023/06/02 11:07:00.002,n,271,5.76,5.04,6.84,21.8,52.7,1024.62,0,0,0,0,102.77696
2023/06/02 11:08:00.003,n,127,2.52,0.72,5.04,21.9,51.7,1024.62,0,0,0,0,102.97482
2023/06/02 11:09:00.004,n,166,7.56,5.4,13.32,22,51.6,1024.62,0,0,0,0,104.04214
2023/06/02 11:10:00.006,n,159,7.56,6.84,7.92,22,51.3,1024.62,0,0,0,0,104.57074
2023/06/02 11:11:00.006,n,180,1.44,0.36,2.16,21.9,51.1,1024.62,0,0,0,0,105.191
2023/06/02 11:12:00.010,n,122,1.8,0.36,3.24,21.8,51.4,1024.62,0,0,0,0,105.55716
2023/06/02 11:13:00.006,n,123,2.16,1.8,2.52,21.7,51.5,1024.62,0,0,0,0,105.99352
2023/06/02 11:14:00.009,n,210,3.24,2.52,3.96,21.7,51.7,1024.62,0,0,0,0,107.17314
2023/06/02 11:15:00.011,n,163,3.6,3.24,4.32,21.9,51.4,1024.62,0,0,0,0,108.35838
2023/06/02 11:16:00.001,n,134,4.68,3.6,5.4,22,51.3,1024.52,0,0,0,0,112.06126
2023/06/02 11:17:00.001,n,202,3.96,2.88,6.84,22,51.2,1024.52,0,0,0,0,112.6961
2023/06/02 11:18:00.002,n,224,5.76,3.6,10.08,22,51.6,1024.52,0,0,0,0,114.64698
2023/06/02 11:19:00.005,n,147,5.4,4.68,10.440002,22.1,51.6,1024.52,0,0,0,0,115.60266
2023/06/02 11:20:00.008,n,117,2.88,1.8,3.6,22.2,51.2,1024.42,0,0,0,0,113.13424
2023/06/02 11:21:00.009,n,184,5.04,2.16,9.36,22.2,51.4,1024.42,0,0,0,0,119.14144
2023/06/02 11:22:00.012,n,132,6.48,5.4,8.64,22.3,51.2,1024.42,0,0,0,0,48.807888
2023/06/02 11:23:00.005,n,116,2.16,0.72,6.84,22.4,51.2,1024.42,0,0,0,0,89.924544
2023/06/02 11:24:00.007,n,268,2.52,0.72,5.4,22.5,50.9,1024.42,0,0,0,0,48.027364
2023/06/02 11:25:00.001,n,30,5.04,3.24,6.12,22.6,50.8,1024.42,0,0,0,0,55.7551
2023/06/02 11:26:00.001,n,18,6.48,6.12,6.48,22.4,51.2,1024.42,0,0,0,0,61.778336
2023/06/02 11:27:00.001,n,45,5.04,3.96,6.48,22.4,51.9,1024.42,0,0,0,0,128.11526
2023/06/02 11:28:00.001,n,18,7.2,6.48,9.36,22.4,52.2,1024.32,0,0,0,0,129.2169
2023/06/02 11:29:00.002,n,10,5.76,3.96,8.28,22.4,52.2,1024.32,0,0,0,0,129.98182
2023/06/02 11:30:00.001,n,36,8.28,6.84,9.36,22.5,52.2,1024.32,0,0,0,0,132.15422
2023/06/02 11:31:00.001,n,11,8.64,7.92,10.08,22.6,51.7,1024.22,0,0,0,0,134.97714
2023/06/02 11:32:00.016,n,38,10.8,9.36,11.88,22.8,51.1,1024.22,0,0,0,0,139.8021
2023/06/02 11:33:00.002,n,19,7.2,3.6,12.96,22.8,51.5,1024.22,0,0,0,0,135.08554
2023/06/02 11:34:00.001,n,30,10.8,9.36,12.6,22.9,51.3,1024.22,0,0,0,0,135.67834
2023/06/02 11:35:00.002,n,27,7.92,6.48,9.36,23,50.6,1024.22,0,0,0,0,137.9505
2023/06/02 11:36:00.001,n,74,6.12,1.44,7.92,22.9,50.8,1024.22,0,0,0,0,141.96664
2023/06/02 11:37:00.001,n,50,9,2.52,14.04,22.9,51.1,1024.22,0,0,0,0,140.1276
2023/06/02 11:38:00.001,n,114,12.6,9.72,14.4,22.8,51.3,1024.22,0,0,0,0,141.3811
2023/06/02 11:39:00.002,n,95,9.72,8.28,11.16,22.9,50.8,1024.22,0,0,0,0,142.87886
2023/06/02 11:40:00.004,n,62,12.96,9.36,14.4,23,50.3,1024.22,0,0,0,0,143.4856
2023/06/02 11:41:00.005,n,181,1.44,0.36,2.16,23,50.3,1024.12,0,0,0,0,143.255
2023/06/02 11:42:00.008,n,103,8.64,7.92,9.72,23,50.9,1024.12,0,0,0,0,141.97128
2023/06/02 11:43:00.002,n,34,5.4,4.68,6.84,23.1,50.9,1024.02,0,0,0,0,138.30524
2023/06/02 11:44:00.001,n,46,6.48,5.4,7.56,23.3,50.6,1024.02,0,0,0,0,137.94892
2023/06/02 11:45:00.007,n,98,8.28,6.12,10.08,23.3,48.4,1023.92,0,0,0,0,140.2713
2023/06/02 11:46:00.008,n,35,14.4,11.88,16.919998,23.3,47.3,1024.02,0,0,0,0,141.67662
2023/06/02 11:47:00.009,n,160,7.2,4.32,10.08,23.1,47.3,1023.92,0,0,0,0,143.61788
2023/06/02 11:48:00.013,n,83,12.24,5.04,14.04,23,47.5,1023.92,0,0,0,0,138.14194
2023/06/02 11:49:00.002,n,76,3.24,1.44,3.96,22.9,48.6,1023.92,0,0,0,0,134.8708
2023/06/02 11:50:00.001,n,62,3.96,1.08,5.4,23,48.8,1023.92,0,0,0,0,141.4369
2023/06/02 11:51:00.003,n,107,12.6,11.52,14.04,23.2,49.2,1023.92,0,0,0,0,141.24418
2023/06/02 11:52:00.001,n,91,8.64,7.2,10.440002,23.1,49.5,1023.92,0,0,0,0,136.68252
2023/06/02 11:53:00.002,n,45,13.68,12.6,15.48,23.1,50.2,1023.82,0,0,0,0,137.78928
2023/06/02 11:54:00.001,n,52,10.08,6.84,11.52,23.1,50.2,1023.92,0,0,0,0,146.96246
2023/06/02 11:55:00.001,n,56,14.04,11.88,16.2,23.1,49.8,1023.92,0,0,0,0,142.36194
2023/06/02 11:56:00.010,n,25,6.48,3.6,7.56,22.9,50.7,1023.82,0,0,0,0,144.94366
2023/06/02 11:57:00.011,n,80,5.76,2.16,8.28,23,50.8,1023.82,0,0,0,0,144.46444
2023/06/02 11:58:00.012,n,27,10.440002,8.64,12.24,23,51,1023.82,0,0,0,0,145.03528
2023/06/02 11:59:00.014,n,14,9.36,2.52,13.32,23.1,51.3,1023.72,0,0,0,0,116.57604
2023/06/02 12:00:00.001,n,87,7.92,6.48,9.72,23.1,51,1023.82,0,0,0,0,137.63996
2023/06/02 12:01:00.003,n,37,11.52,10.440002,12.96,23,50.8,1023.82,0,0,0,0,141.53078
2023/06/02 12:02:00.001,n,125,2.16,1.44,3.96,22.8,51.7,1023.82,0,0,0,0,127.90472
2023/06/02 12:03:00.005,n,124,16.919998,16.2,19.08,22.9,51.2,1023.82,0,0,0,0,141.69928
2023/06/02 12:04:00.008,n,70,14.04,11.52,17.28,22.8,49.9,1023.82,0,0,0,0,134.45706
2023/06/02 12:05:00.001,n,95,18,15.12,20.880002,22.7,49.4,1023.82,0,0,0,0,120.4599
2023/06/02 12:06:00.001,n,79,11.88,9.72,18.359998,22.5,49.9,1023.82,0,0,0,0,127.86776
2023/06/02 12:07:00.001,n,66,11.16,6.84,14.4,22.4,50.1,1023.82,0,0,0,0,143.2776
2023/06/02 12:08:00.001,n,120,6.84,5.76,8.28,22.3,50.7,1023.82,0,0,0,0,136.24394
2023/06/02 12:09:00.006,n,100,13.32,6.84,15.48,22.5,49.7,1023.72,0,0,0,0,139.09304
2023/06/02 12:10:00.002,n,65,18.359998,16.919998,19.8,22.6,48.8,1023.72,0,0,0,0,142.296
