"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/06/03 08:08:00.001,n,318,1.08,0.36,5.04,14.7,76.9,1026.72,0,0,0,0,36.72926
2023/06/03 08:09:00.002,n,170,1.8,0.72,6.12,14.7,76.8,1026.72,0,0,0,0,37.412508
2023/06/03 08:10:00.006,n,129,1.44,1.44,1.8,14.7,76.7,1026.72,0,0,0,0,37.129612
2023/06/03 08:11:00.008,n,187,1.8,0,3.6,14.7,76.8,1026.82,0,0,0,0,36.405296
2023/06/03 08:12:00.010,n,218,2.52,0.72,5.76,14.7,76.7,1026.82,0,0,0,0,35.808508
2023/06/03 08:13:00.011,n,151,2.88,0.72,4.32,14.7,76.6,1026.82,0,0,0,0,35.799924
2023/06/03 08:14:00.014,n,98,3.96,3.6,4.32,14.8,76.7,1026.82,0,0,0,0,36.903076
2023/06/03 08:15:00.015,n,203,3.24,1.8,3.96,14.8,77,1026.82,0,0,0,0,39.135016
2023/06/03 08:16:00.002,n,264,2.16,1.8,2.88,14.9,76.7,1026.82,0,0,0,0,40.911216
2023/06/03 08:17:00.002,n,170,5.76,3.24,7.56,14.9,76.7,1026.82,0,0,0,0,41.211832
2023/06/03 08:18:00.004,n,129,1.8,1.44,2.88,14.9,76.4,1026.82,0,0,0,0,40.48052
2023/06/03 08:19:00.006,n,174,3.96,3.24,7.92,14.9,76.5,1026.82,0,0,0,0,39.558164
2023/06/03 08:20:00.008,n,130,1.8,1.44,1.8,15,76.3,1026.82,0,0,0,0,39.265768
2023/06/03 08:21:00.001,n,188,2.88,2.16,3.96,15,76.2,1026.82,0,0,0,0,39.537296
2023/06/03 08:22:00.003,n,166,6.12,4.68,9.72,15,76,1026.82,0,0,0,0,40.145188
2023/06/03 08:23:00.004,n,162,4.32,2.88,6.84,15,76.2,1026.82,0,0,0,0,40.934276
2023/06/03 08:24:00.005,n,133,1.44,0.72,2.52,15,75.8,1026.82,0,0,0,0,41.524964
2023/06/03 08:25:00.001,n,182,8.64,6.48,11.88,15,76,1026.82,0,0,0,0,42.050684
2023/06/03 08:26:00.001,n,121,4.68,3.96,5.4,15.1,76.1,1026.82,0,0,0,0,43.164368
2023/06/03 08:27:00.001,n,157,6.48,3.96,9.36,15.1,75.7,1026.82,0,0,0,0,44.884912
2023/06/03 08:28:00.001,n,176,10.440002,6.48,13.32,15.1,75.7,1026.82,0,0,0,0,46.779632
2023/06/03 08:29:00.001,n,174,8.64,7.92,9.36,15.1,75.8,1026.82,0,0,0,0,48.359984
2023/06/03 08:30:00.002,n,69,1.44,0.72,2.16,15.1,75.7,1026.82,0,0,0,0,49.736404
2023/06/03 08:31:00.001,n,181,1.44,0.72,6.12,15.2,75.9,1026.82,0,0,0,0,51.627752
2023/06/03 08:32:00.005,n,192,4.68,3.6,7.92,15.2,75.7,1026.82,0,0,0,0,53.998832
2023/06/03 08:33:00.007,n,231,2.16,1.08,3.96,15.3,75.5,1026.92,0,0,0,0,57.297896
2023/06/03 08:34:00.001,n,128,2.52,1.44,3.96,15.3,75.6,1026.92,0,0,0,0,62.473316
2023/06/03 08:35:00.003,n,196,2.88,1.44,3.96,15.3,75.5,1026.92,0,0,0,0,68.651944
2023/06/03 08:36:00.006,n,289,2.16,1.8,2.52,15.4,75.8,1026.92,0,0,0,0,122.34412
2023/06/03 08:37:00.001,n,305,2.88,2.16,3.96,15.5,76.4,1026.92,0,0,0,0,74.968416
2023/06/03 08:38:00.001,n,230,2.88,1.8,3.96,15.6,75.2,1026.92,0,0,0,0,70.109976
2023/06/03 08:39:00.001,n,209,1.8,0.72,6.48,15.7,75.1,1026.92,0,0,0,0,67.246248
2023/06/03 08:40:00.002,n,160,2.88,1.44,4.68,15.7,74.8,1026.92,0,0,0,0,64.653624
2023/06/03 08:41:00.004,n,299,2.52,0.72,5.04,15.7,74.8,1026.92,0,0,0,0,62.576312
2023/06/03 08:42:00.006,n,243,3.6,1.08,4.32,15.8,75.1,1026.92,0,0,0,0,61.68392
2023/06/03 08:43:00.001,n,209,2.52,2.16,3.96,15.9,74.7,1026.92,0,0,0,0,61.811276
2023/06/03 08:44:00.001,n,311,1.8,0.36,5.04,15.9,74.1,1026.92,0,0,0,0,62.485484
2023/06/03 08:45:00.001,n,246,2.52,2.52,2.88,15.9,73.7,1026.92,0,0,0,0,64.528976
2023/06/03 08:46:00.004,n,274,6.12,5.4,6.48,15.9,73.4,1026.92,0,0,0,0,73.609144
2023/06/03 08:47:00.008,n,214,2.88,1.44,3.96,16,73.3,1026.92,0,0,0,0,102.33902
2023/06/03 08:48:00.008,n,108,2.52,1.44,2.88,16,73.3,1026.92,0,0,0,0,97.54068
2023/06/03 08:49:00.013,n,62,1.08,0.36,2.16,16.1,73.5,1026.92,0,0,0,0,94.006232
2023/06/03 08:50:00.013,n,194,2.88,0.72,5.4,16.200002,73,1026.92,0,0,0,0,82.572784
2023/06/03 08:51:00.015,n,297,1.8,1.08,3.24,16.200002,73.2,1026.92,0,0,0,0,110.6947
2023/06/03 08:52:00.001,n,191,3.24,2.16,4.68,16.3,72.1,1026.92,0,0,0,0,129.29414
2023/06/03 08:53:00.002,n,254,4.68,3.24,5.76,16.4,71.9,1026.92,0,0,0,0,126.89388
2023/06/03 08:54:00.004,n,265,5.04,1.08,5.76,16.4,71.8,1026.92,0,0,0,0,119.01498
2023/06/03 08:55:00.001,n,184,3.96,1.44,6.48,16.5,71.6,1026.92,0,0,0,0,117.6475
2023/06/03 08:56:00.001,n,281,4.68,3.96,5.4,16.6,71.4,1026.92,0,0,0,0,124.52014
2023/06/03 08:57:00.001,n,270,4.68,0.72,5.4,16.6,70.5,1026.92,0,0,0,0,124.5823
2023/06/03 08:58:00.006,n,277,3.24,1.8,3.96,16.700002,70.7,1026.92,0,0,0,0,122.53882
2023/06/03 08:59:00.009,n,235,5.4,3.96,6.12,16.8,70.6,1026.92,0,0,0,0,119.4455
2023/06/03 09:00:00.010,n,287,7.56,6.84,8.64,16.8,70.4,1026.92,0,0,0,0,116.64062
2023/06/03 09:01:00.001,n,267,6.48,5.04,7.56,16.9,69.6,1027.02,0,0,0,0,115.9515
2023/06/03 09:02:00.002,n,219,4.32,3.6,5.04,17,69.1,1026.92,0,0,0,0,63.965912
2023/06/03 09:03:00.001,n,251,4.68,1.8,7.56,17,68.9,1026.92,0,0,0,0,65.009232
2023/06/03 09:04:00.003,n,307,4.32,3.6,5.04,17,69.8,1026.92,0,0,0,0,121.52962
2023/06/03 09:05:00.006,n,298,6.12,5.04,6.48,17,68.9,1026.92,0,0,0,0,121.09216
2023/06/03 09:06:00.001,n,252,1.44,0.72,3.96,17.1,69.3,1026.92,0,0,0,0,118.76848
2023/06/03 09:07:00.001,n,161,2.16,0.72,3.96,17.2,68.9,1026.92,0,0,0,0,113.71336
2023/06/03 09:08:00.003,n,213,4.68,2.52,7.92,17.3,68.4,1026.92,0,0,0,0,111.9532
2023/06/03 09:09:00.004,n,196,2.16,2.16,2.16,17.3,68,1026.92,0,0,0,0,86.75804
2023/06/03 09:10:00.002,n,158,2.16,1.8,2.52,17.4,68,1026.92,0,0,0,0,77.26276
2023/06/03 09:11:00.001,n,198,3.6,1.44,4.68,17.5,68.4,1026.92,0,0,0,0,84.34656
2023/06/03 09:12:00.001,n,289,2.52,2.16,3.24,17.5,67.7,1026.92,0,0,0,0,79.847576
2023/06/03 09:13:00.005,n,68,1.44,0.36,1.8,17.6,67.6,1026.92,0,0,0,0,105.54214
2023/06/03 09:14:00.009,n,263,2.16,0.72,4.68,17.7,67.2,1026.92,0,0,0,0,105.04036
2023/06/03 09:15:00.012,n,357,2.52,1.08,4.68,17.8,67.4,1027.02,0,0,0,0,102.93046
2023/06/03 09:16:00.011,n,133,2.88,2.16,3.6,17.9,66.9,1027.02,0,0,0,0,102.33458
2023/06/03 09:17:00.002,n,165,2.52,1.08,4.32,18,66.699996,1027.02,0,0,0,0,103.01684
2023/06/03 09:18:00.006,n,309,1.44,0.36,2.88,18.1,66.9,1027.02,0,0,0,0,104.16638
2023/06/03 09:19:00.001,n,267,2.16,0,3.6,18.3,65.6,1027.02,0,0,0,0,105.88928
2023/06/03 09:20:00.001,n,306,3.24,2.52,3.6,18.4,65.6,1027.02,0,0,0,0,61.027012
2023/06/03 09:21:00.002,n,231,4.32,3.24,5.76,18.4,64.699996,1027.02,0,0,0,0,57.352392
2023/06/03 09:22:00.001,n,221,2.88,1.44,3.96,18.4,65.4,1027.02,0,0,0,0,85.910872
2023/06/03 09:23:00.001,n,187,6.84,5.4,8.28,18.3,64.300004,1027.02,0,0,0,0,112.96656
2023/06/03 09:24:00.004,n,281,5.04,4.32,6.12,18.3,65.199996,1027.02,0,0,0,0,109.17572
2023/06/03 09:25:00.002,n,162,5.76,5.04,6.48,18.2,64.699996,1027.02,0,0,0,0,107.90356
2023/06/03 09:26:00.004,n,138,4.32,3.6,5.04,18.2,65.300004,1027.02,0,0,0,0,105.51024
2023/06/03 09:27:00.004,n,183,2.16,1.44,3.24,18.3,65.1,1027.02,0,0,0,0,103.56254
2023/06/03 09:28:00.001,n,15,2.88,2.16,4.32,18.4,64.9,1027.02,0,0,0,0,101.3494
2023/06/03 09:29:00.001,n,272,2.16,1.08,5.4,18.6,65.1,1027.02,0,0,0,0,100.2601
2023/06/03 09:30:00.002,n,161,3.6,2.88,6.12,18.7,64,1027.02,0,0,0,0,98.913328
2023/06/03 09:31:00.004,n,124,2.16,1.44,2.88,18.7,63.3,1027.02,0,0,0,0,98.427128
2023/06/03 09:32:00.007,n,113,2.52,1.8,3.6,18.8,63.6,1027.02,0,0,0,0,96.176744
2023/06/03 09:33:00.005,n,220,2.16,0.72,2.88,18.8,63.6,1027.02,0,0,0,0,98.771152
2023/06/03 09:34:00.006,n,151,1.8,0.72,5.4,18.8,64.300004,1027.02,0,0,0,0,100.2301
2023/06/03 09:35:00.002,n,319,1.8,1.08,2.52,18.9,63.6,1027.02,0,0,0,0,100.12666
2023/06/03 09:36:00.004,n,169,3.96,2.52,5.4,19,63.3,1027.02,0,0,0,0,100.6282
2023/06/03 09:37:00.001,n,180,3.6,2.52,9,18.9,63.1,1027.02,0,0,0,0,101.43052
2023/06/03 09:38:00.001,n,299,1.8,0.72,3.6,18.9,64.6,1027.02,0,0,0,0,102.39088
2023/06/03 09:39:00.006,n,229,2.16,0.72,3.24,19,64.300004,1026.92,0,0,0,0,102.85152
2023/06/03 09:40:00.008,n,265,3.6,2.16,4.32,19.1,63.8,1026.92,0,0,0,0,103.38616
2023/06/03 09:41:00.001,n,173,2.52,2.16,6.48,19.1,63.5,1026.92,0,0,0,0,104.94354
2023/06/03 09:42:00.001,n,175,7.2,5.4,9.72,19.2,62.7,1026.92,0,0,0,0,106.32598
2023/06/03 09:43:00.002,n,176,3.96,2.52,5.04,19.1,62.9,1026.92,0,0,0,0,106.91396
2023/06/03 09:44:00.007,n,203,2.16,1.8,2.88,19.1,63.2,1026.92,0,0,0,0,107.94992
2023/06/03 09:45:00.008,n,174,7.2,6.48,7.92,19.1,62.7,1026.92,0,0,0,0,105.54204
2023/06/03 09:46:00.218,n,150,6.84,5.4,12.6,19,63.3,1026.92,0,0,0,0,71.073696
2023/06/03 09:47:00.001,n,194,7.56,5.4,9.36,18.9,63.5,1026.92,0,0,0,0,110.79438
2023/06/03 09:48:00.002,n,146,12.6,11.88,13.32,18.9,63.5,1026.92,0,0,0,0,109.60636
2023/06/03 09:49:00.001,n,166,7.2,6.84,7.56,19,63.3,1026.92,0,0,0,0,108.53402
2023/06/03 09:50:00.004,n,154,10.8,8.64,17.64,19,63.3,1026.92,0,0,0,0,108.05216
2023/06/03 09:51:00.005,n,221,3.24,1.8,3.96,19.1,63.9,1026.92,0,0,0,0,108.05458
2023/06/03 09:52:00.005,n,213,4.32,3.6,5.04,19.2,63.9,1026.92,0,0,0,0,103.355
2023/06/03 09:53:00.006,n,181,9,7.2,11.16,19.2,63.1,1026.92,0,0,0,0,86.276968
2023/06/03 09:54:00.008,n,209,2.52,2.16,2.88,19.3,63.2,1026.92,0,0,0,0,79.608192
2023/06/03 09:55:00.001,n,295,5.4,4.32,6.48,19.3,63.5,1026.92,0,0,0,0,114.82452
2023/06/03 09:56:00.001,n,180,9.36,6.12,11.88,19.4,62.7,1026.92,0,0,0,0,105.69666
2023/06/03 09:57:00.001,n,208,6.12,5.04,8.64,19.4,62.8,1026.92,0,0,0,0,117.41866
2023/06/03 09:58:00.001,n,262,4.68,2.52,7.2,19.5,63,1026.92,0,0,0,0,102.09338
2023/06/03 09:59:00.009,n,189,3.6,2.16,9.36,19.5,63,1026.92,0,0,0,0,114.71644
2023/06/03 10:00:00.010,n,147,3.6,3.24,4.32,19.6,62.8,1026.92,0,0,0,0,111.00196
2023/06/03 10:01:00.012,n,173,6.84,4.32,9.72,19.7,62.6,1026.92,0,0,0,0,51.567728
2023/06/03 10:02:00.013,n,157,0.72,0.36,1.8,19.7,62.3,1026.92,0,0,0,0,51.5003
2023/06/03 10:03:00.015,n,323,3.96,1.8,7.92,19.8,64.6,1026.92,0,0,0,0,57.31394
2023/06/03 10:04:00.002,n,249,1.44,0.36,2.52,19.8,62.3,1026.92,0,0,0,0,62.935564
2023/06/03 10:05:00.003,n,4,3.6,1.44,6.84,19.8,62.3,1026.92,0,0,0,0,67.278824
2023/06/03 10:06:00.005,n,223,2.88,2.16,3.24,19.8,62,1026.82,0,0,0,0,86.866224
2023/06/03 10:07:00.006,n,193,3.24,2.52,6.84,19.9,62.3,1026.82,0,0,0,0,88.08984
2023/06/03 10:08:00.007,n,237,2.88,1.44,4.68,19.9,62.6,1026.82,0,0,0,0,64.660476
2023/06/03 10:09:00.010,n,335,1.08,0.36,5.4,20,61.5,1026.82,0,0,0,0,70.040432
2023/06/03 10:10:00.002,n,157,6.84,1.08,12.24,20,61.4,1026.82,0,0,0,0,92.626112
2023/06/03 10:11:00.004,n,188,1.8,0.36,5.76,20,61.8,1026.72,0,0,0,0,114.4606
2023/06/03 10:12:00.010,n,291,1.44,0.36,2.52,20,61.6,1026.72,0,0,0,0,96.640384
2023/06/03 10:13:00.002,n,182,3.96,2.52,4.68,20.1,61.8,1026.72,0,0,0,0,82.582928
2023/06/03 10:14:00.001,n,155,7.92,6.84,11.88,20.1,61.5,1026.72,0,0,0,0,82.509168
2023/06/03 10:15:00.001,n,162,5.76,1.44,11.88,20.1,61.3,1026.72,0,0,0,0,60.103492
2023/06/03 10:16:00.005,n,204,7.2,6.12,10.08,20.1,61.6,1026.82,0,0,0,0,59.74474
2023/06/03 10:17:00.006,n,197,6.12,3.96,8.64,20.1,61.6,1026.82,0,0,0,0,62.386532
2023/06/03 10:18:00.010,n,192,4.68,3.96,6.12,20,62,1026.72,0,0,0,0,75.541992
2023/06/03 10:19:00.013,n,188,2.16,2.16,2.52,20,62.2,1026.72,0,0,0,0,100.58914
2023/06/03 10:20:00.016,n,272,6.12,5.4,7.2,20,62,1026.72,0,0,0,0,113.84918
2023/06/03 10:21:00.006,n,211,2.88,1.44,3.96,20.1,62.2,1026.72,0,0,0,0,119.13182
2023/06/03 10:22:00.001,n,173,7.56,4.32,11.16,20.1,61.9,1026.72,0,0,0,0,72.904064
2023/06/03 10:23:00.001,n,32,1.44,0.72,3.96,20.2,62.1,1026.72,0,0,0,0,73.950488
2023/06/03 10:24:00.002,n,168,6.48,5.76,6.84,20.2,61.7,1026.72,0,0,0,0,87.56288
2023/06/03 10:25:00.007,n,127,6.84,6.12,7.2,20.2,61.6,1026.72,0,0,0,0,75.557672
2023/06/03 10:26:00.010,n,192,2.52,1.44,5.04,20.2,62,1026.72,0,0,0,0,64.311888
2023/06/03 10:27:00.010,n,189,9,6.12,10.8,20.2,61.9,1026.62,0,0,0,0,61.861268
2023/06/03 10:28:00.015,n,133,6.84,3.24,8.64,20.2,61.8,1026.62,0,0,0,0,124.30266
2023/06/03 10:29:00.015,n,249,1.8,0.72,3.24,20.1,62.3,1026.52,0,0,0,0,129.76256
2023/06/03 10:30:00.018,n,184,3.24,1.44,3.6,20.2,62.1,1026.52,0,0,0,0,128.72694
2023/06/03 10:31:00.003,n,186,2.16,1.08,2.88,20.3,61.9,1026.52,0,0,0,0,128.19648
2023/06/03 10:32:00.004,n,169,3.6,2.52,6.48,20.4,62.3,1026.52,0,0,0,0,130.02006
2023/06/03 10:33:00.002,n,163,4.32,3.24,5.4,20.5,61.3,1026.52,0,0,0,0,130.82582
2023/06/03 10:34:00.001,n,144,5.76,5.76,6.48,20.5,60.9,1026.42,0,0,0,0,94.784584
2023/06/03 10:35:00.002,n,267,3.6,3.24,4.32,20.5,61.5,1026.42,0,0,0,0,88.555032
2023/06/03 10:36:00.002,n,206,2.52,2.52,2.88,20.6,61.5,1026.42,0,0,0,0,71.944944
2023/06/03 10:37:00.006,n,170,4.68,3.96,9,20.7,60.8,1026.32,0,0,0,0,70.294432
2023/06/03 10:38:00.010,n,222,8.28,6.48,12.24,20.7,61.3,1026.32,0,0,0,0,136.81454
2023/06/03 10:39:00.011,n,192,7.92,4.32,10.8,20.7,60.9,1026.32,0,0,0,0,90.252744
2023/06/03 10:40:00.002,n,203,8.28,6.48,12.24,20.7,60.9,1026.32,0,0,0,0,82.129152
2023/06/03 10:41:00.002,n,219,3.24,1.8,5.04,20.6,61.4,1026.32,0,0,0,0,80.125048
2023/06/03 10:42:00.006,n,140,4.32,3.24,5.04,20.7,61.2,1026.32,0,0,0,0,65.458436
2023/06/03 10:43:00.006,n,149,3.96,3.6,4.68,20.7,61.2,1026.32,0,0,0,0,65.731888
2023/06/03 10:44:00.007,n,193,6.12,4.32,8.64,20.7,61.3,1026.32,0,0,0,0,68.927536
2023/06/03 10:45:00.010,n,193,6.84,5.04,9,20.7,60.9,1026.32,0,0,0,0,102.1523
2023/06/03 10:46:00.014,n,139,5.4,5.04,6.48,20.7,61.2,1026.32,0,0,0,0,83.142016
2023/06/03 10:47:00.012,n,201,3.6,3.24,3.96,20.7,61.2,1026.32,0,0,0,0,88.318904
2023/06/03 10:48:00.016,n,179,9.72,6.12,11.52,20.7,61.6,1026.32,0,0,0,0,77.897072
2023/06/03 10:49:00.002,n,146,6.84,5.76,13.32,20.7,61.2,1026.32,0,0,0,0,91.591264
2023/06/03 10:50:00.001,n,175,9.36,3.96,12.24,20.6,61.7,1026.22,0,0,0,0,82.405816
2023/06/03 10:51:00.001,n,114,1.44,0.72,2.52,20.6,61.6,1026.22,0,0,0,0,82.685512
2023/06/03 10:52:00.001,n,193,2.52,1.8,4.32,20.7,61.9,1026.22,0,0,0,0,86.191544
2023/06/03 10:53:00.001,n,115,1.44,0.36,3.24,20.8,62.4,1026.22,0,0,0,0,90.506056
2023/06/03 10:54:00.004,n,159,3.24,0.72,7.56,20.9,61.7,1026.22,0,0,0,0,84.236296
2023/06/03 10:55:00.012,n,183,2.52,2.16,3.6,21,61.8,1026.22,0,0,0,0,78.099304
2023/06/03 10:56:00.014,n,275,3.24,2.52,3.96,21,61.4,1026.22,0,0,0,0,111.8
2023/06/03 10:57:00.017,n,228,3.24,1.44,7.2,21.1,61.2,1026.22,0,0,0,0,140.1813
2023/06/03 10:58:00.001,n,155,2.16,1.08,2.88,21.2,61,1026.22,0,0,0,0,139.48918
2023/06/03 10:59:00.001,n,244,4.32,0.36,7.2,21.2,60.9,1026.12,0,0,0,0,132.29352
2023/06/03 11:00:00.001,n,283,3.96,3.24,5.04,21.3,60.5,1026.12,0,0,0,0,136.3572
2023/06/03 11:01:00.002,n,263,3.6,1.8,4.68,21.4,61,1026.12,0,0,0,0,138.29362
2023/06/03 11:02:00.004,n,265,5.76,2.88,7.2,21.5,61.5,1026.12,0,0,0,0,140.32808
2023/06/03 11:03:00.009,n,286,3.6,2.88,3.96,21.6,62.1,1026.12,0,0,0,0,142.7449
2023/06/03 11:04:00.010,n,208,1.8,0,3.96,21.7,60.8,1026.12,0,0,0,0,145.92784
2023/06/03 11:05:00.014,n,181,7.92,5.04,10.08,21.9,59.3,1026.12,0,0,0,0,150.17902
2023/06/03 11:06:00.016,n,171,3.24,1.8,7.56,22,58.6,1026.02,0,0,0,0,154.94702
2023/06/03 11:07:00.001,n,257,3.6,3.24,4.32,22.1,58.7,1026.02,0,0,0,0,158.23976
2023/06/03 11:08:00.003,n,159,2.52,2.16,2.52,22.3,59.7,1026.02,0,0,0,0,159.8108
2023/06/03 11:09:00.001,n,280,5.4,3.24,6.84,22.4,58.4,1026.02,0,0,0,0,156.76932
2023/06/03 11:10:00.002,n,181,2.52,1.8,6.84,22.5,58.1,1026.02,0,0,0,0,163.7368
2023/06/03 11:11:00.011,n,269,7.92,7.2,9,22.5,57.1,1026.02,0,0,0,0,162.91778
2023/06/03 11:12:00.010,n,163,5.4,3.6,7.2,22.6,57.2,1026.02,0,0,0,0,161.41252
2023/06/03 11:13:00.013,n,197,3.96,1.44,5.04,22.6,57.7,1026.02,0,0,0,0,160.37326
2023/06/03 11:14:00.017,n,201,4.32,3.24,5.04,22.6,57.2,1025.92,0,0,0,0,120.55976
2023/06/03 11:15:00.004,n,108,4.68,1.44,7.92,22.6,57.4,1025.92,0,0,0,0,147.341
2023/06/03 11:16:00.002,n,150,4.32,3.24,4.68,22.5,57.1,1025.92,0,0,0,0,163.49656
2023/06/03 11:17:00.001,n,28,3.96,3.6,4.32,22.6,57.9,1025.82,0,0,0,0,162.95456
2023/06/03 11:18:00.001,n,248,4.32,2.52,5.04,22.9,56.7,1025.82,0,0,0,0,97.274704
2023/06/03 11:19:00.002,n,180,3.6,3.24,3.6,23,56.4,1025.82,0,0,0,0,79.244824
2023/06/03 11:20:00.001,n,192,3.6,2.88,5.04,22.9,56.4,1025.82,0,0,0,0,140.88254
2023/06/03 11:21:00.005,n,284,2.52,1.8,2.88,22.9,56.6,1025.82,0,0,0,0,84.300536
2023/06/03 11:22:00.007,n,235,4.32,2.16,5.76,23,57.2,1025.82,0,0,0,0,87.669872
2023/06/03 11:23:00.008,n,172,2.16,0.72,5.76,23,56.9,1025.82,0,0,0,0,106.29106
2023/06/03 11:24:00.012,n,194,3.6,3.24,4.68,23,56.4,1025.82,0,0,0,0,109.4772
2023/06/03 11:25:00.001,n,154,5.04,4.32,5.76,23,56.5,1025.82,0,0,0,0,178.0026
2023/06/03 11:26:00.001,n,183,2.52,0.36,8.64,23,56.3,1025.82,0,0,0,0,133.0301
2023/06/03 11:27:00.003,n,163,12.24,11.52,12.6,22.9,56.6,1025.72,0,0,0,0,171.60458
2023/06/03 11:28:00.001,n,190,5.76,4.68,6.84,22.7,57,1025.72,0,0,0,0,169.97434
2023/06/03 11:29:00.001,n,192,2.52,1.08,5.04,22.7,57.7,1025.72,0,0,0,0,169.74118
2023/06/03 11:30:00.004,n,52,2.16,1.08,3.96,22.8,57.4,1025.72,0,0,0,0,153.81772
2023/06/03 11:31:00.005,n,234,2.52,0.72,7.56,22.9,57.3,1025.72,0,0,0,0,90.714248
2023/06/03 11:32:00.010,n,185,3.24,0.72,7.92,23.1,57,1025.72,0,0,0,0,87.928176
2023/06/03 11:33:00.015,n,174,10.440002,7.56,15.12,23.1,56.4,1025.72,0,0,0,0,88.376392
2023/06/03 11:34:00.001,n,172,10.8,7.92,20.16,23,56.6,1025.72,0,0,0,0,87.84912
2023/06/03 11:35:00.001,n,256,2.16,0.72,3.6,22.9,57.6,1025.72,0,0,0,0,88.796904
2023/06/03 11:36:00.005,n,189,5.04,2.88,7.56,22.8,57.1,1025.72,0,0,0,0,83.629912
2023/06/03 11:37:00.002,n,143,3.6,3.24,3.96,22.7,57.1,1025.72,0,0,0,0,87.08
2023/06/03 11:38:00.002,n,191,3.6,1.44,7.92,22.6,58,1025.62,0,0,0,0,141.13998
2023/06/03 11:39:00.001,n,135,2.16,1.8,2.16,22.7,57.4,1025.62,0,0,0,0,82.031384
2023/06/03 11:40:00.001,n,142,8.28,7.56,11.52,22.8,57.6,1025.62,0,0,0,0,97.386936
2023/06/03 11:41:00.001,n,184,13.32,10.440002,15.84,22.8,57.6,1025.62,0,0,0,0,157.66228
2023/06/03 11:42:00.003,n,177,4.68,3.96,5.04,22.8,57.5,1025.52,0,0,0,0,91.579608
2023/06/03 11:43:00.001,n,172,15.84,11.16,21.96,22.7,58.1,1025.52,0,0,0,0,92.878072
2023/06/03 11:44:00.001,n,187,18.72,10.08,25.199998,22.5,58,1025.52,0,0,0,0,114.42482
2023/06/03 11:45:00.002,n,190,13.68,11.52,18,22.4,58.5,1025.42,0,0,0,0,96.835712
2023/06/03 11:46:00.002,n,126,6.48,3.96,7.92,22.3,59.4,1025.52,0,0,0,0,119.45846
2023/06/03 11:47:00.001,n,146,5.04,1.44,8.28,22.3,59.2,1025.52,0,0,0,0,97.92548
2023/06/03 11:48:00.001,n,212,9,7.56,10.440002,22.3,59.2,1025.42,0,0,0,0,113.45412
2023/06/03 11:49:00.005,n,140,7.2,6.12,7.56,22.4,59.1,1025.42,0,0,0,0,179.88544
2023/06/03 11:50:00.004,n,226,5.76,3.24,8.28,22.5,59.1,1025.42,0,0,0,0,172.6311
2023/06/03 11:51:00.002,n,201,6.84,4.32,10.440002,22.6,58.7,1025.42,0,0,0,0,93.26
2023/06/03 11:52:00.002,n,115,1.8,1.44,2.52,22.6,58.9,1025.42,0,0,0,0,92.890816
2023/06/03 11:53:00.001,n,178,14.76,11.52,16.56,22.6,58.3,1025.32,0,0,0,0,90.458376
2023/06/03 11:54:00.001,n,173,13.32,9,20.519998,22.6,58.3,1025.32,0,0,0,0,122.77234
2023/06/03 11:55:00.002,n,190,9.72,8.28,11.88,22.5,58.1,1025.32,0,0,0,0,94.248216
2023/06/03 11:56:00.002,n,172,9.72,6.48,12.96,22.4,58.4,1025.22,0,0,0,0,91.67244
2023/06/03 11:57:00.003,n,239,5.4,5.04,6.48,22.4,58.6,1025.22,0,0,0,0,138.11534
2023/06/03 11:58:00.007,n,185,10.8,9,14.04,22.4,58.4,1025.22,0,0,0,0,167.6714
2023/06/03 11:59:00.010,n,211,7.56,6.48,8.28,22.4,58.7,1025.12,0,0,0,0,163.98334
2023/06/03 12:00:00.013,n,200,12.96,11.88,13.68,22.4,58.5,1025.12,0,0,0,0,151.05064
2023/06/03 12:01:00.001,n,182,10.08,6.48,14.4,22.4,58.8,1025.12,0,0,0,0,75.378952
2023/06/03 12:02:00.002,n,125,5.76,4.68,6.12,22.5,58.6,1025.12,0,0,0,0,74.101712
2023/06/03 12:03:00.001,n,137,4.32,2.52,7.2,22.5,58.7,1025.12,0,0,0,0,79.752408
2023/06/03 12:04:00.002,n,176,3.24,1.08,7.56,22.6,58.7,1025.12,0,0,0,0,69.155336
2023/06/03 12:05:00.001,n,257,0.36,0,0.36,22.6,59.2,1025.02,0,0,0,0,67.856144
2023/06/03 12:06:00.005,n,173,4.68,1.44,10.08,22.7,58.1,1025.02,0,0,0,0,69.702288
2023/06/03 12:07:00.008,n,156,1.8,0.72,6.48,22.7,57.9,1025.02,0,0,0,0,69.950656
2023/06/03 12:08:00.010,n,352,1.08,0.36,3.96,22.7,58.2,1025.02,0,0,0,0,69.00776
2023/06/03 12:09:00.013,n,5,1.08,0.36,2.52,22.8,58,1025.02,0,0,0,0,66.82718
2023/06/03 12:10:00.001,n,128,5.04,1.08,6.48,22.8,57.8,1024.92,0,0,0,0,66.33808
2023/06/03 12:11:00.005,n,144,7.92,6.48,10.440002,22.8,57.9,1024.92,0,0,0,0,64.595476
