"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/06/07 08:06:00.017,n,203,1.8,1.08,3.6,16.6,69.9,1027.12,0,0,0,0,81.606384
2023/06/07 08:07:00.001,n,156,7.92,7.2,12.6,16.6,69.5,1027.12,0,0,0,0,82.71452
2023/06/07 08:08:00.001,n,149,4.32,2.88,6.48,16.6,69.6,1027.12,0,0,0,0,84.428256
2023/06/07 08:09:00.001,n,190,3.96,2.16,7.2,16.6,70,1027.22,0,0,0,0,86.932056
2023/06/07 08:10:00.001,n,162,5.4,3.96,8.64,16.6,69.6,1027.22,0,0,0,0,89.284152
2023/06/07 08:11:00.004,n,186,5.4,2.88,10.8,16.6,69.6,1027.22,0,0,0,0,64.7612
2023/06/07 08:12:00.001,n,146,7.56,3.24,10.8,16.5,69.4,1027.22,0,0,0,0,36.80008
2023/06/07 08:13:00.010,n,253,3.6,0.72,5.04,16.5,70,1027.22,0,0,0,0,32.919026
2023/06/07 08:14:00.004,n,284,2.16,1.8,3.24,16.5,70.5,1027.22,0,0,0,0,31.249524
2023/06/07 08:15:00.016,n,297,3.6,1.44,5.04,16.5,70.3,1027.22,0,0,0,0,31.234456
2023/06/07 08:16:00.001,n,239,6.84,5.4,9,16.5,69.6,1027.22,0,0,0,0,32.691116
2023/06/07 08:17:00.005,n,165,11.16,7.2,17.28,16.5,70,1027.22,0,0,0,0,34.027272
2023/06/07 08:18:00.001,n,216,7.56,5.4,10.08,16.5,69.8,1027.32,0,0,0,0,35.103684
2023/06/07 08:19:00.001,n,282,9.72,7.92,10.8,16.5,70.1,1027.32,0,0,0,0,36.123656
2023/06/07 08:20:00.001,n,108,2.16,0.72,5.4,16.5,70.3,1027.32,0,0,0,0,37.471468
2023/06/07 08:21:00.011,n,170,5.4,2.88,7.56,16.5,70.4,1027.32,0,0,0,0,38.365708
2023/06/07 08:22:00.006,n,118,2.52,2.16,3.6,16.5,70.2,1027.32,0,0,0,0,37.40862
2023/06/07 08:23:00.001,n,175,5.76,3.6,8.64,16.5,70.1,1027.32,0,0,0,0,37.031708
2023/06/07 08:24:00.011,n,281,1.8,1.08,2.88,16.5,70.2,1027.32,0,0,0,0,37.188016
2023/06/07 08:25:00.001,n,42,1.44,0.72,2.52,16.5,70.6,1027.32,0,0,0,0,37.893792
2023/06/07 08:26:00.002,n,179,7.56,3.6,9.72,16.5,70.7,1027.32,0,0,0,0,38.677672
2023/06/07 08:27:00.001,n,182,9.72,3.6,19.44,16.5,69.8,1027.32,0,0,0,0,39.7645
2023/06/07 08:28:00.005,n,189,7.2,3.96,11.88,16.5,70.1,1027.32,0,0,0,0,42.390708
2023/06/07 08:29:00.001,n,161,11.88,7.2,15.12,16.5,70.2,1027.32,0,0,0,0,43.995876
2023/06/07 08:30:00.011,n,178,2.88,1.44,3.6,16.4,70.2,1027.32,0,0,0,0,45.816916
2023/06/07 08:31:00.010,n,200,5.4,3.6,9.72,16.4,70.5,1027.32,0,0,0,0,49.407312
2023/06/07 08:32:00.003,n,156,12.24,10.08,15.84,16.5,70.4,1027.32,0,0,0,0,107.80846
2023/06/07 08:33:00.015,n,170,5.04,1.8,9.72,16.5,70.6,1027.32,0,0,0,0,112.53478
2023/06/07 08:34:00.002,n,164,3.6,1.44,6.12,16.6,72.2,1027.32,0,0,0,0,115.34094
2023/06/07 08:35:00.005,n,185,3.24,2.16,5.76,16.700002,70.7,1027.32,0,0,0,0,67.21672
2023/06/07 08:36:00.002,n,181,12.6,10.8,16.919998,16.8,69.2,1027.32,0,0,0,0,55.575296
2023/06/07 08:37:00.001,n,202,8.64,6.12,11.88,16.700002,69.6,1027.32,0,0,0,0,64.898668
2023/06/07 08:38:00.002,n,189,4.68,2.52,7.2,16.700002,69.4,1027.32,0,0,0,0,52.7211
2023/06/07 08:39:00.010,n,159,11.88,11.52,13.32,16.700002,69.4,1027.42,0,0,0,0,51.195564
2023/06/07 08:40:00.003,n,152,6.84,4.68,12.6,16.700002,69.7,1027.42,0,0,0,0,50.152988
2023/06/07 08:41:00.012,n,159,6.12,5.04,12.24,16.700002,69.6,1027.42,0,0,0,0,49.651776
2023/06/07 08:42:00.017,n,175,6.48,4.32,11.16,16.700002,69.2,1027.42,0,0,0,0,49.850388
2023/06/07 08:43:00.001,n,144,6.48,5.04,7.92,16.700002,69.4,1027.42,0,0,0,0,48.50668
2023/06/07 08:44:00.003,n,148,3.24,2.52,4.32,16.700002,69.7,1027.42,0,0,0,0,46.578712
2023/06/07 08:45:00.001,n,266,2.16,0.72,7.2,16.700002,70,1027.42,0,0,0,0,45.53028
2023/06/07 08:46:00.008,n,153,8.28,5.4,14.4,16.700002,69.7,1027.42,0,0,0,0,44.730072
2023/06/07 08:47:00.001,n,163,11.16,10.440002,11.88,16.700002,69.8,1027.52,0,0,0,0,44.378204
2023/06/07 08:48:00.011,n,150,5.04,2.88,8.28,16.6,69.7,1027.52,0,0,0,0,44.975168
2023/06/07 08:49:00.008,n,208,2.52,1.08,4.32,16.6,70.5,1027.52,0,0,0,0,44.918176
2023/06/07 08:50:00.008,n,172,2.52,1.44,4.32,16.700002,70.5,1027.52,0,0,0,0,45.089816
2023/06/07 08:51:00.002,n,208,6.48,5.04,10.08,16.700002,70,1027.52,0,0,0,0,46.868476
2023/06/07 08:52:00.001,n,176,8.64,4.68,11.16,16.700002,69.7,1027.42,0,0,0,0,46.496372
2023/06/07 08:53:00.001,n,159,14.4,12.96,18,16.8,69.3,1027.42,0,0,0,0,47.34268
2023/06/07 08:54:00.005,n,183,10.08,5.04,14.04,16.700002,69.7,1027.42,0,0,0,0,49.395312
2023/06/07 08:55:00.001,n,198,4.32,3.6,5.04,16.700002,69.6,1027.42,0,0,0,0,52.072412
2023/06/07 08:56:00.009,n,169,14.76,11.52,18.359998,16.700002,69.5,1027.42,0,0,0,0,55.657236
2023/06/07 08:57:00.001,n,129,2.88,1.08,5.04,16.700002,69.8,1027.42,0,0,0,0,55.098172
2023/06/07 08:58:00.011,n,200,6.12,5.4,6.48,16.8,69.9,1027.42,0,0,0,0,54.264716
2023/06/07 08:59:00.004,n,166,8.28,5.76,9,16.8,69.3,1027.42,0,0,0,0,55.505772
2023/06/07 09:00:00.013,n,171,12.6,9,15.84,16.700002,69.2,1027.42,0,0,0,0,55.905684
2023/06/07 09:01:00.001,n,166,5.04,3.24,6.48,16.700002,69.7,1027.42,0,0,0,0,56.66666
2023/06/07 09:02:00.001,n,202,5.04,1.44,7.2,16.8,69.7,1027.42,0,0,0,0,55.27794
2023/06/07 09:03:00.001,n,300,4.32,3.24,5.4,16.9,70.2,1027.42,0,0,0,0,55.108452
2023/06/07 09:04:00.001,n,187,6.48,4.68,10.8,17,69.6,1027.52,0,0,0,0,56.667384
2023/06/07 09:05:00.002,n,176,5.76,5.4,6.84,17,69,1027.52,0,0,0,0,60.601616
2023/06/07 09:06:00.001,n,185,10.440002,7.92,13.32,17,68.9,1027.52,0,0,0,0,63.984528
2023/06/07 09:07:00.007,n,199,9,7.92,12.24,17.1,68.5,1027.52,0,0,0,0,64.850348
2023/06/07 09:08:00.001,n,192,5.04,3.96,10.440002,17,68.6,1027.52,0,0,0,0,63.27738
2023/06/07 09:09:00.009,n,162,7.92,5.4,12.96,17,68.5,1027.52,0,0,0,0,66.287728
2023/06/07 09:10:00.001,n,211,2.88,2.16,3.96,17.1,69,1027.52,0,0,0,0,67.65228
2023/06/07 09:11:00.001,n,164,2.88,1.8,3.6,17.2,68.5,1027.52,0,0,0,0,84.212736
2023/06/07 09:12:00.005,n,274,0.72,0.36,1.08,17.3,68.6,1027.52,0,0,0,0,69.700912
2023/06/07 09:13:00.007,n,183,9.36,7.2,12.6,17.4,67.7,1027.52,0,0,0,0,90.616592
2023/06/07 09:14:00.002,n,169,12.6,11.88,18,17.5,66.5,1027.52,0,0,0,0,84.766008
2023/06/07 09:15:00.001,n,163,7.56,6.48,12.24,17.5,66.6,1027.52,0,0,0,0,90.011672
2023/06/07 09:16:00.010,n,179,9.72,7.56,14.04,17.4,66.699996,1027.52,0,0,0,0,68.972384
2023/06/07 09:17:00.004,n,126,4.68,3.96,5.76,17.3,67.3,1027.52,0,0,0,0,76.309584
2023/06/07 09:18:00.017,n,156,5.76,5.76,6.12,17.4,67.1,1027.52,0,0,0,0,76.967864
2023/06/07 09:19:00.001,n,196,2.88,2.16,3.6,17.5,67.2,1027.52,0,0,0,0,66.192488
2023/06/07 09:20:00.001,n,146,7.2,6.84,7.56,17.6,67.5,1027.52,0,0,0,0,62.745172
2023/06/07 09:21:00.001,n,156,6.48,4.68,9.36,17.7,67.1,1027.52,0,0,0,0,66.260032
2023/06/07 09:22:00.001,n,204,10.8,9.72,12.6,17.7,66.5,1027.52,0,0,0,0,58.62936
2023/06/07 09:23:00.006,n,187,15.12,13.32,18,17.7,66.199996,1027.52,0,0,0,0,60.674496
2023/06/07 09:24:00.003,n,147,8.64,6.84,9.72,17.6,66.800004,1027.52,0,0,0,0,105.75758
2023/06/07 09:25:00.013,n,133,7.2,1.8,8.64,17.6,66.800004,1027.62,0,0,0,0,63.807468
2023/06/07 09:26:00.006,n,214,5.04,2.16,10.440002,17.7,67.2,1027.62,0,0,0,0,105.45124
2023/06/07 09:27:00.016,n,173,9.72,6.12,12.6,17.7,66.9,1027.62,0,0,0,0,101.00166
2023/06/07 09:28:00.001,n,322,0.72,0.36,1.44,17.8,67.1,1027.62,0,0,0,0,99.576816
2023/06/07 09:29:00.001,n,158,4.68,1.8,7.56,17.9,66.6,1027.62,0,0,0,0,98.927752
2023/06/07 09:30:00.004,n,296,5.04,4.68,5.76,18.1,66.699996,1027.52,0,0,0,0,55.56244
2023/06/07 09:31:00.001,n,240,3.24,1.44,5.76,18.2,66.1,1027.52,0,0,0,0,53.413984
2023/06/07 09:32:00.010,n,309,2.52,2.16,3.24,18.2,67.2,1027.52,0,0,0,0,49.61172
2023/06/07 09:33:00.005,n,160,6.84,6.12,8.28,18.2,65,1027.52,0,0,0,0,47.694836
2023/06/07 09:34:00.001,n,181,12.6,10.440002,16.919998,18.1,64.699996,1027.52,0,0,0,0,44.304048
2023/06/07 09:35:00.009,n,189,9.36,6.48,10.08,18,64.6,1027.52,0,0,0,0,40.80082
2023/06/07 09:36:00.005,n,213,3.96,3.6,4.32,17.8,65.4,1027.52,0,0,0,0,39.074136
2023/06/07 09:37:00.002,n,152,8.64,6.12,11.88,17.8,65.800004,1027.52,0,0,0,0,39.380036
2023/06/07 09:38:00.002,n,219,5.4,4.68,6.48,17.8,65.699996,1027.52,0,0,0,0,41.66376
2023/06/07 09:39:00.001,n,168,5.4,4.68,6.12,17.7,66.1,1027.52,0,0,0,0,95.297816
2023/06/07 09:40:00.007,n,193,3.96,3.24,6.12,17.7,66.4,1027.52,0,0,0,0,82.192472
2023/06/07 09:41:00.002,n,186,6.48,3.96,9.72,17.8,65.9,1027.52,0,0,0,0,64.401704
2023/06/07 09:42:00.012,n,206,4.68,3.6,5.76,17.8,65.4,1027.42,0,0,0,0,64.004096
2023/06/07 09:43:00.007,n,183,9.72,7.56,11.88,17.9,64.9,1027.52,0,0,0,0,97.089144
2023/06/07 09:44:00.001,n,194,2.88,1.8,6.48,17.9,64.699996,1027.42,0,0,0,0,99.76572
2023/06/07 09:45:00.014,n,146,2.88,2.16,3.6,18,64.6,1027.42,0,0,0,0,93.943024
2023/06/07 09:46:00.002,n,241,3.6,1.44,5.4,18.1,65.1,1027.42,0,0,0,0,56.565512
2023/06/07 09:47:00.002,n,263,1.44,0.72,1.8,18.3,65.4,1027.42,0,0,0,0,74.65752
2023/06/07 09:48:00.001,n,225,3.6,3.24,4.68,18.4,64.6,1027.42,0,0,0,0,77.296528
2023/06/07 09:49:00.003,n,174,5.76,5.04,6.12,18.5,63.9,1027.42,0,0,0,0,56.214484
2023/06/07 09:50:00.001,n,112,3.6,3.24,4.32,18.5,62.9,1027.42,0,0,0,0,81.337216
2023/06/07 09:51:00.005,n,211,6.12,5.04,7.2,18.5,63.2,1027.52,0,0,0,0,52.788944
2023/06/07 09:52:00.007,n,178,5.76,5.4,10.08,18.5,63.2,1027.52,0,0,0,0,39.521752
2023/06/07 09:53:00.002,n,154,5.76,3.96,6.48,18.5,63.1,1027.52,0,0,0,0,39.627608
2023/06/07 09:54:00.012,n,277,4.68,3.96,5.04,18.6,63.7,1027.52,0,0,0,0,93.191792
2023/06/07 09:55:00.001,n,191,4.68,2.88,5.76,18.7,64,1027.52,0,0,0,0,82.082992
2023/06/07 09:56:00.002,n,130,3.6,1.8,4.68,18.7,62.4,1027.52,0,0,0,0,53.021392
2023/06/07 09:57:00.002,n,133,3.24,2.88,3.96,18.8,62.8,1027.52,0,0,0,0,40.42242
2023/06/07 09:58:00.004,n,238,3.96,2.88,4.68,18.8,63,1027.52,0,0,0,0,67.76348
2023/06/07 09:59:00.002,n,254,2.16,2.16,2.88,18.9,63.2,1027.52,0,0,0,0,89.072712
2023/06/07 10:00:00.009,n,207,2.88,2.16,2.88,19,64.1,1027.52,0,0,0,0,79.273776
2023/06/07 10:01:00.004,n,294,5.76,5.4,6.48,19.1,64.300004,1027.52,0,0,0,0,86.723416
2023/06/07 10:02:00.004,n,207,4.68,3.96,8.28,19.2,62.7,1027.52,0,0,0,0,87.695144
2023/06/07 10:03:00.015,n,168,1.44,1.44,1.8,19.2,62.2,1027.42,0,0,0,0,88.204328
2023/06/07 10:04:00.001,n,189,2.52,0.72,3.24,19.3,64.1,1027.42,0,0,0,0,89.269944
2023/06/07 10:05:00.003,n,191,6.12,5.04,7.92,19.4,61.5,1027.32,0,0,0,0,46.979788
2023/06/07 10:06:00.001,n,203,7.92,6.48,10.8,19.4,60.6,1027.32,0,0,0,0,38.613588
2023/06/07 10:07:00.006,n,140,2.88,0.72,7.2,19.4,60.3,1027.32,0,0,0,0,38.121568
2023/06/07 10:08:00.002,n,178,10.440002,7.2,12.6,19.5,60.3,1027.32,0,0,0,0,36.7227
2023/06/07 10:09:00.001,n,192,3.24,1.8,4.32,19.5,59.3,1027.32,0,0,0,0,36.48634
2023/06/07 10:10:00.012,n,65,3.24,2.52,3.96,19.5,58.9,1027.22,0,0,0,0,37.176476
2023/06/07 10:11:00.006,n,139,3.96,3.24,4.68,19.5,58.6,1027.22,0,0,0,0,37.577
2023/06/07 10:12:00.018,n,173,3.24,2.52,3.96,19.5,58.8,1027.22,0,0,0,0,37.058316
2023/06/07 10:13:00.001,n,178,12.6,9.36,14.76,19.5,58.1,1027.22,0,0,0,0,37.699584
2023/06/07 10:14:00.001,n,198,9.72,8.28,12.24,19.4,58.6,1027.22,0,0,0,0,40.098284
2023/06/07 10:15:00.004,n,130,4.32,3.6,5.04,19.4,59,1027.32,0,0,0,0,42.4872
2023/06/07 10:16:00.002,n,48,2.16,1.08,3.6,19.4,58.8,1027.32,0,0,0,0,43.553144
2023/06/07 10:17:00.008,n,157,10.8,10.08,11.52,19.4,58.8,1027.22,0,0,0,0,45.505296
2023/06/07 10:18:00.001,n,175,12.24,9,15.12,19.3,59.2,1027.22,0,0,0,0,48.760356
2023/06/07 10:19:00.014,n,183,5.4,3.24,11.16,19.3,59.2,1027.22,0,0,0,0,54.524364
2023/06/07 10:20:00.010,n,114,3.6,3.24,3.96,19.3,58.5,1027.22,0,0,0,0,111.44888
2023/06/07 10:21:00.004,n,128,8.28,7.56,9,19.3,59.1,1027.22,0,0,0,0,57.64908
2023/06/07 10:22:00.002,n,270,1.44,0.72,4.32,19.4,59.4,1027.22,0,0,0,0,59.33214
2023/06/07 10:23:00.001,n,170,4.68,3.6,9,19.5,59.3,1027.22,0,0,0,0,63.187884
2023/06/07 10:24:00.001,n,138,5.4,5.04,6.12,19.6,57.6,1027.22,0,0,0,0,65.349196
2023/06/07 10:25:00.004,n,159,9.36,7.56,10.8,19.6,57.9,1027.22,0,0,0,0,61.079236
2023/06/07 10:26:00.001,n,141,7.2,5.4,7.92,19.6,57.4,1027.22,0,0,0,0,59.0069
2023/06/07 10:27:00.006,n,156,12.24,10.8,20.880002,19.6,56.8,1027.12,0,0,0,0,55.661412
2023/06/07 10:28:00.001,n,135,6.12,4.68,8.28,19.6,57.1,1027.02,0,0,0,0,53.49188
2023/06/07 10:29:00.012,n,141,7.2,5.76,7.92,19.6,56.9,1027.02,0,0,0,0,53.702184
2023/06/07 10:30:00.003,n,102,3.24,1.08,4.68,19.6,56.3,1026.92,0,0,0,0,55.228632
2023/06/07 10:31:00.001,n,189,5.4,3.24,10.8,19.7,57,1026.92,0,0,0,0,55.304144
2023/06/07 10:32:00.001,n,127,4.68,2.52,6.84,19.7,56.7,1026.92,0,0,0,0,53.677884
2023/06/07 10:33:00.001,n,119,6.84,5.76,10.08,19.7,56.6,1026.92,0,0,0,0,52.678108
2023/06/07 10:34:00.002,n,206,5.76,2.52,10.8,19.7,56.5,1026.92,0,0,0,0,51.741904
2023/06/07 10:35:00.002,n,87,5.76,1.8,6.48,19.8,56.6,1026.92,0,0,0,0,51.487104
2023/06/07 10:36:00.005,n,123,12.96,11.16,13.68,19.8,56,1026.92,0,0,0,0,51.717492
2023/06/07 10:37:00.001,n,105,5.76,3.24,10.08,19.8,56.3,1026.92,0,0,0,0,52.332592
2023/06/07 10:38:00.006,n,95,5.76,4.32,7.92,19.8,56.3,1026.92,0,0,0,0,53.733176
2023/06/07 10:39:00.017,n,98,6.84,6.12,7.92,19.8,56.4,1026.92,0,0,0,0,54.54708
2023/06/07 10:40:00.001,n,107,8.28,6.84,9.72,19.8,56.7,1026.92,0,0,0,0,55.254308
2023/06/07 10:41:00.002,n,115,9.36,6.48,11.52,19.8,56.7,1026.92,0,0,0,0,55.849208
2023/06/07 10:42:00.001,n,156,10.8,8.28,16.2,19.8,56.9,1026.92,0,0,0,0,56.31872
2023/06/07 10:43:00.002,n,49,6.48,3.96,9.72,19.8,57.2,1026.92,0,0,0,0,57.118224
2023/06/07 10:44:00.006,n,100,10.8,7.92,13.32,19.8,56.7,1026.92,0,0,0,0,58.24356
2023/06/07 10:45:00.002,n,99,8.28,6.12,14.4,19.8,56.9,1026.82,0,0,0,0,60.123728
2023/06/07 10:46:00.002,n,144,8.64,6.48,12.24,19.7,57.4,1026.82,0,0,0,0,59.914896
2023/06/07 10:47:00.008,n,81,4.32,2.52,7.2,19.7,57.4,1026.82,0,0,0,0,60.015756
2023/06/07 10:48:00.003,n,69,11.16,9,12.6,19.7,57.5,1026.82,0,0,0,0,59.76204
2023/06/07 10:49:00.001,n,89,6.84,3.96,8.28,19.7,57.6,1026.82,0,0,0,0,59.614792
2023/06/07 10:50:00.002,n,59,8.28,3.6,12.6,19.6,58,1026.72,0,0,0,0,58.419744
2023/06/07 10:51:00.005,n,99,4.32,2.16,8.64,19.6,58.4,1026.72,0,0,0,0,56.538696
2023/06/07 10:52:00.006,n,113,16.919998,14.04,18.359998,19.5,58.6,1026.72,0,0,0,0,54.882068
2023/06/07 10:53:00.002,n,131,12.96,10.440002,15.84,19.4,59.1,1026.82,0,0,0,0,54.250584
2023/06/07 10:54:00.009,n,108,10.08,8.64,12.6,19.4,59.7,1026.72,0,0,0,0,53.185672
2023/06/07 10:55:00.002,n,128,7.56,5.4,9,19.3,60.1,1026.82,0,0,0,0,52.221452
2023/06/07 10:56:00.013,n,135,19.8,18.359998,20.880002,19.2,60.1,1026.72,0,0,0,0,51.005152
2023/06/07 10:57:00.006,n,108,9.72,7.56,10.8,19.1,60.8,1026.72,0,0,0,0,50.146884
2023/06/07 10:58:00.001,n,140,11.88,10.8,13.32,19,61.6,1026.72,0,0,0,0,50.016556
2023/06/07 10:59:00.002,n,136,12.96,11.52,14.04,19,61.6,1026.72,0,0,0,0,50.555228
2023/06/07 11:00:00.004,n,133,12.96,12.6,13.68,18.9,61.6,1026.72,0,0,0,0,51.240004
2023/06/07 11:01:00.002,n,150,7.2,4.68,10.440002,18.9,62.1,1026.72,0,0,0,0,52.262956
2023/06/07 11:02:00.005,n,140,11.16,6.12,12.96,18.9,62.6,1026.72,0,0,0,0,53.500768
2023/06/07 11:03:00.004,n,127,8.28,7.56,9.72,18.9,62.7,1026.72,0,0,0,0,55.036372
2023/06/07 11:04:00.001,n,167,11.52,8.28,17.28,18.9,62.9,1026.72,0,0,0,0,57.52014
2023/06/07 11:05:00.010,n,154,13.32,12.6,14.04,18.9,62.4,1026.72,0,0,0,0,58.86772
2023/06/07 11:06:00.011,n,129,10.440002,9.72,11.16,18.8,63,1026.72,0,0,0,0,59.814872
2023/06/07 11:07:00.001,n,148,6.84,4.68,10.440002,18.8,63,1026.62,0,0,0,0,60.89178
2023/06/07 11:08:00.001,n,146,7.2,6.48,7.92,18.8,62.7,1026.62,0,0,0,0,62.729912
2023/06/07 11:09:00.001,n,81,1.8,1.08,2.88,18.8,63.2,1026.62,0,0,0,0,64.5932
2023/06/07 11:10:00.004,n,152,3.6,1.08,5.04,18.9,63.4,1026.62,0,0,0,0,67.450144
2023/06/07 11:11:00.001,n,140,6.84,5.04,7.56,19,62.3,1026.52,0,0,0,0,68.313968
2023/06/07 11:12:00.008,n,107,4.68,3.96,5.76,19.1,62.3,1026.52,0,0,0,0,68.970528
2023/06/07 11:13:00.006,n,210,2.16,1.44,6.12,19.2,62,1026.52,0,0,0,0,70.595768
2023/06/07 11:14:00.014,n,107,2.16,0.72,3.6,19.2,62,1026.52,0,0,0,0,71.783352
2023/06/07 11:15:00.008,n,147,9.36,8.28,10.08,19.3,61,1026.52,0,0,0,0,70.735568
2023/06/07 11:16:00.001,n,120,7.92,6.12,10.8,19.3,61.3,1026.52,0,0,0,0,70.7008
2023/06/07 11:17:00.001,n,109,5.04,0.36,7.92,19.2,61.6,1026.52,0,0,0,0,70.839096
2023/06/07 11:18:00.001,n,128,9.36,8.28,9.72,19.2,61.3,1026.52,0,0,0,0,71.889576
2023/06/07 11:19:00.006,n,141,2.88,1.44,3.6,19.2,62,1026.52,0,0,0,0,80.322584
2023/06/07 11:20:00.001,n,176,2.52,1.08,4.32,19.2,61.6,1026.42,0,0,0,0,77.587904
2023/06/07 11:21:00.010,n,118,7.2,6.12,8.28,19.3,61,1026.42,0,0,0,0,76.548904
2023/06/07 11:22:00.001,n,184,8.64,6.48,13.68,19.3,61.2,1026.42,0,0,0,0,72.173064
2023/06/07 11:23:00.013,n,154,6.12,5.4,6.48,19.4,60.3,1026.42,0,0,0,0,103.04724
2023/06/07 11:24:00.011,n,128,5.4,2.16,7.2,19.4,60.8,1026.42,0,0,0,0,124.72592
2023/06/07 11:25:00.001,n,68,1.08,0.36,6.48,19.6,60.4,1026.42,0,0,0,0,101.20232
2023/06/07 11:26:00.004,n,194,8.28,6.12,11.88,19.7,59.9,1026.32,0,0,0,0,103.7139
2023/06/07 11:27:00.001,n,158,10.8,9,14.04,19.8,59.2,1026.32,0,0,0,0,85.081328
2023/06/07 11:28:00.001,n,130,5.76,3.6,7.92,19.8,58.1,1026.32,0,0,0,0,84.096544
2023/06/07 11:29:00.008,n,210,5.04,4.32,6.12,19.8,58.5,1026.32,0,0,0,0,96.723192
2023/06/07 11:30:00.001,n,202,5.76,4.32,6.84,19.8,58.2,1026.32,0,0,0,0,118.9949
2023/06/07 11:31:00.011,n,185,12.24,11.16,14.76,19.9,57.8,1026.22,0,0,0,0,118.57906
2023/06/07 11:32:00.006,n,156,11.88,6.84,23.4,19.9,57.9,1026.22,0,0,0,0,118.92282
2023/06/07 11:33:00.018,n,182,3.6,2.52,5.04,20,57.5,1026.22,0,0,0,0,102.4754
2023/06/07 11:34:00.001,n,148,9.36,8.28,10.08,20,57.9,1026.22,0,0,0,0,95.535584
2023/06/07 11:35:00.001,n,146,9.36,7.2,11.16,20,57.5,1026.12,0,0,0,0,69.04924
2023/06/07 11:36:00.002,n,132,5.76,1.44,7.56,20.1,57.2,1026.12,0,0,0,0,66.53604
2023/06/07 11:37:00.002,n,169,6.48,3.96,9,20.2,57.3,1026.12,0,0,0,0,62.862608
2023/06/07 11:38:00.005,n,112,3.24,2.52,4.32,20.2,57.3,1026.12,0,0,0,0,61.901132
2023/06/07 11:39:00.009,n,146,3.6,2.88,7.92,20.3,57.2,1026.12,0,0,0,0,62.60208
2023/06/07 11:40:00.002,n,160,1.8,0.72,3.6,20.3,57.1,1026.02,0,0,0,0,60.279292
2023/06/07 11:41:00.015,n,180,4.32,3.24,5.04,20.4,57.5,1026.02,0,0,0,0,67.947832
2023/06/07 11:42:00.008,n,141,4.32,0.36,5.04,20.4,56.7,1025.92,0,0,0,0,56.656208
2023/06/07 11:43:00.003,n,129,6.48,4.68,7.92,20.3,57.1,1025.92,0,0,0,0,56.673012
2023/06/07 11:44:00.001,n,177,4.32,3.24,9.36,20.3,56.8,1025.92,0,0,0,0,104.26408
2023/06/07 11:45:00.001,n,188,3.6,0.36,6.48,20.3,56.8,1025.92,0,0,0,0,106.05684
2023/06/07 11:46:00.004,n,148,10.440002,4.32,13.32,20.3,56.5,1025.82,0,0,0,0,106.69128
2023/06/07 11:47:00.001,n,180,5.04,4.68,5.76,20.3,56.8,1025.82,0,0,0,0,107.01128
2023/06/07 11:48:00.012,n,152,2.88,2.16,3.24,20.4,56.7,1025.72,0,0,0,0,109.194
2023/06/07 11:49:00.007,n,127,7.92,7.2,9.72,20.4,56.5,1025.72,0,0,0,0,58.754808
2023/06/07 11:50:00.007,n,146,7.2,5.04,14.76,20.4,56.3,1025.72,0,0,0,0,55.421296
2023/06/07 11:51:00.016,n,98,4.32,3.24,5.76,20.4,57,1025.72,0,0,0,0,50.0626
2023/06/07 11:52:00.001,n,206,1.08,0.36,3.96,20.5,56.9,1025.72,0,0,0,0,46.280728
2023/06/07 11:53:00.005,n,136,5.04,1.44,7.56,20.6,56,1025.72,0,0,0,0,43.112928
2023/06/07 11:54:00.001,n,147,10.8,10.440002,11.16,20.5,55.6,1025.62,0,0,0,0,41.172064
2023/06/07 11:55:00.001,n,100,6.48,5.04,8.64,20.3,56.5,1025.62,0,0,0,0,47.661516
2023/06/07 11:56:00.004,n,104,5.76,4.32,6.84,20.2,57,1025.62,0,0,0,0,65.132484
2023/06/07 11:57:00.005,n,190,4.32,2.52,5.4,20.1,57.4,1025.62,0,0,0,0,50.71932
2023/06/07 11:58:00.002,n,126,3.6,1.8,4.68,20.1,57.1,1025.62,0,0,0,0,48.063964
2023/06/07 11:59:00.009,n,171,4.68,3.6,7.92,20.2,57.2,1025.62,0,0,0,0,91.648024
2023/06/07 12:00:00.003,n,74,1.44,0.36,2.88,20.2,56.7,1025.62,0,0,0,0,98.197848
2023/06/07 12:01:00.001,n,206,1.08,0.36,1.44,20.3,56.5,1025.62,0,0,0,0,60.359516
2023/06/07 12:02:00.001,n,83,5.76,4.68,7.56,20.3,56.7,1025.62,0,0,0,0,103.39108
2023/06/07 12:03:00.002,n,37,3.24,2.52,3.6,20.4,56.6,1025.62,0,0,0,0,103.6854
2023/06/07 12:04:00.003,n,83,7.56,6.48,9,20.5,56.1,1025.52,0,0,0,0,104.5368
2023/06/07 12:05:00.001,n,117,5.4,4.68,6.48,20.6,56.1,1025.52,0,0,0,0,105.6446
2023/06/07 12:06:00.005,n,149,10.440002,8.28,12.96,20.8,55.1,1025.52,0,0,0,0,108.3304
2023/06/07 12:07:00.001,n,130,10.8,9.36,12.6,20.9,54.7,1025.42,0,0,0,0,113.24418
2023/06/07 12:08:00.015,n,159,8.28,1.8,12.24,20.9,54.8,1025.42,0,0,0,0,70.31956
