"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/06/09 08:02:00.010,n,289,2.16,1.8,2.52,17.1,67.6,1019.62,0.16,0,0,0,43.826448
2023/06/09 08:03:00.003,n,267,1.08,0.72,1.44,17.1,67.7,1019.62,0.16,0,0,0,44.095212
2023/06/09 08:04:00.014,n,171,5.76,2.88,7.56,17.1,67.2,1019.62,0.16,0,0,0,44.360468
2023/06/09 08:05:00.008,n,272,3.96,3.24,5.04,17.2,68,1019.62,0.16,0,0,0,44.701824
2023/06/09 08:06:00.003,n,321,2.16,1.8,3.24,17.2,67.8,1019.62,0.16,0,0,0,44.96336
2023/06/09 08:07:00.001,n,194,2.52,0.36,5.4,17.3,68.1,1019.62,0.16,0,0,0,45.239716
2023/06/09 08:08:00.001,n,227,6.48,5.76,7.2,17.3,66.300004,1019.72,0.16,0,0,0,45.483016
2023/06/09 08:09:00.001,n,270,5.76,5.04,7.2,17.3,66.699996,1019.72,0.16,0,0,0,45.815848
2023/06/09 08:10:00.005,n,283,3.24,2.88,3.6,17.3,67.2,1019.72,0.16,0,0,0,46.080856
2023/06/09 08:11:00.001,n,291,7.92,6.84,8.64,17.3,66.6,1019.72,0.16,0,0,0,46.322096
2023/06/09 08:12:00.007,n,313,5.04,3.96,5.76,17.3,68.1,1019.72,0.16,0,0,0,46.593496
2023/06/09 08:13:00.004,n,279,6.84,6.48,7.56,17.4,66.9,1019.72,0.16,0,0,0,46.88446
2023/06/09 08:14:00.012,n,263,6.12,5.4,6.84,17.4,65.9,1019.72,0.16,0,0,0,47.107412
2023/06/09 08:15:00.005,n,242,6.12,4.32,7.56,17.3,66,1019.72,0.16,0,0,0,47.381152
2023/06/09 08:16:00.001,n,269,3.96,3.6,4.32,17.3,66.4,1019.82,0.16,0,0,0,47.681368
2023/06/09 08:17:00.001,n,280,10.08,9.36,10.8,17.4,65.9,1019.82,0.16,0,0,0,47.94388
2023/06/09 08:18:00.001,n,259,7.2,6.84,7.56,17.3,65.199996,1019.82,0.16,0,0,0,48.17608
2023/06/09 08:19:00.002,n,259,4.32,2.52,6.12,17.3,65.699996,1019.82,0.16,0,0,0,48.472384
2023/06/09 08:20:00.005,n,287,5.04,4.68,5.76,17.3,65.800004,1019.82,0.16,0,0,0,48.75166
2023/06/09 08:21:00.001,n,284,1.8,1.08,2.88,17.4,67.3,1019.82,0.16,0,0,0,49.022216
2023/06/09 08:22:00.010,n,310,2.52,0.72,3.6,17.5,66.800004,1019.82,0.16,0,0,0,49.296664
2023/06/09 08:23:00.004,n,338,0.72,0,5.4,17.6,65.800004,1019.82,0.16,0,0,0,49.496728
2023/06/09 08:24:00.012,n,249,2.52,1.8,2.52,17.7,66.1,1019.82,0.16,0,0,0,49.72988
2023/06/09 08:25:00.001,n,276,8.28,6.12,9.72,17.7,64.4,1019.92,0.16,0,0,0,50.031948
2023/06/09 08:26:00.001,n,261,5.04,5.04,5.4,17.7,64.4,1019.92,0.16,0,0,0,50.270976
2023/06/09 08:27:00.006,n,258,5.04,4.32,5.76,17.7,64.300004,1019.92,0.16,0,0,0,50.517748
2023/06/09 08:28:00.008,n,261,2.88,1.44,3.24,17.8,64.4,1019.92,0.16,0,0,0,50.777112
2023/06/09 08:29:00.001,n,248,5.04,3.24,8.64,17.8,63.7,1019.92,0.16,0,0,0,51.021288
2023/06/09 08:30:00.011,n,236,6.12,3.6,7.56,17.8,63.1,1019.92,0.16,0,0,0,51.149884
2023/06/09 08:31:00.005,n,270,5.4,1.44,7.92,17.8,62.9,1019.92,0.16,0,0,0,51.479492
2023/06/09 08:32:00.017,n,205,3.6,3.6,3.96,17.7,63.4,1019.92,0.16,0,0,0,51.632616
2023/06/09 08:33:00.006,n,113,1.44,1.08,1.8,17.7,63.9,1019.92,0.16,0,0,0,51.898288
2023/06/09 08:34:00.001,n,224,4.68,2.52,6.84,17.8,63,1019.92,0.16,0,0,0,52.1105
2023/06/09 08:35:00.002,n,265,6.12,5.76,6.84,17.9,63.8,1019.92,0.16,0,0,0,52.365456
2023/06/09 08:36:00.002,n,271,6.84,5.76,8.28,18,62.8,1019.92,0.16,0,0,0,52.609652
2023/06/09 08:37:00.001,n,275,4.68,4.32,5.4,18,63.4,1020.02,0.16,0,0,0,52.8911
2023/06/09 08:38:00.001,n,231,4.32,2.16,5.04,18,62.5,1020.02,0.16,0,0,0,53.111572
2023/06/09 08:39:00.011,n,256,6.12,3.6,7.92,18,62.4,1020.02,0.16,0,0,0,53.382836
2023/06/09 08:40:00.004,n,248,11.88,11.16,13.68,18,62.1,1020.02,0.16,0,0,0,53.592588
2023/06/09 08:41:00.015,n,274,6.48,1.44,7.56,18,61.8,1020.02,0.16,0,0,0,53.822668
2023/06/09 08:42:00.009,n,238,7.56,5.4,9,18,62.2,1020.02,0.16,0,0,0,54.110488
2023/06/09 08:43:00.003,n,264,6.12,5.4,6.12,18,62.6,1020.12,0.16,0,0,0,54.318504
2023/06/09 08:44:00.001,n,275,5.4,2.16,6.84,18,63,1020.02,0.16,0,0,0,54.533844
2023/06/09 08:45:00.006,n,245,11.16,10.08,12.96,18.1,61.3,1020.12,0.16,0,0,0,54.634264
2023/06/09 08:46:00.005,n,258,7.92,7.2,8.64,18.1,61.4,1020.12,0.16,0,0,0,54.85264
2023/06/09 08:47:00.001,n,288,2.88,2.52,3.96,18.1,63.1,1020.12,0.16,0,0,0,55.123692
2023/06/09 08:48:00.008,n,294,6.84,6.48,7.56,18.2,63,1020.12,0.16,0,0,0,55.301952
2023/06/09 08:49:00.002,n,199,2.52,1.08,3.96,18.3,62.8,1020.12,0.16,0,0,0,55.466768
2023/06/09 08:50:00.011,n,293,9,6.48,10.8,18.4,63.1,1020.22,0.16,0,0,0,55.818556
2023/06/09 08:51:00.005,n,226,6.84,5.04,9,18.4,60.1,1020.22,0.16,0,0,0,55.951424
2023/06/09 08:52:00.002,n,252,2.52,2.52,3.24,18.4,59.9,1020.22,0.16,0,0,0,56.090776
2023/06/09 08:53:00.001,n,95,2.88,1.44,4.32,18.4,61.6,1020.22,0.16,0,0,0,56.331196
2023/06/09 08:54:00.004,n,268,5.4,4.68,6.48,18.5,60.2,1020.22,0.16,0,0,0,56.530744
2023/06/09 08:55:00.001,n,224,4.68,3.96,5.4,18.5,59.7,1020.22,0.16,0,0,0,56.674576
2023/06/09 08:56:00.007,n,200,4.32,1.8,9.36,18.5,59.8,1020.22,0.16,0,0,0,56.857624
2023/06/09 08:57:00.001,n,263,7.2,5.04,8.28,18.6,59.7,1020.22,0.16,0,0,0,57.076092
2023/06/09 08:58:00.012,n,262,9.36,5.4,10.08,18.6,58.7,1020.32,0.16,0,0,0,57.380696
2023/06/09 08:59:00.005,n,237,8.28,6.84,10.440002,18.6,58.6,1020.32,0.16,0,0,0,57.519664
2023/06/09 09:00:00.002,n,228,3.6,1.8,5.4,18.6,58.7,1020.32,0.16,0,0,0,57.729548
2023/06/09 09:01:00.001,n,230,3.24,2.16,6.84,18.6,58.8,1020.32,0.16,0,0,0,57.93396
2023/06/09 09:02:00.001,n,264,6.48,3.24,9.72,18.7,59.9,1020.32,0.16,0,0,0,58.206312
2023/06/09 09:03:00.001,n,262,14.4,11.16,18,18.7,57.9,1020.32,0.16,0,0,0,58.4202
2023/06/09 09:04:00.002,n,287,10.08,9.36,11.16,18.7,58.4,1020.32,0.16,0,0,0,58.655492
2023/06/09 09:05:00.010,n,291,11.88,9.36,14.76,18.7,58.4,1020.32,0.16,0,0,0,58.917828
2023/06/09 09:06:00.002,n,276,10.440002,8.28,13.68,18.7,57.9,1020.32,0.16,0,0,0,59.163248
2023/06/09 09:07:00.013,n,257,6.84,2.16,8.64,18.7,57.9,1020.32,0.16,0,0,0,59.50548
2023/06/09 09:08:00.006,n,278,14.76,11.88,18.359998,18.7,57.1,1020.32,0.16,0,0,0,59.697572
2023/06/09 09:09:00.015,n,257,9.36,7.56,10.08,18.7,57.2,1020.32,0.16,0,0,0,59.92546
2023/06/09 09:10:00.001,n,235,10.440002,9,12.24,18.7,57.4,1020.32,0.16,0,0,0,60.119876
2023/06/09 09:11:00.003,n,249,7.2,6.12,7.92,18.7,57.5,1020.32,0.16,0,0,0,60.388736
2023/06/09 09:12:00.001,n,238,10.08,7.2,11.16,18.7,57.9,1020.42,0.16,0,0,0,60.624276
2023/06/09 09:13:00.007,n,289,2.16,0.36,4.32,18.7,59.1,1020.32,0.16,0,0,0,60.909368
2023/06/09 09:14:00.001,n,317,6.12,2.16,9.36,18.9,59.3,1020.32,0.16,0,0,0,61.165924
2023/06/09 09:15:00.011,n,182,2.16,1.44,4.68,19,58.3,1020.42,0.16,0,0,0,61.4571
2023/06/09 09:16:00.001,n,277,6.84,4.68,8.28,19,56.5,1020.32,0.16,0,0,0,61.686172
2023/06/09 09:17:00.011,n,281,4.68,2.52,5.76,19,57,1020.42,0.16,0,0,0,61.931496
2023/06/09 09:18:00.007,n,278,7.2,6.48,8.28,19,58.7,1020.42,0.16,0,0,0,62.135164
2023/06/09 09:19:00.001,n,291,2.88,0.72,4.68,19.1,57.1,1020.42,0.16,0,0,0,62.4251
2023/06/09 09:20:00.001,n,274,8.64,7.56,9.72,19.1,56.9,1020.42,0.16,0,0,0,62.685224
2023/06/09 09:21:00.001,n,260,4.68,1.08,5.76,19.1,56.7,1020.42,0.16,0,0,0,62.99614
2023/06/09 09:22:00.006,n,214,4.68,3.96,5.76,19.1,56.1,1020.42,0.16,0,0,0,63.28932
2023/06/09 09:23:00.001,n,284,2.52,1.8,3.6,19.1,56.7,1020.42,0.16,0,0,0,63.49182
2023/06/09 09:24:00.010,n,43,2.16,0.72,5.04,19.2,56.4,1020.42,0.16,0,0,0,63.888664
2023/06/09 09:25:00.005,n,240,10.440002,8.28,12.6,19.2,56.9,1020.42,0.16,0,0,0,64.20208
2023/06/09 09:26:00.014,n,248,12.6,10.440002,14.76,19.2,55.1,1020.42,0.16,0,0,0,64.51552
2023/06/09 09:27:00.017,n,250,12.96,8.64,15.48,19,55.4,1020.32,0.16,0,0,0,64.76622
2023/06/09 09:28:00.002,n,212,12.96,10.440002,16.2,19,55.2,1020.32,0.16,0,0,0,65.16356
2023/06/09 09:29:00.001,n,258,9.36,7.92,10.08,18.9,55.7,1020.32,0.16,0,0,0,65.589508
2023/06/09 09:30:00.004,n,260,9.36,6.84,10.8,18.9,56.1,1020.32,0.16,0,0,0,65.904236
2023/06/09 09:31:00.007,n,278,6.84,5.4,8.64,18.9,56.3,1020.32,0.16,0,0,0,66.212248
2023/06/09 09:32:00.001,n,247,9.36,5.4,12.24,18.9,56.3,1020.32,0.16,0,0,0,66.653404
2023/06/09 09:33:00.011,n,298,5.04,4.32,5.76,18.9,57.3,1020.32,0.16,0,0,0,66.949728
2023/06/09 09:34:00.004,n,269,13.68,9,14.76,18.9,55.8,1020.32,0.16,0,0,0,67.184448
2023/06/09 09:35:00.013,n,257,15.12,12.96,16.919998,18.9,55.9,1020.32,0.16,0,0,0,67.478296
2023/06/09 09:36:00.008,n,288,17.28,12.96,19.08,18.9,56.2,1020.32,0.16,0,0,0,68.04436
2023/06/09 09:37:00.002,n,294,8.64,7.2,10.440002,18.9,57.3,1020.42,0.16,0,0,0,68.471544
2023/06/09 09:38:00.002,n,219,2.88,1.44,5.4,19,56.2,1020.42,0.16,0,0,0,69.049224
2023/06/09 09:39:00.001,n,232,3.24,1.44,5.4,19,56,1020.42,0.16,0,0,0,69.363112
2023/06/09 09:40:00.005,n,245,9.72,7.92,11.88,19,55.7,1020.42,0.16,0,0,0,69.808616
2023/06/09 09:41:00.001,n,269,6.12,5.4,7.2,19,55.8,1020.32,0.16,0,0,0,70.30056
2023/06/09 09:42:00.002,n,248,9.72,8.64,11.16,19.1,55.8,1020.32,0.16,0,0,0,70.646
2023/06/09 09:43:00.010,n,294,9.36,8.28,10.8,19.1,56.1,1020.32,0.16,0,0,0,71.487048
2023/06/09 09:44:00.004,n,268,5.4,5.04,7.2,19.1,55.9,1020.32,0.16,0,0,0,71.808792
2023/06/09 09:45:00.014,n,301,5.76,5.04,6.84,19.1,56.3,1020.32,0.16,0,0,0,71.854992
2023/06/09 09:46:00.001,n,254,5.04,4.32,6.84,19.1,56,1020.32,0.16,0,0,0,72.43076
2023/06/09 09:47:00.004,n,218,3.96,0.72,5.76,19.1,55.9,1020.32,0.16,0,0,0,73.344688
2023/06/09 09:48:00.001,n,276,9,8.28,10.440002,19.2,55.9,1020.32,0.16,0,0,0,73.87016
2023/06/09 09:49:00.001,n,342,4.32,0.72,10.440002,19.2,56.2,1020.32,0.16,0,0,0,74.464048
2023/06/09 09:50:00.002,n,344,1.8,0.72,3.24,19.3,56.7,1020.22,0.16,0,0,0,75.192624
2023/06/09 09:51:00.001,n,211,2.88,1.44,5.4,19.3,55.6,1020.22,0.16,0,0,0,76.022504
2023/06/09 09:52:00.007,n,170,2.52,1.8,3.24,19.4,56.2,1020.32,0.16,0,0,0,76.522176
2023/06/09 09:53:00.011,n,167,8.28,6.12,10.440002,19.4,55.4,1020.22,0.16,0,0,0,77.185272
2023/06/09 09:54:00.004,n,310,3.96,3.24,5.76,19.4,55.7,1020.32,0.16,0,0,0,77.018624
2023/06/09 09:55:00.001,n,250,3.96,1.8,6.84,19.4,55.5,1020.32,0.16,0,0,0,78.645496
2023/06/09 09:56:00.001,n,281,8.28,6.48,10.8,19.4,55.4,1020.32,0.16,0,0,0,78.870848
2023/06/09 09:57:00.002,n,287,6.48,2.88,9,19.5,55.6,1020.32,0.16,0,0,0,79.372104
2023/06/09 09:58:00.001,n,267,4.32,1.8,7.92,19.5,55.9,1020.32,0.16,0,0,0,80.475576
2023/06/09 09:59:00.007,n,251,16.919998,12.96,19.44,19.4,54.7,1020.22,0.16,0,0,0,80.751232
2023/06/09 10:00:00.004,n,248,12.24,10.8,14.04,19.3,55.1,1020.22,0.16,0,0,0,82.062152
2023/06/09 10:01:00.012,n,259,12.96,11.16,15.12,19.3,55.4,1020.22,0.16,0,0,0,82.44972
2023/06/09 10:02:00.006,n,257,5.76,3.96,6.48,19.3,55.3,1020.22,0.16,0,0,0,83.429296
2023/06/09 10:03:00.015,n,344,5.04,3.6,6.48,19.3,56.8,1020.22,0.16,0,0,0,84.524456
2023/06/09 10:04:00.001,n,311,6.84,5.76,8.64,19.4,55.3,1020.22,0.16,0,0,0,85.393384
2023/06/09 10:05:00.004,n,223,5.4,4.32,7.92,19.4,54.5,1020.22,0.16,0,0,0,86.387408
2023/06/09 10:06:00.001,n,286,4.68,1.8,7.2,19.4,54.6,1020.22,0.16,0,0,0,86.56572
2023/06/09 10:07:00.007,n,292,9.72,3.6,12.96,19.5,55.9,1020.22,0.16,0,0,0,86.840592
2023/06/09 10:08:00.001,n,154,3.96,3.24,5.4,19.5,54.9,1020.22,0.16,0,0,0,88.96188
2023/06/09 10:09:00.002,n,293,9.72,8.28,11.16,19.6,55.1,1020.22,0.16,0,0,0,89.534992
2023/06/09 10:10:00.008,n,288,7.56,6.12,9,19.6,55.9,1020.22,0.16,0,0,0,90.40544
2023/06/09 10:11:00.004,n,266,11.16,10.08,12.96,19.7,54.7,1020.12,0.16,0,0,0,89.475368
2023/06/09 10:12:00.012,n,280,4.32,2.88,5.76,19.7,54.5,1020.12,0.16,0,0,0,92.004168
2023/06/09 10:13:00.002,n,259,6.84,5.4,8.28,19.7,54,1020.12,0.16,0,0,0,93.501568
2023/06/09 10:14:00.002,n,261,7.92,5.4,11.16,19.7,53.9,1020.12,0.16,0,0,0,95.036224
2023/06/09 10:15:00.001,n,269,10.8,9,13.32,19.7,54.2,1020.12,0.16,0,0,0,93.838768
2023/06/09 10:16:00.005,n,115,2.88,1.8,8.28,19.8,54.2,1020.12,0.16,0,0,0,96.527344
2023/06/09 10:17:00.002,n,282,5.76,5.4,6.12,19.8,55.2,1020.12,0.16,0,0,0,97.680896
2023/06/09 10:18:00.007,n,291,11.16,9.72,12.6,19.9,54.5,1020.12,0.16,0,0,0,96.099056
2023/06/09 10:19:00.001,n,208,2.52,1.08,3.24,19.9,54,1020.02,0.16,0,0,0,99.965304
2023/06/09 10:20:00.010,n,290,4.68,3.24,8.28,19.9,54.2,1020.02,0.16,0,0,0,101.1693
2023/06/09 10:21:00.005,n,280,4.68,3.6,5.76,19.9,54.7,1020.02,0.16,0,0,0,102.45786
2023/06/09 10:22:00.002,n,243,2.52,1.08,4.68,20,54.4,1020.02,0.16,0,0,0,103.19786
2023/06/09 10:23:00.002,n,22,1.44,0.36,2.52,20,54.2,1020.02,0.16,0,0,0,104.62664
2023/06/09 10:24:00.001,n,221,6.12,3.96,6.84,20.1,53.1,1020.02,0.16,0,0,0,106.73456
2023/06/09 10:25:00.001,n,245,9.72,7.92,11.52,20.1,52.5,1020.12,0.16,0,0,0,106.2235
2023/06/09 10:26:00.007,n,252,9.72,8.28,12.24,20,52.7,1020.02,0.16,0,0,0,108.2612
2023/06/09 10:27:00.002,n,179,10.8,8.64,12.24,20,52.9,1020.12,0.16,0,0,0,109.25064
2023/06/09 10:28:00.013,n,263,3.96,2.16,7.92,19.9,52.5,1020.02,0.16,0,0,0,111.81342
2023/06/09 10:29:00.006,n,239,6.84,4.32,8.64,19.9,52.6,1020.02,0.16,0,0,0,113.24784
2023/06/09 10:30:00.002,n,264,5.4,3.96,6.48,20,52.8,1020.02,0.16,0,0,0,112.07652
2023/06/09 10:31:00.001,n,260,3.6,2.88,5.4,20,52.8,1020.02,0.16,0,0,0,113.91022
2023/06/09 10:32:00.001,n,331,2.52,0.72,4.32,20,53.3,1020.02,0.16,0,0,0,118.60764
2023/06/09 10:33:00.007,n,231,11.52,10.440002,12.24,20,52.5,1020.02,0.16,0,0,0,119.60562
2023/06/09 10:34:00.001,n,258,12.6,10.440002,14.04,20,52.8,1020.02,0.16,0,0,0,119.7634
2023/06/09 10:35:00.001,n,274,7.92,4.68,12.6,19.9,52.5,1020.02,0.16,0,0,0,121.27868
2023/06/09 10:36:00.005,n,258,11.88,6.48,15.48,19.9,52.5,1020.02,0.16,0,0,0,115.49868
2023/06/09 10:37:00.001,n,260,11.16,8.64,14.4,19.9,52.6,1019.92,0.16,0,0,0,130.83902
2023/06/09 10:38:00.005,n,261,7.56,6.48,9,19.8,51.7,1019.92,0.16,0,0,0,126.49574
2023/06/09 10:39:00.015,n,218,7.56,5.76,10.08,19.8,52,1020.02,0.16,0,0,0,126.82848
2023/06/09 10:40:00.002,n,246,8.28,3.96,12.24,19.8,52.1,1020.02,0.16,0,0,0,121.62526
2023/06/09 10:41:00.003,n,173,3.24,1.08,5.76,19.8,52.2,1020.02,0.16,0,0,0,125.24144
2023/06/09 10:42:00.001,n,261,4.32,2.16,6.12,19.9,53.6,1020.02,0.16,0,0,0,124.50602
2023/06/09 10:43:00.001,n,234,4.68,2.52,7.92,19.9,52.2,1019.92,0.16,0,0,0,136.62644
2023/06/09 10:44:00.002,n,241,14.4,12.24,16.2,19.9,51.3,1019.92,0.16,0,0,0,144.64378
2023/06/09 10:45:00.012,n,278,19.08,15.84,20.880002,19.8,50.7,1019.82,0.16,0,0,0,138.91646
2023/06/09 10:46:00.006,n,269,13.32,8.28,15.12,19.8,51.3,1019.82,0.16,0,0,0,143.7297
2023/06/09 10:47:00.002,n,243,4.68,2.16,8.28,19.8,50.9,1019.82,0.16,0,0,0,143.86478
2023/06/09 10:48:00.012,n,291,10.440002,8.28,11.16,19.8,52.3,1019.82,0.16,0,0,0,149.48802
2023/06/09 10:49:00.001,n,272,12.96,11.52,15.12,19.8,51.5,1019.82,0.16,0,0,0,149.06318
2023/06/09 10:50:00.001,n,266,9.72,7.56,11.16,19.7,51.4,1019.82,0.16,0,0,0,150.18864
2023/06/09 10:51:00.001,n,240,8.28,5.04,12.96,19.7,51.6,1019.72,0.16,0,0,0,151.40938
2023/06/09 10:52:00.005,n,269,14.4,12.24,18.72,19.7,51.8,1019.72,0.16,0,0,0,155.29624
2023/06/09 10:53:00.001,n,260,14.76,14.04,15.48,19.7,51.9,1019.72,0.16,0,0,0,160.85754
2023/06/09 10:54:00.010,n,263,19.44,16.919998,23.4,19.7,52.8,1019.72,0.16,0,0,0,156.59874
2023/06/09 10:55:00.006,n,246,16.2,13.68,19.08,19.7,52,1019.72,0.16,0,0,0,155.51582
2023/06/09 10:56:00.001,n,303,15.84,11.88,20.519998,19.6,52.4,1019.62,0.16,0,0,0,159.73022
2023/06/09 10:57:00.009,n,179,2.16,0.72,3.96,19.6,51.6,1019.62,0.16,0,0,0,168.81348
2023/06/09 10:58:00.001,n,268,11.16,9.72,12.6,19.6,52.1,1019.62,0.16,0,0,0,168.39874
2023/06/09 10:59:00.001,n,272,12.6,10.08,14.4,19.7,53.3,1019.62,0.16,0,0,0,172.16888
2023/06/09 11:00:00.001,n,273,25.56,14.76,30.96,19.7,52.8,1019.62,0.16,0,0,0,167.5522
2023/06/09 11:01:00.003,n,266,8.28,3.6,11.16,19.7,51.6,1019.52,0.16,0,0,0,180.18982
2023/06/09 11:02:00.001,n,255,12.6,9.36,14.4,19.7,51.8,1019.52,0.16,0,0,0,182.4469
2023/06/09 11:03:00.010,n,297,13.68,9.36,18.359998,19.7,52.6,1019.52,0.16,0,0,0,168.91254
2023/06/09 11:04:00.002,n,246,10.08,5.04,11.52,19.7,51.8,1019.42,0.16,0,0,0,189.4054
2023/06/09 11:05:00.012,n,283,14.76,12.6,16.56,19.8,51.5,1019.42,0.16,0,0,0,189.38862
2023/06/09 11:06:00.005,n,205,11.16,7.92,13.68,19.8,50.7,1019.42,0.16,0,0,0,189.96722
2023/06/09 11:07:00.001,n,251,9,8.28,11.16,19.9,51.2,1019.42,0.16,0,0,0,190.44636
2023/06/09 11:08:00.002,n,322,6.84,3.96,13.32,19.9,53.3,1019.42,0.16,0,0,0,194.3236
2023/06/09 11:09:00.002,n,275,14.04,13.32,16.2,20,51.3,1019.42,0.16,0,0,0,193.58436
2023/06/09 11:10:00.001,n,235,7.92,6.48,10.8,20.1,51.1,1019.32,0.16,0,0,0,197.03498
2023/06/09 11:11:00.008,n,264,7.2,3.24,8.64,20.1,51.1,1019.32,0.16,0,0,0,199.17152
2023/06/09 11:12:00.001,n,269,11.16,9.72,12.6,20.1,50.4,1019.32,0.16,0,0,0,204.67446
2023/06/09 11:13:00.011,n,258,25.919998,23.759998,28.44,20.1,51.7,1019.22,0.16,0,0,0,216.9352
2023/06/09 11:14:00.008,n,254,20.16,15.84,24.48,20,51.9,1019.22,0.16,0,0,0,208.84774
2023/06/09 11:15:00.002,n,262,23.04,15.48,24.84,19.8,51.1,1019.12,0.16,0,0,0,208.74092
2023/06/09 11:16:00.002,n,241,16.56,13.32,18,19.7,51.9,1019.12,0.16,0,0,0,221.30776
2023/06/09 11:17:00.001,n,252,10.8,6.84,14.76,19.7,51.2,1019.12,0.16,0,0,0,209.59358
2023/06/09 11:18:00.001,n,255,15.12,13.68,21.24,19.8,52.4,1019.12,0.16,0,0,0,217.714
2023/06/09 11:19:00.006,n,258,14.04,10.8,17.28,19.9,51.7,1019.12,0.16,0,0,0,221.96998
2023/06/09 11:20:00.002,n,249,14.4,13.32,18,19.9,50.9,1019.12,0.16,0,0,0,223.75924
2023/06/09 11:21:00.011,n,280,16.2,14.4,17.64,20,50.2,1019.12,0.16,0,0,0,234.68666
2023/06/09 11:22:00.002,n,289,12.96,9,16.2,20.1,49.2,1019.12,0.16,0,0,0,225.0895
2023/06/09 11:23:00.010,n,264,5.04,2.88,6.12,20.1,50,1019.02,0.16,0,0,0,230.61622
2023/06/09 11:24:00.004,n,276,13.68,6.84,16.2,20.2,50.3,1019.02,0.16,0,0,0,250.42488
2023/06/09 11:25:00.002,n,269,14.76,9.36,16.2,20.3,49,1019.02,0.16,0,0,0,226.78372
2023/06/09 11:26:00.001,n,198,5.4,3.24,8.28,20.3,48.4,1018.92,0.16,0,0,0,239.08994
2023/06/09 11:27:00.004,n,276,12.96,10.8,14.04,20.3,49.3,1019.02,0.16,0,0,0,242.22134
2023/06/09 11:28:00.002,n,284,6.84,4.68,9,20.4,50.8,1019.02,0.16,0,0,0,242.61228
2023/06/09 11:29:00.001,n,248,16.56,11.88,20.519998,20.3,48.8,1018.92,0.16,0,0,0,245.65488
2023/06/09 11:30:00.006,n,265,7.92,7.2,8.28,20.3,48.5,1019.02,0.16,0,0,0,242.85642
2023/06/09 11:31:00.002,n,294,13.32,11.88,15.12,20.3,50.5,1018.92,0.16,0,0,0,252.9208
2023/06/09 11:32:00.011,n,264,12.6,9.36,15.12,20.3,48.9,1018.92,0.16,0,0,0,254.71616
2023/06/09 11:33:00.004,n,250,16.56,12.6,19.8,20.3,49.3,1018.92,0.16,0,0,0,252.0062
2023/06/09 11:34:00.002,n,267,14.04,9.72,19.44,20.2,49.3,1018.92,0.16,0,0,0,256.53042
2023/06/09 11:35:00.002,n,329,8.64,5.76,13.32,20.2,49.6,1018.92,0.16,0,0,0,259.97312
2023/06/09 11:36:00.003,n,287,10.08,8.64,10.8,20.2,48.3,1018.92,0.16,0,0,0,260.60422
2023/06/09 11:37:00.001,n,268,12.6,9.72,16.2,20.3,48.9,1018.92,0.16,0,0,0,259.89224
2023/06/09 11:38:00.007,n,256,10.8,7.92,12.24,20.3,48.9,1018.92,0.16,0,0,0,265.78854
2023/06/09 11:39:00.002,n,266,12.96,11.16,14.76,20.3,49.2,1018.92,0.16,0,0,0,271.37234
2023/06/09 11:40:00.005,n,273,11.88,10.440002,12.96,20.3,49.2,1018.92,0.16,0,0,0,272.1954
2023/06/09 11:41:00.016,n,267,9,6.84,10.8,20.4,49.6,1018.92,0.16,0,0,0,286.07328
2023/06/09 11:42:00.008,n,245,10.440002,4.68,15.48,20.4,48.7,1018.82,0.16,0,0,0,275.63626
2023/06/09 11:43:00.003,n,248,18.72,14.76,24.84,20.3,50.5,1018.82,0.16,0,0,0,301.95432
2023/06/09 11:44:00.001,n,293,14.04,9.36,16.56,20.2,50.3,1018.72,0.16,0,0,0,301.98606
2023/06/09 11:45:00.001,n,273,13.32,7.56,18,20.2,50.2,1018.72,0.16,0,0,0,281.02842
2023/06/09 11:46:00.001,n,229,8.64,4.68,13.68,20.2,49.9,1018.72,0.16,0,0,0,288.93888
2023/06/09 11:47:00.001,n,269,11.16,8.64,12.96,20.3,50.3,1018.72,0.16,0,0,0,285.33414
2023/06/09 11:48:00.007,n,216,6.48,3.24,10.8,20.3,50.1,1018.72,0.16,0,0,0,290.18918
2023/06/09 11:49:00.002,n,259,10.08,5.76,13.68,20.4,49.7,1018.72,0.16,0,0,0,292.50302
2023/06/09 11:50:00.011,n,268,16.2,9.72,19.44,20.4,49.7,1018.72,0.16,0,0,0,287.70322
2023/06/09 11:51:00.013,n,228,6.84,5.4,8.28,20.4,49.2,1018.72,0.16,0,0,0,302.066
2023/06/09 11:52:00.001,n,274,8.64,5.4,10.08,20.3,50.4,1018.72,0.16,0,0,0,301.66684
2023/06/09 11:53:00.002,n,276,3.96,3.6,4.68,20.3,49.8,1018.62,0.16,0,0,0,305.7687
2023/06/09 11:54:00.001,n,228,6.84,5.76,7.56,20.4,50.1,1018.62,0.16,0,0,0,311.64852
2023/06/09 11:55:00.008,n,166,12.6,8.64,17.64,20.5,49.5,1018.62,0.16,0,0,0,314.99662
2023/06/09 11:56:00.001,n,195,2.52,1.44,4.32,20.7,50,1018.62,0.16,0,0,0,315.31492
