"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/06/06 08:08:00.002,n,275,2.52,0.72,3.6,16.3,70.8,1028.72,0,0,0,0,77.754896
2023/06/06 08:09:00.003,n,160,2.16,1.08,5.04,16.4,71.1,1028.72,0,0,0,0,78.123264
2023/06/06 08:10:00.006,n,241,2.16,1.8,3.24,16.5,70.7,1028.72,0,0,0,0,78.727112
2023/06/06 08:11:00.001,n,279,0.72,0.36,1.08,16.5,71,1028.72,0,0,0,0,79.5336
2023/06/06 08:12:00.009,n,153,5.4,2.52,8.28,16.700002,70.4,1028.72,0,0,0,0,80.227392
2023/06/06 08:13:00.001,n,173,1.44,0.72,3.6,16.700002,69.9,1028.72,0,0,0,0,80.974352
2023/06/06 08:14:00.011,n,183,3.6,2.88,6.48,16.8,69.3,1028.72,0,0,0,0,81.483216
2023/06/06 08:15:00.006,n,171,4.68,1.8,7.2,16.8,68.5,1028.72,0,0,0,0,81.867232
2023/06/06 08:16:00.001,n,13,1.08,0.72,1.8,16.8,69.2,1028.72,0,0,0,0,82.162384
2023/06/06 08:17:00.001,n,189,3.96,0.72,8.64,16.9,69.2,1028.82,0,0,0,0,82.572416
2023/06/06 08:18:00.007,n,232,3.6,3.24,3.96,16.9,68.4,1028.82,0,0,0,0,83.24268
2023/06/06 08:19:00.001,n,232,4.32,2.16,5.76,16.9,68.6,1028.82,0,0,0,0,84.45204
2023/06/06 08:20:00.001,n,176,2.88,1.44,7.2,16.9,68.6,1028.82,0,0,0,0,85.776808
2023/06/06 08:21:00.001,n,195,4.32,3.24,7.2,16.9,68.8,1028.82,0,0,0,0,86.962168
2023/06/06 08:22:00.007,n,171,10.440002,6.84,11.88,17,68,1028.82,0,0,0,0,87.543048
2023/06/06 08:23:00.002,n,314,1.08,0.36,1.44,17,68.1,1028.82,0,0,0,0,88.347336
2023/06/06 08:24:00.014,n,262,6.12,5.76,6.84,17,68.4,1028.82,0,0,0,0,89.707144
2023/06/06 08:25:00.001,n,179,8.64,4.68,10.8,17,67.9,1028.82,0,0,0,0,91.653232
2023/06/06 08:26:00.002,n,280,7.2,6.12,7.92,17,67.9,1028.92,0,0,0,0,93.391432
2023/06/06 08:27:00.001,n,137,2.88,2.16,5.76,17.1,67.8,1028.92,0,0,0,0,95.193784
2023/06/06 08:28:00.006,n,264,4.68,4.32,5.4,17.1,67.7,1028.92,0,0,0,0,96.530288
2023/06/06 08:29:00.002,n,211,4.32,2.52,10.440002,17.1,67.5,1028.92,0,0,0,0,97.796232
2023/06/06 08:30:00.012,n,149,3.6,3.24,4.32,17.1,67.3,1029.02,0,0,0,0,98.661424
2023/06/06 08:31:00.005,n,146,4.32,2.52,5.76,17.1,67.8,1029.02,0,0,0,0,98.630256
2023/06/06 08:32:00.015,n,152,2.16,0.72,3.6,17.2,67.7,1028.92,0,0,0,0,100.45906
2023/06/06 08:33:00.007,n,181,2.52,1.08,5.4,17.3,67.2,1029.02,0,0,0,0,101.47618
2023/06/06 08:34:00.001,n,183,2.88,1.44,3.96,17.4,67.9,1029.02,0,0,0,0,102.53242
2023/06/06 08:35:00.001,n,279,3.96,3.24,4.32,17.5,67,1029.02,0,0,0,0,103.67144
2023/06/06 08:36:00.001,n,200,4.32,3.6,4.68,17.6,66.6,1029.02,0,0,0,0,104.77892
2023/06/06 08:37:00.008,n,278,4.32,3.6,5.76,17.7,66,1029.02,0,0,0,0,105.92582
2023/06/06 08:38:00.004,n,198,10.08,8.64,12.6,17.7,65.4,1029.02,0,0,0,0,107.17228
2023/06/06 08:39:00.001,n,145,9.36,7.92,14.04,17.7,65.199996,1029.02,0,0,0,0,109.10946
2023/06/06 08:40:00.011,n,194,6.12,3.96,8.28,17.6,65.300004,1029.02,0,0,0,0,110.5034
2023/06/06 08:41:00.005,n,204,5.04,3.96,6.84,17.6,66.1,1029.02,0,0,0,0,91.62968
2023/06/06 08:42:00.010,n,193,6.48,3.24,10.8,17.6,65.5,1029.02,0,0,0,0,89.416048
2023/06/06 08:43:00.002,n,229,6.12,5.4,6.84,17.7,65.6,1029.02,0,0,0,0,81.757656
2023/06/06 08:44:00.001,n,135,3.6,3.24,4.32,17.7,65.1,1029.02,0,0,0,0,73.3506
2023/06/06 08:45:00.007,n,192,6.84,5.4,8.28,17.7,65.199996,1029.02,0,0,0,0,76.146472
2023/06/06 08:46:00.001,n,140,3.96,3.24,4.68,17.8,65.199996,1028.92,0,0,0,0,77.862488
2023/06/06 08:47:00.001,n,174,11.16,7.2,14.4,17.8,65,1028.92,0,0,0,0,83.631512
2023/06/06 08:48:00.008,n,189,6.12,3.24,10.8,17.8,64.9,1029.02,0,0,0,0,78.42556
2023/06/06 08:49:00.003,n,180,8.28,5.76,9,17.8,64.9,1029.02,0,0,0,0,72.357672
2023/06/06 08:50:00.014,n,194,5.4,2.88,9,17.8,64.800004,1029.02,0,0,0,0,63.651332
2023/06/06 08:51:00.008,n,168,6.12,4.68,11.52,17.8,64.699996,1029.02,0,0,0,0,62.170028
2023/06/06 08:52:00.001,n,163,7.56,6.12,10.8,17.6,64.9,1028.92,0,0,0,0,56.076316
2023/06/06 08:53:00.002,n,194,5.76,4.32,7.56,17.6,65.6,1029.02,0,0,0,0,55.53646
2023/06/06 08:54:00.001,n,291,2.88,2.16,3.6,17.6,67.1,1029.02,0,0,0,0,55.990984
2023/06/06 08:55:00.003,n,276,3.6,1.8,4.68,17.7,67.1,1029.02,0,0,0,0,57.746088
2023/06/06 08:56:00.002,n,238,3.24,1.44,4.68,17.7,66.300004,1029.02,0,0,0,0,67.961768
2023/06/06 08:57:00.008,n,302,3.24,1.08,5.76,17.7,65.6,1029.02,0,0,0,0,70.025848
2023/06/06 08:58:00.001,n,205,2.88,1.8,3.96,17.7,65.6,1029.02,0,0,0,0,60.667208
2023/06/06 08:59:00.013,n,302,3.96,3.24,4.68,17.8,65.9,1029.02,0,0,0,0,58.939228
2023/06/06 09:00:00.006,n,252,1.8,0.36,3.6,17.8,65.9,1029.02,0,0,0,0,59.121704
2023/06/06 09:01:00.001,n,210,3.24,2.16,3.96,17.9,65.4,1029.02,0,0,0,0,59.59696
2023/06/06 09:02:00.001,n,209,4.68,3.24,5.4,17.9,65.199996,1029.02,0,0,0,0,61.202908
2023/06/06 09:03:00.002,n,185,5.4,3.24,9,17.9,65.300004,1028.92,0,0,0,0,63.629092
2023/06/06 09:04:00.001,n,199,1.44,0.36,3.96,17.9,65.1,1028.92,0,0,0,0,72.818984
2023/06/06 09:05:00.009,n,134,2.88,0.36,3.96,18,65.300004,1028.92,0,0,0,0,75.1012
2023/06/06 09:06:00.003,n,288,3.24,1.8,3.6,18,64.699996,1028.92,0,0,0,0,74.256344
2023/06/06 09:07:00.011,n,126,3.96,3.24,4.32,18.1,64.699996,1028.92,0,0,0,0,71.342712
2023/06/06 09:08:00.004,n,261,4.68,1.08,5.76,18.2,64.4,1028.92,0,0,0,0,72.421304
2023/06/06 09:09:00.014,n,301,1.44,0.72,5.04,18.2,65.1,1028.92,0,0,0,0,73.612
2023/06/06 09:10:00.001,n,181,4.32,3.24,7.56,18.3,64.4,1028.92,0,0,0,0,75.63568
2023/06/06 09:11:00.001,n,238,2.16,1.44,2.88,18.3,64.199996,1028.92,0,0,0,0,77.501336
2023/06/06 09:12:00.005,n,270,8.64,6.84,9.72,18.2,63.6,1029.02,0,0,0,0,86.889208
2023/06/06 09:13:00.002,n,143,3.96,3.24,3.96,18.2,63.7,1029.02,0,0,0,0,105.973
2023/06/06 09:14:00.006,n,144,8.64,8.28,9,18.2,63.6,1029.02,0,0,0,0,89.551432
2023/06/06 09:15:00.001,n,182,8.64,6.48,11.16,18.2,63.8,1029.02,0,0,0,0,90.340136
2023/06/06 09:16:00.001,n,191,6.48,5.4,8.64,18.1,63.8,1029.02,0,0,0,0,92.521056
2023/06/06 09:17:00.010,n,142,6.84,6.12,7.92,18.1,63.7,1029.02,0,0,0,0,87.61008
2023/06/06 09:18:00.003,n,144,6.12,5.4,6.84,18.1,64.1,1029.02,0,0,0,0,87.453992
2023/06/06 09:19:00.002,n,118,4.68,3.96,5.4,18.2,64.1,1029.02,0,0,0,0,82.40208
2023/06/06 09:20:00.001,n,165,9.36,6.84,11.88,18.3,63.6,1029.02,0,0,0,0,81.295664
2023/06/06 09:21:00.004,n,214,6.84,6.12,7.56,18.3,62.9,1029.02,0,0,0,0,78.558184
2023/06/06 09:22:00.002,n,188,8.64,5.4,10.8,18.2,63.4,1029.02,0,0,0,0,74.188552
2023/06/06 09:23:00.010,n,191,4.68,3.6,5.4,18.2,63.3,1029.02,0,0,0,0,67.18464
2023/06/06 09:24:00.004,n,181,4.68,4.32,5.4,18.2,63.3,1029.02,0,0,0,0,67.860656
2023/06/06 09:25:00.001,n,175,3.24,2.16,7.56,18.2,64,1029.02,0,0,0,0,66.646516
2023/06/06 09:26:00.002,n,161,5.4,4.32,6.84,18.3,63.5,1029.02,0,0,0,0,66.898592
2023/06/06 09:27:00.012,n,144,10.8,9.72,12.6,18.3,63.2,1029.02,0,0,0,0,65.673736
2023/06/06 09:28:00.001,n,200,5.04,3.6,7.56,18.2,63.3,1029.02,0,0,0,0,61.355
2023/06/06 09:29:00.001,n,181,4.68,3.24,7.56,18.1,63.5,1029.12,0,0,0,0,59.149972
2023/06/06 09:30:00.001,n,144,4.32,2.88,11.52,18.1,63.9,1029.02,0,0,0,0,57.938844
2023/06/06 09:31:00.008,n,149,9,7.92,10.440002,18.1,63.6,1029.02,0,0,0,0,56.507624
2023/06/06 09:32:00.001,n,138,10.440002,10.08,11.52,18.1,63.7,1029.02,0,0,0,0,55.248776
2023/06/06 09:33:00.012,n,167,7.2,5.4,11.16,18.1,64.1,1029.12,0,0,0,0,55.680712
2023/06/06 09:34:00.001,n,93,3.6,0.72,6.48,18.1,64.300004,1029.02,0,0,0,0,57.292956
2023/06/06 09:35:00.007,n,148,9.36,8.28,10.08,18.1,64,1029.02,0,0,0,0,58.12626
2023/06/06 09:36:00.016,n,163,6.12,5.4,6.84,18.1,64.1,1029.02,0,0,0,0,58.048572
2023/06/06 09:37:00.001,n,149,3.96,3.6,4.32,18.1,64,1029.02,0,0,0,0,57.58766
2023/06/06 09:38:00.001,n,148,4.68,3.96,5.4,18.1,63.9,1029.02,0,0,0,0,57.099704
2023/06/06 09:39:00.001,n,106,5.04,3.96,5.76,18.1,64,1029.02,0,0,0,0,55.820388
2023/06/06 09:40:00.007,n,177,6.12,4.68,11.52,18.2,64.199996,1029.12,0,0,0,0,54.827348
2023/06/06 09:41:00.002,n,147,2.52,1.08,3.6,18.3,64.1,1029.12,0,0,0,0,53.984756
2023/06/06 09:42:00.001,n,136,5.04,2.52,6.84,18.4,64.199996,1029.12,0,0,0,0,54.494688
2023/06/06 09:43:00.007,n,160,6.48,5.4,7.56,18.4,63.4,1029.12,0,0,0,0,56.39082
2023/06/06 09:44:00.004,n,160,7.92,6.48,13.68,18.4,63.2,1029.12,0,0,0,0,57.550144
2023/06/06 09:45:00.012,n,186,1.08,0.36,2.52,18.3,63.6,1029.12,0,0,0,0,57.608872
2023/06/06 09:46:00.002,n,174,2.16,1.08,2.88,18.4,63.9,1029.12,0,0,0,0,57.08082
2023/06/06 09:47:00.001,n,146,8.64,7.2,9,18.4,63.4,1029.12,0,0,0,0,56.556664
2023/06/06 09:48:00.002,n,149,5.76,2.88,7.92,18.5,63.2,1029.12,0,0,0,0,56.31548
2023/06/06 09:49:00.004,n,179,3.6,2.88,4.32,18.4,63.4,1029.12,0,0,0,0,56.4522
2023/06/06 09:50:00.001,n,162,7.92,7.2,9.72,18.4,63.3,1029.12,0,0,0,0,56.529656
2023/06/06 09:51:00.005,n,152,6.12,5.76,6.48,18.4,62.7,1029.12,0,0,0,0,56.239168
2023/06/06 09:52:00.001,n,144,6.48,4.68,7.56,18.4,63,1029.12,0,0,0,0,55.40476
2023/06/06 09:53:00.010,n,144,7.92,7.56,7.92,18.4,63,1029.12,0,0,0,0,54.534872
2023/06/06 09:54:00.005,n,148,4.68,3.24,6.12,18.3,63.1,1029.12,0,0,0,0,52.724132
2023/06/06 09:55:00.001,n,112,4.68,4.32,5.04,18.3,63,1029.12,0,0,0,0,51.565152
2023/06/06 09:56:00.001,n,175,3.6,2.16,6.48,18.3,63.5,1029.12,0,0,0,0,51.3167
2023/06/06 09:57:00.001,n,129,6.12,5.76,7.56,18.4,63.4,1029.12,0,0,0,0,51.538488
2023/06/06 09:58:00.002,n,30,5.4,3.96,7.2,18.4,63.9,1029.22,0,0,0,0,52.941188
2023/06/06 09:59:00.001,n,64,3.96,1.8,8.64,18.5,63.3,1029.22,0,0,0,0,54.166316
2023/06/06 10:00:00.004,n,47,12.24,8.64,15.48,18.6,63,1029.12,0,0,0,0,55.831928
2023/06/06 10:01:00.013,n,48,22.68,19.44,31.319998,18.6,62.9,1029.02,0,0,0,0,57.377264
2023/06/06 10:02:00.007,n,25,14.76,11.52,17.64,18.5,63,1029.12,0,0,0,0,55.996912
2023/06/06 10:03:00.017,n,34,5.76,0.72,12.24,18.4,63.9,1029.12,0,0,0,0,56.784896
2023/06/06 10:04:00.001,n,85,7.2,5.4,9.36,18.5,62.8,1029.12,0,0,0,0,59.046136
2023/06/06 10:05:00.004,n,93,5.76,5.4,6.12,18.5,62.6,1029.12,0,0,0,0,62.670688
2023/06/06 10:06:00.005,n,48,3.6,2.52,5.04,18.5,63.2,1029.02,0,0,0,0,66.651444
2023/06/06 10:07:00.004,n,126,1.08,0.36,1.8,18.6,63.2,1029.02,0,0,0,0,70.003048
2023/06/06 10:08:00.001,n,150,2.88,1.44,4.68,18.7,62.9,1029.02,0,0,0,0,72.981552
2023/06/06 10:09:00.011,n,133,4.32,3.6,5.04,18.8,62.4,1029.02,0,0,0,0,75.822544
2023/06/06 10:10:00.003,n,139,3.24,2.52,4.32,18.8,61.3,1029.02,0,0,0,0,79.437272
2023/06/06 10:11:00.015,n,208,5.4,4.68,6.48,18.8,61.1,1029.02,0,0,0,0,84.280184
2023/06/06 10:12:00.008,n,203,3.6,3.24,3.96,18.8,61.1,1029.02,0,0,0,0,93.025552
2023/06/06 10:13:00.004,n,151,4.32,3.96,4.68,18.8,61.4,1029.02,0,0,0,0,85.387592
2023/06/06 10:14:00.001,n,175,2.52,1.08,3.24,18.9,61.2,1029.02,0,0,0,0,81.729184
2023/06/06 10:15:00.001,n,118,1.08,0.36,1.8,18.9,60.8,1029.02,0,0,0,0,82.139416
2023/06/06 10:16:00.001,n,123,7.56,7.2,7.92,19,59.6,1029.02,0,0,0,0,82.468352
2023/06/06 10:17:00.001,n,228,2.52,1.08,5.76,19.1,59.9,1029.02,0,0,0,0,82.8562
2023/06/06 10:18:00.005,n,137,6.48,5.76,7.2,19.2,59.1,1028.92,0,0,0,0,82.103408
2023/06/06 10:19:00.001,n,21,5.04,2.52,6.84,19.3,59.5,1028.92,0,0,0,0,81.542128
2023/06/06 10:20:00.007,n,15,2.16,1.08,3.24,19.3,59.3,1028.92,0,0,0,0,87.480024
2023/06/06 10:21:00.009,n,73,3.24,2.52,4.32,19.4,59.8,1028.92,0,0,0,0,98.782232
2023/06/06 10:22:00.001,n,59,4.32,3.24,5.04,19.4,59.2,1028.92,0,0,0,0,131.52496
2023/06/06 10:23:00.001,n,81,4.32,3.96,4.68,19.5,58.6,1028.92,0,0,0,0,132.51068
2023/06/06 10:24:00.004,n,47,1.44,1.08,2.16,19.5,58.9,1028.92,0,0,0,0,127.45936
2023/06/06 10:25:00.001,n,58,3.96,3.24,4.68,19.6,59.3,1028.92,0,0,0,0,113.5207
2023/06/06 10:26:00.006,n,221,2.16,1.08,7.56,19.8,58.5,1028.92,0,0,0,0,117.90414
2023/06/06 10:27:00.002,n,176,1.08,0.36,1.8,19.9,58.5,1028.92,0,0,0,0,125.04464
2023/06/06 10:28:00.007,n,197,5.4,3.96,10.8,20,56.9,1028.92,0,0,0,0,123.0986
2023/06/06 10:29:00.001,n,296,5.4,5.04,6.48,20.1,57.5,1028.92,0,0,0,0,100.75342
2023/06/06 10:30:00.015,n,37,8.64,4.32,10.08,20.2,56.5,1028.82,0,0,0,0,108.5871
2023/06/06 10:31:00.001,n,61,6.12,4.32,7.56,20.2,56.1,1028.82,0,0,0,0,136.14764
2023/06/06 10:32:00.005,n,43,2.52,1.44,4.32,20.2,56.3,1028.82,0,0,0,0,118.18428
2023/06/06 10:33:00.002,n,130,4.32,3.96,5.4,20.2,56.4,1028.82,0,0,0,0,118.5885
2023/06/06 10:34:00.008,n,165,10.440002,9,15.84,20.2,55.9,1028.82,0,0,0,0,74.53304
2023/06/06 10:35:00.003,n,87,7.92,6.84,8.64,20.1,56.3,1028.72,0,0,0,0,133.88542
2023/06/06 10:36:00.001,n,123,2.52,2.16,3.24,20.2,56.4,1028.72,0,0,0,0,123.2554
2023/06/06 10:37:00.010,n,149,7.2,4.68,11.52,20.2,56.1,1028.72,0,0,0,0,68.238872
2023/06/06 10:38:00.006,n,160,4.68,3.6,5.4,20.1,56,1028.72,0,0,0,0,66.4703
2023/06/06 10:39:00.017,n,155,5.04,3.24,10.08,20.1,56.4,1028.72,0,0,0,0,63.674736
2023/06/06 10:40:00.001,n,151,5.4,2.52,9.36,20,56.6,1028.72,0,0,0,0,60.752888
2023/06/06 10:41:00.005,n,141,5.76,3.6,7.2,20,56.8,1028.72,0,0,0,0,126.78642
2023/06/06 10:42:00.001,n,156,7.2,6.12,8.28,19.9,57,1028.72,0,0,0,0,96.892336
2023/06/06 10:43:00.001,n,160,9.72,9,10.440002,19.9,57.1,1028.62,0,0,0,0,106.7888
2023/06/06 10:44:00.004,n,163,18.359998,13.32,26.28,19.9,57,1028.62,0,0,0,0,109.045
2023/06/06 10:45:00.002,n,149,14.04,12.6,17.28,19.8,56.9,1028.62,0,0,0,0,115.12306
2023/06/06 10:46:00.011,n,141,9.72,9,10.8,19.8,57.1,1028.62,0,0,0,0,123.11642
2023/06/06 10:47:00.006,n,53,3.24,0.72,5.04,19.9,57.1,1028.62,0,0,0,0,122.11374
2023/06/06 10:48:00.002,n,81,9.36,7.56,10.8,20,56.8,1028.52,0,0,0,0,121.03912
2023/06/06 10:49:00.002,n,175,6.48,4.68,7.92,20,57,1028.52,0,0,0,0,120.3578
2023/06/06 10:50:00.001,n,140,12.6,11.16,13.68,20,56.6,1028.52,0,0,0,0,119.91644
2023/06/06 10:51:00.002,n,115,4.68,3.96,7.2,19.9,57.2,1028.52,0,0,0,0,120.69576
2023/06/06 10:52:00.001,n,103,4.68,3.96,5.4,20,57.1,1028.52,0,0,0,0,123.92878
2023/06/06 10:53:00.008,n,189,2.16,0.72,4.32,20.2,57.2,1028.52,0,0,0,0,108.47168
2023/06/06 10:54:00.008,n,213,1.8,0.72,2.88,20.3,56.8,1028.42,0,0,0,0,127.4802
2023/06/06 10:55:00.005,n,92,0.72,0.36,1.8,20.5,56.7,1028.52,0,0,0,0,94.836232
2023/06/06 10:56:00.016,n,91,1.44,0.36,3.6,20.6,55.9,1028.42,0,0,0,0,127.5226
2023/06/06 10:57:00.010,n,205,1.8,1.08,2.16,20.6,55.6,1028.42,0,0,0,0,134.77174
2023/06/06 10:58:00.002,n,113,8.28,6.12,9.36,20.7,55.8,1028.42,0,0,0,0,137.07202
2023/06/06 10:59:00.001,n,161,11.16,10.08,12.24,20.7,55.5,1028.42,0,0,0,0,138.10168
2023/06/06 11:00:00.001,n,132,15.84,14.04,17.28,20.7,54.2,1028.32,0,0,0,0,140.514
2023/06/06 11:01:00.001,n,147,10.8,9.36,15.12,20.5,56.2,1028.32,0,0,0,0,141.3744
2023/06/06 11:02:00.003,n,175,11.88,3.6,20.519998,20.5,55.7,1028.22,0,0,0,0,142.54478
2023/06/06 11:03:00.001,n,146,17.64,16.56,18.359998,20.5,55.1,1028.32,0,0,0,0,145.11006
2023/06/06 11:04:00.010,n,150,6.12,2.88,9.36,20.5,56.3,1028.32,0,0,0,0,128.0408
2023/06/06 11:05:00.007,n,134,6.12,4.68,7.56,20.8,54.7,1028.22,0,0,0,0,146.78574
2023/06/06 11:06:00.019,n,161,6.12,4.68,9.72,21,54.8,1028.22,0,0,0,0,147.24488
2023/06/06 11:07:00.001,n,122,4.68,2.52,5.4,21,54.3,1028.22,0,0,0,0,147.75842
2023/06/06 11:08:00.006,n,153,11.88,2.52,15.12,21.1,53.9,1028.12,0,0,0,0,147.72958
2023/06/06 11:09:00.001,n,111,8.64,6.12,11.52,21.1,53.2,1028.12,0,0,0,0,147.97716
2023/06/06 11:10:00.002,n,54,9,4.68,12.6,21,53.8,1028.02,0,0,0,0,129.83228
2023/06/06 11:11:00.005,n,138,10.08,8.64,12.6,21,54.5,1028.12,0,0,0,0,64.164672
2023/06/06 11:12:00.001,n,179,7.56,5.04,10.8,21,54.9,1028.12,0,0,0,0,62.329596
2023/06/06 11:13:00.014,n,22,3.6,2.16,4.68,21,55,1028.12,0,0,0,0,60.80406
2023/06/06 11:14:00.008,n,264,2.52,0.72,5.76,21.1,55.2,1028.12,0,0,0,0,58.488808
2023/06/06 11:15:00.004,n,121,8.28,3.6,13.68,21,55.4,1028.02,0,0,0,0,56.079332
2023/06/06 11:16:00.001,n,144,5.4,1.44,9,20.8,55.2,1028.02,0,0,0,0,52.942848
2023/06/06 11:17:00.001,n,106,10.440002,6.84,14.4,20.6,54.9,1028.02,0,0,0,0,55.628108
2023/06/06 11:18:00.004,n,138,16.2,11.16,27.72,20.5,54,1028.02,0,0,0,0,127.14828
2023/06/06 11:19:00.001,n,100,6.12,3.24,11.88,20.3,54.3,1028.02,0,0,0,0,123.64656
2023/06/06 11:20:00.010,n,134,14.4,12.24,15.12,20.3,54.3,1028.02,0,0,0,0,124.73484
2023/06/06 11:21:00.006,n,144,12.6,10.08,16.56,20.3,54.3,1028.02,0,0,0,0,124.01552
2023/06/06 11:22:00.001,n,90,5.04,3.96,6.48,20.3,54.5,1028.02,0,0,0,0,122.84458
2023/06/06 11:23:00.015,n,67,7.56,4.68,10.8,20.4,54.5,1027.92,0,0,0,0,46.659564
2023/06/06 11:24:00.008,n,114,11.88,6.12,16.2,20.4,53.8,1027.92,0,0,0,0,52.225
2023/06/06 11:25:00.001,n,144,15.48,10.8,17.64,20.3,54.3,1027.92,0,0,0,0,87.606296
2023/06/06 11:26:00.002,n,150,15.12,11.16,21.24,20.3,53.8,1027.92,0,0,0,0,129.5152
2023/06/06 11:27:00.002,n,135,7.92,7.2,9.36,20.2,53.8,1027.92,0,0,0,0,130.8507
2023/06/06 11:28:00.007,n,134,8.64,8.28,10.440002,20.3,54.2,1027.82,0,0,0,0,136.9315
2023/06/06 11:29:00.003,n,128,14.04,11.88,15.84,20.4,53.2,1027.82,0,0,0,0,103.3669
2023/06/06 11:30:00.001,n,76,7.56,5.76,9,20.5,52.8,1027.82,0,0,0,0,114.4969
2023/06/06 11:31:00.010,n,72,6.12,4.68,7.2,20.6,52.7,1027.72,0,0,0,0,103.74266
2023/06/06 11:32:00.005,n,124,10.08,5.4,13.68,20.7,51.5,1027.72,0,0,0,0,96.77336
2023/06/06 11:33:00.017,n,140,14.4,13.32,15.84,20.8,50.5,1027.72,0,0,0,0,100.40466
2023/06/06 11:34:00.001,n,90,4.32,2.88,5.4,20.8,51.4,1027.72,0,0,0,0,88.06616
2023/06/06 11:35:00.005,n,127,14.04,12.6,16.2,20.8,51.1,1027.52,0,0,0,0,83.728848
2023/06/06 11:36:00.001,n,24,6.84,3.96,8.28,20.9,51.5,1027.72,0,0,0,0,82.186736
2023/06/06 11:37:00.002,n,55,16.919998,13.68,21.599998,21,50.6,1027.62,0,0,0,0,94.349384
2023/06/06 11:38:00.001,n,65,9.72,8.28,11.52,20.9,50.7,1027.62,0,0,0,0,103.67716
2023/06/06 11:39:00.001,n,88,12.96,12.24,14.4,20.9,50.5,1027.62,0,0,0,0,82.103424
2023/06/06 11:40:00.004,n,85,8.64,7.56,11.16,20.8,50.9,1027.62,0,0,0,0,79.534872
2023/06/06 11:41:00.014,n,73,9,7.2,11.16,20.8,51,1027.52,0,0,0,0,81.687048
2023/06/06 11:42:00.009,n,57,5.4,4.68,6.12,20.8,51,1027.52,0,0,0,0,79.466312
2023/06/06 11:43:00.002,n,93,8.64,7.56,10.440002,20.8,51.4,1027.52,0,0,0,0,84.28188
2023/06/06 11:44:00.001,n,117,5.4,4.32,8.28,20.8,51.4,1027.52,0,0,0,0,80.188864
2023/06/06 11:45:00.002,n,94,14.4,13.32,15.48,20.8,51.2,1027.42,0,0,0,0,77.94136
2023/06/06 11:46:00.003,n,108,3.6,2.52,4.68,20.9,51.5,1027.42,0,0,0,0,78.802856
2023/06/06 11:47:00.001,n,35,3.24,1.8,4.32,21,51.8,1027.42,0,0,0,0,81.141144
2023/06/06 11:48:00.008,n,166,6.12,4.68,11.52,21.1,50.9,1027.32,0,0,0,0,80.844256
2023/06/06 11:49:00.002,n,59,13.68,5.4,16.919998,21.1,50.4,1027.32,0,0,0,0,81.164512
2023/06/06 11:50:00.013,n,149,6.48,1.44,14.04,21.1,50,1027.32,0,0,0,0,82.773072
2023/06/06 11:51:00.006,n,123,7.56,6.48,8.28,21.1,49.9,1027.32,0,0,0,0,79.949784
2023/06/06 11:52:00.001,n,100,2.52,0.36,3.6,21,50.3,1027.32,0,0,0,0,79.334376
2023/06/06 11:53:00.001,n,103,2.16,0.72,4.68,21.1,50.5,1027.32,0,0,0,0,81.808056
2023/06/06 11:54:00.005,n,61,7.56,5.76,10.08,21,49.8,1027.32,0,0,0,0,90.807176
2023/06/06 11:55:00.001,n,95,9.72,9,10.8,20.9,50.4,1027.22,0,0,0,0,84.256824
2023/06/06 11:56:00.010,n,138,12.24,7.92,14.4,20.9,51,1027.22,0,0,0,0,93.002552
2023/06/06 11:57:00.004,n,74,4.32,0.72,7.56,20.9,51.4,1027.22,0,0,0,0,109.19518
2023/06/06 11:58:00.013,n,109,3.24,1.08,5.4,21,51,1027.22,0,0,0,0,89.031464
2023/06/06 11:59:00.005,n,152,12.6,9.36,16.56,21.1,50.2,1027.12,0,0,0,0,95.51392
2023/06/06 12:00:00.015,n,115,5.4,5.04,6.48,21,50.9,1027.12,0,0,0,0,104.79202
2023/06/06 12:01:00.002,n,97,2.52,1.08,5.4,21.1,50.1,1027.12,0,0,0,0,87.214496
2023/06/06 12:02:00.001,n,218,2.16,0.72,8.64,21.2,50.2,1027.12,0,0,0,0,147.31982
2023/06/06 12:03:00.005,n,19,0.72,0,1.44,21.2,50.1,1027.12,0,0,0,0,141.14816
2023/06/06 12:04:00.001,n,49,5.4,4.68,6.48,21.3,49.5,1027.12,0,0,0,0,140.92834
2023/06/06 12:05:00.007,n,77,6.48,5.4,7.2,21.4,49.8,1027.02,0,0,0,0,140.38354
2023/06/06 12:06:00.002,n,20,6.84,1.44,13.32,21.5,49.6,1027.02,0,0,0,0,123.83934
2023/06/06 12:07:00.012,n,165,9.36,2.52,12.96,21.6,48.7,1027.02,0,0,0,0,123.08642
2023/06/06 12:08:00.005,n,252,3.96,2.16,5.04,21.7,48.3,1027.02,0,0,0,0,100.88272
2023/06/06 12:09:00.005,n,118,6.12,5.76,7.2,21.7,47.5,1027.02,0,0,0,0,113.09792
2023/06/06 12:10:00.001,n,147,11.16,9.72,12.24,21.7,47.4,1026.92,0,0,0,0,115.07742
2023/06/06 12:11:00.001,n,142,8.28,1.8,12.96,21.7,47.6,1026.92,0,0,0,0,113.25798
