"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/06/08 08:10:00.005,n,220,2.52,1.08,3.6,15.1,73.4,1023.22,0,0,0,0,40.917452
2023/06/08 08:11:00.006,n,176,2.52,0.36,5.4,15.2,74.1,1023.22,0,0,0,0,42.050896
2023/06/08 08:12:00.008,n,176,4.32,3.24,6.48,15.3,73.6,1023.22,0,0,0,0,44.65784
2023/06/08 08:13:00.010,n,286,5.04,4.32,5.4,15.3,73.3,1023.22,0,0,0,0,44.431744
2023/06/08 08:14:00.013,n,282,9,6.84,10.08,15.3,73.1,1023.22,0,0,0,0,44.544832
2023/06/08 08:15:00.012,n,250,4.68,1.08,5.76,15.3,72.8,1023.22,0,0,0,0,43.930052
2023/06/08 08:16:00.002,n,312,2.16,1.08,6.12,15.4,73,1023.22,0,0,0,0,53.137132
2023/06/08 08:17:00.001,n,285,4.68,3.96,5.4,15.4,73.5,1023.22,0,0,0,0,74.37216
2023/06/08 08:18:00.006,n,273,5.4,1.8,6.84,15.5,73.3,1023.22,0,0,0,0,54.680004
2023/06/08 08:19:00.009,n,129,3.96,2.52,5.4,15.6,72.8,1023.22,0,0,0,0,47.434484
2023/06/08 08:20:00.010,n,205,4.68,4.32,5.04,15.6,72.7,1023.22,0,0,0,0,58.335972
2023/06/08 08:21:00.011,n,194,4.68,0.72,5.76,15.6,72.2,1023.22,0,0,0,0,76.048432
2023/06/08 08:22:00.012,n,220,3.24,2.16,4.68,15.7,73.1,1023.32,0,0,0,0,57.960472
2023/06/08 08:23:00.013,n,250,2.88,1.08,3.6,15.8,72.7,1023.32,0,0,0,0,57.711316
2023/06/08 08:24:00.014,n,273,5.4,4.68,6.12,15.9,71.8,1023.32,0,0,0,0,58.505612
2023/06/08 08:25:00.001,n,283,5.4,4.32,6.48,15.9,71.3,1023.32,0,0,0,0,50.62336
2023/06/08 08:26:00.002,n,212,2.52,1.08,4.68,15.9,71.3,1023.32,0,0,0,0,46.143836
2023/06/08 08:27:00.001,n,170,5.76,3.6,9.72,15.9,71,1023.32,0,0,0,0,43.866824
2023/06/08 08:28:00.001,n,244,4.32,1.8,6.48,15.9,70.5,1023.32,0,0,0,0,42.2937
2023/06/08 08:29:00.009,n,165,4.32,3.6,6.84,15.9,70.7,1023.32,0,0,0,0,41.396524
2023/06/08 08:30:00.010,n,191,4.32,3.24,6.48,15.9,70.7,1023.32,0,0,0,0,40.87162
2023/06/08 08:31:00.011,n,274,4.32,3.96,4.68,15.9,70.4,1023.32,0,0,0,0,40.475484
2023/06/08 08:32:00.013,n,177,9,5.76,11.16,15.9,70.6,1023.32,0,0,0,0,40.281772
2023/06/08 08:33:00.014,n,182,2.52,1.08,3.6,15.9,70.6,1023.32,0,0,0,0,40.078584
2023/06/08 08:34:00.001,n,250,2.88,2.52,3.24,15.9,70.5,1023.32,0,0,0,0,39.76246
2023/06/08 08:35:00.003,n,162,1.44,0.72,5.76,16,71.1,1023.42,0,0,0,0,39.56396
2023/06/08 08:36:00.003,n,179,4.68,2.16,9,16,70.5,1023.42,0,0,0,0,40.000764
2023/06/08 08:37:00.001,n,183,3.96,1.8,6.12,16,70.6,1023.42,0,0,0,0,40.609132
2023/06/08 08:38:00.001,n,239,2.16,0,5.76,16.1,70.4,1023.42,0,0,0,0,41.031664
2023/06/08 08:39:00.012,n,322,1.44,1.08,2.16,16.1,70.5,1023.42,0,0,0,0,41.718424
2023/06/08 08:40:00.001,n,295,2.52,2.16,3.24,16.200002,70.6,1023.42,0,0,0,0,42.833804
2023/06/08 08:41:00.002,n,271,1.8,1.44,2.16,16.200002,70.7,1023.42,0,0,0,0,45.00292
2023/06/08 08:42:00.004,n,137,3.96,0.72,6.48,16.3,70.8,1023.42,0,0,0,0,48.771516
2023/06/08 08:43:00.001,n,228,4.32,1.44,6.84,16.3,69.8,1023.42,0,0,0,0,62.024916
2023/06/08 08:44:00.003,n,264,8.28,3.24,10.08,16.3,69.7,1023.42,0,0,0,0,70.725592
2023/06/08 08:45:00.005,n,167,2.88,2.52,3.6,16.3,69.8,1023.42,0,0,0,0,65.43814
2023/06/08 08:46:00.008,n,209,2.88,1.8,3.6,16.4,69.7,1023.52,0,0,0,0,72.329216
2023/06/08 08:47:00.009,n,256,7.2,2.88,9.36,16.4,69.2,1023.52,0,0,0,0,84.748704
2023/06/08 08:48:00.001,n,170,3.24,1.08,6.48,16.5,70,1023.52,0,0,0,0,75.0848
2023/06/08 08:49:00.002,n,171,7.56,5.04,13.68,16.6,68.3,1023.42,0,0,0,0,85.701888
2023/06/08 08:50:00.006,n,170,6.48,5.04,7.92,16.6,68.2,1023.42,0,0,0,0,66.671676
2023/06/08 08:51:00.010,n,154,3.96,2.88,5.76,16.6,68.3,1023.42,0,0,0,0,63.012484
2023/06/08 08:52:00.001,n,170,10.08,7.2,14.04,16.700002,67.4,1023.42,0,0,0,0,59.75626
2023/06/08 08:53:00.001,n,167,2.88,2.52,3.6,16.700002,67.5,1023.42,0,0,0,0,62.887724
2023/06/08 08:54:00.001,n,209,2.88,1.44,6.84,16.700002,67.7,1023.42,0,0,0,0,56.778528
2023/06/08 08:55:00.001,n,191,2.88,1.8,4.32,16.8,67.6,1023.42,0,0,0,0,65.626984
2023/06/08 08:56:00.001,n,334,2.16,1.44,3.24,16.8,67.9,1023.42,0,0,0,0,61.469804
2023/06/08 08:57:00.001,n,182,6.48,4.32,10.08,16.8,67.1,1023.42,0,0,0,0,55.241564
2023/06/08 08:58:00.004,n,185,3.24,2.52,3.96,16.9,67.5,1023.42,0,0,0,0,55.121956
2023/06/08 08:59:00.005,n,272,6.12,5.4,7.56,16.9,67.1,1023.42,0,0,0,0,51.929608
2023/06/08 09:00:00.009,n,215,5.4,4.32,6.48,16.8,67,1023.42,0,0,0,0,46.8783
2023/06/08 09:01:00.001,n,266,9.36,8.64,10.08,16.8,67.1,1023.42,0,0,0,0,45.709592
2023/06/08 09:02:00.001,n,258,6.84,4.68,8.64,16.700002,67.3,1023.42,0,0,0,0,46.196612
2023/06/08 09:03:00.001,n,235,6.12,3.24,8.28,16.700002,67.7,1023.52,0,0,0,0,48.058756
2023/06/08 09:04:00.001,n,306,1.44,0.72,2.16,16.8,68.1,1023.52,0,0,0,0,48.7105
2023/06/08 09:05:00.001,n,277,5.76,4.32,7.2,16.8,67.6,1023.52,0,0,0,0,50.741788
2023/06/08 09:06:00.001,n,267,6.12,2.88,8.64,16.8,67.4,1023.52,0,0,0,0,52.607516
2023/06/08 09:07:00.001,n,103,3.6,3.24,3.96,16.8,67.6,1023.52,0,0,0,0,53.032188
2023/06/08 09:08:00.005,n,170,5.4,3.24,7.92,16.8,67.4,1023.42,0,0,0,0,52.947368
2023/06/08 09:09:00.005,n,280,3.96,3.6,5.4,16.8,67.6,1023.52,0,0,0,0,52.475072
2023/06/08 09:10:00.002,n,240,6.84,5.4,7.92,16.8,67.5,1023.52,0,0,0,0,52.038268
2023/06/08 09:11:00.001,n,191,5.04,3.96,7.2,16.8,67.5,1023.52,0,0,0,0,52.01664
2023/06/08 09:12:00.002,n,25,2.88,2.16,4.32,16.9,67.6,1023.52,0,0,0,0,52.259348
2023/06/08 09:13:00.003,n,262,4.68,3.96,5.76,16.9,68.2,1023.52,0,0,0,0,52.608088
2023/06/08 09:14:00.001,n,294,3.6,1.8,5.76,17,67.5,1023.52,0,0,0,0,52.820188
2023/06/08 09:15:00.012,n,213,2.16,1.08,4.32,17,68,1023.52,0,0,0,0,53.029024
2023/06/08 09:16:00.014,n,156,5.04,3.6,7.56,17,67.4,1023.52,0,0,0,0,53.32594
2023/06/08 09:17:00.018,n,282,3.96,2.88,4.68,17,67.4,1023.52,0,0,0,0,53.958872
2023/06/08 09:18:00.017,n,259,5.4,5.04,5.76,17.1,67.2,1023.52,0,0,0,0,55.48254
2023/06/08 09:19:00.003,n,274,6.48,5.04,7.2,17.1,66.9,1023.52,0,0,0,0,58.392028
2023/06/08 09:20:00.005,n,329,1.8,1.08,3.96,17.1,66.699996,1023.52,0,0,0,0,64.42102
2023/06/08 09:21:00.004,n,189,5.4,3.24,9.72,17.2,66.9,1023.52,0,0,0,0,63.247164
2023/06/08 09:22:00.005,n,163,2.52,1.08,5.04,17.2,67,1023.52,0,0,0,0,62.995092
2023/06/08 09:23:00.009,n,277,5.4,4.68,6.48,17.3,66.800004,1023.52,0,0,0,0,62.408848
2023/06/08 09:24:00.010,n,80,2.16,1.08,3.6,17.3,66.300004,1023.42,0,0,0,0,62.029076
2023/06/08 09:25:00.002,n,60,1.8,0.36,4.68,17.4,66.4,1023.42,0,0,0,0,61.662216
2023/06/08 09:26:00.002,n,264,4.32,2.16,5.76,17.4,67,1023.42,0,0,0,0,61.271628
2023/06/08 09:27:00.002,n,272,7.56,7.2,7.92,17.4,65.800004,1023.42,0,0,0,0,60.870608
2023/06/08 09:28:00.003,n,221,3.96,0.72,6.12,17.4,66.1,1023.42,0,0,0,0,60.55788
2023/06/08 09:29:00.001,n,165,9,5.76,13.68,17.4,65.9,1023.42,0,0,0,0,61.16682
2023/06/08 09:30:00.004,n,218,3.6,2.52,3.96,17.4,66.1,1023.42,0,0,0,0,62.634048
2023/06/08 09:31:00.005,n,168,9.72,6.12,12.96,17.4,65.6,1023.42,0,0,0,0,65.987184
2023/06/08 09:32:00.001,n,206,3.24,2.52,4.32,17.4,66.199996,1023.32,0,0,0,0,69.144024
2023/06/08 09:33:00.004,n,246,4.68,1.44,6.48,17.5,66.300004,1023.32,0,0,0,0,70.061096
2023/06/08 09:34:00.005,n,302,7.2,5.76,9,17.6,67,1023.32,0,0,0,0,72.653616
2023/06/08 09:35:00.007,n,289,7.56,7.2,7.92,17.6,66.1,1023.32,0,0,0,0,76.77408
2023/06/08 09:36:00.009,n,102,2.88,1.08,4.68,17.6,65.699996,1023.32,0,0,0,0,84.191376
2023/06/08 09:37:00.001,n,257,3.96,3.6,4.68,17.6,65.4,1023.22,0,0,0,0,82.776792
2023/06/08 09:38:00.002,n,266,7.56,3.96,9,17.6,65.6,1023.22,0,0,0,0,81.579608
2023/06/08 09:39:00.001,n,250,6.48,5.4,7.92,17.6,65.9,1023.22,0,0,0,0,83.341
2023/06/08 09:40:00.002,n,167,3.24,2.52,3.6,17.6,65.800004,1023.22,0,0,0,0,83.35356
2023/06/08 09:41:00.001,n,181,2.88,1.8,3.24,17.7,66.1,1023.22,0,0,0,0,96.628152
2023/06/08 09:42:00.003,n,157,1.8,0.36,3.6,17.8,65.699996,1023.22,0,0,0,0,85.500296
2023/06/08 09:43:00.005,n,253,2.52,1.8,3.24,17.9,65.199996,1023.22,0,0,0,0,91.043872
2023/06/08 09:44:00.012,n,245,1.44,0.72,5.4,18,65.1,1023.22,0,0,0,0,79.987472
2023/06/08 09:45:00.009,n,226,6.48,5.04,7.92,18.1,64.5,1023.22,0,0,0,0,74.077568
2023/06/08 09:46:00.001,n,160,2.16,0.36,3.6,18.1,64.4,1023.22,0,0,0,0,72.392808
2023/06/08 09:47:00.001,n,200,7.2,4.32,10.08,18.2,64,1023.22,0,0,0,0,74.645576
2023/06/08 09:48:00.001,n,271,3.24,2.16,8.28,18.2,63.8,1023.22,0,0,0,0,73.441848
2023/06/08 09:49:00.001,n,167,2.16,0.72,3.96,18.2,64,1023.22,0,0,0,0,77.764472
2023/06/08 09:50:00.002,n,264,2.52,1.44,3.96,18.2,64.6,1023.22,0,0,0,0,90.259816
2023/06/08 09:51:00.002,n,307,6.48,3.24,7.92,18.3,65,1023.22,0,0,0,0,95.392472
2023/06/08 09:52:00.001,n,292,11.52,9.72,13.32,18.3,63.5,1023.22,0,0,0,0,79.576152
2023/06/08 09:53:00.002,n,168,6.12,5.4,11.52,18.3,63.8,1023.22,0,0,0,0,79.749544
2023/06/08 09:54:00.002,n,129,4.68,3.96,5.4,18.3,63.5,1023.22,0,0,0,0,79.809968
2023/06/08 09:55:00.001,n,110,1.44,0.72,2.52,18.3,63.8,1023.22,0,0,0,0,84.294144
2023/06/08 09:56:00.001,n,286,3.96,1.8,5.4,18.4,64.300004,1023.22,0,0,0,0,80.505688
2023/06/08 09:57:00.007,n,221,4.32,2.88,6.12,18.4,63.4,1023.22,0,0,0,0,70.380288
2023/06/08 09:58:00.010,n,160,6.12,4.32,7.92,18.5,63.4,1023.12,0,0,0,0,68.191792
2023/06/08 09:59:00.002,n,273,3.96,1.44,5.04,18.5,64.4,1023.12,0,0,0,0,67.129208
2023/06/08 10:00:00.001,n,289,11.52,9,13.68,18.5,63.3,1023.12,0,0,0,0,70.02956
2023/06/08 10:01:00.013,n,262,4.68,3.24,5.76,18.5,62.7,1023.12,0,0,0,0,73.264712
2023/06/08 10:02:00.015,n,259,11.52,8.64,13.68,18.5,62.7,1023.12,0,0,0,0,64.395216
2023/06/08 10:03:00.014,n,272,5.04,0.72,6.84,18.4,64.4,1023.12,0,0,0,0,68.848304
2023/06/08 10:04:00.002,n,262,5.04,3.96,6.48,18.4,62.9,1023.12,0,0,0,0,67.120784
2023/06/08 10:05:00.001,n,240,6.48,5.76,7.2,18.4,62.8,1023.12,0,0,0,0,64.0708
2023/06/08 10:06:00.005,n,284,10.440002,10.08,10.8,18.4,63.1,1023.12,0,0,0,0,63.663692
2023/06/08 10:07:00.004,n,233,5.04,2.88,5.76,18.4,63.2,1023.12,0,0,0,0,63.184928
2023/06/08 10:08:00.008,n,200,2.88,1.8,3.24,18.3,63.7,1023.02,0,0,0,0,63.448296
2023/06/08 10:09:00.008,n,270,1.08,0.72,1.44,18.4,63.7,1023.02,0,0,0,0,63.63592
2023/06/08 10:10:00.011,n,180,2.52,1.44,7.2,18.4,64,1023.02,0,0,0,0,63.782672
2023/06/08 10:11:00.012,n,247,3.24,1.44,4.68,18.5,66,1023.02,0,0,0,0,64.03528
2023/06/08 10:12:00.003,n,277,5.04,3.24,6.48,18.7,65.9,1023.02,0,0,0,0,64.712524
2023/06/08 10:13:00.002,n,97,3.24,1.8,5.76,18.7,63.3,1023.02,0,0,0,0,66.451736
2023/06/08 10:14:00.002,n,246,3.24,2.88,3.6,18.7,63,1023.02,0,0,0,0,68.942448
2023/06/08 10:15:00.002,n,226,2.52,1.08,4.32,18.7,62.1,1023.02,0,0,0,0,71.568464
2023/06/08 10:16:00.001,n,241,3.96,1.8,4.68,18.7,63.3,1023.02,0,0,0,0,74.525112
2023/06/08 10:17:00.001,n,296,2.88,0.36,4.68,18.8,65.1,1023.02,0,0,0,0,77.940976
2023/06/08 10:18:00.002,n,291,0.36,0,0.72,18.8,63,1023.02,0,0,0,0,81.234592
2023/06/08 10:19:00.005,n,254,5.4,2.88,6.48,18.8,61.8,1023.02,0,0,0,0,84.848568
2023/06/08 10:20:00.008,n,263,5.04,3.6,5.76,18.8,62.1,1023.02,0,0,0,0,92.671624
2023/06/08 10:21:00.010,n,249,6.84,4.32,7.92,18.8,62.5,1023.02,0,0,0,0,128.5801
2023/06/08 10:22:00.001,n,257,10.08,8.28,13.68,18.8,61.9,1023.02,0,0,0,0,100.3957
2023/06/08 10:23:00.001,n,294,5.4,4.68,6.48,18.8,61.9,1022.92,0,0,0,0,95.429624
2023/06/08 10:24:00.001,n,250,6.12,4.68,9.36,18.8,62.3,1022.92,0,0,0,0,97.679824
2023/06/08 10:25:00.001,n,274,4.68,3.96,5.4,18.9,62.4,1022.92,0,0,0,0,102.18818
2023/06/08 10:26:00.005,n,267,5.76,4.32,6.12,19,62.5,1022.92,0,0,0,0,96.451872
2023/06/08 10:27:00.006,n,264,6.84,6.48,7.56,19.1,62.6,1022.92,0,0,0,0,92.923144
2023/06/08 10:28:00.008,n,270,7.2,6.48,7.92,19.1,62.3,1022.92,0,0,0,0,86.816616
2023/06/08 10:29:00.009,n,266,3.6,1.44,4.68,19.1,61.6,1022.82,0,0,0,0,86.927112
2023/06/08 10:30:00.014,n,161,3.96,2.88,7.92,19.2,61.1,1022.82,0,0,0,0,75.387424
2023/06/08 10:31:00.001,n,259,6.84,3.6,8.28,19.2,61.8,1022.82,0,0,0,0,73.567768
2023/06/08 10:32:00.001,n,238,2.88,2.16,3.6,19.2,61.3,1022.72,0,0,0,0,63.433588
2023/06/08 10:33:00.001,n,200,4.68,3.24,7.56,19.2,61.1,1022.72,0,0,0,0,68.939096
2023/06/08 10:34:00.001,n,180,7.56,6.48,12.6,19.1,61.3,1022.72,0,0,0,0,65.678116
2023/06/08 10:35:00.001,n,198,7.92,2.88,13.68,19.1,61.5,1022.62,0,0,0,0,80.018096
2023/06/08 10:36:00.009,n,199,2.16,1.8,3.24,19.1,62,1022.62,0,0,0,0,75.678088
2023/06/08 10:37:00.012,n,246,4.68,1.8,6.48,19.1,62.7,1022.62,0,0,0,0,83.09984
2023/06/08 10:38:00.012,n,214,4.32,1.8,5.4,19.2,61.9,1022.62,0,0,0,0,90.412104
2023/06/08 10:39:00.014,n,276,6.12,5.4,6.48,19.2,61.5,1022.62,0,0,0,0,76.27808
2023/06/08 10:40:00.002,n,282,8.64,8.28,9.36,19.2,62.1,1022.52,0,0,0,0,85.401288
2023/06/08 10:41:00.004,n,265,7.2,6.12,7.92,19.2,61.7,1022.52,0,0,0,0,82.56332
2023/06/08 10:42:00.003,n,269,6.84,6.48,7.56,19.2,62.1,1022.52,0,0,0,0,74.73492
2023/06/08 10:43:00.005,n,113,2.52,1.08,4.68,19.2,61.7,1022.52,0,0,0,0,90.4944
2023/06/08 10:44:00.008,n,268,2.16,2.16,2.52,19.2,62.6,1022.42,0,0,0,0,83.295608
2023/06/08 10:45:00.008,n,241,3.24,1.8,4.32,19.3,63,1022.42,0,0,0,0,90.44684
2023/06/08 10:46:00.010,n,240,2.52,0.72,3.96,19.4,61.5,1022.42,0,0,0,0,95.168384
2023/06/08 10:47:00.013,n,270,5.76,5.4,6.12,19.4,61.3,1022.42,0,0,0,0,106.73468
2023/06/08 10:48:00.014,n,280,9.36,8.64,10.440002,19.5,61.7,1022.42,0,0,0,0,102.145
2023/06/08 10:49:00.002,n,279,7.92,5.76,9,19.5,60.8,1022.42,0,0,0,0,129.97946
2023/06/08 10:50:00.002,n,278,3.6,3.24,4.68,19.5,61,1022.42,0,0,0,0,150.44096
2023/06/08 10:51:00.005,n,254,8.28,3.96,11.88,19.5,60.5,1022.32,0,0,0,0,97.53048
2023/06/08 10:52:00.006,n,217,10.08,6.12,13.68,19.5,60.5,1022.32,0,0,0,0,114.7059
2023/06/08 10:53:00.010,n,263,8.28,7.2,9.72,19.5,60.6,1022.32,0,0,0,0,116.87558
2023/06/08 10:54:00.001,n,199,5.4,5.04,8.64,19.5,60.9,1022.32,0,0,0,0,97.803688
2023/06/08 10:55:00.001,n,259,8.64,6.84,12.24,19.6,61.1,1022.32,0,0,0,0,109.20404
2023/06/08 10:56:00.001,n,264,6.84,6.84,7.2,19.6,60.8,1022.22,0,0,0,0,149.30704
2023/06/08 10:57:00.011,n,275,7.56,4.32,9,19.7,60.3,1022.22,0,0,0,0,122.48316
2023/06/08 10:58:00.001,n,245,3.6,0.72,4.68,19.8,60,1022.22,0,0,0,0,117.12814
2023/06/08 10:59:00.001,n,150,3.96,3.24,5.4,19.8,59.5,1022.12,0,0,0,0,112.90018
2023/06/08 11:00:00.001,n,265,5.76,5.04,6.48,19.9,59.7,1022.12,0,0,0,0,91.102408
2023/06/08 11:01:00.002,n,2,1.8,1.08,2.88,19.9,59.5,1022.12,0,0,0,0,88.666752
2023/06/08 11:02:00.003,n,142,3.96,3.24,4.68,19.9,59.2,1022.12,0,0,0,0,90.423624
2023/06/08 11:03:00.005,n,276,9.36,7.92,10.08,19.9,59.6,1022.02,0,0,0,0,95.780224
2023/06/08 11:04:00.007,n,271,2.52,0.72,5.04,19.9,60.2,1022.02,0,0,0,0,108.55934
2023/06/08 11:05:00.002,n,219,10.440002,9,11.52,19.9,59.2,1022.12,0,0,0,0,107.89402
2023/06/08 11:06:00.004,n,260,5.76,3.24,7.92,19.8,59.5,1022.02,0,0,0,0,119.24916
2023/06/08 11:07:00.001,n,233,5.4,5.04,5.76,19.9,59.5,1022.02,0,0,0,0,124.33204
2023/06/08 11:08:00.001,n,263,6.84,5.76,7.56,19.9,59.9,1022.02,0,0,0,0,136.95664
2023/06/08 11:09:00.002,n,223,3.6,2.52,4.32,19.9,59.9,1022.02,0,0,0,0,136.85676
2023/06/08 11:10:00.004,n,207,6.84,5.76,7.56,20,59.7,1022.02,0,0,0,0,138.21184
2023/06/08 11:11:00.004,n,256,8.28,6.48,10.8,20.1,58.9,1022.02,0,0,0,0,142.02162
2023/06/08 11:12:00.008,n,270,6.84,4.32,9.72,20.1,59,1022.02,0,0,0,0,144.56988
2023/06/08 11:13:00.009,n,318,2.52,1.8,3.6,20.2,60.6,1021.92,0,0,0,0,146.28156
2023/06/08 11:14:00.012,n,228,9.72,1.44,13.68,20.2,58.6,1021.92,0,0,0,0,126.07212
2023/06/08 11:15:00.013,n,268,9.36,8.64,10.8,20.2,58.3,1021.92,0,0,0,0,105.94616
2023/06/08 11:16:00.002,n,273,6.48,6.12,6.84,20.1,58.4,1021.92,0,0,0,0,114.6657
2023/06/08 11:17:00.001,n,248,2.88,2.52,3.24,20.1,60.4,1021.82,0,0,0,0,141.82346
2023/06/08 11:18:00.002,n,250,5.04,4.32,6.12,20.1,59,1021.82,0,0,0,0,140.00512
2023/06/08 11:19:00.004,n,253,6.48,5.76,7.2,20.2,59.1,1021.72,0,0,0,0,144.27888
2023/06/08 11:20:00.005,n,260,7.2,6.48,7.56,20.2,59,1021.72,0,0,0,0,131.22242
2023/06/08 11:21:00.008,n,250,10.08,8.64,11.88,20.2,58.4,1021.72,0,0,0,0,131.25228
2023/06/08 11:22:00.009,n,244,8.64,7.2,10.08,20.2,58.6,1021.62,0,0,0,0,125.26846
2023/06/08 11:23:00.008,n,260,10.08,1.44,11.88,20.3,59,1021.72,0,0,0,0,119.87826
2023/06/08 11:24:00.009,n,257,7.2,6.48,8.28,20.3,57.7,1021.62,0,0,0,0,113.18692
2023/06/08 11:25:00.001,n,275,5.76,5.4,5.76,20.3,58.4,1021.62,0,0,0,0,107.61606
2023/06/08 11:26:00.001,n,224,6.48,3.24,7.92,20.3,58.5,1021.62,0,0,0,0,103.32478
2023/06/08 11:27:00.001,n,258,10.08,9.36,10.440002,20.3,58.3,1021.62,0,0,0,0,93.979888
2023/06/08 11:28:00.001,n,262,6.12,1.44,7.92,20.3,58,1021.62,0,0,0,0,91.719288
2023/06/08 11:29:00.001,n,263,5.4,5.04,6.48,20.3,58.6,1021.62,0,0,0,0,89.902648
2023/06/08 11:30:00.003,n,282,7.56,6.12,8.28,20.3,59.4,1021.62,0,0,0,0,88.983648
2023/06/08 11:31:00.011,n,237,9,7.2,10.440002,20.3,58.4,1021.62,0,0,0,0,86.173184
2023/06/08 11:32:00.013,n,263,6.12,2.88,6.84,20.3,59.9,1021.52,0,0,0,0,85.632896
2023/06/08 11:33:00.018,n,279,4.32,2.16,5.76,20.4,61.8,1021.52,0,0,0,0,85.191208
2023/06/08 11:34:00.002,n,231,3.96,2.16,4.68,20.5,61.4,1021.52,0,0,0,0,84.633408
2023/06/08 11:35:00.002,n,281,5.4,3.24,6.84,20.6,60,1021.52,0,0,0,0,84.759232
2023/06/08 11:36:00.006,n,292,2.16,1.44,3.6,20.6,60.9,1021.42,0,0,0,0,85.078568
2023/06/08 11:37:00.007,n,231,3.6,1.8,4.32,20.7,58.6,1021.42,0,0,0,0,85.62392
2023/06/08 11:38:00.007,n,290,2.88,2.16,3.96,20.7,60.2,1021.42,0,0,0,0,86.004576
2023/06/08 11:39:00.006,n,277,7.56,6.48,8.64,20.8,60.4,1021.42,0,0,0,0,86.879768
2023/06/08 11:40:00.009,n,275,6.12,4.32,7.56,20.9,58.1,1021.32,0,0,0,0,87.690048
2023/06/08 11:41:00.011,n,193,3.6,2.88,4.32,20.9,57.6,1021.32,0,0,0,0,88.51088
2023/06/08 11:42:00.014,n,218,12.24,9.72,13.32,21,56.5,1021.32,0,0,0,0,89.417056
2023/06/08 11:43:00.002,n,276,6.84,2.88,8.64,21,58,1021.32,0,0,0,0,90.462632
2023/06/08 11:44:00.001,n,284,3.6,1.08,5.04,21,56.7,1021.22,0,0,0,0,91.50984
2023/06/08 11:45:00.004,n,275,6.84,5.04,7.92,21.1,57.2,1021.22,0,0,0,0,92.822128
2023/06/08 11:46:00.004,n,231,10.08,8.28,11.52,21,55.8,1021.22,0,0,0,0,94.082224
2023/06/08 11:47:00.007,n,228,5.4,4.32,5.76,21,55.6,1021.12,0,0,0,0,95.2762
2023/06/08 11:48:00.010,n,38,1.8,1.44,2.16,21,56.7,1021.12,0,0,0,0,96.431352
2023/06/08 11:49:00.011,n,186,8.28,3.6,14.04,21.1,55.5,1021.02,0,0,0,0,96.548008
2023/06/08 11:50:00.014,n,273,4.68,4.32,5.04,21.1,56.5,1021.02,0,0,0,0,97.634872
2023/06/08 11:51:00.008,n,255,2.52,1.08,6.48,21.3,55.7,1021.02,0,0,0,0,99.490296
2023/06/08 11:52:00.001,n,70,1.8,0.36,3.96,21.4,55.3,1021.02,0,0,0,0,100.44914
2023/06/08 11:53:00.002,n,125,3.96,1.8,6.48,21.5,54.6,1021.02,0,0,0,0,102.17526
2023/06/08 11:54:00.002,n,153,4.68,4.32,5.04,21.5,53.9,1021.02,0,0,0,0,102.54566
2023/06/08 11:55:00.001,n,141,5.76,4.68,7.2,21.5,54.1,1020.92,0,0,0,0,103.22698
2023/06/08 11:56:00.002,n,172,6.84,5.4,7.92,21.5,53.6,1020.92,0,0,0,0,104.37032
2023/06/08 11:57:00.002,n,150,3.96,2.16,4.68,21.3,53.7,1020.92,0,0,0,0,104.99218
2023/06/08 11:58:00.002,n,162,2.88,2.88,3.6,21.3,53.8,1020.92,0,0,0,0,105.0671
2023/06/08 11:59:00.003,n,163,2.88,0.72,4.68,21.3,53.9,1020.82,0,0,0,0,105.0135
2023/06/08 12:00:00.004,n,148,2.16,0.72,3.96,21.4,53.7,1020.82,0,0,0,0,105.83132
2023/06/08 12:01:00.001,n,276,6.84,5.4,9,21.5,54.5,1020.82,0,0,0,0,106.83636
2023/06/08 12:02:00.001,n,264,5.04,4.32,5.4,21.6,53.8,1020.82,0,0,0,0,107.12274
2023/06/08 12:03:00.001,n,245,5.04,4.32,6.12,21.6,52.9,1020.82,0,0,0,0,107.81056
2023/06/08 12:04:00.001,n,199,9.36,6.12,11.16,21.6,52.5,1020.82,0,0,0,0,108.54974
2023/06/08 12:05:00.001,n,138,6.48,5.04,16.56,21.6,52.2,1020.82,0,0,0,0,109.10652
2023/06/08 12:06:00.001,n,51,6.84,5.4,9,21.5,52.4,1020.72,0,0,0,0,109.49312
2023/06/08 12:07:00.002,n,40,6.48,6.12,6.48,21.5,52.3,1020.72,0,0,0,0,109.85046
2023/06/08 12:08:00.003,n,41,5.4,3.6,6.48,21.5,52.5,1020.72,0,0,0,0,109.74678
2023/06/08 12:09:00.005,n,126,2.52,1.08,3.6,21.7,52.3,1020.62,0,0,0,0,64.422912
2023/06/08 12:10:00.001,n,45,6.84,6.48,8.28,21.9,51.8,1020.62,0,0,0,0,63.653488
2023/06/08 12:11:00.001,n,38,8.64,8.28,8.64,21.7,51.6,1020.62,0,0,0,0,97.476288
2023/06/08 12:12:00.002,n,11,5.76,5.04,6.12,21.4,52.3,1020.62,0,0,0,0,113.4341
2023/06/08 12:13:00.002,n,50,5.76,4.68,6.12,21.3,52.5,1020.52,0,0,0,0,106.48896
