"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/06/04 08:04:00.003,n,162,4.32,3.96,4.68,18.1,73.2,1027.82,0.11,0,0,0,23.275146
2023/06/04 08:05:00.013,n,301,3.24,1.8,3.96,18.1,73.6,1027.82,0.11,0,0,0,23.591346
2023/06/04 08:06:00.005,n,197,2.88,2.52,3.24,18.1,73.3,1027.82,0.11,0,0,0,23.799552
2023/06/04 08:07:00.001,n,284,3.24,3.24,4.32,18.1,73,1027.82,0.11,0,0,0,23.971672
2023/06/04 08:08:00.001,n,211,1.8,0.36,5.76,18.1,73,1027.92,0.11,0,0,0,23.978958
2023/06/04 08:09:00.004,n,259,0.72,0.36,1.44,18.1,73,1027.92,0.11,0,0,0,23.960304
2023/06/04 08:10:00.004,n,220,0.36,0.36,0.72,18.2,73,1027.92,0.11,0,0,0,23.89782
2023/06/04 08:11:00.001,n,155,0.36,0.36,1.08,18.2,73.1,1027.92,0.11,0,0,0,24.054412
2023/06/04 08:12:00.010,n,130,2.88,0.72,7.2,18.2,72.5,1027.92,0.11,0,0,0,24.320182
2023/06/04 08:13:00.013,n,257,6.48,2.52,9.72,18.2,72.3,1027.92,0.11,0,0,0,24.56932
2023/06/04 08:14:00.007,n,188,2.88,1.08,3.6,18.2,72.3,1027.92,0.11,0,0,0,25.20256
2023/06/04 08:15:00.018,n,186,4.32,2.88,7.56,18.2,72.3,1027.92,0.11,0,0,0,25.783806
2023/06/04 08:16:00.001,n,174,8.28,5.4,11.88,18.3,72.3,1027.92,0.11,0,0,0,26.177406
2023/06/04 08:17:00.001,n,256,0.72,0.36,1.08,18.3,72.4,1027.92,0.11,0,0,0,26.586418
2023/06/04 08:18:00.002,n,263,1.08,0.36,1.8,18.3,72.5,1027.92,0.11,0,0,0,26.933976
2023/06/04 08:19:00.001,n,285,2.52,2.16,2.52,18.4,72.3,1027.92,0.11,0,0,0,27.298432
2023/06/04 08:20:00.003,n,160,4.68,1.44,6.84,18.4,72.1,1027.92,0.11,0,0,0,27.638054
2023/06/04 08:21:00.006,n,205,4.32,3.6,6.84,18.4,71.6,1027.92,0.11,0,0,0,27.936134
2023/06/04 08:22:00.001,n,216,1.8,1.44,2.88,18.4,71.8,1028.02,0.11,0,0,0,28.295898
2023/06/04 08:23:00.012,n,252,3.96,2.16,5.04,18.4,72.4,1028.02,0.11,0,0,0,28.46634
2023/06/04 08:24:00.014,n,270,1.08,0,1.44,18.5,72.3,1028.02,0.11,0,0,0,28.874398
2023/06/04 08:25:00.001,n,222,2.52,1.44,5.04,18.5,71.7,1028.02,0.11,0,0,0,29.565124
2023/06/04 08:26:00.002,n,186,3.6,2.88,5.4,18.5,71.4,1028.02,0.11,0,0,0,30.516262
2023/06/04 08:27:00.002,n,215,2.52,2.16,2.88,18.5,71.5,1028.02,0.11,0,0,0,31.548558
2023/06/04 08:28:00.007,n,140,2.88,0.72,3.96,18.5,71.3,1028.02,0.11,0,0,0,32.571544
2023/06/04 08:29:00.001,n,284,3.6,2.52,4.32,18.6,71.7,1028.02,0.11,0,0,0,33.370342
2023/06/04 08:30:00.009,n,167,6.48,3.6,11.52,18.6,71.1,1028.02,0.11,0,0,0,33.880616
2023/06/04 08:31:00.003,n,169,12.6,9.36,16.56,18.6,70.1,1028.02,0.11,0,0,0,34.064616
2023/06/04 08:32:00.011,n,222,3.96,3.24,5.04,18.5,70.6,1028.02,0.11,0,0,0,34.627856
2023/06/04 08:33:00.005,n,181,5.4,4.32,6.48,18.5,70.7,1028.02,0.11,0,0,0,35.675068
2023/06/04 08:34:00.001,n,225,2.16,1.44,4.32,18.5,71.1,1028.02,0.11,0,0,0,36.569556
2023/06/04 08:35:00.001,n,77,1.44,0.72,2.88,18.5,71.3,1028.12,0.11,0,0,0,37.539004
2023/06/04 08:36:00.001,n,209,6.48,5.4,8.28,18.6,70.8,1028.12,0.11,0,0,0,38.200492
2023/06/04 08:37:00.002,n,167,1.8,1.08,2.52,18.6,70.9,1028.12,0.11,0,0,0,38.563196
2023/06/04 08:38:00.004,n,161,7.2,3.96,9.72,18.6,70.5,1028.12,0.11,0,0,0,39.157316
2023/06/04 08:39:00.001,n,178,6.84,5.4,9.72,18.6,70.8,1028.12,0.11,0,0,0,39.829768
2023/06/04 08:40:00.007,n,171,5.76,4.68,6.84,18.6,70.5,1028.12,0.11,0,0,0,40.25648
2023/06/04 08:41:00.005,n,215,3.6,2.88,3.96,18.6,70.8,1028.12,0.11,0,0,0,40.517024
2023/06/04 08:42:00.006,n,223,4.32,3.24,6.12,18.6,71.1,1028.12,0.11,0,0,0,40.446356
2023/06/04 08:43:00.001,n,178,7.56,5.04,11.16,18.7,70.9,1028.12,0.11,0,0,0,39.74722
2023/06/04 08:44:00.002,n,205,3.24,2.16,5.04,18.7,70.5,1028.22,0.11,0,0,0,38.658808
2023/06/04 08:45:00.001,n,120,3.96,2.16,4.68,18.7,70.3,1028.22,0.11,0,0,0,37.47734
2023/06/04 08:46:00.007,n,209,4.68,3.6,7.92,18.7,70.5,1028.22,0.11,0,0,0,36.848336
2023/06/04 08:47:00.002,n,16,2.88,1.8,5.76,18.8,71.5,1028.22,0.11,0,0,0,36.898176
2023/06/04 08:48:00.013,n,64,0.36,0.36,0.72,18.8,70.3,1028.22,0.11,0,0,0,37.778284
2023/06/04 08:49:00.007,n,176,1.8,1.44,2.16,18.8,70.2,1028.22,0.11,0,0,0,40.327224
2023/06/04 08:50:00.001,n,186,2.88,2.88,3.6,18.8,69.9,1028.22,0.11,0,0,0,46.52422
2023/06/04 08:51:00.013,n,196,3.6,3.24,3.96,18.8,70.1,1028.22,0.11,0,0,0,48.51198
2023/06/04 08:52:00.001,n,198,3.6,1.44,8.28,18.9,70.3,1028.22,0.11,0,0,0,48.211192
2023/06/04 08:53:00.001,n,176,8.28,5.4,11.52,18.9,70,1028.22,0.11,0,0,0,44.842836
2023/06/04 08:54:00.001,n,173,3.96,1.8,4.68,18.9,69.4,1028.22,0.11,0,0,0,42.526684
2023/06/04 08:55:00.006,n,275,0.72,0.36,0.72,18.9,69.7,1028.22,0.11,0,0,0,42.836952
2023/06/04 08:56:00.007,n,210,2.16,1.8,3.96,18.9,70,1028.32,0.11,0,0,0,46.096192
2023/06/04 08:57:00.001,n,191,2.16,1.08,3.6,19,70.3,1028.32,0.11,0,0,0,67.358488
2023/06/04 08:58:00.012,n,175,9.36,5.4,11.16,19.1,69.3,1028.32,0.11,0,0,0,61.882572
2023/06/04 08:59:00.005,n,174,4.68,3.96,5.76,19.1,69.3,1028.32,0.11,0,0,0,54.2951
2023/06/04 09:00:00.015,n,207,3.6,2.16,7.2,19.1,69.2,1028.32,0.11,0,0,0,53.774756
2023/06/04 09:01:00.001,n,159,3.6,2.88,3.96,19.1,69.1,1028.32,0.11,0,0,0,52.840632
2023/06/04 09:02:00.001,n,227,3.96,3.24,4.68,19.2,69.5,1028.32,0.11,0,0,0,53.33374
2023/06/04 09:03:00.001,n,207,1.44,0.36,3.96,19.2,69.5,1028.32,0.11,0,0,0,56.423208
2023/06/04 09:04:00.004,n,157,7.2,5.76,12.6,19.3,68.9,1028.32,0.11,0,0,0,57.734776
2023/06/04 09:05:00.001,n,163,4.32,3.96,4.68,19.3,68.8,1028.32,0.11,0,0,0,55.51218
2023/06/04 09:06:00.009,n,260,2.52,0,5.04,19.4,70.6,1028.32,0.11,0,0,0,52.545032
2023/06/04 09:07:00.014,n,183,5.04,3.24,7.56,19.4,69,1028.32,0.11,0,0,0,50.768396
2023/06/04 09:08:00.008,n,174,1.8,0.36,5.76,19.5,69.1,1028.32,0.11,0,0,0,50.444544
2023/06/04 09:09:00.002,n,283,3.6,3.24,4.32,19.5,68.8,1028.32,0.11,0,0,0,49.425184
2023/06/04 09:10:00.001,n,276,5.4,4.32,6.12,19.6,68.9,1028.32,0.11,0,0,0,49.092904
2023/06/04 09:11:00.001,n,151,2.88,0.72,5.04,19.6,68.4,1028.32,0.11,0,0,0,50.113468
2023/06/04 09:12:00.004,n,233,3.6,2.52,4.32,19.7,68.3,1028.32,0.11,0,0,0,51.89516
2023/06/04 09:13:00.001,n,196,3.24,1.8,5.04,19.7,68.8,1028.32,0.11,0,0,0,50.897236
2023/06/04 09:14:00.008,n,293,2.52,2.16,3.24,19.8,68.4,1028.32,0.11,0,0,0,48.044396
2023/06/04 09:15:00.001,n,189,2.88,1.44,3.6,19.8,68.3,1028.32,0.11,0,0,0,44.942476
2023/06/04 09:16:00.008,n,255,3.24,1.44,5.04,19.8,68,1028.32,0.11,0,0,0,42.512416
2023/06/04 09:17:00.002,n,177,7.92,5.76,12.24,19.8,67.5,1028.32,0.11,0,0,0,40.628892
2023/06/04 09:18:00.013,n,185,9.36,7.2,12.6,19.8,67.4,1028.32,0.11,0,0,0,41.265772
2023/06/04 09:19:00.001,n,142,7.92,7.56,8.28,19.8,67.7,1028.32,0.11,0,0,0,41.925984
2023/06/04 09:20:00.002,n,171,5.4,4.32,10.8,19.8,68,1028.32,0.11,0,0,0,43.821508
2023/06/04 09:21:00.001,n,212,1.44,0.36,2.52,19.8,68,1028.32,0.11,0,0,0,47.187728
2023/06/04 09:22:00.009,n,213,2.52,2.16,3.96,19.8,68.2,1028.22,0.11,0,0,0,47.00556
2023/06/04 09:23:00.002,n,207,3.24,2.88,3.6,19.9,68.2,1028.32,0.11,0,0,0,44.78838
2023/06/04 09:24:00.002,n,178,7.2,3.6,9,19.9,67.7,1028.32,0.11,0,0,0,41.94584
2023/06/04 09:25:00.007,n,223,1.8,1.08,2.88,19.9,67.9,1028.32,0.11,0,0,0,40.481204
2023/06/04 09:26:00.002,n,212,3.6,2.88,7.56,19.9,67.7,1028.32,0.11,0,0,0,41.00916
2023/06/04 09:27:00.014,n,206,6.84,5.4,9.72,19.9,67.8,1028.32,0.11,0,0,0,41.551036
2023/06/04 09:28:00.001,n,199,3.96,2.52,7.2,20,67.7,1028.32,0.11,0,0,0,42.698172
2023/06/04 09:29:00.003,n,220,3.96,1.44,8.64,20,67.6,1028.32,0.11,0,0,0,43.257904
2023/06/04 09:30:00.001,n,158,5.04,4.68,5.76,20,67.9,1028.32,0.11,0,0,0,43.91674
2023/06/04 09:31:00.001,n,193,10.8,7.92,14.4,20,68,1028.32,0.11,0,0,0,44.16094
2023/06/04 09:32:00.004,n,158,12.24,11.52,13.68,20.1,67.7,1028.32,0.11,0,0,0,42.579728
2023/06/04 09:33:00.001,n,166,7.56,7.2,8.64,20.1,68.1,1028.32,0.11,0,0,0,41.743964
2023/06/04 09:34:00.009,n,176,9.72,9.36,10.440002,20.1,67.9,1028.32,0.11,0,0,0,42.476484
2023/06/04 09:35:00.002,n,142,8.64,8.28,9,20.2,68.1,1028.32,0.11,0,0,0,43.709468
2023/06/04 09:36:00.013,n,147,1.44,0.72,1.8,20.2,68.1,1028.42,0.11,0,0,0,43.035488
2023/06/04 09:37:00.001,n,168,7.56,5.4,12.24,20.3,68.1,1028.42,0.11,0,0,0,40.91688
2023/06/04 09:38:00.001,n,108,1.08,0,2.16,20.3,68,1028.42,0.11,0,0,0,38.860208
2023/06/04 09:39:00.001,n,150,4.32,3.24,4.68,20.4,67.9,1028.42,0.11,0,0,0,38.005048
2023/06/04 09:40:00.001,n,141,13.32,10.8,15.12,20.4,67.5,1028.32,0.11,0,0,0,38.471184
2023/06/04 09:41:00.008,n,120,6.84,5.04,8.64,20.4,67.4,1028.32,0.11,0,0,0,39.621048
2023/06/04 09:42:00.003,n,174,7.2,3.6,12.6,20.4,67.5,1028.32,0.11,0,0,0,40.492724
2023/06/04 09:43:00.015,n,157,7.92,6.12,12.6,20.5,67.5,1028.32,0.11,0,0,0,41.162852
2023/06/04 09:44:00.008,n,151,3.6,1.8,4.32,20.5,67.6,1028.32,0.11,0,0,0,42.090396
2023/06/04 09:45:00.003,n,140,8.28,6.84,10.440002,20.5,67.1,1028.22,0.11,0,0,0,43.200056
2023/06/04 09:46:00.001,n,148,2.16,1.08,6.84,20.5,67.1,1028.32,0.11,0,0,0,44.577752
2023/06/04 09:47:00.001,n,164,9,7.56,12.96,20.6,67.1,1028.22,0.11,0,0,0,45.829736
2023/06/04 09:48:00.005,n,135,8.28,6.84,8.64,20.6,66.9,1028.22,0.11,0,0,0,47.305792
2023/06/04 09:49:00.001,n,168,11.52,7.92,15.48,20.6,66.699996,1028.22,0.11,0,0,0,48.727476
2023/06/04 09:50:00.007,n,187,4.68,1.08,5.76,20.6,67.2,1028.22,0.11,0,0,0,49.691316
2023/06/04 09:51:00.002,n,114,1.44,1.08,2.52,20.6,66.9,1028.22,0.11,0,0,0,50.236224
2023/06/04 09:52:00.004,n,142,8.64,5.4,10.440002,20.7,66.9,1028.22,0.11,0,0,0,50.277844
2023/06/04 09:53:00.015,n,154,10.440002,9.36,16.2,20.7,66.4,1028.22,0.11,0,0,0,50.194512
2023/06/04 09:54:00.008,n,158,17.28,15.84,23.04,20.7,66.1,1028.22,0.11,0,0,0,49.481336
2023/06/04 09:55:00.003,n,168,9,0.72,15.84,20.8,66.300004,1028.22,0.11,0,0,0,48.390484
2023/06/04 09:56:00.001,n,147,2.52,1.8,2.88,20.8,66.5,1028.22,0.11,0,0,0,47.180292
2023/06/04 09:57:00.001,n,124,3.6,1.08,5.4,20.8,66.300004,1028.32,0.11,0,0,0,45.904616
2023/06/04 09:58:00.006,n,152,7.56,5.04,9.72,20.9,66.1,1028.32,0.11,0,0,0,44.56272
2023/06/04 09:59:00.001,n,70,6.84,1.8,10.440002,20.9,65.9,1028.32,0.11,0,0,0,43.529684
2023/06/04 10:00:00.009,n,70,2.88,1.44,4.68,20.9,65.9,1028.32,0.11,0,0,0,43.223076
2023/06/04 10:01:00.001,n,147,8.28,7.56,9,21,65.5,1028.32,0.11,0,0,0,43.489972
2023/06/04 10:02:00.012,n,86,2.88,1.8,3.6,21,65.5,1028.32,0.11,0,0,0,44.572584
2023/06/04 10:03:00.005,n,103,4.32,3.24,5.04,21,65.6,1028.32,0.11,0,0,0,45.30016
2023/06/04 10:04:00.001,n,157,4.32,3.96,4.68,21,65.5,1028.32,0.11,0,0,0,45.222052
2023/06/04 10:05:00.001,n,133,6.84,5.04,7.92,21.1,65,1028.22,0.11,0,0,0,45.01032
2023/06/04 10:06:00.003,n,163,7.92,5.04,8.64,21,64.800004,1028.22,0.11,0,0,0,44.563504
2023/06/04 10:07:00.001,n,122,5.04,3.24,6.84,21,65.1,1028.22,0.11,0,0,0,43.243636
2023/06/04 10:08:00.007,n,146,5.4,3.6,8.64,21,65,1028.22,0.11,0,0,0,41.99402
2023/06/04 10:09:00.001,n,171,11.52,8.28,14.4,21,65.300004,1028.22,0.11,0,0,0,40.734024
2023/06/04 10:10:00.011,n,93,5.76,4.32,6.84,21,65.300004,1028.22,0.11,0,0,0,39.973108
2023/06/04 10:11:00.007,n,125,5.76,5.04,6.84,21,65.1,1028.22,0.11,0,0,0,39.419728
2023/06/04 10:12:00.002,n,174,1.08,0.36,3.96,21,65.4,1028.22,0.11,0,0,0,39.184532
2023/06/04 10:13:00.001,n,136,9,7.92,11.16,21,65.300004,1028.22,0.11,0,0,0,39.098568
2023/06/04 10:14:00.001,n,151,7.2,3.96,9,21,65.300004,1028.22,0.11,0,0,0,39.205456
2023/06/04 10:15:00.002,n,167,13.32,10.08,15.84,21,65.199996,1028.12,0.11,0,0,0,38.878308
2023/06/04 10:16:00.002,n,108,8.28,6.84,10.08,20.9,65.5,1028.12,0.11,0,0,0,38.100204
2023/06/04 10:17:00.009,n,187,5.4,3.6,8.64,20.9,65.4,1028.12,0.11,0,0,0,36.565608
2023/06/04 10:18:00.003,n,158,16.56,13.68,20.16,20.9,65.1,1028.02,0.11,0,0,0,35.66086
2023/06/04 10:19:00.016,n,143,13.32,12.6,13.68,20.9,65.300004,1028.02,0.11,0,0,0,35.937156
2023/06/04 10:20:00.007,n,150,15.12,12.96,19.44,20.9,65.300004,1028.02,0.11,0,0,0,37.200224
2023/06/04 10:21:00.007,n,129,2.88,1.8,4.32,20.9,65.699996,1028.02,0.11,0,0,0,38.422756
2023/06/04 10:22:00.001,n,140,9,7.56,11.16,20.9,65.5,1028.02,0.11,0,0,0,39.227124
2023/06/04 10:23:00.002,n,154,14.4,11.16,19.8,20.9,65.300004,1027.92,0.11,0,0,0,39.885252
2023/06/04 10:24:00.006,n,155,7.56,6.12,12.6,20.9,65.4,1027.92,0.11,0,0,0,39.357892
2023/06/04 10:25:00.001,n,169,10.08,7.92,20.519998,20.9,65.300004,1027.92,0.11,0,0,0,38.576832
2023/06/04 10:26:00.010,n,160,7.92,2.88,15.12,20.9,65.5,1027.92,0.11,0,0,0,37.354032
2023/06/04 10:27:00.004,n,172,7.56,5.04,11.52,21,65.4,1027.92,0.11,0,0,0,36.482888
2023/06/04 10:28:00.013,n,129,7.2,6.12,8.28,21,65.4,1027.92,0.11,0,0,0,35.742856
2023/06/04 10:29:00.007,n,206,5.04,2.16,8.64,21,65.5,1027.92,0.11,0,0,0,35.457612
2023/06/04 10:30:00.003,n,132,4.32,3.24,5.76,21,65.4,1027.82,0.11,0,0,0,35.568636
2023/06/04 10:31:00.001,n,155,5.4,4.68,5.76,21.1,65.5,1027.82,0.11,0,0,0,37.622376
2023/06/04 10:32:00.001,n,129,9.36,6.12,11.88,21.1,65.199996,1027.82,0.11,0,0,0,40.205592
2023/06/04 10:33:00.004,n,185,9,5.76,13.32,21.1,65.1,1027.82,0.11,0,0,0,42.05002
2023/06/04 10:34:00.001,n,170,13.32,10.08,18.72,21.1,65.1,1027.82,0.11,0,0,0,43.718092
2023/06/04 10:35:00.010,n,111,4.32,0.36,6.84,21.1,65.300004,1027.82,0.11,0,0,0,44.512692
2023/06/04 10:36:00.004,n,120,7.2,5.76,9.36,21.1,65.4,1027.82,0.11,0,0,0,44.205228
2023/06/04 10:37:00.001,n,142,10.8,9.36,11.88,21.1,65.4,1027.82,0.11,0,0,0,42.65564
2023/06/04 10:38:00.013,n,150,4.32,3.6,5.4,21.1,65.300004,1027.82,0.11,0,0,0,40.941812
2023/06/04 10:39:00.008,n,183,6.48,1.44,8.28,21.1,65.5,1027.82,0.11,0,0,0,40.807172
2023/06/04 10:40:00.001,n,158,6.48,4.32,11.52,21.1,65.199996,1027.82,0.11,0,0,0,41.705952
2023/06/04 10:41:00.001,n,137,14.04,11.88,16.2,21.2,65,1027.72,0.11,0,0,0,43.098944
2023/06/04 10:42:00.006,n,170,14.76,11.16,20.16,21.2,64.800004,1027.72,0.11,0,0,0,44.768028
2023/06/04 10:43:00.004,n,160,9.72,8.64,13.32,21.2,65,1027.72,0.11,0,0,0,46.115112
2023/06/04 10:44:00.001,n,141,6.12,2.88,7.2,21.2,65.300004,1027.72,0.11,0,0,0,47.128372
2023/06/04 10:45:00.010,n,151,6.12,3.96,11.88,21.2,65.199996,1027.72,0.11,0,0,0,47.717992
2023/06/04 10:46:00.005,n,126,3.24,1.08,6.12,21.2,65.1,1027.72,0.11,0,0,0,48.832912
2023/06/04 10:47:00.017,n,232,1.8,1.44,2.16,21.3,64.9,1027.72,0.11,0,0,0,48.758124
2023/06/04 10:48:00.008,n,111,18,15.12,22.319998,21.3,64.6,1027.62,0.11,0,0,0,47.876816
2023/06/04 10:49:00.001,n,150,7.2,5.76,13.68,21.3,64.300004,1027.72,0.11,0,0,0,47.350176
2023/06/04 10:50:00.002,n,146,9.36,7.92,10.440002,21.3,64.199996,1027.62,0.11,0,0,0,46.180688
2023/06/04 10:51:00.004,n,200,5.4,2.16,13.32,21.3,64.6,1027.62,0.11,0,0,0,45.92802
2023/06/04 10:52:00.001,n,122,9.72,6.84,14.4,21.4,64.300004,1027.62,0.11,0,0,0,46.255264
2023/06/04 10:53:00.005,n,110,9,6.12,10.440002,21.4,64.199996,1027.62,0.11,0,0,0,46.638488
2023/06/04 10:54:00.001,n,115,11.16,8.64,14.04,21.4,64.199996,1027.62,0.11,0,0,0,46.983052
2023/06/04 10:55:00.009,n,149,7.2,6.84,7.56,21.4,64.1,1027.62,0.11,0,0,0,46.792412
2023/06/04 10:56:00.001,n,173,10.440002,6.12,14.4,21.5,64.300004,1027.62,0.11,0,0,0,45.67114
2023/06/04 10:57:00.013,n,158,7.92,7.56,9.36,21.5,64.4,1027.62,0.11,0,0,0,46.226636
2023/06/04 10:58:00.002,n,178,7.2,6.48,7.56,21.5,64.1,1027.62,0.11,0,0,0,45.672628
2023/06/04 10:59:00.001,n,139,7.56,6.84,8.28,21.4,64.300004,1027.62,0.11,0,0,0,43.248176
2023/06/04 11:00:00.001,n,142,5.76,5.4,6.12,21.5,64.199996,1027.62,0.11,0,0,0,41.424828
2023/06/04 11:01:00.001,n,173,8.28,6.84,13.68,21.5,64.199996,1027.52,0.11,0,0,0,41.091728
2023/06/04 11:02:00.003,n,165,11.16,8.28,14.76,21.5,63.8,1027.52,0.11,0,0,0,41.137808
2023/06/04 11:03:00.002,n,125,9.36,6.48,10.440002,21.5,64.1,1027.52,0.11,0,0,0,41.167012
2023/06/04 11:04:00.008,n,164,15.84,14.4,18,21.5,63.9,1027.52,0.11,0,0,0,41.03176
2023/06/04 11:05:00.001,n,123,8.64,7.56,9,21.5,64.5,1027.52,0.11,0,0,0,40.372408
2023/06/04 11:06:00.010,n,134,20.880002,20.16,22.319998,21.5,63.8,1027.42,0.11,0,0,0,40.263252
2023/06/04 11:07:00.001,n,143,12.24,11.16,13.68,21.5,63.7,1027.42,0.11,0,0,0,38.6302
2023/06/04 11:08:00.001,n,139,5.76,2.88,6.84,21.6,63.8,1027.52,0.11,0,0,0,36.75354
2023/06/04 11:09:00.001,n,142,5.76,5.04,6.84,21.6,64,1027.52,0.11,0,0,0,34.7505
2023/06/04 11:10:00.001,n,152,8.28,6.48,10.8,21.6,63.9,1027.52,0.11,0,0,0,32.758618
2023/06/04 11:11:00.010,n,166,10.8,8.64,16.919998,21.6,63.6,1027.42,0.11,0,0,0,32.090054
2023/06/04 11:12:00.003,n,124,11.52,9,13.32,21.6,63.6,1027.52,0.11,0,0,0,31.800746
2023/06/04 11:13:00.001,n,150,10.8,9,13.32,21.6,63.6,1027.52,0.11,0,0,0,30.127392
2023/06/04 11:14:00.008,n,99,13.68,10.08,17.64,21.6,63.6,1027.52,0.11,0,0,0,29.11663
2023/06/04 11:15:00.002,n,66,3.96,2.88,4.68,21.6,63.7,1027.52,0.11,0,0,0,28.536912
2023/06/04 11:16:00.001,n,92,3.6,2.16,5.04,21.6,63.8,1027.52,0.11,0,0,0,28.527298
2023/06/04 11:17:00.001,n,151,16.56,14.04,23.04,21.6,63.6,1027.52,0.11,0,0,0,26.997756
2023/06/04 11:18:00.002,n,131,12.96,11.88,13.68,21.6,63.6,1027.42,0.11,0,0,0,26.233864
2023/06/04 11:19:00.001,n,69,2.88,1.44,6.48,21.5,63.9,1027.42,0.11,0,0,0,26.80893
2023/06/04 11:20:00.009,n,154,6.48,2.52,12.24,21.5,64.1,1027.42,0.11,0,0,0,28.036766
2023/06/04 11:21:00.005,n,122,4.32,1.08,7.56,21.5,64.1,1027.42,0.11,0,0,0,30.070172
2023/06/04 11:22:00.002,n,102,5.76,3.6,7.56,21.6,64.1,1027.42,0.11,0,0,0,33.550758
2023/06/04 11:23:00.011,n,78,5.04,1.8,6.84,21.6,64,1027.32,0.11,0,0,0,37.076624
2023/06/04 11:24:00.010,n,134,3.96,2.16,6.12,21.6,64,1027.32,0.11,0,0,0,38.18632
2023/06/04 11:25:00.002,n,131,8.28,4.32,11.88,21.6,63.7,1027.32,0.11,0,0,0,38.128128
2023/06/04 11:26:00.003,n,154,6.84,4.32,12.24,21.6,63.6,1027.32,0.11,0,0,0,38.797968
2023/06/04 11:27:00.001,n,95,3.24,2.52,6.84,21.6,63.7,1027.32,0.11,0,0,0,37.335376
2023/06/04 11:28:00.007,n,156,7.2,6.12,8.28,21.6,63.7,1027.22,0.11,0,0,0,35.45368
2023/06/04 11:29:00.001,n,122,7.92,6.84,8.64,21.7,63.8,1027.22,0.11,0,0,0,33.418274
2023/06/04 11:30:00.001,n,148,6.84,4.68,9,21.7,64,1027.22,0.11,0,0,0,30.811196
2023/06/04 11:31:00.010,n,178,3.96,2.52,8.28,21.7,64,1027.22,0.11,0,0,0,28.471374
2023/06/04 11:32:00.011,n,47,4.32,3.96,4.68,21.7,64,1027.22,0.11,0,0,0,28.088074
2023/06/04 11:33:00.008,n,132,5.4,0.72,9.36,21.7,63.5,1027.22,0.11,0,0,0,29.389878
2023/06/04 11:34:00.001,n,129,12.24,11.52,12.96,21.7,63.6,1027.22,0.11,0,0,0,30.036774
2023/06/04 11:35:00.001,n,90,6.12,5.04,7.56,21.7,63.7,1027.12,0.11,0,0,0,28.088074
2023/06/04 11:36:00.002,n,144,7.2,6.48,7.92,21.7,63.6,1027.12,0.11,0,0,0,25.445442
2023/06/04 11:37:00.008,n,167,4.32,1.44,7.2,21.7,63.7,1027.22,0.11,0,0,0,22.998924
2023/06/04 11:38:00.001,n,109,12.96,8.28,15.84,21.7,62.9,1027.02,0.11,0,0,0,19.931068
2023/06/04 11:39:00.011,n,66,12.96,10.08,15.12,21.6,62.7,1027.12,0.11,0,0,0,17.385406
2023/06/04 11:40:00.005,n,117,9.72,7.56,10.8,21.6,63.1,1027.12,0.11,0,0,0,16.445848
2023/06/04 11:41:00.001,n,143,9.72,7.56,14.04,21.5,63.4,1027.12,0.11,0,0,0,16.53225
2023/06/04 11:42:00.015,n,93,8.28,1.8,13.32,21.5,63.7,1027.12,0.11,0.2,0,0,17.907104
2023/06/04 11:43:00.001,n,134,12.6,11.52,14.04,21.5,63.7,1027.12,0.11,0,0,0,19.294738
2023/06/04 11:44:00.003,n,127,16.2,14.04,19.08,21.4,63.4,1027.12,0.11,0,0,0,19.482422
2023/06/04 11:45:00.005,n,140,15.84,14.04,17.28,21.4,63.9,1027.12,0.11,0,0,0,18.844032
2023/06/04 11:46:00.002,n,158,4.68,0.36,7.56,21.3,64.1,1027.12,0.11,0,0,0,18.604546
2023/06/04 11:47:00.001,n,62,8.64,5.76,12.6,21.3,64.199996,1027.12,0.11,0,0,0,18.424874
2023/06/04 11:48:00.001,n,134,12.24,10.8,15.12,21.3,64.300004,1027.12,0.11,0,0,0,17.752342
2023/06/04 11:49:00.001,n,59,9.72,2.52,13.68,21.3,64.9,1027.02,0.11,0,0,0,17.267228
2023/06/04 11:50:00.003,n,48,4.32,1.44,6.12,21.2,65.4,1027.12,0.11,0,0,0,16.58123
2023/06/04 11:51:00.005,n,167,6.12,1.44,8.28,21.2,65.800004,1027.12,0.11,0,0,0,15.839272
2023/06/04 11:52:00.001,n,222,3.24,2.52,3.96,21.2,65.800004,1027.12,0.11,0,0,0,15.53257
2023/06/04 11:53:00.001,n,134,9.36,7.92,10.440002,21.1,66.199996,1027.02,0.11,0,0,0,15.514298
2023/06/04 11:54:00.001,n,207,5.04,1.44,7.92,21.1,66.300004,1027.02,0.11,0,0,0,15.852548
2023/06/04 11:55:00.003,n,59,3.96,2.52,5.04,21.1,66.5,1027.02,0.11,0,0,0,16.490708
2023/06/04 11:56:00.006,n,44,3.96,2.52,6.84,21.1,66.300004,1027.02,0.11,0,0,0,16.356926
2023/06/04 11:57:00.008,n,254,3.6,0.72,5.76,21.1,66.199996,1027.02,0.11,0,0,0,16.035118
2023/06/04 11:58:00.010,n,143,9,8.28,11.88,21.1,66,1027.02,0.11,0,0,0,16.354446
