"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/06/02 08:05:00.000,n,289,17.64,13.32,21.96,14.5,45.2,1018.92,0,0,0,0,255.11872
2020/06/02 08:06:00.013,n,262,22.319998,18,26.28,14.5,45.3,1018.92,0,0,0,0,257.61658
2020/06/02 08:07:00.000,n,260,14.04,11.16,19.44,14.5,45.3,1019.02,0,0,0,0,261.14624
2020/06/02 08:08:00.000,n,261,21.24,16.919998,24.119998,14.5,44.9,1018.92,0,0,0,0,264.91424
2020/06/02 08:09:00.005,n,258,17.64,7.2,21.24,14.5,45.2,1018.92,0,0,0,0,267.4405
2020/06/02 08:10:00.002,n,269,20.16,18,21.96,14.5,45.5,1018.92,0,0,0,0,269.6164
2020/06/02 08:11:00.000,n,269,13.68,12.24,16.2,14.5,44.5,1018.92,0,0,0,0,272.3761
2020/06/02 08:12:00.000,n,248,22.319998,20.519998,23.759998,14.6,44.2,1018.92,0,0,0,0,275.5194
2020/06/02 08:13:00.009,n,253,21.24,18.72,24.48,14.6,46.4,1019.02,0,0,0,0,278.8446
2020/06/02 08:14:00.006,n,258,27,20.519998,30.239998,14.6,44.6,1019.02,0,0,0,0,280.59722
2020/06/02 08:15:00.003,n,270,17.28,10.440002,24.119998,14.6,44.4,1019.02,0,0,0,0,283.5672
2020/06/02 08:16:00.001,n,263,31.319998,29.519998,33.119998,14.6,45.4,1019.02,0,0,0,0,285.91522
2020/06/02 08:17:00.000,n,284,7.56,2.52,12.6,14.5,43.5,1019.12,0,0,0,0,288.90502
2020/06/02 08:18:00.000,n,255,33.119998,29.16,39.239996,14.5,44.6,1019.12,0,0,0,0,291.21582
2020/06/02 08:19:00.001,n,251,24.119998,21.96,26.64,14.5,45.1,1019.12,0,0,0,0,294.04328
2020/06/02 08:20:00.000,n,261,18.359998,14.76,20.880002,14.5,44.6,1019.12,0,0,0,0,296.5622
2020/06/02 08:21:00.000,n,284,9,6.48,11.16,14.5,43.5,1019.22,0,0,0,0,299.86664
2020/06/02 08:22:00.008,n,256,10.440002,7.56,14.4,14.5,43.3,1019.22,0,0,0,0,302.63488
2020/06/02 08:23:00.006,n,270,9.36,6.84,11.52,14.5,43.3,1019.32,0,0,0,0,306.1731
2020/06/02 08:24:00.002,n,264,13.68,12.96,14.76,14.6,43.3,1019.32,0,0,0,0,308.98652
2020/06/02 08:25:00.000,n,257,18,16.2,21.24,14.6,43.4,1019.32,0,0,0,0,311.875
2020/06/02 08:26:00.000,n,267,7.56,3.96,9.36,14.7,42.9,1019.32,0,0,0,0,314.25018
2020/06/02 08:27:00.000,n,255,11.16,9.36,12.24,14.7,43.1,1019.42,0,0,0,0,316.32172
2020/06/02 08:28:00.000,n,215,2.52,0.72,4.68,14.8,42.6,1019.42,0,0,0,0,318.6853
2020/06/02 08:29:00.005,n,278,12.6,11.16,13.68,14.8,43.6,1019.52,0,0,0,0,321.99738
2020/06/02 08:30:00.002,n,275,18.359998,16.56,19.8,14.8,43.1,1019.42,0,0,0,0,325.12054
2020/06/02 08:31:00.000,n,260,20.519998,19.08,21.599998,14.8,42.4,1019.52,0,0,0,0,327.7475
2020/06/02 08:32:00.012,n,268,12.6,9.36,15.84,14.8,42.8,1019.52,0,0,0,0,329.8413
2020/06/02 08:33:00.010,n,264,15.12,11.52,16.56,14.8,42.2,1019.52,0,0,0,0,333.01578
2020/06/02 08:34:00.000,n,244,15.84,11.52,19.08,14.8,42.5,1019.52,0,0,0,0,335.94944
2020/06/02 08:35:00.000,n,249,13.32,12.6,14.4,14.8,42.5,1019.52,0,0,0,0,338.5938
2020/06/02 08:36:00.000,n,252,12.24,9.36,15.12,14.8,42.2,1019.42,0,0,0,0,341.89516
2020/06/02 08:37:00.000,n,247,13.32,11.16,15.84,14.8,41.9,1019.42,0,0,0,0,345.07724
2020/06/02 08:38:00.007,n,270,19.44,15.84,23.04,14.8,42.1,1019.52,0,0,0,0,348.92308
2020/06/02 08:39:00.005,n,240,5.76,4.32,9.36,14.8,41.9,1019.52,0,0,0,0,351.98976
2020/06/02 08:40:00.001,n,271,10.08,9,11.88,14.8,41.9,1019.52,0,0,0,0,354.36832
2020/06/02 08:41:00.000,n,241,21.599998,14.76,29.16,14.8,42.6,1019.52,0,0,0,0,356.49264
2020/06/02 08:42:00.012,n,286,5.76,2.16,9,14.8,41.9,1019.52,0,0,0,0,359.59232
2020/06/02 08:43:00.000,n,248,11.52,9.36,14.76,14.8,42.4,1019.52,0,0,0,0,362.76216
2020/06/02 08:44:00.000,n,270,14.4,11.52,17.64,14.8,43,1019.62,0,0,0,0,365.62444
2020/06/02 08:45:00.000,n,251,19.8,17.28,25.919998,14.8,43.3,1019.62,0,0,0,0,368.43056
2020/06/02 08:46:00.000,n,244,14.76,7.2,20.16,14.7,42.4,1019.52,0,0,0,0,370.80268
2020/06/02 08:47:00.000,n,262,14.4,10.08,19.08,14.7,42.6,1019.52,0,0,0,0,373.54772
2020/06/02 08:48:00.008,n,269,25.199998,21.24,30.96,14.7,43.1,1019.52,0,0,0,0,376.48476
2020/06/02 08:49:00.005,n,281,18,15.48,21.96,14.7,43.2,1019.52,0,0,0,0,378.46624
2020/06/02 08:50:00.002,n,287,14.76,10.8,18.359998,14.7,42.7,1019.62,0,0,0,0,381.50304
2020/06/02 08:51:00.015,n,246,14.04,11.16,15.48,14.7,41.9,1019.62,0,0,0,0,383.89716
2020/06/02 08:52:00.000,n,226,9,3.96,15.48,14.7,42.2,1019.52,0,0,0,0,387.16376
2020/06/02 08:53:00.000,n,290,24.84,21.24,29.519998,14.7,42.8,1019.52,0,0,0,0,390.38732
2020/06/02 08:54:00.000,n,236,5.04,1.44,11.16,14.8,42.1,1019.52,0,0,0,0,392.77104
2020/06/02 08:55:00.003,n,267,21.24,18.72,24.84,14.8,42.4,1019.52,0,0,0,0,395.08916
2020/06/02 08:56:00.001,n,254,27,21.96,32.039998,14.8,43.1,1019.52,0,0,0,0,398.57948
2020/06/02 08:57:00.000,n,260,20.880002,13.32,27.359998,14.8,42,1019.42,0,0,0,0,400.10932
2020/06/02 08:58:00.012,n,249,25.199998,18,31.319998,14.8,43.5,1019.52,0,0,0,0,403.70552
2020/06/02 08:59:00.009,n,235,7.56,7.2,8.28,14.8,41.6,1019.52,0,0,0,0,405.38396
2020/06/02 09:00:00.006,n,266,15.84,9.72,21.96,14.8,42.3,1019.52,0,0,0,0,409.14528
2020/06/02 09:01:00.000,n,278,18.359998,14.4,24.48,14.8,41.8,1019.52,0,0,0,0,410.3864
2020/06/02 09:02:00.000,n,240,16.919998,11.16,22.68,14.8,41.8,1019.52,0,0,0,0,413.65056
2020/06/02 09:03:00.000,n,247,25.56,23.759998,27,14.8,41.6,1019.52,0,0,0,0,416.62392
2020/06/02 09:04:00.000,n,265,12.96,8.64,20.16,14.8,41.3,1019.52,0,0,0,0,416.91688
2020/06/02 09:05:00.007,n,250,21.24,16.919998,24.48,14.8,41.5,1019.52,0,0,0,0,421.46672
2020/06/02 09:06:00.005,n,260,26.64,23.4,29.16,14.9,41.8,1019.52,0,0,0,0,422.33496
2020/06/02 09:07:00.001,n,254,16.56,10.08,24.48,14.9,40.4,1019.52,0,0,0,0,425.13676
2020/06/02 09:08:00.000,n,275,17.28,15.48,19.08,14.9,40.6,1019.52,0,0,0,0,426.97636
2020/06/02 09:09:00.011,n,250,19.8,18.72,20.880002,14.9,40.9,1019.42,0,0,0,0,429.15016
2020/06/02 09:10:00.000,n,225,12.6,10.440002,15.12,15,39.7,1019.42,0,0,0,0,431.3584
2020/06/02 09:11:00.000,n,247,26.28,23.759998,30.239998,15.1,40.5,1019.52,0,0,0,0,433.03016
2020/06/02 09:12:00.000,n,261,31.68,29.519998,36.719996,15.1,43.1,1019.52,0,0,0,0,434.93812
2020/06/02 09:13:00.000,n,245,21.599998,15.84,27,15,40.8,1019.52,0,0,0,0,437.37828
2020/06/02 09:14:00.008,n,239,8.64,7.2,9.36,15.1,38.8,1019.52,0,0,0,0,439.81452
2020/06/02 09:15:00.005,n,244,21.24,17.28,25.919998,15.1,39.8,1019.52,0,0,0,0,443.39696
2020/06/02 09:16:00.002,n,260,36.36,32.760002,39.96,15.2,43.1,1019.52,0,0,0,0,445.50116
2020/06/02 09:17:00.000,n,268,35.64,24.48,39.6,15.1,42,1019.52,0,0,0,0,445.96716
2020/06/02 09:18:00.004,n,341,5.4,2.16,8.64,15.1,38.8,1019.62,0,0,0,0,447.98192
2020/06/02 09:19:00.001,n,252,16.2,11.88,23.4,15.1,39.5,1019.62,0,0,0,0,450.06264
2020/06/02 09:20:00.000,n,315,7.92,4.68,10.440002,15.1,39.4,1019.62,0,0,0,0,451.97304
2020/06/02 09:21:00.000,n,257,26.28,23.4,29.16,15.1,40.4,1019.62,0,0,0,0,454.3824
2020/06/02 09:22:00.000,n,249,27.72,23.04,31.68,15.1,40.1,1019.62,0,0,0,0,457.36396
2020/06/02 09:23:00.005,n,276,25.56,22.68,28.08,15.1,40.5,1019.62,0,0,0,0,458.78088
2020/06/02 09:24:00.002,n,238,21.96,16.56,25.56,15,40.6,1019.72,0,0,0,0,460.41388
2020/06/02 09:25:00.000,n,258,19.08,17.28,24.48,15.1,39.7,1019.72,0,0,0,0,462.60136
2020/06/02 09:26:00.012,n,267,25.56,18.72,29.88,15.2,39.2,1019.72,0,0,0,0,465.7096
2020/06/02 09:27:00.010,n,264,33.48,29.519998,36.719996,15.2,41.4,1019.72,0,0,0,0,467.36732
2020/06/02 09:28:00.000,n,260,25.56,22.68,28.08,15.1,39.6,1019.72,0,0,0,0,469.76384
2020/06/02 09:29:00.000,n,251,24.119998,19.44,27,15,39.1,1019.72,0,0,0,0,471.07732
2020/06/02 09:30:00.000,n,296,14.04,10.08,22.319998,15,38.6,1019.72,0,0,0,0,472.50312
2020/06/02 09:31:00.006,n,254,19.8,16.919998,23.04,15.1,39,1019.82,0,0,0,0,474.82216
2020/06/02 09:32:00.004,n,274,15.48,11.52,19.8,15.2,38.3,1019.82,0,0,0,0,476.40204
2020/06/02 09:33:00.001,n,298,15.48,12.24,19.8,15.3,37,1019.82,0,0,0,0,479.37628
2020/06/02 09:34:00.000,n,297,13.68,11.52,17.28,15.4,38.1,1019.82,0,0,0,0,480.86128
2020/06/02 09:35:00.011,n,246,25.56,21.599998,30.96,15.3,38.9,1019.82,0,0,0,0,483.1046
2020/06/02 09:36:00.008,n,244,31.68,18.72,41.039996,15.3,40.2,1019.82,0,0,0,0,484.14952
2020/06/02 09:37:00.000,n,252,27.359998,22.319998,32.399998,15.2,39.6,1019.82,0,0,0,0,486.0056
2020/06/02 09:38:00.000,n,289,12.96,10.440002,15.84,15.3,37.9,1019.92,0,0,0,0,488.0622
2020/06/02 09:39:00.000,n,236,4.32,3.24,8.64,15.3,37.1,1019.92,0,0,0,0,489.7788
2020/06/02 09:40:00.004,n,250,19.08,14.76,23.04,15.4,38.2,1020.02,0,0,0,0,492.98864
2020/06/02 09:41:00.001,n,236,14.04,11.52,15.48,15.4,36.1,1019.92,0,0,0,0,494.49684
2020/06/02 09:42:00.000,n,233,15.84,12.24,19.08,15.4,36.3,1019.92,0,0,0,0,494.64696
2020/06/02 09:43:00.012,n,255,6.12,4.68,7.2,15.4,36.1,1019.92,0,0,0,0,498.22088
2020/06/02 09:44:00.009,n,301,11.52,10.440002,13.68,15.5,37.1,1019.92,0,0,0,0,499.85844
2020/06/02 09:45:00.006,n,287,9.36,7.56,11.16,15.6,36.6,1019.92,0,0,0,0,500.2024
2020/06/02 09:46:00.000,n,278,7.92,6.48,9,15.7,36.2,1019.92,0,0,0,0,502.51196
2020/06/02 09:47:00.000,n,233,8.28,6.84,11.52,15.9,35.9,1019.92,0,0,0,0,504.56488
2020/06/02 09:48:00.000,n,266,14.76,11.52,19.08,15.9,36.7,1020.02,0,0,0,0,507.31756
2020/06/02 09:49:00.000,n,286,18.72,15.48,25.199998,16,37.8,1019.92,0,0,0,0,509.75164
2020/06/02 09:50:00.008,n,253,23.4,15.84,29.88,15.9,36.7,1019.92,0,0,0,0,511.10908
2020/06/02 09:51:00.005,n,259,19.8,16.56,21.599998,15.9,36.1,1019.92,0,0,0,0,512.15248
2020/06/02 09:52:00.002,n,275,13.32,8.64,19.44,15.8,35.6,1019.92,0,0,0,0,514.1474
2020/06/02 09:53:00.000,n,285,33.119998,29.16,37.44,15.8,37,1019.92,0,0,0,0,516.1768
2020/06/02 09:54:00.004,n,290,19.08,13.32,24.84,15.9,35.4,1019.92,0,0,0,0,517.38624
2020/06/02 09:55:00.001,n,255,22.319998,14.04,27.359998,15.9,36.7,1020.02,0,0,0,0,519.00368
2020/06/02 09:56:00.000,n,272,6.84,3.96,10.8,15.8,33.5,1020.02,0,0,0,0,520.4856
2020/06/02 09:57:00.000,n,251,14.4,9,21.96,15.8,33.8,1020.02,0,0,0,0,521.5348
2020/06/02 09:58:00.000,n,263,11.52,9.36,19.8,15.9,34,1020.02,0,0,0,0,524.35888
2020/06/02 09:59:00.005,n,248,11.88,9,19.44,15.9,33.6,1020.02,0,0,0,0,525.76848
2020/06/02 10:00:00.002,n,243,15.84,12.96,19.44,16,32.8,1020.02,0,0,0,0,527.54768
2020/06/02 10:01:00.000,n,260,16.2,14.4,17.28,16.200002,33.2,1020.02,0,0,0,0,529.00612
2020/06/02 10:02:00.013,n,281,18.359998,15.48,19.8,16.200002,33.2,1020.02,0,0,0,0,530.27868
2020/06/02 10:03:00.011,n,300,6.84,6.12,7.92,16.3,32.900002,1020.02,0,0,0,0,530.59668
2020/06/02 10:04:00.000,n,277,8.28,4.32,11.52,16.3,31.7,1020.02,0,0,0,0,534.63476
2020/06/02 10:05:00.000,n,261,14.76,12.6,17.64,16.3,31.8,1019.92,0,0,0,0,533.78596
2020/06/02 10:06:00.000,n,319,9.72,6.48,11.88,16.3,33.8,1020.02,0,0,0,0,535.10492
2020/06/02 10:07:00.000,n,262,28.44,24.119998,30.96,16.3,34.8,1020.02,0,0,0,0,538.30072
2020/06/02 10:08:00.000,n,244,10.8,6.48,12.6,16.3,31.6,1020.02,0,0,0,0,539.82964
2020/06/02 10:09:00.007,n,276,18.72,14.4,24.119998,16.200002,33.2,1019.92,0,0,0,0,539.71124
2020/06/02 10:10:00.004,n,260,24.84,20.880002,30.96,16.3,35.4,1020.02,0,0,0,0,540.7888
2020/06/02 10:11:00.001,n,256,15.12,6.84,17.28,16.3,31.8,1019.92,0,0,0,0,542.43312
2020/06/02 10:12:00.014,n,264,16.2,14.04,19.8,16.3,31.8,1020.02,0,0,0,0,544.45064
2020/06/02 10:13:00.000,n,267,22.319998,21.96,23.4,16.3,33.3,1019.92,0,0,0,0,545.98476
2020/06/02 10:14:00.000,n,276,4.68,2.16,7.56,16.3,32,1019.92,0,0,0,0,546.45012
2020/06/02 10:15:00.000,n,263,7.92,3.96,11.52,16.3,31.3,1019.92,0,0,0,0,548.33184
2020/06/02 10:16:00.004,n,256,23.4,19.8,26.28,16.4,32.2,1019.92,0,0,0,0,549.88764
2020/06/02 10:17:00.001,n,255,9.72,7.2,12.24,16.4,30.8,1019.92,0,0,0,0,552.47856
2020/06/02 10:18:00.000,n,256,27,23.04,31.319998,16.5,34.8,1019.82,0,0,0,0,554.83028
2020/06/02 10:19:00.012,n,277,21.24,14.04,28.44,16.4,32.599998,1019.82,0,0,0,0,553.06696
2020/06/02 10:20:00.009,n,261,17.28,16.2,18.359998,16.4,31.3,1019.82,0,0,0,0,555.48364
2020/06/02 10:21:00.007,n,268,12.6,8.64,15.84,16.4,30.3,1019.82,0,0,0,0,556.29816
2020/06/02 10:22:00.000,n,262,6.84,1.44,12.24,16.5,31.7,1019.92,0,0,0,0,560.20256
2020/06/02 10:23:00.001,n,270,23.759998,21.599998,27.359998,16.5,32.5,1019.82,0,0,0,0,560.24684
2020/06/02 10:24:00.000,n,259,23.4,20.880002,25.199998,16.4,32.3,1019.82,0,0,0,0,560.85688
2020/06/02 10:25:00.000,n,262,26.28,24.48,29.16,16.4,32.7,1019.92,0,0,0,0,561.81908
2020/06/02 10:26:00.008,n,259,20.16,18,26.28,16.4,32.099998,1019.82,0,0,0,0,565.00268
2020/06/02 10:27:00.006,n,249,20.880002,19.08,23.04,16.4,30.5,1019.82,0,0,0,0,566.55444
2020/06/02 10:28:00.004,n,258,33.119998,25.919998,34.92,16.4,33.400002,1019.72,0,0,0,0,567.95948
2020/06/02 10:29:00.002,n,260,36.36,33.48,38.519996,16.4,34.3,1019.82,0,0,0,0,567.94444
2020/06/02 10:30:00.015,n,272,12.96,10.8,14.4,16.3,29.5,1019.72,0,0,0,0,569.47948
2020/06/02 10:31:00.000,n,268,13.68,10.08,17.28,16.3,29.7,1019.82,0,0,0,0,568.91712
2020/06/02 10:32:00.000,n,264,16.2,14.4,18.359998,16.3,30.6,1019.82,0,0,0,0,570.50184
2020/06/02 10:33:00.000,n,263,27.359998,22.68,30.599998,16.3,31.4,1019.82,0,0,0,0,572.03416
2020/06/02 10:34:00.003,n,266,32.760002,25.199998,39.239996,16.4,34.6,1019.82,0,0,0,0,574.28148
2020/06/02 10:35:00.008,n,264,16.2,12.24,19.8,16.3,29.8,1019.72,0,0,0,0,574.49388
2020/06/02 10:36:00.005,n,267,32.039998,30.239998,36.719996,16.3,32.900002,1019.72,0,0,0,0,575.94164
2020/06/02 10:37:00.010,n,248,19.08,16.919998,21.96,16.3,31.5,1019.72,0,0,0,0,576.38744
2020/06/02 10:38:00.007,n,269,19.08,13.32,22.319998,16.3,31.3,1019.62,0,0,0,0,576.6212
2020/06/02 10:39:00.004,n,280,16.919998,9,23.4,16.4,30.9,1019.72,0,0,0,0,578.06688
2020/06/02 10:40:00.001,n,248,12.6,11.16,16.2,16.4,30.1,1019.82,0,0,0,0,579.91932
2020/06/02 10:41:00.000,n,320,7.56,2.16,13.68,16.5,29.6,1019.72,0,0,0,0,580.81556
2020/06/02 10:42:00.000,n,277,21.96,16.56,34.2,16.5,32.599998,1019.72,0,0,0,0,580.5824
2020/06/02 10:43:00.000,n,263,26.28,22.319998,29.16,16.4,30.5,1019.72,0,0,0,0,581.92212
2020/06/02 10:44:00.005,n,265,14.4,8.64,19.08,16.4,28.8,1019.72,0,0,0,0,583.71168
2020/06/02 10:45:00.002,n,236,40.32,35.64,46.8,16.4,31.7,1019.52,0,0,0,0,584.48924
2020/06/02 10:46:00.000,n,262,19.44,11.52,26.64,16.4,31.6,1019.62,0,0,0,0,585.20092
2020/06/02 10:47:00.012,n,285,24.119998,19.08,28.8,16.4,30.4,1019.72,0,0,0,0,584.8744
2020/06/02 10:48:00.010,n,254,25.56,21.599998,28.08,16.4,31.7,1019.72,0,0,0,0,587.38536
2020/06/02 10:49:00.000,n,252,30.599998,28.8,32.399998,16.5,33.3,1019.62,0,0,0,0,586.99352
2020/06/02 10:50:00.000,n,285,21.24,15.48,28.44,16.5,31.1,1019.72,0,0,0,0,590.00136
2020/06/02 10:51:00.001,n,280,10.8,5.04,14.04,16.5,29.6,1019.72,0,0,0,0,589.2372
2020/06/02 10:52:00.000,n,257,23.4,20.519998,25.919998,16.6,31.1,1019.62,0,0,0,0,590.78664
2020/06/02 10:53:00.000,n,263,26.64,24.84,28.08,16.6,30.5,1019.62,0,0,0,0,592.08752
2020/06/02 10:54:00.009,n,266,12.6,10.8,14.04,16.6,30.6,1019.72,0,0,0,0,591.46252
2020/06/02 10:55:00.006,n,278,21.96,9,27.72,16.6,31.1,1019.72,0,0,0,0,590.47412
2020/06/02 10:56:00.004,n,258,24.84,20.880002,29.519998,16.700002,31.5,1019.72,0,0,0,0,591.36096
2020/06/02 10:57:00.001,n,266,12.24,11.16,14.04,16.6,30.1,1019.72,0,0,0,0,593.11144
2020/06/02 10:58:00.000,n,273,12.6,10.8,14.76,16.6,29.7,1019.72,0,0,0,0,592.53772
2020/06/02 10:59:00.000,n,234,18.72,17.64,20.880002,16.700002,30.5,1019.62,0,0,0,0,594.32264
2020/06/02 11:00:00.000,n,239,10.8,6.84,15.48,16.8,29.7,1019.62,0,0,0,0,595.46092
2020/06/02 11:01:00.005,n,286,12.96,2.52,20.16,16.9,30,1019.62,0,0,0,0,595.62792
2020/06/02 11:02:00.001,n,248,18.72,14.4,27.359998,16.9,30,1019.52,0,0,0,0,596.33044
2020/06/02 11:03:00.000,n,282,19.44,17.64,21.96,16.9,31.6,1019.52,0,0,0,0,597.8362
2020/06/02 11:04:00.000,n,240,13.68,5.4,18.359998,16.9,29.9,1019.62,0,0,0,0,597.86488
2020/06/02 11:05:00.009,n,229,14.4,9.36,16.919998,16.8,29.3,1019.42,0,0,0,0,598.18312
2020/06/02 11:06:00.006,n,222,19.08,17.28,21.24,16.8,30.9,1019.52,0,0,0,0,598.11108
2020/06/02 11:07:00.000,n,262,18.72,10.8,22.319998,16.8,30,1019.52,0,0,0,0,598.11108
2020/06/02 11:08:00.000,n,269,5.76,3.24,7.56,16.700002,29.1,1019.62,0,0,0,0,598.35704
2020/06/02 11:09:00.000,n,284,12.6,9.36,16.919998,16.8,29.1,1019.52,0,0,0,0,601.6582
2020/06/02 11:10:00.000,n,287,8.64,4.32,11.16,16.9,28.5,1019.52,0,0,0,0,601.74488
2020/06/02 11:11:00.008,n,266,14.4,12.24,17.28,16.9,28.8,1019.52,0,0,0,0,603.99892
2020/06/02 11:12:00.005,n,257,20.519998,18.72,24.119998,16.9,32,1019.62,0,0,0,0,603.52064
2020/06/02 11:13:00.001,n,243,24.48,19.44,28.8,16.9,31.1,1019.52,0,0,0,0,602.70948
2020/06/02 11:14:00.000,n,240,16.56,12.6,18,16.8,29,1019.42,0,0,0,0,602.65856
2020/06/02 11:15:00.011,n,274,9.72,8.28,11.52,16.8,29.2,1019.52,0,0,0,0,601.12416
2020/06/02 11:16:00.000,n,241,16.2,14.76,18,16.8,30.1,1019.52,0,0,0,0,603.26708
2020/06/02 11:17:00.000,n,239,11.88,11.16,13.32,16.9,29.2,1019.52,0,0,0,0,603.709
2020/06/02 11:18:00.002,n,270,16.2,11.16,18.72,16.9,30.2,1019.52,0,0,0,0,603.9912
2020/06/02 11:19:00.000,n,262,20.16,2.52,32.760002,16.9,32.900002,1019.42,0,0,0,0,603.19472
2020/06/02 11:20:00.000,n,270,15.12,11.16,20.16,16.8,31.1,1019.42,0,0,0,0,603.0498
2020/06/02 11:21:00.011,n,260,33.119998,29.88,35.28,16.700002,34,1019.42,0,0,0,0,604.65712
2020/06/02 11:22:00.008,n,255,23.4,21.96,26.28,16.700002,32.400002,1019.42,0,0,0,0,602.56456
2020/06/02 11:23:00.005,n,281,30.96,24.48,35.64,16.6,32.5,1019.42,0,0,0,0,604.44044
2020/06/02 11:24:00.002,n,242,19.8,16.56,25.56,16.6,30.6,1019.42,0,0,0,0,605.14208
2020/06/02 11:25:00.000,n,280,14.4,10.8,18,16.6,30.9,1019.42,0,0,0,0,606.74
2020/06/02 11:26:00.000,n,267,25.199998,16.919998,32.039998,16.700002,33.2,1019.42,0,0,0,0,604.24488
2020/06/02 11:27:00.000,n,245,21.96,18.359998,28.8,16.700002,31.3,1019.42,0,0,0,0,604.21556
2020/06/02 11:28:00.006,n,272,16.2,10.440002,19.08,16.8,30.4,1019.42,0,0,0,0,608.81236
2020/06/02 11:29:00.003,n,252,24.48,17.64,28.08,16.8,30.6,1019.42,0,0,0,0,606.45092
2020/06/02 11:30:00.000,n,278,21.24,12.96,27,16.700002,30.2,1019.32,0,0,0,0,606.55932
2020/06/02 11:31:00.000,n,252,37.44,29.88,42.839996,16.700002,33.7,1019.22,0,0,0,0,605.46008
2020/06/02 11:32:00.010,n,231,12.6,9.36,16.2,16.700002,29.1,1019.52,0,0,0,0,606.77624
2020/06/02 11:33:00.007,n,271,19.44,14.76,21.96,16.700002,29.9,1019.32,0,0,0,0,606.27736
2020/06/02 11:34:00.000,n,268,5.04,1.44,11.16,16.8,28.8,1019.32,0,0,0,0,609.07912
2020/06/02 11:35:00.001,n,214,1.44,0.36,3.24,16.8,28.7,1019.22,0,0,0,0,605.98828
2020/06/02 11:36:00.000,n,266,16.2,7.56,18.359998,16.9,30.7,1019.22,0,0,0,0,605.82936
2020/06/02 11:37:00.000,n,268,6.84,3.24,10.440002,16.9,29.3,1019.22,0,0,0,0,606.69664
2020/06/02 11:38:00.000,n,222,10.440002,7.92,12.96,16.9,29.5,1019.22,0,0,0,0,607.23096
2020/06/02 11:39:00.006,n,280,38.519996,33.48,43.56,16.9,32.5,1019.22,0,0,0,0,607.75136
2020/06/02 11:40:00.003,n,266,16.919998,14.04,20.16,16.8,30.4,1019.22,0,0,0,0,607.31068
2020/06/02 11:41:00.001,n,285,16.2,15.12,18.72,16.8,30.3,1019.22,0,0,0,0,607.53468
2020/06/02 11:42:00.014,n,263,15.48,12.96,17.28,16.8,30.2,1019.22,0,0,0,0,607.59936
2020/06/02 11:43:00.000,n,281,9.36,6.12,14.4,16.9,30,1019.12,0,0,0,0,607.10096
2020/06/02 11:44:00.000,n,263,26.28,24.84,27.72,17,32.3,1019.22,0,0,0,0,608.04736
2020/06/02 11:45:00.000,n,263,28.08,24.84,32.399998,17.1,32.099998,1019.12,0,0,0,0,607.65028
2020/06/02 11:46:00.002,n,270,27.359998,21.599998,29.88,17.1,31.8,1019.02,0,0,0,0,606.75428
2020/06/02 11:47:00.000,n,262,18,14.04,29.16,17,33.9,1019.12,0,0,0,0,608.12672
2020/06/02 11:48:00.000,n,254,32.760002,30.96,34.92,17,32.900002,1019.02,0,0,0,0,607.86696
2020/06/02 11:49:00.010,n,266,21.24,15.12,24.48,16.9,30.4,1019.02,0,0,0,0,606.97096
2020/06/02 11:50:00.008,n,268,12.6,6.48,19.8,17,30,1019.02,0,0,0,0,607.27464
2020/06/02 11:51:00.005,n,268,14.76,12.24,17.64,17.1,29.7,1019.02,0,0,0,0,607.058
2020/06/02 11:52:00.000,n,267,18.359998,15.12,19.8,17.2,29.2,1019.02,0,0,0,0,607.72228
2020/06/02 11:53:00.000,n,297,13.32,12.24,14.76,17.2,28.9,1019.02,0,0,0,0,607.88136
2020/06/02 11:54:00.000,n,257,10.8,9.36,12.24,17.3,28.9,1019.02,0,0,0,0,606.3496
2020/06/02 11:55:00.000,n,245,13.68,11.88,15.12,17.4,28.8,1018.92,0,0,0,0,607.2096
2020/06/02 11:56:00.008,n,255,21.24,18.72,24.119998,17.4,30.1,1018.92,0,0,0,0,607.18068
2020/06/02 11:57:00.006,n,309,6.84,5.4,8.28,17.4,29.2,1018.92,0,0,0,0,606.37132
2020/06/02 11:58:00.003,n,248,14.4,6.12,18.359998,17.4,29.2,1018.82,0,0,0,0,608.15564
2020/06/02 11:59:00.000,n,265,10.08,7.56,12.24,17.4,28.6,1018.82,0,0,0,0,607.318
2020/06/02 12:00:00.013,n,248,17.28,10.08,22.68,17.4,28.9,1018.82,0,0,0,0,608.531
2020/06/02 12:01:00.000,n,261,25.199998,21.599998,31.319998,17.4,31.6,1018.72,0,0,0,0,607.49864
2020/06/02 12:02:00.000,n,214,6.48,4.32,7.56,17.4,28.3,1018.72,0,0,0,0,606.422
2020/06/02 12:03:00.000,n,285,13.32,11.52,16.919998,17.4,29,1018.72,0,0,0,0,608.65368
2020/06/02 12:04:00.003,n,247,16.56,14.04,19.8,17.4,29.7,1018.52,0,0,0,0,607.00696
2020/06/02 12:05:00.001,n,257,21.599998,12.96,28.44,17.3,30.2,1018.52,0,0,0,0,607.10828
