"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/06/22 07:54:00.000,n,293,3.96,2.88,4.68,15.2,58.3,1015.62,0.02,0,0,0,196.56296
2020/06/22 07:55:00.001,n,252,3.24,2.88,3.6,15.2,57,1015.72,0.02,0,0,0,199.07364
2020/06/22 07:56:00.010,n,256,2.16,1.8,2.52,15.2,55.6,1015.72,0.02,0,0,0,202.74154
2020/06/22 07:57:00.016,n,269,4.32,3.96,4.32,15.2,55.6,1015.72,0.02,0,0,0,205.37734
2020/06/22 07:58:00.000,n,248,6.84,6.84,7.2,15.2,55.6,1015.72,0.02,0,0,0,208.04122
2020/06/22 07:59:00.000,n,259,3.96,3.6,4.32,15.2,56.3,1015.72,0.02,0,0,0,210.45516
2020/06/22 08:00:00.000,n,225,5.04,5.04,5.4,15.1,55.6,1015.72,0.02,0,0,0,213.488
2020/06/22 08:01:00.006,n,256,4.68,4.32,5.4,15.1,54.9,1015.82,0.02,0,0,0,216.20926
2020/06/22 08:02:00.000,n,258,6.12,6.12,6.48,15.1,55.6,1015.82,0.02,0,0,0,219.4801
2020/06/22 08:03:00.000,n,262,5.04,4.32,5.4,15.1,54.8,1015.82,0.02,0,0,0,221.61724
2020/06/22 08:04:00.006,n,245,2.88,2.16,3.6,15.1,55,1015.82,0.02,0,0,0,224.76514
2020/06/22 08:05:00.011,n,294,3.96,2.88,4.68,15.2,56.1,1015.82,0.02,0,0,0,226.42254
2020/06/22 08:06:00.016,n,209,3.24,2.52,3.6,15.3,56.3,1015.82,0.02,0,0,0,230.3526
2020/06/22 08:07:00.000,n,211,1.44,0.72,2.88,15.3,56,1015.82,0.02,0,0,0,233.52186
2020/06/22 08:08:00.000,n,134,4.68,3.96,5.04,15.3,58.9,1015.82,0.02,0,0,0,236.41614
2020/06/22 08:09:00.000,n,188,3.6,3.24,4.68,15.4,62.6,1015.92,0.02,0,0,0,239.28906
2020/06/22 08:10:00.005,n,174,5.76,5.4,6.12,15.4,62.7,1015.92,0.02,0,0,0,242.99238
2020/06/22 08:11:00.000,n,149,4.32,3.96,5.04,15.4,63.7,1015.92,0.02,0,0,0,245.1347
2020/06/22 08:12:00.001,n,155,1.44,1.08,1.44,15.3,63.8,1015.92,0.02,0,0,0,247.85
2020/06/22 08:13:00.003,n,195,2.52,2.16,2.88,15.3,64.4,1015.92,0.02,0,0,0,249.78176
2020/06/22 08:14:00.010,n,174,2.52,2.16,2.88,15.3,62,1015.92,0.02,0,0,0,253.36422
2020/06/22 08:15:00.016,n,212,0.36,0.36,0.72,15.3,61.9,1015.92,0.02,0,0,0,256.82554
2020/06/22 08:16:00.000,n,252,1.8,1.8,2.16,15.3,62.8,1015.92,0.02,0,0,0,259.85502
2020/06/22 08:17:00.000,n,54,1.44,0.72,1.8,15.4,62.1,1015.92,0.02,0,0,0,262.63882
2020/06/22 08:18:00.000,n,16,2.52,2.16,2.88,15.5,60.1,1015.92,0.02,0,0,0,265.99088
2020/06/22 08:19:00.006,n,331,0.72,0.36,1.44,15.6,60,1015.92,0.02,0,0,0,268.59494
2020/06/22 08:20:00.000,n,180,0.36,0,1.44,15.7,59.3,1015.92,0.02,0,0,0,271.2994
2020/06/22 08:21:00.001,n,64,0.72,0.36,1.08,15.9,58.7,1015.92,0.02,0,0,0,273.92758
2020/06/22 08:22:00.007,n,97,2.16,0.36,3.24,16,57.1,1015.92,0.02,0,0,0,276.73184
2020/06/22 08:23:00.012,n,241,2.16,1.8,2.16,16.1,56.4,1015.92,0.02,0,0,0,279.40918
2020/06/22 08:24:00.000,n,271,2.16,2.16,2.52,16.1,56.1,1016.02,0.02,0,0,0,281.31256
2020/06/22 08:25:00.000,n,214,3.6,3.24,3.96,16.1,54.7,1016.02,0.02,0,0,0,284.64844
2020/06/22 08:26:00.000,n,153,7.2,6.48,8.28,16,52.4,1016.02,0.02,0,0,0,287.05352
2020/06/22 08:27:00.002,n,262,4.32,3.6,4.68,15.8,54,1016.02,0.02,0,0,0,289.10888
2020/06/22 08:28:00.000,n,268,2.88,2.52,3.24,15.7,53.8,1016.12,0.02,0,0,0,292.44354
2020/06/22 08:29:00.000,n,208,2.88,2.52,3.24,15.7,53.2,1016.12,0.02,0,0,0,294.55596
2020/06/22 08:30:00.003,n,290,2.52,1.44,3.24,15.7,57.2,1016.12,0.02,0,0,0,297.49546
2020/06/22 08:31:00.005,n,201,2.16,1.44,2.52,15.7,53.3,1016.12,0.02,0,0,0,300.38212
2020/06/22 08:32:00.010,n,273,5.4,4.68,5.76,15.7,53.6,1016.12,0.02,0,0,0,302.3975
2020/06/22 08:33:00.016,n,250,3.6,3.6,5.04,15.7,52.9,1016.12,0.02,0,0,0,304.66616
2020/06/22 08:34:00.000,n,306,2.52,2.16,3.24,15.7,55.8,1016.12,0.02,0,0,0,308.00662
2020/06/22 08:35:00.000,n,282,4.68,3.24,5.4,15.8,56.6,1016.12,0.02,0,0,0,311.28482
2020/06/22 08:36:00.001,n,273,4.68,3.6,6.12,15.8,55.3,1016.12,0.02,0,0,0,313.15982
2020/06/22 08:37:00.006,n,290,2.52,2.16,3.24,15.8,56.2,1016.12,0.02,0,0,0,316.4197
2020/06/22 08:38:00.000,n,277,5.04,4.32,5.4,15.8,55.8,1016.12,0.02,0,0,0,318.88522
2020/06/22 08:39:00.000,n,336,2.52,1.44,3.24,15.8,57.7,1016.12,0.02,0,0,0,322.0447
2020/06/22 08:40:00.011,n,238,1.8,0.36,3.6,15.9,56.5,1016.22,0.02,0,0,0,323.58454
2020/06/22 08:41:00.014,n,190,0.72,0.36,1.44,15.9,55.8,1016.22,0.02,0,0,0,326.91644
2020/06/22 08:42:00.003,n,83,1.8,0.72,2.88,16.1,55.2,1016.22,0.02,0,0,0,329.51196
2020/06/22 08:43:00.000,n,158,6.84,5.76,6.84,16.200002,54.7,1016.22,0.02,0,0,0,332.20544
2020/06/22 08:44:00.000,n,176,2.16,1.44,2.88,16.200002,55.8,1016.22,0.02,0,0,0,334.50678
2020/06/22 08:45:00.004,n,299,0.72,0.36,1.08,16.1,56.7,1016.22,0.02,0,0,0,337.08916
2020/06/22 08:46:00.000,n,197,1.8,1.44,2.52,16,54.3,1016.22,0.02,0,0,0,339.56476
2020/06/22 08:47:00.000,n,150,0.36,0.36,0.36,16,53.9,1016.22,0.02,0,0,0,341.93444
2020/06/22 08:48:00.004,n,257,0.72,0.36,1.08,16.1,56,1016.32,0.02,0,0,0,345.06616
2020/06/22 08:49:00.010,n,187,0.72,0.36,0.72,16.200002,54.5,1016.32,0.02,0,0,0,348.14692
2020/06/22 08:50:00.000,n,217,2.88,2.88,3.24,16.200002,53.6,1016.32,0.02,0,0,0,351.00948
2020/06/22 08:51:00.004,n,121,3.6,3.24,3.6,16.3,52.9,1016.32,0.02,0,0,0,353.30196
2020/06/22 08:52:00.000,n,241,0.72,0.72,0.72,16.3,52.7,1016.32,0.02,0,0,0,356.16296
2020/06/22 08:53:00.000,n,266,1.44,1.08,2.16,16.4,52.6,1016.22,0.02,0,0,0,358.86652
2020/06/22 08:54:00.005,n,276,3.96,3.6,4.68,16.6,53.5,1016.22,0.02,0,0,0,361.24988
2020/06/22 08:55:00.000,n,55,1.08,0.72,2.16,16.6,54.3,1016.22,0.02,0,0,0,363.58476
2020/06/22 08:56:00.000,n,247,1.8,1.44,2.16,16.700002,52.4,1016.22,0.02,0,0,0,367.47884
2020/06/22 08:57:00.007,n,81,0.36,0,0.72,16.8,51.1,1016.12,0.02,0,0,0,369.4536
2020/06/22 08:58:00.012,n,0,1.44,0.36,3.24,16.8,52.7,1016.12,0.02,0,0,0,372.7318
2020/06/22 08:59:00.001,n,268,2.16,1.8,2.52,16.8,51.2,1016.12,0.02,0,0,0,374.0996
2020/06/22 09:00:00.006,n,250,2.52,2.16,3.24,16.9,51.6,1016.12,0.02,0,0,0,377.11232
2020/06/22 09:01:00.000,n,242,9.72,9,11.16,16.8,50.2,1016.12,0.02,0,0,0,380.1192
2020/06/22 09:02:00.002,n,208,1.8,1.44,2.16,16.700002,48.9,1016.02,0.02,0,0,0,381.8694
2020/06/22 09:03:00.000,n,256,8.64,7.92,9.36,16.6,49.7,1016.12,0.02,0,0,0,383.93956
2020/06/22 09:04:00.000,n,229,2.16,1.44,4.68,16.5,51.1,1016.12,0.02,0,0,0,387.26936
2020/06/22 09:05:00.000,n,319,2.52,1.8,3.24,16.5,55.9,1016.12,0.02,0,0,0,388.86388
2020/06/22 09:06:00.006,n,278,5.4,5.04,5.76,16.5,49.4,1016.12,0.02,0,0,0,391.62116
2020/06/22 09:07:00.011,n,249,7.92,7.2,8.64,16.5,49.4,1016.12,0.02,0,0,0,394.0638
2020/06/22 09:08:00.000,n,0,2.52,2.16,3.24,16.6,51,1016.12,0.02,0,0,0,396.8894
2020/06/22 09:09:00.005,n,270,1.08,0.36,1.8,16.700002,50.6,1016.12,0.02,0,0,0,399.14616
2020/06/22 09:10:00.000,n,288,4.32,3.6,5.76,16.8,53.6,1016.22,0.02,0,0,0,401.83204
2020/06/22 09:11:00.000,n,310,7.2,2.88,10.08,17,53.5,1016.22,0.02,0,0,0,403.36464
2020/06/22 09:12:00.000,n,270,6.12,4.68,6.84,17,46.6,1016.22,0.02,0,0,0,406.56468
2020/06/22 09:13:00.000,n,195,6.48,4.32,9.36,16.9,46.1,1016.22,0.02,0,0,0,408.44764
2020/06/22 09:14:00.001,n,218,5.04,4.32,5.4,16.9,45.4,1016.22,0.02,0,0,0,410.05104
2020/06/22 09:15:00.007,n,39,4.32,3.6,5.76,16.9,51,1016.22,0.02,0,0,0,414.30212
2020/06/22 09:16:00.013,n,143,0.72,0.36,0.72,17.1,49.3,1016.22,0.02,0,0,0,416.79328
2020/06/22 09:17:00.001,n,133,1.08,0.72,2.16,17.2,48.2,1016.22,0.02,0,0,0,418.27216
2020/06/22 09:18:00.007,n,271,5.76,5.04,6.84,17.3,46,1016.12,0.02,0,0,0,420.97968
2020/06/22 09:19:00.000,n,262,4.32,3.96,5.04,17.3,44,1016.12,0.02,0,0,0,424.79436
2020/06/22 09:20:00.001,n,256,12.24,10.08,14.4,17.3,42.9,1016.12,0.02,0,0,0,425.20848
2020/06/22 09:21:00.000,n,305,2.52,1.08,3.24,17.1,45.7,1016.12,0.02,0,0,0,427.33772
2020/06/22 09:22:00.000,n,288,3.24,2.88,4.32,17.1,45.2,1016.12,0.02,0,0,0,427.60564
2020/06/22 09:23:00.002,n,237,6.84,5.76,7.2,17.1,44.2,1016.12,0.02,0,0,0,432.34656
2020/06/22 09:24:00.007,n,274,2.52,1.8,2.52,17.1,45,1016.12,0.02,0,0,0,432.67584
2020/06/22 09:25:00.013,n,319,4.32,3.24,5.4,17.1,46.4,1016.12,0.02,0,0,0,436.11592
2020/06/22 09:26:00.002,n,268,3.6,2.88,3.96,17.2,44.2,1016.12,0.02,0,0,0,439.3236
2020/06/22 09:27:00.008,n,58,2.16,1.08,3.96,17.3,46.9,1016.12,0.02,0,0,0,441.08448
2020/06/22 09:28:00.000,n,228,11.16,9.72,13.68,17.4,43,1016.12,0.02,0,0,0,442.38696
2020/06/22 09:29:00.000,n,246,6.12,5.4,7.2,17.4,42.8,1016.12,0.02,0,0,0,445.03772
2020/06/22 09:30:00.000,n,283,4.68,3.6,5.76,17.4,42.8,1016.12,0.02,0,0,0,447.01404
2020/06/22 09:31:00.002,n,202,2.88,2.52,3.96,17.4,44,1016.12,0.02,0,0,0,448.59944
2020/06/22 09:32:00.007,n,270,3.96,3.6,4.32,17.3,43.8,1016.12,0.02,0,0,0,451.01244
2020/06/22 09:33:00.000,n,267,11.88,10.8,12.24,17.3,40.3,1016.12,0.02,0,0,0,452.95064
2020/06/22 09:34:00.001,n,248,7.2,6.12,7.92,17.2,41.1,1016.12,0.02,0,0,0,455.28096
2020/06/22 09:35:00.007,n,310,8.64,7.2,10.08,17.1,44.9,1016.12,0.02,0,0,0,458.21764
2020/06/22 09:36:00.013,n,246,7.92,7.56,8.64,17.1,40.6,1016.12,0.02,0,0,0,459.229
2020/06/22 09:37:00.001,n,279,14.4,12.96,15.48,17.1,41.6,1016.12,0.02,0,0,0,460.45976
2020/06/22 09:38:00.000,n,320,8.28,5.76,11.16,17,41.3,1016.02,0.02,0,0,0,463.52464
2020/06/22 09:39:00.000,n,245,11.88,3.96,13.68,17,40.3,1016.02,0.02,0,0,0,465.1836
2020/06/22 09:40:00.002,n,281,8.28,7.2,9,17,40.4,1016.12,0.02,0,0,0,467.25696
2020/06/22 09:41:00.007,n,272,24.48,21.599998,25.919998,17,43.6,1016.12,0.02,0,0,0,468.70012
2020/06/22 09:42:00.000,n,221,8.64,6.48,10.08,17,40.6,1016.02,0.02,0,0,0,470.29284
2020/06/22 09:43:00.002,n,305,4.32,2.88,6.12,17,41.5,1016.02,0.02,0,0,0,473.0962
2020/06/22 09:44:00.008,n,269,7.92,4.68,10.440002,17,40.7,1016.02,0.02,0,0,0,475.28156
2020/06/22 09:45:00.013,n,266,3.24,2.52,3.96,17.1,41.9,1016.12,0.02,0,0,0,476.3994
2020/06/22 09:46:00.000,n,254,6.48,4.68,7.56,17.2,40.8,1016.02,0.02,0,0,0,478.3614
2020/06/22 09:47:00.000,n,293,8.28,7.92,9,17.3,39.6,1016.02,0.02,0,0,0,480.62976
2020/06/22 09:48:00.000,n,280,5.76,5.04,6.12,17.4,39.9,1016.02,0.02,0,0,0,483.8338
2020/06/22 09:49:00.002,n,295,5.4,4.68,6.48,17.5,43.5,1016.02,0.02,0,0,0,484.59276
2020/06/22 09:50:00.008,n,271,12.24,10.440002,14.76,17.5,40.5,1016.02,0.02,0,0,0,486.99052
2020/06/22 09:51:00.000,n,247,20.880002,18.72,23.04,17.5,38.9,1016.02,0.02,0,0,0,487.7364
2020/06/22 09:52:00.002,n,212,16.919998,13.68,21.599998,17.4,39.3,1016.02,0.02,0,0,0,490.07648
2020/06/22 09:53:00.008,n,268,18.359998,15.12,20.880002,17.3,41.5,1016.02,0.02,0,0,0,490.43752
2020/06/22 09:54:00.014,n,255,17.64,16.919998,19.44,17.2,40,1016.02,0.02,0,0,0,492.66804
2020/06/22 09:55:00.000,n,246,20.16,17.64,21.24,17.2,39.6,1016.02,0.02,0,0,0,494.68556
2020/06/22 09:56:00.000,n,240,10.08,9.36,11.52,17.2,39.1,1015.92,0.02,0,0,0,497.8304
2020/06/22 09:57:00.004,n,255,11.52,9.72,12.96,17.2,38.5,1015.92,0.02,0,0,0,499.22076
2020/06/22 09:58:00.000,n,198,3.6,1.8,5.76,17.2,38.7,1015.82,0.02,0,0,0,500.6722
2020/06/22 09:59:00.000,n,247,14.4,12.24,16.56,17.2,39.8,1015.92,0.02,0,0,0,502.07416
2020/06/22 10:00:00.004,n,228,5.04,2.52,6.84,17.3,38.2,1015.92,0.02,0,0,0,503.7816
2020/06/22 10:01:00.011,n,256,14.04,11.88,15.48,17.3,39.5,1015.92,0.02,0,0,0,505.62212
2020/06/22 10:02:00.000,n,261,13.32,12.24,14.76,17.3,39.3,1015.92,0.02,0,0,0,507.31096
2020/06/22 10:03:00.005,n,239,7.2,6.12,7.92,17.2,37.8,1015.82,0.02,0,0,0,508.31896
2020/06/22 10:04:00.000,n,114,2.52,1.8,2.88,17.3,38.4,1015.82,0.02,0,0,0,510.76464
2020/06/22 10:05:00.000,n,243,18.359998,16.56,20.16,17.3,39.2,1015.82,0.02,0,0,0,512.01556
2020/06/22 10:06:00.005,n,243,11.52,9.72,14.4,17.3,39.7,1015.92,0.02,0,0,0,512.67812
2020/06/22 10:07:00.000,n,261,14.04,10.440002,16.2,17.3,39,1015.82,0.02,0,0,0,516.35944
2020/06/22 10:08:00.000,n,265,10.8,9.72,11.88,17.3,39.4,1015.82,0.02,0,0,0,517.65624
2020/06/22 10:09:00.003,n,243,16.2,14.76,18.72,17.2,41.2,1015.92,0.02,0,0,0,518.56536
2020/06/22 10:10:00.009,n,265,12.6,11.88,13.68,17.2,40.2,1015.92,0.02,0,0,0,519.7116
2020/06/22 10:11:00.014,n,265,17.28,14.4,20.880002,17.1,42.6,1015.72,0.02,0,0,0,521.42244
2020/06/22 10:12:00.002,n,293,20.880002,16.919998,23.4,17.1,42.7,1015.72,0.02,0,0,0,523.07188
2020/06/22 10:13:00.000,n,278,16.56,13.68,18.359998,17,41.2,1015.72,0.02,0,0,0,524.8752
2020/06/22 10:14:00.000,n,232,6.48,3.6,9,17,40.7,1015.82,0.02,0,0,0,525.49804
2020/06/22 10:15:00.003,n,1,5.76,3.6,7.2,17.1,42.6,1015.82,0.02,0,0,0,527.61688
2020/06/22 10:16:00.000,n,249,6.48,3.24,7.92,17.2,39.9,1015.82,0.02,0,0,0,530.08772
2020/06/22 10:17:00.000,n,222,1.8,1.08,3.24,17.5,41.5,1015.72,0.02,0,0,0,530.62968
2020/06/22 10:18:00.004,n,256,4.32,2.52,5.04,17.7,39.5,1015.72,0.02,0,0,0,532.299
2020/06/22 10:19:00.010,n,294,3.24,2.52,3.96,17.8,40.2,1015.82,0.02,0,0,0,533.67016
2020/06/22 10:20:00.015,n,284,6.12,3.6,8.64,17.7,39.6,1015.72,0.02,0,0,0,534.44072
2020/06/22 10:21:00.003,n,261,15.12,11.16,17.64,17.7,40.5,1015.72,0.02,0,0,0,535.36604
2020/06/22 10:22:00.000,n,254,9.36,8.28,10.8,17.6,39.4,1015.72,0.02,0,0,0,536.77136
2020/06/22 10:23:00.000,n,273,6.84,6.12,7.2,17.6,40.4,1015.72,0.02,0,0,0,536.74208
2020/06/22 10:24:00.004,n,289,3.6,1.8,4.32,17.7,43.7,1015.72,0.02,0,0,0,539.28296
2020/06/22 10:25:00.000,n,334,3.6,1.8,4.32,17.7,41.7,1015.72,0.02,0,0,0,539.33484
2020/06/22 10:26:00.000,n,285,3.96,2.88,5.4,17.8,41.7,1015.72,0.02,0,0,0,541.33344
2020/06/22 10:27:00.005,n,81,3.96,3.6,4.68,17.9,40.1,1015.72,0.02,0,0,0,544.0672
2020/06/22 10:28:00.011,n,226,2.52,2.16,3.96,18.1,36.8,1015.72,0.02,0,0,0,543.52
2020/06/22 10:29:00.000,n,276,7.92,6.12,8.64,18.1,38.3,1015.72,0.02,0,0,0,546.12072
2020/06/22 10:30:00.006,n,274,11.52,9,15.48,18.1,38.9,1015.72,0.02,0,0,0,547.64112
2020/06/22 10:31:00.000,n,233,9,7.2,9.72,17.9,38.3,1015.72,0.02,0,0,0,549.24788
2020/06/22 10:32:00.001,n,271,30.239998,23.759998,33.119998,17.8,42.8,1015.72,0.02,0,0,0,535.51404
2020/06/22 10:33:00.000,n,273,12.96,11.88,14.04,17.6,39,1015.72,0.02,0,0,0,551.33864
2020/06/22 10:34:00.000,n,257,26.64,24.84,29.16,17.6,41.6,1015.72,0.02,0,0,0,551.72832
2020/06/22 10:35:00.003,n,227,14.76,12.6,18,17.6,38.1,1015.62,0.02,0,0,0,553.08116
2020/06/22 10:36:00.008,n,269,21.96,20.519998,24.119998,17.5,40.7,1015.62,0.02,0,0,0,554.20484
2020/06/22 10:37:00.000,n,263,24.84,22.319998,29.519998,17.5,42.2,1015.42,0.02,0,0,0,555.54792
2020/06/22 10:38:00.003,n,256,11.52,9.72,14.76,17.4,38.3,1015.52,0.02,0,0,0,556.48664
2020/06/22 10:39:00.009,n,235,15.12,12.24,16.56,17.4,39,1015.52,0.02,0,0,0,558.32256
2020/06/22 10:40:00.000,n,257,16.2,15.12,16.919998,17.4,38.7,1015.52,0.02,0,0,0,558.6906
2020/06/22 10:41:00.004,n,249,10.440002,9,11.88,17.5,38.1,1015.52,0.02,0,0,0,559.59484
2020/06/22 10:42:00.000,n,248,8.64,7.92,10.8,17.5,37.3,1015.52,0.02,0,0,0,561.71032
2020/06/22 10:43:00.000,n,236,7.56,5.04,10.08,17.6,37.6,1015.52,0.02,0,0,0,562.2096
2020/06/22 10:44:00.005,n,249,11.16,8.64,15.48,17.6,38.4,1015.42,0.02,0,0,0,561.83516
2020/06/22 10:45:00.000,n,282,23.4,18,24.84,17.6,39.5,1015.42,0.02,0,0,0,563.94056
2020/06/22 10:46:00.001,n,292,12.6,11.16,15.12,17.6,38,1015.42,0.02,0,0,0,565.72032
2020/06/22 10:47:00.007,n,242,15.48,12.24,19.8,17.5,38.2,1015.42,0.02,0,0,0,566.20312
2020/06/22 10:48:00.012,n,261,13.32,10.440002,15.48,17.5,38,1015.42,0.02,0,0,0,567.14732
2020/06/22 10:49:00.000,n,290,12.24,10.8,15.12,17.5,38.5,1015.42,0.02,0,0,0,567.9292
2020/06/22 10:50:00.000,n,247,14.04,12.24,15.48,17.5,37.8,1015.42,0.02,0,0,0,568.83556
2020/06/22 10:51:00.000,n,287,12.96,10.440002,16.56,17.5,38.1,1015.42,0.02,0,0,0,569.60216
2020/06/22 10:52:00.002,n,252,23.759998,21.96,25.919998,17.5,40.7,1015.42,0.02,0,0,0,570.54688
2020/06/22 10:53:00.004,n,266,15.12,12.24,18.72,17.5,38.7,1015.42,0.02,0,0,0,572.6474
2020/06/22 10:54:00.010,n,288,8.28,5.76,9.36,17.6,37.4,1015.42,0.02,0,0,0,571.40748
2020/06/22 10:55:00.000,n,264,8.28,7.56,8.64,17.7,37.9,1015.42,0.02,0,0,0,573.34288
2020/06/22 10:56:00.004,n,274,15.48,9,19.44,17.7,39.1,1015.32,0.02,0,0,0,573.11584
2020/06/22 10:57:00.010,n,279,14.4,7.56,21.24,17.8,39.5,1015.42,0.02,0,0,0,573.49028
2020/06/22 10:58:00.000,n,300,25.56,22.319998,29.16,17.7,40.5,1015.32,0.02,0,0,0,575.3772
2020/06/22 10:59:00.001,n,263,29.16,26.28,32.399998,17.6,41.9,1015.32,0.02,0,0,0,573.9514
2020/06/22 11:00:00.000,n,261,10.08,6.48,12.6,17.5,38.7,1015.32,0.02,0,0,0,575.70616
2020/06/22 11:01:00.000,n,243,16.56,14.4,20.519998,17.5,41.5,1015.32,0.02,0,0,0,575.78644
2020/06/22 11:02:00.002,n,294,12.6,11.52,14.04,17.4,39,1015.32,0.02,0,0,0,576.3272
2020/06/22 11:03:00.008,n,215,9.36,7.56,11.88,17.5,38.2,1015.32,0.02,0,0,0,579.11436
2020/06/22 11:04:00.012,n,259,8.28,6.12,10.08,17.5,38.5,1015.32,0.02,0,0,0,577.5244
2020/06/22 11:05:00.001,n,281,8.28,5.4,11.16,17.6,39.2,1015.32,0.02,0,0,0,578.34776
2020/06/22 11:06:00.003,n,233,7.2,3.96,10.440002,17.7,38.3,1015.32,0.02,0,0,0,579.66032
2020/06/22 11:07:00.000,n,285,18.72,15.84,20.519998,17.8,40.1,1015.32,0.02,0,0,0,580.15564
2020/06/22 11:08:00.001,n,239,19.08,16.2,21.599998,17.7,39.6,1015.32,0.02,0,0,0,580.2942
2020/06/22 11:09:00.005,n,252,17.28,12.24,19.8,17.6,40,1015.22,0.02,0,0,0,580.94208
2020/06/22 11:10:00.000,n,262,19.44,12.96,21.96,17.6,40.7,1015.22,0.02,0,0,0,583.13964
2020/06/22 11:11:00.001,n,277,11.88,10.08,12.96,17.6,39.6,1015.32,0.02,0,0,0,580.95672
2020/06/22 11:12:00.006,n,271,15.48,11.88,21.24,17.6,40.1,1015.22,0.02,0,0,0,582.20124
2020/06/22 11:13:00.013,n,269,22.319998,20.16,25.199998,17.6,40.8,1015.32,0.02,0,0,0,581.5476
2020/06/22 11:14:00.001,n,284,9.72,5.4,15.84,17.6,39.4,1015.22,0.02,0,0,0,581.2928
2020/06/22 11:15:00.007,n,258,10.08,7.92,12.24,17.6,39.2,1015.22,0.02,0,0,0,583.33684
2020/06/22 11:16:00.000,n,281,17.64,16.2,19.08,17.7,40.6,1015.32,0.02,0,0,0,585.13128
2020/06/22 11:17:00.002,n,279,14.76,12.96,18.359998,17.7,39.8,1015.12,0.02,0,0,0,582.56596
2020/06/22 11:18:00.000,n,270,13.32,8.64,21.24,17.7,39.7,1015.22,0.02,0,0,0,583.7946
2020/06/22 11:19:00.000,n,267,23.759998,21.96,26.28,17.7,42.5,1015.22,0.02,0,0,0,586.4304
2020/06/22 11:20:00.002,n,274,8.28,5.4,10.8,17.7,40,1015.22,0.02,0,0,0,584.0052
2020/06/22 11:21:00.007,n,271,19.08,16.2,21.599998,17.7,39.9,1015.22,0.02,0,0,0,583.635
2020/06/22 11:22:00.000,n,274,21.96,15.48,26.28,17.7,41.2,1015.12,0.02,0,0,0,585.3272
2020/06/22 11:23:00.005,n,248,18,16.919998,19.44,17.6,40.9,1015.12,0.02,0,0,0,584.75348
2020/06/22 11:24:00.010,n,235,17.28,3.24,24.119998,17.6,40.4,1015.02,0.02,0,0,0,585.3492
2020/06/22 11:25:00.000,n,250,11.88,10.08,14.04,17.7,40.8,1015.22,0.02,0,0,0,586.99284
2020/06/22 11:26:00.000,n,281,13.32,6.84,18,17.7,40.4,1015.12,0.02,0,0,0,585.8654
2020/06/22 11:27:00.000,n,273,17.28,2.88,23.04,17.7,41.6,1015.12,0.02,0,0,0,588.02056
2020/06/22 11:28:00.000,n,269,16.2,13.32,17.28,17.7,40.4,1015.12,0.02,0,0,0,588.53752
2020/06/22 11:29:00.003,n,141,3.6,1.08,6.48,17.7,39.4,1015.02,0.02,0,0,0,587.35772
2020/06/22 11:30:00.010,n,263,21.24,19.08,23.04,17.8,40.2,1015.02,0.02,0,0,0,586.88836
2020/06/22 11:31:00.000,n,139,7.56,2.16,10.440002,17.9,38.2,1015.02,0.02,0,0,0,587.44532
2020/06/22 11:32:00.005,n,211,7.56,3.6,13.68,17.9,38.3,1015.02,0.02,0,0,0,590.13084
2020/06/22 11:33:00.010,n,245,3.6,1.44,4.68,17.9,38.7,1014.92,0.02,0,0,0,589.396
2020/06/22 11:34:00.000,n,234,17.28,15.48,19.8,17.9,39,1015.02,0.02,0,0,0,590.18184
2020/06/22 11:35:00.000,n,262,6.84,4.68,9.72,17.9,38.3,1015.02,0.02,0,0,0,589.58552
2020/06/22 11:36:00.000,n,271,12.96,12.24,14.04,18,39,1014.92,0.02,0,0,0,589.57788
2020/06/22 11:37:00.001,n,253,10.440002,1.8,19.8,18.1,39.3,1015.02,0.02,0,0,0,591.744
2020/06/22 11:38:00.006,n,252,16.919998,14.76,18.72,18.1,38.6,1014.92,0.02,0,0,0,591.65004
2020/06/22 11:39:00.000,n,259,24.48,20.880002,27,18.1,41.5,1014.92,0.02,0,0,0,592.41968
2020/06/22 11:40:00.000,n,280,20.519998,15.84,25.919998,18.1,40.9,1014.82,0.02,0,0,0,591.5554
2020/06/22 11:41:00.005,n,236,18.359998,16.56,20.16,18.1,40.1,1014.82,0.02,0,0,0,591.63508
2020/06/22 11:42:00.010,n,327,10.440002,1.8,16.56,18,40.2,1014.72,0.02,0,0,0,591.94756
2020/06/22 11:43:00.000,n,255,22.319998,19.08,25.199998,18,40.2,1014.82,0.02,0,0,0,591.19228
2020/06/22 11:44:00.000,n,272,18.359998,15.84,20.880002,18,38.7,1014.82,0.02,0,0,0,592.54296
2020/06/22 11:45:00.000,n,241,3.6,1.8,5.76,18,37.5,1014.72,0.02,0,0,0,589.73808
2020/06/22 11:46:00.000,n,246,14.76,13.32,16.2,18.1,38,1014.82,0.02,0,0,0,592.09284
2020/06/22 11:47:00.006,n,281,8.28,3.96,13.68,18.2,37.5,1014.72,0.02,0,0,0,592.85516
2020/06/22 11:48:00.011,n,275,13.68,10.440002,16.919998,18.2,38.7,1014.82,0.02,0,0,0,592.55256
