"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/06/01 08:08:00.000,n,264,7.2,6.12,7.92,14.7,84.9,1020.02,0,0,0,0,122.50146
2020/06/01 08:09:00.000,n,268,6.84,6.12,7.56,14.7,84.7,1020.02,0,0,0,0,122.15896
2020/06/01 08:10:00.000,n,284,4.68,3.6,5.04,14.6,84.7,1020.02,0,0,0,0,123.22268
2020/06/01 08:11:00.007,n,259,4.68,4.32,5.04,14.6,84.7,1020.02,0,0,0,0,127.55068
2020/06/01 08:12:00.005,n,264,2.88,2.16,2.88,14.6,84.8,1020.02,0,0,0,0,161.57306
2020/06/01 08:13:00.002,n,263,5.4,5.04,5.76,14.6,84.8,1020.02,0,0,0,0,222.33082
2020/06/01 08:14:00.000,n,282,2.52,2.52,2.52,14.6,85,1020.02,0,0,0,0,233.48162
2020/06/01 08:15:00.011,n,260,4.32,3.6,5.04,14.6,85,1020.02,0,0,0,0,198.18622
2020/06/01 08:16:00.000,n,228,2.16,1.8,2.52,14.6,85.2,1020.12,0,0,0,0,247.76934
2020/06/01 08:17:00.000,n,261,4.68,1.8,6.12,14.7,85.3,1020.12,0,0,0,0,270.09876
2020/06/01 08:18:00.000,n,267,6.12,2.88,7.56,14.7,85.3,1020.12,0,0,0,0,195.97552
2020/06/01 08:19:00.000,n,250,4.68,4.32,4.68,14.7,85.1,1020.12,0,0,0,0,219.14996
2020/06/01 08:20:00.008,n,250,3.6,1.44,4.68,14.7,85.2,1020.12,0,0,0,0,193.18744
2020/06/01 08:21:00.006,n,269,3.96,2.88,5.04,14.7,85.1,1020.12,0,0,0,0,192.94818
2020/06/01 08:22:00.003,n,308,1.08,0.36,1.44,14.7,85,1020.12,0,0,0,0,134.58626
2020/06/01 08:23:00.000,n,216,2.16,1.8,2.16,14.8,85.1,1020.12,0,0,0,0,146.25062
2020/06/01 08:24:00.013,n,151,3.24,1.08,4.68,14.8,85,1020.12,0,0,0,0,152.63612
2020/06/01 08:25:00.000,n,240,0.72,0.36,1.08,14.8,85.2,1020.12,0,0,0,0,188.55854
2020/06/01 08:26:00.000,n,244,1.08,0.36,1.44,14.9,85.2,1020.12,0,0,0,0,223.84844
2020/06/01 08:27:00.005,n,286,0.72,0,0.72,14.9,85.2,1020.12,0,0,0,0,239.43256
2020/06/01 08:28:00.002,n,230,1.8,1.44,2.16,14.9,85.2,1020.12,0,0,0,0,217.57556
2020/06/01 08:29:00.000,n,279,3.6,1.8,3.96,15,84.8,1020.12,0,0,0,0,228.01928
2020/06/01 08:30:00.000,n,258,1.8,0,2.88,15,84.6,1020.12,0,0,0,0,201.60022
2020/06/01 08:31:00.009,n,185,4.32,1.44,5.4,14.9,84.4,1020.12,0,0,0,0,186.61988
2020/06/01 08:32:00.002,n,173,3.96,2.16,5.04,14.9,84.1,1020.12,0,0,0,0,180.13032
2020/06/01 08:33:00.015,n,154,3.96,1.8,5.76,14.8,83.8,1020.12,0,0,0,0,144.80888
2020/06/01 08:34:00.000,n,260,1.44,0.36,3.6,14.8,84.1,1020.12,0,0,0,0,130.29008
2020/06/01 08:35:00.000,n,168,6.48,2.16,7.92,14.7,84,1020.02,0,0,0,0,138.67144
2020/06/01 08:36:00.000,n,172,3.24,1.08,5.04,14.7,84.2,1020.12,0,0,0,0,148.95282
2020/06/01 08:37:00.004,n,285,0.36,0.36,0.72,14.7,84.3,1020.12,0,0,0,0,138.81636
2020/06/01 08:38:00.001,n,263,5.76,4.68,6.12,14.7,84.4,1020.12,0,0,0,0,174.2804
2020/06/01 08:39:00.000,n,218,2.52,2.16,3.24,14.7,84.4,1020.12,0,0,0,0,147.87112
2020/06/01 08:40:00.012,n,180,3.6,2.88,4.68,14.7,84.3,1020.12,0,0,0,0,168.97034
2020/06/01 08:41:00.008,n,160,3.24,2.88,3.96,14.7,84.3,1020.12,0,0,0,0,150.11482
2020/06/01 08:42:00.006,n,185,1.44,1.08,1.8,14.6,84.3,1020.12,0,0,0,0,160.59144
2020/06/01 08:43:00.000,n,260,2.88,0.72,4.32,14.6,84.6,1020.12,0,0,0,0,249.23188
2020/06/01 08:44:00.000,n,274,1.44,1.08,1.44,14.7,84.9,1020.12,0,0,0,0,252.68616
2020/06/01 08:45:00.000,n,268,3.24,2.52,4.32,14.8,85.8,1020.12,0,0,0,0,316.17248
2020/06/01 08:46:00.000,n,158,0.36,0,1.08,14.9,86.3,1020.12,0,0,0,0,241.47674
2020/06/01 08:47:00.000,n,201,1.44,1.08,1.8,15,85.9,1020.12,0,0,0,0,175.31922
2020/06/01 08:48:00.005,n,228,1.44,0.72,1.8,15.1,85.4,1020.12,0,0,0,0,198.01574
2020/06/01 08:49:00.003,n,218,1.8,1.44,2.52,15.1,85,1020.12,0,0,0,0,152.36206
2020/06/01 08:50:00.000,n,260,2.52,2.16,3.24,15.1,84.9,1020.12,0,0,0,0,179.01792
2020/06/01 08:51:00.013,n,250,3.24,2.88,3.6,15.1,84.7,1020.12,0,0,0,0,199.61728
2020/06/01 08:52:00.000,n,217,2.52,1.8,2.88,15,84.6,1020.12,0,0,0,0,210.32376
2020/06/01 08:53:00.000,n,305,0.72,0.36,1.08,15,84.9,1020.12,0,0,0,0,212.32418
2020/06/01 08:54:00.005,n,268,2.52,2.16,2.88,15.1,85,1020.12,0,0,0,0,213.28274
2020/06/01 08:55:00.002,n,267,3.24,2.52,4.68,15.1,84.7,1020.12,0,0,0,0,205.80594
2020/06/01 08:56:00.000,n,255,4.68,3.96,5.4,15.1,84.7,1020.12,0,0,0,0,221.4468
2020/06/01 08:57:00.000,n,287,3.96,2.88,4.68,15.1,84.6,1020.12,0,0,0,0,189.59836
2020/06/01 08:58:00.010,n,284,2.16,1.8,2.52,15.1,84.7,1020.12,0,0,0,0,201.75382
2020/06/01 08:59:00.007,n,273,2.16,2.16,2.52,15.1,84.6,1020.12,0,0,0,0,171.81668
2020/06/01 09:00:00.004,n,275,3.6,3.6,3.96,15.1,84.4,1020.12,0,0,0,0,196.81974
2020/06/01 09:01:00.001,n,275,5.04,4.68,5.76,15.1,84.4,1020.12,0,0,0,0,173.14786
2020/06/01 09:02:00.000,n,274,2.52,2.16,3.24,15.2,84.7,1020.12,0,0,0,0,154.75086
2020/06/01 09:03:00.000,n,271,3.24,3.24,3.6,15.2,84.5,1020.12,0,0,0,0,150.51228
2020/06/01 09:04:00.000,n,286,3.96,3.6,4.32,15.2,85,1020.12,0,0,0,0,178.31326
2020/06/01 09:05:00.006,n,259,4.68,4.32,5.04,15.3,84.6,1020.12,0,0,0,0,191.90458
2020/06/01 09:06:00.003,n,243,2.16,0.72,3.24,15.3,84.4,1020.02,0,0,0,0,172.65714
2020/06/01 09:07:00.000,n,227,1.08,0.72,2.16,15.2,84.4,1020.02,0,0,0,0,195.92388
2020/06/01 09:08:00.010,n,254,3.96,3.96,4.32,15.2,84.1,1020.02,0,0,0,0,202.3335
2020/06/01 09:09:00.007,n,278,3.24,2.88,3.24,15.2,84.2,1019.92,0,0,0,0,199.6681
2020/06/01 09:10:00.000,n,256,3.6,2.88,3.96,15.2,84.1,1019.92,0,0,0,0,191.16314
2020/06/01 09:11:00.001,n,265,2.52,1.8,2.88,15.2,84.3,1019.92,0,0,0,0,213.56244
2020/06/01 09:12:00.000,n,256,2.16,0.72,2.88,15.2,84.5,1019.92,0,0,0,0,228.6131
2020/06/01 09:13:00.000,n,261,2.16,1.8,2.52,15.3,84.6,1019.92,0,0,0,0,199.02692
2020/06/01 09:14:00.000,n,263,3.24,3.24,3.96,15.3,84.4,1019.92,0,0,0,0,208.27374
2020/06/01 09:15:00.006,n,289,5.4,4.68,5.76,15.3,84.3,1019.92,0,0,0,0,256.81744
2020/06/01 09:16:00.003,n,282,4.68,3.6,5.04,15.3,84.2,1019.92,0,0,0,0,292.64996
2020/06/01 09:17:00.000,n,268,3.24,0.72,5.76,15.3,84.1,1019.92,0,0,0,0,351.24708
2020/06/01 09:18:00.014,n,281,4.32,3.24,5.76,15.3,84.2,1019.92,0,0,0,0,335.35474
2020/06/01 09:19:00.000,n,266,5.4,4.32,6.48,15.3,83.6,1019.92,0,0,0,0,324.1499
2020/06/01 09:20:00.000,n,272,8.64,8.28,9,15.3,83.3,1019.92,0,0,0,0,300.46766
2020/06/01 09:21:00.000,n,260,7.92,7.56,8.28,15.3,83.6,1020.02,0,0,0,0,276.13416
2020/06/01 09:22:00.002,n,235,3.96,3.6,4.68,15.2,83.7,1020.02,0,0,0,0,290.8476
2020/06/01 09:23:00.000,n,263,6.48,5.76,7.2,15.3,83.8,1020.02,0,0,0,0,276.35144
2020/06/01 09:24:00.000,n,272,3.96,3.24,4.68,15.3,84,1019.92,0,0,0,0,269.5924
2020/06/01 09:25:00.010,n,269,4.68,4.68,5.04,15.3,84.1,1019.92,0,0,0,0,263.1474
2020/06/01 09:26:00.007,n,262,6.48,5.4,6.84,15.4,84,1020.02,0,0,0,0,285.78472
2020/06/01 09:27:00.005,n,270,3.24,2.88,3.96,15.4,84.2,1019.92,0,0,0,0,317.07684
2020/06/01 09:28:00.002,n,274,3.96,3.6,4.32,15.5,84.2,1019.92,0,0,0,0,318.77088
2020/06/01 09:29:00.000,n,282,3.24,2.88,3.96,15.5,84.2,1019.92,0,0,0,0,323.57984
2020/06/01 09:30:00.000,n,296,3.96,3.6,4.32,15.6,84.2,1019.82,0,0,0,0,334.80938
2020/06/01 09:31:00.000,n,256,5.4,4.68,6.48,15.6,84.1,1019.82,0,0,0,0,348.1404
2020/06/01 09:32:00.006,n,243,3.96,2.88,3.96,15.6,83.9,1019.82,0,0,0,0,317.06128
2020/06/01 09:33:00.003,n,272,4.32,3.6,5.76,15.7,83.8,1019.82,0,0,0,0,267.70734
2020/06/01 09:34:00.000,n,226,1.44,1.08,1.8,15.7,84.1,1019.82,0,0,0,0,226.68964
2020/06/01 09:35:00.013,n,150,2.88,1.44,5.04,15.8,83.9,1019.82,0,0,0,0,236.75586
2020/06/01 09:36:00.010,n,201,1.08,0.72,2.16,15.8,83.4,1019.82,0,0,0,0,255.81958
2020/06/01 09:37:00.000,n,166,5.4,4.32,7.2,15.8,82.9,1019.82,0,0,0,0,245.62824
2020/06/01 09:38:00.000,n,169,2.52,0.72,7.56,15.8,82.9,1019.82,0,0,0,0,245.19702
2020/06/01 09:39:00.001,n,166,1.44,0.36,2.52,15.8,83.3,1019.72,0,0,0,0,258.96044
2020/06/01 09:40:00.000,n,151,7.2,6.48,7.92,15.9,82.7,1019.72,0,0,0,0,264.16218
2020/06/01 09:41:00.000,n,175,4.32,3.96,5.04,15.8,82.4,1019.72,0,0,0,0,280.20038
2020/06/01 09:42:00.008,n,174,8.28,7.56,8.64,15.9,82.4,1019.72,0,0,0,0,275.68774
2020/06/01 09:43:00.006,n,112,1.8,0.72,3.6,15.9,82.5,1019.62,0,0,0,0,266.76074
2020/06/01 09:44:00.002,n,233,2.52,1.8,2.88,15.9,82.7,1019.62,0,0,0,0,264.71942
2020/06/01 09:45:00.000,n,264,3.96,3.24,4.32,16,82.7,1019.52,0,0,0,0,236.9347
2020/06/01 09:46:00.000,n,284,4.68,3.6,5.04,16,82,1019.52,0,0,0,0,266.08326
2020/06/01 09:47:00.000,n,287,5.76,5.76,6.48,16,81.7,1019.52,0,0,0,0,304.80426
2020/06/01 09:48:00.000,n,240,3.6,3.24,4.68,16,81.9,1019.52,0,0,0,0,292.02198
2020/06/01 09:49:00.005,n,176,1.44,1.08,2.16,16,82.1,1019.52,0,0,0,0,290.34716
2020/06/01 09:50:00.002,n,280,2.52,1.44,3.96,16,82.1,1019.52,0,0,0,0,296.9002
2020/06/01 09:51:00.000,n,258,4.32,3.6,4.68,16.1,81.8,1019.52,0,0,0,0,275.68774
2020/06/01 09:52:00.000,n,250,6.12,5.04,7.92,16.1,81.6,1019.52,0,0,0,0,298.90308
2020/06/01 09:53:00.010,n,277,2.52,2.16,3.6,16.1,81.6,1019.52,0,0,0,0,336.37804
2020/06/01 09:54:00.007,n,258,0.72,0.36,1.08,16.200002,81.8,1019.52,0,0,0,0,339.85616
2020/06/01 09:55:00.000,n,281,3.6,3.24,3.6,16.200002,81.6,1019.52,0,0,0,0,339.68248
2020/06/01 09:56:00.001,n,272,3.24,2.88,3.24,16.3,81.4,1019.52,0,0,0,0,319.53052
2020/06/01 09:57:00.000,n,260,1.8,1.44,2.52,16.3,81.7,1019.52,0,0,0,0,302.27222
2020/06/01 09:58:00.000,n,261,2.52,1.8,3.24,16.4,81.7,1019.52,0,0,0,0,283.6983
2020/06/01 09:59:00.000,n,260,2.16,1.8,2.16,16.5,82,1019.42,0,0,0,0,324.01202
2020/06/01 10:00:00.005,n,248,1.08,0.36,2.16,16.6,81.5,1019.42,0,0,0,0,308.29638
2020/06/01 10:01:00.003,n,207,2.52,1.8,2.88,16.700002,81.5,1019.42,0,0,0,0,338.1142
2020/06/01 10:02:00.000,n,178,2.16,2.16,2.88,16.700002,80.5,1019.42,0,0,0,0,338.9104
2020/06/01 10:03:00.013,n,255,2.52,1.8,3.24,16.700002,80.8,1019.42,0,0,0,0,345.0252
2020/06/01 10:04:00.000,n,238,3.6,2.88,4.32,16.8,80.6,1019.42,0,0,0,0,330.77868
2020/06/01 10:05:00.000,n,213,2.88,2.52,2.88,16.8,80.2,1019.32,0,0,0,0,338.42976
2020/06/01 10:06:00.005,n,274,3.24,2.52,3.96,16.9,79.8,1019.32,0,0,0,0,327.65948
2020/06/01 10:07:00.002,n,253,2.88,2.16,3.24,16.9,79.5,1019.32,0,0,0,0,326.18914
2020/06/01 10:08:00.000,n,277,2.88,1.44,3.96,16.9,79.8,1019.32,0,0,0,0,332.06164
2020/06/01 10:09:00.000,n,101,0.36,0,0.72,17,79.7,1019.22,0,0,0,0,320.42176
2020/06/01 10:10:00.006,n,129,2.88,1.08,3.96,17,78.3,1019.22,0,0,0,0,342.29704
2020/06/01 10:11:00.003,n,173,4.32,2.88,5.4,17,78.4,1019.22,0,0,0,0,339.66004
2020/06/01 10:12:00.000,n,177,0.72,0.36,1.44,17,78.5,1019.22,0,0,0,0,349.8224
2020/06/01 10:13:00.000,n,261,3.96,3.6,4.32,17.1,78.6,1019.22,0,0,0,0,386.9928
2020/06/01 10:14:00.000,n,228,1.08,0.36,1.8,17.1,78.6,1019.32,0,0,0,0,388.65816
2020/06/01 10:15:00.000,n,252,4.68,4.32,5.04,17.2,78.2,1019.32,0,0,0,0,405.14708
2020/06/01 10:16:00.004,n,217,3.96,3.24,4.68,17.3,78,1019.32,0,0,0,0,464.44244
2020/06/01 10:17:00.001,n,267,3.24,2.88,3.6,17.3,77.5,1019.32,0,0,0,0,504.22456
2020/06/01 10:18:00.000,n,299,4.32,2.88,5.4,17.4,77.8,1019.22,0,0,0,0,482.11456
2020/06/01 10:19:00.012,n,267,3.24,2.52,3.96,17.6,78.4,1019.22,0,0,0,0,483.09236
2020/06/01 10:20:00.010,n,165,1.44,0.36,2.88,17.6,77.1,1019.22,0,0,0,0,473.92852
2020/06/01 10:21:00.006,n,322,6.12,4.32,7.56,17.6,77.3,1019.22,0,0,0,0,452.11608
2020/06/01 10:22:00.000,n,62,0.72,0.36,1.08,17.7,76.8,1019.22,0,0,0,0,426.83716
2020/06/01 10:23:00.000,n,272,7.56,6.84,7.92,17.8,75.7,1019.22,0,0,0,0,456.62548
2020/06/01 10:24:00.000,n,256,6.84,6.84,7.2,17.8,74.7,1019.22,0,0,0,0,417.14552
2020/06/01 10:25:00.000,n,264,6.12,5.04,7.2,17.7,74.7,1019.12,0,0,0,0,438.06624
2020/06/01 10:26:00.004,n,265,1.8,1.08,2.88,17.8,75,1019.12,0,0,0,0,432.24408
2020/06/01 10:27:00.001,n,296,1.08,0.72,1.44,17.8,75.2,1019.12,0,0,0,0,488.25636
2020/06/01 10:28:00.000,n,219,3.6,2.88,3.96,17.9,75.1,1019.12,0,0,0,0,479.43372
2020/06/01 10:29:00.011,n,263,3.24,2.88,3.6,18,74.7,1019.12,0,0,0,0,461.8498
2020/06/01 10:30:00.008,n,304,2.52,1.44,2.88,18,74.4,1019.02,0,0,0,0,516.76976
2020/06/01 10:31:00.000,n,156,0.72,0.36,1.08,18.1,74.4,1019.02,0,0,0,0,525.90672
2020/06/01 10:32:00.000,n,249,1.08,0.36,1.8,18.2,74.1,1019.02,0,0,0,0,521.28212
2020/06/01 10:33:00.000,n,275,2.16,1.08,3.24,18.3,73.8,1018.92,0,0,0,0,497.09112
2020/06/01 10:34:00.000,n,250,2.16,1.08,3.24,18.4,73.3,1018.92,0,0,0,0,499.55144
2020/06/01 10:35:00.008,n,260,2.88,1.8,3.6,18.4,74.3,1018.82,0,0,0,0,453.55292
2020/06/01 10:36:00.005,n,43,1.08,0.72,2.16,18.5,72.6,1018.82,0,0,0,0,471.13256
2020/06/01 10:37:00.002,n,269,5.76,4.32,8.28,18.6,71.6,1018.82,0,0,0,0,467.88612
2020/06/01 10:38:00.000,n,266,4.32,3.96,4.68,18.6,70.8,1018.82,0,0,0,0,458.8864
2020/06/01 10:39:00.008,n,263,3.24,2.88,3.6,18.6,71.4,1018.82,0,0,0,0,507.64556
2020/06/01 10:40:00.000,n,274,5.76,5.4,6.48,18.6,71.1,1018.82,0,0,0,0,507.601
2020/06/01 10:41:00.002,n,321,2.52,0.36,3.24,18.6,72,1018.72,0,0,0,0,466.2964
2020/06/01 10:42:00.000,n,275,6.12,5.04,6.84,18.7,70.8,1018.72,0,0,0,0,508.28764
2020/06/01 10:43:00.000,n,256,2.88,2.16,3.24,18.7,70.6,1018.62,0,0,0,0,495.6888
2020/06/01 10:44:00.000,n,192,0.72,0,1.44,18.8,71.1,1018.62,0,0,0,0,477.81036
2020/06/01 10:45:00.007,n,333,0.36,0,0.72,18.9,71.1,1018.62,0,0,0,0,472.71728
2020/06/01 10:46:00.005,n,287,5.76,5.4,6.12,19,70.7,1018.62,0,0,0,0,481.698
2020/06/01 10:47:00.001,n,317,3.96,3.6,3.96,19,71.4,1018.52,0,0,0,0,483.92564
2020/06/01 10:48:00.010,n,312,1.8,1.44,2.88,19.2,71.6,1018.52,0,0,0,0,510.2434
2020/06/01 10:49:00.000,n,275,2.52,2.16,2.52,19.3,70.6,1018.52,0,0,0,0,485.51012
2020/06/01 10:50:00.000,n,271,4.32,3.96,4.68,19.4,69.9,1018.52,0,0,0,0,512.61888
2020/06/01 10:51:00.002,n,321,1.44,1.44,2.16,19.4,69.8,1018.42,0,0,0,0,513.54144
2020/06/01 10:52:00.000,n,294,1.44,0.72,3.6,19.5,69.4,1018.42,0,0,0,0,473.00768
2020/06/01 10:53:00.000,n,221,1.08,0,2.16,19.6,68.9,1018.42,0,0,0,0,478.39372
2020/06/01 10:54:00.010,n,191,2.52,1.08,2.88,19.6,67.5,1018.42,0,0,0,0,513.42244
2020/06/01 10:55:00.008,n,168,1.08,0.72,1.44,19.5,67.6,1018.32,0,0,0,0,483.0388
2020/06/01 10:56:00.004,n,157,3.96,3.24,4.68,19.5,67,1018.32,0,0,0,0,477.46568
2020/06/01 10:57:00.002,n,81,4.32,3.6,4.68,19.5,66.6,1018.32,0,0,0,0,511.64108
2020/06/01 10:58:00.000,n,6,1.8,1.44,2.16,19.4,67.2,1018.22,0,0,0,0,505.85984
2020/06/01 10:59:00.000,n,75,1.8,1.08,2.16,19.4,67.5,1018.22,0,0,0,0,529.49208
2020/06/01 11:00:00.000,n,160,5.4,3.6,6.48,19.6,66.800004,1018.12,0,0,0,0,508.32412
2020/06/01 11:01:00.005,n,157,4.32,3.96,5.04,19.6,66.699996,1018.12,0,0,0,0,513.76148
2020/06/01 11:02:00.003,n,149,2.16,1.8,3.24,19.5,66.6,1018.02,0,0,0,0,495.59828
2020/06/01 11:03:00.000,n,151,3.24,1.44,5.04,19.6,66.5,1018.02,0,0,0,0,484.26896
2020/06/01 11:04:00.000,n,151,4.68,4.68,4.68,19.6,66.4,1018.02,0,0,0,0,496.77384
2020/06/01 11:05:00.011,n,104,2.16,1.08,3.96,19.6,67.1,1018.02,0,0,0,0,551.11316
2020/06/01 11:06:00.009,n,12,6.48,5.4,7.56,19.7,66.300004,1017.92,0,0,0,0,558.70848
2020/06/01 11:07:00.000,n,61,6.12,1.8,7.56,19.8,65.9,1017.92,0,0,0,0,542.13988
2020/06/01 11:08:00.000,n,47,5.76,5.4,6.48,19.8,65.6,1017.92,0,0,0,0,531.6382
2020/06/01 11:09:00.000,n,68,4.68,3.96,6.12,19.8,66.699996,1017.92,0,0,0,0,543.25196
2020/06/01 11:10:00.000,n,100,2.16,0.72,2.52,19.8,66.1,1017.92,0,0,0,0,545.4538
2020/06/01 11:11:00.008,n,37,5.04,5.04,5.4,19.8,65.4,1017.92,0,0,0,0,595.68848
2020/06/01 11:12:00.005,n,58,2.52,2.16,2.88,19.8,65.4,1017.82,0,0,0,0,541.06416
2020/06/01 11:13:00.002,n,70,2.16,1.8,2.52,19.9,66.1,1017.82,0,0,0,0,566.88416
2020/06/01 11:14:00.000,n,63,2.52,1.08,4.68,20,65.9,1017.82,0,0,0,0,590.19716
2020/06/01 11:15:00.013,n,48,3.96,2.88,5.04,20.1,65.6,1017.82,0,0,0,0,629.14888
2020/06/01 11:16:00.000,n,6,6.84,6.12,6.84,20.2,64.300004,1017.72,0,0,0,0,678.17688
2020/06/01 11:17:00.000,n,10,5.04,4.68,5.4,20.3,64,1017.72,0,0,0,0,600.96924
2020/06/01 11:18:00.004,n,49,3.24,2.88,3.6,20.3,64.1,1017.62,0,0,0,0,543.3326
2020/06/01 11:19:00.000,n,23,3.6,3.6,3.96,20.3,63.7,1017.62,0,0,0,0,597.79028
2020/06/01 11:20:00.000,n,7,5.4,5.04,5.76,20.4,63.9,1017.52,0,0,0,0,529.26276
2020/06/01 11:21:00.009,n,33,4.32,3.96,4.68,20.4,63.6,1017.52,0,0,0,0,578.52424
2020/06/01 11:22:00.006,n,60,2.88,2.88,3.24,20.4,63.6,1017.52,0,0,0,0,531.54852
2020/06/01 11:23:00.003,n,354,3.6,0.72,4.68,20.5,63.7,1017.42,0,0,0,0,613.53888
2020/06/01 11:24:00.000,n,28,2.88,1.8,3.96,20.6,63.5,1017.42,0,0,0,0,592.5544
2020/06/01 11:25:00.000,n,111,2.88,2.52,2.88,20.6,63.5,1017.42,0,0,0,0,500.29116
2020/06/01 11:26:00.000,n,287,1.44,1.08,2.52,20.7,63.3,1017.42,0,0,0,0,530.34676
2020/06/01 11:27:00.000,n,290,1.44,1.08,1.44,20.8,63.4,1017.32,0,0,0,0,457.00864
2020/06/01 11:28:00.006,n,176,2.16,2.16,2.52,20.9,62.9,1017.32,0,0,0,0,449.58156
2020/06/01 11:29:00.004,n,146,6.12,3.24,8.28,20.9,62.9,1017.32,0,0,0,0,450.06864
2020/06/01 11:30:00.001,n,173,6.48,5.76,7.56,21,62.7,1017.32,0,0,0,0,540.28896
2020/06/01 11:31:00.000,n,148,5.76,4.68,6.84,20.9,62.4,1017.32,0,0,0,0,517.38856
2020/06/01 11:32:00.011,n,215,1.8,1.8,2.16,21,62.4,1017.32,0,0,0,0,545.06248
2020/06/01 11:33:00.008,n,230,1.08,0.72,1.44,21,62.3,1017.32,0,0,0,0,512.29668
2020/06/01 11:34:00.000,n,26,5.76,2.88,6.84,21.1,61.8,1017.32,0,0,0,0,491.16148
2020/06/01 11:35:00.002,n,357,3.6,3.24,4.32,21.2,62,1017.22,0,0,0,0,552.77336
2020/06/01 11:36:00.000,n,69,2.88,1.08,5.76,21.2,61.8,1017.22,0,0,0,0,491.46008
2020/06/01 11:37:00.000,n,52,2.52,0.72,3.96,21.4,61.7,1017.22,0,0,0,0,520.2296
2020/06/01 11:38:00.008,n,120,3.6,2.88,3.96,21.4,60.4,1017.12,0,0,0,0,552.42412
2020/06/01 11:39:00.005,n,139,2.88,2.16,3.24,21.4,60.2,1017.12,0,0,0,0,572.7516
2020/06/01 11:40:00.002,n,139,2.88,1.44,4.32,21.5,60.2,1017.12,0,0,0,0,619.31104
2020/06/01 11:41:00.000,n,169,1.44,0.72,2.16,21.6,60.3,1017.02,0,0,0,0,570.49236
2020/06/01 11:42:00.014,n,152,3.24,2.88,3.6,21.6,60,1017.02,0,0,0,0,550.34404
2020/06/01 11:43:00.000,n,127,2.52,1.8,3.6,21.7,60.3,1016.92,0,0,0,0,619.6632
2020/06/01 11:44:00.000,n,178,3.96,1.44,5.76,21.8,60.7,1016.92,0,0,0,0,651.71376
2020/06/01 11:45:00.005,n,211,1.08,0.72,1.8,21.8,60.4,1016.92,0,0,0,0,628.74616
2020/06/01 11:46:00.002,n,154,2.88,1.8,3.6,21.9,60,1016.92,0,0,0,0,577.93012
2020/06/01 11:47:00.000,n,56,3.24,2.16,3.96,22,59.2,1016.92,0,0,0,0,602.62892
2020/06/01 11:48:00.000,n,170,5.04,4.32,5.4,22.1,59,1016.92,0,0,0,0,616.64748
2020/06/01 11:49:00.010,n,104,5.04,4.68,5.4,22.1,57.6,1016.82,0,0,0,0,643.77332
2020/06/01 11:50:00.007,n,239,4.68,3.96,5.04,22.1,58.6,1016.82,0,0,0,0,616.0984
2020/06/01 11:51:00.003,n,279,7.92,6.48,8.64,22.2,58.9,1016.92,0,0,0,0,609.22856
2020/06/01 11:52:00.000,n,147,9.72,9,11.16,22.2,56.3,1016.72,0,0,0,0,587.3914
2020/06/01 11:53:00.000,n,61,6.12,4.68,6.84,22.1,56.7,1016.82,0,0,0,0,556.7652
2020/06/01 11:54:00.000,n,341,7.92,3.6,9.72,22.2,58.1,1016.82,0,0,0,0,550.02968
2020/06/01 11:55:00.006,n,266,3.96,2.88,5.04,22.4,58.7,1016.82,0,0,0,0,493.82148
2020/06/01 11:56:00.004,n,271,5.04,4.32,5.4,22.6,58.5,1016.82,0,0,0,0,505.7978
2020/06/01 11:57:00.001,n,258,7.2,5.76,9,22.7,57.1,1016.72,0,0,0,0,492.17872
2020/06/01 11:58:00.000,n,300,12.24,9.36,18,22.8,58,1016.72,0,0,0,0,445.9638
2020/06/01 11:59:00.012,n,8,3.24,1.8,7.2,22.8,56,1016.72,0,0,0,0,452.54644
2020/06/01 12:00:00.008,n,40,6.48,3.96,9.72,22.8,55.7,1016.72,0,0,0,0,534.15044
2020/06/01 12:01:00.000,n,46,9,7.56,9.72,22.8,54.2,1016.72,0,0,0,0,497.86324
2020/06/01 12:02:00.002,n,15,11.88,10.08,13.32,22.7,54.2,1016.72,0,0,0,0,516.28056
2020/06/01 12:03:00.000,n,48,3.6,0.36,5.4,22.5,54.5,1016.72,0,0,0,0,528.08416
2020/06/01 12:04:00.000,n,13,5.4,3.96,7.56,22.5,57.2,1016.72,0,0,0,0,553.82116
2020/06/01 12:05:00.000,n,151,2.52,1.08,5.4,22.6,55.2,1016.72,0,0,0,0,539.88988
2020/06/01 12:06:00.007,n,21,2.88,2.16,3.96,22.7,55.1,1016.72,0,0,0,0,510.08736
2020/06/01 12:07:00.005,n,74,2.16,0.72,3.6,22.8,56,1016.72,0,0,0,0,488.18184
2020/06/01 12:08:00.002,n,183,3.6,1.8,6.12,22.9,54.9,1016.72,0,0,0,0,465.94428
2020/06/01 12:09:00.000,n,334,5.76,4.68,7.56,22.9,56.1,1016.72,0,0,0,0,448.65364
2020/06/01 12:10:00.000,n,288,6.84,2.88,11.16,23,56.1,1016.62,0,0,0,0,448.44792
2020/06/01 12:11:00.000,n,336,8.64,6.12,10.8,23,56.2,1016.62,0,0,0,0,452.6374
