"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/06/07 08:04:00.007,n,0,1.8,1.08,2.16,12,81,1023.02,0.02,0,0,0,64.727264
2020/06/07 08:05:00.011,n,44,0.72,0.36,1.44,12,81.2,1023.02,0.02,0,0,0,64.483552
2020/06/07 08:06:00.017,n,202,1.08,0.36,1.44,12.1,81.2,1023.02,0.02,0,0,0,72.090456
2020/06/07 08:07:00.000,n,195,1.8,1.08,2.16,12.1,80.9,1023.02,0.02,0,0,0,81.9594
2020/06/07 08:08:00.000,n,201,1.8,1.8,2.16,12.2,80.7,1023.02,0.02,0,0,0,119.22022
2020/06/07 08:09:00.002,n,200,1.08,0.72,1.44,12.2,80.5,1023.12,0.02,0,0,0,136.92254
2020/06/07 08:10:00.000,n,122,1.44,1.08,1.44,12.2,80.4,1023.12,0.02,0,0,0,188.7978
2020/06/07 08:11:00.000,n,184,3.24,0.72,5.4,12.2,80.4,1023.12,0.02,0,0,0,310.29676
2020/06/07 08:12:00.000,n,197,2.52,1.8,2.88,12.2,80.4,1023.12,0.02,0,0,0,226.27178
2020/06/07 08:13:00.004,n,274,2.52,2.16,2.52,12.3,80.6,1023.12,0.02,0,0,0,163.4947
2020/06/07 08:14:00.009,n,193,1.8,1.08,2.16,12.4,80.4,1023.12,0.02,0,0,0,158.0882
2020/06/07 08:15:00.014,n,164,4.32,3.6,4.68,12.4,80.2,1023.12,0.02,0,0,0,141.95524
2020/06/07 08:16:00.000,n,11,1.8,0.72,3.6,12.4,79.6,1023.12,0.02,0,0,0,131.49376
2020/06/07 08:17:00.000,n,129,2.88,1.08,4.68,12.4,79.6,1023.02,0.02,0,0,0,165.69318
2020/06/07 08:18:00.000,n,177,6.48,6.12,6.84,12.5,79.5,1023.02,0.02,0,0,0,300.11944
2020/06/07 08:19:00.003,n,177,6.12,5.76,7.56,12.5,79.6,1023.02,0.02,0,0,0,234.41326
2020/06/07 08:20:00.009,n,132,2.52,1.8,2.88,12.6,79.6,1023.02,0.02,0,0,0,282.18458
2020/06/07 08:21:00.000,n,187,6.48,5.04,7.2,12.7,79.5,1023.02,0.02,0,0,0,238.2594
2020/06/07 08:22:00.004,n,181,5.4,3.96,6.12,12.7,78.9,1023.02,0.02,0,0,0,243.93812
2020/06/07 08:23:00.009,n,193,5.04,4.68,6.12,12.7,78.4,1023.02,0.02,0,0,0,265.46918
2020/06/07 08:24:00.014,n,186,4.32,3.6,4.32,12.7,78.6,1023.02,0.02,0,0,0,234.8048
2020/06/07 08:25:00.000,n,120,4.68,2.88,6.12,12.8,78.4,1023.02,0.02,0,0,0,294.53278
2020/06/07 08:26:00.000,n,170,1.08,0.72,1.44,12.8,78.7,1023.02,0.02,0,0,0,387.43408
2020/06/07 08:27:00.000,n,162,5.04,4.32,5.76,12.9,78.2,1023.02,0.02,0,0,0,177.91992
2020/06/07 08:28:00.000,n,146,3.96,2.52,5.04,13,77.9,1023.02,0.02,0,0,0,164.54102
2020/06/07 08:29:00.006,n,146,2.16,1.44,2.52,13,77.7,1023.02,0.02,0,0,0,195.08758
2020/06/07 08:30:00.011,n,164,1.08,0.36,1.8,13,78,1023.02,0.02,0,0,0,215.2063
2020/06/07 08:31:00.000,n,164,1.44,1.08,2.52,13.1,77.8,1023.02,0.02,0,0,0,373.37248
2020/06/07 08:32:00.007,n,227,2.16,0.72,3.24,13.2,77.9,1023.02,0.02,0,0,0,402.92116
2020/06/07 08:33:00.012,n,51,3.24,2.52,3.96,13.3,78,1023.12,0.02,0,0,0,402.17744
2020/06/07 08:34:00.000,n,138,1.08,0.36,1.44,13.5,78.3,1023.12,0.02,0,0,0,393.7196
2020/06/07 08:35:00.000,n,97,0.72,0.36,1.44,13.7,78.4,1023.12,0.02,0,0,0,407.14032
2020/06/07 08:36:00.000,n,120,2.16,0.36,3.24,13.9,77.1,1023.12,0.02,0,0,0,336.9908
2020/06/07 08:37:00.000,n,223,1.08,0.72,1.8,14,76.2,1023.12,0.02,0,0,0,415.24428
2020/06/07 08:38:00.006,n,248,3.96,3.96,4.32,14.1,75.7,1023.12,0.02,0,0,0,240.27814
2020/06/07 08:39:00.011,n,247,1.8,1.44,1.8,14.1,75.1,1023.12,0.02,0,0,0,378.36652
2020/06/07 08:40:00.000,n,264,2.52,2.16,2.52,14.2,75.3,1023.22,0.02,0,0,0,417.74364
2020/06/07 08:41:00.005,n,295,5.04,4.32,5.4,14.3,74.5,1023.22,0.02,0,0,0,359.82528
2020/06/07 08:42:00.008,n,284,3.96,3.24,4.32,14.4,74.4,1023.22,0.02,0,0,0,364.75632
2020/06/07 08:43:00.000,n,254,2.88,2.16,3.96,14.4,74,1023.22,0.02,0,0,0,167.41226
2020/06/07 08:44:00.003,n,256,5.04,3.96,5.76,14.5,73.8,1023.22,0.02,0,0,0,175.28946
2020/06/07 08:45:00.000,n,203,3.24,2.52,3.96,14.5,73.2,1023.22,0.02,0,0,0,154.3396
2020/06/07 08:46:00.000,n,239,0.72,0.36,1.08,14.4,73.2,1023.12,0.02,0,0,0,156.44138
2020/06/07 08:47:00.003,n,264,2.52,1.8,2.88,14.5,73.4,1023.12,0.02,0,0,0,234.52514
2020/06/07 08:48:00.006,n,285,0.72,0,1.08,14.5,73.4,1023.12,0.02,0,0,0,146.2006
2020/06/07 08:49:00.011,n,198,0.72,0,1.08,14.6,73.3,1023.12,0.02,0,0,0,193.82874
2020/06/07 08:50:00.000,n,215,2.52,2.16,3.24,14.6,73.2,1023.12,0.02,0,0,0,167.57416
2020/06/07 08:51:00.005,n,168,1.08,0.36,1.8,14.6,72.6,1023.12,0.02,0,0,0,214.78852
2020/06/07 08:52:00.000,n,185,2.52,0.72,5.04,14.6,72.3,1023.02,0.02,0,0,0,225.32196
2020/06/07 08:53:00.000,n,280,2.88,2.52,3.6,14.6,72.7,1023.02,0.02,0,0,0,216.48896
2020/06/07 08:54:00.005,n,167,1.8,1.44,2.16,14.7,72.7,1023.02,0.02,0,0,0,198.12988
2020/06/07 08:55:00.000,n,208,1.08,0.72,1.44,14.7,72.8,1023.02,0.02,0,0,0,126.4003
2020/06/07 08:56:00.000,n,206,4.32,3.96,5.04,14.7,72.3,1023.02,0.02,0,0,0,104.76238
2020/06/07 08:57:00.005,n,271,0.36,0.36,0.72,14.8,72.2,1023.02,0.02,0,0,0,100.05862
2020/06/07 08:58:00.011,n,175,3.24,1.8,4.32,14.8,72.1,1023.02,0.02,0,0,0,118.5679
2020/06/07 08:59:00.000,n,170,4.68,4.32,5.04,14.7,71.8,1023.02,0.02,0,0,0,332.61658
2020/06/07 09:00:00.004,n,182,2.88,2.16,3.24,14.7,72,1023.02,0.02,0,0,0,314.9925
2020/06/07 09:01:00.000,n,181,3.96,3.24,4.68,14.7,72.2,1023.02,0.02,0,0,0,296.3142
2020/06/07 09:02:00.000,n,166,2.88,2.16,4.32,14.7,72.6,1023.02,0.02,0,0,0,318.51758
2020/06/07 09:03:00.000,n,254,3.24,3.24,3.6,14.8,72.6,1023.02,0.02,0,0,0,387.05028
2020/06/07 09:04:00.005,n,236,0.36,0,0.72,14.9,72.9,1023.02,0.02,0,0,0,410.507
2020/06/07 09:05:00.000,n,293,3.6,2.52,4.68,15,72.6,1023.12,0.02,0,0,0,415.48076
2020/06/07 09:06:00.000,n,252,2.16,1.44,2.88,15.1,72.3,1023.12,0.02,0,0,0,407.99328
2020/06/07 09:07:00.005,n,119,2.52,1.8,3.24,15.2,71.7,1023.12,0.02,0,0,0,407.15192
2020/06/07 09:08:00.011,n,194,3.24,2.88,3.96,15.3,71.1,1023.12,0.02,0,0,0,406.76588
2020/06/07 09:09:00.017,n,166,5.4,4.68,5.76,15.3,70.4,1023.12,0.02,0,0,0,408.61064
2020/06/07 09:10:00.000,n,139,4.68,3.6,6.12,15.4,70.1,1023.02,0.02,0,0,0,409.86736
2020/06/07 09:11:00.000,n,227,3.24,2.88,3.96,15.4,69.9,1023.02,0.02,0,0,0,411.12316
2020/06/07 09:12:00.000,n,175,3.24,1.8,4.32,15.4,69.9,1023.02,0.02,0,0,0,412.06248
2020/06/07 09:13:00.005,n,211,7.2,6.48,8.64,15.4,70.1,1023.02,0.02,0,0,0,413.30092
2020/06/07 09:14:00.000,n,86,3.24,1.8,4.32,15.5,69.5,1023.02,0.02,0,0,0,413.68228
2020/06/07 09:15:00.000,n,270,2.88,2.52,3.6,15.5,69.8,1023.02,0.02,0,0,0,415.0806
2020/06/07 09:16:00.004,n,211,1.44,1.08,1.8,15.7,70.3,1022.92,0.02,0,0,0,416.6428
2020/06/07 09:17:00.010,n,145,0.72,0.36,0.72,15.8,70.3,1022.92,0.02,0,0,0,420.21548
2020/06/07 09:18:00.015,n,275,3.6,2.88,4.68,15.9,69.4,1022.92,0.02,0,0,0,420.69216
2020/06/07 09:19:00.000,n,279,3.6,2.52,3.6,16,68.7,1022.92,0.02,0,0,0,423.19676
2020/06/07 09:20:00.000,n,262,3.96,3.24,5.04,16.1,68.5,1022.92,0.02,0,0,0,425.2982
2020/06/07 09:21:00.000,n,253,3.24,2.88,3.96,16.1,68.2,1022.92,0.02,0,0,0,429.67592
2020/06/07 09:22:00.004,n,216,1.08,0.36,3.6,16.200002,68.1,1022.92,0.02,0,0,0,433.96208
2020/06/07 09:23:00.009,n,265,1.8,1.44,2.16,16.4,67.7,1022.92,0.02,0,0,0,436.47188
2020/06/07 09:24:00.000,n,154,2.88,1.8,3.96,16.5,67.2,1022.92,0.02,0,0,0,438.41248
2020/06/07 09:25:00.003,n,140,2.52,2.52,2.88,16.6,66.6,1022.92,0.02,0,0,0,439.56512
2020/06/07 09:26:00.009,n,275,3.24,2.16,3.96,16.700002,65.800004,1022.92,0.02,0,0,0,439.67192
2020/06/07 09:27:00.015,n,283,4.68,2.52,6.12,16.8,65.300004,1022.82,0.02,0,0,0,440.93464
2020/06/07 09:28:00.000,n,281,5.76,3.96,7.56,16.8,65.1,1022.82,0.02,0,0,0,441.1632
2020/06/07 09:29:00.000,n,79,2.16,1.44,2.88,16.8,64.9,1022.82,0.02,0,0,0,448.82068
2020/06/07 09:30:00.000,n,312,3.6,2.88,4.32,16.8,65.300004,1022.82,0.02,0,0,0,458.67328
2020/06/07 09:31:00.002,n,280,3.96,2.52,5.76,16.8,64.9,1022.82,0.02,0,0,0,430.219
2020/06/07 09:32:00.009,n,305,3.24,2.52,3.96,16.8,65.1,1022.82,0.02,0,0,0,386.6002
2020/06/07 09:33:00.000,n,97,1.44,0.72,1.8,16.8,65.300004,1022.92,0.02,0,0,0,460.84644
2020/06/07 09:34:00.003,n,162,3.24,2.88,3.6,16.9,65.300004,1022.82,0.02,0,0,0,462.69256
2020/06/07 09:35:00.006,n,211,2.52,1.8,2.88,16.9,65.4,1022.82,0.02,0,0,0,467.13836
2020/06/07 09:36:00.012,n,228,1.44,0.72,3.6,17,64.6,1022.82,0.02,0,0,0,467.9474
2020/06/07 09:37:00.000,n,275,5.4,3.96,7.2,17,64.5,1022.82,0.02,0,0,0,466.02632
2020/06/07 09:38:00.000,n,140,2.52,1.8,2.88,17,64.9,1022.82,0.02,0,0,0,464.12568
2020/06/07 09:39:00.000,n,207,3.24,2.16,4.32,17,64.800004,1022.82,0.02,0,0,0,462.71544
2020/06/07 09:40:00.000,n,147,3.6,1.8,5.04,17.1,64.300004,1022.82,0.02,0,0,0,462.93548
2020/06/07 09:41:00.006,n,221,1.8,0.36,2.52,17.2,64.4,1022.82,0.02,0,0,0,463.59868
2020/06/07 09:42:00.008,n,151,2.52,1.8,3.24,17.2,63.8,1022.82,0.02,0,0,0,465.00736
2020/06/07 09:43:00.000,n,143,3.6,2.16,5.04,17.3,63.5,1022.82,0.02,0,0,0,466.8314
2020/06/07 09:44:00.004,n,186,9,8.28,9.72,17.3,63.3,1022.82,0.02,0,0,0,468.6304
2020/06/07 09:45:00.009,n,155,6.12,4.32,7.2,17.2,63.2,1022.82,0.02,0,0,0,469.53676
2020/06/07 09:46:00.000,n,139,2.88,2.16,3.24,17.2,63.3,1022.82,0.02,0,0,0,471.45296
2020/06/07 09:47:00.004,n,160,3.6,2.88,5.76,17.1,63.5,1022.82,0.02,0,0,0,473.05544
2020/06/07 09:48:00.000,n,176,4.68,3.24,6.12,17.2,63.9,1022.92,0.02,0,0,0,475.07512
2020/06/07 09:49:00.000,n,278,1.44,0.72,1.8,17.3,63.8,1022.92,0.02,0,0,0,476.84972
2020/06/07 09:50:00.003,n,115,3.6,3.24,3.96,17.5,63.4,1022.92,0.02,0,0,0,477.89128
2020/06/07 09:51:00.009,n,176,1.8,0.36,2.88,17.5,62.7,1022.92,0.02,0,0,0,479.34636
2020/06/07 09:52:00.000,n,298,3.6,2.16,6.12,17.6,62.2,1022.92,0.02,0,0,0,481.9234
2020/06/07 09:53:00.000,n,312,1.8,1.08,2.16,17.6,62.7,1022.92,0.02,0,0,0,483.33668
2020/06/07 09:54:00.005,n,314,1.08,0.36,2.52,17.7,62.7,1022.92,0.02,0,0,0,485.72496
2020/06/07 09:55:00.000,n,217,2.52,1.44,3.24,17.7,61.9,1022.92,0.02,0,0,0,486.80132
2020/06/07 09:56:00.000,n,305,3.24,2.16,3.96,17.7,62,1022.92,0.02,0,0,0,488.93908
2020/06/07 09:57:00.005,n,270,6.48,5.76,7.56,17.8,61.7,1022.92,0.02,0,0,0,491.44244
2020/06/07 09:58:00.000,n,341,1.44,1.08,2.16,17.8,61.8,1022.92,0.02,0,0,0,492.67384
2020/06/07 09:59:00.000,n,230,1.44,1.08,2.88,17.8,62,1022.92,0.03,1,0,0,496.32404
2020/06/07 10:00:00.005,n,167,1.8,0.72,2.16,17.8,62.2,1022.92,0.03,0,0,0,499.18872
2020/06/07 10:01:00.011,n,122,4.32,2.52,5.76,17.9,61.6,1022.92,0.03,0,0,0,501.63024
2020/06/07 10:02:00.000,n,229,2.16,1.44,2.52,18,61.4,1022.92,0.03,0,0,0,501.47276
2020/06/07 10:03:00.005,n,279,5.4,4.32,5.76,18.1,61.1,1022.92,0.03,0,0,0,503.48816
2020/06/07 10:04:00.000,n,266,3.6,1.8,5.04,18.1,61.1,1022.92,0.03,0,0,0,504.16168
2020/06/07 10:05:00.001,n,173,1.8,0.36,3.6,18.2,61,1022.92,0.03,0,0,0,506.51672
2020/06/07 10:06:00.000,n,280,2.88,1.8,5.04,18.2,60.9,1022.92,0.03,0,0,0,507.07732
2020/06/07 10:07:00.000,n,247,1.8,0.72,3.24,18.3,61.1,1022.92,0.03,0,0,0,510.57556
2020/06/07 10:08:00.002,n,29,1.8,1.08,2.88,18.3,60.8,1022.92,0.03,0,0,0,515.87188
2020/06/07 10:09:00.008,n,263,5.04,4.68,5.4,18.4,60,1022.82,0.03,0,0,0,519.53796
2020/06/07 10:10:00.012,n,246,4.32,3.6,6.12,18.4,60.4,1022.82,0.03,0,0,0,521.9174
2020/06/07 10:11:00.001,n,288,7.56,7.2,7.92,18.4,60.1,1022.82,0.03,0,0,0,525.00508
2020/06/07 10:12:00.003,n,275,5.4,3.96,7.2,18.4,60.1,1022.72,0.03,0,0,0,526.4574
2020/06/07 10:13:00.000,n,235,2.88,2.16,3.24,18.4,60.4,1022.72,0.03,0,0,0,526.57612
2020/06/07 10:14:00.000,n,319,2.16,1.44,3.24,18.4,60.6,1022.72,0.03,0,0,0,529.46948
2020/06/07 10:15:00.002,n,140,2.88,2.52,3.6,18.4,60.3,1022.72,0.03,0,0,0,532.141
2020/06/07 10:16:00.000,n,266,3.96,2.88,4.68,18.5,60,1022.72,0.03,0,0,0,540.5544
2020/06/07 10:17:00.000,n,266,3.96,2.88,5.04,18.5,60.3,1022.72,0.03,0,0,0,457.26948
2020/06/07 10:18:00.003,n,71,1.08,1.08,1.44,18.6,59.6,1022.62,0.03,0,0,0,544.38792
2020/06/07 10:19:00.007,n,234,1.44,0.72,2.88,18.6,59.5,1022.62,0.03,0,0,0,547.3628
2020/06/07 10:20:00.013,n,230,2.88,1.8,3.24,18.6,59.7,1022.62,0.03,0,0,0,552.58892
2020/06/07 10:21:00.001,n,328,4.32,3.6,5.04,18.7,60.9,1022.62,0.03,0,0,0,560.35992
2020/06/07 10:22:00.000,n,298,2.16,2.16,2.52,18.8,59.6,1022.62,0.03,0,0,0,568.8914
2020/06/07 10:23:00.000,n,177,1.44,0.36,2.88,18.8,59.4,1022.62,0.03,0,0,0,583.75624
2020/06/07 10:24:00.001,n,267,5.04,4.68,5.4,18.8,58.9,1022.62,0.03,0,0,0,571.95628
2020/06/07 10:25:00.006,n,281,6.48,5.4,8.64,18.8,59,1022.62,0.03,0,0,0,524.07696
2020/06/07 10:26:00.000,n,268,2.52,1.08,5.04,18.8,58.9,1022.62,0.03,0,0,0,273.03968
2020/06/07 10:27:00.001,n,261,7.92,6.84,9.36,18.7,58.8,1022.62,0.03,0,0,0,282.78272
2020/06/07 10:28:00.006,n,293,4.68,3.24,5.76,18.5,59.5,1022.72,0.03,0,0,0,391.56264
2020/06/07 10:29:00.008,n,296,9,7.92,10.08,18.4,59.9,1022.72,0.03,0,0,0,445.8754
2020/06/07 10:30:00.014,n,267,5.04,4.32,5.4,18.4,59.7,1022.72,0.03,0,0,0,418.04
2020/06/07 10:31:00.000,n,269,5.04,4.68,5.04,18.4,60.7,1022.72,0.03,0,0,0,355.24828
2020/06/07 10:32:00.000,n,271,5.76,5.4,7.2,18.4,60.1,1022.72,0.03,0,0,0,312.83036
2020/06/07 10:33:00.000,n,269,4.68,4.68,5.04,18.4,59.9,1022.72,0.03,0,0,0,294.27078
2020/06/07 10:34:00.004,n,226,1.08,0.36,2.16,18.4,60.2,1022.72,0.03,0,0,0,298.4996
2020/06/07 10:35:00.008,n,262,7.2,6.84,7.92,18.5,60,1022.72,0.03,0,0,0,312.00576
2020/06/07 10:36:00.000,n,253,6.84,5.76,10.08,18.4,60.3,1022.62,0.03,0,0,0,316.42106
2020/06/07 10:37:00.004,n,243,5.4,5.04,5.76,18.4,59.9,1022.62,0.03,0,0,0,336.158
2020/06/07 10:38:00.010,n,226,2.52,2.16,2.88,18.4,60.1,1022.62,0.03,0,0,0,340.45244
2020/06/07 10:39:00.015,n,236,2.16,2.16,2.52,18.5,60.3,1022.62,0.03,0,0,0,358.64456
2020/06/07 10:40:00.000,n,276,3.24,2.52,4.32,18.5,60.6,1022.72,0.03,0,0,0,439.92296
2020/06/07 10:41:00.000,n,296,4.32,3.6,4.68,18.6,60.9,1022.72,0.03,0,0,0,357.59232
2020/06/07 10:42:00.000,n,248,2.52,1.44,3.24,18.7,60.6,1022.72,0.03,0,0,0,354.91164
2020/06/07 10:43:00.004,n,266,7.2,6.84,7.92,18.8,59.5,1022.72,0.03,0,0,0,363.9888
2020/06/07 10:44:00.009,n,254,7.92,7.56,9,18.7,59.6,1022.62,0.03,0,0,0,379.56008
2020/06/07 10:45:00.000,n,267,6.84,6.48,7.2,18.7,59.5,1022.62,0.03,0,0,0,383.98116
2020/06/07 10:46:00.003,n,297,7.2,6.12,9.36,18.7,60.2,1022.52,0.03,0,0,0,423.70956
2020/06/07 10:47:00.010,n,212,3.24,2.52,4.32,18.7,60.2,1022.52,0.03,0,0,0,489.00804
2020/06/07 10:48:00.015,n,265,1.44,1.08,1.8,18.8,60.4,1022.52,0.03,0,0,0,428.88412
2020/06/07 10:49:00.000,n,256,8.28,6.84,9,18.9,59.8,1022.52,0.03,0,0,0,427.81632
2020/06/07 10:50:00.000,n,272,3.96,2.88,6.12,19,59.6,1022.52,0.03,0,0,0,447.7736
2020/06/07 10:51:00.000,n,269,5.76,5.4,6.12,19,59,1022.52,0.03,0,0,0,387.21268
2020/06/07 10:52:00.004,n,274,4.32,2.88,5.76,19,59.5,1022.52,0.03,0,0,0,376.69388
2020/06/07 10:53:00.000,n,248,8.64,7.56,9.36,19,59,1022.52,0.03,0,0,0,370.15672
2020/06/07 10:54:00.000,n,261,4.68,3.6,6.12,19,59.2,1022.52,0.03,0,0,0,366.537
2020/06/07 10:55:00.004,n,256,2.52,1.08,4.68,19,59.3,1022.52,0.03,0,0,0,364.19204
2020/06/07 10:56:00.009,n,278,6.48,6.12,6.48,19,58.5,1022.52,0.03,0,0,0,356.35088
2020/06/07 10:57:00.014,n,263,5.4,5.04,6.12,19,58.9,1022.52,0.03,0,0,0,366.33376
2020/06/07 10:58:00.000,n,263,10.8,10.08,11.16,19,59.1,1022.52,0.03,0,0,0,347.32744
2020/06/07 10:59:00.000,n,280,3.96,3.24,4.68,18.9,58.9,1022.52,0.03,0,0,0,356.65756
2020/06/07 11:00:00.000,n,263,2.52,2.16,3.6,18.9,59.3,1022.52,0.03,0,0,0,334.39744
2020/06/07 11:01:00.002,n,191,1.8,1.08,2.16,19,59.7,1022.52,0.03,0,0,0,331.06766
2020/06/07 11:02:00.006,n,269,6.84,5.76,7.92,19,58.9,1022.52,0.03,0,0,0,335.45486
2020/06/07 11:03:00.000,n,261,2.88,2.16,3.6,19,58.9,1022.52,0.03,0,0,0,339.89272
2020/06/07 11:04:00.000,n,247,8.28,7.92,10.08,19,59,1022.52,0.03,0,0,0,354.96536
2020/06/07 11:05:00.005,n,254,3.96,3.6,4.68,19,58.8,1022.42,0.03,0,0,0,400.84212
2020/06/07 11:06:00.011,n,253,5.4,4.68,6.12,19.1,59.1,1022.42,0.03,0,0,0,587.23436
2020/06/07 11:07:00.000,n,259,7.2,6.84,7.92,19.1,59.1,1022.42,0.03,0,0,0,436.65572
2020/06/07 11:08:00.000,n,208,3.96,2.88,4.68,19.2,59,1022.42,0.03,0,0,0,425.0496
2020/06/07 11:09:00.000,n,199,1.8,1.44,2.52,19.3,58.5,1022.42,0.03,0,0,0,450.80948
2020/06/07 11:10:00.000,n,223,2.16,1.8,2.88,19.3,58.7,1022.42,0.03,0,0,0,425.6624
2020/06/07 11:11:00.004,n,230,5.4,4.32,6.48,19.4,58.5,1022.42,0.03,0,0,0,444.17924
2020/06/07 11:12:00.010,n,282,4.68,3.6,5.4,19.5,58.2,1022.42,0.03,0,0,0,473.99672
2020/06/07 11:13:00.000,n,167,2.52,0.72,3.6,19.5,58.1,1022.42,0.03,0,0,0,481.39512
2020/06/07 11:14:00.003,n,264,4.32,3.96,5.04,19.6,57.8,1022.42,0.03,0,0,0,454.20488
2020/06/07 11:15:00.009,n,303,4.32,3.96,4.68,19.7,57.8,1022.32,0.03,0,0,0,443.53012
2020/06/07 11:16:00.000,n,284,3.24,1.8,4.68,19.8,57.2,1022.32,0.03,0,0,0,431.51352
2020/06/07 11:17:00.004,n,251,4.68,4.32,5.4,19.8,57.1,1022.32,0.03,0,0,0,438.64088
2020/06/07 11:18:00.000,n,266,7.2,6.48,7.92,19.8,56.5,1022.32,0.03,0,0,0,454.26528
2020/06/07 11:19:00.000,n,255,3.96,3.24,4.68,19.7,57,1022.32,0.03,0,0,0,433.80388
2020/06/07 11:20:00.003,n,264,2.88,2.16,3.24,19.7,58.2,1022.32,0.03,0,0,0,436.93832
2020/06/07 11:21:00.009,n,277,3.96,3.24,4.68,19.8,57.1,1022.32,0.03,0,0,0,506.19216
2020/06/07 11:22:00.000,n,261,1.08,0.72,1.44,19.8,57.1,1022.32,0.03,0,0,0,495.9694
2020/06/07 11:23:00.002,n,54,2.16,1.08,3.24,19.8,57.4,1022.22,0.03,0,0,0,509.0062
2020/06/07 11:24:00.008,n,251,6.84,3.6,7.56,19.9,56.9,1022.22,0.03,0,0,0,661.89772
2020/06/07 11:25:00.000,n,237,6.48,5.4,8.64,20,56.2,1022.12,0.03,0,0,0,572.96704
2020/06/07 11:26:00.003,n,278,5.4,3.96,6.84,20,56.1,1022.12,0.03,0,0,0,540.12036
2020/06/07 11:27:00.000,n,275,6.12,5.4,6.48,19.9,55.7,1022.12,0.03,0,0,0,552.03172
2020/06/07 11:28:00.000,n,266,5.76,5.4,6.84,19.9,55.9,1022.02,0.03,0,0,0,707.39512
2020/06/07 11:29:00.003,n,264,9,8.64,9.72,19.9,55.8,1022.02,0.03,0,0,0,347.35764
2020/06/07 11:30:00.008,n,289,9.72,8.28,10.8,19.9,56,1022.02,0.03,0,0,0,337.49772
2020/06/07 11:31:00.000,n,279,9,8.64,9.36,19.9,55.9,1022.02,0.03,0,0,0,315.39382
2020/06/07 11:32:00.002,n,263,8.28,7.2,9,19.9,55.8,1022.02,0.03,0,0,0,315.41
2020/06/07 11:33:00.008,n,300,3.96,3.24,4.68,19.8,58.3,1021.92,0.03,0,0,0,345.76704
2020/06/07 11:34:00.000,n,273,5.76,5.4,6.48,19.9,56.4,1021.92,0.03,0,0,0,352.72384
2020/06/07 11:35:00.003,n,286,2.16,1.8,2.88,20,58.4,1021.92,0.03,0,0,0,328.78616
2020/06/07 11:36:00.000,n,231,2.52,1.8,3.6,20.1,57.6,1021.92,0.03,0,0,0,335.98344
2020/06/07 11:37:00.000,n,166,1.8,1.08,2.16,20.1,56.3,1021.92,0.03,0,0,0,334.15146
2020/06/07 11:38:00.003,n,159,3.24,2.52,3.6,20.1,55.3,1021.82,0.03,0,0,0,344.15908
2020/06/07 11:39:00.008,n,267,3.24,2.52,3.6,20.1,55.9,1021.82,0.03,0,0,0,479.38492
2020/06/07 11:40:00.013,n,333,2.52,1.8,2.88,20.2,55.7,1021.82,0.03,0,0,0,485.61812
2020/06/07 11:41:00.001,n,207,2.16,1.8,2.16,20.2,55.3,1021.82,0.03,0,0,0,423.47824
2020/06/07 11:42:00.007,n,282,6.48,6.12,6.84,20.3,54.6,1021.82,0.03,0,0,0,494.20944
2020/06/07 11:43:00.000,n,277,5.76,5.4,5.76,20.3,54,1021.72,0.03,0,0,0,498.07936
2020/06/07 11:44:00.001,n,289,3.96,3.6,4.68,20.2,55,1021.72,0.03,0,0,0,454.43252
2020/06/07 11:45:00.006,n,262,1.8,1.44,2.16,20.2,54.6,1021.72,0.03,0,0,0,588.38428
2020/06/07 11:46:00.000,n,80,2.88,2.52,3.24,20.2,53.7,1021.72,0.03,0,0,0,533.47704
2020/06/07 11:47:00.000,n,43,6.48,5.76,7.2,20.3,53.7,1021.62,0.03,0,0,0,446.20924
2020/06/07 11:48:00.006,n,62,1.8,0.72,3.24,20.3,53.9,1021.62,0.03,0,0,0,430.049
2020/06/07 11:49:00.012,n,70,2.16,1.44,3.24,20.5,53.7,1021.62,0.03,0,0,0,400.86504
2020/06/07 11:50:00.002,n,330,1.44,0.72,1.8,20.6,53.1,1021.62,0.03,0,0,0,428.29116
2020/06/07 11:51:00.006,n,6,0.36,0.36,0.72,20.7,53,1021.62,0.03,0,0,0,428.19108
2020/06/07 11:52:00.000,n,174,5.4,2.88,7.56,20.9,52.3,1021.62,0.03,0,0,0,423.8002
2020/06/07 11:53:00.001,n,133,3.96,3.24,4.32,20.8,52.1,1021.52,0.03,0,0,0,395.97672
2020/06/07 11:54:00.000,n,116,1.8,1.44,2.16,20.7,52.5,1021.52,0.03,0,0,0,386.62004
2020/06/07 11:55:00.000,n,137,0.36,0,0.72,20.6,53.1,1021.52,0.03,0,0,0,371.59408
2020/06/07 11:56:00.000,n,172,1.08,0.36,2.52,20.7,54.4,1021.52,0.03,0,0,0,368.63572
2020/06/07 11:57:00.006,n,165,4.32,3.96,4.68,20.8,52.5,1021.52,0.03,0,0,0,368.1282
2020/06/07 11:58:00.011,n,270,1.08,0,2.16,20.8,53.4,1021.52,0.03,0,0,0,362.88436
2020/06/07 11:59:00.000,n,279,5.04,4.32,5.4,20.9,53,1021.42,0.03,0,0,0,361.4824
