"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/06/16 08:08:00.003,n,311,1.08,0.36,3.24,15.6,77.5,1024.52,0,0,0,0,290.80542
2020/06/16 08:09:00.000,n,274,3.96,3.24,4.68,15.6,77.5,1024.52,0,0,0,0,156.2391
2020/06/16 08:10:00.000,n,280,2.88,2.16,3.6,15.7,77.4,1024.52,0,0,0,0,144.63754
2020/06/16 08:11:00.000,n,157,5.76,2.52,7.2,15.7,76.8,1024.52,0,0,0,0,144.89944
2020/06/16 08:12:00.008,n,250,2.88,2.16,3.6,15.7,76.7,1024.52,0,0,0,0,161.60218
2020/06/16 08:13:00.005,n,249,0.72,0.36,1.08,15.8,76.8,1024.52,0,0,0,0,267.91326
2020/06/16 08:14:00.002,n,272,5.4,4.68,6.48,15.8,76.4,1024.52,0,0,0,0,164.17916
2020/06/16 08:15:00.000,n,256,1.8,1.08,2.52,15.8,76.5,1024.52,0,0,0,0,252.64596
2020/06/16 08:16:00.000,n,246,3.96,3.6,4.32,15.9,76.2,1024.52,0,0,0,0,87.837752
2020/06/16 08:17:00.000,n,284,1.8,0.72,2.52,15.9,76.1,1024.52,0,0,0,0,86.038072
2020/06/16 08:18:00.000,n,139,3.24,2.52,4.68,15.9,75.7,1024.42,0,0,0,0,78.497504
2020/06/16 08:19:00.004,n,220,1.8,1.08,1.8,15.9,76,1024.42,0,0,0,0,86.27672
2020/06/16 08:20:00.000,n,132,0.36,0,0.36,16,76.1,1024.42,0,0,0,0,92.57824
2020/06/16 08:21:00.000,n,223,3.96,3.24,4.32,16,75.6,1024.42,0,0,0,0,106.89706
2020/06/16 08:22:00.010,n,183,4.32,3.24,5.4,16,75.4,1024.42,0,0,0,0,122.49996
2020/06/16 08:23:00.007,n,275,5.04,4.32,5.4,16,75.5,1024.42,0,0,0,0,114.97848
2020/06/16 08:24:00.004,n,227,1.8,1.08,2.52,16,75.5,1024.42,0,0,0,0,141.84534
2020/06/16 08:25:00.002,n,336,0.72,0,1.44,16.1,75.8,1024.52,0,0,0,0,337.05928
2020/06/16 08:26:00.000,n,277,5.76,5.4,6.12,16.1,75.8,1024.42,0,0,0,0,232.5579
2020/06/16 08:27:00.000,n,199,2.88,1.8,3.6,16.200002,75,1024.42,0,0,0,0,222.73002
2020/06/16 08:28:00.000,n,261,3.24,2.16,3.6,16.200002,75.1,1024.42,0,0,0,0,307.5393
2020/06/16 08:29:00.006,n,203,2.52,0.72,2.88,16.3,74.9,1024.42,0,0,0,0,136.99948
2020/06/16 08:30:00.002,n,268,4.32,3.96,5.04,16.3,74.5,1024.42,0,0,0,0,241.50718
2020/06/16 08:31:00.000,n,277,3.6,2.16,4.68,16.3,74.6,1024.42,0,0,0,0,247.67052
2020/06/16 08:32:00.013,n,196,2.88,2.88,3.24,16.4,74.8,1024.52,0,0,0,0,352.72096
2020/06/16 08:33:00.008,n,177,1.08,0,1.8,16.5,74.7,1024.52,0,0,0,0,370.32348
2020/06/16 08:34:00.000,n,146,3.6,2.52,4.32,16.6,74.1,1024.52,0,0,0,0,244.20288
2020/06/16 08:35:00.000,n,263,2.16,1.8,2.52,16.6,73.8,1024.52,0,0,0,0,142.13316
2020/06/16 08:36:00.000,n,328,3.24,1.44,4.32,16.700002,73.5,1024.52,0,0,0,0,139.02702
2020/06/16 08:37:00.000,n,175,4.32,3.24,5.04,16.700002,72.9,1024.52,0,0,0,0,166.61744
2020/06/16 08:38:00.000,n,243,1.8,0.72,2.52,16.700002,72.9,1024.52,0,0,0,0,165.61096
2020/06/16 08:39:00.008,n,259,2.88,2.16,3.6,16.8,73.1,1024.52,0,0,0,0,177.7179
2020/06/16 08:40:00.005,n,185,2.88,2.52,3.6,16.8,72.8,1024.52,0,0,0,0,196.2512
2020/06/16 08:41:00.002,n,241,3.24,2.52,3.96,16.8,72.9,1024.52,0,0,0,0,240.0375
2020/06/16 08:42:00.015,n,257,3.24,2.88,3.6,16.9,73,1024.52,0,0,0,0,160.9683
2020/06/16 08:43:00.000,n,24,0.36,0.36,1.44,16.9,72.9,1024.52,0,0,0,0,159.76652
2020/06/16 08:44:00.000,n,256,5.76,0.36,9,16.9,72.4,1024.52,0,0,0,0,151.61994
2020/06/16 08:45:00.000,n,252,1.8,1.08,2.16,17,72.5,1024.52,0,0,0,0,142.64642
2020/06/16 08:46:00.004,n,278,5.76,4.32,6.48,17,72.4,1024.52,0,0,0,0,133.09854
2020/06/16 08:47:00.002,n,247,5.04,4.32,5.76,17,72.2,1024.52,0,0,0,0,132.34274
2020/06/16 08:48:00.000,n,340,0.72,0,1.08,17,72.5,1024.52,0,0,0,0,133.81254
2020/06/16 08:49:00.011,n,259,4.32,3.96,4.68,17,72.4,1024.52,0,0,0,0,148.57726
2020/06/16 08:50:00.008,n,249,4.32,3.6,5.04,17,72,1024.52,0,0,0,0,187.47068
2020/06/16 08:51:00.005,n,260,1.44,0.72,2.88,17,72.1,1024.52,0,0,0,0,176.98484
2020/06/16 08:52:00.000,n,232,2.88,2.16,3.96,17,72.3,1024.52,0,0,0,0,196.8768
2020/06/16 08:53:00.000,n,271,6.12,5.4,7.56,17.1,72.2,1024.52,0,0,0,0,210.94648
2020/06/16 08:54:00.000,n,263,6.84,5.76,8.28,17.1,72.4,1024.52,0,0,0,0,225.38648
2020/06/16 08:55:00.000,n,130,0.36,0.36,0.72,17.1,72.7,1024.62,0,0,0,0,225.1579
2020/06/16 08:56:00.006,n,272,2.52,1.44,3.96,17.2,72.7,1024.62,0,0,0,0,221.22602
2020/06/16 08:57:00.003,n,289,6.12,3.96,7.92,17.2,72.1,1024.62,0,0,0,0,309.4325
2020/06/16 08:58:00.000,n,259,4.68,3.6,5.4,17.2,71.4,1024.62,0,0,0,0,289.10076
2020/06/16 08:59:00.013,n,249,3.96,2.52,4.68,17.2,71.8,1024.62,0,0,0,0,195.76458
2020/06/16 09:00:00.010,n,247,4.68,4.32,5.04,17.3,71.6,1024.62,0,0,0,0,321.97338
2020/06/16 09:01:00.000,n,223,5.4,3.24,7.2,17.3,71.2,1024.62,0,0,0,0,396.04472
2020/06/16 09:02:00.000,n,177,10.08,9.36,11.88,17.3,70.7,1024.62,0,0,0,0,448.25208
2020/06/16 09:03:00.002,n,291,4.32,3.96,4.68,17.4,71,1024.62,0,0,0,0,323.02014
2020/06/16 09:04:00.000,n,255,3.96,3.24,4.32,17.5,71.9,1024.62,0,0,0,0,284.2323
2020/06/16 09:05:00.000,n,257,10.8,8.64,11.88,17.5,70.5,1024.62,0,0,0,0,217.21906
2020/06/16 09:06:00.009,n,249,8.64,6.84,10.8,17.5,69.9,1024.62,0,0,0,0,164.74316
2020/06/16 09:07:00.006,n,273,4.32,3.6,5.04,17.5,70,1024.62,0,0,0,0,206.59528
2020/06/16 09:08:00.002,n,258,8.64,7.56,10.08,17.5,69.8,1024.62,0,0,0,0,227.66248
2020/06/16 09:09:00.000,n,259,8.64,8.28,9.36,17.5,69.8,1024.62,0,0,0,0,329.92932
2020/06/16 09:10:00.000,n,269,1.44,1.08,2.88,17.6,69.9,1024.62,0,0,0,0,410.489
2020/06/16 09:11:00.000,n,342,2.16,1.08,2.52,17.6,70,1024.62,0,0,0,0,269.82074
2020/06/16 09:12:00.000,n,255,7.92,6.84,9.36,17.7,69.6,1024.62,0,0,0,0,277.01556
2020/06/16 09:13:00.005,n,156,7.92,5.4,9.36,17.7,69.7,1024.62,0,0,0,0,294.04712
2020/06/16 09:14:00.003,n,288,6.12,5.4,6.48,17.8,69.2,1024.62,0,0,0,0,306.71192
2020/06/16 09:15:00.000,n,298,6.48,5.76,7.2,17.8,69.6,1024.62,0,0,0,0,462.5954
2020/06/16 09:16:00.012,n,273,9,5.04,11.88,17.9,69.4,1024.62,0,0,0,0,555.4668
2020/06/16 09:17:00.010,n,269,6.48,2.88,9.36,17.9,68.9,1024.62,0,0,0,0,454.73132
2020/06/16 09:18:00.006,n,190,1.44,0.36,3.96,18,69,1024.62,0,0,0,0,258.09162
2020/06/16 09:19:00.000,n,223,7.2,6.48,8.28,18,68.5,1024.62,0,0,0,0,304.19056
2020/06/16 09:20:00.000,n,248,6.12,5.4,6.84,18.1,68.2,1024.62,0,0,0,0,556.26668
2020/06/16 09:21:00.000,n,196,2.16,0.72,3.96,18.2,68.2,1024.62,0,0,0,0,576.19832
2020/06/16 09:22:00.000,n,234,4.32,1.44,5.76,18.2,67.7,1024.62,0,0,0,0,564.04192
2020/06/16 09:23:00.000,n,247,5.4,5.04,5.76,18.3,68,1024.62,0,0,0,0,409.03704
2020/06/16 09:24:00.007,n,286,0.72,0.72,1.44,18.4,67.7,1024.62,0,0,0,0,531.28588
2020/06/16 09:25:00.004,n,285,7.92,6.84,9.36,18.5,67.1,1024.62,0,0,0,0,197.2034
2020/06/16 09:26:00.014,n,258,1.08,0.72,1.44,18.5,66.5,1024.62,0,0,0,0,529.26092
2020/06/16 09:27:00.012,n,302,8.28,7.56,8.64,18.5,66.5,1024.62,0,0,0,0,238.33378
2020/06/16 09:28:00.000,n,250,3.96,3.6,4.68,18.5,66.300004,1024.62,0,0,0,0,221.37118
2020/06/16 09:29:00.000,n,182,2.88,1.08,4.32,18.5,66.4,1024.62,0,0,0,0,248.28586
2020/06/16 09:30:00.003,n,270,9.72,8.28,11.52,18.5,66,1024.62,0,0,0,0,194.13058
2020/06/16 09:31:00.000,n,262,2.88,2.52,3.6,18.5,66.5,1024.62,0,0,0,0,208.07224
2020/06/16 09:32:00.000,n,232,1.8,1.08,2.88,18.5,66.6,1024.62,0,0,0,0,513.1992
2020/06/16 09:33:00.010,n,270,9,7.92,10.440002,18.6,66.800004,1024.62,0,0,0,0,458.075
2020/06/16 09:34:00.007,n,171,7.2,5.76,8.64,18.6,66,1024.62,0,0,0,0,512.9908
2020/06/16 09:35:00.005,n,280,1.44,0.36,2.16,18.6,66.5,1024.62,0,0,0,0,480.3802
2020/06/16 09:36:00.014,n,273,3.24,2.52,3.6,18.7,66.800004,1024.62,0,0,0,0,473.01844
2020/06/16 09:37:00.000,n,208,1.08,0.36,1.8,18.8,66.5,1024.62,0,0,0,0,481.94604
2020/06/16 09:38:00.000,n,282,6.12,3.96,6.48,18.9,65.9,1024.62,0,0,0,0,192.109
2020/06/16 09:39:00.000,n,196,2.88,2.52,3.24,19,65.6,1024.62,0,0,0,0,478.02056
2020/06/16 09:40:00.002,n,257,4.32,2.88,6.48,19,65.1,1024.62,0,0,0,0,181.3839
2020/06/16 09:41:00.000,n,158,5.76,3.96,7.2,18.9,65,1024.62,0,0,0,0,243.88694
2020/06/16 09:42:00.000,n,336,2.88,2.16,3.6,18.9,65.800004,1024.62,0,0,0,0,475.00024
2020/06/16 09:43:00.010,n,286,2.16,1.44,2.52,19,65.699996,1024.62,0,0,0,0,513.75024
2020/06/16 09:44:00.007,n,269,5.76,3.6,6.84,19,65,1024.62,0,0,0,0,188.36616
2020/06/16 09:45:00.006,n,280,5.04,3.96,5.76,19,65,1024.62,0,0,0,0,539.0168
2020/06/16 09:46:00.000,n,274,5.04,4.32,6.48,19,65.199996,1024.62,0,0,0,0,529.49256
2020/06/16 09:47:00.000,n,286,6.48,4.68,7.56,19.1,65,1024.62,0,0,0,0,466.24792
2020/06/16 09:48:00.000,n,268,12.24,10.8,14.04,19.1,64.6,1024.62,0,0,0,0,512.43108
2020/06/16 09:49:00.000,n,262,5.4,5.04,5.76,19,64.699996,1024.62,0,0,0,0,491.36664
2020/06/16 09:50:00.007,n,214,3.6,2.16,5.04,19.1,64.800004,1024.62,0,0,0,0,500.243
2020/06/16 09:51:00.004,n,35,4.68,3.6,6.12,19.1,65.4,1024.62,0,0,0,0,511.43348
2020/06/16 09:52:00.001,n,241,1.44,0.72,2.88,19.1,64.699996,1024.62,0,0,0,0,223.06344
2020/06/16 09:53:00.014,n,179,5.76,5.04,6.84,19.2,64.4,1024.52,0,0,0,0,229.24904
2020/06/16 09:54:00.011,n,271,11.88,10.8,13.32,19.2,64.300004,1024.52,0,0,0,0,298.13452
2020/06/16 09:55:00.000,n,259,9.72,8.64,11.16,19.2,64.4,1024.52,0,0,0,0,240.55036
2020/06/16 09:56:00.001,n,238,8.28,5.76,10.08,19.2,64.699996,1024.62,0,0,0,0,505.61656
2020/06/16 09:57:00.000,n,235,7.92,6.48,9,19.2,64.5,1024.52,0,0,0,0,390.54456
2020/06/16 09:58:00.000,n,285,4.68,1.8,7.92,19.2,64.5,1024.52,0,0,0,0,580.94556
2020/06/16 09:59:00.000,n,274,6.12,5.04,8.64,19.2,64.5,1024.52,0,0,0,0,462.14
2020/06/16 10:00:00.007,n,222,5.76,4.32,9,19.2,64.300004,1024.52,0,0,0,0,504.30736
2020/06/16 10:01:00.004,n,297,3.6,1.44,5.04,19.2,64.699996,1024.52,0,0,0,0,494.30556
2020/06/16 10:02:00.001,n,278,3.96,3.6,4.68,19.3,64.699996,1024.52,0,0,0,0,501.58124
2020/06/16 10:03:00.015,n,282,9.36,8.64,10.440002,19.4,63.9,1024.52,0,0,0,0,199.52802
2020/06/16 10:04:00.000,n,208,2.16,0.72,4.32,19.4,64.9,1024.52,0,0,0,0,371.34248
2020/06/16 10:05:00.000,n,247,3.96,2.88,5.04,19.5,64.4,1024.52,0,0,0,0,219.18702
2020/06/16 10:06:00.003,n,284,9,7.2,10.08,19.4,64.300004,1024.52,0,0,0,0,308.1253
2020/06/16 10:07:00.000,n,280,6.84,4.32,8.28,19.4,64.1,1024.52,0,0,0,0,284.19098
2020/06/16 10:08:00.000,n,231,3.6,1.8,4.32,19.4,63.8,1024.52,0,0,0,0,237.53692
2020/06/16 10:09:00.009,n,247,4.32,3.96,5.04,19.3,64,1024.42,0,0,0,0,512.1982
2020/06/16 10:10:00.007,n,39,1.8,1.08,2.88,19.4,64.300004,1024.42,0,0,0,0,291.47522
2020/06/16 10:11:00.004,n,226,6.48,3.96,7.92,19.4,63.9,1024.42,0,0,0,0,379.31856
2020/06/16 10:12:00.001,n,192,6.12,4.68,6.84,19.4,63.3,1024.42,0,0,0,0,260.15168
2020/06/16 10:13:00.000,n,154,4.32,3.6,5.4,19.3,63.8,1024.42,0,0,0,0,246.9461
2020/06/16 10:14:00.000,n,237,2.52,2.16,3.24,19.3,64.4,1024.52,0,0,0,0,610.78612
2020/06/16 10:15:00.000,n,212,3.24,0.36,4.68,19.4,64.300004,1024.42,0,0,0,0,547.82196
2020/06/16 10:16:00.006,n,246,5.4,3.6,7.56,19.5,64.300004,1024.42,0,0,0,0,527.2058
2020/06/16 10:17:00.003,n,249,5.04,3.96,6.48,19.5,63.9,1024.42,0,0,0,0,510.52248
2020/06/16 10:18:00.000,n,242,3.96,3.24,5.04,19.6,63.6,1024.42,0,0,0,0,517.3178
2020/06/16 10:19:00.000,n,193,4.32,3.6,6.12,19.6,63.4,1024.42,0,0,0,0,437.64192
2020/06/16 10:20:00.011,n,163,3.24,2.16,4.32,19.7,63.5,1024.42,0,0,0,0,517.17652
2020/06/16 10:21:00.008,n,253,4.68,2.52,7.2,19.7,63.5,1024.52,0,0,0,0,531.0504
2020/06/16 10:22:00.000,n,290,12.24,9,13.68,19.8,63.3,1024.42,0,0,0,0,564.92048
2020/06/16 10:23:00.001,n,265,5.76,5.04,7.2,19.8,62.9,1024.42,0,0,0,0,557.9106
2020/06/16 10:24:00.000,n,283,4.32,3.6,5.04,19.9,63.1,1024.42,0,0,0,0,567.91212
2020/06/16 10:25:00.000,n,308,5.4,4.68,6.84,19.9,64,1024.42,0,0,0,0,306.1305
2020/06/16 10:26:00.000,n,190,2.88,1.8,3.6,20,62.7,1024.42,0,0,0,0,626.08684
2020/06/16 10:27:00.007,n,256,3.6,1.44,5.76,20,62.5,1024.42,0,0,0,0,625.40632
2020/06/16 10:28:00.004,n,249,4.68,3.6,6.12,20,62.4,1024.42,0,0,0,0,319.42822
2020/06/16 10:29:00.001,n,262,6.12,5.04,7.2,20,62.5,1024.42,0,0,0,0,327.91088
2020/06/16 10:30:00.014,n,249,1.8,1.08,2.52,19.9,62.4,1024.52,0,0,0,0,330.71668
2020/06/16 10:31:00.000,n,269,6.12,6.12,6.48,19.8,62.6,1024.42,0,0,0,0,303.88928
2020/06/16 10:32:00.000,n,301,4.32,2.52,6.12,19.8,63.1,1024.52,0,0,0,0,305.77984
2020/06/16 10:33:00.000,n,270,5.04,3.6,6.12,19.8,62.7,1024.52,0,0,0,0,340.19116
2020/06/16 10:34:00.005,n,272,6.12,5.4,6.84,19.8,63.1,1024.42,0,0,0,0,660.6078
2020/06/16 10:35:00.002,n,242,4.68,3.6,5.4,19.9,62.9,1024.42,0,0,0,0,587.36552
2020/06/16 10:36:00.000,n,270,8.64,7.56,9,19.9,62.7,1024.42,0,0,0,0,561.9444
2020/06/16 10:37:00.000,n,265,10.440002,9.36,11.16,20,62.5,1024.42,0,0,0,0,567.693
2020/06/16 10:38:00.010,n,209,2.52,1.08,3.24,20,62.7,1024.42,0,0,0,0,598.58044
2020/06/16 10:39:00.008,n,293,3.6,1.8,6.48,20,62.9,1024.32,0,0,0,0,330.54734
2020/06/16 10:40:00.000,n,44,1.44,0.36,2.52,20.1,62.5,1024.32,0,0,0,0,250.6755
2020/06/16 10:41:00.000,n,209,1.8,1.44,2.52,20.1,62.3,1024.32,0,0,0,0,315.49058
2020/06/16 10:42:00.000,n,261,5.76,4.32,8.64,20.1,63.7,1024.32,0,0,0,0,551.43932
2020/06/16 10:43:00.000,n,247,2.16,1.08,3.24,20.1,62.9,1024.32,0,0,0,0,280.26536
2020/06/16 10:44:00.007,n,203,3.6,2.88,3.96,20.2,63,1024.32,0,0,0,0,556.21876
2020/06/16 10:45:00.004,n,210,3.6,3.6,3.96,20.2,62.7,1024.32,0,0,0,0,276.2468
2020/06/16 10:46:00.001,n,227,3.6,3.24,3.96,20.3,62,1024.32,0,0,0,0,235.30442
2020/06/16 10:47:00.000,n,238,5.04,3.96,6.12,20.3,62.5,1024.32,0,0,0,0,602.7406
2020/06/16 10:48:00.011,n,256,4.68,2.88,6.84,20.3,61.7,1024.32,0,0,0,0,543.98632
2020/06/16 10:49:00.000,n,269,10.8,10.08,11.52,20.2,61.8,1024.32,0,0,0,0,370.04408
2020/06/16 10:50:00.000,n,265,5.76,3.24,7.56,20.2,61.7,1024.22,0,0,0,0,466.22512
2020/06/16 10:51:00.002,n,257,4.32,3.24,5.76,20.2,62.3,1024.22,0,0,0,0,460.70116
2020/06/16 10:52:00.000,n,250,5.4,4.68,7.92,20.2,62.1,1024.22,0,0,0,0,494.373
2020/06/16 10:53:00.000,n,241,3.24,1.8,5.04,20.2,62.1,1024.22,0,0,0,0,302.41776
2020/06/16 10:54:00.010,n,262,1.8,0.72,3.96,20.2,62.2,1024.22,0,0,0,0,249.99466
2020/06/16 10:55:00.008,n,237,3.6,3.24,5.04,20.2,62.2,1024.12,0,0,0,0,737.48056
2020/06/16 10:56:00.005,n,225,3.6,2.88,4.68,20.3,62.6,1024.12,0,0,0,0,752.22728
2020/06/16 10:57:00.002,n,271,5.76,5.04,6.84,20.4,62.6,1024.12,0,0,0,0,264.44808
2020/06/16 10:58:00.000,n,238,5.76,5.4,6.12,20.5,62.8,1024.12,0,0,0,0,269.08158
2020/06/16 10:59:00.000,n,262,6.84,5.76,8.28,20.5,62.3,1024.12,0,0,0,0,603.95644
2020/06/16 11:00:00.000,n,297,6.12,4.68,6.84,20.6,62.2,1024.12,0,0,0,0,371.2474
2020/06/16 11:01:00.000,n,191,3.96,3.96,4.32,20.6,61.9,1024.12,0,0,0,0,509.34188
2020/06/16 11:02:00.005,n,168,3.6,0.72,5.04,20.6,61.5,1024.12,0,0,0,0,617.73912
2020/06/16 11:03:00.002,n,196,6.48,5.76,7.2,20.6,61.5,1024.12,0,0,0,0,213.10746
2020/06/16 11:04:00.001,n,261,3.24,1.44,3.96,20.6,62.1,1024.12,0,0,0,0,212.75406
2020/06/16 11:05:00.000,n,243,2.16,1.08,3.24,20.6,62.2,1024.12,0,0,0,0,227.63108
2020/06/16 11:06:00.012,n,198,2.16,1.8,2.88,20.7,62.1,1024.02,0,0,0,0,226.79642
2020/06/16 11:07:00.000,n,255,3.96,3.24,4.32,20.7,62,1024.02,0,0,0,0,226.47446
2020/06/16 11:08:00.000,n,231,1.8,1.44,2.52,20.7,61.7,1024.02,0,0,0,0,203.43564
2020/06/16 11:09:00.003,n,203,1.8,1.8,2.16,20.7,61.1,1024.02,0,0,0,0,206.4288
2020/06/16 11:10:00.001,n,163,4.68,3.6,5.76,20.7,61.4,1024.02,0,0,0,0,206.27316
2020/06/16 11:11:00.000,n,242,2.16,0.72,4.32,20.7,61.8,1024.02,0,0,0,0,207.5131
2020/06/16 11:12:00.000,n,200,4.68,3.96,4.68,20.7,61.4,1024.02,0,0,0,0,203.73196
2020/06/16 11:13:00.008,n,225,3.96,3.96,4.32,20.6,61.9,1024.02,0,0,0,0,205.67318
2020/06/16 11:14:00.005,n,261,6.48,6.12,6.84,20.6,61.8,1024.02,0,0,0,0,213.82046
2020/06/16 11:15:00.002,n,249,3.24,2.88,3.6,20.6,62.1,1024.02,0,0,0,0,222.79934
2020/06/16 11:16:00.001,n,329,1.44,0.72,1.8,20.6,62.6,1024.02,0,0,0,0,223.78782
2020/06/16 11:17:00.000,n,196,5.4,2.52,6.48,20.7,62.3,1024.02,0,0,0,0,233.84396
2020/06/16 11:18:00.000,n,244,3.24,2.88,3.6,20.7,62.4,1023.92,0,0,0,0,239.08444
2020/06/16 11:19:00.000,n,190,1.8,0.72,2.52,20.7,62.1,1023.92,0,0,0,0,230.94784
2020/06/16 11:20:00.005,n,220,4.32,3.96,5.04,20.8,62.3,1023.92,0,0,0,0,243.43778
2020/06/16 11:21:00.003,n,206,3.96,3.24,4.32,20.8,62.1,1023.92,0,0,0,0,247.58328
2020/06/16 11:22:00.000,n,163,2.52,0.36,5.76,20.8,61.9,1023.92,0,0,0,0,233.27328
2020/06/16 11:23:00.012,n,194,4.68,4.32,5.04,20.9,62.2,1023.92,0,0,0,0,249.97654
2020/06/16 11:24:00.009,n,178,8.64,8.28,9.36,20.9,61.1,1023.92,0,0,0,0,281.16184
2020/06/16 11:25:00.000,n,183,6.12,5.76,6.48,20.8,61.4,1023.92,0,0,0,0,449.69332
2020/06/16 11:26:00.003,n,181,7.2,6.84,7.92,20.8,61.3,1023.82,0,0,0,0,431.8976
2020/06/16 11:27:00.000,n,171,5.4,4.68,6.12,20.8,61.8,1023.82,0,0,0,0,334.33444
2020/06/16 11:28:00.000,n,173,8.28,8.28,8.64,20.9,61.6,1023.82,0,0,0,0,291.6605
2020/06/16 11:29:00.000,n,171,4.32,2.88,5.4,20.9,61.5,1023.82,0,0,0,0,268.79794
2020/06/16 11:30:00.006,n,107,3.6,1.8,4.32,20.9,61.8,1023.72,0,0,0,0,276.37332
2020/06/16 11:31:00.004,n,259,2.88,2.16,3.24,21,62.3,1023.72,0,0,0,0,274.12692
2020/06/16 11:32:00.000,n,246,0.36,0,0.72,21,62.6,1023.72,0,0,0,0,284.71256
2020/06/16 11:33:00.013,n,281,5.76,4.32,6.12,21.1,62.3,1023.72,0,0,0,0,271.03
2020/06/16 11:34:00.000,n,180,5.04,3.24,6.48,21.1,61.4,1023.72,0,0,0,0,386.49296
2020/06/16 11:35:00.000,n,170,14.76,13.68,16.56,21.1,61.3,1023.62,0,0,0,0,275.00522
2020/06/16 11:36:00.000,n,174,12.24,10.8,13.32,21.1,61.3,1023.62,0,0,0,0,282.41306
2020/06/16 11:37:00.004,n,205,12.24,11.16,12.6,21.1,61,1023.62,0,0,0,0,364.52304
2020/06/16 11:38:00.001,n,188,12.24,11.16,12.6,21,61.4,1023.62,0,0,0,0,303.6777
2020/06/16 11:39:00.000,n,179,10.8,9.36,12.6,21,61.5,1023.62,0,0,0,0,292.8931
2020/06/16 11:40:00.011,n,177,10.8,9.72,11.52,21,61.7,1023.62,0,0,0,0,297.74936
2020/06/16 11:41:00.008,n,174,6.84,6.48,7.56,21,61.9,1023.62,0,0,0,0,320.54264
2020/06/16 11:42:00.005,n,172,6.48,5.76,7.2,21,62.2,1023.52,0,0,0,0,375.16084
2020/06/16 11:43:00.002,n,157,5.76,4.68,7.2,21.1,62.1,1023.52,0,0,0,0,294.52396
2020/06/16 11:44:00.000,n,187,10.440002,7.92,14.76,21.2,61.9,1023.52,0,0,0,0,315.2106
2020/06/16 11:45:00.000,n,183,12.96,10.8,14.4,21.2,61.5,1023.52,0,0,0,0,330.30826
2020/06/16 11:46:00.000,n,135,4.32,0.72,7.2,21.2,61.9,1023.42,0,0,0,0,328.16044
2020/06/16 11:47:00.006,n,198,3.96,1.44,6.12,21.2,62,1023.42,0,0,0,0,298.65726
2020/06/16 11:48:00.004,n,183,7.92,6.84,9.36,21.2,62,1023.42,0,0,0,0,292.58914
2020/06/16 11:49:00.001,n,171,6.48,5.4,7.56,21.2,61.8,1023.42,0,0,0,0,292.10116
2020/06/16 11:50:00.000,n,181,4.68,3.24,6.12,21.2,62,1023.42,0,0,0,0,283.5828
2020/06/16 11:51:00.012,n,131,8.28,4.32,11.16,21.3,61.7,1023.32,0,0,0,0,278.50436
2020/06/16 11:52:00.000,n,165,3.96,1.44,7.2,21.3,61.7,1023.32,0,0,0,0,695.90088
2020/06/16 11:53:00.000,n,216,3.6,1.08,5.76,21.4,62.1,1023.32,0,0,0,0,677.442
2020/06/16 11:54:00.003,n,189,6.48,6.12,7.56,21.4,61.9,1023.32,0,0,0,0,697.2632
2020/06/16 11:55:00.000,n,124,11.52,10.440002,11.88,21.5,61.1,1023.32,0,0,0,0,702.4188
2020/06/16 11:56:00.000,n,139,5.04,4.32,5.4,21.6,61.4,1023.22,0,0,0,0,718.70024
2020/06/16 11:57:00.007,n,177,3.96,2.88,5.04,21.7,61.5,1023.22,0,0,0,0,607.06384
2020/06/16 11:58:00.005,n,210,9,6.48,11.16,21.9,60.6,1023.22,0,0,0,0,329.97312
2020/06/16 11:59:00.001,n,143,7.56,4.32,9.72,21.9,59.8,1023.22,0,0,0,0,370.32956
2020/06/16 12:00:00.015,n,330,2.52,2.16,3.24,21.9,60.2,1023.22,0,0,0,0,454.70732
2020/06/16 12:01:00.000,n,159,5.04,2.52,6.48,21.9,60.2,1023.22,0,0,0,0,318.03952
2020/06/16 12:02:00.000,n,89,4.68,4.68,5.04,22,59.9,1023.12,0,0,0,0,287.52134
2020/06/16 12:03:00.000,n,256,2.88,1.8,3.6,22,60.4,1023.12,0,0,0,0,243.96328
2020/06/16 12:04:00.006,n,202,8.28,6.12,9.36,22.1,59.9,1023.12,0,0,0,0,204.32064
2020/06/16 12:05:00.003,n,214,15.12,9.72,19.44,22,59.8,1023.02,0,0,0,0,197.47892
2020/06/16 12:06:00.000,n,186,9,7.2,10.440002,22,60,1023.02,0,0,0,0,201.79288
2020/06/16 12:07:00.000,n,129,4.32,3.6,5.04,21.9,60.5,1023.02,0,0,0,0,199.86356
2020/06/16 12:08:00.009,n,176,5.4,3.96,6.48,21.8,61.1,1023.02,0,0,0,0,217.2308
2020/06/16 12:09:00.006,n,130,9,7.56,10.8,21.9,60.8,1023.02,0,0,0,0,214.5655
2020/06/16 12:10:00.000,n,191,3.96,0.36,6.12,21.9,61.1,1023.02,0,0,0,0,226.55982
2020/06/16 12:11:00.001,n,160,9,7.92,10.440002,21.9,60.7,1023.02,0,0,0,0,223.15712
