"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/06/05 08:09:00.000,n,292,1.8,1.08,2.88,15,61.8,1029.02,0,0,0,0,244.76284
2020/06/05 08:10:00.000,n,275,2.16,1.44,2.88,15,61.5,1029.02,0,0,0,0,247.31656
2020/06/05 08:11:00.007,n,260,3.24,2.52,3.96,15.1,61.2,1029.02,0,0,0,0,250.40158
2020/06/05 08:12:00.005,n,180,3.24,2.16,5.4,15.1,61.1,1029.02,0,0,0,0,253.2965
2020/06/05 08:13:00.005,n,206,2.52,2.16,3.6,15.1,61,1029.02,0,0,0,0,255.68298
2020/06/05 08:14:00.001,n,100,2.52,0.72,3.24,15.2,60.6,1029.02,0,0,0,0,258.98406
2020/06/05 08:15:00.015,n,249,2.52,1.8,2.88,15.2,61.2,1029.02,0,0,0,0,261.55884
2020/06/05 08:16:00.000,n,238,3.6,3.24,3.96,15.3,60.4,1029.02,0,0,0,0,263.7259
2020/06/05 08:17:00.000,n,296,2.52,0.72,3.6,15.3,60.1,1029.02,0,0,0,0,267.00286
2020/06/05 08:18:00.000,n,193,3.24,2.52,3.96,15.3,60.3,1029.02,0,0,0,0,269.55688
2020/06/05 08:19:00.003,n,270,3.96,3.24,5.04,15.3,60,1029.12,0,0,0,0,272.30374
2020/06/05 08:20:00.000,n,151,3.96,1.08,5.4,15.4,60.1,1029.12,0,0,0,0,274.90902
2020/06/05 08:21:00.000,n,276,2.88,1.44,4.32,15.5,59.8,1029.12,0,0,0,0,276.98696
2020/06/05 08:22:00.010,n,246,2.88,1.8,3.96,15.5,60.2,1029.12,0,0,0,0,279.60874
2020/06/05 08:23:00.008,n,188,4.32,3.96,4.68,15.6,59.6,1029.12,0,0,0,0,283.08408
2020/06/05 08:24:00.005,n,184,6.84,5.4,7.92,15.6,59.4,1029.12,0,0,0,0,285.2557
2020/06/05 08:25:00.000,n,314,2.88,2.52,2.88,15.6,59.5,1029.12,0,0,0,0,288.29586
2020/06/05 08:26:00.000,n,181,2.88,2.16,3.96,15.6,59.5,1029.22,0,0,0,0,290.74276
2020/06/05 08:27:00.000,n,216,0.72,0.36,1.08,15.7,59.3,1029.22,0,0,0,0,293.4335
2020/06/05 08:28:00.000,n,143,3.96,2.88,5.04,15.6,59.2,1029.22,0,0,0,0,296.32586
2020/06/05 08:29:00.007,n,191,5.4,4.32,6.48,15.7,59,1029.22,0,0,0,0,299.00776
2020/06/05 08:30:00.005,n,214,2.52,2.16,3.24,15.7,59,1029.22,0,0,0,0,301.63348
2020/06/05 08:31:00.002,n,288,3.96,2.88,4.68,15.7,59.2,1029.22,0,0,0,0,305.13232
2020/06/05 08:32:00.000,n,11,0.36,0,0.36,15.7,59.5,1029.22,0,0,0,0,307.28534
2020/06/05 08:33:00.013,n,167,3.6,2.16,4.68,15.8,58.8,1029.22,0,0,0,0,309.92846
2020/06/05 08:34:00.000,n,235,3.6,2.52,3.96,15.8,58.7,1029.22,0,0,0,0,312.73426
2020/06/05 08:35:00.000,n,142,9.36,6.48,12.6,15.8,58.3,1029.22,0,0,0,0,314.08374
2020/06/05 08:36:00.004,n,287,5.76,5.04,6.48,15.8,58.6,1029.22,0,0,0,0,318.0846
2020/06/05 08:37:00.001,n,305,0.72,0.36,1.44,15.8,58.7,1029.22,0,0,0,0,321.37286
2020/06/05 08:38:00.000,n,257,1.08,0,2.16,15.9,58.5,1029.32,0,0,0,0,323.56208
2020/06/05 08:39:00.008,n,133,6.12,3.96,7.92,16,58.1,1029.32,0,0,0,0,325.65222
2020/06/05 08:40:00.006,n,165,3.24,2.52,3.6,16,58,1029.32,0,0,0,0,328.37164
2020/06/05 08:41:00.002,n,1,0.72,0.36,2.16,16,58.8,1029.32,0,0,0,0,331.5885
2020/06/05 08:42:00.001,n,39,1.08,0.72,1.08,16.200002,58.3,1029.32,0,0,0,0,334.18342
2020/06/05 08:43:00.000,n,290,6.48,5.4,9,16.3,57.7,1029.32,0,0,0,0,337.87848
2020/06/05 08:44:00.000,n,230,3.24,2.88,3.96,16.3,57.4,1029.32,0,0,0,0,340.77796
2020/06/05 08:45:00.000,n,296,2.88,2.16,3.96,16.3,57.3,1029.32,0,0,0,0,342.627
2020/06/05 08:46:00.005,n,114,3.24,2.52,4.32,16.3,57.3,1029.42,0,0,0,0,345.14472
2020/06/05 08:47:00.003,n,155,3.6,2.88,4.68,16.4,57.6,1029.42,0,0,0,0,348.19372
2020/06/05 08:48:00.000,n,206,4.32,2.52,5.76,16.4,57.2,1029.42,0,0,0,0,349.9712
2020/06/05 08:49:00.000,n,282,6.48,3.6,8.28,16.5,57.8,1029.42,0,0,0,0,352.74372
2020/06/05 08:50:00.010,n,327,2.52,2.16,2.88,16.6,57.4,1029.42,0,0,0,0,355.13508
2020/06/05 08:51:00.007,n,223,3.6,3.24,3.6,16.6,57.1,1029.42,0,0,0,0,357.33296
2020/06/05 08:52:00.000,n,223,5.04,2.88,6.48,16.6,56.2,1029.42,0,0,0,0,360.356
2020/06/05 08:53:00.000,n,335,0.72,0,1.08,16.6,56.7,1029.42,0,0,0,0,362.90364
2020/06/05 08:54:00.000,n,174,3.24,2.52,5.04,16.700002,56.6,1029.42,0,0,0,0,364.96996
2020/06/05 08:55:00.000,n,253,5.04,5.04,5.4,16.700002,56.4,1029.42,0,0,0,0,368.73552
2020/06/05 08:56:00.008,n,277,2.16,1.08,5.04,16.700002,56.1,1029.32,0,0,0,0,370.61512
2020/06/05 08:57:00.005,n,189,5.04,3.96,5.4,16.700002,55.7,1029.32,0,0,0,0,372.69212
2020/06/05 08:58:00.002,n,239,3.24,1.08,5.04,16.6,56.3,1029.32,0,0,0,0,375.11628
2020/06/05 08:59:00.000,n,261,1.44,1.08,2.16,16.6,57,1029.32,0,0,0,0,377.38616
2020/06/05 09:00:00.014,n,275,7.56,6.48,9.36,16.700002,56.2,1029.32,0,0,0,0,379.30268
2020/06/05 09:01:00.000,n,176,5.04,3.6,6.12,16.8,55.5,1029.42,0,0,0,0,381.05348
2020/06/05 09:02:00.000,n,226,1.44,1.08,1.8,16.8,55.8,1029.42,0,0,0,0,383.96728
2020/06/05 09:03:00.000,n,216,5.4,5.04,6.48,16.8,55.6,1029.42,0,0,0,0,385.65856
2020/06/05 09:04:00.004,n,168,4.68,3.96,5.76,16.8,55.5,1029.32,0,0,0,0,388.89864
2020/06/05 09:05:00.001,n,139,8.64,6.48,10.440002,16.8,54.9,1029.32,0,0,0,0,390.9494
2020/06/05 09:06:00.000,n,195,8.64,7.56,12.6,16.8,55.4,1029.42,0,0,0,0,393.75732
2020/06/05 09:07:00.000,n,143,4.68,2.16,5.76,16.8,55.6,1029.42,0,0,0,0,396.28144
2020/06/05 09:08:00.010,n,162,5.76,5.04,6.48,16.8,55.6,1029.42,0,0,0,0,398.69356
2020/06/05 09:09:00.007,n,206,7.2,6.12,8.64,16.9,55.2,1029.42,0,0,0,0,401.25304
2020/06/05 09:10:00.000,n,231,1.44,0.72,2.16,17,55.4,1029.42,0,0,0,0,402.75544
2020/06/05 09:11:00.000,n,125,2.88,2.16,4.68,17.1,55.6,1029.42,0,0,0,0,405.6244
2020/06/05 09:12:00.000,n,42,3.96,2.16,5.4,17.2,55.8,1029.42,0,0,0,0,407.19756
2020/06/05 09:13:00.000,n,196,1.8,1.44,2.52,17.4,55,1029.52,0,0,0,0,408.83296
2020/06/05 09:14:00.007,n,275,1.8,1.44,2.88,17.5,54.7,1029.52,0,0,0,0,411.25944
2020/06/05 09:15:00.005,n,275,6.12,5.04,6.84,17.6,54,1029.52,0,0,0,0,414.34016
2020/06/05 09:16:00.001,n,254,3.96,2.52,5.04,17.7,54,1029.52,0,0,0,0,415.21208
2020/06/05 09:17:00.000,n,316,2.52,1.8,3.96,17.7,53.7,1029.52,0,0,0,0,417.1542
2020/06/05 09:18:00.012,n,249,3.96,2.52,4.32,17.7,53.5,1029.52,0,0,0,0,420.18672
2020/06/05 09:19:00.000,n,183,4.32,3.6,5.4,17.7,53,1029.52,0,0,0,0,422.03824
2020/06/05 09:20:00.000,n,298,1.08,0.36,2.88,17.7,53.2,1029.52,0,0,0,0,425.1144
2020/06/05 09:21:00.003,n,235,8.28,7.56,8.64,17.6,52.6,1029.52,0,0,0,0,426.71536
2020/06/05 09:22:00.000,n,146,6.12,5.76,6.84,17.5,53.1,1029.52,0,0,0,0,429.81288
2020/06/05 09:23:00.000,n,261,3.96,1.44,5.76,17.5,53.2,1029.52,0,0,0,0,430.79524
2020/06/05 09:24:00.010,n,280,8.64,7.92,9,17.5,53.4,1029.52,0,0,0,0,432.49724
2020/06/05 09:25:00.007,n,272,1.44,0.72,1.44,17.5,54,1029.52,0,0,0,0,434.25868
2020/06/05 09:26:00.005,n,113,5.04,1.44,6.84,17.6,53.4,1029.52,0,0,0,0,436.7822
2020/06/05 09:27:00.003,n,186,16.56,14.4,18,17.7,52.5,1029.52,0,0,0,0,438.01204
2020/06/05 09:28:00.000,n,318,7.92,5.04,10.8,17.6,52.8,1029.42,0,0,0,0,441.80968
2020/06/05 09:29:00.000,n,178,11.16,10.8,11.88,17.6,52.6,1029.52,0,0,0,0,442.22596
2020/06/05 09:30:00.000,n,196,7.92,6.48,9.36,17.6,52.8,1029.52,0,0,0,0,444.99024
2020/06/05 09:31:00.004,n,213,9.72,6.12,14.76,17.6,52.8,1029.52,0,0,0,0,447.27904
2020/06/05 09:32:00.001,n,168,5.4,3.6,7.2,17.6,53,1029.42,0,0,0,0,449.62524
2020/06/05 09:33:00.000,n,208,6.48,0.72,7.92,17.6,52.9,1029.52,0,0,0,0,452.01384
2020/06/05 09:34:00.011,n,158,11.52,10.8,12.24,17.7,52.9,1029.42,0,0,0,0,453.49516
2020/06/05 09:35:00.008,n,200,6.12,4.32,7.92,17.7,53.1,1029.52,0,0,0,0,455.02776
2020/06/05 09:36:00.005,n,208,3.96,2.88,4.32,17.8,52.8,1029.52,0,0,0,0,457.62144
2020/06/05 09:37:00.000,n,95,1.08,1.08,1.44,17.9,52.3,1029.42,0,0,0,0,459.44672
2020/06/05 09:38:00.000,n,161,6.48,5.4,7.2,17.9,52.4,1029.42,0,0,0,0,461.43616
2020/06/05 09:39:00.000,n,194,5.76,5.4,6.48,17.9,52.7,1029.42,0,0,0,0,463.25624
2020/06/05 09:40:00.000,n,132,7.56,5.76,9,18,52.2,1029.42,0,0,0,0,463.855
2020/06/05 09:41:00.007,n,138,6.84,4.32,8.28,18,52.5,1029.52,0,0,0,0,467.33612
2020/06/05 09:42:00.004,n,166,10.08,8.28,11.88,18.1,51.5,1029.42,0,0,0,0,470.06288
2020/06/05 09:43:00.001,n,173,13.32,11.52,14.76,18.1,51.5,1029.42,0,0,0,0,470.91552
2020/06/05 09:44:00.014,n,170,5.04,2.88,7.92,18.1,51.8,1029.42,0,0,0,0,472.4112
2020/06/05 09:45:00.011,n,149,6.84,3.24,8.64,18.1,51.7,1029.42,0,0,0,0,474.552
2020/06/05 09:46:00.000,n,142,6.48,3.6,7.56,18,51.6,1029.42,0,0,0,0,476.17616
2020/06/05 09:47:00.000,n,163,8.64,7.56,9.72,18,52,1029.42,0,0,0,0,477.7838
2020/06/05 09:48:00.002,n,180,15.12,2.52,19.8,18,51.4,1029.32,0,0,0,0,479.4876
2020/06/05 09:49:00.000,n,169,20.16,17.64,22.319998,18,51.7,1029.32,0,0,0,0,480.85844
2020/06/05 09:50:00.000,n,193,11.52,9,14.76,18,51.9,1029.32,0,0,0,0,481.73888
2020/06/05 09:51:00.009,n,177,6.84,5.04,8.64,18,51.9,1029.32,0,0,0,0,484.42232
2020/06/05 09:52:00.007,n,187,6.12,4.68,6.84,17.9,52.6,1029.32,0,0,0,0,486.45812
2020/06/05 09:53:00.004,n,182,2.16,1.08,4.68,18,52.6,1029.32,0,0,0,0,488.3484
2020/06/05 09:54:00.001,n,171,7.2,6.48,8.28,18.2,52.4,1029.32,0,0,0,0,490.47668
2020/06/05 09:55:00.000,n,175,5.04,2.16,8.28,18.3,52.3,1029.32,0,0,0,0,491.58844
2020/06/05 09:56:00.000,n,165,6.12,3.96,7.2,18.4,52,1029.32,0,0,0,0,494.69452
2020/06/05 09:57:00.000,n,194,10.440002,7.92,12.24,18.5,50.9,1029.32,0,0,0,0,494.76228
2020/06/05 09:58:00.006,n,178,7.92,6.12,10.440002,18.5,51.4,1029.32,0,0,0,0,496.0132
2020/06/05 09:59:00.003,n,176,4.68,4.32,5.76,18.5,51.1,1029.32,0,0,0,0,498.36976
2020/06/05 10:00:00.000,n,211,2.16,1.44,3.96,18.5,51.4,1029.32,0,0,0,0,501.11572
2020/06/05 10:01:00.013,n,123,3.6,1.8,4.32,18.6,51.2,1029.22,0,0,0,0,500.643
2020/06/05 10:02:00.010,n,320,0.72,0,1.08,18.7,51.2,1029.22,0,0,0,0,504.02192
2020/06/05 10:03:00.007,n,163,5.4,4.32,6.12,18.8,50.4,1029.22,0,0,0,0,504.72536
2020/06/05 10:04:00.000,n,170,3.96,3.24,5.04,18.8,50.8,1029.22,0,0,0,0,506.59392
2020/06/05 10:05:00.001,n,213,6.84,5.04,8.28,18.8,50.3,1029.22,0,0,0,0,507.9904
2020/06/05 10:06:00.000,n,184,7.56,6.48,8.28,18.8,50.4,1029.22,0,0,0,0,508.9978
2020/06/05 10:07:00.000,n,183,13.68,11.52,15.84,18.7,50.6,1029.22,0,0,0,0,509.46044
2020/06/05 10:08:00.000,n,178,11.88,9.72,17.64,18.7,50.6,1029.12,0,0,0,0,512.78932
2020/06/05 10:09:00.006,n,166,16.919998,15.12,18.72,18.6,50.6,1029.12,0,0,0,0,513.68224
2020/06/05 10:10:00.003,n,188,7.92,5.76,10.440002,18.5,51,1029.12,0,0,0,0,515.56824
2020/06/05 10:11:00.000,n,182,8.64,6.48,11.16,18.5,51.3,1029.12,0,0,0,0,517.11944
2020/06/05 10:12:00.013,n,137,10.440002,6.84,12.96,18.6,50.8,1029.02,0,0,0,0,516.97084
2020/06/05 10:13:00.000,n,201,18.359998,17.64,19.08,18.6,50.9,1029.02,0,0,0,0,518.87756
2020/06/05 10:14:00.000,n,184,14.04,11.16,15.48,18.6,50.7,1029.02,0,0,0,0,520.4776
2020/06/05 10:15:00.005,n,165,9,7.56,10.8,18.6,51.3,1029.02,0,0,0,0,522.20216
2020/06/05 10:16:00.003,n,202,6.48,4.32,10.440002,18.6,51.4,1029.02,0,0,0,0,523.56844
2020/06/05 10:17:00.000,n,120,2.52,1.8,3.24,18.7,51.5,1029.02,0,0,0,0,525
2020/06/05 10:18:00.000,n,147,9,7.92,9.72,18.9,51.2,1029.02,0,0,0,0,527.7188
2020/06/05 10:19:00.010,n,151,6.48,3.96,9,18.9,51.2,1029.02,0,0,0,0,528.6438
2020/06/05 10:20:00.007,n,153,2.52,1.8,3.24,19.1,50.9,1028.92,0,0,0,0,530.09828
2020/06/05 10:21:00.004,n,144,6.12,4.32,7.56,19.2,50.3,1028.92,0,0,0,0,530.84076
2020/06/05 10:22:00.001,n,196,16.56,15.48,17.64,19.3,49.7,1028.92,0,0,0,0,532.42768
2020/06/05 10:23:00.000,n,191,16.919998,14.4,20.16,19.2,50.3,1028.92,0,0,0,0,533.10212
2020/06/05 10:24:00.000,n,160,7.2,6.12,8.28,19.2,50.4,1028.92,0,0,0,0,534.56116
2020/06/05 10:25:00.000,n,132,11.52,10.8,12.6,19.1,50.3,1028.92,0,0,0,0,536.44012
2020/06/05 10:26:00.007,n,158,2.88,1.44,3.6,19.2,50.4,1028.92,0,0,0,0,537.02452
2020/06/05 10:27:00.004,n,190,9.36,7.56,9.72,19.3,50.1,1028.92,0,0,0,0,538.21352
2020/06/05 10:28:00.001,n,212,9.72,9,11.52,19.3,50.1,1028.92,0,0,0,0,537.70384
2020/06/05 10:29:00.014,n,140,6.84,1.8,10.8,19.3,49.8,1028.92,0,0,0,0,540.45656
2020/06/05 10:30:00.011,n,151,14.76,11.52,17.64,19.3,49.8,1028.92,0,0,0,0,542.57844
2020/06/05 10:31:00.000,n,164,7.56,6.12,7.92,19.2,49.8,1028.92,0,0,0,0,543.5956
2020/06/05 10:32:00.000,n,184,20.880002,18.72,22.319998,19.1,50.1,1028.82,0,0,0,0,544.88924
2020/06/05 10:33:00.001,n,66,4.32,2.88,6.12,19,51.2,1028.92,0,0,0,0,546.18864
2020/06/05 10:34:00.000,n,84,0.72,0.36,1.44,19.1,51,1028.82,0,0,0,0,545.90788
2020/06/05 10:35:00.000,n,139,8.64,6.48,10.8,19.2,50.4,1028.82,0,0,0,0,548.31236
2020/06/05 10:36:00.008,n,173,7.56,3.6,10.8,19.3,50.3,1028.82,0,0,0,0,548.62184
2020/06/05 10:37:00.005,n,151,10.440002,8.28,11.16,19.3,49.8,1028.82,0,0,0,0,550.6836
2020/06/05 10:38:00.002,n,161,7.92,6.48,9,19.3,50.2,1028.82,0,0,0,0,553.14604
2020/06/05 10:39:00.000,n,155,7.92,6.12,9.36,19.4,50.1,1028.82,0,0,0,0,553.10212
2020/06/05 10:40:00.000,n,202,9,7.92,10.8,19.4,50,1028.82,0,0,0,0,554.00544
2020/06/05 10:41:00.000,n,214,10.8,9.72,11.16,19.3,49.8,1028.82,0,0,0,0,555.47272
2020/06/05 10:42:00.000,n,190,14.04,13.32,15.48,19.2,49.8,1028.82,0,0,0,0,556.22772
2020/06/05 10:43:00.004,n,199,14.76,9.36,18.72,19.2,50.3,1028.82,0,0,0,0,555.6122
2020/06/05 10:44:00.001,n,178,17.28,15.48,18.359998,19.3,50.1,1028.72,0,0,0,0,555.84656
2020/06/05 10:45:00.000,n,103,5.76,5.04,6.84,19.3,50.8,1028.82,0,0,0,0,559.10888
2020/06/05 10:46:00.011,n,134,4.32,1.44,7.92,19.5,50.1,1028.82,0,0,0,0,558.38136
2020/06/05 10:47:00.008,n,133,11.88,9.36,14.4,19.6,49.6,1028.72,0,0,0,0,561.09252
2020/06/05 10:48:00.004,n,144,5.04,3.96,5.76,19.6,49.6,1028.72,0,0,0,0,559.69728
2020/06/05 10:49:00.002,n,154,4.68,4.32,5.76,19.6,49.8,1028.72,0,0,0,0,561.37144
2020/06/05 10:50:00.000,n,139,11.88,11.16,12.24,19.6,49.3,1028.72,0,0,0,0,562.912
2020/06/05 10:51:00.000,n,148,9,6.84,10.08,19.4,49.8,1028.72,0,0,0,0,563.74788
2020/06/05 10:52:00.000,n,147,9,2.16,11.52,19.4,49.9,1028.72,0,0,0,0,563.66728
2020/06/05 10:53:00.007,n,158,14.04,11.52,15.84,19.4,50.2,1028.72,0,0,0,0,564.35608
2020/06/05 10:54:00.004,n,155,10.440002,10.08,10.8,19.4,50.1,1028.62,0,0,0,0,565.91524
2020/06/05 10:55:00.002,n,172,9.72,9,10.8,19.5,50.1,1028.62,0,0,0,0,566.25212
2020/06/05 10:56:00.000,n,166,11.88,9,13.68,19.5,50.5,1028.62,0,0,0,0,566.47156
2020/06/05 10:57:00.011,n,160,2.88,1.8,4.68,19.5,50.6,1028.62,0,0,0,0,568.34992
2020/06/05 10:58:00.000,n,166,4.32,2.16,5.4,19.6,50.9,1028.62,0,0,0,0,563.51348
2020/06/05 10:59:00.000,n,181,6.12,5.04,7.2,19.7,50.4,1028.62,0,0,0,0,567.43684
2020/06/05 11:00:00.003,n,132,11.88,11.52,12.6,19.7,50.1,1028.62,0,0,0,0,570.6128
2020/06/05 11:01:00.001,n,206,7.56,5.04,9.36,19.8,50.4,1028.52,0,0,0,0,572.16676
2020/06/05 11:02:00.000,n,186,10.08,6.84,13.32,19.9,49.6,1028.42,0,0,0,0,573.24312
2020/06/05 11:03:00.000,n,176,14.4,12.24,16.919998,19.9,49.7,1028.52,0,0,0,0,573.1772
2020/06/05 11:04:00.008,n,222,12.24,5.76,16.56,19.8,50,1028.52,0,0,0,0,573.25744
2020/06/05 11:05:00.005,n,147,9.72,7.2,11.88,19.8,50.2,1028.52,0,0,0,0,574.52272
2020/06/05 11:06:00.002,n,168,7.56,3.96,12.24,19.9,50.1,1028.42,0,0,0,0,576.64856
2020/06/05 11:07:00.000,n,158,13.68,12.24,15.12,20,50,1028.52,0,0,0,0,576.203
2020/06/05 11:08:00.000,n,198,6.48,2.88,9.36,20,49.9,1028.52,0,0,0,0,576.8454
2020/06/05 11:09:00.000,n,131,11.88,10.08,13.32,20,49.6,1028.42,0,0,0,0,579.68904
2020/06/05 11:10:00.000,n,159,18,16.2,19.8,19.9,49.6,1028.32,0,0,0,0,578.06396
2020/06/05 11:11:00.004,n,150,15.12,14.04,15.84,19.8,49.6,1028.42,0,0,0,0,580.41748
2020/06/05 11:12:00.001,n,138,10.440002,7.92,12.24,19.7,49.9,1028.42,0,0,0,0,579.9588
2020/06/05 11:13:00.000,n,97,6.48,5.4,6.84,19.8,50.2,1028.42,0,0,0,0,579.90052
2020/06/05 11:14:00.013,n,46,1.44,0.36,4.32,20,49.8,1028.32,0,0,0,0,581.00708
2020/06/05 11:15:00.010,n,153,5.76,2.16,10.440002,20.2,48.7,1028.32,0,0,0,0,580.37352
2020/06/05 11:16:00.000,n,128,8.64,7.2,10.440002,20.2,48.8,1028.32,0,0,0,0,581.36352
2020/06/05 11:17:00.000,n,155,7.2,6.48,7.92,20.2,49,1028.32,0,0,0,0,582.61444
2020/06/05 11:18:00.000,n,155,4.32,1.44,5.4,20.3,49.3,1028.22,0,0,0,0,585.9622
2020/06/05 11:19:00.000,n,170,5.76,4.68,6.48,20.3,49.6,1028.22,0,0,0,0,582.53448
2020/06/05 11:20:00.000,n,177,5.4,4.68,6.84,20.4,48.5,1028.22,0,0,0,0,586.33696
2020/06/05 11:21:00.008,n,112,7.2,5.76,8.28,20.4,48.6,1028.22,0,0,0,0,587.74292
2020/06/05 11:22:00.005,n,138,7.2,4.68,10.440002,20.4,49,1028.22,0,0,0,0,591.41448
2020/06/05 11:23:00.002,n,180,14.4,13.68,15.48,20.4,48.4,1028.12,0,0,0,0,597.92084
2020/06/05 11:24:00.016,n,138,8.64,7.92,10.08,20.4,48.6,1028.12,0,0,0,0,611.05836
2020/06/05 11:25:00.000,n,160,10.08,8.64,13.32,20.4,48.9,1028.12,0,0,0,0,626.16972
2020/06/05 11:26:00.000,n,161,14.4,13.68,15.12,20.3,48.7,1028.12,0,0,0,0,643.51348
2020/06/05 11:27:00.000,n,130,9.36,7.56,10.08,20.3,48.9,1028.12,0,0,0,0,120.829
2020/06/05 11:28:00.005,n,135,7.2,0.72,9.36,20.2,49.4,1028.02,0,0,0,0,97.05156
2020/06/05 11:29:00.003,n,157,10.08,5.04,12.6,20.2,49.7,1028.02,0,0,0,0,89.985592
2020/06/05 11:30:00.000,n,156,16.2,12.24,19.44,20.1,49.6,1028.02,0,0,0,0,521.9156
2020/06/05 11:31:00.013,n,158,12.96,11.52,14.4,20,50,1028.02,0,0,0,0,617.1054
2020/06/05 11:32:00.009,n,134,13.32,9,15.48,20,50,1028.02,0,0,0,0,616.67328
2020/06/05 11:33:00.006,n,158,16.56,15.48,17.64,19.9,49.8,1028.02,0,0,0,0,628.6664
2020/06/05 11:34:00.000,n,172,7.92,6.48,11.16,19.9,50.5,1028.02,0,0,0,0,637.55096
2020/06/05 11:35:00.000,n,169,5.04,3.6,5.76,20,50,1028.02,0,0,0,0,644.90692
2020/06/05 11:36:00.000,n,167,7.92,7.56,8.28,20,49.8,1028.02,0,0,0,0,650.88288
2020/06/05 11:37:00.000,n,127,7.56,2.88,9.36,20.1,49.8,1027.92,0,0,0,0,660.71684
2020/06/05 11:38:00.007,n,139,13.68,11.52,16.56,20.2,49.7,1027.92,0,0,0,0,675.0012
2020/06/05 11:39:00.004,n,128,4.68,2.88,5.76,20.3,49.5,1027.92,0,0,0,0,677.5824
2020/06/05 11:40:00.001,n,178,11.52,9,14.04,20.5,49.7,1027.92,0,0,0,0,714.14552
2020/06/05 11:41:00.000,n,178,11.52,6.84,15.48,20.6,49.1,1027.82,0,0,0,0,725.06832
2020/06/05 11:42:00.011,n,137,8.28,7.56,9.72,20.6,48.6,1027.82,0,0,0,0,365.91248
2020/06/05 11:43:00.000,n,218,5.76,3.6,7.56,20.5,49.2,1027.92,0,0,0,0,706.98368
2020/06/05 11:44:00.000,n,152,2.88,1.8,5.76,20.5,48.7,1027.92,0,0,0,0,540.1248
2020/06/05 11:45:00.002,n,165,10.8,3.24,14.04,20.5,48.5,1027.82,0,0,0,0,702.36816
2020/06/05 11:46:00.000,n,140,10.08,8.28,10.8,20.3,48.8,1027.82,0,0,0,0,586.75232
2020/06/05 11:47:00.000,n,145,9.72,7.92,10.8,20.2,49.1,1027.82,0,0,0,0,653.40424
2020/06/05 11:48:00.008,n,134,8.28,6.84,10.08,20.2,49.3,1027.72,0,0,0,0,652.5952
2020/06/05 11:49:00.005,n,116,7.56,7.2,8.28,20.2,48.7,1027.72,0,0,0,0,657.86012
2020/06/05 11:50:00.002,n,123,11.16,9.72,12.6,20.2,49,1027.72,0,0,0,0,663.79272
2020/06/05 11:51:00.015,n,149,10.440002,9.72,11.88,20.2,49.4,1027.72,0,0,0,0,692.4356
2020/06/05 11:52:00.000,n,99,12.96,11.88,14.04,20.3,48.9,1027.72,0,0,0,0,720.53072
2020/06/05 11:53:00.000,n,114,12.6,10.440002,16.56,20.4,48.6,1027.62,0,0,0,0,653.64044
2020/06/05 11:54:00.005,n,139,12.6,6.84,19.08,20.5,48.4,1027.62,0,0,0,0,682.03616
2020/06/05 11:55:00.003,n,153,11.16,10.440002,12.24,20.5,48.4,1027.62,0,0,0,0,219.69754
2020/06/05 11:56:00.000,n,155,6.84,5.76,9,20.5,47.9,1027.62,0,0,0,0,737.89824
2020/06/05 11:57:00.000,n,181,5.76,5.04,6.48,20.4,48.1,1027.62,0,0,0,0,378.71976
2020/06/05 11:58:00.010,n,178,6.48,5.04,7.56,20.4,48.2,1027.52,0,0,0,0,664.58708
2020/06/05 11:59:00.007,n,204,8.28,6.84,10.08,20.5,48.2,1027.52,0,0,0,0,682.01504
2020/06/05 12:00:00.004,n,186,8.64,7.56,10.440002,20.5,48.3,1027.52,0,0,0,0,550.66096
2020/06/05 12:01:00.002,n,95,7.56,4.68,13.32,20.6,47.8,1027.52,0,0,0,0,254.41708
2020/06/05 12:02:00.000,n,70,5.76,1.8,8.28,20.7,48,1027.52,0,0,0,0,632.6632
2020/06/05 12:03:00.000,n,147,10.08,9.36,10.8,20.8,47.6,1027.52,0,0,0,0,620.4342
2020/06/05 12:04:00.000,n,237,2.88,1.8,6.12,20.8,47.8,1027.52,0,0,0,0,619.4134
2020/06/05 12:05:00.006,n,163,4.68,1.44,7.92,20.8,47.7,1027.42,0,0,0,0,638.87352
2020/06/05 12:06:00.003,n,167,8.64,7.2,9.72,20.8,47.5,1027.42,0,0,0,0,148.86412
2020/06/05 12:07:00.000,n,126,5.76,4.32,6.84,20.7,47.7,1027.42,0,0,0,0,668.70544
2020/06/05 12:08:00.014,n,69,5.04,1.44,8.28,20.8,47.4,1027.42,0,0,0,0,670.52428
2020/06/05 12:09:00.011,n,127,4.32,1.08,6.84,20.9,47.2,1027.42,0,0,0,0,684.28864
2020/06/05 12:10:00.000,n,163,2.52,2.16,2.88,20.9,46.8,1027.32,0,0,0,0,709.12872
2020/06/05 12:11:00.000,n,124,3.96,0.36,6.48,20.9,46.8,1027.32,0,0,0,0,740.23104
2020/06/05 12:12:00.003,n,168,5.4,4.68,6.12,21,46.7,1027.32,0,0,0,0,769.28616
