"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/06/25 08:07:00.000,n,151,1.44,1.08,1.44,12.2,60.4,1020.02,0,0,0,0,230.30662
2020/06/25 08:08:00.000,n,227,2.88,2.16,3.24,12.2,60.2,1020.02,0,0,0,0,233.42898
2020/06/25 08:09:00.004,n,189,0.72,0.36,1.08,12.3,59.8,1020.02,0,0,0,0,235.59878
2020/06/25 08:10:00.002,n,298,6.12,2.88,7.56,12.3,59.1,1020.02,0,0,0,0,238.73386
2020/06/25 08:11:00.000,n,274,2.16,1.44,2.88,12.3,59,1020.02,0,0,0,0,241.83078
2020/06/25 08:12:00.000,n,205,2.16,1.44,2.52,12.3,59.4,1020.02,0,0,0,0,244.23496
2020/06/25 08:13:00.010,n,281,4.32,4.32,5.04,12.4,59.2,1020.02,0,0,0,0,247.392
2020/06/25 08:14:00.007,n,255,6.48,5.4,8.28,12.4,58.7,1020.02,0,0,0,0,250.55088
2020/06/25 08:15:00.004,n,234,2.16,1.44,2.52,12.4,58.8,1020.02,0,0,0,0,252.6749
2020/06/25 08:16:00.000,n,255,3.6,3.24,4.32,12.4,58.9,1020.02,0,0,0,0,255.68368
2020/06/25 08:17:00.000,n,288,6.84,5.76,7.56,12.5,58.5,1020.02,0,0,0,0,257.90594
2020/06/25 08:18:00.000,n,246,4.32,3.96,5.04,12.5,58.4,1020.02,0,0,0,0,261.17042
2020/06/25 08:19:00.000,n,168,2.52,1.8,3.6,12.5,58.6,1020.02,0,0,0,0,264.16266
2020/06/25 08:20:00.007,n,164,0.72,0,1.44,12.6,58.4,1020.02,0,0,0,0,266.8186
2020/06/25 08:21:00.005,n,276,7.92,6.84,9,12.6,57.8,1020.02,0,0,0,0,269.15624
2020/06/25 08:22:00.002,n,273,2.88,2.16,3.96,12.6,57.7,1020.12,0,0,0,0,271.62726
2020/06/25 08:23:00.000,n,236,5.04,2.88,6.48,12.6,57.6,1020.12,0,0,0,0,274.96314
2020/06/25 08:24:00.012,n,159,2.16,1.44,2.88,12.6,58,1020.12,0,0,0,0,277.85498
2020/06/25 08:25:00.000,n,267,0.36,0.36,0.72,12.7,58.4,1020.12,0,0,0,0,280.7219
2020/06/25 08:26:00.003,n,10,0.72,0.72,1.08,12.8,58.2,1020.12,0,0,0,0,282.52822
2020/06/25 08:27:00.001,n,298,2.52,2.16,2.88,12.9,57.8,1020.12,0,0,0,0,286.15036
2020/06/25 08:28:00.000,n,193,2.16,1.44,2.88,13,57.7,1020.12,0,0,0,0,288.50876
2020/06/25 08:29:00.000,n,267,1.8,0.72,2.52,13.1,57.4,1020.12,0,0,0,0,290.57908
2020/06/25 08:30:00.007,n,282,1.44,1.08,1.8,13.2,57.2,1020.12,0,0,0,0,294.21554
2020/06/25 08:31:00.005,n,163,2.16,1.44,2.88,13.2,56.3,1020.12,0,0,0,0,297.21298
2020/06/25 08:32:00.009,n,258,3.6,2.88,4.32,13.2,56.4,1020.12,0,0,0,0,298.95278
2020/06/25 08:33:00.008,n,232,3.6,2.52,4.68,13.1,56.2,1020.22,0,0,0,0,302.5441
2020/06/25 08:34:00.000,n,234,3.96,3.24,5.04,13.1,56.3,1020.22,0,0,0,0,304.31778
2020/06/25 08:35:00.001,n,289,9,8.28,9.36,13.1,56,1020.22,0,0,0,0,307.67624
2020/06/25 08:36:00.000,n,280,1.8,0.72,2.52,13.1,56.5,1020.22,0,0,0,0,310.17684
2020/06/25 08:37:00.000,n,266,4.68,3.6,6.48,13.2,56.1,1020.22,0,0,0,0,313.26554
2020/06/25 08:38:00.004,n,258,5.76,5.4,6.12,13.2,56,1020.32,0,0,0,0,315.07522
2020/06/25 08:39:00.003,n,271,5.4,5.04,5.76,13.2,56.1,1020.32,0,0,0,0,318.13034
2020/06/25 08:40:00.007,n,246,10.08,9.36,10.8,13.3,55.9,1020.32,0,0,0,0,321.3002
2020/06/25 08:41:00.005,n,294,1.44,1.44,2.16,13.3,56.1,1020.32,0,0,0,0,322.97378
2020/06/25 08:42:00.001,n,249,3.24,2.88,3.96,13.3,55.7,1020.32,0,0,0,0,325.84916
2020/06/25 08:43:00.000,n,179,3.96,2.52,5.76,13.3,55.5,1020.32,0,0,0,0,328.7587
2020/06/25 08:44:00.000,n,240,8.64,7.56,9.72,13.4,55.2,1020.32,0,0,0,0,331.24526
2020/06/25 08:45:00.000,n,228,5.04,4.68,5.4,13.4,55.3,1020.32,0,0,0,0,334.56924
2020/06/25 08:46:00.000,n,287,3.6,2.88,4.32,13.4,55.8,1020.32,0,0,0,0,336.09452
2020/06/25 08:47:00.005,n,255,0.72,0,1.08,13.5,55.9,1020.32,0,0,0,0,339.5186
2020/06/25 08:48:00.003,n,136,2.88,2.16,3.96,13.6,55.6,1020.32,0,0,0,0,342.314
2020/06/25 08:49:00.000,n,142,1.44,0.72,2.52,13.7,55,1020.32,0,0,0,0,344.70964
2020/06/25 08:50:00.014,n,318,1.44,0.72,1.8,13.8,54.9,1020.32,0,0,0,0,347.02012
2020/06/25 08:51:00.012,n,261,1.08,0.72,1.08,14,54.8,1020.32,0,0,0,0,350.27876
2020/06/25 08:52:00.000,n,231,1.44,0.72,2.52,14.1,54.6,1020.42,0,0,0,0,353.85168
2020/06/25 08:53:00.001,n,228,3.6,2.88,3.96,14.2,54.3,1020.42,0,0,0,0,355.54512
2020/06/25 08:54:00.001,n,247,5.4,4.68,6.84,14.3,53.6,1020.42,0,0,0,0,357.8318
2020/06/25 08:55:00.000,n,222,6.12,4.32,6.84,14.3,53.2,1020.42,0,0,0,0,360.53748
2020/06/25 08:56:00.000,n,257,3.96,3.24,4.32,14.2,53.5,1020.42,0,0,0,0,363.9472
2020/06/25 08:57:00.008,n,227,2.88,1.8,3.24,14.3,53.7,1020.42,0,0,0,0,365.3092
2020/06/25 08:58:00.005,n,312,1.8,0.72,2.88,14.3,53.2,1020.42,0,0,0,0,367.87268
2020/06/25 08:59:00.003,n,276,4.32,4.32,4.68,14.4,53,1020.42,0,0,0,0,370.94704
2020/06/25 09:00:00.000,n,278,2.88,2.52,2.88,14.4,53.1,1020.42,0,0,0,0,372.35724
2020/06/25 09:01:00.000,n,125,3.6,2.16,5.04,14.5,52,1020.42,0,0,0,0,375.80044
2020/06/25 09:02:00.000,n,211,3.96,3.6,4.68,14.5,52.5,1020.42,0,0,0,0,377.68856
2020/06/25 09:03:00.004,n,229,1.44,1.08,1.8,14.6,52.4,1020.42,0,0,0,0,380.4382
2020/06/25 09:04:00.001,n,268,2.52,1.8,3.6,14.7,52.1,1020.42,0,0,0,0,382.03304
2020/06/25 09:05:00.000,n,120,1.8,1.44,2.88,14.7,51.6,1020.42,0,0,0,0,385.43452
2020/06/25 09:06:00.000,n,239,7.2,6.48,7.92,14.8,50.9,1020.42,0,0,0,0,388.2208
2020/06/25 09:07:00.007,n,191,5.04,1.44,7.56,14.8,50.8,1020.42,0,0,0,0,390.3662
2020/06/25 09:08:00.005,n,316,6.48,5.76,7.92,14.8,51.4,1020.52,0,0,0,0,392.91288
2020/06/25 09:09:00.003,n,170,3.24,3.24,3.96,14.8,51.1,1020.52,0,0,0,0,395.67136
2020/06/25 09:10:00.001,n,146,5.04,4.68,5.4,14.8,50.4,1020.52,0,0,0,0,397.91656
2020/06/25 09:11:00.000,n,291,5.76,5.04,7.56,14.9,50.8,1020.52,0,0,0,0,399.8636
2020/06/25 09:12:00.000,n,248,4.68,3.24,5.76,14.9,50.8,1020.52,0,0,0,0,402.27812
2020/06/25 09:13:00.000,n,301,2.88,2.52,3.24,14.9,51.9,1020.52,0,0,0,0,404.69268
2020/06/25 09:14:00.000,n,216,12.6,10.8,14.04,15,49.8,1020.52,0,0,0,0,406.57808
2020/06/25 09:15:00.009,n,319,3.24,1.44,4.32,14.9,50.2,1020.52,0,0,0,0,408.32244
2020/06/25 09:16:00.007,n,238,5.4,4.68,6.48,14.9,49.6,1020.52,0,0,0,0,411.55916
2020/06/25 09:17:00.004,n,267,2.52,1.8,3.24,14.9,50,1020.52,0,0,0,0,413.98988
2020/06/25 09:18:00.002,n,265,6.48,5.4,7.56,14.9,49.9,1020.52,0,0,0,0,416.36656
2020/06/25 09:19:00.000,n,244,1.44,1.44,1.8,14.9,50.3,1020.52,0,0,0,0,416.84416
2020/06/25 09:20:00.002,n,211,4.32,3.24,5.04,15,50.1,1020.52,0,0,0,0,420.36256
2020/06/25 09:21:00.000,n,139,3.24,2.52,3.6,15,50.1,1020.52,0,0,0,0,421.64644
2020/06/25 09:22:00.000,n,263,6.48,5.04,7.56,15.1,50,1020.52,0,0,0,0,424.26424
2020/06/25 09:23:00.000,n,285,3.96,2.16,5.04,15.1,50.9,1020.52,0,0,0,0,426.64
2020/06/25 09:24:00.008,n,91,1.44,0.36,2.16,15.3,49.2,1020.52,0,0,0,0,427.77312
2020/06/25 09:25:00.006,n,235,3.24,2.16,4.32,15.3,49.8,1020.52,0,0,0,0,431.19356
2020/06/25 09:26:00.007,n,159,3.96,2.16,6.12,15.3,49.5,1020.52,0,0,0,0,433.8304
2020/06/25 09:27:00.005,n,208,2.52,0.72,3.96,15.3,49.7,1020.52,0,0,0,0,434.86372
2020/06/25 09:28:00.000,n,192,2.52,1.08,3.6,15.3,49.7,1020.62,0,0,0,0,437.58556
2020/06/25 09:29:00.000,n,250,1.8,1.44,2.16,15.4,49.9,1020.62,0,0,0,0,438.29572
2020/06/25 09:30:00.000,n,165,0.72,0,1.8,15.4,49.5,1020.62,0,0,0,0,441.4308
2020/06/25 09:31:00.000,n,267,5.04,4.68,6.12,15.5,48.9,1020.62,0,0,0,0,444.1142
2020/06/25 09:32:00.009,n,254,6.12,4.32,7.2,15.5,49,1020.52,0,0,0,0,445.87108
2020/06/25 09:33:00.006,n,112,2.88,2.52,3.24,15.5,48.9,1020.52,0,0,0,0,448.1596
2020/06/25 09:34:00.003,n,166,6.48,3.6,8.64,15.5,48.5,1020.52,0,0,0,0,449.92656
2020/06/25 09:35:00.000,n,338,2.52,1.8,2.88,15.5,49.6,1020.52,0,0,0,0,450.77132
2020/06/25 09:36:00.014,n,276,4.32,3.6,4.68,15.6,49.5,1020.52,0,0,0,0,453.47028
2020/06/25 09:37:00.000,n,187,2.16,1.44,3.96,15.6,48.2,1020.52,0,0,0,0,455.78532
2020/06/25 09:38:00.000,n,269,2.88,1.8,3.6,15.6,49,1020.52,0,0,0,0,457.23308
2020/06/25 09:39:00.000,n,139,3.96,2.52,4.68,15.6,48.3,1020.52,0,0,0,0,460.20336
2020/06/25 09:40:00.003,n,299,1.44,1.08,3.24,15.5,48.6,1020.52,0,0,0,0,459.77032
2020/06/25 09:41:00.000,n,49,0.72,0.72,1.44,15.5,49.2,1020.52,0,0,0,0,463.52764
2020/06/25 09:42:00.000,n,283,7.2,4.68,11.88,15.6,49,1020.52,0,0,0,0,465.5648
2020/06/25 09:43:00.008,n,181,1.44,1.08,2.52,15.6,48.4,1020.52,0,0,0,0,467.0782
2020/06/25 09:44:00.005,n,268,3.6,2.52,5.4,15.6,49.1,1020.52,0,0,0,0,468.68036
2020/06/25 09:45:00.003,n,19,2.88,0.36,4.32,15.6,48.8,1020.52,0,0,0,0,470.87764
2020/06/25 09:46:00.001,n,246,7.56,6.12,7.92,15.7,48.2,1020.52,0,0,0,0,472.40136
2020/06/25 09:47:00.000,n,272,7.56,6.84,8.64,15.7,48,1020.52,0,0,0,0,474.59588
2020/06/25 09:48:00.001,n,300,4.32,2.88,6.48,15.7,48.1,1020.52,0,0,0,0,476.5002
2020/06/25 09:49:00.000,n,227,6.84,2.16,8.64,15.7,47.5,1020.52,0,0,0,0,479.201
2020/06/25 09:50:00.000,n,268,3.96,3.24,5.76,15.7,47.8,1020.52,0,0,0,0,479.3368
2020/06/25 09:51:00.008,n,276,1.8,1.44,2.52,15.7,48.5,1020.52,0,0,0,0,482.86004
2020/06/25 09:52:00.012,n,280,7.2,6.84,7.2,15.8,47.3,1020.42,0,0,0,0,483.48444
2020/06/25 09:53:00.009,n,250,7.92,6.84,8.64,15.7,47.5,1020.42,0,0,0,0,485.505
2020/06/25 09:54:00.008,n,232,2.16,1.44,3.24,15.6,47.8,1020.52,0,0,0,0,485.67012
2020/06/25 09:55:00.000,n,324,3.6,2.52,4.32,15.7,48.3,1020.52,0,0,0,0,489.52996
2020/06/25 09:56:00.001,n,152,7.92,5.76,9.36,15.7,47.4,1020.42,0,0,0,0,491.26672
2020/06/25 09:57:00.000,n,263,4.68,3.6,6.48,15.7,47.9,1020.52,0,0,0,0,492.19048
2020/06/25 09:58:00.000,n,264,7.92,6.48,9.36,15.7,47.4,1020.52,0,0,0,0,494.02916
2020/06/25 09:59:00.000,n,268,3.24,2.88,3.6,15.7,47.7,1020.52,0,0,0,0,496.76416
2020/06/25 10:00:00.009,n,271,9,8.28,9.72,15.7,47.7,1020.42,0,0,0,0,497.4752
2020/06/25 10:01:00.006,n,252,8.28,7.92,9.36,15.7,47.3,1020.42,0,0,0,0,499.3148
2020/06/25 10:02:00.003,n,173,6.84,3.6,9.72,15.7,46.9,1020.42,0,0,0,0,501.18464
2020/06/25 10:03:00.005,n,176,11.52,7.2,13.68,15.7,46.9,1020.42,0,0,0,0,501.9268
2020/06/25 10:04:00.001,n,216,2.88,1.8,3.24,15.6,47.8,1020.42,0,0,0,0,503.77708
2020/06/25 10:05:00.000,n,188,3.96,2.88,5.04,15.6,47.6,1020.42,0,0,0,0,505.53532
2020/06/25 10:06:00.000,n,160,12.24,9,16.2,15.7,47.1,1020.42,0,0,0,0,507.47804
2020/06/25 10:07:00.004,n,280,6.12,5.4,6.84,15.7,47.6,1020.42,0,0,0,0,508.70272
2020/06/25 10:08:00.002,n,305,4.32,3.6,4.32,15.8,48.7,1020.42,0,0,0,0,509.92588
2020/06/25 10:09:00.000,n,193,0.72,0.36,1.44,15.9,47.4,1020.42,0,0,0,0,511.3416
2020/06/25 10:10:00.000,n,309,6.12,5.04,7.92,16.1,46.8,1020.52,0,0,0,0,513.67864
2020/06/25 10:11:00.010,n,261,3.96,2.52,6.12,16.200002,46.9,1020.52,0,0,0,0,515.13128
2020/06/25 10:12:00.007,n,256,2.52,0.72,6.48,16.200002,47.2,1020.52,0,0,0,0,515.75812
2020/06/25 10:13:00.000,n,199,3.24,2.52,3.6,16.200002,46.8,1020.52,0,0,0,0,515.77308
2020/06/25 10:14:00.001,n,91,7.92,6.12,8.64,16.200002,46.7,1020.42,0,0,0,0,518.47204
2020/06/25 10:15:00.000,n,157,3.96,2.88,5.04,16.1,46.2,1020.42,0,0,0,0,519.84196
2020/06/25 10:16:00.000,n,297,7.56,6.12,9.72,16.1,46.9,1020.42,0,0,0,0,521.15088
2020/06/25 10:17:00.000,n,257,3.96,3.6,4.32,16.1,47.3,1020.42,0,0,0,0,522.69688
2020/06/25 10:18:00.008,n,279,7.92,5.76,9.72,16.200002,47.1,1020.42,0,0,0,0,523.62524
2020/06/25 10:19:00.011,n,237,2.52,1.8,3.6,16.200002,45.9,1020.42,0,0,0,0,525.79108
2020/06/25 10:20:00.008,n,136,5.04,3.24,9.72,16.200002,45.6,1020.42,0,0,0,0,529.63904
2020/06/25 10:21:00.006,n,248,4.32,2.52,6.84,16.200002,46.2,1020.42,0,0,0,0,530.93848
2020/06/25 10:22:00.000,n,264,6.48,2.88,8.28,16.200002,46,1020.42,0,0,0,0,530.5744
2020/06/25 10:23:00.001,n,240,6.48,4.32,7.2,16.3,45.6,1020.42,0,0,0,0,532.3258
2020/06/25 10:24:00.000,n,263,10.08,9,11.16,16.200002,45.1,1020.42,0,0,0,0,532.88916
2020/06/25 10:25:00.000,n,272,11.16,8.28,12.96,16.200002,45.1,1020.42,0,0,0,0,533.85992
2020/06/25 10:26:00.000,n,299,3.6,2.88,3.96,16.200002,45.6,1020.42,0,0,0,0,534.68208
2020/06/25 10:27:00.008,n,277,3.6,3.24,4.32,16.200002,45.4,1020.42,0,0,0,0,536.56136
2020/06/25 10:28:00.009,n,306,3.96,2.52,5.4,16.3,45.6,1020.42,0,0,0,0,539.25024
2020/06/25 10:29:00.006,n,229,6.48,4.68,8.28,16.5,45.2,1020.42,0,0,0,0,539.22828
2020/06/25 10:30:00.003,n,161,6.84,3.96,8.64,16.5,44.2,1020.32,0,0,0,0,540.75536
2020/06/25 10:31:00.000,n,328,4.68,3.96,5.76,16.5,43.7,1020.32,0,0,0,0,541.86104
2020/06/25 10:32:00.000,n,158,11.52,9.72,13.68,16.4,43,1020.32,0,0,0,0,537.71428
2020/06/25 10:33:00.002,n,160,5.76,4.68,6.84,16.4,42.7,1020.42,0,0,0,0,518.46472
2020/06/25 10:34:00.001,n,120,5.04,2.88,7.56,16.4,43.5,1020.42,0,0,0,0,545.43828
2020/06/25 10:35:00.000,n,193,8.28,7.2,10.08,16.4,44,1020.42,0,0,0,0,548.01396
2020/06/25 10:36:00.000,n,253,1.8,0.72,2.52,16.5,43.9,1020.42,0,0,0,0,548.24224
2020/06/25 10:37:00.009,n,190,9.72,7.56,10.8,16.6,43.6,1020.32,0,0,0,0,550.82008
2020/06/25 10:38:00.007,n,160,8.28,5.4,12.24,16.5,44.3,1020.42,0,0,0,0,551.52656
2020/06/25 10:39:00.003,n,260,10.08,6.48,11.52,16.5,44.1,1020.42,0,0,0,0,554.69304
2020/06/25 10:40:00.002,n,281,7.92,6.84,9.36,16.5,44.7,1020.42,0,0,0,0,557.75792
2020/06/25 10:41:00.000,n,213,4.32,2.88,5.04,16.5,44.8,1020.42,0,0,0,0,558.26024
2020/06/25 10:42:00.000,n,280,5.4,3.96,6.48,16.5,45.2,1020.42,0,0,0,0,513.15068
2020/06/25 10:43:00.000,n,348,1.08,0.72,1.44,16.5,44.4,1020.42,0,0,0,0,341.355
2020/06/25 10:44:00.000,n,252,5.4,3.6,6.12,16.6,43.9,1020.42,0,0,0,0,185.4761
2020/06/25 10:45:00.007,n,283,6.12,5.4,6.84,16.700002,45,1020.42,0,0,0,0,474.68692
2020/06/25 10:46:00.004,n,329,4.68,3.6,6.12,16.8,44.3,1020.42,0,0,0,0,542.55348
2020/06/25 10:47:00.001,n,166,3.6,0.36,5.04,16.8,43.5,1020.42,0,0,0,0,564.38332
2020/06/25 10:48:00.014,n,183,1.44,0.72,3.24,16.8,43.9,1020.32,0,0,0,0,564.60332
2020/06/25 10:49:00.000,n,131,2.88,1.08,4.32,16.8,43.5,1020.32,0,0,0,0,565.4456
2020/06/25 10:50:00.000,n,171,5.76,1.44,9,16.700002,43.7,1020.32,0,0,0,0,564.75716
2020/06/25 10:51:00.000,n,216,5.76,3.96,6.84,16.700002,44.3,1020.32,0,0,0,0,565.61408
2020/06/25 10:52:00.004,n,146,4.32,1.8,5.76,16.6,43.6,1020.32,0,0,0,0,566.63124
2020/06/25 10:53:00.003,n,265,5.04,3.24,6.48,16.6,44.2,1020.32,0,0,0,0,566.06756
2020/06/25 10:54:00.000,n,251,2.88,1.8,3.96,16.6,44.3,1020.32,0,0,0,0,562.77076
2020/06/25 10:55:00.000,n,280,10.08,9,10.8,16.6,44.6,1020.22,0,0,0,0,518.47204
2020/06/25 10:56:00.011,n,216,7.2,6.84,7.56,16.5,44.3,1020.22,0,0,0,0,471.91744
2020/06/25 10:57:00.008,n,272,11.88,11.16,13.32,16.5,43.8,1020.22,0,0,0,0,465.92808
2020/06/25 10:58:00.000,n,227,3.96,3.6,4.32,16.5,44,1020.22,0,0,0,0,577.05632
2020/06/25 10:59:00.000,n,128,1.8,1.44,2.52,16.5,44.1,1020.12,0,0,0,0,574.03876
2020/06/25 11:00:00.000,n,279,6.12,5.76,6.48,16.6,44.4,1020.12,0,0,0,0,575.34736
2020/06/25 11:01:00.000,n,174,5.76,3.6,9,16.700002,43.8,1020.12,0,0,0,0,573.89256
2020/06/25 11:02:00.006,n,165,3.24,0.72,4.68,16.8,43.8,1020.12,0,0,0,0,574.68824
2020/06/25 11:03:00.002,n,326,0.72,0,1.08,16.9,43.6,1020.12,0,0,0,0,574.22008
2020/06/25 11:04:00.000,n,204,1.44,0.72,3.96,17.1,43,1020.12,0,0,0,0,575.30196
2020/06/25 11:05:00.013,n,219,5.4,3.96,6.84,17.1,42.4,1020.12,0,0,0,0,574.6516
2020/06/25 11:06:00.011,n,173,4.68,3.24,5.76,17.1,42.5,1020.02,0,0,0,0,577.85748
2020/06/25 11:07:00.000,n,261,3.96,3.24,5.04,17.1,42.9,1020.02,0,0,0,0,578.64484
2020/06/25 11:08:00.000,n,144,3.24,1.08,3.96,17.1,42,1020.02,0,0,0,0,577.47784
2020/06/25 11:09:00.003,n,142,5.76,3.6,7.56,17.1,42.4,1020.02,0,0,0,0,579.19172
2020/06/25 11:10:00.001,n,301,1.08,0.36,1.8,17.2,42.2,1019.92,0,0,0,0,580.12432
2020/06/25 11:11:00.000,n,200,6.84,5.76,7.56,17.2,42.5,1019.92,0,0,0,0,579.99312
2020/06/25 11:12:00.000,n,123,2.52,0.72,3.96,17.2,42.6,1019.92,0,0,0,0,579.76024
2020/06/25 11:13:00.009,n,247,5.4,3.6,6.48,17.3,43.2,1019.92,0,0,0,0,580.44476
2020/06/25 11:14:00.006,n,271,6.12,4.68,7.56,17.2,42.5,1019.92,0,0,0,0,580.40816
2020/06/25 11:15:00.003,n,186,1.08,0.36,1.44,17.2,42.4,1019.92,0,0,0,0,580.96904
2020/06/25 11:16:00.001,n,269,7.2,6.84,7.92,17.2,42.8,1019.92,0,0,0,0,583.17304
2020/06/25 11:17:00.000,n,232,3.24,2.52,3.96,17.2,42.4,1019.92,0,0,0,0,530.90864
2020/06/25 11:18:00.000,n,290,5.04,3.96,5.76,17.2,44.2,1019.92,0,0,0,0,582.70796
2020/06/25 11:19:00.000,n,279,7.92,6.48,9.36,17.2,42.7,1019.92,0,0,0,0,582.89684
2020/06/25 11:20:00.000,n,257,4.68,3.96,5.4,17.2,43,1019.92,0,0,0,0,582.70064
2020/06/25 11:21:00.000,n,270,1.8,1.44,1.8,17.2,42.6,1019.92,0,0,0,0,582.31488
2020/06/25 11:22:00.009,n,229,3.96,3.24,5.4,17.3,42.9,1019.82,0,0,0,0,582.88952
2020/06/25 11:23:00.006,n,225,0.72,0.36,1.08,17.3,42,1019.82,0,0,0,0,584.67664
2020/06/25 11:24:00.004,n,338,2.52,1.8,4.32,17.3,43.6,1019.82,0,0,0,0,582.99848
2020/06/25 11:25:00.001,n,222,6.84,5.76,7.56,17.5,42.8,1019.82,0,0,0,0,584.30616
2020/06/25 11:26:00.000,n,180,3.24,2.88,3.6,17.5,42.3,1019.72,0,0,0,0,583.89232
2020/06/25 11:27:00.000,n,292,6.84,6.12,7.56,17.6,42.2,1019.72,0,0,0,0,583.83216
2020/06/25 11:28:00.005,n,265,6.12,1.44,8.64,17.6,42.1,1019.72,0,0,0,0,584.05708
2020/06/25 11:29:00.004,n,263,7.92,7.56,8.64,17.6,41.8,1019.72,0,0,0,0,584.54352
2020/06/25 11:30:00.001,n,333,3.24,2.16,3.6,17.5,43.1,1019.72,0,0,0,0,585.669
2020/06/25 11:31:00.000,n,196,4.32,3.96,5.4,17.5,42.1,1019.62,0,0,0,0,585.59636
2020/06/25 11:32:00.012,n,55,0.72,0.36,1.08,17.5,42.8,1019.62,0,0,0,0,585.24052
2020/06/25 11:33:00.009,n,268,7.92,6.12,9.36,17.6,42,1019.62,0,0,0,0,586.0822
2020/06/25 11:34:00.000,n,258,8.28,6.84,8.64,17.6,42.1,1019.62,0,0,0,0,586.43532
2020/06/25 11:35:00.000,n,256,1.8,0.72,2.88,17.6,42,1019.62,0,0,0,0,586.82164
2020/06/25 11:36:00.001,n,150,1.44,1.08,1.8,17.6,41.9,1019.62,0,0,0,0,587.1128
2020/06/25 11:37:00.000,n,219,1.44,0.72,2.16,17.7,42.2,1019.62,0,0,0,0,586.28212
2020/06/25 11:38:00.000,n,278,7.2,6.48,7.92,17.8,41.7,1019.62,0,0,0,0,587.07648
2020/06/25 11:39:00.010,n,307,4.32,3.96,5.4,17.9,41.2,1019.62,0,0,0,0,588.24132
2020/06/25 11:40:00.007,n,260,8.64,7.2,9.72,17.8,41.6,1019.62,0,0,0,0,587.81196
2020/06/25 11:41:00.004,n,238,4.68,3.96,5.76,17.7,41.6,1019.62,0,0,0,0,585.56708
2020/06/25 11:42:00.002,n,252,3.6,3.24,4.68,17.7,41.9,1019.52,0,0,0,0,588.57612
2020/06/25 11:43:00.000,n,23,1.8,0.72,2.88,17.6,42.2,1019.52,0,0,0,0,587.90656
2020/06/25 11:44:00.000,n,253,7.2,6.12,7.56,17.7,42.4,1019.52,0,0,0,0,586.9892
2020/06/25 11:45:00.000,n,252,5.76,5.04,6.12,17.7,42.4,1019.52,0,0,0,0,589.30396
2020/06/25 11:46:00.000,n,206,4.68,3.6,6.12,17.8,41.3,1019.52,0,0,0,0,586.94524
2020/06/25 11:47:00.005,n,267,0.72,0.36,0.72,17.8,41.7,1019.52,0,0,0,0,542.2788
2020/06/25 11:48:00.002,n,268,5.04,5.04,5.4,17.9,41.9,1019.52,0,0,0,0,587.41156
2020/06/25 11:49:00.000,n,287,7.92,6.12,9,18,41.5,1019.52,0,0,0,0,586.99652
2020/06/25 11:50:00.000,n,285,8.64,6.12,9.36,18,41.7,1019.52,0,0,0,0,587.56416
2020/06/25 11:51:00.014,n,230,6.48,4.68,7.92,18,41.2,1019.52,0,0,0,0,587.46956
2020/06/25 11:52:00.000,n,292,5.04,4.68,5.76,17.9,43.2,1019.42,0,0,0,0,586.08952
2020/06/25 11:53:00.000,n,270,4.32,3.24,5.4,17.9,41.6,1019.42,0,0,0,0,587.63708
2020/06/25 11:54:00.000,n,211,2.88,2.52,2.88,17.9,41.3,1019.52,0,0,0,0,586.3044
2020/06/25 11:55:00.005,n,242,2.52,0.72,3.96,18,41.5,1019.42,0,0,0,0,586.53724
2020/06/25 11:56:00.003,n,282,4.68,3.6,6.48,18.1,41.6,1019.42,0,0,0,0,587.59376
2020/06/25 11:57:00.000,n,182,2.88,2.16,3.6,18.1,40.7,1019.42,0,0,0,0,587.05944
2020/06/25 11:58:00.009,n,196,2.52,0.72,5.04,18.2,40.5,1019.42,0,0,0,0,586.1198
2020/06/25 11:59:00.007,n,108,1.44,0.72,2.16,18.2,40,1019.32,0,0,0,0,585.13624
2020/06/25 12:00:00.011,n,268,3.96,3.6,4.68,18.2,40.7,1019.32,0,0,0,0,586.38928
2020/06/25 12:01:00.000,n,98,3.96,2.88,5.04,18.2,40,1019.32,0,0,0,0,585.2882
2020/06/25 12:02:00.000,n,271,2.88,1.08,4.32,18.2,40.7,1019.32,0,0,0,0,585.43348
2020/06/25 12:03:00.003,n,219,2.16,1.08,2.52,18.2,41.3,1019.32,0,0,0,0,584.17768
2020/06/25 12:04:00.000,n,101,0.72,0.36,1.08,18.3,40.9,1019.32,0,0,0,0,585.35384
2020/06/25 12:05:00.000,n,257,3.24,2.52,4.68,18.4,41.1,1019.22,0,0,0,0,584.21428
2020/06/25 12:06:00.000,n,245,3.96,2.52,5.4,18.4,40.4,1019.22,0,0,0,0,584.51184
2020/06/25 12:07:00.008,n,259,2.16,0.36,3.6,18.4,40.8,1019.22,0,0,0,0,582.6808
2020/06/25 12:08:00.006,n,299,1.8,0,4.32,18.5,41.3,1019.22,0,0,0,0,584.8094
2020/06/25 12:09:00.003,n,265,4.68,2.16,6.48,18.6,40.8,1019.22,0,0,0,0,583.51668
2020/06/25 12:10:00.000,n,265,2.88,1.44,4.68,18.6,41.7,1019.22,0,0,0,0,581.13872
