"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/06/13 08:07:00.001,n,124,2.52,2.16,3.24,15.4,77.6,1024.02,0,0,0,0,240.05974
2020/06/13 08:08:00.000,n,121,1.44,0.72,2.16,15.4,77.8,1024.02,0,0,0,0,244.1351
2020/06/13 08:09:00.000,n,94,1.08,0.72,2.16,15.5,78.3,1024.02,0,0,0,0,235.0897
2020/06/13 08:10:00.000,n,189,1.08,0.72,1.8,15.5,77.6,1024.02,0,0,0,0,237.92356
2020/06/13 08:11:00.000,n,169,2.16,1.44,3.24,15.6,77.3,1024.02,0,0,0,0,251.51058
2020/06/13 08:12:00.005,n,125,1.08,0.36,2.52,15.6,77.1,1024.02,0,0,0,0,253.80276
2020/06/13 08:13:00.002,n,181,7.2,5.76,8.28,15.6,76.5,1024.02,0,0,0,0,230.26548
2020/06/13 08:14:00.000,n,210,5.04,4.32,5.4,15.5,76.7,1024.02,0,0,0,0,239.52604
2020/06/13 08:15:00.013,n,170,6.12,5.76,6.84,15.5,76.7,1024.02,0,0,0,0,259.0054
2020/06/13 08:16:00.000,n,139,1.44,0.72,3.24,15.5,76.8,1024.02,0,0,0,0,270.66674
2020/06/13 08:17:00.000,n,243,3.6,3.6,4.32,15.5,77.1,1024.02,0,0,0,0,276.50934
2020/06/13 08:18:00.005,n,207,1.08,0.36,1.08,15.6,77,1024.02,0,0,0,0,270.16016
2020/06/13 08:19:00.002,n,8,0.72,0.36,2.16,15.6,77.3,1024.02,0,0,0,0,181.15258
2020/06/13 08:20:00.000,n,236,2.52,1.44,3.24,15.7,76.9,1024.02,0,0,0,0,170.75736
2020/06/13 08:21:00.000,n,116,1.44,1.08,1.8,15.8,77.2,1024.02,0,0,0,0,269.99078
2020/06/13 08:22:00.010,n,253,0.72,0.36,0.72,15.9,77.1,1024.02,0,0,0,0,282.35956
2020/06/13 08:23:00.006,n,191,0.36,0,0.72,16.1,77,1024.02,0,0,0,0,289.48938
2020/06/13 08:24:00.004,n,316,2.52,1.44,3.24,16.200002,76.3,1023.92,0,0,0,0,223.8485
2020/06/13 08:25:00.001,n,81,1.44,0.72,1.8,16.3,76.3,1023.92,0,0,0,0,275.24468
2020/06/13 08:26:00.000,n,118,1.08,0.72,1.44,16.5,75.1,1023.92,0,0,0,0,181.53594
2020/06/13 08:27:00.000,n,154,2.52,2.52,2.88,16.5,74.1,1023.92,0,0,0,0,241.88568
2020/06/13 08:28:00.004,n,134,6.12,5.76,6.48,16.5,73.5,1023.92,0,0,0,0,205.206
2020/06/13 08:29:00.002,n,142,2.88,2.52,3.6,16.4,73.9,1024.02,0,0,0,0,259.9179
2020/06/13 08:30:00.000,n,154,3.6,3.24,4.32,16.4,73.6,1024.02,0,0,0,0,305.26764
2020/06/13 08:31:00.011,n,204,3.96,3.6,5.04,16.4,73.9,1024.02,0,0,0,0,307.99378
2020/06/13 08:32:00.008,n,168,1.8,1.08,2.16,16.4,74.2,1023.92,0,0,0,0,304.54926
2020/06/13 08:33:00.006,n,130,6.12,5.4,7.2,16.4,73.5,1023.92,0,0,0,0,301.88934
2020/06/13 08:34:00.000,n,147,2.88,2.88,3.24,16.4,73.2,1023.92,0,0,0,0,302.64068
2020/06/13 08:35:00.001,n,198,5.04,5.04,5.4,16.4,73.7,1023.92,0,0,0,0,304.34204
2020/06/13 08:36:00.000,n,189,5.04,4.68,5.4,16.4,73.8,1023.82,0,0,0,0,306.51978
2020/06/13 08:37:00.000,n,152,5.4,4.68,5.76,16.4,74.1,1023.82,0,0,0,0,308.3379
2020/06/13 08:38:00.004,n,158,7.2,6.48,7.56,16.5,73.9,1023.82,0,0,0,0,309.50794
2020/06/13 08:39:00.001,n,173,7.2,6.48,7.92,16.5,73.4,1023.82,0,0,0,0,311.69452
2020/06/13 08:40:00.000,n,211,5.04,4.68,5.04,16.4,73.5,1023.72,0,0,0,0,314.89582
2020/06/13 08:41:00.012,n,167,2.88,2.52,3.24,16.5,74,1023.82,0,0,0,0,316.99726
2020/06/13 08:42:00.009,n,126,1.8,1.08,2.88,16.5,74.3,1023.82,0,0,0,0,319.50122
2020/06/13 08:43:00.000,n,173,4.32,3.24,5.04,16.6,74,1023.82,0,0,0,0,322.39734
2020/06/13 08:44:00.002,n,168,6.12,5.04,7.2,16.700002,73.9,1023.92,0,0,0,0,325.74694
2020/06/13 08:45:00.000,n,159,4.68,3.96,5.4,16.8,73.3,1023.92,0,0,0,0,328.68854
2020/06/13 08:46:00.000,n,175,2.52,1.8,3.6,16.9,73.5,1023.92,0,0,0,0,330.89984
2020/06/13 08:47:00.000,n,137,2.52,1.44,3.96,16.9,73.5,1023.92,0,0,0,0,334.6723
2020/06/13 08:48:00.005,n,168,2.16,1.08,2.88,17,73.2,1023.92,0,0,0,0,337.86108
2020/06/13 08:49:00.002,n,91,1.44,0.36,1.8,17.1,73.3,1023.92,0,0,0,0,340.83928
2020/06/13 08:50:00.000,n,46,0.72,0.72,1.08,17.2,73.3,1023.92,0,0,0,0,341.68096
2020/06/13 08:51:00.014,n,248,1.8,1.44,1.8,17.3,72.6,1023.92,0,0,0,0,343.47968
2020/06/13 08:52:00.000,n,304,0.72,0.36,1.8,17.5,72.5,1023.92,0,0,0,0,345.68028
2020/06/13 08:53:00.000,n,273,1.08,0.72,1.08,17.6,71.9,1023.92,0,0,0,0,348.5468
2020/06/13 08:54:00.000,n,176,3.6,3.24,3.96,17.7,70.6,1023.92,0,0,0,0,351.6596
2020/06/13 08:55:00.002,n,133,1.8,1.08,2.16,17.7,70.3,1023.82,0,0,0,0,353.24468
2020/06/13 08:56:00.000,n,146,5.76,5.04,6.12,17.7,69.9,1023.82,0,0,0,0,355.22072
2020/06/13 08:57:00.000,n,127,5.76,5.04,6.84,17.6,69.7,1023.82,0,0,0,0,358.22852
2020/06/13 08:58:00.009,n,185,3.6,3.24,3.96,17.6,70.6,1023.82,0,0,0,0,361.04588
2020/06/13 08:59:00.008,n,170,4.68,2.52,7.56,17.6,70.4,1023.92,0,0,0,0,363.2596
2020/06/13 09:00:00.000,n,196,5.76,5.04,6.84,17.5,69.8,1023.92,0,0,0,0,365.12968
2020/06/13 09:01:00.000,n,170,3.24,1.8,4.32,17.5,70.4,1023.92,0,0,0,0,368.161
2020/06/13 09:02:00.000,n,185,3.96,3.24,4.32,17.5,71.2,1023.92,0,0,0,0,370.33692
2020/06/13 09:03:00.000,n,267,5.76,3.96,6.84,17.6,71,1023.92,0,0,0,0,372.11732
2020/06/13 09:04:00.006,n,237,2.16,1.8,2.16,17.7,71,1023.92,0,0,0,0,374.79736
2020/06/13 09:05:00.004,n,245,3.24,2.88,3.96,17.8,70.5,1023.92,0,0,0,0,376.6626
2020/06/13 09:06:00.001,n,74,2.88,1.8,3.24,17.9,70.8,1023.92,0,0,0,0,379.85656
2020/06/13 09:07:00.000,n,263,1.44,0.72,2.16,18.1,70,1023.92,0,0,0,0,382.43804
2020/06/13 09:08:00.011,n,283,5.4,5.04,6.12,18.2,69.3,1023.92,0,0,0,0,382.72584
2020/06/13 09:09:00.008,n,247,4.32,3.6,4.68,18.2,68.9,1024.02,0,0,0,0,386.58204
2020/06/13 09:10:00.000,n,251,5.04,4.68,5.76,18.3,68.4,1024.02,0,0,0,0,387.98536
2020/06/13 09:11:00.001,n,72,0.72,0.36,1.08,18.3,69.1,1024.02,0,0,0,0,390.23144
2020/06/13 09:12:00.000,n,256,2.16,1.8,2.88,18.4,68.8,1024.02,0,0,0,0,391.4732
2020/06/13 09:13:00.000,n,287,5.04,3.96,5.76,18.5,68.2,1024.02,0,0,0,0,395.59644
2020/06/13 09:14:00.000,n,293,3.96,3.24,4.68,18.5,68,1024.02,0,0,0,0,398.2408
2020/06/13 09:15:00.006,n,204,4.68,1.44,6.84,18.4,67.7,1023.92,0,0,0,0,399.29912
2020/06/13 09:16:00.005,n,182,1.08,0.72,1.44,18.4,68.5,1023.92,0,0,0,0,401.78448
2020/06/13 09:17:00.002,n,6,1.8,1.44,2.16,18.5,68.4,1023.92,0,0,0,0,403.37108
2020/06/13 09:18:00.015,n,213,3.6,2.88,3.96,18.6,67.6,1023.92,0,0,0,0,405.4044
2020/06/13 09:19:00.000,n,260,5.04,3.96,5.76,18.6,67.2,1024.02,0,0,0,0,407.24948
2020/06/13 09:20:00.000,n,241,2.16,1.44,2.88,18.6,67.4,1024.02,0,0,0,0,407.94376
2020/06/13 09:21:00.003,n,243,1.44,0.72,2.16,18.7,67.3,1024.02,0,0,0,0,410.44832
2020/06/13 09:22:00.000,n,97,1.44,0.72,2.88,18.7,67,1024.02,0,0,0,0,414.50076
2020/06/13 09:23:00.000,n,222,2.52,1.8,2.52,18.8,67.1,1024.02,0,0,0,0,416.63668
2020/06/13 09:24:00.010,n,219,3.24,1.08,5.76,18.8,66.800004,1024.02,0,0,0,0,420.2228
2020/06/13 09:25:00.008,n,226,1.44,0.36,2.52,18.8,66.5,1024.02,0,0,0,0,421.4832
2020/06/13 09:26:00.004,n,259,2.88,2.16,3.6,18.8,66.9,1024.02,0,0,0,0,423.68596
2020/06/13 09:27:00.001,n,265,2.16,1.44,2.52,18.9,67.5,1023.92,0,0,0,0,423.73964
2020/06/13 09:28:00.000,n,284,1.8,1.44,2.52,19,67.4,1024.02,0,0,0,0,426.19244
2020/06/13 09:29:00.000,n,267,2.16,1.44,3.24,19.1,67.1,1024.02,0,0,0,0,427.67712
2020/06/13 09:30:00.000,n,163,0.72,0.36,1.44,19.2,67.5,1024.02,0,0,0,0,430.1274
2020/06/13 09:31:00.000,n,215,1.44,0.72,2.16,19.2,65.699996,1024.02,0,0,0,0,432.74152
2020/06/13 09:32:00.005,n,258,2.52,1.08,3.24,19.3,66.199996,1024.02,0,0,0,0,435.38952
2020/06/13 09:33:00.003,n,150,5.4,4.32,6.48,19.3,65,1023.92,0,0,0,0,436.42928
2020/06/13 09:34:00.000,n,250,1.8,1.44,2.16,19.2,65.300004,1023.92,0,0,0,0,435.75636
2020/06/13 09:35:00.012,n,189,5.4,5.04,6.12,19.2,65.300004,1023.92,0,0,0,0,439.39128
2020/06/13 09:36:00.009,n,272,5.4,5.04,6.12,19.1,65.1,1023.92,0,0,0,0,432.32008
2020/06/13 09:37:00.000,n,194,1.8,0.72,3.6,19.1,65.300004,1023.92,0,0,0,0,386.78936
2020/06/13 09:38:00.000,n,236,1.44,0.72,1.8,19.1,65.5,1023.92,0,0,0,0,450.5154
2020/06/13 09:39:00.000,n,163,3.96,1.44,5.4,19.1,65.5,1023.92,0,0,0,0,454.7912
2020/06/13 09:40:00.000,n,140,2.88,1.08,4.68,19.1,65.300004,1023.92,0,0,0,0,452.127
2020/06/13 09:41:00.000,n,207,1.44,1.08,1.8,19.2,65.800004,1023.92,0,0,0,0,446.98204
2020/06/13 09:42:00.006,n,236,2.88,1.8,3.6,19.3,65.5,1023.92,0,0,0,0,468.99712
2020/06/13 09:43:00.003,n,227,5.4,4.68,6.48,19.4,65.300004,1023.92,0,0,0,0,441.14312
2020/06/13 09:44:00.000,n,280,3.24,1.44,5.76,19.4,65.199996,1023.82,0,0,0,0,462.28572
2020/06/13 09:45:00.013,n,268,3.24,2.88,3.6,19.5,64.800004,1023.82,0,0,0,0,484.72772
2020/06/13 09:46:00.000,n,268,6.84,5.4,7.56,19.5,64.6,1023.82,0,0,0,0,515.31396
2020/06/13 09:47:00.000,n,294,0.72,0.36,1.44,19.5,64.5,1023.82,0,0,0,0,332.52954
2020/06/13 09:48:00.000,n,287,3.96,2.88,5.04,19.6,64.4,1023.82,0,0,0,0,182.19842
2020/06/13 09:49:00.002,n,235,3.24,2.52,4.32,19.6,64.1,1023.82,0,0,0,0,185.63958
2020/06/13 09:50:00.000,n,297,1.44,1.08,1.8,19.6,64,1023.82,0,0,0,0,371.53924
2020/06/13 09:51:00.000,n,215,1.08,0,1.8,19.6,64.199996,1023.72,0,0,0,0,523.07472
2020/06/13 09:52:00.004,n,156,0.72,0.36,0.72,19.6,64.4,1023.72,0,0,0,0,580.64856
2020/06/13 09:53:00.002,n,199,2.88,1.08,4.32,19.7,63.8,1023.72,0,0,0,0,564.4138
2020/06/13 09:54:00.015,n,198,1.44,0.72,1.8,19.8,63.7,1023.72,0,0,0,0,518.2874
2020/06/13 09:55:00.000,n,276,9,7.92,10.08,19.9,63.5,1023.72,0,0,0,0,528.69636
2020/06/13 09:56:00.000,n,270,5.4,5.04,6.12,19.9,63,1023.72,0,0,0,0,521.08436
2020/06/13 09:57:00.000,n,307,0.72,0.36,1.08,19.9,63.1,1023.72,0,0,0,0,458.12444
2020/06/13 09:58:00.004,n,219,1.08,0.36,2.16,19.9,63.1,1023.62,0,0,0,0,515.20148
2020/06/13 09:59:00.000,n,279,3.96,3.24,4.68,20,63.8,1023.62,0,0,0,0,523.66828
2020/06/13 10:00:00.000,n,251,2.88,1.44,3.96,20,63.3,1023.62,0,0,0,0,524.77332
2020/06/13 10:01:00.010,n,267,4.68,4.32,5.4,20.1,62.4,1023.62,0,0,0,0,180.1099
2020/06/13 10:02:00.008,n,252,3.96,3.6,4.68,20.1,62.9,1023.62,0,0,0,0,270.27408
2020/06/13 10:03:00.005,n,181,5.76,3.6,7.2,20,62.4,1023.62,0,0,0,0,418.14852
2020/06/13 10:04:00.002,n,102,1.8,0.36,2.88,20,62.6,1023.52,0,0,0,0,466.07104
2020/06/13 10:05:00.000,n,205,4.32,3.96,4.68,20,62.8,1023.52,0,0,0,0,456.83888
2020/06/13 10:06:00.000,n,189,7.2,6.12,8.28,20,62.2,1023.52,0,0,0,0,339.93184
2020/06/13 10:07:00.000,n,197,4.68,3.6,5.4,20,62.5,1023.52,0,0,0,0,591.67256
2020/06/13 10:08:00.006,n,301,1.8,0.72,2.16,19.9,62.7,1023.52,0,0,0,0,460.7146
2020/06/13 10:09:00.004,n,173,7.2,6.48,9,19.9,62.5,1023.52,0,0,0,0,385.5248
2020/06/13 10:10:00.001,n,161,6.12,2.16,8.64,19.9,62.6,1023.52,0,0,0,0,480.81776
2020/06/13 10:11:00.014,n,163,9.72,9.36,10.440002,19.9,62.5,1023.52,0,0,0,0,271.83306
2020/06/13 10:12:00.011,n,271,7.2,6.48,7.56,19.8,63.2,1023.52,0,0,0,0,230.1784
2020/06/13 10:13:00.000,n,259,2.52,1.8,3.24,19.8,63.7,1023.52,0,0,0,0,218.93726
2020/06/13 10:14:00.000,n,184,2.52,2.16,3.6,19.9,63.5,1023.52,0,0,0,0,222.35614
2020/06/13 10:15:00.002,n,158,4.68,3.6,5.4,19.9,63.4,1023.52,0,0,0,0,223.98974
2020/06/13 10:16:00.000,n,205,5.4,3.96,6.84,19.9,63.5,1023.52,0,0,0,0,243.60644
2020/06/13 10:17:00.000,n,189,10.08,8.64,11.52,19.8,63.5,1023.42,0,0,0,0,330.91816
2020/06/13 10:18:00.009,n,146,4.68,3.6,5.76,19.8,63.7,1023.42,0,0,0,0,280.25776
2020/06/13 10:19:00.006,n,197,8.28,7.2,9.72,19.7,63.7,1023.42,0,0,0,0,307.31372
2020/06/13 10:20:00.003,n,171,8.64,7.56,9.36,19.7,64.199996,1023.42,0,0,0,0,295.9154
2020/06/13 10:21:00.000,n,155,7.56,6.84,8.28,19.7,64.300004,1023.32,0,0,0,0,294.43774
2020/06/13 10:22:00.000,n,154,2.52,1.44,3.96,19.7,64.300004,1023.32,0,0,0,0,315.18024
2020/06/13 10:23:00.000,n,161,4.32,2.88,5.76,19.7,64.6,1023.32,0,0,0,0,424.5296
2020/06/13 10:24:00.000,n,241,0.36,0,1.08,19.7,64.6,1023.32,0,0,0,0,367.2234
2020/06/13 10:25:00.004,n,153,2.16,0.72,2.88,19.8,64.800004,1023.32,0,0,0,0,292.831
2020/06/13 10:26:00.003,n,46,1.08,0.36,2.16,19.9,64.699996,1023.32,0,0,0,0,264.64312
2020/06/13 10:27:00.000,n,273,4.68,3.96,5.76,20,64.300004,1023.32,0,0,0,0,252.31342
2020/06/13 10:28:00.000,n,257,1.08,0.72,1.44,20,64.1,1023.32,0,0,0,0,250.29712
2020/06/13 10:29:00.010,n,115,4.32,3.24,6.12,20.1,63.9,1023.32,0,0,0,0,248.65954
2020/06/13 10:30:00.007,n,238,2.52,1.8,3.6,20.1,63.7,1023.32,0,0,0,0,254.51694
2020/06/13 10:31:00.000,n,193,3.6,3.24,4.32,20.1,63.1,1023.32,0,0,0,0,264.64664
2020/06/13 10:32:00.000,n,275,4.68,4.32,5.04,20.1,64,1023.32,0,0,0,0,279.87582
2020/06/13 10:33:00.000,n,267,5.04,3.96,6.12,20.1,63,1023.32,0,0,0,0,296.34982
2020/06/13 10:34:00.000,n,294,1.8,1.08,2.52,20.1,63.5,1023.32,0,0,0,0,333.2703
2020/06/13 10:35:00.007,n,159,2.16,1.08,2.88,20.2,63.4,1023.22,0,0,0,0,308.7894
2020/06/13 10:36:00.005,n,197,2.52,2.16,2.52,20.3,63.4,1023.22,0,0,0,0,296.33364
2020/06/13 10:37:00.001,n,174,1.08,0.72,1.44,20.3,63.7,1023.22,0,0,0,0,306.2421
2020/06/13 10:38:00.000,n,168,9.36,8.28,10.08,20.4,62.5,1023.22,0,0,0,0,317.4338
2020/06/13 10:39:00.011,n,163,5.76,5.04,6.12,20.3,62.7,1023.22,0,0,0,0,328.65542
2020/06/13 10:40:00.000,n,190,7.2,6.48,8.28,20.3,62.6,1023.22,0,0,0,0,329.37656
2020/06/13 10:41:00.000,n,145,4.68,4.32,5.04,20.2,63.1,1023.22,0,0,0,0,320.6412
2020/06/13 10:42:00.003,n,262,2.52,1.44,3.6,20.2,63.6,1023.22,0,0,0,0,310.39554
2020/06/13 10:43:00.000,n,254,4.32,3.24,4.68,20.3,64,1023.22,0,0,0,0,294.2323
2020/06/13 10:44:00.000,n,274,5.76,5.4,6.48,20.3,63.3,1023.22,0,0,0,0,278.25208
2020/06/13 10:45:00.009,n,278,6.48,5.76,7.92,20.3,63.4,1023.22,0,0,0,0,263.57128
2020/06/13 10:46:00.008,n,258,5.04,4.68,5.4,20.3,63,1023.22,0,0,0,0,253.04334
2020/06/13 10:47:00.005,n,247,3.6,2.52,4.32,20.3,63,1023.12,0,0,0,0,250.93854
2020/06/13 10:48:00.001,n,287,5.04,4.32,5.76,20.3,63.1,1023.12,0,0,0,0,257.17266
2020/06/13 10:49:00.000,n,221,3.6,2.88,4.32,20.3,63.6,1023.12,0,0,0,0,265.29798
2020/06/13 10:50:00.000,n,251,5.04,4.68,5.4,20.3,63.4,1023.12,0,0,0,0,270.22778
2020/06/13 10:51:00.000,n,283,5.4,5.04,7.2,20.3,64,1023.12,0,0,0,0,272.23768
2020/06/13 10:52:00.000,n,213,2.16,1.8,2.52,20.3,64.1,1023.12,0,0,0,0,277.92218
2020/06/13 10:53:00.004,n,186,4.68,3.6,6.12,20.4,63.4,1023.02,0,0,0,0,287.98626
2020/06/13 10:54:00.001,n,194,2.52,2.16,3.24,20.4,63.4,1023.02,0,0,0,0,297.35424
2020/06/13 10:55:00.000,n,228,1.08,0.72,1.44,20.4,63.3,1023.02,0,0,0,0,301.67706
2020/06/13 10:56:00.011,n,225,4.32,3.6,5.04,20.4,63.4,1022.92,0,0,0,0,297.8169
2020/06/13 10:57:00.008,n,141,2.52,2.16,2.52,20.4,63.1,1022.92,0,0,0,0,300.14234
2020/06/13 10:58:00.000,n,278,2.16,1.44,2.52,20.5,63.3,1022.92,0,0,0,0,317.50076
2020/06/13 10:59:00.001,n,254,3.24,2.52,3.96,20.5,63.6,1023.02,0,0,0,0,305.4802
2020/06/13 11:00:00.000,n,158,5.04,4.68,5.4,20.6,62.8,1023.02,0,0,0,0,308.72146
2020/06/13 11:01:00.000,n,168,2.16,0.72,4.32,20.5,63.1,1023.02,0,0,0,0,313.82432
2020/06/13 11:02:00.000,n,156,3.6,3.24,4.32,20.6,63.3,1023.02,0,0,0,0,320.39108
2020/06/13 11:03:00.008,n,251,1.44,0.72,1.8,20.7,63.3,1022.92,0,0,0,0,329.02328
2020/06/13 11:04:00.005,n,200,2.16,1.44,3.24,20.7,63,1022.92,0,0,0,0,326.46438
2020/06/13 11:05:00.001,n,274,5.04,3.96,6.12,20.7,62.5,1022.92,0,0,0,0,308.96836
2020/06/13 11:06:00.015,n,272,7.2,6.12,7.56,20.8,62.4,1022.92,0,0,0,0,284.72946
2020/06/13 11:07:00.000,n,262,4.68,3.96,4.68,20.8,62.3,1022.92,0,0,0,0,269.81216
2020/06/13 11:08:00.000,n,326,1.8,1.44,3.24,20.8,63.7,1022.92,0,0,0,0,265.89982
2020/06/13 11:09:00.000,n,273,3.6,3.24,3.96,20.8,63,1022.92,0,0,0,0,261.03898
2020/06/13 11:10:00.004,n,128,1.8,1.08,2.16,20.9,62.6,1022.92,0,0,0,0,257.95486
2020/06/13 11:11:00.001,n,178,1.44,0.72,1.8,20.9,62.4,1022.92,0,0,0,0,255.8635
2020/06/13 11:12:00.000,n,170,6.12,5.4,6.48,20.9,61.5,1022.92,0,0,0,0,251.41312
2020/06/13 11:13:00.011,n,180,3.6,2.16,4.32,20.8,61.7,1022.92,0,0,0,0,246.17264
2020/06/13 11:14:00.008,n,169,1.44,0.72,2.16,20.8,62,1022.92,0,0,0,0,243.64426
2020/06/13 11:15:00.005,n,209,2.16,1.8,2.88,20.8,62.3,1022.82,0,0,0,0,250.57876
2020/06/13 11:16:00.000,n,284,2.16,1.08,3.6,20.8,62.9,1022.82,0,0,0,0,324.70902
2020/06/13 11:17:00.000,n,258,5.4,5.04,5.76,20.9,61.8,1022.82,0,0,0,0,287.7095
2020/06/13 11:18:00.000,n,268,4.68,3.96,5.4,20.9,62.4,1022.72,0,0,0,0,316.78512
2020/06/13 11:19:00.000,n,280,5.76,5.4,6.12,20.9,61.8,1022.72,0,0,0,0,349.37088
2020/06/13 11:20:00.007,n,263,5.4,4.68,5.4,20.8,62,1022.72,0,0,0,0,400.4634
2020/06/13 11:21:00.004,n,259,2.52,2.16,2.88,20.8,62.7,1022.62,0,0,0,0,507.11472
2020/06/13 11:22:00.001,n,335,2.52,1.44,3.6,20.9,62.9,1022.62,0,0,0,0,434.41024
2020/06/13 11:23:00.000,n,229,1.44,1.08,1.44,21,63.8,1022.62,0,0,0,0,403.34336
2020/06/13 11:24:00.011,n,199,0.36,0.36,0.72,21.1,62.5,1022.62,0,0,0,0,364.75448
2020/06/13 11:25:00.000,n,209,1.8,1.44,2.52,21.1,62.1,1022.62,0,0,0,0,331.94534
2020/06/13 11:26:00.000,n,167,1.08,0.72,1.44,21.2,62.2,1022.52,0,0,0,0,313.69706
2020/06/13 11:27:00.002,n,103,2.88,2.88,3.6,21.3,60.9,1022.52,0,0,0,0,303.39798
2020/06/13 11:28:00.001,n,155,6.48,5.76,7.2,21.3,60.8,1022.52,0,0,0,0,296.25748
2020/06/13 11:29:00.000,n,335,1.44,0.36,2.16,21.2,60.9,1022.52,0,0,0,0,294.90006
2020/06/13 11:30:00.000,n,166,1.08,0.72,1.08,21.3,61.6,1022.52,0,0,0,0,290.76432
2020/06/13 11:31:00.008,n,167,2.16,2.16,2.52,21.3,61,1022.52,0,0,0,0,290.47592
2020/06/13 11:32:00.004,n,140,3.96,3.96,4.68,21.3,60.9,1022.52,0,0,0,0,281.60386
2020/06/13 11:33:00.003,n,139,5.04,2.52,6.84,21.3,60.6,1022.52,0,0,0,0,292.43728
2020/06/13 11:34:00.000,n,176,3.24,2.88,3.96,21.2,61,1022.52,0,0,0,0,308.85696
2020/06/13 11:35:00.000,n,115,3.96,3.24,4.32,21.2,61.2,1022.52,0,0,0,0,328.77762
2020/06/13 11:36:00.000,n,197,4.32,3.6,4.68,21.3,61.4,1022.42,0,0,0,0,345.94804
2020/06/13 11:37:00.000,n,181,4.32,3.96,5.04,21.3,60.9,1022.42,0,0,0,0,371.3524
2020/06/13 11:38:00.004,n,114,2.16,1.44,3.24,21.3,61.1,1022.42,0,0,0,0,338.71108
2020/06/13 11:39:00.001,n,188,0.72,0.72,1.08,21.3,61.2,1022.42,0,0,0,0,329.94248
2020/06/13 11:40:00.000,n,118,5.76,1.08,8.28,21.4,61.1,1022.42,0,0,0,0,605.94348
2020/06/13 11:41:00.012,n,118,2.88,2.52,3.6,21.4,60.8,1022.32,0,0,0,0,622.82704
2020/06/13 11:42:00.009,n,104,1.08,0.36,1.8,21.5,61.1,1022.42,0,0,0,0,354.99712
2020/06/13 11:43:00.000,n,110,2.52,2.16,4.32,21.6,60.6,1022.32,0,0,0,0,381.38688
2020/06/13 11:44:00.002,n,12,1.08,0.72,1.44,21.7,60.2,1022.32,0,0,0,0,682.25536
2020/06/13 11:45:00.000,n,187,9,7.56,9.72,21.8,59.6,1022.32,0,0,0,0,444.35716
2020/06/13 11:46:00.000,n,202,6.48,5.4,7.2,21.8,59.4,1022.32,0,0,0,0,467.191
2020/06/13 11:47:00.000,n,232,2.88,2.52,2.88,21.7,59.8,1022.22,0,0,0,0,406.295
2020/06/13 11:48:00.007,n,191,6.48,5.76,7.2,21.7,59.9,1022.22,0,0,0,0,557.59508
2020/06/13 11:49:00.005,n,149,2.88,2.88,3.24,21.7,59.8,1022.22,0,0,0,0,772.64784
2020/06/13 11:50:00.001,n,173,0.72,0.36,0.72,21.7,60.1,1022.22,0,0,0,0,510.91048
2020/06/13 11:51:00.015,n,219,2.52,1.8,3.24,21.7,60.2,1022.12,0,0,0,0,494.88724
2020/06/13 11:52:00.000,n,256,2.52,1.8,2.88,21.8,59.8,1022.12,0,0,0,0,332.15896
2020/06/13 11:53:00.000,n,163,1.44,1.44,1.44,21.8,59.8,1022.12,0,0,0,0,345.27052
2020/06/13 11:54:00.000,n,121,6.48,5.76,7.2,21.9,59.5,1022.12,0,0,0,0,431.30384
2020/06/13 11:55:00.002,n,75,1.8,1.44,2.16,21.9,59.8,1022.12,0,0,0,0,615.0804
2020/06/13 11:56:00.000,n,247,5.04,4.32,5.4,21.9,59.8,1022.12,0,0,0,0,599.53136
2020/06/13 11:57:00.000,n,285,2.88,0.36,3.6,22,60.1,1022.12,0,0,0,0,511.60472
2020/06/13 11:58:00.011,n,182,5.76,5.04,6.84,22,59.7,1022.12,0,0,0,0,594.42516
2020/06/13 11:59:00.008,n,249,3.24,2.88,3.6,22.1,60,1022.02,0,0,0,0,591.31392
2020/06/13 12:00:00.004,n,197,1.44,0.72,2.52,22.1,60,1022.02,0,0,0,0,586.98012
2020/06/13 12:01:00.000,n,123,4.32,3.6,5.4,22.2,60.3,1022.02,0,0,0,0,594.15692
2020/06/13 12:02:00.000,n,121,3.6,2.88,4.32,22.3,59.5,1022.02,0,0,0,0,501.8968
2020/06/13 12:03:00.000,n,28,5.76,2.88,7.92,22.5,58.8,1022.02,0,0,0,0,587.0384
2020/06/13 12:04:00.000,n,25,5.4,4.32,6.48,22.4,58.5,1021.92,0,0,0,0,577.52544
2020/06/13 12:05:00.005,n,21,5.04,4.32,5.76,22.4,59,1021.92,0,0,0,0,575.3358
2020/06/13 12:06:00.001,n,37,6.12,5.04,6.84,22.5,58.8,1021.92,0,0,0,0,575.18
2020/06/13 12:07:00.012,n,5,7.92,7.56,8.64,22.5,58.2,1021.92,0,0,0,0,464.41036
2020/06/13 12:08:00.009,n,77,2.16,1.08,3.96,22.5,59.1,1021.92,0,0,0,0,583.34528
2020/06/13 12:09:00.007,n,41,5.76,5.4,6.12,22.5,58.4,1021.92,0,0,0,0,595.37744
