"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/06/10 07:49:00.000,n,245,2.52,2.52,2.88,15.5,87.3,1026.42,0.44,0,0,0,76.69224
2020/06/10 07:50:00.000,n,253,1.44,1.08,1.44,15.5,87.3,1026.42,0.44,0,0,0,79.489
2020/06/10 07:51:00.000,n,195,3.6,2.88,4.32,15.6,87.3,1026.42,0.44,0,0,0,78.147312
2020/06/10 07:52:00.000,n,157,0.36,0,0.72,15.6,87.2,1026.42,0.44,0,0,0,75.938112
2020/06/10 07:53:00.006,n,120,5.04,4.32,6.12,15.6,87.4,1026.52,0.44,0,0,0,71.826744
2020/06/10 07:54:00.002,n,238,1.44,1.08,2.52,15.6,87.3,1026.52,0.44,0,0,0,78.110104
2020/06/10 07:55:00.000,n,197,4.68,3.24,5.76,15.6,87.3,1026.52,0.44,0,0,0,91.093064
2020/06/10 07:56:00.013,n,107,1.08,0,2.16,15.6,87.2,1026.52,0.44,0,0,0,100.1555
2020/06/10 07:57:00.011,n,244,3.6,3.24,3.96,15.7,87.2,1026.42,0.44,0,0,0,101.71824
2020/06/10 07:58:00.000,n,255,2.52,2.16,3.24,15.7,87.2,1026.42,0.44,0,0,0,104.48262
2020/06/10 07:59:00.000,n,257,6.48,6.48,6.84,15.7,87,1026.42,0.44,0,0,0,130.27934
2020/06/10 08:00:00.003,n,268,5.4,4.68,6.48,15.7,87,1026.42,0.44,0,0,0,106.19122
2020/06/10 08:01:00.000,n,269,5.76,5.4,6.48,15.7,86.8,1026.42,0.44,0,0,0,105.00634
2020/06/10 08:02:00.000,n,228,2.52,1.08,4.32,15.6,86.7,1026.42,0.44,0,0,0,123.19202
2020/06/10 08:03:00.011,n,257,5.04,4.32,5.76,15.6,86.8,1026.42,0.44,0,0,0,148.99362
2020/06/10 08:04:00.007,n,276,3.24,2.88,3.96,15.6,86.9,1026.42,0.44,0,0,0,128.58888
2020/06/10 08:05:00.006,n,275,3.6,3.24,3.96,15.7,87.2,1026.42,0.44,0,0,0,138.20342
2020/06/10 08:06:00.004,n,287,7.92,5.4,9.36,15.7,87,1026.42,0.44,0,0,0,133.19682
2020/06/10 08:07:00.001,n,262,5.04,4.68,6.12,15.7,86.8,1026.42,0.44,0,0,0,111.20786
2020/06/10 08:08:00.000,n,289,0.72,0.36,1.44,15.7,86.9,1026.42,0.44,0,0,0,112.3676
2020/06/10 08:09:00.000,n,148,1.8,1.44,2.16,15.7,87,1026.42,0.44,0,0,0,155.93342
2020/06/10 08:10:00.000,n,234,2.16,0.72,2.88,15.7,87.1,1026.52,0.44,0,0,0,161.9266
2020/06/10 08:11:00.008,n,268,3.96,3.24,5.04,15.8,87.1,1026.52,0.44,0,0,0,157.18832
2020/06/10 08:12:00.005,n,213,3.96,3.24,4.68,15.8,87.1,1026.52,0.44,0,0,0,211.60218
2020/06/10 08:13:00.002,n,249,6.84,3.6,9.72,15.8,86.9,1026.52,0.44,0,0,0,170.39802
2020/06/10 08:14:00.011,n,249,3.6,3.24,4.32,15.8,86.7,1026.52,0.44,0,0,0,261.05018
2020/06/10 08:15:00.008,n,255,5.04,3.6,5.76,15.8,86.9,1026.52,0.44,0,0,0,184.50752
2020/06/10 08:16:00.000,n,271,4.32,3.6,5.76,15.9,87,1026.52,0.44,0,0,0,120.40742
2020/06/10 08:17:00.002,n,270,4.32,3.6,5.04,15.9,86.9,1026.52,0.44,0,0,0,104.25938
2020/06/10 08:18:00.000,n,273,2.52,1.44,3.24,15.9,87.1,1026.52,0.44,0,0,0,88.522432
2020/06/10 08:19:00.000,n,270,4.68,3.96,5.4,15.9,86.8,1026.52,0.44,0,0,0,99.491592
2020/06/10 08:20:00.000,n,285,4.32,3.24,5.4,15.9,87.1,1026.52,0.44,0,0,0,163.46184
2020/06/10 08:21:00.008,n,268,4.32,3.96,5.4,16,86.9,1026.52,0.44,0,0,0,128.49872
2020/06/10 08:22:00.005,n,268,10.8,9.72,11.52,15.9,86.5,1026.52,0.44,0,0,0,127.43036
2020/06/10 08:23:00.001,n,259,9.36,7.92,10.08,15.9,86.3,1026.52,0.44,0,0,0,153.14792
2020/06/10 08:24:00.015,n,268,5.04,3.6,6.12,15.9,86.6,1026.52,0.44,0,0,0,185.25062
2020/06/10 08:25:00.000,n,274,6.48,5.4,7.56,15.9,86.7,1026.62,0.44,0,0,0,223.06344
2020/06/10 08:26:00.000,n,260,4.68,4.32,5.04,15.9,86.7,1026.62,0.44,0,0,0,167.33316
2020/06/10 08:27:00.000,n,254,2.88,1.8,3.24,16,86.8,1026.52,0.44,0,0,0,162.22176
2020/06/10 08:28:00.004,n,277,5.04,3.96,6.12,16,86.9,1026.52,0.44,0,0,0,317.65204
2020/06/10 08:29:00.000,n,293,3.6,2.88,4.32,16.1,87,1026.52,0.44,0,0,0,439.19684
2020/06/10 08:30:00.000,n,230,2.88,2.52,3.6,16.200002,87.1,1026.52,0.44,0,0,0,353.19344
2020/06/10 08:31:00.011,n,223,4.32,3.96,5.04,16.200002,86.8,1026.52,0.44,0,0,0,262.91938
2020/06/10 08:32:00.008,n,278,5.76,5.04,6.12,16.200002,86.7,1026.52,0.44,0,0,0,259.93262
2020/06/10 08:33:00.005,n,267,7.56,5.4,8.28,16.200002,86.8,1026.52,0.44,0,0,0,252.56466
2020/06/10 08:34:00.001,n,54,2.88,0.72,5.76,16.3,86.9,1026.62,0.44,0,0,0,265.50808
2020/06/10 08:35:00.000,n,224,1.08,0.72,1.44,16.3,87,1026.62,0.44,0,0,0,209.41404
2020/06/10 08:36:00.000,n,238,2.16,1.44,3.24,16.4,87,1026.62,0.44,0,0,0,352.28328
2020/06/10 08:37:00.000,n,185,3.24,2.88,3.96,16.4,86.9,1026.52,0.44,0,0,0,243.80796
2020/06/10 08:38:00.006,n,233,1.8,1.08,2.16,16.5,86.9,1026.62,0.44,0,0,0,253.58518
2020/06/10 08:39:00.003,n,224,1.08,0.36,1.8,16.5,86.5,1026.62,0.44,0,0,0,212.32572
2020/06/10 08:40:00.000,n,103,2.52,1.8,2.88,16.5,86.6,1026.62,0.44,0,0,0,177.78196
2020/06/10 08:41:00.014,n,274,5.4,3.24,6.84,16.5,86.5,1026.62,0.44,0,0,0,222.44656
2020/06/10 08:42:00.011,n,162,4.32,2.52,5.04,16.5,86.2,1026.72,0.44,0,0,0,207.8616
2020/06/10 08:43:00.000,n,191,5.04,3.6,5.76,16.5,85.8,1026.72,0.44,0,0,0,258.0252
2020/06/10 08:44:00.002,n,253,2.16,1.08,3.24,16.4,86,1026.72,0.44,0,0,0,311.69556
2020/06/10 08:45:00.000,n,112,3.24,1.8,4.32,16.5,86.5,1026.72,0.44,0,0,0,393.6252
2020/06/10 08:46:00.000,n,198,0.72,0.72,0.72,16.6,86.7,1026.72,0.44,0,0,0,300.81666
2020/06/10 08:47:00.000,n,190,1.8,1.08,2.88,16.700002,86.6,1026.62,0.44,0,0,0,225.65002
2020/06/10 08:48:00.008,n,269,5.76,5.4,5.76,16.700002,86.3,1026.62,0.44,0,0,0,202.2409
2020/06/10 08:49:00.004,n,31,1.8,1.08,2.88,16.700002,86.2,1026.62,0.44,0,0,0,152.22228
2020/06/10 08:50:00.002,n,278,4.32,3.24,5.04,16.700002,86,1026.62,0.44,0,0,0,147.4545
2020/06/10 08:51:00.015,n,256,3.96,3.6,4.32,16.700002,85.8,1026.62,0.44,0,0,0,152.71362
2020/06/10 08:52:00.000,n,150,3.96,1.44,5.76,16.700002,85.4,1026.62,0.44,0,0,0,245.89294
2020/06/10 08:53:00.000,n,177,6.12,4.32,7.2,16.6,85.3,1026.72,0.44,0,0,0,254.97536
2020/06/10 08:54:00.002,n,136,0.72,0.36,1.08,16.6,85.7,1026.72,0.44,0,0,0,319.77454
2020/06/10 08:55:00.000,n,29,1.8,1.08,3.24,16.6,86,1026.72,0.44,0,0,0,305.42396
2020/06/10 08:56:00.000,n,133,4.32,3.6,5.04,16.700002,85.8,1026.72,0.44,0,0,0,162.52144
2020/06/10 08:57:00.010,n,199,2.16,1.8,2.52,16.700002,85.9,1026.72,0.44,0,0,0,225.8451
2020/06/10 08:58:00.007,n,232,1.08,0.72,1.44,16.8,86,1026.72,0.44,0,0,0,175.65834
2020/06/10 08:59:00.005,n,188,5.76,5.04,7.2,16.8,85.6,1026.72,0.44,0,0,0,211.98128
2020/06/10 09:00:00.002,n,286,7.2,5.04,8.28,16.8,85.2,1026.72,0.44,0,0,0,433.89776
2020/06/10 09:01:00.000,n,256,3.6,3.24,4.32,16.8,85.3,1026.72,0.44,0,0,0,366.01812
2020/06/10 09:02:00.000,n,315,1.08,0.36,2.16,16.8,85.3,1026.82,0.44,0,0,0,233.18856
2020/06/10 09:03:00.000,n,253,4.32,3.96,5.04,16.8,85.4,1026.82,0.44,0,0,0,386.92848
2020/06/10 09:04:00.000,n,90,1.08,0.36,2.16,16.8,85.3,1026.82,0.44,0,0,0,365.97112
2020/06/10 09:05:00.007,n,234,3.6,3.24,4.32,16.9,85.4,1026.82,0.44,0,0,0,470.47308
2020/06/10 09:06:00.004,n,141,3.96,3.6,4.32,16.9,85.4,1026.82,0.44,0,0,0,438.66288
2020/06/10 09:07:00.000,n,295,9.36,8.28,11.16,17,84.9,1026.82,0.44,0,0,0,535.46156
2020/06/10 09:08:00.012,n,300,5.4,4.32,6.48,16.9,84.5,1026.82,0.44,0,0,0,204.31656
2020/06/10 09:09:00.009,n,259,7.2,6.84,8.64,16.9,84.2,1026.82,0.44,0,0,0,239.0355
2020/06/10 09:10:00.000,n,258,2.88,2.52,3.6,16.9,84.5,1026.82,0.44,0,0,0,285.439
2020/06/10 09:11:00.000,n,163,6.12,1.8,7.56,16.9,83.9,1026.82,0.44,0,0,0,328.74374
2020/06/10 09:12:00.002,n,218,2.88,1.44,4.32,16.9,84.9,1026.82,0.44,0,0,0,354.96536
2020/06/10 09:13:00.000,n,136,1.8,0.72,2.88,17,84.6,1026.82,0.44,0,0,0,295.9755
2020/06/10 09:14:00.000,n,231,4.68,3.96,5.4,17,84.3,1026.82,0.44,0,0,0,253.83224
2020/06/10 09:15:00.009,n,137,3.96,2.88,5.76,17,83.6,1026.82,0.44,0,0,0,323.66562
2020/06/10 09:16:00.005,n,77,1.8,0.36,2.52,17,83.7,1026.82,0.44,0,0,0,476.06248
2020/06/10 09:17:00.003,n,112,3.24,2.52,3.96,17,84.2,1026.82,0.44,0,0,0,303.20098
2020/06/10 09:18:00.001,n,200,3.96,2.88,5.04,17.1,84.1,1026.92,0.44,0,0,0,338.37492
2020/06/10 09:19:00.000,n,226,3.96,2.88,4.32,17.1,84.1,1026.92,0.44,0,0,0,225.86792
2020/06/10 09:20:00.000,n,304,2.16,1.08,3.24,17.2,84,1026.92,0.44,0,0,0,123.50702
2020/06/10 09:21:00.000,n,314,3.96,3.24,5.04,17.2,83.4,1026.92,0.44,0,0,0,105.05142
2020/06/10 09:22:00.007,n,274,9,7.2,10.440002,17.2,82.4,1026.92,0.44,0,0,0,107.85564
2020/06/10 09:23:00.003,n,228,3.24,2.52,3.96,17.1,82.5,1026.92,0.44,0,0,0,121.83888
2020/06/10 09:24:00.001,n,228,3.6,2.88,4.32,17,83.2,1026.92,0.44,0,0,0,139.61246
2020/06/10 09:25:00.000,n,134,5.4,4.68,5.76,17,82.8,1026.92,0.44,0,0,0,135.90996
2020/06/10 09:26:00.012,n,274,1.44,1.08,2.52,17,83.1,1026.92,0.44,0,0,0,140.35052
2020/06/10 09:27:00.008,n,249,4.32,2.52,5.04,17,83.3,1026.92,0.44,0,0,0,141.75524
2020/06/10 09:28:00.000,n,268,2.52,2.52,3.24,17.1,83.4,1026.82,0.44,0,0,0,150.38556
2020/06/10 09:29:00.003,n,248,2.52,1.44,3.96,17.1,83.3,1026.82,0.44,0,0,0,149.82736
2020/06/10 09:30:00.000,n,261,3.96,3.6,4.68,17.1,83,1026.82,0.44,0,0,0,162.09312
2020/06/10 09:31:00.000,n,293,4.32,2.88,5.4,17.1,83.2,1026.82,0.44,0,0,0,170.1221
2020/06/10 09:32:00.000,n,9,0.36,0.36,0.72,17.1,83.3,1026.82,0.44,0,0,0,239.44186
2020/06/10 09:33:00.007,n,133,1.8,0.36,2.52,17.1,83.6,1026.82,0.44,0,0,0,258.80892
2020/06/10 09:34:00.004,n,126,2.16,1.44,2.52,17.2,83.8,1026.82,0.44,0,0,0,238.71036
2020/06/10 09:35:00.001,n,142,2.16,2.16,2.52,17.3,84,1026.82,0.44,0,0,0,484.82732
2020/06/10 09:36:00.015,n,274,3.96,1.08,5.76,17.3,83.6,1026.82,0.44,0,0,0,459.46292
2020/06/10 09:37:00.000,n,195,1.44,0.72,1.8,17.4,83.5,1026.82,0.44,0,0,0,346.16884
2020/06/10 09:38:00.000,n,136,2.88,2.16,3.96,17.4,83.6,1026.82,0.44,0,0,0,377.92332
2020/06/10 09:39:00.000,n,233,2.88,1.8,3.24,17.4,83.3,1026.82,0.44,0,0,0,302.5458
2020/06/10 09:40:00.004,n,214,1.8,1.08,2.52,17.5,83.4,1026.82,0.44,0,0,0,210.99642
2020/06/10 09:41:00.001,n,238,1.8,1.08,2.16,17.5,83,1026.82,0.44,0,0,0,213.0939
2020/06/10 09:42:00.000,n,218,2.16,1.44,3.24,17.5,83,1026.82,0.44,0,0,0,138.27586
2020/06/10 09:43:00.011,n,156,4.32,3.24,4.68,17.5,82.7,1026.82,0.44,0,0,0,127.86844
2020/06/10 09:44:00.008,n,294,2.88,2.16,3.96,17.5,82.4,1026.82,0.44,0,0,0,132.9529
2020/06/10 09:45:00.005,n,338,1.44,0.36,2.16,17.5,82.5,1026.82,0.44,0,0,0,129.82216
2020/06/10 09:46:00.000,n,291,0.72,0.36,1.08,17.5,82.8,1026.82,0.44,0,0,0,158.76738
2020/06/10 09:47:00.000,n,264,4.68,4.32,5.04,17.6,82.3,1026.82,0.44,0,0,0,254.285
2020/06/10 09:48:00.000,n,271,3.6,2.88,4.32,17.6,82.4,1026.82,0.44,0,0,0,580.22712
2020/06/10 09:49:00.000,n,253,6.48,5.4,7.56,17.6,81.8,1026.82,0.44,0,0,0,571.94676
2020/06/10 09:50:00.007,n,317,3.24,2.88,3.6,17.6,82.1,1026.72,0.44,0,0,0,549.57372
2020/06/10 09:51:00.005,n,267,6.84,6.12,7.92,17.6,82.3,1026.72,0.44,0,0,0,531.43256
2020/06/10 09:52:00.002,n,286,3.96,2.16,5.4,17.6,82.9,1026.72,0.44,0,0,0,521.41668
2020/06/10 09:53:00.000,n,253,3.6,2.16,7.2,17.7,82.1,1026.72,0.44,0,0,0,516.583
2020/06/10 09:54:00.015,n,316,2.16,1.08,3.96,17.8,82.4,1026.72,0.44,0,0,0,441.03916
2020/06/10 09:55:00.000,n,208,5.04,2.52,6.48,17.8,82.5,1026.72,0.44,0,0,0,446.95948
2020/06/10 09:56:00.000,n,170,7.56,6.48,8.28,17.9,81.8,1026.72,0.44,0,0,0,519.10852
2020/06/10 09:57:00.002,n,248,2.52,1.08,2.88,17.9,81.7,1026.72,0.44,0,0,0,496.93292
2020/06/10 09:58:00.000,n,144,2.52,1.8,3.24,18,82,1026.62,0.44,0,0,0,530.51812
2020/06/10 09:59:00.000,n,179,3.6,2.88,5.04,18.1,81.8,1026.62,0.44,0,0,0,507.16088
2020/06/10 10:00:00.010,n,132,3.24,1.08,5.04,18.2,81.5,1026.62,0.44,0,0,0,491.1654
2020/06/10 10:01:00.007,n,158,11.16,10.440002,11.52,18.3,80.6,1026.62,0.44,0,0,0,528.94984
2020/06/10 10:02:00.004,n,187,8.64,6.84,9.72,18.2,80.3,1026.62,0.44,0,0,0,524.42316
2020/06/10 10:03:00.001,n,176,11.88,11.16,12.24,18.2,80,1026.62,0.44,0,0,0,461.68848
2020/06/10 10:04:00.000,n,237,8.28,7.92,8.64,18.2,80.3,1026.62,0.44,0,0,0,517.21416
2020/06/10 10:05:00.000,n,269,2.52,1.8,3.6,18.2,80.7,1026.62,0.44,0,0,0,526.0594
2020/06/10 10:06:00.000,n,171,7.92,6.12,9.72,18.3,80.6,1026.62,0.44,0,0,0,444.37176
2020/06/10 10:07:00.006,n,176,2.88,2.88,3.24,18.3,80.4,1026.52,0.44,0,0,0,516.36396
2020/06/10 10:08:00.003,n,182,2.52,2.16,3.24,18.4,81.1,1026.52,0.44,0,0,0,516.42376
2020/06/10 10:09:00.000,n,259,3.6,3.24,4.32,18.5,80.8,1026.52,0.44,0,0,0,515.48352
2020/06/10 10:10:00.000,n,143,2.88,1.8,4.32,18.6,80.4,1026.52,0.44,0,0,0,521.8144
2020/06/10 10:11:00.011,n,194,2.52,0.72,3.96,18.7,80.2,1026.52,0.44,0,0,0,516.02092
2020/06/10 10:12:00.009,n,112,5.04,4.32,6.12,18.7,80,1026.52,0.44,0,0,0,519.2968
2020/06/10 10:13:00.000,n,194,3.96,2.16,5.04,18.8,79,1026.52,0.44,0,0,0,518.29188
2020/06/10 10:14:00.000,n,190,8.64,7.56,10.08,18.8,79,1026.52,0.44,0,0,0,518.5522
2020/06/10 10:15:00.000,n,167,3.6,2.88,4.32,18.8,79.4,1026.52,0.44,0,0,0,518.17256
2020/06/10 10:16:00.000,n,195,10.8,9.72,12.6,18.9,78.2,1026.52,0.44,0,0,0,518.82044
2020/06/10 10:17:00.008,n,155,4.32,3.96,5.04,18.8,77.8,1026.42,0.44,0,0,0,520.99328
2020/06/10 10:18:00.005,n,181,9.72,9.36,10.08,18.8,78,1026.42,0.44,0,0,0,520.54712
2020/06/10 10:19:00.002,n,186,12.24,10.08,14.04,18.9,77.6,1026.42,0.44,0,0,0,523.76396
2020/06/10 10:20:00.000,n,178,4.32,3.96,4.68,18.8,77.6,1026.42,0.44,0,0,0,521.66224
2020/06/10 10:21:00.013,n,154,1.44,1.08,2.88,18.9,78.4,1026.42,0.44,0,0,0,524.3326
2020/06/10 10:22:00.000,n,220,3.6,2.88,4.68,19,78.5,1026.42,0.44,0,0,0,526.86768
2020/06/10 10:23:00.000,n,165,7.56,6.84,8.64,19.1,78,1026.32,0.44,0,0,0,528.26628
2020/06/10 10:24:00.004,n,171,9.36,7.56,11.88,19.2,77.8,1026.32,0.44,0,0,0,529.38904
2020/06/10 10:25:00.000,n,190,4.32,2.52,6.12,19.3,77.9,1026.32,0.44,0,0,0,531.18592
2020/06/10 10:26:00.000,n,192,5.04,3.24,7.2,19.3,76.8,1026.32,0.44,0,0,0,532.3874
2020/06/10 10:27:00.011,n,125,2.52,2.16,2.52,19.4,77,1026.22,0.44,0,0,0,533.90656
2020/06/10 10:28:00.008,n,244,2.16,1.44,2.52,19.5,77.4,1026.22,0.44,0,0,0,535.00948
2020/06/10 10:29:00.005,n,243,2.88,0.72,3.6,19.7,77.4,1026.22,0.44,0,0,0,538.43964
2020/06/10 10:30:00.002,n,173,3.6,2.52,4.68,19.8,76.6,1026.22,0.44,0,0,0,542.21528
2020/06/10 10:31:00.000,n,145,0.72,0.36,1.44,19.9,76.3,1026.12,0.44,0,0,0,545.06288
2020/06/10 10:32:00.000,n,297,5.4,3.96,6.84,19.9,76.4,1026.12,0.44,0,0,0,569.3634
2020/06/10 10:33:00.000,n,180,5.76,1.08,7.2,20,75.1,1026.12,0.44,0,0,0,573.16008
2020/06/10 10:34:00.000,n,200,9.72,9,10.08,20,74.6,1026.12,0.44,0,0,0,522.2536
2020/06/10 10:35:00.000,n,184,4.68,3.6,5.4,20,74.2,1026.12,0.44,0,0,0,431.48424
2020/06/10 10:36:00.000,n,146,3.24,1.44,6.48,19.9,73.9,1026.02,0.44,0,0,0,566.53308
2020/06/10 10:37:00.011,n,184,3.96,3.6,5.04,19.9,74.3,1026.02,0.44,0,0,0,570.16376
2020/06/10 10:38:00.007,n,339,1.08,0.72,1.8,20,74.9,1026.02,0.44,0,0,0,304.71882
2020/06/10 10:39:00.005,n,268,3.6,3.24,4.32,20.1,74.8,1026.02,0.44,0,0,0,580.84276
2020/06/10 10:40:00.002,n,267,3.6,2.52,4.32,20.2,74.7,1026.02,0.44,0,0,0,612.80932
2020/06/10 10:41:00.000,n,153,8.64,7.2,10.440002,20.2,73,1026.02,0.44,0,0,0,630.31084
2020/06/10 10:42:00.000,n,178,4.68,3.96,5.04,20.2,73.2,1026.02,0.44,0,0,0,607.16112
2020/06/10 10:43:00.000,n,201,3.24,3.24,3.6,20.3,73.8,1026.02,0.44,0,0,0,665.14068
2020/06/10 10:44:00.006,n,304,3.24,2.16,3.6,20.4,73.9,1026.02,0.44,0,0,0,618.10396
2020/06/10 10:45:00.004,n,138,1.8,1.08,2.16,20.5,73.1,1025.92,0.44,0,0,0,622.93364
2020/06/10 10:46:00.001,n,140,7.56,6.12,8.28,20.5,71.6,1025.92,0.44,0,0,0,653.826
2020/06/10 10:47:00.015,n,191,5.4,4.68,6.12,20.4,71.6,1025.92,0.44,0,0,0,648.06944
2020/06/10 10:48:00.011,n,179,5.4,4.32,6.12,20.4,71.7,1025.82,0.44,0,0,0,707.46032
2020/06/10 10:49:00.000,n,249,4.32,3.6,5.04,20.5,72.7,1025.82,0.44,0,0,0,755.6152
2020/06/10 10:50:00.000,n,208,2.88,2.16,3.96,20.7,72.7,1025.82,0.44,0,0,0,448.7674
2020/06/10 10:51:00.003,n,195,6.12,5.04,6.84,20.7,71.3,1025.82,0.44,0,0,0,391.26036
2020/06/10 10:52:00.000,n,150,5.76,4.32,7.92,20.7,71.3,1025.72,0.44,0,0,0,615.84412
2020/06/10 10:53:00.000,n,191,9,8.28,9.72,20.6,71.7,1025.72,0.44,0,0,0,268.95568
2020/06/10 10:54:00.006,n,189,3.24,2.52,5.04,20.5,70.9,1025.72,0.44,0,0,0,245.67352
2020/06/10 10:55:00.004,n,175,2.52,1.08,3.96,20.5,71.6,1025.62,0.44,0,0,0,246.41296
2020/06/10 10:56:00.002,n,48,1.08,0.72,2.16,20.5,72.1,1025.62,0.44,0,0,0,290.08666
2020/06/10 10:57:00.016,n,180,3.6,2.88,4.68,20.6,72.3,1025.62,0.44,0,0,0,350.15808
2020/06/10 10:58:00.000,n,164,5.04,3.6,5.76,20.7,72.4,1025.62,0.44,0,0,0,322.7713
2020/06/10 10:59:00.000,n,134,1.44,0.72,2.88,20.7,71.9,1025.62,0.44,0,0,0,277.08618
2020/06/10 11:00:00.000,n,178,1.08,0.36,2.52,20.8,72.4,1025.62,0.44,0,0,0,202.21894
2020/06/10 11:01:00.004,n,223,0.36,0,1.08,20.8,70.6,1025.52,0.44,0,0,0,181.27418
2020/06/10 11:02:00.000,n,254,9.36,8.28,10.08,20.8,70.9,1025.52,0.44,0,0,0,162.85562
2020/06/10 11:03:00.000,n,231,3.6,3.24,4.32,20.7,70.9,1025.52,0.44,0,0,0,167.8431
2020/06/10 11:04:00.011,n,253,5.4,4.68,5.4,20.7,71,1025.42,0.44,0,0,0,152.3422
2020/06/10 11:05:00.007,n,248,5.76,5.4,6.84,20.6,71.3,1025.42,0.44,0,0,0,159.99454
2020/06/10 11:06:00.005,n,279,1.44,0.72,2.52,20.6,71.8,1025.32,0.44,0,0,0,189.9601
2020/06/10 11:07:00.002,n,288,1.08,0.36,1.44,20.6,72.2,1025.32,0.44,0,0,0,192.32154
2020/06/10 11:08:00.000,n,240,4.68,4.32,5.4,20.6,72.2,1025.32,0.44,0,0,0,200.06996
2020/06/10 11:09:00.000,n,215,5.04,5.04,5.04,20.6,72,1025.32,0.44,0,0,0,454.52368
2020/06/10 11:10:00.000,n,282,2.88,2.52,3.24,20.6,72.5,1025.32,0.44,0,0,0,224.67202
2020/06/10 11:11:00.009,n,238,1.44,0.72,1.8,20.7,72.8,1025.32,0.44,0,0,0,170.43922
2020/06/10 11:12:00.005,n,126,0.72,0,1.44,20.7,72.7,1025.32,0.44,0,0,0,127.08452
2020/06/10 11:13:00.003,n,316,2.88,1.8,3.6,20.7,73,1025.22,0.44,0,0,0,118.204
2020/06/10 11:14:00.002,n,207,1.8,1.08,1.8,20.7,72.3,1025.22,0.44,0,0,0,118.71104
2020/06/10 11:15:00.016,n,259,3.96,3.96,3.96,20.7,72,1025.22,0.44,0,0,0,114.45376
2020/06/10 11:16:00.000,n,253,6.48,6.12,6.84,20.7,71.8,1025.22,0.44,0,0,0,120.17252
2020/06/10 11:17:00.000,n,255,5.04,4.68,5.4,20.7,72,1025.22,0.44,0,0,0,133.63086
2020/06/10 11:18:00.000,n,281,6.48,5.04,7.2,20.6,72.2,1025.12,0.44,0,0,0,168.1633
2020/06/10 11:19:00.000,n,267,4.68,3.6,5.4,20.6,72,1025.12,0.44,0,0,0,183.947
2020/06/10 11:20:00.000,n,264,6.48,4.68,7.2,20.6,72.3,1025.12,0.44,0,0,0,171.12594
2020/06/10 11:21:00.010,n,237,4.32,3.96,4.68,20.6,72.6,1025.12,0.44,0,0,0,170.27694
2020/06/10 11:22:00.006,n,232,3.96,1.44,4.68,20.6,72.7,1025.12,0.44,0,0,0,183.16528
2020/06/10 11:23:00.000,n,275,7.56,5.76,9,20.6,72.9,1025.12,0.44,0,0,0,205.77362
2020/06/10 11:24:00.014,n,253,3.96,2.52,5.76,20.6,72.7,1025.02,0.44,0,0,0,246.83654
2020/06/10 11:25:00.000,n,275,3.96,3.6,3.96,20.6,73,1025.02,0.44,0,0,0,800.30272
2020/06/10 11:26:00.000,n,262,8.28,7.56,8.64,20.6,72.2,1025.02,0.44,0,0,0,262.94372
2020/06/10 11:27:00.000,n,234,5.76,4.68,6.48,20.6,72.5,1025.02,0.44,0,0,0,219.5047
2020/06/10 11:28:00.004,n,278,3.96,3.6,4.68,20.6,72.8,1025.02,0.44,0,0,0,210.755
2020/06/10 11:29:00.000,n,130,1.8,1.44,2.16,20.7,72.8,1025.02,0.44,0,0,0,242.99072
2020/06/10 11:30:00.000,n,254,0.72,0.36,1.44,20.7,73.3,1025.02,0.44,0,0,0,251.24054
2020/06/10 11:31:00.012,n,241,3.96,3.24,4.32,20.8,72.7,1025.02,0.44,0,0,0,188.396
2020/06/10 11:32:00.008,n,297,2.16,1.8,2.52,20.9,72.4,1025.02,0.44,0,0,0,169.92066
2020/06/10 11:33:00.006,n,240,3.6,2.88,4.32,20.9,72.3,1024.92,0.44,0,0,0,163.41508
2020/06/10 11:34:00.000,n,146,2.52,2.16,3.6,20.9,72.6,1024.92,0.44,0,0,0,147.61758
2020/06/10 11:35:00.000,n,230,3.96,3.24,4.68,21,72.2,1024.92,0.44,0,0,0,135.80072
2020/06/10 11:36:00.000,n,258,3.24,2.88,3.96,21,72.1,1024.92,0.44,0,0,0,142.2087
2020/06/10 11:37:00.006,n,185,4.32,3.24,5.4,21,72,1025.02,0.44,0,0,0,156.28984
2020/06/10 11:38:00.003,n,143,2.52,0.72,3.24,21,71.3,1025.02,0.44,0,0,0,174.43954
2020/06/10 11:39:00.000,n,65,3.24,2.16,3.6,21,71.6,1024.92,0.44,0,0,0,195.65354
2020/06/10 11:40:00.000,n,117,2.52,1.44,3.24,21,71.1,1024.92,0.44,0,0,0,194.0718
2020/06/10 11:41:00.010,n,198,1.8,1.08,2.52,21.1,71.1,1024.92,0.44,0,0,0,203.96836
2020/06/10 11:42:00.007,n,163,0.72,0.36,1.08,21.1,71.6,1024.82,0.44,0,0,0,221.21078
2020/06/10 11:43:00.000,n,55,1.8,1.08,2.16,21.2,72.3,1024.82,0.44,0,0,0,224.80514
2020/06/10 11:44:00.002,n,35,2.16,1.08,2.88,21.2,71,1024.82,0.44,0,0,0,271.96946
