"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/06/17 08:07:00.000,n,114,3.24,2.88,3.6,14.6,82.4,1028.72,0,0,0,0,252.58758
2020/06/17 08:08:00.000,n,191,1.44,1.08,1.8,14.7,82.1,1028.72,0,0,0,0,253.88306
2020/06/17 08:09:00.000,n,240,2.52,2.16,2.88,14.7,82.2,1028.72,0,0,0,0,256.76972
2020/06/17 08:10:00.006,n,176,2.16,1.44,2.88,14.8,81.6,1028.72,0,0,0,0,259.62006
2020/06/17 08:11:00.004,n,167,5.04,4.68,5.4,14.7,80.8,1028.72,0,0,0,0,262.46124
2020/06/17 08:12:00.001,n,187,3.96,3.24,4.68,14.7,80.8,1028.72,0,0,0,0,264.74792
2020/06/17 08:13:00.000,n,271,3.6,3.24,3.6,14.7,81.1,1028.72,0,0,0,0,266.32172
2020/06/17 08:14:00.012,n,190,1.44,1.08,1.8,14.8,81.8,1028.72,0,0,0,0,268.49914
2020/06/17 08:15:00.007,n,268,2.52,1.8,3.24,14.9,81.9,1028.72,0,0,0,0,271.60522
2020/06/17 08:16:00.000,n,253,2.52,2.16,3.24,15,81.6,1028.82,0,0,0,0,274.58924
2020/06/17 08:17:00.001,n,248,4.32,3.24,5.04,15.1,80.9,1028.72,0,0,0,0,277.07
2020/06/17 08:18:00.000,n,234,1.8,1.08,2.52,15.1,80.5,1028.72,0,0,0,0,278.63068
2020/06/17 08:19:00.000,n,258,3.6,2.16,5.04,15.1,80.1,1028.82,0,0,0,0,281.63544
2020/06/17 08:20:00.000,n,170,1.8,1.08,2.16,15.1,80.1,1028.82,0,0,0,0,283.87268
2020/06/17 08:21:00.007,n,209,0.72,0.36,1.44,15.1,80,1028.82,0,0,0,0,285.65918
2020/06/17 08:22:00.004,n,248,2.88,2.16,3.6,15.1,80.1,1028.82,0,0,0,0,288.94134
2020/06/17 08:23:00.001,n,274,4.68,3.6,6.48,15.2,80,1028.82,0,0,0,0,290.49744
2020/06/17 08:24:00.014,n,260,2.88,2.52,4.32,15.2,79.5,1028.82,0,0,0,0,292.8558
2020/06/17 08:25:00.000,n,248,2.88,2.52,3.24,15.2,79.8,1028.82,0,0,0,0,294.77598
2020/06/17 08:26:00.000,n,283,2.52,1.8,3.24,15.2,79.9,1028.82,0,0,0,0,297.31626
2020/06/17 08:27:00.001,n,291,2.16,1.8,3.24,15.3,79.9,1028.82,0,0,0,0,300.07626
2020/06/17 08:28:00.000,n,230,1.44,0.72,1.8,15.4,79.6,1028.82,0,0,0,0,301.39432
2020/06/17 08:29:00.000,n,242,1.44,1.08,1.8,15.4,79.2,1028.82,0,0,0,0,305.05368
2020/06/17 08:30:00.010,n,142,2.16,1.44,2.88,15.5,78.8,1028.82,0,0,0,0,306.18618
2020/06/17 08:31:00.007,n,270,3.24,2.16,4.32,15.5,79.1,1028.82,0,0,0,0,308.34562
2020/06/17 08:32:00.005,n,144,0.72,0.36,1.08,15.6,78.8,1028.82,0,0,0,0,310.09672
2020/06/17 08:33:00.002,n,220,1.44,0.36,2.52,15.7,78.8,1028.92,0,0,0,0,312.17954
2020/06/17 08:34:00.001,n,193,0.72,0.72,1.08,15.7,78.7,1028.92,0,0,0,0,314.28342
2020/06/17 08:35:00.000,n,286,6.12,5.04,7.2,15.8,77.8,1028.92,0,0,0,0,316.92532
2020/06/17 08:36:00.000,n,217,1.44,0.72,2.52,15.8,77.2,1028.92,0,0,0,0,318.13848
2020/06/17 08:37:00.000,n,162,2.52,2.16,2.88,15.8,76.7,1028.92,0,0,0,0,320.05286
2020/06/17 08:38:00.000,n,324,1.8,0.36,3.96,15.8,77,1028.92,0,0,0,0,322.5202
2020/06/17 08:39:00.006,n,314,1.8,1.44,2.88,15.8,77,1028.92,0,0,0,0,325.07086
2020/06/17 08:40:00.003,n,321,1.44,1.44,1.8,15.8,77,1029.02,0,0,0,0,326.44782
2020/06/17 08:41:00.002,n,162,2.16,2.16,2.52,15.9,77.1,1029.02,0,0,0,0,328.52606
2020/06/17 08:42:00.001,n,308,1.08,0.36,1.8,16,76.8,1029.02,0,0,0,0,330.0324
2020/06/17 08:43:00.000,n,206,3.6,3.24,3.96,16,75.6,1029.02,0,0,0,0,332.51928
2020/06/17 08:44:00.000,n,299,2.88,1.8,6.48,16,76.3,1029.02,0,0,0,0,334.491
2020/06/17 08:45:00.000,n,336,3.96,2.52,5.04,16.1,76.2,1029.02,0,0,0,0,333.8666
2020/06/17 08:46:00.003,n,145,3.96,0.72,5.76,16.1,75,1029.02,0,0,0,0,336.11848
2020/06/17 08:47:00.000,n,272,2.16,1.44,3.6,16.1,76.1,1029.02,0,0,0,0,341.30464
2020/06/17 08:48:00.000,n,174,10.08,9,12.6,16.1,74.8,1029.02,0,0,0,0,343.31456
2020/06/17 08:49:00.010,n,223,4.32,3.24,4.68,16.1,74.9,1029.12,0,0,0,0,345.80752
2020/06/17 08:50:00.007,n,289,1.8,0.36,3.6,16.1,75.1,1029.12,0,0,0,0,348.55624
2020/06/17 08:51:00.004,n,197,1.8,0.72,2.88,16.1,75.1,1029.12,0,0,0,0,349.87764
2020/06/17 08:52:00.001,n,189,1.8,0.72,2.88,16.1,74.9,1029.12,0,0,0,0,347.80064
2020/06/17 08:53:00.000,n,347,2.88,2.16,3.24,16.1,75.4,1029.12,0,0,0,0,355.0266
2020/06/17 08:54:00.000,n,105,2.16,1.44,2.52,16.200002,75.2,1029.12,0,0,0,0,357.47532
2020/06/17 08:55:00.000,n,245,3.24,2.88,3.96,16.200002,74.9,1029.12,0,0,0,0,360.4828
2020/06/17 08:56:00.008,n,55,0.72,0.36,1.08,16.3,74.5,1029.12,0,0,0,0,361.8236
2020/06/17 08:57:00.007,n,153,1.44,0.72,1.8,16.3,74.2,1029.12,0,0,0,0,363.36656
2020/06/17 08:58:00.005,n,238,1.44,1.08,2.16,16.4,74.9,1029.12,0,0,0,0,366.40948
2020/06/17 08:59:00.001,n,143,2.88,1.44,4.32,16.4,74.1,1029.12,0,0,0,0,369.28272
2020/06/17 09:00:00.015,n,178,7.56,6.48,8.28,16.5,73.9,1029.12,0,0,0,0,371.68476
2020/06/17 09:01:00.000,n,251,3.96,3.24,4.32,16.5,73.5,1029.12,0,0,0,0,374.49116
2020/06/17 09:02:00.000,n,151,3.24,1.8,5.4,16.5,73.4,1029.12,0,0,0,0,376.411
2020/06/17 09:03:00.000,n,220,2.88,2.52,3.24,16.5,73.9,1029.22,0,0,0,0,381.13116
2020/06/17 09:04:00.004,n,288,6.84,4.68,7.56,16.6,73.7,1029.22,0,0,0,0,381.91608
2020/06/17 09:05:00.002,n,232,7.56,6.48,8.28,16.6,73.3,1029.22,0,0,0,0,382.28932
2020/06/17 09:06:00.000,n,279,3.24,2.88,3.96,16.6,73.7,1029.22,0,0,0,0,384.9062
2020/06/17 09:07:00.012,n,267,6.84,4.32,11.88,16.6,73.5,1029.22,0,0,0,0,388.44012
2020/06/17 09:08:00.009,n,268,4.68,3.6,5.04,16.6,74.1,1029.22,0,0,0,0,389.78504
2020/06/17 09:09:00.005,n,252,5.04,3.96,6.48,16.700002,73.6,1029.22,0,0,0,0,392.68024
2020/06/17 09:10:00.000,n,281,4.68,3.6,5.76,16.700002,73.2,1029.22,0,0,0,0,394.38556
2020/06/17 09:11:00.000,n,196,1.08,0.72,2.52,16.700002,73.3,1029.22,0,0,0,0,396.39056
2020/06/17 09:12:00.000,n,257,3.24,2.52,3.6,16.8,73.5,1029.22,0,0,0,0,398.25396
2020/06/17 09:13:00.000,n,223,2.16,0.72,3.6,16.8,73.4,1029.22,0,0,0,0,401.23128
2020/06/17 09:14:00.000,n,270,5.76,5.4,6.12,16.9,73.1,1029.32,0,0,0,0,402.61672
2020/06/17 09:15:00.004,n,258,2.88,2.52,4.32,17,73.1,1029.32,0,0,0,0,406.59012
2020/06/17 09:16:00.001,n,175,3.96,2.52,4.32,17.1,72.5,1029.22,0,0,0,0,408.61192
2020/06/17 09:17:00.000,n,174,3.24,2.52,3.6,17.1,72.6,1029.22,0,0,0,0,411.56236
2020/06/17 09:18:00.012,n,236,4.68,3.24,5.4,17.1,72.9,1029.32,0,0,0,0,412.24716
2020/06/17 09:19:00.000,n,208,3.96,3.24,4.32,17.2,71.7,1029.22,0,0,0,0,414.00772
2020/06/17 09:20:00.000,n,220,4.68,3.96,5.76,17.2,71.8,1029.22,0,0,0,0,415.97856
2020/06/17 09:21:00.004,n,262,2.16,1.8,2.88,17.2,72.2,1029.22,0,0,0,0,418.48984
2020/06/17 09:22:00.001,n,119,1.8,0.36,3.6,17.3,72.6,1029.22,0,0,0,0,420.95808
2020/06/17 09:23:00.000,n,232,3.6,3.24,3.96,17.4,72.1,1029.22,0,0,0,0,422.57888
2020/06/17 09:24:00.000,n,232,2.16,1.44,2.88,17.5,71.6,1029.22,0,0,0,0,425.14084
2020/06/17 09:25:00.008,n,191,8.64,8.28,9.36,17.6,70.8,1029.12,0,0,0,0,426.8718
2020/06/17 09:26:00.005,n,195,5.4,4.32,7.56,17.6,70,1029.12,0,0,0,0,428.88748
2020/06/17 09:27:00.002,n,145,1.44,1.08,2.16,17.6,70.2,1029.12,0,0,0,0,431.44332
2020/06/17 09:28:00.001,n,156,5.4,1.44,7.56,17.6,69.9,1029.12,0,0,0,0,434.9586
2020/06/17 09:29:00.000,n,142,6.48,5.76,7.2,17.5,69.8,1029.12,0,0,0,0,434.85152
2020/06/17 09:30:00.000,n,170,5.4,4.68,6.48,17.5,70.3,1029.12,0,0,0,0,437.66432
2020/06/17 09:31:00.000,n,144,7.56,5.76,8.64,17.5,70.5,1029.12,0,0,0,0,439.77796
2020/06/17 09:32:00.006,n,177,7.92,7.2,8.28,17.5,69.3,1029.12,0,0,0,0,442.4754
2020/06/17 09:33:00.003,n,171,7.56,6.84,7.92,17.4,69.5,1029.22,0,0,0,0,441.4018
2020/06/17 09:34:00.000,n,139,10.440002,10.08,11.52,17.4,69.1,1029.12,0,0,0,0,444.52312
2020/06/17 09:35:00.013,n,200,8.64,7.92,9,17.4,69.5,1029.12,0,0,0,0,446.30168
2020/06/17 09:36:00.010,n,170,9,7.92,9.72,17.4,69.5,1029.12,0,0,0,0,449.21308
2020/06/17 09:37:00.000,n,174,7.56,6.12,9.36,17.5,69,1029.12,0,0,0,0,451.5492
2020/06/17 09:38:00.000,n,185,11.16,10.440002,11.52,17.5,68.6,1029.12,0,0,0,0,451.6328
2020/06/17 09:39:00.001,n,153,5.04,3.6,6.12,17.5,69.3,1029.12,0,0,0,0,454.36748
2020/06/17 09:40:00.000,n,175,5.76,5.4,6.12,17.5,69.8,1029.12,0,0,0,0,454.94396
2020/06/17 09:41:00.000,n,213,11.52,9.36,14.4,17.6,69.1,1029.12,0,0,0,0,454.36748
2020/06/17 09:42:00.008,n,187,10.8,10.08,11.52,17.6,68.5,1029.12,0,0,0,0,458.52672
2020/06/17 09:43:00.005,n,184,10.08,9,12.24,17.6,68.6,1029.12,0,0,0,0,459.8036
2020/06/17 09:44:00.002,n,213,6.48,5.4,7.2,17.5,69,1029.12,0,0,0,0,462.54376
2020/06/17 09:45:00.000,n,210,4.68,4.32,5.04,17.6,69.6,1029.12,0,0,0,0,463.08972
2020/06/17 09:46:00.000,n,180,10.440002,9.36,11.16,17.6,69.2,1029.12,0,0,0,0,465.62724
2020/06/17 09:47:00.000,n,184,6.48,5.4,7.56,17.6,69.2,1029.12,0,0,0,0,467.73756
2020/06/17 09:48:00.000,n,195,4.68,3.6,5.04,17.7,69.5,1029.12,0,0,0,0,468.79528
2020/06/17 09:49:00.006,n,297,1.08,0.72,1.8,17.8,69.8,1029.12,0,0,0,0,471.08196
2020/06/17 09:50:00.003,n,231,0.72,0.36,1.44,17.9,69.5,1029.12,0,0,0,0,472.20012
2020/06/17 09:51:00.001,n,116,1.44,1.08,1.8,18.1,68.1,1029.12,0,0,0,0,475.9886
2020/06/17 09:52:00.000,n,102,1.8,0.36,4.32,18.1,68.1,1029.12,0,0,0,0,477.29504
2020/06/17 09:53:00.011,n,178,5.76,5.4,6.48,18.2,68.1,1029.12,0,0,0,0,477.47572
2020/06/17 09:54:00.009,n,183,5.04,3.96,5.76,18.3,67,1029.02,0,0,0,0,480.78444
2020/06/17 09:55:00.000,n,145,4.68,2.52,6.12,18.2,67.5,1029.02,0,0,0,0,481.74052
2020/06/17 09:56:00.002,n,177,7.56,5.76,9.36,18.2,67.1,1029.02,0,0,0,0,483.02624
2020/06/17 09:57:00.000,n,186,9.72,9,10.08,18.3,67,1029.02,0,0,0,0,484.34888
2020/06/17 09:58:00.000,n,189,4.68,3.96,5.04,18.3,66.9,1029.02,0,0,0,0,487.22884
2020/06/17 09:59:00.000,n,127,3.24,2.52,3.24,18.3,66.6,1029.02,0,0,0,0,487.69572
2020/06/17 10:00:00.007,n,182,5.04,4.68,5.04,18.4,67,1028.92,0,0,0,0,488.2364
2020/06/17 10:01:00.002,n,130,4.32,3.24,5.76,18.5,66.4,1028.92,0,0,0,0,491.10872
2020/06/17 10:02:00.000,n,135,3.6,3.24,4.32,18.6,66.4,1028.92,0,0,0,0,493.13568
2020/06/17 10:03:00.012,n,170,3.24,1.44,6.12,18.7,66.1,1028.92,0,0,0,0,493.45064
2020/06/17 10:04:00.000,n,211,5.76,5.4,5.76,18.7,65.9,1028.92,0,0,0,0,494.76288
2020/06/17 10:05:00.000,n,159,8.28,7.56,9.36,18.8,64.9,1028.92,0,0,0,0,497.11424
2020/06/17 10:06:00.004,n,157,9,4.68,10.8,18.7,64.800004,1028.82,0,0,0,0,498.31816
2020/06/17 10:07:00.000,n,162,6.84,5.04,9,18.7,65.300004,1028.82,0,0,0,0,499.51416
2020/06/17 10:08:00.000,n,178,9,7.56,10.8,18.7,65.199996,1028.82,0,0,0,0,501.94916
2020/06/17 10:09:00.010,n,152,9,7.92,10.08,18.7,64.800004,1028.82,0,0,0,0,503.27516
2020/06/17 10:10:00.007,n,156,5.76,5.04,6.12,18.8,65.199996,1028.82,0,0,0,0,505.43
2020/06/17 10:11:00.005,n,177,7.2,6.48,7.56,18.8,63.8,1028.82,0,0,0,0,506.41664
2020/06/17 10:12:00.002,n,161,7.2,6.12,8.28,18.8,64.4,1028.92,0,0,0,0,508.08196
2020/06/17 10:13:00.000,n,185,8.64,8.28,9.36,18.8,64.300004,1028.92,0,0,0,0,508.067
2020/06/17 10:14:00.000,n,196,7.56,7.2,7.92,18.9,64.1,1028.92,0,0,0,0,511.86096
2020/06/17 10:15:00.000,n,180,8.64,6.12,11.88,18.9,64.1,1028.82,0,0,0,0,514.01824
2020/06/17 10:16:00.000,n,186,10.440002,9.36,11.52,18.9,63.7,1028.82,0,0,0,0,497.00928
2020/06/17 10:17:00.005,n,163,7.92,5.76,9.72,18.9,64,1028.82,0,0,0,0,428.48756
2020/06/17 10:18:00.003,n,143,6.48,5.4,7.2,19,63.8,1028.82,0,0,0,0,466.48804
2020/06/17 10:19:00.002,n,199,6.12,5.04,6.84,19,64.5,1028.82,0,0,0,0,516.45876
2020/06/17 10:20:00.000,n,141,3.6,2.88,4.68,19.1,63,1028.82,0,0,0,0,519.4464
2020/06/17 10:21:00.012,n,146,6.84,6.48,7.56,19.3,62.2,1028.72,0,0,0,0,521.8036
2020/06/17 10:22:00.000,n,136,4.32,3.24,6.48,19.4,62,1028.72,0,0,0,0,523.28188
2020/06/17 10:23:00.000,n,162,5.76,4.68,6.48,19.5,61.8,1028.82,0,0,0,0,523.40788
2020/06/17 10:24:00.003,n,204,1.44,0,2.16,19.7,61.8,1028.82,0,0,0,0,526.0852
2020/06/17 10:25:00.000,n,195,5.04,3.24,6.84,19.8,61.7,1028.72,0,0,0,0,526.04796
2020/06/17 10:26:00.000,n,197,8.28,6.84,10.08,19.9,59.7,1028.72,0,0,0,0,528.01756
2020/06/17 10:27:00.010,n,137,14.04,12.6,15.12,19.9,59.3,1028.72,0,0,0,0,528.3728
2020/06/17 10:28:00.007,n,168,5.4,4.68,6.48,19.8,59.6,1028.72,0,0,0,0,530.49928
2020/06/17 10:29:00.004,n,165,7.92,6.48,9.36,19.8,59.9,1028.72,0,0,0,0,531.30828
2020/06/17 10:30:00.002,n,215,4.32,3.96,4.68,19.9,58.6,1028.72,0,0,0,0,533.51012
2020/06/17 10:31:00.000,n,161,3.6,1.44,5.4,19.9,59.2,1028.72,0,0,0,0,535.27956
2020/06/17 10:32:00.000,n,162,8.64,6.48,10.08,20,58.6,1028.72,0,0,0,0,535.4718
2020/06/17 10:33:00.000,n,166,1.8,0.72,2.88,20,59,1028.72,0,0,0,0,537.68248
2020/06/17 10:34:00.000,n,183,4.68,3.96,6.48,20.1,58.7,1028.72,0,0,0,0,538.01484
2020/06/17 10:35:00.006,n,150,11.16,10.440002,12.24,20.2,57.7,1028.62,0,0,0,0,538.9966
2020/06/17 10:36:00.003,n,155,11.88,11.16,12.96,20.1,58.1,1028.62,0,0,0,0,537.62464
2020/06/17 10:37:00.000,n,198,7.92,7.2,8.64,20.1,59,1028.62,0,0,0,0,539.72852
2020/06/17 10:38:00.010,n,149,3.24,1.44,5.76,20.2,58.8,1028.62,0,0,0,0,541.7262
2020/06/17 10:39:00.009,n,200,7.2,6.84,7.92,20.2,58.1,1028.62,0,0,0,0,541.37988
2020/06/17 10:40:00.000,n,184,7.2,6.84,7.56,20.2,57.8,1028.62,0,0,0,0,545.16528
2020/06/17 10:41:00.002,n,189,6.84,6.84,7.2,20.1,58,1028.62,0,0,0,0,542.2932
2020/06/17 10:42:00.000,n,228,1.8,0.36,2.52,20.1,58.7,1028.52,0,0,0,0,548.41844
2020/06/17 10:43:00.000,n,91,2.88,2.16,3.6,20.2,58.9,1028.52,0,0,0,0,553.50844
2020/06/17 10:44:00.000,n,125,7.2,4.68,10.08,20.3,57.5,1028.52,0,0,0,0,565.71336
2020/06/17 10:45:00.008,n,118,12.96,11.16,13.68,20.4,56.2,1028.52,0,0,0,0,577.86328
2020/06/17 10:46:00.005,n,161,4.68,4.32,5.4,20.5,56.8,1028.52,0,0,0,0,576.85656
2020/06/17 10:47:00.003,n,102,7.2,5.76,9.72,20.5,55.6,1028.52,0,0,0,0,557.12636
2020/06/17 10:48:00.000,n,50,5.04,1.08,8.28,20.5,55.9,1028.52,0,0,0,0,118.75056
2020/06/17 10:49:00.000,n,76,3.6,3.24,3.96,20.6,55.6,1028.52,0,0,0,0,555.31384
2020/06/17 10:50:00.000,n,37,3.24,1.44,4.68,20.7,55.4,1028.52,0,0,0,0,556.06152
2020/06/17 10:51:00.000,n,156,7.92,6.48,9.36,20.7,55.6,1028.52,0,0,0,0,562.41688
2020/06/17 10:52:00.005,n,349,1.44,1.08,2.16,20.8,55.1,1028.52,0,0,0,0,565.60376
2020/06/17 10:53:00.002,n,120,6.12,5.76,6.84,20.9,53.5,1028.52,0,0,0,0,559.70812
2020/06/17 10:54:00.000,n,141,9.36,8.64,10.440002,20.9,53.5,1028.52,0,0,0,0,562.8716
2020/06/17 10:55:00.000,n,181,7.56,4.68,11.52,20.8,54.7,1028.52,0,0,0,0,565.53052
2020/06/17 10:56:00.009,n,180,12.96,7.56,14.4,20.8,53.9,1028.52,0,0,0,0,542.54344
2020/06/17 10:57:00.007,n,132,11.52,10.440002,12.6,20.8,52.8,1028.42,0,0,0,0,284.88236
2020/06/17 10:58:00.000,n,117,14.04,12.6,16.56,20.8,51.6,1028.42,0,0,0,0,409.6898
2020/06/17 10:59:00.000,n,111,5.4,3.96,6.84,20.8,52.7,1028.32,0,0,0,0,445.57448
2020/06/17 11:00:00.000,n,157,3.6,1.44,6.84,21,52.5,1028.42,0,0,0,0,562.01772
2020/06/17 11:01:00.000,n,165,5.76,3.96,6.84,21,52.7,1028.42,0,0,0,0,474.74472
2020/06/17 11:02:00.000,n,161,7.2,3.96,9.72,21.1,51.6,1028.42,0,0,0,0,518.65064
2020/06/17 11:03:00.006,n,139,12.6,9.72,14.04,21.1,51.4,1028.32,0,0,0,0,189.6083
2020/06/17 11:04:00.003,n,172,17.64,16.2,18.359998,21,51.3,1028.32,0,0,0,0,335.88792
2020/06/17 11:05:00.000,n,141,18,15.12,21.24,21,51.2,1028.22,0,0,0,0,480.83848
2020/06/17 11:06:00.013,n,141,10.8,9.72,12.24,20.9,51.7,1028.22,0,0,0,0,567.40672
2020/06/17 11:07:00.000,n,122,10.440002,7.92,11.88,20.9,51.9,1028.32,0,0,0,0,576.7726
2020/06/17 11:08:00.000,n,78,9.36,5.4,13.68,21,50.9,1028.22,0,0,0,0,570.09412
2020/06/17 11:09:00.000,n,145,11.16,10.08,12.24,21.1,51.4,1028.32,0,0,0,0,578.86584
2020/06/17 11:10:00.001,n,159,11.16,8.64,14.4,21.1,52.1,1028.22,0,0,0,0,578.39916
2020/06/17 11:11:00.000,n,145,7.2,5.4,8.64,21.1,51.9,1028.32,0,0,0,0,541.18544
2020/06/17 11:12:00.000,n,83,12.24,3.96,18,21.2,50.7,1028.22,0,0,0,0,580.44628
2020/06/17 11:13:00.009,n,152,7.56,1.44,14.76,21.3,49.4,1028.22,0,0,0,0,583.69676
2020/06/17 11:14:00.006,n,159,9.36,3.6,11.88,21.3,49.5,1028.22,0,0,0,0,585.584
2020/06/17 11:15:00.004,n,141,8.64,6.84,10.08,21.3,49.8,1028.22,0,0,0,0,583.5078
2020/06/17 11:16:00.001,n,76,7.2,5.04,8.64,21.4,49.5,1028.22,0,0,0,0,587.8012
2020/06/17 11:17:00.000,n,123,10.08,8.64,12.96,21.5,48.9,1028.22,0,0,0,0,588.96544
2020/06/17 11:18:00.000,n,151,7.56,1.8,12.6,21.6,48.9,1028.22,0,0,0,0,604.47816
2020/06/17 11:19:00.005,n,89,7.56,6.12,8.64,21.6,49.2,1028.22,0,0,0,0,601.23476
2020/06/17 11:20:00.002,n,162,12.24,11.16,14.04,21.7,48.5,1028.22,0,0,0,0,602.35048
2020/06/17 11:21:00.000,n,112,22.319998,19.44,25.56,21.6,47.7,1028.22,0,0,0,0,608.0606
2020/06/17 11:22:00.000,n,141,19.08,17.64,20.16,21.5,47.1,1028.22,0,0,0,0,614.02132
2020/06/17 11:23:00.010,n,140,16.2,9,21.24,21.3,48.4,1028.22,0,0,0,0,620.35188
2020/06/17 11:24:00.009,n,88,17.28,12.96,20.16,21.3,48.5,1028.12,0,0,0,0,609.25752
2020/06/17 11:25:00.000,n,83,3.6,0.72,6.48,21.4,48.5,1028.22,0,0,0,0,606.09712
2020/06/17 11:26:00.002,n,152,10.440002,6.12,12.96,21.4,49.1,1028.22,0,0,0,0,134.768
2020/06/17 11:27:00.000,n,100,4.68,2.52,6.84,21.4,49,1028.22,0,0,0,0,606.08276
2020/06/17 11:28:00.000,n,109,8.64,7.2,10.08,21.4,49.1,1028.12,0,0,0,0,603.067
2020/06/17 11:29:00.000,n,79,3.96,1.44,6.84,21.5,48.9,1028.12,0,0,0,0,605.86608
2020/06/17 11:30:00.007,n,87,12.24,10.440002,13.32,21.6,49,1028.12,0,0,0,0,611.15204
2020/06/17 11:31:00.004,n,97,17.28,15.12,21.599998,21.5,48.3,1028.12,0,0,0,0,620.88408
2020/06/17 11:32:00.000,n,66,9.72,8.28,11.16,21.5,48.3,1028.02,0,0,0,0,615.62164
2020/06/17 11:33:00.015,n,84,7.56,6.12,9.36,21.5,49,1028.02,0,0,0,0,625.09552
2020/06/17 11:34:00.000,n,124,11.88,7.56,16.2,21.5,49,1028.02,0,0,0,0,634.39332
2020/06/17 11:35:00.000,n,154,16.2,14.04,18.72,21.6,49,1028.02,0,0,0,0,652.36876
2020/06/17 11:36:00.000,n,177,6.84,2.88,9.36,21.7,47.8,1028.02,0,0,0,0,201.4682
2020/06/17 11:37:00.003,n,67,8.64,6.84,11.88,21.7,47.6,1027.92,0,0,0,0,409.77876
2020/06/17 11:38:00.000,n,110,14.76,14.04,15.84,21.6,48,1027.92,0,0,0,0,730.18064
2020/06/17 11:39:00.000,n,112,11.52,9.72,13.32,21.6,48.5,1027.92,0,0,0,0,537.66572
2020/06/17 11:40:00.009,n,80,9,5.4,10.8,21.6,48.2,1027.82,0,0,0,0,713.4396
2020/06/17 11:41:00.006,n,89,18.359998,15.48,23.4,21.6,47.6,1027.92,0,0,0,0,725.72056
2020/06/17 11:42:00.003,n,55,9.36,0.72,18.359998,21.5,47.6,1027.82,0,0,0,0,364.93104
2020/06/17 11:43:00.001,n,79,9.72,9,10.440002,21.4,48.7,1027.92,0,0,0,0,352.23328
2020/06/17 11:44:00.000,n,131,9,2.52,11.52,21.5,48.6,1027.82,0,0,0,0,699.6716
2020/06/17 11:45:00.000,n,113,14.4,9.36,24.48,21.6,47.6,1027.82,0,0,0,0,685.9296
2020/06/17 11:46:00.000,n,145,15.84,14.76,16.919998,21.7,46.5,1027.92,0,0,0,0,680.95488
2020/06/17 11:47:00.004,n,144,12.96,9.36,15.84,21.7,46.8,1027.82,0,0,0,0,562.84576
2020/06/17 11:48:00.001,n,130,10.440002,7.56,13.32,21.7,47.2,1027.92,0,0,0,0,662.00928
2020/06/17 11:49:00.000,n,119,12.96,11.88,15.12,21.8,46.7,1027.92,0,0,0,0,664.693
2020/06/17 11:50:00.011,n,250,3.6,3.24,4.32,21.8,47.8,1027.92,0,0,0,0,669.15008
2020/06/17 11:51:00.008,n,158,10.08,7.92,11.52,21.9,47,1027.92,0,0,0,0,677.15424
2020/06/17 11:52:00.000,n,152,18.359998,18,19.44,21.9,45.7,1027.92,0,0,0,0,326.29272
2020/06/17 11:53:00.002,n,176,6.84,4.32,9.72,21.8,45.8,1027.92,0,0,0,0,687.13712
2020/06/17 11:54:00.000,n,157,17.64,16.2,19.8,21.7,44.9,1027.82,0,0,0,0,681.03208
2020/06/17 11:55:00.000,n,159,7.56,5.4,9.36,21.7,45.9,1027.82,0,0,0,0,689.12632
2020/06/17 11:56:00.000,n,154,8.64,7.92,10.08,21.8,46.6,1027.82,0,0,0,0,708.17048
2020/06/17 11:57:00.007,n,125,5.76,5.4,6.48,22,46.7,1027.82,0,0,0,0,716.31528
2020/06/17 11:58:00.004,n,143,15.48,12.24,18,22.1,47.2,1027.82,0,0,0,0,600.56792
2020/06/17 11:59:00.001,n,139,20.880002,19.08,24.84,22.1,47.2,1027.82,0,0,0,0,477.70964
2020/06/17 12:00:00.014,n,140,19.8,19.44,20.519998,22,47.1,1027.72,0,0,0,0,224.0094
2020/06/17 12:01:00.000,n,146,19.8,18,21.24,21.9,47,1027.72,0,0,0,0,214.19098
2020/06/17 12:02:00.000,n,150,16.2,15.12,18.359998,21.7,48.1,1027.72,0,0,0,0,195.01374
2020/06/17 12:03:00.000,n,135,10.8,7.56,14.76,21.6,48.1,1027.72,0,0,0,0,177.77648
2020/06/17 12:04:00.004,n,131,21.96,19.08,24.84,21.5,48.3,1027.72,0,0,0,0,163.2251
2020/06/17 12:05:00.001,n,149,10.08,7.56,13.68,21.4,48.7,1027.72,0,0,0,0,134.459
2020/06/17 12:06:00.000,n,132,10.8,8.28,12.96,21.3,48.9,1027.72,0,0,0,0,128.0546
2020/06/17 12:07:00.011,n,159,7.92,3.24,14.76,21.2,48.9,1027.72,0,0,0,0,128.6901
2020/06/17 12:08:00.008,n,111,4.32,1.8,5.76,21.2,49.4,1027.82,0,0,0,0,130.38742
2020/06/17 12:09:00.005,n,112,11.16,8.64,13.32,21.2,49.4,1027.82,0,0,0,0,133.47214
2020/06/17 12:10:00.000,n,136,8.64,7.92,9.72,21.1,49.4,1027.82,0,0,0,0,170.6836
