"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/06/11 08:08:00.000,n,265,5.76,4.68,7.56,16,86.2,1022.92,0,0,0,0,168.16134
2020/06/11 08:09:00.000,n,249,2.88,2.52,3.6,16,86.3,1023.02,0,0,0,0,168.18668
2020/06/11 08:10:00.000,n,226,1.8,1.44,1.8,16,86.3,1023.02,0,0,0,0,173.85318
2020/06/11 08:11:00.006,n,252,2.52,1.8,3.6,16.1,86.4,1023.02,0,0,0,0,185.13186
2020/06/11 08:12:00.003,n,241,3.6,2.88,5.04,16.1,86.3,1023.02,0,0,0,0,201.56406
2020/06/11 08:13:00.000,n,212,2.52,1.8,3.24,16.200002,86.3,1023.02,0,0,0,0,336.8384
2020/06/11 08:14:00.013,n,280,2.88,1.44,4.32,16.200002,86.4,1023.02,0,0,0,0,229.36466
2020/06/11 08:15:00.010,n,278,6.84,5.76,7.92,16.200002,86.1,1023.02,0,0,0,0,265.9119
2020/06/11 08:16:00.000,n,260,3.96,2.88,4.68,16.3,86.1,1023.12,0,0,0,0,387.48628
2020/06/11 08:17:00.000,n,275,4.68,4.32,5.04,16.3,86,1023.12,0,0,0,0,367.33644
2020/06/11 08:18:00.002,n,240,3.6,2.52,4.32,16.4,86.1,1023.12,0,0,0,0,340.19808
2020/06/11 08:19:00.000,n,262,2.16,1.44,2.88,16.4,85.8,1023.12,0,0,0,0,370.53712
2020/06/11 08:20:00.000,n,251,6.12,5.76,7.2,16.4,85.5,1023.12,0,0,0,0,329.35366
2020/06/11 08:21:00.009,n,240,4.32,3.96,4.68,16.4,85.3,1023.12,0,0,0,0,230.01716
2020/06/11 08:22:00.005,n,275,6.84,6.12,7.2,16.4,85,1023.12,0,0,0,0,263.93134
2020/06/11 08:23:00.003,n,279,7.56,6.84,8.28,16.4,85.1,1023.12,0,0,0,0,194.77424
2020/06/11 08:24:00.001,n,252,3.24,2.88,3.6,16.5,85,1023.22,0,0,0,0,200.50606
2020/06/11 08:25:00.000,n,244,2.88,1.8,3.24,16.5,85.1,1023.22,0,0,0,0,216.9712
2020/06/11 08:26:00.000,n,289,2.52,1.08,3.96,16.6,85.4,1023.22,0,0,0,0,253.53432
2020/06/11 08:27:00.000,n,262,5.04,4.68,5.76,16.6,84.9,1023.22,0,0,0,0,297.316
2020/06/11 08:28:00.002,n,270,2.88,2.52,3.24,16.700002,84.7,1023.22,0,0,0,0,328.30142
2020/06/11 08:29:00.000,n,231,2.88,2.16,3.6,16.700002,84.4,1023.22,0,0,0,0,370.9714
2020/06/11 08:30:00.000,n,263,5.4,5.04,6.12,16.700002,84.5,1023.22,0,0,0,0,277.13626
2020/06/11 08:31:00.010,n,258,3.6,2.16,4.32,16.8,84.5,1023.22,0,0,0,0,414.80044
2020/06/11 08:32:00.007,n,326,1.08,0.36,1.44,16.8,84.9,1023.22,0,0,0,0,444.59016
2020/06/11 08:33:00.004,n,292,1.8,0.72,2.16,16.9,84.7,1023.22,0,0,0,0,448.98564
2020/06/11 08:34:00.002,n,244,2.52,2.16,3.24,17,84.5,1023.22,0,0,0,0,442.3502
2020/06/11 08:35:00.000,n,199,2.16,1.8,2.52,17.1,84.5,1023.22,0,0,0,0,446.03028
2020/06/11 08:36:00.000,n,237,2.52,2.16,2.88,17.2,84,1023.22,0,0,0,0,450.75652
2020/06/11 08:37:00.000,n,264,4.68,3.24,5.76,17.2,84.1,1023.22,0,0,0,0,371.58996
2020/06/11 08:38:00.007,n,284,2.88,1.44,3.96,17.3,83.1,1023.22,0,0,0,0,435.22248
2020/06/11 08:39:00.004,n,274,1.44,1.08,1.8,17.3,83.3,1023.22,0,0,0,0,449.56084
2020/06/11 08:40:00.001,n,235,4.32,3.24,5.04,17.3,82.4,1023.22,0,0,0,0,454.37524
2020/06/11 08:41:00.012,n,240,4.32,3.24,5.4,17.3,82.4,1023.22,0,0,0,0,410.75096
2020/06/11 08:42:00.010,n,171,0.72,0.36,1.44,17.4,83.1,1023.22,0,0,0,0,446.32136
2020/06/11 08:43:00.000,n,137,3.96,2.88,5.04,17.5,82.4,1023.22,0,0,0,0,209.80614
2020/06/11 08:44:00.000,n,193,4.32,1.08,5.04,17.5,81.4,1023.22,0,0,0,0,319.3496
2020/06/11 08:45:00.002,n,229,0.36,0,0.72,17.5,81.6,1023.22,0,0,0,0,216.16116
2020/06/11 08:46:00.000,n,150,9,4.32,10.440002,17.4,80.5,1023.22,0,0,0,0,294.96152
2020/06/11 08:47:00.000,n,108,3.24,2.16,4.68,17.4,80.9,1023.12,0,0,0,0,157.49722
2020/06/11 08:48:00.007,n,275,2.16,1.8,2.88,17.4,81,1023.12,0,0,0,0,262.8317
2020/06/11 08:49:00.004,n,182,3.24,2.52,4.32,17.4,80.5,1023.12,0,0,0,0,305.5975
2020/06/11 08:50:00.001,n,164,5.04,4.32,6.12,17.4,80.2,1023.12,0,0,0,0,153.10178
2020/06/11 08:51:00.015,n,253,5.04,4.68,6.48,17.4,80.6,1023.12,0,0,0,0,323.56382
2020/06/11 08:52:00.000,n,199,6.48,3.6,8.28,17.4,80.8,1023.12,0,0,0,0,363.82472
2020/06/11 08:53:00.000,n,204,9,8.28,10.08,17.4,80.3,1023.12,0,0,0,0,223.01568
2020/06/11 08:54:00.000,n,200,6.48,4.68,7.92,17.4,80.4,1023.12,0,0,0,0,152.59332
2020/06/11 08:55:00.002,n,137,8.64,7.56,9.72,17.4,80.2,1023.12,0,0,0,0,152.0957
2020/06/11 08:56:00.000,n,100,2.16,1.08,4.32,17.4,80,1023.12,0,0,0,0,314.45368
2020/06/11 08:57:00.000,n,168,2.16,0.72,2.88,17.4,80.1,1023.12,0,0,0,0,424.61696
2020/06/11 08:58:00.010,n,272,2.88,1.8,3.6,17.4,80.9,1023.12,0,0,0,0,342.57532
2020/06/11 08:59:00.007,n,303,3.96,3.24,4.68,17.5,81.3,1023.12,0,0,0,0,370.4098
2020/06/11 09:00:00.004,n,287,2.16,1.44,2.88,17.6,80.9,1023.12,0,0,0,0,417.57716
2020/06/11 09:01:00.001,n,204,3.24,2.88,3.6,17.7,80.6,1023.12,0,0,0,0,444.57268
2020/06/11 09:02:00.000,n,268,4.32,3.6,4.68,17.8,80.3,1023.12,0,0,0,0,437.27228
2020/06/11 09:03:00.000,n,269,3.6,3.24,4.68,17.8,79.9,1023.12,0,0,0,0,428.10936
2020/06/11 09:04:00.000,n,279,6.12,4.68,7.56,17.9,79.5,1023.12,0,0,0,0,420.5844
2020/06/11 09:05:00.001,n,302,9.72,5.4,11.52,17.9,79.1,1023.12,0,0,0,0,412.95776
2020/06/11 09:06:00.000,n,248,2.52,1.8,3.6,17.9,78.4,1023.12,0,0,0,0,408.468
2020/06/11 09:07:00.011,n,266,3.96,2.16,5.4,17.8,78.5,1023.12,0,0,0,0,405.77452
2020/06/11 09:08:00.008,n,199,3.6,2.52,3.6,17.9,78.8,1023.12,0,0,0,0,404.55352
2020/06/11 09:09:00.005,n,255,5.4,4.32,6.12,17.9,79.1,1023.12,0,0,0,0,407.40356
2020/06/11 09:10:00.000,n,260,4.32,3.24,5.04,18,78.6,1023.12,0,0,0,0,408.45276
2020/06/11 09:11:00.000,n,261,8.28,6.48,9,18,78.4,1023.12,0,0,0,0,381.53808
2020/06/11 09:12:00.000,n,277,8.28,6.84,10.440002,18,78,1023.12,0,0,0,0,373.93156
2020/06/11 09:13:00.000,n,70,1.44,0.36,1.8,18,78.3,1023.12,0,0,0,0,426.25488
2020/06/11 09:14:00.008,n,301,5.04,1.8,9,18.1,78.3,1023.02,0,0,0,0,421.02996
2020/06/11 09:15:00.006,n,169,6.48,5.04,7.92,18.1,78,1023.02,0,0,0,0,424.34356
2020/06/11 09:16:00.000,n,239,3.96,3.24,5.04,18.2,78.5,1023.02,0,0,0,0,427.62176
2020/06/11 09:17:00.014,n,289,8.64,8.28,9.36,18.2,78.1,1023.02,0,0,0,0,431.94916
2020/06/11 09:18:00.011,n,257,10.08,9.36,10.8,18.3,77.4,1023.02,0,0,0,0,435.4712
2020/06/11 09:19:00.000,n,273,7.2,6.12,8.64,18.3,76.9,1023.02,0,0,0,0,437.67976
2020/06/11 09:20:00.000,n,270,4.68,2.16,6.48,18.3,77,1022.92,0,0,0,0,441.94276
2020/06/11 09:21:00.003,n,130,1.44,0.72,1.8,18.3,77.1,1023.02,0,0,0,0,446.27868
2020/06/11 09:22:00.000,n,249,7.2,6.12,9,18.4,77,1022.92,0,0,0,0,453.20616
2020/06/11 09:23:00.000,n,243,3.24,3.24,3.6,18.4,77.1,1022.92,0,0,0,0,459.97804
2020/06/11 09:24:00.000,n,160,6.84,6.12,7.92,18.5,76.4,1022.92,0,0,0,0,468.89836
2020/06/11 09:25:00.005,n,265,2.52,0.72,3.24,18.5,77,1022.92,0,0,0,0,479.04208
2020/06/11 09:26:00.003,n,273,3.6,1.44,5.04,18.6,77.3,1022.92,0,0,0,0,492.1964
2020/06/11 09:27:00.000,n,228,1.8,1.08,3.6,18.7,76.7,1022.92,0,0,0,0,510.66868
2020/06/11 09:28:00.000,n,291,2.52,1.44,4.68,18.8,76.7,1022.92,0,0,0,0,530.31988
2020/06/11 09:29:00.000,n,280,3.96,2.88,5.04,18.9,76.6,1022.92,0,0,0,0,545.45752
2020/06/11 09:30:00.000,n,162,4.32,1.44,6.48,18.9,75.1,1022.92,0,0,0,0,414.17148
2020/06/11 09:31:00.004,n,219,2.52,2.16,2.88,19,75.3,1022.92,0,0,0,0,584.79012
2020/06/11 09:32:00.001,n,300,0.36,0,0.72,19,75,1022.92,0,0,0,0,551.33156
2020/06/11 09:33:00.000,n,83,2.16,0.72,3.6,19.1,74.8,1022.92,0,0,0,0,216.47316
2020/06/11 09:34:00.007,n,176,4.32,3.96,5.76,19.2,74.7,1022.82,0,0,0,0,214.93844
2020/06/11 09:35:00.004,n,222,4.68,3.24,5.4,19.2,74.2,1022.82,0,0,0,0,229.63386
2020/06/11 09:36:00.001,n,264,2.52,1.08,3.96,19.2,73.7,1022.82,0,0,0,0,223.14522
2020/06/11 09:37:00.000,n,260,7.2,5.4,7.92,19.2,73.6,1022.82,0,0,0,0,224.95766
2020/06/11 09:38:00.000,n,222,4.32,2.52,5.76,19.2,73.9,1022.82,0,0,0,0,235.11696
2020/06/11 09:39:00.000,n,214,5.04,3.24,7.2,19.2,73.8,1022.72,0,0,0,0,267.95508
2020/06/11 09:40:00.006,n,113,5.76,2.52,10.08,19.2,73.7,1022.72,0,0,0,0,337.5758
2020/06/11 09:41:00.003,n,165,5.76,5.04,6.12,19.2,73.6,1022.72,0,0,0,0,261.71186
2020/06/11 09:42:00.001,n,159,2.88,1.08,3.96,19.2,74,1022.72,0,0,0,0,257.0567
2020/06/11 09:43:00.000,n,192,3.24,2.16,3.96,19.2,74,1022.72,0,0,0,0,256.2376
2020/06/11 09:44:00.011,n,214,3.96,3.6,4.32,19.2,74.3,1022.82,0,0,0,0,241.90198
2020/06/11 09:45:00.009,n,98,1.44,0.72,2.16,19.2,73.7,1022.72,0,0,0,0,241.3966
2020/06/11 09:46:00.000,n,318,5.04,3.24,6.12,19.2,74.4,1022.72,0,0,0,0,240.82654
2020/06/11 09:47:00.002,n,282,7.2,5.76,9.72,19.2,73.5,1022.72,0,0,0,0,238.9668
2020/06/11 09:48:00.000,n,272,5.4,4.68,6.48,19.2,73.9,1022.72,0,0,0,0,273.55084
2020/06/11 09:49:00.000,n,242,5.4,5.04,6.84,19.2,74.2,1022.72,0,0,0,0,253.09034
2020/06/11 09:50:00.000,n,133,1.44,1.08,1.8,19.2,74.4,1022.72,0,0,0,0,240.63184
2020/06/11 09:51:00.006,n,259,3.6,3.24,4.68,19.2,74.6,1022.72,0,0,0,0,222.12446
2020/06/11 09:52:00.004,n,266,6.84,5.4,7.92,19.3,73.8,1022.72,0,0,0,0,293.84136
2020/06/11 09:53:00.001,n,231,3.96,3.96,4.32,19.2,73.9,1022.72,0,0,0,0,458.54292
2020/06/11 09:54:00.014,n,241,2.52,1.8,3.24,19.3,74.3,1022.72,0,0,0,0,364.89668
2020/06/11 09:55:00.000,n,241,3.96,3.24,4.68,19.3,74.3,1022.72,0,0,0,0,334.66382
2020/06/11 09:56:00.000,n,273,8.28,6.84,11.52,19.3,73.9,1022.72,0,0,0,0,315.7008
2020/06/11 09:57:00.005,n,264,7.92,5.04,10.8,19.3,73.4,1022.72,0,0,0,0,412.87884
2020/06/11 09:58:00.002,n,261,1.8,0.72,2.52,19.3,74.1,1022.72,0,0,0,0,307.8117
2020/06/11 09:59:00.000,n,259,7.92,6.84,8.64,19.4,73.5,1022.72,0,0,0,0,302.2926
2020/06/11 10:00:00.000,n,276,9,7.56,10.8,19.4,73.6,1022.72,0,0,0,0,634.61132
2020/06/11 10:01:00.009,n,243,7.56,6.48,9,19.4,73.3,1022.72,0,0,0,0,351.82996
2020/06/11 10:02:00.006,n,254,2.52,2.16,2.88,19.4,73.6,1022.72,0,0,0,0,307.21448
2020/06/11 10:03:00.003,n,265,3.24,1.8,5.04,19.4,73.6,1022.72,0,0,0,0,622.53188
2020/06/11 10:04:00.001,n,256,2.88,1.44,5.04,19.5,73.6,1022.72,0,0,0,0,515.91472
2020/06/11 10:05:00.000,n,274,7.2,6.48,7.92,19.5,72.8,1022.72,0,0,0,0,608.90728
2020/06/11 10:06:00.000,n,230,4.32,3.6,4.68,19.5,73,1022.72,0,0,0,0,593.32592
2020/06/11 10:07:00.000,n,276,8.28,7.2,9.72,19.6,72.1,1022.62,0,0,0,0,477.67164
2020/06/11 10:08:00.006,n,272,5.04,3.6,6.48,19.5,72.2,1022.62,0,0,0,0,570.08892
2020/06/11 10:09:00.003,n,278,12.96,11.88,14.76,19.6,71.9,1022.62,0,0,0,0,628.05556
2020/06/11 10:10:00.001,n,287,6.48,5.4,7.92,19.6,73.1,1022.62,0,0,0,0,616.15092
2020/06/11 10:11:00.013,n,272,9.72,9,10.440002,19.7,72.6,1022.62,0,0,0,0,610.2406
2020/06/11 10:12:00.011,n,251,5.76,4.68,7.92,19.7,72.2,1022.62,0,0,0,0,600.06908
2020/06/11 10:13:00.000,n,264,5.04,4.32,6.84,19.8,71.9,1022.62,0,0,0,0,593.23164
2020/06/11 10:14:00.000,n,167,2.88,2.16,3.6,19.9,72.2,1022.52,0,0,0,0,596.18024
2020/06/11 10:15:00.003,n,153,2.88,1.8,5.4,19.9,71.2,1022.52,0,0,0,0,602.7226
2020/06/11 10:16:00.000,n,203,2.88,2.52,3.96,20,71.2,1022.52,0,0,0,0,614.0248
2020/06/11 10:17:00.000,n,179,4.68,3.6,5.04,20,70.7,1022.52,0,0,0,0,628.97748
2020/06/11 10:18:00.000,n,105,2.16,1.08,3.24,20.1,70.7,1022.42,0,0,0,0,647.82848
2020/06/11 10:19:00.007,n,156,1.8,1.08,3.24,20.1,70,1022.42,0,0,0,0,672.97984
2020/06/11 10:20:00.004,n,268,4.68,3.96,5.04,20.2,70.9,1022.42,0,0,0,0,688.71632
2020/06/11 10:21:00.002,n,234,2.52,1.44,3.96,20.4,70.4,1022.42,0,0,0,0,482.37896
2020/06/11 10:22:00.000,n,241,8.64,6.48,9.72,20.4,69.3,1022.42,0,0,0,0,675.69528
2020/06/11 10:23:00.000,n,271,12.24,10.440002,13.68,20.5,69,1022.42,0,0,0,0,542.64476
2020/06/11 10:24:00.000,n,248,7.2,6.48,8.28,20.4,68.8,1022.42,0,0,0,0,689.84328
2020/06/11 10:25:00.004,n,266,8.64,8.28,9,20.4,68.4,1022.42,0,0,0,0,789.652
2020/06/11 10:26:00.001,n,281,6.48,5.76,6.84,20.4,69,1022.32,0,0,0,0,725.47928
2020/06/11 10:27:00.000,n,239,4.32,3.96,5.04,20.5,69.5,1022.42,0,0,0,0,726.97192
2020/06/11 10:28:00.012,n,226,2.88,1.8,3.6,20.5,68.9,1022.32,0,0,0,0,561.93068
2020/06/11 10:29:00.010,n,277,7.56,7.2,8.28,20.6,69.1,1022.32,0,0,0,0,610.82228
2020/06/11 10:30:00.007,n,290,1.44,0.36,3.6,20.7,69.4,1022.32,0,0,0,0,477.99088
2020/06/11 10:31:00.000,n,154,3.24,1.8,4.32,20.8,68,1022.32,0,0,0,0,387.20628
2020/06/11 10:32:00.000,n,100,2.52,0.72,7.56,20.8,67.2,1022.32,0,0,0,0,352.85816
2020/06/11 10:33:00.000,n,168,7.2,6.84,7.56,20.9,66.800004,1022.42,0,0,0,0,495.69048
2020/06/11 10:34:00.000,n,270,1.8,0.72,3.6,20.8,67.7,1022.42,0,0,0,0,476.81932
2020/06/11 10:35:00.006,n,140,3.6,2.88,5.04,20.9,67.1,1022.32,0,0,0,0,340.37312
2020/06/11 10:36:00.003,n,170,4.32,3.24,6.12,20.9,67,1022.32,0,0,0,0,455.50556
2020/06/11 10:37:00.000,n,161,5.04,4.32,6.12,20.9,66.800004,1022.42,0,0,0,0,392.71168
2020/06/11 10:38:00.013,n,211,2.88,1.8,3.24,20.9,67,1022.42,0,0,0,0,313.91346
2020/06/11 10:39:00.009,n,188,9.72,9.36,9.72,20.9,66.300004,1022.32,0,0,0,0,318.82038
2020/06/11 10:40:00.000,n,170,8.28,6.12,10.440002,20.8,65.800004,1022.32,0,0,0,0,341.88044
2020/06/11 10:41:00.000,n,151,3.6,1.44,6.12,20.8,66.699996,1022.32,0,0,0,0,363.19908
2020/06/11 10:42:00.000,n,144,5.4,2.88,6.12,20.7,66.5,1022.32,0,0,0,0,444.42744
2020/06/11 10:43:00.000,n,212,6.48,5.4,7.56,20.8,67,1022.32,0,0,0,0,396.48096
2020/06/11 10:44:00.008,n,183,10.08,8.64,11.16,20.8,66.4,1022.32,0,0,0,0,603.45696
2020/06/11 10:45:00.006,n,143,8.64,8.28,9.36,20.8,65.800004,1022.32,0,0,0,0,761.71656
2020/06/11 10:46:00.003,n,90,2.52,1.08,6.84,20.8,67,1022.32,0,0,0,0,604.72984
2020/06/11 10:47:00.000,n,227,3.96,2.88,5.4,20.8,67.1,1022.32,0,0,0,0,618.37184
2020/06/11 10:48:00.013,n,186,7.56,6.48,7.92,20.9,67.1,1022.22,0,0,0,0,531.18464
2020/06/11 10:49:00.000,n,242,4.32,3.96,5.76,21,66.9,1022.22,0,0,0,0,629.63984
2020/06/11 10:50:00.000,n,152,5.4,5.4,6.12,21.1,66.699996,1022.22,0,0,0,0,712.46576
2020/06/11 10:51:00.005,n,170,3.24,2.16,4.68,21.1,66.300004,1022.22,0,0,0,0,706.9152
2020/06/11 10:52:00.002,n,270,7.2,3.96,10.440002,21.2,66.300004,1022.22,0,0,0,0,689.822
2020/06/11 10:53:00.000,n,265,7.56,6.84,8.28,21.3,66.300004,1022.22,0,0,0,0,587.67024
2020/06/11 10:54:00.000,n,243,3.96,2.52,5.04,21.4,66.5,1022.22,0,0,0,0,690.29232
2020/06/11 10:55:00.010,n,265,6.12,4.68,7.56,21.5,66.6,1022.22,0,0,0,0,486.47392
2020/06/11 10:56:00.007,n,119,2.52,1.8,3.96,21.5,65.699996,1022.12,0,0,0,0,402.96596
2020/06/11 10:57:00.004,n,175,6.48,5.76,7.92,21.5,64.699996,1022.12,0,0,0,0,242.88994
2020/06/11 10:58:00.001,n,211,3.24,2.16,4.32,21.4,65.300004,1022.12,0,0,0,0,662.19568
2020/06/11 10:59:00.000,n,170,1.44,0.72,2.16,21.3,65.1,1022.02,0,0,0,0,659.8202
2020/06/11 11:00:00.000,n,288,4.32,3.6,5.76,21.3,65.300004,1022.02,0,0,0,0,626.46692
2020/06/11 11:01:00.000,n,302,5.04,4.32,5.4,21.4,65.300004,1022.02,0,0,0,0,485.6454
2020/06/11 11:02:00.006,n,160,2.88,1.8,3.96,21.4,64.6,1022.02,0,0,0,0,600.32068
2020/06/11 11:03:00.003,n,192,9,9,9.36,21.4,63.4,1021.92,0,0,0,0,660.4232
2020/06/11 11:04:00.000,n,133,4.68,3.6,5.76,21.3,64.699996,1021.92,0,0,0,0,623.55828
2020/06/11 11:05:00.014,n,228,1.44,0.36,2.88,21.3,65.6,1021.92,0,0,0,0,633.60284
2020/06/11 11:06:00.011,n,249,3.96,3.24,4.68,21.4,65.300004,1021.92,0,0,0,0,460.086
2020/06/11 11:07:00.000,n,260,8.64,7.92,10.8,21.4,64.9,1021.92,0,0,0,0,616.34088
2020/06/11 11:08:00.000,n,255,4.32,3.96,5.76,21.4,65,1021.92,0,0,0,0,631.21788
2020/06/11 11:09:00.002,n,234,5.4,4.68,5.76,21.5,65.699996,1021.82,0,0,0,0,645.2404
2020/06/11 11:10:00.001,n,304,2.52,1.08,3.6,21.5,65.199996,1021.82,0,0,0,0,299.5965
2020/06/11 11:11:00.000,n,125,6.48,5.76,8.64,21.6,64.6,1021.82,0,0,0,0,349.0666
2020/06/11 11:12:00.008,n,146,1.44,0.72,1.8,21.6,63.9,1021.82,0,0,0,0,403.37476
2020/06/11 11:13:00.006,n,191,5.4,5.4,5.76,21.6,64,1021.82,0,0,0,0,618.89508
2020/06/11 11:14:00.002,n,205,2.88,0.72,5.04,21.6,64.699996,1021.82,0,0,0,0,669.79444
2020/06/11 11:15:00.000,n,281,5.4,5.4,5.4,21.6,64.800004,1021.82,0,0,0,0,626.71428
2020/06/11 11:16:00.000,n,213,1.8,0.36,3.24,21.6,64.6,1021.82,0,0,0,0,627.10768
2020/06/11 11:17:00.000,n,263,4.32,3.6,5.04,21.6,64.5,1021.82,0,0,0,0,611.22632
2020/06/11 11:18:00.000,n,243,3.6,3.24,4.32,21.7,64.699996,1021.72,0,0,0,0,601.12408
2020/06/11 11:19:00.003,n,245,6.12,5.4,6.84,21.7,64.699996,1021.72,0,0,0,0,597.39636
2020/06/11 11:20:00.001,n,197,2.52,1.8,3.24,21.8,64.5,1021.72,0,0,0,0,595.24028
2020/06/11 11:21:00.000,n,161,6.12,4.68,6.84,21.8,63.1,1021.72,0,0,0,0,597.09972
2020/06/11 11:22:00.011,n,272,4.68,3.6,6.48,21.7,63.7,1021.62,0,0,0,0,595.11732
2020/06/11 11:23:00.008,n,247,8.28,7.2,9.36,21.7,64.1,1021.62,0,0,0,0,595.20428
2020/06/11 11:24:00.005,n,274,9,8.64,9.72,21.8,64.5,1021.62,0,0,0,0,601.82692
2020/06/11 11:25:00.000,n,230,3.96,3.6,5.4,21.8,64.4,1021.62,0,0,0,0,606.66424
2020/06/11 11:26:00.000,n,248,8.64,6.12,11.88,21.7,64.1,1021.62,0,0,0,0,611.7802
2020/06/11 11:27:00.000,n,286,7.56,6.12,9.72,21.7,64.800004,1021.62,0,0,0,0,627.45836
2020/06/11 11:28:00.006,n,253,8.64,6.84,9.72,21.7,64.199996,1021.62,0,0,0,0,271.16166
2020/06/11 11:29:00.004,n,261,10.440002,10.08,12.6,21.7,64.300004,1021.52,0,0,0,0,621.8202
2020/06/11 11:30:00.003,n,297,6.12,2.88,8.28,21.6,64.699996,1021.52,0,0,0,0,667.812
2020/06/11 11:31:00.000,n,252,4.32,3.96,5.76,21.7,65,1021.52,0,0,0,0,531.7528
2020/06/11 11:32:00.014,n,285,5.76,5.04,7.2,21.7,65.300004,1021.52,0,0,0,0,651.7992
2020/06/11 11:33:00.012,n,249,8.28,7.56,9,21.8,64.800004,1021.42,0,0,0,0,655.35876
2020/06/11 11:34:00.000,n,271,6.12,3.96,9,21.8,64.9,1021.42,0,0,0,0,604.2018
2020/06/11 11:35:00.000,n,263,5.76,3.6,6.84,21.8,64.699996,1021.42,0,0,0,0,648.44408
2020/06/11 11:36:00.004,n,266,6.48,5.4,6.84,21.8,64.4,1021.32,0,0,0,0,637.66588
2020/06/11 11:37:00.001,n,266,9.72,3.24,12.96,21.8,64.4,1021.32,0,0,0,0,564.40968
2020/06/11 11:38:00.000,n,290,1.08,0.72,1.8,21.8,64.5,1021.32,0,0,0,0,513.30556
2020/06/11 11:39:00.000,n,286,6.12,6.12,6.48,21.8,64.5,1021.32,0,0,0,0,616.50584
2020/06/11 11:40:00.009,n,253,4.32,3.6,5.04,21.9,64.6,1021.22,0,0,0,0,619.3562
2020/06/11 11:41:00.007,n,272,12.6,12.24,12.96,21.9,63.8,1021.22,0,0,0,0,610.64404
2020/06/11 11:42:00.004,n,277,5.76,4.32,7.2,21.9,63.8,1021.22,0,0,0,0,472.437
2020/06/11 11:43:00.002,n,255,7.56,6.84,8.28,21.9,63.4,1021.22,0,0,0,0,601.14024
2020/06/11 11:44:00.000,n,250,5.04,4.68,6.12,21.9,63.8,1021.12,0,0,0,0,594.86524
2020/06/11 11:45:00.000,n,219,7.56,6.48,9.72,21.9,64,1021.12,0,0,0,0,589.0752
2020/06/11 11:46:00.000,n,144,5.04,3.6,7.92,21.9,64,1021.12,0,0,0,0,585.7274
2020/06/11 11:47:00.006,n,355,1.44,0.36,2.52,22,64.1,1021.12,0,0,0,0,587.162
2020/06/11 11:48:00.003,n,264,2.52,1.08,3.24,22.1,64.9,1021.12,0,0,0,0,596.76808
2020/06/11 11:49:00.001,n,258,6.48,5.4,6.84,22.2,63.6,1021.12,0,0,0,0,240.38926
2020/06/11 11:50:00.014,n,345,0.72,0.72,1.08,22.2,63.8,1021.12,0,0,0,0,280.58334
2020/06/11 11:51:00.011,n,239,10.8,5.76,11.88,22.2,63.1,1021.12,0,0,0,0,615.79968
2020/06/11 11:52:00.000,n,258,5.04,4.32,6.12,22.2,63.1,1021.12,0,0,0,0,476.32796
2020/06/11 11:53:00.000,n,277,3.24,2.52,4.32,22.2,63.2,1021.12,0,0,0,0,637.12392
2020/06/11 11:54:00.002,n,247,4.68,3.24,5.76,22.2,63.1,1021.12,0,0,0,0,629.30104
2020/06/11 11:55:00.000,n,267,5.4,4.68,6.12,22.3,62.6,1021.12,0,0,0,0,492.97532
2020/06/11 11:56:00.000,n,204,4.68,4.32,5.04,22.3,62.9,1021.02,0,0,0,0,463.62136
2020/06/11 11:57:00.009,n,122,4.68,3.24,6.48,22.3,62.8,1021.02,0,0,0,0,529.86132
2020/06/11 11:58:00.006,n,209,2.88,1.8,3.96,22.3,62.4,1021.02,0,0,0,0,345.53392
2020/06/11 11:59:00.003,n,294,5.76,5.04,6.84,22.3,63.7,1021.02,0,0,0,0,606.39112
2020/06/11 12:00:00.001,n,281,3.96,3.24,4.32,22.4,62.4,1021.02,0,0,0,0,415.03496
2020/06/11 12:01:00.000,n,207,3.96,3.24,5.04,22.4,62.4,1020.92,0,0,0,0,602.58128
2020/06/11 12:02:00.000,n,261,4.68,4.32,5.04,22.4,62.5,1020.92,0,0,0,0,597.93224
2020/06/11 12:03:00.000,n,318,1.08,0.72,2.16,22.4,62.1,1020.92,0,0,0,0,589.911
2020/06/11 12:04:00.007,n,1,2.52,1.8,3.24,22.5,63.1,1020.92,0,0,0,0,594.52464
2020/06/11 12:05:00.004,n,268,1.8,0.72,2.52,22.6,62,1020.82,0,0,0,0,423.16176
2020/06/11 12:06:00.002,n,246,5.4,5.04,6.12,22.7,61.2,1020.82,0,0,0,0,592.35036
2020/06/11 12:07:00.000,n,261,2.16,2.16,2.52,22.7,60.8,1020.82,0,0,0,0,582.54772
2020/06/11 12:08:00.013,n,233,4.32,3.96,4.68,22.7,60.7,1020.82,0,0,0,0,575.2776
2020/06/11 12:09:00.011,n,228,1.08,0.36,2.16,22.7,61.2,1020.72,0,0,0,0,570.5248
2020/06/11 12:10:00.000,n,258,5.76,2.88,7.2,22.7,61.7,1020.72,0,0,0,0,565.3828
