"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/06/28 07:58:00.000,n,167,2.16,1.8,2.52,14.7,77.6,1025.62,0.04,0,0,0,72.277944
2020/06/28 07:59:00.001,n,189,1.44,1.08,2.16,14.7,77.3,1025.62,0.04,0,0,0,75.532624
2020/06/28 08:00:00.000,n,196,1.44,0.72,2.16,14.7,77.5,1025.62,0.04,0,0,0,78.425144
2020/06/28 08:01:00.000,n,183,2.52,1.8,3.24,14.7,77.7,1025.62,0.04,0,0,0,80.960312
2020/06/28 08:02:00.004,n,284,3.96,2.88,4.68,14.8,77.5,1025.62,0.04,0,0,0,83.060072
2020/06/28 08:03:00.010,n,292,1.08,0.72,1.8,14.8,77.4,1025.62,0.04,0,0,0,84.96416
2020/06/28 08:04:00.001,n,246,2.52,1.8,3.24,14.7,77.4,1025.62,0.04,0.1,0,0,87.13896
2020/06/28 08:05:00.008,n,294,3.24,1.08,3.96,14.7,77.6,1025.62,0.04,0,0,0,89.218048
2020/06/28 08:06:00.006,n,239,2.16,1.8,2.88,14.7,77.7,1025.62,0.04,0,0,0,91.394728
2020/06/28 08:07:00.000,n,272,2.88,2.16,3.96,14.8,77.8,1025.62,0.05,0.1,0,0,93.41936
2020/06/28 08:08:00.002,n,326,1.44,1.08,1.8,14.8,78.3,1025.62,0.05,0,0,0,95.252304
2020/06/28 08:09:00.000,n,255,2.16,1.08,3.24,14.8,77.9,1025.62,0.05,0,0,0,96.405032
2020/06/28 08:10:00.000,n,264,3.6,3.24,3.6,14.8,77.8,1025.62,0.05,0,0,0,97.18016
2020/06/28 08:11:00.000,n,297,2.88,2.16,3.24,14.8,77.6,1025.72,0.05,0,0,0,98.292008
2020/06/28 08:12:00.009,n,269,3.24,2.88,3.96,14.8,78,1025.72,0.05,0,0,0,99.424072
2020/06/28 08:13:00.006,n,246,7.92,7.56,9,14.8,77.7,1025.72,0.05,0,0,0,100.97828
2020/06/28 08:14:00.004,n,254,2.16,2.16,2.52,14.8,78,1025.82,0.05,0,0,0,102.60354
2020/06/28 08:15:00.000,n,186,3.6,2.52,4.32,14.8,77.9,1025.82,0.05,0,0,0,103.63318
2020/06/28 08:16:00.000,n,177,0.72,0.72,1.08,14.8,78.4,1025.82,0.05,0,0,0,103.9174
2020/06/28 08:17:00.000,n,250,3.96,3.6,3.96,14.8,78.5,1025.82,0.05,0,0,0,103.61972
2020/06/28 08:18:00.000,n,293,2.52,0.72,3.24,14.8,78.8,1025.82,0.05,0,0,0,102.84064
2020/06/28 08:19:00.000,n,215,2.16,1.8,2.52,14.8,78.5,1025.82,0.05,0,0,0,101.55746
2020/06/28 08:20:00.006,n,182,3.24,1.08,4.32,14.8,78.6,1025.82,0.05,0,0,0,99.694048
2020/06/28 08:21:00.003,n,275,5.4,4.68,5.76,14.8,78.3,1025.82,0.05,0,0,0,97.99156
2020/06/28 08:22:00.001,n,154,5.4,2.52,6.48,14.8,78.5,1025.92,0.05,0,0,0,96.594712
2020/06/28 08:23:00.000,n,79,1.08,0.36,1.44,14.8,78.6,1025.92,0.05,0,0,0,95.541992
2020/06/28 08:24:00.013,n,262,4.68,4.32,5.4,14.8,78.9,1025.92,0.05,0,0,0,94.445456
2020/06/28 08:25:00.000,n,256,4.32,3.96,4.68,14.8,78.6,1025.92,0.05,0,0,0,93.610608
2020/06/28 08:26:00.000,n,265,3.6,2.52,4.68,14.8,78.4,1025.92,0.05,0,0,0,93.643176
2020/06/28 08:27:00.000,n,257,1.44,0.72,1.8,14.8,78.8,1025.92,0.05,0,0,0,94.415648
2020/06/28 08:28:00.004,n,240,2.16,1.8,2.88,14.8,78.8,1025.92,0.05,0,0,0,96.155128
2020/06/28 08:29:00.002,n,262,2.88,2.88,3.24,14.8,78.5,1025.92,0.05,0,0,0,98.544176
2020/06/28 08:30:00.000,n,5,1.08,0.72,1.44,14.8,78.8,1025.92,0.05,0,0,0,100.79434
2020/06/28 08:31:00.000,n,120,0.36,0,0.36,14.8,79,1025.92,0.05,0,0,0,102.86272
2020/06/28 08:32:00.011,n,151,5.04,3.6,5.76,14.8,78.6,1025.92,0.05,0,0,0,104.80626
2020/06/28 08:33:00.008,n,267,5.04,3.96,5.4,14.8,78.4,1026.02,0.05,0,0,0,106.43784
2020/06/28 08:34:00.000,n,260,1.08,0.72,1.44,14.8,78.7,1026.02,0.05,0,0,0,108.00778
2020/06/28 08:35:00.004,n,192,1.08,0.36,1.08,14.8,79,1026.02,0.05,0,0,0,110.11986
2020/06/28 08:36:00.000,n,21,1.08,0.72,1.44,14.9,78.8,1026.02,0.05,0,0,0,113.29726
2020/06/28 08:37:00.000,n,346,1.08,0.72,1.8,14.9,78.9,1026.02,0.05,0,0,0,117.97526
2020/06/28 08:38:00.000,n,184,1.8,0.72,2.88,14.9,79,1026.02,0.05,0,0,0,124.09848
2020/06/28 08:39:00.010,n,228,3.24,2.52,3.96,14.9,78.6,1026.02,0.05,0,0,0,129.65244
2020/06/28 08:40:00.007,n,168,2.16,1.44,3.24,14.9,78.3,1026.02,0.05,0,0,0,132.40508
2020/06/28 08:41:00.005,n,219,2.88,1.08,3.6,14.9,78.5,1026.02,0.05,0,0,0,133.42558
2020/06/28 08:42:00.002,n,204,1.44,1.08,1.8,14.9,78.5,1026.02,0.05,0,0,0,133.6858
2020/06/28 08:43:00.000,n,229,1.44,1.08,1.8,15,78.4,1026.02,0.05,0,0,0,133.64382
2020/06/28 08:44:00.000,n,281,4.68,4.32,5.4,15,77.9,1025.92,0.05,0,0,0,133.36074
2020/06/28 08:45:00.000,n,266,3.96,3.6,4.68,14.9,77.9,1025.92,0.05,0,0,0,133.4877
2020/06/28 08:46:00.000,n,74,1.44,0.72,1.8,14.9,78.3,1025.92,0.05,0,0,0,133.54316
2020/06/28 08:47:00.008,n,260,1.08,0.72,1.08,15,78.1,1025.92,0.05,0,0,0,133.7826
2020/06/28 08:48:00.004,n,292,3.96,2.52,4.32,15,78.4,1025.92,0.05,0,0,0,134.45926
2020/06/28 08:49:00.002,n,190,5.4,4.68,5.76,15.1,78.2,1025.92,0.05,0,0,0,135.97962
2020/06/28 08:50:00.000,n,142,3.24,2.52,3.6,15.1,77.5,1025.92,0.05,0,0,0,138.38616
2020/06/28 08:51:00.014,n,280,3.96,3.24,4.32,15.1,77.8,1026.02,0.05,0,0,0,141.45144
2020/06/28 08:52:00.000,n,289,5.04,4.68,5.4,15.1,77.9,1026.02,0.05,0,0,0,145.00746
2020/06/28 08:53:00.000,n,175,5.04,4.68,6.12,15.1,76.8,1026.02,0.05,0,0,0,149.08882
2020/06/28 08:54:00.003,n,136,1.44,0.36,2.16,15,77.2,1026.02,0.05,0,0,0,153.32748
2020/06/28 08:55:00.001,n,263,2.88,2.16,3.96,15.1,77,1026.02,0.05,0,0,0,157.505
2020/06/28 08:56:00.000,n,174,2.88,2.16,3.6,15.1,76.8,1026.02,0.05,0,0,0,160.8381
2020/06/28 08:57:00.000,n,283,3.24,2.16,4.32,15.1,76.8,1026.02,0.05,0,0,0,162.49884
2020/06/28 08:58:00.010,n,141,6.12,5.04,6.84,15.1,76.3,1026.02,0.05,0,0,0,162.32466
2020/06/28 08:59:00.007,n,274,5.04,4.68,6.12,15.1,76.8,1026.02,0.05,0,0,0,160.48582
2020/06/28 09:00:00.004,n,271,1.8,1.08,2.52,15.1,76.8,1026.02,0.05,0,0,0,159.31222
2020/06/28 09:01:00.002,n,258,3.6,3.24,3.96,15.2,76.7,1026.02,0.05,0,0,0,159.14244
2020/06/28 09:02:00.001,n,276,5.4,5.04,5.76,15.2,76.5,1026.02,0.05,0,0,0,160.5326
2020/06/28 09:03:00.000,n,252,6.84,6.12,7.2,15.2,75.9,1026.02,0.05,0,0,0,162.7075
2020/06/28 09:04:00.000,n,270,4.68,4.32,5.4,15.2,75.9,1026.02,0.05,0,0,0,165.34478
2020/06/28 09:05:00.000,n,233,3.6,3.24,4.68,15.2,76.1,1026.02,0.05,0,0,0,167.64854
2020/06/28 09:06:00.009,n,281,8.64,7.2,10.440002,15.2,75.8,1026.02,0.05,0,0,0,169.86596
2020/06/28 09:07:00.007,n,258,3.96,1.8,5.4,15.2,76.1,1026.02,0.05,0,0,0,171.57524
2020/06/28 09:08:00.004,n,247,7.92,6.84,9.36,15.2,76.1,1026.02,0.05,0,0,0,172.82372
2020/06/28 09:09:00.001,n,245,3.24,2.52,3.96,15.2,76,1026.02,0.05,0,0,0,174.00474
2020/06/28 09:10:00.000,n,129,0.72,0.36,1.08,15.2,75.8,1026.12,0.05,0,0,0,174.88578
2020/06/28 09:11:00.000,n,148,1.08,0.72,1.44,15.3,76,1026.12,0.05,0,0,0,175.73326
2020/06/28 09:12:00.000,n,244,2.88,1.8,3.6,15.3,76,1026.12,0.05,0,0,0,176.04088
2020/06/28 09:13:00.000,n,269,5.76,5.4,6.48,15.3,75.5,1026.12,0.05,0,0,0,175.59226
2020/06/28 09:14:00.007,n,263,4.32,2.88,5.4,15.3,75.7,1026.12,0.05,0,0,0,174.98588
2020/06/28 09:15:00.004,n,161,1.8,0.36,4.68,15.3,76,1026.02,0.05,0,0,0,173.75512
2020/06/28 09:16:00.002,n,295,3.24,2.88,4.68,15.4,76,1026.02,0.05,0,0,0,171.67472
2020/06/28 09:17:00.000,n,317,4.68,2.16,5.4,15.5,76.1,1026.02,0.05,0,0,0,169.08562
2020/06/28 09:18:00.014,n,286,5.4,4.32,6.84,15.5,75.1,1026.02,0.05,0,0,0,166.24352
2020/06/28 09:19:00.000,n,236,2.16,1.8,2.52,15.5,75,1026.12,0.05,0,0,0,163.24608
2020/06/28 09:20:00.000,n,141,2.52,1.8,3.6,15.5,75.3,1026.12,0.05,0,0,0,160.38506
2020/06/28 09:21:00.000,n,187,2.16,0.36,4.32,15.5,75.3,1026.02,0.05,0,0,0,158.0462
2020/06/28 09:22:00.004,n,278,1.8,1.08,2.16,15.5,75.3,1026.02,0.05,0,0,0,155.93412
2020/06/28 09:23:00.000,n,265,0.72,0.36,1.44,15.6,75.6,1026.12,0.05,0,0,0,154.40148
2020/06/28 09:24:00.010,n,113,2.52,1.08,3.6,15.6,75.6,1026.12,0.05,0,0,0,153.53218
2020/06/28 09:25:00.007,n,165,3.96,2.52,5.76,15.7,75,1026.12,0.05,0,0,0,153.12152
2020/06/28 09:26:00.005,n,274,7.56,6.84,8.64,15.7,74.7,1026.12,0.05,0,0,0,152.91722
2020/06/28 09:27:00.002,n,257,4.68,4.32,5.04,15.7,74.7,1026.12,0.05,0,0,0,153.08646
2020/06/28 09:28:00.000,n,120,3.96,2.52,5.04,15.7,74.8,1026.12,0.05,0,0,0,153.64694
2020/06/28 09:29:00.000,n,277,5.4,5.04,5.76,15.7,74.7,1026.12,0.05,0,0,0,154.6124
2020/06/28 09:30:00.000,n,98,1.44,0.36,2.16,15.7,74.9,1026.12,0.05,0,0,0,155.9952
2020/06/28 09:31:00.000,n,144,4.68,3.96,5.76,15.7,74.3,1026.12,0.05,0,0,0,157.64504
2020/06/28 09:32:00.008,n,112,1.08,0.72,1.8,15.7,74.5,1026.12,0.05,0,0,0,159.43178
2020/06/28 09:33:00.004,n,253,3.24,2.52,3.24,15.7,74.2,1026.12,0.05,0,0,0,160.966
2020/06/28 09:34:00.001,n,116,3.96,2.88,6.48,15.7,74,1026.12,0.05,0,0,0,162.147
2020/06/28 09:35:00.000,n,181,1.44,0.72,2.16,15.7,74.5,1026.12,0.05,0,0,0,163.1225
2020/06/28 09:36:00.013,n,156,9,8.64,9.72,15.7,74.1,1026.12,0.05,0,0,0,164.48906
2020/06/28 09:37:00.000,n,130,5.4,3.96,6.84,15.7,74.3,1026.12,0.05,0,0,0,166.8704
2020/06/28 09:38:00.000,n,144,5.04,3.24,6.12,15.7,74.4,1026.12,0.05,0,0,0,170.11808
2020/06/28 09:39:00.000,n,230,6.12,4.32,7.56,15.7,74.3,1026.12,0.05,0,0,0,174.83976
2020/06/28 09:40:00.004,n,286,1.08,0.72,1.8,15.7,74.4,1026.12,0.05,0,0,0,180.50596
2020/06/28 09:41:00.000,n,259,2.16,1.8,2.16,15.7,74.7,1026.02,0.05,0,0,0,186.9293
2020/06/28 09:42:00.000,n,209,4.32,1.8,6.12,15.8,74.2,1026.02,0.05,0,0,0,193.89982
2020/06/28 09:43:00.012,n,177,6.12,5.4,7.2,15.8,74.3,1026.02,0.05,0,0,0,200.86026
2020/06/28 09:44:00.009,n,138,3.96,1.44,6.12,15.8,73.8,1026.02,0.05,0,0,0,206.9888
2020/06/28 09:45:00.006,n,188,8.64,7.56,10.8,15.8,73.8,1026.02,0.05,0,0,0,210.7333
2020/06/28 09:46:00.000,n,227,3.24,2.52,3.6,15.7,74.2,1026.02,0.05,0.2,0,0,212.37332
2020/06/28 09:47:00.002,n,176,5.4,4.68,6.48,15.8,74.5,1026.12,0.05,0,0,0,212.44686
2020/06/28 09:48:00.000,n,216,1.08,0.72,1.44,15.8,74.5,1026.02,0.06,0.1,0,0,210.88926
2020/06/28 09:49:00.000,n,157,1.44,0.72,2.16,15.8,74.9,1026.02,0.06,0.5,0,0,207.68818
2020/06/28 09:50:00.006,n,164,6.48,5.04,7.56,15.9,74.6,1026.02,0.07,0.3,0,0,202.37902
2020/06/28 09:51:00.003,n,165,2.52,0.72,5.04,15.9,74.7,1026.02,0.08,0.4,0,0,197.59296
2020/06/28 09:52:00.001,n,267,7.56,6.84,8.64,15.9,74.4,1026.02,0.08,0,0,0,193.3974
2020/06/28 09:53:00.000,n,283,3.96,2.88,5.4,15.9,75.1,1026.02,0.09,1,0,0,190.09296
2020/06/28 09:54:00.014,n,256,8.28,3.24,10.8,15.9,74.8,1026.02,0.09,0,0,0,188.06568
2020/06/28 09:55:00.000,n,116,1.44,0.72,2.88,15.9,75.6,1026.02,0.09,0,0,0,187.29542
2020/06/28 09:56:00.000,n,264,9,7.92,9.72,15.9,74.8,1026.02,0.1,0.1,0,0,187.99122
2020/06/28 09:57:00.000,n,275,4.68,3.6,5.76,15.8,75,1026.02,0.1,0,0,0,191.28314
2020/06/28 09:58:00.005,n,231,1.8,1.44,2.16,15.8,75.4,1026.02,0.1,0,0,0,195.47564
2020/06/28 09:59:00.004,n,212,8.28,7.2,9.72,15.8,75.1,1026.02,0.1,0,0,0,200.05236
2020/06/28 10:00:00.001,n,274,6.48,5.76,6.84,15.8,75.3,1026.02,0.1,0,0,0,204.00256
2020/06/28 10:01:00.000,n,255,3.96,2.88,4.68,15.8,75.4,1026.02,0.1,0,0,0,207.40864
2020/06/28 10:02:00.013,n,224,2.16,1.8,2.52,15.7,75.6,1026.02,0.1,0,0,0,209.92176
2020/06/28 10:03:00.010,n,171,4.68,4.32,5.76,15.8,75.9,1026.02,0.1,0,0,0,211.5047
2020/06/28 10:04:00.000,n,238,2.16,1.8,2.52,15.8,76.2,1026.02,0.1,0,0,0,211.8819
2020/06/28 10:05:00.000,n,259,2.52,1.08,3.6,15.8,76.9,1026.02,0.1,0,0,0,211.38996
2020/06/28 10:06:00.003,n,153,2.52,2.16,2.88,15.9,76.9,1026.02,0.1,0,0,0,211.18518
2020/06/28 10:07:00.000,n,214,3.24,2.16,4.32,15.9,76.8,1026.02,0.1,0,0,0,210.93066
2020/06/28 10:08:00.000,n,259,3.24,1.8,4.32,15.9,76.6,1026.12,0.1,0,0,0,210.58642
2020/06/28 10:09:00.000,n,188,1.8,1.8,2.52,15.9,76.5,1026.02,0.1,0,0,0,212.52124
2020/06/28 10:10:00.011,n,205,3.96,0.72,7.2,15.9,76.4,1026.02,0.1,0,0,0,216.58618
2020/06/28 10:11:00.009,n,187,2.52,2.16,2.88,15.9,76.8,1026.02,0.1,0,0,0,221.1278
2020/06/28 10:12:00.007,n,140,5.76,4.68,7.56,16,76,1026.02,0.1,0,0,0,230.21472
2020/06/28 10:13:00.000,n,174,11.16,10.08,11.52,15.9,75.4,1026.02,0.1,0,0,0,234.81128
2020/06/28 10:14:00.003,n,142,5.4,4.32,6.48,15.8,75.4,1026.02,0.1,0.1,0,0,238.26496
2020/06/28 10:15:00.002,n,168,6.48,5.4,8.28,15.8,75.8,1026.02,0.1,0,0,0,240.71216
2020/06/28 10:16:00.000,n,174,5.04,3.24,6.84,15.8,76.6,1026.02,0.11,0.3,0,0,240.02978
2020/06/28 10:17:00.000,n,162,5.04,4.32,5.76,15.9,76.9,1026.02,0.11,0,0,0,237.22338
2020/06/28 10:18:00.000,n,185,3.96,2.88,4.68,15.9,77,1026.02,0.15,0,0,0,233.88172
2020/06/28 10:19:00.010,n,165,11.52,10.08,12.6,15.9,76.9,1026.02,0.15,2.1,0,0,229.94464
2020/06/28 10:20:00.009,n,180,9,8.28,9.72,15.9,76.6,1026.02,0.15,0,0,0,226.44854
2020/06/28 10:21:00.007,n,202,4.32,3.24,5.4,15.8,76.7,1026.02,0.16,1,0,0,223.10778
2020/06/28 10:22:00.000,n,137,3.24,1.08,4.68,15.7,75.4,1025.92,0.16,0,0,0,220.96392
2020/06/28 10:23:00.003,n,175,6.48,6.12,6.84,15.8,77.3,1026.02,0.16,0,0,0,219.85858
2020/06/28 10:24:00.002,n,213,4.32,3.24,5.76,15.8,77.1,1026.02,0.16,0,0,0,220.2434
2020/06/28 10:25:00.000,n,101,1.44,0.36,2.16,15.9,78.1,1026.02,0.16,0,0,0,221.4226
2020/06/28 10:26:00.000,n,144,7.2,6.48,7.92,16,77.7,1025.92,0.16,0,0,0,222.29816
2020/06/28 10:27:00.011,n,152,7.2,5.04,9,15.9,76.1,1025.92,0.16,0,0,0,222.74798
2020/06/28 10:28:00.008,n,179,3.6,3.24,4.32,15.9,76.5,1025.92,0.16,0,0,0,221.96276
2020/06/28 10:29:00.005,n,182,3.6,2.88,3.96,15.9,76.7,1025.92,0.16,0,0,0,219.80914
2020/06/28 10:30:00.003,n,210,10.08,8.28,12.24,15.9,76,1025.92,0.16,0,0,0,217.21026
2020/06/28 10:31:00.000,n,211,7.2,6.84,7.2,15.8,76.1,1025.92,0.16,0,0,0,215.00964
2020/06/28 10:32:00.000,n,187,6.12,5.4,6.48,15.9,76.6,1026.02,0.16,0,0,0,213.5039
2020/06/28 10:33:00.000,n,202,6.12,5.4,7.2,15.9,76.3,1025.92,0.16,0,0,0,211.4638
2020/06/28 10:34:00.000,n,204,1.8,0.72,2.88,15.8,76,1025.92,0.16,0,0,0,210.15948
2020/06/28 10:35:00.007,n,280,5.04,4.32,5.76,15.8,76.3,1025.92,0.16,0,0,0,209.59338
2020/06/28 10:36:00.004,n,188,7.56,5.76,8.28,15.9,76.2,1025.92,0.16,0,0,0,209.44568
2020/06/28 10:37:00.001,n,135,3.6,1.08,6.84,15.9,75.8,1025.92,0.16,0,0,0,209.7658
2020/06/28 10:38:00.000,n,181,2.88,2.16,3.6,15.9,76.7,1025.92,0.16,0,0,0,210.65998
2020/06/28 10:39:00.013,n,202,4.68,3.96,5.4,15.9,75.4,1025.92,0.16,0,0,0,211.59504
2020/06/28 10:40:00.000,n,215,4.32,3.24,4.68,15.9,76,1025.92,0.16,0,0,0,212.8487
2020/06/28 10:41:00.000,n,117,1.44,0.72,1.8,15.9,76.3,1025.92,0.16,0,0,0,213.56128
2020/06/28 10:42:00.005,n,128,3.24,2.52,3.6,16,76.6,1025.92,0.16,0,0,0,213.99524
2020/06/28 10:43:00.002,n,142,2.88,1.44,4.68,16.1,76.5,1025.92,0.16,0,0,0,213.95434
2020/06/28 10:44:00.000,n,20,0.72,0.36,1.8,16.1,76.7,1025.92,0.16,0,0,0,213.51214
2020/06/28 10:45:00.000,n,123,6.12,5.76,7.56,16.1,76,1025.82,0.16,0,0,0,212.67688
2020/06/28 10:46:00.011,n,231,3.24,2.16,4.32,16.1,76.1,1025.82,0.16,0,0,0,212.30822
2020/06/28 10:47:00.010,n,192,2.88,1.8,3.6,16.1,74.8,1025.82,0.16,0,0,0,212.58654
2020/06/28 10:48:00.007,n,312,1.8,0.72,3.24,16,75.2,1025.82,0.16,0,0,0,213.63482
2020/06/28 10:49:00.000,n,166,9.72,7.56,10.8,16.1,75.2,1025.82,0.16,0,0,0,215.84766
2020/06/28 10:50:00.003,n,138,9.36,8.64,10.08,16,74.2,1025.82,0.16,0,0,0,217.98144
2020/06/28 10:51:00.000,n,252,4.68,3.24,5.4,16,75,1025.82,0.16,0,0,0,220.10424
2020/06/28 10:52:00.000,n,58,0.72,0.36,1.08,16,75.8,1025.82,0.16,0,0,0,221.47998
2020/06/28 10:53:00.000,n,155,3.96,3.6,4.32,16.1,75.6,1025.82,0.16,0,0,0,223.2796
2020/06/28 10:54:00.007,n,128,4.32,3.6,5.4,16.200002,75.2,1025.82,0.16,0,0,0,225.8446
2020/06/28 10:55:00.004,n,211,1.44,0.36,2.52,16.200002,75.7,1025.82,0.16,0,0,0,228.1203
2020/06/28 10:56:00.002,n,289,0.72,0.36,1.8,16.3,76.3,1025.82,0.16,0,0,0,229.50306
2020/06/28 10:57:00.016,n,152,9.72,9,10.8,16.3,74.1,1025.82,0.16,0,0,0,230.68866
2020/06/28 10:58:00.000,n,180,10.440002,8.28,12.96,16.3,73.6,1025.82,0.16,0,0,0,231.99572
2020/06/28 10:59:00.000,n,164,5.76,3.96,7.56,16.200002,73.3,1025.82,0.16,0,0,0,234.37122
2020/06/28 11:00:00.000,n,305,2.88,1.8,5.04,16.200002,73.9,1025.82,0.16,0,0,0,235.41462
2020/06/28 11:01:00.006,n,92,1.44,0.72,2.16,16.200002,74.2,1025.82,0.16,0,0,0,237.22338
2020/06/28 11:02:00.004,n,268,5.04,3.6,6.12,16.200002,73.9,1025.82,0.16,0,0,0,239.20032
2020/06/28 11:03:00.002,n,165,5.76,3.96,6.48,16.200002,73.4,1025.82,0.16,0,0,0,240.15124
2020/06/28 11:04:00.000,n,177,8.64,6.84,10.08,16.200002,73,1025.72,0.16,0,0,0,242.23072
2020/06/28 11:05:00.013,n,257,5.4,5.04,6.12,16.200002,73.1,1025.72,0.16,0,0,0,244.69532
2020/06/28 11:06:00.010,n,175,3.6,2.88,5.04,16.1,72.9,1025.72,0.16,0,0,0,248.00494
2020/06/28 11:07:00.000,n,275,2.88,0.72,3.96,16,73,1025.72,0.16,0,0,0,251.82666
2020/06/28 11:08:00.000,n,139,5.4,4.68,5.76,16.1,73.8,1025.72,0.16,0,0,0,256.41528
2020/06/28 11:09:00.004,n,241,6.12,5.4,6.84,16.1,73.9,1025.72,0.16,0,0,0,260.75428
2020/06/28 11:10:00.000,n,217,8.28,5.76,10.440002,16.1,72.9,1025.72,0.16,0,0,0,264.81342
2020/06/28 11:11:00.000,n,173,9.36,9,10.08,16,73.4,1025.72,0.16,0,0,0,269.34528
2020/06/28 11:12:00.000,n,170,7.92,5.4,9.36,16.1,74.1,1025.72,0.16,0,0,0,274.66144
2020/06/28 11:13:00.010,n,207,5.4,4.68,8.28,16.1,74.2,1025.72,0.16,0,0,0,280.11828
2020/06/28 11:14:00.007,n,211,2.52,1.8,3.24,16.1,74.7,1025.72,0.16,0,0,0,284.00226
2020/06/28 11:15:00.004,n,139,3.24,2.16,3.6,16.200002,76,1025.72,0.16,0,0,0,283.51336
2020/06/28 11:16:00.002,n,232,7.92,5.04,10.440002,16.200002,74.9,1025.62,0.16,0,0,0,281.26666
2020/06/28 11:17:00.000,n,216,5.4,4.68,7.2,16.200002,74.5,1025.62,0.16,0,0,0,278.47034
2020/06/28 11:18:00.000,n,192,7.92,6.12,8.64,16.200002,74.4,1025.62,0.16,0,0,0,274.9596
2020/06/28 11:19:00.000,n,178,6.84,3.96,8.64,16.1,74.2,1025.62,0.16,0,0,0,269.66754
2020/06/28 11:20:00.010,n,163,7.92,6.84,9.72,16.1,74.8,1025.62,0.16,0,0,0,264.86988
2020/06/28 11:21:00.006,n,165,10.8,9,11.52,16.200002,74.5,1025.62,0.16,0,0,0,261.07012
2020/06/28 11:22:00.003,n,158,9,7.92,10.440002,16.1,74,1025.62,0.16,0,0,0,257.53834
2020/06/28 11:23:00.001,n,208,2.52,2.16,3.24,16.1,75,1025.52,0.16,0,0,0,254.47468
2020/06/28 11:24:00.016,n,162,7.2,6.84,8.28,16.1,74.6,1025.52,0.16,0,0,0,251.794
2020/06/28 11:25:00.000,n,174,2.88,1.08,6.48,16.1,75.1,1025.52,0.16,0,0,0,251.7696
2020/06/28 11:26:00.000,n,127,7.92,5.76,10.440002,16.200002,75.3,1025.52,0.16,0,0,0,255.82538
2020/06/28 11:27:00.000,n,176,1.8,1.08,2.88,16.200002,75,1025.52,0.16,0,0,0,262.00854
2020/06/28 11:28:00.000,n,130,3.96,3.6,4.32,16.200002,75.9,1025.42,0.16,0,0,0,268.427
2020/06/28 11:29:00.005,n,129,4.68,4.32,5.04,16.200002,75.9,1025.42,0.16,0,0,0,272.7901
2020/06/28 11:30:00.002,n,180,9,8.28,9.36,16.200002,74.9,1025.42,0.16,0,0,0,274.04864
2020/06/28 11:31:00.000,n,182,4.32,3.24,5.76,16.200002,74.4,1025.42,0.16,0,0,0,273.25
2020/06/28 11:32:00.015,n,147,10.08,9,10.440002,16.200002,74.3,1025.42,0.16,0,0,0,269.78016
2020/06/28 11:33:00.011,n,163,6.84,6.12,7.56,16.200002,75.1,1025.42,0.16,0,0,0,265.36212
2020/06/28 11:34:00.000,n,192,7.2,6.48,7.92,16.3,75.9,1025.42,0.16,0,0,0,261.46656
2020/06/28 11:35:00.000,n,185,8.64,7.56,10.08,16.3,74,1025.42,0.16,0,0,0,259.5879
2020/06/28 11:36:00.004,n,174,10.440002,9,13.32,16.200002,73.8,1025.42,0.16,0,0,0,259.75818
2020/06/28 11:37:00.001,n,176,12.6,11.16,14.4,16.200002,73.6,1025.32,0.16,0,0,0,260.9325
2020/06/28 11:38:00.000,n,187,10.08,6.84,13.32,16.200002,73.9,1025.32,0.16,0,0,0,263.09222
2020/06/28 11:39:00.000,n,134,7.2,4.32,8.28,16.200002,74.5,1025.32,0.16,0,0,0,264.69196
2020/06/28 11:40:00.011,n,169,7.56,6.84,8.64,16.200002,74.1,1025.32,0.16,0,0,0,274.4115
2020/06/28 11:41:00.009,n,189,15.48,14.76,16.919998,16.200002,72.8,1025.32,0.16,0,0,0,290.44758
2020/06/28 11:42:00.005,n,175,9,7.2,10.08,16.200002,73.6,1025.32,0.16,0,0,0,305.0011
2020/06/28 11:43:00.000,n,149,6.84,6.12,7.92,16.200002,73.6,1025.32,0.16,0,0,0,325.7378
2020/06/28 11:44:00.002,n,184,7.2,3.96,9.36,16.200002,73.2,1025.32,0.16,0,0,0,339.51008
2020/06/28 11:45:00.000,n,188,4.32,2.16,6.48,16.3,74.5,1025.32,0.16,0,0,0,352.3058
2020/06/28 11:46:00.000,n,152,7.92,5.04,9,16.4,73.6,1025.32,0.16,0,0,0,369.89552
2020/06/28 11:47:00.001,n,207,3.96,2.88,4.68,16.4,74,1025.32,0.16,0,0,0,378.79168
2020/06/28 11:48:00.000,n,159,5.4,1.8,6.12,16.5,73.9,1025.32,0.16,0,0,0,377.84076
2020/06/28 11:49:00.000,n,195,2.52,2.16,3.24,16.5,73.7,1025.22,0.16,0,0,0,395.09572
2020/06/28 11:50:00.010,n,192,11.16,8.28,15.48,16.5,73.2,1025.22,0.16,0,0,0,390.2852
2020/06/28 11:51:00.008,n,201,19.08,17.28,23.759998,16.5,72.2,1025.22,0.16,0,0,0,381.15864
2020/06/28 11:52:00.000,n,214,6.84,6.48,7.56,16.5,72.4,1025.22,0.16,0,0,0,381.03412
