"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/06/18 07:51:00.005,n,275,7.92,7.56,8.28,15.9,66.300004,1031.82,0.08,0,0,0,180.46074
2020/06/18 07:52:00.002,n,274,5.4,5.04,6.48,15.9,66.199996,1031.82,0.08,0,0,0,183.33184
2020/06/18 07:53:00.000,n,271,2.88,2.52,2.88,15.9,66.300004,1031.82,0.08,0,0,0,185.86846
2020/06/18 07:54:00.000,n,177,1.8,1.44,2.16,15.9,66.4,1031.82,0.08,0,0,0,188.97118
2020/06/18 07:55:00.010,n,301,2.52,1.8,2.88,15.9,66.6,1031.82,0.08,0,0,0,190.72442
2020/06/18 07:56:00.006,n,254,5.4,5.04,5.76,15.9,66.1,1031.82,0.08,0,0,0,194.20922
2020/06/18 07:57:00.004,n,243,3.24,2.88,4.32,16,66,1031.92,0.08,0,0,0,197.71934
2020/06/18 07:58:00.001,n,255,4.32,3.6,5.04,16,66.300004,1031.92,0.08,0,0,0,199.61136
2020/06/18 07:59:00.000,n,253,3.96,3.24,5.04,16,66,1031.92,0.08,0,0,0,202.94358
2020/06/18 08:00:00.000,n,252,0.36,0.36,0.72,16.1,66.1,1031.82,0.08,0,0,0,205.57816
2020/06/18 08:01:00.006,n,263,7.2,6.12,7.92,16.1,65.5,1031.82,0.08,0,0,0,207.97074
2020/06/18 08:02:00.002,n,171,1.08,0.72,1.8,16.1,65.9,1031.92,0.08,0,0,0,209.93332
2020/06/18 08:03:00.000,n,190,2.16,1.44,2.52,16.1,65.699996,1031.92,0.08,0,0,0,213.30216
2020/06/18 08:04:00.013,n,169,1.08,0.36,1.8,16.1,66.1,1031.92,0.08,0,0,0,216.26998
2020/06/18 08:05:00.010,n,279,4.32,3.6,5.04,16.200002,65.9,1031.92,0.08,0,0,0,219.32144
2020/06/18 08:06:00.007,n,245,4.32,4.32,4.68,16.200002,65.800004,1031.92,0.08,0,0,0,221.90078
2020/06/18 08:07:00.000,n,147,2.52,0.72,4.68,16.3,65.4,1031.92,0.08,0,0,0,224.71268
2020/06/18 08:08:00.003,n,264,3.6,2.88,4.32,16.3,65.5,1031.92,0.08,0,0,0,227.65854
2020/06/18 08:09:00.000,n,300,1.44,0.72,2.52,16.3,65.800004,1031.92,0.08,0,0,0,228.41094
2020/06/18 08:10:00.000,n,254,4.32,2.88,6.12,16.4,65.300004,1031.92,0.08,0,0,0,231.57012
2020/06/18 08:11:00.008,n,261,0.36,0.36,0.72,16.4,65.6,1031.92,0.08,0,0,0,234.95636
2020/06/18 08:12:00.005,n,271,6.48,5.76,6.84,16.5,65,1031.92,0.08,0,0,0,236.90338
2020/06/18 08:13:00.002,n,246,5.76,5.4,6.48,16.5,64.5,1031.92,0.08,0,0,0,239.85626
2020/06/18 08:14:00.000,n,264,3.24,2.88,3.6,16.5,64.9,1031.82,0.08,0,0,0,242.95928
2020/06/18 08:15:00.013,n,245,2.16,1.44,2.88,16.5,65.1,1031.82,0.08,0,0,0,245.23102
2020/06/18 08:16:00.000,n,248,2.52,2.16,3.24,16.5,64.800004,1031.92,0.08,0,0,0,247.40174
2020/06/18 08:17:00.000,n,258,4.32,3.6,5.04,16.6,64.4,1031.92,0.08,0,0,0,249.40082
2020/06/18 08:18:00.004,n,279,3.96,3.6,4.68,16.6,64.5,1031.92,0.08,0,0,0,252.72448
2020/06/18 08:19:00.001,n,283,4.32,3.96,5.4,16.6,64.1,1031.92,0.08,0,0,0,255.58062
2020/06/18 08:20:00.000,n,189,4.32,3.24,5.04,16.6,64.1,1031.92,0.08,0,0,0,258.58356
2020/06/18 08:21:00.000,n,284,3.96,3.24,5.04,16.6,64.1,1031.92,0.08,0,0,0,261.5633
2020/06/18 08:22:00.009,n,290,5.76,4.32,7.92,16.6,64.199996,1031.92,0.08,0,0,0,263.84296
2020/06/18 08:23:00.006,n,261,6.84,6.48,7.92,16.6,63.8,1031.92,0.08,0,0,0,266.78058
2020/06/18 08:24:00.003,n,188,3.96,3.24,5.76,16.6,63.8,1031.92,0.08,0,0,0,269.23816
2020/06/18 08:25:00.001,n,257,1.8,1.44,2.16,16.700002,63.7,1031.92,0.08,0,0,0,272.0232
2020/06/18 08:26:00.000,n,212,1.08,0.72,1.44,16.700002,63.8,1031.92,0.08,0,0,0,274.26624
2020/06/18 08:27:00.000,n,270,2.52,1.8,2.88,16.8,64,1031.92,0.08,0,0,0,276.6103
2020/06/18 08:28:00.000,n,156,3.96,2.16,6.12,16.8,63.2,1031.92,0.08,0,0,0,279.75928
2020/06/18 08:29:00.006,n,149,5.4,4.32,6.48,16.9,62.5,1031.92,0.08,0,0,0,281.66236
2020/06/18 08:30:00.003,n,340,1.8,1.44,2.16,16.8,62.9,1031.92,0.08,0,0,0,284.82092
2020/06/18 08:31:00.000,n,248,1.44,0.72,1.8,16.8,63.2,1031.92,0.08,0,0,0,287.07464
2020/06/18 08:32:00.014,n,272,1.08,0.36,2.16,16.9,64.4,1031.92,0.08,0,0,0,289.98816
2020/06/18 08:33:00.011,n,318,1.44,1.08,2.16,17.1,63.2,1031.92,0.08,0,0,0,292.95234
2020/06/18 08:34:00.000,n,289,7.2,5.4,8.64,17.1,61.9,1031.82,0.08,0,0,0,295.89514
2020/06/18 08:35:00.000,n,197,4.32,3.6,5.4,17.1,62,1031.92,0.08,0,0,0,298.85626
2020/06/18 08:36:00.004,n,8,4.32,2.52,5.76,17.1,62.9,1031.92,0.08,0,0,0,301.45118
2020/06/18 08:37:00.001,n,268,6.12,5.4,6.84,17.1,62.4,1031.92,0.08,0,0,0,303.50308
2020/06/18 08:38:00.000,n,159,6.84,6.12,8.28,17.2,62.1,1031.92,0.08,0,0,0,306.28812
2020/06/18 08:39:00.000,n,207,2.16,0.72,5.04,17.1,62.3,1031.92,0.08,0,0,0,307.79416
2020/06/18 08:40:00.009,n,284,0.36,0,1.08,17.2,62.4,1031.92,0.08,0,0,0,309.85592
2020/06/18 08:41:00.005,n,132,2.88,1.44,3.6,17.2,62.1,1031.92,0.08,0,0,0,313.73288
2020/06/18 08:42:00.002,n,204,1.44,0.72,2.88,17.3,62.1,1031.92,0.08,0,0,0,316.311
2020/06/18 08:43:00.000,n,261,1.8,0.72,3.24,17.4,62.1,1031.92,0.08,0,0,0,318.28306
2020/06/18 08:44:00.000,n,144,3.6,2.88,3.96,17.6,61.1,1031.92,0.08,0,0,0,321.88778
2020/06/18 08:45:00.000,n,185,5.4,3.96,7.92,17.6,61.2,1031.92,0.08,0,0,0,323.84548
2020/06/18 08:46:00.000,n,169,8.64,8.28,9,17.6,60.8,1031.92,0.08,0,0,0,326.15658
2020/06/18 08:47:00.008,n,189,7.92,7.56,8.64,17.6,60.8,1031.92,0.08,0,0,0,328.67092
2020/06/18 08:48:00.005,n,222,5.4,5.04,5.76,17.6,61,1032.02,0.08,0,0,0,331.57132
2020/06/18 08:49:00.002,n,157,3.6,1.44,5.4,17.6,60.4,1032.02,0.08,0,0,0,334.41128
2020/06/18 08:50:00.000,n,160,9,7.92,9.72,17.6,60.2,1031.92,0.08,0,0,0,336.5518
2020/06/18 08:51:00.012,n,176,4.32,3.6,6.48,17.5,60.9,1031.92,0.08,0,0,0,338.3402
2020/06/18 08:52:00.000,n,183,9.36,9,9.72,17.5,60.8,1031.92,0.08,0,0,0,341.84456
2020/06/18 08:53:00.000,n,169,5.04,2.88,6.48,17.5,61.1,1032.02,0.08,0,0,0,343.628
2020/06/18 08:54:00.003,n,168,2.88,2.16,3.24,17.6,61,1032.02,0.08,0,0,0,346.0804
2020/06/18 08:55:00.000,n,198,4.68,2.88,6.48,17.6,61.1,1032.02,0.08,0,0,0,348.82024
2020/06/18 08:56:00.000,n,148,5.4,3.6,6.84,17.7,60.9,1032.02,0.08,0,0,0,351.27296
2020/06/18 08:57:00.011,n,159,5.4,3.6,6.48,17.7,60.7,1032.02,0.08,0,0,0,353.03136
2020/06/18 08:58:00.007,n,216,4.32,3.96,4.68,17.8,60.9,1032.02,0.08,0,0,0,356.3468
2020/06/18 08:59:00.004,n,168,8.28,7.2,10.440002,17.9,60.5,1032.02,0.08,0,0,0,358.37624
2020/06/18 09:00:00.002,n,170,7.56,6.84,8.64,17.9,60.2,1032.02,0.08,0,0,0,360.86432
2020/06/18 09:01:00.000,n,191,11.88,10.440002,13.68,17.9,60.2,1032.02,0.08,0,0,0,362.87596
2020/06/18 09:02:00.000,n,158,11.16,9.72,12.6,17.8,60.1,1032.02,0.08,0,0,0,365.76352
2020/06/18 09:03:00.000,n,203,10.8,9,12.24,17.8,60.2,1032.02,0.08,0,0,0,368.32548
2020/06/18 09:04:00.007,n,166,8.64,5.76,10.08,17.8,60.3,1032.02,0.08,0,0,0,370.71196
2020/06/18 09:05:00.004,n,188,5.76,4.68,6.12,17.8,60.7,1032.02,0.08,0,0,0,373.56412
2020/06/18 09:06:00.002,n,161,5.4,2.88,6.48,17.9,61,1032.02,0.08,0,0,0,376.14864
2020/06/18 09:07:00.000,n,179,3.96,1.44,5.04,17.9,60.7,1032.12,0.08,0,0,0,378.47164
2020/06/18 09:08:00.014,n,146,3.96,2.52,5.04,18,60.4,1032.12,0.08,0,0,0,380.65916
2020/06/18 09:09:00.011,n,178,8.28,6.84,9.36,18,59.9,1032.12,0.08,0,0,0,382.71116
2020/06/18 09:10:00.000,n,200,6.84,6.48,7.92,18.1,60.2,1032.12,0.08,0,0,0,385.49312
2020/06/18 09:11:00.000,n,173,8.28,7.56,9.36,18,59.7,1032.02,0.08,0,0,0,387.83628
2020/06/18 09:12:00.003,n,150,5.76,5.04,6.84,18,60.2,1032.02,0.08,0,0,0,390.2072
2020/06/18 09:13:00.000,n,116,3.24,1.44,5.4,18.1,60.7,1032.02,0.08,0,0,0,392.03884
2020/06/18 09:14:00.000,n,206,5.4,4.68,6.12,18.1,60.3,1032.12,0.08,0,0,0,393.96144
2020/06/18 09:15:00.011,n,175,9.36,9,9.72,18.2,59.9,1032.02,0.08,0,0,0,396.46236
2020/06/18 09:16:00.007,n,150,6.12,4.32,7.2,18.3,60,1032.02,0.08,0,0,0,399.56876
2020/06/18 09:17:00.004,n,175,8.64,8.28,9,18.3,59.6,1032.02,0.08,0,0,0,401.51244
2020/06/18 09:18:00.001,n,163,3.96,2.52,5.4,18.4,59.5,1032.12,0.08,0,0,0,402.60464
2020/06/18 09:19:00.000,n,178,4.32,2.52,7.56,18.4,60.2,1032.12,0.08,0,0,0,405.7672
2020/06/18 09:20:00.000,n,178,5.4,4.68,6.84,18.5,58.9,1032.12,0.08,0,0,0,407.82832
2020/06/18 09:21:00.000,n,162,2.52,1.8,2.88,18.5,59.5,1032.12,0.08,0,0,0,409.34752
2020/06/18 09:22:00.007,n,266,5.04,1.44,5.76,18.5,59.7,1032.12,0.08,0,0,0,411.89632
2020/06/18 09:23:00.004,n,118,1.08,0.36,2.52,18.5,59.4,1032.12,0.08,0,0,0,413.25008
2020/06/18 09:24:00.001,n,156,4.68,3.6,5.76,18.6,59.3,1032.12,0.08,0,0,0,416.45168
2020/06/18 09:25:00.000,n,140,2.52,1.8,3.6,18.7,59.3,1032.12,0.08,0,0,0,417.24352
2020/06/18 09:26:00.013,n,274,4.32,3.96,4.68,18.8,59.4,1032.12,0.08,0,0,0,420.38288
2020/06/18 09:27:00.010,n,192,5.76,5.04,7.2,18.8,58.7,1032.02,0.08,0,0,0,421.8352
2020/06/18 09:28:00.000,n,256,7.92,6.84,9,18.9,59.2,1032.02,0.08,0,0,0,424.88084
2020/06/18 09:29:00.000,n,280,3.6,0.72,5.4,18.9,59.2,1032.02,0.08,0,0,0,427.69884
2020/06/18 09:30:00.001,n,282,3.6,3.24,4.32,19,59.4,1032.02,0.08,0,0,0,427.53832
2020/06/18 09:31:00.000,n,196,1.08,0.36,1.8,19,58.7,1032.02,0.08,0,0,0,430.55468
2020/06/18 09:32:00.000,n,133,4.32,1.8,5.76,19.1,58.1,1032.02,0.08,0,0,0,433.16852
2020/06/18 09:33:00.009,n,236,2.88,2.52,3.24,19.1,58.6,1032.02,0.08,0,0,0,434.06452
2020/06/18 09:34:00.005,n,272,8.28,6.84,10.08,19.2,58.3,1032.02,0.08,0,0,0,436.0454
2020/06/18 09:35:00.003,n,273,3.96,2.88,5.04,19.2,58.6,1031.92,0.08,0,0,0,438.46668
2020/06/18 09:36:00.016,n,265,4.32,3.24,5.04,19.3,58.4,1031.92,0.08,0,0,0,439.48168
2020/06/18 09:37:00.000,n,186,6.48,6.48,7.2,19.3,58.1,1031.92,0.08,0,0,0,441.78332
2020/06/18 09:38:00.000,n,167,3.96,0.72,9.36,19.4,57.3,1031.92,0.08,0,0,0,443.7632
2020/06/18 09:39:00.006,n,188,6.84,3.6,7.56,19.3,57.2,1031.92,0.08,0,0,0,445.64184
2020/06/18 09:40:00.003,n,171,3.96,2.16,5.4,19.3,57.9,1031.92,0.08,0,0,0,446.771
2020/06/18 09:41:00.000,n,164,8.28,7.2,9.36,19.3,58.1,1031.92,0.08,0,0,0,447.8916
2020/06/18 09:42:00.000,n,183,11.52,11.16,12.24,19.4,56.7,1032.02,0.08,0,0,0,449.5066
2020/06/18 09:43:00.012,n,172,6.48,5.4,7.56,19.3,57.5,1031.92,0.08,0,0,0,452.1076
2020/06/18 09:44:00.009,n,153,9,7.56,9.72,19.3,57.7,1031.92,0.08,0,0,0,453.62676
2020/06/18 09:45:00.007,n,175,9.36,7.56,10.08,19.3,57.8,1031.92,0.08,0,0,0,455.30372
2020/06/18 09:46:00.000,n,179,5.4,5.04,6.12,19.3,58.1,1031.92,0.08,0,0,0,456.58484
2020/06/18 09:47:00.003,n,159,1.8,0.72,3.6,19.4,58.5,1031.92,0.08,0,0,0,459.67048
2020/06/18 09:48:00.000,n,199,2.88,2.16,2.88,19.5,57.3,1031.92,0.08,0,0,0,461.63672
2020/06/18 09:49:00.000,n,181,8.64,7.56,9.72,19.6,57.4,1031.92,0.08,0,0,0,462.97188
2020/06/18 09:50:00.000,n,184,1.8,0.72,2.88,19.6,56.9,1031.82,0.08,0,0,0,464.26
2020/06/18 09:51:00.009,n,194,7.56,6.12,8.28,19.7,56.9,1031.82,0.08,0,0,0,465.31256
2020/06/18 09:52:00.005,n,188,9.72,9,11.16,19.7,56.4,1031.82,0.08,0,0,0,466.6062
2020/06/18 09:53:00.002,n,152,5.4,3.96,7.2,19.7,56.6,1031.82,0.08,0,0,0,468.11804
2020/06/18 09:54:00.016,n,188,1.08,0.72,1.8,19.8,56.9,1031.82,0.08,0,0,0,470.51884
2020/06/18 09:55:00.000,n,192,10.440002,9.36,11.88,19.9,56,1031.82,0.08,0,0,0,472.13536
2020/06/18 09:56:00.000,n,174,10.8,9.72,11.52,19.8,55.7,1031.82,0.08,0,0,0,473.54316
2020/06/18 09:57:00.000,n,158,8.28,7.2,9.36,19.8,56,1031.82,0.08,0,0,0,475.63696
2020/06/18 09:58:00.003,n,173,11.88,11.16,12.6,19.8,56.1,1031.72,0.08,0,0,0,476.41268
2020/06/18 09:59:00.000,n,153,6.12,5.4,7.2,19.8,56.3,1031.72,0.08,0,0,0,477.25772
2020/06/18 10:00:00.000,n,172,10.440002,9,10.8,19.8,56.3,1031.82,0.08,0,0,0,476.76732
2020/06/18 10:01:00.011,n,135,9.72,9.36,10.440002,19.9,55.9,1031.82,0.08,0,0,0,478.48696
2020/06/18 10:02:00.007,n,124,5.04,4.32,6.12,19.9,56.1,1031.82,0.08,0,0,0,479.80592
2020/06/18 10:03:00.005,n,143,11.16,6.48,15.84,20,56,1031.82,0.08,0,0,0,481.76332
2020/06/18 10:04:00.002,n,153,10.08,8.28,10.8,20,54.8,1031.82,0.08,0,0,0,482.79332
2020/06/18 10:05:00.000,n,144,9.36,8.28,10.08,19.9,55.1,1031.82,0.08,0,0,0,485.76816
2020/06/18 10:06:00.000,n,154,5.76,4.68,6.48,19.8,55.3,1031.92,0.08,0,0,0,485.87344
2020/06/18 10:07:00.000,n,97,5.04,3.6,5.76,19.9,55.9,1031.92,0.08,0,0,0,489.18672
2020/06/18 10:08:00.008,n,123,10.08,9,11.16,20,55.6,1031.82,0.08,0,0,0,490.83284
2020/06/18 10:09:00.004,n,141,2.52,1.8,3.24,20.1,55.1,1031.82,0.08,0,0,0,491.8622
2020/06/18 10:10:00.002,n,162,0.36,0.36,0.72,20.2,55.9,1031.82,0.08,0,0,0,492.41764
2020/06/18 10:11:00.000,n,139,2.16,1.8,2.52,20.3,55.6,1031.82,0.08,0,0,0,493.49796
2020/06/18 10:12:00.014,n,357,0.72,0.36,2.16,20.4,55.7,1031.82,0.08,0,0,0,496.20272
2020/06/18 10:13:00.000,n,159,7.2,4.32,8.64,20.5,54.8,1031.82,0.08,0,0,0,497.01876
2020/06/18 10:14:00.000,n,164,8.64,7.56,9.72,20.5,54.2,1031.82,0.08,0,0,0,501.4722
2020/06/18 10:15:00.004,n,177,3.6,2.88,3.96,20.4,54.3,1031.82,0.08,0,0,0,504.47484
2020/06/18 10:16:00.000,n,165,10.08,6.48,11.52,20.4,54.8,1031.72,0.08,0,0,0,506.50088
2020/06/18 10:17:00.000,n,195,6.84,4.32,10.8,20.4,54.4,1031.72,0.08,0,0,0,503.02312
2020/06/18 10:18:00.011,n,200,9,8.28,9.36,20.4,53.9,1031.82,0.08,0,0,0,503.1052
2020/06/18 10:19:00.008,n,175,7.56,7.2,7.92,20.3,54.5,1031.82,0.08,0,0,0,506.9492
2020/06/18 10:20:00.005,n,213,9.36,8.64,10.8,20.3,54.4,1031.82,0.08,0,0,0,508.06156
2020/06/18 10:21:00.002,n,168,6.84,6.12,7.56,20.3,54.6,1031.72,0.08,0,0,0,510.70864
2020/06/18 10:22:00.000,n,149,5.4,3.6,6.12,20.4,54.6,1031.72,0.08,0,0,0,511.75876
2020/06/18 10:23:00.000,n,177,2.16,0.36,4.68,20.4,54.6,1031.72,0.08,0,0,0,512.21992
2020/06/18 10:24:00.000,n,144,5.76,3.6,8.28,20.6,54.4,1031.72,0.08,0,0,0,513.87884
2020/06/18 10:25:00.000,n,181,9.36,7.92,10.08,20.6,54.3,1031.72,0.08,0,0,0,515.825
2020/06/18 10:26:00.004,n,186,7.92,6.48,9,20.7,54,1031.72,0.08,0,0,0,518.23988
2020/06/18 10:27:00.002,n,161,14.76,12.96,15.84,20.8,53.3,1031.62,0.08,0,0,0,518.84288
2020/06/18 10:28:00.000,n,148,11.16,10.440002,14.04,20.7,53.3,1031.62,0.08,0,0,0,521.17108
2020/06/18 10:29:00.013,n,150,11.52,10.440002,12.6,20.7,53.5,1031.62,0.08,0,0,0,521.862
2020/06/18 10:30:00.010,n,148,8.64,5.76,10.440002,20.7,53.8,1031.62,0.08,0,0,0,523.4364
2020/06/18 10:31:00.000,n,115,7.2,6.48,7.92,20.7,53.4,1031.62,0.08,0,0,0,524.43768
2020/06/18 10:32:00.000,n,144,15.12,13.68,15.48,20.7,53.7,1031.52,0.08,0,0,0,522.44124
2020/06/18 10:33:00.002,n,163,7.92,6.12,9.72,20.7,54.2,1031.62,0.08,0,0,0,527.6826
2020/06/18 10:34:00.000,n,127,7.2,6.12,7.92,20.8,53.5,1031.52,0.08,0,0,0,529.69708
2020/06/18 10:35:00.000,n,134,12.6,11.88,12.6,20.8,53.3,1031.52,0.08,0,0,0,528.9912
2020/06/18 10:36:00.009,n,70,7.56,5.76,8.28,20.8,53.5,1031.52,0.08,0,0,0,531.91572
2020/06/18 10:37:00.006,n,153,11.52,10.8,12.24,20.9,53.8,1031.52,0.08,0,0,0,534.34552
2020/06/18 10:38:00.003,n,127,15.84,15.12,16.56,21,52.9,1031.42,0.08,0,0,0,535.47008
2020/06/18 10:39:00.001,n,148,21.24,18,24.84,21,52.9,1031.52,0.08,0,0,0,538.12328
2020/06/18 10:40:00.000,n,118,10.440002,6.12,12.6,21,52.9,1031.52,0.08,0,0,0,540.6242
2020/06/18 10:41:00.000,n,108,2.16,1.08,3.24,21.1,53.2,1031.52,0.08,0,0,0,542.94476
2020/06/18 10:42:00.000,n,147,7.56,6.48,9.72,21.2,52.9,1031.52,0.08,0,0,0,541.24312
2020/06/18 10:43:00.006,n,90,19.8,18.359998,20.519998,21.3,53,1031.52,0.08,0,0,0,545.86316
2020/06/18 10:44:00.002,n,140,11.52,10.8,13.68,21.4,53.1,1031.52,0.08,0,0,0,558.85908
2020/06/18 10:45:00.000,n,145,3.24,1.8,5.76,21.5,52.6,1031.42,0.08,0,0,0,563.26336
2020/06/18 10:46:00.000,n,111,15.48,11.88,18.72,21.6,52,1031.42,0.08,0,0,0,557.17448
2020/06/18 10:47:00.012,n,152,6.48,1.8,10.08,21.7,51.8,1031.42,0.08,0,0,0,554.07696
2020/06/18 10:48:00.008,n,84,16.2,14.4,18,21.8,51.3,1031.42,0.08,0,0,0,559.25612
2020/06/18 10:49:00.000,n,147,8.64,7.2,9.72,21.8,51.3,1031.42,0.08,0,0,0,565.06544
2020/06/18 10:50:00.003,n,112,3.6,0.36,6.84,21.8,51.7,1031.42,0.08,0,0,0,572.58436
2020/06/18 10:51:00.000,n,120,11.16,8.28,14.76,21.8,51.3,1031.32,0.08,0,0,0,586.99292
2020/06/18 10:52:00.000,n,158,15.12,14.04,15.84,21.8,51.3,1031.32,0.08,0,0,0,598.55572
2020/06/18 10:53:00.000,n,45,4.68,2.88,6.48,21.8,52,1031.32,0.08,0,0,0,623.98388
2020/06/18 10:54:00.008,n,175,7.56,6.12,9.36,21.8,51.6,1031.32,0.08,0,0,0,644.28028
2020/06/18 10:55:00.004,n,132,6.84,3.6,9.36,21.8,51.8,1031.32,0.08,0,0,0,616.573
2020/06/18 10:56:00.001,n,156,8.28,4.68,11.88,21.9,51.5,1031.32,0.08,0,0,0,623.81908
2020/06/18 10:57:00.015,n,163,14.4,11.52,16.2,21.9,51.5,1031.32,0.08,0,0,0,650.22228
2020/06/18 10:58:00.000,n,109,13.68,12.96,14.4,21.9,51.3,1031.32,0.08,0,0,0,236.86718
2020/06/18 10:59:00.000,n,130,17.64,16.56,19.08,21.8,51.1,1031.22,0.08,0,0,0,697.80104
2020/06/18 11:00:00.000,n,141,10.08,8.64,11.52,21.8,51.4,1031.32,0.08,0,0,0,696.22976
2020/06/18 11:01:00.004,n,133,13.32,12.24,15.48,21.7,51.7,1031.22,0.08,0,0,0,609.48744
2020/06/18 11:02:00.001,n,144,9.36,2.52,12.24,21.6,52.2,1031.22,0.08,0,0,0,532.33808
2020/06/18 11:03:00.000,n,163,7.92,6.48,9,21.6,51.9,1031.22,0.08,0,0,0,264.9159
2020/06/18 11:04:00.012,n,130,5.4,1.44,9,21.6,52.5,1031.22,0.08,0,0,0,743.91224
2020/06/18 11:05:00.009,n,190,18,15.84,20.16,21.6,52.4,1031.22,0.08,0,0,0,724.16336
2020/06/18 11:06:00.007,n,132,20.16,18.72,21.599998,21.7,52.3,1031.22,0.08,0,0,0,707.3964
2020/06/18 11:07:00.000,n,145,11.52,10.8,12.6,21.7,52,1031.22,0.08,0,0,0,176.25226
2020/06/18 11:08:00.002,n,94,9,5.76,10.08,21.7,52.2,1031.22,0.08,0,0,0,175.52198
2020/06/18 11:09:00.000,n,169,6.84,3.6,9.72,21.8,52.4,1031.12,0.08,0,0,0,178.15076
2020/06/18 11:10:00.000,n,120,21.24,18.359998,24.84,21.8,52,1031.12,0.08,0,0,0,244.51398
2020/06/18 11:11:00.000,n,128,20.519998,16.56,22.68,21.6,52.1,1031.12,0.08,0,0,0,444.59484
2020/06/18 11:12:00.007,n,118,18.359998,16.56,19.8,21.5,52.6,1031.12,0.08,0,0,0,278.23284
2020/06/18 11:13:00.004,n,115,7.56,6.12,8.64,21.5,52.9,1031.12,0.08,0,0,0,317.08204
2020/06/18 11:14:00.003,n,144,7.2,6.48,8.28,21.5,53.1,1031.12,0.08,0,0,0,206.3899
2020/06/18 11:15:00.001,n,174,9.72,7.2,13.32,21.6,53,1031.12,0.08,0,0,0,204.73768
2020/06/18 11:16:00.000,n,149,8.28,7.56,9,21.5,53.3,1031.12,0.08,0,0,0,211.68928
2020/06/18 11:17:00.000,n,194,9.36,5.76,11.16,21.5,53.3,1031.02,0.08,0,0,0,208.24566
2020/06/18 11:18:00.000,n,80,2.88,2.52,3.24,21.5,53.7,1031.02,0.08,0,0,0,223.67566
2020/06/18 11:19:00.007,n,125,9.72,8.64,10.8,21.5,53.7,1031.02,0.08,0,0,0,275.79602
2020/06/18 11:20:00.004,n,132,19.08,17.64,19.8,21.5,52.9,1031.02,0.08,0,0,0,754.52136
2020/06/18 11:21:00.002,n,162,6.12,4.32,7.56,21.4,53.8,1031.02,0.08,0,0,0,747.12048
2020/06/18 11:22:00.000,n,111,12.24,7.92,16.2,21.6,53.7,1031.02,0.08,0,0,0,647.9524
2020/06/18 11:23:00.014,n,121,4.68,3.96,5.76,21.7,53.7,1030.92,0.08,0,0,0,670.87536
2020/06/18 11:24:00.011,n,124,6.12,3.96,8.28,21.9,53.4,1030.92,0.08,0,0,0,788.56008
2020/06/18 11:25:00.000,n,138,6.12,3.96,7.2,22.1,52.6,1030.92,0.08,0,0,0,637.88648
2020/06/18 11:26:00.000,n,108,8.64,7.56,9.36,22.2,52.2,1030.92,0.08,0,0,0,638.5356
2020/06/18 11:27:00.005,n,145,5.76,2.16,8.28,22.3,52.2,1030.92,0.08,0,0,0,356.73168
2020/06/18 11:28:00.001,n,126,14.04,12.24,15.84,22.4,51.4,1030.92,0.08,0,0,0,769.31832
2020/06/18 11:29:00.000,n,126,11.16,8.64,13.68,22.4,51.2,1030.92,0.08,0,0,0,434.25
2020/06/18 11:30:00.000,n,126,19.08,17.28,24.119998,22.4,50.3,1030.92,0.08,0,0,0,526.26844
2020/06/18 11:31:00.009,n,102,9.72,7.92,11.52,22.3,50.9,1030.92,0.08,0,0,0,197.46778
2020/06/18 11:32:00.006,n,107,9.72,6.84,10.8,22.3,50.5,1030.82,0.08,0,0,0,197.31946
2020/06/18 11:33:00.003,n,152,15.84,14.04,18.359998,22.3,49.9,1030.82,0.08,0,0,0,216.57238
2020/06/18 11:34:00.000,n,113,16.919998,14.76,18.359998,22.2,49.8,1030.92,0.08,0,0,0,754.90432
2020/06/18 11:35:00.000,n,134,9.72,1.44,13.32,22.1,49.5,1030.82,0.08,0,0,0,315.87322
2020/06/18 11:36:00.000,n,124,22.68,15.12,29.16,22,49.4,1030.82,0.08,0,0,0,693.56456
2020/06/18 11:37:00.000,n,119,10.440002,9.36,12.24,22,49.6,1030.92,0.08,0,0,0,359.998
2020/06/18 11:38:00.006,n,138,7.56,2.52,11.16,22.1,49.6,1030.82,0.08,0,0,0,371.3264
2020/06/18 11:39:00.002,n,152,18.72,17.64,21.96,22.2,49.1,1030.82,0.08,0,0,0,419.93208
2020/06/18 11:40:00.000,n,154,21.599998,19.08,27,22.2,49.1,1030.82,0.08,0,0,0,392.93316
2020/06/18 11:41:00.013,n,254,3.6,0.36,7.56,22,49.5,1030.82,0.08,0,0,0,425.48016
2020/06/18 11:42:00.009,n,70,8.28,1.44,11.16,22,49.7,1030.82,0.08,0,0,0,350.8128
2020/06/18 11:43:00.000,n,148,16.56,13.32,20.880002,22.1,49.4,1030.82,0.08,0,0,0,338.98236
2020/06/18 11:44:00.003,n,124,22.319998,14.04,24.84,22.1,49.4,1030.82,0.08,0,0,0,319.4096
2020/06/18 11:45:00.000,n,86,15.48,12.6,19.44,22.1,49.8,1030.72,0.08,0,0,0,309.5509
