"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/06/08 08:07:00.000,n,186,2.52,1.8,2.88,14,81.9,1023.82,0,0,0,0,232.23798
2020/06/08 08:08:00.001,n,224,2.52,2.16,3.24,14,81.9,1023.82,0,0,0,0,236.1372
2020/06/08 08:09:00.000,n,156,8.28,7.56,9,14,80.5,1023.82,0,0,0,0,237.68414
2020/06/08 08:10:00.000,n,165,5.4,3.96,7.56,14,80.5,1023.82,0,0,0,0,241.60064
2020/06/08 08:11:00.007,n,215,3.6,0.72,6.12,14,80.5,1023.82,0,0,0,0,242.99682
2020/06/08 08:12:00.004,n,213,1.08,0,2.16,14,80.9,1023.82,0,0,0,0,246.52862
2020/06/08 08:13:00.001,n,148,3.96,1.8,6.12,14,80.3,1023.82,0,0,0,0,248.78754
2020/06/08 08:14:00.014,n,194,7.92,6.48,9.36,14,80.2,1023.82,0,0,0,0,251.9107
2020/06/08 08:15:00.011,n,296,2.88,1.08,4.68,14,80.4,1023.82,0,0,0,0,253.27972
2020/06/08 08:16:00.000,n,213,4.32,3.6,4.68,14.1,80.5,1023.92,0,0,0,0,256.61194
2020/06/08 08:17:00.000,n,288,1.8,1.08,2.52,14.1,80.6,1023.92,0,0,0,0,258.93432
2020/06/08 08:18:00.001,n,198,1.8,0.72,3.96,14.2,80.3,1023.92,0,0,0,0,261.01594
2020/06/08 08:19:00.000,n,129,2.16,1.44,3.24,14.2,80,1023.92,0,0,0,0,264.96888
2020/06/08 08:20:00.000,n,198,4.68,2.88,5.4,14.3,80.1,1023.92,0,0,0,0,268.00266
2020/06/08 08:21:00.008,n,142,5.4,3.6,6.84,14.3,79.6,1023.92,0,0,0,0,270.16086
2020/06/08 08:22:00.005,n,160,6.84,3.96,7.56,14.4,79.8,1023.92,0,0,0,0,272.47806
2020/06/08 08:23:00.003,n,159,11.52,10.440002,12.24,14.3,78.7,1023.92,0,0,0,0,274.9866
2020/06/08 08:24:00.000,n,167,10.08,9,11.16,14.3,78.8,1023.92,0,0,0,0,277.98984
2020/06/08 08:25:00.000,n,197,8.64,8.28,9,14.3,79.3,1024.02,0,0,0,0,279.85508
2020/06/08 08:26:00.000,n,158,6.48,5.76,7.56,14.3,79.4,1024.02,0,0,0,0,283.51504
2020/06/08 08:27:00.000,n,200,5.4,4.32,6.48,14.4,79.3,1024.02,0,0,0,0,284.54074
2020/06/08 08:28:00.007,n,158,5.76,2.88,6.84,14.4,79,1024.02,0,0,0,0,289.05552
2020/06/08 08:29:00.005,n,358,2.52,0.72,3.96,14.4,79.7,1024.12,0,0,0,0,290.4755
2020/06/08 08:30:00.002,n,170,2.88,2.52,3.96,14.5,79.4,1024.12,0,0,0,0,294.51114
2020/06/08 08:31:00.000,n,184,5.4,5.04,6.12,14.6,78.9,1024.12,0,0,0,0,297.30014
2020/06/08 08:32:00.013,n,167,4.32,3.96,4.68,14.6,78.9,1024.12,0,0,0,0,299.3906
2020/06/08 08:33:00.010,n,84,1.8,0.72,3.6,14.7,79.4,1024.12,0,0,0,0,302.87966
2020/06/08 08:34:00.000,n,145,3.96,3.24,4.68,14.9,78.7,1024.12,0,0,0,0,304.95532
2020/06/08 08:35:00.000,n,200,1.08,0.36,2.16,14.9,78.6,1024.12,0,0,0,0,308.02508
2020/06/08 08:36:00.003,n,262,4.32,2.16,4.68,15,78,1024.12,0,0,0,0,311.9472
2020/06/08 08:37:00.000,n,285,4.32,3.96,4.68,15,77.5,1024.22,0,0,0,0,313.25762
2020/06/08 08:38:00.000,n,241,5.04,3.96,5.76,15.1,77.7,1024.22,0,0,0,0,315.70422
2020/06/08 08:39:00.002,n,285,1.08,0.36,2.16,15.1,77.4,1024.32,0,0,0,0,318.79108
2020/06/08 08:40:00.009,n,218,5.04,3.6,5.76,15.2,77.2,1024.32,0,0,0,0,320.18116
2020/06/08 08:41:00.014,n,254,6.12,5.04,7.56,15.2,76.5,1024.32,0,0,0,0,322.91828
2020/06/08 08:42:00.004,n,244,5.4,3.96,5.76,15.2,76.3,1024.32,0,0,0,0,325.12042
2020/06/08 08:43:00.000,n,278,7.56,5.4,9.36,15.3,76.2,1024.32,0,0,0,0,327.33538
2020/06/08 08:44:00.000,n,277,3.24,2.52,3.96,15.3,76.3,1024.32,0,0,0,0,330.96002
2020/06/08 08:45:00.000,n,142,3.6,2.52,4.68,15.3,76.2,1024.32,0,0,0,0,333.27172
2020/06/08 08:46:00.006,n,171,3.6,2.16,5.04,15.4,76.1,1024.32,0,0,0,0,335.01886
2020/06/08 08:47:00.000,n,264,3.6,3.6,4.32,15.4,75.9,1024.42,0,0,0,0,338.28668
2020/06/08 08:48:00.000,n,260,2.16,0.36,3.6,15.5,76.1,1024.42,0,0,0,0,339.95752
2020/06/08 08:49:00.005,n,266,2.16,1.8,2.88,15.6,76.2,1024.42,0,0,0,0,343.33552
2020/06/08 08:50:00.010,n,152,7.2,6.84,7.92,15.7,75.2,1024.42,0,0,0,0,345.2926
2020/06/08 08:51:00.016,n,172,6.48,5.76,7.2,15.7,74.6,1024.42,0,0,0,0,346.2466
2020/06/08 08:52:00.000,n,257,3.6,2.52,3.96,15.7,74.9,1024.42,0,0,0,0,349.88336
2020/06/08 08:53:00.000,n,256,3.6,3.24,4.32,15.8,74.5,1024.42,0,0,0,0,351.79316
2020/06/08 08:54:00.000,n,276,2.52,2.16,3.24,15.8,74.5,1024.42,0,0,0,0,354.65456
2020/06/08 08:55:00.001,n,239,2.52,2.16,3.24,15.8,74.8,1024.42,0,0,0,0,358.10732
2020/06/08 08:56:00.007,n,263,3.24,2.52,3.6,15.9,74.5,1024.42,0,0,0,0,360.41568
2020/06/08 08:57:00.000,n,264,3.24,2.52,3.96,16,74.7,1024.42,0,0,0,0,362.92452
2020/06/08 08:58:00.000,n,233,2.88,2.52,3.24,16.1,74.8,1024.52,0,0,0,0,365.56184
2020/06/08 08:59:00.006,n,276,3.6,3.24,3.96,16.200002,73.5,1024.42,0,0,0,0,367.89828
2020/06/08 09:00:00.011,n,270,3.24,1.8,4.68,16.200002,73.2,1024.42,0,0,0,0,369.43576
2020/06/08 09:01:00.000,n,263,3.24,2.52,3.96,16.200002,73.6,1024.42,0,0,0,0,371.48476
2020/06/08 09:02:00.002,n,259,5.76,2.88,8.28,16.3,72.7,1024.42,0,0,0,0,374.72816
2020/06/08 09:03:00.000,n,265,2.88,2.88,3.24,16.3,72.6,1024.42,0,0,0,0,377.60688
2020/06/08 09:04:00.000,n,173,3.24,2.52,4.32,16.3,72.6,1024.42,0,0,0,0,378.51112
2020/06/08 09:05:00.003,n,282,3.96,2.88,4.32,16.3,72.9,1024.42,0,0,0,0,383.04664
2020/06/08 09:06:00.008,n,262,2.16,1.44,2.52,16.4,72.8,1024.42,0,0,0,0,384.0482
2020/06/08 09:07:00.000,n,249,3.24,2.52,3.6,16.6,72.6,1024.42,0,0,0,0,385.47612
2020/06/08 09:08:00.002,n,200,1.44,0.72,1.8,16.6,71.7,1024.42,0,0,0,0,389.2356
2020/06/08 09:09:00.009,n,300,3.24,2.52,3.96,16.6,71.7,1024.42,0,0,0,0,390.48864
2020/06/08 09:10:00.000,n,301,1.08,0.72,1.44,16.700002,72,1024.42,0,0,0,0,393.057
2020/06/08 09:11:00.000,n,272,2.52,2.16,2.88,16.9,71.6,1024.42,0,0,0,0,396.27144
2020/06/08 09:12:00.005,n,221,1.44,0.72,2.16,16.9,70.6,1024.42,0,0,0,0,397.36976
2020/06/08 09:13:00.000,n,262,6.12,5.4,6.48,17,70.6,1024.32,0,0,0,0,401.1112
2020/06/08 09:14:00.000,n,257,4.68,3.6,5.04,17,70,1024.32,0,0,0,0,402.21136
2020/06/08 09:15:00.004,n,144,5.76,5.4,6.48,17,70,1024.32,0,0,0,0,402.90808
2020/06/08 09:16:00.010,n,217,2.88,2.52,3.6,17,69.8,1024.32,0,0,0,0,405.36412
2020/06/08 09:17:00.011,n,269,2.88,1.8,4.32,17,69.8,1024.32,0,0,0,0,408.12016
2020/06/08 09:18:00.016,n,277,2.52,2.16,2.88,17,69.9,1024.32,0,0,0,0,410.40136
2020/06/08 09:19:00.000,n,347,2.16,0.72,3.6,17.1,69.7,1024.32,0,0,0,0,411.90284
2020/06/08 09:20:00.000,n,151,4.68,1.44,5.76,17.1,69.2,1024.32,0,0,0,0,415.00768
2020/06/08 09:21:00.001,n,275,5.76,4.32,6.84,17.1,68.9,1024.32,0,0,0,0,416.13348
2020/06/08 09:22:00.006,n,257,2.88,2.52,3.24,17.2,69.3,1024.32,0,0,0,0,419.29876
2020/06/08 09:23:00.000,n,206,1.8,0.72,3.24,17.3,69.2,1024.32,0,0,0,0,421.24364
2020/06/08 09:24:00.000,n,207,3.24,2.88,3.96,17.3,68.5,1024.32,0,0,0,0,423.24776
2020/06/08 09:25:00.006,n,257,4.68,4.32,5.4,17.4,68.7,1024.32,0,0,0,0,425.127
2020/06/08 09:26:00.012,n,247,2.88,0.36,4.68,17.4,68.1,1024.42,0,0,0,0,426.82584
2020/06/08 09:27:00.013,n,283,4.32,3.24,5.4,17.5,68.5,1024.42,0,0,0,0,428.17256
2020/06/08 09:28:00.002,n,242,12.6,11.88,13.32,17.5,67.6,1024.42,0,0,0,0,430.85264
2020/06/08 09:29:00.000,n,301,3.24,1.44,6.12,17.5,67.7,1024.42,0,0,0,0,432.2784
2020/06/08 09:30:00.000,n,270,9.72,8.64,11.16,17.5,67.3,1024.42,0,0,0,0,434.56816
2020/06/08 09:31:00.003,n,311,5.4,3.6,7.56,17.4,68.3,1024.42,0,0,0,0,437.08372
2020/06/08 09:32:00.008,n,10,1.08,0.36,1.8,17.5,68.8,1024.42,0,0,0,0,438.08408
2020/06/08 09:33:00.000,n,278,9,5.4,12.96,17.6,67.6,1024.42,0,0,0,0,441.64516
2020/06/08 09:34:00.002,n,276,3.96,3.6,4.68,17.6,67.2,1024.42,0,0,0,0,442.47524
2020/06/08 09:35:00.007,n,283,5.04,2.88,6.48,17.7,67,1024.42,0,0,0,0,444.3234
2020/06/08 09:36:00.013,n,263,6.48,6.12,6.48,17.6,66.800004,1024.42,0,0,0,0,445.65976
2020/06/08 09:37:00.001,n,270,3.96,2.88,5.4,17.6,67.4,1024.42,0,0,0,0,448.38192
2020/06/08 09:38:00.000,n,267,6.84,3.96,7.92,17.7,66.800004,1024.42,0,0,0,0,448.69472
2020/06/08 09:39:00.000,n,279,10.8,9.72,11.88,17.7,66.9,1024.42,0,0,0,0,452.48376
2020/06/08 09:40:00.000,n,255,5.76,2.52,7.92,17.8,66.6,1024.42,0,0,0,0,453.63032
2020/06/08 09:41:00.005,n,271,7.92,5.76,9.72,17.8,66.300004,1024.42,0,0,0,0,455.11772
2020/06/08 09:42:00.010,n,245,5.76,4.32,6.48,17.8,66,1024.42,0,0,0,0,457.35436
2020/06/08 09:43:00.000,n,293,7.92,6.84,8.64,17.8,65.9,1024.42,0,0,0,0,458.45728
2020/06/08 09:44:00.004,n,174,3.96,0.72,7.56,17.8,66.1,1024.42,0,0,0,0,461.07844
2020/06/08 09:45:00.010,n,141,2.16,1.08,3.24,17.8,66,1024.42,0,0,0,0,462.37604
2020/06/08 09:46:00.000,n,274,3.96,3.24,4.32,17.9,66.199996,1024.42,0,0,0,0,464.30108
2020/06/08 09:47:00.000,n,239,10.8,8.64,11.52,17.9,65.699996,1024.42,0,0,0,0,466.07232
2020/06/08 09:48:00.000,n,223,5.76,5.04,6.84,17.9,65.9,1024.42,0,0,0,0,467.63024
2020/06/08 09:49:00.000,n,153,4.68,1.8,8.28,17.9,65.1,1024.42,0,0,0,0,468.84636
2020/06/08 09:50:00.005,n,170,9,8.64,9.36,17.9,64.9,1024.42,0,0,0,0,472.09252
2020/06/08 09:51:00.010,n,279,7.2,5.4,9,17.9,65.1,1024.42,0,0,0,0,472.98576
2020/06/08 09:52:00.000,n,236,3.96,0.72,9,17.9,65.4,1024.42,0,0,0,0,474.226
2020/06/08 09:53:00.004,n,169,6.48,5.4,6.84,17.9,65.4,1024.42,0,0,0,0,476.5606
2020/06/08 09:54:00.010,n,305,3.6,2.52,5.04,18,66.4,1024.42,0,0,0,0,478.9364
2020/06/08 09:55:00.000,n,178,1.08,0.36,2.52,18.2,64.800004,1024.42,0,0,0,0,481.01524
2020/06/08 09:56:00.000,n,270,4.32,3.6,5.04,18.2,64.6,1024.42,0,0,0,0,481.27892
2020/06/08 09:57:00.000,n,262,9.72,6.84,11.88,18.3,64.1,1024.42,0,0,0,0,483.16644
2020/06/08 09:58:00.000,n,278,8.28,7.2,9.36,18.2,63.9,1024.42,0,0,0,0,484.50404
2020/06/08 09:59:00.005,n,267,7.2,2.52,11.88,18.2,63.8,1024.42,0,0,0,0,484.48116
2020/06/08 10:00:00.009,n,258,4.68,3.24,5.76,18.2,64.199996,1024.42,0,0,0,0,486.57832
2020/06/08 10:01:00.000,n,240,1.8,1.8,2.16,18.3,64.5,1024.42,0,0,0,0,489.39356
2020/06/08 10:02:00.003,n,246,6.48,6.12,7.2,18.3,63.9,1024.42,0,0,0,0,490.25812
2020/06/08 10:03:00.009,n,257,9.72,8.28,10.8,18.3,63.1,1024.42,0,0,0,0,492.669
2020/06/08 10:04:00.000,n,283,7.2,6.12,7.92,18.3,63.7,1024.42,0,0,0,0,494.8138
2020/06/08 10:05:00.000,n,288,1.08,0.36,3.6,18.3,64,1024.42,0,0,0,0,496.43216
2020/06/08 10:06:00.000,n,237,1.08,0.36,2.16,18.3,64.4,1024.42,0,0,0,0,497.06084
2020/06/08 10:07:00.000,n,246,7.56,6.84,8.64,18.4,63.7,1024.42,0,0,0,0,498.45912
2020/06/08 10:08:00.005,n,194,2.52,0.72,3.96,18.4,63.7,1024.42,0,0,0,0,501.79104
2020/06/08 10:09:00.009,n,313,5.04,3.96,6.12,18.5,63.8,1024.32,0,0,0,0,502.62996
2020/06/08 10:10:00.000,n,256,2.16,1.44,3.24,18.6,63.3,1024.32,0,0,0,0,504.33684
2020/06/08 10:11:00.003,n,187,1.44,1.08,2.16,18.7,63.2,1024.32,0,0,0,0,506.10868
2020/06/08 10:12:00.009,n,275,5.4,4.68,6.12,18.7,61.9,1024.32,0,0,0,0,506.51244
2020/06/08 10:13:00.000,n,169,0.72,0.36,1.08,18.8,62.1,1024.32,0,0,0,0,508.40116
2020/06/08 10:14:00.000,n,270,3.6,1.8,4.32,18.9,61.7,1024.32,0,0,0,0,509.98196
2020/06/08 10:15:00.000,n,188,2.16,1.8,3.6,19,61.7,1024.32,0,0,0,0,512.6626
2020/06/08 10:16:00.000,n,169,9.36,8.64,10.440002,19,60.9,1024.32,0,0,0,0,512.50636
2020/06/08 10:17:00.004,n,208,2.16,1.08,2.52,18.9,61.5,1024.32,0,0,0,0,512.78924
2020/06/08 10:18:00.010,n,162,9.72,9,10.08,18.9,61,1024.32,0,0,0,0,515.59168
2020/06/08 10:19:00.000,n,238,5.76,5.04,7.2,18.8,61.7,1024.32,0,0,0,0,517.1798
2020/06/08 10:20:00.003,n,290,6.84,3.6,8.28,18.8,61.5,1024.32,0,0,0,0,518.98248
2020/06/08 10:21:00.009,n,294,6.12,2.52,9,18.8,61.5,1024.32,0,0,0,0,518.54304
2020/06/08 10:22:00.000,n,213,5.04,3.96,5.76,18.9,61.4,1024.32,0,0,0,0,521.51116
2020/06/08 10:23:00.003,n,177,12.96,12.24,13.32,18.9,59.2,1024.32,0,0,0,0,522.57008
2020/06/08 10:24:00.005,n,149,10.440002,10.08,11.16,18.9,59.4,1024.32,0,0,0,0,523.27528
2020/06/08 10:25:00.000,n,275,3.96,3.6,5.04,18.9,60.4,1024.32,0,0,0,0,525.78932
2020/06/08 10:26:00.001,n,230,1.8,0.36,2.88,19,60.7,1024.32,0,0,0,0,526.16688
2020/06/08 10:27:00.006,n,264,3.96,3.6,4.68,19.1,60.2,1024.32,0,0,0,0,527.14464
2020/06/08 10:28:00.011,n,252,5.76,4.68,7.2,19.2,59.5,1024.32,0,0,0,0,527.12964
2020/06/08 10:29:00.000,n,100,0.72,0.36,1.08,19.3,60.3,1024.32,0,0,0,0,529.0602
2020/06/08 10:30:00.005,n,208,2.88,1.8,4.32,19.4,59.1,1024.32,0,0,0,0,529.5354
2020/06/08 10:31:00.000,n,164,9.36,7.56,11.16,19.4,57.2,1024.22,0,0,0,0,531.2572
2020/06/08 10:32:00.000,n,146,15.48,12.24,18.72,19.4,57.1,1024.32,0,0,0,0,531.13844
2020/06/08 10:33:00.004,n,165,11.52,9.36,13.68,19.3,57.4,1024.32,0,0,0,0,531.443
2020/06/08 10:34:00.000,n,198,6.12,4.68,9,19.3,57.2,1024.32,0,0,0,0,533.85876
2020/06/08 10:35:00.000,n,209,4.32,4.32,4.68,19.3,57.6,1024.32,0,0,0,0,533.38488
2020/06/08 10:36:00.003,n,207,1.8,1.08,2.16,19.4,58.1,1024.32,0,0,0,0,535.05812
2020/06/08 10:37:00.010,n,150,8.28,6.84,9.72,19.4,57.4,1024.32,0,0,0,0,536.52208
2020/06/08 10:38:00.015,n,186,10.08,8.64,11.88,19.4,57.4,1024.32,0,0,0,0,533.62928
2020/06/08 10:39:00.003,n,200,7.2,6.48,7.92,19.4,57.6,1024.32,0,0,0,0,536.72924
2020/06/08 10:40:00.000,n,144,3.24,1.8,4.68,19.5,57.8,1024.32,0,0,0,0,538.99672
2020/06/08 10:41:00.000,n,197,5.04,4.32,6.48,19.5,57.3,1024.22,0,0,0,0,541.15712
2020/06/08 10:42:00.003,n,193,3.24,1.8,4.68,19.6,57.3,1024.22,0,0,0,0,539.82252
2020/06/08 10:43:00.000,n,169,11.52,9.72,13.32,19.6,56.7,1024.22,0,0,0,0,542.84288
2020/06/08 10:44:00.000,n,164,3.6,1.44,6.84,19.6,56.8,1024.22,0,0,0,0,542.9906
2020/06/08 10:45:00.002,n,148,15.48,12.96,16.919998,19.6,56.3,1024.12,0,0,0,0,543.23476
2020/06/08 10:46:00.008,n,255,3.6,2.16,5.04,19.5,57.1,1024.22,0,0,0,0,541.07616
2020/06/08 10:47:00.013,n,243,1.44,0.36,3.24,19.5,56.7,1024.22,0,0,0,0,545.93128
2020/06/08 10:48:00.001,n,203,1.08,0.72,1.44,19.5,56.8,1024.22,0,0,0,0,547.78272
2020/06/08 10:49:00.000,n,178,15.84,13.32,17.28,19.4,55.5,1024.22,0,0,0,0,547.48768
2020/06/08 10:50:00.000,n,171,14.4,12.96,15.84,19.4,55.6,1024.22,0,0,0,0,547.56848
2020/06/08 10:51:00.000,n,175,2.52,2.16,2.88,19.3,56.6,1024.22,0,0,0,0,550.21312
2020/06/08 10:52:00.006,n,180,3.6,2.52,4.32,19.3,56.9,1024.32,0,0,0,0,550.80188
2020/06/08 10:53:00.000,n,79,1.8,1.08,2.16,19.4,56.6,1024.22,0,0,0,0,550.82384
2020/06/08 10:54:00.000,n,231,6.84,5.4,9,19.6,55.4,1024.22,0,0,0,0,553.09496
2020/06/08 10:55:00.006,n,182,5.76,4.68,6.48,19.6,54.8,1024.22,0,0,0,0,554.6736
2020/06/08 10:56:00.011,n,170,9.36,8.64,9.72,19.6,54.7,1024.22,0,0,0,0,554.0642
2020/06/08 10:57:00.017,n,139,6.48,2.52,8.64,19.6,54.7,1024.22,0,0,0,0,554.38732
2020/06/08 10:58:00.000,n,216,3.24,2.52,3.96,19.7,55.1,1024.22,0,0,0,0,553.46972
2020/06/08 10:59:00.000,n,160,9,7.56,10.440002,19.8,54.2,1024.22,0,0,0,0,556.03016
2020/06/08 11:00:00.001,n,165,12.6,10.08,14.4,19.9,52.7,1024.12,0,0,0,0,558.63964
2020/06/08 11:01:00.006,n,204,8.64,6.48,10.440002,19.8,52.8,1024.22,0,0,0,0,553.61644
2020/06/08 11:02:00.000,n,183,13.32,11.16,18,19.8,52.4,1024.12,0,0,0,0,558.97044
2020/06/08 11:03:00.000,n,137,7.2,2.88,11.52,19.6,52.9,1024.12,0,0,0,0,560.27844
2020/06/08 11:04:00.005,n,187,9,7.2,10.440002,19.6,53,1024.12,0,0,0,0,560.57972
2020/06/08 11:05:00.011,n,213,2.52,1.8,5.04,19.6,52.5,1024.12,0,0,0,0,561.24036
2020/06/08 11:06:00.017,n,166,12.96,11.16,15.48,19.7,50.6,1024.12,0,0,0,0,560.89552
2020/06/08 11:07:00.000,n,186,9.36,7.92,10.08,19.8,51.3,1024.12,0,0,0,0,563.20628
2020/06/08 11:08:00.000,n,149,9,1.44,12.96,19.8,51.3,1024.12,0,0,0,0,564.40052
2020/06/08 11:09:00.000,n,131,5.04,2.16,8.28,19.9,50.7,1024.12,0,0,0,0,563.5652
2020/06/08 11:10:00.005,n,170,7.56,6.12,9.36,19.9,50.7,1024.12,0,0,0,0,564.56188
2020/06/08 11:11:00.000,n,197,2.16,1.08,3.6,19.9,51.3,1024.12,0,0,0,0,565.79152
2020/06/08 11:12:00.000,n,236,5.76,4.68,6.12,20,50.5,1024.02,0,0,0,0,566.05516
2020/06/08 11:13:00.004,n,165,6.12,5.04,6.84,20.1,49.9,1024.02,0,0,0,0,566.172
2020/06/08 11:14:00.010,n,238,9,8.28,10.440002,20.1,49.7,1024.02,0,0,0,0,566.52332
2020/06/08 11:15:00.015,n,189,3.96,3.6,4.32,20,49.3,1024.02,0,0,0,0,569.12428
2020/06/08 11:16:00.000,n,167,13.68,10.08,17.64,20,49.1,1024.02,0,0,0,0,569.1902
2020/06/08 11:17:00.000,n,211,8.64,6.12,11.88,20,49.1,1024.02,0,0,0,0,569.86888
2020/06/08 11:18:00.000,n,164,3.6,2.16,5.76,19.9,49.8,1024.02,0,0,0,0,569.35804
2020/06/08 11:19:00.004,n,157,3.6,2.88,3.96,20,50.2,1024.02,0,0,0,0,569.77428
2020/06/08 11:20:00.008,n,147,8.28,6.84,10.08,20.1,49.4,1024.02,0,0,0,0,570.912
2020/06/08 11:21:00.000,n,182,8.28,7.56,8.64,20.2,48.8,1024.02,0,0,0,0,570.54736
2020/06/08 11:22:00.003,n,124,2.88,1.8,3.96,20.2,48.7,1023.92,0,0,0,0,571.13048
2020/06/08 11:23:00.009,n,142,10.8,4.68,14.04,20.1,48.7,1023.92,0,0,0,0,572.00732
2020/06/08 11:24:00.014,n,150,13.32,10.440002,16.2,20,48.8,1023.92,0,0,0,0,572.61488
2020/06/08 11:25:00.000,n,182,9.72,9.36,10.440002,20,48.9,1023.92,0,0,0,0,572.3656
2020/06/08 11:26:00.000,n,159,5.04,4.32,5.4,20,49.7,1023.92,0,0,0,0,574.01196
2020/06/08 11:27:00.000,n,188,8.28,6.48,9,20.1,49,1023.92,0,0,0,0,573.79992
2020/06/08 11:28:00.003,n,173,10.08,9.72,10.8,20.2,48.6,1023.92,0,0,0,0,574.47984
2020/06/08 11:29:00.008,n,135,8.28,7.2,9.36,20.3,48.7,1023.92,0,0,0,0,576.4082
2020/06/08 11:30:00.000,n,103,7.2,6.48,8.28,20.3,48,1023.82,0,0,0,0,576.87548
2020/06/08 11:31:00.003,n,215,7.56,5.76,9,20.2,48.5,1023.82,0,0,0,0,578.00612
2020/06/08 11:32:00.008,n,181,3.6,2.52,4.68,20.4,48.6,1023.82,0,0,0,0,577.66344
2020/06/08 11:33:00.013,n,152,11.52,6.12,13.68,20.5,47.9,1023.82,0,0,0,0,577.65576
2020/06/08 11:34:00.000,n,182,8.28,6.48,11.16,20.5,48.2,1023.82,0,0,0,0,577.99184
2020/06/08 11:35:00.000,n,348,4.32,1.8,9,20.5,47.9,1023.82,0,0,0,0,578.07912
2020/06/08 11:36:00.000,n,170,7.2,6.48,8.28,20.4,48.6,1023.82,0,0,0,0,578.56032
2020/06/08 11:37:00.003,n,104,2.88,1.8,3.96,20.3,48.2,1023.82,0,0,0,0,577.70704
2020/06/08 11:38:00.009,n,149,9.36,2.88,14.04,20.3,48.4,1023.82,0,0,0,0,577.37904
2020/06/08 11:39:00.000,n,147,14.04,10.440002,17.64,20.4,47.7,1023.72,0,0,0,0,579.58056
2020/06/08 11:40:00.002,n,153,14.76,14.4,15.12,20.4,47.9,1023.72,0,0,0,0,579.96656
2020/06/08 11:41:00.008,n,138,12.96,9.72,16.2,20.4,47.6,1023.72,0,0,0,0,579.41296
2020/06/08 11:42:00.014,n,108,4.32,2.88,6.12,20.5,47.6,1023.72,0,0,0,0,579.31812
2020/06/08 11:43:00.000,n,88,3.6,2.16,4.32,20.6,47.8,1023.72,0,0,0,0,581.7058
2020/06/08 11:44:00.000,n,241,8.64,6.84,10.440002,20.7,47.4,1023.72,0,0,0,0,581.7058
2020/06/08 11:45:00.000,n,201,6.84,6.12,8.64,20.7,47.1,1023.72,0,0,0,0,583.79932
2020/06/08 11:46:00.003,n,124,2.52,1.8,3.24,20.8,46.8,1023.72,0,0,0,0,584.453
2020/06/08 11:47:00.008,n,189,2.88,1.8,5.04,20.8,47,1023.72,0,0,0,0,585.41796
2020/06/08 11:48:00.000,n,189,9.36,8.64,10.440002,20.8,46.2,1023.72,0,0,0,0,585.06236
2020/06/08 11:49:00.002,n,165,13.68,11.16,16.2,20.7,46.7,1023.62,0,0,0,0,587.8456
2020/06/08 11:50:00.007,n,146,8.64,7.92,9.36,20.6,46.8,1023.62,0,0,0,0,586.55652
2020/06/08 11:51:00.012,n,178,6.12,4.32,8.64,20.6,46.3,1023.62,0,0,0,0,585.79516
2020/06/08 11:52:00.001,n,193,9.72,8.64,11.88,20.5,46.8,1023.62,0,0,0,0,584.45996
2020/06/08 11:53:00.000,n,177,11.16,10.08,12.96,20.5,46.4,1023.62,0,0,0,0,584.86644
2020/06/08 11:54:00.000,n,135,7.56,5.76,9.72,20.5,47.1,1023.62,0,0,0,0,587.05188
2020/06/08 11:55:00.001,n,146,10.8,4.68,13.68,20.7,46.7,1023.62,0,0,0,0,591.974
2020/06/08 11:56:00.007,n,146,3.6,1.8,5.4,20.8,46.7,1023.62,0,0,0,0,591.08104
2020/06/08 11:57:00.000,n,175,11.16,9.72,14.4,20.9,45.9,1023.62,0,0,0,0,591.11768
2020/06/08 11:58:00.002,n,186,6.84,4.68,7.92,20.8,45.7,1023.62,0,0,0,0,585.91564
2020/06/08 11:59:00.007,n,290,7.56,5.76,9.72,20.8,46.1,1023.62,0,0,0,0,592.91004
2020/06/08 12:00:00.013,n,287,10.8,6.84,11.88,20.9,46.1,1023.62,0,0,0,0,590.73964
2020/06/08 12:01:00.001,n,268,9.36,8.64,10.440002,20.9,45.4,1023.62,0,0,0,0,597.19776
2020/06/08 12:02:00.000,n,216,1.44,0.72,2.52,20.9,45.7,1023.62,0,0,0,0,597.74036
2020/06/08 12:03:00.000,n,120,7.2,2.88,8.28,20.9,44.6,1023.62,0,0,0,0,601.43812
2020/06/08 12:04:00.001,n,140,8.64,7.92,10.08,20.9,44.6,1023.62,0,0,0,0,606.32128
2020/06/08 12:05:00.006,n,134,6.12,3.6,8.64,20.8,45.1,1023.62,0,0,0,0,612.95764
2020/06/08 12:06:00.012,n,144,6.84,5.4,7.56,20.8,45.1,1023.62,0,0,0,0,623.88416
2020/06/08 12:07:00.000,n,160,6.48,5.4,9.36,20.8,45,1023.62,0,0,0,0,633.083
2020/06/08 12:08:00.005,n,166,8.28,7.56,9,20.8,44.8,1023.52,0,0,0,0,650.208
2020/06/08 12:09:00.010,n,150,3.96,2.52,5.4,20.8,45,1023.52,0,0,0,0,657.77784
2020/06/08 12:10:00.000,n,163,3.24,2.16,3.96,20.9,44.8,1023.52,0,0,0,0,662.60364
