"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/06/26 08:06:00.004,n,259,5.04,4.32,5.4,11.4,66.6,1022.22,0,0,0,0,88.077656
2020/06/26 08:07:00.000,n,257,6.84,5.76,8.28,11.4,66.4,1022.22,0,0,0,0,140.58862
2020/06/26 08:08:00.000,n,277,3.96,2.88,4.32,11.5,66.4,1022.22,0,0,0,0,233.21662
2020/06/26 08:09:00.000,n,240,4.32,3.96,5.4,11.5,66.4,1022.22,0,0,0,0,149.96786
2020/06/26 08:10:00.000,n,265,2.52,2.16,2.88,11.5,66.4,1022.22,0,0,0,0,227.4221
2020/06/26 08:11:00.002,n,227,2.52,2.16,2.88,11.6,66.4,1022.22,0,0,0,0,157.09892
2020/06/26 08:12:00.000,n,324,1.44,0.72,2.52,11.6,66.1,1022.22,0,0,0,0,250.84892
2020/06/26 08:13:00.000,n,207,5.4,3.96,6.84,11.7,65.9,1022.22,0,0,0,0,232.88688
2020/06/26 08:14:00.013,n,309,5.04,4.32,6.12,11.7,65.300004,1022.22,0,0,0,0,230.0753
2020/06/26 08:15:00.010,n,269,3.96,3.24,4.68,11.8,65.300004,1022.22,0,0,0,0,235.34324
2020/06/26 08:16:00.000,n,262,3.24,2.52,3.6,11.8,65.199996,1022.22,0,0,0,0,258.03704
2020/06/26 08:17:00.000,n,274,5.04,3.6,5.4,11.9,64.9,1022.22,0,0,0,0,260.09302
2020/06/26 08:18:00.005,n,198,1.44,0.36,2.88,11.9,64.800004,1022.22,0,0,0,0,262.57836
2020/06/26 08:19:00.002,n,229,3.6,2.16,4.68,12,64.300004,1022.32,0,0,0,0,264.66424
2020/06/26 08:20:00.000,n,266,4.32,3.24,5.4,12.1,64.199996,1022.32,0,0,0,0,267.26374
2020/06/26 08:21:00.000,n,138,3.6,2.16,4.32,12.1,64.1,1022.32,0,0,0,0,269.60138
2020/06/26 08:22:00.010,n,211,6.48,5.76,7.56,12.1,63.9,1022.32,0,0,0,0,272.18702
2020/06/26 08:23:00.005,n,288,5.04,3.6,6.48,12.2,63.7,1022.32,0,0,0,0,274.50756
2020/06/26 08:24:00.002,n,256,3.96,2.88,5.04,12.2,63.7,1022.32,0,0,0,0,277.01368
2020/06/26 08:25:00.001,n,269,6.12,4.32,9,12.3,63.6,1022.32,0,0,0,0,280.11914
2020/06/26 08:26:00.000,n,288,3.24,2.88,3.96,12.3,63.3,1022.32,0,0,0,0,282.57642
2020/06/26 08:27:00.000,n,318,2.88,1.8,3.6,12.4,63.2,1022.32,0,0,0,0,285.57476
2020/06/26 08:28:00.000,n,270,0.72,0.36,1.08,12.4,63.3,1022.32,0,0,0,0,288.89356
2020/06/26 08:29:00.000,n,257,1.8,1.8,2.16,12.5,63.2,1022.32,0,0,0,0,291.50098
2020/06/26 08:30:00.008,n,263,2.52,2.52,2.88,12.7,62.7,1022.32,0,0,0,0,294.80786
2020/06/26 08:31:00.005,n,238,2.52,2.16,2.52,12.8,62.3,1022.32,0,0,0,0,298.5954
2020/06/26 08:32:00.002,n,240,2.88,2.52,3.6,12.8,61.8,1022.32,0,0,0,0,302.02152
2020/06/26 08:33:00.014,n,271,6.12,5.04,7.56,12.9,61.1,1022.32,0,0,0,0,305.11416
2020/06/26 08:34:00.000,n,215,2.88,2.16,3.96,12.9,61.3,1022.32,0,0,0,0,309.27584
2020/06/26 08:35:00.000,n,243,4.32,3.24,4.68,13,61.3,1022.42,0,0,0,0,314.25266
2020/06/26 08:36:00.000,n,275,5.4,2.16,6.12,13,61.4,1022.42,0,0,0,0,319.014
2020/06/26 08:37:00.000,n,245,3.96,3.24,4.32,13,61.2,1022.42,0,0,0,0,323.70516
2020/06/26 08:38:00.007,n,226,4.68,3.24,5.4,13.1,61,1022.42,0,0,0,0,328.4775
2020/06/26 08:39:00.005,n,278,3.24,2.52,3.96,13.1,60.6,1022.42,0,0,0,0,331.18006
2020/06/26 08:40:00.000,n,275,6.12,3.6,7.2,13.2,60.6,1022.52,0,0,0,0,336.654
2020/06/26 08:41:00.013,n,113,1.08,0.72,2.16,13.2,61,1022.42,0,0,0,0,340.43968
2020/06/26 08:42:00.011,n,236,1.44,0.72,2.16,13.3,60.5,1022.42,0,0,0,0,344.98436
2020/06/26 08:43:00.000,n,175,5.4,4.68,5.76,13.4,60.2,1022.42,0,0,0,0,348.94068
2020/06/26 08:44:00.000,n,35,2.16,0.72,3.96,13.5,60,1022.52,0,0,0,0,353.4286
2020/06/26 08:45:00.003,n,157,3.6,2.52,5.04,13.5,59.3,1022.52,0,0,0,0,358.03676
2020/06/26 08:46:00.001,n,98,3.6,2.88,3.96,13.6,59.4,1022.52,0,0,0,0,360.79892
2020/06/26 08:47:00.000,n,245,3.24,2.88,3.6,13.7,59.1,1022.52,0,0,0,0,363.73104
2020/06/26 08:48:00.007,n,181,4.32,3.96,5.04,13.7,58.5,1022.52,0,0,0,0,366.36808
2020/06/26 08:49:00.003,n,227,1.08,0.72,1.44,13.7,58.6,1022.52,0,0,0,0,367.80636
2020/06/26 08:50:00.000,n,227,0.72,0.36,1.44,13.7,58.4,1022.62,0,0,0,0,368.86076
2020/06/26 08:51:00.015,n,247,1.8,1.44,2.16,13.8,58.8,1022.52,0,0,0,0,370.343
2020/06/26 08:52:00.000,n,163,5.4,5.04,5.76,13.9,57.8,1022.62,0,0,0,0,370.538
2020/06/26 08:53:00.000,n,164,2.52,1.44,3.24,13.9,58,1022.52,0,0,0,0,372.03932
2020/06/26 08:54:00.001,n,274,9,7.92,9.72,14,57.5,1022.62,0,0,0,0,374.1328
2020/06/26 08:55:00.001,n,260,2.88,2.16,3.24,14,57.7,1022.62,0,0,0,0,375.39868
2020/06/26 08:56:00.000,n,200,3.24,1.44,4.32,14,57.8,1022.62,0,0,0,0,376.79576
2020/06/26 08:57:00.011,n,224,1.08,0.36,2.16,14,58,1022.62,0,0,0,0,380.53632
2020/06/26 08:58:00.012,n,268,9.36,8.28,10.08,14.1,57.2,1022.52,0,0,0,0,384.2912
2020/06/26 08:59:00.009,n,245,3.96,2.88,4.68,14.1,57.4,1022.52,0,0,0,0,387.67256
2020/06/26 09:00:00.005,n,282,7.2,5.04,9.36,14.1,57.4,1022.62,0,0,0,0,392.7702
2020/06/26 09:01:00.000,n,200,3.24,2.88,3.6,14.1,57.5,1022.62,0,0,0,0,398.632
2020/06/26 09:02:00.000,n,251,7.2,5.76,10.440002,14.2,57.7,1022.62,0,0,0,0,403.68176
2020/06/26 09:03:00.003,n,250,6.48,5.76,7.2,14.3,56.5,1022.52,0,0,0,0,407.13756
2020/06/26 09:04:00.004,n,265,7.56,6.48,9,14.3,56.7,1022.62,0,0,0,0,410.3404
2020/06/26 09:05:00.001,n,276,5.4,5.04,5.76,14.3,56.9,1022.62,0,0,0,0,409.7392
2020/06/26 09:06:00.000,n,229,11.52,10.440002,12.6,14.3,56.8,1022.62,0,0,0,0,409.369
2020/06/26 09:07:00.000,n,234,3.96,2.52,5.4,14.3,56.8,1022.62,0,0,0,0,407.02344
2020/06/26 09:08:00.011,n,276,1.44,0.72,2.16,14.4,57.4,1022.62,0,0,0,0,404.5506
2020/06/26 09:09:00.008,n,123,3.24,1.8,3.6,14.5,57,1022.62,0,0,0,0,403.09584
2020/06/26 09:10:00.000,n,144,1.44,1.08,1.8,14.5,57.2,1022.62,0,0,0,0,402.3756
2020/06/26 09:11:00.002,n,206,2.88,0.36,4.68,14.6,56.5,1022.62,0,0,0,0,401.15916
2020/06/26 09:12:00.003,n,227,1.08,0.72,1.8,14.7,56.9,1022.62,0,0,0,0,402.58496
2020/06/26 09:13:00.005,n,211,5.4,4.68,6.48,14.8,55.9,1022.72,0,0,0,0,403.58348
2020/06/26 09:14:00.002,n,172,2.16,1.08,3.24,14.7,55.9,1022.72,0,0,0,0,409.16852
2020/06/26 09:15:00.000,n,263,2.52,1.8,3.24,14.7,56.1,1022.72,0,0,0,0,323.90548
2020/06/26 09:16:00.011,n,196,1.8,0.72,3.24,14.8,55.6,1022.72,0,0,0,0,399.59824
2020/06/26 09:17:00.010,n,199,3.96,3.24,4.68,14.8,55.7,1022.82,0,0,0,0,411.35664
2020/06/26 09:18:00.007,n,173,3.24,1.8,5.04,14.8,55.7,1022.82,0,0,0,0,405.02212
2020/06/26 09:19:00.000,n,155,5.04,3.6,7.2,14.9,55.3,1022.72,0,0,0,0,408.32748
2020/06/26 09:20:00.002,n,252,7.92,7.56,8.64,14.9,55.6,1022.72,0,0,0,0,414.5714
2020/06/26 09:21:00.000,n,276,5.76,4.32,6.84,14.9,55.5,1022.72,0,0,0,0,415.05996
2020/06/26 09:22:00.000,n,299,1.08,0.72,1.44,15,55.7,1022.72,0,0,0,0,418.56704
2020/06/26 09:23:00.000,n,258,4.68,3.24,5.76,15,55.5,1022.72,0,0,0,0,420.33708
2020/06/26 09:24:00.007,n,190,7.2,6.84,7.92,15,54.8,1022.82,0,0,0,0,421.55928
2020/06/26 09:25:00.004,n,166,4.32,3.6,5.04,15,54.9,1022.82,0,0,0,0,424.32668
2020/06/26 09:26:00.001,n,254,6.12,3.96,8.28,15,54.7,1022.72,0,0,0,0,425.41524
2020/06/26 09:27:00.015,n,192,5.04,2.16,8.28,15,54.8,1022.82,0,0,0,0,427.52156
2020/06/26 09:28:00.000,n,157,6.48,5.76,7.2,15,55.2,1022.82,0,0,0,0,429.55248
2020/06/26 09:29:00.000,n,169,5.04,3.6,5.76,15.1,55.2,1022.82,0,0,0,0,432.00792
2020/06/26 09:30:00.000,n,94,1.8,1.8,2.88,15.2,55.2,1022.82,0,0,0,0,432.7898
2020/06/26 09:31:00.005,n,82,2.52,1.8,3.24,15.3,54.7,1022.92,0,0,0,0,435.8446
2020/06/26 09:32:00.001,n,170,5.04,3.6,6.12,15.4,53.9,1022.82,0,0,0,0,437.80872
2020/06/26 09:33:00.000,n,161,4.68,3.6,5.4,15.4,53.9,1022.92,0,0,0,0,439.68676
2020/06/26 09:34:00.000,n,139,1.8,1.44,2.16,15.4,53.4,1022.92,0,0,0,0,442.01952
2020/06/26 09:35:00.010,n,193,7.92,6.48,8.64,15.4,53.5,1022.92,0,0,0,0,443.31408
2020/06/26 09:36:00.007,n,107,4.68,3.24,6.48,15.4,53.8,1022.92,0,0,0,0,445.19336
2020/06/26 09:37:00.000,n,168,6.12,5.4,6.48,15.5,53.3,1022.92,0,0,0,0,446.7354
2020/06/26 09:38:00.004,n,156,2.88,1.08,4.68,15.5,53.6,1023.02,0,0,0,0,449.18996
2020/06/26 09:39:00.000,n,220,2.88,1.44,3.96,15.6,53.7,1022.92,0,0,0,0,450.46924
2020/06/26 09:40:00.000,n,135,2.52,0.72,3.6,15.7,53.4,1022.92,0,0,0,0,453.10808
2020/06/26 09:41:00.000,n,197,3.96,2.16,5.4,15.7,53.2,1022.92,0,0,0,0,454.7908
2020/06/26 09:42:00.009,n,192,2.52,1.08,3.6,15.8,52.7,1022.92,0,0,0,0,459.03976
2020/06/26 09:43:00.006,n,140,2.16,1.44,4.32,15.8,52.8,1022.92,0,0,0,0,458.52312
2020/06/26 09:44:00.004,n,138,8.28,6.48,10.440002,15.8,52.1,1022.92,0,0,0,0,462.08572
2020/06/26 09:45:00.001,n,253,2.88,1.44,4.68,15.8,52,1023.02,0,0,0,0,462.81416
2020/06/26 09:46:00.000,n,299,1.44,0.72,1.8,15.7,52.8,1022.92,0,0,0,0,464.90616
2020/06/26 09:47:00.000,n,298,7.2,5.04,10.440002,15.7,52.9,1022.92,0,0,0,0,466.41984
2020/06/26 09:48:00.000,n,249,4.68,3.96,5.76,15.8,53.1,1022.92,0,0,0,0,468.12912
2020/06/26 09:49:00.000,n,196,5.76,5.04,6.12,15.8,52.6,1022.92,0,0,0,0,471.39084
2020/06/26 09:50:00.000,n,167,2.52,0.72,3.6,15.9,52.7,1022.92,0,0,0,0,472.34056
2020/06/26 09:51:00.007,n,276,3.24,2.52,3.6,15.9,52.7,1022.92,0,0,0,0,473.49868
2020/06/26 09:52:00.006,n,262,4.32,3.6,4.68,16,52.8,1022.92,0,0,0,0,476.30356
2020/06/26 09:53:00.005,n,260,7.56,5.76,9.36,16,52.3,1022.92,0,0,0,0,476.81716
2020/06/26 09:54:00.002,n,235,5.76,5.4,6.12,16,52.5,1022.92,0,0,0,0,478.62076
2020/06/26 09:55:00.000,n,283,6.84,5.76,7.56,15.9,52.6,1022.92,0,0,0,0,480.67796
2020/06/26 09:56:00.000,n,147,2.16,1.08,2.88,15.9,52.8,1022.92,0,0,0,0,482.19864
2020/06/26 09:57:00.000,n,299,3.24,2.88,3.96,15.9,52.9,1022.92,0,0,0,0,485.30644
2020/06/26 09:58:00.005,n,183,5.76,4.68,7.56,15.9,52.6,1022.92,0,0,0,0,485.59912
2020/06/26 09:59:00.003,n,272,6.48,5.76,7.2,16,52.5,1022.92,0,0,0,0,486.83172
2020/06/26 10:00:00.001,n,257,2.88,1.8,4.32,16,53,1022.92,0,0,0,0,489.4892
2020/06/26 10:01:00.000,n,275,6.84,5.04,7.92,16.1,52.4,1022.92,0,0,0,0,490.59456
2020/06/26 10:02:00.011,n,247,10.440002,9,10.8,16.1,52.1,1022.92,0,0,0,0,492.23976
2020/06/26 10:03:00.010,n,172,7.2,5.4,8.28,16,52.2,1022.92,0,0,0,0,494.58076
2020/06/26 10:04:00.000,n,174,5.76,2.52,7.92,16,52.6,1022.92,0,0,0,0,494.67048
2020/06/26 10:05:00.000,n,260,4.32,3.24,5.76,16,53,1022.92,0,0,0,0,496.9178
2020/06/26 10:06:00.000,n,284,4.32,2.88,6.12,16,52.6,1022.92,0,0,0,0,496.55828
2020/06/26 10:07:00.000,n,15,2.88,2.16,3.96,16.1,52.4,1022.92,0,0,0,0,500.2076
2020/06/26 10:08:00.000,n,141,1.08,0.36,1.8,16.1,52.1,1023.02,0,0,0,0,501.3764
2020/06/26 10:09:00.007,n,267,2.52,1.8,3.24,16.1,52.5,1023.02,0,0,0,0,503.65392
2020/06/26 10:10:00.005,n,277,8.28,7.92,8.64,16.200002,51.8,1023.02,0,0,0,0,505.06844
2020/06/26 10:11:00.007,n,182,2.88,2.16,3.96,16.200002,52,1022.92,0,0,0,0,506.601
2020/06/26 10:12:00.002,n,232,3.24,2.88,3.6,16.200002,52.1,1023.02,0,0,0,0,507.09416
2020/06/26 10:13:00.000,n,285,7.2,6.12,7.56,16.3,52.3,1022.92,0,0,0,0,509.23652
2020/06/26 10:14:00.000,n,286,7.56,7.2,7.92,16.4,51.5,1022.92,0,0,0,0,510.79472
2020/06/26 10:15:00.000,n,277,9,8.28,9.72,16.3,51.4,1022.92,0,0,0,0,512.0536
2020/06/26 10:16:00.000,n,272,9.36,8.64,10.08,16.200002,52,1022.92,0,0,0,0,513.6756
2020/06/26 10:17:00.000,n,260,7.2,5.76,8.28,16.200002,51.8,1022.92,0,0,0,0,515.75476
2020/06/26 10:18:00.011,n,307,2.88,2.16,3.96,16.3,52.2,1022.92,0,0,0,0,517.41768
2020/06/26 10:19:00.007,n,183,3.6,2.52,4.68,16.4,51.6,1022.92,0,0,0,0,517.21168
2020/06/26 10:20:00.000,n,289,4.32,2.16,5.4,16.5,51.9,1022.92,0,0,0,0,520.763
2020/06/26 10:21:00.008,n,284,6.12,5.4,6.48,16.5,51.7,1022.92,0,0,0,0,521.20152
2020/06/26 10:22:00.000,n,249,5.4,3.6,6.12,16.5,51.3,1022.92,0,0,0,0,521.81128
2020/06/26 10:23:00.002,n,261,9.72,8.28,10.8,16.5,51.4,1022.92,0,0,0,0,523.1336
2020/06/26 10:24:00.001,n,305,2.52,2.16,2.88,16.4,51.7,1022.92,0,0,0,0,523.64568
2020/06/26 10:25:00.000,n,266,2.88,1.44,3.96,16.5,51.7,1022.92,0,0,0,0,525.03332
2020/06/26 10:26:00.000,n,297,6.48,3.96,9,16.6,50.9,1022.82,0,0,0,0,526.89336
2020/06/26 10:27:00.009,n,280,12.96,11.52,13.68,16.6,50.9,1022.82,0,0,0,0,529.16908
2020/06/26 10:28:00.006,n,88,1.8,0.72,3.24,16.6,51,1022.82,0,0,0,0,529.16176
2020/06/26 10:29:00.003,n,264,3.24,0.36,6.12,16.6,51.1,1022.82,0,0,0,0,530.8326
2020/06/26 10:30:00.001,n,276,3.6,2.52,4.32,16.5,50.8,1022.82,0,0,0,0,531.90864
2020/06/26 10:31:00.000,n,215,2.52,1.08,3.24,16.5,50.9,1022.82,0,0,0,0,531.72308
2020/06/26 10:32:00.001,n,302,6.12,5.4,7.2,16.6,52.1,1022.82,0,0,0,0,534.73912
2020/06/26 10:33:00.000,n,222,3.24,2.88,3.6,16.700002,51.1,1022.82,0,0,0,0,535.57564
2020/06/26 10:34:00.000,n,276,8.28,7.2,10.08,16.9,50.7,1022.82,0,0,0,0,536.42616
2020/06/26 10:35:00.000,n,257,10.08,7.92,12.6,16.9,50.1,1022.82,0,0,0,0,536.94372
2020/06/26 10:36:00.009,n,258,5.76,4.68,6.84,16.9,50.4,1022.72,0,0,0,0,538.3994
2020/06/26 10:37:00.007,n,270,6.12,3.24,9.72,16.8,50.4,1022.72,0,0,0,0,539.83864
2020/06/26 10:38:00.005,n,282,6.12,5.4,7.2,16.8,50.7,1022.72,0,0,0,0,541.04804
2020/06/26 10:39:00.002,n,196,3.6,3.24,3.96,16.9,50.7,1022.72,0,0,0,0,542.3966
2020/06/26 10:40:00.000,n,276,9.36,8.28,11.88,16.9,50,1022.72,0,0,0,0,542.573
2020/06/26 10:41:00.000,n,255,4.68,2.88,6.12,16.8,50.1,1022.72,0,0,0,0,543.729
2020/06/26 10:42:00.000,n,347,0.72,0.36,1.08,16.9,50.2,1022.72,0,0,0,0,545.037
2020/06/26 10:43:00.000,n,235,2.52,1.44,3.6,17,49.8,1022.72,0,0,0,0,543.40996
2020/06/26 10:44:00.006,n,255,3.96,2.16,5.04,17,49.8,1022.72,0,0,0,0,546.52764
2020/06/26 10:45:00.005,n,247,5.04,4.68,5.4,17,49.9,1022.72,0,0,0,0,548.10572
2020/06/26 10:46:00.002,n,199,2.88,1.8,4.32,17.1,49.8,1022.72,0,0,0,0,551.05156
2020/06/26 10:47:00.000,n,227,3.24,2.88,3.6,17.2,49.6,1022.72,0,0,0,0,549.66028
2020/06/26 10:48:00.013,n,184,6.48,2.88,9,17.2,48.9,1022.72,0,0,0,0,551.02196
2020/06/26 10:49:00.000,n,176,9,7.92,10.440002,17.1,49.2,1022.62,0,0,0,0,551.43396
2020/06/26 10:50:00.000,n,100,3.24,0.36,4.32,17.1,49.7,1022.62,0,0,0,0,553.82228
2020/06/26 10:51:00.005,n,259,3.24,2.88,3.6,17.2,49.8,1022.62,0,0,0,0,552.81612
2020/06/26 10:52:00.003,n,276,7.56,5.76,9.36,17.2,49.2,1022.62,0,0,0,0,555.09944
2020/06/26 10:53:00.007,n,303,4.32,2.52,6.12,17.2,49.7,1022.62,0,0,0,0,555.19464
2020/06/26 10:54:00.005,n,223,4.68,3.6,5.76,17.2,49.2,1022.62,0,0,0,0,555.34144
2020/06/26 10:55:00.001,n,250,8.64,7.56,10.8,17.3,49.2,1022.52,0,0,0,0,557.08612
2020/06/26 10:56:00.000,n,192,3.24,1.8,3.96,17.3,49.7,1022.52,0,0,0,0,558.46216
2020/06/26 10:57:00.013,n,280,2.88,0.72,4.32,17.3,49.1,1022.52,0,0,0,0,559.16804
2020/06/26 10:58:00.000,n,240,2.16,1.44,2.52,17.3,50.6,1022.52,0,0,0,0,559.28584
2020/06/26 10:59:00.000,n,282,7.92,7.2,9.72,17.3,49.9,1022.52,0,0,0,0,560.028
2020/06/26 11:00:00.000,n,193,2.52,1.8,2.88,17.4,49.2,1022.52,0,0,0,0,560.19708
2020/06/26 11:01:00.003,n,240,3.24,1.8,5.4,17.4,49,1022.52,0,0,0,0,563.03736
2020/06/26 11:02:00.000,n,225,2.16,0.72,3.6,17.4,48.6,1022.52,0,0,0,0,563.01568
2020/06/26 11:03:00.000,n,129,2.88,1.8,5.4,17.5,48.6,1022.52,0,0,0,0,563.22808
2020/06/26 11:04:00.000,n,178,4.32,3.24,5.76,17.5,48.3,1022.52,0,0,0,0,564.00508
2020/06/26 11:05:00.012,n,284,9.36,8.64,10.440002,17.5,48.3,1022.52,0,0,0,0,564.13692
2020/06/26 11:06:00.016,n,277,5.04,3.6,6.84,17.5,48.6,1022.42,0,0,0,0,564.85468
2020/06/26 11:07:00.000,n,109,1.44,0.36,2.16,17.4,49.2,1022.52,0,0,0,0,566.55268
2020/06/26 11:08:00.000,n,308,3.96,1.08,6.84,17.5,49.2,1022.42,0,0,0,0,566.0116
2020/06/26 11:09:00.000,n,191,2.16,1.44,3.24,17.6,48.5,1022.42,0,0,0,0,567.72272
2020/06/26 11:10:00.006,n,234,5.4,3.96,6.84,17.7,48.4,1022.42,0,0,0,0,567.57684
2020/06/26 11:11:00.004,n,204,5.76,3.6,7.56,17.7,48.1,1022.42,0,0,0,0,567.9638
2020/06/26 11:12:00.001,n,142,4.68,3.6,6.12,17.6,48.1,1022.32,0,0,0,0,568.52684
2020/06/26 11:13:00.000,n,218,3.24,2.88,3.6,17.5,48.4,1022.32,0,0,0,0,569.43964
2020/06/26 11:14:00.011,n,133,6.12,5.4,6.48,17.6,48.3,1022.32,0,0,0,0,571.32196
2020/06/26 11:15:00.009,n,282,3.96,2.88,5.04,17.6,48.9,1022.32,0,0,0,0,570.27156
2020/06/26 11:16:00.000,n,175,7.92,5.04,11.16,17.7,48.5,1022.32,0,0,0,0,570.63652
2020/06/26 11:17:00.000,n,272,1.08,0.36,1.8,17.7,48.6,1022.32,0,0,0,0,571.44588
2020/06/26 11:18:00.000,n,273,2.52,1.44,3.6,17.7,48.5,1022.32,0,0,0,0,572.25548
2020/06/26 11:19:00.000,n,172,6.12,5.4,7.56,17.7,48.5,1022.22,0,0,0,0,572.84844
2020/06/26 11:20:00.000,n,164,1.8,0.72,3.24,17.8,48.5,1022.22,0,0,0,0,574.40668
2020/06/26 11:21:00.000,n,153,10.440002,10.440002,11.16,17.8,47.6,1022.22,0,0,0,0,573.69012
2020/06/26 11:22:00.009,n,115,8.64,6.48,9.72,17.7,48.1,1022.22,0,0,0,0,573.3242
2020/06/26 11:23:00.006,n,173,8.64,5.04,10.8,17.6,48.7,1022.22,0,0,0,0,573.66784
2020/06/26 11:24:00.003,n,148,6.84,5.4,8.28,17.7,48.6,1022.22,0,0,0,0,573.95808
2020/06/26 11:25:00.000,n,149,7.2,5.76,8.64,17.7,48.1,1022.22,0,0,0,0,573.37276
2020/06/26 11:26:00.000,n,159,10.8,9.72,11.88,17.6,48.1,1022.22,0,0,0,0,574.12624
2020/06/26 11:27:00.000,n,177,9.72,8.64,11.16,17.5,48.5,1022.22,0,0,0,0,573.97972
2020/06/26 11:28:00.000,n,142,2.88,2.52,3.24,17.5,48.9,1022.22,0,0,0,0,573.41668
2020/06/26 11:29:00.005,n,139,2.88,2.52,3.24,17.5,49.3,1022.22,0,0,0,0,575.588
2020/06/26 11:30:00.002,n,195,7.56,6.12,10.08,17.6,48.8,1022.12,0,0,0,0,575.69024
2020/06/26 11:31:00.000,n,174,10.8,10.440002,11.52,17.6,48.8,1022.12,0,0,0,0,575.56572
2020/06/26 11:32:00.000,n,177,7.56,6.48,8.64,17.6,49.3,1022.12,0,0,0,0,575.06188
2020/06/26 11:33:00.012,n,195,5.4,3.24,7.2,17.6,48.8,1022.12,0,0,0,0,575.81444
2020/06/26 11:34:00.000,n,164,9.72,5.4,11.16,17.6,48.8,1022.12,0,0,0,0,574.9084
2020/06/26 11:35:00.000,n,77,1.44,0.72,2.16,17.7,49.4,1022.02,0,0,0,0,575.96032
2020/06/26 11:36:00.000,n,279,3.24,2.52,4.32,17.9,48.7,1022.02,0,0,0,0,575.63164
2020/06/26 11:37:00.000,n,129,7.2,5.04,9,18,48.4,1022.02,0,0,0,0,576.0992
2020/06/26 11:38:00.007,n,138,6.48,5.76,7.2,18.2,47.7,1022.02,0,0,0,0,576.64668
2020/06/26 11:39:00.005,n,264,5.4,3.96,6.48,18.3,47.4,1022.02,0,0,0,0,575.8654
2020/06/26 11:40:00.003,n,167,12.6,12.6,12.96,18.4,46.6,1021.92,0,0,0,0,577.00464
2020/06/26 11:41:00.000,n,189,11.88,10.8,12.96,18.2,47,1021.92,0,0,0,0,577.83624
2020/06/26 11:42:00.014,n,151,7.92,6.84,9.36,18.1,47.2,1021.92,0,0,0,0,577.20148
2020/06/26 11:43:00.000,n,206,13.68,11.52,15.12,18.1,47.5,1021.92,0,0,0,0,577.80696
2020/06/26 11:44:00.000,n,160,8.64,6.84,10.08,18,48,1021.92,0,0,0,0,576.5008
2020/06/26 11:45:00.000,n,155,9.36,8.64,10.08,17.9,47.5,1021.92,0,0,0,0,576.34728
2020/06/26 11:46:00.005,n,186,6.84,5.76,8.64,17.8,48.2,1021.92,0,0,0,0,575.79948
2020/06/26 11:47:00.002,n,1,3.96,2.88,5.4,17.9,48.8,1021.92,0,0,0,0,575.65364
2020/06/26 11:48:00.000,n,267,3.24,2.88,4.32,18.1,47.6,1021.92,0,0,0,0,575.60236
2020/06/26 11:49:00.000,n,303,4.68,4.32,5.04,18.3,47.5,1021.92,0,0,0,0,576.89476
2020/06/26 11:50:00.010,n,271,1.8,0.72,3.6,18.4,47.6,1021.82,0,0,0,0,576.08452
2020/06/26 11:51:00.008,n,159,3.6,2.88,5.4,18.6,46.9,1021.82,0,0,0,0,576.23804
2020/06/26 11:52:00.000,n,310,2.88,1.44,5.04,18.7,47.1,1021.82,0,0,0,0,574.96696
2020/06/26 11:53:00.000,n,189,3.24,0.72,4.68,18.9,46.2,1021.82,0,0,0,0,575.71924
2020/06/26 11:54:00.002,n,181,6.48,6.12,6.84,19,45.4,1021.82,0,0,0,0,576.36224
2020/06/26 11:55:00.000,n,203,1.8,0.72,2.16,19,45.6,1021.72,0,0,0,0,576.82916
2020/06/26 11:56:00.000,n,298,4.32,3.6,5.4,18.9,48,1021.72,0,0,0,0,576.0186
2020/06/26 11:57:00.000,n,197,2.16,1.8,2.52,18.9,46.7,1021.72,0,0,0,0,574.60872
2020/06/26 11:58:00.010,n,173,1.8,1.08,2.52,19,45.4,1021.72,0,0,0,0,574.12624
2020/06/26 11:59:00.011,n,162,4.32,1.44,6.84,18.9,45.7,1021.72,0,0,0,0,573.59216
2020/06/26 12:00:00.009,n,260,2.16,1.08,3.6,18.9,46.5,1021.72,0,0,0,0,573.92848
2020/06/26 12:01:00.000,n,245,1.44,1.08,1.8,18.9,46,1021.72,0,0,0,0,574.4622
2020/06/26 12:02:00.003,n,118,0.72,0.36,0.72,19,46.7,1021.72,0,0,0,0,574.04564
2020/06/26 12:03:00.000,n,72,0.36,0,1.08,19.1,46.5,1021.72,0,0,0,0,574.41856
2020/06/26 12:04:00.000,n,168,7.92,7.56,8.64,19.2,44.9,1021.62,0,0,0,0,573.16768
2020/06/26 12:05:00.000,n,141,7.92,7.2,8.64,19.1,44.7,1021.62,0,0,0,0,573.16032
2020/06/26 12:06:00.008,n,175,4.68,3.96,6.48,18.9,45,1021.62,0,0,0,0,572.43584
2020/06/26 12:07:00.005,n,245,7.92,6.12,9,18.9,45.5,1021.62,0,0,0,0,573.28484
2020/06/26 12:08:00.003,n,297,5.76,3.24,6.84,18.9,45.6,1021.62,0,0,0,0,571.55908
2020/06/26 12:09:00.005,n,155,2.52,0.72,4.32,19,44.9,1021.62,0,0,0,0,570.84436
