"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/06/24 08:07:00.000,n,232,6.48,5.76,8.28,12.5,51.1,1018.92,0,0,0,0,234.88996
2020/06/24 08:08:00.000,n,252,9.72,7.56,11.16,12.5,50.7,1018.92,0,0,0,0,237.74244
2020/06/24 08:09:00.000,n,242,5.76,3.6,7.56,12.6,50.7,1018.92,0,0,0,0,240.84974
2020/06/24 08:10:00.004,n,278,7.92,7.56,8.28,12.6,52.2,1018.92,0,0,0,0,243.318
2020/06/24 08:11:00.002,n,247,10.8,10.440002,11.52,12.6,50.3,1018.92,0,0,0,0,246.1247
2020/06/24 08:12:00.000,n,263,11.16,10.08,12.6,12.7,50.6,1018.92,0,0,0,0,249.12396
2020/06/24 08:13:00.000,n,265,10.08,9,11.52,12.7,50.7,1018.92,0,0,0,0,252.3042
2020/06/24 08:14:00.010,n,256,8.64,7.2,10.8,12.7,50.7,1018.92,0,0,0,0,255.17072
2020/06/24 08:15:00.008,n,240,9.36,7.2,12.96,12.8,50.1,1018.92,0,0,0,0,258.12146
2020/06/24 08:16:00.000,n,250,20.16,18.359998,21.96,12.8,50.5,1018.92,0,0,0,0,260.44126
2020/06/24 08:17:00.000,n,236,15.12,10.08,16.919998,12.8,50,1018.92,0,0,0,0,264.2111
2020/06/24 08:18:00.000,n,263,11.16,10.440002,12.24,12.9,49.9,1018.92,0,0,0,0,266.12516
2020/06/24 08:19:00.000,n,268,19.44,5.4,21.599998,12.9,50,1018.92,0,0,0,0,269.15708
2020/06/24 08:20:00.006,n,272,13.68,12.24,14.76,12.9,50,1018.92,0,0,0,0,271.9824
2020/06/24 08:21:00.003,n,269,16.2,14.04,18.72,12.9,50.1,1018.92,0,0,0,0,274.76986
2020/06/24 08:22:00.002,n,262,16.2,15.48,18,13,49.6,1018.92,0,0,0,0,277.5897
2020/06/24 08:23:00.000,n,269,11.88,11.16,12.96,13,49.8,1018.92,0,0,0,0,280.52548
2020/06/24 08:24:00.014,n,257,8.64,6.12,12.6,13,49.6,1018.92,0,0,0,0,283.09446
2020/06/24 08:25:00.000,n,251,20.16,16.56,22.68,13.1,49.5,1018.82,0,0,0,0,286.08396
2020/06/24 08:26:00.000,n,237,12.6,10.8,13.68,13.1,49.4,1018.92,0,0,0,0,288.91416
2020/06/24 08:27:00.000,n,252,10.08,9.36,10.8,13.1,49.8,1018.92,0,0,0,0,291.08854
2020/06/24 08:28:00.000,n,254,10.08,9,10.440002,13.1,49.3,1018.92,0,0,0,0,294.435
2020/06/24 08:29:00.007,n,254,14.4,12.24,16.56,13.1,49.3,1018.92,0,0,0,0,297.03326
2020/06/24 08:30:00.006,n,223,8.64,5.4,9.72,13.2,49,1018.92,0,0,0,0,299.73864
2020/06/24 08:31:00.002,n,271,5.04,3.96,7.56,13.2,49.3,1019.02,0,0,0,0,302.48278
2020/06/24 08:32:00.000,n,270,19.08,15.12,22.319998,13.2,49.5,1019.02,0,0,0,0,305.11158
2020/06/24 08:33:00.014,n,240,13.68,12.6,14.4,13.2,48.9,1019.02,0,0,0,0,307.83954
2020/06/24 08:34:00.000,n,284,11.16,9.72,12.6,13.2,49.1,1019.02,0,0,0,0,309.83082
2020/06/24 08:35:00.000,n,257,14.76,12.96,15.48,13.3,49.1,1019.02,0,0,0,0,313.39282
2020/06/24 08:36:00.000,n,258,13.32,12.24,15.48,13.3,49.1,1019.02,0,0,0,0,316.01184
2020/06/24 08:37:00.005,n,263,10.08,8.28,11.52,13.3,49,1019.02,0,0,0,0,318.51886
2020/06/24 08:38:00.003,n,253,10.8,8.64,12.96,13.3,49.1,1019.02,0,0,0,0,321.4104
2020/06/24 08:39:00.000,n,249,13.32,12.6,13.68,13.4,48.9,1019.02,0,0,0,0,324.22596
2020/06/24 08:40:00.000,n,262,13.68,12.24,14.76,13.4,49,1019.02,0,0,0,0,326.58558
2020/06/24 08:41:00.011,n,262,14.76,12.24,15.84,13.4,48.8,1019.02,0,0,0,0,329.52594
2020/06/24 08:42:00.009,n,264,17.28,16.56,18,13.4,48.6,1019.02,0,0,0,0,332.06042
2020/06/24 08:43:00.000,n,243,16.56,15.84,16.919998,13.4,48.9,1019.02,0,0,0,0,335.13812
2020/06/24 08:44:00.003,n,261,11.52,10.8,13.32,13.4,49.1,1019.02,0,0,0,0,337.00276
2020/06/24 08:45:00.000,n,272,14.76,13.32,16.919998,13.4,48.9,1019.02,0,0,0,0,340.38652
2020/06/24 08:46:00.000,n,232,10.08,3.6,12.96,13.4,48.7,1019.02,0,0,0,0,342.53588
2020/06/24 08:47:00.000,n,241,11.88,8.64,14.76,13.5,48.2,1019.12,0,0,0,0,346.13728
2020/06/24 08:48:00.009,n,266,10.440002,5.76,15.12,13.5,48.5,1019.12,0,0,0,0,348.87132
2020/06/24 08:49:00.005,n,250,9,8.28,9.72,13.5,48.5,1019.12,0,0,0,0,350.89312
2020/06/24 08:50:00.002,n,237,6.12,3.6,7.92,13.5,48.2,1019.22,0,0,0,0,353.50116
2020/06/24 08:51:00.015,n,260,14.76,12.96,16.2,13.5,48.2,1019.22,0,0,0,0,356.62984
2020/06/24 08:52:00.000,n,268,11.16,8.28,13.32,13.6,48.5,1019.22,0,0,0,0,360.37372
2020/06/24 08:53:00.000,n,220,5.76,4.32,6.84,13.6,48.5,1019.22,0,0,0,0,362.26428
2020/06/24 08:54:00.000,n,273,6.48,5.04,7.56,13.7,48.4,1019.22,0,0,0,0,364.76368
2020/06/24 08:55:00.000,n,237,12.24,10.8,13.68,13.8,48,1019.12,0,0,0,0,367.00124
2020/06/24 08:56:00.000,n,278,14.4,10.08,19.08,13.8,47.8,1019.12,0,0,0,0,369.62544
2020/06/24 08:57:00.008,n,269,16.2,14.76,18,13.8,47.7,1019.12,0,0,0,0,372.67384
2020/06/24 08:58:00.006,n,253,17.64,14.76,19.8,13.8,47.8,1019.12,0,0,0,0,374.9782
2020/06/24 08:59:00.003,n,278,6.48,4.68,9,13.8,47.8,1019.12,0,0,0,0,376.91044
2020/06/24 09:00:00.015,n,255,10.440002,6.84,12.96,13.8,47.8,1019.12,0,0,0,0,379.45192
2020/06/24 09:01:00.000,n,271,18.359998,14.76,20.519998,13.8,47.8,1019.12,0,0,0,0,382.0676
2020/06/24 09:02:00.000,n,274,13.32,8.28,16.2,13.8,48.1,1019.12,0,0,0,0,384.58528
2020/06/24 09:03:00.004,n,274,6.12,3.96,14.76,13.8,47.7,1019.12,0,0,0,0,386.48656
2020/06/24 09:04:00.001,n,262,7.92,6.48,9.72,13.8,47.9,1019.12,0,0,0,0,389.3738
2020/06/24 09:05:00.000,n,290,8.64,8.28,9.36,13.9,47.6,1019.12,0,0,0,0,391.96108
2020/06/24 09:06:00.006,n,277,14.4,12.6,16.56,13.9,47.9,1019.12,0,0,0,0,394.75344
2020/06/24 09:07:00.005,n,233,9.72,8.64,11.16,13.9,47.3,1019.22,0,0,0,0,396.83688
2020/06/24 09:08:00.002,n,256,9,6.84,10.8,13.9,47.5,1019.22,0,0,0,0,399.126
2020/06/24 09:09:00.000,n,255,8.64,7.2,10.8,13.9,47.2,1019.22,0,0,0,0,401.41176
2020/06/24 09:10:00.000,n,244,12.96,8.28,16.919998,13.9,48,1019.12,0,0,0,0,403.7186
2020/06/24 09:11:00.000,n,274,15.84,14.04,18,13.9,48.3,1019.22,0,0,0,0,406.2244
2020/06/24 09:12:00.000,n,251,9.72,9,10.440002,14,47.6,1019.22,0,0,0,0,408.00876
2020/06/24 09:13:00.006,n,269,6.48,5.04,8.28,14,47.6,1019.22,0,0,0,0,410.947
2020/06/24 09:14:00.002,n,249,9.72,9,10.440002,14.1,47.8,1019.22,0,0,0,0,412.87172
2020/06/24 09:15:00.000,n,261,16.2,12.6,19.8,14.1,47.5,1019.22,0,0,0,0,414.84804
2020/06/24 09:16:00.000,n,251,15.48,14.4,17.28,14.1,47.5,1019.32,0,0,0,0,417.73228
2020/06/24 09:17:00.011,n,282,7.56,5.4,11.16,14.2,47,1019.22,0,0,0,0,420.17336
2020/06/24 09:18:00.008,n,268,12.96,10.440002,15.12,14.1,47.5,1019.22,0,0,0,0,421.73436
2020/06/24 09:19:00.000,n,259,17.28,15.12,20.519998,14.1,47.1,1019.32,0,0,0,0,424.22276
2020/06/24 09:20:00.002,n,238,7.92,5.04,10.08,14.1,47.1,1019.22,0,0,0,0,425.7648
2020/06/24 09:21:00.000,n,252,20.880002,17.64,24.48,14.1,47.7,1019.22,0,0,0,0,427.29004
2020/06/24 09:22:00.000,n,258,16.56,15.84,18,14.1,47.4,1019.22,0,0,0,0,430.47576
2020/06/24 09:23:00.000,n,255,14.76,12.24,16.919998,14,47.7,1019.22,0,0,0,0,432.07976
2020/06/24 09:24:00.010,n,159,7.56,5.04,9.72,14,47.3,1019.22,0,0,0,0,435.02992
2020/06/24 09:25:00.009,n,273,5.04,4.32,5.4,14.1,47.6,1019.22,0,0,0,0,435.64208
2020/06/24 09:26:00.005,n,261,10.440002,9.72,11.16,14.2,47.3,1019.22,0,0,0,0,439.1812
2020/06/24 09:27:00.002,n,262,11.88,8.28,17.28,14.3,47.3,1019.22,0,0,0,0,441.11908
2020/06/24 09:28:00.000,n,263,24.119998,23.04,25.919998,14.3,46.8,1019.22,0,0,0,0,443.30596
2020/06/24 09:29:00.000,n,263,17.28,15.48,18.72,14.3,47.1,1019.22,0,0,0,0,445.66252
2020/06/24 09:30:00.000,n,286,13.32,10.440002,15.48,14.2,47,1019.22,0,0,0,0,446.88416
2020/06/24 09:31:00.000,n,261,14.76,11.88,17.64,14.2,47.2,1019.22,0,0,0,0,448.98164
2020/06/24 09:32:00.005,n,276,14.76,12.6,16.56,14.2,46.8,1019.22,0,0,0,0,450.70312
2020/06/24 09:33:00.002,n,282,19.44,16.2,22.68,14.2,47.3,1019.22,0,0,0,0,452.14876
2020/06/24 09:34:00.000,n,271,16.2,9.36,18,14.2,47.2,1019.22,0,0,0,0,456.14412
2020/06/24 09:35:00.013,n,270,15.48,12.96,16.56,14.3,47.2,1019.22,0,0,0,0,456.94032
2020/06/24 09:36:00.012,n,272,13.68,4.68,18.72,14.3,47.6,1019.22,0,0,0,0,459.3814
2020/06/24 09:37:00.000,n,250,12.96,8.28,15.12,14.4,46.9,1019.22,0,0,0,0,460.91704
2020/06/24 09:38:00.000,n,256,12.24,10.8,13.68,14.3,46.8,1019.22,0,0,0,0,462.51192
2020/06/24 09:39:00.004,n,301,7.56,4.68,10.8,14.3,47,1019.22,0,0,0,0,464.74152
2020/06/24 09:40:00.000,n,257,17.28,15.84,18.72,14.3,47.1,1019.22,0,0,0,0,466.93756
2020/06/24 09:41:00.000,n,288,14.4,12.96,16.2,14.3,46.9,1019.22,0,0,0,0,468.7906
2020/06/24 09:42:00.005,n,280,15.12,13.68,16.56,14.3,46.6,1019.22,0,0,0,0,469.85596
2020/06/24 09:43:00.003,n,257,11.52,9.72,12.96,14.3,46.7,1019.12,0,0,0,0,472.912
2020/06/24 09:44:00.001,n,262,12.6,8.28,16.919998,14.4,47.1,1019.22,0,0,0,0,475.12664
2020/06/24 09:45:00.015,n,271,11.88,11.52,12.24,14.5,46.7,1019.12,0,0,0,0,476.65344
2020/06/24 09:46:00.000,n,268,16.2,11.52,19.8,14.5,46.9,1019.12,0,0,0,0,478.8806
2020/06/24 09:47:00.000,n,264,6.84,5.4,9,14.5,47.2,1019.12,0,0,0,0,480.93108
2020/06/24 09:48:00.000,n,264,11.52,10.08,12.96,14.5,46.4,1019.12,0,0,0,0,482.33916
2020/06/24 09:49:00.000,n,264,7.92,6.12,10.8,14.5,46.3,1019.12,0,0,0,0,484.09944
2020/06/24 09:50:00.000,n,273,12.24,6.48,14.4,14.4,46.7,1019.02,0,0,0,0,486.00768
2020/06/24 09:51:00.007,n,272,13.32,10.440002,16.56,14.4,46.9,1019.02,0,0,0,0,488.52448
2020/06/24 09:52:00.005,n,257,5.4,4.68,5.76,14.5,46.8,1019.02,0,0,0,0,489.89472
2020/06/24 09:53:00.002,n,287,10.08,9.36,11.52,14.5,46.7,1019.02,0,0,0,0,491.7444
2020/06/24 09:54:00.000,n,269,11.16,9,13.68,14.6,46.8,1019.02,0,0,0,0,493.35936
2020/06/24 09:55:00.000,n,253,8.64,7.56,10.08,14.7,46.7,1019.02,0,0,0,0,494.04396
2020/06/24 09:56:00.000,n,225,7.92,6.12,9.36,14.8,46.6,1019.12,0,0,0,0,496.52532
2020/06/24 09:57:00.000,n,213,8.64,6.84,10.440002,14.9,46.2,1019.12,0,0,0,0,497.75336
2020/06/24 09:58:00.004,n,252,10.08,9,10.8,14.9,45.9,1019.02,0,0,0,0,499.45168
2020/06/24 09:59:00.003,n,280,11.88,10.440002,12.6,14.9,46.1,1019.02,0,0,0,0,500.8112
2020/06/24 10:00:00.001,n,249,4.32,3.6,5.04,14.9,46.3,1019.02,0,0,0,0,501.23724
2020/06/24 10:01:00.000,n,264,11.16,9.36,13.32,15,45.8,1019.02,0,0,0,0,504.69732
2020/06/24 10:02:00.000,n,231,11.52,9.72,13.68,15,45.8,1019.02,0,0,0,0,505.99156
2020/06/24 10:03:00.012,n,250,10.8,7.56,13.32,15,45.5,1019.02,0,0,0,0,507.68104
2020/06/24 10:04:00.000,n,249,12.24,7.92,15.48,15,45.4,1019.02,0,0,0,0,509.943
2020/06/24 10:05:00.000,n,260,15.12,13.68,16.919998,14.9,45.5,1018.92,0,0,0,0,511.24028
2020/06/24 10:06:00.004,n,283,12.96,10.440002,14.4,14.9,45.9,1019.02,0,0,0,0,512.87176
2020/06/24 10:07:00.001,n,239,5.4,3.96,7.56,14.9,45.6,1018.92,0,0,0,0,514.60516
2020/06/24 10:08:00.000,n,271,10.08,9,11.16,14.9,45,1018.92,0,0,0,0,514.31524
2020/06/24 10:09:00.000,n,261,14.4,12.6,16.2,14.9,45.5,1018.92,0,0,0,0,516.7054
2020/06/24 10:10:00.007,n,289,6.12,3.96,7.2,14.9,45.5,1018.92,0,0,0,0,520.31988
2020/06/24 10:11:00.014,n,263,11.16,9.72,12.96,15,45.3,1018.82,0,0,0,0,520.34184
2020/06/24 10:12:00.013,n,247,10.440002,9.36,11.52,15,45.6,1018.82,0,0,0,0,522.9972
2020/06/24 10:13:00.000,n,258,7.56,6.84,10.08,15.1,46,1018.82,0,0,0,0,524.1114
2020/06/24 10:14:00.000,n,340,2.52,1.08,6.48,15.1,45.6,1018.82,0,0,0,0,525.05152
2020/06/24 10:15:00.000,n,275,11.88,7.56,15.84,15.2,45.6,1018.82,0,0,0,0,527.15724
2020/06/24 10:16:00.000,n,248,10.08,7.92,11.52,15.1,45.7,1018.82,0,0,0,0,527.26832
2020/06/24 10:17:00.000,n,259,14.4,12.96,16.2,15.2,45.7,1018.82,0,0,0,0,528.72704
2020/06/24 10:18:00.009,n,265,12.6,11.16,15.48,15.2,45.8,1018.72,0,0,0,0,531.35368
2020/06/24 10:19:00.006,n,281,12.24,9.72,14.04,15.2,46.1,1018.72,0,0,0,0,533.03796
2020/06/24 10:20:00.002,n,291,11.16,3.6,18.72,15.2,45.6,1018.72,0,0,0,0,533.9126
2020/06/24 10:21:00.000,n,267,5.76,4.32,8.64,15.2,45.5,1018.72,0,0,0,0,535.40124
2020/06/24 10:22:00.000,n,284,11.52,8.64,15.84,15.1,45.7,1018.62,0,0,0,0,536.94788
2020/06/24 10:23:00.000,n,274,24.119998,16.919998,29.519998,15.1,46.2,1018.72,0,0,0,0,538.53692
2020/06/24 10:24:00.000,n,255,21.24,20.16,21.599998,15.1,46,1018.62,0,0,0,0,540.00664
2020/06/24 10:25:00.005,n,275,22.68,21.24,24.119998,15,46.4,1018.62,0,0,0,0,540.73692
2020/06/24 10:26:00.002,n,262,18,10.440002,22.68,15,46.2,1018.62,0,0,0,0,542.65376
2020/06/24 10:27:00.000,n,257,12.6,11.16,16.2,15,46.2,1018.62,0,0,0,0,543.52288
2020/06/24 10:28:00.000,n,255,17.64,9.36,26.64,15,46.3,1018.62,0,0,0,0,544.96608
2020/06/24 10:29:00.011,n,270,9.72,7.92,12.6,15,46.3,1018.62,0,0,0,0,545.95636
2020/06/24 10:30:00.008,n,261,13.68,10.8,18.72,15,46.6,1018.52,0,0,0,0,547.94948
2020/06/24 10:31:00.000,n,254,18,14.76,18.72,15,46.6,1018.62,0,0,0,0,548.4582
2020/06/24 10:32:00.000,n,273,12.6,11.88,13.32,15.1,46.1,1018.52,0,0,0,0,546.38452
2020/06/24 10:33:00.000,n,254,16.56,12.96,18.359998,15.1,46.3,1018.52,0,0,0,0,551.33144
2020/06/24 10:34:00.000,n,252,14.04,10.08,17.28,15.1,46.6,1018.52,0,0,0,0,551.01496
2020/06/24 10:35:00.005,n,265,11.52,9.72,16.2,15.2,46.5,1018.52,0,0,0,0,553.25832
2020/06/24 10:36:00.002,n,261,16.919998,15.48,19.08,15.2,46.5,1018.52,0,0,0,0,553.05232
2020/06/24 10:37:00.001,n,263,24.84,23.04,26.64,15.3,46.8,1018.42,0,0,0,0,554.97004
2020/06/24 10:38:00.000,n,261,15.48,10.440002,20.519998,15.3,45.7,1018.52,0,0,0,0,555.76256
2020/06/24 10:39:00.012,n,259,14.4,11.16,19.08,15.3,45.7,1018.52,0,0,0,0,557.22192
2020/06/24 10:40:00.000,n,246,5.4,3.24,8.64,15.3,45.5,1018.52,0,0,0,0,558.05748
2020/06/24 10:41:00.000,n,252,22.319998,19.08,25.919998,15.3,46.1,1018.42,0,0,0,0,559.873
2020/06/24 10:42:00.004,n,255,12.96,10.8,16.56,15.4,46,1018.42,0,0,0,0,559.77016
2020/06/24 10:43:00.001,n,243,12.6,7.56,16.919998,15.5,45.2,1018.42,0,0,0,0,561.45288
2020/06/24 10:44:00.000,n,267,6.84,4.32,10.08,15.6,45.3,1018.42,0,0,0,0,562.20912
2020/06/24 10:45:00.000,n,256,19.44,18,20.880002,15.7,44.9,1018.42,0,0,0,0,563.00896
2020/06/24 10:46:00.012,n,263,6.48,3.6,8.64,15.8,44.6,1018.42,0,0,0,0,564.38072
2020/06/24 10:47:00.005,n,263,19.08,4.32,22.319998,15.9,44.4,1018.32,0,0,0,0,565.69208
2020/06/24 10:48:00.002,n,291,15.12,13.68,16.919998,15.8,45.3,1018.32,0,0,0,0,566.52672
2020/06/24 10:49:00.000,n,259,9.36,8.28,10.08,15.8,44.8,1018.32,0,0,0,0,567.12672
2020/06/24 10:50:00.000,n,274,9.36,5.4,11.16,15.8,44.5,1018.32,0,0,0,0,568.23876
2020/06/24 10:51:00.000,n,267,8.64,7.92,10.08,15.9,44.5,1018.32,0,0,0,0,569.28368
2020/06/24 10:52:00.000,n,300,3.24,1.8,5.4,15.9,44.5,1018.22,0,0,0,0,570.15284
2020/06/24 10:53:00.007,n,276,7.92,7.2,9.72,16,44.5,1018.22,0,0,0,0,570.89012
2020/06/24 10:54:00.004,n,269,3.24,2.16,4.68,16.1,44,1018.22,0,0,0,0,571.3058
2020/06/24 10:55:00.000,n,240,16.2,14.4,19.08,16.200002,43.7,1018.12,0,0,0,0,572.5674
2020/06/24 10:56:00.014,n,265,18,17.28,18.359998,16.200002,44.3,1018.22,0,0,0,0,572.83716
2020/06/24 10:57:00.012,n,302,11.52,6.12,16.919998,16.200002,44,1018.22,0,0,0,0,573.20152
2020/06/24 10:58:00.000,n,273,9.72,7.56,12.6,16.200002,44.2,1018.22,0,0,0,0,575.30024
2020/06/24 10:59:00.000,n,259,22.68,18.72,26.28,16.200002,44.1,1018.12,0,0,0,0,576.89356
2020/06/24 11:00:00.004,n,235,8.28,6.12,11.88,16.200002,43.7,1018.12,0,0,0,0,577.10536
2020/06/24 11:01:00.001,n,265,4.68,3.6,6.12,16.200002,43.4,1018.12,0,0,0,0,577.54356
2020/06/24 11:02:00.000,n,257,11.16,10.440002,11.88,16.3,44,1018.12,0,0,0,0,578.0468
2020/06/24 11:03:00.000,n,278,9,7.92,9.72,16.3,43.3,1018.12,0,0,0,0,577.52132
2020/06/24 11:04:00.009,n,238,10.440002,9.36,12.6,16.3,43.8,1018.12,0,0,0,0,578.88604
2020/06/24 11:05:00.007,n,268,20.519998,19.44,21.599998,16.4,43.8,1018.12,0,0,0,0,579.62244
2020/06/24 11:06:00.003,n,265,18,15.84,19.44,16.3,43.6,1018.02,0,0,0,0,580.0088
2020/06/24 11:07:00.001,n,215,12.24,8.64,14.4,16.3,43.5,1018.02,0,0,0,0,580.90508
2020/06/24 11:08:00.000,n,267,8.28,6.12,9.72,16.3,43.5,1018.02,0,0,0,0,581.14232
2020/06/24 11:09:00.000,n,258,19.44,18,20.880002,16.200002,43.6,1017.92,0,0,0,0,582.82324
2020/06/24 11:10:00.000,n,283,10.08,9,11.16,16.3,43.2,1017.92,0,0,0,0,582.35052
2020/06/24 11:11:00.000,n,261,14.76,11.16,18.359998,16.4,43.7,1017.92,0,0,0,0,583.41252
2020/06/24 11:12:00.007,n,249,11.88,9.72,14.04,16.4,43.6,1017.92,0,0,0,0,583.47784
2020/06/24 11:13:00.005,n,257,21.24,19.8,22.68,16.4,43.8,1017.82,0,0,0,0,584.21944
2020/06/24 11:14:00.002,n,256,20.880002,18.72,22.68,16.3,43.5,1017.82,0,0,0,0,584.76416
2020/06/24 11:15:00.015,n,254,15.48,13.68,17.28,16.3,43.6,1017.82,0,0,0,0,585.4398
2020/06/24 11:16:00.000,n,274,18,15.84,21.96,16.3,43.8,1017.82,0,0,0,0,586.02028
2020/06/24 11:17:00.000,n,254,17.28,15.48,19.44,16.3,43.8,1017.82,0,0,0,0,586.49908
2020/06/24 11:18:00.000,n,264,18.359998,15.84,20.880002,16.3,44.1,1017.82,0,0,0,0,586.99956
2020/06/24 11:19:00.004,n,301,15.12,13.32,16.2,16.3,43.9,1017.82,0,0,0,0,587.26812
2020/06/24 11:20:00.001,n,277,15.84,14.04,18,16.4,43.9,1017.82,0,0,0,0,587.85408
2020/06/24 11:21:00.000,n,244,18.359998,13.68,20.880002,16.4,43.9,1017.72,0,0,0,0,587.82508
2020/06/24 11:22:00.011,n,309,14.76,12.6,18.72,16.5,44.2,1017.72,0,0,0,0,588.89564
2020/06/24 11:23:00.009,n,257,17.28,12.6,22.319998,16.6,43.4,1017.72,0,0,0,0,588.93896
2020/06/24 11:24:00.006,n,249,8.64,6.84,10.8,16.6,42.6,1017.72,0,0,0,0,588.24012
2020/06/24 11:25:00.000,n,276,7.92,7.2,9.36,16.6,42.8,1017.82,0,0,0,0,589.17212
2020/06/24 11:26:00.000,n,278,11.16,5.76,19.08,16.700002,42.7,1017.82,0,0,0,0,589.61584
2020/06/24 11:27:00.000,n,260,8.64,7.2,10.440002,16.700002,42.9,1017.72,0,0,0,0,589.70312
2020/06/24 11:28:00.000,n,266,16.919998,15.84,18.359998,16.8,43.2,1017.72,0,0,0,0,590.6266
2020/06/24 11:29:00.009,n,284,22.319998,20.16,23.759998,16.8,43.1,1017.72,0,0,0,0,590.17584
2020/06/24 11:30:00.006,n,241,18,14.04,21.24,16.700002,42.7,1017.62,0,0,0,0,590.57564
2020/06/24 11:31:00.003,n,260,10.440002,8.28,13.68,16.700002,43.3,1017.72,0,0,0,0,591.9782
2020/06/24 11:32:00.000,n,248,15.48,11.52,17.28,16.700002,43.4,1017.72,0,0,0,0,590.6922
2020/06/24 11:33:00.014,n,260,24.84,20.16,28.44,16.8,43.3,1017.72,0,0,0,0,590.75752
2020/06/24 11:34:00.000,n,256,16.2,14.04,21.24,16.8,42.7,1017.62,0,0,0,0,590.98304
2020/06/24 11:35:00.000,n,260,9.72,6.48,12.6,16.8,42.4,1017.62,0,0,0,0,591.09932
2020/06/24 11:36:00.000,n,245,19.44,18.72,22.319998,16.8,42.5,1017.72,0,0,0,0,591.36816
2020/06/24 11:37:00.005,n,245,16.919998,14.04,19.8,16.8,42.5,1017.62,0,0,0,0,592.16712
2020/06/24 11:38:00.004,n,264,25.199998,20.519998,28.8,16.8,43,1017.62,0,0,0,0,592.58092
2020/06/24 11:39:00.000,n,256,19.8,14.4,25.919998,16.700002,43.2,1017.62,0,0,0,0,591.6294
2020/06/24 11:40:00.000,n,253,15.84,13.68,18.359998,16.700002,43.1,1017.62,0,0,0,0,592.01452
2020/06/24 11:41:00.012,n,249,13.68,12.6,15.48,16.700002,43,1017.62,0,0,0,0,591.79664
2020/06/24 11:42:00.009,n,277,12.24,11.16,14.04,16.8,42.7,1017.62,0,0,0,0,592.47932
2020/06/24 11:43:00.000,n,267,12.24,11.88,12.6,16.9,42.6,1017.52,0,0,0,0,592.70484
2020/06/24 11:44:00.003,n,280,11.52,9.72,12.24,17,42.4,1017.52,0,0,0,0,591.89824
2020/06/24 11:45:00.000,n,280,14.76,13.68,15.48,17.1,42.3,1017.52,0,0,0,0,591.3172
2020/06/24 11:46:00.000,n,274,22.68,21.599998,23.04,17.2,42.8,1017.52,0,0,0,0,590.76512
2020/06/24 11:47:00.000,n,246,5.76,4.68,7.56,17.2,41.5,1017.52,0,0,0,0,591.92756
2020/06/24 11:48:00.009,n,282,14.76,10.8,19.8,17.2,42,1017.52,0,0,0,0,592.2834
2020/06/24 11:49:00.006,n,270,20.880002,13.68,22.319998,17.1,42.3,1017.42,0,0,0,0,591.7896
2020/06/24 11:50:00.005,n,246,17.64,15.48,20.519998,17.1,42,1017.42,0,0,0,0,592.0728
2020/06/24 11:51:00.001,n,270,8.64,8.28,10.8,17,41.6,1017.42,0,0,0,0,592.1888
2020/06/24 11:52:00.000,n,275,11.52,2.88,16.56,17.1,41.9,1017.42,0,0,0,0,591.17928
2020/06/24 11:53:00.000,n,256,15.12,12.96,17.28,17.2,41.7,1017.42,0,0,0,0,591.11364
2020/06/24 11:54:00.000,n,247,25.56,21.96,27.72,17.2,42.9,1017.42,0,0,0,0,590.38704
2020/06/24 11:55:00.005,n,278,19.08,15.12,23.4,17.2,41.9,1017.42,0,0,0,0,592.06548
2020/06/24 11:56:00.004,n,275,13.68,10.440002,17.64,17.2,41.5,1017.42,0,0,0,0,592.2544
2020/06/24 11:57:00.000,n,253,16.2,11.88,19.8,17.2,41.5,1017.32,0,0,0,0,591.46276
2020/06/24 11:58:00.000,n,270,21.599998,19.44,23.04,17.2,42.1,1017.32,0,0,0,0,591.26656
2020/06/24 11:59:00.011,n,246,16.919998,15.84,18,17.3,41.9,1017.32,0,0,0,0,591.1936
2020/06/24 12:00:00.008,n,245,9.72,2.52,17.64,17.3,41.3,1017.32,0,0,0,0,590.2924
2020/06/24 12:01:00.000,n,269,10.440002,9.36,11.52,17.3,41.5,1017.32,0,0,0,0,590.61224
2020/06/24 12:02:00.000,n,269,9.36,4.68,11.52,17.3,41.1,1017.32,0,0,0,0,590.74284
2020/06/24 12:03:00.004,n,266,14.04,12.24,15.12,17.3,42,1017.32,0,0,0,0,589.61584
2020/06/24 12:04:00.002,n,257,18.72,17.28,19.8,17.4,42.1,1017.32,0,0,0,0,588.88832
2020/06/24 12:05:00.000,n,279,16.56,14.76,20.519998,17.4,41.3,1017.32,0,0,0,0,588.81536
2020/06/24 12:06:00.000,n,265,7.2,3.6,10.440002,17.4,40.9,1017.22,0,0,0,0,588.93196
2020/06/24 12:07:00.009,n,327,7.92,5.4,10.8,17.3,43.3,1017.22,0,0,0,0,588.02892
2020/06/24 12:08:00.007,n,281,13.32,8.64,27.72,17.4,42.3,1017.22,0,0,0,0,587.38072
2020/06/24 12:09:00.004,n,270,25.199998,22.68,30.239998,17.4,42,1017.22,0,0,0,0,587.94164
